Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:25;;;;;;;1999.90;999.90;;;23.90;83.90;;;;;;5051727;28;20037;-71
2023/06/09 00:03:56;;;;;;;1999.90;999.90;;;24.20;81.50;;;;;;5058808;28;20073;-72
2023/06/09 00:06:25;;;;;;;1999.90;999.90;;;24.40;82.30;;;;;;5060429;28;20032;-72
2023/06/09 00:08:52;;;;;;;1999.90;999.90;;;24.60;81.90;;;;;;5057795;28;20384;-72
2023/06/09 00:11:21;;;;;;;1999.90;999.90;;;24.50;83.30;;;;;;5054271;28;20041;-72
2023/06/09 00:13:48;;;;;;;1999.90;999.90;;;24.70;82.30;;;;;;5060811;28;20065;-72
2023/06/09 00:16:16;;;;;;;1999.90;999.90;;;24.40;82.00;;;;;;5055734;28;20506;-72
2023/06/09 00:18:45;;;;;;;1999.90;999.90;;;24.30;80.90;;;;;;5062552;28;20094;-72
2023/06/09 00:21:15;;;;;;;1999.90;999.90;;;24.30;80.70;;;;;;5052759;28;20099;-71
2023/06/09 00:23:44;;;;;;;1999.90;999.90;;;24.20;81.10;;;;;;5057833;28;20032;-72
2023/06/09 00:26:13;;;;;;;1999.90;999.90;;;24.50;81.80;;;;;;5042426;28;20075;-73
2023/06/09 00:28:43;;;;;;;1999.90;999.90;;;24.70;79.50;;;;;;5051959;28;20029;-73
2023/06/09 00:31:12;;;;;;;1999.90;999.90;;;24.60;79.30;;;;;;5053141;28;20028;-72
2023/06/09 00:33:39;;;;;;;1999.90;999.90;;;24.50;80.30;;;;;;5063558;28;20032;-72
2023/06/09 00:36:07;;;;;;;1999.90;999.90;;;24.70;79.60;;;;;;5052094;28;20033;-72
2023/06/09 00:38:35;;;;;;;1999.90;999.90;;;25.20;80.00;;;;;;5057276;28;20381;-72
2023/06/09 00:41:03;;;;;;;1999.90;999.90;;;25.30;79.20;;;;;;5048422;28;20517;-71
2023/06/09 00:43:30;;;;;;;1999.90;999.90;;;24.90;79.40;;;;;;5051119;28;20033;-71
2023/06/09 00:46:00;;;;;;;1999.90;999.90;;;24.20;80.40;;;;;;5057173;28;21687;-71
2023/06/09 00:48:28;;;;;;;1999.90;999.90;;;23.70;81.20;;;;;;5050207;28;20040;-72
2023/06/09 00:50:55;;;;;;;1999.90;999.90;;;23.20;82.10;;;;;;5057676;28;20561;-72
2023/06/09 00:53:24;;;;;;;1999.90;999.90;;;22.40;82.60;;;;;;5055202;28;20114;-72
2023/06/09 00:55:52;;;;;;;1999.90;999.90;;;21.80;83.00;;;;;;5053784;28;20480;-71
2023/06/09 00:58:20;;;;;;;1999.90;999.90;;;21.70;84.40;;;;;;5059633;28;20064;-72
2023/06/09 01:00:47;;;;;;;1999.90;999.90;;;22.20;83.00;;;;;;5056749;28;20048;-72
2023/06/09 01:03:14;;;;;;;1999.90;999.90;;;22.90;83.20;;;;;;5056715;28;20028;-72
2023/06/09 01:05:44;;;;;;;1999.90;999.90;;;23.50;82.10;;;;;;5055277;28;20103;-72
2023/06/09 01:08:25;;;;;;;1999.90;999.90;;;23.20;81.00;;;;;;5055856;28;20029;-73
2023/06/09 01:11:23;;;;;;;1999.90;999.90;;;22.60;81.60;;;;;;5057431;28;20031;-73
2023/06/09 01:14:02;;;;;;;1999.90;999.90;;;23.60;82.40;;;;;;5061582;28;20027;-70
2023/06/09 01:16:53;;;;;;;1999.90;999.90;;;24.80;81.40;;;;;;5060286;28;20039;-71
2023/06/09 01:19:57;;;;;;;1999.90;999.90;;;25.70;78.90;;;;;;5052042;28;20051;-71
2023/06/09 01:22:29;;;;;;;1999.90;999.90;;;25.30;78.30;;;;;;5039978;28;20139;-72
2023/06/09 01:25:23;;;;;;;1999.90;999.90;;;25.70;78.70;;;;;;5054718;28;20155;-72
2023/06/09 01:27:52;;;;;;;1999.90;999.90;;;25.20;79.00;;;;;;5055001;28;20025;-72
2023/06/09 01:30:21;;;;;;;1999.90;999.90;;;25.20;77.90;;;;;;5055371;28;20032;-73
2023/06/09 01:32:50;;;;;;;1999.90;999.90;;;25.40;78.70;;;;;;5054304;28;20556;-72
2023/06/09 01:35:18;;;;;;;1999.90;999.90;;;24.50;78.50;;;;;;5059939;28;20032;-72
2023/06/09 01:37:46;;;;;;;1999.90;999.90;;;23.80;79.70;;;;;;5049300;28;20029;-72
2023/06/09 01:40:13;;;;;;;1999.90;999.90;;;23.10;80.60;;;;;;5056554;28;20604;-72
2023/06/09 01:42:41;;;;;;;1999.90;999.90;;;22.00;82.10;;;;;;5051397;28;20056;-73
2023/06/09 01:45:08;;;;;;;1999.90;999.90;;;21.20;83.60;;;;;;5062878;28;20032;-73
2023/06/09 01:47:36;;;;;;;1999.90;999.90;;;20.60;85.00;;;;;;5061211;28;20082;-72
2023/06/09 01:50:07;;;;;;;1999.90;999.90;;;20.30;85.40;;;;;;5057037;28;20033;-72
2023/06/09 01:52:56;;;;;;;1999.90;999.90;;;20.60;85.70;;;;;;5054050;28;20082;-70
2023/06/09 01:55:36;;;;;;;1999.90;999.90;;;21.30;85.40;;;;;;5059767;28;20433;-71
2023/06/09 01:58:25;;;;;;;1999.90;999.90;;;21.80;84.40;;;;;;5056130;28;20464;-71
2023/06/09 02:00:54;;;;;;;1999.90;999.90;;;22.30;83.80;;;;;;5055168;28;20052;-71
2023/06/09 02:03:25;;;;;;;1999.90;999.90;;;22.50;82.80;;;;;;5057461;28;20060;-71
2023/06/09 02:05:55;;;;;;;1999.90;999.90;;;22.40;83.90;;;;;;5058313;28;20025;-71
2023/06/09 02:08:23;;;;;;;1999.90;999.90;;;22.70;83.30;;;;;;5058098;28;20104;-72
2023/06/09 02:10:50;;;;;;;1999.90;999.90;;;22.40;83.10;;;;;;5045864;28;20091;-71
2023/06/09 02:13:21;;;;;;;1999.90;999.90;;;22.50;83.30;;;;;;5061426;28;20422;-72
2023/06/09 02:15:48;;;;;;;1999.90;999.90;;;22.60;83.60;;;;;;5050100;28;20028;-71
2023/06/09 02:18:21;;;;;;;1999.90;999.90;;;22.70;83.10;;;;;;5049004;28;20121;-72
2023/06/09 02:20:49;;;;;;;1999.90;999.90;;;22.50;82.50;;;;;;5048558;28;20060;-72
2023/06/09 02:23:21;;;;;;;1999.90;999.90;;;22.10;83.30;;;;;;5055319;28;20037;-72
2023/06/09 02:25:48;;;;;;;1999.90;999.90;;;22.30;82.80;;;;;;5047412;28;20028;-71
2023/06/09 02:28:16;;;;;;;1999.90;999.90;;;22.30;83.70;;;;;;5045910;28;20029;-72
2023/06/09 02:30:45;;;;;;;1999.90;999.90;;;23.40;83.50;;;;;;5050357;28;20104;-70
2023/06/09 02:33:18;;;;;;;1999.90;999.90;;;24.40;82.20;;;;;;5052342;28;20025;-73
2023/06/09 02:35:45;;;;;;;1999.90;999.90;;;23.90;81.10;;;;;;5063386;28;20047;-72
2023/06/09 02:38:13;;;;;;;1999.90;999.90;;;24.00;81.00;;;;;;5058713;28;20385;-71
2023/06/09 02:40:43;;;;;;;1999.90;999.90;;;24.10;81.10;;;;;;5061487;28;20480;-72
2023/06/09 02:43:11;;;;;;;1999.90;999.90;;;23.80;80.10;;;;;;5055232;28;20029;-71
2023/06/09 02:45:38;;;;;;;1999.90;999.90;;;24.20;80.80;;;;;;5062101;28;20024;-72
2023/06/09 02:48:06;;;;;;;1999.90;999.90;;;23.60;80.60;;;;;;5055999;28;20017;-71
2023/06/09 02:50:33;;;;;;;1999.90;999.90;;;23.80;80.40;;;;;;5056456;28;20020;-72
2023/06/09 02:53:01;;;;;;;1999.90;999.90;;;23.80;80.10;;;;;;5059571;28;20039;-72
2023/06/09 02:55:28;;;;;;;1999.90;999.90;;;23.90;81.00;;;;;;5059219;28;20036;-73
2023/06/09 02:57:55;;;;;;;1999.90;999.90;;;23.90;80.00;;;;;;5055996;28;20033;-72
2023/06/09 03:00:23;;;;;;;1999.90;999.90;;;23.80;80.90;;;;;;5065509;28;20136;-73
2023/06/09 03:02:51;;;;;;;1999.90;999.90;;;24.00;80.20;;;;;;5055623;28;20542;-72
2023/06/09 03:05:20;;;;;;;1999.90;999.90;;;24.10;80.10;;;;;;5061791;28;20067;-69
2023/06/09 03:07:50;;;;;;;1999.90;999.90;;;24.30;80.10;;;;;;5057332;28;20035;-73
2023/06/09 03:10:19;;;;;;;1999.90;999.90;;;24.30;80.00;;;;;;5062322;28;20021;-70
2023/06/09 03:12:46;;;;;;;1999.90;999.90;;;23.90;80.90;;;;;;5060495;28;20021;-69
2023/06/09 03:15:15;;;;;;;1999.90;999.90;;;23.90;81.90;;;;;;5064646;28;20033;-70
2023/06/09 03:17:43;;;;;;;1999.90;999.90;;;23.70;80.30;;;;;;5058206;28;20028;-74
2023/06/09 03:20:11;;;;;;;1999.90;999.90;;;23.70;81.70;;;;;;5060404;28;20072;-72
2023/06/09 03:22:38;;;;;;;1999.90;999.90;;;23.50;81.10;;;;;;5051597;28;20020;-70
2023/06/09 03:25:06;;;;;;;1999.90;999.90;;;22.90;81.00;;;;;;5057063;28;20064;-72
2023/06/09 03:27:33;;;;;;;1999.90;999.90;;;22.30;81.70;;;;;;5055569;28;20104;-72
2023/06/09 03:30:01;;;;;;;1999.90;999.90;;;21.50;83.80;;;;;;5054764;28;20035;-71
2023/06/09 03:32:28;;;;;;;1999.90;999.90;;;21.00;84.80;;;;;;5051890;28;20445;-70
2023/06/09 03:34:55;;;;;;;1999.90;999.90;;;20.60;85.60;;;;;;5061213;28;20028;-71
2023/06/09 03:37:23;;;;;;;1999.90;999.90;;;20.30;86.40;;;;;;5055738;28;20115;-73
2023/06/09 03:39:50;;;;;;;1999.90;999.90;;;20.10;87.30;;;;;;5057606;28;20016;-71
2023/06/09 03:42:17;;;;;;;1999.90;999.90;;;19.90;87.50;;;;;;5052129;28;20056;-71
2023/06/09 03:44:44;;;;;;;1999.90;999.90;;;19.90;87.60;;;;;;5052965;28;20047;-72
2023/06/09 03:47:14;;;;;;;1999.90;999.90;;;19.90;88.10;;;;;;5048963;28;20029;-73
2023/06/09 03:49:43;;;;;;;1999.90;999.90;;;19.90;88.10;;;;;;5047066;28;20059;-71
2023/06/09 03:52:10;;;;;;;1999.90;999.90;;;20.00;88.00;;;;;;5052581;28;20451;-70
2023/06/09 03:54:37;;;;;;;1999.90;999.90;;;20.10;88.10;;;;;;5057800;28;20049;-71
2023/06/09 03:57:06;;;;;;;1999.90;999.90;;;20.10;87.00;;;;;;5063607;28;20021;-72
2023/06/09 03:59:34;;;;;;;1999.90;999.90;;;20.00;86.80;;;;;;5054336;28;20077;-73
2023/06/09 04:02:01;;;;;;;1999.90;999.90;;;20.00;87.50;;;;;;5054977;28;20136;-73
2023/06/09 04:04:28;;;;;;;1999.90;999.90;;;20.10;87.90;;;;;;5052213;28;20041;-72
2023/06/09 04:06:59;;;;;;;1999.90;999.90;;;20.20;87.30;;;;;;5054938;28;20110;-73
2023/06/09 04:09:27;;;;;;;1999.90;999.90;;;20.20;87.00;;;;;;5052696;28;20029;-71
2023/06/09 04:11:54;;;;;;;1999.90;999.90;;;20.20;86.90;;;;;;5043643;28;20056;-71
2023/06/09 04:14:22;;;;;;;1999.90;999.90;;;20.10;87.50;;;;;;5062817;28;20029;-71
2023/06/09 04:16:49;;;;;;;1999.90;999.90;;;19.80;87.20;;;;;;5060223;28;20064;-71
2023/06/09 04:19:16;;;;;;;1999.90;999.90;;;19.70;88.20;;;;;;5058142;28;20043;-72
2023/06/09 04:21:45;;;;;;;1999.90;999.90;;;19.60;89.00;;;;;;5060844;28;20034;-70
2023/06/09 04:24:14;;;;;;;1999.90;999.90;;;19.50;88.70;;;;;;5055574;28;20033;-71
2023/06/09 04:26:43;;;;;;;1999.90;999.90;;;19.50;89.00;;;;;;5060158;28;20045;-71
2023/06/09 04:29:12;;;;;;;1999.90;999.90;;;19.40;89.40;;;;;;5064212;28;20535;-71
2023/06/09 04:31:42;;;;;;;1999.90;999.90;;;19.30;89.10;;;;;;5060025;28;20090;-72
2023/06/09 04:34:12;;;;;;;1999.90;999.90;;;19.30;89.50;;;;;;5058431;28;20095;-71
2023/06/09 04:36:40;;;;;;;1999.90;999.90;;;19.20;89.80;;;;;;5057847;28;20028;-72
2023/06/09 04:39:08;;;;;;;1999.90;999.90;;;19.20;90.00;;;;;;5062884;28;20036;-71
2023/06/09 04:41:37;;;;;;;1999.90;999.90;;;19.10;89.90;;;;;;5055269;28;20025;-72
2023/06/09 04:44:05;;;;;;;1999.90;999.90;;;19.10;89.90;;;;;;5057681;28;20514;-71
2023/06/09 04:46:37;;;;;;;1999.90;999.90;;;19.00;90.30;;;;;;5062679;28;20387;-72
2023/06/09 04:49:11;;;;;;;1999.90;999.90;;;19.00;90.40;;;;;;5053774;28;20434;-73
2023/06/09 04:51:48;;;;;;;1999.90;999.90;;;19.00;90.30;;;;;;5058570;28;20108;-70
2023/06/09 04:54:25;;;;;;;1999.90;999.90;;;19.00;90.20;;;;;;5056780;28;20048;-71
2023/06/09 04:56:53;;;;;;;1999.90;999.90;;;18.90;90.40;;;;;;5054647;28;20035;-70
2023/06/09 04:59:21;;;;;;;1999.90;999.90;;;18.90;90.50;;;;;;5055875;28;20104;-69
2023/06/09 05:01:48;;;;;;;1999.90;999.90;;;18.90;90.50;;;;;;5049332;28;20071;-71
2023/06/09 05:04:17;;;;;;;1999.90;999.90;;;18.90;90.60;;;;;;5056923;28;20024;-70
2023/06/09 05:06:44;;;;;;;1999.90;999.90;;;18.90;90.70;;;;;;5046496;28;20388;-71
2023/06/09 05:09:12;;;;;;;1999.90;999.90;;;18.90;90.70;;;;;;5050397;28;20051;-71
2023/06/09 05:11:39;;;;;;;1999.90;999.90;;;18.80;90.90;;;;;;5045892;28;20029;-71
2023/06/09 05:14:07;;;;;;;1999.90;999.90;;;18.80;90.90;;;;;;5055739;28;20187;-71
2023/06/09 05:16:35;;;;;;;1999.90;999.90;;;18.80;91.10;;;;;;5049459;28;20118;-72
2023/06/09 05:19:02;;;;;;;1999.90;999.90;;;18.80;90.90;;;;;;5058631;28;20092;-73
2023/06/09 05:21:30;;;;;;;1999.90;999.90;;;18.80;91.20;;;;;;5046984;28;20487;-71
2023/06/09 05:23:57;;;;;;;1999.90;999.90;;;18.70;91.00;;;;;;5055501;28;20052;-71
2023/06/09 05:26:25;;;;;;;1999.90;999.90;;;18.70;91.10;;;;;;5061397;28;20075;-72
2023/06/09 05:28:53;;;;;;;1999.90;999.90;;;18.60;91.30;;;;;;5054451;28;20025;-72
2023/06/09 05:31:20;;;;;;;1999.90;999.90;;;18.50;91.30;;;;;;5049951;28;20029;-71
2023/06/09 05:33:48;;;;;;;1999.90;999.90;;;18.40;91.30;;;;;;5054488;28;20025;-73
2023/06/09 05:36:15;;;;;;;1999.90;999.90;;;18.30;91.60;;;;;;5044236;28;20029;-72
2023/06/09 05:38:42;;;;;;;1999.90;999.90;;;18.20;91.50;;;;;;5061147;28;20033;-71
2023/06/09 05:41:11;;;;;;;1999.90;999.90;;;18.10;91.80;;;;;;5058090;28;20033;-71
2023/06/09 05:43:38;;;;;;;1999.90;999.90;;;18.10;91.70;;;;;;5056695;28;20081;-71
2023/06/09 05:46:05;;;;;;;1999.90;999.90;;;18.10;92.00;;;;;;5050599;28;20048;-71
2023/06/09 05:48:33;;;;;;;1999.90;999.90;;;18.00;91.90;;;;;;5057830;28;20061;-71
2023/06/09 05:51:00;;;;;;;1999.90;999.90;;;17.90;92.20;;;;;;5058281;28;20018;-71
2023/06/09 05:53:29;;;;;;;1999.90;999.90;;;17.90;92.30;;;;;;5065479;28;20047;-74
2023/06/09 05:55:58;;;;;;;1999.90;999.90;;;17.80;92.20;;;;;;5051566;28;20277;-73
2023/06/09 05:58:27;;;;;;;1999.90;999.90;;;17.90;92.20;;;;;;5056138;28;20029;-73
2023/06/09 06:00:57;;;;;;;1999.90;999.90;;;17.80;92.20;;;;;;5055296;28;20164;-73
2023/06/09 06:03:26;;;;;;;1999.90;999.90;;;17.90;92.40;;;;;;5054343;28;20045;-73
2023/06/09 06:05:53;;;;;;;1999.90;999.90;;;17.90;92.40;;;;;;5055445;28;20028;-71
2023/06/09 06:08:21;;;;;;;1999.90;999.90;;;17.90;92.40;;;;;;5061200;28;20029;-73
2023/06/09 06:10:48;;;;;;;1999.90;999.90;;;17.90;92.40;;;;;;5047053;28;20017;-73
2023/06/09 06:13:15;;;;;;;1999.90;999.90;;;18.00;92.50;;;;;;5059059;28;20035;-73
2023/06/09 06:15:42;;;;;;;1999.90;999.90;;;17.90;92.40;;;;;;5062609;28;20035;-75
2023/06/09 06:18:10;;;;;;;1999.90;999.90;;;17.90;92.60;;;;;;5068309;28;20479;-74
2023/06/09 06:20:37;;;;;;;1999.90;999.90;;;17.90;92.70;;;;;;5062228;28;20036;-75
2023/06/09 06:23:07;;;;;;;1999.90;999.90;;;17.90;92.70;;;;;;5065169;28;20037;-74
2023/06/09 06:25:41;;;;;;;1999.90;999.90;;;17.80;92.70;;;;;;5061075;28;20033;-74
2023/06/09 06:28:08;;;;;;;1999.90;999.90;;;17.80;92.80;;;;;;5060332;28;20044;-73
2023/06/09 06:30:37;;;;;;;1999.90;999.90;;;17.70;92.90;;;;;;5064346;28;20447;-74
2023/06/09 06:33:05;;;;;;;1999.90;999.90;;;17.70;93.10;;;;;;5058278;28;20029;-72
2023/06/09 06:35:32;;;;;;;1999.90;999.90;;;17.70;93.20;;;;;;5058093;28;20437;-72
2023/06/09 06:38:01;;;;;;;1999.90;999.90;;;17.60;93.40;;;;;;5055884;28;20033;-73
2023/06/09 06:40:29;;;;;;;1999.90;999.90;;;17.60;93.60;;;;;;5062699;28;20029;-73
2023/06/09 06:42:56;;;;;;;1999.90;999.90;;;17.50;93.60;;;;;;5056704;28;20369;-72
2023/06/09 06:45:25;;;;;;;1999.90;999.90;;;17.40;93.70;;;;;;5063105;28;20115;-74
2023/06/09 06:47:53;;;;;;;1999.90;999.90;;;17.30;93.80;;;;;;5052508;28;20019;-74
2023/06/09 06:50:21;;;;;;;1999.90;999.90;;;17.40;93.60;;;;;;5067218;28;20037;-73
2023/06/09 06:52:48;;;;;;;1999.90;999.90;;;17.30;93.70;;;;;;5059848;28;20031;-73
2023/06/09 06:55:16;;;;;;;1999.90;999.90;;;17.30;93.80;;;;;;5062053;28;20036;-75
2023/06/09 06:57:43;;;;;;;1999.90;999.90;;;17.20;94.00;;;;;;5058317;28;20040;-75
2023/06/09 07:00:14;;;;;;;1999.90;999.90;;;17.10;94.00;;;;;;5062447;28;20127;-73
2023/06/09 07:02:48;;;;;;;1999.90;999.90;;;17.10;94.30;;;;;;5053357;28;20810;-73
2023/06/09 07:05:16;;;;;;;1999.90;999.90;;;17.00;94.40;;;;;;5060956;28;20037;-73
2023/06/09 07:07:43;;;;;;;1999.90;999.90;;;16.90;94.30;;;;;;5057618;28;20032;-72
2023/06/09 07:10:11;;;;;;;1999.90;999.90;;;16.90;94.40;;;;;;5065003;28;20467;-71
2023/06/09 07:12:39;;;;;;;1999.90;999.90;;;16.90;94.60;;;;;;5055526;28;20024;-74
2023/06/09 07:15:07;;;;;;;1999.90;999.90;;;16.90;94.50;;;;;;5053946;28;20029;-73
2023/06/09 07:17:35;;;;;;;1999.90;999.90;;;16.80;94.60;;;;;;5055680;28;20039;-74
2023/06/09 07:20:02;;;;;;;1999.90;999.90;;;16.80;94.50;;;;;;5064702;28;20029;-74
2023/06/09 07:22:29;;;;;;;1999.90;999.90;;;16.80;94.70;;;;;;5054924;28;20036;-75
2023/06/09 07:24:57;;;;;;;1999.90;999.90;;;16.70;94.80;;;;;;5059804;28;20139;-75
2023/06/09 07:27:24;;;;;;;1999.90;999.90;;;16.70;95.00;;;;;;5055371;28;20107;-74
2023/06/09 07:29:52;;;;;;;1999.90;999.90;;;16.60;95.10;;;;;;5059659;28;20021;-75
2023/06/09 07:32:20;;;;;;;1999.90;999.90;;;16.50;95.30;;;;;;5059208;28;20115;-74
2023/06/09 07:34:47;;;;;;;1999.90;999.90;;;16.40;95.40;;;;;;5063432;28;20024;-75
2023/06/09 07:37:14;;;;;;;1999.90;999.90;;;16.30;95.60;;;;;;5055423;28;20060;-74
2023/06/09 07:39:42;;;;;;;1999.90;999.90;;;16.30;95.70;;;;;;5061309;28;20024;-75
2023/06/09 07:42:10;;;;;;;1999.90;999.90;;;16.20;95.90;;;;;;5054478;28;20082;-75
2023/06/09 07:44:37;;;;;;;1999.90;999.90;;;16.00;96.10;;;;;;5062225;28;20033;-76
2023/06/09 07:47:05;;;;;;;1999.90;999.90;;;15.90;96.30;;;;;;5060100;28;20032;-76
2023/06/09 07:49:32;;;;;;;1999.90;999.90;;;15.70;96.50;;;;;;5062734;28;20086;-76
2023/06/09 07:52:00;;;;;;;1999.90;999.90;;;15.60;97.10;;;;;;5058052;28;20029;-76
2023/06/09 07:54:28;;;;;;;1999.90;999.90;;;15.40;97.70;;;;;;5064632;28;20039;-75
2023/06/09 07:56:55;;;;;;;1999.90;999.90;;;15.30;97.70;;;;;;5053564;28;20020;-74
2023/06/09 07:59:22;;;;;;;1999.90;999.90;;;15.20;98.00;;;;;;5060191;28;20032;-72
2023/06/09 08:01:49;;;;;;;1999.90;999.90;;;15.10;98.50;;;;;;5048908;28;20064;-74
2023/06/09 08:04:17;;;;;;;1999.90;999.90;;;15.10;98.40;;;;;;5058530;28;20033;-71
2023/06/09 08:06:45;;;;;;;1999.90;999.90;;;15.30;98.20;;;;;;5049621;28;20055;-73
2023/06/09 08:09:12;;;;;;;1999.90;999.90;;;15.30;98.20;;;;;;5050796;28;20562;-76
2023/06/09 08:11:40;;;;;;;1999.90;999.90;;;15.40;98.20;;;;;;5052477;28;20032;-74
2023/06/09 08:14:09;;;;;;;1999.90;999.90;;;15.40;98.20;;;;;;5052844;28;20033;-74
2023/06/09 08:16:37;;;;;;;1999.90;999.90;;;15.40;98.30;;;;;;5053376;28;20025;-75
2023/06/09 08:19:04;;;;;;;1999.90;999.90;;;15.40;98.30;;;;;;5053412;28;20035;-76
2023/06/09 08:21:31;;;;;;;1999.90;999.90;;;15.40;98.20;;;;;;5051564;28;20333;-73
2023/06/09 08:23:59;;;;;;;1999.90;999.90;;;15.30;98.40;;;;;;5057624;28;20028;-74
2023/06/09 08:26:26;;;;;;;1999.90;999.90;;;15.30;98.40;;;;;;5052619;28;20055;-74
2023/06/09 08:28:53;;;;;;;1999.90;999.90;;;15.30;98.60;;;;;;5059934;28;20771;-75
2023/06/09 08:31:21;;;;;;;1999.90;999.90;;;15.30;98.60;;;;;;5054543;28;20365;-74
2023/06/09 08:33:48;;;;;;;1999.90;999.90;;;15.30;98.70;;;;;;5058416;28;20040;-74
2023/06/09 08:36:16;;;;;;;1999.90;999.90;;;15.20;98.80;;;;;;5057202;28;20025;-76
2023/06/09 08:38:43;;;;;;;1999.90;999.90;;;15.20;98.80;;;;;;5063636;28;20036;-72
2023/06/09 08:41:11;;;;;;;1999.90;999.90;;;15.10;99.00;;;;;;5057071;28;20036;-74
2023/06/09 08:43:39;;;;;;;1999.90;999.90;;;15.10;99.20;;;;;;5055027;28;20048;-73
2023/06/09 08:46:11;;;;;;;1999.90;999.90;;;15.00;99.30;;;;;;5060258;28;20036;-73
2023/06/09 08:48:54;;;;;;;1999.90;999.90;;;14.90;99.50;;;;;;5052492;28;20083;-73
2023/06/09 08:51:22;;;;;;;1999.90;999.90;;;14.80;99.70;;;;;;5053625;28;20017;-74
2023/06/09 08:53:53;;;;;;;1999.90;999.90;;;14.80;99.80;;;;;;5054052;28;20037;-74
2023/06/09 08:56:21;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047611;28;20107;-73
2023/06/09 08:58:51;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5058266;28;20020;-73
2023/06/09 09:01:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5040954;28;20045;-73
2023/06/09 09:03:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5058113;28;20386;-73
2023/06/09 09:06:20;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5055508;28;20072;-75
2023/06/09 09:08:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5057238;28;20047;-75
2023/06/09 09:11:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5060179;28;20028;-75
2023/06/09 09:13:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5059630;28;20032;-75
2023/06/09 09:16:15;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5057348;28;20039;-75
2023/06/09 09:18:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5059730;28;20036;-75
2023/06/09 09:21:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049182;28;20079;-75
2023/06/09 09:24:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5046728;28;20044;-76
2023/06/09 09:26:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5047983;28;20032;-74
2023/06/09 09:29:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055816;28;20025;-76
2023/06/09 09:31:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5056299;28;20029;-75
2023/06/09 09:34:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5059391;28;20140;-76
2023/06/09 09:36:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5057720;28;20024;-75
2023/06/09 09:39:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5053428;28;20032;-77
2023/06/09 09:41:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5057365;28;20717;-75
2023/06/09 09:44:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5064904;28;20096;-75
2023/06/09 09:46:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5058293;28;20067;-72
2023/06/09 09:49:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5065250;28;20111;-72
2023/06/09 09:51:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5061186;28;20021;-78
2023/06/09 09:54:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5059229;28;20052;-75
2023/06/09 09:56:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5064391;28;20022;-73
2023/06/09 09:58:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5064213;28;20029;-74
2023/06/09 10:01:28;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5058897;28;20045;-74
2023/06/09 10:03:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5057778;28;20025;-73
2023/06/09 10:06:29;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5062714;28;20098;-73
2023/06/09 10:08:58;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5061233;28;20037;-73
2023/06/09 10:11:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5058955;28;20037;-74
2023/06/09 10:14:00;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5060505;28;20032;-72
2023/06/09 10:16:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5059610;28;20028;-73
2023/06/09 10:18:57;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5064773;28;20021;-73
2023/06/09 10:21:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054613;28;20029;-74
2023/06/09 10:23:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5062846;28;20040;-75
2023/06/09 10:26:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5050655;28;20666;-72
2023/06/09 10:28:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5061999;28;20387;-74
2023/06/09 10:31:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056438;28;20032;-74
2023/06/09 10:33:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054836;28;20036;-74
2023/06/09 10:36:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5053195;28;20037;-77
2023/06/09 10:38:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5057202;28;20025;-76
2023/06/09 10:41:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5059317;28;20119;-77
2023/06/09 10:44:01;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053088;28;20511;-76
2023/06/09 10:46:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5058487;28;20021;-73
2023/06/09 10:49:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5062427;28;20048;-77
2023/06/09 10:51:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5055633;28;20021;-76
2023/06/09 10:54:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5064882;28;20039;-75
2023/06/09 10:56:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054678;28;20025;-74
2023/06/09 10:59:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5047486;28;20025;-75
2023/06/09 11:02:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052630;28;20415;-75
2023/06/09 11:04:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5061194;28;20093;-74
2023/06/09 11:07:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5059941;28;20021;-75
2023/06/09 11:09:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064793;28;20092;-75
2023/06/09 11:12:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5061324;28;20074;-74
2023/06/09 11:14:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5061049;28;20085;-74
2023/06/09 11:17:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5058411;28;20047;-73
2023/06/09 11:20:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051057;28;20028;-75
2023/06/09 11:22:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055779;28;20112;-75
2023/06/09 11:25:18;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5058560;28;20033;-75
2023/06/09 11:27:57;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5059043;28;20193;-74
2023/06/09 11:30:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063989;28;20044;-76
2023/06/09 11:33:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5062568;28;20027;-75
2023/06/09 11:35:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051116;28;20029;-75
2023/06/09 11:38:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063192;28;20033;-75
2023/06/09 11:40:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056434;28;20025;-76
2023/06/09 11:43:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061045;28;20075;-77
2023/06/09 11:46:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5058058;28;20032;-75
2023/06/09 11:48:28;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064815;28;20509;-75
2023/06/09 11:50:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052457;28;20468;-76
2023/06/09 11:53:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5059323;28;20059;-74
2023/06/09 11:56:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5057332;28;20086;-74
2023/06/09 11:58:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5056936;28;20498;-76
2023/06/09 12:00:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5052880;28;20179;-74
2023/06/09 12:03:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5059912;28;20041;-74
2023/06/09 12:05:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5058359;28;20060;-76
2023/06/09 12:08:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5064329;28;20039;-76
2023/06/09 12:10:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5056615;28;20120;-75