Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:13;;;;;;;7.38;4.25;;;;;;;19.47;85.15;99813.94;5070029;28;20074;-66
2022/08/23 00:03:41;;;;;;;6.95;3.70;;;;;;;19.45;85.65;99810.47;5067246;28;20024;-66
2022/08/23 00:06:08;;;;;;;7.60;4.05;;;;;;;19.37;85.75;99807.47;5050672;28;20029;-66
2022/08/23 00:08:34;;;;;;;5.72;3.20;;;;;;;19.38;85.54;99809.19;5057704;28;20049;-66
2022/08/23 00:11:00;;;;;;;8.20;3.47;;;;;;;19.37;84.57;99800.22;5063354;28;20593;-66
2022/08/23 00:13:26;;;;;;;4.63;3.20;;;;;;;19.39;85.68;99809.06;5070536;28;20135;-66
2022/08/23 00:15:52;;;;;;;5.40;3.13;;;;;;;19.36;85.51;99808.44;5067396;28;20020;-66
2022/08/23 00:18:19;;;;;;;6.95;3.42;;;;;;;19.37;84.98;99807.47;5070083;28;20066;-66
2022/08/23 00:20:45;;;;;;;5.82;3.40;;;;;;;19.35;85.29;99804.00;5070106;28;20023;-66
2022/08/23 00:23:10;;;;;;;5.47;3.83;;;;;;;19.32;85.84;99806.94;5070060;28;20650;-66
2022/08/23 00:25:35;;;;;;;7.43;3.58;;;;;;;19.29;86.13;99801.78;5070149;28;20490;-66
2022/08/23 00:28:01;;;;;;;6.63;3.65;;;;;;;19.26;86.04;99800.09;5069987;28;20032;-66
2022/08/23 00:30:27;;;;;;;7.70;3.58;;;;;;;19.24;85.82;99801.19;5070086;28;20033;-66
2022/08/23 00:32:53;;;;;;;8.27;4.30;;;;;;;19.20;85.78;99810.47;5070693;28;20021;-66
2022/08/23 00:35:19;;;;;;;7.63;3.47;;;;;;;19.06;85.80;99816.00;5070723;28;20035;-66
2022/08/23 00:37:45;;;;;;;6.57;3.30;;;;;;;18.97;85.17;99809.41;5070624;28;20032;-65
2022/08/23 00:40:14;;;;;;;5.25;2.97;;;;;;;18.89;86.19;99821.69;5056587;28;20032;-66
2022/08/23 00:48:50;;;;;;;8.32;3.88;;;;;;;18.61;88.23;99800.31;5088346;28;20114;-66
2022/08/23 00:51:34;;;;;;;7.10;3.80;;;;;;;18.67;88.19;99811.53;5069671;28;20460;-66
2022/08/23 00:54:00;;;;;;;;;;;;;;;18.65;87.36;99801.84;5070046;28;20712;-66
2022/08/23 00:56:29;;;;;;;5.28;3.70;;;;;;;18.59;88.13;99807.63;5070189;28;19908;-67
2022/08/23 00:58:55;;;;;;;8.10;4.10;;;;;;;18.54;88.82;99813.34;5070559;28;20017;-67
2022/08/23 01:01:22;;;;;;;7.85;4.10;;;;;;;18.50;88.92;99808.25;5060968;28;20433;-66
2022/08/23 01:03:53;;;;;;;5.20;3.47;;;;;;;18.41;88.84;99808.88;5050458;28;20025;-67
2022/08/23 01:06:26;;;;;;;6.80;3.92;;;;;;;18.38;88.77;99809.94;5050530;28;20426;-66
2022/08/23 01:08:57;;;;;;;6.20;3.58;;;;;;;18.33;89.14;99817.44;5050385;28;20103;-65
2022/08/23 01:11:42;;;;;;;5.47;3.45;;;;;;;18.27;89.61;99807.94;5050240;28;20033;-65
2022/08/23 01:14:38;;;;;;;5.88;3.75;;;;;;;18.16;90.78;99802.44;5070132;28;20365;-65
2022/08/23 01:17:10;;;;;;;5.43;3.60;;;;;;;18.17;90.88;99814.91;5069971;28;20048;-65
2022/08/23 01:19:39;;;;;;;7.35;3.90;;;;;;;18.15;91.13;99811.44;5070320;28;20052;-65
2022/08/23 01:22:39;;;;;;;7.10;3.97;;;;;;;18.14;91.08;99817.81;5070577;28;20024;-65
2022/08/23 01:25:08;;;;;;;7.20;4.18;;;;;;;18.12;90.92;99814.34;5074104;28;20036;-65
2022/08/23 01:27:34;;;;;;;6.75;4.35;;;;;;;18.12;90.99;99814.34;5073831;28;20036;-65
2022/08/23 01:30:00;;;;;;;6.25;3.60;;;;;;;18.17;90.88;99812.22;5073556;28;20161;-66
2022/08/23 01:32:25;;;;;;;8.60;3.90;;;;;;;18.20;90.63;99821.94;5073096;28;20111;-65
2022/08/23 01:34:51;;;;;;;6.50;4.22;;;;;;;18.14;91.25;99814.25;5073106;28;20065;-64
2022/08/23 01:37:18;;;;;;;6.20;3.58;;;;;;;18.12;91.17;99822.44;5073064;28;20077;-65
2022/08/23 01:39:44;;;;;;;9.57;4.53;;;;;;;18.02;91.29;99829.38;5062741;28;20025;-65
2022/08/23 01:42:09;;;;;;;6.25;3.90;;;;;;;17.94;92.22;99826.34;5053714;28;20029;-65
2022/08/23 01:44:35;;;;;;;6.45;3.88;;;;;;;17.89;92.61;99831.16;5056913;28;20507;-65
2022/08/23 01:47:01;;;;;;;7.97;4.32;;;;;;;17.89;93.06;99833.84;5090209;28;20028;-66
2022/08/23 01:49:26;;;;;;;6.43;4.07;;;;;;;17.74;92.57;99824.06;5093713;28;20103;-65
2022/08/23 01:51:51;;;;;;;8.43;4.18;;;;;;;17.78;93.09;99835.50;5093835;28;20105;-65
2022/08/23 01:54:17;;;;;;;10.10;4.15;;;;;;;17.80;92.98;99838.97;5093675;28;20020;-65
2022/08/23 01:56:43;;;;;;;6.82;4.53;;;;;;;17.77;93.04;99837.34;5093700;28;20127;-65
2022/08/23 01:59:10;;;;;;;7.60;4.40;;;;;;;17.79;92.23;99843.47;5093552;28;20026;-65
2022/08/23 02:01:36;;;;;;;7.78;4.03;;;;;;;17.73;92.17;99840.31;5077882;28;20071;-65
2022/08/23 02:04:02;;;;;;;7.63;4.18;;;;;;;17.62;91.90;99832.94;5073310;28;20044;-65
2022/08/23 02:06:28;;;;;;;6.20;3.60;;;;;;;17.64;92.38;99832.84;5073226;28;20420;-65
2022/08/23 02:08:59;;;;;;;6.53;4.32;;;;;;;17.61;92.93;99836.59;5069446;28;20043;-65
2022/08/23 02:11:26;;;;;;;8.27;4.28;;;;;;;17.58;92.59;99839.47;5053151;28;20024;-65
2022/08/23 02:13:55;;;;;;;6.45;4.30;;;;;;;17.50;93.00;99836.41;5053185;28;20024;-65
2022/08/23 02:16:22;;;;;;;6.32;4.43;;;;;;;17.43;93.28;99844.94;5062284;28;20090;-66
2022/08/23 02:18:49;;;;;;;6.38;4.45;;;;;;;17.38;93.96;99847.91;5073070;28;20116;-66
2022/08/23 02:21:15;;;;;;;7.00;4.15;;;;;;;17.38;94.29;99853.28;5073127;28;20487;-66
2022/08/23 02:23:40;;;;;;;7.80;3.60;;;;;;;17.45;94.43;99860.03;5072718;28;20048;-66
2022/08/23 02:26:06;;;;;;;7.05;4.30;;;;;;;17.38;94.48;99847.06;5072976;28;20075;-66
2022/08/23 02:28:31;;;;;;;9.60;5.07;;;;;;;17.34;94.67;99859.81;5072689;28;20495;-66
2022/08/23 02:30:56;;;;;;;8.75;4.93;;;;;;;17.32;94.90;99853.69;5072926;28;20034;-66
2022/08/23 02:33:22;;;;;;;7.55;4.43;;;;;;;17.30;95.50;99860.13;5072776;28;20025;-66
2022/08/23 02:35:48;;;;;;;8.00;4.25;;;;;;;17.25;95.00;99865.75;5072319;28;20040;-66
2022/08/23 02:38:13;;;;;;;6.72;4.25;;;;;;;17.21;95.23;99866.94;5072419;28;20071;-66
2022/08/23 02:40:41;;;;;;;9.27;4.22;;;;;;;17.20;95.33;99859.81;5053334;28;20048;-66
2022/08/23 02:43:06;;;;;;;6.40;4.15;;;;;;;17.18;95.96;99872.50;5051820;28;20033;-66
2022/08/23 02:45:32;;;;;;;6.97;4.57;;;;;;;17.12;95.66;99878.22;5059827;28;20050;-66
2022/08/23 02:47:58;;;;;;;6.63;3.90;;;;;;;17.08;96.18;99879.41;5091800;28;20028;-67
2022/08/23 02:50:25;;;;;;;5.75;4.05;;;;;;;17.04;96.84;99885.91;5075286;28;20034;-66
2022/08/23 02:52:51;;;;;;;7.53;4.28;;;;;;;17.01;97.04;99891.47;5071660;28;20024;-66
2022/08/23 02:55:16;;;;;;;8.98;4.43;;;;;;;16.97;96.94;99889.91;5071585;28;20411;-66
2022/08/23 02:57:42;;;;;;;7.05;4.82;;;;;;;16.91;97.33;99891.16;5072056;28;20029;-66
2022/08/23 03:00:10;;;;;;;9.45;4.47;;;;;;;16.92;97.67;99887.50;5061858;28;20021;-66
2022/08/23 03:02:37;;;;;;;9.30;4.60;;;;;;;16.69;96.69;99852.22;5052277;28;20032;-66
2022/08/23 03:05:06;;;;;;;7.68;5.10;;;;;;;16.92;97.53;99892.00;5052189;28;20107;-66
2022/08/23 03:07:32;;;;;;;7.43;4.47;;;;;;;16.87;97.47;99889.59;5053182;28;20052;-66
2022/08/23 03:09:58;;;;;;;5.22;3.67;;;;;;;16.84;97.05;99888.91;5064453;28;20407;-66
2022/08/23 03:12:23;;;;;;;7.60;4.57;;;;;;;16.77;97.62;99882.22;5072110;28;20067;-66
2022/08/23 03:14:50;;;;;;;8.43;4.10;;;;;;;16.78;96.32;99889.31;5071971;28;20084;-66
2022/08/23 03:17:16;;;;;;;7.00;4.25;;;;;;;16.77;96.25;99883.06;5071758;28;20028;-66
2022/08/23 03:19:42;;;;;;;8.93;4.43;;;;;;;16.79;96.08;99886.53;5071674;28;20024;-66
2022/08/23 03:22:08;;;;;;;8.50;4.68;;;;;;;16.86;95.55;99889.69;5071724;28;20024;-66
2022/08/23 03:24:34;;;;;;;11.18;4.97;;;;;;;16.94;94.88;99890.09;5071701;28;20029;-66
2022/08/23 03:26:59;;;;;;;6.30;3.72;;;;;;;16.92;94.10;99892.88;5071274;28;20099;-66
2022/08/23 03:29:24;;;;;;;7.07;4.05;;;;;;;16.87;94.47;99894.09;5070801;28;20399;-66
2022/08/23 03:31:54;;;;;;;6.57;4.47;;;;;;;16.78;94.97;99895.56;5071039;28;20366;-66
2022/08/23 03:34:20;;;;;;;6.70;4.50;;;;;;;16.71;95.60;99901.34;5071234;28;20115;-66
2022/08/23 03:36:45;;;;;;;6.18;4.35;;;;;;;16.62;96.23;99899.22;5071308;28;20539;-66
2022/08/23 03:39:11;;;;;;;8.00;4.80;;;;;;;16.58;96.71;99898.53;5065375;28;20027;-66
2022/08/23 03:41:37;;;;;;;6.57;3.92;;;;;;;16.53;96.94;99899.75;5051457;28;20079;-66
2022/08/23 03:44:03;;;;;;;8.35;4.45;;;;;;;16.53;98.14;99907.81;5051442;28;20033;-66
2022/08/23 03:46:29;;;;;;;8.65;4.50;;;;;;;16.49;98.54;99911.66;5074426;28;20031;-66
2022/08/23 03:48:58;;;;;;;6.85;4.40;;;;;;;16.47;98.42;99905.50;5090607;28;20519;-68
2022/08/23 03:51:26;;;;;;;8.38;5.10;;;;;;;16.45;99.30;99915.41;5090782;28;20518;-66
2022/08/23 03:53:52;;;;;;;6.95;4.40;;;;;;;16.43;99.44;99911.94;5090711;28;20133;-66
2022/08/23 03:56:39;;;;;;;6.93;5.22;;;;;;;16.43;98.84;99914.63;5062487;28;20052;-66
2022/08/23 03:59:07;;;;;;;9.90;4.55;;;;;;;16.43;99.50;99920.00;5050388;28;20464;-66
2022/08/23 04:01:33;;;;;;;7.05;4.18;;;;;;;16.39;99.27;99913.94;5051026;28;20032;-67
2022/08/23 04:03:59;;;;;;;6.50;4.40;;;;;;;16.34;98.32;99920.56;5051032;28;20032;-66
2022/08/23 04:06:26;;;;;;;9.00;5.13;;;;;;;16.23;98.37;99928.34;5051239;28;20024;-66
2022/08/23 04:08:53;;;;;;;9.00;6.90;;;;;;;16.21;98.34;99933.78;5063573;28;20044;-66
2022/08/23 04:11:19;;;;;;;7.45;4.72;;;;;;;16.18;98.68;99936.66;5051122;28;20055;-66
2022/08/23 04:13:45;;;;;;;7.07;4.43;;;;;;;16.07;98.19;99928.34;5050960;28;20117;-66
2022/08/23 04:16:10;;;;;;;7.78;4.53;;;;;;;16.16;99.48;99940.38;5050773;28;20468;-66
2022/08/23 04:18:36;;;;;;;10.73;5.15;;;;;;;16.17;99.70;99942.97;5051076;28;20501;-67
2022/08/23 04:21:06;;;;;;;7.78;4.65;;;;;;;16.17;100.00;99944.78;5050914;28;20033;-67
2022/08/23 04:23:31;;;;;;;8.88;4.78;;;;;;;16.18;100.00;99938.47;5052654;28;20035;-67
2022/08/23 04:25:57;;;;;;;6.90;4.72;;;;;;;16.17;100.00;99934.06;5070901;28;20028;-67
2022/08/23 04:28:23;;;;;;;8.57;5.00;;;;;;;16.16;100.00;99937.72;5070958;28;20418;-67
2022/08/23 04:30:50;;;;;;;8.05;5.13;;;;;;;16.17;100.00;99939.44;5070608;28;20029;-67
2022/08/23 04:33:16;;;;;;;9.30;5.10;;;;;;;16.13;100.00;99946.78;5070801;28;20519;-67
2022/08/23 04:35:42;;;;;;;11.15;5.00;;;;;;;16.12;100.00;99947.75;5070661;28;20033;-67
2022/08/23 04:38:07;;;;;;;8.02;4.43;;;;;;;16.00;100.00;99942.19;5070895;28;20035;-67
2022/08/23 04:43:20;;;;;;;7.40;4.88;;;;;;;16.11;100.00;99958.56;5050905;28;20407;-67
2022/08/23 04:45:46;;;;;;;8.20;4.72;;;;;;;16.13;100.00;99964.72;5062340;28;20099;-67
2022/08/23 04:48:12;;;;;;;8.45;4.95;;;;;;;16.16;100.00;99964.53;5090916;28;20028;-67
2022/08/23 04:50:39;;;;;;;7.78;4.70;;;;;;;16.18;100.00;99962.59;5090736;28;20021;-67
2022/08/23 04:53:05;;;;;;;7.65;4.82;;;;;;;16.22;100.00;99969.56;5083580;28;20074;-66
2022/08/23 04:55:31;;;;;;;6.65;4.40;;;;;;;16.18;100.00;99962.59;5069108;28;20029;-66
2022/08/23 04:57:56;;;;;;;7.55;5.05;;;;;;;16.22;100.00;99969.56;5072353;28;20029;-67
2022/08/23 05:00:22;;;;;;;6.80;4.78;;;;;;;16.23;100.00;99971.28;5074584;28;20027;-67
2022/08/23 05:02:47;;;;;;;6.75;4.45;;;;;;;16.33;100.00;99975.16;5074612;28;20504;-66
2022/08/23 05:05:13;;;;;;;8.13;4.43;;;;;;;16.36;100.00;99966.97;5074070;28;20073;-66
2022/08/23 05:07:39;;;;;;;8.15;4.43;;;;;;;16.45;100.00;99977.16;5071619;28;20056;-66
2022/08/23 05:10:06;;;;;;;8.60;4.25;;;;;;;16.47;100.00;99981.56;5055576;28;20402;-66
2022/08/23 05:12:33;;;;;;;8.23;4.88;;;;;;;16.45;100.00;99971.81;5053241;28;20057;-66
2022/08/23 05:14:58;;;;;;;11.25;5.00;;;;;;;16.59;100.00;99985.34;5053389;28;20063;-66
2022/08/23 05:17:23;;;;;;;8.27;4.88;;;;;;;16.61;100.00;99986.09;5062551;28;20425;-66
2022/08/23 05:19:49;;;;;;;11.95;4.60;;;;;;;16.63;100.00;99973.47;5073686;28;20095;-67
2022/08/23 05:22:14;;;;;;;8.45;4.57;;;;;;;16.74;100.00;99984.44;5074111;28;20024;-67
2022/08/23 05:24:40;;;;;;;10.52;4.80;;;;;;;16.86;100.00;99987.31;5073960;28;20024;-67
2022/08/23 05:27:05;;;;;;;7.93;4.95;;;;;;;16.98;100.00;99999.16;5073829;28;20476;-67
2022/08/23 05:29:30;;;;;;;7.57;4.82;;;;;;;17.04;100.00;99996.97;5073750;28;20028;-67
2022/08/23 05:31:56;;;;;;;8.05;5.13;;;;;;;17.16;100.00;99997.19;5073743;28;20111;-67
2022/08/23 05:34:21;;;;;;;10.07;4.80;;;;;;;17.23;100.00;100001.25;5073978;28;20033;-67
2022/08/23 05:36:47;;;;;;;8.00;4.35;;;;;;;17.36;99.91;100000.41;5073922;28;20421;-67
2022/08/23 05:39:14;;;;;;;7.80;4.40;;;;;;;17.49;98.95;100006.81;5067678;28;20104;-67
2022/08/23 05:41:40;;;;;;;9.45;4.72;;;;;;;17.62;98.90;100007.78;5053494;28;20104;-67
2022/08/23 05:44:06;;;;;;;8.18;4.85;;;;;;;17.81;98.02;100003.00;5053790;28;20528;-67
2022/08/23 05:46:33;;;;;;;5.35;3.70;;;;;;;18.00;96.63;100013.47;5078235;28;20375;-67
2022/08/23 05:48:58;;;;;;;10.52;4.05;;;;;;;17.97;95.92;99979.53;5093773;28;20028;-67
2022/08/23 05:51:27;;;;;;;9.05;5.05;;;;;;;18.35;95.97;100026.44;5093774;28;20028;-67
2022/08/23 05:53:55;;;;;;;6.43;4.65;;;;;;;18.55;94.43;100017.09;5093955;28;20398;-67
2022/08/23 05:56:25;;;;;;;7.47;4.30;;;;;;;18.80;93.90;100032.50;5093793;28;20069;-67
2022/08/23 05:58:52;;;;;;;9.05;4.20;;;;;;;19.07;92.73;100038.78;5074919;28;20024;-67
2022/08/23 06:01:18;;;;;;;9.45;4.32;;;;;;;19.31;90.61;100040.72;5053364;28;20124;-67
2022/08/23 06:03:44;;;;;;;10.57;4.43;;;;;;;19.44;88.02;100046.13;5053463;28;20037;-67
2022/08/23 06:06:11;;;;;;;10.13;4.28;;;;;;;19.57;86.92;100039.81;5053027;28;20046;-67
2022/08/23 06:08:38;;;;;;;11.90;4.70;;;;;;;19.73;86.76;100045.03;5051530;28;20098;-67
2022/08/23 06:11:09;;;;;;;9.38;4.35;;;;;;;19.88;85.83;100057.47;5065808;28;20055;-68
2022/08/23 06:13:39;;;;;;;27.67;5.93;;;;;;;20.03;84.53;100056.34;5072615;28;20032;-67
2022/08/23 06:16:07;;;;;;;10.00;4.97;;;;;;;20.16;83.00;100049.16;5072172;28;20021;-67
2022/08/23 06:18:32;;;;;;;12.13;5.15;;;;;;;20.31;81.45;100047.22;5063480;28;20442;-67
2022/08/23 06:21:00;;;;;;;12.55;5.75;;;;;;;20.55;80.38;100051.69;5072311;28;20020;-67
2022/08/23 06:23:25;;;;;;;16.50;4.88;;;;;;;20.76;79.45;100049.25;5073054;28;20021;-67
2022/08/23 06:25:51;;;;;;;10.80;4.40;;;;;;;20.93;77.97;100038.94;5062175;28;20044;-67
2022/08/23 06:28:16;;;;;;;10.55;4.32;;;;;;;21.18;77.57;100050.63;5052833;28;20052;-66
2022/08/23 06:30:42;;;;;;;10.18;3.85;;;;;;;21.44;77.17;100057.63;5059624;28;20024;-66
2022/08/23 06:33:07;;;;;;;8.23;4.45;;;;;;;21.63;76.41;100056.09;5072938;28;20051;-66
2022/08/23 06:35:33;;;;;;;9.45;4.10;;;;;;;21.76;75.88;100050.63;5072536;28;20035;-66
2022/08/23 06:38:02;;;;;;;8.93;4.28;;;;;;;21.98;75.47;100061.50;5072474;28;20507;-66
2022/08/23 06:40:27;;;;;;;7.70;4.40;;;;;;;22.12;76.52;100058.59;5054698;28;20403;-66
2022/08/23 06:42:53;;;;;;;6.38;3.50;;;;;;;22.33;77.01;100056.00;5052067;28;20024;-66
2022/08/23 06:45:19;;;;;;;7.82;3.72;;;;;;;22.50;76.96;100059.09;5056201;28;20017;-66
2022/08/23 06:47:45;;;;;;;7.15;4.07;;;;;;;22.70;75.56;100054.81;5083078;28;20456;-66
2022/08/23 06:50:10;;;;;;;6.22;3.85;;;;;;;22.99;75.60;100067.69;5069538;28;20034;-66
2022/08/23 06:52:36;;;;;;;6.35;3.63;;;;;;;23.15;76.36;100057.28;5063182;28;20032;-66
2022/08/23 06:55:02;;;;;;;8.27;3.17;;;;;;;23.30;75.96;100069.63;5061594;28;20534;-67
2022/08/23 06:57:28;;;;;;;6.78;3.38;;;;;;;23.69;73.44;100072.66;5049922;28;20033;-67
2022/08/23 06:59:54;;;;;;;6.57;3.60;;;;;;;23.94;72.87;100067.69;5062053;28;20025;-67
2022/08/23 07:02:19;;;;;;;6.55;3.85;;;;;;;24.17;71.79;100071.16;5052449;28;20036;-67
2022/08/23 07:04:44;;;;;;;7.50;3.47;;;;;;;24.48;70.89;100072.91;5050293;28;20503;-67
2022/08/23 07:07:11;;;;;;;8.23;3.47;;;;;;;24.85;69.68;100076.78;5056881;28;20040;-67
2022/08/23 07:09:37;;;;;;;8.73;3.50;;;;;;;25.29;68.47;100070.88;5060739;28;20099;-67
2022/08/23 07:12:02;;;;;;;6.28;3.38;;;;;;;25.76;64.20;100078.25;5050727;28;20111;-66
2022/08/23 07:14:28;;;;;;;5.93;3.22;;;;;;;26.05;62.38;100059.13;5055870;28;20388;-66
2022/08/23 07:16:58;;;;;;;6.93;3.65;;;;;;;26.54;60.34;100083.41;5050477;28;20040;-65
2022/08/23 07:19:26;;;;;;;6.28;2.75;;;;;;;26.84;57.31;100083.16;5050423;28;20012;-65
2022/08/23 07:21:52;;;;;;;6.47;2.55;;;;;;;27.16;54.90;100088.16;5053944;28;20131;-66
2022/08/23 07:24:18;;;;;;;6.28;2.72;;;;;;;27.41;53.45;100084.72;5050528;28;20128;-66
2022/08/23 07:26:47;;;;;;;4.50;2.35;;;;;;;27.72;52.42;100085.19;5055124;28;20021;-66
2022/08/23 07:29:14;;;;;;;6.32;2.25;;;;;;;27.95;50.77;100090.06;5068754;28;20033;-66
2022/08/23 07:31:48;;;;;;;7.30;2.45;;;;;;;28.06;50.36;100086.19;5064707;28;20448;-68
2022/08/23 07:34:14;;;;;;;5.20;2.20;;;;;;;28.28;48.91;100091.16;5054685;28;20603;-67
2022/08/23 07:36:42;;;;;;;5.30;2.50;;;;;;;28.33;48.48;100092.41;5054638;28;20029;-67
2022/08/23 07:39:08;;;;;;;4.95;1.98;;;;;;;28.53;47.50;100089.47;5063719;28;20044;-67
2022/08/23 07:41:36;;;;;;;3.92;2.15;;;;;;;28.76;47.59;100079.66;5068208;28;20555;-67
2022/08/23 07:44:03;;;;;;;4.57;2.40;;;;;;;29.09;46.99;100090.63;5068343;28;20839;-67
2022/08/23 07:46:31;;;;;;;5.85;2.35;;;;;;;29.44;46.22;100092.28;5063514;28;20093;-66
2022/08/23 07:48:59;;;;;;;4.28;2.45;;;;;;;29.67;45.53;100094.22;5046783;28;20032;-66
2022/08/23 07:51:29;;;;;;;5.28;2.50;;;;;;;29.78;45.05;100098.53;5056881;28;20055;-66
2022/08/23 07:53:54;;;;;;;5.07;2.30;;;;;;;29.82;44.55;100093.56;5066359;28;20036;-66
2022/08/23 07:56:20;;;;;;;5.18;2.47;;;;;;;29.99;44.85;100109.84;5066810;28;20033;-66
2022/08/23 07:58:46;;;;;;;4.55;1.95;;;;;;;30.19;43.93;100103.00;5067952;28;20432;-66
2022/08/23 08:01:14;;;;;;;7.18;2.63;;;;;;;30.04;43.88;100103.84;5051352;28;20511;-66
2022/08/23 08:03:42;;;;;;;6.00;2.65;;;;;;;30.29;44.31;100106.44;5064458;28;20020;-66
2022/08/23 08:06:25;;;;;;;4.72;2.20;;;;;;;30.50;42.80;100104.00;5054499;28;20048;-66
2022/08/23 08:08:51;;;;;;;4.32;2.00;;;;;;;30.99;42.24;100106.66;5058956;28;20060;-66
2022/08/23 08:11:20;;;;;;;4.15;1.88;;;;;;;31.58;41.26;100106.03;5060831;28;20032;-66
2022/08/23 08:13:47;;;;;;;4.60;2.10;;;;;;;31.62;40.95;100107.34;5066635;28;20054;-66
2022/08/23 08:16:26;;;;;;;3.90;1.98;;;;;;;31.65;39.98;100109.75;5066825;28;20084;-66
2022/08/23 08:18:54;;;;;;;4.72;1.85;;;;;;;31.55;39.63;100107.22;5067773;28;20035;-66
2022/08/23 08:21:21;;;;;;;5.03;1.88;;;;;;;31.64;39.26;100111.66;5062615;28;20032;-66
2022/08/23 08:23:46;;;;;;;3.95;1.67;;;;;;;31.74;38.87;100097.66;5067184;28;20426;-66
2022/08/23 08:26:12;;;;;;;4.50;2.47;;;;;;;32.16;39.28;100103.53;5066724;28;20037;-66
2022/08/23 08:28:39;;;;;;;2.90;1.70;;;;;;;32.34;38.37;100104.03;5067195;28;20482;-66
2022/08/23 08:31:05;;;;;;;3.92;2.20;;;;;;;32.19;38.20;100103.19;5049057;28;20033;-66
2022/08/23 08:33:31;;;;;;;5.32;1.90;;;;;;;32.22;39.16;100107.44;5049155;28;20059;-65
2022/08/23 08:35:57;;;;;;;3.85;1.88;;;;;;;32.50;38.49;100112.19;5049134;28;20029;-65
2022/08/23 08:38:22;;;;;;;5.78;2.15;;;;;;;32.60;37.92;100106.41;5067688;28;20099;-65
2022/08/23 08:41:23;;;;;;;5.13;1.60;;;;;;;32.83;37.52;100099.78;5047962;28;20539;-65
2022/08/23 08:43:54;;;;;;;3.72;1.70;;;;;;;32.95;37.31;100103.78;5045725;28;20049;-65
2022/08/23 08:46:36;;;;;;;3.65;1.60;;;;;;;33.17;36.75;100102.81;5069271;28;20066;-65
2022/08/23 08:49:03;;;;;;;5.88;2.10;;;;;;;32.82;36.67;100109.06;5082141;28;20032;-66
2022/08/23 08:54:26;;;;;;;4.80;1.50;;;;;;;33.23;36.94;100113.06;4715762;22;20785;-69
2022/08/23 08:56:58;;;;;;;4.10;1.63;;;;;;;33.59;36.00;100104.00;5042691;28;20058;-69
2022/08/23 08:59:35;;;;;;;3.13;1.60;;;;;;;33.86;35.26;100108.75;5050548;28;20021;-69
2022/08/23 09:02:01;;;;;;;5.05;1.70;;;;;;;34.22;35.17;100104.00;5050178;28;20044;-69
2022/08/23 09:04:26;;;;;;;3.80;1.42;;;;;;;34.08;34.68;100104.97;5049213;28;20044;-69
2022/08/23 09:07:51;;;;;;;4.68;1.50;;;;;;;34.26;34.23;100105.34;5037099;28;20029;-69
2022/08/23 09:10:37;;;;;;;5.65;1.73;;;;;;;34.12;34.44;100114.59;4949787;29;20450;-69
2022/08/23 09:13:08;;;;;;;4.00;1.50;;;;;;;34.01;34.65;100109.56;4950211;29;20090;-68
2022/08/23 09:15:37;;;;;;;5.55;1.45;;;;;;;34.18;35.00;100111.88;5005475;28;20044;-69
2022/08/23 09:18:09;;;;;;;4.93;1.40;;;;;;;34.43;33.90;100104.88;5047408;28;20108;-69
2022/08/23 09:20:36;;;;;;;4.15;1.40;;;;;;;34.37;34.23;100107.56;5039734;28;20028;-68
2022/08/23 09:23:24;;;;;;;2.80;1.65;;;;;;;34.52;34.83;100109.22;5043356;28;20521;-69
2022/08/23 09:25:55;;;;;;;4.25;1.20;;;;;;;34.46;33.59;100100.88;5048526;28;20051;-69
2022/08/23 09:28:21;;;;;;;4.88;1.25;;;;;;;34.78;33.26;100108.53;5049117;28;20025;-69
2022/08/23 09:30:56;;;;;;;6.55;1.35;;;;;;;35.00;32.69;100099.13;5048436;28;20029;-68
2022/08/23 09:33:26;;;;;;;6.32;1.33;;;;;;;35.19;33.25;100105.84;5040568;28;20038;-68
2022/08/23 09:36:13;;;;;;;3.33;1.10;;;;;;;35.01;33.27;100095.28;5029396;28;20025;-68
2022/08/23 09:38:52;;;;;;;3.55;1.00;;;;;;;34.61;33.22;100103.53;5028280;28;20040;-69
2022/08/23 09:41:22;;;;;;;5.53;1.55;;;;;;;34.84;32.70;100101.34;5028289;28;20017;-68
2022/08/23 09:43:48;;;;;;;3.65;1.50;;;;;;;35.10;31.83;100105.16;5028420;28;20040;-69
2022/08/23 09:46:25;;;;;;;2.80;1.17;;;;;;;35.13;32.18;100099.19;5031722;28;20021;-68
2022/08/23 09:48:54;;;;;;;2.92;1.52;;;;;;;35.12;32.00;100097.50;5038958;28;20490;-68
2022/08/23 09:51:32;;;;;;;3.97;1.60;;;;;;;35.40;31.94;100091.91;5053306;28;20036;-69
2022/08/23 09:54:06;;;;;;;5.75;1.83;;;;;;;35.77;32.11;100096.88;5065197;28;20098;-69
2022/08/23 09:56:37;;;;;;;4.50;1.67;;;;;;;35.69;31.47;100099.84;5052827;28;20083;-69
2022/08/23 09:59:38;;;;;;;3.13;1.52;;;;;;;35.56;32.73;100092.38;5052672;28;20033;-69
2022/08/23 10:02:11;;;;;;;4.70;1.77;;;;;;;35.30;32.30;100078.44;5052966;28;20415;-69
2022/08/23 10:04:57;;;;;;;6.18;1.65;;;;;;;35.03;32.56;100084.88;5053347;28;20021;-68
2022/08/23 10:07:32;;;;;;;4.18;1.58;;;;;;;35.24;32.55;100082.00;5053221;28;20040;-68
2022/08/23 10:10:19;;;;;;;4.32;1.50;;;;;;;35.77;32.01;100074.75;5053405;28;20021;-68
2022/08/23 10:12:45;;;;;;;4.45;1.80;;;;;;;36.28;31.82;100086.13;5053137;28;20033;-68
2022/08/23 10:15:12;;;;;;;5.20;1.92;;;;;;;36.39;30.95;100075.28;5052879;28;20078;-69
2022/08/23 10:17:46;;;;;;;4.00;1.52;;;;;;;36.16;30.97;100071.19;5053015;28;20060;-69
2022/08/23 10:20:28;;;;;;;5.10;1.70;;;;;;;36.46;30.98;100072.50;5053120;28;20045;-69
2022/08/23 10:23:03;;;;;;;5.43;1.83;;;;;;;36.62;31.14;100069.28;5051936;28;20029;-68
2022/08/23 10:25:44;;;;;;;5.25;1.55;;;;;;;36.73;30.92;100065.84;5051868;28;20059;-68
2022/08/23 10:31:39;;;;;;;3.15;1.50;;;;;;;36.55;30.97;100068.44;5051818;28;20126;-68
2022/08/23 10:34:14;;;;;;;5.50;1.98;;;;;;;36.68;31.64;100066.50;5054481;28;20029;-68
2022/08/23 10:37:17;;;;;;;4.07;1.40;;;;;;;37.12;29.69;100060.19;5051874;28;20043;-68
2022/08/23 10:40:14;;;;;;;5.10;1.40;;;;;;;37.28;29.67;100054.19;5039284;28;20041;-68
2022/08/23 10:43:04;;;;;;;6.20;1.58;;;;;;;37.39;30.29;100053.50;5051806;28;20051;-68
2022/08/23 10:45:34;;;;;;;5.65;1.67;;;;;;;37.57;30.38;100053.59;5052752;28;20028;-68
2022/08/23 10:48:15;;;;;;;4.53;1.50;;;;;;;37.51;30.39;100048.94;5051856;28;20021;-68
2022/08/23 10:50:51;;;;;;;4.55;1.40;;;;;;;37.75;30.09;100045.41;5051716;28;20479;-68
2022/08/23 10:53:18;;;;;;;3.03;1.48;;;;;;;37.31;29.45;100042.66;5051204;28;20056;-67
2022/08/23 10:56:12;;;;;;;3.67;1.20;;;;;;;37.03;30.01;100044.88;5051159;28;20109;-68
2022/08/23 10:58:47;;;;;;;4.55;1.50;;;;;;;37.36;30.27;100036.44;5054085;28;20502;-68
2022/08/23 11:01:16;;;;;;;3.55;1.60;;;;;;;37.34;29.88;100044.97;5052445;28;20079;-67
2022/08/23 11:04:03;;;;;;;3.33;1.90;;;;;;;37.59;29.11;100045.91;5052276;28;20033;-68
2022/08/23 11:06:34;;;;;;;3.70;1.40;;;;;;;38.05;29.04;100043.69;5052090;28;20035;-68
2022/08/23 11:09:07;;;;;;;4.20;1.27;;;;;;;38.17;28.54;100044.66;5051883;28;20083;-68
2022/08/23 11:11:36;;;;;;;3.83;1.60;;;;;;;38.20;28.06;100032.25;5050522;28;20059;-68
2022/08/23 11:14:01;;;;;;;4.70;1.58;;;;;;;38.30;28.00;100032.59;5051680;28;20380;-68
2022/08/23 11:16:30;;;;;;;7.60;1.70;;;;;;;38.31;28.53;100025.06;5052100;28;20063;-68
2022/08/23 11:18:56;;;;;;;2.92;1.73;;;;;;;38.19;28.36;100030.53;5052138;28;20053;-68
2022/08/23 11:21:27;;;;;;;8.63;1.60;;;;;;;38.09;29.34;100027.41;5052195;28;20033;-68
2022/08/23 11:23:58;;;;;;;3.67;1.40;;;;;;;37.96;29.04;100025.56;5051833;28;20032;-68
2022/08/23 11:26:36;;;;;;;4.45;1.70;;;;;;;38.17;27.84;100021.59;5051689;28;20063;-68
2022/08/23 11:29:04;;;;;;;2.72;1.33;;;;;;;37.71;28.47;100021.91;5051848;28;20118;-69
2022/08/23 11:31:46;;;;;;;3.83;1.60;;;;;;;37.42;28.36;100025.28;5051886;28;20025;-68
2022/08/23 11:34:29;;;;;;;3.80;1.52;;;;;;;37.70;28.29;100022.13;5052064;28;20482;-68
2022/08/23 11:37:23;;;;;;;3.50;1.77;;;;;;;37.84;28.78;100010.69;5051428;28;20028;-68
2022/08/23 11:39:57;;;;;;;4.47;1.45;;;;;;;38.07;27.91;100021.22;5051123;28;20031;-68
2022/08/23 11:42:46;;;;;;;3.25;1.40;;;;;;;38.13;28.79;100015.59;5051139;28;20107;-68
2022/08/23 11:45:26;;;;;;;2.88;1.27;;;;;;;38.30;27.71;100023.38;5050888;28;20021;-67
2022/08/23 11:48:23;;;;;;;2.67;1.50;;;;;;;38.24;28.60;100021.53;5051131;28;20512;-67
2022/08/23 11:50:57;;;;;;;3.63;1.60;;;;;;;38.12;28.13;100015.84;5051198;28;20036;-68
2022/08/23 11:53:41;;;;;;;3.03;1.65;;;;;;;38.42;27.67;100007.66;5052014;28;20057;-68