Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:15;;;;;;;7.40;1.65;;;;;;;12.10;100.00;98803.78;5025746;28;20047;-68
2021/12/30 00:03:42;;;;;;;7.43;1.70;;;;;;;12.13;100.00;98811.66;5032632;28;20233;-68
2021/12/30 00:06:07;;;;;;;8.45;1.70;;;;;;;12.24;100.00;98817.53;5027601;28;20018;-68
2021/12/30 00:08:34;;;;;;;5.10;1.83;;;;;;;12.26;100.00;98806.94;5031792;28;20049;-68
2021/12/30 00:10:59;;;;;;;3.47;1.55;;;;;;;12.22;100.00;98806.13;5035386;28;20030;-68
2021/12/30 00:13:25;;;;;;;4.90;1.52;;;;;;;12.24;100.00;98800.81;5034025;28;20049;-68
2021/12/30 00:15:51;;;;;;;3.17;1.60;;;;;;;12.18;100.00;98809.75;5026607;28;20022;-68
2021/12/30 00:18:16;;;;;;;3.97;1.90;;;;;;;12.16;100.00;98811.56;5012593;28;20022;-68
2021/12/30 00:20:42;;;;;;;4.68;1.50;;;;;;;12.09;100.00;98807.31;5025951;28;20017;-68
2021/12/30 00:23:08;;;;;;;5.53;1.90;;;;;;;12.06;100.00;98817.94;5026612;28;20385;-68
2021/12/30 00:25:40;;;;;;;7.95;1.88;;;;;;;12.04;100.00;98811.84;5025352;28;20232;-68
2021/12/30 00:28:07;;;;;;;6.95;1.63;;;;;;;12.00;100.00;98818.09;5023056;28;20022;-68
2021/12/30 00:30:33;;;;;;;5.65;1.70;;;;;;;11.99;100.00;98826.91;5026336;28;20313;-68
2021/12/30 00:32:59;;;;;;;3.40;1.30;;;;;;;12.01;100.00;98830.38;5019938;28;20032;-68
2021/12/30 00:35:24;;;;;;;6.72;1.80;;;;;;;12.05;100.00;98845.22;5025850;28;20034;-68
2021/12/30 00:37:50;;;;;;;11.07;2.08;;;;;;;12.08;100.00;98839.88;5021151;28;20322;-68
2021/12/30 00:40:15;;;;;;;6.78;1.70;;;;;;;12.10;100.00;98832.81;5018176;28;20272;-68
2021/12/30 00:42:41;;;;;;;4.80;1.48;;;;;;;12.18;100.00;98848.50;5022591;28;20217;-68
2021/12/30 00:45:06;;;;;;;8.68;1.92;;;;;;;12.17;100.00;98850.25;5015188;28;20026;-68
2021/12/30 00:47:32;;;;;;;7.72;2.15;;;;;;;12.19;100.00;98864.28;5010847;28;20033;-68
2021/12/30 00:49:57;;;;;;;7.32;1.88;;;;;;;12.23;100.00;98857.16;5025120;28;20093;-68
2021/12/30 00:52:24;;;;;;;7.90;1.63;;;;;;;12.26;100.00;98855.31;5018522;28;20053;-68
2021/12/30 00:54:50;;;;;;;9.48;1.95;;;;;;;12.27;100.00;98856.16;5019496;28;20306;-68
2021/12/30 00:57:15;;;;;;;7.88;1.90;;;;;;;12.29;100.00;98857.91;5016080;28;20049;-68
2021/12/30 00:59:41;;;;;;;8.02;1.92;;;;;;;12.30;100.00;98851.69;5023258;28;20072;-68
2021/12/30 01:02:06;;;;;;;8.82;1.75;;;;;;;12.32;100.00;98860.47;5025109;28;20217;-68
2021/12/30 01:04:32;;;;;;;7.25;1.88;;;;;;;12.34;100.00;98871.00;5024158;28;20068;-68
2021/12/30 01:07:00;;;;;;;4.95;2.03;;;;;;;12.34;100.00;98878.91;5025599;28;20082;-68
2021/12/30 01:09:26;;;;;;;5.90;1.60;;;;;;;12.36;100.00;98877.09;5023690;28;20025;-68
2021/12/30 01:11:52;;;;;;;8.98;2.08;;;;;;;12.33;100.00;98883.31;5030961;28;20048;-68
2021/12/30 01:14:24;;;;;;;5.55;1.73;;;;;;;12.28;100.00;98885.16;5019133;28;20364;-68
2021/12/30 01:16:55;;;;;;;4.75;1.60;;;;;;;12.27;100.00;98896.63;5022795;28;20018;-68
2021/12/30 01:21:47;;;;;;;5.68;1.60;;;;;;;12.27;100.00;98915.13;5022163;28;20022;-68
2021/12/30 01:24:13;;;;;;;6.25;1.30;;;;;;;12.25;100.00;98879.97;5018033;28;20034;-68
2021/12/30 01:26:38;;;;;;;9.18;1.35;;;;;;;12.25;100.00;98931.88;5016419;28;20273;-68
2021/12/30 01:29:04;;;;;;;3.17;1.00;;;;;;;12.24;100.00;98915.19;5018363;28;20085;-68
2021/12/30 01:31:29;;;;;;;5.70;2.90;;;;;;;12.25;100.00;98906.34;5015622;28;20085;-68
2021/12/30 01:33:55;;;;;;;5.82;1.20;;;;;;;12.25;100.00;98916.91;5029126;28;20029;-68
2021/12/30 01:36:21;;;;;;;7.05;1.30;;;;;;;12.22;100.00;98922.25;5012609;28;20378;-68
2021/12/30 01:38:48;;;;;;;6.13;1.50;;;;;;;12.24;100.00;98920.44;5018389;28;20022;-68
2021/12/30 01:41:14;;;;;;;10.93;2.00;;;;;;;12.24;100.00;98917.81;5018529;28;20089;-68
2021/12/30 01:43:40;;;;;;;5.32;2.17;;;;;;;12.27;100.00;98925.66;5021294;28;20023;-68
2021/12/30 01:46:08;;;;;;;3.67;1.73;;;;;;;12.27;100.00;98928.31;5012066;28;20030;-68
2021/12/30 01:48:34;;;;;;;5.32;1.75;;;;;;;12.31;100.00;98927.34;5024802;28;20372;-68
2021/12/30 01:51:00;;;;;;;6.55;2.03;;;;;;;12.32;100.00;98922.94;5010623;28;20090;-68
2021/12/30 01:53:26;;;;;;;2.65;1.30;;;;;;;12.33;100.00;98920.25;5023238;28;20224;-68
2021/12/30 01:55:52;;;;;;;4.60;1.58;;;;;;;12.33;100.00;98908.81;5021458;28;20026;-68
2021/12/30 01:58:18;;;;;;;6.00;1.90;;;;;;;12.33;100.00;98916.75;5017328;28;20021;-68
2021/12/30 02:00:45;;;;;;;2.83;1.60;;;;;;;12.29;100.00;98918.59;5024019;28;20025;-68
2021/12/30 02:03:11;;;;;;;4.07;1.60;;;;;;;12.28;100.00;98916.84;5022234;28;20324;-68
2021/12/30 02:05:38;;;;;;;7.07;1.77;;;;;;;12.29;100.00;98923.88;5023972;28;20022;-68
2021/12/30 02:08:10;;;;;;;4.63;1.42;;;;;;;12.30;100.00;98920.31;5024136;28;20026;-68
2021/12/30 02:10:36;;;;;;;5.85;1.67;;;;;;;12.31;100.00;98927.34;5024708;28;20248;-68
2021/12/30 02:13:02;;;;;;;3.80;1.67;;;;;;;12.35;100.00;98928.16;5022515;28;20034;-68
2021/12/30 02:15:27;;;;;;;4.38;1.58;;;;;;;12.36;100.00;98928.13;5021710;28;20221;-68
2021/12/30 02:17:54;;;;;;;3.75;1.10;;;;;;;12.40;100.00;98935.06;5020859;28;20085;-68
2021/12/30 02:20:49;;;;;;;3.20;1.17;;;;;;;12.37;100.00;98932.47;5016896;28;20022;-68
2021/12/30 02:23:35;;;;;;;4.15;2.45;;;;;;;12.38;100.00;98939.53;5009841;28;20034;-68
2021/12/30 02:26:08;;;;;;;4.38;3.17;;;;;;;12.38;100.00;98926.31;5019196;28;20301;-68
2021/12/30 02:28:36;;;;;;;5.72;3.10;;;;;;;12.44;100.00;98936.72;5022498;28;20021;-68
2021/12/30 02:31:16;;;;;;;3.65;2.70;;;;;;;12.44;100.00;98939.34;5018310;28;20021;-68
2021/12/30 02:33:43;;;;;;;2.40;1.40;;;;;;;12.44;100.00;98939.34;5018793;28;20022;-68
2021/12/30 02:36:09;;;;;;;2.67;1.10;;;;;;;12.51;100.00;98946.28;5015872;28;20029;-68
2021/12/30 02:38:35;;;;;;;2.92;0.90;;;;;;;12.48;100.00;98941.06;5017197;28;20018;-68
2021/12/30 02:41:02;;;;;;;3.65;1.00;;;;;;;12.49;100.00;98948.06;5022848;28;20033;-68
2021/12/30 02:43:30;;;;;;;1.38;1.00;;;;;;;12.46;100.00;98942.84;5023533;28;20021;-68
2021/12/30 02:45:57;;;;;;;1.35;1.00;;;;;;;12.51;100.00;98946.28;5016390;28;20229;-68
2021/12/30 02:48:28;;;;;;;1.95;0.90;;;;;;;12.52;100.00;98952.41;5020257;28;20345;-68
2021/12/30 02:50:56;;;;;;;3.28;1.00;;;;;;;12.53;100.00;98944.44;5018173;28;20090;-68
2021/12/30 02:53:22;;;;;;;2.90;1.10;;;;;;;12.58;100.00;98953.16;5017679;28;20202;-68
2021/12/30 02:55:49;;;;;;;0.73;0.70;;;;;;;12.56;100.00;98960.22;5019291;28;20048;-68
2021/12/30 02:58:15;;;;;;;1.25;0.70;;;;;;;12.53;100.00;98944.44;5020523;28;20017;-68
2021/12/30 03:00:42;;;;;;;1.08;0.93;;;;;;;12.53;100.00;98918.03;5019293;28;20198;-68
2021/12/30 03:03:19;;;;;;;1.55;1.00;;;;;;;12.53;100.00;98947.09;5020908;28;20018;-68
2021/12/30 03:05:46;;;;;;;1.75;1.30;;;;;;;12.51;100.00;98977.94;5020368;28;20026;-68
2021/12/30 03:08:11;;;;;;;2.20;1.25;;;;;;;12.53;100.00;98991.97;5021599;28;20050;-68
2021/12/30 03:10:36;;;;;;;1.83;1.23;;;;;;;12.58;100.00;98976.91;5020563;28;20029;-68
2021/12/30 03:13:08;;;;;;;1.60;1.10;;;;;;;12.60;100.00;98984.81;5019490;28;20021;-68
2021/12/30 03:15:35;;;;;;;2.33;1.23;;;;;;;12.64;100.00;98979.41;5023266;28;21105;-68
2021/12/30 03:18:00;;;;;;;2.17;1.20;;;;;;;12.66;100.00;99016.34;5023457;28;20029;-68
2021/12/30 03:20:26;;;;;;;1.75;1.00;;;;;;;12.65;100.00;98986.44;5016658;28;20018;-68
2021/12/30 03:22:51;;;;;;;2.08;1.40;;;;;;;12.62;100.00;99018.19;5014978;28;20022;-68
2021/12/30 03:25:17;;;;;;;3.85;1.27;;;;;;;12.68;100.00;98996.03;5016925;28;20360;-68
2021/12/30 03:27:43;;;;;;;1.88;1.35;;;;;;;12.68;100.00;99007.50;5019187;28;20018;-68
2021/12/30 03:30:13;;;;;;;2.00;1.30;;;;;;;12.70;100.00;98979.28;5025624;28;20045;-68
2021/12/30 03:32:38;;;;;;;2.33;1.50;;;;;;;12.63;100.00;98995.28;5022001;28;20333;-68
2021/12/30 03:35:05;;;;;;;3.58;1.55;;;;;;;12.65;100.00;99006.69;5021244;28;20022;-68
2021/12/30 03:37:31;;;;;;;3.78;1.65;;;;;;;12.65;100.00;99012.84;5023295;28;20018;-68
2021/12/30 03:39:57;;;;;;;2.10;1.70;;;;;;;12.70;100.00;99005.69;5017762;28;20041;-68
2021/12/30 03:42:22;;;;;;;3.97;1.90;;;;;;;12.70;100.00;99008.34;5023322;28;20148;-68
2021/12/30 03:44:48;;;;;;;3.72;2.38;;;;;;;12.68;100.00;99022.47;5028212;28;20096;-68
2021/12/30 03:47:17;;;;;;;3.97;2.30;;;;;;;12.73;100.00;99050.53;5032087;28;20018;-68
2021/12/30 03:49:45;;;;;;;8.25;2.58;;;;;;;12.73;100.00;99042.63;5036055;28;20033;-68
2021/12/30 03:52:19;;;;;;;3.92;2.60;;;;;;;12.76;100.00;99028.47;5023484;28;20323;-68
2021/12/30 03:54:45;;;;;;;5.20;2.72;;;;;;;12.72;100.00;99009.16;5028860;28;20074;-68
2021/12/30 03:57:11;;;;;;;5.70;3.40;;;;;;;12.72;100.00;99014.44;5028465;28;20037;-68
2021/12/30 03:59:36;;;;;;;5.07;3.00;;;;;;;12.71;100.00;99017.09;5030209;28;20021;-68
2021/12/30 04:02:02;;;;;;;5.47;3.42;;;;;;;12.76;100.00;99037.22;5023329;28;20029;-68
2021/12/30 04:04:27;;;;;;;6.78;4.40;;;;;;;12.75;100.00;99040.78;5023327;28;20085;-68
2021/12/30 04:06:52;;;;;;;5.22;3.28;;;;;;;12.80;100.00;99086.47;5007805;28;20336;-68
2021/12/30 04:09:21;;;;;;;5.90;3.45;;;;;;;12.76;100.00;99061.00;5019681;28;20030;-67
2021/12/30 04:11:47;;;;;;;7.57;3.65;;;;;;;12.74;100.00;99049.63;5028097;28;20053;-67
2021/12/30 04:14:13;;;;;;;5.72;3.42;;;;;;;12.77;100.00;99053.97;5023408;28;20222;-67
2021/12/30 04:16:39;;;;;;;6.15;3.58;;;;;;;12.77;100.00;99081.25;5019402;28;20029;-68
2021/12/30 04:19:05;;;;;;;6.55;3.88;;;;;;;12.86;100.00;99066.97;5026205;28;20096;-68
2021/12/30 04:21:31;;;;;;;8.27;3.70;;;;;;;12.81;100.00;99051.22;5026207;28;20033;-68
2021/12/30 04:23:56;;;;;;;8.15;4.65;;;;;;;12.79;100.00;99068.03;5010592;28;20030;-68
2021/12/30 04:26:22;;;;;;;11.18;4.65;;;;;;;12.80;100.00;99065.34;5023799;28;20309;-68
2021/12/30 04:28:48;;;;;;;9.80;5.07;;;;;;;12.79;100.00;99063.59;5020902;28;20049;-68
2021/12/30 04:31:13;;;;;;;8.70;5.25;;;;;;;12.79;100.00;99100.56;5025843;28;20205;-68
2021/12/30 04:33:39;;;;;;;6.78;4.13;;;;;;;12.78;100.00;99117.31;5020030;28;20022;-68
2021/12/30 04:36:05;;;;;;;11.20;4.75;;;;;;;12.75;100.00;99125.31;5025131;28;20041;-68
2021/12/30 04:38:32;;;;;;;9.57;4.97;;;;;;;12.82;100.00;99111.06;5013437;28;20368;-68
2021/12/30 04:40:59;;;;;;;8.88;5.10;;;;;;;12.81;100.00;99111.97;5018251;28;20321;-68
2021/12/30 04:43:24;;;;;;;10.07;5.20;;;;;;;12.82;100.00;99142.78;5020427;28;20045;-68
2021/12/30 04:45:51;;;;;;;9.45;4.40;;;;;;;12.85;100.00;99124.22;5021727;28;20022;-68
2021/12/30 04:48:17;;;;;;;9.93;5.05;;;;;;;12.91;100.00;99145.22;5025848;28;20128;-68
2021/12/30 04:50:46;;;;;;;6.93;4.10;;;;;;;12.89;100.00;99133.84;5024555;28;20021;-68
2021/12/30 04:53:16;;;;;;;6.38;3.70;;;;;;;12.87;100.00;99138.28;5024084;28;20085;-68
2021/12/30 04:55:42;;;;;;;5.95;3.50;;;;;;;12.86;100.00;99160.31;5021744;28;20017;-68
2021/12/30 04:58:08;;;;;;;6.25;3.63;;;;;;;12.88;100.00;99162.94;5022286;28;20017;-68
2021/12/30 05:00:35;;;;;;;5.97;3.15;;;;;;;12.88;100.00;99147.09;5023033;28;20029;-68
2021/12/30 05:05:32;;;;;;;5.82;3.33;;;;;;;12.86;100.00;99139.19;5025885;28;20060;-68
2021/12/30 05:07:58;;;;;;;8.68;3.53;;;;;;;12.86;100.00;99133.91;5023231;28;20030;-68
2021/12/30 05:10:24;;;;;;;6.57;3.60;;;;;;;12.83;100.00;99143.66;5025235;28;20081;-68
2021/12/30 05:12:49;;;;;;;5.43;2.70;;;;;;;12.83;100.00;99133.97;5021038;28;20029;-68
2021/12/30 05:15:15;;;;;;;4.88;3.20;;;;;;;12.83;100.00;99141.88;5023955;28;20373;-68
2021/12/30 05:17:41;;;;;;;8.80;2.97;;;;;;;12.80;100.00;99186.84;5025377;28;20090;-68
2021/12/30 05:20:08;;;;;;;4.70;2.42;;;;;;;12.80;100.00;99147.22;5018916;28;20033;-68
2021/12/30 05:22:33;;;;;;;7.13;2.90;;;;;;;12.80;100.00;99176.28;5025112;28;20095;-68
2021/12/30 05:24:58;;;;;;;7.15;3.83;;;;;;;12.79;100.00;99198.31;5020513;28;20337;-68
2021/12/30 05:27:24;;;;;;;5.50;3.28;;;;;;;12.86;100.00;99181.47;5024422;28;20093;-68
2021/12/30 05:29:49;;;;;;;8.13;3.33;;;;;;;12.87;100.00;99204.31;5017492;28;20045;-68
2021/12/30 05:32:15;;;;;;;6.90;3.97;;;;;;;12.85;100.00;99179.69;5011059;28;20097;-69
2021/12/30 05:34:40;;;;;;;8.45;4.05;;;;;;;12.84;100.00;99192.94;5019546;28;20025;-69
2021/12/30 05:37:05;;;;;;;5.35;3.40;;;;;;;12.89;100.00;99210.47;5013053;28;20266;-69
2021/12/30 05:39:35;;;;;;;6.57;3.95;;;;;;;12.89;100.00;99176.13;5017354;28;20022;-67
2021/12/30 05:42:00;;;;;;;8.38;4.05;;;;;;;12.87;100.00;99225.47;5024575;28;20029;-66
2021/12/30 05:44:25;;;;;;;7.20;4.05;;;;;;;12.85;100.00;99215.84;5025121;28;20259;-66
2021/12/30 05:46:51;;;;;;;6.68;3.40;;;;;;;12.82;100.00;99207.97;5024940;28;20096;-67
2021/12/30 05:49:16;;;;;;;5.60;3.05;;;;;;;12.83;100.00;99202.66;5025036;28;20340;-67
2021/12/30 05:51:41;;;;;;;6.65;2.90;;;;;;;12.81;100.00;99207.09;5024864;28;20081;-67
2021/12/30 05:54:07;;;;;;;7.00;2.30;;;;;;;12.80;100.00;99199.19;5024799;28;20026;-67
2021/12/30 05:56:33;;;;;;;4.40;2.13;;;;;;;12.82;100.00;99211.44;5024877;28;20030;-67
2021/12/30 05:58:58;;;;;;;4.85;2.35;;;;;;;12.89;100.00;99205.19;5024739;28;20045;-67
2021/12/30 06:01:24;;;;;;;5.38;2.30;;;;;;;12.85;100.00;99243.09;5024805;28;20103;-67
2021/12/30 06:03:49;;;;;;;6.85;2.67;;;;;;;12.87;100.00;99236.03;5024642;28;20025;-67
2021/12/30 06:06:14;;;;;;;5.47;2.42;;;;;;;12.90;100.00;99227.16;5023335;28;20125;-67
2021/12/30 06:08:40;;;;;;;5.80;3.00;;;;;;;12.93;100.00;99235.03;5024682;28;20022;-67
2021/12/30 06:11:05;;;;;;;5.90;3.50;;;;;;;12.89;100.00;99228.97;5024521;28;20068;-67
2021/12/30 06:13:31;;;;;;;7.15;3.30;;;;;;;12.89;100.00;99228.97;5024432;28;20022;-67
2021/12/30 06:15:56;;;;;;;7.28;3.72;;;;;;;12.88;100.00;99232.47;5024421;28;20379;-67
2021/12/30 06:18:24;;;;;;;8.30;3.70;;;;;;;12.87;100.00;99238.66;5024355;28;20022;-67
2021/12/30 06:20:49;;;;;;;6.82;3.83;;;;;;;12.90;100.00;99241.25;5024493;28;20032;-67
2021/12/30 06:23:14;;;;;;;10.00;4.55;;;;;;;12.90;100.00;99238.63;5024259;28;20317;-67
2021/12/30 06:25:40;;;;;;;9.13;4.90;;;;;;;12.84;100.00;99246.66;5023990;28;20037;-67
2021/12/30 06:28:05;;;;;;;10.00;4.78;;;;;;;12.87;100.00;99246.59;5055147;28;20253;-67
2021/12/30 06:30:31;;;;;;;9.63;5.10;;;;;;;12.85;100.00;99251.03;5024592;28;20033;-67
2021/12/30 06:32:56;;;;;;;13.80;6.00;;;;;;;12.85;100.00;99247.53;5024569;28;20063;-67
2021/12/30 06:35:22;;;;;;;17.08;6.85;;;;;;;12.88;100.00;99247.47;5023912;28;20105;-67
2021/12/30 06:37:48;;;;;;;15.90;6.22;;;;;;;12.90;100.00;99254.47;5024214;28;20052;-67
2021/12/30 06:40:14;;;;;;;12.20;6.57;;;;;;;12.87;100.00;99259.81;5024231;28;20201;-67
2021/12/30 06:42:42;;;;;;;11.32;6.00;;;;;;;12.87;100.00;99265.09;5024119;28;20033;-67
2021/12/30 06:45:09;;;;;;;12.13;6.78;;;;;;;12.85;100.00;99274.81;5023888;28;20018;-67
2021/12/30 06:47:34;;;;;;;12.57;6.47;;;;;;;12.83;100.00;99266.06;5023937;28;20329;-67
2021/12/30 06:50:02;;;;;;;16.33;7.10;;;;;;;12.83;100.00;99291.59;5024300;28;20026;-67
2021/12/30 06:52:29;;;;;;;15.48;7.20;;;;;;;12.83;100.00;99284.56;5024102;28;20340;-67
2021/12/30 06:54:54;;;;;;;13.52;6.43;;;;;;;12.81;100.00;99288.09;5015887;28;20030;-67
2021/12/30 06:57:20;;;;;;;13.23;6.45;;;;;;;12.80;100.00;99308.38;5023999;28;20022;-67
2021/12/30 06:59:46;;;;;;;16.77;7.63;;;;;;;12.80;100.00;99313.66;5023791;28;20022;-67
2021/12/30 07:02:11;;;;;;;11.02;5.93;;;;;;;12.81;100.00;99309.22;5023766;28;20064;-67
2021/12/30 07:04:38;;;;;;;14.60;7.20;;;;;;;12.86;100.00;99303.00;5023700;28;20013;-67
2021/12/30 07:07:03;;;;;;;15.82;7.25;;;;;;;12.83;100.00;99308.31;5023650;28;20374;-67
2021/12/30 07:09:29;;;;;;;19.05;8.10;;;;;;;12.83;100.00;99318.91;5023704;28;20045;-67
2021/12/30 07:11:55;;;;;;;17.77;7.05;;;;;;;12.82;100.00;99321.56;5023705;28;20249;-67
2021/12/30 07:14:22;;;;;;;15.13;6.70;;;;;;;12.79;100.00;99322.47;5023422;28;20048;-67
2021/12/30 07:16:48;;;;;;;13.38;6.07;;;;;;;12.77;100.00;99324.28;5023640;28;20060;-67
2021/12/30 07:19:14;;;;;;;15.00;5.70;;;;;;;12.73;100.00;99322.59;5023648;28;20385;-67
2021/12/30 07:21:40;;;;;;;16.30;5.88;;;;;;;12.76;100.00;99321.66;5023645;28;20345;-67
2021/12/30 07:24:06;;;;;;;14.48;6.03;;;;;;;12.75;100.00;99326.06;5023390;28;20026;-67
2021/12/30 07:26:31;;;;;;;9.52;4.35;;;;;;;12.76;100.00;99327.78;5023682;28;20088;-67
2021/12/30 07:28:57;;;;;;;11.85;4.15;;;;;;;12.76;100.00;99333.09;5023630;28;20030;-67
2021/12/30 07:31:23;;;;;;;11.57;4.13;;;;;;;12.78;100.00;99335.69;5023499;28;20225;-67
2021/12/30 07:33:48;;;;;;;13.43;4.88;;;;;;;12.78;100.00;99333.94;5023704;28;20209;-67
2021/12/30 07:36:14;;;;;;;12.48;4.18;;;;;;;12.76;100.00;99330.44;5023543;28;20022;-67
2021/12/30 07:38:39;;;;;;;10.85;4.53;;;;;;;12.78;100.00;99331.28;5023298;28;20068;-67
2021/12/30 07:41:04;;;;;;;9.50;4.40;;;;;;;12.82;100.00;99332.97;5023590;28;20021;-67
2021/12/30 07:43:31;;;;;;;9.55;4.75;;;;;;;12.82;100.00;99340.91;5023464;28;20060;-67
2021/12/30 07:45:56;;;;;;;9.65;4.88;;;;;;;12.83;100.00;99334.75;5017907;28;20321;-67
2021/12/30 07:48:22;;;;;;;11.10;5.00;;;;;;;12.81;100.00;99336.53;5022140;28;20068;-67
2021/12/30 07:50:49;;;;;;;10.82;5.15;;;;;;;12.81;100.00;99333.88;5027414;28;20048;-67
2021/12/30 07:53:15;;;;;;;11.65;5.53;;;;;;;12.84;100.00;99347.03;5027071;28;20029;-67
2021/12/30 07:55:40;;;;;;;14.23;5.65;;;;;;;12.84;100.00;99336.47;5027027;28;20317;-67
2021/12/30 07:58:06;;;;;;;10.30;5.65;;;;;;;12.86;100.00;99347.03;5025334;28;20269;-67
2021/12/30 08:00:31;;;;;;;11.13;5.80;;;;;;;12.87;100.00;99344.34;5026187;28;20022;-67
2021/12/30 08:02:57;;;;;;;11.20;6.57;;;;;;;12.86;100.00;99342.63;5025350;28;20057;-67
2021/12/30 08:05:22;;;;;;;11.60;6.25;;;;;;;12.92;100.00;99337.19;5022324;28;20021;-67
2021/12/30 08:07:48;;;;;;;13.45;6.22;;;;;;;12.88;100.00;99335.53;5024358;28;20021;-67
2021/12/30 08:10:18;;;;;;;11.65;6.80;;;;;;;12.93;100.00;99348.66;5018499;28;20033;-67
2021/12/30 08:12:45;;;;;;;15.30;6.25;;;;;;;12.91;100.00;99369.81;5021442;28;20018;-67
2021/12/30 08:15:12;;;;;;;12.73;6.57;;;;;;;12.92;100.00;99360.97;5024263;28;20018;-67
2021/12/30 08:17:38;;;;;;;14.82;7.85;;;;;;;12.92;100.00;99349.56;5020010;28;20325;-67
2021/12/30 08:20:08;;;;;;;13.20;7.13;;;;;;;12.93;100.00;99357.47;5019315;28;20025;-67
2021/12/30 08:22:34;;;;;;;13.98;6.82;;;;;;;12.98;100.00;99365.31;5024986;28;20033;-67
2021/12/30 08:25:00;;;;;;;11.70;6.47;;;;;;;12.92;100.00;99360.13;5025613;28;20083;-67
2021/12/30 08:27:26;;;;;;;14.10;7.18;;;;;;;12.91;100.00;99359.25;5025926;28;20054;-67
2021/12/30 08:29:51;;;;;;;10.15;6.13;;;;;;;12.95;100.00;99360.94;5025371;28;20293;-67
2021/12/30 08:32:18;;;;;;;11.85;6.13;;;;;;;12.98;100.00;99357.38;5025477;28;20026;-67
2021/12/30 08:34:44;;;;;;;10.85;5.68;;;;;;;13.02;100.00;99354.69;5025319;28;20031;-67
2021/12/30 08:37:12;;;;;;;10.25;5.57;;;;;;;13.01;100.00;99360.00;5026442;28;20022;-67
2021/12/30 08:39:40;;;;;;;10.63;5.50;;;;;;;13.00;100.00;99359.13;5026544;28;20089;-67
2021/12/30 08:42:17;;;;;;;9.52;5.28;;;;;;;13.00;100.00;99358.25;5025641;28;20017;-67
2021/12/30 08:44:42;;;;;;;11.00;5.72;;;;;;;13.07;100.00;99359.03;5024194;28;20328;-67
2021/12/30 08:47:07;;;;;;;10.65;5.45;;;;;;;13.09;100.00;99357.25;5026165;28;20022;-67
2021/12/30 08:49:33;;;;;;;10.65;5.50;;;;;;;13.12;100.00;99367.72;5025679;28;20030;-67
2021/12/30 08:51:58;;;;;;;10.80;6.13;;;;;;;13.18;100.00;99347.34;5026346;28;20053;-67
2021/12/30 08:54:24;;;;;;;9.70;5.80;;;;;;;13.22;100.00;99342.91;5017891;28;20029;-67
2021/12/30 08:56:49;;;;;;;11.00;6.57;;;;;;;13.22;100.00;99342.91;5025984;28;20033;-67
2021/12/30 08:59:15;;;;;;;12.35;6.40;;;;;;;13.25;100.00;99340.19;5025528;28;20329;-67
2021/12/30 09:01:40;;;;;;;12.05;6.65;;;;;;;13.27;100.00;99341.03;5025883;28;20029;-67
2021/12/30 09:04:06;;;;;;;12.75;5.78;;;;;;;13.26;100.00;99336.63;5025796;28;20028;-67
2021/12/30 09:06:31;;;;;;;7.85;5.32;;;;;;;13.27;100.00;99349.84;5025588;28;20357;-67
2021/12/30 09:08:57;;;;;;;11.02;5.18;;;;;;;13.30;100.00;99351.53;5025763;28;20064;-67
2021/12/30 09:11:22;;;;;;;6.90;4.90;;;;;;;13.27;100.00;99357.75;5025646;28;20036;-67
2021/12/30 09:13:47;;;;;;;7.03;4.47;;;;;;;13.30;100.00;99362.09;5025439;28;20025;-66
2021/12/30 09:16:13;;;;;;;6.82;4.43;;;;;;;13.30;100.00;99362.09;5025477;28;20044;-66
2021/12/30 09:18:40;;;;;;;7.03;3.88;;;;;;;13.32;100.00;99365.59;5025425;28;20029;-66
2021/12/30 09:21:05;;;;;;;8.95;4.10;;;;;;;13.39;100.00;99368.13;5025681;28;20290;-66
2021/12/30 09:23:31;;;;;;;9.10;4.70;;;;;;;13.36;100.00;99367.28;5025273;28;20037;-66
2021/12/30 09:25:56;;;;;;;7.35;4.30;;;;;;;13.39;100.00;99362.81;5025432;28;20093;-66
2021/12/30 09:28:24;;;;;;;7.63;4.15;;;;;;;13.34;100.00;99369.06;5023753;28;20029;-66
2021/12/30 09:30:50;;;;;;;8.60;5.18;;;;;;;13.35;100.00;99365.56;5025362;28;20049;-67
2021/12/30 09:33:15;;;;;;;9.27;5.85;;;;;;;13.34;100.00;99363.78;5025096;28;20049;-67
2021/12/30 09:35:44;;;;;;;7.32;4.95;;;;;;;13.35;100.00;99360.28;5023527;28;20289;-67
2021/12/30 09:38:11;;;;;;;10.38;6.00;;;;;;;13.37;100.00;99369.03;5024451;28;20041;-67
2021/12/30 09:40:36;;;;;;;11.45;6.78;;;;;;;13.44;100.00;99370.69;5025109;28;20029;-67
2021/12/30 09:43:04;;;;;;;9.52;5.45;;;;;;;13.38;100.00;99376.06;5025000;28;20022;-67
2021/12/30 09:45:33;;;;;;;9.13;5.75;;;;;;;13.41;100.00;99370.72;5023070;28;20381;-67
2021/12/30 09:48:00;;;;;;;14.38;5.03;;;;;;;13.45;100.00;99388.28;5024803;28;20092;-66
2021/12/30 09:50:29;;;;;;;9.93;4.80;;;;;;;13.48;100.00;99377.66;5025157;28;20072;-66
2021/12/30 09:52:57;;;;;;;10.52;5.43;;;;;;;13.50;100.00;99442.81;5023611;28;20101;-66
2021/12/30 09:55:25;;;;;;;10.00;5.18;;;;;;;13.49;100.00;99424.34;5024495;28;20033;-66
2021/12/30 09:57:52;;;;;;;6.72;4.25;;;;;;;13.56;100.00;99403.03;5024871;28;20034;-66
2021/12/30 10:00:17;;;;;;;7.47;4.22;;;;;;;13.60;100.00;99514.97;5025034;28;20335;-66
2021/12/30 10:02:45;;;;;;;11.10;4.00;;;;;;;13.58;100.00;99421.53;5024777;28;20029;-66
2021/12/30 10:05:14;;;;;;;8.32;4.70;;;;;;;13.59;100.00;99396.81;5024271;28;20020;-66
2021/12/30 10:07:41;;;;;;;7.35;4.25;;;;;;;13.61;100.00;99376.50;5022378;28;20029;-66
2021/12/30 10:10:30;;;;;;;7.22;4.78;;;;;;;13.63;100.00;99372.91;5036013;28;20084;-66
2021/12/30 10:12:56;;;;;;;8.65;4.43;;;;;;;13.62;100.00;99367.66;5027809;28;20262;-66
2021/12/30 10:15:26;;;;;;;12.77;4.93;;;;;;;13.61;100.00;99368.56;5030020;28;20332;-66
2021/12/30 10:17:58;;;;;;;8.98;5.88;;;;;;;13.58;100.00;99363.34;5055268;28;20037;-66
2021/12/30 10:20:29;;;;;;;8.73;5.68;;;;;;;13.62;100.00;99365.00;5032333;28;20259;-66
2021/12/30 10:22:57;;;;;;;16.23;5.88;;;;;;;13.67;100.00;99369.28;5043710;28;20096;-66
2021/12/30 10:25:28;;;;;;;11.85;6.18;;;;;;;13.65;100.00;99370.25;5032208;28;20033;-66
2021/12/30 10:27:55;;;;;;;7.13;4.83;;;;;;;13.69;100.00;99371.91;5024716;28;20032;-66
2021/12/30 10:30:34;;;;;;;8.60;5.90;;;;;;;13.72;100.00;99367.44;5024600;28;20014;-66
2021/12/30 10:33:25;;;;;;;8.32;5.68;;;;;;;13.76;100.00;99368.25;5012868;28;20026;-66
2021/12/30 10:35:53;;;;;;;9.10;6.10;;;;;;;13.76;100.00;99362.97;5040624;28;20336;-67
2021/12/30 10:38:18;;;;;;;9.27;5.97;;;;;;;13.79;100.00;99355.81;5027328;28;20021;-67
2021/12/30 10:40:48;;;;;;;8.82;5.53;;;;;;;13.81;100.00;99354.03;5024357;28;20038;-67
2021/12/30 10:43:18;;;;;;;8.50;5.25;;;;;;;13.76;100.00;99362.97;5018901;28;20025;-67
2021/12/30 10:45:59;;;;;;;8.75;5.60;;;;;;;13.81;100.00;99358.44;5023742;28;20029;-67
2021/12/30 10:48:24;;;;;;;8.73;6.13;;;;;;;13.83;100.00;99359.28;5024001;28;20045;-67
2021/12/30 10:50:50;;;;;;;9.68;6.03;;;;;;;13.82;100.00;99358.41;5023235;28;20209;-67
2021/12/30 10:53:27;;;;;;;10.43;6.43;;;;;;;13.83;100.00;99354.00;5023566;28;20022;-67
2021/12/30 10:55:52;;;;;;;10.48;6.40;;;;;;;13.84;100.00;99353.09;5023244;28;20264;-66
2021/12/30 10:58:25;;;;;;;10.63;5.95;;;;;;;13.89;100.00;99351.22;5023542;28;20118;-66
2021/12/30 11:00:51;;;;;;;12.18;6.43;;;;;;;13.88;100.00;99350.34;5023451;28;20028;-66
2021/12/30 11:03:27;;;;;;;8.35;5.50;;;;;;;13.90;100.00;99368.84;5020396;28;20033;-66
2021/12/30 11:06:11;;;;;;;8.02;5.43;;;;;;;13.82;100.00;99362.81;5021342;28;20022;-66
2021/12/30 11:08:36;;;;;;;10.35;5.72;;;;;;;13.90;100.00;99356.50;5016670;28;20030;-66
2021/12/30 11:11:28;;;;;;;8.70;5.70;;;;;;;13.84;100.00;99366.31;5023336;28;20245;-66
2021/12/30 11:14:21;;;;;;;7.70;5.20;;;;;;;13.83;100.00;99359.28;5022685;28;20036;-66
2021/12/30 11:17:06;;;;;;;7.32;4.45;;;;;;;13.87;100.00;99350.38;5019596;28;20125;-66
2021/12/30 11:19:40;;;;;;;7.38;4.68;;;;;;;13.94;100.00;99341.41;5018294;28;20032;-66
2021/12/30 11:22:09;;;;;;;8.88;4.72;;;;;;;13.91;100.00;99347.63;5023595;28;20022;-66
2021/12/30 11:24:35;;;;;;;7.32;4.75;;;;;;;13.96;100.00;99334.31;5026926;28;20045;-66
2021/12/30 11:27:03;;;;;;;8.85;5.55;;;;;;;13.93;100.00;99344.97;5027408;28;20018;-66