Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:05;;;;;;;1.80;0.65;;;16.10;61.90;;;;;;2351255;53;20977;-69
2023/09/25 00:04:31;;;;;;;3.08;0.70;;;16.10;62.00;;;;;;2369577;53;20923;-68
2023/09/25 00:06:58;;;;;;;2.05;0.68;;;16.10;62.10;;;;;;2368920;53;21467;-71
2023/09/25 00:09:27;;;;;;;2.35;0.80;;;16.10;62.10;;;;;;2369494;53;21002;-71
2023/09/25 00:11:53;;;;;;;2.05;0.80;;;16.00;62.20;;;;;;2370326;53;21428;-69
2023/09/25 00:14:20;;;;;;;2.20;0.80;;;16.00;62.20;;;;;;2622534;52;20986;-68
2023/09/25 00:16:48;;;;;;;1.55;0.50;;;16.00;62.20;;;;;;2623148;52;20933;-69
2023/09/25 00:19:15;;;;;;;1.40;0.73;;;16.00;62.20;;;;;;2622302;52;21004;-69
2023/09/25 00:21:42;;;;;;;2.40;0.70;;;16.00;62.30;;;;;;2622264;52;20962;-67
2023/09/25 00:24:08;;;;;;;2.15;0.60;;;15.90;62.30;;;;;;2369843;53;20942;-70
2023/09/25 00:26:34;;;;;;;1.83;0.62;;;15.90;62.40;;;;;;2369926;53;20945;-68
2023/09/25 00:29:01;;;;;;;2.20;0.70;;;15.90;62.40;;;;;;2369215;53;20933;-69
2023/09/25 00:31:31;;;;;;;1.85;0.75;;;15.90;62.40;;;;;;2621922;52;21827;-69
2023/09/25 00:33:57;;;;;;;1.98;0.70;;;15.90;62.40;;;;;;2610812;52;20988;-68
2023/09/25 00:36:23;;;;;;;2.85;0.80;;;15.90;62.50;;;;;;2622488;52;20923;-69
2023/09/25 00:38:49;;;;;;;2.60;0.80;;;15.90;62.60;;;;;;2370290;53;20941;-70
2023/09/25 00:41:17;;;;;;;1.62;0.65;;;15.80;62.50;;;;;;2611239;52;20981;-68
2023/09/25 00:43:44;;;;;;;2.10;0.60;;;15.80;62.60;;;;;;2366949;53;20946;-69
2023/09/25 00:46:10;;;;;;;2.33;1.00;;;15.80;62.60;;;;;;2369690;53;21021;-70
2023/09/25 00:48:42;;;;;;;1.55;0.65;;;15.80;62.80;;;;;;2334929;54;20902;-71
2023/09/25 00:51:08;;;;;;;2.15;0.80;;;15.80;62.80;;;;;;2370073;53;21707;-68
2023/09/25 00:53:34;;;;;;;2.12;0.82;;;15.90;62.90;;;;;;2622631;52;21054;-70
2023/09/25 00:56:01;;;;;;;1.98;0.70;;;15.80;62.90;;;;;;2366122;53;20929;-68
2023/09/25 00:58:27;;;;;;;2.62;1.10;;;15.80;63.00;;;;;;2343523;54;20946;-71
2023/09/25 01:00:54;;;;;;;2.25;1.08;;;15.90;63.10;;;;;;2370026;53;20924;-69
2023/09/25 01:03:23;;;;;;;2.50;0.90;;;15.90;63.10;;;;;;2369970;53;20974;-70
2023/09/25 01:05:49;;;;;;;1.67;0.70;;;15.90;63.00;;;;;;2622397;52;21423;-71
2023/09/25 01:08:16;;;;;;;3.65;0.82;;;15.90;63.10;;;;;;2370430;53;20938;-68
2023/09/25 01:10:42;;;;;;;2.87;0.77;;;15.90;63.10;;;;;;2622036;52;21287;-68
2023/09/25 01:13:10;;;;;;;3.30;1.00;;;16.00;64.00;;;;;;2611632;52;20952;-68
2023/09/25 01:15:36;;;;;;;2.72;1.05;;;16.00;63.30;;;;;;2623076;52;21388;-69
2023/09/25 01:18:03;;;;;;;2.60;0.80;;;16.00;63.20;;;;;;2369777;53;20990;-69
2023/09/25 01:20:29;;;;;;;2.03;0.85;;;16.10;63.30;;;;;;2622703;52;20942;-69
2023/09/25 01:22:55;;;;;;;3.05;0.93;;;16.10;63.30;;;;;;2621125;52;20973;-68
2023/09/25 01:25:23;;;;;;;3.25;1.20;;;16.10;63.30;;;;;;2621375;52;20987;-68
2023/09/25 01:27:49;;;;;;;2.50;0.73;;;16.10;63.20;;;;;;2370582;53;21312;-70
2023/09/25 01:30:16;;;;;;;2.65;0.98;;;16.20;63.30;;;;;;2622577;52;21446;-68
2023/09/25 01:32:44;;;;;;;1.85;0.70;;;16.20;63.20;;;;;;2370125;53;20926;-68
2023/09/25 01:35:23;;;;;;;2.42;0.98;;;16.20;63.20;;;;;;2368598;53;20958;-68
2023/09/25 01:37:49;;;;;;;1.73;0.70;;;16.20;62.80;;;;;;2371277;53;21049;-70
2023/09/25 01:40:18;;;;;;;2.12;0.70;;;16.20;63.10;;;;;;2365134;53;20934;-69
2023/09/25 01:42:44;;;;;;;2.15;0.85;;;16.20;62.90;;;;;;2622673;52;20926;-70
2023/09/25 01:45:11;;;;;;;2.83;1.00;;;16.20;62.90;;;;;;2621282;52;21026;-71
2023/09/25 01:47:40;;;;;;;1.95;0.70;;;16.20;62.70;;;;;;2623071;52;21946;-69
2023/09/25 01:50:10;;;;;;;2.37;0.82;;;16.20;62.80;;;;;;2621398;52;20966;-69
2023/09/25 01:52:37;;;;;;;3.08;0.90;;;16.30;62.80;;;;;;2611516;52;20949;-69
2023/09/25 01:55:03;;;;;;;1.80;0.80;;;16.20;62.60;;;;;;2622284;52;20990;-70
2023/09/25 01:57:32;;;;;;;2.25;0.77;;;16.20;62.60;;;;;;2622991;52;20910;-68
2023/09/25 01:59:58;;;;;;;2.10;0.88;;;16.20;62.50;;;;;;2622968;52;20974;-70
2023/09/25 02:02:24;;;;;;;2.05;0.90;;;16.10;62.40;;;;;;2369363;53;21661;-67
2023/09/25 02:04:51;;;;;;;3.67;0.90;;;16.10;62.50;;;;;;2368870;53;20942;-70
2023/09/25 02:07:18;;;;;;;2.03;0.77;;;16.10;62.50;;;;;;2622680;52;21404;-70
2023/09/25 02:09:45;;;;;;;1.80;0.68;;;16.10;62.60;;;;;;2621402;52;20899;-68
2023/09/25 02:12:12;;;;;;;1.83;0.80;;;16.10;62.60;;;;;;2613726;52;20959;-69
2023/09/25 02:14:38;;;;;;;1.83;0.80;;;16.10;62.70;;;;;;2370681;53;20942;-69
2023/09/25 02:17:04;;;;;;;2.62;0.98;;;16.00;62.60;;;;;;2622196;52;20942;-70
2023/09/25 02:19:32;;;;;;;2.28;0.70;;;16.00;62.60;;;;;;2370450;53;21003;-68
2023/09/25 02:21:58;;;;;;;3.72;0.90;;;16.00;62.60;;;;;;2369941;53;20930;-68
2023/09/25 02:24:25;;;;;;;2.10;0.80;;;16.00;62.70;;;;;;2370269;53;20978;-70
2023/09/25 02:26:52;;;;;;;2.28;0.88;;;16.00;62.70;;;;;;2621285;52;20997;-68
2023/09/25 02:29:22;;;;;;;1.92;0.80;;;16.00;62.60;;;;;;2370685;53;21017;-69
2023/09/25 02:31:48;;;;;;;2.80;0.80;;;16.00;62.50;;;;;;2621494;52;21009;-68
2023/09/25 02:34:17;;;;;;;2.15;0.90;;;16.00;62.60;;;;;;2368752;53;20902;-70
2023/09/25 02:36:45;;;;;;;2.80;0.88;;;16.00;62.50;;;;;;2370080;53;20966;-68
2023/09/25 02:39:11;;;;;;;1.65;0.65;;;16.00;62.70;;;;;;2369643;53;20994;-70
2023/09/25 02:41:39;;;;;;;3.72;0.90;;;16.00;62.70;;;;;;2370482;53;20934;-69
2023/09/25 02:44:07;;;;;;;2.33;0.95;;;16.00;62.60;;;;;;2621828;52;21462;-69
2023/09/25 02:46:34;;;;;;;2.20;0.88;;;16.00;62.70;;;;;;2622593;52;21002;-70
2023/09/25 02:49:00;;;;;;;1.95;0.80;;;16.00;62.70;;;;;;2606358;53;21465;-68
2023/09/25 02:51:26;;;;;;;1.77;0.70;;;16.00;62.70;;;;;;2589018;52;20904;-69
2023/09/25 02:53:53;;;;;;;2.87;0.93;;;16.00;62.60;;;;;;2342617;53;20984;-68
2023/09/25 02:56:19;;;;;;;1.90;0.70;;;16.00;62.60;;;;;;2359004;53;20953;-70
2023/09/25 02:58:49;;;;;;;1.95;0.77;;;16.00;62.50;;;;;;2591652;52;20925;-69
2023/09/25 03:01:15;;;;;;;2.10;0.80;;;16.00;62.40;;;;;;2342780;53;21730;-69
2023/09/25 03:03:43;;;;;;;2.33;0.90;;;15.90;62.30;;;;;;2343013;53;20944;-70
2023/09/25 03:06:09;;;;;;;2.58;1.10;;;15.90;62.30;;;;;;2342327;53;20952;-69
2023/09/25 03:08:35;;;;;;;2.17;0.90;;;15.90;62.40;;;;;;2589618;52;20945;-68
2023/09/25 03:11:02;;;;;;;1.98;0.82;;;15.90;62.40;;;;;;2588629;52;21016;-69
2023/09/25 03:13:28;;;;;;;2.37;0.95;;;15.80;62.40;;;;;;2341927;53;20976;-70
2023/09/25 03:15:54;;;;;;;2.10;0.98;;;15.90;62.50;;;;;;2342487;53;20928;-70
2023/09/25 03:18:21;;;;;;;1.87;0.90;;;15.80;62.40;;;;;;2359413;53;20960;-70
2023/09/25 03:20:50;;;;;;;4.12;0.82;;;15.80;62.40;;;;;;2344281;53;21014;-70
2023/09/25 03:23:16;;;;;;;1.73;0.80;;;15.80;62.20;;;;;;2589297;52;20927;-68
2023/09/25 03:25:44;;;;;;;1.75;0.65;;;15.70;62.20;;;;;;2588178;52;20961;-68
2023/09/25 03:28:11;;;;;;;2.20;0.80;;;15.70;62.20;;;;;;2597463;52;20973;-70
2023/09/25 03:30:38;;;;;;;2.47;0.80;;;15.70;62.20;;;;;;2349648;53;20920;-69
2023/09/25 03:33:04;;;;;;;2.17;0.82;;;15.60;62.10;;;;;;2588966;52;20976;-70
2023/09/25 03:35:31;;;;;;;2.87;0.90;;;15.60;62.10;;;;;;2588477;52;20971;-70
2023/09/25 03:38:00;;;;;;;2.17;0.80;;;15.50;62.00;;;;;;2592964;52;20921;-70
2023/09/25 03:40:26;;;;;;;2.20;0.80;;;15.50;61.80;;;;;;2621145;52;20918;-68
2023/09/25 03:42:53;;;;;;;1.80;0.70;;;15.40;61.80;;;;;;2369654;53;20994;-70
2023/09/25 03:45:19;;;;;;;2.17;0.82;;;15.40;61.80;;;;;;2369787;53;21562;-68
2023/09/25 03:47:48;;;;;;;1.83;0.88;;;15.30;61.70;;;;;;2599628;52;20988;-69
2023/09/25 03:50:14;;;;;;;1.58;0.70;;;15.20;61.80;;;;;;2349020;53;21397;-68
2023/09/25 03:52:40;;;;;;;1.90;0.80;;;15.20;61.90;;;;;;2361788;54;20963;-69
2023/09/25 03:55:07;;;;;;;2.35;0.90;;;15.10;61.80;;;;;;2370242;53;20954;-68
2023/09/25 03:57:35;;;;;;;2.62;0.90;;;15.10;61.90;;;;;;2622239;52;20895;-69
2023/09/25 04:00:01;;;;;;;2.17;0.90;;;15.00;62.00;;;;;;2369745;53;20914;-68
2023/09/25 04:02:27;;;;;;;1.87;0.77;;;15.00;62.10;;;;;;2621436;52;20930;-69
2023/09/25 04:04:54;;;;;;;2.30;0.90;;;14.90;62.00;;;;;;2369557;53;20930;-68
2023/09/25 04:07:20;;;;;;;2.40;0.90;;;14.90;62.10;;;;;;2622477;52;20994;-69
2023/09/25 04:09:48;;;;;;;3.15;0.90;;;14.80;62.10;;;;;;2621914;52;20958;-69
2023/09/25 04:12:14;;;;;;;2.00;0.90;;;14.80;62.10;;;;;;2621896;52;20927;-68
2023/09/25 04:14:44;;;;;;;2.20;0.85;;;14.70;62.10;;;;;;2622399;52;20994;-68
2023/09/25 04:17:11;;;;;;;1.77;0.70;;;14.70;62.10;;;;;;2360205;54;20972;-68
2023/09/25 04:19:38;;;;;;;2.03;0.80;;;14.70;62.10;;;;;;2318418;53;20909;-71
2023/09/25 04:22:06;;;;;;;2.05;0.73;;;14.60;62.00;;;;;;2621713;52;21395;-70
2023/09/25 04:24:37;;;;;;;1.60;0.65;;;14.60;62.10;;;;;;2622171;52;20959;-68
2023/09/25 04:27:03;;;;;;;1.85;0.70;;;14.60;61.90;;;;;;2370538;53;21001;-68
2023/09/25 04:29:33;;;;;;;2.85;0.70;;;14.50;61.90;;;;;;2616077;52;20957;-68
2023/09/25 04:31:59;;;;;;;1.65;0.65;;;14.40;61.80;;;;;;2614186;52;20934;-70
2023/09/25 04:34:27;;;;;;;2.45;0.93;;;14.40;61.90;;;;;;2369905;53;20982;-69
2023/09/25 04:36:53;;;;;;;1.95;0.60;;;14.30;62.00;;;;;;2622071;52;21004;-70
2023/09/25 04:39:21;;;;;;;2.08;0.80;;;14.30;62.20;;;;;;2622292;52;20970;-69
2023/09/25 04:41:47;;;;;;;1.70;0.70;;;14.20;62.10;;;;;;2370082;53;20985;-70
2023/09/25 04:44:14;;;;;;;3.25;0.88;;;14.20;62.10;;;;;;2370342;53;20922;-67
2023/09/25 04:46:41;;;;;;;2.15;0.60;;;14.10;62.00;;;;;;2601358;52;20961;-71
2023/09/25 04:49:13;;;;;;;1.73;0.65;;;14.10;62.10;;;;;;2341974;53;21026;-70
2023/09/25 04:51:39;;;;;;;1.85;0.82;;;14.10;62.00;;;;;;2342273;53;20983;-70
2023/09/25 04:54:06;;;;;;;1.70;0.70;;;14.00;62.00;;;;;;2351594;52;21865;-68
2023/09/25 04:56:32;;;;;;;2.17;0.90;;;14.00;62.00;;;;;;2350700;53;21410;-68
2023/09/25 04:58:59;;;;;;;2.12;0.82;;;13.90;62.10;;;;;;2589129;52;20949;-70
2023/09/25 05:01:26;;;;;;;2.35;0.80;;;13.90;62.10;;;;;;2588511;52;21012;-70
2023/09/25 05:03:52;;;;;;;1.98;0.70;;;13.80;61.90;;;;;;2588780;52;20917;-68
2023/09/25 05:06:19;;;;;;;2.20;0.88;;;13.80;61.80;;;;;;2369806;53;21108;-69
2023/09/25 05:08:45;;;;;;;1.60;0.60;;;13.70;61.70;;;;;;2623740;52;20926;-67
2023/09/25 05:11:12;;;;;;;1.80;0.70;;;13.60;61.70;;;;;;2623617;52;20934;-69
2023/09/25 05:13:38;;;;;;;2.72;0.85;;;13.60;61.90;;;;;;2369829;53;20907;-68
2023/09/25 05:16:04;;;;;;;1.95;0.62;;;13.50;62.00;;;;;;2370698;53;20954;-69
2023/09/25 05:18:31;;;;;;;3.35;0.90;;;13.50;62.10;;;;;;2366459;53;20994;-70
2023/09/25 05:20:58;;;;;;;2.00;0.88;;;13.40;62.10;;;;;;2355672;53;20978;-68
2023/09/25 05:23:24;;;;;;;2.33;0.80;;;13.40;62.20;;;;;;2623318;52;21002;-67
2023/09/25 05:25:52;;;;;;;2.97;1.05;;;13.30;62.20;;;;;;2370841;53;21010;-68
2023/09/25 05:28:18;;;;;;;2.37;0.75;;;13.30;62.30;;;;;;2370913;53;21371;-68
2023/09/25 05:30:45;;;;;;;2.35;0.80;;;13.30;62.30;;;;;;2371050;53;20927;-68
2023/09/25 05:33:11;;;;;;;2.67;0.90;;;13.20;62.20;;;;;;2371750;53;20922;-68
2023/09/25 05:35:38;;;;;;;2.15;0.80;;;13.20;62.20;;;;;;2371417;53;21106;-68
2023/09/25 05:38:05;;;;;;;3.55;0.88;;;13.20;62.30;;;;;;2623841;52;20929;-69
2023/09/25 05:40:31;;;;;;;1.90;0.95;;;13.10;62.20;;;;;;2623149;52;21364;-67
2023/09/25 05:43:03;;;;;;;2.37;1.00;;;13.10;62.30;;;;;;2623274;52;20934;-67
2023/09/25 05:45:29;;;;;;;3.17;1.12;;;13.10;62.50;;;;;;2623216;52;20938;-69
2023/09/25 05:47:58;;;;;;;2.47;0.90;;;12.90;62.30;;;;;;2370437;53;20997;-68
2023/09/25 05:50:32;;;;;;;2.40;0.95;;;13.00;62.50;;;;;;2623343;52;21559;-71
2023/09/25 05:53:01;;;;;;;2.22;0.80;;;13.00;62.60;;;;;;2623634;52;20933;-68
2023/09/25 05:55:28;;;;;;;1.87;0.75;;;12.90;62.60;;;;;;2623292;52;20946;-68
2023/09/25 05:57:55;;;;;;;1.55;0.60;;;12.90;62.70;;;;;;2623897;52;20952;-71
2023/09/25 06:00:22;;;;;;;2.42;1.00;;;12.90;62.70;;;;;;2370682;53;20988;-67
2023/09/25 06:02:49;;;;;;;3.58;1.10;;;12.80;62.70;;;;;;2623903;52;20942;-68
2023/09/25 06:05:18;;;;;;;2.25;1.10;;;12.80;63.60;;;;;;2623329;52;21842;-70
2023/09/25 06:07:45;;;;;;;2.22;1.00;;;12.80;63.10;;;;;;2342207;53;21232;-67
2023/09/25 06:10:12;;;;;;;3.22;1.00;;;12.80;63.30;;;;;;2588936;52;20924;-67
2023/09/25 06:12:40;;;;;;;2.92;0.93;;;12.80;63.40;;;;;;2587898;52;20980;-68
2023/09/25 06:15:09;;;;;;;3.37;1.42;;;12.80;63.60;;;;;;2343039;53;21456;-68
2023/09/25 06:17:39;;;;;;;4.75;1.40;;;12.90;63.80;;;;;;2564779;53;20975;-70
2023/09/25 06:20:14;;;;;;;2.80;1.30;;;12.90;64.00;;;;;;2340243;53;20964;-70
2023/09/25 06:22:43;;;;;;;3.28;1.48;;;12.80;64.10;;;;;;2580627;52;21016;-69
2023/09/25 06:25:11;;;;;;;2.90;1.27;;;12.80;64.20;;;;;;2355803;53;20964;-69
2023/09/25 06:27:37;;;;;;;2.72;1.10;;;12.90;64.50;;;;;;2597300;52;20942;-68
2023/09/25 06:30:06;;;;;;;2.80;1.10;;;12.90;64.40;;;;;;2361274;53;20942;-70
2023/09/25 06:32:33;;;;;;;2.85;1.25;;;12.90;64.40;;;;;;2369964;53;21005;-69
2023/09/25 06:35:00;;;;;;;2.80;1.23;;;12.90;64.40;;;;;;2370404;53;20935;-68
2023/09/25 06:37:26;;;;;;;2.83;1.20;;;12.90;65.20;;;;;;2622921;52;20918;-68
2023/09/25 06:39:54;;;;;;;3.50;1.37;;;13.00;64.60;;;;;;2369954;53;20991;-69
2023/09/25 06:42:21;;;;;;;3.03;1.33;;;13.00;64.60;;;;;;2370947;53;20973;-71
2023/09/25 06:44:47;;;;;;;3.37;1.35;;;13.00;65.40;;;;;;2370609;53;20966;-70
2023/09/25 06:47:14;;;;;;;3.10;1.20;;;13.10;64.80;;;;;;2370501;53;20917;-68
2023/09/25 06:49:40;;;;;;;2.60;1.20;;;13.10;64.80;;;;;;2370242;53;21026;-71
2023/09/25 06:52:07;;;;;;;2.67;1.30;;;13.10;64.80;;;;;;2360010;53;20963;-70
2023/09/25 06:54:33;;;;;;;3.40;1.52;;;13.20;64.80;;;;;;2361359;53;20934;-69
2023/09/25 06:57:01;;;;;;;2.87;1.40;;;13.20;64.90;;;;;;2370281;53;21045;-68
2023/09/25 06:59:28;;;;;;;2.67;1.25;;;13.20;64.90;;;;;;2622834;52;20985;-69
2023/09/25 07:01:54;;;;;;;5.30;1.20;;;13.20;64.90;;;;;;2622780;52;20899;-69
2023/09/25 07:04:21;;;;;;;2.97;1.10;;;13.30;65.10;;;;;;2616415;52;20950;-68
2023/09/25 07:06:47;;;;;;;4.57;1.50;;;13.30;65.10;;;;;;2600610;52;21012;-71
2023/09/25 07:09:14;;;;;;;2.80;1.10;;;13.30;65.10;;;;;;2622427;52;20985;-68
2023/09/25 07:11:41;;;;;;;3.03;1.33;;;13.50;65.30;;;;;;2595836;52;21053;-69
2023/09/25 07:14:08;;;;;;;3.80;1.40;;;13.40;65.20;;;;;;2619819;52;20986;-70
2023/09/25 07:16:35;;;;;;;3.65;1.17;;;13.50;65.40;;;;;;2622934;52;20939;-69
2023/09/25 07:19:01;;;;;;;5.40;1.40;;;13.50;65.40;;;;;;2622463;52;21682;-69
2023/09/25 07:21:27;;;;;;;2.58;1.12;;;13.50;65.40;;;;;;2622832;52;21352;-70
2023/09/25 07:23:55;;;;;;;2.45;1.17;;;13.60;65.60;;;;;;2369888;53;20931;-69
2023/09/25 07:26:21;;;;;;;2.55;1.20;;;13.70;65.60;;;;;;2370311;53;20938;-71
2023/09/25 07:28:48;;;;;;;2.72;1.25;;;13.70;65.60;;;;;;2370115;53;20990;-69
2023/09/25 07:31:22;;;;;;;3.25;1.33;;;13.80;65.70;;;;;;2622735;52;21030;-70
2023/09/25 07:33:55;;;;;;;2.85;1.30;;;13.80;65.70;;;;;;2370193;53;21825;-69
2023/09/25 07:36:21;;;;;;;;;;;13.80;65.80;;;;;;2627126;52;20989;-70
2023/09/25 07:38:48;;;;;;;2.20;0.95;;;13.90;65.20;;;;;;2370362;53;20118;-69
2023/09/25 07:41:14;;;;;;;2.03;1.00;;;13.90;65.90;;;;;;2370581;53;21034;-69
2023/09/25 07:43:41;;;;;;;3.62;1.10;;;14.00;66.00;;;;;;2622109;52;21010;-70
2023/09/25 07:46:18;;;;;;;4.20;1.02;;;14.00;66.10;;;;;;2371048;53;21655;-69
2023/09/25 07:48:44;;;;;;;2.70;1.30;;;14.10;66.20;;;;;;2369389;53;21235;-70
2023/09/25 07:51:12;;;;;;;2.42;1.02;;;14.20;66.30;;;;;;2350307;53;20962;-69
2023/09/25 07:53:39;;;;;;;3.75;1.35;;;14.20;66.30;;;;;;2369715;53;21009;-70
2023/09/25 07:56:06;;;;;;;3.87;1.30;;;14.30;66.30;;;;;;2370514;53;21013;-69
2023/09/25 07:58:38;;;;;;;3.37;1.33;;;14.30;66.30;;;;;;2371325;53;20946;-69
2023/09/25 08:01:08;;;;;;;2.90;1.30;;;14.40;66.40;;;;;;2622734;52;20982;-70
2023/09/25 08:03:35;;;;;;;3.35;1.45;;;14.50;66.60;;;;;;2622310;52;21354;-70
2023/09/25 08:06:05;;;;;;;2.90;1.20;;;14.60;66.80;;;;;;2606863;52;21078;-71
2023/09/25 08:08:34;;;;;;;3.25;1.30;;;14.60;66.80;;;;;;2603850;52;21009;-68
2023/09/25 08:11:03;;;;;;;3.35;1.20;;;14.70;66.90;;;;;;2370432;53;21050;-69
2023/09/25 08:13:30;;;;;;;3.03;1.27;;;14.80;67.00;;;;;;2623011;52;20966;-69
2023/09/25 08:16:05;;;;;;;2.22;1.12;;;14.90;67.10;;;;;;2623228;52;20938;-72
2023/09/25 08:18:32;;;;;;;2.90;1.23;;;15.00;67.20;;;;;;2372281;53;21441;-69
2023/09/25 08:20:59;;;;;;;3.65;1.35;;;15.00;67.30;;;;;;2594393;52;20926;-70
2023/09/25 08:23:26;;;;;;;3.03;1.27;;;15.10;67.40;;;;;;2370350;53;20942;-69
2023/09/25 08:25:53;;;;;;;2.67;1.27;;;15.20;67.50;;;;;;2370378;53;21002;-69
2023/09/25 08:28:19;;;;;;;3.20;1.45;;;15.30;67.60;;;;;;2622650;52;20934;-71
2023/09/25 08:30:47;;;;;;;2.62;1.23;;;15.40;67.50;;;;;;2370534;53;20969;-69
2023/09/25 08:33:15;;;;;;;2.60;1.10;;;15.50;67.50;;;;;;2364924;53;20983;-69
2023/09/25 08:35:45;;;;;;;2.67;1.15;;;15.60;67.60;;;;;;2606115;52;21007;-69
2023/09/25 08:38:11;;;;;;;3.83;1.15;;;15.70;67.50;;;;;;2370624;53;21009;-69
2023/09/25 08:40:40;;;;;;;2.40;1.10;;;15.70;67.50;;;;;;2350398;53;20966;-69
2023/09/25 08:43:06;;;;;;;2.17;0.90;;;15.80;67.60;;;;;;2613782;52;21421;-69
2023/09/25 08:45:48;;;;;;;4.95;1.42;;;15.90;67.60;;;;;;2356885;53;21797;-70
2023/09/25 08:48:17;;;;;;;2.80;1.30;;;16.00;67.60;;;;;;2612088;52;21038;-70
2023/09/25 08:50:43;;;;;;;2.53;1.12;;;16.10;67.70;;;;;;2356691;53;21348;-68
2023/09/25 08:53:09;;;;;;;3.15;1.20;;;16.20;67.80;;;;;;2623017;52;20974;-69
2023/09/25 08:55:36;;;;;;;2.67;1.23;;;16.30;67.90;;;;;;2366809;53;20954;-69
2023/09/25 08:58:07;;;;;;;3.55;1.10;;;16.40;68.00;;;;;;2603147;52;21404;-72
2023/09/25 09:00:33;;;;;;;4.18;1.30;;;16.50;68.10;;;;;;2623300;52;20997;-70
2023/09/25 09:02:59;;;;;;;2.72;1.40;;;16.60;68.10;;;;;;2622730;52;21388;-68
2023/09/25 09:05:26;;;;;;;2.90;1.10;;;16.70;67.90;;;;;;2370834;53;21029;-68
2023/09/25 09:08:00;;;;;;;2.72;1.33;;;16.80;67.70;;;;;;2588813;52;20917;-69
2023/09/25 09:10:30;;;;;;;2.55;1.10;;;16.80;67.60;;;;;;2342898;53;20941;-70
2023/09/25 09:12:56;;;;;;;2.80;0.95;;;16.90;67.60;;;;;;2588928;52;20925;-71
2023/09/25 09:15:26;;;;;;;2.47;1.20;;;17.00;67.50;;;;;;2589465;52;20925;-69
2023/09/25 09:17:57;;;;;;;2.40;1.00;;;17.10;67.40;;;;;;2342527;53;20981;-71
2023/09/25 09:20:36;;;;;;;2.10;1.00;;;17.20;67.30;;;;;;2342873;54;20917;-69
2023/09/25 09:23:09;;;;;;;2.58;1.02;;;17.30;67.00;;;;;;2341472;54;20989;-68
2023/09/25 09:25:35;;;;;;;3.55;1.15;;;17.40;67.50;;;;;;2342267;54;21004;-69
2023/09/25 09:28:03;;;;;;;2.60;0.98;;;17.50;67.50;;;;;;2594891;52;21780;-71
2023/09/25 09:30:30;;;;;;;2.05;0.70;;;17.50;67.30;;;;;;2623318;52;20938;-69
2023/09/25 09:32:57;;;;;;;3.87;1.00;;;17.60;67.40;;;;;;2622892;52;20895;-71
2023/09/25 09:35:25;;;;;;;2.87;1.08;;;17.70;67.50;;;;;;2369726;53;20938;-69
2023/09/25 09:37:54;;;;;;;2.60;0.90;;;17.80;67.50;;;;;;2594567;52;20942;-69
2023/09/25 09:40:21;;;;;;;2.85;1.08;;;17.90;67.40;;;;;;2370470;53;20982;-68
2023/09/25 09:42:51;;;;;;;4.28;0.93;;;17.90;67.30;;;;;;2371086;53;21006;-71
2023/09/25 09:45:18;;;;;;;2.35;1.00;;;18.00;67.30;;;;;;2371042;53;20938;-69
2023/09/25 09:47:49;;;;;;;2.95;1.00;;;18.10;67.40;;;;;;2623285;52;21047;-70
2023/09/25 09:50:27;;;;;;;2.60;0.95;;;18.20;67.40;;;;;;2370126;53;20922;-70
2023/09/25 09:52:53;;;;;;;2.55;1.15;;;18.30;67.20;;;;;;2622461;52;21413;-68
2023/09/25 09:55:20;;;;;;;5.80;1.33;;;18.40;67.30;;;;;;2623018;52;20922;-71
2023/09/25 09:57:50;;;;;;;1.65;0.85;;;18.40;67.10;;;;;;2371008;53;20954;-69
2023/09/25 10:00:19;;;;;;;2.78;1.02;;;18.50;67.10;;;;;;2370409;53;20922;-70
2023/09/25 10:02:48;;;;;;;3.78;1.27;;;18.60;67.30;;;;;;2370751;53;20905;-70
2023/09/25 10:05:17;;;;;;;3.85;1.10;;;18.70;67.90;;;;;;2370137;53;20988;-70
2023/09/25 10:08:06;;;;;;;3.00;1.37;;;18.80;67.40;;;;;;2623740;52;21021;-69
2023/09/25 10:10:33;;;;;;;3.15;1.33;;;18.80;66.70;;;;;;2370783;53;21354;-69
2023/09/25 10:13:00;;;;;;;2.95;1.15;;;18.90;67.50;;;;;;2369907;53;20954;-69
2023/09/25 10:15:26;;;;;;;3.03;1.08;;;19.00;67.50;;;;;;2589571;52;20989;-68
2023/09/25 10:17:54;;;;;;;2.30;1.00;;;19.10;67.50;;;;;;2587611;52;21737;-69
2023/09/25 10:20:46;;;;;;;3.33;1.25;;;19.20;67.40;;;;;;2342131;53;20964;-70
2023/09/25 10:23:22;;;;;;;;;;;19.30;66.40;;;;;;2363212;53;21449;-69
2023/09/25 10:26:02;;;;;;;2.85;0.75;;;19.40;66.40;;;;;;2342007;53;20138;-68
2023/09/25 10:28:36;;;;;;;2.85;1.00;;;19.40;67.30;;;;;;2342423;53;20942;-70
2023/09/25 10:31:07;;;;;;;2.10;0.80;;;19.50;67.40;;;;;;2600304;52;21028;-72
2023/09/25 10:33:35;;;;;;;2.25;1.00;;;19.60;67.40;;;;;;2365467;53;21100;-71
2023/09/25 10:36:04;;;;;;;2.53;0.98;;;19.70;67.40;;;;;;2352483;53;21028;-72
2023/09/25 10:38:33;;;;;;;2.60;1.05;;;19.80;67.30;;;;;;2347700;54;20963;-72
2023/09/25 10:41:06;;;;;;;2.55;1.05;;;19.80;67.40;;;;;;2364729;53;21006;-70
2023/09/25 10:43:33;;;;;;;3.03;1.10;;;19.90;67.40;;;;;;2623129;52;20927;-71
2023/09/25 10:45:59;;;;;;;1.95;0.90;;;20.00;67.30;;;;;;2370956;53;21260;-72
2023/09/25 10:48:26;;;;;;;3.58;1.33;;;20.10;67.10;;;;;;2370832;53;21492;-70
2023/09/25 10:50:52;;;;;;;2.53;0.98;;;20.20;66.80;;;;;;2370338;53;20951;-69
2023/09/25 10:53:19;;;;;;;2.05;0.90;;;20.20;66.60;;;;;;2369783;53;20946;-68
2023/09/25 10:55:48;;;;;;;2.10;0.98;;;20.30;66.40;;;;;;2370085;53;20977;-72
2023/09/25 10:58:14;;;;;;;2.72;1.10;;;20.40;66.60;;;;;;2622421;52;20962;-69
2023/09/25 11:00:41;;;;;;;3.08;0.90;;;20.50;66.20;;;;;;2370035;53;21349;-69
2023/09/25 11:03:08;;;;;;;2.87;1.20;;;20.50;65.90;;;;;;2622900;52;20934;-69
2023/09/25 11:05:38;;;;;;;2.20;0.90;;;20.60;65.80;;;;;;2351533;53;21023;-70
2023/09/25 11:08:14;;;;;;;2.20;1.00;;;20.60;65.40;;;;;;2622630;52;20907;-69
2023/09/25 11:10:40;;;;;;;2.97;0.70;;;20.70;65.30;;;;;;2370607;53;20934;-69
2023/09/25 11:13:07;;;;;;;2.50;0.85;;;20.80;65.50;;;;;;2621522;52;20934;-69
2023/09/25 11:15:39;;;;;;;2.30;1.00;;;20.80;65.80;;;;;;2361517;53;20942;-71
2023/09/25 11:18:08;;;;;;;;;;;20.90;64.10;;;;;;2356542;53;20906;-70
2023/09/25 11:20:37;;;;;;;1.70;0.73;;;21.00;63.80;;;;;;2370686;53;20070;-70
2023/09/25 11:23:08;;;;;;;2.17;0.90;;;21.10;65.10;;;;;;2588154;52;20933;-69
2023/09/25 11:25:46;;;;;;;1.62;0.70;;;21.10;64.40;;;;;;2342984;53;21386;-68
2023/09/25 11:28:13;;;;;;;2.00;0.80;;;21.20;64.60;;;;;;2341484;53;22432;-70
2023/09/25 11:30:41;;;;;;;3.90;1.00;;;21.20;64.70;;;;;;2342819;53;20944;-68
2023/09/25 11:33:08;;;;;;;2.40;1.08;;;21.20;64.40;;;;;;2342377;53;20917;-69
2023/09/25 11:35:37;;;;;;;3.95;0.82;;;21.30;64.20;;;;;;2342727;53;20944;-70
2023/09/25 11:38:17;;;;;;;2.45;0.90;;;21.40;64.10;;;;;;2588657;52;21667;-71
2023/09/25 11:40:44;;;;;;;2.30;0.90;;;21.40;63.10;;;;;;2342328;53;20925;-70
2023/09/25 11:43:12;;;;;;;2.78;0.95;;;21.50;63.90;;;;;;2342242;53;21562;-71
2023/09/25 11:45:39;;;;;;;2.58;0.90;;;21.60;63.80;;;;;;2589294;52;20946;-71
2023/09/25 11:48:08;;;;;;;2.05;1.10;;;21.60;63.80;;;;;;2332744;53;20932;-71
2023/09/25 11:50:35;;;;;;;1.95;0.75;;;21.60;63.60;;;;;;2351117;54;21441;-70
2023/09/25 11:53:01;;;;;;;2.72;0.93;;;21.80;63.80;;;;;;2615612;52;20913;-71
2023/09/25 11:55:28;;;;;;;3.65;0.98;;;21.80;63.60;;;;;;2603044;52;21450;-69
2023/09/25 11:57:58;;;;;;;2.37;0.90;;;21.90;63.40;;;;;;2588506;52;20925;-70
2023/09/25 12:00:27;;;;;;;2.83;0.95;;;21.90;63.10;;;;;;2342394;53;21012;-71
2023/09/25 12:02:54;;;;;;;3.17;0.90;;;21.90;62.60;;;;;;2587914;52;20940;-71
2023/09/25 12:05:20;;;;;;;2.40;0.82;;;22.00;62.60;;;;;;2341746;53;20929;-71
2023/09/25 12:07:47;;;;;;;2.65;1.30;;;22.10;62.70;;;;;;2342428;53;21788;-70
2023/09/25 12:10:17;;;;;;;2.25;0.90;;;22.10;62.80;;;;;;2587197;52;20912;-70
2023/09/25 12:12:44;;;;;;;2.08;0.88;;;22.20;62.80;;;;;;2589106;52;20929;-70
2023/09/25 12:15:13;;;;;;;2.05;0.93;;;22.20;62.50;;;;;;2342779;53;20948;-70
2023/09/25 12:17:40;;;;;;;2.78;1.17;;;22.30;62.00;;;;;;2589702;52;20918;-70
2023/09/25 12:20:14;;;;;;;3.22;1.25;;;22.20;62.10;;;;;;2342106;54;20921;-68
2023/09/25 12:22:46;;;;;;;2.78;1.20;;;22.40;62.10;;;;;;2351714;53;21042;-72
2023/09/25 12:25:16;;;;;;;2.78;1.00;;;22.40;61.40;;;;;;2353036;53;20962;-68
2023/09/25 12:27:43;;;;;;;3.10;1.02;;;22.50;61.30;;;;;;2372953;53;20974;-72
2023/09/25 12:30:11;;;;;;;3.15;1.00;;;22.50;61.70;;;;;;2346678;53;21443;-70
2023/09/25 12:32:37;;;;;;;2.40;0.98;;;22.60;61.70;;;;;;2342869;53;20933;-70
2023/09/25 12:35:05;;;;;;;2.90;0.90;;;22.60;61.70;;;;;;2340610;53;20921;-71
2023/09/25 12:37:31;;;;;;;2.40;1.10;;;22.70;61.70;;;;;;2342574;53;20944;-69
2023/09/25 12:39:57;;;;;;;2.58;1.05;;;22.70;61.70;;;;;;2342535;53;21477;-70
2023/09/25 12:42:24;;;;;;;2.65;1.08;;;22.80;61.80;;;;;;2342000;53;20934;-70
2023/09/25 12:44:51;;;;;;;2.47;0.98;;;22.80;61.90;;;;;;2343132;53;20989;-72
2023/09/25 12:47:17;;;;;;;2.70;1.20;;;22.90;61.90;;;;;;2358340;53;21496;-71
2023/09/25 12:49:44;;;;;;;2.80;1.10;;;22.90;61.80;;;;;;2356497;53;20913;-71
2023/09/25 12:52:11;;;;;;;2.92;1.17;;;23.00;61.70;;;;;;2597526;52;20985;-71