Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:42;;;;;;;8.68;6.03;;;11.70;99.90;;;;;;5080666;28;20140;-63
2023/10/29 00:04:07;;;;;;;8.10;6.63;;;11.80;99.90;;;;;;5083729;28;20298;-62
2023/10/29 00:06:34;;;;;;;9.82;6.80;;;11.80;99.90;;;;;;5072734;28;20036;-62
2023/10/29 00:09:00;;;;;;;12.02;7.30;;;11.70;99.90;;;;;;5075414;28;20050;-63
2023/10/29 00:11:29;;;;;;;8.43;6.55;;;11.80;99.90;;;;;;5083838;28;20043;-63
2023/10/29 00:13:56;;;;;;;11.02;7.13;;;11.80;99.90;;;;;;5081745;28;20040;-63
2023/10/29 00:16:21;;;;;;;8.63;6.40;;;11.80;99.90;;;;;;5086292;28;20437;-63
2023/10/29 00:18:47;;;;;;;11.10;6.63;;;11.80;99.90;;;;;;5078726;28;20044;-62
2023/10/29 00:21:13;;;;;;;8.40;6.40;;;11.80;99.90;;;;;;5077241;28;20052;-63
2023/10/29 00:23:38;;;;;;;8.63;6.50;;;11.80;99.90;;;;;;5058273;28;20039;-62
2023/10/29 00:26:04;;;;;;;8.85;6.60;;;11.80;99.90;;;;;;5085833;28;20479;-62
2023/10/29 00:28:30;;;;;;;7.53;5.80;;;11.80;99.90;;;;;;5065453;28;20039;-63
2023/10/29 00:30:55;;;;;;;6.85;5.88;;;11.80;99.90;;;;;;5077390;28;20603;-62
2023/10/29 00:33:21;;;;;;;6.78;6.05;;;11.80;99.90;;;;;;5064477;28;20039;-63
2023/10/29 00:35:47;;;;;;;6.00;4.78;;;11.80;99.90;;;;;;5065269;28;20100;-63
2023/10/29 00:38:15;;;;;;;7.75;5.10;;;11.90;99.90;;;;;;5071803;28;20044;-62
2023/10/29 00:40:41;;;;;;;5.53;4.93;;;11.90;99.90;;;;;;5082249;28;20498;-63
2023/10/29 00:43:11;;;;;;;6.05;4.88;;;11.90;99.90;;;;;;5068267;28;20044;-63
2023/10/29 00:45:37;;;;;;;6.72;4.90;;;11.90;99.90;;;;;;5078864;28;20043;-62
2023/10/29 00:48:03;;;;;;;6.95;4.38;;;11.90;99.90;;;;;;5080119;28;20056;-63
2023/10/29 00:50:29;;;;;;;6.57;4.57;;;11.90;99.90;;;;;;5060739;28;20075;-62
2023/10/29 00:52:55;;;;;;;5.88;4.05;;;11.90;99.90;;;;;;5083538;28;20048;-62
2023/10/29 00:55:21;;;;;;;4.65;4.15;;;11.90;99.90;;;;;;5082416;28;20044;-62
2023/10/29 00:57:47;;;;;;;5.78;4.10;;;12.00;99.90;;;;;;5065731;28;20051;-62
2023/10/29 01:00:17;;;;;;;5.30;4.25;;;12.00;99.90;;;;;;5065165;28;20040;-62
2023/10/29 01:02:43;;;;;;;5.28;4.60;;;12.00;99.90;;;;;;5066020;28;20721;-63
2023/10/29 01:05:09;;;;;;;5.07;4.32;;;12.00;99.90;;;;;;5065528;28;20048;-62
2023/10/29 01:07:35;;;;;;;4.88;4.13;;;12.00;99.90;;;;;;5060070;28;20043;-63
2023/10/29 01:10:01;;;;;;;9.45;4.65;;;12.10;99.90;;;;;;5082227;28;20075;-63
2023/10/29 01:12:27;;;;;;;4.90;4.40;;;12.10;99.90;;;;;;5062222;28;20064;-63
2023/10/29 01:14:53;;;;;;;6.10;4.20;;;12.10;99.90;;;;;;5067376;28;20429;-63
2023/10/29 01:17:23;;;;;;;5.00;3.65;;;12.10;99.90;;;;;;5081556;28;20119;-63
2023/10/29 01:19:50;;;;;;;5.53;4.15;;;12.20;99.90;;;;;;5075014;28;20048;-62
2023/10/29 01:22:20;;;;;;;4.75;4.03;;;12.20;99.90;;;;;;5081719;28;20047;-62
2023/10/29 01:24:45;;;;;;;5.43;4.53;;;12.20;99.90;;;;;;5077325;28;20044;-63
2023/10/29 01:27:11;;;;;;;5.68;4.43;;;12.20;99.90;;;;;;5083262;28;20044;-63
2023/10/29 01:29:37;;;;;;;7.93;5.28;;;12.30;99.90;;;;;;5101673;28;20376;-63
2023/10/29 01:32:03;;;;;;;5.85;4.70;;;12.30;99.90;;;;;;5078943;28;20115;-63
2023/10/29 01:34:28;;;;;;;5.55;4.88;;;12.30;99.90;;;;;;5079819;28;20134;-63
2023/10/29 01:36:54;;;;;;;6.22;4.57;;;12.40;99.90;;;;;;5077693;28;20052;-63
2023/10/29 01:39:20;;;;;;;5.93;4.57;;;12.30;99.90;;;;;;5082820;28;20109;-63
2023/10/29 01:41:45;;;;;;;6.70;5.32;;;12.40;99.90;;;;;;5085091;28;20044;-63
2023/10/29 01:44:11;;;;;;;8.75;5.07;;;12.50;99.90;;;;;;5082226;28;20127;-63
2023/10/29 01:46:37;;;;;;;8.77;5.28;;;12.50;99.90;;;;;;5080213;28;20056;-63
2023/10/29 01:49:07;;;;;;;7.82;5.28;;;12.50;99.90;;;;;;5084821;28;20056;-63
2023/10/29 01:51:32;;;;;;;6.28;4.40;;;12.50;99.90;;;;;;5088252;28;20075;-63
2023/10/29 01:53:58;;;;;;;7.80;5.38;;;12.60;99.90;;;;;;5081158;28;20149;-62
2023/10/29 01:56:24;;;;;;;7.13;5.28;;;12.60;99.90;;;;;;5083821;28;20082;-63
2023/10/29 01:58:49;;;;;;;6.78;5.20;;;12.60;99.90;;;;;;5088679;28;20035;-63
2023/10/29 02:01:15;;;;;;;5.53;4.68;;;12.60;99.90;;;;;;5085170;28;20121;-63
2023/10/29 02:03:41;;;;;;;6.82;5.05;;;12.60;99.90;;;;;;5088509;28;20090;-63
2023/10/29 02:06:20;;;;;;;6.90;4.55;;;12.60;99.90;;;;;;5084569;28;20050;-63
2023/10/29 02:08:45;;;;;;;6.63;4.40;;;12.70;99.90;;;;;;5087565;28;20036;-63
2023/10/29 02:11:11;;;;;;;6.22;4.38;;;12.70;99.90;;;;;;5083442;28;20043;-63
2023/10/29 02:13:37;;;;;;;6.45;4.05;;;12.70;99.90;;;;;;5076853;28;20470;-63
2023/10/29 02:16:06;;;;;;;8.82;4.18;;;12.70;99.90;;;;;;5081827;28;20040;-63
2023/10/29 02:18:31;;;;;;;5.40;3.38;;;12.70;99.90;;;;;;5097584;28;20040;-63
2023/10/29 02:20:57;;;;;;;5.55;3.38;;;12.70;99.90;;;;;;5088317;28;20410;-63
2023/10/29 02:23:23;;;;;;;7.30;3.17;;;12.80;99.90;;;;;;5086723;28;20109;-63
2023/10/29 02:25:48;;;;;;;5.78;2.97;;;12.80;99.90;;;;;;5087793;28;20051;-63
2023/10/29 02:28:14;;;;;;;4.90;3.22;;;12.80;99.90;;;;;;5080504;28;20044;-63
2023/10/29 02:30:40;;;;;;;4.22;2.17;;;12.80;99.90;;;;;;5081206;28;20590;-63
2023/10/29 02:33:05;;;;;;;5.05;2.42;;;12.80;99.90;;;;;;5081827;28;20048;-63
2023/10/29 02:35:31;;;;;;;5.82;2.45;;;12.80;99.90;;;;;;5086297;28;20044;-62
2023/10/29 02:37:57;;;;;;;6.47;2.20;;;12.90;99.90;;;;;;5085582;28;20045;-62
2023/10/29 02:40:22;;;;;;;4.93;2.20;;;12.90;99.90;;;;;;5077649;28;20159;-63
2023/10/29 02:42:48;;;;;;;4.10;1.70;;;12.90;99.90;;;;;;5085191;28;20039;-63
2023/10/29 02:45:14;;;;;;;3.53;1.85;;;12.90;99.90;;;;;;5077066;28;20461;-63
2023/10/29 02:47:39;;;;;;;4.78;1.80;;;12.90;99.90;;;;;;5082838;28;20045;-63
2023/10/29 02:50:05;;;;;;;6.18;1.90;;;13.00;99.90;;;;;;5086766;28;20048;-63
2023/10/29 02:52:31;;;;;;;5.00;1.70;;;13.00;99.90;;;;;;5087107;28;20028;-62
2023/10/29 02:54:57;;;;;;;2.47;1.40;;;13.00;99.90;;;;;;5087533;28;20032;-63
2023/10/29 02:57:23;;;;;;;2.85;1.60;;;13.00;99.90;;;;;;5082498;28;20047;-63
2023/10/29 02:59:49;;;;;;;4.10;1.60;;;13.00;99.90;;;;;;5086769;28;20048;-63
2023/10/29 03:02:15;;;;;;;2.35;1.40;;;13.00;99.90;;;;;;5080870;28;20123;-63
2023/10/29 03:04:41;;;;;;;5.18;1.48;;;13.00;99.90;;;;;;5082752;28;20446;-63
2023/10/29 03:07:07;;;;;;;6.25;1.40;;;13.00;99.90;;;;;;5079725;28;20038;-63
2023/10/29 03:09:33;;;;;;;4.35;1.70;;;13.00;99.90;;;;;;5084297;28;20043;-63
2023/10/29 03:11:58;;;;;;;2.35;1.40;;;13.00;99.90;;;;;;5084820;28;20052;-63
2023/10/29 03:14:24;;;;;;;2.53;1.50;;;13.00;99.90;;;;;;5085251;28;20048;-62
2023/10/29 03:16:50;;;;;;;3.75;1.17;;;13.00;99.90;;;;;;5086983;28;20043;-63
2023/10/29 03:19:16;;;;;;;3.95;1.40;;;13.00;99.90;;;;;;5076759;28;20058;-63
2023/10/29 03:21:42;;;;;;;3.17;1.20;;;13.00;99.90;;;;;;5084521;28;20101;-63
2023/10/29 03:24:08;;;;;;;4.13;1.27;;;13.10;99.90;;;;;;5078846;28;20872;-63
2023/10/29 03:26:33;;;;;;;5.43;1.50;;;13.10;99.90;;;;;;5067405;28;20131;-63
2023/10/29 03:28:59;;;;;;;3.25;1.30;;;13.10;99.90;;;;;;5082261;28;20101;-63
2023/10/29 03:31:25;;;;;;;3.50;1.35;;;13.10;99.90;;;;;;5067521;28;20138;-63
2023/10/29 03:33:50;;;;;;;3.50;1.17;;;13.10;99.90;;;;;;5079847;28;20253;-62
2023/10/29 03:36:19;;;;;;;3.75;1.17;;;13.10;99.90;;;;;;5080624;28;20068;-63
2023/10/29 03:38:45;;;;;;;4.03;1.25;;;13.10;99.90;;;;;;5083618;28;20096;-63
2023/10/29 03:41:23;;;;;;;3.47;1.50;;;13.10;99.90;;;;;;5080639;28;20043;-63
2023/10/29 03:43:50;;;;;;;3.75;1.05;;;13.10;99.90;;;;;;5080974;28;20052;-63
2023/10/29 03:46:15;;;;;;;1.70;1.05;;;13.10;99.90;;;;;;5076410;28;20055;-62
2023/10/29 03:48:44;;;;;;;4.00;1.40;;;13.10;99.90;;;;;;5081231;28;20043;-63
2023/10/29 03:51:12;;;;;;;3.92;1.30;;;13.10;99.90;;;;;;5082354;28;20722;-63
2023/10/29 03:53:38;;;;;;;2.55;1.15;;;13.10;99.90;;;;;;5081384;28;20059;-63
2023/10/29 03:56:04;;;;;;;3.85;1.20;;;13.10;99.90;;;;;;5077789;28;20128;-63
2023/10/29 03:58:30;;;;;;;3.78;1.10;;;13.10;99.90;;;;;;5077904;28;20115;-63
2023/10/29 04:00:56;;;;;;;3.47;0.90;;;13.10;99.90;;;;;;5078362;28;20738;-62
2023/10/29 04:03:22;;;;;;;3.28;1.58;;;13.10;99.90;;;;;;5062433;28;20047;-63
2023/10/29 04:05:48;;;;;;;2.15;0.98;;;13.20;99.90;;;;;;5079103;28;20036;-62
2023/10/29 04:08:14;;;;;;;2.53;1.20;;;13.20;99.90;;;;;;5080123;28;20485;-63
2023/10/29 04:10:39;;;;;;;2.38;1.02;;;13.10;99.90;;;;;;5083511;28;20044;-63
2023/10/29 04:13:05;;;;;;;1.48;0.98;;;13.20;99.90;;;;;;5080070;28;20040;-63
2023/10/29 04:15:31;;;;;;;2.40;0.88;;;13.20;99.90;;;;;;5077448;28;20051;-63
2023/10/29 04:17:56;;;;;;;1.65;0.80;;;13.20;99.90;;;;;;5080614;28;20043;-63
2023/10/29 04:20:23;;;;;;;3.25;1.05;;;13.30;99.90;;;;;;5077460;28;20068;-63
2023/10/29 04:22:49;;;;;;;3.30;0.90;;;13.30;99.90;;;;;;5082153;28;20406;-62
2023/10/29 04:25:14;;;;;;;3.25;1.05;;;13.30;99.90;;;;;;5077104;28;20040;-63
2023/10/29 04:27:40;;;;;;;3.60;0.93;;;13.30;99.90;;;;;;5084265;28;20040;-63
2023/10/29 04:30:06;;;;;;;2.97;0.90;;;13.20;99.90;;;;;;5073515;28;20044;-62
2023/10/29 04:32:32;;;;;;;5.00;0.88;;;13.20;99.90;;;;;;5076252;28;20048;-62
2023/10/29 04:34:58;;;;;;;1.52;0.60;;;13.10;99.90;;;;;;5063711;28;20506;-63
2023/10/29 04:37:23;;;;;;;2.42;0.70;;;13.00;99.90;;;;;;5081689;28;20040;-63
2023/10/29 04:39:50;;;;;;;3.03;0.60;;;13.00;99.90;;;;;;5082983;28;20058;-63
2023/10/29 04:42:16;;;;;;;1.60;0.60;;;12.90;99.90;;;;;;5081639;28;20110;-63
2023/10/29 04:44:42;;;;;;;3.58;0.50;;;12.90;99.90;;;;;;5083264;28;20148;-63
2023/10/29 04:47:08;;;;;;;2.80;0.82;;;12.80;99.90;;;;;;5081722;28;20725;-63
2023/10/29 04:49:34;;;;;;;1.40;0.55;;;12.80;99.90;;;;;;5085576;28;20047;-63
2023/10/29 04:52:00;;;;;;;1.77;0.55;;;12.70;99.90;;;;;;5083223;28;20044;-63
2023/10/29 04:54:26;;;;;;;2.40;0.50;;;12.70;99.90;;;;;;5065974;28;20040;-63
2023/10/29 04:56:51;;;;;;;3.70;1.08;;;12.70;99.90;;;;;;5083964;28;20043;-63
2023/10/29 04:59:17;;;;;;;1.25;0.40;;;12.70;99.90;;;;;;5068766;28;20506;-63
2023/10/29 05:01:43;;;;;;;2.83;0.57;;;12.70;99.90;;;;;;5083084;28;20044;-63
2023/10/29 05:04:08;;;;;;;1.70;0.43;;;12.70;99.90;;;;;;5080792;28;20040;-63
2023/10/29 05:06:34;;;;;;;1.85;0.52;;;12.70;99.90;;;;;;5084178;28;20414;-63
2023/10/29 05:09:00;;;;;;;1.25;0.57;;;12.60;99.90;;;;;;5082216;28;20067;-63
2023/10/29 05:11:25;;;;;;;2.05;0.60;;;12.60;99.90;;;;;;5086635;28;20620;-63
2023/10/29 05:13:51;;;;;;;1.90;0.90;;;12.60;99.90;;;;;;5084589;28;20044;-63
2023/10/29 05:16:20;;;;;;;1.10;0.47;;;12.60;99.90;;;;;;5081620;28;20081;-62
2023/10/29 05:18:45;;;;;;;3.17;1.02;;;12.60;99.90;;;;;;5095420;28;20547;-63
2023/10/29 05:21:11;;;;;;;2.67;1.17;;;12.60;99.90;;;;;;5077866;28;20037;-63
2023/10/29 05:23:38;;;;;;;3.92;1.00;;;12.70;99.90;;;;;;5085586;28;20056;-63
2023/10/29 05:26:04;;;;;;;2.38;0.68;;;12.70;99.90;;;;;;5088583;28;20067;-63
2023/10/29 05:28:30;;;;;;;1.48;0.68;;;12.70;99.90;;;;;;5069670;28;20051;-63
2023/10/29 05:30:55;;;;;;;2.30;0.80;;;12.70;99.90;;;;;;5090033;28;20036;-63
2023/10/29 05:33:21;;;;;;;3.58;0.82;;;12.70;99.90;;;;;;5087927;28;20039;-63
2023/10/29 05:35:47;;;;;;;4.55;0.90;;;12.70;99.90;;;;;;5085809;28;20146;-64
2023/10/29 05:38:13;;;;;;;2.92;0.82;;;12.80;99.90;;;;;;5085695;28;20083;-63
2023/10/29 05:40:39;;;;;;;3.55;1.00;;;12.80;99.90;;;;;;5082650;28;20048;-63
2023/10/29 05:43:04;;;;;;;5.18;0.70;;;12.80;99.90;;;;;;5089529;28;20114;-63
2023/10/29 05:45:30;;;;;;;3.08;0.88;;;12.80;99.90;;;;;;5085127;28;20040;-63
2023/10/29 05:47:56;;;;;;;3.00;0.77;;;12.80;99.90;;;;;;5085622;28;20150;-63
2023/10/29 05:50:23;;;;;;;3.63;1.02;;;12.80;99.90;;;;;;5084576;28;20074;-63
2023/10/29 05:52:49;;;;;;;3.17;0.63;;;12.80;99.90;;;;;;5082295;28;20052;-62
2023/10/29 05:55:15;;;;;;;2.92;0.82;;;12.80;99.90;;;;;;5084157;28;20044;-63
2023/10/29 05:57:40;;;;;;;3.40;0.93;;;12.80;99.90;;;;;;5088271;28;20206;-63
2023/10/29 06:00:07;;;;;;;6.13;0.75;;;12.80;99.90;;;;;;5087801;28;20479;-63
2023/10/29 06:02:33;;;;;;;3.53;1.00;;;12.80;99.90;;;;;;5079679;28;20561;-63
2023/10/29 06:04:59;;;;;;;3.60;0.93;;;12.80;99.90;;;;;;5088508;28;20044;-62
2023/10/29 06:07:24;;;;;;;5.60;0.90;;;12.80;99.90;;;;;;5076266;28;20041;-62
2023/10/29 06:09:51;;;;;;;4.65;1.00;;;12.80;99.90;;;;;;5087431;28;20040;-63
2023/10/29 06:12:18;;;;;;;3.70;0.88;;;12.80;99.90;;;;;;5081272;28;20101;-63
2023/10/29 06:14:45;;;;;;;1.55;0.80;;;12.70;99.90;;;;;;5084062;28;20040;-63
2023/10/29 06:17:11;;;;;;;1.60;0.68;;;12.70;99.90;;;;;;5071549;28;20036;-63
2023/10/29 06:19:37;;;;;;;3.13;0.70;;;12.70;99.90;;;;;;5088195;28;20493;-63
2023/10/29 06:22:05;;;;;;;1.92;0.70;;;12.70;99.90;;;;;;5084968;28;20048;-63
2023/10/29 06:24:31;;;;;;;1.48;0.60;;;12.60;99.90;;;;;;5089123;28;20036;-63
2023/10/29 06:26:57;;;;;;;2.25;0.50;;;12.60;99.90;;;;;;5082956;28;20119;-63
2023/10/29 06:29:23;;;;;;;2.25;0.70;;;12.60;99.90;;;;;;5070924;28;20044;-62
2023/10/29 06:31:48;;;;;;;2.65;0.43;;;12.60;99.90;;;;;;5084473;28;20053;-63
2023/10/29 06:34:14;;;;;;;2.88;0.50;;;12.60;99.90;;;;;;5086688;28;20047;-63
2023/10/29 06:36:40;;;;;;;3.05;0.70;;;12.50;99.90;;;;;;5084558;28;20673;-63
2023/10/29 06:39:06;;;;;;;2.83;0.70;;;12.60;99.90;;;;;;5084822;28;20036;-63
2023/10/29 06:41:31;;;;;;;3.25;0.70;;;12.60;99.90;;;;;;5083776;28;20475;-63
2023/10/29 06:43:57;;;;;;;3.58;0.60;;;12.60;99.90;;;;;;5082723;28;20039;-63
2023/10/29 06:46:23;;;;;;;2.35;0.77;;;12.60;99.90;;;;;;5081547;28;20044;-63
2023/10/29 06:48:48;;;;;;;5.35;0.90;;;12.60;99.90;;;;;;5080428;28;20051;-63
2023/10/29 06:51:15;;;;;;;4.22;1.27;;;12.60;99.90;;;;;;5082562;28;20075;-63
2023/10/29 06:53:41;;;;;;;6.40;1.15;;;12.60;99.90;;;;;;5081436;28;20052;-63
2023/10/29 06:56:07;;;;;;;4.65;1.15;;;12.70;99.90;;;;;;5083853;28;20043;-63
2023/10/29 06:58:33;;;;;;;6.07;1.00;;;12.70;99.90;;;;;;5081084;28;20040;-63
2023/10/29 07:01:06;;;;;;;6.20;1.45;;;12.70;99.90;;;;;;5085727;28;20854;-63
2023/10/29 07:03:32;;;;;;;3.55;0.93;;;12.70;99.90;;;;;;5082335;28;20461;-63
2023/10/29 07:06:11;;;;;;;4.13;0.90;;;12.70;99.90;;;;;;5083108;28;20546;-63
2023/10/29 07:08:37;;;;;;;4.68;0.82;;;12.70;99.90;;;;;;5085144;28;20046;-63
2023/10/29 07:11:04;;;;;;;3.50;0.93;;;12.70;99.90;;;;;;5067330;28;20131;-63
2023/10/29 07:13:30;;;;;;;3.60;1.42;;;12.80;99.90;;;;;;5085099;28;20040;-66
2023/10/29 07:15:58;;;;;;;3.05;0.80;;;12.80;99.90;;;;;;5083344;28;20059;-63
2023/10/29 07:18:24;;;;;;;6.57;1.30;;;12.80;99.90;;;;;;5096736;28;20105;-63
2023/10/29 07:20:53;;;;;;;6.70;1.13;;;12.80;99.90;;;;;;5067883;28;20048;-63
2023/10/29 07:23:20;;;;;;;5.43;0.95;;;12.80;99.90;;;;;;5086220;28;20055;-63
2023/10/29 07:25:49;;;;;;;3.72;0.80;;;12.90;99.90;;;;;;5085789;28;20078;-63
2023/10/29 07:28:16;;;;;;;4.75;1.20;;;12.90;99.90;;;;;;5083571;28;20077;-63
2023/10/29 07:30:42;;;;;;;6.07;0.90;;;12.90;99.90;;;;;;5082976;28;20498;-63
2023/10/29 07:33:11;;;;;;;5.70;0.90;;;13.00;99.90;;;;;;5077488;28;20070;-63
2023/10/29 07:35:38;;;;;;;3.35;1.05;;;13.00;99.90;;;;;;5081770;28;20040;-63
2023/10/29 07:38:05;;;;;;;4.95;1.08;;;13.00;99.90;;;;;;5082666;28;20048;-63
2023/10/29 07:40:31;;;;;;;8.70;1.23;;;13.00;99.90;;;;;;5081916;28;20032;-63
2023/10/29 07:42:57;;;;;;;7.70;1.02;;;13.00;99.90;;;;;;5077713;28;20119;-63
2023/10/29 07:45:23;;;;;;;5.82;0.80;;;13.10;99.90;;;;;;5082152;28;20119;-63
2023/10/29 07:47:49;;;;;;;4.70;1.00;;;13.10;99.90;;;;;;5082633;28;20034;-62
2023/10/29 07:50:16;;;;;;;10.98;1.63;;;13.10;99.90;;;;;;5064796;28;20492;-63
2023/10/29 07:52:42;;;;;;;6.75;1.05;;;13.10;99.90;;;;;;5083662;28;20047;-63
2023/10/29 07:55:09;;;;;;;5.70;1.05;;;13.20;99.90;;;;;;5083357;28;20471;-64
2023/10/29 07:57:36;;;;;;;3.40;1.17;;;13.20;99.90;;;;;;5082041;28;20052;-63
2023/10/29 08:00:04;;;;;;;4.07;0.90;;;13.30;99.90;;;;;;5080041;28;20040;-63
2023/10/29 08:02:31;;;;;;;8.25;1.13;;;13.30;99.90;;;;;;5058531;28;20442;-63
2023/10/29 08:04:56;;;;;;;10.98;1.30;;;13.30;99.90;;;;;;5083095;28;20043;-63
2023/10/29 08:07:22;;;;;;;8.65;1.98;;;13.20;99.90;;;;;;5078918;28;20047;-63
2023/10/29 08:09:48;;;;;;;6.05;1.35;;;13.20;99.90;;;;;;5083174;28;20040;-63
2023/10/29 08:12:13;;;;;;;8.15;1.45;;;13.10;99.90;;;;;;5081895;28;20686;-63
2023/10/29 08:14:39;;;;;;;7.40;1.33;;;13.10;99.90;;;;;;5080940;28;20032;-63
2023/10/29 08:17:05;;;;;;;6.22;1.20;;;13.10;99.90;;;;;;5079630;28;20040;-63
2023/10/29 08:19:30;;;;;;;5.22;1.50;;;13.10;99.90;;;;;;5079882;28;20068;-63
2023/10/29 08:21:56;;;;;;;6.63;1.63;;;13.20;99.90;;;;;;5085223;28;20527;-63
2023/10/29 08:24:22;;;;;;;8.13;1.60;;;13.20;99.90;;;;;;5080506;28;20501;-63
2023/10/29 08:26:47;;;;;;;10.68;1.52;;;13.30;99.90;;;;;;5080422;28;20047;-63
2023/10/29 08:29:15;;;;;;;8.90;1.50;;;13.40;99.90;;;;;;5065413;28;20048;-63
2023/10/29 08:31:40;;;;;;;11.77;1.90;;;13.50;99.90;;;;;;5061659;28;20053;-63
2023/10/29 08:34:06;;;;;;;6.20;2.00;;;13.60;99.90;;;;;;5077341;28;20040;-63
2023/10/29 08:36:32;;;;;;;7.95;1.80;;;13.60;99.90;;;;;;5078840;28;20032;-63
2023/10/29 08:38:57;;;;;;;7.60;1.70;;;13.70;99.90;;;;;;5084588;28;20048;-63
2023/10/29 08:41:23;;;;;;;5.50;1.58;;;13.70;99.90;;;;;;5077073;28;20633;-63
2023/10/29 08:43:49;;;;;;;7.47;1.20;;;13.70;99.90;;;;;;5059830;28;20036;-63
2023/10/29 08:46:14;;;;;;;5.72;1.45;;;13.70;99.90;;;;;;5082139;28;20044;-63
2023/10/29 08:48:40;;;;;;;5.65;1.10;;;13.70;99.90;;;;;;5085164;28;20039;-63
2023/10/29 08:51:06;;;;;;;8.45;1.58;;;13.70;99.90;;;;;;5084439;28;20094;-63
2023/10/29 08:53:33;;;;;;;7.15;1.38;;;13.70;99.90;;;;;;5083786;28;20097;-63
2023/10/29 08:55:59;;;;;;;6.90;1.20;;;13.60;99.90;;;;;;5079141;28;20041;-63
2023/10/29 08:58:24;;;;;;;5.90;1.33;;;13.60;99.90;;;;;;5084846;28;20063;-63
2023/10/29 09:00:52;;;;;;;11.48;1.67;;;13.50;99.90;;;;;;5081469;28;20383;-63
2023/10/29 09:03:18;;;;;;;8.27;1.27;;;13.50;99.90;;;;;;5061593;28;20036;-63
2023/10/29 09:05:46;;;;;;;5.35;1.35;;;13.40;99.90;;;;;;5082603;28;20067;-63
2023/10/29 09:08:13;;;;;;;5.35;1.13;;;13.40;99.90;;;;;;5077180;28;20071;-62
2023/10/29 09:10:42;;;;;;;8.88;1.77;;;13.40;99.90;;;;;;5084138;28;20044;-63
2023/10/29 09:13:07;;;;;;;6.13;1.40;;;13.40;99.90;;;;;;5085416;28;20075;-63
2023/10/29 09:15:33;;;;;;;4.88;1.40;;;13.40;99.90;;;;;;5083259;28;20120;-63
2023/10/29 09:17:59;;;;;;;5.72;1.00;;;13.40;99.90;;;;;;5065626;28;20058;-63
2023/10/29 09:20:24;;;;;;;4.47;1.20;;;13.40;99.90;;;;;;5085135;28;20705;-63
2023/10/29 09:22:50;;;;;;;8.40;1.33;;;13.40;99.90;;;;;;5084596;28;20106;-63
2023/10/29 09:25:16;;;;;;;7.47;1.20;;;13.30;99.90;;;;;;5087555;28;20042;-63
2023/10/29 09:27:41;;;;;;;7.63;1.40;;;13.30;99.90;;;;;;5081771;28;20707;-63
2023/10/29 09:30:09;;;;;;;5.72;1.10;;;13.30;99.90;;;;;;5088215;28;20082;-63
2023/10/29 09:32:35;;;;;;;5.57;1.38;;;13.30;99.90;;;;;;5073259;28;20040;-63
2023/10/29 09:35:04;;;;;;;5.63;1.00;;;13.40;99.90;;;;;;5085385;28;20048;-63
2023/10/29 09:37:32;;;;;;;6.05;1.50;;;13.50;99.90;;;;;;5087490;28;20036;-63
2023/10/29 09:39:58;;;;;;;5.55;1.25;;;13.50;99.90;;;;;;5076385;28;20060;-63
2023/10/29 09:42:34;;;;;;;5.97;1.55;;;13.60;99.90;;;;;;5069197;28;20032;-63
2023/10/29 09:45:02;;;;;;;6.03;1.05;;;13.80;99.90;;;;;;5083642;28;20036;-63
2023/10/29 09:47:28;;;;;;;5.78;1.60;;;13.90;99.90;;;;;;5070087;28;20487;-64
2023/10/29 09:49:58;;;;;;;10.25;1.65;;;14.00;99.90;;;;;;5086098;28;20044;-63
2023/10/29 09:52:29;;;;;;;9.45;1.85;;;14.20;99.90;;;;;;5068020;28;20048;-63
2023/10/29 09:54:57;;;;;;;8.75;1.50;;;14.30;99.90;;;;;;5076760;28;20037;-63
2023/10/29 09:57:23;;;;;;;5.13;1.13;;;14.50;99.90;;;;;;5066661;28;20032;-63
2023/10/29 09:59:49;;;;;;;7.97;1.13;;;14.50;99.90;;;;;;5083094;28;20592;-63
2023/10/29 10:02:15;;;;;;;3.28;1.08;;;14.60;99.90;;;;;;5082481;28;20494;-63
2023/10/29 10:04:40;;;;;;;7.72;1.63;;;14.60;99.90;;;;;;5084270;28;20040;-63
2023/10/29 10:07:07;;;;;;;6.90;1.27;;;14.60;99.90;;;;;;5085228;28;20059;-63
2023/10/29 10:09:53;;;;;;;4.88;1.30;;;14.60;99.90;;;;;;5079526;28;20130;-63
2023/10/29 10:12:20;;;;;;;6.35;1.75;;;14.70;99.90;;;;;;5079185;28;20521;-63
2023/10/29 10:14:46;;;;;;;5.40;1.27;;;14.80;99.90;;;;;;5075651;28;20032;-63
2023/10/29 10:17:13;;;;;;;8.18;1.90;;;14.70;99.90;;;;;;5083655;28;20036;-63
2023/10/29 10:19:40;;;;;;;7.00;1.50;;;14.60;99.90;;;;;;5067702;28;20052;-63
2023/10/29 10:22:06;;;;;;;5.28;1.60;;;14.60;99.90;;;;;;5075500;28;20035;-63
2023/10/29 10:24:38;;;;;;;7.18;1.50;;;14.50;99.90;;;;;;5080170;28;20044;-63
2023/10/29 10:27:05;;;;;;;8.35;1.35;;;14.50;99.90;;;;;;5061190;28;20040;-63
2023/10/29 10:29:31;;;;;;;6.18;1.50;;;14.30;99.90;;;;;;5074301;28;20046;-63
2023/10/29 10:32:02;;;;;;;2.80;0.98;;;14.30;99.90;;;;;;5067339;28;20043;-63
2023/10/29 10:34:31;;;;;;;4.03;1.33;;;14.20;99.90;;;;;;5083123;28;20082;-63
2023/10/29 10:37:02;;;;;;;7.72;1.55;;;14.20;99.90;;;;;;5063842;28;20115;-63
2023/10/29 10:39:32;;;;;;;7.40;1.48;;;14.10;99.90;;;;;;5082064;28;20052;-63
2023/10/29 10:42:00;;;;;;;6.70;1.48;;;14.10;99.90;;;;;;5083652;28;20501;-63
2023/10/29 10:44:30;;;;;;;11.57;1.70;;;14.00;99.90;;;;;;5085584;28;20042;-63
2023/10/29 10:46:59;;;;;;;8.75;1.75;;;14.00;99.90;;;;;;5079838;28;20047;-63
2023/10/29 10:49:26;;;;;;;8.15;1.40;;;14.00;99.90;;;;;;5079997;28;20048;-63
2023/10/29 10:51:58;;;;;;;6.00;1.45;;;13.90;99.90;;;;;;5065088;28;20047;-63
2023/10/29 10:54:25;;;;;;;6.55;1.45;;;13.90;99.90;;;;;;5085042;28;20044;-63
2023/10/29 10:56:52;;;;;;;7.63;1.70;;;13.90;99.90;;;;;;5076053;28;20487;-62
2023/10/29 10:59:19;;;;;;;7.30;1.58;;;13.90;99.90;;;;;;5064403;28;20110;-63
2023/10/29 11:01:46;;;;;;;9.02;1.73;;;13.90;99.90;;;;;;5078263;28;20472;-63
2023/10/29 11:04:12;;;;;;;6.05;1.10;;;13.90;99.90;;;;;;5079784;28;20649;-63
2023/10/29 11:06:39;;;;;;;4.00;0.93;;;13.90;99.90;;;;;;5078420;28;20044;-63
2023/10/29 11:09:12;;;;;;;8.75;1.83;;;14.00;99.90;;;;;;5081292;28;20051;-63
2023/10/29 11:12:02;;;;;;;10.57;1.70;;;14.00;99.90;;;;;;5063692;28;20047;-64
2023/10/29 11:14:30;;;;;;;6.43;1.13;;;13.90;99.90;;;;;;5047288;28;20083;-63
2023/10/29 11:16:59;;;;;;;5.32;1.40;;;14.00;99.90;;;;;;5080933;28;20040;-63
2023/10/29 11:19:58;;;;;;;7.47;1.48;;;14.00;99.90;;;;;;5083359;28;20048;-63
2023/10/29 11:22:31;;;;;;;9.82;1.63;;;14.00;99.90;;;;;;5037298;28;20059;-63
2023/10/29 11:25:08;;;;;;;5.60;1.20;;;14.10;99.90;;;;;;5051109;28;20036;-63
2023/10/29 11:27:47;;;;;;;8.48;1.40;;;14.20;99.90;;;;;;5056693;28;20883;-63
2023/10/29 11:30:17;;;;;;;6.88;1.10;;;14.30;99.90;;;;;;5079578;28;20044;-63
2023/10/29 11:32:45;;;;;;;8.60;1.45;;;14.40;99.90;;;;;;5079279;28;20089;-63
2023/10/29 11:35:14;;;;;;;6.05;1.73;;;14.40;99.90;;;;;;5080294;28;20054;-63
2023/10/29 11:37:43;;;;;;;9.70;1.77;;;14.50;99.90;;;;;;5078650;28;20051;-63
2023/10/29 11:40:24;;;;;;;7.25;1.85;;;14.60;99.90;;;;;;5081662;28;20048;-63
2023/10/29 11:42:54;;;;;;;5.57;1.42;;;14.60;99.90;;;;;;5077627;28;20079;-63
2023/10/29 11:45:26;;;;;;;7.28;1.58;;;14.60;99.90;;;;;;5084482;28;20044;-63
2023/10/29 11:48:10;;;;;;;7.80;1.73;;;14.60;99.90;;;;;;5082567;28;20044;-63
2023/10/29 11:50:40;;;;;;;7.65;1.92;;;14.70;99.90;;;;;;5055591;28;20398;-63
2023/10/29 11:53:06;;;;;;;7.93;1.88;;;14.60;99.90;;;;;;5084732;28;20059;-63
2023/10/29 11:55:42;;;;;;;8.95;1.55;;;14.50;99.90;;;;;;5081233;28;20399;-63
2023/10/29 11:58:08;;;;;;;10.20;1.45;;;14.40;99.90;;;;;;5082364;28;20510;-63
2023/10/29 12:00:41;;;;;;;11.13;1.83;;;14.40;99.90;;;;;;5076392;28;20116;-63
2023/10/29 12:03:13;;;;;;;7.03;1.42;;;14.30;99.90;;;;;;5082156;28;20352;-63
2023/10/29 12:05:39;;;;;;;13.38;2.00;;;14.20;99.90;;;;;;5081301;28;20052;-64
2023/10/29 12:08:05;;;;;;;12.73;2.75;;;14.20;99.90;;;;;;5080838;28;20386;-64
2023/10/29 12:10:31;;;;;;;15.77;2.28;;;14.20;99.90;;;;;;5083240;28;20043;-63
2023/10/29 12:12:57;;;;;;;9.75;2.50;;;14.10;99.90;;;;;;5079489;28;20608;-64
2023/10/29 12:15:24;;;;;;;12.20;2.13;;;14.00;99.90;;;;;;5078703;28;20044;-63
2023/10/29 12:17:50;;;;;;;9.30;1.83;;;14.00;99.90;;;;;;5074200;28;20050;-63
2023/10/29 12:20:26;;;;;;;9.35;1.65;;;14.00;99.90;;;;;;5076767;28;20048;-63
2023/10/29 12:22:57;;;;;;;10.23;1.85;;;14.00;99.90;;;;;;5076241;28;20587;-63
2023/10/29 12:25:27;;;;;;;11.52;2.13;;;14.10;99.90;;;;;;5080359;28;20437;-63
2023/10/29 12:27:53;;;;;;;8.55;2.03;;;14.00;99.90;;;;;;5080578;28;20047;-64
2023/10/29 12:30:41;;;;;;;12.52;1.90;;;14.00;99.90;;;;;;5074926;28;20040;-63
2023/10/29 12:33:26;;;;;;;10.75;1.73;;;14.10;99.90;;;;;;5064346;28;20043;-63
2023/10/29 12:35:54;;;;;;;6.35;1.42;;;14.10;99.90;;;;;;5077017;28;20048;-63
2023/10/29 12:38:21;;;;;;;8.00;1.63;;;14.10;99.90;;;;;;5079509;28;20086;-63
2023/10/29 12:41:01;;;;;;;9.45;1.50;;;14.10;99.90;;;;;;5073757;28;20036;-63
2023/10/29 12:43:44;;;;;;;8.48;1.88;;;14.10;99.90;;;;;;5058557;28;20027;-63
2023/10/29 12:46:12;;;;;;;9.15;2.00;;;14.10;99.90;;;;;;5080436;28;20519;-63