Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:29;;;;;;;18.67;6.15;;;;;;;8.00;78.66;102572.25;5052540;28;20028;-74
2022/05/09 00:03:55;;;;;;;20.15;5.72;;;;;;;7.99;78.36;102562.47;5034479;28;20033;-74
2022/05/09 00:06:20;;;;;;;19.50;5.95;;;;;;;7.97;78.53;102553.63;5052678;28;20480;-74
2022/05/09 00:08:45;;;;;;;17.90;4.82;;;;;;;7.96;78.25;102557.22;5033648;28;20029;-74
2022/05/09 00:11:12;;;;;;;15.43;4.85;;;;;;;7.98;78.32;102554.47;5045946;28;20067;-74
2022/05/09 00:13:38;;;;;;;18.73;5.45;;;;;;;7.96;77.96;102554.53;5034250;28;20021;-74
2022/05/09 00:16:04;;;;;;;17.35;6.32;;;;;;;7.97;77.53;102550.94;5036477;28;20618;-74
2022/05/09 00:18:30;;;;;;;15.75;5.10;;;;;;;7.93;77.69;102545.75;5035866;28;20021;-74
2022/05/09 00:20:55;;;;;;;18.52;5.82;;;;;;;7.92;76.66;102552.03;5051945;28;20051;-74
2022/05/09 00:23:20;;;;;;;21.63;6.05;;;;;;;7.90;77.31;102545.88;5054669;28;20017;-74
2022/05/09 00:25:46;;;;;;;15.18;5.10;;;;;;;7.90;76.74;102540.50;5034097;28;20029;-74
2022/05/09 00:28:11;;;;;;;18.10;5.72;;;;;;;7.93;77.66;102543.06;5049788;28;20465;-74
2022/05/09 00:30:37;;;;;;;18.55;5.60;;;;;;;7.92;77.80;102544.00;5051140;28;20029;-74
2022/05/09 00:33:02;;;;;;;20.02;5.13;;;;;;;7.90;77.81;102546.72;5051071;28;20033;-74
2022/05/09 00:35:28;;;;;;;18.55;4.97;;;;;;;7.84;77.66;102542.47;5053709;28;20066;-74
2022/05/09 00:37:53;;;;;;;17.40;5.45;;;;;;;7.83;77.92;102539.84;5052347;28;20484;-74
2022/05/09 00:40:19;;;;;;;19.63;5.40;;;;;;;7.78;78.38;102534.66;5033573;28;20404;-74
2022/05/09 00:42:50;;;;;;;15.43;4.93;;;;;;;7.76;78.15;102543.66;5049633;28;20023;-74
2022/05/09 00:45:17;;;;;;;20.58;4.97;;;;;;;7.70;78.37;102542.06;5051976;28;21080;-74
2022/05/09 00:47:43;;;;;;;19.65;6.15;;;;;;;7.65;78.10;102544.88;5052798;28;20029;-74
2022/05/09 00:50:10;;;;;;;18.70;5.25;;;;;;;7.56;77.91;102537.19;5053269;28;20136;-75
2022/05/09 00:52:43;;;;;;;15.73;5.18;;;;;;;7.52;78.08;102543.56;5035482;28;20024;-75
2022/05/09 00:55:21;;;;;;;18.77;5.75;;;;;;;7.45;78.14;102542.00;5028328;28;20036;-75
2022/05/09 00:57:53;;;;;;;21.02;6.25;;;;;;;7.40;78.48;102536.81;5035829;28;20027;-75
2022/05/09 01:00:21;;;;;;;21.25;6.00;;;;;;;7.33;79.45;102533.44;5051910;28;20053;-75
2022/05/09 01:02:55;;;;;;;21.63;5.47;;;;;;;7.29;79.89;102539.84;5035599;28;20029;-75
2022/05/09 01:05:20;;;;;;;18.35;5.50;;;;;;;7.24;79.60;102535.56;5051778;28;20037;-75
2022/05/09 01:07:45;;;;;;;16.00;5.20;;;;;;;7.21;79.39;102531.19;5027790;28;20531;-74
2022/05/09 01:10:14;;;;;;;16.55;5.43;;;;;;;7.22;78.94;102529.38;5051371;28;20025;-74
2022/05/09 01:12:42;;;;;;;20.60;5.63;;;;;;;7.19;79.48;102522.34;5052758;28;20100;-74
2022/05/09 01:15:12;;;;;;;19.83;5.32;;;;;;;7.14;79.63;102526.97;5053786;28;20036;-74
2022/05/09 01:17:39;;;;;;;20.05;5.63;;;;;;;7.10;79.54;102519.94;5051242;28;20124;-74
2022/05/09 01:20:06;;;;;;;18.05;5.72;;;;;;;7.05;79.94;102516.56;5023763;28;20067;-74
2022/05/09 01:22:36;;;;;;;17.45;5.43;;;;;;;6.99;79.77;102513.16;5025578;28;20037;-74
2022/05/09 01:25:06;;;;;;;18.08;5.75;;;;;;;6.97;79.53;102520.34;5028114;28;20415;-75
2022/05/09 01:27:33;;;;;;;20.10;6.40;;;;;;;6.90;80.39;102521.47;5023137;28;20412;-74
2022/05/09 01:29:59;;;;;;;19.13;5.82;;;;;;;6.86;80.08;102517.13;5047347;28;20037;-74
2022/05/09 01:32:31;;;;;;;21.50;5.78;;;;;;;6.86;80.74;102524.28;5051680;28;20024;-74
2022/05/09 01:35:04;;;;;;;17.15;5.75;;;;;;;6.84;80.71;102518.97;5028882;28;20025;-74
2022/05/09 01:37:32;;;;;;;18.80;5.57;;;;;;;6.82;81.07;102521.72;5050218;28;20033;-74
2022/05/09 01:39:57;;;;;;;19.58;5.60;;;;;;;6.80;81.08;102511.97;5049353;28;20381;-74
2022/05/09 01:42:22;;;;;;;19.70;5.93;;;;;;;6.81;80.61;102511.94;5030415;28;20082;-74
2022/05/09 01:44:47;;;;;;;17.73;5.68;;;;;;;6.79;80.37;102510.22;5047941;28;20495;-74
2022/05/09 01:49:57;;;;;;;17.55;6.28;;;;;;;6.69;80.78;102512.31;5050387;28;20120;-74
2022/05/09 01:52:22;;;;;;;16.90;5.53;;;;;;;6.67;80.71;102515.94;5051365;28;20491;-74
2022/05/09 01:54:48;;;;;;;16.83;5.50;;;;;;;6.62;80.52;102511.63;5034524;28;20025;-74
2022/05/09 01:57:13;;;;;;;18.52;6.35;;;;;;;6.59;80.81;102518.84;5051114;28;20070;-74
2022/05/09 01:59:41;;;;;;;22.00;5.47;;;;;;;6.56;80.96;102505.56;5028718;28;20172;-74
2022/05/09 02:02:11;;;;;;;17.15;5.60;;;;;;;6.52;80.88;102509.28;5033079;28;20025;-74
2022/05/09 02:04:40;;;;;;;14.73;4.95;;;;;;;6.50;81.05;102508.41;5034025;28;20366;-74
2022/05/09 02:07:09;;;;;;;18.80;5.63;;;;;;;6.49;81.02;102510.22;5049914;28;20060;-74
2022/05/09 02:09:46;;;;;;;20.63;6.05;;;;;;;6.46;81.70;102515.66;5034380;28;20029;-74
2022/05/09 02:12:13;;;;;;;20.48;6.03;;;;;;;6.41;81.88;102510.47;5034826;28;20032;-74
2022/05/09 02:14:39;;;;;;;19.30;6.25;;;;;;;6.41;81.83;102507.78;5051756;28;20492;-74
2022/05/09 02:17:06;;;;;;;22.20;5.72;;;;;;;6.39;81.60;102501.59;5049358;28;20032;-74
2022/05/09 02:19:32;;;;;;;20.90;5.70;;;;;;;6.38;81.34;102509.66;5052123;28;20233;-74
2022/05/09 02:21:57;;;;;;;21.95;5.47;;;;;;;6.33;81.64;102500.94;5050742;28;20028;-74
2022/05/09 02:24:22;;;;;;;20.35;5.43;;;;;;;6.27;81.81;102501.97;5051534;28;20033;-74
2022/05/09 02:26:48;;;;;;;18.40;5.45;;;;;;;6.25;81.72;102493.13;5048373;28;20024;-74
2022/05/09 02:29:14;;;;;;;19.42;5.47;;;;;;;6.22;82.05;102498.53;5032060;28;20024;-74
2022/05/09 02:31:39;;;;;;;22.23;6.55;;;;;;;6.19;81.93;102498.63;5028356;28;20029;-74
2022/05/09 02:34:04;;;;;;;19.30;5.07;;;;;;;6.16;82.09;102494.25;5049826;28;20037;-74
2022/05/09 02:36:30;;;;;;;17.00;5.47;;;;;;;6.14;82.02;102496.09;5049713;28;20146;-74
2022/05/09 02:38:55;;;;;;;22.58;6.90;;;;;;;6.10;81.83;102497.09;5033027;28;20033;-74
2022/05/09 02:41:22;;;;;;;14.50;5.03;;;;;;;6.09;81.61;102498.00;5050101;28;20025;-74
2022/05/09 02:43:47;;;;;;;16.60;5.40;;;;;;;6.05;82.46;102499.03;5049759;28;20060;-74
2022/05/09 02:46:12;;;;;;;19.63;6.35;;;;;;;6.04;82.74;102494.59;5033400;28;20024;-74
2022/05/09 02:48:38;;;;;;;17.45;5.70;;;;;;;6.00;83.15;102496.47;5025705;28;20035;-74
2022/05/09 02:51:05;;;;;;;16.20;5.10;;;;;;;5.96;83.21;102494.78;5033989;28;20473;-74
2022/05/09 02:53:31;;;;;;;22.40;5.45;;;;;;;5.94;82.96;102500.19;5050284;28;20025;-74
2022/05/09 02:55:56;;;;;;;18.00;4.88;;;;;;;5.94;83.22;102494.84;5049786;28;20033;-74
2022/05/09 02:58:22;;;;;;;18.70;5.90;;;;;;;5.92;83.34;102488.66;5032755;28;20036;-74
2022/05/09 03:00:47;;;;;;;17.85;5.82;;;;;;;5.88;83.18;102494.97;5032264;28;20116;-74
2022/05/09 03:05:57;;;;;;;17.98;5.43;;;;;;;5.85;82.39;102489.72;5051389;28;20056;-74
2022/05/09 03:08:23;;;;;;;15.15;5.22;;;;;;;5.81;83.11;102485.38;5030971;28;20393;-74
2022/05/09 03:10:48;;;;;;;21.60;6.07;;;;;;;5.78;82.37;102491.69;5032336;28;20230;-74
2022/05/09 03:13:14;;;;;;;17.67;5.13;;;;;;;5.75;83.00;102488.22;5050564;28;20158;-74
2022/05/09 03:15:43;;;;;;;17.08;5.57;;;;;;;5.71;83.05;102486.56;5030972;28;20025;-74
2022/05/09 03:18:09;;;;;;;17.73;4.80;;;;;;;5.70;83.33;102493.69;5049228;28;20029;-74
2022/05/09 03:20:36;;;;;;;23.40;6.68;;;;;;;5.68;83.66;102486.63;5043288;28;20027;-74
2022/05/09 03:23:02;;;;;;;21.02;5.80;;;;;;;5.62;83.68;102493.00;5050062;28;20029;-74
2022/05/09 03:25:27;;;;;;;20.10;6.13;;;;;;;5.56;83.18;102483.41;5031807;28;20495;-74
2022/05/09 03:27:53;;;;;;;16.73;5.55;;;;;;;5.53;83.33;102478.13;5052471;28;20029;-74
2022/05/09 03:30:18;;;;;;;16.08;5.32;;;;;;;5.52;83.79;102481.72;5055764;28;20427;-74
2022/05/09 03:32:44;;;;;;;15.13;5.30;;;;;;;5.54;83.85;102476.34;5055137;28;20020;-74
2022/05/09 03:35:10;;;;;;;20.92;5.95;;;;;;;5.55;83.82;102475.41;5053493;28;20054;-74
2022/05/09 03:37:36;;;;;;;17.83;5.57;;;;;;;5.50;83.31;102472.00;5053133;28;20017;-74
2022/05/09 03:40:03;;;;;;;17.70;5.60;;;;;;;5.49;83.96;102473.81;5053539;28;20039;-74
2022/05/09 03:42:28;;;;;;;21.52;5.70;;;;;;;5.50;84.26;102477.34;5053348;28;20021;-74
2022/05/09 03:44:53;;;;;;;19.70;5.93;;;;;;;5.51;84.15;102473.75;5052252;28;20028;-74
2022/05/09 03:47:18;;;;;;;20.10;6.30;;;;;;;5.52;83.99;102476.38;5034322;28;20017;-74
2022/05/09 03:49:44;;;;;;;20.48;6.60;;;;;;;5.52;84.40;102475.50;5052887;28;20021;-74
2022/05/09 03:52:09;;;;;;;18.05;5.38;;;;;;;5.52;84.54;102472.81;5034076;28;21324;-74
2022/05/09 03:54:35;;;;;;;19.67;5.57;;;;;;;5.50;84.69;102467.53;5052085;28;20464;-74
2022/05/09 03:57:00;;;;;;;21.63;6.43;;;;;;;5.52;84.61;102470.16;5030498;28;20024;-74
2022/05/09 03:59:25;;;;;;;17.00;5.35;;;;;;;5.53;84.14;102466.59;5053003;28;20061;-74
2022/05/09 04:01:50;;;;;;;18.00;5.70;;;;;;;5.49;84.20;102472.91;5018191;28;20026;-74
2022/05/09 04:04:16;;;;;;;17.17;5.90;;;;;;;5.49;84.17;102472.91;5051631;28;20040;-74
2022/05/09 04:06:41;;;;;;;21.10;6.18;;;;;;;5.48;84.39;102469.38;5053305;28;20041;-74
2022/05/09 04:09:06;;;;;;;17.63;5.43;;;;;;;5.49;83.94;102467.56;5054665;28;20029;-74
2022/05/09 04:11:32;;;;;;;19.15;5.53;;;;;;;5.48;84.39;102468.50;5049065;28;20036;-74
2022/05/09 04:13:57;;;;;;;20.48;6.57;;;;;;;5.48;84.03;102472.03;5027035;28;20061;-74
2022/05/09 04:19:06;;;;;;;20.73;6.47;;;;;;;5.47;84.31;102477.41;5049929;28;20091;-74
2022/05/09 04:21:32;;;;;;;18.27;5.50;;;;;;;5.45;84.40;102468.56;5052359;28;20025;-74
2022/05/09 04:23:58;;;;;;;19.02;6.15;;;;;;;5.45;84.46;102471.22;5053198;28;20053;-74
2022/05/09 04:26:27;;;;;;;22.30;5.78;;;;;;;5.48;84.44;102464.03;5053797;28;20092;-74
2022/05/09 04:28:52;;;;;;;16.58;5.38;;;;;;;5.49;84.88;102465.81;5052981;28;20529;-74
2022/05/09 04:31:22;;;;;;;17.55;6.30;;;;;;;5.50;84.15;102461.34;5052231;28;20036;-74
2022/05/09 04:33:47;;;;;;;19.52;6.47;;;;;;;5.51;84.32;102463.97;5047945;28;20024;-74
2022/05/09 04:36:12;;;;;;;22.50;6.25;;;;;;;5.52;84.79;102460.38;5034401;28;20074;-74
2022/05/09 04:38:39;;;;;;;22.15;6.45;;;;;;;5.52;84.80;102459.50;5033346;28;20055;-74
2022/05/09 04:41:04;;;;;;;25.58;6.63;;;;;;;5.50;85.03;102462.19;5052011;28;20124;-74
2022/05/09 04:43:31;;;;;;;20.13;6.43;;;;;;;5.50;85.60;102464.00;5032750;28;20536;-74
2022/05/09 04:46:00;;;;;;;21.33;5.72;;;;;;;5.52;85.81;102462.16;5051643;28;20032;-74
2022/05/09 04:48:25;;;;;;;22.90;6.93;;;;;;;5.56;86.08;102456.72;5049024;28;20017;-74
2022/05/09 04:50:50;;;;;;;20.65;6.72;;;;;;;5.62;86.38;102463.66;5049488;28;20024;-74
2022/05/09 04:53:18;;;;;;;23.90;6.97;;;;;;;5.70;86.25;102459.00;5050893;28;20477;-73
2022/05/09 04:55:44;;;;;;;16.65;6.43;;;;;;;5.78;86.61;102458.78;5051564;28;20052;-73
2022/05/09 04:58:17;;;;;;;17.75;6.22;;;;;;;5.84;86.85;102453.31;5052961;28;20056;-73
2022/05/09 05:00:43;;;;;;;17.63;6.38;;;;;;;5.89;87.46;102459.38;5025620;28;20419;-74
2022/05/09 05:03:08;;;;;;;19.42;6.95;;;;;;;5.99;87.92;102443.13;5052877;28;20027;-74
2022/05/09 05:05:34;;;;;;;21.92;6.38;;;;;;;6.06;87.44;102455.38;5050913;28;20063;-74
2022/05/09 05:08:00;;;;;;;24.65;7.35;;;;;;;6.15;87.42;102447.13;5051220;28;20017;-72
2022/05/09 05:10:27;;;;;;;25.23;7.65;;;;;;;6.21;87.74;102438.94;5050203;28;20032;-74
2022/05/09 05:12:52;;;;;;;24.45;7.78;;;;;;;6.30;87.38;102438.66;5042030;28;20039;-73
2022/05/09 05:15:18;;;;;;;25.80;7.53;;;;;;;6.38;87.05;102450.91;5045631;28;20033;-73
2022/05/09 05:17:43;;;;;;;20.38;7.25;;;;;;;6.42;87.16;102449.91;5049309;28;20043;-72
2022/05/09 05:20:12;;;;;;;21.98;7.43;;;;;;;6.48;87.11;102452.38;5050136;28;20033;-73
2022/05/09 05:22:39;;;;;;;19.02;6.70;;;;;;;6.58;87.22;102456.53;5052323;28;20025;-73
2022/05/09 05:25:05;;;;;;;22.42;7.38;;;;;;;6.63;87.02;102457.28;5045450;28;20036;-74
2022/05/09 05:27:30;;;;;;;19.67;7.05;;;;;;;6.71;86.47;102453.47;5009513;28;20035;-73
2022/05/09 05:29:57;;;;;;;20.27;6.30;;;;;;;6.78;85.83;102450.56;5030233;28;20040;-73
2022/05/09 05:32:26;;;;;;;22.00;7.75;;;;;;;6.89;85.96;102463.56;5050400;28;20031;-73
2022/05/09 05:34:51;;;;;;;23.15;8.10;;;;;;;6.98;85.62;102457.97;5050162;28;20025;-73
2022/05/09 05:37:18;;;;;;;22.02;7.60;;;;;;;7.07;87.10;102462.13;5012911;28;20051;-73
2022/05/09 05:39:44;;;;;;;22.40;7.75;;;;;;;7.13;86.60;102461.03;5033213;28;20025;-73
2022/05/09 05:42:10;;;;;;;22.42;6.82;;;;;;;7.20;86.17;102457.22;5050307;28;20037;-73
2022/05/09 05:44:37;;;;;;;24.77;8.00;;;;;;;7.26;85.69;102457.03;5046034;28;20043;-73
2022/05/09 05:47:06;;;;;;;22.98;7.05;;;;;;;7.25;85.59;102455.28;5046600;28;20484;-73
2022/05/09 05:49:32;;;;;;;;;;;;;;;7.40;84.28;102458.38;5028508;28;20033;-73
2022/05/09 05:52:02;;;;;;;23.83;7.40;;;;;;;7.42;84.47;102456.50;5027227;28;20299;-74
2022/05/09 05:54:28;;;;;;;23.55;8.35;;;;;;;7.47;85.09;102449.22;5043008;28;20461;-75
2022/05/09 05:56:53;;;;;;;21.10;8.50;;;;;;;7.56;84.45;102450.69;5028959;28;20039;-74
2022/05/09 05:59:18;;;;;;;21.42;8.10;;;;;;;7.67;83.21;102453.84;5048093;28;20036;-74
2022/05/09 06:01:43;;;;;;;22.77;8.27;;;;;;;7.80;80.95;102454.28;5034769;28;20112;-74
2022/05/09 06:04:09;;;;;;;31.15;8.85;;;;;;;7.94;81.88;102449.31;5049574;28;20086;-74
2022/05/09 06:06:34;;;;;;;20.48;7.57;;;;;;;8.04;83.07;102448.03;5046851;28;20048;-73
2022/05/09 06:08:59;;;;;;;23.75;7.88;;;;;;;8.13;83.67;102452.19;5032202;28;20512;-74
2022/05/09 06:11:24;;;;;;;28.20;8.45;;;;;;;8.24;81.15;102449.09;5042020;28;20428;-73
2022/05/09 06:13:50;;;;;;;27.90;7.57;;;;;;;8.36;79.09;102445.97;5046197;28;20539;-74
2022/05/09 06:16:15;;;;;;;29.27;8.07;;;;;;;8.45;79.59;102449.25;5031419;28;20033;-74
2022/05/09 06:18:41;;;;;;;26.20;8.02;;;;;;;8.57;78.59;102448.78;5048655;28;20048;-74
2022/05/09 06:21:06;;;;;;;19.95;7.03;;;;;;;8.70;77.96;102450.03;5027016;28;20020;-74
2022/05/09 06:23:32;;;;;;;26.75;8.73;;;;;;;8.83;76.81;102446.84;5026287;28;20446;-74
2022/05/09 06:25:57;;;;;;;24.70;8.23;;;;;;;8.94;76.94;102451.81;5048934;28;20021;-74
2022/05/09 06:28:23;;;;;;;33.08;10.50;;;;;;;9.03;77.24;102446.91;5044380;28;20488;-73
2022/05/09 06:30:50;;;;;;;28.65;9.27;;;;;;;9.13;76.97;102454.59;5047831;28;20052;-77
2022/05/09 06:33:25;;;;;;;21.55;7.93;;;;;;;9.22;78.48;102452.41;5027608;28;20037;-76
2022/05/09 06:35:52;;;;;;;25.25;7.63;;;;;;;9.32;77.67;102443.97;5049080;28;20389;-76
2022/05/09 06:38:19;;;;;;;20.92;7.30;;;;;;;9.44;73.57;102452.38;5048668;28;20506;-76
2022/05/09 06:40:45;;;;;;;25.50;9.02;;;;;;;9.58;75.08;102443.72;5040151;28;20024;-76
2022/05/09 06:43:10;;;;;;;24.45;7.68;;;;;;;9.70;73.36;102442.28;5037753;28;20033;-76
2022/05/09 06:45:36;;;;;;;29.48;9.00;;;;;;;9.78;72.66;102453.59;5049017;28;20032;-76
2022/05/09 06:48:01;;;;;;;22.85;8.38;;;;;;;9.86;73.96;102441.63;5031813;28;20380;-76
2022/05/09 06:50:32;;;;;;;21.35;8.50;;;;;;;10.00;73.71;102438.31;5028205;28;20039;-76
2022/05/09 06:52:59;;;;;;;21.13;8.43;;;;;;;10.13;70.28;102445.75;5049591;28;20080;-76
2022/05/09 06:55:24;;;;;;;22.92;8.05;;;;;;;10.24;70.33;102439.00;5048555;28;20025;-76
2022/05/09 06:57:49;;;;;;;22.17;8.07;;;;;;;10.36;72.23;102440.28;5030761;28;20074;-76
2022/05/09 07:00:20;;;;;;;19.50;7.40;;;;;;;10.47;70.02;102446.91;5049429;28;20029;-76
2022/05/09 07:02:45;;;;;;;22.95;8.20;;;;;;;10.56;69.88;102442.91;5053696;28;20033;-76
2022/05/09 07:05:13;;;;;;;24.08;7.75;;;;;;;10.61;72.29;102440.00;5055419;28;20460;-76
2022/05/09 07:07:39;;;;;;;21.63;7.47;;;;;;;10.65;69.85;102442.44;5040160;28;20068;-63
2022/05/09 07:10:05;;;;;;;24.80;8.50;;;;;;;10.72;69.78;102440.34;5057600;28;20035;-63
2022/05/09 07:12:30;;;;;;;23.02;7.90;;;;;;;10.76;68.31;102441.94;5058994;28;20712;-63
2022/05/09 07:14:56;;;;;;;25.13;8.65;;;;;;;10.81;69.80;102431.81;5054505;28;20033;-63
2022/05/09 07:17:22;;;;;;;20.98;6.32;;;;;;;10.88;68.09;102437.78;5056684;28;20503;-63
2022/05/09 07:19:47;;;;;;;19.42;6.40;;;;;;;10.96;69.37;102434.72;5055895;28;20021;-63
2022/05/09 07:22:13;;;;;;;18.67;6.55;;;;;;;10.99;69.05;102437.25;5054247;28;20026;-63
2022/05/09 07:24:40;;;;;;;17.42;6.00;;;;;;;11.02;69.96;102437.09;5054591;28;20167;-63
2022/05/09 07:27:06;;;;;;;20.42;7.30;;;;;;;11.08;69.67;102439.47;5053627;28;20021;-63
2022/05/09 07:29:31;;;;;;;22.60;6.88;;;;;;;11.13;67.68;102442.81;5036610;28;20421;-63
2022/05/09 07:31:56;;;;;;;17.65;5.35;;;;;;;11.14;68.19;102441.88;5054881;28;20033;-63
2022/05/09 07:34:22;;;;;;;16.65;5.38;;;;;;;11.16;67.76;102439.97;5053319;28;20469;-62
2022/05/09 07:36:47;;;;;;;26.75;8.02;;;;;;;11.32;68.35;102436.50;5036538;28;20024;-62
2022/05/09 07:39:13;;;;;;;16.05;4.78;;;;;;;11.34;67.44;102435.47;5052821;28;20035;-62
2022/05/09 07:41:38;;;;;;;19.15;6.07;;;;;;;11.43;68.44;102441.34;5057035;28;20361;-62
2022/05/09 07:44:03;;;;;;;18.98;6.55;;;;;;;11.47;67.24;102442.91;5055910;28;20025;-62
2022/05/09 07:46:29;;;;;;;21.80;7.15;;;;;;;11.48;67.46;102433.88;5038254;28;20482;-62
2022/05/09 07:48:55;;;;;;;21.48;6.35;;;;;;;11.54;68.34;102436.28;5056256;28;20032;-62
2022/05/09 07:51:20;;;;;;;23.75;7.82;;;;;;;11.67;66.54;102441.88;5053089;28;20037;-74
2022/05/09 07:53:46;;;;;;;22.35;8.05;;;;;;;11.85;67.33;102437.34;5052109;28;20053;-74
2022/05/09 07:56:12;;;;;;;21.15;7.80;;;;;;;11.93;65.02;102428.84;5054765;28;20039;-74
2022/05/09 07:58:37;;;;;;;23.30;8.25;;;;;;;12.07;65.06;102429.00;5037596;28;20057;-74
2022/05/09 08:01:04;;;;;;;24.98;8.50;;;;;;;12.16;66.83;102433.03;5034632;28;20036;-74
2022/05/09 08:03:32;;;;;;;24.63;9.40;;;;;;;12.29;64.85;102434.09;5054700;28;20032;-75
2022/05/09 08:06:02;;;;;;;20.13;7.68;;;;;;;12.39;63.77;102432.63;5040588;28;20451;-75
2022/05/09 08:08:30;;;;;;;20.23;7.20;;;;;;;12.52;63.64;102432.81;5054580;28;20079;-75
2022/05/09 08:10:58;;;;;;;22.58;6.85;;;;;;;12.51;65.14;102432.91;5055105;28;20035;-75
2022/05/09 08:13:25;;;;;;;17.80;6.45;;;;;;;12.53;65.06;102434.56;5036031;28;20561;-75
2022/05/09 08:15:51;;;;;;;18.55;6.95;;;;;;;12.57;64.08;102430.72;5049980;28;20037;-75
2022/05/09 08:18:17;;;;;;;20.20;7.32;;;;;;;12.72;63.55;102433.50;5052676;28;20029;-75
2022/05/09 08:20:45;;;;;;;21.73;7.10;;;;;;;12.92;63.18;102437.75;5052238;28;20151;-75
2022/05/09 08:23:13;;;;;;;19.52;6.93;;;;;;;13.07;61.59;102436.00;5049683;28;20028;-75
2022/05/09 08:25:42;;;;;;;20.30;7.13;;;;;;;13.22;60.94;102439.59;5052645;28;20447;-75
2022/05/09 08:28:08;;;;;;;20.20;6.93;;;;;;;13.28;59.96;102439.28;5052054;28;20021;-75
2022/05/09 08:30:35;;;;;;;26.85;8.02;;;;;;;13.42;60.79;102433.06;5033265;28;20036;-75
2022/05/09 08:33:02;;;;;;;24.70;7.25;;;;;;;13.51;60.10;102429.78;5051793;28;20120;-75
2022/05/09 08:35:27;;;;;;;27.13;7.90;;;;;;;13.58;59.98;102430.31;5051772;28;20381;-75
2022/05/09 08:37:53;;;;;;;22.63;8.15;;;;;;;13.71;59.96;102427.72;5051832;28;20048;-75
2022/05/09 08:40:26;;;;;;;23.35;8.00;;;;;;;13.80;59.90;102429.84;5050357;28;20526;-75
2022/05/09 08:43:00;;;;;;;21.60;6.22;;;;;;;13.90;59.01;102436.44;5034211;28;20033;-75
2022/05/09 08:45:33;;;;;;;19.98;6.10;;;;;;;13.91;59.58;102427.38;5032294;28;20578;-75
2022/05/09 08:48:32;;;;;;;17.42;5.90;;;;;;;14.00;60.10;102425.91;5033695;28;20021;-75
2022/05/09 08:51:19;;;;;;;18.80;5.60;;;;;;;14.10;60.83;102421.66;5051481;28;20254;-75
2022/05/09 08:53:45;;;;;;;22.00;6.63;;;;;;;14.15;59.36;102422.22;5047958;28;20033;-75
2022/05/09 08:56:16;;;;;;;22.40;6.97;;;;;;;14.28;59.84;102427.75;5033689;28;20043;-75
2022/05/09 08:58:51;;;;;;;31.52;6.97;;;;;;;14.37;60.43;102422.72;5034079;28;20515;-76
2022/05/09 09:01:22;;;;;;;21.27;6.20;;;;;;;14.45;59.63;102425.78;5051721;28;20052;-76
2022/05/09 09:04:03;;;;;;;20.33;6.35;;;;;;;14.48;58.71;102418.34;5047259;28;20079;-77
2022/05/09 09:07:01;;;;;;;21.33;6.80;;;;;;;14.64;59.82;102418.25;5047405;28;20315;-75
2022/05/09 09:09:37;;;;;;;18.83;7.47;;;;;;;14.78;57.09;102413.75;5033073;28;20032;-75
2022/05/09 09:12:16;;;;;;;20.60;7.22;;;;;;;14.83;57.27;102407.06;5049116;28;20049;-75
2022/05/09 09:15:09;;;;;;;21.50;7.15;;;;;;;14.84;58.67;102406.09;5050531;28;20273;-75
2022/05/09 09:17:49;;;;;;;19.70;7.18;;;;;;;14.99;57.27;102406.94;5043653;28;20028;-75
2022/05/09 09:20:41;;;;;;;19.67;6.72;;;;;;;15.10;57.84;102405.34;5051287;28;20033;-76
2022/05/09 09:23:28;;;;;;;17.48;5.57;;;;;;;15.12;57.68;102403.38;5048943;28;20090;-75
2022/05/09 09:26:03;;;;;;;17.70;6.00;;;;;;;15.10;60.38;102403.47;5050622;28;20033;-75
2022/05/09 09:28:49;;;;;;;19.02;6.50;;;;;;;15.24;58.17;102399.81;5032989;28;20032;-75
2022/05/09 09:31:41;;;;;;;21.30;7.47;;;;;;;15.32;57.19;102404.72;5047764;28;20032;-75
2022/05/09 09:34:27;;;;;;;18.35;6.03;;;;;;;15.37;57.54;102387.19;5043790;28;20044;-75
2022/05/09 09:37:07;;;;;;;19.33;6.68;;;;;;;15.51;56.31;102394.34;5050127;28;20028;-75
2022/05/09 09:39:33;;;;;;;24.23;7.43;;;;;;;15.54;57.79;102388.69;5051463;28;20492;-75
2022/05/09 09:41:58;;;;;;;22.90;7.57;;;;;;;15.64;54.18;102396.22;5032698;28;20074;-75
2022/05/09 09:44:26;;;;;;;19.75;7.28;;;;;;;15.69;53.39;102384.03;5051408;28;20053;-75
2022/05/09 09:47:19;;;;;;;18.48;6.50;;;;;;;15.73;54.31;102382.00;5050998;28;20037;-75
2022/05/09 09:49:48;;;;;;;21.08;7.10;;;;;;;15.84;55.34;102390.28;5048466;28;20100;-75
2022/05/09 09:52:18;;;;;;;21.60;7.13;;;;;;;15.85;53.26;102386.56;5017048;28;20024;-75
2022/05/09 09:55:07;;;;;;;24.75;7.93;;;;;;;15.92;55.05;102376.16;5051619;28;20029;-75
2022/05/09 09:57:36;;;;;;;20.03;7.63;;;;;;;16.00;53.36;102371.06;5051382;28;20384;-75
2022/05/09 10:00:23;;;;;;;22.98;6.60;;;;;;;15.98;56.33;102375.72;5050725;28;20299;-75
2022/05/09 10:02:50;;;;;;;19.77;5.60;;;;;;;16.05;56.29;102360.75;5033802;28;20098;-75
2022/05/09 10:05:19;;;;;;;18.95;5.68;;;;;;;16.19;58.18;102354.31;5034556;28;20029;-75
2022/05/09 10:07:44;;;;;;;18.17;5.35;;;;;;;16.41;52.25;102360.84;5033919;28;20017;-75
2022/05/09 10:10:14;;;;;;;14.98;5.18;;;;;;;16.51;52.10;102358.34;5051337;28;20037;-75
2022/05/09 10:12:48;;;;;;;;;;;;;;;16.46;51.83;102352.38;5052191;28;20412;-75
2022/05/09 10:15:36;;;;;;;16.25;5.00;;;;;;;16.59;50.06;102355.94;5052471;28;19908;-74
2022/05/09 10:18:17;;;;;;;14.77;5.15;;;;;;;16.69;51.64;102354.25;5052100;28;20032;-77
2022/05/09 10:20:43;;;;;;;11.70;3.67;;;;;;;16.70;52.09;102355.97;5033303;28;20123;-76
2022/05/09 10:26:21;;;;;;;16.25;4.10;;;;;;;16.76;53.04;102347.38;5052318;28;20048;-67
2022/05/09 10:28:50;;;;;;;16.05;5.13;;;;;;;16.82;52.53;102347.88;5052473;28;20444;-75
2022/05/09 10:31:30;;;;;;;17.38;4.30;;;;;;;16.74;52.97;102341.19;5051773;28;20439;-75
2022/05/09 10:33:56;;;;;;;19.27;4.88;;;;;;;16.79;48.15;102340.81;5052704;28;20029;-75
2022/05/09 10:36:37;;;;;;;18.17;5.00;;;;;;;16.83;48.98;102342.31;5051006;28;20393;-76
2022/05/09 10:39:17;;;;;;;19.63;5.38;;;;;;;16.86;49.68;102333.09;5049518;28;20060;-76
2022/05/09 10:41:49;;;;;;;15.68;4.90;;;;;;;16.89;50.60;102325.59;5024796;28;20021;-76
2022/05/09 10:44:28;;;;;;;14.32;3.78;;;;;;;16.85;52.64;102325.91;5047908;28;20078;-77
2022/05/09 10:47:20;;;;;;;15.90;5.20;;;;;;;16.92;51.06;102327.22;5047748;28;20129;-73
2022/05/09 10:49:57;;;;;;;16.75;5.78;;;;;;;17.00;51.34;102329.31;5010009;28;20043;-71
2022/05/09 10:52:33;;;;;;;17.45;6.13;;;;;;;17.12;51.44;102339.25;5050705;28;20036;-72
2022/05/09 10:55:22;;;;;;;13.95;4.07;;;;;;;17.10;51.01;102317.66;5052031;28;20099;-72
2022/05/09 10:57:56;;;;;;;11.07;4.20;;;;;;;17.09;52.96;102320.50;5002566;28;20052;-72
2022/05/09 11:00:25;;;;;;;16.48;4.78;;;;;;;17.12;51.56;102318.38;5043776;28;20025;-72
2022/05/09 11:03:27;;;;;;;17.08;5.15;;;;;;;17.11;53.21;102319.38;5032951;28;20032;-73
2022/05/09 11:06:09;;;;;;;19.08;6.72;;;;;;;17.18;53.60;102308.91;5031833;28;20098;-73
2022/05/09 11:08:51;;;;;;;17.33;5.30;;;;;;;17.35;52.49;102302.16;5039651;28;20392;-73
2022/05/09 11:11:30;;;;;;;16.35;4.95;;;;;;;17.47;51.72;102303.03;5039954;28;20025;-73
2022/05/09 11:14:10;;;;;;;16.25;5.20;;;;;;;17.50;52.27;102305.50;5031410;28;20496;-74
2022/05/09 11:17:04;;;;;;;19.08;5.95;;;;;;;17.45;53.24;102302.25;5050824;28;20078;-73
2022/05/09 11:19:46;;;;;;;16.35;5.25;;;;;;;17.55;52.99;102299.69;5050686;28;20035;-73
2022/05/09 11:22:22;;;;;;;20.13;5.05;;;;;;;17.57;52.08;102290.44;5051686;28;20021;-73
2022/05/09 11:24:58;;;;;;;14.25;5.50;;;;;;;17.52;49.75;102287.19;5049404;28;20021;-73
2022/05/09 11:27:41;;;;;;;19.85;5.90;;;;;;;17.60;52.50;102287.44;5049408;28;20112;-73
2022/05/09 11:30:21;;;;;;;17.67;5.18;;;;;;;17.60;54.83;102289.28;5051755;28;20122;-73
2022/05/09 11:32:55;;;;;;;19.90;5.75;;;;;;;17.79;54.24;102283.25;5032453;28;20021;-73
2022/05/09 11:35:30;;;;;;;17.70;5.85;;;;;;;17.90;52.45;102282.41;5049458;28;20068;-73
2022/05/09 11:38:11;;;;;;;16.67;4.88;;;;;;;17.90;52.97;102279.69;5023924;28;20041;-73
2022/05/09 11:41:03;;;;;;;18.63;6.05;;;;;;;17.90;51.31;102275.09;5044916;28;20037;-74
2022/05/09 11:43:55;;;;;;;18.98;5.68;;;;;;;17.97;50.25;102278.19;5051103;28;20112;-73