Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:40;;;;;;;;;;;16.00;60.00;;;;;;4990227;28;86830;-44
2023/11/01 00:04:07;;;;;;;;;;;16.00;60.00;;;;;;4992468;28;89166;-43
2023/11/01 00:06:32;;;;;;;;;;;16.00;60.00;;;;;;4992628;28;86975;-44
2023/11/01 00:08:58;;;;;;;;;;;16.00;60.00;;;;;;4995626;28;87006;-43
2023/11/01 00:11:23;;;;;;;;;;;16.00;60.00;;;;;;4997664;28;89042;-45
2023/11/01 00:13:49;;;;;;;;;;;16.00;60.10;;;;;;4994389;28;87376;-44
2023/11/01 00:16:15;;;;;;;;;;;16.00;60.00;;;;;;4995970;28;88010;-43
2023/11/01 00:18:40;;;;;;;;;;;16.00;60.00;;;;;;4993200;28;87402;-43
2023/11/01 00:21:06;;;;;;;;;;;16.00;60.10;;;;;;4997008;28;87016;-45
2023/11/01 00:23:31;;;;;;;;;;;16.00;60.00;;;;;;4993581;28;88522;-43
2023/11/01 00:25:57;;;;;;;;;;;16.00;60.10;;;;;;4995480;28;87157;-44
2023/11/01 00:28:22;;;;;;;;;;;16.00;60.10;;;;;;4994402;28;87934;-43
2023/11/01 00:30:47;;;;;;;;;;;16.00;60.10;;;;;;4993926;28;88072;-43
2023/11/01 00:33:13;;;;;;;;;;;16.00;60.10;;;;;;4998747;28;87000;-43
2023/11/01 00:35:39;;;;;;;;;;;16.00;60.20;;;;;;4992747;28;88240;-43
2023/11/01 00:38:07;;;;;;;;;;;16.00;60.30;;;;;;4996210;28;87006;-43
2023/11/01 00:40:33;;;;;;;;;;;16.00;60.30;;;;;;4993921;28;87553;-44
2023/11/01 00:42:58;;;;;;;;;;;16.00;60.30;;;;;;4993405;28;91313;-44
2023/11/01 00:45:23;;;;;;;;;;;16.00;60.40;;;;;;4994937;28;86385;-44
2023/11/01 00:47:49;;;;;;;;;;;16.00;60.40;;;;;;4993952;28;87589;-43
2023/11/01 00:50:15;;;;;;;;;;;16.00;60.40;;;;;;4995359;28;88039;-43
2023/11/01 00:52:40;;;;;;;;;;;16.00;60.40;;;;;;4991427;28;88023;-44
2023/11/01 00:55:06;;;;;;;;;;;15.90;60.40;;;;;;4998358;28;89329;-46
2023/11/01 00:57:32;;;;;;;;;;;16.00;60.50;;;;;;4993117;28;87062;-43
2023/11/01 00:59:58;;;;;;;;;;;16.00;60.40;;;;;;4994836;28;87400;-43
2023/11/01 01:02:23;;;;;;;;;;;15.90;60.40;;;;;;4993877;28;88067;-43
2023/11/01 01:04:49;;;;;;;;;;;16.00;60.40;;;;;;4993525;28;87277;-43
2023/11/01 01:07:14;;;;;;;;;;;16.00;60.50;;;;;;4995163;28;87510;-43
2023/11/01 01:09:40;;;;;;;;;;;15.90;60.40;;;;;;4992754;28;87560;-43
2023/11/01 01:12:06;;;;;;;;;;;16.00;60.50;;;;;;4995880;28;87056;-43
2023/11/01 01:14:31;;;;;;;;;;;15.90;60.50;;;;;;4995140;28;89421;-43
2023/11/01 01:16:56;;;;;;;;;;;16.00;60.50;;;;;;4993875;28;89950;-43
2023/11/01 01:19:22;;;;;;;;;;;16.00;60.60;;;;;;4993321;28;88384;-43
2023/11/01 01:21:48;;;;;;;;;;;16.00;60.60;;;;;;4991583;28;91255;-43
2023/11/01 01:24:13;;;;;;;;;;;15.90;60.50;;;;;;4994768;28;87179;-44
2023/11/01 01:26:39;;;;;;;;;;;15.90;60.60;;;;;;4992567;28;87626;-43
2023/11/01 01:29:04;;;;;;;;;;;15.90;60.50;;;;;;4995262;28;87678;-45
2023/11/01 01:31:30;;;;;;;;;;;16.00;60.70;;;;;;4992411;28;87275;-44
2023/11/01 01:33:55;;;;;;;;;;;15.90;60.60;;;;;;4995277;28;87461;-43
2023/11/01 01:36:21;;;;;;;;;;;16.00;60.60;;;;;;4995936;28;88154;-43
2023/11/01 01:38:46;;;;;;;;;;;15.90;60.60;;;;;;4993651;28;87439;-43
2023/11/01 01:41:12;;;;;;;;;;;15.90;60.60;;;;;;4993213;28;89296;-43
2023/11/01 01:43:37;;;;;;;;;;;15.90;61.20;;;;;;4992339;28;87121;-43
2023/11/01 01:46:03;;;;;;;;;;;15.90;60.70;;;;;;4995356;28;87447;-43
2023/11/01 01:48:28;;;;;;;;;;;16.00;60.70;;;;;;4991455;28;88087;-43
2023/11/01 01:50:54;;;;;;;;;;;16.00;60.70;;;;;;4994544;28;87815;-44
2023/11/01 01:53:20;;;;;;;;;;;15.90;60.70;;;;;;4992617;28;87563;-43
2023/11/01 01:55:46;;;;;;;;;;;15.90;60.70;;;;;;4992735;28;89351;-44
2023/11/01 01:58:12;;;;;;;;;;;15.90;60.70;;;;;;4996868;28;86198;-43
2023/11/01 02:00:38;;;;;;;;;;;15.90;60.70;;;;;;4992160;28;88425;-43
2023/11/01 02:03:03;;;;;;;;;;;15.90;60.70;;;;;;4995117;28;87159;-44
2023/11/01 02:05:30;;;;;;;;;;;15.90;60.80;;;;;;4991074;28;87932;-43
2023/11/01 02:07:55;;;;;;;;;;;15.90;60.70;;;;;;4993807;28;89225;-43
2023/11/01 02:10:21;;;;;;;;;;;15.90;60.80;;;;;;4992677;28;87289;-43
2023/11/01 02:12:46;;;;;;;;;;;15.90;60.80;;;;;;4993447;28;87589;-44
2023/11/01 02:15:12;;;;;;;;;;;15.90;60.90;;;;;;4994676;28;88191;-43
2023/11/01 02:17:38;;;;;;;;;;;15.90;60.80;;;;;;4993957;28;87208;-45
2023/11/01 02:20:04;;;;;;;;;;;15.90;60.80;;;;;;4994023;28;87717;-43
2023/11/01 02:22:29;;;;;;;;;;;15.90;60.80;;;;;;4995372;28;86985;-43
2023/11/01 02:24:55;;;;;;;;;;;15.90;60.90;;;;;;4991807;28;87160;-44
2023/11/01 02:27:20;;;;;;;;;;;15.90;60.90;;;;;;4991998;28;91353;-44
2023/11/01 02:29:46;;;;;;;;;;;15.90;60.90;;;;;;4992082;28;88048;-43
2023/11/01 02:32:11;;;;;;;;;;;15.90;60.90;;;;;;4992682;28;88383;-43
2023/11/01 02:34:37;;;;;;;;;;;15.90;60.90;;;;;;4993502;28;88248;-44
2023/11/01 02:37:03;;;;;;;;;;;15.90;60.90;;;;;;4991434;28;87815;-44
2023/11/01 02:39:29;;;;;;;;;;;15.90;60.90;;;;;;4994557;28;87092;-43
2023/11/01 02:41:54;;;;;;;;;;;15.90;60.90;;;;;;4993777;28;88245;-43
2023/11/01 02:44:20;;;;;;;;;;;15.90;60.90;;;;;;4993729;28;87553;-44
2023/11/01 02:46:45;;;;;;;;;;;15.90;60.80;;;;;;4992550;28;87369;-44
2023/11/01 02:49:11;;;;;;;;;;;15.80;60.80;;;;;;4992597;28;87078;-44
2023/11/01 02:51:36;;;;;;;;;;;15.90;60.80;;;;;;4992805;28;87482;-45
2023/11/01 02:54:02;;;;;;;;;;;15.80;60.80;;;;;;4990294;28;89111;-44
2023/11/01 02:56:27;;;;;;;;;;;15.80;60.80;;;;;;4993781;28;87185;-43
2023/11/01 02:58:53;;;;;;;;;;;15.90;60.90;;;;;;4990789;28;87992;-44
2023/11/01 03:01:21;;;;;;;;;;;15.90;60.90;;;;;;4993549;28;87195;-43
2023/11/01 03:03:48;;;;;;;;;;;15.90;60.80;;;;;;4994901;28;87743;-43
2023/11/01 03:06:14;;;;;;;;;;;15.90;60.90;;;;;;4991310;28;89387;-43
2023/11/01 03:08:39;;;;;;;;;;;15.90;60.90;;;;;;4993437;28;87103;-43
2023/11/01 03:11:05;;;;;;;;;;;15.80;60.90;;;;;;4991286;28;87457;-43
2023/11/01 03:13:30;;;;;;;;;;;15.80;60.90;;;;;;4993632;28;88532;-44
2023/11/01 03:15:56;;;;;;;;;;;15.80;60.90;;;;;;4990946;28;87272;-43
2023/11/01 03:18:21;;;;;;;;;;;15.80;60.80;;;;;;4992404;28;88019;-44
2023/11/01 03:20:47;;;;;;;;;;;15.80;60.90;;;;;;4991456;28;88037;-44
2023/11/01 03:23:12;;;;;;;;;;;15.80;60.90;;;;;;4994902;28;86953;-44
2023/11/01 03:25:38;;;;;;;;;;;15.80;60.90;;;;;;4999873;28;91006;-43
2023/11/01 03:28:03;;;;;;;;;;;15.80;60.90;;;;;;4991137;28;87887;-43
2023/11/01 03:30:29;;;;;;;;;;;15.80;61.00;;;;;;4993778;28;87559;-43
2023/11/01 03:32:54;;;;;;;;;;;15.80;61.00;;;;;;4989164;28;87744;-43
2023/11/01 03:35:20;;;;;;;;;;;15.80;60.90;;;;;;4991474;28;86359;-43
2023/11/01 03:37:45;;;;;;;;;;;15.80;60.90;;;;;;4992637;28;87104;-43
2023/11/01 03:40:11;;;;;;;;;;;15.80;61.00;;;;;;4991627;28;87561;-43
2023/11/01 03:42:36;;;;;;;;;;;15.80;61.00;;;;;;4994369;28;88056;-43
2023/11/01 03:45:02;;;;;;;;;;;15.80;61.00;;;;;;4999008;28;88525;-43
2023/11/01 03:47:27;;;;;;;;;;;15.80;61.00;;;;;;4994141;28;87116;-43
2023/11/01 03:49:53;;;;;;;;;;;15.80;61.00;;;;;;4997181;28;88792;-43
2023/11/01 03:52:18;;;;;;;;;;;15.80;61.00;;;;;;4993030;28;88425;-46
2023/11/01 03:54:44;;;;;;;;;;;15.80;61.00;;;;;;4996459;28;87125;-43
2023/11/01 03:57:09;;;;;;;;;;;15.80;61.10;;;;;;4994671;28;87006;-43
2023/11/01 03:59:35;;;;;;;;;;;15.70;61.00;;;;;;4995189;28;88670;-44
2023/11/01 04:02:00;;;;;;;;;;;15.80;61.10;;;;;;4995948;28;87134;-44
2023/11/01 04:04:26;;;;;;;;;;;15.80;61.10;;;;;;4993915;28;88770;-44
2023/11/01 04:06:51;;;;;;;;;;;15.70;61.00;;;;;;4998645;28;88017;-43
2023/11/01 04:09:17;;;;;;;;;;;15.80;61.10;;;;;;4993442;28;88620;-43
2023/11/01 04:11:42;;;;;;;;;;;15.70;61.10;;;;;;4996147;28;88298;-44
2023/11/01 04:14:08;;;;;;;;;;;15.70;61.10;;;;;;4994529;28;87432;-44
2023/11/01 04:16:34;;;;;;;;;;;15.70;61.10;;;;;;4995250;28;87155;-43
2023/11/01 04:18:59;;;;;;;;;;;15.70;61.10;;;;;;4994825;28;88376;-43
2023/11/01 04:21:25;;;;;;;;;;;15.70;61.10;;;;;;4993855;28;87180;-44
2023/11/01 04:23:54;;;;;;;;;;;15.70;61.20;;;;;;4996870;28;86694;-43
2023/11/01 04:26:20;;;;;;;;;;;15.70;61.20;;;;;;4992823;28;89293;-43
2023/11/01 04:28:46;;;;;;;;;;;15.70;61.20;;;;;;4998726;28;87085;-45
2023/11/01 04:31:12;;;;;;;;;;;15.70;61.20;;;;;;4993445;28;88999;-43
2023/11/01 04:33:38;;;;;;;;;;;15.70;61.10;;;;;;4994709;28;88039;-45
2023/11/01 04:36:08;;;;;;;;;;;15.70;61.20;;;;;;4995504;28;87200;-43
2023/11/01 04:38:35;;;;;;;;;;;15.70;61.20;;;;;;4992491;28;88021;-44
2023/11/01 04:41:00;;;;;;;;;;;15.70;61.20;;;;;;4995844;28;87033;-43
2023/11/01 04:43:26;;;;;;;;;;;15.70;61.20;;;;;;4994140;28;87894;-43
2023/11/01 04:45:53;;;;;;;;;;;15.70;61.20;;;;;;4994444;28;88220;-44
2023/11/01 04:48:18;;;;;;;;;;;15.70;61.20;;;;;;4995701;28;86370;-44
2023/11/01 04:50:48;;;;;;;;;;;15.70;61.20;;;;;;4995639;28;91128;-43
2023/11/01 04:53:17;;;;;;;;;;;15.70;61.20;;;;;;4995032;28;87034;-43
2023/11/01 04:55:43;;;;;;;;;;;15.60;61.10;;;;;;4992793;28;88665;-43
2023/11/01 04:58:08;;;;;;;;;;;15.70;61.20;;;;;;4993973;28;88299;-44
2023/11/01 05:00:34;;;;;;;;;;;15.60;61.10;;;;;;4994796;28;87259;-43
2023/11/01 05:02:59;;;;;;;;;;;15.60;61.20;;;;;;4993472;28;87466;-44
2023/11/01 05:05:25;;;;;;;;;;;15.60;61.20;;;;;;4995380;28;88039;-43
2023/11/01 05:07:51;;;;;;;;;;;15.60;61.10;;;;;;4992521;28;87192;-43
2023/11/01 05:10:17;;;;;;;;;;;15.60;61.10;;;;;;4998023;28;87359;-43
2023/11/01 05:12:42;;;;;;;;;;;15.60;61.10;;;;;;4993843;28;86689;-43
2023/11/01 05:15:08;;;;;;;;;;;15.60;61.10;;;;;;4994509;28;87045;-43
2023/11/01 05:17:34;;;;;;;;;;;15.60;61.10;;;;;;4993790;28;88018;-43
2023/11/01 05:19:59;;;;;;;;;;;15.60;61.20;;;;;;4992449;28;88074;-43
2023/11/01 05:22:25;;;;;;;;;;;15.60;61.20;;;;;;4995079;28;88474;-43
2023/11/01 05:24:50;;;;;;;;;;;15.60;61.20;;;;;;4991803;28;88054;-43
2023/11/01 05:27:17;;;;;;;;;;;15.60;61.10;;;;;;4995260;28;87048;-43
2023/11/01 05:29:42;;;;;;;;;;;15.60;61.10;;;;;;4992908;28;87161;-43
2023/11/01 05:32:08;;;;;;;;;;;15.50;61.10;;;;;;4992426;28;88256;-43
2023/11/01 05:34:34;;;;;;;;;;;15.50;61.10;;;;;;4992888;28;87380;-44
2023/11/01 05:36:59;;;;;;;;;;;15.60;61.20;;;;;;4992296;28;87367;-44
2023/11/01 05:39:25;;;;;;;;;;;15.50;61.10;;;;;;4993280;28;88746;-43
2023/11/01 05:41:51;;;;;;;;;;;15.50;61.10;;;;;;4991641;28;87434;-43
2023/11/01 05:44:19;;;;;;;;;;;15.50;61.10;;;;;;4985641;28;90133;-44
2023/11/01 05:46:45;;;;;;;;;;;15.50;61.10;;;;;;4992071;28;87729;-43
2023/11/01 05:49:10;;;;;;;;;;;15.50;61.10;;;;;;4987305;28;88715;-43
2023/11/01 05:51:36;;;;;;;;;;;15.50;61.10;;;;;;4989890;28;89080;-43
2023/11/01 05:54:01;;;;;;;;;;;15.50;61.10;;;;;;4992231;28;87923;-44
2023/11/01 05:56:27;;;;;;;;;;;15.50;61.10;;;;;;4990958;28;88189;-43
2023/11/01 05:58:55;;;;;;;;;;;15.50;61.10;;;;;;4990800;28;87327;-43
2023/11/01 06:01:23;;;;;;;;;;;15.50;61.10;;;;;;4991658;28;87678;-43
2023/11/01 06:03:50;;;;;;;;;;;15.50;61.10;;;;;;4991813;28;88711;-44
2023/11/01 06:06:16;;;;;;;;;;;15.50;61.10;;;;;;4993192;28;87178;-43
2023/11/01 06:08:42;;;;;;;;;;;15.50;61.10;;;;;;4988988;28;88183;-43
2023/11/01 06:11:07;;;;;;;;;;;15.50;61.10;;;;;;4990582;28;88785;-43
2023/11/01 06:13:33;;;;;;;;;;;15.50;61.10;;;;;;4993724;28;87788;-43
2023/11/01 06:16:04;;;;;;;;;;;15.50;61.10;;;;;;4994395;28;87459;-43
2023/11/01 06:18:33;;;;;;;;;;;15.50;61.10;;;;;;4992194;28;88020;-43
2023/11/01 06:20:59;;;;;;;;;;;15.50;61.10;;;;;;4986623;28;87383;-43
2023/11/01 06:23:24;;;;;;;;;;;15.50;61.10;;;;;;4989403;28;91468;-44
2023/11/01 06:25:50;;;;;;;;;;;15.50;61.00;;;;;;4991730;28;86466;-46
2023/11/01 06:28:15;;;;;;;;;;;15.50;61.10;;;;;;4989974;28;88924;-43
2023/11/01 06:30:41;;;;;;;;;;;15.50;61.10;;;;;;4988524;28;88227;-43
2023/11/01 06:33:07;;;;;;;;;;;15.50;61.10;;;;;;4985336;28;88705;-43
2023/11/01 06:35:32;;;;;;;;;;;15.50;61.10;;;;;;4991300;28;88200;-43
2023/11/01 06:37:58;;;;;;;;;;;15.50;61.10;;;;;;4994925;28;90150;-43
2023/11/01 06:40:23;;;;;;;;;;;15.50;61.30;;;;;;4991760;28;88135;-43
2023/11/01 06:42:49;;;;;;;;;;;15.50;61.10;;;;;;4994076;28;87695;-43
2023/11/01 06:45:15;;;;;;;;;;;15.50;61.10;;;;;;4989005;28;87131;-44
2023/11/01 06:47:40;;;;;;;;;;;15.50;61.10;;;;;;4990005;28;87499;-43
2023/11/01 06:50:06;;;;;;;;;;;15.50;61.10;;;;;;4989291;28;87254;-43
2023/11/01 06:52:32;;;;;;;;;;;15.50;61.20;;;;;;4992539;28;87680;-43
2023/11/01 06:54:57;;;;;;;;;;;15.50;61.30;;;;;;4992236;28;90349;-43
2023/11/01 06:57:23;;;;;;;;;;;15.50;61.30;;;;;;4987032;28;88604;-44
2023/11/01 06:59:48;;;;;;;;;;;15.50;61.30;;;;;;4992893;28;87261;-44
2023/11/01 07:02:14;;;;;;;;;;;15.50;61.30;;;;;;4993544;28;88064;-43
2023/11/01 07:04:39;;;;;;;;;;;15.50;61.30;;;;;;4988340;28;88147;-44
2023/11/01 07:07:04;;;;;;;;;;;15.50;61.40;;;;;;4989608;28;87746;-43
2023/11/01 07:09:31;;;;;;;;;;;15.50;61.40;;;;;;4989872;28;87209;-43
2023/11/01 07:11:57;;;;;;;;;;;15.50;61.60;;;;;;4994024;28;87136;-44
2023/11/01 07:14:22;;;;;;;;;;;15.50;61.60;;;;;;4991657;28;87940;-44
2023/11/01 07:16:48;;;;;;;;;;;15.50;61.60;;;;;;4984791;28;88271;-43
2023/11/01 07:19:14;;;;;;;;;;;15.50;61.60;;;;;;4993318;28;87085;-43
2023/11/01 07:21:42;;;;;;;;;;;15.50;61.70;;;;;;4988028;28;88870;-43
2023/11/01 07:24:08;;;;;;;;;;;15.50;61.70;;;;;;4989423;28;87145;-44
2023/11/01 07:26:34;;;;;;;;;;;15.50;61.70;;;;;;4991029;28;87641;-43
2023/11/01 07:28:59;;;;;;;;;;;15.50;61.70;;;;;;4990847;28;88175;-44
2023/11/01 07:31:25;;;;;;;;;;;15.50;61.80;;;;;;4990505;28;87086;-44
2023/11/01 07:33:51;;;;;;;;;;;15.50;61.70;;;;;;4989075;28;88156;-43
2023/11/01 07:36:17;;;;;;;;;;;15.50;61.80;;;;;;4990543;28;88045;-43
2023/11/01 07:38:43;;;;;;;;;;;15.50;61.80;;;;;;4991543;28;86430;-43
2023/11/01 07:41:08;;;;;;;;;;;15.50;61.80;;;;;;4994527;28;87062;-44
2023/11/01 07:43:34;;;;;;;;;;;15.50;61.80;;;;;;4991075;28;87915;-43
2023/11/01 07:46:00;;;;;;;;;;;15.50;61.90;;;;;;4988740;28;87971;-44
2023/11/01 07:48:25;;;;;;;;;;;15.50;62.00;;;;;;4992831;28;88129;-43
2023/11/01 07:50:51;;;;;;;;;;;15.50;61.90;;;;;;4987077;28;87194;-43
2023/11/01 07:53:16;;;;;;;;;;;15.50;61.80;;;;;;4991621;28;89099;-44
2023/11/01 07:55:42;;;;;;;;;;;15.50;61.80;;;;;;4989161;28;88186;-43
2023/11/01 07:58:07;;;;;;;;;;;15.50;61.80;;;;;;4991279;28;87096;-43
2023/11/01 08:00:33;;;;;;;;;;;15.50;61.90;;;;;;4989910;28;88024;-43
2023/11/01 08:02:59;;;;;;;;;;;15.50;61.90;;;;;;4989340;28;87623;-45
2023/11/01 08:05:24;;;;;;;;;;;15.50;62.00;;;;;;4989577;28;87125;-44
2023/11/01 08:07:50;;;;;;;;;;;15.50;62.00;;;;;;4992996;28;88036;-43
2023/11/01 08:10:15;;;;;;;;;;;15.50;62.10;;;;;;4989366;28;88249;-44
2023/11/01 08:12:41;;;;;;;;;;;15.50;62.10;;;;;;4985393;28;88947;-43
2023/11/01 08:15:07;;;;;;;;;;;15.50;62.30;;;;;;4989044;28;87759;-43
2023/11/01 08:17:32;;;;;;;;;;;15.50;62.30;;;;;;4991798;28;87107;-44
2023/11/01 08:19:58;;;;;;;;;;;15.50;62.20;;;;;;4991403;28;90401;-43
2023/11/01 08:22:24;;;;;;;;;;;15.50;62.10;;;;;;4984606;28;88354;-43
2023/11/01 08:24:50;;;;;;;;;;;15.50;62.00;;;;;;4995840;28;86997;-43
2023/11/01 08:27:16;;;;;;;;;;;15.50;62.10;;;;;;4991446;28;86979;-43
2023/11/01 08:29:42;;;;;;;;;;;15.50;62.10;;;;;;4994249;28;88832;-45
2023/11/01 08:32:10;;;;;;;;;;;15.50;62.10;;;;;;4991558;28;88467;-43
2023/11/01 08:34:36;;;;;;;;;;;15.50;62.10;;;;;;4993151;28;88130;-44
2023/11/01 08:37:03;;;;;;;;;;;15.50;62.10;;;;;;4994262;28;87096;-43
2023/11/01 08:39:28;;;;;;;;;;;15.50;62.10;;;;;;4992226;28;87485;-43
2023/11/01 08:41:54;;;;;;;;;;;15.50;62.00;;;;;;4991431;28;88294;-43
2023/11/01 08:44:19;;;;;;;;;;;15.50;62.00;;;;;;4995699;28;87379;-44
2023/11/01 08:46:45;;;;;;;;;;;15.50;62.00;;;;;;4993967;28;87023;-43
2023/11/01 08:49:11;;;;;;;;;;;15.50;62.10;;;;;;4993110;28;87913;-44
2023/11/01 08:51:38;;;;;;;;;;;15.50;62.10;;;;;;4992743;28;87432;-44
2023/11/01 08:54:04;;;;;;;;;;;15.50;62.10;;;;;;4994442;28;88396;-43
2023/11/01 08:56:30;;;;;;;;;;;15.50;62.30;;;;;;4990975;28;87581;-44
2023/11/01 08:58:55;;;;;;;;;;;15.50;62.30;;;;;;4988060;28;88103;-45
2023/11/01 09:01:21;;;;;;;;;;;15.50;62.50;;;;;;4994974;28;87284;-43
2023/11/01 09:03:47;;;;;;;;;;;15.50;62.30;;;;;;4994226;28;87248;-44
2023/11/01 09:06:12;;;;;;;;;;;15.60;62.40;;;;;;4989690;28;87486;-45
2023/11/01 09:08:38;;;;;;;;;;;15.50;62.30;;;;;;4994753;28;88262;-43
2023/11/01 09:11:03;;;;;;;;;;;15.50;62.80;;;;;;4993300;28;87553;-44
2023/11/01 09:13:29;;;;;;;;;;;15.50;62.30;;;;;;4993634;28;88165;-43
2023/11/01 09:15:54;;;;;;;;;;;15.60;62.30;;;;;;4988530;28;86365;-43
2023/11/01 09:18:20;;;;;;;;;;;15.60;62.10;;;;;;4992255;28;87203;-46
2023/11/01 09:20:46;;;;;;;;;;;15.60;62.30;;;;;;4992684;28;89288;-43
2023/11/01 09:23:11;;;;;;;;;;;15.60;62.30;;;;;;4989391;28;88812;-44
2023/11/01 09:25:38;;;;;;;;;;;15.60;62.30;;;;;;4992973;28;88751;-44
2023/11/01 09:28:03;;;;;;;;;;;15.60;62.30;;;;;;4994694;28;87144;-43
2023/11/01 09:30:29;;;;;;;;;;;15.60;62.20;;;;;;4993334;28;88710;-44
2023/11/01 09:32:55;;;;;;;;;;;15.60;62.90;;;;;;4992608;28;87750;-43
2023/11/01 09:35:20;;;;;;;;;;;15.60;62.30;;;;;;4995936;28;87423;-44
2023/11/01 09:37:46;;;;;;;;;;;15.60;62.30;;;;;;4991381;28;88086;-43
2023/11/01 09:40:12;;;;;;;;;;;15.60;62.40;;;;;;4992431;28;87512;-44
2023/11/01 09:42:38;;;;;;;;;;;15.60;62.50;;;;;;4990347;28;87264;-44
2023/11/01 09:45:09;;;;;;;;;;;15.60;62.40;;;;;;4986355;28;92228;-44
2023/11/01 09:47:36;;;;;;;;;;;15.60;62.30;;;;;;4994164;28;90877;-43
2023/11/01 09:50:02;;;;;;;;;;;15.60;62.30;;;;;;4994732;28;87747;-44
2023/11/01 09:52:28;;;;;;;;;;;15.60;62.20;;;;;;4993778;28;89236;-43
2023/11/01 09:54:53;;;;;;;;;;;15.60;62.40;;;;;;4991845;28;87157;-44
2023/11/01 09:57:20;;;;;;;;;;;15.60;62.20;;;;;;4992657;28;87465;-44
2023/11/01 09:59:46;;;;;;;;;;;15.70;62.30;;;;;;4994062;28;88025;-43
2023/11/01 10:02:12;;;;;;;;;;;15.70;62.20;;;;;;4990342;28;89277;-44
2023/11/01 10:04:39;;;;;;;;;;;15.70;62.20;;;;;;4992001;28;87364;-43
2023/11/01 10:07:07;;;;;;;;;;;15.70;62.30;;;;;;4994320;28;87873;-43
2023/11/01 10:09:33;;;;;;;;;;;15.70;62.40;;;;;;4985485;28;87778;-44
2023/11/01 10:11:58;;;;;;;;;;;15.70;62.60;;;;;;4991564;28;88845;-43
2023/11/01 10:14:28;;;;;;;;;;;15.70;62.40;;;;;;4991042;28;87270;-44
2023/11/01 10:16:55;;;;;;;;;;;15.70;62.40;;;;;;4993342;28;88790;-44
2023/11/01 10:19:20;;;;;;;;;;;15.70;62.30;;;;;;4986241;28;87701;-44
2023/11/01 10:21:46;;;;;;;;;;;15.70;62.30;;;;;;4990333;28;87322;-44
2023/11/01 10:24:12;;;;;;;;;;;15.70;62.30;;;;;;4992516;28;87376;-44
2023/11/01 10:26:38;;;;;;;;;;;15.70;62.40;;;;;;4991501;28;88167;-44
2023/11/01 10:29:04;;;;;;;;;;;15.70;62.50;;;;;;4992858;28;86700;-45
2023/11/01 10:31:30;;;;;;;;;;;15.70;62.40;;;;;;4990798;28;87154;-43
2023/11/01 10:33:55;;;;;;;;;;;15.80;62.40;;;;;;4993819;28;88477;-43
2023/11/01 10:36:21;;;;;;;;;;;15.70;62.30;;;;;;4992156;28;88152;-44
2023/11/01 10:38:47;;;;;;;;;;;15.80;62.40;;;;;;4986248;28;88022;-45
2023/11/01 10:41:14;;;;;;;;;;;15.80;62.40;;;;;;4992644;28;87085;-44
2023/11/01 10:43:40;;;;;;;;;;;15.80;62.60;;;;;;4991684;28;87272;-43
2023/11/01 10:46:06;;;;;;;;;;;15.80;62.40;;;;;;4992327;28;87672;-43
2023/11/01 10:48:31;;;;;;;;;;;15.70;62.40;;;;;;4989327;28;88306;-43
2023/11/01 10:50:57;;;;;;;;;;;15.80;62.50;;;;;;4983543;28;87339;-43
2023/11/01 10:53:23;;;;;;;;;;;15.80;62.40;;;;;;4991324;28;88546;-44
2023/11/01 10:55:55;;;;;;;;;;;15.80;62.40;;;;;;4994760;28;87227;-44
2023/11/01 10:58:24;;;;;;;;;;;15.80;62.30;;;;;;4989327;28;88149;-43
2023/11/01 11:01:12;;;;;;;;;;;15.80;62.20;;;;;;4988007;28;88041;-43
2023/11/01 11:03:43;;;;;;;;;;;15.90;62.30;;;;;;4988081;28;89671;-43
2023/11/01 11:06:10;;;;;;;;;;;15.90;63.00;;;;;;4983103;28;88038;-45
2023/11/01 11:08:35;;;;;;;;;;;15.80;62.40;;;;;;4987176;28;87479;-43
2023/11/01 11:11:17;;;;;;;;;;;15.80;62.30;;;;;;4989929;28;87555;-45
2023/11/01 11:13:43;;;;;;;;;;;15.90;62.40;;;;;;4994391;28;88091;-43
2023/11/01 11:16:13;;;;;;;;;;;15.90;62.50;;;;;;4991582;28;87213;-43
2023/11/01 11:18:41;;;;;;;;;;;15.90;62.40;;;;;;4992283;28;88458;-43
2023/11/01 11:21:07;;;;;;;;;;;15.90;62.40;;;;;;4991183;28;87167;-44
2023/11/01 11:23:33;;;;;;;;;;;15.90;62.50;;;;;;4990908;28;87418;-44
2023/11/01 11:25:59;;;;;;;;;;;15.90;62.50;;;;;;4988869;28;89277;-44
2023/11/01 11:28:24;;;;;;;;;;;16.00;62.50;;;;;;4986723;28;87862;-44
2023/11/01 11:31:11;;;;;;;;;;;16.00;62.50;;;;;;4990103;28;87443;-44
2023/11/01 11:33:38;;;;;;;;;;;16.00;62.50;;;;;;4987575;28;89302;-44
2023/11/01 11:36:26;;;;;;;;;;;16.00;62.60;;;;;;5006004;28;87063;-45
2023/11/01 11:38:55;;;;;;;;;;;15.90;62.60;;;;;;4989072;28;87869;-44
2023/11/01 11:41:20;;;;;;;;;;;16.00;62.50;;;;;;4987516;28;87559;-44
2023/11/01 11:44:01;;;;;;;;;;;16.00;62.70;;;;;;4990987;28;87502;-43
2023/11/01 11:46:35;;;;;;;;;;;16.00;62.50;;;;;;4985539;28;89496;-43
2023/11/01 11:49:04;;;;;;;;;;;16.00;62.60;;;;;;4990159;28;87172;-45
2023/11/01 11:51:33;;;;;;;;;;;16.00;62.60;;;;;;4991538;28;88817;-43
2023/11/01 11:54:08;;;;;;;;;;;16.00;62.70;;;;;;4986174;28;89201;-44
2023/11/01 11:56:34;;;;;;;;;;;16.00;62.50;;;;;;4989817;28;87029;-43
2023/11/01 11:58:59;;;;;;;;;;;16.00;62.60;;;;;;4991384;28;87383;-43
2023/11/01 12:01:25;;;;;;;;;;;16.00;62.50;;;;;;4989771;28;88839;-44
2023/11/01 12:03:51;;;;;;;;;;;16.00;62.50;;;;;;4991593;28;88323;-44
2023/11/01 12:06:19;;;;;;;;;;;16.10;62.60;;;;;;4992706;28;87567;-44
2023/11/01 12:08:44;;;;;;;;;;;16.00;62.50;;;;;;4996505;28;86993;-43
2023/11/01 12:11:10;;;;;;;;;;;16.10;62.60;;;;;;4991968;28;88415;-43
2023/11/01 12:13:42;;;;;;;;;;;16.00;62.70;;;;;;4987604;28;87473;-43
2023/11/01 12:16:07;;;;;;;;;;;16.10;62.70;;;;;;4994361;28;88092;-46
2023/11/01 12:18:33;;;;;;;;;;;16.10;62.60;;;;;;4994263;28;88427;-44
2023/11/01 12:20:59;;;;;;;;;;;16.10;62.60;;;;;;4993201;28;88077;-45
2023/11/01 12:23:24;;;;;;;;;;;16.10;62.60;;;;;;4993585;28;87236;-43
2023/11/01 12:25:50;;;;;;;;;;;16.10;62.60;;;;;;4996116;28;87910;-44
2023/11/01 12:28:21;;;;;;;;;;;16.10;62.50;;;;;;4991151;28;87252;-43
2023/11/01 12:30:47;;;;;;;;;;;16.10;62.50;;;;;;4989118;28;88924;-44
2023/11/01 12:33:23;;;;;;;;;;;16.10;62.40;;;;;;4993597;28;87165;-44
2023/11/01 12:35:49;;;;;;;;;;;16.10;62.60;;;;;;4993114;28;86958;-44
2023/11/01 12:38:15;;;;;;;;;;;16.10;62.50;;;;;;4992057;28;87703;-44
2023/11/01 12:40:40;;;;;;;;;;;16.10;62.50;;;;;;4987664;28;89093;-44
2023/11/01 12:43:11;;;;;;;;;;;16.10;62.40;;;;;;4997634;28;87281;-43
2023/11/01 12:45:37;;;;;;;;;;;16.20;62.50;;;;;;4995133;28;88778;-44
2023/11/01 12:48:03;;;;;;;;;;;16.20;62.50;;;;;;4992326;28;86994;-44
2023/11/01 12:50:29;;;;;;;;;;;16.20;62.50;;;;;;4992159;28;88667;-44
2023/11/01 12:52:55;;;;;;;;;;;16.20;62.50;;;;;;4991716;28;88033;-44
2023/11/01 12:55:21;;;;;;;;;;;16.20;62.50;;;;;;4994361;28;87507;-45
2023/11/01 12:57:47;;;;;;;;;;;16.20;62.50;;;;;;4997414;28;90629;-43
2023/11/01 13:00:13;;;;;;;;;;;16.20;62.50;;;;;;4994307;28;88166;-44
2023/11/01 13:02:39;;;;;;;;;;;16.20;62.50;;;;;;4992428;28;87192;-43
2023/11/01 13:05:06;;;;;;;;;;;16.20;62.50;;;;;;4994266;28;88893;-44
2023/11/01 13:07:33;;;;;;;;;;;16.20;63.10;;;;;;4991769;28;89317;-44
2023/11/01 13:10:02;;;;;;;;;;;16.20;62.50;;;;;;4990113;28;88636;-44
2023/11/01 13:12:28;;;;;;;;;;;16.20;62.50;;;;;;4990562;28;88014;-43
2023/11/01 13:14:54;;;;;;;;;;;16.20;62.50;;;;;;4994196;28;89074;-43
2023/11/01 13:17:19;;;;;;;;;;;16.20;62.50;;;;;;4991107;28;87471;-44
2023/11/01 13:19:45;;;;;;;;;;;16.20;62.40;;;;;;4994562;28;88238;-44
2023/11/01 13:22:10;;;;;;;;;;;16.20;62.50;;;;;;4992391;28;86367;-44
2023/11/01 13:24:36;;;;;;;;;;;16.30;62.60;;;;;;4993687;28;87227;-44
2023/11/01 13:27:08;;;;;;;;;;;16.20;62.40;;;;;;4991024;28;88147;-44
2023/11/01 13:29:38;;;;;;;;;;;16.20;62.40;;;;;;4992055;28;87985;-43
2023/11/01 13:32:07;;;;;;;;;;;16.30;62.50;;;;;;4991944;28;87988;-43
2023/11/01 13:34:32;;;;;;;;;;;16.20;62.40;;;;;;4992043;28;87140;-44
2023/11/01 13:36:59;;;;;;;;;;;16.20;62.40;;;;;;4989747;28;88047;-44
2023/11/01 13:39:25;;;;;;;;;;;16.20;62.40;;;;;;4992821;28;88410;-44
2023/11/01 13:41:52;;;;;;;;;;;16.20;62.40;;;;;;4991981;28;87143;-44
2023/11/01 13:44:18;;;;;;;;;;;16.20;62.30;;;;;;4992922;28;89580;-44
2023/11/01 13:46:43;;;;;;;;;;;16.30;62.40;;;;;;4992583;28;87400;-43
2023/11/01 13:49:09;;;;;;;;;;;16.30;62.30;;;;;;4994097;28;87137;-44
2023/11/01 13:51:34;;;;;;;;;;;16.30;62.30;;;;;;4992789;28;88554;-44
2023/11/01 13:54:00;;;;;;;;;;;16.30;62.40;;;;;;4991968;28;88352;-45
2023/11/01 13:56:25;;;;;;;;;;;16.30;62.30;;;;;;4992664;28;88326;-44
2023/11/01 13:58:53;;;;;;;;;;;16.30;62.30;;;;;;4991237;28;88168;-44
2023/11/01 14:01:21;;;;;;;;;;;16.30;62.30;;;;;;4992807;28;87150;-43
2023/11/01 14:03:50;;;;;;;;;;;16.30;62.20;;;;;;4989844;28;87536;-44
2023/11/01 14:06:22;;;;;;;;;;;16.30;62.20;;;;;;4990264;28;88215;-44
2023/11/01 14:08:48;;;;;;;;;;;16.30;62.20;;;;;;4994773;28;87061;-44
2023/11/01 14:11:14;;;;;;;;;;;16.30;62.20;;;;;;4994234;28;88279;-43