Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:46;;;;;;;1.95;1.20;;;;;;;7.46;100.00;97480.34;4904943;29;20084;-74
2023/11/05 00:04:12;;;;;;;2.70;1.38;;;;;;;7.47;100.00;97481.13;4924503;29;20098;-73
2023/11/05 00:06:39;;;;;;;2.78;1.60;;;;;;;7.48;100.00;97477.34;4917958;29;20044;-77
2023/11/05 00:09:06;;;;;;;1.80;1.02;;;;;;;7.48;100.00;97477.34;4927996;29;20162;-75
2023/11/05 00:11:32;;;;;;;2.95;1.23;;;;;;;7.50;100.00;97477.78;4902654;29;20043;-73
2023/11/05 00:13:58;;;;;;;2.90;1.20;;;;;;;7.49;100.00;97468.25;4892282;29;20501;-77
2023/11/05 00:16:24;;;;;;;2.47;1.80;;;;;;;7.48;100.00;97464.81;4905743;29;20205;-74
2023/11/05 00:18:50;;;;;;;2.15;1.33;;;;;;;7.47;100.00;97476.56;4909395;29;20051;-75
2023/11/05 00:21:16;;;;;;;2.63;1.50;;;;;;;7.46;100.00;97476.91;4903230;29;20455;-73
2023/11/05 00:23:42;;;;;;;1.90;1.30;;;;;;;7.44;100.00;97471.88;4932677;29;20070;-73
2023/11/05 00:26:07;;;;;;;2.30;1.50;;;;;;;7.43;100.00;97480.22;4899436;29;20484;-73
2023/11/05 00:28:34;;;;;;;4.57;1.95;;;;;;;7.41;100.00;97485.88;4920360;29;20036;-75
2023/11/05 00:31:00;;;;;;;1.88;1.48;;;;;;;7.39;100.00;97480.88;4904059;29;20036;-74
2023/11/05 00:33:26;;;;;;;3.15;1.55;;;;;;;7.40;100.00;97492.31;4926353;29;20046;-73
2023/11/05 00:35:51;;;;;;;3.25;1.40;;;;;;;7.39;100.00;97490.75;4910972;29;20035;-73
2023/11/05 00:38:17;;;;;;;2.00;1.50;;;;;;;7.36;100.00;97486.84;4908760;29;20390;-74
2023/11/05 00:40:43;;;;;;;2.72;1.48;;;;;;;7.34;100.00;97496.25;4917405;29;20040;-73
2023/11/05 00:43:08;;;;;;;2.20;1.55;;;;;;;7.34;100.00;97494.38;4923338;29;20032;-73
2023/11/05 00:45:34;;;;;;;3.83;1.52;;;;;;;7.34;100.00;97499.72;4924190;29;20039;-73
2023/11/05 00:47:59;;;;;;;2.42;1.10;;;;;;;7.34;100.00;97486.41;4905417;29;20036;-73
2023/11/05 00:50:25;;;;;;;1.90;1.35;;;;;;;7.34;100.00;97483.72;4905970;29;20167;-74
2023/11/05 00:52:51;;;;;;;2.72;1.10;;;;;;;7.35;100.00;97482.63;4925312;29;20068;-73
2023/11/05 00:55:18;;;;;;;1.70;1.10;;;;;;;7.34;100.00;97483.72;4918726;29;20048;-74
2023/11/05 00:57:44;;;;;;;1.98;1.17;;;;;;;7.28;100.00;97474.38;4895224;29;20032;-74
2023/11/05 01:00:12;;;;;;;1.80;1.33;;;;;;;7.26;100.00;97473.94;4922021;29;20052;-72
2023/11/05 01:02:39;;;;;;;2.90;1.38;;;;;;;7.24;100.00;97473.47;4912236;29;20059;-74
2023/11/05 01:05:05;;;;;;;1.80;1.20;;;;;;;7.26;100.00;97470.50;4921735;29;20521;-73
2023/11/05 01:07:31;;;;;;;2.50;1.80;;;;;;;7.25;100.00;97463.63;4908139;29;20166;-73
2023/11/05 01:09:57;;;;;;;;;;;;;;;7.25;100.00;97469.72;4904927;29;20027;-73
2023/11/05 01:12:22;;;;;;;1.80;1.30;;;;;;;7.21;100.00;97458.19;4894906;29;19948;-74
2023/11/05 01:14:48;;;;;;;2.40;1.17;;;;;;;7.21;100.00;97452.84;4886165;29;20087;-73
2023/11/05 01:17:15;;;;;;;2.92;1.30;;;;;;;7.21;100.00;97450.19;4889802;29;20032;-74
2023/11/05 01:19:42;;;;;;;2.40;1.63;;;;;;;7.18;100.00;97458.03;4912068;29;20064;-73
2023/11/05 01:22:08;;;;;;;2.22;1.10;;;;;;;7.20;100.00;97461.94;4909305;29;20043;-75
2023/11/05 01:24:34;;;;;;;1.77;1.40;;;;;;;7.21;100.00;97458.19;4906384;29;20480;-74
2023/11/05 01:27:00;;;;;;;1.58;1.20;;;;;;;7.21;100.00;97462.72;4911226;29;20494;-75
2023/11/05 01:29:27;;;;;;;2.90;1.33;;;;;;;7.20;100.00;97461.94;4908642;29;20074;-73
2023/11/05 01:31:54;;;;;;;2.50;1.00;;;;;;;7.20;100.00;97456.63;4896006;29;20402;-74
2023/11/05 01:34:19;;;;;;;1.90;1.08;;;;;;;7.21;100.00;97468.03;4907941;29;20044;-73
2023/11/05 01:36:45;;;;;;;1.80;0.93;;;;;;;7.23;100.00;97463.94;4919978;29;20547;-76
2023/11/05 01:39:11;;;;;;;2.60;1.00;;;;;;;7.25;100.00;97471.63;4900679;29;20039;-76
2023/11/05 01:41:37;;;;;;;2.50;1.30;;;;;;;7.26;100.00;97467.84;4898801;29;20032;-74
2023/11/05 01:44:03;;;;;;;2.80;1.27;;;;;;;7.27;100.00;97464.84;4925423;29;20062;-74
2023/11/05 01:46:29;;;;;;;1.95;1.35;;;;;;;7.30;100.00;97466.06;4917534;29;20039;-75
2023/11/05 01:48:56;;;;;;;;;;;;;;;7.32;100.00;97475.31;4895562;29;20040;-74
2023/11/05 01:51:22;;;;;;;2.55;1.20;;;;;;;7.31;100.00;97464.97;4920862;29;19919;-74
2023/11/05 01:53:51;;;;;;;1.85;1.20;;;;;;;7.34;100.00;97461.66;4922608;29;20685;-73
2023/11/05 01:56:19;;;;;;;3.63;1.27;;;;;;;7.35;100.00;97458.66;4923111;29;20040;-75
2023/11/05 01:58:48;;;;;;;1.90;1.30;;;;;;;7.36;100.00;97465.53;4927158;29;20035;-73
2023/11/05 02:01:15;;;;;;;4.88;1.13;;;;;;;7.38;100.00;97471.34;4921319;29;20040;-75
2023/11/05 02:03:41;;;;;;;2.60;1.33;;;;;;;7.39;100.00;97464.91;4905056;29;20066;-73
2023/11/05 02:06:07;;;;;;;2.15;1.30;;;;;;;7.41;100.00;97463.78;4910747;29;20734;-75
2023/11/05 02:08:34;;;;;;;2.33;1.30;;;;;;;7.43;100.00;97465.00;4914299;29;20050;-75
2023/11/05 02:11:00;;;;;;;2.88;1.95;;;;;;;7.42;100.00;97452.03;4888846;29;20043;-73
2023/11/05 02:13:25;;;;;;;2.58;1.20;;;;;;;7.43;100.00;97454.38;4905729;29;20485;-73
2023/11/05 02:15:52;;;;;;;3.50;1.13;;;;;;;7.43;100.00;97454.38;4928681;29;20027;-73
2023/11/05 02:18:18;;;;;;;2.00;1.10;;;;;;;7.41;100.00;97451.25;4912118;29;20039;-74
2023/11/05 02:20:44;;;;;;;2.75;1.60;;;;;;;7.42;100.00;97457.34;4923307;29;20063;-74
2023/11/05 02:23:17;;;;;;;2.03;1.15;;;;;;;7.41;100.00;97455.81;4916753;29;20035;-74
2023/11/05 02:25:43;;;;;;;1.73;1.20;;;;;;;7.43;100.00;97456.25;4904682;29;20039;-75
2023/11/05 02:28:09;;;;;;;2.45;1.10;;;;;;;7.45;100.00;97451.38;4918316;29;20036;-74
2023/11/05 02:30:34;;;;;;;2.60;1.33;;;;;;;7.43;100.00;97458.91;4892291;29;20038;-74
2023/11/05 02:33:03;;;;;;;1.48;0.95;;;;;;;7.45;100.00;97451.38;4894450;29;20028;-75
2023/11/05 02:35:29;;;;;;;2.55;1.02;;;;;;;7.46;100.00;97450.28;4934240;28;20502;-74
2023/11/05 02:37:55;;;;;;;2.17;1.10;;;;;;;7.47;100.00;97449.16;4925145;29;20032;-73
2023/11/05 02:40:21;;;;;;;2.10;1.40;;;;;;;7.46;100.00;97443.06;4924869;29;20670;-75
2023/11/05 02:42:47;;;;;;;2.03;1.42;;;;;;;7.43;100.00;97449.03;4921018;29;20035;-73
2023/11/05 02:45:13;;;;;;;2.15;0.93;;;;;;;7.45;100.00;97438.06;4889574;29;20042;-74
2023/11/05 02:47:39;;;;;;;3.13;1.55;;;;;;;7.43;100.00;97440.28;4902029;29;20040;-74
2023/11/05 02:50:06;;;;;;;3.95;1.23;;;;;;;7.43;100.00;97443.72;4906349;29;20062;-73
2023/11/05 02:52:32;;;;;;;2.10;1.08;;;;;;;7.43;100.00;97440.28;4904758;29;20051;-74
2023/11/05 02:55:00;;;;;;;1.98;1.10;;;;;;;7.43;100.00;97437.59;4927802;29;20032;-74
2023/11/05 02:57:27;;;;;;;3.40;1.17;;;;;;;7.39;100.00;97427.63;4906999;29;20035;-76
2023/11/05 02:59:53;;;;;;;2.78;1.45;;;;;;;7.37;100.00;97429.81;4907599;29;20128;-76
2023/11/05 03:02:18;;;;;;;3.08;1.30;;;;;;;7.36;100.00;97422.94;4907540;28;20145;-75
2023/11/05 03:04:45;;;;;;;4.45;1.63;;;;;;;7.39;100.00;97432.19;4893013;29;20040;-75
2023/11/05 03:07:16;;;;;;;2.38;1.15;;;;;;;7.38;100.00;97426.09;4922174;29;20154;-74
2023/11/05 03:09:43;;;;;;;1.83;1.40;;;;;;;7.39;100.00;97432.97;4901577;29;20186;-73
2023/11/05 03:12:09;;;;;;;2.88;1.25;;;;;;;7.37;100.00;97429.81;4924292;29;20110;-75
2023/11/05 03:14:35;;;;;;;2.67;1.23;;;;;;;7.37;100.00;97429.81;4926799;29;20066;-75
2023/11/05 03:17:01;;;;;;;3.15;1.10;;;;;;;7.38;100.00;97434.06;4912080;29;20118;-74
2023/11/05 03:19:27;;;;;;;1.98;1.40;;;;;;;7.40;100.00;97428.41;4906870;29;20509;-74
2023/11/05 03:21:52;;;;;;;1.90;1.42;;;;;;;7.38;100.00;97436.72;4879044;29;20040;-74
2023/11/05 03:24:18;;;;;;;2.63;1.17;;;;;;;7.38;100.00;97430.59;4924836;29;20040;-74
2023/11/05 03:26:43;;;;;;;2.83;1.45;;;;;;;7.35;100.00;97432.03;4892164;29;20134;-75
2023/11/05 03:29:09;;;;;;;1.95;1.10;;;;;;;7.37;100.00;97429.81;4925453;29;20080;-73
2023/11/05 03:31:36;;;;;;;2.97;1.15;;;;;;;7.40;100.00;97433.72;4907715;29;20119;-74
2023/11/05 03:34:02;;;;;;;3.67;1.05;;;;;;;7.41;100.00;97429.97;4922944;29;20044;-74
2023/11/05 03:36:28;;;;;;;;;;;;;;;7.43;100.00;97429.63;4917210;29;20042;-73
2023/11/05 03:38:54;;;;;;;3.35;1.63;;;;;;;7.42;100.00;97428.06;4922892;29;19938;-74
2023/11/05 03:41:20;;;;;;;2.03;1.25;;;;;;;7.43;100.00;97432.28;4907800;29;20513;-75
2023/11/05 03:43:46;;;;;;;2.28;1.58;;;;;;;7.43;100.00;97424.28;4920102;29;20035;-73
2023/11/05 03:46:13;;;;;;;2.28;1.30;;;;;;;7.44;100.00;97423.97;4906839;29;20044;-73
2023/11/05 03:48:40;;;;;;;5.50;1.48;;;;;;;7.44;100.00;97415.97;4911678;29;20032;-73
2023/11/05 03:51:11;;;;;;;2.85;1.50;;;;;;;7.44;100.00;97417.88;4908094;29;20123;-73
2023/11/05 03:53:38;;;;;;;2.80;1.23;;;;;;;7.45;100.00;97414.09;4917980;29;20042;-75
2023/11/05 03:56:04;;;;;;;3.45;1.50;;;;;;;7.45;100.00;97419.41;4908749;29;20063;-75
2023/11/05 03:58:30;;;;;;;3.40;1.60;;;;;;;7.43;100.00;97416.31;4902477;29;20043;-75
2023/11/05 04:00:56;;;;;;;3.88;1.70;;;;;;;7.43;100.00;97426.97;4925228;29;20557;-74
2023/11/05 04:03:22;;;;;;;5.47;1.63;;;;;;;7.42;100.00;97414.75;4927399;29;21001;-75
2023/11/05 04:05:51;;;;;;;3.92;1.95;;;;;;;7.41;100.00;97418.53;4919982;29;20569;-73
2023/11/05 04:08:16;;;;;;;2.50;1.33;;;;;;;7.42;100.00;97420.09;4911442;29;20577;-74
2023/11/05 04:10:42;;;;;;;2.05;1.55;;;;;;;7.43;100.00;97413.66;4890786;29;20052;-73
2023/11/05 04:13:08;;;;;;;2.25;1.13;;;;;;;7.44;100.00;97412.53;4894924;29;20461;-74
2023/11/05 04:15:33;;;;;;;2.75;1.20;;;;;;;7.46;100.00;97413.00;4924372;29;20047;-73
2023/11/05 04:17:59;;;;;;;5.70;1.20;;;;;;;7.46;100.00;97405.03;4910259;29;20032;-76
2023/11/05 04:20:24;;;;;;;2.67;1.50;;;;;;;7.48;100.00;97416.88;4924169;29;20040;-73
2023/11/05 04:22:50;;;;;;;3.75;1.52;;;;;;;7.48;100.00;97405.47;4916953;29;20035;-74
2023/11/05 04:25:15;;;;;;;2.80;1.30;;;;;;;7.46;100.00;97415.66;4893241;29;20134;-74
2023/11/05 04:27:42;;;;;;;2.35;1.60;;;;;;;7.48;100.00;97413.44;4908662;29;20086;-74
2023/11/05 04:30:08;;;;;;;2.47;1.10;;;;;;;7.50;100.00;97411.22;4915614;29;20038;-73
2023/11/05 04:32:33;;;;;;;4.28;1.10;;;;;;;7.49;100.00;97418.44;4923371;29;20119;-73
2023/11/05 04:34:59;;;;;;;3.22;1.30;;;;;;;7.51;100.00;97407.44;4919373;29;20043;-73
2023/11/05 04:37:26;;;;;;;2.85;1.23;;;;;;;7.51;100.00;97407.44;4923015;29;20048;-72
2023/11/05 04:39:51;;;;;;;3.83;1.38;;;;;;;7.51;100.00;97407.44;4923766;29;20039;-73
2023/11/05 04:42:17;;;;;;;3.08;1.50;;;;;;;7.53;100.00;97407.91;4925728;29;20039;-75
2023/11/05 04:44:43;;;;;;;3.55;1.38;;;;;;;7.54;100.00;97412.13;4921707;29;20038;-72
2023/11/05 04:47:08;;;;;;;1.85;1.30;;;;;;;7.56;100.00;97412.56;4906366;29;20063;-73
2023/11/05 04:49:34;;;;;;;2.78;1.30;;;;;;;7.55;100.00;97403.03;4904398;29;20054;-73
2023/11/05 04:52:00;;;;;;;2.55;1.15;;;;;;;7.54;100.00;97407.56;4907968;29;20062;-72
2023/11/05 04:54:25;;;;;;;3.95;1.30;;;;;;;7.56;100.00;97405.34;4925016;29;20035;-74
2023/11/05 04:56:51;;;;;;;1.88;1.23;;;;;;;7.57;100.00;97400.81;4923118;29;20035;-73
2023/11/05 04:59:18;;;;;;;2.67;1.00;;;;;;;7.60;100.00;97400.16;4906680;29;20032;-74
2023/11/05 05:01:44;;;;;;;2.85;1.48;;;;;;;7.60;100.00;97402.81;4925101;29;20047;-73
2023/11/05 05:04:10;;;;;;;2.88;1.00;;;;;;;7.61;100.00;97399.81;4905348;29;20058;-73
2023/11/05 05:06:36;;;;;;;3.03;1.15;;;;;;;7.64;100.00;97395.72;4933463;28;20115;-74
2023/11/05 05:09:03;;;;;;;2.35;1.05;;;;;;;7.64;100.00;97407.13;4917755;29;20123;-74
2023/11/05 05:11:28;;;;;;;6.97;1.40;;;;;;;7.65;100.00;97397.25;4898042;29;20051;-74
2023/11/05 05:13:54;;;;;;;1.92;1.30;;;;;;;7.64;100.00;97399.16;4925970;29;20052;-72
2023/11/05 05:16:19;;;;;;;3.47;1.80;;;;;;;7.66;100.00;97398.84;4918129;29;20422;-74
2023/11/05 05:18:45;;;;;;;3.08;1.35;;;;;;;7.68;100.00;97407.28;4920994;29;20092;-74
2023/11/05 05:21:11;;;;;;;2.25;1.20;;;;;;;7.69;100.00;97392.06;4891273;29;20036;-74
2023/11/05 05:23:37;;;;;;;3.70;1.10;;;;;;;7.69;100.00;97402.72;4924088;29;20032;-74
2023/11/05 05:26:03;;;;;;;2.58;1.65;;;;;;;7.70;100.00;97399.72;4890731;29;20122;-74
2023/11/05 05:28:29;;;;;;;2.53;1.30;;;;;;;7.72;100.00;97396.72;4888695;29;20032;-74
2023/11/05 05:30:55;;;;;;;;;;;;;;;7.72;100.00;97397.50;4903042;29;20135;-73
2023/11/05 05:33:22;;;;;;;4.35;1.27;;;;;;;7.71;100.00;97390.59;4923816;29;20665;-74
2023/11/05 05:35:48;;;;;;;5.50;1.88;;;;;;;7.72;100.00;97386.06;4907633;29;20105;-74
2023/11/05 05:38:14;;;;;;;2.67;1.00;;;;;;;7.72;100.00;97392.16;4905561;29;20039;-73
2023/11/05 05:40:39;;;;;;;;;;;;;;;7.76;100.00;97389.63;4903444;29;20106;-74
2023/11/05 05:43:05;;;;;;;2.60;1.23;;;;;;;7.77;100.00;97389.28;4908115;29;20369;-74
2023/11/05 05:45:31;;;;;;;3.00;1.00;;;;;;;7.76;100.00;97393.06;4915197;29;20047;-74
2023/11/05 05:47:57;;;;;;;2.45;1.40;;;;;;;7.76;100.00;97398.38;4920846;29;20107;-74
2023/11/05 05:50:23;;;;;;;2.72;1.20;;;;;;;7.78;100.00;97392.72;4906185;29;20036;-73
2023/11/05 05:52:49;;;;;;;4.63;1.25;;;;;;;7.76;100.00;97392.28;4922575;29;20039;-75
2023/11/05 05:55:15;;;;;;;1.70;0.95;;;;;;;7.80;100.00;97391.31;4922307;29;20074;-73
2023/11/05 05:57:42;;;;;;;2.53;1.08;;;;;;;7.79;100.00;97387.09;4908106;29;20514;-72
2023/11/05 06:00:09;;;;;;;2.90;1.10;;;;;;;7.80;100.00;97393.19;4907480;29;20075;-74
2023/11/05 06:02:36;;;;;;;2.45;0.90;;;;;;;7.80;100.00;97388.63;4923402;29;20051;-73
2023/11/05 06:05:02;;;;;;;2.22;0.95;;;;;;;7.83;100.00;97389.84;4903752;29;21139;-73
2023/11/05 06:07:31;;;;;;;2.03;1.23;;;;;;;7.84;100.00;97388.72;4915336;29;20051;-74
2023/11/05 06:09:58;;;;;;;3.28;1.42;;;;;;;7.85;100.00;97384.97;4908393;29;20039;-74
2023/11/05 06:12:24;;;;;;;5.00;1.90;;;;;;;7.84;100.00;97384.19;4906901;29;21609;-75
2023/11/05 06:14:50;;;;;;;;;;;;;;;7.86;100.00;97387.31;4893353;29;20126;-75
2023/11/05 06:17:15;;;;;;;3.13;1.45;;;;;;;7.86;100.00;97387.31;4905892;29;19934;-74
2023/11/05 06:19:42;;;;;;;2.55;1.40;;;;;;;7.87;100.00;97394.19;4920006;29;20545;-74
2023/11/05 06:22:08;;;;;;;2.85;1.27;;;;;;;7.86;100.00;97383.88;4885358;29;20047;-74
2023/11/05 06:24:35;;;;;;;3.05;1.10;;;;;;;7.89;100.00;97393.84;4920177;29;20073;-74
2023/11/05 06:27:01;;;;;;;3.55;1.40;;;;;;;7.87;100.00;97386.19;4924193;29;20036;-75
2023/11/05 06:29:28;;;;;;;4.45;1.42;;;;;;;7.87;100.00;97388.84;4923409;29;20051;-74
2023/11/05 06:31:53;;;;;;;2.65;1.35;;;;;;;7.89;100.00;97386.63;4923294;29;20502;-74
2023/11/05 06:34:19;;;;;;;3.97;1.23;;;;;;;7.89;100.00;97386.63;4908069;29;20045;-74
2023/11/05 06:37:02;;;;;;;3.60;1.17;;;;;;;7.88;100.00;97385.09;4921274;29;20164;-74
2023/11/05 06:39:28;;;;;;;3.58;1.13;;;;;;;7.91;100.00;97389.72;4920754;29;20522;-73
2023/11/05 06:41:54;;;;;;;;;;;;;;;7.91;100.00;97387.06;4888019;29;20039;-74
2023/11/05 06:44:20;;;;;;;1.73;1.15;;;;;;;7.92;100.00;97391.31;4904648;29;20293;-74
2023/11/05 06:46:46;;;;;;;3.95;1.10;;;;;;;7.90;100.00;97393.50;4902634;29;20130;-75
2023/11/05 06:49:11;;;;;;;3.13;1.40;;;;;;;7.92;100.00;97390.50;4907857;29;20040;-75
2023/11/05 06:51:38;;;;;;;3.85;1.30;;;;;;;7.92;100.00;97396.63;4909850;29;20031;-74
2023/11/05 06:54:05;;;;;;;2.33;0.80;;;;;;;7.96;100.00;97395.97;4906083;29;20075;-75
2023/11/05 06:56:31;;;;;;;3.72;1.63;;;;;;;7.94;100.00;97399.75;4902928;29;20462;-74
2023/11/05 06:58:57;;;;;;;3.55;1.73;;;;;;;7.98;100.00;97393.72;4880801;23;20502;-73
2023/11/05 07:01:22;;;;;;;3.28;1.10;;;;;;;7.98;100.00;97399.06;4899344;29;20497;-73
2023/11/05 07:03:48;;;;;;;3.28;1.42;;;;;;;7.99;100.00;97400.59;4903075;29;20655;-74
2023/11/05 07:06:15;;;;;;;2.20;1.20;;;;;;;7.99;100.00;97390.72;4908251;29;20040;-73
2023/11/05 07:08:42;;;;;;;3.55;1.48;;;;;;;8.00;100.00;97404.84;4909036;29;20513;-75
2023/11/05 07:11:08;;;;;;;3.10;1.30;;;;;;;8.01;100.00;97395.75;4904501;29;20040;-73
2023/11/05 07:13:34;;;;;;;;;;;;;;;8.04;100.00;97395.84;4890972;29;20051;-74
2023/11/05 07:15:59;;;;;;;3.72;1.58;;;;;;;8.05;100.00;97391.28;4905644;29;19922;-73
2023/11/05 07:18:25;;;;;;;3.45;1.33;;;;;;;8.05;100.00;97391.28;4888089;29;20044;-73
2023/11/05 07:20:51;;;;;;;2.80;1.25;;;;;;;8.05;100.00;97391.28;4900695;29;20051;-73
2023/11/05 07:23:16;;;;;;;3.67;1.10;;;;;;;8.05;100.00;97400.06;4889611;29;20095;-72
2023/11/05 07:25:43;;;;;;;5.93;1.33;;;;;;;8.06;100.00;97390.16;4896633;29;20064;-73
2023/11/05 07:28:09;;;;;;;3.47;1.30;;;;;;;8.11;100.00;97403.28;4882521;29;20103;-73
2023/11/05 07:30:35;;;;;;;3.05;1.23;;;;;;;8.12;100.00;97396.84;4909101;29;20087;-74
2023/11/05 07:33:05;;;;;;;2.90;1.30;;;;;;;8.13;100.00;97399.19;4906020;29;20554;-73
2023/11/05 07:35:31;;;;;;;2.97;1.30;;;;;;;8.16;100.00;97403.06;4921003;29;20040;-75
2023/11/05 07:37:57;;;;;;;5.18;1.85;;;;;;;8.19;100.00;97391.72;4905139;29;20111;-73
2023/11/05 07:40:23;;;;;;;;;;;;;;;8.21;100.00;97397.50;4908411;29;20115;-74
2023/11/05 07:42:49;;;;;;;3.42;1.20;;;;;;;8.22;100.00;97391.06;4907882;29;20019;-74
2023/11/05 07:45:15;;;;;;;4.97;1.75;;;;;;;8.23;100.00;97395.28;4891163;29;20719;-75
2023/11/05 07:47:40;;;;;;;6.40;1.00;;;;;;;8.26;100.00;97389.25;4904939;29;20491;-73
2023/11/05 07:50:11;;;;;;;3.83;1.40;;;;;;;8.29;100.00;97387.84;4889793;29;20064;-72
2023/11/05 07:52:38;;;;;;;3.45;1.05;;;;;;;8.28;100.00;97387.06;4908012;29;20040;-72
2023/11/05 07:55:13;;;;;;;5.30;1.83;;;;;;;8.31;100.00;97391.69;4907191;29;20036;-74
2023/11/05 07:57:38;;;;;;;2.05;1.20;;;;;;;8.31;100.00;97386.38;4909093;29;20062;-75
2023/11/05 08:00:07;;;;;;;4.72;1.50;;;;;;;8.31;100.00;97391.69;4891412;29;20486;-73
2023/11/05 08:02:38;;;;;;;3.30;1.13;;;;;;;8.34;100.00;97393.72;4906551;29;20046;-74
2023/11/05 08:05:04;;;;;;;3.47;1.73;;;;;;;8.35;100.00;97394.50;4905781;29;20032;-73
2023/11/05 08:07:30;;;;;;;4.40;1.00;;;;;;;8.37;100.00;97394.94;4908070;29;20111;-76
2023/11/05 08:09:56;;;;;;;3.03;1.58;;;;;;;8.37;100.00;97390.41;4907720;29;20390;-74
2023/11/05 08:12:23;;;;;;;3.88;1.15;;;;;;;8.39;100.00;97387.38;4906537;29;20036;-73
2023/11/05 08:14:49;;;;;;;4.60;1.20;;;;;;;8.42;100.00;97386.72;4892024;29;20044;-75
2023/11/05 08:17:15;;;;;;;4.22;0.98;;;;;;;8.41;100.00;97385.94;4908185;29;20447;-74
2023/11/05 08:19:41;;;;;;;4.57;1.35;;;;;;;8.46;100.00;97387.59;4905177;29;20517;-73
2023/11/05 08:22:07;;;;;;;2.95;1.40;;;;;;;8.51;100.00;97389.25;4902346;29;20095;-74
2023/11/05 08:24:33;;;;;;;4.38;1.38;;;;;;;8.50;100.00;97388.47;4910136;29;20036;-73
2023/11/05 08:26:59;;;;;;;5.22;1.40;;;;;;;8.53;100.00;97397.69;4908295;29;20032;-74
2023/11/05 08:29:24;;;;;;;5.20;1.27;;;;;;;8.54;100.00;97399.25;4907981;29;20043;-73
2023/11/05 08:31:50;;;;;;;2.97;1.30;;;;;;;8.58;100.00;97406.25;4909496;29;20040;-74
2023/11/05 08:34:16;;;;;;;3.20;1.23;;;;;;;8.62;100.00;97409.03;4886559;29;20498;-74
2023/11/05 08:36:41;;;;;;;4.20;1.30;;;;;;;8.66;100.00;97397.31;4905485;29;20039;-74
2023/11/05 08:39:08;;;;;;;3.78;1.70;;;;;;;8.69;100.00;97406.56;4876151;29;20044;-73
2023/11/05 08:41:33;;;;;;;2.53;1.15;;;;;;;8.70;100.00;97408.88;4898528;29;20511;-73
2023/11/05 08:44:00;;;;;;;4.10;1.65;;;;;;;8.70;100.00;97408.88;4901236;29;20043;-75
2023/11/05 08:46:26;;;;;;;3.85;1.50;;;;;;;8.75;100.00;97413.22;4892143;29;20032;-75
2023/11/05 08:48:51;;;;;;;7.18;1.40;;;;;;;8.81;100.00;97408.41;4908695;29;20659;-73
2023/11/05 08:51:27;;;;;;;1.92;1.20;;;;;;;8.83;100.00;97412.28;4889647;29;20119;-73
2023/11/05 08:53:54;;;;;;;3.05;1.55;;;;;;;8.85;100.00;97402.03;4904268;29;20051;-73
2023/11/05 08:56:20;;;;;;;2.13;1.10;;;;;;;8.84;100.00;97402.41;4908366;29;20074;-71
2023/11/05 08:58:48;;;;;;;2.67;1.00;;;;;;;8.83;100.00;97406.19;4907148;29;20039;-73
2023/11/05 09:01:17;;;;;;;3.58;1.23;;;;;;;8.85;100.00;97404.72;4905373;29;20035;-72
2023/11/05 09:03:44;;;;;;;2.28;1.30;;;;;;;8.92;100.00;97409.47;4888075;29;20040;-73
2023/11/05 09:06:10;;;;;;;2.50;1.40;;;;;;;8.91;100.00;97403.38;4905768;29;20123;-73
2023/11/05 09:08:38;;;;;;;3.88;1.20;;;;;;;8.97;100.00;97410.00;4908201;29;20044;-74
2023/11/05 09:11:08;;;;;;;3.13;1.40;;;;;;;8.98;100.00;97402.78;4891773;29;20040;-74
2023/11/05 09:13:35;;;;;;;3.80;1.05;;;;;;;9.02;100.00;97414.34;4906564;29;20039;-72
2023/11/05 09:16:01;;;;;;;4.72;1.42;;;;;;;9.05;100.00;97402.97;4907355;29;20047;-75
2023/11/05 09:18:28;;;;;;;3.65;1.45;;;;;;;9.10;100.00;97415.31;4904482;29;20051;-73
2023/11/05 09:20:56;;;;;;;4.82;1.10;;;;;;;9.07;100.00;97415.97;4904323;29;20043;-75
2023/11/05 09:23:23;;;;;;;4.50;1.60;;;;;;;9.09;100.00;97429.78;4899854;29;20043;-74
2023/11/05 09:25:49;;;;;;;3.45;1.45;;;;;;;9.09;100.00;97416.44;4887111;29;20051;-73
2023/11/05 09:28:16;;;;;;;2.97;1.40;;;;;;;9.07;100.00;97421.31;4889634;29;20050;-74
2023/11/05 09:30:42;;;;;;;4.80;1.15;;;;;;;9.10;100.00;97423.31;4899668;29;20028;-72
2023/11/05 09:33:09;;;;;;;5.13;1.60;;;;;;;9.09;100.00;97432.44;4902860;29;20063;-73
2023/11/05 09:35:35;;;;;;;4.53;1.20;;;;;;;9.10;100.00;97432.09;4905026;29;20036;-74
2023/11/05 09:38:02;;;;;;;2.75;1.30;;;;;;;9.07;100.00;97418.63;4891189;29;20044;-73
2023/11/05 09:40:31;;;;;;;2.28;0.90;;;;;;;9.08;100.00;97433.53;4889937;29;20134;-72
2023/11/05 09:43:04;;;;;;;3.40;1.20;;;;;;;9.08;100.00;97429.00;4901372;29;20040;-73
2023/11/05 09:45:33;;;;;;;3.78;1.23;;;;;;;9.12;100.00;97421.84;4901987;29;20056;-73
2023/11/05 09:48:04;;;;;;;4.63;1.30;;;;;;;9.20;100.00;97428.16;4904717;29;20059;-73
2023/11/05 09:50:31;;;;;;;5.68;1.45;;;;;;;9.25;100.00;97425.25;4898165;29;20135;-73
2023/11/05 09:53:04;;;;;;;5.28;1.20;;;;;;;9.29;100.00;97426.91;4900701;29;20043;-74
2023/11/05 09:55:31;;;;;;;3.45;1.45;;;;;;;9.33;100.00;97432.31;4905518;29;20570;-74
2023/11/05 09:57:57;;;;;;;3.35;1.30;;;;;;;9.36;100.00;97422.88;4906701;29;20034;-73
2023/11/05 10:00:22;;;;;;;;;;;;;;;9.36;100.00;97437.00;4907362;29;20042;-75
2023/11/05 10:02:56;;;;;;;3.80;1.20;;;;;;;9.33;100.00;97435.00;4904952;29;19919;-74
2023/11/05 10:05:28;;;;;;;3.00;1.20;;;;;;;9.37;100.00;97438.53;4891495;29;20565;-74
2023/11/05 10:07:55;;;;;;;4.28;0.90;;;;;;;9.45;100.00;97432.25;4902510;29;20036;-73
2023/11/05 10:10:22;;;;;;;2.72;1.20;;;;;;;9.45;100.00;97442.94;4905483;29;20036;-73
2023/11/05 10:12:49;;;;;;;3.47;1.20;;;;;;;9.42;100.00;97429.53;4896947;29;20079;-74
2023/11/05 10:15:15;;;;;;;4.00;1.48;;;;;;;9.41;100.00;97442.06;4897298;29;20039;-74
2023/11/05 10:17:40;;;;;;;;;;;;;;;9.44;100.00;97444.06;4881361;29;20040;-74
2023/11/05 10:20:07;;;;;;;4.28;1.40;;;;;;;9.47;100.00;97439.94;4895603;29;19959;-74
2023/11/05 10:22:33;;;;;;;2.53;1.00;;;;;;;9.49;100.00;97437.72;4906540;29;20036;-74
2023/11/05 10:24:59;;;;;;;1.77;0.98;;;;;;;9.49;100.00;97443.84;4892070;29;20095;-74
2023/11/05 10:27:30;;;;;;;2.92;1.42;;;;;;;9.49;100.00;97448.41;4889896;29;20091;-74
2023/11/05 10:29:56;;;;;;;2.97;1.10;;;;;;;9.45;100.00;97453.63;4906171;29;20036;-75
2023/11/05 10:32:22;;;;;;;;;;;;;;;9.46;100.00;97449.84;4905485;29;20039;-72
2023/11/05 10:34:51;;;;;;;2.47;1.05;;;;;;;9.47;100.00;97456.72;4891700;29;19919;-75
2023/11/05 10:37:18;;;;;;;2.22;1.20;;;;;;;9.44;100.00;97451.31;4902739;29;20036;-74
2023/11/05 10:39:44;;;;;;;4.03;1.00;;;;;;;9.43;100.00;97453.22;4907196;29;20787;-74
2023/11/05 10:42:12;;;;;;;2.90;1.25;;;;;;;9.43;100.00;97455.88;4899448;29;20075;-73
2023/11/05 10:44:42;;;;;;;4.03;0.98;;;;;;;9.46;100.00;97455.19;4907250;29;20058;-75
2023/11/05 10:47:10;;;;;;;2.70;1.25;;;;;;;9.44;100.00;97460.09;4904309;29;20032;-73
2023/11/05 10:49:38;;;;;;;2.53;1.08;;;;;;;9.42;100.00;97459.66;4887410;29;20362;-73
2023/11/05 10:52:06;;;;;;;2.58;1.20;;;;;;;9.46;100.00;97465.88;4902619;29;20031;-74
2023/11/05 10:54:34;;;;;;;3.58;1.13;;;;;;;9.49;100.00;97465.19;4907371;29;20506;-74
2023/11/05 10:57:00;;;;;;;3.80;1.20;;;;;;;9.53;100.00;97471.41;4900766;29;20054;-74
2023/11/05 10:59:37;;;;;;;3.13;1.17;;;;;;;9.52;100.00;97475.19;4906939;29;20032;-73
2023/11/05 11:02:06;;;;;;;2.35;1.05;;;;;;;9.55;100.00;97477.19;4902571;29;20043;-73
2023/11/05 11:04:32;;;;;;;3.85;1.60;;;;;;;9.60;100.00;97478.81;4898456;29;20121;-74
2023/11/05 11:06:58;;;;;;;2.90;1.50;;;;;;;9.61;100.00;97483.03;4907717;29;20115;-74
2023/11/05 11:09:25;;;;;;;4.03;1.50;;;;;;;9.59;100.00;97479.94;4900764;29;20040;-72
2023/11/05 11:11:54;;;;;;;3.53;1.20;;;;;;;9.58;100.00;97484.50;4905213;29;20440;-73
2023/11/05 11:14:19;;;;;;;2.78;1.73;;;;;;;9.58;100.00;97484.50;4907194;29;20060;-72
2023/11/05 11:16:45;;;;;;;2.63;1.23;;;;;;;9.65;100.00;97496.50;4906521;29;20032;-74
2023/11/05 11:19:13;;;;;;;3.50;1.63;;;;;;;9.67;100.00;97496.94;4906097;29;20074;-74
2023/11/05 11:21:45;;;;;;;2.85;1.10;;;;;;;9.66;100.00;97498.06;4900369;29;20063;-73
2023/11/05 11:24:33;;;;;;;4.53;2.05;;;;;;;9.68;100.00;97501.16;4903514;29;20040;-73
2023/11/05 11:27:04;;;;;;;3.28;1.65;;;;;;;9.69;100.00;97502.72;4897615;29;20051;-74
2023/11/05 11:29:34;;;;;;;3.38;1.90;;;;;;;9.70;100.00;97501.59;4904925;29;20063;-73
2023/11/05 11:32:01;;;;;;;3.50;1.35;;;;;;;9.69;100.00;97502.72;4908062;29;20047;-74
2023/11/05 11:34:28;;;;;;;3.00;1.50;;;;;;;9.71;100.00;97508.50;4885044;29;20047;-72