Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:10;;;;;;;19.52;14.80;;;;;;;18.17;75.22;100545.84;5036065;28;20061;-63
2021/08/23 00:03:37;;;;;;;19.95;15.27;;;;;;;18.11;75.45;100548.09;5035446;28;20498;-63
2021/08/23 00:06:07;;;;;;;23.85;16.25;;;;;;;18.04;75.62;100553.56;5016528;28;20054;-63
2021/08/23 00:08:37;;;;;;;23.40;15.52;;;;;;;17.98;75.99;100546.56;5016580;28;20061;-63
2021/08/23 00:11:05;;;;;;;26.42;17.05;;;;;;;17.95;76.04;100542.44;5025814;28;20052;-64
2021/08/23 00:13:32;;;;;;;24.48;17.52;;;;;;;17.92;76.25;100540.38;5036003;28;20056;-64
2021/08/23 00:15:59;;;;;;;23.15;16.10;;;;;;;17.88;76.36;100542.28;5035777;28;20053;-64
2021/08/23 00:18:27;;;;;;;21.17;15.18;;;;;;;17.88;76.10;100544.28;5035590;28;20076;-63
2021/08/23 00:24:06;;;;;;;20.48;16.23;;;;;;;17.79;76.25;100550.88;3911853;28;20050;-78
2021/08/23 00:26:34;;;;;;;21.73;16.23;;;;;;;17.75;76.30;100554.78;4999744;28;20058;-78
2021/08/23 00:29:02;;;;;;;19.80;14.85;;;;;;;17.70;76.28;100549.41;4998396;28;20050;-78
2021/08/23 00:31:29;;;;;;;22.42;16.13;;;;;;;17.67;76.24;100552.94;4998768;28;20395;-78
2021/08/23 00:33:57;;;;;;;24.30;16.60;;;;;;;17.64;76.48;100557.31;4998404;28;20050;-77
2021/08/23 00:36:24;;;;;;;24.50;17.40;;;;;;;17.60;76.63;100548.75;4998487;28;20062;-76
2021/08/23 00:38:52;;;;;;;21.63;15.32;;;;;;;17.59;76.48;100561.19;4998564;28;20046;-77
2021/08/23 00:41:20;;;;;;;17.92;14.95;;;;;;;17.57;76.05;100559.91;5005097;28;20050;-78
2021/08/23 00:43:48;;;;;;;21.23;15.07;;;;;;;17.52;76.10;100557.38;5015246;28;20059;-78
2021/08/23 00:46:15;;;;;;;23.10;15.95;;;;;;;17.43;76.15;100561.16;4997735;28;20057;-78
2021/08/23 00:48:43;;;;;;;22.02;16.35;;;;;;;17.40;76.34;100556.22;5002131;28;20395;-78
2021/08/23 00:51:11;;;;;;;19.80;15.73;;;;;;;17.35;76.52;100553.69;5016340;28;20057;-77
2021/08/23 00:53:38;;;;;;;22.10;15.80;;;;;;;17.33;76.31;100561.69;5003397;28;20047;-78
2021/08/23 00:56:05;;;;;;;22.23;15.70;;;;;;;17.29;76.37;100554.31;4998161;28;20053;-78
2021/08/23 00:58:34;;;;;;;23.50;15.65;;;;;;;17.24;76.61;100552.56;5009419;28;20058;-77
2021/08/23 01:01:08;;;;;;;22.33;16.27;;;;;;;17.23;76.50;100556.53;5019630;28;20045;-78
2021/08/23 01:03:38;;;;;;;22.55;16.38;;;;;;;17.17;76.44;100555.16;5019993;28;20042;-79
2021/08/23 01:06:09;;;;;;;23.30;15.35;;;;;;;17.10;76.76;100554.97;5018147;28;20475;-78
2021/08/23 01:08:39;;;;;;;21.60;15.30;;;;;;;17.07;76.79;100552.84;5019401;28;20058;-78
2021/08/23 01:11:10;;;;;;;20.42;15.07;;;;;;;17.01;76.65;100555.94;4999598;28;20062;-78
2021/08/23 01:13:40;;;;;;;18.65;14.23;;;;;;;16.96;76.66;100558.97;5001268;28;20062;-78
2021/08/23 01:16:08;;;;;;;27.70;16.58;;;;;;;16.94;76.75;100561.31;4999663;28;20058;-78
2021/08/23 01:18:35;;;;;;;23.65;14.82;;;;;;;16.90;76.76;100566.00;4999447;28;20086;-79
2021/08/23 01:21:04;;;;;;;19.08;14.10;;;;;;;16.89;76.72;100564.38;4999415;28;20054;-79
2021/08/23 01:23:33;;;;;;;20.07;12.93;;;;;;;16.86;76.91;100567.91;5002338;28;20069;-78
2021/08/23 01:26:01;;;;;;;19.17;13.45;;;;;;;16.82;76.94;100575.44;5019716;28;20054;-78
2021/08/23 01:28:41;;;;;;;19.35;13.52;;;;;;;16.79;77.18;100570.47;5019196;28;20056;-78
2021/08/23 01:31:22;;;;;;;19.65;13.75;;;;;;;16.72;77.21;100581.50;5019748;28;20383;-78
2021/08/23 01:33:52;;;;;;;18.95;13.90;;;;;;;16.71;77.21;100579.84;5019273;28;20407;-78
2021/08/23 01:36:19;;;;;;;18.20;13.63;;;;;;;16.69;77.23;100583.00;5019775;28;20058;-77
2021/08/23 01:38:46;;;;;;;19.10;13.82;;;;;;;16.67;77.28;100590.16;5019000;28;20403;-78
2021/08/23 01:41:14;;;;;;;21.38;15.02;;;;;;;16.67;77.62;100593.78;5018879;28;20054;-79
2021/08/23 01:43:41;;;;;;;23.40;14.82;;;;;;;16.64;77.58;100597.34;5018654;28;20045;-79
2021/08/23 01:46:08;;;;;;;21.20;14.07;;;;;;;16.69;77.65;100593.44;5018538;28;20057;-77
2021/08/23 01:48:36;;;;;;;20.00;14.30;;;;;;;16.75;77.74;100598.47;5010207;28;20054;-78
2021/08/23 01:51:04;;;;;;;19.90;14.27;;;;;;;16.80;78.14;100600.25;4999330;28;20054;-78
2021/08/23 01:53:32;;;;;;;23.02;14.95;;;;;;;16.84;78.55;100613.28;5000382;28;20057;-78
2021/08/23 01:56:01;;;;;;;18.42;13.80;;;;;;;16.93;78.58;100607.53;4999293;28;20050;-78
2021/08/23 01:58:29;;;;;;;19.05;14.40;;;;;;;17.00;78.79;100604.09;4999015;28;20077;-78
2021/08/23 02:00:57;;;;;;;17.38;13.57;;;;;;;17.11;78.62;100610.06;5005588;28;20471;-78
2021/08/23 02:03:24;;;;;;;18.30;13.95;;;;;;;17.12;78.50;100617.34;5018960;28;20431;-78
2021/08/23 02:05:51;;;;;;;16.40;12.88;;;;;;;17.19;78.58;100617.56;5018453;28;20379;-79
2021/08/23 02:08:20;;;;;;;14.68;12.80;;;;;;;17.28;78.17;100615.41;5005536;28;20066;-78
2021/08/23 02:10:47;;;;;;;14.45;11.65;;;;;;;17.34;78.28;100611.16;4998630;28;20483;-78
2021/08/23 02:13:15;;;;;;;15.27;12.30;;;;;;;17.41;78.18;100621.84;4998449;28;20050;-78
2021/08/23 02:15:42;;;;;;;16.73;12.18;;;;;;;17.47;77.98;100616.75;5003111;28;20057;-78
2021/08/23 02:18:10;;;;;;;15.00;12.35;;;;;;;17.53;77.89;100615.31;5018102;28;20046;-79
2021/08/23 02:20:37;;;;;;;13.77;11.52;;;;;;;17.56;77.83;100618.25;5017338;28;20061;-79
2021/08/23 02:23:05;;;;;;;16.00;13.15;;;;;;;17.51;77.82;100615.66;5008082;28;20054;-78
2021/08/23 02:25:33;;;;;;;14.88;12.13;;;;;;;17.65;77.49;100623.72;4998693;28;20062;-79
2021/08/23 02:28:01;;;;;;;17.42;11.57;;;;;;;17.71;76.67;100619.47;4998453;28;20054;-78
2021/08/23 02:30:28;;;;;;;13.85;10.73;;;;;;;17.74;76.72;100624.38;4998355;28;20062;-77
2021/08/23 02:32:55;;;;;;;14.23;10.77;;;;;;;17.78;76.32;100630.94;4998109;28;20054;-78
2021/08/23 02:35:23;;;;;;;11.88;9.35;;;;;;;17.79;76.48;100629.75;4998520;28;20050;-78
2021/08/23 02:37:50;;;;;;;11.68;9.77;;;;;;;17.81;76.30;100620.97;4998512;28;20054;-79
2021/08/23 02:40:17;;;;;;;18.83;9.68;;;;;;;17.75;76.04;100623.22;4999574;28;20054;-77
2021/08/23 02:42:46;;;;;;;11.88;9.07;;;;;;;17.69;76.54;100635.91;4997619;28;20058;-77
2021/08/23 02:45:14;;;;;;;11.95;9.20;;;;;;;17.81;76.54;100637.88;4997918;28;20065;-79
2021/08/23 02:47:41;;;;;;;14.65;10.38;;;;;;;17.87;76.78;100644.06;4999373;28;20059;-78
2021/08/23 02:50:10;;;;;;;11.35;10.13;;;;;;;17.92;76.74;100643.84;5017519;28;20077;-77
2021/08/23 02:52:38;;;;;;;12.55;10.30;;;;;;;17.96;76.44;100645.56;5017926;28;20054;-78
2021/08/23 02:55:06;;;;;;;13.10;11.52;;;;;;;18.02;76.38;100637.66;5016260;28;20503;-77
2021/08/23 02:57:34;;;;;;;14.07;10.95;;;;;;;18.03;76.31;100640.09;5015041;28;20053;-76
2021/08/23 03:00:07;;;;;;;14.35;10.80;;;;;;;18.09;76.09;100637.84;5014936;28;20065;-78
2021/08/23 03:02:34;;;;;;;12.50;11.10;;;;;;;18.14;75.84;100631.13;5015414;28;20075;-78
2021/08/23 03:05:05;;;;;;;12.95;10.55;;;;;;;18.14;76.11;100628.31;5015725;28;20054;-78
2021/08/23 03:07:33;;;;;;;12.65;10.48;;;;;;;18.12;75.81;100637.16;5015981;28;20050;-78
2021/08/23 03:10:00;;;;;;;13.80;10.70;;;;;;;18.13;75.57;100637.97;5015620;28;20380;-78
2021/08/23 03:12:27;;;;;;;13.27;10.40;;;;;;;18.15;75.67;100639.22;5011614;28;20408;-77
2021/08/23 03:14:55;;;;;;;12.75;11.10;;;;;;;18.18;76.03;100638.50;4997739;28;20072;-77
2021/08/23 03:17:23;;;;;;;11.25;9.80;;;;;;;18.18;75.89;100644.13;5014786;28;20061;-79
2021/08/23 03:19:51;;;;;;;11.30;9.63;;;;;;;18.22;75.36;100647.06;5016653;28;20054;-79
2021/08/23 03:22:18;;;;;;;9.52;8.60;;;;;;;18.23;74.99;100648.69;5016817;28;20054;-79
2021/08/23 03:24:45;;;;;;;11.35;9.70;;;;;;;18.24;74.65;100641.88;5016087;28;20063;-79
2021/08/23 03:27:13;;;;;;;10.60;9.15;;;;;;;18.26;74.91;100645.16;5017597;28;20066;-79
2021/08/23 03:29:40;;;;;;;11.55;8.82;;;;;;;18.27;74.83;100646.81;5016433;28;20077;-79
2021/08/23 03:32:09;;;;;;;12.45;9.02;;;;;;;18.30;74.97;100648.88;5017500;28;20064;-78
2021/08/23 03:34:37;;;;;;;15.07;9.77;;;;;;;18.33;75.08;100650.16;5017813;28;20061;-77
2021/08/23 03:37:04;;;;;;;11.27;9.97;;;;;;;18.37;75.01;100651.06;5016955;28;20050;-79
2021/08/23 03:39:32;;;;;;;11.82;10.20;;;;;;;18.40;74.81;100656.81;5016286;28;20497;-79
2021/08/23 03:41:59;;;;;;;14.82;11.07;;;;;;;18.42;74.51;100656.44;5016742;28;20050;-79
2021/08/23 03:44:26;;;;;;;12.60;10.43;;;;;;;18.46;74.66;100654.53;5017960;28;20472;-79
2021/08/23 03:46:54;;;;;;;12.50;10.20;;;;;;;18.43;74.61;100656.06;5017826;28;20054;-77
2021/08/23 03:49:22;;;;;;;13.27;11.80;;;;;;;18.48;74.75;100655.00;5003010;28;20483;-78
2021/08/23 03:51:50;;;;;;;12.98;10.85;;;;;;;18.56;74.42;100656.81;4996762;28;20055;-79
2021/08/23 03:54:18;;;;;;;14.33;11.17;;;;;;;18.59;74.20;100656.06;5010940;28;20062;-79
2021/08/23 03:56:45;;;;;;;14.35;11.82;;;;;;;18.62;73.97;100660.16;5017001;28;20050;-79
2021/08/23 03:59:12;;;;;;;12.95;10.40;;;;;;;18.64;74.26;100657.78;5016662;28;20054;-79
2021/08/23 04:01:40;;;;;;;12.52;10.05;;;;;;;18.65;74.38;100663.09;5016535;28;20391;-78
2021/08/23 04:04:07;;;;;;;13.15;11.18;;;;;;;18.65;74.66;100665.91;5017232;28;20478;-79
2021/08/23 04:06:34;;;;;;;13.82;10.85;;;;;;;18.71;74.41;100666.47;5016806;28;20054;-79
2021/08/23 04:09:03;;;;;;;12.48;10.93;;;;;;;18.73;74.38;100663.25;5004336;28;20054;-79
2021/08/23 04:11:33;;;;;;;13.60;11.57;;;;;;;18.74;74.34;100660.06;4998036;28;20058;-79
2021/08/23 04:14:00;;;;;;;13.88;11.52;;;;;;;18.77;74.30;100666.97;4997981;28;20058;-78
2021/08/23 04:16:27;;;;;;;13.38;11.27;;;;;;;18.80;74.20;100669.13;5008482;28;20050;-79
2021/08/23 04:18:54;;;;;;;14.00;10.90;;;;;;;18.82;74.25;100675.22;5017815;28;20066;-78
2021/08/23 04:21:22;;;;;;;12.63;10.95;;;;;;;18.83;73.84;100676.84;5017203;28;20053;-79
2021/08/23 04:23:49;;;;;;;12.32;10.75;;;;;;;18.73;74.47;100678.19;5004636;28;20049;-78
2021/08/23 04:26:18;;;;;;;12.20;10.90;;;;;;;18.76;74.70;100679.47;4977383;28;20419;-78
2021/08/23 04:28:45;;;;;;;12.50;10.77;;;;;;;18.80;74.53;100686.03;4977592;28;20050;-77
2021/08/23 04:31:13;;;;;;;13.32;10.88;;;;;;;18.85;74.54;100682.94;4976988;28;20062;-79
2021/08/23 04:33:42;;;;;;;12.63;11.32;;;;;;;18.85;74.36;100692.22;4980825;28;20047;-78
2021/08/23 04:36:10;;;;;;;13.00;11.25;;;;;;;18.90;74.10;100693.97;4981345;28;20492;-78
2021/08/23 04:38:37;;;;;;;12.23;10.60;;;;;;;18.96;74.47;100698.16;4980943;28;20053;-77
2021/08/23 04:41:04;;;;;;;11.88;10.13;;;;;;;19.00;74.56;100703.84;4961533;28;20062;-77
2021/08/23 04:43:33;;;;;;;11.90;9.48;;;;;;;19.08;74.04;100702.03;4959695;28;20465;-80
2021/08/23 04:46:00;;;;;;;13.77;11.37;;;;;;;19.13;73.69;100707.38;4959028;28;20113;-77
2021/08/23 04:48:27;;;;;;;14.57;10.60;;;;;;;19.19;73.41;100703.94;4959341;28;20059;-77
2021/08/23 04:50:55;;;;;;;12.50;10.50;;;;;;;19.20;73.42;100711.22;4959006;28;20059;-77
2021/08/23 04:53:22;;;;;;;13.25;11.63;;;;;;;19.23;73.40;100716.13;4959320;28;20050;-79
2021/08/23 04:55:49;;;;;;;16.55;13.30;;;;;;;19.29;73.31;100716.66;4978480;28;20051;-79
2021/08/23 04:58:16;;;;;;;23.58;14.80;;;;;;;19.33;73.82;100722.38;4979776;28;20051;-79
2021/08/23 05:00:48;;;;;;;23.05;14.93;;;;;;;19.38;73.78;100720.09;4980702;28;20050;-78
2021/08/23 05:03:15;;;;;;;23.30;15.48;;;;;;;19.41;73.64;100710.88;4980436;28;20054;-79
2021/08/23 05:05:43;;;;;;;22.45;16.83;;;;;;;19.42;73.09;100715.34;4980559;28;20503;-79
2021/08/23 05:08:10;;;;;;;19.45;15.77;;;;;;;19.44;73.29;100717.78;4980761;28;20061;-78
2021/08/23 05:10:37;;;;;;;24.33;17.80;;;;;;;19.48;73.49;100721.53;4980513;28;20472;-79
2021/08/23 05:13:04;;;;;;;22.42;16.52;;;;;;;19.52;73.25;100713.94;4963403;28;20067;-79
2021/08/23 05:15:32;;;;;;;24.95;18.85;;;;;;;19.55;72.97;100715.22;4964691;28;20054;-79
2021/08/23 05:18:01;;;;;;;22.10;16.98;;;;;;;19.57;72.94;100707.19;4979896;28;20051;-79
2021/08/23 05:20:28;;;;;;;22.10;17.30;;;;;;;19.60;72.71;100714.94;4974479;28;20043;-78
2021/08/23 05:22:55;;;;;;;21.65;16.50;;;;;;;19.61;72.97;100716.56;4961740;28;20054;-79
2021/08/23 05:25:22;;;;;;;24.55;18.42;;;;;;;19.69;72.97;100712.69;5004316;28;20049;-78
2021/08/23 05:27:50;;;;;;;26.00;19.58;;;;;;;19.69;72.97;100724.00;5018926;28;20527;-78
2021/08/23 05:30:17;;;;;;;24.92;20.80;;;;;;;19.72;73.04;100717.66;5018885;28;20064;-78
2021/08/23 05:32:44;;;;;;;26.35;21.02;;;;;;;19.80;72.67;100725.09;5019239;28;20431;-79
2021/08/23 05:35:13;;;;;;;27.45;21.10;;;;;;;19.85;72.56;100724.78;5019524;28;20058;-79
2021/08/23 05:37:40;;;;;;;25.75;20.17;;;;;;;19.85;72.52;100727.63;5017784;28;20487;-78
2021/08/23 05:40:10;;;;;;;28.67;22.27;;;;;;;19.90;72.29;100726.50;5011856;28;20054;-79
2021/08/23 05:42:37;;;;;;;26.65;21.55;;;;;;;19.94;71.98;100733.03;5017739;28;20058;-78
2021/08/23 05:45:05;;;;;;;26.75;21.90;;;;;;;20.00;71.74;100730.75;5018291;28;20050;-79
2021/08/23 05:47:33;;;;;;;26.10;21.33;;;;;;;20.00;71.51;100733.56;5018436;28;20058;-79
2021/08/23 05:50:00;;;;;;;24.73;20.27;;;;;;;20.03;71.76;100741.31;5014374;28;20411;-79
2021/08/23 05:52:29;;;;;;;28.58;21.30;;;;;;;20.04;71.72;100735.28;5015780;28;20403;-79
2021/08/23 05:54:56;;;;;;;25.48;19.83;;;;;;;20.13;71.56;100735.03;4999360;28;20046;-78
2021/08/23 05:57:26;;;;;;;23.42;19.80;;;;;;;20.15;71.27;100741.16;5016510;28;20050;-78
2021/08/23 05:59:54;;;;;;;23.10;19.42;;;;;;;20.14;71.43;100739.53;5015302;28;20065;-78
2021/08/23 06:02:21;;;;;;;24.90;20.13;;;;;;;20.29;71.59;100740.63;5012509;28;20065;-77
2021/08/23 06:04:49;;;;;;;22.17;18.60;;;;;;;20.48;70.55;100743.41;5016595;28;20056;-78
2021/08/23 06:07:16;;;;;;;23.60;19.13;;;;;;;20.58;69.82;100747.69;5017535;28;20057;-78
2021/08/23 06:09:44;;;;;;;21.60;18.10;;;;;;;20.51;69.94;100750.31;5009707;28;20050;-79
2021/08/23 06:12:14;;;;;;;19.08;17.08;;;;;;;20.56;70.09;100752.06;5016007;28;20050;-78
2021/08/23 06:14:41;;;;;;;22.63;18.27;;;;;;;20.59;69.65;100752.13;5018442;28;20050;-78
2021/08/23 06:17:10;;;;;;;20.52;16.90;;;;;;;20.59;69.68;100746.47;5017463;28;20054;-79
2021/08/23 06:19:38;;;;;;;21.17;16.60;;;;;;;20.61;69.43;100758.22;5017654;28;20053;-79
2021/08/23 06:22:05;;;;;;;18.17;16.17;;;;;;;20.66;68.84;100759.94;5023749;28;20050;-79
2021/08/23 06:24:32;;;;;;;20.05;15.05;;;;;;;20.65;68.58;100753.44;5014009;28;20142;-79
2021/08/23 06:27:01;;;;;;;18.08;15.18;;;;;;;20.72;68.59;100752.75;5003922;28;20084;-78
2021/08/23 06:29:29;;;;;;;18.90;15.50;;;;;;;20.72;68.34;100754.78;5004961;28;20080;-79
2021/08/23 06:31:56;;;;;;;18.80;15.10;;;;;;;20.65;68.39;100764.78;5003146;28;20058;-79
2021/08/23 06:34:23;;;;;;;17.27;15.23;;;;;;;20.63;68.60;100766.34;5012159;28;20053;-79
2021/08/23 06:36:51;;;;;;;18.80;16.75;;;;;;;20.64;68.87;100763.16;5023028;28;20054;-79
2021/08/23 06:39:18;;;;;;;18.90;16.33;;;;;;;20.59;68.84;100766.28;5023043;28;20061;-79
2021/08/23 06:41:45;;;;;;;18.90;16.20;;;;;;;20.53;68.90;100764.91;5021734;28;20053;-81
2021/08/23 06:44:14;;;;;;;20.73;16.75;;;;;;;20.49;69.54;100761.19;5018208;28;20058;-82
2021/08/23 06:46:42;;;;;;;18.85;16.70;;;;;;;20.46;69.57;100761.97;5016915;28;20526;-78
2021/08/23 06:49:09;;;;;;;18.98;16.15;;;;;;;20.34;70.04;100770.63;5016955;28;20064;-78
2021/08/23 06:51:36;;;;;;;23.05;16.80;;;;;;;20.31;70.35;100772.19;5016817;28;20053;-79
2021/08/23 06:54:04;;;;;;;20.65;17.33;;;;;;;20.20;71.19;100771.13;5016387;28;20065;-79
2021/08/23 06:56:31;;;;;;;27.95;15.88;;;;;;;20.25;70.83;100776.50;5015488;28;20068;-79
2021/08/23 06:58:58;;;;;;;18.50;16.50;;;;;;;20.20;71.06;100782.44;5016781;28;20058;-79
2021/08/23 07:01:27;;;;;;;18.55;15.60;;;;;;;20.11;71.22;100784.69;5014482;28;20046;-79
2021/08/23 07:03:55;;;;;;;17.85;14.93;;;;;;;20.08;71.39;100791.91;5003239;28;20057;-79
2021/08/23 07:06:22;;;;;;;16.80;14.27;;;;;;;20.06;71.40;100794.31;4998146;28;20639;-78
2021/08/23 07:08:50;;;;;;;15.95;13.30;;;;;;;20.05;71.69;100792.66;5001452;28;20050;-78
2021/08/23 07:11:18;;;;;;;16.25;13.57;;;;;;;20.03;71.74;100792.19;5005186;28;20058;-78
2021/08/23 07:13:45;;;;;;;18.08;14.55;;;;;;;20.00;71.66;100805.06;5008214;28;20337;-79
2021/08/23 07:16:13;;;;;;;18.48;14.68;;;;;;;19.99;71.96;100806.28;5004302;28;20053;-80
2021/08/23 07:18:42;;;;;;;18.65;14.68;;;;;;;19.92;72.36;100803.28;5015121;28;20058;-79
2021/08/23 07:21:09;;;;;;;16.48;14.20;;;;;;;20.13;71.19;100802.91;5015873;28;20054;-78
2021/08/23 07:23:36;;;;;;;15.82;13.77;;;;;;;20.22;71.08;100797.88;5003319;28;20057;-79
2021/08/23 07:26:04;;;;;;;15.50;13.70;;;;;;;20.43;70.28;100802.31;5015151;28;20065;-79
2021/08/23 07:28:31;;;;;;;15.77;12.75;;;;;;;20.45;69.56;100805.59;5015456;28;20050;-78
2021/08/23 07:30:59;;;;;;;16.08;12.68;;;;;;;20.48;69.33;100802.03;5015773;28;20061;-79
2021/08/23 07:33:26;;;;;;;14.98;11.80;;;;;;;20.48;68.58;100807.69;4997159;28;20053;-79
2021/08/23 07:35:55;;;;;;;16.35;13.05;;;;;;;20.30;68.94;100803.66;4995606;28;20054;-79
2021/08/23 07:38:22;;;;;;;14.02;12.20;;;;;;;20.33;68.47;100805.78;4995597;28;20054;-79
2021/08/23 07:40:49;;;;;;;13.40;11.95;;;;;;;20.48;67.90;100811.31;4997819;28;20050;-78
2021/08/23 07:43:17;;;;;;;13.93;11.23;;;;;;;20.53;67.72;100815.84;4997926;28;20070;-79
2021/08/23 07:45:44;;;;;;;12.38;11.07;;;;;;;20.54;67.40;100820.34;5006200;28;20510;-80
2021/08/23 07:48:11;;;;;;;12.90;10.35;;;;;;;20.51;67.29;100825.91;5015285;28;20475;-79
2021/08/23 07:50:39;;;;;;;13.10;9.75;;;;;;;20.58;66.88;100826.94;5014983;28;20502;-78
2021/08/23 07:53:08;;;;;;;10.50;9.30;;;;;;;20.64;66.91;100828.25;5015025;28;20475;-80
2021/08/23 07:55:35;;;;;;;11.32;8.90;;;;;;;20.76;66.57;100837.75;5014334;28;20054;-79
2021/08/23 07:58:02;;;;;;;11.02;9.48;;;;;;;20.84;66.26;100836.72;5014237;28;20057;-79
2021/08/23 08:00:30;;;;;;;13.63;9.43;;;;;;;20.92;65.69;100840.50;5013241;28;20080;-79
2021/08/23 08:02:57;;;;;;;12.60;10.23;;;;;;;20.97;65.25;100837.34;4998781;28;20050;-78
2021/08/23 08:05:24;;;;;;;12.18;9.85;;;;;;;20.97;65.36;100843.81;4995738;28;20050;-80
2021/08/23 08:07:52;;;;;;;10.55;9.25;;;;;;;20.99;65.17;100841.44;4997399;28;20408;-79
2021/08/23 08:10:20;;;;;;;13.13;10.98;;;;;;;21.05;64.68;100844.78;4998483;28;20058;-79
2021/08/23 08:12:48;;;;;;;12.70;9.98;;;;;;;21.12;64.51;100846.91;5015320;28;20072;-80
2021/08/23 08:15:15;;;;;;;12.20;10.40;;;;;;;20.99;64.73;100851.94;5007432;28;20065;-80
2021/08/23 08:17:43;;;;;;;11.57;9.88;;;;;;;20.92;64.98;100849.81;5017341;28;20422;-80
2021/08/23 08:20:11;;;;;;;13.65;10.18;;;;;;;20.94;65.02;100853.09;5019169;28;20053;-79
2021/08/23 08:22:39;;;;;;;13.40;10.88;;;;;;;20.80;65.30;100853.63;5018320;28;20054;-79
2021/08/23 08:25:08;;;;;;;11.85;10.20;;;;;;;20.72;65.29;100859.53;5004117;28;20050;-79
2021/08/23 08:27:37;;;;;;;11.75;10.50;;;;;;;20.61;65.47;100862.94;5011329;28;20057;-78
2021/08/23 08:30:04;;;;;;;11.35;10.25;;;;;;;20.46;65.88;100863.84;5018084;28;20483;-79
2021/08/23 08:32:32;;;;;;;11.93;10.05;;;;;;;20.55;65.22;100867.25;5006571;28;20058;-78
2021/08/23 08:34:59;;;;;;;11.65;10.43;;;;;;;20.51;65.04;100872.00;4998654;28;20054;-78
2021/08/23 08:37:27;;;;;;;11.63;10.43;;;;;;;20.44;64.75;100883.19;5006923;28;20407;-79
2021/08/23 08:39:54;;;;;;;11.38;10.27;;;;;;;20.21;64.97;100892.41;5001234;28;20065;-79
2021/08/23 08:42:21;;;;;;;13.65;10.40;;;;;;;19.84;66.24;100889.97;5009761;28;20054;-79
2021/08/23 08:44:50;;;;;;;11.18;9.73;;;;;;;20.02;65.76;100890.34;5017145;28;20053;-78
2021/08/23 08:47:19;;;;;;;12.27;10.02;;;;;;;20.07;65.29;100895.75;5011215;28;20076;-80
2021/08/23 08:49:48;;;;;;;10.90;9.75;;;;;;;20.16;65.02;100901.19;5002035;28;20069;-80
2021/08/23 08:52:16;;;;;;;11.77;10.00;;;;;;;20.08;65.28;100905.03;5013697;28;20058;-79
2021/08/23 08:54:44;;;;;;;11.25;9.80;;;;;;;20.16;64.80;100903.16;5021990;28;20057;-79
2021/08/23 08:57:12;;;;;;;11.50;10.30;;;;;;;20.16;64.91;100912.50;5010045;28;20065;-79
2021/08/23 08:59:40;;;;;;;12.35;10.52;;;;;;;20.21;64.78;100908.56;5000554;28;20054;-81
2021/08/23 09:02:09;;;;;;;11.27;10.02;;;;;;;20.28;64.75;100918.03;5009587;28;20061;-80
2021/08/23 09:04:37;;;;;;;11.23;10.13;;;;;;;20.41;64.49;100915.03;4998475;28;20055;-80
2021/08/23 09:07:06;;;;;;;11.25;9.93;;;;;;;20.38;64.76;100910.16;5000345;28;20057;-79
2021/08/23 09:09:34;;;;;;;11.88;10.57;;;;;;;20.44;64.61;100917.97;5016932;28;20053;-79
2021/08/23 09:12:03;;;;;;;11.52;9.60;;;;;;;20.50;64.58;100920.50;5017728;28;20056;-79
2021/08/23 09:14:31;;;;;;;11.80;10.70;;;;;;;20.56;64.69;100919.84;5018583;28;20053;-79
2021/08/23 09:17:04;;;;;;;11.75;9.98;;;;;;;20.64;63.87;100932.16;5013209;28;20061;-79
2021/08/23 09:19:34;;;;;;;11.80;9.90;;;;;;;20.73;63.61;100920.63;5000118;28;20050;-79
2021/08/23 09:22:04;;;;;;;11.48;10.05;;;;;;;21.01;62.66;100923.19;5009278;28;20484;-78
2021/08/23 09:24:32;;;;;;;13.75;10.15;;;;;;;21.17;62.11;100923.09;5008246;28;20072;-79
2021/08/23 09:27:07;;;;;;;11.35;10.25;;;;;;;21.40;61.81;100929.59;5012789;28;20054;-79
2021/08/23 09:29:55;;;;;;;11.60;9.98;;;;;;;21.71;60.86;100927.72;5003438;28;20499;-80
2021/08/23 09:32:24;;;;;;;12.43;10.05;;;;;;;22.05;59.39;100925.84;5013712;28;20476;-79
2021/08/23 09:34:53;;;;;;;10.75;9.65;;;;;;;22.07;59.30;100920.59;5012736;28;20058;-79
2021/08/23 09:37:22;;;;;;;11.38;9.75;;;;;;;21.94;60.09;100929.69;5011706;28;20054;-79
2021/08/23 09:39:53;;;;;;;11.90;10.43;;;;;;;21.78;60.03;100927.03;4999258;28;20467;-80
2021/08/23 09:42:22;;;;;;;12.88;11.50;;;;;;;21.79;60.01;100935.13;5006454;28;20119;-80
2021/08/23 09:44:51;;;;;;;11.53;10.33;;;;;;;22.13;59.19;100940.13;5000405;28;20054;-78
2021/08/23 09:47:18;;;;;;;11.38;9.98;;;;;;;22.67;58.13;100934.03;5007505;28;20050;-79
2021/08/23 09:49:50;;;;;;;11.93;10.68;;;;;;;22.93;56.89;100940.84;4998160;28;20423;-79
2021/08/23 09:52:30;;;;;;;11.93;10.73;;;;;;;23.22;54.79;100935.50;4998276;28;20066;-79
2021/08/23 09:55:02;;;;;;;12.88;10.80;;;;;;;23.36;54.13;100940.50;4999059;28;20069;-81
2021/08/23 09:57:30;;;;;;;11.85;9.98;;;;;;;23.68;54.43;100938.78;5001753;28;20057;-79
2021/08/23 09:59:58;;;;;;;10.70;9.60;;;;;;;24.24;52.43;100941.66;5005548;28;20048;-80
2021/08/23 10:02:27;;;;;;;12.68;9.73;;;;;;;24.57;51.55;100937.81;5012482;28;20066;-82
2021/08/23 10:04:58;;;;;;;11.88;10.77;;;;;;;24.76;50.78;100935.84;5003309;28;20054;-82
2021/08/23 10:07:33;;;;;;;12.13;11.00;;;;;;;24.76;49.96;100941.53;4999843;28;20054;-82
2021/08/23 10:10:03;;;;;;;13.15;11.30;;;;;;;24.72;50.73;100941.56;5019544;28;20057;-82
2021/08/23 10:12:30;;;;;;;12.80;11.48;;;;;;;24.65;50.89;100950.88;5018537;28;20057;-82
2021/08/23 10:14:58;;;;;;;13.40;12.00;;;;;;;24.42;50.83;100953.16;5018652;28;20041;-82
2021/08/23 10:17:27;;;;;;;12.75;11.48;;;;;;;24.15;51.86;100952.56;5017929;28;20050;-82
2021/08/23 10:19:55;;;;;;;12.93;11.60;;;;;;;23.90;52.65;100954.03;5019302;28;20054;-83
2021/08/23 10:22:23;;;;;;;13.15;11.95;;;;;;;23.63;53.09;100946.88;5021503;28;20045;-83
2021/08/23 10:24:52;;;;;;;13.35;11.98;;;;;;;23.54;53.67;100940.66;5028899;28;20060;-83
2021/08/23 10:27:24;;;;;;;11.88;10.77;;;;;;;23.46;53.28;100952.00;5016013;28;20054;-83
2021/08/23 10:29:51;;;;;;;12.65;11.50;;;;;;;23.30;54.00;100955.06;5013247;28;20046;-83
2021/08/23 10:32:19;;;;;;;12.55;11.35;;;;;;;23.08;54.52;100965.41;5018580;28;20054;-82
2021/08/23 10:34:46;;;;;;;13.20;12.00;;;;;;;23.02;54.94;100955.59;5015559;28;20062;-83
2021/08/23 10:37:20;;;;;;;14.15;12.75;;;;;;;22.89;55.44;100960.69;5028892;28;20049;-83
2021/08/23 10:40:00;;;;;;;13.52;12.05;;;;;;;23.20;55.13;100961.44;5016591;28;20422;-83
2021/08/23 10:42:37;;;;;;;11.60;10.43;;;;;;;23.41;54.43;100954.38;5027221;28;20053;-83
2021/08/23 10:45:10;;;;;;;12.10;10.90;;;;;;;23.53;54.52;100956.94;5032390;28;20044;-84
2021/08/23 10:47:37;;;;;;;12.48;11.13;;;;;;;23.57;54.51;100960.63;5021884;28;20056;-83
2021/08/23 10:50:07;;;;;;;11.85;10.75;;;;;;;23.67;53.94;100967.63;5012857;28;20044;-83
2021/08/23 10:52:36;;;;;;;11.50;10.30;;;;;;;23.83;53.24;100959.69;5026647;28;20041;-82
2021/08/23 10:55:19;;;;;;;13.35;10.70;;;;;;;23.77;52.61;100961.25;5027556;28;20054;-81
2021/08/23 10:57:47;;;;;;;12.15;10.95;;;;;;;23.78;52.77;100962.88;5027463;28;20058;-81
2021/08/23 11:00:17;;;;;;;13.95;12.20;;;;;;;23.85;53.08;100968.59;5026604;28;20049;-82
2021/08/23 11:02:44;;;;;;;14.25;12.85;;;;;;;24.01;52.57;100961.84;5020263;28;20057;-82
2021/08/23 11:05:20;;;;;;;14.68;12.60;;;;;;;24.03;52.33;100959.41;5020229;28;20050;-82
2021/08/23 11:07:59;;;;;;;14.05;12.60;;;;;;;24.07;52.60;100966.75;5019441;28;20057;-81
2021/08/23 11:10:28;;;;;;;13.82;12.35;;;;;;;24.00;52.76;100969.56;5021248;28;20053;-82
2021/08/23 11:12:58;;;;;;;14.25;12.75;;;;;;;24.03;52.71;100962.25;5005273;28;20231;-82
2021/08/23 11:15:29;;;;;;;14.38;12.82;;;;;;;24.09;52.25;100963.53;5001121;28;20066;-81
2021/08/23 11:17:59;;;;;;;12.68;11.48;;;;;;;23.97;52.03;100966.69;4999192;28;20065;-83