Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:00;;;;;;;69.00;25.47;;;0.50;99.90;;;-2.02;88.52;101230.38;10416438;27;96499;-78
2022/01/26 00:10:28;;;;;;;66.17;26.67;;;0.10;99.90;;;-2.42;88.70;101225.91;10412213;27;96607;-78
2022/01/26 00:15:31;;;;;;;60.73;24.43;;;-0.10;99.90;;;-2.52;89.23;101237.56;10372794;27;98225;-78
2022/01/26 00:20:54;;;;;;;75.30;29.10;;;-0.20;99.90;;;-2.63;89.55;101230.19;10399695;28;96882;-78
2022/01/26 00:26:08;;;;;;;63.00;24.33;;;-0.40;99.90;;;-2.73;89.60;101234.91;10420953;27;96566;-78
2022/01/26 00:41:57;;;;;;;64.17;25.13;;;-0.60;99.90;;;-2.94;90.65;101232.25;10400830;28;96461;-77
2022/01/26 00:47:00;;;;;;;56.63;23.60;;;-0.70;99.90;;;-2.99;91.00;101225.47;10388930;27;96552;-77
2022/01/26 00:52:06;;;;;;;70.07;27.67;;;-0.80;99.90;;;-3.04;91.31;101227.38;10415672;28;96485;-78
2022/01/26 00:57:09;;;;;;;70.83;28.37;;;-0.80;99.90;;;-3.05;91.44;101241.31;10397475;27;97119;-77
2022/01/26 01:02:11;;;;;;;79.27;29.93;;;-0.90;99.90;;;-3.10;91.58;101244.97;10414230;27;96646;-77
2022/01/26 01:07:19;;;;;;;62.43;24.67;;;-0.90;99.90;;;-3.16;91.95;101232.19;10428134;27;96562;-77
2022/01/26 01:12:22;;;;;;;74.57;29.10;;;-1.00;99.90;;;-3.20;92.01;101235.78;10377093;28;96539;-77
2022/01/26 01:17:35;;;;;;;74.40;28.47;;;-1.00;99.90;;;-3.27;92.05;101228.22;10408962;27;96502;-77
2022/01/26 01:33:26;;;;;;;66.20;24.87;;;-1.20;99.90;;;-3.58;92.15;101238.00;10408430;27;96700;-77
2022/01/26 01:38:29;;;;;;;76.10;26.83;;;-1.30;99.90;;;-3.66;92.21;101232.19;10446005;27;96451;-77
2022/01/26 01:43:32;;;;;;;74.30;28.97;;;-1.40;99.90;;;-3.73;92.24;101231.56;10408635;27;96590;-77
2022/01/26 01:48:35;;;;;;;68.10;27.07;;;-1.40;99.90;;;-3.74;92.41;101229.88;10431154;27;96594;-77
2022/01/26 01:53:42;;;;;;;67.13;24.30;;;-1.50;99.90;;;-3.75;92.56;101228.16;10406332;27;96389;-77
2022/01/26 01:58:44;;;;;;;58.50;23.10;;;-1.50;99.90;;;-3.79;92.56;101229.16;10418537;28;96827;-77
2022/01/26 02:03:48;;;;;;;73.97;27.00;;;-1.50;99.90;;;-3.77;92.89;101227.38;10444681;27;96974;-77
2022/01/26 02:08:50;;;;;;;70.73;26.27;;;-1.50;99.90;;;-3.77;92.91;101225.63;10444559;27;96639;-77
2022/01/26 03:07:03;;;;;;;56.70;22.70;;;-1.60;99.90;;;-3.93;92.38;101216.66;10416909;28;96516;-76
2022/01/26 03:12:09;;;;;;;71.70;26.37;;;-1.60;99.90;;;-3.99;92.21;101210.81;10424007;27;96486;-76
2022/01/26 03:17:28;;;;;;;81.23;30.80;;;-1.70;99.90;;;-4.04;92.40;101201.41;10400972;27;96650;-76
2022/01/26 03:33:36;;;;;;;67.73;24.13;;;-1.80;99.90;;;-4.00;92.49;101190.94;10417402;27;97246;-78
2022/01/26 03:43:42;;;;;;;72.80;28.67;;;-1.80;99.90;;;-3.98;92.82;101189.97;10395094;27;96705;-79
2022/01/26 03:48:45;;;;;;;68.33;27.57;;;-1.70;99.90;;;-3.98;92.46;101202.97;10400118;27;96530;-79
2022/01/26 03:53:48;;;;;;;59.83;26.00;;;-1.70;99.90;;;-4.03;92.53;101195.31;10440011;27;96418;-79
2022/01/26 03:58:52;;;;;;;63.03;23.13;;;-1.70;99.90;;;-4.06;92.38;101192.84;10439570;27;96572;-79
2022/01/26 04:03:54;;;;;;;87.20;30.13;;;-1.80;99.90;;;-4.08;92.29;101198.97;10440347;27;96777;-79
2022/01/26 04:08:57;;;;;;;68.20;27.73;;;-1.80;99.90;;;-4.11;92.49;101186.94;10417105;27;96674;-79
2022/01/26 04:14:08;;;;;;;80.03;32.17;;;-1.90;99.90;;;-4.15;92.58;101187.09;10385645;28;96587;-77
2022/01/26 04:19:12;;;;;;;59.60;23.30;;;-1.90;99.90;;;-4.24;92.47;101184.81;10414596;27;96562;-79
2022/01/26 04:29:24;;;;;;;63.63;26.00;;;-2.00;99.90;;;-4.43;92.32;101190.59;10421557;27;96707;-78
2022/01/26 04:34:28;;;;;;;76.93;27.70;;;-2.10;99.90;;;-4.50;92.49;101183.03;10393875;27;96602;-77
2022/01/26 04:40:18;;;;;;;81.17;28.17;;;-2.20;99.90;;;-4.57;92.57;101187.56;10400281;28;96501;-79
2022/01/26 04:45:03;;;;;;;67.53;24.53;;;-2.30;99.90;;;-4.64;92.92;101194.69;10413308;27;96562;-78
2022/01/26 04:50:10;;;;;;;75.93;27.63;;;-2.30;99.90;;;-4.69;93.19;101183.59;10403007;27;96675;-79
2022/01/26 04:55:14;;;;;;;67.13;24.73;;;-2.40;99.90;;;-4.76;92.78;101189.88;10422180;27;96532;-79
2022/01/26 05:00:17;;;;;;;74.77;28.70;;;-2.40;99.90;;;-4.79;92.90;101194.31;10413386;27;96533;-79
2022/01/26 05:05:20;;;;;;;67.60;24.47;;;-2.50;99.90;;;-4.79;92.53;101190.00;10371059;27;96489;-79
2022/01/26 05:10:23;;;;;;;74.90;29.17;;;-2.50;99.90;;;-4.84;93.05;101189.28;10372663;28;96567;-78
2022/01/26 05:15:26;;;;;;;75.70;28.87;;;-2.50;99.90;;;-4.87;92.76;101186.75;10404409;27;96523;-79
2022/01/26 05:20:29;;;;;;;78.00;33.03;;;-2.60;99.90;;;-4.91;92.96;101196.38;10407126;27;96480;-79
2022/01/26 05:25:32;;;;;;;71.30;28.83;;;-2.60;99.90;;;-4.91;93.11;101190.34;10413184;27;96599;-79
2022/01/26 05:30:35;;;;;;;86.77;31.70;;;-2.60;99.90;;;-4.89;93.21;101193.75;10399787;27;96590;-79
2022/01/26 05:35:38;;;;;;;80.93;32.27;;;-2.60;99.90;;;-4.86;93.21;101193.63;10420215;27;96557;-79
2022/01/26 05:40:41;;;;;;;80.97;32.20;;;-2.60;99.90;;;-4.81;93.14;101202.13;10396758;28;97002;-79
2022/01/26 05:45:48;;;;;;;81.83;31.67;;;-2.60;99.90;;;-4.76;93.13;101195.06;10399081;27;97085;-79
2022/01/26 05:50:54;;;;;;;81.37;31.27;;;-2.60;99.90;;;-4.69;93.56;101212.13;10392382;27;96718;-79
2022/01/26 05:55:57;;;;;;;76.93;33.03;;;-2.50;99.90;;;-4.60;93.55;101204.09;10388383;27;96505;-78
2022/01/26 06:01:01;;;;;;;69.53;29.33;;;-2.40;99.90;;;-4.50;93.72;101207.22;10368998;28;97003;-79
2022/01/26 06:06:04;;;;;;;73.17;30.80;;;-2.40;99.90;;;-4.41;93.82;101209.53;10397989;27;96551;-78
2022/01/26 06:11:07;;;;;;;74.00;29.50;;;-2.30;99.90;;;-4.31;93.75;101203.19;10391023;28;98957;-78
2022/01/26 06:16:10;;;;;;;64.30;26.17;;;-2.20;99.90;;;-4.22;93.94;101202.03;10409840;27;97172;-79
2022/01/26 06:21:13;;;;;;;81.20;36.60;;;-2.10;99.90;;;-4.11;93.82;101194.75;10391349;27;98450;-79
2022/01/26 06:26:15;;;;;;;78.27;29.53;;;-2.00;99.90;;;-4.04;94.08;101200.56;10431223;27;98125;-84
2022/01/26 06:31:19;;;;;;;72.00;30.07;;;-1.90;99.90;;;-4.00;93.69;101196.97;10422863;27;96604;-82
2022/01/26 06:36:22;;;;;;;69.07;28.93;;;-1.90;99.90;;;-3.93;93.98;101211.47;10432879;27;96620;-80
2022/01/26 06:41:27;;;;;;;67.07;25.90;;;-1.80;99.90;;;-3.89;93.89;101217.41;10402408;28;96570;-78
2022/01/26 06:47:18;;;;;;;83.70;29.53;;;-1.80;99.90;;;-3.87;93.72;101203.47;10400533;27;96516;-78
2022/01/26 06:51:59;;;;;;;88.23;35.07;;;-1.70;99.90;;;-3.80;93.91;101204.94;10392611;27;97600;-78
2022/01/26 06:57:02;;;;;;;95.37;36.53;;;-1.70;99.90;;;-3.68;93.75;101192.44;10402513;27;98204;-77
2022/01/26 07:02:05;;;;;;;75.57;34.13;;;-1.60;99.90;;;-3.42;94.24;101191.50;10413050;27;96689;-77
2022/01/26 07:07:08;;;;;;;144.07;60.43;;;-1.40;99.90;;;-3.00;94.88;101192.56;10403832;27;96612;-77
2022/01/26 07:12:11;;;;;;;105.50;46.27;;;-1.10;99.90;;;-2.56;95.29;101187.41;10413440;27;96868;-77
2022/01/26 07:22:36;;;;;;;85.95;40.90;;;-0.50;99.90;;;-0.92;94.68;101183.03;10384617;28;96566;-78
2022/01/26 07:27:38;;;;;;;67.77;31.33;;;0.00;99.90;;;-0.30;92.76;101200.09;10418323;27;97577;-76
2022/01/26 07:32:42;;;;;;;59.10;28.40;;;0.40;99.90;;;0.01;89.46;101188.16;10416353;27;96616;-77
2022/01/26 07:37:45;;;;;;;65.23;30.73;;;0.80;99.90;;;0.47;87.69;101195.34;10390315;28;96584;-77
2022/01/26 07:42:48;;;;;;;54.90;27.30;;;1.10;99.90;;;0.86;85.40;101175.06;10395451;28;98418;-76
2022/01/26 07:47:54;;;;;;;75.07;35.47;;;1.60;99.90;;;0.88;82.16;101187.13;10389398;28;96512;-76
2022/01/26 07:52:59;;;;;;;87.43;39.23;;;1.80;99.90;;;1.09;81.63;101187.75;10408954;28;96506;-76
2022/01/26 07:58:02;;;;;;;77.97;38.47;;;2.10;99.90;;;1.15;80.51;101173.50;10394832;28;96666;-77
2022/01/26 08:03:05;;;;;;;89.60;45.80;;;2.30;99.90;;;0.99;79.04;101183.94;10417202;28;96473;-77
2022/01/26 08:08:08;;;;;;;72.00;34.63;;;2.40;99.90;;;0.86;78.81;101188.13;10401282;27;96756;-76
2022/01/26 08:13:11;;;;;;;72.00;34.43;;;2.40;99.90;;;0.77;79.44;101177.22;10403405;28;96539;-75
2022/01/26 08:18:14;;;;;;;67.27;31.37;;;2.50;99.90;;;0.76;80.04;101172.91;10393233;27;97225;-76
2022/01/26 08:23:20;;;;;;;65.23;32.97;;;2.50;99.90;;;0.77;80.33;101169.38;10401959;27;96519;-76
2022/01/26 08:28:28;;;;;;;26.23;13.37;;;2.60;99.90;;;1.08;82.70;101162.50;10404659;28;96424;-76
2022/01/26 08:33:31;;;;;;;22.60;12.60;;;2.70;99.90;;;1.50;83.40;101161.03;10369546;27;96718;-77
2022/01/26 08:38:37;;;;;;;17.10;9.00;;;3.10;99.90;;;1.84;83.07;101163.44;10362723;28;96551;-77
2022/01/26 08:43:40;;;;;;;15.77;7.60;;;3.40;99.90;;;2.16;81.96;101160.72;10359980;28;98287;-77
2022/01/26 08:48:44;;;;;;;16.47;9.47;;;3.70;99.90;;;2.35;81.14;101157.84;10369772;27;97254;-77
2022/01/26 08:53:47;;;;;;;15.07;8.30;;;3.90;99.90;;;2.47;79.67;101167.63;10346016;28;96508;-77
2022/01/26 08:58:50;;;;;;;16.67;8.80;;;4.10;99.90;;;2.57;79.12;101165.25;10356471;28;96523;-77
2022/01/26 09:03:52;;;;;;;18.93;8.30;;;4.20;99.90;;;2.66;79.09;101162.94;10363512;28;96571;-79
2022/01/26 09:09:03;;;;;;;15.30;8.13;;;4.30;99.90;;;2.77;78.28;101166.69;10354942;28;96558;-78
2022/01/26 09:14:08;;;;;;;20.30;9.27;;;4.40;99.90;;;2.83;77.89;101167.16;10379739;28;98534;-77
2022/01/26 09:19:25;;;;;;;17.37;9.07;;;4.50;99.90;;;2.88;76.89;101165.09;10368682;28;98015;-78
2022/01/26 09:24:31;;;;;;;18.77;9.93;;;4.60;99.90;;;2.99;76.86;101168.81;10333809;28;96839;-78
2022/01/26 09:29:35;;;;;;;14.47;8.53;;;4.70;99.90;;;3.13;76.27;101163.56;10372161;28;97763;-78
2022/01/26 09:34:39;;;;;;;18.23;9.13;;;4.80;99.90;;;3.28;75.59;101159.09;10388911;28;96470;-78
2022/01/26 09:39:44;;;;;;;16.90;8.93;;;4.90;99.90;;;3.41;75.53;101168.72;10394954;28;96494;-78
2022/01/26 09:44:46;;;;;;;15.10;8.60;;;5.00;99.90;;;3.55;75.06;101159.97;10430590;27;96434;-78
2022/01/26 09:49:50;;;;;;;13.80;8.20;;;5.10;99.90;;;3.65;74.58;101160.19;10372829;27;96686;-77
2022/01/26 09:54:58;;;;;;;16.50;8.83;;;5.30;99.90;;;3.83;74.11;101158.16;10385878;28;96564;-77
2022/01/26 10:00:05;;;;;;;15.37;8.40;;;5.40;99.90;;;3.96;72.98;101156.44;10409727;27;96484;-77
2022/01/26 10:05:15;;;;;;;16.03;8.63;;;5.60;99.90;;;4.03;72.42;101149.81;10426165;27;96521;-77
2022/01/26 10:10:31;;;;;;;14.33;8.13;;;5.70;99.90;;;4.23;72.54;101141.41;10413000;28;96542;-77
2022/01/26 10:15:41;;;;;;;16.03;8.60;;;5.80;99.90;;;4.30;70.79;101131.28;10412406;27;98424;-77
2022/01/26 10:20:52;;;;;;;17.77;9.30;;;5.90;99.90;;;4.17;70.37;101128.66;10401785;27;96516;-78
2022/01/26 10:26:16;;;;;;;14.88;8.57;;;5.80;99.90;;;4.11;70.87;101108.03;10420684;28;96419;-77
2022/01/26 10:31:23;;;;;;;15.33;8.50;;;5.70;99.90;;;4.06;70.72;101118.03;10418061;27;97130;-77
2022/01/26 10:36:54;;;;;;;14.17;7.80;;;5.70;99.90;;;3.89;70.69;101113.88;10420878;27;96570;-77
2022/01/26 10:42:02;;;;;;;13.80;7.67;;;5.60;99.90;;;3.77;71.34;101109.44;10405986;27;98041;-77
2022/01/26 10:47:06;;;;;;;13.47;7.43;;;5.50;99.90;;;3.74;71.76;101112.28;10440932;27;98042;-77
2022/01/26 10:52:33;;;;;;;12.50;7.47;;;5.40;99.90;;;3.78;71.85;101107.66;10414311;27;98106;-78
2022/01/26 10:57:37;;;;;;;15.70;8.77;;;5.40;99.90;;;3.88;71.41;101104.31;10398743;27;96795;-78
2022/01/26 11:02:43;;;;;;;15.73;8.60;;;5.40;99.90;;;4.14;70.77;101099.94;10399803;27;96510;-77
2022/01/26 11:07:47;;;;;;;11.47;6.80;;;5.60;99.90;;;4.23;70.19;101095.84;10415235;27;96742;-77
2022/01/26 11:12:50;;;;;;;14.07;8.00;;;5.70;99.90;;;4.21;69.74;101103.00;10381076;28;96609;-77
2022/01/26 11:18:09;;;;;;;11.63;7.57;;;5.80;99.90;;;4.12;70.46;101095.72;10409446;27;97105;-77
2022/01/26 11:23:13;;;;;;;13.30;7.70;;;5.70;99.90;;;4.11;70.35;101094.88;10409713;27;97637;-77
2022/01/26 11:28:24;;;;;;;14.23;7.90;;;5.70;99.90;;;3.96;70.56;101106.47;10385600;28;97177;-77
2022/01/26 11:33:30;;;;;;;14.50;7.03;;;5.60;99.90;;;4.00;71.24;101095.59;10414719;27;96960;-77
2022/01/26 11:49:49;;;;;;;11.87;6.50;;;6.00;99.90;;;4.52;68.78;101089.41;10388161;27;96617;-81
2022/01/26 11:54:56;;;;;;;18.87;8.47;;;6.10;99.90;;;4.61;68.44;101089.69;10410417;28;96520;-76
2022/01/26 12:00:06;;;;;;;12.77;7.07;;;6.20;99.90;;;4.64;68.12;101076.31;10403895;28;96596;-76
2022/01/26 12:05:12;;;;;;;12.20;6.90;;;6.30;99.90;;;4.63;67.82;101066.75;10432609;27;97926;-76
2022/01/26 12:10:27;;;;;;;12.27;6.70;;;6.30;99.90;;;4.73;67.59;101060.69;10394767;28;96613;-78
2022/01/26 12:15:42;;;;;;;11.90;6.53;;;6.40;99.90;;;4.78;67.09;101050.69;10390251;28;96448;-78
2022/01/26 12:42:59;;;;;;;10.63;5.90;;;6.80;99.50;;;5.21;65.27;101028.28;10412244;27;99485;-79
2022/01/26 12:47:46;;;;;;;10.37;5.73;;;6.80;98.50;;;5.20;65.45;101026.59;10408230;27;98279;-77
2022/01/26 12:52:54;;;;;;;53.67;22.70;;;6.90;98.40;;;5.18;65.37;101021.47;10383811;27;96971;-78
2022/01/26 12:57:57;;;;;;;13.57;7.43;;;6.80;98.20;;;5.18;64.77;101044.34;10401771;28;96882;-77
2022/01/26 13:03:14;;;;;;;9.50;5.47;;;6.80;97.50;;;5.07;64.84;101035.41;10363858;27;96874;-78
2022/01/26 13:08:16;;;;;;;12.63;6.73;;;6.80;97.40;;;4.86;65.13;101034.34;10362622;28;96491;-78
2022/01/26 13:13:21;;;;;;;10.27;5.90;;;6.60;97.50;;;4.61;65.69;101031.78;10410590;28;96540;-76
2022/01/26 13:24:02;;;;;;;12.93;7.33;;;6.20;97.60;;;3.98;67.47;101018.59;10387820;28;97944;-76
2022/01/26 13:30:02;;;;;;;11.70;6.00;;;5.90;98.20;;;3.79;68.41;101007.69;10376249;28;97069;-78
2022/01/26 13:40:07;;;;;;;12.93;6.03;;;5.50;99.50;;;3.70;69.12;101016.16;10403365;28;98663;-77
2022/01/26 14:01:03;;;;;;;12.40;6.60;;;5.40;99.90;;;3.65;69.21;101007.75;10397807;28;96574;-76
2022/01/26 14:06:06;;;;;;;15.47;7.13;;;5.40;99.90;;;3.56;69.62;101009.22;10410843;28;97020;-78
2022/01/26 14:11:09;;;;;;;13.87;7.20;;;5.40;99.90;;;3.46;69.93;101006.34;10413746;28;96515;-78
2022/01/26 14:16:15;;;;;;;12.23;5.83;;;5.30;99.90;;;3.40;70.06;101009.41;10417941;27;96499;-75
2022/01/26 14:26:44;;;;;;;11.52;6.28;;;5.10;99.90;;;3.26;70.74;101014.72;10417344;27;97848;-78
2022/01/26 16:07:19;;;;;;;17.53;9.00;;;3.60;99.90;;;1.68;77.89;101043.84;10394019;28;97117;-77
2022/01/26 16:12:53;;;;;;;19.93;9.90;;;3.50;99.90;;;1.61;78.17;101057.31;10379859;27;97904;-81
2022/01/26 17:46:40;;;;;;;23.97;10.40;;;2.90;99.90;;;0.97;81.77;101079.34;10381947;27;96552;-75
2022/01/26 17:55:10;;;;;;;22.53;8.93;;;2.90;99.90;;;0.95;82.25;101080.31;10391051;28;96688;-78
2022/01/26 18:15:57;;;;;;;24.43;11.57;;;2.80;99.90;;;0.97;81.76;101083.72;10433776;27;96499;-77
2022/01/26 18:53:08;;;;;;;20.70;9.83;;;2.40;99.90;;;0.38;82.47;101033.72;10405180;27;96630;-79
2022/01/26 18:58:12;;;;;;;24.70;10.27;;;2.40;99.90;;;0.33;83.10;101037.50;10411507;27;96529;-78
2022/01/26 19:03:15;;;;;;;25.87;10.70;;;2.30;99.90;;;0.29;83.24;101034.22;10428419;27;96514;-78
2022/01/26 19:08:18;;;;;;;22.23;8.77;;;2.30;99.90;;;0.22;83.13;101032.84;10399774;28;96619;-78
2022/01/26 19:13:26;;;;;;;22.20;9.73;;;2.20;99.90;;;0.11;83.36;101041.25;10404614;27;96627;-78
2022/01/26 19:19:25;;;;;;;24.27;10.00;;;2.10;99.90;;;0.04;83.71;101041.66;10378005;28;96521;-78
2022/01/26 19:29:24;;;;;;;21.17;10.03;;;2.00;99.90;;;-0.08;84.39;101045.75;10388850;28;97126;-78
2022/01/26 19:55:44;;;;;;;21.97;9.90;;;1.80;99.90;;;-0.15;84.88;101065.28;10417138;27;96500;-77
2022/01/26 20:00:47;;;;;;;21.60;9.53;;;1.80;99.90;;;-0.13;84.95;101052.97;10401233;28;96771;-77
2022/01/26 20:05:53;;;;;;;27.13;10.73;;;1.80;99.90;;;-0.13;85.04;101063.44;10376096;28;96699;-78
2022/01/26 20:11:01;;;;;;;26.90;11.60;;;1.80;99.90;;;-0.15;84.73;101068.75;10413262;27;97764;-77
2022/01/26 20:16:05;;;;;;;23.83;10.43;;;1.80;99.90;;;-0.19;85.03;101063.75;10377870;28;96580;-78
2022/01/26 20:21:10;;;;;;;24.30;11.40;;;1.80;99.90;;;-0.24;85.11;101061.38;10375929;28;97983;-78
2022/01/26 20:26:14;;;;;;;21.27;10.10;;;1.70;99.90;;;-0.29;85.21;101060.78;10395695;27;97059;-79
2022/01/26 20:31:22;;;;;;;19.87;10.00;;;1.70;99.90;;;-0.29;85.08;101055.53;10393899;28;96785;-79
2022/01/26 20:36:29;;;;;;;21.00;9.93;;;1.70;99.90;;;-0.29;85.61;101058.16;10433666;27;96813;-77
2022/01/26 20:41:33;;;;;;;19.87;9.80;;;1.70;99.90;;;-0.34;85.29;101070.59;10408707;27;96544;-79
2022/01/26 20:46:36;;;;;;;20.93;8.87;;;1.70;99.90;;;-0.30;85.56;101075.59;10390002;27;98539;-78
2022/01/26 20:51:39;;;;;;;16.77;8.73;;;1.70;99.90;;;-0.20;85.47;101067.28;10415406;28;97584;-77
2022/01/26 20:56:43;;;;;;;18.57;8.53;;;1.70;99.90;;;-0.15;85.45;101057.44;10394332;28;96666;-77
2022/01/26 21:01:46;;;;;;;19.33;8.57;;;1.80;99.90;;;-0.12;85.10;101060.75;10415143;28;96764;-78
2022/01/26 21:06:50;;;;;;;15.43;7.80;;;1.80;99.90;;;-0.06;84.86;101055.22;10417047;27;96493;-78
2022/01/26 21:11:53;;;;;;;18.20;9.53;;;1.90;99.90;;;-0.01;84.57;101047.13;10374851;28;98374;-77
2022/01/26 21:16:56;;;;;;;20.03;8.73;;;1.90;99.90;;;0.05;84.30;101051.19;10386907;27;96520;-77
2022/01/26 21:22:02;;;;;;;18.73;8.10;;;2.00;99.90;;;0.04;84.23;101042.50;10373222;28;96457;-78
2022/01/26 21:27:16;;;;;;;16.60;7.93;;;2.00;99.90;;;0.01;83.92;101037.44;10423474;27;97917;-78
2022/01/26 21:32:18;;;;;;;16.20;8.03;;;2.00;99.90;;;-0.01;83.60;101032.28;10389533;28;96615;-78
2022/01/26 21:37:22;;;;;;;18.27;7.40;;;2.00;99.90;;;-0.05;83.96;101025.56;10437930;27;96585;-77
2022/01/26 21:42:25;;;;;;;19.10;8.23;;;1.90;99.90;;;-0.10;83.60;101040.63;10436680;27;96636;-77
2022/01/26 21:47:28;;;;;;;15.70;7.63;;;1.90;99.90;;;-0.16;83.54;101040.09;10431180;27;96758;-77
2022/01/26 21:52:31;;;;;;;17.43;8.23;;;1.90;99.90;;;-0.19;83.70;101032.41;10381255;27;98385;-78
2022/01/26 21:57:34;;;;;;;16.90;7.90;;;1.80;99.90;;;-0.22;84.02;101037.78;10381263;28;97723;-76
2022/01/26 22:02:37;;;;;;;14.70;7.67;;;1.80;99.90;;;-0.23;84.30;101023.03;10406616;27;96556;-77
2022/01/26 22:07:40;;;;;;;18.40;8.07;;;1.80;99.90;;;-0.24;84.42;101021.34;10383130;28;96566;-77
2022/01/26 22:12:44;;;;;;;18.93;8.87;;;1.80;99.90;;;-0.29;84.37;101018.97;10404098;28;96723;-78
2022/01/26 22:17:46;;;;;;;19.30;8.83;;;1.70;99.90;;;-0.33;84.39;101020.06;10408952;27;96700;-77
2022/01/26 22:22:50;;;;;;;18.40;8.83;;;1.70;99.90;;;-0.33;84.91;101018.28;10401921;28;96609;-77
2022/01/26 22:27:59;;;;;;;19.57;9.13;;;1.70;99.90;;;-0.27;85.59;101012.75;10420003;27;96688;-77
2022/01/26 22:33:10;;;;;;;23.77;10.53;;;1.70;99.90;;;-0.10;85.92;100998.81;10386863;27;96676;-77
2022/01/26 22:38:13;;;;;;;21.47;10.57;;;1.80;99.90;;;0.10;85.44;101000.38;10396678;27;96511;-77
2022/01/26 22:43:16;;;;;;;21.93;10.50;;;1.90;99.90;;;0.24;85.02;100989.16;10384608;27;96556;-77
2022/01/26 22:48:25;;;;;;;23.07;10.10;;;2.10;99.90;;;0.34;84.66;100989.53;10428239;27;96510;-76
2022/01/26 22:53:29;;;;;;;22.90;10.93;;;2.20;99.90;;;0.42;84.65;100995.16;10414543;27;96626;-76
2022/01/26 22:58:31;;;;;;;21.80;10.77;;;2.20;99.90;;;0.50;84.27;100991.22;10419710;28;96647;-76
2022/01/26 23:03:36;;;;;;;21.10;10.37;;;2.30;99.90;;;0.52;84.24;100972.81;10361344;27;96592;-77
2022/01/26 23:08:59;;;;;;;23.87;9.93;;;2.30;99.90;;;0.49;83.97;100979.09;10412069;27;98336;-76
2022/01/26 23:14:08;;;;;;;20.67;8.93;;;2.40;99.90;;;0.50;84.08;100975.53;10428744;27;96567;-77
2022/01/26 23:19:31;;;;;;;22.33;10.40;;;2.40;99.90;;;0.53;83.89;100977.97;10386475;28;97657;-77
2022/01/26 23:25:12;;;;;;;17.67;8.77;;;2.40;99.90;;;0.55;83.96;100974.44;10397757;27;96481;-77
