Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:58;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5074553;28;20032;-74
2022/05/24 00:03:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5089504;28;20040;-73
2022/05/24 00:05:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5073775;28;20115;-73
2022/05/24 00:08:16;;;;;;;0.65;0.65;;;12.90;99.90;;;;;;5071335;28;20032;-73
2022/05/24 00:10:42;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5071361;28;20482;-73
2022/05/24 00:13:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5071237;28;20043;-74
2022/05/24 00:15:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5073818;28;20099;-75
2022/05/24 00:18:20;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5072592;28;20021;-74
2022/05/24 00:20:49;;;;;;;1.95;1.85;;;13.20;99.90;;;;;;5087648;28;20111;-74
2022/05/24 00:23:16;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5084858;28;20050;-74
2022/05/24 00:25:46;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5071274;28;20552;-74
2022/05/24 00:28:14;;;;;;;1.25;1.25;;;13.50;99.90;;;;;;5071406;28;20475;-74
2022/05/24 00:30:41;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5071623;28;20024;-74
2022/05/24 00:33:07;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5071539;28;20078;-74
2022/05/24 00:35:34;;;;;;;0.20;0.15;;;13.40;99.90;;;;;;5071545;28;20090;-74
2022/05/24 00:38:01;;;;;;;4.78;4.38;;;13.70;99.90;;;;;;5069848;28;20020;-74
2022/05/24 00:40:45;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5076163;28;20055;-72
2022/05/24 00:43:24;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5090609;28;20704;-73
2022/05/24 00:45:53;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5086386;28;20028;-73
2022/05/24 00:48:25;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071573;28;20032;-73
2022/05/24 00:50:52;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5071904;28;20031;-73
2022/05/24 00:53:54;;;;;;;1.23;1.17;;;14.20;99.90;;;;;;5089683;28;20048;-74
2022/05/24 00:56:41;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5006683;28;20144;-74
2022/05/24 00:59:13;;;;;;;4.75;4.53;;;14.40;99.90;;;;;;5072085;28;20044;-73
2022/05/24 01:01:47;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5082065;28;20023;-74
2022/05/24 01:04:25;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5078452;28;20055;-74
2022/05/24 01:06:51;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5078986;28;20021;-74
2022/05/24 01:09:45;;;;;;;2.53;2.25;;;15.20;99.90;;;;;;5076169;28;20036;-74
2022/05/24 01:12:21;;;;;;;2.40;2.30;;;15.40;99.90;;;;;;5070062;28;20071;-74
2022/05/24 01:14:48;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5076579;28;20032;-74
2022/05/24 01:17:14;;;;;;;0.95;0.73;;;15.40;99.90;;;;;;5077845;28;20076;-74
2022/05/24 01:19:44;;;;;;;0.08;0.08;;;15.40;99.90;;;;;;5077638;28;20089;-75
2022/05/24 01:22:28;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5078514;28;20024;-74
2022/05/24 01:25:03;;;;;;;4.05;1.40;;;15.20;99.90;;;;;;5081636;28;20029;-74
2022/05/24 01:27:29;;;;;;;5.68;3.28;;;15.20;99.90;;;;;;5081792;28;20032;-74
2022/05/24 01:29:55;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5080143;28;20016;-74
2022/05/24 01:37:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5080073;28;20109;-74
2022/05/24 01:40:18;;;;;;;0.65;0.20;;;15.20;99.90;;;;;;5081010;28;20095;-76
2022/05/24 01:42:45;;;;;;;0.55;0.38;;;15.40;99.90;;;;;;5075676;28;20036;-74
2022/05/24 01:45:26;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5084494;28;20024;-74
2022/05/24 01:47:57;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5081797;28;20028;-74
2022/05/24 01:50:24;;;;;;;1.10;0.70;;;15.40;99.90;;;;;;5087373;28;20067;-74
2022/05/24 01:52:57;;;;;;;0.93;0.60;;;15.60;99.90;;;;;;5080704;28;20415;-74
2022/05/24 01:55:38;;;;;;;0.35;0.20;;;15.70;99.90;;;;;;5091185;28;20037;-74
2022/05/24 01:58:10;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;5100396;28;20176;-74
2022/05/24 02:00:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5100044;28;20382;-74
2022/05/24 02:03:04;;;;;;;0.52;0.30;;;15.70;99.90;;;;;;5094303;28;20031;-74
2022/05/24 02:05:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5097531;28;20466;-73
2022/05/24 02:08:03;;;;;;;5.80;5.22;;;15.60;99.90;;;;;;5099323;28;20477;-73
2022/05/24 02:10:35;;;;;;;1.00;0.98;;;15.90;99.90;;;;;;5101493;28;20370;-74
2022/05/24 02:13:02;;;;;;;4.78;2.53;;;16.00;99.90;;;;;;5085017;28;20029;-75
2022/05/24 02:15:33;;;;;;;0.82;0.57;;;16.10;99.90;;;;;;5092785;28;20020;-74
2022/05/24 02:18:11;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;5086409;28;20028;-74
2022/05/24 02:20:40;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5093051;28;20417;-75
2022/05/24 02:23:08;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5095297;28;20409;-75
2022/05/24 02:25:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5088156;28;20473;-75
2022/05/24 02:28:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5084104;28;20064;-75
2022/05/24 02:30:47;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5082051;28;20032;-74
2022/05/24 02:33:13;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5091788;28;20043;-75
2022/05/24 02:35:39;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5083506;28;20035;-75
2022/05/24 02:38:06;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5083331;28;20374;-75
2022/05/24 02:43:16;;;;;;;34.58;5.30;;;16.20;99.90;;;;;;5077018;28;20059;-75
2022/05/24 02:45:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5079434;28;20413;-74
2022/05/24 02:48:09;;;;;;;0.03;0.03;;;16.60;99.90;;;;;;5077246;28;20016;-75
2022/05/24 02:50:35;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5071732;28;20051;-74
2022/05/24 02:53:01;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5071601;28;20110;-75
2022/05/24 02:55:27;;;;;;;4.13;3.92;;;17.80;99.90;;;;;;5077210;28;20059;-74
2022/05/24 02:57:53;;;;;;;0.80;0.63;;;17.40;99.90;;;;;;5074253;28;20052;-74
2022/05/24 03:00:24;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5074677;28;20571;-75
2022/05/24 03:02:51;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5069850;28;20490;-75
2022/05/24 03:05:18;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5073374;28;20535;-75
2022/05/24 03:10:30;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073352;28;20038;-74
2022/05/24 03:15:43;;;;;;;2.83;2.00;;;18.50;99.90;;;;;;5073180;28;20055;-74
2022/05/24 03:18:14;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074835;28;20078;-75
2022/05/24 03:20:41;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5074802;28;20039;-74
2022/05/24 03:23:08;;;;;;;28.83;4.15;;;17.90;99.90;;;;;;5077370;28;20233;-74
2022/05/24 03:25:35;;;;;;;10.90;5.05;;;18.60;99.90;;;;;;5065467;28;20044;-74
2022/05/24 03:28:03;;;;;;;5.57;2.72;;;18.50;99.90;;;;;;5073648;28;20028;-74
2022/05/24 03:30:30;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5071511;28;20044;-74
2022/05/24 03:32:56;;;;;;;1.08;1.08;;;17.20;99.90;;;;;;5077135;28;20097;-75
2022/05/24 03:35:24;;;;;;;0.52;0.52;;;17.20;99.90;;;;;;5081692;28;20457;-75
2022/05/24 03:37:50;;;;;;;1.00;0.57;;;17.80;99.90;;;;;;5084240;28;20114;-74
2022/05/24 03:40:17;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;5078517;28;20032;-75
2022/05/24 03:42:45;;;;;;;1.63;1.52;;;19.00;99.90;;;;;;5082224;28;20044;-74
2022/05/24 03:45:13;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;5077946;28;20052;-75
2022/05/24 03:47:40;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5079216;28;20020;-74
2022/05/24 03:50:08;;;;;;;0.45;0.45;;;19.00;99.90;;;;;;5095472;28;20024;-73
2022/05/24 03:52:34;;;;;;;1.35;0.30;;;19.10;99.90;;;;;;5083725;28;20017;-74
2022/05/24 03:55:00;;;;;;;1.85;1.55;;;18.40;99.90;;;;;;5084504;28;20028;-75
2022/05/24 04:00:13;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5077990;28;20042;-75
2022/05/24 04:02:39;;;;;;;3.45;2.13;;;18.40;99.90;;;;;;5074298;28;20111;-75
2022/05/24 04:05:06;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5075588;28;20027;-75
2022/05/24 04:07:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5072975;28;20025;-76
2022/05/24 04:09:58;;;;;;;3.05;1.02;;;18.30;99.90;;;;;;5073178;28;20409;-75
2022/05/24 04:12:24;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5074548;28;20028;-75
2022/05/24 04:14:50;;;;;;;0.63;0.60;;;18.00;99.90;;;;;;5073166;28;20040;-75
2022/05/24 04:17:17;;;;;;;2.35;1.83;;;18.10;99.90;;;;;;5075732;28;20023;-75
2022/05/24 04:19:43;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5077810;28;20031;-75
2022/05/24 04:22:09;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;5079940;28;20031;-75
2022/05/24 04:24:35;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5075570;28;20371;-76
2022/05/24 04:27:05;;;;;;;5.47;1.55;;;18.40;99.90;;;;;;5078731;28;20059;-75
2022/05/24 04:29:31;;;;;;;17.42;1.40;;;18.80;99.90;;;;;;5066548;28;20028;-75
2022/05/24 04:31:57;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5075284;28;20081;-75
2022/05/24 04:34:23;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5082137;28;20108;-75
2022/05/24 04:36:49;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5078738;28;20477;-75
2022/05/24 04:39:16;;;;;;;1.85;0.75;;;18.80;99.90;;;;;;5080914;28;20027;-75
2022/05/24 04:44:26;;;;;;;1.00;0.55;;;18.60;99.90;;;;;;5080085;28;20080;-74
2022/05/24 04:47:08;;;;;;;5.60;3.67;;;18.70;99.90;;;;;;5079158;28;20024;-73
2022/05/24 04:49:35;;;;;;;1.38;1.20;;;18.70;99.90;;;;;;5077313;28;20368;-76
2022/05/24 04:52:01;;;;;;;2.50;2.40;;;18.60;99.90;;;;;;5080317;28;20042;-73
2022/05/24 04:54:28;;;;;;;1.00;0.77;;;18.60;99.90;;;;;;5077655;28;20032;-73
2022/05/24 04:56:54;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5075860;28;20012;-74
2022/05/24 04:59:20;;;;;;;1.38;0.65;;;18.80;99.90;;;;;;5077813;28;20471;-74
2022/05/24 05:01:46;;;;;;;0.52;0.52;;;19.30;99.90;;;;;;5072293;28;20343;-74
2022/05/24 05:04:12;;;;;;;2.63;2.42;;;19.00;99.90;;;;;;5082284;28;20382;-74
2022/05/24 05:06:43;;;;;;;3.08;2.88;;;18.90;99.90;;;;;;5080132;28;20047;-74
2022/05/24 05:09:10;;;;;;;2.85;2.65;;;18.60;99.90;;;;;;5075606;28;20039;-74
2022/05/24 05:11:37;;;;;;;2.60;2.03;;;18.40;99.90;;;;;;5075382;28;20133;-74
2022/05/24 05:14:04;;;;;;;1.88;1.55;;;18.60;99.90;;;;;;5071000;28;20036;-75
2022/05/24 05:16:31;;;;;;;1.70;1.52;;;19.10;99.90;;;;;;5075122;28;20025;-74
2022/05/24 05:18:57;;;;;;;14.93;4.38;;;18.60;99.90;;;;;;5077679;28;20032;-74
2022/05/24 05:21:23;;;;;;;0.75;0.75;;;19.10;99.90;;;;;;5075127;28;20051;-74
2022/05/24 05:23:49;;;;;;;6.78;3.47;;;19.30;99.90;;;;;;5076621;28;20043;-76
2022/05/24 05:26:15;;;;;;;0.77;0.77;;;19.10;99.90;;;;;;5074513;28;20043;-75
2022/05/24 05:28:41;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5076156;28;20486;-75
2022/05/24 05:31:19;;;;;;;1.45;1.17;;;18.40;99.90;;;;;;5076079;28;20035;-74
2022/05/24 05:33:47;;;;;;;2.40;2.30;;;19.20;99.90;;;;;;5074099;28;20031;-75
2022/05/24 05:36:14;;;;;;;5.50;2.67;;;19.20;99.90;;;;;;5072033;28;20111;-75
2022/05/24 05:38:47;;;;;;;12.98;2.67;;;19.40;99.90;;;;;;5073499;28;20054;-75
2022/05/24 05:41:18;;;;;;;9.38;4.13;;;19.40;99.90;;;;;;5080131;28;20528;-76
2022/05/24 05:43:46;;;;;;;1.67;1.65;;;19.20;99.90;;;;;;5075063;28;20033;-75
2022/05/24 05:46:13;;;;;;;1.73;1.65;;;19.40;99.90;;;;;;5071049;28;20040;-75
2022/05/24 05:48:39;;;;;;;0.28;0.10;;;19.60;99.90;;;;;;5071890;28;20430;-77
2022/05/24 05:51:07;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;5072465;28;20035;-73
2022/05/24 05:53:34;;;;;;;1.55;0.77;;;20.00;99.90;;;;;;5068180;28;20063;-74
2022/05/24 05:56:01;;;;;;;0.90;0.85;;;20.00;99.90;;;;;;5077429;28;20528;-73
2022/05/24 05:58:28;;;;;;;8.48;6.53;;;20.30;99.90;;;;;;5076916;28;20025;-73
2022/05/24 06:00:54;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5073676;28;20020;-74
2022/05/24 06:03:20;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5074553;28;20494;-74
2022/05/24 06:05:49;;;;;;;2.28;2.10;;;20.10;99.90;;;;;;5074404;28;20032;-74
2022/05/24 06:08:15;;;;;;;5.32;5.13;;;20.00;99.90;;;;;;5076228;28;20099;-74
2022/05/24 06:10:41;;;;;;;18.63;9.70;;;20.10;99.90;;;;;;5077119;28;20103;-75
2022/05/24 06:13:08;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5071329;28;20027;-73
2022/05/24 06:15:35;;;;;;;8.60;4.50;;;20.10;99.90;;;;;;5077068;28;20425;-73
2022/05/24 06:18:02;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5079852;28;20386;-76
2022/05/24 06:20:30;;;;;;;2.72;2.53;;;19.70;99.90;;;;;;5073223;28;20467;-75
2022/05/24 06:22:57;;;;;;;2.47;1.50;;;19.90;99.90;;;;;;5072742;28;20052;-75
2022/05/24 06:25:27;;;;;;;1.85;1.27;;;20.20;99.90;;;;;;5079770;28;20035;-75
2022/05/24 06:27:54;;;;;;;0.43;0.43;;;20.40;99.90;;;;;;5076725;28;20060;-75
2022/05/24 06:30:21;;;;;;;1.00;1.00;;;20.60;99.90;;;;;;5076645;28;20458;-76
2022/05/24 06:32:49;;;;;;;1.08;1.08;;;20.60;99.90;;;;;;5070756;28;20459;-75
2022/05/24 06:35:15;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5071778;28;20474;-75
2022/05/24 06:37:42;;;;;;;2.70;2.00;;;20.30;99.90;;;;;;5072439;28;20024;-74
2022/05/24 06:40:11;;;;;;;2.30;1.45;;;20.30;99.90;;;;;;5074086;28;20063;-76
2022/05/24 06:42:38;;;;;;;0.32;0.25;;;20.50;99.90;;;;;;5074731;28;20093;-74
2022/05/24 06:45:05;;;;;;;5.20;2.40;;;20.00;99.90;;;;;;5076005;28;20077;-74
2022/05/24 06:47:32;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5077441;28;20135;-76
2022/05/24 06:49:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5076431;28;20032;-75
2022/05/24 06:52:25;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;5076514;28;20024;-75
2022/05/24 06:54:53;;;;;;;3.33;2.42;;;22.00;99.90;;;;;;5073375;28;20120;-75
2022/05/24 06:57:20;;;;;;;1.60;0.65;;;21.90;99.90;;;;;;5077271;28;20183;-74
2022/05/24 07:02:32;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5077218;28;20129;-75
2022/05/24 07:05:01;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;5083476;28;20128;-75
2022/05/24 07:07:30;;;;;;;1.98;1.30;;;21.30;99.90;;;;;;5078526;28;21395;-75
2022/05/24 07:09:56;;;;;;;0.63;0.63;;;21.50;99.90;;;;;;5076967;28;20127;-75
2022/05/24 07:12:23;;;;;;;1.48;0.95;;;21.50;99.90;;;;;;5081212;28;20043;-75
2022/05/24 07:14:49;;;;;;;4.85;3.65;;;21.80;99.90;;;;;;5075415;28;20036;-75
2022/05/24 07:17:17;;;;;;;3.83;2.40;;;21.00;99.90;;;;;;5067771;28;20052;-75
2022/05/24 07:19:44;;;;;;;4.68;3.90;;;20.60;99.90;;;;;;5075347;28;20016;-74
2022/05/24 07:22:11;;;;;;;11.20;5.38;;;20.60;99.90;;;;;;5074725;28;20463;-74
2022/05/24 07:24:38;;;;;;;0.68;0.68;;;20.90;99.90;;;;;;5073007;28;20027;-74
2022/05/24 07:27:07;;;;;;;4.38;3.47;;;21.00;99.90;;;;;;5070036;28;20055;-75
2022/05/24 07:29:34;;;;;;;2.65;1.25;;;21.10;99.90;;;;;;5070167;28;20481;-75
2022/05/24 07:32:01;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5067959;28;20343;-75
2022/05/24 07:34:27;;;;;;;2.63;1.83;;;20.60;99.90;;;;;;5073958;28;20028;-76
2022/05/24 07:36:53;;;;;;;2.35;2.15;;;20.90;99.90;;;;;;5084349;28;20069;-74
2022/05/24 07:39:19;;;;;;;5.20;2.03;;;21.50;99.90;;;;;;5076606;28;20024;-74
2022/05/24 07:47:15;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5078536;28;20070;-75
2022/05/24 07:49:41;;;;;;;1.90;1.75;;;22.40;99.90;;;;;;5075499;28;20027;-75
2022/05/24 07:52:07;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5074568;28;20028;-75
2022/05/24 07:54:34;;;;;;;1.95;1.15;;;22.50;99.90;;;;;;5075681;28;20046;-75
2022/05/24 07:57:01;;;;;;;0.25;0.25;;;22.90;99.90;;;;;;5077231;28;20077;-75
2022/05/24 07:59:27;;;;;;;1.30;1.27;;;23.00;98.80;;;;;;5073765;28;20036;-76
2022/05/24 08:01:53;;;;;;;0.32;0.32;;;22.70;99.40;;;;;;5081126;28;20099;-75
2022/05/24 08:04:20;;;;;;;0.00;0.00;;;22.80;98.40;;;;;;5081686;28;20024;-75
2022/05/24 08:06:46;;;;;;;2.58;1.25;;;23.00;98.60;;;;;;5078435;28;20031;-75
2022/05/24 08:09:13;;;;;;;0.43;0.35;;;22.80;97.90;;;;;;5082613;28;20097;-76
2022/05/24 08:11:39;;;;;;;0.60;0.52;;;22.70;96.60;;;;;;5077378;28;20028;-76
2022/05/24 08:14:06;;;;;;;2.22;1.83;;;21.50;99.90;;;;;;5075428;28;20413;-76
2022/05/24 08:16:33;;;;;;;1.17;1.08;;;21.60;99.90;;;;;;5079069;28;20025;-72
2022/05/24 08:19:01;;;;;;;6.97;5.43;;;21.20;99.90;;;;;;5077856;28;20107;-76
2022/05/24 08:21:27;;;;;;;7.05;3.38;;;21.40;99.90;;;;;;5078912;28;20474;-76
2022/05/24 08:23:53;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5074667;28;20036;-74
2022/05/24 08:26:19;;;;;;;0.65;0.65;;;21.40;99.90;;;;;;5077798;28;20374;-75
2022/05/24 08:28:50;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5078876;28;20522;-76
2022/05/24 08:31:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5076157;28;20069;-75
2022/05/24 08:33:46;;;;;;;0.52;0.52;;;22.80;99.90;;;;;;5079950;28;20119;-75
2022/05/24 08:36:13;;;;;;;1.75;1.65;;;23.20;99.90;;;;;;5083056;28;20035;-75
2022/05/24 08:38:41;;;;;;;0.05;0.05;;;23.30;99.00;;;;;;5089639;28;20102;-75
2022/05/24 08:41:21;;;;;;;0.00;0.00;;;23.30;97.90;;;;;;5088207;28;20023;-76
2022/05/24 08:43:58;;;;;;;0.43;0.43;;;23.50;95.20;;;;;;5085520;28;20554;-75
2022/05/24 08:49:22;;;;;;;4.45;1.67;;;23.80;94.10;;;;;;5085319;28;20080;-75
2022/05/24 08:52:00;;;;;;;0.08;0.08;;;24.00;91.70;;;;;;5076300;28;20067;-75
2022/05/24 08:54:36;;;;;;;1.98;0.30;;;23.80;92.30;;;;;;5077507;28;20052;-73
2022/05/24 08:57:06;;;;;;;0.93;0.85;;;23.70;92.00;;;;;;5083398;28;20020;-75
2022/05/24 08:59:47;;;;;;;0.38;0.38;;;24.00;90.80;;;;;;5077449;28;20036;-75
2022/05/24 09:02:13;;;;;;;2.30;2.17;;;24.00;89.80;;;;;;5074329;28;20029;-76
2022/05/24 09:04:39;;;;;;;2.28;2.08;;;23.20;92.90;;;;;;5077743;28;20134;-76
2022/05/24 09:07:40;;;;;;;3.75;1.80;;;23.00;92.70;;;;;;5074772;28;20382;-75
2022/05/24 09:10:18;;;;;;;1.77;1.02;;;22.50;98.30;;;;;;5074857;28;20482;-74
2022/05/24 09:13:12;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5069695;28;20253;-76
2022/05/24 09:16:17;;;;;;;3.10;1.35;;;22.00;99.90;;;;;;5071193;28;20386;-73
2022/05/24 09:19:14;;;;;;;0.73;0.10;;;22.50;99.90;;;;;;5070504;28;20036;-75
2022/05/24 09:21:42;;;;;;;3.60;1.88;;;22.50;99.70;;;;;;5073319;28;20028;-75
2022/05/24 09:24:17;;;;;;;1.35;1.25;;;22.70;98.90;;;;;;5077588;28;20502;-75
2022/05/24 09:27:04;;;;;;;5.00;3.40;;;22.90;97.50;;;;;;5067271;28;20089;-76
2022/05/24 09:29:31;;;;;;;2.83;1.65;;;22.90;97.90;;;;;;5074300;28;20500;-74
2022/05/24 09:32:03;;;;;;;3.20;2.00;;;22.90;97.80;;;;;;5077855;28;20078;-75
2022/05/24 09:34:33;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5073157;28;21328;-74
2022/05/24 09:37:03;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5077291;28;20040;-75
2022/05/24 09:39:43;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5075372;28;20024;-75
2022/05/24 09:42:24;;;;;;;1.75;1.65;;;22.90;99.90;;;;;;5078515;28;20044;-75
2022/05/24 09:44:58;;;;;;;0.65;0.50;;;22.50;99.90;;;;;;5079497;28;20024;-76
2022/05/24 09:47:57;;;;;;;2.55;2.35;;;22.90;99.90;;;;;;5077095;28;20184;-76
2022/05/24 09:50:39;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5079806;28;20119;-76
2022/05/24 09:53:14;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5079847;28;20067;-76
2022/05/24 09:55:43;;;;;;;0.40;0.20;;;23.20;98.00;;;;;;5081355;28;20027;-76
2022/05/24 09:58:38;;;;;;;2.28;1.83;;;23.10;98.80;;;;;;5080176;28;20020;-76
2022/05/24 10:01:43;;;;;;;6.60;1.50;;;22.70;99.90;;;;;;5076536;28;20102;-76
2022/05/24 10:04:33;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5073051;28;20055;-74
2022/05/24 10:07:09;;;;;;;3.03;2.90;;;23.30;97.70;;;;;;5071020;28;20043;-74
2022/05/24 10:09:47;;;;;;;6.30;5.88;;;23.00;99.90;;;;;;5075153;28;20025;-75
2022/05/24 10:12:46;;;;;;;1.65;1.55;;;22.90;99.90;;;;;;5076583;28;20067;-75
2022/05/24 10:15:15;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5070625;28;20035;-76
2022/05/24 10:17:56;;;;;;;0.00;0.00;;;23.50;99.50;;;;;;5079532;28;20489;-76
2022/05/24 10:20:42;;;;;;;0.00;0.00;;;23.80;96.10;;;;;;5072317;28;20028;-75
2022/05/24 10:23:13;;;;;;;53.17;17.35;;;23.50;99.70;;;;;;5076499;28;20024;-75
2022/05/24 10:25:48;;;;;;;0.55;0.43;;;24.00;99.80;;;;;;5072245;28;20029;-75
2022/05/24 10:28:36;;;;;;;0.05;0.05;;;23.80;96.90;;;;;;5071622;28;20031;-74
2022/05/24 10:31:10;;;;;;;0.00;0.00;;;23.60;99.50;;;;;;5075723;28;20046;-74
2022/05/24 10:40:10;;;;;;;0.50;0.50;;;24.40;94.00;;;;;;5080190;28;20070;-75
2022/05/24 10:43:14;;;;;;;3.92;1.75;;;23.40;97.30;;;;;;5081554;28;20036;-75
2022/05/24 10:45:51;;;;;;;0.00;0.00;;;23.00;99.60;;;;;;5076982;28;20028;-75
2022/05/24 10:48:36;;;;;;;0.85;0.85;;;23.60;98.00;;;;;;5075431;28;20048;-75
2022/05/24 10:51:15;;;;;;;4.00;3.72;;;23.60;95.40;;;;;;5075432;28;20146;-75
2022/05/24 10:53:58;;;;;;;0.00;0.00;;;23.30;98.50;;;;;;5077500;28;20031;-76
2022/05/24 10:56:34;;;;;;;0.08;0.08;;;23.70;95.50;;;;;;5075393;28;20360;-75
2022/05/24 10:59:35;;;;;;;3.10;1.85;;;23.50;95.70;;;;;;5080494;28;20024;-75
2022/05/24 11:02:20;;;;;;;1.38;1.27;;;23.60;97.50;;;;;;5079186;28;20119;-73
2022/05/24 11:04:56;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5077085;28;20032;-75
2022/05/24 11:07:26;;;;;;;2.00;1.85;;;23.20;99.90;;;;;;5073832;28;20051;-74
2022/05/24 11:10:05;;;;;;;0.25;0.25;;;22.90;99.90;;;;;;5072687;28;20031;-74
2022/05/24 11:12:43;;;;;;;1.13;1.00;;;22.80;99.90;;;;;;5069501;28;20490;-75
2022/05/24 11:15:33;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5074240;28;20032;-74
2022/05/24 11:18:09;;;;;;;1.85;1.38;;;22.60;99.90;;;;;;5074666;28;20375;-75
2022/05/24 11:20:41;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5070372;28;20017;-74
2022/05/24 11:23:27;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5077677;28;20047;-75
2022/05/24 11:26:15;;;;;;;0.28;0.28;;;23.30;99.90;;;;;;5070277;28;20116;-75
2022/05/24 11:28:50;;;;;;;0.28;0.28;;;23.90;99.90;;;;;;5074381;28;20440;-75
2022/05/24 11:31:34;;;;;;;0.20;0.17;;;24.10;97.80;;;;;;5079487;28;20028;-74
2022/05/24 11:34:09;;;;;;;1.05;1.02;;;24.20;96.90;;;;;;5072643;28;20128;-74
2022/05/24 11:36:40;;;;;;;1.83;1.25;;;23.70;99.10;;;;;;5075181;28;20036;-74
2022/05/24 11:39:24;;;;;;;0.00;0.00;;;23.60;97.10;;;;;;5071069;28;20035;-74
2022/05/24 11:42:23;;;;;;;0.47;0.40;;;23.10;99.90;;;;;;5072534;28;20063;-74
2022/05/24 11:44:51;;;;;;;1.70;1.60;;;22.80;99.90;;;;;;5070126;28;20028;-75
2022/05/24 11:47:57;;;;;;;11.27;10.20;;;23.00;99.90;;;;;;5072962;28;20082;-74
2022/05/24 11:50:45;;;;;;;1.25;1.20;;;23.00;99.90;;;;;;5039643;28;20139;-74
2022/05/24 11:53:19;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5067553;28;20040;-74
2022/05/24 11:55:48;;;;;;;0.03;0.03;;;23.60;99.90;;;;;;5078324;28;20359;-74
2022/05/24 11:58:20;;;;;;;0.47;0.47;;;23.30;99.90;;;;;;5072897;28;20027;-74
2022/05/24 12:00:58;;;;;;;3.60;1.20;;;22.90;99.90;;;;;;5073252;28;20032;-74
2022/05/24 12:09:20;;;;;;;0.47;0.47;;;23.10;99.90;;;;;;5079941;28;20521;-73
2022/05/24 12:11:48;;;;;;;0.32;0.32;;;22.90;99.90;;;;;;5082007;28;20491;-74
2022/05/24 12:14:20;;;;;;;0.47;0.47;;;22.70;99.90;;;;;;5081077;28;20036;-72
2022/05/24 12:16:54;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5077042;28;20081;-75
2022/05/24 12:19:40;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5070348;28;20028;-74
2022/05/24 12:22:20;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5073584;28;20039;-74
2022/05/24 12:24:53;;;;;;;1.58;1.55;;;22.80;99.90;;;;;;5071734;28;20538;-76
2022/05/24 12:27:57;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5072840;28;20978;-73
2022/05/24 12:30:29;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5069446;28;20409;-74
2022/05/24 12:33:04;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5082696;28;20494;-75
2022/05/24 12:35:32;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5080323;28;20028;-73
2022/05/24 12:37:58;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5079820;28;20021;-76
2022/05/24 12:40:31;;;;;;;0.32;0.20;;;22.20;99.90;;;;;;5076781;28;20021;-74
2022/05/24 12:43:00;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5074615;28;20051;-74
2022/05/24 12:45:38;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5076051;28;20053;-75
2022/05/24 12:48:17;;;;;;;2.35;1.40;;;22.20;99.90;;;;;;5073591;28;20036;-74
2022/05/24 12:50:44;;;;;;;0.93;0.93;;;21.90;99.90;;;;;;5077232;28;20070;-74
2022/05/24 12:53:13;;;;;;;2.58;2.42;;;21.90;99.90;;;;;;5078642;28;20046;-74
2022/05/24 12:55:55;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5070425;28;20028;-74
2022/05/24 12:58:27;;;;;;;1.95;0.38;;;22.00;99.90;;;;;;5077406;28;20104;-74
2022/05/24 13:01:18;;;;;;;1.85;1.25;;;22.20;99.90;;;;;;5078327;28;20384;-75
2022/05/24 13:04:13;;;;;;;2.15;2.08;;;21.90;99.90;;;;;;5084718;28;20081;-74
2022/05/24 13:06:41;;;;;;;1.77;1.65;;;21.90;99.90;;;;;;5076801;28;20390;-74
2022/05/24 13:09:11;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5083474;28;20052;-74
2022/05/24 13:11:37;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5083914;28;20024;-74
2022/05/24 13:14:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5078304;28;20374;-74
2022/05/24 13:16:33;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5079302;28;20129;-73
2022/05/24 13:19:03;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5082633;28;20115;-75
2022/05/24 13:21:31;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5077315;28;20044;-73
2022/05/24 13:24:15;;;;;;;0.57;0.57;;;22.00;99.90;;;;;;5078498;28;20561;-74
2022/05/24 13:27:03;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5078431;28;20095;-74
2022/05/24 13:33:32;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5080313;28;20059;-75
2022/05/24 13:35:00;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5089945;28;20487;-74
2022/05/24 13:37:47;;;;;;;2.30;2.20;;;21.30;99.90;;;;;;5080204;28;20107;-74
2022/05/24 13:40:13;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5080632;28;20021;-74
2022/05/24 13:42:54;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5082225;28;20417;-74
2022/05/24 13:45:23;;;;;;;0.05;0.05;;;21.10;99.90;;;;;;5080823;28;20037;-74
2022/05/24 13:47:56;;;;;;;1.45;1.35;;;20.90;99.90;;;;;;5078773;28;20032;-74
2022/05/24 13:50:33;;;;;;;0.43;0.43;;;21.10;99.90;;;;;;5092975;28;20062;-74
2022/05/24 13:53:09;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5096253;28;20031;-73
2022/05/24 13:56:03;;;;;;;0.45;0.45;;;21.10;99.90;;;;;;5082455;28;20021;-73