Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:52;;;;;;;7.72;5.60;;;25.00;99.90;;;;;;5051581;28;20516;-54
2023/11/18 00:04:18;;;;;;;9.45;6.13;;;25.00;99.90;;;;;;5050719;28;20025;-55
2023/11/18 00:06:44;;;;;;;12.13;6.88;;;25.00;99.90;;;;;;5050683;28;20040;-54
2023/11/18 00:09:13;;;;;;;9.15;5.45;;;25.00;99.90;;;;;;5051770;28;20124;-55
2023/11/18 00:11:40;;;;;;;8.60;5.68;;;24.90;99.90;;;;;;5051868;28;20388;-54
2023/11/18 00:14:06;;;;;;;8.97;6.40;;;24.90;99.90;;;;;;5051856;28;20021;-54
2023/11/18 00:16:31;;;;;;;7.60;5.78;;;24.90;99.90;;;;;;5051933;28;20076;-54
2023/11/18 00:19:01;;;;;;;7.68;5.47;;;24.90;99.90;;;;;;5033891;28;20484;-55
2023/11/18 00:21:27;;;;;;;10.25;6.25;;;24.90;99.90;;;;;;5051711;28;20038;-54
2023/11/18 00:23:55;;;;;;;7.60;5.95;;;24.90;99.90;;;;;;5034112;28;20362;-54
2023/11/18 00:26:21;;;;;;;8.27;5.70;;;24.80;99.90;;;;;;5054052;28;20067;-54
2023/11/18 00:28:48;;;;;;;7.45;5.97;;;24.80;99.90;;;;;;5055478;28;20480;-54
2023/11/18 00:31:14;;;;;;;8.37;6.10;;;24.80;99.90;;;;;;5055861;28;20021;-54
2023/11/18 00:33:40;;;;;;;8.73;6.00;;;24.80;99.90;;;;;;5055455;28;20029;-55
2023/11/18 00:36:07;;;;;;;7.85;5.70;;;24.80;99.90;;;;;;5055512;28;20074;-54
2023/11/18 00:38:32;;;;;;;7.30;5.95;;;24.80;99.90;;;;;;5055401;28;20469;-54
2023/11/18 00:40:58;;;;;;;7.82;5.53;;;24.70;99.90;;;;;;5055475;28;20163;-54
2023/11/18 00:43:24;;;;;;;6.72;5.43;;;24.70;99.90;;;;;;5055483;28;20025;-55
2023/11/18 00:45:51;;;;;;;7.93;5.47;;;24.70;99.90;;;;;;5055424;28;20025;-54
2023/11/18 00:48:17;;;;;;;7.80;5.20;;;24.70;99.90;;;;;;5055467;28;20032;-54
2023/11/18 00:50:43;;;;;;;7.20;5.05;;;24.70;99.90;;;;;;5055471;28;20021;-54
2023/11/18 00:53:10;;;;;;;6.28;5.10;;;24.70;99.90;;;;;;5055241;28;20447;-54
2023/11/18 00:55:36;;;;;;;6.35;4.70;;;24.60;99.90;;;;;;5055225;28;20358;-54
2023/11/18 00:58:02;;;;;;;6.78;5.20;;;24.70;99.90;;;;;;5055271;28;20033;-54
2023/11/18 01:00:28;;;;;;;10.20;5.20;;;24.60;99.90;;;;;;5054937;28;20450;-54
2023/11/18 01:02:54;;;;;;;6.38;5.15;;;24.60;99.90;;;;;;5055183;28;20108;-55
2023/11/18 01:05:20;;;;;;;7.63;5.05;;;24.60;99.90;;;;;;5054968;28;20029;-54
2023/11/18 01:07:46;;;;;;;5.65;4.20;;;24.60;99.90;;;;;;5055148;28;20071;-54
2023/11/18 01:10:13;;;;;;;5.50;4.22;;;24.60;99.90;;;;;;5054843;28;20021;-54
2023/11/18 01:12:39;;;;;;;6.47;4.23;;;24.60;99.90;;;;;;5054993;28;20499;-54
2023/11/18 01:15:06;;;;;;;6.78;4.45;;;24.60;99.90;;;;;;5054857;28;20265;-54
2023/11/18 01:17:33;;;;;;;6.32;4.43;;;24.60;99.90;;;;;;5036808;28;20040;-54
2023/11/18 01:20:01;;;;;;;5.93;4.13;;;24.60;99.90;;;;;;5054710;28;20029;-54
2023/11/18 01:22:26;;;;;;;4.53;3.63;;;24.60;99.90;;;;;;5054776;28;20082;-54
2023/11/18 01:24:52;;;;;;;5.95;4.55;;;24.60;99.90;;;;;;5036698;28;20393;-54
2023/11/18 01:27:19;;;;;;;4.88;3.90;;;24.50;99.90;;;;;;5036893;28;20029;-54
2023/11/18 01:29:46;;;;;;;7.90;4.97;;;24.50;99.90;;;;;;5054860;28;20028;-54
2023/11/18 01:32:13;;;;;;;5.45;4.20;;;24.50;99.90;;;;;;5054583;28;20021;-54
2023/11/18 01:34:39;;;;;;;5.50;4.18;;;24.50;99.90;;;;;;5054419;28;20374;-54
2023/11/18 01:37:07;;;;;;;5.13;4.07;;;24.50;99.90;;;;;;5053268;28;20025;-54
2023/11/18 01:39:33;;;;;;;5.20;4.60;;;24.50;99.90;;;;;;5054474;28;20032;-54
2023/11/18 01:41:59;;;;;;;5.18;4.32;;;24.50;99.90;;;;;;5054190;28;20036;-54
2023/11/18 01:44:28;;;;;;;5.97;3.75;;;24.50;99.90;;;;;;5054230;28;20056;-54
2023/11/18 01:46:55;;;;;;;5.93;3.80;;;24.50;99.90;;;;;;5054187;28;20025;-54
2023/11/18 01:49:22;;;;;;;5.90;3.70;;;24.50;99.90;;;;;;5038258;28;20609;-55
2023/11/18 01:51:56;;;;;;;4.97;4.00;;;24.50;99.90;;;;;;5074056;28;20507;-54
2023/11/18 01:54:23;;;;;;;5.88;3.97;;;24.50;99.90;;;;;;5056647;28;20020;-54
2023/11/18 01:56:51;;;;;;;5.45;4.30;;;24.50;99.90;;;;;;5056287;28;20032;-54
2023/11/18 01:59:20;;;;;;;6.13;4.28;;;24.50;99.90;;;;;;5074022;28;20021;-54
2023/11/18 02:01:51;;;;;;;5.50;4.47;;;24.50;99.90;;;;;;5073930;28;20072;-54
2023/11/18 02:04:19;;;;;;;5.28;4.18;;;24.50;99.90;;;;;;5054920;28;20033;-54
2023/11/18 02:06:47;;;;;;;5.32;4.03;;;24.50;99.90;;;;;;5055482;28;20067;-55
2023/11/18 02:09:17;;;;;;;4.68;4.05;;;24.50;99.90;;;;;;5073802;28;20020;-54
2023/11/18 02:12:13;;;;;;;5.35;3.72;;;24.40;99.90;;;;;;5073926;28;20160;-54
2023/11/18 02:14:40;;;;;;;5.82;4.10;;;24.40;99.90;;;;;;5073768;28;20021;-55
2023/11/18 02:17:09;;;;;;;4.43;3.50;;;24.40;99.90;;;;;;5073719;28;20032;-55
2023/11/18 02:19:36;;;;;;;5.93;3.50;;;24.40;99.90;;;;;;5055560;28;20017;-54
2023/11/18 02:22:03;;;;;;;6.38;3.35;;;24.40;99.90;;;;;;5073503;28;20040;-54
2023/11/18 02:24:36;;;;;;;6.53;3.70;;;24.40;99.90;;;;;;5073525;28;20029;-54
2023/11/18 02:27:03;;;;;;;5.50;3.70;;;24.40;99.90;;;;;;5073454;28;20073;-54
2023/11/18 02:29:45;;;;;;;4.68;3.88;;;24.40;99.90;;;;;;5073532;28;20091;-54
2023/11/18 02:32:34;;;;;;;4.50;3.63;;;24.30;99.90;;;;;;5073321;28;20031;-54
2023/11/18 02:35:13;;;;;;;4.45;3.67;;;24.30;99.90;;;;;;5073223;28;20496;-54
2023/11/18 02:37:44;;;;;;;5.63;3.53;;;24.30;99.90;;;;;;5055412;28;20032;-54
2023/11/18 02:40:16;;;;;;;3.30;2.95;;;24.30;99.90;;;;;;5073316;28;20032;-54
2023/11/18 02:42:44;;;;;;;4.28;3.50;;;24.30;99.90;;;;;;5073254;28;20574;-54
2023/11/18 02:45:16;;;;;;;3.92;2.90;;;24.30;99.90;;;;;;5055238;28;20103;-54
2023/11/18 02:47:45;;;;;;;3.65;3.13;;;24.30;99.90;;;;;;5073009;28;20081;-54
2023/11/18 02:50:13;;;;;;;3.58;2.80;;;24.30;99.90;;;;;;5072763;28;20024;-54
2023/11/18 02:52:42;;;;;;;4.25;3.25;;;24.30;99.90;;;;;;5073065;28;20013;-55
2023/11/18 02:55:08;;;;;;;3.95;3.00;;;24.30;99.90;;;;;;5072882;28;20067;-54
2023/11/18 02:57:38;;;;;;;4.28;2.80;;;24.30;99.90;;;;;;5072902;28;20027;-54
2023/11/18 03:03:02;;;;;;;4.93;3.25;;;24.30;99.90;;;;;;4992030;28;20109;-42
2023/11/18 03:05:28;;;;;;;5.30;3.00;;;24.30;99.90;;;;;;4993616;28;20072;-42
2023/11/18 03:07:57;;;;;;;5.43;3.03;;;24.30;99.90;;;;;;4993738;28;20117;-42
2023/11/18 03:10:23;;;;;;;4.25;3.28;;;24.30;99.90;;;;;;4993683;28;20019;-42
2023/11/18 03:12:52;;;;;;;3.78;3.13;;;24.30;99.90;;;;;;4993333;28;20053;-42
2023/11/18 03:15:18;;;;;;;3.95;3.03;;;24.20;99.90;;;;;;4993271;28;20030;-42
2023/11/18 03:17:50;;;;;;;5.80;3.15;;;24.20;99.90;;;;;;4993316;28;20030;-42
2023/11/18 03:20:17;;;;;;;2.80;2.42;;;24.20;99.90;;;;;;4993271;28;20074;-42
2023/11/18 03:22:47;;;;;;;3.67;3.17;;;24.20;99.90;;;;;;4992073;28;20042;-42
2023/11/18 03:25:13;;;;;;;3.20;2.88;;;24.20;99.90;;;;;;4992028;28;20120;-42
2023/11/18 03:27:39;;;;;;;4.28;3.25;;;24.20;99.90;;;;;;4993074;28;20031;-42
2023/11/18 03:30:08;;;;;;;4.10;2.83;;;24.20;99.90;;;;;;4993567;28;20042;-42
2023/11/18 03:32:37;;;;;;;2.65;2.45;;;24.20;99.90;;;;;;4993117;28;20019;-42
2023/11/18 03:35:07;;;;;;;4.03;2.83;;;24.20;99.90;;;;;;4993056;28;20505;-42
2023/11/18 03:37:33;;;;;;;4.72;2.55;;;24.20;99.90;;;;;;4993054;28;20033;-43
2023/11/18 03:39:58;;;;;;;4.22;3.22;;;24.10;99.90;;;;;;4993125;28;20026;-42
2023/11/18 03:42:24;;;;;;;3.00;2.70;;;24.10;99.90;;;;;;4993126;28;20034;-43
2023/11/18 03:44:50;;;;;;;2.75;2.47;;;24.10;99.90;;;;;;4993005;28;20057;-43
2023/11/18 03:47:16;;;;;;;3.75;2.60;;;24.20;99.90;;;;;;4993054;28;20026;-43
2023/11/18 03:49:42;;;;;;;3.75;2.78;;;24.10;99.90;;;;;;4992928;28;20101;-43
2023/11/18 03:52:08;;;;;;;2.95;2.60;;;24.10;99.90;;;;;;4992953;28;20034;-43
2023/11/18 03:54:34;;;;;;;3.13;2.60;;;24.10;99.90;;;;;;4975592;28;20018;-43
2023/11/18 03:56:59;;;;;;;3.80;2.58;;;24.10;99.90;;;;;;4992881;28;20443;-42
2023/11/18 03:59:26;;;;;;;2.95;2.47;;;24.10;99.90;;;;;;4993103;28;20093;-42
2023/11/18 04:01:52;;;;;;;4.43;2.72;;;24.10;99.90;;;;;;5035663;22;20065;-48
2023/11/18 04:04:18;;;;;;;3.97;3.17;;;24.10;99.90;;;;;;5036226;28;20029;-49
2023/11/18 04:06:46;;;;;;;3.03;2.70;;;24.10;99.90;;;;;;5036135;28;20029;-49
2023/11/18 04:09:13;;;;;;;3.25;2.67;;;24.00;99.90;;;;;;5036057;28;20496;-48
2023/11/18 04:11:38;;;;;;;3.08;2.30;;;24.00;99.90;;;;;;5036043;28;20071;-49
2023/11/18 04:14:04;;;;;;;3.17;2.67;;;24.00;99.90;;;;;;5036139;28;20417;-47
2023/11/18 04:16:30;;;;;;;3.30;2.70;;;24.00;99.90;;;;;;5035963;28;20033;-49
2023/11/18 04:18:56;;;;;;;3.00;2.20;;;24.00;99.90;;;;;;5036084;28;20441;-48
2023/11/18 04:21:22;;;;;;;3.28;2.58;;;24.10;99.90;;;;;;5035691;28;20107;-48
2023/11/18 04:23:48;;;;;;;4.30;2.88;;;24.00;99.90;;;;;;5035848;28;20109;-48
2023/11/18 04:26:14;;;;;;;3.13;2.13;;;24.00;99.90;;;;;;5035734;28;20099;-47
2023/11/18 04:28:40;;;;;;;3.38;2.47;;;24.00;99.90;;;;;;5035709;28;20473;-48
2023/11/18 04:31:06;;;;;;;3.20;2.38;;;24.00;99.90;;;;;;5035628;28;20097;-48
2023/11/18 04:33:33;;;;;;;2.88;2.33;;;24.00;99.90;;;;;;5035671;28;20029;-48
2023/11/18 04:35:58;;;;;;;2.90;2.22;;;24.00;99.90;;;;;;5035731;28;20017;-48
2023/11/18 04:38:25;;;;;;;2.78;2.28;;;24.00;99.90;;;;;;5035970;28;20025;-48
2023/11/18 04:40:55;;;;;;;2.83;1.67;;;24.00;99.90;;;;;;5035417;28;20025;-48
2023/11/18 04:43:22;;;;;;;3.13;2.35;;;23.90;99.90;;;;;;5035328;28;20041;-48
2023/11/18 04:45:48;;;;;;;2.75;2.53;;;24.00;99.90;;;;;;5035214;28;20402;-48
2023/11/18 04:48:13;;;;;;;2.97;2.20;;;23.90;99.90;;;;;;5035157;28;20478;-49
2023/11/18 04:50:41;;;;;;;3.80;2.40;;;23.90;99.90;;;;;;5035412;28;20152;-48
2023/11/18 04:53:10;;;;;;;4.30;2.47;;;23.90;99.90;;;;;;5035351;28;20112;-48
2023/11/18 04:55:37;;;;;;;3.42;2.42;;;23.90;99.90;;;;;;5017344;28;20025;-48
2023/11/18 04:58:03;;;;;;;3.22;2.47;;;23.90;99.90;;;;;;5035235;28;20025;-48
2023/11/18 05:00:29;;;;;;;3.90;2.17;;;23.90;99.90;;;;;;5035585;28;20022;-48
2023/11/18 05:02:55;;;;;;;4.03;2.40;;;23.90;99.90;;;;;;5035082;28;20025;-48
2023/11/18 05:05:22;;;;;;;3.47;2.20;;;23.90;99.90;;;;;;5035017;28;20448;-48
2023/11/18 05:07:48;;;;;;;2.63;2.00;;;23.90;99.90;;;;;;5035000;28;20022;-47
2023/11/18 05:10:13;;;;;;;2.85;1.92;;;23.90;99.90;;;;;;5035077;28;20087;-48
2023/11/18 05:12:40;;;;;;;2.88;2.15;;;23.90;99.90;;;;;;5034977;28;20048;-48
2023/11/18 05:15:07;;;;;;;3.88;2.63;;;23.90;99.90;;;;;;5032517;28;20030;-47
2023/11/18 05:17:36;;;;;;;;;;;23.90;99.90;;;;;;5035012;28;20025;-48
2023/11/18 05:20:04;;;;;;;2.03;1.83;;;23.80;99.90;;;;;;5034674;28;20369;-48
2023/11/18 05:22:29;;;;;;;2.63;2.05;;;23.80;99.90;;;;;;5034409;28;20038;-47
2023/11/18 05:24:57;;;;;;;2.90;2.00;;;23.80;99.90;;;;;;5016984;28;20073;-48
2023/11/18 05:27:23;;;;;;;2.13;1.90;;;23.80;99.90;;;;;;5034453;28;20041;-48
2023/11/18 05:29:54;;;;;;;2.47;1.65;;;23.80;99.90;;;;;;5016223;28;20051;-47
2023/11/18 05:32:23;;;;;;;2.08;1.73;;;23.80;99.90;;;;;;5032956;28;20025;-48
2023/11/18 05:34:53;;;;;;;2.33;1.90;;;23.80;99.90;;;;;;5032765;28;20014;-48
2023/11/18 05:37:20;;;;;;;4.25;2.15;;;23.70;99.90;;;;;;5034522;28;20029;-48
2023/11/18 05:39:46;;;;;;;2.40;1.90;;;23.80;99.90;;;;;;5016739;28;20025;-48
2023/11/18 05:42:12;;;;;;;2.85;1.98;;;23.70;99.90;;;;;;5034215;28;20072;-48
2023/11/18 05:44:39;;;;;;;2.58;2.10;;;23.70;99.90;;;;;;5034267;28;20473;-48
2023/11/18 05:47:11;;;;;;;2.45;1.88;;;23.70;99.90;;;;;;5034416;28;20484;-48
2023/11/18 05:49:38;;;;;;;3.08;1.83;;;23.70;99.90;;;;;;5034229;28;20030;-48
2023/11/18 05:52:05;;;;;;;1.90;1.63;;;23.70;99.90;;;;;;5034276;28;20025;-48
2023/11/18 05:54:30;;;;;;;2.30;1.90;;;23.70;99.90;;;;;;5034386;28;20658;-48
2023/11/18 05:56:58;;;;;;;3.00;1.95;;;23.70;99.90;;;;;;5034064;28;20036;-48
2023/11/18 05:59:26;;;;;;;2.15;1.42;;;23.70;99.90;;;;;;5033976;28;20508;-47
2023/11/18 06:01:53;;;;;;;1.75;1.48;;;23.70;99.90;;;;;;5032219;28;20053;-47
2023/11/18 06:04:18;;;;;;;2.47;1.80;;;23.70;99.90;;;;;;5016120;28;20470;-47
2023/11/18 06:06:44;;;;;;;2.40;1.80;;;23.70;99.90;;;;;;5032939;28;20132;-47
2023/11/18 06:09:17;;;;;;;2.20;1.70;;;23.70;99.90;;;;;;5034112;28;20021;-47
2023/11/18 06:11:45;;;;;;;1.92;1.60;;;23.70;99.90;;;;;;5015221;28;20032;-47
2023/11/18 06:14:12;;;;;;;2.22;1.73;;;23.60;99.90;;;;;;5034078;28;20338;-48
2023/11/18 06:16:39;;;;;;;2.55;1.92;;;23.60;99.90;;;;;;5033856;28;20057;-48
2023/11/18 06:19:06;;;;;;;2.17;1.88;;;23.60;99.90;;;;;;5033854;28;20014;-47
2023/11/18 06:21:32;;;;;;;2.77;2.10;;;23.60;99.90;;;;;;5033835;28;20040;-47
2023/11/18 06:23:59;;;;;;;6.00;2.30;;;23.60;99.90;;;;;;5033030;28;20029;-48
2023/11/18 06:26:26;;;;;;;3.22;2.20;;;23.60;99.90;;;;;;5016057;28;20798;-47
2023/11/18 06:28:53;;;;;;;3.73;1.60;;;23.60;99.90;;;;;;5033670;28;20538;-47
2023/11/18 06:31:20;;;;;;;2.92;2.10;;;23.60;99.90;;;;;;5033490;28;20320;-47
2023/11/18 06:33:47;;;;;;;2.08;1.58;;;23.60;99.90;;;;;;5033528;28;20071;-47
2023/11/18 06:36:17;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5033391;28;20083;-47
2023/11/18 06:38:46;;;;;;;2.65;2.15;;;23.60;99.90;;;;;;5033225;28;20070;-47
2023/11/18 06:41:13;;;;;;;3.15;2.17;;;23.60;99.90;;;;;;5033193;28;20065;-47
2023/11/18 06:46:26;;;;;;;2.40;1.95;;;23.60;99.90;;;;;;5033278;28;20079;-47
2023/11/18 06:49:03;;;;;;;4.28;2.13;;;23.50;99.90;;;;;;5033158;28;20017;-47
2023/11/18 06:51:31;;;;;;;2.75;1.80;;;23.50;99.90;;;;;;5033145;28;20072;-47
2023/11/18 06:53:58;;;;;;;4.47;1.98;;;23.50;99.90;;;;;;5032803;28;20030;-47
2023/11/18 06:56:25;;;;;;;2.72;1.85;;;23.50;99.90;;;;;;5033075;28;20022;-47
2023/11/18 06:58:51;;;;;;;4.07;2.50;;;23.50;99.90;;;;;;5015145;28;20478;-47
2023/11/18 07:01:18;;;;;;;5.55;2.78;;;23.50;99.90;;;;;;5032719;28;20041;-47
2023/11/18 07:03:44;;;;;;;4.10;2.33;;;23.50;99.90;;;;;;5032803;28;20022;-48
2023/11/18 07:06:14;;;;;;;3.33;2.10;;;23.50;99.90;;;;;;5032837;28;20036;-48
2023/11/18 07:08:40;;;;;;;2.45;2.03;;;23.40;99.90;;;;;;5015696;28;20056;-48
2023/11/18 07:11:06;;;;;;;3.53;2.13;;;23.50;99.90;;;;;;5032784;28;20041;-48
2023/11/18 07:13:35;;;;;;;2.30;2.10;;;23.50;99.90;;;;;;5032810;28;20029;-52
2023/11/18 07:16:05;;;;;;;4.20;3.33;;;23.40;99.90;;;;;;5032733;28;20021;-48
2023/11/18 07:18:31;;;;;;;2.65;2.00;;;23.50;99.90;;;;;;5015744;28;20033;-48
2023/11/18 07:20:59;;;;;;;3.33;2.60;;;23.50;99.90;;;;;;5015041;28;20025;-47
2023/11/18 07:23:25;;;;;;;2.97;2.10;;;23.40;99.90;;;;;;5032578;28;20029;-47
2023/11/18 07:25:50;;;;;;;4.35;2.15;;;23.50;99.90;;;;;;5014802;28;20025;-48
2023/11/18 07:28:17;;;;;;;3.85;2.83;;;23.50;99.90;;;;;;5032425;28;20073;-48
2023/11/18 07:30:47;;;;;;;2.83;1.92;;;23.50;99.90;;;;;;5032285;28;20021;-48
2023/11/18 07:33:17;;;;;;;3.47;2.15;;;23.50;99.90;;;;;;5032327;28;20068;-48
2023/11/18 07:35:50;;;;;;;3.92;2.15;;;23.50;99.90;;;;;;5031468;28;20474;-48
2023/11/18 07:38:16;;;;;;;3.05;2.25;;;23.50;99.90;;;;;;5032430;28;20370;-48
2023/11/18 07:40:45;;;;;;;3.45;2.17;;;23.60;99.90;;;;;;5014408;28;20382;-47
2023/11/18 07:43:12;;;;;;;3.53;2.30;;;23.60;99.90;;;;;;5032240;28;20022;-48
2023/11/18 07:45:39;;;;;;;2.70;2.00;;;23.60;99.90;;;;;;5032455;28;20079;-48
2023/11/18 07:48:11;;;;;;;4.90;2.28;;;23.60;99.90;;;;;;5032558;28;20022;-48
2023/11/18 07:50:40;;;;;;;3.22;2.38;;;23.70;99.90;;;;;;5032364;28;20040;-48
2023/11/18 07:53:07;;;;;;;3.15;2.40;;;23.70;99.90;;;;;;5032301;28;20500;-48
2023/11/18 07:55:39;;;;;;;2.83;2.10;;;23.70;99.90;;;;;;5032099;28;20026;-48
2023/11/18 07:58:12;;;;;;;3.53;2.30;;;23.70;99.90;;;;;;5032006;28;20025;-48
2023/11/18 08:00:49;;;;;;;3.97;2.22;;;23.80;99.90;;;;;;5031975;28;20060;-48
2023/11/18 08:03:14;;;;;;;2.30;1.87;;;23.80;99.90;;;;;;5032111;28;20026;-48
2023/11/18 08:05:45;;;;;;;2.30;1.90;;;23.80;99.90;;;;;;5032117;28;20029;-47
2023/11/18 08:08:16;;;;;;;4.22;2.10;;;23.90;99.90;;;;;;5032109;28;20030;-48
2023/11/18 08:10:43;;;;;;;2.83;2.00;;;23.90;99.90;;;;;;5014677;28;20036;-48
2023/11/18 08:13:10;;;;;;;4.43;2.17;;;23.90;99.90;;;;;;5014605;28;20049;-48
2023/11/18 08:15:40;;;;;;;4.63;2.30;;;23.90;99.90;;;;;;5032170;28;20196;-48
2023/11/18 08:18:07;;;;;;;2.58;1.90;;;24.00;99.90;;;;;;5032021;28;20333;-49
2023/11/18 08:20:33;;;;;;;4.43;2.10;;;24.00;99.90;;;;;;5031757;28;20076;-49
2023/11/18 08:22:59;;;;;;;2.03;1.58;;;24.00;99.90;;;;;;5031843;28;20022;-49
2023/11/18 08:25:25;;;;;;;3.35;2.10;;;24.10;99.90;;;;;;5031882;28;20401;-49
2023/11/18 08:27:51;;;;;;;3.35;2.05;;;24.10;99.90;;;;;;5031829;28;20482;-49
2023/11/18 08:30:20;;;;;;;3.83;2.17;;;24.10;99.90;;;;;;5031720;28;20481;-49
2023/11/18 08:32:47;;;;;;;4.00;2.20;;;24.20;99.90;;;;;;5031666;28;20026;-49
2023/11/18 08:35:14;;;;;;;6.05;2.78;;;24.30;99.90;;;;;;5031750;28;20033;-49
2023/11/18 08:37:41;;;;;;;3.35;2.00;;;24.20;99.90;;;;;;5032096;28;20029;-49
2023/11/18 08:40:17;;;;;;;;;;;24.30;99.90;;;;;;5014844;28;20032;-49
2023/11/18 08:42:49;;;;;;;4.32;2.17;;;24.30;99.90;;;;;;5013914;28;19913;-49
2023/11/18 08:45:16;;;;;;;4.80;2.47;;;24.30;99.90;;;;;;5031681;28;20474;-49
2023/11/18 08:47:46;;;;;;;3.67;2.30;;;24.40;99.90;;;;;;5016783;28;20375;-48
2023/11/18 08:50:16;;;;;;;2.83;2.20;;;24.40;99.90;;;;;;5035708;28;20105;-49
2023/11/18 08:52:43;;;;;;;4.03;2.22;;;24.40;99.90;;;;;;5017660;28;20363;-49
2023/11/18 08:55:17;;;;;;;2.42;2.15;;;24.50;99.90;;;;;;5035341;28;20060;-49
2023/11/18 08:57:59;;;;;;;4.30;2.10;;;24.50;99.90;;;;;;5035213;28;20037;-49
2023/11/18 09:03:24;;;;;;;3.25;2.35;;;24.50;99.90;;;;;;5035472;28;20036;-48
2023/11/18 09:05:58;;;;;;;3.40;2.03;;;24.60;99.90;;;;;;5035079;28;20096;-49
2023/11/18 09:08:32;;;;;;;4.38;2.70;;;24.60;99.90;;;;;;5034973;28;20534;-49
2023/11/18 09:10:58;;;;;;;4.82;2.10;;;24.70;99.90;;;;;;5034932;28;20106;-49
2023/11/18 09:13:31;;;;;;;3.30;2.65;;;24.70;99.90;;;;;;5034946;28;20440;-49
2023/11/18 09:16:02;;;;;;;3.92;2.70;;;24.70;99.90;;;;;;5034836;28;20381;-49
2023/11/18 09:18:30;;;;;;;3.47;2.58;;;24.70;99.90;;;;;;5016971;28;20363;-49
2023/11/18 09:20:59;;;;;;;3.70;2.85;;;24.80;99.90;;;;;;5034566;28;20481;-49
2023/11/18 09:23:27;;;;;;;6.53;2.42;;;24.80;99.90;;;;;;5034627;28;20032;-49
2023/11/18 09:25:53;;;;;;;3.28;2.60;;;24.90;99.90;;;;;;5034989;28;20377;-48
2023/11/18 09:28:20;;;;;;;3.42;2.45;;;24.90;99.90;;;;;;5016899;28;20026;-49
2023/11/18 09:30:49;;;;;;;5.00;2.60;;;25.00;99.90;;;;;;5034698;28;20477;-48
2023/11/18 09:33:25;;;;;;;4.68;2.75;;;25.00;99.90;;;;;;5034452;28;20029;-48
2023/11/18 09:35:59;;;;;;;3.70;2.67;;;25.00;99.90;;;;;;5034535;28;20020;-48
2023/11/18 09:38:35;;;;;;;6.82;2.58;;;25.00;99.90;;;;;;5016761;28;20039;-48
2023/11/18 09:41:02;;;;;;;5.43;2.70;;;25.10;99.90;;;;;;5034292;28;20021;-49
2023/11/18 09:43:32;;;;;;;;;;;25.10;99.90;;;;;;5016936;28;20028;-49
2023/11/18 09:46:12;;;;;;;6.00;2.58;;;25.20;99.90;;;;;;5034356;28;19906;-49
2023/11/18 09:49:01;;;;;;;5.35;2.65;;;25.20;99.90;;;;;;5034187;28;20052;-49
2023/11/18 09:51:32;;;;;;;3.95;2.10;;;25.30;99.90;;;;;;5034138;28;20025;-48
2023/11/18 09:54:07;;;;;;;5.82;3.55;;;25.30;99.90;;;;;;5034116;28;20021;-49
2023/11/18 09:56:39;;;;;;;6.30;2.58;;;25.40;99.90;;;;;;5034216;28;20520;-48
2023/11/18 09:59:19;;;;;;;4.78;3.13;;;25.40;99.90;;;;;;5033345;28;20100;-48
2023/11/18 10:01:56;;;;;;;5.55;2.75;;;25.50;99.90;;;;;;5033960;28;20064;-48
2023/11/18 10:04:27;;;;;;;;;;;25.50;99.90;;;;;;5034438;28;20032;-48
2023/11/18 10:06:56;;;;;;;4.60;3.28;;;25.60;99.90;;;;;;5033902;28;20384;-47
2023/11/18 10:09:37;;;;;;;4.30;2.80;;;25.60;99.90;;;;;;5033910;28;20084;-48
2023/11/18 10:12:06;;;;;;;5.05;2.50;;;25.70;99.90;;;;;;5033811;28;20021;-48
2023/11/18 10:14:37;;;;;;;4.47;2.63;;;25.70;99.90;;;;;;5016051;28;20062;-48
2023/11/18 10:17:09;;;;;;;6.03;3.08;;;25.80;99.90;;;;;;5033648;28;20500;-48
2023/11/18 10:19:57;;;;;;;3.25;2.83;;;25.80;99.90;;;;;;5033582;28;20033;-49
2023/11/18 10:22:28;;;;;;;3.53;2.63;;;25.80;99.90;;;;;;5033750;28;20072;-47
2023/11/18 10:24:55;;;;;;;7.20;3.00;;;25.90;99.90;;;;;;5033504;28;20022;-48
2023/11/18 10:27:25;;;;;;;7.25;3.05;;;25.90;99.90;;;;;;5033642;28;20026;-48
2023/11/18 10:30:02;;;;;;;2.97;2.50;;;25.90;99.90;;;;;;5015746;28;20091;-48
2023/11/18 10:32:28;;;;;;;6.35;2.92;;;26.00;99.90;;;;;;5033433;28;20561;-48
2023/11/18 10:34:57;;;;;;;4.00;2.58;;;26.00;99.90;;;;;;5033241;28;20942;-48
2023/11/18 10:37:23;;;;;;;3.97;2.55;;;26.10;99.90;;;;;;5033184;28;20195;-48
2023/11/18 10:39:51;;;;;;;4.10;2.60;;;26.10;99.90;;;;;;5033198;28;20026;-48
2023/11/18 10:42:18;;;;;;;7.65;3.40;;;26.10;99.90;;;;;;5033142;28;20041;-49
2023/11/18 10:45:03;;;;;;;4.93;3.10;;;26.20;99.90;;;;;;5032981;28;20026;-48
2023/11/18 10:47:32;;;;;;;3.75;2.67;;;26.20;99.90;;;;;;5032934;28;20065;-48
2023/11/18 10:49:58;;;;;;;4.53;2.67;;;26.30;99.90;;;;;;5032783;28;20021;-48
2023/11/18 10:52:34;;;;;;;5.93;2.85;;;26.30;99.90;;;;;;5032647;28;20075;-48
2023/11/18 10:55:07;;;;;;;9.13;2.80;;;26.30;99.90;;;;;;5032895;28;20056;-48
2023/11/18 10:57:35;;;;;;;4.35;2.88;;;26.40;99.90;;;;;;5033133;28;20025;-48
2023/11/18 11:00:26;;;;;;;6.07;3.05;;;26.40;99.90;;;;;;5015343;28;20026;-47
2023/11/18 11:02:58;;;;;;;5.15;2.67;;;26.50;99.90;;;;;;4993328;28;20125;-48
2023/11/18 11:05:35;;;;;;;3.50;2.80;;;26.50;99.90;;;;;;4991938;28;20034;-48
2023/11/18 11:08:04;;;;;;;3.70;2.72;;;26.60;99.90;;;;;;4993251;28;20509;-48
2023/11/18 11:10:30;;;;;;;4.38;2.50;;;26.60;99.90;;;;;;4993034;28;20112;-48
2023/11/18 11:13:01;;;;;;;2.92;2.47;;;26.60;99.90;;;;;;4993164;28;20045;-48
2023/11/18 11:15:31;;;;;;;3.05;2.47;;;26.70;99.90;;;;;;4993200;28;20022;-48
2023/11/18 11:18:09;;;;;;;3.47;2.60;;;26.70;99.90;;;;;;4993064;28;20506;-47
2023/11/18 11:20:48;;;;;;;6.03;3.15;;;26.70;99.90;;;;;;4993336;28;20368;-47
2023/11/18 11:23:39;;;;;;;4.72;3.03;;;26.80;99.90;;;;;;4993274;28;20544;-48
2023/11/18 11:26:38;;;;;;;13.63;2.83;;;26.80;99.90;;;;;;4993488;28;20398;-48
2023/11/18 11:29:36;;;;;;;6.97;3.25;;;26.80;99.90;;;;;;4993383;28;20019;-48
2023/11/18 11:32:18;;;;;;;8.60;3.13;;;26.90;99.90;;;;;;4991259;28;20030;-49
2023/11/18 11:34:56;;;;;;;5.05;3.08;;;26.90;99.90;;;;;;4993157;28;20030;-49
2023/11/18 11:37:26;;;;;;;6.35;3.10;;;26.90;99.90;;;;;;4993010;28;20048;-49
2023/11/18 11:39:54;;;;;;;15.30;2.80;;;26.90;99.90;;;;;;4992895;28;20022;-49
2023/11/18 11:42:21;;;;;;;5.47;2.90;;;27.00;99.90;;;;;;4991762;28;20038;-49
2023/11/18 11:44:53;;;;;;;;;;;27.00;99.90;;;;;;4993328;28;20498;-49
2023/11/18 11:47:23;;;;;;;6.25;3.25;;;27.00;99.90;;;;;;4992894;28;19906;-48
2023/11/18 11:49:59;;;;;;;5.07;3.10;;;27.00;99.90;;;;;;4992746;28;20022;-49
2023/11/18 11:52:37;;;;;;;9.18;3.20;;;27.10;99.90;;;;;;4991545;28;20438;-49
2023/11/18 11:55:13;;;;;;;4.68;2.70;;;27.10;99.90;;;;;;4992650;28;20531;-49
2023/11/18 11:57:42;;;;;;;7.43;3.40;;;27.10;99.90;;;;;;4992747;28;20041;-48
2023/11/18 12:00:17;;;;;;;7.55;2.72;;;27.20;99.90;;;;;;4992933;28;20022;-49
2023/11/18 12:02:54;;;;;;;5.68;2.75;;;27.20;99.90;;;;;;4992546;28;20054;-49
2023/11/18 12:05:25;;;;;;;6.07;3.35;;;27.20;99.90;;;;;;4992608;28;20023;-49
2023/11/18 12:07:55;;;;;;;4.03;2.70;;;27.20;99.90;;;;;;4992415;28;20491;-49
2023/11/18 12:10:21;;;;;;;5.60;2.92;;;27.20;99.90;;;;;;4992646;28;20041;-49
2023/11/18 12:12:52;;;;;;;6.33;3.10;;;27.30;99.90;;;;;;4992603;28;20487;-49
2023/11/18 12:16:03;;;;;;;6.97;3.42;;;27.20;99.90;;;;;;4992498;28;20073;-49
2023/11/18 12:18:33;;;;;;;5.43;3.42;;;27.30;99.90;;;;;;4992493;28;20506;-48
2023/11/18 12:21:02;;;;;;;6.80;3.20;;;27.30;99.90;;;;;;4992584;28;20037;-48
2023/11/18 12:23:30;;;;;;;5.93;3.08;;;27.30;99.90;;;;;;4996415;28;20026;-49
2023/11/18 12:25:57;;;;;;;11.20;3.30;;;27.30;99.90;;;;;;4996432;28;20015;-48
2023/11/18 12:28:26;;;;;;;;;;;27.40;99.90;;;;;;4996694;28;20113;-49
2023/11/18 12:30:55;;;;;;;7.05;3.10;;;27.40;99.90;;;;;;4996211;28;19906;-48
2023/11/18 12:33:23;;;;;;;8.73;3.50;;;27.40;99.90;;;;;;4996330;28;20097;-48
2023/11/18 12:35:54;;;;;;;6.00;3.63;;;27.40;99.90;;;;;;4996238;28;20070;-48
2023/11/18 12:38:47;;;;;;;7.30;4.55;;;27.50;99.90;;;;;;4996236;28;20525;-49
2023/11/18 12:41:43;;;;;;;7.57;3.60;;;27.40;99.90;;;;;;4995924;28;20399;-49
2023/11/18 12:44:21;;;;;;;5.40;3.60;;;27.40;99.90;;;;;;4996234;28;20029;-49
2023/11/18 12:47:14;;;;;;;9.48;4.65;;;27.50;99.90;;;;;;4995860;28;20113;-48
2023/11/18 12:49:43;;;;;;;6.13;3.97;;;27.50;99.90;;;;;;4996208;28;20038;-49
2023/11/18 12:52:14;;;;;;;9.90;4.40;;;27.50;99.90;;;;;;4995981;28;20030;-48
2023/11/18 12:54:43;;;;;;;8.45;3.83;;;27.50;99.90;;;;;;4995965;28;20045;-49
2023/11/18 12:57:15;;;;;;;6.10;4.28;;;27.50;99.90;;;;;;4996080;28;20068;-48
2023/11/18 12:59:42;;;;;;;10.45;4.93;;;27.50;99.90;;;;;;4995869;28;20027;-49
2023/11/18 13:02:19;;;;;;;9.85;4.05;;;27.50;99.90;;;;;;5026401;28;20045;-49
2023/11/18 13:04:49;;;;;;;7.40;4.72;;;27.60;99.90;;;;;;5034661;28;20143;-49
2023/11/18 13:07:19;;;;;;;9.68;4.65;;;27.60;99.90;;;;;;5034758;28;20408;-49
2023/11/18 13:09:45;;;;;;;10.98;4.90;;;27.60;99.90;;;;;;5017246;28;20100;-48