Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:17;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5069372;28;20111;-76
2023/05/02 00:03:44;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5055111;28;20024;-76
2023/05/02 00:06:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5049473;28;20435;-76
2023/05/02 00:08:38;;;;;;;0.45;0.15;;;14.10;99.90;;;;;;5070872;28;20029;-76
2023/05/02 00:11:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5068516;28;20074;-76
2023/05/02 00:13:31;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5071388;28;20378;-77
2023/05/02 00:15:58;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5070082;28;20825;-77
2023/05/02 00:18:24;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5066251;28;20021;-76
2023/05/02 00:20:54;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5051034;28;20067;-76
2023/05/02 00:23:28;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5056905;28;20403;-77
2023/05/02 00:25:54;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5045255;28;20029;-76
2023/05/02 00:28:25;;;;;;;;;;;14.00;99.90;;;;;;5049480;28;20024;-77
2023/05/02 00:30:53;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5049910;28;19958;-76
2023/05/02 00:33:18;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5066894;28;20115;-76
2023/05/02 00:35:51;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5050024;28;20104;-76
2023/05/02 00:38:17;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5065528;28;20286;-77
2023/05/02 00:40:45;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5053829;28;20489;-76
2023/05/02 00:43:11;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5062813;28;20036;-77
2023/05/02 00:45:39;;;;;;;0.23;0.23;;;14.00;99.90;;;;;;5064612;28;20024;-76
2023/05/02 00:48:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5065546;28;20032;-77
2023/05/02 00:50:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5044719;28;20032;-76
2023/05/02 00:53:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051991;28;20108;-76
2023/05/02 00:55:53;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5049324;28;20032;-76
2023/05/02 00:58:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5049451;28;20035;-76
2023/05/02 01:01:11;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5062101;28;20060;-76
2023/05/02 01:04:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5061488;28;20104;-76
2023/05/02 01:06:57;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5050024;28;20025;-76
2023/05/02 01:09:58;;;;;;;0.03;0.00;;;14.10;99.90;;;;;;5043395;28;20021;-76
2023/05/02 01:13:03;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5063632;28;20031;-76
2023/05/02 01:15:32;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5030601;28;20099;-76
2023/05/02 01:18:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5072045;28;20028;-76
2023/05/02 01:20:42;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5053721;28;20020;-76
2023/05/02 01:23:51;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5063757;28;20032;-76
2023/05/02 01:26:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5037775;28;20113;-77
2023/05/02 01:29:19;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5058224;28;20099;-76
2023/05/02 01:31:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5064875;28;20389;-76
2023/05/02 01:34:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5063527;28;20020;-76
2023/05/02 01:36:53;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5053854;28;20111;-77
2023/05/02 01:39:21;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5064110;28;20035;-76
2023/05/02 01:41:53;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5061000;28;20031;-76
2023/05/02 01:44:22;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5045067;28;20056;-76
2023/05/02 01:46:52;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5067173;28;20029;-77
2023/05/02 01:49:25;;;;;;;0.13;0.13;;;14.40;99.90;;;;;;5044738;28;20032;-77
2023/05/02 01:51:54;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5044956;28;20021;-76
2023/05/02 01:54:26;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5051021;28;20048;-76
2023/05/02 01:57:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5063379;28;20056;-76
2023/05/02 01:59:41;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5044655;28;20030;-77
2023/05/02 02:02:07;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5044040;28;20042;-78
2023/05/02 02:04:36;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5039588;28;20817;-78
2023/05/02 02:07:11;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5050098;28;20081;-77
2023/05/02 02:09:39;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5065573;28;20107;-76
2023/05/02 02:12:19;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5065156;28;20025;-76
2023/05/02 02:15:27;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5044623;28;20508;-77
2023/05/02 02:18:17;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5064108;28;20037;-76
2023/05/02 02:20:47;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5065285;28;20536;-77
2023/05/02 02:23:15;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5056424;28;20118;-76
2023/05/02 02:25:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5058589;28;20044;-76
2023/05/02 02:28:11;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5053224;28;20490;-77
2023/05/02 02:30:46;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5046192;28;20029;-76
2023/05/02 02:33:11;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5042724;28;20070;-76
2023/05/02 02:35:41;;;;;;;0.23;0.23;;;13.90;99.90;;;;;;5044319;28;20137;-77
2023/05/02 02:38:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5041798;28;20639;-77
2023/05/02 02:41:18;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5063616;28;20381;-77
2023/05/02 02:44:24;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5046115;28;20024;-77
2023/05/02 02:47:08;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5036250;28;20065;-76
2023/05/02 02:49:59;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5049527;28;20385;-77
2023/05/02 02:52:45;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5064248;28;20174;-76
2023/05/02 02:55:37;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5056324;28;20021;-76
2023/05/02 02:58:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5051486;28;20052;-76
2023/05/02 03:01:13;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5038719;28;20033;-76
2023/05/02 03:03:53;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5049970;28;20075;-76
2023/05/02 03:06:20;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5076860;28;20069;-76
2023/05/02 03:08:45;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5047885;28;20466;-77
2023/05/02 03:11:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5051915;28;20036;-77
2023/05/02 03:13:51;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5061159;28;20107;-78
2023/05/02 03:16:40;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5047278;28;20029;-77
2023/05/02 03:19:11;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5046042;28;20509;-77
2023/05/02 03:21:36;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5066270;28;20060;-77
2023/05/02 03:24:03;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5049851;28;20048;-77
2023/05/02 03:26:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5051232;28;20053;-77
2023/05/02 03:29:02;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5062968;28;20025;-77
2023/05/02 03:31:33;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5052953;28;20021;-76
2023/05/02 03:34:05;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5064460;28;20091;-76
2023/05/02 03:36:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5061976;28;20028;-77
2023/05/02 03:39:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5066631;28;20013;-76
2023/05/02 03:41:34;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5046788;28;20670;-76
2023/05/02 03:44:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5044521;28;20672;-76
2023/05/02 03:46:34;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5050753;28;20032;-77
2023/05/02 03:49:03;;;;;;;;;;;13.50;99.90;;;;;;5051951;28;20025;-77
2023/05/02 03:51:37;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5072338;28;19931;-77
2023/05/02 03:54:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5051221;28;20020;-76
2023/05/02 03:56:38;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5052150;28;20116;-77
2023/05/02 03:59:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5073586;28;20024;-76
2023/05/02 04:01:31;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5048665;28;20025;-77
2023/05/02 04:03:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5049085;28;20025;-76
2023/05/02 04:06:23;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5062445;28;20027;-76
2023/05/02 04:08:51;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5075953;28;20025;-75
2023/05/02 04:11:17;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5072608;28;20017;-76
2023/05/02 04:13:43;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5067151;28;20075;-76
2023/05/02 04:16:09;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5069171;28;20874;-76
2023/05/02 04:18:34;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5066722;28;20794;-76
2023/05/02 04:21:00;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5070394;28;20145;-76
2023/05/02 04:23:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5070196;28;20032;-76
2023/05/02 04:25:55;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5051465;28;20103;-75
2023/05/02 04:28:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5066902;28;20028;-76
2023/05/02 04:30:49;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5051178;28;20527;-76
2023/05/02 04:33:17;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5068168;28;20021;-76
2023/05/02 04:35:43;;;;;;;2.72;0.38;;;14.20;99.90;;;;;;5065562;28;20017;-75
2023/05/02 04:38:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5064739;28;20043;-76
2023/05/02 04:40:39;;;;;;;;;;;14.30;99.90;;;;;;5055559;28;20078;-76
2023/05/02 04:43:04;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5068770;28;19908;-76
2023/05/02 04:45:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5064727;28;20036;-75
2023/05/02 04:47:57;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5062430;28;20266;-76
2023/05/02 04:50:27;;;;;;;0.55;0.20;;;14.30;99.90;;;;;;5057791;28;20029;-75
2023/05/02 04:52:53;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5045658;28;20362;-76
2023/05/02 04:55:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5058085;28;20029;-75
2023/05/02 04:57:45;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5065372;28;20032;-75
2023/05/02 05:00:18;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5042212;28;20020;-76
2023/05/02 05:02:44;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5046642;28;20025;-75
2023/05/02 05:05:09;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5042702;28;20025;-75
2023/05/02 05:07:37;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5047642;28;20474;-75
2023/05/02 05:10:03;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5043935;28;20028;-76
2023/05/02 05:12:33;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5055710;28;20025;-75
2023/05/02 05:15:10;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5048162;28;20056;-75
2023/05/02 05:17:37;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5064627;28;20103;-76
2023/05/02 05:20:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5062126;28;20013;-75
2023/05/02 05:22:31;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5062180;28;20028;-75
2023/05/02 05:24:57;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5048993;28;20021;-76
2023/05/02 05:27:23;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5044257;28;20112;-71
2023/05/02 05:29:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5045108;28;20025;-71
2023/05/02 05:32:14;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5046170;28;20268;-77
2023/05/02 05:34:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5042404;28;20471;-77
2023/05/02 05:37:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5059123;28;20037;-77
2023/05/02 05:39:45;;;;;;;0.55;0.38;;;16.80;99.90;;;;;;5041990;28;20027;-77
2023/05/02 05:42:12;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5063158;28;20556;-77
2023/05/02 05:44:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5044792;28;20024;-77
2023/05/02 05:47:21;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5047856;28;20025;-77
2023/05/02 05:49:54;;;;;;;1.15;0.17;;;17.40;99.90;;;;;;5062185;28;20047;-78
2023/05/02 05:52:20;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5044826;28;20470;-77
2023/05/02 05:54:47;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5059373;28;20028;-77
2023/05/02 05:57:14;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5046017;28;20036;-79
2023/05/02 05:59:39;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5045793;28;20025;-77
2023/05/02 06:02:06;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5063798;28;20659;-79
2023/05/02 06:04:33;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5055199;28;20598;-79
2023/05/02 06:07:06;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5062560;28;20024;-78
2023/05/02 06:09:31;;;;;;;0.10;0.10;;;21.30;99.10;;;;;;5055799;28;20032;-78
2023/05/02 06:12:15;;;;;;;0.00;0.00;;;21.40;98.90;;;;;;5044164;28;20605;-79
2023/05/02 06:14:55;;;;;;;0.00;0.00;;;22.00;97.90;;;;;;5042705;28;20385;-76
2023/05/02 06:17:25;;;;;;;0.00;0.00;;;23.40;95.60;;;;;;5050400;28;20483;-75
2023/05/02 06:19:52;;;;;;;0.85;0.47;;;23.80;93.60;;;;;;5047734;28;20412;-75
2023/05/02 06:22:18;;;;;;;0.00;0.00;;;23.80;92.60;;;;;;5061203;28;20037;-76
2023/05/02 06:24:44;;;;;;;0.10;0.10;;;23.90;92.00;;;;;;5064078;28;20028;-78
2023/05/02 06:27:10;;;;;;;0.00;0.00;;;23.60;91.50;;;;;;5047712;28;20116;-77
2023/05/02 06:29:39;;;;;;;0.00;0.00;;;23.50;91.60;;;;;;5044476;28;20043;-76
2023/05/02 06:32:06;;;;;;;0.00;0.00;;;23.40;91.60;;;;;;5046490;28;20021;-75
2023/05/02 06:34:33;;;;;;;0.00;0.00;;;23.20;91.60;;;;;;5044670;28;20779;-76
2023/05/02 06:36:58;;;;;;;0.00;0.00;;;23.20;91.60;;;;;;5044649;28;20056;-76
2023/05/02 06:39:27;;;;;;;0.00;0.00;;;23.40;91.60;;;;;;5047389;28;20712;-77
2023/05/02 06:41:59;;;;;;;0.00;0.00;;;22.80;91.70;;;;;;5047391;28;20025;-76
2023/05/02 06:44:30;;;;;;;0.00;0.00;;;22.60;91.90;;;;;;5066353;28;20024;-78
2023/05/02 06:47:09;;;;;;;0.00;0.00;;;22.20;92.20;;;;;;5046527;28;20070;-76
2023/05/02 06:49:35;;;;;;;0.00;0.00;;;21.70;93.20;;;;;;5056986;28;20025;-78
2023/05/02 06:52:04;;;;;;;0.43;0.15;;;21.30;94.10;;;;;;5049593;28;20028;-79
2023/05/02 06:54:38;;;;;;;0.00;0.00;;;21.00;94.70;;;;;;5045942;28;20056;-78
2023/05/02 06:57:04;;;;;;;0.00;0.00;;;20.80;95.50;;;;;;5041669;28;20021;-78
2023/05/02 06:59:33;;;;;;;0.98;0.20;;;20.70;95.70;;;;;;5060072;28;20370;-79
2023/05/02 07:02:01;;;;;;;0.00;0.00;;;20.70;96.00;;;;;;5056152;28;20031;-79
2023/05/02 07:04:28;;;;;;;0.00;0.00;;;20.70;95.70;;;;;;5061745;28;20112;-79
2023/05/02 07:06:56;;;;;;;0.20;0.10;;;20.90;95.80;;;;;;5059193;28;20418;-79
2023/05/02 07:09:22;;;;;;;0.00;0.00;;;21.00;95.70;;;;;;5037487;28;20017;-78
2023/05/02 07:11:58;;;;;;;0.00;0.00;;;21.30;95.30;;;;;;5061325;28;20039;-78
2023/05/02 07:14:25;;;;;;;0.10;0.10;;;21.30;95.00;;;;;;5058282;28;20051;-78
2023/05/02 07:16:54;;;;;;;0.00;0.00;;;21.50;94.60;;;;;;5041090;28;20310;-79
2023/05/02 07:19:21;;;;;;;0.00;0.00;;;21.70;94.70;;;;;;5040405;28;20047;-75
2023/05/02 07:21:49;;;;;;;0.00;0.00;;;21.90;94.10;;;;;;5042960;28;20064;-78
2023/05/02 07:24:22;;;;;;;0.00;0.00;;;21.90;93.80;;;;;;5047708;28;20039;-76
2023/05/02 07:26:48;;;;;;;0.32;0.17;;;21.90;93.80;;;;;;5048821;28;20090;-78
2023/05/02 07:29:18;;;;;;;0.00;0.00;;;21.70;94.20;;;;;;5055717;28;20676;-79
2023/05/02 07:31:46;;;;;;;0.00;0.00;;;21.50;94.30;;;;;;5060653;28;20035;-77
2023/05/02 07:34:12;;;;;;;0.65;0.00;;;21.30;94.40;;;;;;5059369;28;20017;-77
2023/05/02 07:36:41;;;;;;;0.03;0.03;;;21.20;94.80;;;;;;5055936;28;20095;-78
2023/05/02 07:39:09;;;;;;;0.03;0.03;;;21.00;94.80;;;;;;5065609;28;20025;-78
2023/05/02 07:41:37;;;;;;;0.00;0.00;;;20.80;95.00;;;;;;5063481;28;20025;-79
2023/05/02 07:44:13;;;;;;;0.08;0.08;;;20.30;95.30;;;;;;5040794;28;20017;-78
2023/05/02 07:46:41;;;;;;;0.00;0.00;;;20.20;95.90;;;;;;5047727;28;20039;-78
2023/05/02 07:49:07;;;;;;;0.00;0.00;;;20.30;96.30;;;;;;5042042;28;20477;-79
2023/05/02 07:51:33;;;;;;;0.00;0.00;;;20.50;96.50;;;;;;5056074;28;20050;-79
2023/05/02 07:54:01;;;;;;;0.00;0.00;;;20.40;96.40;;;;;;5063367;28;20663;-79
2023/05/02 07:56:33;;;;;;;0.00;0.00;;;20.70;95.90;;;;;;5049276;28;20104;-79
2023/05/02 07:59:03;;;;;;;0.00;0.00;;;20.90;95.80;;;;;;5044924;28;20048;-79
2023/05/02 08:01:29;;;;;;;0.10;0.10;;;21.20;95.30;;;;;;5064002;28;20017;-77
2023/05/02 08:03:57;;;;;;;0.20;0.20;;;20.90;94.90;;;;;;5045492;28;20017;-80
2023/05/02 08:06:27;;;;;;;0.28;0.10;;;21.10;95.10;;;;;;5063641;28;20024;-78
2023/05/02 08:08:53;;;;;;;0.03;0.03;;;21.30;94.70;;;;;;5053836;28;20021;-78
2023/05/02 08:11:24;;;;;;;0.00;0.00;;;21.50;94.40;;;;;;5049653;28;20028;-78
2023/05/02 08:13:52;;;;;;;0.00;0.00;;;21.30;94.60;;;;;;5062569;28;20033;-79
2023/05/02 08:16:18;;;;;;;0.00;0.00;;;21.20;94.70;;;;;;5053234;28;20025;-79
2023/05/02 08:18:45;;;;;;;;;;;21.20;95.00;;;;;;5060452;28;20099;-80
2023/05/02 08:21:14;;;;;;;0.70;0.13;;;21.20;94.60;;;;;;5047919;28;20042;-79
2023/05/02 08:23:46;;;;;;;0.00;0.00;;;21.20;94.60;;;;;;5046335;28;20552;-77
2023/05/02 08:26:17;;;;;;;0.00;0.00;;;21.40;94.60;;;;;;5051906;28;20057;-80
2023/05/02 08:28:43;;;;;;;0.00;0.00;;;21.20;94.30;;;;;;5060875;28;20710;-79
2023/05/02 08:31:14;;;;;;;0.00;0.00;;;21.20;94.50;;;;;;5054057;28;20029;-79
2023/05/02 08:33:44;;;;;;;0.00;0.00;;;21.30;94.50;;;;;;5064608;28;20140;-79
2023/05/02 08:36:21;;;;;;;0.00;0.00;;;20.90;95.30;;;;;;5047342;28;20512;-78
2023/05/02 08:38:50;;;;;;;;;;;21.00;95.20;;;;;;5045166;28;20659;-79
2023/05/02 08:41:28;;;;;;;0.00;0.00;;;20.80;94.80;;;;;;5048565;28;20288;-79
2023/05/02 08:43:55;;;;;;;0.00;0.00;;;20.70;95.50;;;;;;5044222;28;20021;-79
2023/05/02 08:46:23;;;;;;;0.00;0.00;;;20.60;95.90;;;;;;5049483;28;20021;-77
2023/05/02 08:48:51;;;;;;;0.00;0.00;;;20.70;95.60;;;;;;5048457;28;20053;-78
2023/05/02 08:51:24;;;;;;;0.28;0.20;;;20.60;95.40;;;;;;5049677;28;20478;-79
2023/05/02 08:53:51;;;;;;;0.00;0.00;;;20.60;95.10;;;;;;5049942;28;20078;-80
2023/05/02 08:56:19;;;;;;;0.00;0.00;;;20.50;95.40;;;;;;5050067;28;20847;-80
2023/05/02 08:58:46;;;;;;;0.00;0.00;;;20.60;95.80;;;;;;5049768;28;20036;-79
2023/05/02 09:01:15;;;;;;;0.00;0.00;;;20.70;95.60;;;;;;5045897;28;20029;-78
2023/05/02 09:03:47;;;;;;;0.00;0.00;;;20.80;95.40;;;;;;5041919;28;20101;-80
2023/05/02 09:06:16;;;;;;;0.00;0.00;;;20.60;95.70;;;;;;5072171;28;20027;-80
2023/05/02 09:08:53;;;;;;;0.25;0.08;;;20.50;96.20;;;;;;5045684;28;20028;-79
2023/05/02 09:11:28;;;;;;;0.00;0.00;;;20.50;96.20;;;;;;5046721;28;20163;-78
2023/05/02 09:13:54;;;;;;;0.00;0.00;;;20.60;96.00;;;;;;5045155;28;20203;-77
2023/05/02 09:16:24;;;;;;;0.00;0.00;;;20.60;96.40;;;;;;5048277;28;20020;-80
2023/05/02 09:18:56;;;;;;;0.00;0.00;;;20.40;96.60;;;;;;5064008;28;20033;-78
2023/05/02 09:21:36;;;;;;;0.00;0.00;;;20.20;97.00;;;;;;5044449;28;20013;-77
2023/05/02 09:24:16;;;;;;;0.00;0.00;;;19.80;97.30;;;;;;5066649;28;20025;-78
2023/05/02 09:26:56;;;;;;;0.00;0.00;;;19.60;97.90;;;;;;5043729;28;20028;-80
2023/05/02 09:29:25;;;;;;;0.00;0.00;;;19.60;97.50;;;;;;5066822;28;20017;-79
2023/05/02 09:31:53;;;;;;;0.00;0.00;;;19.60;97.20;;;;;;5054246;28;20013;-79
2023/05/02 09:34:19;;;;;;;0.00;0.00;;;19.40;97.20;;;;;;5050575;28;20089;-79
2023/05/02 09:36:50;;;;;;;0.00;0.00;;;19.50;97.40;;;;;;5059620;28;20295;-78
2023/05/02 09:39:19;;;;;;;0.00;0.00;;;19.70;97.70;;;;;;5066321;28;20103;-79
2023/05/02 09:41:46;;;;;;;0.08;0.08;;;20.00;97.50;;;;;;5065862;28;20072;-79
2023/05/02 09:44:15;;;;;;;0.00;0.00;;;20.40;97.30;;;;;;5064834;28;20024;-80
2023/05/02 09:46:43;;;;;;;0.00;0.00;;;20.50;97.10;;;;;;5064174;28;20024;-81
2023/05/02 09:49:09;;;;;;;0.08;0.05;;;20.90;96.60;;;;;;5064829;28;20870;-80
2023/05/02 09:51:35;;;;;;;0.00;0.00;;;21.10;96.20;;;;;;5060674;28;20025;-79
2023/05/02 09:54:02;;;;;;;0.00;0.00;;;21.40;96.10;;;;;;5051130;28;20016;-80
2023/05/02 09:56:29;;;;;;;0.10;0.10;;;21.40;95.50;;;;;;5053817;28;20077;-80
2023/05/02 09:59:15;;;;;;;0.00;0.00;;;21.40;95.30;;;;;;5040322;28;20342;-81
2023/05/02 10:01:41;;;;;;;0.00;0.00;;;21.20;95.50;;;;;;5055640;28;20028;-80
2023/05/02 10:04:15;;;;;;;0.00;0.00;;;21.10;95.60;;;;;;5038087;28;20090;-79
2023/05/02 10:06:43;;;;;;;0.00;0.00;;;21.00;95.70;;;;;;5058140;28;20495;-78
2023/05/02 10:09:14;;;;;;;0.00;0.00;;;21.20;95.70;;;;;;5059789;28;20024;-79
2023/05/02 10:11:53;;;;;;;0.00;0.00;;;21.40;95.50;;;;;;5058043;28;20049;-78
2023/05/02 10:14:24;;;;;;;0.00;0.00;;;21.50;95.60;;;;;;5056149;28;20056;-80
2023/05/02 10:17:20;;;;;;;0.00;0.00;;;21.40;95.70;;;;;;5053561;28;20520;-80
2023/05/02 10:20:02;;;;;;;0.28;0.28;;;21.60;95.40;;;;;;5044712;28;20688;-80
2023/05/02 10:22:29;;;;;;;0.00;0.00;;;21.50;95.80;;;;;;5041328;28;20108;-78
2023/05/02 10:25:05;;;;;;;0.00;0.00;;;21.10;96.20;;;;;;5044306;28;20132;-78
2023/05/02 10:27:32;;;;;;;0.00;0.00;;;21.00;96.70;;;;;;5044595;28;20098;-78
2023/05/02 10:30:03;;;;;;;0.20;0.10;;;20.80;97.00;;;;;;5059430;28;20082;-79
2023/05/02 10:32:32;;;;;;;0.25;0.25;;;20.70;97.30;;;;;;5044453;28;20047;-79
2023/05/02 10:35:05;;;;;;;0.00;0.00;;;20.60;97.70;;;;;;5063258;28;20384;-79
2023/05/02 10:37:42;;;;;;;0.00;0.00;;;20.60;97.70;;;;;;5040062;28;20055;-79
2023/05/02 10:40:10;;;;;;;0.00;0.00;;;20.10;98.00;;;;;;5042239;28;20028;-81
2023/05/02 10:42:45;;;;;;;0.00;0.00;;;20.20;98.30;;;;;;5047485;28;20600;-79
2023/05/02 10:45:29;;;;;;;0.00;0.00;;;20.10;98.60;;;;;;5049474;28;21009;-79
2023/05/02 10:48:15;;;;;;;0.00;0.00;;;19.60;98.70;;;;;;5042209;28;20025;-80
2023/05/02 10:51:01;;;;;;;0.00;0.00;;;19.70;99.50;;;;;;5062264;28;20370;-79
2023/05/02 10:53:43;;;;;;;0.10;0.00;;;19.60;99.50;;;;;;5041065;28;20027;-79
2023/05/02 10:56:21;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5044672;28;20077;-80
2023/05/02 10:59:27;;;;;;;0.32;0.08;;;19.20;99.90;;;;;;5049162;28;20035;-79
2023/05/02 11:01:53;;;;;;;0.03;0.00;;;18.90;99.90;;;;;;5041329;28;20039;-80
2023/05/02 11:04:20;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5060909;28;20811;-78
2023/05/02 11:07:01;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5041406;28;20434;-79
2023/05/02 11:09:27;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5041972;28;20018;-79
2023/05/02 11:11:55;;;;;;;0.05;0.05;;;18.60;99.90;;;;;;5066393;28;20016;-78
2023/05/02 11:14:48;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5047108;28;20019;-79
2023/05/02 11:17:15;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5045244;28;20033;-79
2023/05/02 11:19:44;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5059243;28;20108;-78
2023/05/02 11:22:26;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;5042571;28;20021;-80
2023/05/02 11:24:53;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5045733;28;20021;-79
2023/05/02 11:27:28;;;;;;;;;;;19.00;99.90;;;;;;5056718;28;20028;-79
2023/05/02 11:29:57;;;;;;;0.22;0.20;;;19.10;99.90;;;;;;5050582;28;19946;-79
2023/05/02 11:32:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5062933;28;20373;-79
2023/05/02 11:35:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5049873;28;20020;-79
2023/05/02 11:37:59;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5056642;28;20035;-78
2023/05/02 11:40:33;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5059942;28;20449;-80
2023/05/02 11:43:00;;;;;;;0.65;0.43;;;19.90;99.90;;;;;;5044487;28;20057;-78
2023/05/02 11:45:36;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5057613;28;20012;-78
2023/05/02 11:48:06;;;;;;;0.30;0.10;;;20.40;99.90;;;;;;5061494;28;20021;-78
2023/05/02 11:50:56;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5047795;28;20087;-79
2023/05/02 11:53:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5043373;28;20020;-79
2023/05/02 11:56:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5061141;28;20054;-79
2023/05/02 11:58:32;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5058520;28;20045;-80
2023/05/02 12:00:59;;;;;;;0.40;0.10;;;21.10;99.90;;;;;;5044995;28;20021;-78
2023/05/02 12:03:37;;;;;;;0.68;0.13;;;21.20;99.70;;;;;;5040235;28;20045;-79
2023/05/02 12:06:17;;;;;;;0.00;0.00;;;21.40;99.10;;;;;;5066779;28;20370;-79
2023/05/02 12:08:45;;;;;;;0.00;0.00;;;21.40;98.80;;;;;;5060025;28;20017;-79
2023/05/02 12:11:15;;;;;;;0.00;0.00;;;21.50;98.50;;;;;;5062272;28;20029;-79
2023/05/02 12:13:48;;;;;;;0.00;0.00;;;21.60;98.30;;;;;;5062992;28;20070;-79
2023/05/02 12:16:23;;;;;;;0.00;0.00;;;21.40;98.20;;;;;;5063996;28;20031;-80
2023/05/02 12:18:50;;;;;;;0.00;0.00;;;21.30;98.10;;;;;;5041954;28;20044;-80
2023/05/02 12:21:16;;;;;;;0.00;0.00;;;21.10;98.40;;;;;;5047367;28;20029;-80
2023/05/02 12:23:43;;;;;;;0.88;0.30;;;21.20;98.50;;;;;;5044282;28;20037;-77
2023/05/02 12:26:18;;;;;;;0.00;0.00;;;21.30;98.50;;;;;;5061893;28;20025;-77
2023/05/02 12:28:49;;;;;;;0.00;0.00;;;21.50;98.10;;;;;;5047973;28;20025;-78
2023/05/02 12:31:16;;;;;;;0.10;0.10;;;21.50;98.20;;;;;;5068484;28;20023;-79
2023/05/02 12:33:56;;;;;;;0.00;0.00;;;21.40;97.90;;;;;;5048725;28;20478;-79
2023/05/02 12:36:29;;;;;;;0.00;0.00;;;21.30;97.70;;;;;;5067032;28;20066;-80
2023/05/02 12:39:15;;;;;;;0.00;0.00;;;21.00;98.00;;;;;;5051422;28;20017;-80
2023/05/02 12:41:44;;;;;;;0.00;0.00;;;20.90;98.40;;;;;;5062839;28;20086;-80
2023/05/02 12:44:15;;;;;;;0.30;0.05;;;20.90;98.40;;;;;;5044903;28;20021;-80
2023/05/02 12:46:58;;;;;;;0.00;0.00;;;20.90;98.10;;;;;;5052076;28;20024;-80
2023/05/02 12:49:27;;;;;;;0.00;0.00;;;20.80;97.60;;;;;;5066024;28;20016;-79
2023/05/02 12:52:00;;;;;;;0.00;0.00;;;20.80;97.70;;;;;;5060662;28;20025;-79
2023/05/02 12:54:25;;;;;;;0.00;0.00;;;20.70;97.70;;;;;;5065688;28;20017;-79
2023/05/02 12:56:53;;;;;;;0.00;0.00;;;20.50;97.80;;;;;;5060970;28;20035;-80
2023/05/02 12:59:33;;;;;;;0.00;0.00;;;20.60;97.70;;;;;;5046386;28;20063;-80
2023/05/02 13:02:00;;;;;;;0.00;0.00;;;20.80;97.60;;;;;;5064275;28;20120;-79
2023/05/02 13:04:40;;;;;;;0.00;0.00;;;20.80;97.50;;;;;;5059536;28;20085;-79
2023/05/02 13:07:06;;;;;;;0.20;0.20;;;20.60;97.40;;;;;;5046025;28;20024;-81
2023/05/02 13:09:33;;;;;;;1.45;0.10;;;20.80;97.70;;;;;;5041455;28;20546;-79
2023/05/02 13:12:02;;;;;;;0.00;0.00;;;20.80;97.70;;;;;;5063145;28;20025;-80