Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:07;;;;;;;9.50;9.00;;;;;;;;;;5071577;28;20029;-66
2023/03/19 00:02:33;;;;;;;9.20;8.70;;;;;;;;;;5072083;28;20040;-66
2023/03/19 00:04:58;;;;;;;9.38;8.88;;;;;;;;;;5070830;28;20036;-66
2023/03/19 00:07:23;;;;;;;9.30;8.80;;;;;;;;;;5068770;28;20020;-65
2023/03/19 00:09:48;;;;;;;9.30;8.80;;;;;;;;;;5069646;28;20021;-64
2023/03/19 00:12:14;;;;;;;9.20;8.70;;;;;;;;;;5065214;28;20075;-66
2023/03/19 00:14:40;;;;;;;8.95;8.55;;;;;;;;;;5095777;28;20025;-64
2023/03/19 00:17:06;;;;;;;9.35;8.85;;;;;;;;;;5074014;28;20024;-66
2023/03/19 00:19:31;;;;;;;8.70;8.30;;;;;;;;;;5081559;28;20075;-65
2023/03/19 00:21:57;;;;;;;10.02;9.48;;;;;;;;;;5071446;28;20480;-65
2023/03/19 00:24:22;;;;;;;9.90;9.40;;;;;;;;;;5065381;28;20024;-64
2023/03/19 00:26:48;;;;;;;10.15;9.60;;;;;;;;;;5071144;28;20024;-64
2023/03/19 00:29:13;;;;;;;9.45;8.95;;;;;;;;;;5071119;28;20025;-65
2023/03/19 00:31:40;;;;;;;9.60;9.10;;;;;;;;;;5059503;28;20497;-66
2023/03/19 00:34:06;;;;;;;9.90;9.40;;;;;;;;;;5071213;28;20021;-66
2023/03/19 00:36:31;;;;;;;9.50;9.00;;;;;;;;;;5071584;28;20391;-65
2023/03/19 00:38:57;;;;;;;9.43;8.93;;;;;;;;;;5063239;28;20035;-65
2023/03/19 00:41:22;;;;;;;9.43;8.95;;;;;;;;;;5071492;28;20027;-64
2023/03/19 00:43:51;;;;;;;8.95;8.55;;;;;;;;;;5071279;28;20020;-65
2023/03/19 00:46:16;;;;;;;9.02;8.63;;;;;;;;;;5069182;28;20013;-64
2023/03/19 00:48:42;;;;;;;8.70;8.30;;;;;;;;;;5071255;28;20048;-66
2023/03/19 00:51:08;;;;;;;8.55;8.15;;;;;;;;;;5068856;28;20187;-65
2023/03/19 00:53:38;;;;;;;9.60;9.10;;;;;;;;;;5076773;28;20021;-64
2023/03/19 00:56:04;;;;;;;9.50;9.00;;;;;;;;;;5072502;28;20048;-64
2023/03/19 00:58:29;;;;;;;9.10;8.60;;;;;;;;;;5070078;28;20028;-64
2023/03/19 01:00:55;;;;;;;9.73;9.23;;;;;;;;;;5061504;28;20021;-64
2023/03/19 01:03:20;;;;;;;10.35;9.75;;;;;;;;;;5059227;28;20029;-64
2023/03/19 01:05:49;;;;;;;9.55;9.05;;;;;;;;;;5055291;28;20021;-64
2023/03/19 01:08:15;;;;;;;9.45;8.95;;;;;;;;;;5058029;28;20013;-64
2023/03/19 01:10:40;;;;;;;10.20;9.60;;;;;;;;;;5079166;28;20027;-64
2023/03/19 01:13:06;;;;;;;9.30;8.80;;;;;;;;;;5071403;28;20019;-65
2023/03/19 01:15:34;;;;;;;9.38;8.88;;;;;;;;;;5072451;28;20052;-65
2023/03/19 01:18:00;;;;;;;9.38;8.88;;;;;;;;;;5069222;28;20474;-64
2023/03/19 01:20:26;;;;;;;9.57;9.07;;;;;;;;;;5062265;28;20112;-65
2023/03/19 01:22:51;;;;;;;9.48;8.98;;;;;;;;;;5074848;28;20336;-65
2023/03/19 01:25:16;;;;;;;9.82;9.30;;;;;;;;;;5073132;28;20445;-64
2023/03/19 01:27:41;;;;;;;9.73;9.23;;;;;;;;;;5075195;28;20017;-65
2023/03/19 01:30:09;;;;;;;9.57;9.07;;;;;;;;;;5073068;28;20510;-65
2023/03/19 01:32:34;;;;;;;9.40;8.90;;;;;;;;;;5074352;28;20491;-64
2023/03/19 01:34:59;;;;;;;9.70;9.20;;;;;;;;;;5071554;28;20020;-65
2023/03/19 01:37:25;;;;;;;9.68;9.18;;;;;;;;;;5069000;28;20020;-65
2023/03/19 01:39:50;;;;;;;9.20;8.73;;;;;;;;;;5070747;28;20020;-65
2023/03/19 01:42:16;;;;;;;9.95;9.38;;;;;;;;;;5074354;28;20028;-65
2023/03/19 01:44:43;;;;;;;8.50;8.10;;;;;;;;;;5074962;28;20379;-65
2023/03/19 01:47:32;;;;;;;9.00;8.60;;;;;;;;;;5071089;28;20017;-65
2023/03/19 01:49:57;;;;;;;9.43;8.93;;;;;;;;;;5063109;28;20028;-65
2023/03/19 01:52:24;;;;;;;8.90;8.45;;;;;;;;;;5075557;28;20478;-64
2023/03/19 01:54:51;;;;;;;9.70;9.18;;;;;;;;;;5067148;28;20024;-66
2023/03/19 01:57:16;;;;;;;8.50;8.10;;;;;;;;;;5074296;28;20056;-66
2023/03/19 01:59:44;;;;;;;9.43;8.93;;;;;;;;;;5072240;28;20054;-65
2023/03/19 02:02:22;;;;;;;9.50;9.00;;;;;;;;;;5073321;28;20025;-65
2023/03/19 02:04:50;;;;;;;8.85;8.43;;;;;;;;;;5073875;28;20115;-65
2023/03/19 02:07:15;;;;;;;8.85;8.45;;;;;;;;;;5074201;28;20017;-65
2023/03/19 02:09:41;;;;;;;8.77;8.38;;;;;;;;;;5073344;28;20506;-66
2023/03/19 02:12:07;;;;;;;8.90;8.50;;;;;;;;;;5067548;28;20369;-65
2023/03/19 02:14:33;;;;;;;8.48;8.07;;;;;;;;;;5073724;28;20035;-65
2023/03/19 02:16:58;;;;;;;9.25;8.75;;;;;;;;;;5070596;28;20020;-65
2023/03/19 02:19:30;;;;;;;9.07;8.60;;;;;;;;;;5074034;28;20051;-65
2023/03/19 02:21:57;;;;;;;9.20;8.70;;;;;;;;;;5073616;28;20025;-65
2023/03/19 02:24:31;;;;;;;9.43;8.93;;;;;;;;;;5073508;28;20024;-66
2023/03/19 02:26:56;;;;;;;;;;;;;;;;;;5071811;28;20108;-64
2023/03/19 02:29:21;;;;;;;8.63;8.23;;;;;;;;;;5073578;28;19984;-65
2023/03/19 02:31:47;;;;;;;8.70;8.30;;;;;;;;;;5071192;28;20268;-65
2023/03/19 02:34:18;;;;;;;8.80;8.40;;;;;;;;;;5073092;28;20054;-66
2023/03/19 02:36:47;;;;;;;9.50;9.00;;;;;;;;;;5075534;28;20023;-66
2023/03/19 02:39:18;;;;;;;9.45;8.95;;;;;;;;;;5073282;28;20024;-66
2023/03/19 02:41:43;;;;;;;9.35;8.85;;;;;;;;;;5073220;28;20043;-66
2023/03/19 02:44:10;;;;;;;8.80;8.40;;;;;;;;;;5070092;28;20025;-66
2023/03/19 02:46:36;;;;;;;9.30;8.80;;;;;;;;;;5073359;28;20091;-66
2023/03/19 02:49:01;;;;;;;9.35;8.85;;;;;;;;;;5073030;28;20048;-66
2023/03/19 02:51:26;;;;;;;8.70;8.30;;;;;;;;;;5083160;28;20380;-66
2023/03/19 02:53:51;;;;;;;9.40;8.90;;;;;;;;;;5082617;28;20456;-66
2023/03/19 02:56:17;;;;;;;8.98;8.50;;;;;;;;;;5059574;28;20025;-66
2023/03/19 02:58:42;;;;;;;8.55;8.15;;;;;;;;;;5072815;28;20091;-66
2023/03/19 03:01:07;;;;;;;8.88;8.48;;;;;;;;;;5066301;28;20028;-65
2023/03/19 03:03:33;;;;;;;9.43;8.93;;;;;;;;;;5066038;28;20029;-65
2023/03/19 03:05:58;;;;;;;9.30;8.80;;;;;;;;;;5072781;28;20040;-65
2023/03/19 03:08:24;;;;;;;9.43;8.93;;;;;;;;;;5058428;28;20502;-66
2023/03/19 03:10:49;;;;;;;9.60;9.10;;;;;;;;;;5073238;28;20025;-66
2023/03/19 03:13:14;;;;;;;10.38;9.77;;;;;;;;;;5072377;28;20096;-65
2023/03/19 03:15:40;;;;;;;9.15;8.68;;;;;;;;;;5072725;28;20070;-66
2023/03/19 03:18:05;;;;;;;9.15;8.65;;;;;;;;;;5070535;28;20058;-64
2023/03/19 03:20:31;;;;;;;8.93;8.52;;;;;;;;;;5072592;28;20467;-65
2023/03/19 03:22:56;;;;;;;9.30;8.80;;;;;;;;;;5072376;28;20108;-66
2023/03/19 03:25:22;;;;;;;8.77;8.38;;;;;;;;;;5066931;28;20017;-65
2023/03/19 03:27:47;;;;;;;9.68;9.18;;;;;;;;;;5085462;28;20112;-66
2023/03/19 03:30:14;;;;;;;8.75;8.35;;;;;;;;;;5072070;28;20024;-66
2023/03/19 03:32:40;;;;;;;9.23;8.73;;;;;;;;;;5072387;28;20376;-65
2023/03/19 03:35:06;;;;;;;9.02;8.57;;;;;;;;;;5070924;28;20021;-65
2023/03/19 03:37:31;;;;;;;9.40;8.90;;;;;;;;;;5072256;28;20085;-65
2023/03/19 03:39:57;;;;;;;9.40;8.90;;;;;;;;;;5071858;28;20032;-66
2023/03/19 03:42:22;;;;;;;8.93;8.52;;;;;;;;;;5060917;28;20028;-66
2023/03/19 03:44:47;;;;;;;8.75;8.35;;;;;;;;;;5071447;28;20483;-66
2023/03/19 03:47:13;;;;;;;8.50;8.10;;;;;;;;;;5072027;28;20025;-66
2023/03/19 03:49:38;;;;;;;9.02;8.60;;;;;;;;;;5072478;28;20458;-65
2023/03/19 03:52:03;;;;;;;8.93;8.52;;;;;;;;;;5066891;28;20021;-65
2023/03/19 03:54:29;;;;;;;8.50;8.10;;;;;;;;;;5081877;28;20021;-65
2023/03/19 03:56:54;;;;;;;9.25;8.75;;;;;;;;;;5071623;28;20185;-65
2023/03/19 03:59:20;;;;;;;8.50;8.10;;;;;;;;;;5057662;28;20051;-65
2023/03/19 04:01:46;;;;;;;8.82;8.43;;;;;;;;;;5072399;28;20013;-65
2023/03/19 04:04:11;;;;;;;8.70;8.30;;;;;;;;;;5071749;28;20028;-65
2023/03/19 04:06:36;;;;;;;9.40;8.90;;;;;;;;;;5066638;28;20024;-65
2023/03/19 04:09:02;;;;;;;8.70;8.30;;;;;;;;;;5059587;28;20078;-65
2023/03/19 04:11:28;;;;;;;8.70;8.30;;;;;;;;;;5062305;28;20476;-65
2023/03/19 04:13:55;;;;;;;8.60;8.20;;;;;;;;;;5071519;28;20396;-65
2023/03/19 04:16:21;;;;;;;8.50;8.10;;;;;;;;;;5070941;28;20020;-65
2023/03/19 04:18:46;;;;;;;8.40;8.00;;;;;;;;;;5072371;28;20112;-65
2023/03/19 04:21:12;;;;;;;8.38;7.97;;;;;;;;;;5061537;28;20016;-66
2023/03/19 04:23:37;;;;;;;8.75;8.35;;;;;;;;;;5071596;28;20020;-65
2023/03/19 04:26:04;;;;;;;8.85;8.45;;;;;;;;;;5071100;28;20039;-66
2023/03/19 04:28:30;;;;;;;8.80;8.40;;;;;;;;;;5071380;28;20048;-64
2023/03/19 04:31:02;;;;;;;8.88;8.48;;;;;;;;;;5071872;28;20468;-63
2023/03/19 04:33:28;;;;;;;8.88;8.48;;;;;;;;;;5054902;28;20637;-65
2023/03/19 04:35:54;;;;;;;8.75;8.35;;;;;;;;;;5072260;28;20036;-65
2023/03/19 04:38:20;;;;;;;8.88;8.48;;;;;;;;;;5070864;28;20016;-64
2023/03/19 04:40:46;;;;;;;8.80;8.40;;;;;;;;;;5071089;28;20020;-64
2023/03/19 04:43:11;;;;;;;9.50;9.00;;;;;;;;;;5070567;28;20112;-64
2023/03/19 04:45:36;;;;;;;8.70;8.30;;;;;;;;;;5071239;28;20070;-65
2023/03/19 04:48:02;;;;;;;9.25;8.75;;;;;;;;;;5069601;28;20476;-65
2023/03/19 04:50:28;;;;;;;8.20;7.80;;;;;;;;;;5066698;28;20017;-65
2023/03/19 04:52:53;;;;;;;8.65;8.25;;;;;;;;;;5087131;28;20531;-65
2023/03/19 04:55:19;;;;;;;8.32;7.93;;;;;;;;;;5075680;28;20481;-63
2023/03/19 04:57:44;;;;;;;8.50;8.10;;;;;;;;;;5075241;28;20044;-64
2023/03/19 05:00:13;;;;;;;8.63;8.23;;;;;;;;;;5074419;28;20023;-65
2023/03/19 05:02:39;;;;;;;8.75;8.35;;;;;;;;;;5075330;28;20039;-66
2023/03/19 05:05:05;;;;;;;9.00;8.60;;;;;;;;;;5074458;28;20028;-66
2023/03/19 05:07:31;;;;;;;8.70;8.30;;;;;;;;;;5064434;28;20031;-65
2023/03/19 05:09:56;;;;;;;9.15;8.65;;;;;;;;;;5075459;28;20050;-66
2023/03/19 05:12:21;;;;;;;8.90;8.50;;;;;;;;;;5075285;28;20013;-65
2023/03/19 05:14:47;;;;;;;8.82;8.43;;;;;;;;;;5074683;28;20373;-65
2023/03/19 05:17:14;;;;;;;8.75;8.35;;;;;;;;;;5065790;28;20032;-65
2023/03/19 05:19:39;;;;;;;8.38;7.97;;;;;;;;;;5074787;28;20096;-66
2023/03/19 05:22:05;;;;;;;8.80;8.40;;;;;;;;;;5074669;28;20063;-66
2023/03/19 05:24:30;;;;;;;9.15;8.65;;;;;;;;;;5073773;28;20115;-65
2023/03/19 05:26:56;;;;;;;8.77;8.38;;;;;;;;;;5074113;28;20666;-65
2023/03/19 05:29:21;;;;;;;9.32;8.82;;;;;;;;;;5074336;28;20024;-65
2023/03/19 05:31:46;;;;;;;8.55;8.15;;;;;;;;;;5064779;28;20070;-65
2023/03/19 05:34:12;;;;;;;8.90;8.50;;;;;;;;;;5073835;28;20103;-65
2023/03/19 05:36:37;;;;;;;8.50;8.10;;;;;;;;;;5074604;28;20043;-67
2023/03/19 05:39:04;;;;;;;9.82;9.32;;;;;;;;;;5074054;28;20029;-66
2023/03/19 05:41:31;;;;;;;8.77;8.38;;;;;;;;;;5062937;28;20029;-66
2023/03/19 05:43:56;;;;;;;9.00;8.55;;;;;;;;;;5068781;28;20025;-66
2023/03/19 05:46:22;;;;;;;8.40;8.00;;;;;;;;;;5066193;28;20008;-66
2023/03/19 05:48:47;;;;;;;9.02;8.60;;;;;;;;;;5074199;28;20012;-65
2023/03/19 05:51:12;;;;;;;8.13;7.75;;;;;;;;;;5073309;28;20017;-65
2023/03/19 05:53:38;;;;;;;8.75;8.35;;;;;;;;;;5073998;28;20043;-64
2023/03/19 05:56:03;;;;;;;9.05;8.60;;;;;;;;;;5073615;28;20031;-65
2023/03/19 05:58:29;;;;;;;9.30;8.80;;;;;;;;;;5063599;28;20488;-65
2023/03/19 06:00:55;;;;;;;9.73;9.23;;;;;;;;;;5083475;28;20043;-65
2023/03/19 06:03:21;;;;;;;8.80;8.40;;;;;;;;;;5072310;28;20024;-65
2023/03/19 06:05:50;;;;;;;9.30;8.80;;;;;;;;;;5074294;28;20499;-65
2023/03/19 06:08:15;;;;;;;9.07;8.63;;;;;;;;;;5072686;28;20070;-65
2023/03/19 06:10:40;;;;;;;9.65;9.15;;;;;;;;;;5074099;28;20375;-66
2023/03/19 06:13:06;;;;;;;8.95;8.55;;;;;;;;;;5068370;28;20395;-66
2023/03/19 06:15:31;;;;;;;8.65;8.25;;;;;;;;;;5074117;28;20024;-65
2023/03/19 06:17:57;;;;;;;8.80;8.40;;;;;;;;;;5072503;28;20044;-67
2023/03/19 06:20:22;;;;;;;9.40;8.90;;;;;;;;;;5069593;28;20024;-65
2023/03/19 06:22:47;;;;;;;8.32;7.93;;;;;;;;;;5074142;28;20024;-65
2023/03/19 06:25:13;;;;;;;8.70;8.30;;;;;;;;;;5072536;28;20531;-65
2023/03/19 06:27:38;;;;;;;9.07;8.68;;;;;;;;;;5071370;28;20025;-65
2023/03/19 06:30:04;;;;;;;9.27;8.80;;;;;;;;;;5073221;28;20017;-65
2023/03/19 06:32:29;;;;;;;9.35;8.88;;;;;;;;;;5073827;28;20073;-65
2023/03/19 06:34:55;;;;;;;9.27;8.77;;;;;;;;;;5076323;28;20494;-65
2023/03/19 06:37:20;;;;;;;8.98;8.57;;;;;;;;;;5073496;28;20441;-65
2023/03/19 06:39:46;;;;;;;9.57;9.07;;;;;;;;;;5071784;28;20108;-65
2023/03/19 06:42:12;;;;;;;8.48;8.07;;;;;;;;;;5060636;28;20063;-66
2023/03/19 06:44:37;;;;;;;8.80;8.40;;;;;;;;;;5073379;28;20028;-65
2023/03/19 06:47:02;;;;;;;8.75;8.35;;;;;;;;;;5059574;28;20379;-65
2023/03/19 06:49:28;;;;;;;8.70;8.30;;;;;;;;;;5073288;28;20071;-65
2023/03/19 06:51:53;;;;;;;9.75;9.25;;;;;;;;;;5071095;28;20453;-65
2023/03/19 06:54:18;;;;;;;9.10;8.68;;;;;;;;;;5076074;28;20013;-66
2023/03/19 06:56:44;;;;;;;9.40;8.90;;;;;;;;;;5070853;28;20059;-66
2023/03/19 06:59:11;;;;;;;9.00;8.60;;;;;;;;;;5071202;28;20020;-64
2023/03/19 07:01:38;;;;;;;9.40;8.90;;;;;;;;;;5071927;28;20444;-64
2023/03/19 07:04:03;;;;;;;9.75;9.25;;;;;;;;;;5072565;28;20702;-64
2023/03/19 07:06:29;;;;;;;9.32;8.82;;;;;;;;;;5070035;28;20020;-64
2023/03/19 07:08:54;;;;;;;9.07;8.68;;;;;;;;;;5063614;28;20036;-64
2023/03/19 07:11:20;;;;;;;8.65;8.25;;;;;;;;;;5072993;28;20043;-65
2023/03/19 07:13:45;;;;;;;8.93;8.52;;;;;;;;;;5069501;28;20046;-65
2023/03/19 07:16:11;;;;;;;9.18;8.75;;;;;;;;;;5069927;28;20032;-65
2023/03/19 07:18:36;;;;;;;9.15;8.75;;;;;;;;;;5071673;28;20024;-65
2023/03/19 07:21:03;;;;;;;9.27;8.88;;;;;;;;;;5072077;28;20442;-65
2023/03/19 07:23:28;;;;;;;8.90;8.50;;;;;;;;;;5069762;28;20021;-65
2023/03/19 07:25:53;;;;;;;9.60;9.10;;;;;;;;;;5072743;28;20017;-66
2023/03/19 07:28:19;;;;;;;9.27;8.77;;;;;;;;;;5072304;28;20078;-66
2023/03/19 07:30:44;;;;;;;8.82;8.43;;;;;;;;;;5069346;28;20020;-66
2023/03/19 07:33:10;;;;;;;9.68;9.18;;;;;;;;;;5071365;28;20020;-66
2023/03/19 07:35:35;;;;;;;9.60;9.10;;;;;;;;;;5073272;28;20071;-66
2023/03/19 07:38:01;;;;;;;8.95;8.55;;;;;;;;;;5061331;28;20094;-65
2023/03/19 07:40:27;;;;;;;9.52;9.02;;;;;;;;;;5069608;28;20112;-66
2023/03/19 07:42:52;;;;;;;9.40;8.90;;;;;;;;;;5072131;28;20023;-64
2023/03/19 07:45:17;;;;;;;8.60;8.20;;;;;;;;;;5071735;28;20020;-66
2023/03/19 07:47:43;;;;;;;8.88;8.48;;;;;;;;;;5071953;28;20025;-66
2023/03/19 07:50:09;;;;;;;9.73;9.23;;;;;;;;;;5070253;28;20025;-67
2023/03/19 07:52:35;;;;;;;8.82;8.43;;;;;;;;;;5058657;28;20375;-65
2023/03/19 07:55:01;;;;;;;9.65;9.15;;;;;;;;;;5063358;28;20028;-66
2023/03/19 07:57:26;;;;;;;10.40;9.82;;;;;;;;;;5069835;28;20463;-65
2023/03/19 07:59:52;;;;;;;9.77;9.27;;;;;;;;;;5080605;28;20021;-64
2023/03/19 08:02:17;;;;;;;10.55;9.95;;;;;;;;;;5066340;28;20028;-65
2023/03/19 08:04:43;;;;;;;9.50;9.00;;;;;;;;;;5065965;28;20023;-64
2023/03/19 08:07:12;;;;;;;8.85;8.45;;;;;;;;;;5062376;28;20108;-65
2023/03/19 08:09:38;;;;;;;9.80;9.30;;;;;;;;;;5058435;28;20044;-65
2023/03/19 08:12:04;;;;;;;9.82;9.32;;;;;;;;;;5065566;28;20093;-65
2023/03/19 08:14:30;;;;;;;10.02;9.52;;;;;;;;;;5071044;28;20496;-66
2023/03/19 08:16:55;;;;;;;9.65;9.15;;;;;;;;;;5063100;28;20024;-65
2023/03/19 08:19:21;;;;;;;9.77;9.27;;;;;;;;;;5061075;28;20096;-64
2023/03/19 08:21:46;;;;;;;10.20;9.70;;;;;;;;;;5071344;28;20028;-65
2023/03/19 08:24:11;;;;;;;9.85;9.35;;;;;;;;;;5069410;28;20047;-65
2023/03/19 08:26:37;;;;;;;10.57;9.98;;;;;;;;;;5067832;28;20031;-66
2023/03/19 08:29:03;;;;;;;10.10;9.60;;;;;;;;;;5068990;28;20102;-66
2023/03/19 08:31:29;;;;;;;9.57;9.07;;;;;;;;;;5071144;28;20092;-65
2023/03/19 08:33:55;;;;;;;10.00;9.50;;;;;;;;;;5059893;28;20036;-65
2023/03/19 08:36:20;;;;;;;9.35;8.90;;;;;;;;;;5069273;28;20013;-65
2023/03/19 08:38:45;;;;;;;9.40;8.90;;;;;;;;;;5069274;28;20024;-65
2023/03/19 08:41:12;;;;;;;11.02;10.43;;;;;;;;;;5070535;28;20510;-64
2023/03/19 08:43:37;;;;;;;9.98;9.48;;;;;;;;;;5060664;28;20052;-65
2023/03/19 08:46:03;;;;;;;10.63;10.02;;;;;;;;;;5061386;28;20056;-64
2023/03/19 08:48:29;;;;;;;11.20;10.60;;;;;;;;;;5056007;28;20111;-68
2023/03/19 08:50:55;;;;;;;10.98;10.38;;;;;;;;;;5061941;28;20028;-67
2023/03/19 08:53:22;;;;;;;9.90;9.40;;;;;;;;;;5061896;28;20441;-68
2023/03/19 08:55:55;;;;;;;11.65;10.95;;;;;;;;;;5064481;28;20062;-68
2023/03/19 08:58:22;;;;;;;9.32;8.93;;;;;;;;;;5061741;28;20085;-68
2023/03/19 09:00:49;;;;;;;9.85;9.35;;;;;;;;;;5066347;28;20033;-70
2023/03/19 09:03:15;;;;;;;11.27;10.68;;;;;;;;;;5061900;28;20445;-69
2023/03/19 09:05:41;;;;;;;9.57;9.07;;;;;;;;;;5065148;28;20013;-68
2023/03/19 09:08:06;;;;;;;9.93;9.43;;;;;;;;;;5069905;28;20132;-68
2023/03/19 09:10:32;;;;;;;9.80;9.30;;;;;;;;;;5074046;28;20032;-69
2023/03/19 09:12:57;;;;;;;9.90;9.40;;;;;;;;;;5082820;28;20020;-71
2023/03/19 09:15:22;;;;;;;9.68;9.18;;;;;;;;;;5081026;28;20165;-67
2023/03/19 09:17:48;;;;;;;10.70;10.10;;;;;;;;;;5073782;28;20116;-70
2023/03/19 09:20:13;;;;;;;9.52;9.05;;;;;;;;;;5069242;28;20099;-71
2023/03/19 09:22:39;;;;;;;10.13;9.63;;;;;;;;;;5069598;28;20020;-70
2023/03/19 09:25:06;;;;;;;11.32;10.73;;;;;;;;;;5055095;28;20029;-70
2023/03/19 09:27:31;;;;;;;10.25;9.75;;;;;;;;;;5068900;28;20021;-69
2023/03/19 09:29:56;;;;;;;10.70;10.10;;;;;;;;;;5071199;28;20070;-69
2023/03/19 09:32:22;;;;;;;10.15;9.65;;;;;;;;;;5065843;28;20020;-66
2023/03/19 09:34:47;;;;;;;10.25;9.75;;;;;;;;;;5078863;28;20353;-66
2023/03/19 09:37:13;;;;;;;10.15;9.65;;;;;;;;;;5064421;28;20021;-75
2023/03/19 09:39:38;;;;;;;10.00;9.50;;;;;;;;;;5073153;28;20491;-70
2023/03/19 09:42:11;;;;;;;10.60;10.10;;;;;;;;;;5088088;28;20440;-65
2023/03/19 09:44:38;;;;;;;10.63;10.13;;;;;;;;;;5074015;28;20085;-67
2023/03/19 09:47:10;;;;;;;10.20;9.70;;;;;;;;;;5070352;28;20135;-68
2023/03/19 09:49:41;;;;;;;9.60;9.20;;;;;;;;;;5083213;28;20407;-67
2023/03/19 09:52:25;;;;;;;10.32;9.82;;;;;;;;;;5083974;28;20494;-66
2023/03/19 09:54:51;;;;;;;9.88;9.38;;;;;;;;;;5068097;28;20107;-67
2023/03/19 09:57:17;;;;;;;11.45;10.85;;;;;;;;;;5072338;28;20155;-67
2023/03/19 09:59:43;;;;;;;9.85;9.35;;;;;;;;;;5078554;28;20539;-67
2023/03/19 10:02:11;;;;;;;10.05;9.55;;;;;;;;;;5063664;28;20127;-66
2023/03/19 10:04:36;;;;;;;9.25;8.85;;;;;;;;;;5082609;28;20070;-67
2023/03/19 10:07:21;;;;;;;9.90;9.40;;;;;;;;;;5077193;28;20032;-67
2023/03/19 10:09:47;;;;;;;10.60;10.02;;;;;;;;;;5076363;28;20017;-67
2023/03/19 10:12:21;;;;;;;9.95;9.45;;;;;;;;;;5070520;28;20555;-67
2023/03/19 10:14:51;;;;;;;10.02;9.52;;;;;;;;;;5076062;28;20060;-67
2023/03/19 10:17:19;;;;;;;10.18;9.68;;;;;;;;;;5076954;28;20070;-70
2023/03/19 10:19:52;;;;;;;10.32;9.82;;;;;;;;;;5076778;28;20029;-67
2023/03/19 10:22:23;;;;;;;10.50;10.00;;;;;;;;;;5090887;27;20035;-70
2023/03/19 10:24:49;;;;;;;9.75;9.25;;;;;;;;;;5071073;28;20042;-72
2023/03/19 10:27:19;;;;;;;10.77;10.18;;;;;;;;;;5078058;28;20024;-70
2023/03/19 10:29:45;;;;;;;10.60;10.10;;;;;;;;;;5064059;28;20031;-70
2023/03/19 10:32:10;;;;;;;10.18;9.68;;;;;;;;;;5068985;28;20016;-70
2023/03/19 10:34:37;;;;;;;9.75;9.25;;;;;;;;;;5078800;28;20036;-70
2023/03/19 10:37:02;;;;;;;10.43;9.93;;;;;;;;;;5075757;28;20025;-70
2023/03/19 10:39:29;;;;;;;10.10;9.60;;;;;;;;;;5077249;28;20271;-69
2023/03/19 10:41:58;;;;;;;9.95;9.45;;;;;;;;;;5076091;28;20475;-68
2023/03/19 10:44:31;;;;;;;10.20;9.70;;;;;;;;;;5078952;28;20032;-69
2023/03/19 10:46:57;;;;;;;10.30;9.80;;;;;;;;;;5084221;28;20023;-69
2023/03/19 10:49:22;;;;;;;10.40;9.90;;;;;;;;;;5059842;28;20020;-69
2023/03/19 10:51:47;;;;;;;11.15;10.55;;;;;;;;;;5067479;28;20017;-68
2023/03/19 10:54:20;;;;;;;10.20;9.70;;;;;;;;;;5067869;28;20028;-70
2023/03/19 10:56:46;;;;;;;10.95;10.38;;;;;;;;;;5060067;28;20764;-71
2023/03/19 10:59:25;;;;;;;10.30;9.80;;;;;;;;;;5073785;28;20025;-69
2023/03/19 11:02:02;;;;;;;10.48;9.98;;;;;;;;;;5070879;28;20029;-69
2023/03/19 11:04:28;;;;;;;9.95;9.45;;;;;;;;;;5067031;28;20021;-70
2023/03/19 11:07:02;;;;;;;10.82;10.32;;;;;;;;;;5068026;28;20032;-69
2023/03/19 11:09:27;;;;;;;10.13;9.63;;;;;;;;;;5074403;28;20020;-67
2023/03/19 11:11:56;;;;;;;10.13;9.63;;;;;;;;;;5070560;28;20023;-67
2023/03/19 11:14:34;;;;;;;10.68;10.18;;;;;;;;;;5067230;28;20035;-65
2023/03/19 11:17:03;;;;;;;10.07;9.57;;;;;;;;;;5069421;28;20383;-71
2023/03/19 11:19:33;;;;;;;10.18;9.68;;;;;;;;;;5080294;28;20039;-71
2023/03/19 11:22:01;;;;;;;10.23;9.73;;;;;;;;;;5066879;28;20052;-71
2023/03/19 11:24:30;;;;;;;9.73;9.30;;;;;;;;;;5069891;28;20024;-71
2023/03/19 11:26:56;;;;;;;9.93;9.43;;;;;;;;;;5072353;28;20024;-72
2023/03/19 11:29:21;;;;;;;9.85;9.35;;;;;;;;;;5072061;28;20039;-72
2023/03/19 11:31:57;;;;;;;10.70;10.20;;;;;;;;;;5065066;28;20510;-72
2023/03/19 11:34:42;;;;;;;10.50;10.00;;;;;;;;;;5070542;28;20417;-72
2023/03/19 11:37:17;;;;;;;10.15;9.65;;;;;;;;;;5071260;28;20736;-72
2023/03/19 11:39:48;;;;;;;9.75;9.30;;;;;;;;;;5072027;28;20476;-71
2023/03/19 11:42:32;;;;;;;10.20;9.70;;;;;;;;;;5070146;28;20040;-71
2023/03/19 11:45:03;;;;;;;10.65;10.15;;;;;;;;;;5062428;28;20024;-71
2023/03/19 11:47:44;;;;;;;9.88;9.38;;;;;;;;;;5066897;28;20025;-72
2023/03/19 11:50:21;;;;;;;10.18;9.68;;;;;;;;;;5055518;28;20487;-72
2023/03/19 11:52:53;;;;;;;9.68;9.27;;;;;;;;;;5061322;28;20024;-71
2023/03/19 11:55:23;;;;;;;9.60;9.20;;;;;;;;;;5071692;28;20415;-72
2023/03/19 11:58:18;;;;;;;10.00;9.50;;;;;;;;;;5071833;28;20079;-72
2023/03/19 12:00:51;;;;;;;10.10;9.60;;;;;;;;;;5070239;28;20399;-71
2023/03/19 12:03:28;;;;;;;10.23;9.73;;;;;;;;;;5071678;28;20024;-72
2023/03/19 12:06:05;;;;;;;10.13;9.63;;;;;;;;;;5070430;28;20017;-71
2023/03/19 12:08:31;;;;;;;10.00;9.50;;;;;;;;;;5061531;28;20070;-71
2023/03/19 12:11:08;;;;;;;10.10;9.60;;;;;;;;;;5071498;28;20013;-71
2023/03/19 12:13:34;;;;;;;9.95;9.45;;;;;;;;;;5071262;28;20039;-72
2023/03/19 12:16:07;;;;;;;9.90;9.40;;;;;;;;;;5066190;28;20572;-72
2023/03/19 12:18:32;;;;;;;9.70;9.20;;;;;;;;;;5059870;28;20031;-72
2023/03/19 12:21:17;;;;;;;9.90;9.40;;;;;;;;;;5071482;28;20088;-72
2023/03/19 12:24:01;;;;;;;9.70;9.25;;;;;;;;;;5070426;28;20062;-72
2023/03/19 12:26:45;;;;;;;9.75;9.27;;;;;;;;;;5084313;28;20028;-71
2023/03/19 12:29:20;;;;;;;9.88;9.38;;;;;;;;;;5069137;28;20361;-71
2023/03/19 12:31:46;;;;;;;9.90;9.40;;;;;;;;;;5069088;28;20051;-71
2023/03/19 12:34:23;;;;;;;10.05;9.55;;;;;;;;;;5071405;28;20210;-71
2023/03/19 12:36:56;;;;;;;10.10;9.60;;;;;;;;;;5071263;28;20117;-72
2023/03/19 12:39:24;;;;;;;10.27;9.77;;;;;;;;;;5070420;28;20379;-72
2023/03/19 12:41:51;;;;;;;10.05;9.55;;;;;;;;;;5069489;28;20099;-72
2023/03/19 12:44:25;;;;;;;10.10;9.60;;;;;;;;;;5071271;28;20174;-72
2023/03/19 12:46:56;;;;;;;11.05;10.45;;;;;;;;;;5062636;28;20019;-72
2023/03/19 12:49:29;;;;;;;10.07;9.57;;;;;;;;;;5057737;28;20075;-72
2023/03/19 12:51:58;;;;;;;9.63;9.23;;;;;;;;;;5069796;28;20450;-72
2023/03/19 12:54:28;;;;;;;10.38;9.88;;;;;;;;;;5071359;28;20028;-72
2023/03/19 12:56:56;;;;;;;10.13;9.63;;;;;;;;;;5069697;28;20090;-71
2023/03/19 12:59:40;;;;;;;10.40;9.90;;;;;;;;;;5070869;28;20044;-72
2023/03/19 13:02:19;;;;;;;9.68;9.25;;;;;;;;;;5070955;28;20024;-72
2023/03/19 13:04:53;;;;;;;9.98;9.48;;;;;;;;;;5063538;28;20040;-71
2023/03/19 13:07:22;;;;;;;10.07;9.57;;;;;;;;;;5071121;28;20025;-71
2023/03/19 13:09:49;;;;;;;9.95;9.45;;;;;;;;;;5070888;28;20082;-72
2023/03/19 13:12:15;;;;;;;9.38;8.98;;;;;;;;;;5073566;28;20046;-72
2023/03/19 13:14:46;;;;;;;9.63;9.13;;;;;;;;;;5068607;28;20087;-72
2023/03/19 13:17:15;;;;;;;10.13;9.63;;;;;;;;;;5073256;28;20017;-71
2023/03/19 13:19:41;;;;;;;9.90;9.40;;;;;;;;;;5064257;28;20036;-72
2023/03/19 13:22:10;;;;;;;9.75;9.25;;;;;;;;;;5070602;28;20020;-71
2023/03/19 13:24:37;;;;;;;10.63;10.07;;;;;;;;;;5074502;28;20020;-72
2023/03/19 13:27:05;;;;;;;10.23;9.73;;;;;;;;;;5074416;28;20100;-72
2023/03/19 13:29:32;;;;;;;9.88;9.38;;;;;;;;;;5073663;28;20422;-72
2023/03/19 13:32:05;;;;;;;10.23;9.73;;;;;;;;;;5074058;28;20383;-71
2023/03/19 13:34:32;;;;;;;10.38;9.88;;;;;;;;;;5072898;28;20020;-71
2023/03/19 13:37:00;;;;;;;10.20;9.70;;;;;;;;;;5062133;28;20028;-72
2023/03/19 13:39:28;;;;;;;10.60;10.10;;;;;;;;;;5063647;28;20157;-71
2023/03/19 13:42:05;;;;;;;11.07;10.48;;;;;;;;;;5073712;28;20424;-72
2023/03/19 13:44:30;;;;;;;10.15;9.65;;;;;;;;;;5072282;28;20555;-72
2023/03/19 13:46:56;;;;;;;10.40;9.90;;;;;;;;;;5071398;28;20025;-71
2023/03/19 13:49:24;;;;;;;10.52;10.02;;;;;;;;;;5073619;28;20021;-72
2023/03/19 13:51:49;;;;;;;10.82;10.23;;;;;;;;;;5069874;28;20487;-72
2023/03/19 13:54:18;;;;;;;10.90;10.30;;;;;;;;;;5071996;28;20037;-72
2023/03/19 13:57:04;;;;;;;10.48;9.98;;;;;;;;;;5067608;28;20045;-73
2023/03/19 13:59:33;;;;;;;9.05;8.65;;;;;;;;;;5059621;28;20016;-73
2023/03/19 14:02:22;;;;;;;10.32;9.82;;;;;;;;;;5072490;28;20020;-68
2023/03/19 14:05:03;;;;;;;11.02;10.43;;;;;;;;;;5065013;28;20028;-67
2023/03/19 14:07:41;;;;;;;10.00;9.50;;;;;;;;;;5072908;28;20128;-68
2023/03/19 14:10:07;;;;;;;10.55;10.02;;;;;;;;;;5067697;28;20455;-64
2023/03/19 14:12:36;;;;;;;10.50;10.00;;;;;;;;;;5073981;28;20020;-66
2023/03/19 14:15:03;;;;;;;10.05;9.55;;;;;;;;;;5063832;28;20070;-69
2023/03/19 14:17:40;;;;;;;10.00;9.50;;;;;;;;;;5063385;28;20655;-70
2023/03/19 14:20:15;;;;;;;10.18;9.68;;;;;;;;;;5104727;28;20029;-71
2023/03/19 14:22:55;;;;;;;11.18;10.57;;;;;;;;;;5064680;28;20568;-70
2023/03/19 14:25:21;;;;;;;9.77;9.27;;;;;;;;;;5072191;28;20028;-71
2023/03/19 14:27:48;;;;;;;10.73;10.13;;;;;;;;;;5073001;28;20463;-70
2023/03/19 14:30:29;;;;;;;11.05;10.45;;;;;;;;;;5073043;28;20039;-70
2023/03/19 14:32:57;;;;;;;9.68;9.18;;;;;;;;;;5061605;28;20095;-71
2023/03/19 14:35:23;;;;;;;9.88;9.38;;;;;;;;;;5064578;28;20021;-70
2023/03/19 14:37:50;;;;;;;9.80;9.30;;;;;;;;;;5072457;28;20017;-71
2023/03/19 14:40:38;;;;;;;9.52;9.10;;;;;;;;;;5072122;28;20048;-72