Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:04;;;;;;;10.77;5.90;;;;;;;;;;735255;186;915974;-58
2023/07/09 00:04:30;;;;;;;11.30;6.27;;;;;;;;;;743051;187;920071;-57
2023/07/09 00:06:57;;;;;;;5.40;4.80;;;;;;;;;;734329;187;921319;-58
2023/07/09 00:09:22;;;;;;;10.73;5.80;;;;;;;;;;738174;189;920506;-58
2023/07/09 00:11:48;;;;;;;8.73;5.30;;;;;;;;;;737146;187;923154;-57
2023/07/09 00:14:13;;;;;;;8.47;4.90;;;;;;;;;;738287;187;919477;-58
2023/07/09 00:16:39;;;;;;;6.17;5.10;;;;;;;;;;746453;187;911118;-59
2023/07/09 00:19:16;;;;;;;8.20;4.67;;;;;;;;;;734930;189;919366;-57
2023/07/09 00:21:40;;;;;;;8.50;5.17;;;;;;;;;;739515;188;852673;-58
2023/07/09 00:24:05;;;;;;;12.30;5.30;;;;;;;;;;735664;188;897392;-58
2023/07/09 00:26:32;;;;;;;10.70;5.60;;;;;;;;;;743178;188;918033;-58
2023/07/09 00:28:58;;;;;;;9.47;5.50;;;;;;;;;;738122;188;919880;-57
2023/07/09 00:31:23;;;;;;;7.22;5.40;;;;;;;;;;716466;194;921433;-57
2023/07/09 00:33:49;;;;;;;9.00;5.30;;;;;;;;;;745044;187;919645;-57
2023/07/09 00:36:15;;;;;;;9.88;5.20;;;;;;;;;;743243;187;918805;-58
2023/07/09 00:38:47;;;;;;;6.87;5.37;;;;;;;;;;734982;189;920113;-58
2023/07/09 00:41:07;;;;;;;6.70;5.50;;;;;;;;;;737784;188;820298;-59
2023/07/09 00:43:34;;;;;;;8.70;5.20;;;;;;;;;;728097;192;925759;-58
2023/07/09 00:46:05;;;;;;;7.20;4.50;;;;;;;;;;728589;189;918987;-59
2023/07/09 00:48:31;;;;;;;11.60;5.40;;;;;;;;;;726079;191;917850;-58
2023/07/09 00:50:57;;;;;;;7.00;5.50;;;;;;;;;;731904;191;918437;-57
2023/07/09 00:53:25;;;;;;;8.50;5.80;;;;;;;;;;716079;195;922379;-58
2023/07/09 00:55:51;;;;;;;6.57;5.80;;;;;;;;;;724845;191;918724;-58
2023/07/09 00:58:17;;;;;;;7.43;5.13;;;;;;;;;;710482;195;919550;-58
2023/07/09 01:00:46;;;;;;;11.43;6.20;;;;;;;;;;740850;189;920122;-57
2023/07/09 01:03:09;;;;;;;8.27;5.83;;;;;;;;;;736640;187;817396;-57
2023/07/09 01:05:34;;;;;;;7.60;5.57;;;;;;;;;;733167;189;918756;-57
2023/07/09 01:08:00;;;;;;;6.60;5.37;;;;;;;;;;744076;187;919299;-58
2023/07/09 01:10:26;;;;;;;5.53;4.33;;;;;;;;;;734347;189;919699;-58
2023/07/09 01:12:52;;;;;;;8.60;5.57;;;;;;;;;;717078;194;926174;-58
2023/07/09 01:15:18;;;;;;;9.02;5.78;;;;;;;;;;743533;185;714716;-58
2023/07/09 01:17:44;;;;;;;10.67;5.80;;;;;;;;;;747303;187;918573;-57
2023/07/09 01:20:11;;;;;;;6.60;5.67;;;;;;;;;;734657;187;920020;-59
2023/07/09 01:22:36;;;;;;;14.60;5.40;;;;;;;;;;729857;189;918959;-59
2023/07/09 01:25:02;;;;;;;13.97;4.93;;;;;;;;;;739807;187;919795;-58
2023/07/09 01:27:29;;;;;;;8.10;5.70;;;;;;;;;;709175;193;919073;-58
2023/07/09 01:29:55;;;;;;;7.93;5.00;;;;;;;;;;732175;189;918579;-58
2023/07/09 01:32:21;;;;;;;6.90;5.30;;;;;;;;;;732688;191;918605;-58
2023/07/09 01:34:47;;;;;;;9.80;6.43;;;;;;;;;;715915;194;920787;-59
2023/07/09 01:37:12;;;;;;;10.23;5.73;;;;;;;;;;711554;197;918939;-57
2023/07/09 01:39:40;;;;;;;7.33;4.90;;;;;;;;;;723332;193;918693;-58
2023/07/09 01:42:06;;;;;;;7.80;5.83;;;;;;;;;;735981;189;919246;-58
2023/07/09 01:44:30;;;;;;;9.03;6.00;;;;;;;;;;740516;187;888187;-57
2023/07/09 01:46:56;;;;;;;7.40;5.27;;;;;;;;;;735880;188;919306;-58
2023/07/09 01:49:22;;;;;;;12.80;6.23;;;;;;;;;;734776;190;918909;-59
2023/07/09 01:51:49;;;;;;;9.07;6.03;;;;;;;;;;714125;193;918444;-58
2023/07/09 01:54:16;;;;;;;9.63;6.03;;;;;;;;;;738207;188;916797;-58
2023/07/09 01:56:39;;;;;;;9.53;5.93;;;;;;;;;;744248;186;816360;-58
2023/07/09 01:59:06;;;;;;;7.57;6.00;;;;;;;;;;736995;189;918022;-58
2023/07/09 02:01:33;;;;;;;9.87;6.20;;;;;;;;;;738148;188;918627;-59
2023/07/09 02:03:57;;;;;;;8.55;5.75;;;;;;;;;;740576;188;919338;-58
2023/07/09 02:06:24;;;;;;;8.80;5.73;;;;;;;;;;735415;189;819890;-58
2023/07/09 02:08:49;;;;;;;8.60;5.90;;;;;;;;;;716670;192;920497;-59
2023/07/09 02:11:15;;;;;;;8.75;6.00;;;;;;;;;;738925;187;919342;-59
2023/07/09 02:13:40;;;;;;;7.80;6.00;;;;;;;;;;742649;187;919130;-58
2023/07/09 02:16:06;;;;;;;10.07;6.37;;;;;;;;;;742758;187;919362;-59
2023/07/09 02:18:32;;;;;;;13.70;6.70;;;;;;;;;;734113;189;920069;-58
2023/07/09 02:20:58;;;;;;;14.63;5.27;;;;;;;;;;718125;195;818477;-58
2023/07/09 02:23:26;;;;;;;7.07;4.70;;;;;;;;;;731397;188;899002;-58
2023/07/09 02:25:52;;;;;;;11.73;5.33;;;;;;;;;;739715;188;919327;-59
2023/07/09 02:28:18;;;;;;;12.27;5.93;;;;;;;;;;738012;189;922956;-57
2023/07/09 02:30:43;;;;;;;12.43;6.10;;;;;;;;;;736101;189;919370;-58
2023/07/09 02:33:09;;;;;;;8.77;5.87;;;;;;;;;;736089;188;912252;-58
2023/07/09 02:35:35;;;;;;;9.00;5.80;;;;;;;;;;737433;188;919089;-58
2023/07/09 02:38:01;;;;;;;11.27;5.73;;;;;;;;;;744696;184;818324;-59
2023/07/09 02:40:27;;;;;;;9.83;6.37;;;;;;;;;;739984;187;918520;-57
2023/07/09 02:42:53;;;;;;;8.43;5.73;;;;;;;;;;740371;186;921603;-57
2023/07/09 02:45:18;;;;;;;14.43;6.30;;;;;;;;;;742363;187;940022;-59
2023/07/09 02:47:44;;;;;;;7.07;5.87;;;;;;;;;;742005;187;900963;-58
2023/07/09 02:50:10;;;;;;;10.87;5.70;;;;;;;;;;738531;187;918664;-60
2023/07/09 02:52:36;;;;;;;8.27;6.70;;;;;;;;;;740623;188;848739;-58
2023/07/09 02:55:02;;;;;;;7.27;6.20;;;;;;;;;;735496;188;919700;-59
2023/07/09 02:57:28;;;;;;;8.73;5.63;;;;;;;;;;715722;192;919044;-58
2023/07/09 02:59:53;;;;;;;12.40;5.73;;;;;;;;;;723047;194;913356;-58
2023/07/09 03:02:19;;;;;;;8.33;5.60;;;;;;;;;;718892;191;919119;-59
2023/07/09 03:04:45;;;;;;;11.97;6.03;;;;;;;;;;716329;191;918473;-57
2023/07/09 03:07:11;;;;;;;11.63;6.13;;;;;;;;;;714169;193;916026;-57
2023/07/09 03:09:37;;;;;;;9.77;6.30;;;;;;;;;;720563;193;917994;-58
2023/07/09 03:12:03;;;;;;;7.27;6.37;;;;;;;;;;741485;187;922470;-58
2023/07/09 03:14:29;;;;;;;7.62;5.57;;;;;;;;;;735922;188;921368;-58
2023/07/09 03:16:55;;;;;;;10.63;6.00;;;;;;;;;;740562;188;906982;-58
2023/07/09 03:19:22;;;;;;;19.73;7.27;;;;;;;;;;726032;191;914728;-59
2023/07/09 03:21:46;;;;;;;15.30;6.30;;;;;;;;;;722539;192;918638;-57
2023/07/09 03:24:15;;;;;;;12.50;5.60;;;;;;;;;;741534;188;917720;-58
2023/07/09 03:26:38;;;;;;;12.87;7.33;;;;;;;;;;736940;187;814956;-58
2023/07/09 03:29:04;;;;;;;21.13;6.40;;;;;;;;;;735047;187;918794;-59
2023/07/09 03:31:30;;;;;;;11.03;6.33;;;;;;;;;;734000;189;916622;-58
2023/07/09 03:33:56;;;;;;;9.80;6.30;;;;;;;;;;732796;188;900072;-58
2023/07/09 03:36:22;;;;;;;14.07;6.37;;;;;;;;;;738135;187;915490;-57
2023/07/09 03:38:47;;;;;;;11.47;6.10;;;;;;;;;;733019;188;860299;-57
2023/07/09 03:41:13;;;;;;;17.90;7.87;;;;;;;;;;742970;189;856529;-58
2023/07/09 03:43:39;;;;;;;15.60;7.77;;;;;;;;;;717565;195;888592;-57
2023/07/09 03:46:05;;;;;;;10.00;7.78;;;;;;;;;;719418;194;919496;-59
2023/07/09 03:48:31;;;;;;;11.40;7.57;;;;;;;;;;749715;187;915868;-57
2023/07/09 03:50:56;;;;;;;15.63;8.07;;;;;;;;;;733793;187;916567;-58
2023/07/09 03:53:22;;;;;;;9.32;7.15;;;;;;;;;;735978;188;918405;-58
2023/07/09 03:55:48;;;;;;;21.12;7.60;;;;;;;;;;743133;187;918662;-59
2023/07/09 03:58:14;;;;;;;10.83;7.20;;;;;;;;;;729452;191;888462;-58
2023/07/09 04:00:40;;;;;;;9.03;7.20;;;;;;;;;;740626;187;919181;-58
2023/07/09 04:03:08;;;;;;;22.13;8.07;;;;;;;;;;737329;188;920394;-58
2023/07/09 04:05:32;;;;;;;15.47;7.50;;;;;;;;;;742954;187;818216;-57
2023/07/09 04:07:58;;;;;;;13.60;8.17;;;;;;;;;;735426;187;918972;-59
2023/07/09 04:10:24;;;;;;;14.10;7.20;;;;;;;;;;736657;187;918954;-59
2023/07/09 04:12:50;;;;;;;22.70;7.73;;;;;;;;;;738894;188;915262;-59
2023/07/09 04:15:15;;;;;;;14.57;9.90;;;;;;;;;;737149;188;821444;-58
2023/07/09 04:17:41;;;;;;;19.33;8.18;;;;;;;;;;735174;189;919632;-58
2023/07/09 04:20:08;;;;;;;14.20;8.03;;;;;;;;;;718202;194;915399;-59
2023/07/09 04:22:34;;;;;;;14.70;8.10;;;;;;;;;;732889;188;914299;-58
2023/07/09 04:24:59;;;;;;;19.33;9.00;;;;;;;;;;734921;188;922590;-58
2023/07/09 04:27:27;;;;;;;15.07;8.80;;;;;;;;;;739904;187;823318;-60
2023/07/09 04:29:53;;;;;;;13.97;9.00;;;;;;;;;;742827;188;816670;-58
2023/07/09 04:32:19;;;;;;;14.73;9.83;;;;;;;;;;735708;187;814160;-58
2023/07/09 04:34:44;;;;;;;11.50;8.15;;;;;;;;;;734821;188;918495;-58
2023/07/09 04:37:11;;;;;;;12.10;9.20;;;;;;;;;;738129;189;919613;-60
2023/07/09 04:39:36;;;;;;;12.15;9.52;;;;;;;;;;735888;188;914551;-59
2023/07/09 04:42:02;;;;;;;13.40;9.30;;;;;;;;;;712180;194;917642;-59
2023/07/09 04:44:29;;;;;;;11.02;9.20;;;;;;;;;;740787;188;849775;-62
2023/07/09 04:46:54;;;;;;;14.50;9.10;;;;;;;;;;731232;188;919606;-59
2023/07/09 04:49:20;;;;;;;11.93;9.77;;;;;;;;;;742591;187;935367;-59
2023/07/09 04:51:46;;;;;;;16.60;9.60;;;;;;;;;;733331;189;919584;-60
2023/07/09 04:54:14;;;;;;;11.30;8.70;;;;;;;;;;718481;194;837839;-58
2023/07/09 04:56:38;;;;;;;13.23;9.70;;;;;;;;;;728620;191;920027;-59
2023/07/09 04:59:04;;;;;;;16.80;8.93;;;;;;;;;;735633;188;917817;-60
2023/07/09 05:01:30;;;;;;;16.87;8.83;;;;;;;;;;738493;188;922604;-59
2023/07/09 05:03:55;;;;;;;13.43;9.43;;;;;;;;;;736890;189;940255;-60
2023/07/09 05:06:21;;;;;;;9.57;7.90;;;;;;;;;;716234;194;941579;-58
2023/07/09 05:08:48;;;;;;;9.40;7.33;;;;;;;;;;746752;186;849050;-58
2023/07/09 05:11:13;;;;;;;10.23;7.97;;;;;;;;;;738585;187;1010381;-59
2023/07/09 05:13:39;;;;;;;9.90;6.67;;;;;;;;;;733499;187;918560;-58
2023/07/09 05:16:05;;;;;;;10.20;7.83;;;;;;;;;;736335;188;919910;-59
2023/07/09 05:18:31;;;;;;;10.57;6.87;;;;;;;;;;719347;194;920483;-58
2023/07/09 05:20:56;;;;;;;10.47;7.80;;;;;;;;;;708594;195;920998;-60
2023/07/09 05:23:22;;;;;;;12.67;7.17;;;;;;;;;;730135;192;918360;-60
2023/07/09 05:25:48;;;;;;;8.93;7.23;;;;;;;;;;743288;187;917626;-60
2023/07/09 05:28:14;;;;;;;7.30;6.60;;;;;;;;;;739358;187;915698;-60
2023/07/09 05:30:42;;;;;;;10.90;6.87;;;;;;;;;;734000;187;919158;-60
2023/07/09 05:33:07;;;;;;;10.80;6.37;;;;;;;;;;738336;188;816975;-60
2023/07/09 05:35:33;;;;;;;25.47;8.73;;;;;;;;;;713024;195;813263;-61
2023/07/09 05:37:59;;;;;;;8.50;5.83;;;;;;;;;;731946;188;814008;-60
2023/07/09 05:40:25;;;;;;;11.70;6.60;;;;;;;;;;738644;187;922069;-59
2023/07/09 05:42:51;;;;;;;9.00;6.13;;;;;;;;;;739565;187;919319;-60
2023/07/09 05:45:17;;;;;;;8.60;6.17;;;;;;;;;;731505;187;918976;-60
2023/07/09 05:47:42;;;;;;;9.77;5.57;;;;;;;;;;734802;188;937107;-59
2023/07/09 05:50:08;;;;;;;8.60;6.20;;;;;;;;;;735513;188;876033;-59
2023/07/09 05:52:34;;;;;;;6.70;5.60;;;;;;;;;;735956;188;919755;-59
2023/07/09 05:55:00;;;;;;;10.73;6.10;;;;;;;;;;736737;188;623074;-60
2023/07/09 05:57:26;;;;;;;14.33;5.63;;;;;;;;;;743667;189;643362;-61
2023/07/09 05:59:52;;;;;;;7.87;6.60;;;;;;;;;;736989;187;774574;-60
2023/07/09 06:02:18;;;;;;;8.17;5.10;;;;;;;;;;741055;187;621755;-59
2023/07/09 06:04:43;;;;;;;9.27;5.17;;;;;;;;;;740402;189;621261;-59
2023/07/09 06:07:09;;;;;;;6.60;4.90;;;;;;;;;;748808;186;626103;-59
2023/07/09 06:09:35;;;;;;;8.10;5.23;;;;;;;;;;714117;195;820254;-58
2023/07/09 06:12:01;;;;;;;8.90;6.23;;;;;;;;;;732835;187;919662;-60
2023/07/09 06:14:27;;;;;;;9.63;5.40;;;;;;;;;;742205;188;820167;-60
2023/07/09 06:16:53;;;;;;;6.43;4.63;;;;;;;;;;737757;188;921891;-61
2023/07/09 06:19:18;;;;;;;8.73;5.70;;;;;;;;;;738545;188;914523;-60
2023/07/09 06:21:44;;;;;;;6.97;5.20;;;;;;;;;;742580;187;923254;-58
2023/07/09 06:24:10;;;;;;;7.07;5.07;;;;;;;;;;736120;187;917165;-61
2023/07/09 06:26:36;;;;;;;8.00;4.67;;;;;;;;;;736816;189;922174;-59
2023/07/09 06:29:02;;;;;;;6.20;4.40;;;;;;;;;;738089;188;818411;-61
2023/07/09 06:31:28;;;;;;;7.30;4.50;;;;;;;;;;744605;185;918821;-60
2023/07/09 06:33:54;;;;;;;7.20;6.07;;;;;;;;;;738480;187;917416;-60
2023/07/09 06:36:20;;;;;;;9.20;5.80;;;;;;;;;;738010;187;917641;-61
2023/07/09 06:38:46;;;;;;;6.93;4.90;;;;;;;;;;736656;188;918128;-59
2023/07/09 06:41:11;;;;;;;7.73;5.00;;;;;;;;;;735885;188;890348;-59
2023/07/09 06:43:39;;;;;;;6.70;5.00;;;;;;;;;;737593;189;916542;-60
2023/07/09 06:46:05;;;;;;;9.00;5.67;;;;;;;;;;743908;188;818283;-59
2023/07/09 06:48:31;;;;;;;6.63;5.13;;;;;;;;;;734564;187;921326;-59
2023/07/09 06:50:57;;;;;;;8.57;5.03;;;;;;;;;;735975;189;919759;-60
2023/07/09 06:53:23;;;;;;;8.43;5.10;;;;;;;;;;714345;194;818612;-61
2023/07/09 06:55:49;;;;;;;7.33;5.30;;;;;;;;;;734078;188;919187;-59
2023/07/09 06:58:15;;;;;;;7.43;5.13;;;;;;;;;;730559;189;916239;-58
2023/07/09 07:00:41;;;;;;;7.60;5.30;;;;;;;;;;713930;195;919045;-60
2023/07/09 07:03:07;;;;;;;8.43;5.07;;;;;;;;;;736080;189;816145;-61
2023/07/09 07:05:33;;;;;;;5.65;4.55;;;;;;;;;;729763;188;918165;-61
2023/07/09 07:07:58;;;;;;;7.23;5.00;;;;;;;;;;736702;187;840131;-59
2023/07/09 07:10:26;;;;;;;6.83;4.67;;;;;;;;;;740746;189;879448;-61
2023/07/09 07:12:50;;;;;;;9.23;4.67;;;;;;;;;;718749;192;822747;-58
2023/07/09 07:15:16;;;;;;;9.20;5.30;;;;;;;;;;722473;194;631406;-60
2023/07/09 07:17:42;;;;;;;5.90;3.90;;;;;;;;;;743004;187;818215;-59
2023/07/09 07:20:09;;;;;;;5.40;4.23;;;;;;;;;;731857;188;818746;-60
2023/07/09 07:22:34;;;;;;;5.83;4.70;;;;;;;;;;727826;191;951938;-59
2023/07/09 07:25:00;;;;;;;5.90;5.27;;;;;;;;;;742575;187;819608;-59
2023/07/09 07:27:26;;;;;;;6.03;4.77;;;;;;;;;;740446;188;765111;-60
2023/07/09 07:29:53;;;;;;;6.90;4.73;;;;;;;;;;735356;187;915042;-59
2023/07/09 07:32:18;;;;;;;6.00;4.80;;;;;;;;;;736676;186;922894;-59
2023/07/09 07:34:44;;;;;;;7.67;4.60;;;;;;;;;;750750;187;891040;-58
2023/07/09 07:37:10;;;;;;;7.27;4.07;;;;;;;;;;738546;188;818472;-61
2023/07/09 07:39:35;;;;;;;5.87;4.90;;;;;;;;;;736156;188;919936;-60
2023/07/09 07:42:01;;;;;;;6.70;4.93;;;;;;;;;;738732;188;924097;-58
2023/07/09 07:44:27;;;;;;;6.80;5.20;;;;;;;;;;737263;188;895329;-60
2023/07/09 07:46:53;;;;;;;6.67;4.40;;;;;;;;;;740198;187;918939;-58
2023/07/09 07:49:19;;;;;;;8.37;4.57;;;;;;;;;;733665;189;918918;-60
2023/07/09 07:51:44;;;;;;;7.30;5.70;;;;;;;;;;742105;188;922175;-59
2023/07/09 07:54:10;;;;;;;11.77;4.60;;;;;;;;;;735501;188;919677;-60
2023/07/09 07:56:36;;;;;;;10.73;4.53;;;;;;;;;;730266;188;920511;-61
2023/07/09 07:59:02;;;;;;;6.60;5.17;;;;;;;;;;745028;187;819606;-59
2023/07/09 08:01:28;;;;;;;9.30;4.27;;;;;;;;;;740895;187;816588;-60
2023/07/09 08:03:54;;;;;;;7.10;4.80;;;;;;;;;;736112;188;919460;-60
2023/07/09 08:06:20;;;;;;;6.97;4.13;;;;;;;;;;717401;194;918215;-59
2023/07/09 08:08:45;;;;;;;6.10;4.53;;;;;;;;;;729105;191;918091;-60
2023/07/09 08:11:11;;;;;;;9.70;4.28;;;;;;;;;;735798;187;924977;-60
2023/07/09 08:13:37;;;;;;;5.70;3.90;;;;;;;;;;736631;188;918878;-60
2023/07/09 08:16:03;;;;;;;7.40;4.70;;;;;;;;;;737714;187;924647;-60
2023/07/09 08:18:29;;;;;;;7.00;4.87;;;;;;;;;;739391;187;919916;-61
2023/07/09 08:20:55;;;;;;;9.30;5.00;;;;;;;;;;744371;187;815887;-59
2023/07/09 08:23:21;;;;;;;5.93;4.43;;;;;;;;;;741419;187;919550;-60
2023/07/09 08:25:52;;;;;;;7.47;5.27;;;;;;;;;;735413;188;920355;-60
2023/07/09 08:28:18;;;;;;;5.37;4.33;;;;;;;;;;732515;188;919299;-60
2023/07/09 08:30:45;;;;;;;6.55;4.62;;;;;;;;;;737603;187;922793;-61
2023/07/09 08:33:10;;;;;;;5.47;3.97;;;;;;;;;;722147;193;918975;-58
2023/07/09 08:35:36;;;;;;;6.10;4.07;;;;;;;;;;736161;188;919223;-59
2023/07/09 08:38:02;;;;;;;7.97;4.73;;;;;;;;;;737355;189;819612;-61
2023/07/09 08:40:28;;;;;;;5.07;4.37;;;;;;;;;;741141;189;810460;-60
2023/07/09 08:42:54;;;;;;;9.63;4.90;;;;;;;;;;720105;194;816952;-60
2023/07/09 08:45:35;;;;;;;8.13;4.20;;;;;;;;;;720200;193;883401;-60
2023/07/09 08:48:02;;;;;;;5.37;3.73;;;;;;;;;;712732;192;917894;-60
2023/07/09 08:50:29;;;;;;;7.93;4.57;;;;;;;;;;742180;188;916616;-61
2023/07/09 08:52:54;;;;;;;5.23;4.13;;;;;;;;;;735157;189;917790;-63
2023/07/09 08:55:20;;;;;;;5.23;4.37;;;;;;;;;;745309;187;916530;-60
2023/07/09 08:57:48;;;;;;;5.53;4.05;;;;;;;;;;731037;189;917367;-61
2023/07/09 09:00:16;;;;;;;6.40;4.00;;;;;;;;;;739413;186;916450;-61
2023/07/09 09:02:42;;;;;;;6.60;4.50;;;;;;;;;;737214;188;877497;-60
2023/07/09 09:05:08;;;;;;;5.90;3.70;;;;;;;;;;735932;188;918712;-62
2023/07/09 09:07:34;;;;;;;5.47;3.50;;;;;;;;;;743068;187;920221;-60
2023/07/09 09:10:00;;;;;;;7.63;4.60;;;;;;;;;;739133;187;918194;-60
2023/07/09 09:12:40;;;;;;;4.93;4.43;;;;;;;;;;729654;189;919516;-59
2023/07/09 09:15:16;;;;;;;7.10;4.20;;;;;;;;;;733715;189;919597;-62
2023/07/09 09:17:42;;;;;;;4.93;4.43;;;;;;;;;;735522;189;919461;-61
2023/07/09 09:20:09;;;;;;;8.00;4.20;;;;;;;;;;715707;194;815940;-60
2023/07/09 09:22:41;;;;;;;6.90;4.20;;;;;;;;;;727200;191;919499;-60
2023/07/09 09:25:25;;;;;;;5.30;4.40;;;;;;;;;;733478;187;920180;-61
2023/07/09 09:27:50;;;;;;;6.83;3.73;;;;;;;;;;734572;187;919297;-60
2023/07/09 09:30:17;;;;;;;7.77;4.33;;;;;;;;;;735212;187;919530;-60
2023/07/09 09:32:44;;;;;;;7.33;4.30;;;;;;;;;;735211;188;920839;-61
2023/07/09 09:35:11;;;;;;;6.93;4.77;;;;;;;;;;724492;191;926128;-61
2023/07/09 09:37:37;;;;;;;5.47;3.57;;;;;;;;;;715604;192;895935;-61
2023/07/09 09:40:03;;;;;;;6.53;4.10;;;;;;;;;;719732;192;919132;-61
2023/07/09 09:42:29;;;;;;;10.83;3.60;;;;;;;;;;740004;187;818298;-61
2023/07/09 09:44:56;;;;;;;4.93;4.07;;;;;;;;;;737176;189;933409;-59
2023/07/09 09:47:23;;;;;;;8.00;4.40;;;;;;;;;;734896;189;912775;-61
2023/07/09 09:49:47;;;;;;;5.00;4.30;;;;;;;;;;742000;188;919147;-61
2023/07/09 09:52:13;;;;;;;5.30;4.00;;;;;;;;;;742360;184;920983;-61
2023/07/09 09:54:39;;;;;;;5.90;3.73;;;;;;;;;;736970;188;919487;-61
2023/07/09 09:57:05;;;;;;;4.83;3.60;;;;;;;;;;741937;188;918374;-60
2023/07/09 09:59:31;;;;;;;5.63;4.47;;;;;;;;;;736977;188;917751;-61
2023/07/09 10:01:57;;;;;;;5.30;3.70;;;;;;;;;;724878;191;917482;-62
2023/07/09 10:04:23;;;;;;;5.77;3.90;;;;;;;;;;744141;187;915556;-61
2023/07/09 10:06:50;;;;;;;6.10;3.80;;;;;;;;;;740062;188;919307;-61
2023/07/09 10:09:36;;;;;;;5.60;4.40;;;;;;;;;;739509;187;918936;-60
2023/07/09 10:12:18;;;;;;;5.47;4.23;;;;;;;;;;737774;187;918593;-61
2023/07/09 10:15:03;;;;;;;4.97;3.63;;;;;;;;;;736037;189;1224527;-60
2023/07/09 10:17:35;;;;;;;6.03;4.10;;;;;;;;;;732281;189;918908;-61
2023/07/09 10:20:15;;;;;;;5.03;4.40;;;;;;;;;;732679;190;918548;-60
2023/07/09 10:23:00;;;;;;;5.30;4.40;;;;;;;;;;736723;189;919593;-61
2023/07/09 10:25:34;;;;;;;8.57;4.57;;;;;;;;;;711955;194;918128;-60
2023/07/09 10:28:13;;;;;;;4.63;3.90;;;;;;;;;;727678;189;919564;-62
2023/07/09 10:30:39;;;;;;;4.90;4.10;;;;;;;;;;713407;194;922207;-61
2023/07/09 10:33:09;;;;;;;7.40;4.40;;;;;;;;;;734891;188;919675;-60
2023/07/09 10:35:40;;;;;;;4.23;3.80;;;;;;;;;;733028;187;921368;-61
2023/07/09 10:38:07;;;;;;;6.10;3.60;;;;;;;;;;739474;187;920099;-61
2023/07/09 10:40:34;;;;;;;5.10;4.33;;;;;;;;;;734058;189;1021803;-61
2023/07/09 10:43:00;;;;;;;7.13;4.00;;;;;;;;;;726996;192;920705;-60
2023/07/09 10:45:31;;;;;;;7.13;4.63;;;;;;;;;;740235;187;913200;-62
2023/07/09 10:48:03;;;;;;;8.23;4.40;;;;;;;;;;737653;189;914713;-61
2023/07/09 10:50:29;;;;;;;4.80;3.80;;;;;;;;;;737096;188;1021483;-61
2023/07/09 10:52:55;;;;;;;8.00;4.47;;;;;;;;;;740718;187;919065;-60
2023/07/09 10:55:22;;;;;;;5.80;4.97;;;;;;;;;;736513;189;896527;-61
2023/07/09 10:57:48;;;;;;;8.00;5.03;;;;;;;;;;733829;189;920670;-62
2023/07/09 11:00:15;;;;;;;6.80;4.47;;;;;;;;;;740069;189;918701;-60
2023/07/09 11:02:41;;;;;;;7.80;4.03;;;;;;;;;;736423;189;918010;-60
2023/07/09 11:05:08;;;;;;;5.90;4.60;;;;;;;;;;735728;188;920349;-61
2023/07/09 11:07:36;;;;;;;6.45;4.53;;;;;;;;;;740244;188;919480;-60
2023/07/09 11:10:02;;;;;;;4.93;4.13;;;;;;;;;;719266;194;926305;-61
2023/07/09 11:12:28;;;;;;;6.87;4.30;;;;;;;;;;741145;186;919585;-60
2023/07/09 11:14:55;;;;;;;9.53;3.73;;;;;;;;;;739105;187;920772;-62
2023/07/09 11:17:21;;;;;;;5.60;4.43;;;;;;;;;;741487;188;919876;-60
2023/07/09 11:19:47;;;;;;;6.90;4.20;;;;;;;;;;733004;188;919412;-61
2023/07/09 11:22:28;;;;;;;5.50;4.80;;;;;;;;;;732519;190;917437;-60
2023/07/09 11:25:09;;;;;;;7.83;3.90;;;;;;;;;;735436;188;919235;-60
2023/07/09 11:27:34;;;;;;;6.90;4.67;;;;;;;;;;726651;191;933307;-59
2023/07/09 11:30:00;;;;;;;7.17;5.10;;;;;;;;;;734787;189;817499;-59
2023/07/09 11:32:27;;;;;;;8.10;4.00;;;;;;;;;;731699;189;848961;-59
2023/07/09 11:34:52;;;;;;;8.23;4.43;;;;;;;;;;735955;188;919193;-60
2023/07/09 11:37:19;;;;;;;4.17;3.67;;;;;;;;;;715423;194;922916;-59
2023/07/09 11:39:44;;;;;;;5.30;3.80;;;;;;;;;;734951;187;919445;-60
2023/07/09 11:42:15;;;;;;;5.13;4.13;;;;;;;;;;734633;189;919192;-59
2023/07/09 11:44:41;;;;;;;6.03;4.63;;;;;;;;;;709802;195;920537;-60
2023/07/09 11:47:07;;;;;;;4.60;4.10;;;;;;;;;;735514;188;916037;-59
2023/07/09 11:49:34;;;;;;;5.63;4.30;;;;;;;;;;737419;187;920182;-60
2023/07/09 11:51:59;;;;;;;5.30;4.30;;;;;;;;;;737280;187;919160;-61
2023/07/09 11:54:25;;;;;;;4.60;4.13;;;;;;;;;;740709;189;919340;-61
2023/07/09 11:56:54;;;;;;;4.97;4.10;;;;;;;;;;715259;191;919139;-61
2023/07/09 11:59:20;;;;;;;4.57;3.90;;;;;;;;;;719469;194;921100;-59
2023/07/09 12:01:46;;;;;;;6.20;4.70;;;;;;;;;;717501;193;919157;-59
2023/07/09 12:04:15;;;;;;;9.20;4.70;;;;;;;;;;743741;187;919397;-59
2023/07/09 12:06:40;;;;;;;5.80;4.10;;;;;;;;;;734944;188;919536;-59
2023/07/09 12:09:06;;;;;;;6.33;4.50;;;;;;;;;;729088;188;920009;-60
2023/07/09 12:11:32;;;;;;;12.43;5.07;;;;;;;;;;736495;189;921327;-60
2023/07/09 12:14:14;;;;;;;7.00;3.60;;;;;;;;;;713407;195;819160;-61
2023/07/09 12:16:39;;;;;;;6.73;4.57;;;;;;;;;;709973;193;922573;-61
2023/07/09 12:19:05;;;;;;;7.13;4.37;;;;;;;;;;712870;195;918979;-61
2023/07/09 12:21:31;;;;;;;7.20;4.13;;;;;;;;;;721468;192;927537;-60
2023/07/09 12:23:57;;;;;;;6.73;4.20;;;;;;;;;;736683;188;919190;-61
2023/07/09 12:26:23;;;;;;;5.80;3.90;;;;;;;;;;732770;190;818505;-59
2023/07/09 12:28:52;;;;;;;7.27;4.57;;;;;;;;;;714385;195;919303;-60
2023/07/09 12:31:17;;;;;;;5.50;4.40;;;;;;;;;;739486;187;918968;-59
2023/07/09 12:33:46;;;;;;;4.83;4.07;;;;;;;;;;735126;188;918986;-60
2023/07/09 12:36:12;;;;;;;7.83;4.23;;;;;;;;;;730122;188;919254;-59
2023/07/09 12:38:38;;;;;;;4.80;4.17;;;;;;;;;;737585;188;913116;-60
2023/07/09 12:41:04;;;;;;;7.47;4.30;;;;;;;;;;730805;187;869726;-60
2023/07/09 12:43:31;;;;;;;6.03;4.13;;;;;;;;;;733426;189;922312;-60
2023/07/09 12:45:56;;;;;;;7.33;4.10;;;;;;;;;;722877;191;926376;-59
2023/07/09 12:48:22;;;;;;;8.87;4.10;;;;;;;;;;732937;192;870644;-58
2023/07/09 12:50:49;;;;;;;8.53;4.53;;;;;;;;;;710135;194;918453;-59
2023/07/09 12:53:14;;;;;;;6.77;4.33;;;;;;;;;;732566;188;919403;-61
2023/07/09 12:55:40;;;;;;;5.57;4.80;;;;;;;;;;741505;188;859117;-58
2023/07/09 12:58:06;;;;;;;5.20;4.03;;;;;;;;;;738550;189;919792;-60
2023/07/09 13:00:32;;;;;;;4.43;3.67;;;;;;;;;;736073;189;1236883;-59
2023/07/09 13:02:58;;;;;;;7.33;4.57;;;;;;;;;;718371;192;922902;-58
2023/07/09 13:05:24;;;;;;;7.90;4.87;;;;;;;;;;712772;191;922631;-57
2023/07/09 13:07:49;;;;;;;5.70;4.80;;;;;;;;;;721297;194;922252;-57
2023/07/09 13:10:26;;;;;;;9.53;4.90;;;;;;;;;;735259;187;918949;-58
2023/07/09 13:12:51;;;;;;;6.90;4.17;;;;;;;;;;739526;187;918833;-58
2023/07/09 13:15:20;;;;;;;6.77;4.37;;;;;;;;;;735437;184;902592;-57
2023/07/09 13:17:45;;;;;;;6.10;4.30;;;;;;;;;;736308;188;857604;-59
2023/07/09 13:20:11;;;;;;;5.57;4.27;;;;;;;;;;733081;189;920853;-60
2023/07/09 13:22:37;;;;;;;8.80;5.47;;;;;;;;;;717626;196;918570;-57
2023/07/09 13:25:04;;;;;;;5.87;3.80;;;;;;;;;;733909;191;818092;-57
2023/07/09 13:27:29;;;;;;;8.40;4.73;;;;;;;;;;738678;187;869345;-58
2023/07/09 13:29:55;;;;;;;6.85;4.35;;;;;;;;;;743152;187;912381;-58
2023/07/09 13:32:22;;;;;;;7.87;4.47;;;;;;;;;;736696;187;918228;-58
2023/07/09 13:34:48;;;;;;;7.40;4.87;;;;;;;;;;744974;187;918407;-57
2023/07/09 13:37:15;;;;;;;6.50;4.50;;;;;;;;;;737424;187;903937;-59
2023/07/09 13:39:42;;;;;;;5.80;4.77;;;;;;;;;;727891;192;925352;-58
2023/07/09 13:42:09;;;;;;;5.50;3.70;;;;;;;;;;742899;187;919681;-59
2023/07/09 13:44:35;;;;;;;7.70;4.17;;;;;;;;;;731482;189;927616;-58
2023/07/09 13:47:01;;;;;;;5.80;4.53;;;;;;;;;;743285;187;920298;-59
2023/07/09 13:49:28;;;;;;;5.23;4.20;;;;;;;;;;734954;188;919702;-58
2023/07/09 13:51:54;;;;;;;6.37;4.50;;;;;;;;;;734490;188;918611;-58
2023/07/09 13:54:21;;;;;;;5.85;4.37;;;;;;;;;;742580;187;919388;-58
2023/07/09 13:56:47;;;;;;;6.37;4.40;;;;;;;;;;736015;187;927826;-58
2023/07/09 13:59:15;;;;;;;4.50;3.90;;;;;;;;;;743407;187;919829;-59
2023/07/09 14:01:41;;;;;;;5.27;4.53;;;;;;;;;;733530;188;919620;-59
2023/07/09 14:04:07;;;;;;;6.53;4.90;;;;;;;;;;743149;189;801438;-58
2023/07/09 14:06:33;;;;;;;5.62;4.32;;;;;;;;;;737212;187;916929;-60
2023/07/09 14:08:59;;;;;;;6.13;4.73;;;;;;;;;;737259;187;916110;-58
2023/07/09 14:11:25;;;;;;;5.20;3.90;;;;;;;;;;739806;187;1114368;-59
2023/07/09 14:13:52;;;;;;;6.93;4.10;;;;;;;;;;734573;189;942345;-59
2023/07/09 14:16:16;;;;;;;4.73;4.00;;;;;;;;;;729932;189;920458;-58
2023/07/09 14:18:42;;;;;;;5.17;4.00;;;;;;;;;;715283;195;919542;-60
2023/07/09 14:21:11;;;;;;;6.17;5.27;;;;;;;;;;712351;192;911809;-58
2023/07/09 14:23:37;;;;;;;5.60;4.80;;;;;;;;;;714505;190;853576;-58