Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:02:09;;;;;;;4.67;1.80;;;;;;;6.57;70.94;97519.47;5038206;28;20204;-74
2021/03/28 00:04:47;;;;;;;3.33;1.63;;;;;;;6.58;71.64;97519.38;5037669;28;20205;-74
2021/03/28 00:07:14;;;;;;;7.37;2.00;;;;;;;6.57;70.69;97522.09;5037793;28;20244;-74
2021/03/28 00:09:46;;;;;;;4.77;1.90;;;;;;;6.64;70.77;97524.09;5037077;28;20213;-74
2021/03/28 00:12:23;;;;;;;5.63;1.70;;;;;;;6.60;72.19;97520.06;5037684;28;20628;-74
2021/03/28 00:14:53;;;;;;;6.53;1.90;;;;;;;6.60;71.80;97522.69;5038107;28;20201;-74
2021/03/28 00:17:26;;;;;;;8.03;2.20;;;;;;;6.65;72.04;97523.16;5037317;28;20229;-74
2021/03/28 00:19:56;;;;;;;5.97;1.93;;;;;;;6.65;70.97;97525.78;5037483;28;20711;-74
2021/03/28 00:22:28;;;;;;;6.83;2.10;;;;;;;6.63;71.02;97530.28;5037447;28;20210;-74
2021/03/28 00:25:01;;;;;;;6.37;2.03;;;;;;;6.58;71.59;97522.00;5038033;28;20209;-74
2021/03/28 00:27:37;;;;;;;4.27;1.80;;;;;;;6.62;71.62;97526.03;5036920;28;20232;-74
2021/03/28 00:30:09;;;;;;;3.47;1.73;;;;;;;6.63;71.99;97519.81;5037605;28;20201;-74
2021/03/28 00:32:42;;;;;;;6.63;2.00;;;;;;;6.59;71.82;97522.81;5037416;28;20688;-74
2021/03/28 00:35:13;;;;;;;5.97;1.70;;;;;;;6.57;71.71;97520.31;5035341;28;20202;-74
2021/03/28 00:37:42;;;;;;;8.67;2.30;;;;;;;6.49;72.28;97517.47;5037310;28;20234;-74
2021/03/28 00:40:21;;;;;;;5.97;2.10;;;;;;;6.51;72.12;97519.97;5036936;28;20907;-74
2021/03/28 00:42:50;;;;;;;6.20;2.03;;;;;;;6.49;72.13;97507.00;5037095;28;21005;-74
2021/03/28 00:45:29;;;;;;;5.60;1.93;;;;;;;6.53;73.25;97513.66;5036382;28;20205;-74
2021/03/28 00:48:07;;;;;;;8.70;2.13;;;;;;;6.51;72.03;97515.56;5037781;28;20263;-74
2021/03/28 00:50:37;;;;;;;8.17;2.20;;;;;;;6.44;72.11;97519.63;5036777;28;20669;-74
2021/03/28 00:53:06;;;;;;;5.03;2.03;;;;;;;6.52;73.24;97516.38;5037046;28;20231;-74
2021/03/28 00:55:35;;;;;;;6.70;2.13;;;;;;;6.56;72.28;97521.25;5036718;28;20229;-74
2021/03/28 00:58:10;;;;;;;5.47;1.90;;;;;;;6.51;73.25;97510.31;5037161;28;20205;-74
2021/03/28 01:01:00;;;;;;;4.33;2.10;;;;;;;6.49;73.24;97506.16;5036513;28;20229;-74
2021/03/28 01:03:35;;;;;;;5.63;2.00;;;;;;;6.46;73.64;97501.19;5036967;28;20215;-74
2021/03/28 01:06:13;;;;;;;6.30;2.00;;;;;;;6.49;73.55;97486.06;5036165;28;20315;-74
2021/03/28 01:08:50;;;;;;;5.90;2.00;;;;;;;6.49;73.43;97491.31;5036414;28;21160;-74
2021/03/28 01:11:33;;;;;;;5.77;2.10;;;;;;;6.38;73.67;97493.09;5037106;28;20266;-74
2021/03/28 01:14:18;;;;;;;8.60;2.10;;;;;;;6.38;74.98;97485.25;5036894;28;20209;-74
2021/03/28 01:17:20;;;;;;;6.60;2.07;;;;;;;6.39;73.37;97494.75;5036109;28;20224;-74
2021/03/28 01:20:19;;;;;;;5.73;1.97;;;;;;;6.27;74.84;97495.72;5035885;28;20225;-74
2021/03/28 01:22:58;;;;;;;7.10;2.03;;;;;;;6.24;74.09;97502.03;5036313;28;20232;-74
2021/03/28 01:25:38;;;;;;;4.60;1.63;;;;;;;6.09;74.65;97492.75;5035786;28;20263;-74
2021/03/28 01:28:17;;;;;;;4.63;1.80;;;;;;;6.02;74.41;97495.97;5037117;28;20270;-74
2021/03/28 01:30:47;;;;;;;5.23;2.00;;;;;;;5.90;75.10;97493.47;5036349;28;20674;-74
2021/03/28 01:33:16;;;;;;;3.07;1.60;;;;;;;5.82;75.56;97490.63;5036558;28;20205;-74
2021/03/28 01:35:55;;;;;;;5.73;2.00;;;;;;;5.78;76.39;97483.94;5035923;28;20924;-74
2021/03/28 01:38:25;;;;;;;12.17;2.90;;;;;;;5.72;77.44;97487.84;5036070;28;20660;-74
2021/03/28 01:40:56;;;;;;;8.87;3.80;;;;;;;5.72;76.55;97489.63;5036529;28;20248;-74
2021/03/28 01:43:30;;;;;;;11.67;3.43;;;;;;;5.67;76.83;97489.16;5036675;28;20209;-73
2021/03/28 01:46:02;;;;;;;11.10;4.50;;;;;;;5.66;77.30;97488.28;5035818;28;20243;-74
2021/03/28 01:48:41;;;;;;;25.67;9.03;;;;;;;5.62;77.60;97486.88;5036924;28;20298;-74
2021/03/28 01:51:44;;;;;;;17.30;7.00;;;;;;;5.57;78.31;97496.00;5037200;28;20197;-74
2021/03/28 01:54:16;;;;;;;11.20;4.67;;;;;;;5.48;79.16;97483.63;5035963;28;20209;-74
2021/03/28 01:56:50;;;;;;;8.87;4.07;;;;;;;5.44;79.34;97482.22;5035923;28;20229;-74
2021/03/28 01:59:28;;;;;;;10.73;2.80;;;;;;;5.42;79.89;97489.31;5033536;28;20205;-74
2021/03/28 02:02:01;;;;;;;6.97;2.40;;;;;;;5.23;79.45;97483.84;5036402;28;20197;-74
2021/03/28 02:04:41;;;;;;;5.47;2.40;;;;;;;5.07;80.81;97480.69;5036096;28;20205;-74
2021/03/28 02:07:48;;;;;;;5.77;2.13;;;;;;;4.95;80.78;97486.81;5035656;28;20235;-74
2021/03/28 02:10:25;;;;;;;4.13;1.93;;;;;;;4.88;81.32;97487.38;4988391;28;20213;-74
2021/03/28 02:12:58;;;;;;;5.77;2.20;;;;;;;4.76;82.34;97495.28;5036024;28;20216;-74
2021/03/28 02:15:35;;;;;;;8.67;2.27;;;;;;;4.77;82.05;97486.50;5035323;28;20250;-74
2021/03/28 02:18:16;;;;;;;4.53;2.17;;;;;;;4.78;81.64;97496.81;5036098;28;20205;-74
2021/03/28 02:20:54;;;;;;;6.90;1.90;;;;;;;4.79;80.82;97497.69;5034525;28;20234;-74
2021/03/28 02:23:28;;;;;;;5.20;1.93;;;;;;;4.81;80.71;97501.81;5036009;28;20215;-74
2021/03/28 02:26:02;;;;;;;5.33;1.90;;;;;;;4.86;80.30;97497.94;5035402;28;20256;-73
2021/03/28 02:28:42;;;;;;;3.70;1.80;;;;;;;4.84;80.63;97504.22;5036040;28;20207;-74
2021/03/28 02:31:19;;;;;;;6.23;1.80;;;;;;;4.88;80.84;97500.44;5036031;28;20247;-73
2021/03/28 02:33:50;;;;;;;6.30;2.07;;;;;;;4.75;80.76;97506.66;5039516;28;20715;-74
2021/03/28 02:36:25;;;;;;;6.57;1.90;;;;;;;4.68;81.62;97505.44;5039484;28;20236;-74
2021/03/28 02:39:10;;;;;;;11.03;4.57;;;;;;;4.68;82.01;97510.66;5039832;28;20265;-74
2021/03/28 02:41:45;;;;;;;7.53;1.97;;;;;;;4.63;82.25;97516.19;5039607;28;20673;-73
2021/03/28 02:44:22;;;;;;;5.10;2.20;;;;;;;4.45;83.14;97511.47;5039453;28;20219;-73
2021/03/28 02:46:56;;;;;;;3.63;1.80;;;;;;;4.46;83.94;97518.38;5039167;28;20221;-74
2021/03/28 02:49:43;;;;;;;5.90;1.87;;;;;;;4.35;84.06;97505.22;5039702;28;20205;-73
2021/03/28 02:52:36;;;;;;;6.13;2.10;;;;;;;4.24;84.30;97508.59;5039618;28;20205;-73
2021/03/28 02:55:25;;;;;;;6.13;1.73;;;;;;;4.08;84.56;97519.41;5039080;28;20213;-73
2021/03/28 02:58:05;;;;;;;6.80;1.90;;;;;;;4.02;85.77;97512.00;5039302;28;21057;-73
2021/03/28 03:00:41;;;;;;;3.43;1.97;;;;;;;3.87;86.48;97510.44;5039340;28;20232;-73
2021/03/28 03:03:37;;;;;;;5.90;1.53;;;;;;;3.86;86.98;97511.41;5039514;28;20270;-74
2021/03/28 03:06:31;;;;;;;4.53;1.60;;;;;;;3.71;87.36;97508.03;5037892;28;20727;-73
2021/03/28 03:09:06;;;;;;;5.60;2.00;;;;;;;3.66;88.75;97506.72;5037598;28;20218;-73
2021/03/28 03:12:06;;;;;;;5.47;1.87;;;;;;;3.71;88.67;97509.84;5038571;28;20678;-73
2021/03/28 03:15:03;;;;;;;8.73;1.80;;;;;;;3.66;88.88;97509.31;5038807;28;20233;-73
2021/03/28 03:18:06;;;;;;;6.00;1.63;;;;;;;3.49;90.20;97513.97;5038100;28;20217;-73
2021/03/28 03:21:06;;;;;;;5.43;1.80;;;;;;;3.36;91.11;97513.16;5038972;28;20274;-73
2021/03/28 03:24:08;;;;;;;3.73;1.70;;;;;;;3.42;91.23;97507.53;5039126;28;20201;-73
2021/03/28 03:27:09;;;;;;;5.97;2.00;;;;;;;3.42;90.36;97513.56;5038180;28;20228;-73
2021/03/28 03:29:46;;;;;;;4.10;1.50;;;;;;;3.44;89.99;97516.09;5038517;28;20295;-73
2021/03/28 03:32:45;;;;;;;4.23;1.70;;;;;;;3.31;91.42;97510.00;5038806;28;20247;-73
2021/03/28 03:35:24;;;;;;;5.63;1.90;;;;;;;3.23;92.30;97517.50;5013047;28;20201;-73
2021/03/28 03:38:16;;;;;;;6.47;1.70;;;;;;;3.26;92.62;97519.91;5038406;28;21029;-73
2021/03/28 03:41:15;;;;;;;4.63;1.80;;;;;;;3.23;91.89;97518.38;5038614;28;20213;-73
2021/03/28 03:43:53;;;;;;;5.67;1.93;;;;;;;3.18;92.50;97516.97;5011178;28;20212;-73
2021/03/28 03:46:35;;;;;;;5.13;1.83;;;;;;;3.23;92.79;97523.56;5037633;28;20229;-73
2021/03/28 03:49:30;;;;;;;4.93;1.80;;;;;;;3.31;92.55;97520.44;5038411;28;20209;-73
2021/03/28 03:52:23;;;;;;;7.03;1.70;;;;;;;3.31;92.17;97517.81;5038364;28;20201;-73
2021/03/28 03:55:00;;;;;;;1.83;1.43;;;;;;;3.45;91.55;97528.16;5038333;28;20208;-73
2021/03/28 03:57:38;;;;;;;3.40;1.47;;;;;;;3.46;91.85;97529.84;5038052;28;20719;-74
2021/03/28 04:00:14;;;;;;;2.97;1.60;;;;;;;3.36;92.23;97528.78;5037682;28;20235;-73
2021/03/28 04:02:47;;;;;;;4.43;2.57;;;;;;;3.28;92.32;97531.88;5037829;28;20244;-73
2021/03/28 04:05:34;;;;;;;3.90;1.67;;;;;;;3.29;92.84;97532.75;5037323;28;20209;-73
2021/03/28 04:08:15;;;;;;;5.37;1.87;;;;;;;3.35;93.42;97540.16;5035443;28;21144;-73
2021/03/28 04:10:57;;;;;;;4.50;1.80;;;;;;;3.32;93.54;97525.56;5037776;28;20583;-73
2021/03/28 04:13:41;;;;;;;7.73;2.10;;;;;;;3.27;94.31;97535.44;5038477;28;20205;-73
2021/03/28 04:16:22;;;;;;;2.50;1.50;;;;;;;3.28;94.72;97533.66;5036605;28;20270;-73
2021/03/28 04:19:27;;;;;;;3.83;1.60;;;;;;;3.32;94.22;97537.72;5037464;28;20215;-73
2021/03/28 04:22:23;;;;;;;4.67;1.67;;;;;;;3.29;93.99;97537.94;5026877;28;20595;-73
2021/03/28 04:24:59;;;;;;;3.23;1.70;;;;;;;3.28;95.08;97536.28;5037887;28;20213;-73
2021/03/28 04:28:04;;;;;;;4.60;1.60;;;;;;;3.23;94.98;97538.34;5037284;28;20335;-73
2021/03/28 04:30:43;;;;;;;7.70;1.97;;;;;;;3.29;95.66;97550.97;5028181;28;20203;-73
2021/03/28 04:33:23;;;;;;;4.70;1.60;;;;;;;3.27;95.83;97543.25;5037219;28;20212;-73
2021/03/28 04:36:13;;;;;;;2.83;1.60;;;;;;;3.35;95.88;97546.19;5036536;28;20217;-73
2021/03/28 04:39:04;;;;;;;3.17;1.50;;;;;;;3.30;95.86;97547.44;5037146;28;20244;-73
2021/03/28 04:41:59;;;;;;;10.73;2.23;;;;;;;3.18;95.99;97545.63;5037258;28;20744;-73
2021/03/28 04:44:51;;;;;;;3.57;1.77;;;;;;;3.24;96.47;97555.66;5037734;28;20209;-73
2021/03/28 04:47:38;;;;;;;5.93;1.83;;;;;;;3.24;96.42;97553.88;5036436;28;20232;-73
2021/03/28 04:50:33;;;;;;;5.10;1.90;;;;;;;3.19;96.26;97560.31;5037603;28;20197;-73
2021/03/28 04:53:21;;;;;;;3.73;1.90;;;;;;;3.18;96.40;97563.84;5009836;28;20205;-73
2021/03/28 04:56:05;;;;;;;3.77;1.90;;;;;;;3.26;96.69;97564.19;5035696;28;20224;-74
2021/03/28 04:58:44;;;;;;;5.43;1.73;;;;;;;3.16;96.80;97565.75;5037058;28;20211;-73
2021/03/28 05:01:35;;;;;;;5.93;2.00;;;;;;;3.16;95.80;97573.56;5037184;28;20228;-73
2021/03/28 05:04:20;;;;;;;3.43;2.10;;;;;;;3.14;97.06;97571.06;5037098;28;20235;-73
2021/03/28 05:06:59;;;;;;;4.73;1.90;;;;;;;3.09;97.56;97577.47;5035996;28;20252;-73
2021/03/28 05:10:04;;;;;;;9.10;1.93;;;;;;;3.10;97.74;97573.94;5036396;28;20213;-73
2021/03/28 05:12:52;;;;;;;5.83;1.90;;;;;;;3.14;97.22;97570.19;5034016;28;20270;-73
2021/03/28 05:15:58;;;;;;;4.10;1.63;;;;;;;3.13;96.44;97568.53;5035830;28;20680;-73
2021/03/28 05:19:07;;;;;;;7.47;1.87;;;;;;;3.07;96.42;97571.53;5036588;28;20964;-73
2021/03/28 05:22:09;;;;;;;9.47;2.53;;;;;;;2.94;97.89;97575.88;5036588;28;20639;-73
2021/03/28 05:25:05;;;;;;;6.70;2.10;;;;;;;2.96;98.03;97571.41;5036292;28;20204;-74
2021/03/28 05:27:54;;;;;;;3.90;2.00;;;;;;;2.98;98.22;97579.97;5036009;28;20231;-75
2021/03/28 05:31:02;;;;;;;6.27;2.10;;;;;;;3.05;98.06;97573.41;5036178;28;20201;-74
2021/03/28 05:33:49;;;;;;;8.93;2.50;;;;;;;3.03;97.90;97577.91;5037116;28;20267;-75
2021/03/28 05:36:36;;;;;;;5.63;2.60;;;;;;;3.02;98.90;97576.22;5035181;28;20229;-74
2021/03/28 05:39:29;;;;;;;8.07;2.50;;;;;;;3.11;97.69;97579.03;5036161;28;20205;-74
2021/03/28 05:42:13;;;;;;;2.97;1.80;;;;;;;3.05;97.45;97578.63;5035744;28;21213;-74
2021/03/28 05:45:08;;;;;;;9.37;2.93;;;;;;;3.18;97.06;97580.34;5036125;28;20216;-74
2021/03/28 05:47:46;;;;;;;10.70;4.27;;;;;;;3.07;99.36;97585.41;5036074;28;20248;-75
2021/03/28 05:50:29;;;;;;;14.63;4.90;;;;;;;3.18;100.00;97582.09;5036449;28;20226;-74
2021/03/28 05:53:34;;;;;;;9.00;3.60;;;;;;;3.43;98.23;97588.19;5036200;28;20213;-74
2021/03/28 05:56:33;;;;;;;4.77;2.20;;;;;;;3.60;97.84;97590.50;5004628;28;20228;-74
2021/03/28 05:59:24;;;;;;;5.20;2.47;;;;;;;3.70;98.08;97588.97;5033647;28;20205;-74
2021/03/28 06:02:26;;;;;;;7.90;2.77;;;;;;;3.85;97.42;97588.75;5036384;28;20229;-74
2021/03/28 06:05:29;;;;;;;9.83;3.00;;;;;;;3.93;97.78;97599.50;5035955;28;20206;-75
2021/03/28 06:08:32;;;;;;;7.70;3.60;;;;;;;4.01;97.58;97592.00;5039101;28;20381;-74
2021/03/28 06:11:44;;;;;;;10.37;2.47;;;;;;;4.08;98.00;97590.63;5039878;28;20690;-74
2021/03/28 06:14:47;;;;;;;6.73;2.50;;;;;;;4.40;100.00;97604.91;5040206;28;20286;-74
2021/03/28 06:17:21;;;;;;;7.20;1.87;;;;;;;5.24;100.00;97594.41;5038787;28;20286;-74
2021/03/28 06:20:25;;;;;;;10.37;2.77;;;;;;;5.35;92.27;97597.09;5039859;28;20205;-75
2021/03/28 06:23:22;;;;;;;8.20;2.37;;;;;;;5.25;90.95;97604.75;5040348;28;20209;-74
2021/03/28 06:26:15;;;;;;;5.63;2.40;;;;;;;5.17;92.74;97606.25;5039216;28;20950;-74
2021/03/28 06:29:27;;;;;;;7.43;2.90;;;;;;;5.12;93.48;97605.75;5039891;28;20213;-75
2021/03/28 06:32:33;;;;;;;8.27;2.70;;;;;;;5.21;86.59;97615.53;5039562;28;20201;-75
2021/03/28 06:35:29;;;;;;;6.70;3.10;;;;;;;5.42;84.78;97609.56;5039188;28;20578;-74
2021/03/28 06:38:31;;;;;;;6.33;2.70;;;;;;;5.43;84.53;97604.25;5040176;28;20205;-74
2021/03/28 06:41:14;;;;;;;8.77;3.80;;;;;;;5.46;85.21;97605.81;5039431;28;20224;-74
2021/03/28 06:44:15;;;;;;;7.83;3.10;;;;;;;5.61;85.23;97613.34;5039060;28;20215;-74
2021/03/28 06:47:21;;;;;;;7.30;3.20;;;;;;;5.68;84.84;97611.09;5038988;28;20224;-74
2021/03/28 06:50:02;;;;;;;14.03;4.13;;;;;;;5.76;84.78;97609.59;5039373;28;20212;-74
2021/03/28 06:52:47;;;;;;;14.37;5.47;;;;;;;5.77;85.27;97603.44;5039318;28;20240;-75
2021/03/28 06:55:39;;;;;;;10.03;4.90;;;;;;;5.91;86.03;97607.63;5039329;28;21100;-75
2021/03/28 06:58:44;;;;;;;4.83;2.80;;;;;;;5.95;84.67;97609.88;5039187;28;20340;-74
2021/03/28 07:01:48;;;;;;;8.60;2.90;;;;;;;5.99;84.93;97611.31;5038585;28;20228;-74
2021/03/28 07:04:53;;;;;;;8.47;2.73;;;;;;;6.05;84.23;97610.88;5038499;28;20205;-74
2021/03/28 07:07:37;;;;;;;7.47;3.30;;;;;;;6.17;84.64;97618.63;5022252;28;20716;-74
2021/03/28 07:10:23;;;;;;;8.13;2.50;;;;;;;6.28;82.69;97613.38;5039060;28;20247;-74
2021/03/28 07:13:17;;;;;;;10.77;2.80;;;;;;;6.44;84.99;97613.88;5039204;28;20209;-75
2021/03/28 07:15:56;;;;;;;6.03;3.00;;;;;;;6.53;84.09;97628.88;5038083;28;20221;-74
2021/03/28 07:19:13;;;;;;;6.63;2.87;;;;;;;6.61;84.03;97634.34;5038500;28;20211;-74
2021/03/28 07:21:54;;;;;;;11.53;4.10;;;;;;;6.73;83.32;97634.25;5039130;28;20221;-74
2021/03/28 07:24:50;;;;;;;7.77;3.03;;;;;;;6.88;79.76;97635.63;5038349;28;20211;-74
2021/03/28 07:27:42;;;;;;;6.53;3.00;;;;;;;6.83;79.08;97623.84;5037697;28;20452;-74
2021/03/28 07:30:40;;;;;;;6.57;3.20;;;;;;;6.99;78.36;97633.00;5038933;28;20212;-74
2021/03/28 07:33:41;;;;;;;10.67;3.10;;;;;;;6.99;78.36;97630.38;5034911;28;20220;-74
2021/03/28 07:36:39;;;;;;;6.30;2.70;;;;;;;7.14;78.67;97629.19;5035260;28;20228;-74
2021/03/28 07:39:49;;;;;;;8.43;3.30;;;;;;;7.30;78.47;97629.59;5038817;28;20209;-75
2021/03/28 07:42:45;;;;;;;7.40;3.10;;;;;;;7.51;78.71;97625.22;5037987;28;20244;-75
2021/03/28 07:45:37;;;;;;;9.63;2.70;;;;;;;7.65;77.11;97631.03;5038784;28;20582;-75
2021/03/28 07:48:57;;;;;;;6.40;2.70;;;;;;;7.95;78.91;97639.81;5038087;28;20200;-75
2021/03/28 07:52:06;;;;;;;10.43;2.63;;;;;;;8.16;76.90;97647.72;5037992;28;20201;-74
2021/03/28 07:55:05;;;;;;;10.60;2.97;;;;;;;8.26;74.90;97646.00;5038797;28;20673;-74
2021/03/28 07:58:25;;;;;;;9.43;2.43;;;;;;;8.39;74.52;97636.13;5038151;28;20225;-74
2021/03/28 08:01:38;;;;;;;7.20;2.43;;;;;;;8.47;74.42;97633.69;5037564;28;20225;-74
2021/03/28 08:04:35;;;;;;;4.97;2.40;;;;;;;8.49;74.89;97637.88;5037915;28;20691;-74
2021/03/28 08:07:39;;;;;;;17.83;5.27;;;;;;;8.65;74.40;97643.47;5037399;28;20233;-74
2021/03/28 08:10:26;;;;;;;16.07;2.80;;;;;;;8.50;74.97;97635.09;5038016;28;20213;-74
2021/03/28 08:13:16;;;;;;;9.13;3.27;;;;;;;8.73;77.17;97641.84;5037750;28;20205;-74
2021/03/28 08:16:02;;;;;;;8.53;2.20;;;;;;;8.81;73.15;97636.75;5037330;28;20225;-75
2021/03/28 08:18:34;;;;;;;9.73;2.30;;;;;;;8.83;72.71;97626.09;5037900;28;20335;-75
2021/03/28 08:21:27;;;;;;;13.83;2.87;;;;;;;8.91;72.31;97613.97;5037715;28;20229;-74
2021/03/28 08:24:50;;;;;;;8.10;2.80;;;;;;;9.09;72.75;97618.44;5031232;28;20213;-74
2021/03/28 08:27:34;;;;;;;8.23;2.80;;;;;;;9.29;70.68;97624.56;4973880;28;20764;-74
2021/03/28 08:30:16;;;;;;;5.63;2.43;;;;;;;9.29;71.53;97633.31;5029237;28;20217;-74
2021/03/28 08:33:03;;;;;;;7.33;2.70;;;;;;;9.51;69.00;97640.09;5038095;28;20292;-75
2021/03/28 08:35:44;;;;;;;11.33;2.67;;;;;;;9.54;69.25;97645.13;5036909;28;20242;-75
2021/03/28 08:38:36;;;;;;;12.77;3.43;;;;;;;9.39;69.65;97647.28;5037573;28;20619;-75
2021/03/28 08:41:28;;;;;;;10.87;2.93;;;;;;;9.53;69.92;97641.63;5036956;28;20225;-74
2021/03/28 08:44:32;;;;;;;6.47;2.50;;;;;;;9.52;68.59;97639.16;5037220;28;20212;-74
2021/03/28 08:47:18;;;;;;;8.57;2.53;;;;;;;9.60;67.28;97642.78;5034642;28;20782;-74
2021/03/28 08:49:53;;;;;;;11.47;2.57;;;;;;;9.74;66.67;97645.81;5037093;28;20201;-74
2021/03/28 08:52:43;;;;;;;10.00;2.70;;;;;;;9.93;67.01;97635.28;5037306;28;20200;-75
2021/03/28 08:55:19;;;;;;;10.60;2.80;;;;;;;9.98;66.19;97643.63;5036704;28;20209;-74
2021/03/28 08:57:53;;;;;;;10.03;2.80;;;;;;;10.26;67.61;97634.88;5035299;28;20241;-74
2021/03/28 09:00:31;;;;;;;13.53;4.23;;;;;;;10.50;63.37;97635.22;5037015;28;20225;-74
2021/03/28 09:03:17;;;;;;;11.00;2.67;;;;;;;10.72;65.08;97637.53;5038035;28;20205;-74
2021/03/28 09:05:46;;;;;;;10.37;2.43;;;;;;;10.93;60.42;97636.31;5035516;28;20806;-74
2021/03/28 09:08:25;;;;;;;8.43;2.40;;;;;;;10.86;60.21;97642.31;5036484;28;20205;-74
2021/03/28 09:11:08;;;;;;;7.03;2.30;;;;;;;10.61;61.10;97646.44;5036758;28;20197;-74
2021/03/28 09:13:49;;;;;;;7.30;2.27;;;;;;;10.60;61.48;97641.31;5036676;28;20197;-75
2021/03/28 09:16:28;;;;;;;10.73;3.23;;;;;;;10.52;60.74;97646.47;5036141;28;20228;-75
2021/03/28 09:19:12;;;;;;;8.13;2.53;;;;;;;10.22;61.74;97644.03;5037079;28;20205;-75
2021/03/28 09:21:52;;;;;;;7.57;2.40;;;;;;;10.31;62.40;97656.38;5035676;28;20311;-75
2021/03/28 09:24:28;;;;;;;9.87;2.23;;;;;;;10.17;62.65;97656.81;5035934;28;20801;-75
2021/03/28 09:27:23;;;;;;;10.77;2.63;;;;;;;10.14;60.31;97672.88;5035746;28;20317;-75
2021/03/28 09:30:02;;;;;;;5.53;1.80;;;;;;;10.27;60.03;97667.31;5036398;28;20243;-75
2021/03/28 09:32:54;;;;;;;6.77;1.90;;;;;;;10.15;59.91;97671.91;5036714;28;20232;-75
2021/03/28 09:36:00;;;;;;;8.13;1.83;;;;;;;10.27;57.04;97665.50;5035395;28;20209;-75
2021/03/28 09:39:08;;;;;;;6.00;1.80;;;;;;;10.27;57.89;97668.13;5036312;28;20213;-75
2021/03/28 09:41:54;;;;;;;6.13;1.83;;;;;;;10.30;58.71;97661.75;5035198;28;20221;-75
2021/03/28 09:44:30;;;;;;;6.07;1.83;;;;;;;10.64;58.29;97653.22;5036697;28;20212;-75
2021/03/28 09:47:05;;;;;;;7.93;1.67;;;;;;;10.90;55.60;97654.28;5035408;28;20236;-75
2021/03/28 09:49:39;;;;;;;8.00;1.97;;;;;;;11.10;52.91;97657.50;5036433;28;20976;-75
2021/03/28 09:52:41;;;;;;;6.67;1.90;;;;;;;10.90;53.84;97649.00;5035391;28;20213;-75
2021/03/28 09:55:34;;;;;;;7.03;2.00;;;;;;;10.89;53.75;97644.69;5035573;28;20204;-75
2021/03/28 09:58:46;;;;;;;32.63;10.37;;;;;;;11.03;54.32;97653.75;5036346;28;20201;-75
2021/03/28 10:01:28;;;;;;;6.97;2.00;;;;;;;11.06;51.92;97642.09;5035882;28;20584;-75
2021/03/28 10:04:01;;;;;;;6.07;1.93;;;;;;;11.28;53.25;97641.72;5036084;28;20211;-75
2021/03/28 10:06:29;;;;;;;4.53;1.20;;;;;;;11.31;46.85;97650.16;5035270;28;20228;-75
2021/03/28 10:09:01;;;;;;;5.40;1.60;;;;;;;11.32;47.98;97651.81;5035790;28;20228;-75
2021/03/28 10:11:37;;;;;;;6.37;1.47;;;;;;;11.26;49.35;97644.47;5033238;28;21504;-74
2021/03/28 10:14:13;;;;;;;7.50;1.67;;;;;;;11.04;48.25;97634.31;5034607;28;20702;-74
2021/03/28 10:16:47;;;;;;;8.60;1.67;;;;;;;11.40;49.05;97641.34;5034016;28;20298;-75
2021/03/28 10:19:25;;;;;;;7.10;1.70;;;;;;;11.20;49.36;97645.09;5034000;28;20246;-75
2021/03/28 10:22:11;;;;;;;4.13;1.30;;;;;;;11.15;49.57;97638.56;5034641;28;20236;-75
2021/03/28 10:25:12;;;;;;;5.00;1.47;;;;;;;11.14;50.94;97640.41;5034652;28;20212;-75
2021/03/28 10:28:21;;;;;;;5.63;1.60;;;;;;;11.45;50.93;97630.38;5034240;28;21277;-75
2021/03/28 10:30:54;;;;;;;4.80;1.80;;;;;;;11.41;50.71;97643.03;5034704;28;20212;-75
2021/03/28 10:33:35;;;;;;;6.07;1.93;;;;;;;11.36;51.58;97634.72;5034704;28;20262;-74
2021/03/28 10:36:11;;;;;;;7.53;1.60;;;;;;;11.68;52.01;97629.81;5035129;28;20331;-75
2021/03/28 10:39:06;;;;;;;8.67;2.90;;;;;;;11.78;50.33;97625.28;5034929;28;20207;-75
2021/03/28 10:42:03;;;;;;;4.70;1.67;;;;;;;11.89;51.49;97611.84;5035200;28;20225;-75
2021/03/28 10:44:56;;;;;;;9.67;2.27;;;;;;;12.26;50.48;97608.84;5032825;28;20744;-75
2021/03/28 10:47:56;;;;;;;7.23;2.00;;;;;;;12.54;50.58;97602.44;5035284;28;20588;-75
2021/03/28 10:50:50;;;;;;;5.93;1.87;;;;;;;12.08;49.97;97606.38;5035471;28;20205;-75
2021/03/28 10:53:54;;;;;;;14.85;3.15;;;;;;;12.28;50.05;97595.47;5035582;28;22043;-75
2021/03/28 10:56:36;;;;;;;11.48;2.30;;;;;;;12.22;49.90;97591.66;5038461;28;20228;-75
2021/03/28 10:59:37;;;;;;;8.52;2.00;;;;;;;12.22;50.64;97591.66;5039338;28;20205;-75
2021/03/28 11:02:55;;;;;;;7.90;2.55;;;;;;;12.43;49.66;97588.66;5039380;28;20230;-75
2021/03/28 11:05:50;;;;;;;22.00;5.87;;;;;;;11.93;50.75;97598.19;5037721;28;20578;-75
2021/03/28 11:08:40;;;;;;;9.80;3.10;;;;;;;12.15;50.76;97583.66;5037981;28;20710;-75
2021/03/28 11:11:39;;;;;;;7.43;1.40;;;;;;;12.14;50.46;97587.28;5028509;28;20205;-75
2021/03/28 11:14:48;;;;;;;10.43;2.38;;;;;;;12.27;50.37;97584.09;5037302;28;20689;-76
2021/03/28 11:17:34;;;;;;;8.90;3.60;;;;;;;12.20;49.60;97579.56;4975088;28;20301;-75
2021/03/28 11:20:20;;;;;;;9.07;2.50;;;;;;;12.30;51.85;97582.94;4975221;28;20527;-75
2021/03/28 11:22:58;;;;;;;6.60;1.87;;;;;;;12.18;49.52;97582.38;5022653;28;20929;-75
2021/03/28 11:25:26;;;;;;;8.90;1.90;;;;;;;12.41;49.26;97583.53;5038767;28;20205;-76
2021/03/28 11:28:31;;;;;;;8.50;2.03;;;;;;;12.77;48.49;97574.47;5038871;28;20204;-75
2021/03/28 11:31:12;;;;;;;7.78;1.75;;;;;;;12.94;49.22;97565.63;5037979;28;20204;-75
2021/03/28 11:33:43;;;;;;;6.63;1.80;;;;;;;13.01;48.29;97577.25;5038969;28;20205;-76
2021/03/28 11:39:08;;;;;;;6.18;1.70;;;;;;;13.03;47.67;97562.03;5035842;28;20456;-78
2021/03/28 11:41:48;;;;;;;8.75;1.98;;;;;;;13.41;48.99;97547.25;5032443;28;20232;-74
2021/03/28 11:44:28;;;;;;;3.65;1.60;;;;;;;13.71;47.64;97551.94;5021361;23;20731;-76
2021/03/28 11:47:01;;;;;;;4.95;1.80;;;;;;;13.99;46.67;97551.44;5007575;28;20208;-76
2021/03/28 11:49:47;;;;;;;5.68;1.98;;;;;;;13.78;45.75;97554.75;5004577;28;20269;-76
2021/03/28 11:52:19;;;;;;;8.50;2.67;;;;;;;13.52;46.16;97552.25;5009484;28;20233;-75
2021/03/28 11:55:07;;;;;;;11.38;2.08;;;;;;;13.49;47.90;97546.44;4994174;28;20345;-74
2021/03/28 11:57:36;;;;;;;13.32;2.08;;;;;;;13.47;47.84;97554.53;4993400;28;20218;-73
2021/03/28 12:00:38;;;;;;;5.25;2.10;;;;;;;13.56;47.55;97542.97;5009781;28;20226;-73
2021/03/28 12:03:26;;;;;;;9.85;2.08;;;;;;;13.63;47.07;97537.84;4997959;28;20581;-73
2021/03/28 12:05:55;;;;;;;6.95;2.10;;;;;;;13.61;46.46;97535.38;5005354;28;20206;-73
2021/03/28 12:08:24;;;;;;;8.55;2.60;;;;;;;13.97;47.09;97531.41;5008222;28;20205;-73
2021/03/28 12:10:51;;;;;;;5.75;2.22;;;;;;;14.24;45.95;97534.56;5009191;28;20221;-73
2021/03/28 12:13:30;;;;;;;9.55;3.53;;;;;;;14.11;46.46;97534.22;5013031;28;20610;-74
2021/03/28 12:15:59;;;;;;;9.52;2.10;;;;;;;14.02;44.73;97529.88;5008091;28;20205;-73
2021/03/28 12:18:41;;;;;;;7.63;2.13;;;;;;;13.90;45.71;97524.28;5010889;28;20202;-73
2021/03/28 12:21:40;;;;;;;6.82;2.45;;;;;;;13.98;45.10;97522.47;5012433;28;20248;-73
2021/03/28 12:24:11;;;;;;;8.77;2.03;;;;;;;13.78;46.20;97515.81;5008279;28;20230;-73
2021/03/28 12:26:57;;;;;;;9.75;2.33;;;;;;;14.35;47.79;97520.94;5013381;28;20198;-73
2021/03/28 12:29:39;;;;;;;8.32;2.40;;;;;;;14.81;43.97;97512.16;5008421;28;20209;-73
2021/03/28 12:32:50;;;;;;;7.57;2.45;;;;;;;14.71;47.90;97506.22;5014573;28;20241;-73
2021/03/28 12:35:23;;;;;;;5.18;1.63;;;;;;;14.83;43.87;97510.19;5014148;28;20237;-73
2021/03/28 12:37:51;;;;;;;6.22;2.35;;;;;;;14.92;46.12;97504.66;5009562;28;20209;-73
2021/03/28 12:40:26;;;;;;;6.53;1.80;;;;;;;15.19;44.77;97498.88;5011364;28;20259;-73
2021/03/28 12:42:53;;;;;;;8.38;1.90;;;;;;;15.20;42.81;97503.19;5011341;28;20202;-73
2021/03/28 12:45:33;;;;;;;5.22;2.10;;;;;;;14.88;43.48;97489.22;5011805;28;20202;-73
2021/03/28 12:48:02;;;;;;;4.30;1.65;;;;;;;14.70;44.21;97493.97;5011657;28;20213;-73
2021/03/28 12:50:32;;;;;;;6.93;1.88;;;;;;;14.68;44.10;97488.81;5010903;28;20206;-73
2021/03/28 12:53:11;;;;;;;9.68;1.95;;;;;;;14.45;44.87;97489.75;5009033;28;20220;-73
2021/03/28 12:55:41;;;;;;;6.85;1.45;;;;;;;14.50;45.08;97491.88;5010559;28;20232;-73
2021/03/28 12:58:33;;;;;;;6.05;1.95;;;;;;;14.36;43.80;97479.34;5011161;28;20201;-73
2021/03/28 13:01:02;;;;;;;7.20;1.63;;;;;;;14.55;45.19;97473.63;5008085;28;20226;-73
2021/03/28 13:03:33;;;;;;;7.55;2.00;;;;;;;14.52;45.31;97466.03;5011607;28;20785;-74
2021/03/28 13:06:37;;;;;;;9.57;2.95;;;;;;;14.99;43.80;97467.63;5010591;28;20577;-73
2021/03/28 13:09:22;;;;;;;4.28;2.00;;;;;;;15.07;42.59;97470.22;4910927;29;20206;-74