Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:07;;;;;;;3.88;3.33;;;19.40;99.90;;;;;;4975392;28;20205;-84
2022/07/07 00:03:36;;;;;;;4.13;3.38;;;19.30;99.90;;;;;;4988089;28;20209;-84
2022/07/07 00:06:04;;;;;;;6.32;3.58;;;19.40;99.90;;;;;;5002584;28;20200;-84
2022/07/07 00:08:31;;;;;;;5.43;3.35;;;19.40;99.90;;;;;;4998931;28;20237;-84
2022/07/07 00:10:59;;;;;;;5.03;3.30;;;19.40;99.90;;;;;;5016675;28;20204;-84
2022/07/07 00:13:26;;;;;;;5.88;3.10;;;19.40;99.90;;;;;;4998692;28;20208;-84
2022/07/07 00:15:54;;;;;;;5.03;3.13;;;19.40;99.90;;;;;;5003570;28;20213;-85
2022/07/07 00:18:22;;;;;;;4.95;3.00;;;19.40;99.90;;;;;;4989625;28;20226;-84
2022/07/07 00:20:51;;;;;;;4.47;2.90;;;19.40;99.90;;;;;;4995990;28;20198;-84
2022/07/07 00:23:18;;;;;;;5.10;3.03;;;19.40;99.90;;;;;;5001674;28;20205;-84
2022/07/07 00:25:46;;;;;;;7.28;3.50;;;19.30;99.90;;;;;;4986278;28;20204;-87
2022/07/07 00:28:13;;;;;;;6.07;3.15;;;19.30;99.90;;;;;;4995681;28;20259;-86
2022/07/07 00:30:42;;;;;;;3.35;2.92;;;19.30;99.90;;;;;;4987834;28;20201;-86
2022/07/07 00:33:10;;;;;;;6.65;3.30;;;19.30;99.90;;;;;;4999204;28;20205;-85
2022/07/07 00:35:38;;;;;;;4.38;2.60;;;19.10;99.90;;;;;;4986801;28;20216;-87
2022/07/07 00:38:07;;;;;;;4.13;3.10;;;19.10;99.90;;;;;;4983664;28;20228;-84
2022/07/07 00:40:35;;;;;;;3.00;2.58;;;19.10;99.90;;;;;;4996482;28;20203;-84
2022/07/07 00:43:03;;;;;;;6.20;2.75;;;19.10;99.90;;;;;;5002726;28;20207;-84
2022/07/07 00:45:30;;;;;;;5.13;2.53;;;19.20;99.90;;;;;;4999615;28;20805;-84
2022/07/07 00:47:58;;;;;;;7.03;3.00;;;19.10;99.90;;;;;;4987250;28;20197;-84
2022/07/07 00:50:26;;;;;;;6.18;2.60;;;19.10;99.90;;;;;;4999756;28;20198;-84
2022/07/07 00:52:54;;;;;;;4.25;2.80;;;19.10;99.90;;;;;;4999155;28;20209;-83
2022/07/07 00:55:23;;;;;;;8.57;3.30;;;19.10;99.90;;;;;;4994374;28;20205;-84
2022/07/07 00:57:51;;;;;;;5.03;2.83;;;19.00;99.90;;;;;;4988845;28;20578;-84
2022/07/07 01:00:18;;;;;;;3.83;2.75;;;19.10;99.90;;;;;;4992842;28;20210;-84
2022/07/07 01:02:46;;;;;;;7.63;3.40;;;19.10;99.90;;;;;;4985945;28;20201;-84
2022/07/07 01:05:14;;;;;;;3.35;3.03;;;19.10;99.90;;;;;;4994766;28;20725;-84
2022/07/07 01:07:42;;;;;;;5.93;3.35;;;19.10;99.90;;;;;;4986197;28;20197;-84
2022/07/07 01:10:10;;;;;;;4.32;2.90;;;19.00;99.90;;;;;;5013016;28;20185;-86
2022/07/07 01:12:41;;;;;;;3.67;3.13;;;19.10;99.90;;;;;;4996199;28;20200;-85
2022/07/07 01:15:11;;;;;;;3.47;2.97;;;19.00;99.90;;;;;;4984986;28;20197;-86
2022/07/07 01:17:39;;;;;;;3.10;2.67;;;19.00;99.90;;;;;;5003663;28;20215;-84
2022/07/07 01:20:10;;;;;;;4.03;2.60;;;18.90;99.90;;;;;;4989453;28;20220;-84
2022/07/07 01:22:39;;;;;;;5.10;2.53;;;18.90;99.90;;;;;;4985286;28;20213;-84
2022/07/07 01:25:09;;;;;;;4.60;2.67;;;18.80;99.90;;;;;;4999443;28;20202;-84
2022/07/07 01:27:36;;;;;;;3.08;2.70;;;18.80;99.90;;;;;;4985121;28;20203;-84
2022/07/07 01:30:04;;;;;;;4.40;2.70;;;18.80;99.90;;;;;;4983759;28;20224;-86
2022/07/07 01:32:32;;;;;;;4.32;2.50;;;18.80;99.90;;;;;;4978773;28;20205;-84
2022/07/07 01:35:00;;;;;;;4.95;2.40;;;18.80;99.90;;;;;;4987850;28;20197;-84
2022/07/07 01:37:27;;;;;;;3.35;2.33;;;18.80;99.90;;;;;;4983198;28;20227;-84
2022/07/07 01:39:55;;;;;;;3.03;2.40;;;18.80;99.90;;;;;;4997477;28;20227;-85
2022/07/07 01:42:24;;;;;;;2.47;2.25;;;18.80;99.90;;;;;;4996207;28;20202;-83
2022/07/07 01:44:54;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;5003081;28;20212;-84
2022/07/07 01:47:23;;;;;;;2.92;2.53;;;18.80;99.90;;;;;;4978967;28;20200;-84
2022/07/07 01:49:51;;;;;;;3.85;2.72;;;18.80;99.90;;;;;;4986761;28;20218;-84
2022/07/07 01:52:19;;;;;;;4.00;2.83;;;18.70;99.90;;;;;;4992042;28;20197;-84
2022/07/07 01:54:47;;;;;;;4.28;2.53;;;18.70;99.90;;;;;;5000515;28;20215;-84
2022/07/07 01:57:16;;;;;;;4.72;2.95;;;18.80;99.90;;;;;;5001751;28;20275;-84
2022/07/07 01:59:45;;;;;;;4.22;2.35;;;18.70;99.90;;;;;;4989665;28;20216;-83
2022/07/07 02:02:13;;;;;;;3.80;3.22;;;18.70;99.90;;;;;;5007000;28;20202;-84
2022/07/07 02:04:41;;;;;;;3.78;3.38;;;18.70;99.90;;;;;;5002564;28;20217;-84
2022/07/07 02:07:08;;;;;;;4.32;3.45;;;18.70;99.90;;;;;;5006637;28;20189;-83
2022/07/07 02:09:36;;;;;;;4.40;3.42;;;18.70;99.90;;;;;;5001097;28;20231;-84
2022/07/07 02:12:04;;;;;;;4.28;3.70;;;18.70;99.90;;;;;;4993706;28;20208;-84
2022/07/07 02:14:31;;;;;;;4.53;3.05;;;18.80;99.90;;;;;;5006057;28;20197;-85
2022/07/07 02:17:00;;;;;;;5.30;3.33;;;18.80;99.90;;;;;;4988194;28;20221;-83
2022/07/07 02:19:28;;;;;;;4.57;3.72;;;18.70;99.90;;;;;;4991958;28;20221;-84
2022/07/07 02:21:56;;;;;;;4.82;3.67;;;18.70;99.90;;;;;;5006487;28;20224;-84
2022/07/07 02:24:23;;;;;;;4.07;3.47;;;18.80;99.90;;;;;;4981598;28;20719;-86
2022/07/07 02:26:51;;;;;;;4.85;3.88;;;18.80;99.90;;;;;;5000170;28;20201;-84
2022/07/07 02:29:19;;;;;;;5.60;3.75;;;18.70;99.90;;;;;;4999594;28;20221;-84
2022/07/07 02:31:46;;;;;;;6.35;4.18;;;18.70;99.90;;;;;;5001488;28;20209;-84
2022/07/07 02:34:15;;;;;;;8.57;5.00;;;18.80;99.90;;;;;;4989249;28;20211;-84
2022/07/07 02:36:43;;;;;;;6.85;4.40;;;18.70;99.90;;;;;;4998920;28;20228;-86
2022/07/07 02:39:10;;;;;;;6.43;4.80;;;18.70;99.90;;;;;;5001472;28;20578;-84
2022/07/07 02:41:38;;;;;;;5.63;4.70;;;18.70;99.90;;;;;;4982102;28;20209;-84
2022/07/07 02:44:06;;;;;;;6.47;5.28;;;18.70;99.90;;;;;;4997553;28;20205;-86
2022/07/07 02:46:33;;;;;;;6.35;5.10;;;18.70;99.90;;;;;;5008726;28;20200;-84
2022/07/07 02:49:01;;;;;;;6.35;5.53;;;18.70;99.90;;;;;;5003716;28;20233;-84
2022/07/07 02:51:30;;;;;;;6.38;5.47;;;18.60;99.90;;;;;;4999113;28;20208;-85
2022/07/07 02:53:57;;;;;;;7.63;5.43;;;18.50;99.90;;;;;;4991047;28;20196;-84
2022/07/07 02:56:25;;;;;;;10.63;6.07;;;18.50;99.90;;;;;;4987371;28;20196;-84
2022/07/07 02:58:52;;;;;;;8.65;6.15;;;18.60;99.90;;;;;;4995651;28;20221;-84
2022/07/07 03:01:20;;;;;;;7.68;5.47;;;18.50;99.90;;;;;;4994924;28;20200;-84
2022/07/07 03:03:47;;;;;;;7.85;5.82;;;18.60;99.90;;;;;;4993673;28;20389;-84
2022/07/07 03:06:15;;;;;;;6.47;5.47;;;18.60;99.90;;;;;;4982666;28;20197;-84
2022/07/07 03:08:44;;;;;;;5.85;5.25;;;18.60;99.90;;;;;;4990433;28;20224;-84
2022/07/07 03:11:12;;;;;;;5.68;5.18;;;18.70;99.90;;;;;;5007395;28;20209;-85
2022/07/07 03:13:40;;;;;;;7.38;5.95;;;18.60;99.90;;;;;;4992153;28;20201;-84
2022/07/07 03:16:08;;;;;;;12.50;5.88;;;18.50;99.90;;;;;;4982388;28;20193;-84
2022/07/07 03:18:35;;;;;;;7.88;6.18;;;18.10;99.90;;;;;;4986578;28;20229;-84
2022/07/07 03:21:03;;;;;;;7.35;6.65;;;18.10;99.90;;;;;;4988619;28;20199;-84
2022/07/07 03:23:30;;;;;;;7.85;6.75;;;18.00;99.90;;;;;;4990773;28;20205;-84
2022/07/07 03:25:59;;;;;;;8.13;6.45;;;17.90;99.90;;;;;;4989086;28;20204;-84
2022/07/07 03:28:28;;;;;;;8.05;6.88;;;17.90;99.90;;;;;;4998225;28;20228;-85
2022/07/07 03:30:55;;;;;;;10.57;7.88;;;17.90;99.90;;;;;;4982139;28;20212;-84
2022/07/07 03:33:24;;;;;;;9.80;6.97;;;17.90;99.90;;;;;;4980920;28;20197;-84
2022/07/07 03:35:51;;;;;;;8.57;7.13;;;18.00;99.90;;;;;;5002249;28;20201;-84
2022/07/07 03:38:19;;;;;;;10.70;7.20;;;17.90;99.90;;;;;;5002841;28;20233;-85
2022/07/07 03:40:46;;;;;;;10.05;7.18;;;17.90;99.90;;;;;;5007096;28;20201;-84
2022/07/07 03:43:15;;;;;;;7.60;6.47;;;18.00;99.90;;;;;;5001171;28;20205;-84
2022/07/07 03:45:43;;;;;;;10.60;8.25;;;17.90;99.90;;;;;;4986246;28;20204;-84
2022/07/07 03:48:10;;;;;;;9.68;7.72;;;17.80;99.90;;;;;;4993059;28;20236;-84
2022/07/07 03:50:38;;;;;;;10.05;8.57;;;17.70;99.90;;;;;;4987594;28;20204;-84
2022/07/07 03:53:05;;;;;;;12.73;8.13;;;17.60;99.90;;;;;;4980464;28;20201;-84
2022/07/07 03:55:33;;;;;;;8.52;7.63;;;17.60;99.90;;;;;;4987182;28;20554;-84
2022/07/07 03:58:01;;;;;;;10.07;8.45;;;17.60;99.90;;;;;;4992566;28;20224;-84
2022/07/07 04:00:31;;;;;;;8.60;7.75;;;17.50;99.90;;;;;;5003866;28;20205;-84
2022/07/07 04:02:59;;;;;;;10.50;8.20;;;17.40;99.90;;;;;;4989674;28;20204;-85
2022/07/07 04:05:26;;;;;;;13.18;8.77;;;17.50;99.90;;;;;;5003227;28;20205;-85
2022/07/07 04:07:54;;;;;;;9.77;8.77;;;17.50;99.90;;;;;;4990289;28;20658;-85
2022/07/07 04:10:22;;;;;;;11.18;8.25;;;17.60;99.90;;;;;;4986276;28;20201;-84
2022/07/07 04:12:50;;;;;;;11.27;8.32;;;17.60;99.90;;;;;;4982556;28;20211;-83
2022/07/07 04:15:17;;;;;;;8.95;7.25;;;17.60;99.90;;;;;;5003630;28;20208;-84
2022/07/07 04:17:46;;;;;;;9.80;8.45;;;17.60;99.90;;;;;;4980924;28;20218;-85
2022/07/07 04:20:14;;;;;;;9.00;8.10;;;17.50;99.90;;;;;;4986781;28;20227;-84
2022/07/07 04:22:42;;;;;;;9.38;7.90;;;17.50;99.90;;;;;;4982771;28;20205;-84
2022/07/07 04:25:10;;;;;;;10.75;8.55;;;17.60;99.90;;;;;;4986478;28;20206;-84
2022/07/07 04:27:37;;;;;;;9.43;7.25;;;17.50;99.90;;;;;;4982385;28;20224;-84
2022/07/07 04:30:06;;;;;;;10.05;7.68;;;17.50;99.90;;;;;;5000852;28;20223;-86
2022/07/07 04:32:34;;;;;;;8.93;8.02;;;17.40;99.90;;;;;;4995252;28;20232;-85
2022/07/07 04:35:03;;;;;;;8.57;7.68;;;17.50;99.90;;;;;;4986382;28;20202;-84
2022/07/07 04:37:30;;;;;;;10.82;8.18;;;17.60;99.90;;;;;;4995239;28;20644;-84
2022/07/07 04:39:58;;;;;;;9.00;8.10;;;17.50;99.90;;;;;;4984939;28;20217;-84
2022/07/07 04:42:25;;;;;;;9.45;6.68;;;17.60;99.90;;;;;;5000547;28;20209;-84
2022/07/07 04:44:54;;;;;;;12.07;7.75;;;17.50;99.90;;;;;;4996605;28;20212;-84
2022/07/07 04:47:21;;;;;;;8.40;6.90;;;17.40;99.90;;;;;;4994872;28;20543;-84
2022/07/07 04:49:51;;;;;;;8.43;7.20;;;17.40;99.90;;;;;;4983775;28;20221;-85
2022/07/07 04:52:20;;;;;;;8.95;7.13;;;17.60;99.90;;;;;;4989598;28;20208;-84
2022/07/07 04:54:47;;;;;;;7.05;6.30;;;17.40;99.90;;;;;;4990686;28;20212;-84
2022/07/07 04:57:15;;;;;;;10.43;7.95;;;17.50;99.90;;;;;;4985373;28;20193;-84
2022/07/07 04:59:42;;;;;;;8.50;6.53;;;17.60;99.90;;;;;;4992542;28;20231;-85
2022/07/07 05:02:10;;;;;;;9.52;7.35;;;17.70;99.90;;;;;;5009368;28;20200;-84
2022/07/07 05:04:38;;;;;;;7.68;6.63;;;17.70;99.90;;;;;;4994983;28;20216;-84
2022/07/07 05:07:05;;;;;;;8.25;6.20;;;17.60;99.90;;;;;;4998666;28;20209;-84
2022/07/07 05:09:35;;;;;;;7.97;6.70;;;17.50;99.90;;;;;;4992913;28;20229;-84
2022/07/07 05:12:03;;;;;;;6.97;5.55;;;17.40;99.90;;;;;;4980349;28;20205;-83
2022/07/07 05:14:32;;;;;;;7.57;5.72;;;17.40;99.90;;;;;;4991350;28;20209;-84
2022/07/07 05:17:00;;;;;;;5.60;5.10;;;17.40;99.90;;;;;;4984699;28;20198;-85
2022/07/07 05:19:29;;;;;;;5.28;4.63;;;17.40;99.90;;;;;;4993810;28;20239;-86
2022/07/07 05:21:58;;;;;;;5.40;4.60;;;17.30;99.90;;;;;;4995673;28;20209;-86
2022/07/07 05:24:25;;;;;;;4.32;3.92;;;17.20;99.90;;;;;;4979848;28;20205;-85
2022/07/07 05:26:54;;;;;;;4.93;3.20;;;17.10;99.90;;;;;;4978067;28;20213;-86
2022/07/07 05:29:23;;;;;;;2.25;2.05;;;17.00;99.90;;;;;;4981903;28;20215;-84
2022/07/07 05:31:50;;;;;;;2.08;1.88;;;16.90;99.90;;;;;;4989124;28;20197;-86
2022/07/07 05:34:18;;;;;;;2.08;1.98;;;16.90;99.90;;;;;;4978087;28;20208;-86
2022/07/07 05:36:45;;;;;;;2.03;1.92;;;16.90;99.90;;;;;;4992092;28;20201;-86
2022/07/07 05:39:14;;;;;;;3.17;2.22;;;16.90;99.90;;;;;;4996936;28;20229;-85
2022/07/07 05:41:41;;;;;;;2.95;2.75;;;17.00;99.90;;;;;;4984165;28;20589;-86
2022/07/07 05:44:11;;;;;;;3.08;2.75;;;17.00;99.90;;;;;;4986214;28;20197;-85
2022/07/07 05:46:38;;;;;;;3.45;2.97;;;17.00;99.90;;;;;;4983405;28;20201;-87
2022/07/07 05:49:06;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;4999822;28;20591;-83
2022/07/07 05:51:33;;;;;;;4.68;4.20;;;17.10;99.90;;;;;;4993997;28;20211;-85
2022/07/07 05:54:01;;;;;;;3.72;3.42;;;17.00;99.90;;;;;;4992248;28;20211;-87
2022/07/07 05:56:28;;;;;;;4.45;4.05;;;17.10;99.90;;;;;;5001433;28;20208;-84
2022/07/07 05:58:56;;;;;;;5.07;4.60;;;17.20;99.90;;;;;;4987070;28;20233;-85
2022/07/07 06:01:25;;;;;;;5.95;4.78;;;17.20;99.90;;;;;;4996786;28;20197;-85
2022/07/07 06:03:52;;;;;;;8.40;5.53;;;17.20;99.90;;;;;;4988019;28;20217;-85
2022/07/07 06:06:20;;;;;;;5.28;4.75;;;17.20;99.90;;;;;;4990600;28;20203;-85
2022/07/07 06:08:48;;;;;;;5.18;4.78;;;17.10;99.90;;;;;;5004506;28;20269;-84
2022/07/07 06:11:15;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;4990703;28;20208;-87
2022/07/07 06:13:43;;;;;;;5.82;4.90;;;17.30;99.90;;;;;;4987698;28;20210;-85
2022/07/07 06:16:10;;;;;;;7.13;4.93;;;17.30;99.90;;;;;;5010231;28;20200;-85
2022/07/07 06:18:39;;;;;;;6.38;4.32;;;17.40;99.90;;;;;;4986423;28;20232;-85
2022/07/07 06:21:07;;;;;;;5.22;4.70;;;17.30;99.90;;;;;;5004868;28;20201;-87
2022/07/07 06:23:35;;;;;;;5.63;5.07;;;17.40;99.90;;;;;;4988942;28;20212;-84
2022/07/07 06:26:02;;;;;;;4.70;3.90;;;17.50;99.90;;;;;;5006704;28;20213;-85
2022/07/07 06:28:30;;;;;;;5.15;4.70;;;17.40;99.90;;;;;;4989839;28;20679;-84
2022/07/07 06:30:57;;;;;;;4.45;4.05;;;17.40;99.90;;;;;;5001335;28;20205;-84
2022/07/07 06:33:25;;;;;;;5.28;4.78;;;17.40;99.90;;;;;;5002974;28;20201;-84
2022/07/07 06:35:54;;;;;;;5.65;4.38;;;17.50;99.90;;;;;;4981409;28;20537;-85
2022/07/07 06:38:22;;;;;;;4.70;4.20;;;17.40;99.90;;;;;;4983603;28;20231;-85
2022/07/07 06:40:50;;;;;;;4.40;3.95;;;17.30;99.90;;;;;;4996497;28;20216;-86
2022/07/07 06:43:17;;;;;;;4.43;4.03;;;17.20;99.90;;;;;;4986547;28;20190;-85
2022/07/07 06:45:46;;;;;;;4.47;4.07;;;17.20;99.90;;;;;;4989708;28;20193;-85
2022/07/07 06:48:14;;;;;;;5.35;4.53;;;17.30;99.90;;;;;;5000208;28;20233;-85
2022/07/07 06:50:42;;;;;;;4.22;3.83;;;17.30;99.90;;;;;;4981582;28;20534;-86
2022/07/07 06:53:11;;;;;;;3.53;3.20;;;17.20;99.90;;;;;;4980165;28;20197;-85
2022/07/07 06:55:39;;;;;;;3.60;3.00;;;17.10;99.90;;;;;;4975020;28;20209;-83
2022/07/07 06:58:07;;;;;;;4.25;3.50;;;17.20;99.90;;;;;;4995505;28;20207;-86
2022/07/07 07:00:35;;;;;;;4.40;3.38;;;17.40;99.90;;;;;;4980735;28;20220;-86
2022/07/07 07:03:02;;;;;;;7.10;3.17;;;17.50;99.90;;;;;;4990646;28;20306;-85
2022/07/07 07:05:31;;;;;;;3.05;2.67;;;17.50;99.90;;;;;;4992993;28;20718;-85
2022/07/07 07:07:58;;;;;;;4.55;2.90;;;17.40;99.90;;;;;;4981947;28;20232;-84
2022/07/07 07:10:27;;;;;;;4.03;2.92;;;17.50;99.90;;;;;;4982262;28;20201;-84
2022/07/07 07:12:55;;;;;;;4.75;2.30;;;17.50;99.90;;;;;;5000965;28;20561;-84
2022/07/07 07:15:22;;;;;;;2.28;2.03;;;17.50;99.90;;;;;;4993129;28;20213;-84
2022/07/07 07:17:50;;;;;;;1.70;1.48;;;17.40;99.90;;;;;;4977660;28;20209;-83
2022/07/07 07:20:18;;;;;;;1.92;1.08;;;17.00;99.90;;;;;;4991879;28;20214;-83
2022/07/07 07:22:45;;;;;;;1.02;0.75;;;16.70;99.90;;;;;;4980384;28;20217;-84
2022/07/07 07:25:15;;;;;;;1.85;0.88;;;16.60;99.90;;;;;;4987077;28;20206;-84
2022/07/07 07:27:44;;;;;;;1.80;0.63;;;16.60;99.90;;;;;;4978821;28;20209;-84
2022/07/07 07:30:14;;;;;;;2.15;1.50;;;16.60;99.90;;;;;;4979832;28;20236;-84
2022/07/07 07:32:42;;;;;;;1.30;0.60;;;16.70;99.90;;;;;;4982404;28;20197;-84
2022/07/07 07:35:10;;;;;;;1.90;0.70;;;16.80;99.90;;;;;;4978860;28;20192;-84
2022/07/07 07:37:38;;;;;;;2.28;0.70;;;16.90;99.90;;;;;;4980471;28;20228;-84
2022/07/07 07:40:07;;;;;;;1.13;0.60;;;16.90;99.90;;;;;;4986548;28;20219;-83
2022/07/07 07:42:35;;;;;;;2.28;0.60;;;16.90;99.90;;;;;;4993342;28;20201;-85
2022/07/07 07:45:11;;;;;;;3.03;0.60;;;16.90;99.90;;;;;;4998777;28;20212;-87
2022/07/07 07:47:50;;;;;;;1.25;0.70;;;17.00;99.90;;;;;;4995406;28;20212;-86
2022/07/07 07:50:21;;;;;;;1.98;1.13;;;17.00;99.90;;;;;;4981820;28;20212;-85
2022/07/07 07:52:49;;;;;;;2.15;1.02;;;17.10;99.90;;;;;;4997664;28;20216;-86
2022/07/07 07:55:19;;;;;;;2.95;1.10;;;17.30;99.90;;;;;;4997350;28;20206;-86
2022/07/07 07:57:48;;;;;;;2.70;1.30;;;17.40;99.90;;;;;;4990857;28;20201;-86
2022/07/07 08:00:19;;;;;;;2.25;1.20;;;17.60;99.90;;;;;;4982371;28;20213;-86
2022/07/07 08:02:47;;;;;;;2.03;1.17;;;17.60;99.90;;;;;;4977152;28;20691;-86
2022/07/07 08:05:16;;;;;;;4.50;1.38;;;17.70;99.90;;;;;;5000805;28;20208;-86
2022/07/07 08:07:44;;;;;;;4.30;1.42;;;17.60;99.90;;;;;;4979088;28;20205;-84
2022/07/07 08:10:13;;;;;;;4.43;1.10;;;17.70;99.90;;;;;;4992308;28;20212;-83
2022/07/07 08:12:44;;;;;;;2.10;0.80;;;17.50;99.90;;;;;;4980709;28;20209;-82
2022/07/07 08:15:13;;;;;;;3.28;1.30;;;17.50;99.90;;;;;;4994340;28;20201;-88
2022/07/07 08:17:42;;;;;;;1.85;0.77;;;17.40;99.90;;;;;;4982405;28;20743;-85
2022/07/07 08:20:10;;;;;;;3.80;0.77;;;17.20;99.90;;;;;;4982437;28;20224;-85
2022/07/07 08:22:38;;;;;;;2.15;0.75;;;17.20;99.90;;;;;;4979835;28;20205;-86
2022/07/07 08:25:06;;;;;;;2.00;0.57;;;17.10;99.90;;;;;;4986451;28;20578;-85
2022/07/07 08:27:35;;;;;;;2.17;0.70;;;17.30;99.90;;;;;;4977996;28;20207;-85
2022/07/07 08:30:05;;;;;;;2.47;1.85;;;17.30;99.90;;;;;;4989032;28;20687;-85
2022/07/07 08:32:32;;;;;;;2.42;0.93;;;17.40;99.90;;;;;;4986619;28;20197;-84
2022/07/07 08:35:01;;;;;;;1.88;0.75;;;17.70;99.90;;;;;;4980994;28;20216;-85
2022/07/07 08:37:29;;;;;;;1.83;0.88;;;17.50;99.90;;;;;;4984049;28;20197;-84
2022/07/07 08:39:56;;;;;;;2.63;1.00;;;17.70;99.90;;;;;;4983625;28;20223;-82
2022/07/07 08:42:24;;;;;;;3.30;0.95;;;17.70;99.90;;;;;;4996448;28;20209;-82
2022/07/07 08:44:52;;;;;;;3.17;0.90;;;17.80;99.90;;;;;;4994243;28;20211;-83
2022/07/07 08:47:19;;;;;;;2.75;1.05;;;17.60;99.90;;;;;;4977602;28;20230;-82
2022/07/07 08:49:47;;;;;;;2.40;0.77;;;17.60;99.90;;;;;;4981867;28;20223;-83
2022/07/07 08:52:16;;;;;;;2.80;1.00;;;17.60;99.90;;;;;;4998636;28;20202;-84
2022/07/07 08:54:44;;;;;;;3.85;1.23;;;17.70;99.90;;;;;;4998061;28;20205;-83
2022/07/07 08:57:12;;;;;;;4.57;0.85;;;17.80;99.90;;;;;;4989363;28;20209;-82
2022/07/07 08:59:40;;;;;;;2.85;0.82;;;17.90;99.90;;;;;;4982181;28;20236;-82
2022/07/07 09:02:09;;;;;;;3.35;0.93;;;17.90;99.90;;;;;;4996302;28;20200;-82
2022/07/07 09:04:36;;;;;;;3.63;1.13;;;17.90;99.90;;;;;;4982782;28;20216;-82
2022/07/07 09:07:06;;;;;;;3.35;0.82;;;17.90;99.90;;;;;;4984793;28;20209;-82
2022/07/07 09:09:44;;;;;;;1.42;0.75;;;17.90;99.90;;;;;;4982578;28;20239;-82
2022/07/07 09:12:14;;;;;;;3.38;1.00;;;18.20;99.90;;;;;;4984406;28;20196;-82
2022/07/07 09:14:45;;;;;;;4.28;0.90;;;18.40;99.90;;;;;;4990424;28;20219;-83
2022/07/07 09:17:19;;;;;;;3.97;1.05;;;18.30;99.90;;;;;;4996851;28;20201;-84
2022/07/07 09:19:59;;;;;;;2.63;1.05;;;18.30;99.90;;;;;;4982779;28;20210;-86
2022/07/07 09:22:45;;;;;;;3.28;1.00;;;18.30;99.90;;;;;;5005551;28;20180;-85
2022/07/07 09:25:15;;;;;;;3.67;1.02;;;18.10;99.90;;;;;;5003014;28;20192;-84
2022/07/07 09:27:57;;;;;;;3.13;1.02;;;17.80;99.90;;;;;;4994647;28;20214;-82
2022/07/07 09:30:32;;;;;;;3.40;0.75;;;17.80;99.90;;;;;;4998536;28;20209;-86
2022/07/07 09:33:02;;;;;;;3.40;1.23;;;17.60;99.90;;;;;;4998540;28;20204;-83
2022/07/07 09:38:22;;;;;;;2.25;1.05;;;17.60;99.90;;;;;;4983699;28;20216;-84
2022/07/07 09:40:52;;;;;;;1.42;0.90;;;17.70;99.90;;;;;;4983607;28;20227;-83
2022/07/07 09:43:21;;;;;;;3.15;1.05;;;17.90;99.90;;;;;;4986559;28;20200;-85
2022/07/07 09:45:49;;;;;;;2.90;1.05;;;18.10;99.90;;;;;;4986193;28;20211;-84
2022/07/07 09:48:17;;;;;;;1.77;1.05;;;18.20;99.90;;;;;;4985514;28;20213;-84
2022/07/07 09:50:44;;;;;;;2.22;1.15;;;18.50;99.90;;;;;;4996292;28;20201;-86
2022/07/07 09:53:12;;;;;;;1.15;0.70;;;18.60;99.90;;;;;;4995823;28;20208;-86
2022/07/07 09:55:42;;;;;;;1.25;0.80;;;18.50;99.90;;;;;;4981379;28;20201;-85
2022/07/07 09:58:11;;;;;;;2.72;0.82;;;18.50;99.90;;;;;;5000418;28;20201;-85
2022/07/07 10:00:38;;;;;;;0.95;0.65;;;18.50;99.90;;;;;;4992365;28;20224;-84
2022/07/07 10:03:07;;;;;;;3.25;1.45;;;18.60;99.90;;;;;;4977648;28;20201;-85
2022/07/07 10:05:35;;;;;;;1.27;0.80;;;18.60;99.90;;;;;;4982810;28;20219;-84
2022/07/07 10:08:03;;;;;;;2.08;0.90;;;18.70;99.90;;;;;;4990778;28;20205;-84
2022/07/07 10:10:31;;;;;;;1.20;0.80;;;18.60;99.90;;;;;;4977578;28;20451;-86
2022/07/07 10:13:03;;;;;;;1.80;0.80;;;18.50;99.90;;;;;;5000029;28;20201;-85
2022/07/07 10:15:32;;;;;;;2.17;0.85;;;18.50;99.90;;;;;;4995949;28;20209;-86
2022/07/07 10:18:01;;;;;;;1.52;0.73;;;18.40;99.90;;;;;;4983717;28;20201;-85
2022/07/07 10:20:30;;;;;;;1.95;0.73;;;18.10;99.90;;;;;;4983084;28;20212;-84
2022/07/07 10:22:58;;;;;;;2.22;0.80;;;18.10;99.90;;;;;;4983475;28;20224;-85
2022/07/07 10:25:26;;;;;;;1.10;0.90;;;18.20;99.90;;;;;;4982660;28;20204;-85
2022/07/07 10:27:54;;;;;;;1.48;0.95;;;18.40;99.90;;;;;;4984830;28;20224;-84
2022/07/07 10:30:34;;;;;;;3.00;0.90;;;18.50;99.90;;;;;;4983606;28;20205;-84
2022/07/07 10:33:04;;;;;;;3.58;0.70;;;18.70;99.90;;;;;;5005214;28;20219;-84
2022/07/07 10:35:42;;;;;;;1.55;0.80;;;18.70;99.90;;;;;;4977892;28;20209;-86
2022/07/07 10:38:13;;;;;;;1.45;0.82;;;18.90;99.90;;;;;;4976988;28;20209;-84
2022/07/07 10:40:40;;;;;;;0.68;0.68;;;19.00;99.90;;;;;;4991663;28;20219;-84
2022/07/07 10:43:26;;;;;;;1.50;0.95;;;19.10;99.90;;;;;;4978443;28;20197;-85
2022/07/07 10:45:56;;;;;;;1.90;0.88;;;19.00;99.90;;;;;;5000721;28;20216;-85
2022/07/07 10:48:42;;;;;;;2.55;1.10;;;19.00;99.90;;;;;;4993240;28;20240;-85
2022/07/07 10:51:18;;;;;;;1.30;0.63;;;18.90;99.90;;;;;;4964499;28;20208;-82
2022/07/07 10:53:56;;;;;;;1.50;0.60;;;18.70;99.90;;;;;;4989819;28;20195;-84
2022/07/07 10:56:24;;;;;;;1.17;0.55;;;18.50;99.90;;;;;;5000045;28;20208;-83
2022/07/07 10:58:57;;;;;;;1.10;0.40;;;18.10;99.90;;;;;;4996653;28;20233;-84
2022/07/07 11:01:28;;;;;;;1.90;0.70;;;18.10;99.90;;;;;;5002605;28;20595;-83
2022/07/07 11:03:57;;;;;;;2.03;0.60;;;18.00;99.90;;;;;;5010422;28;20213;-83
2022/07/07 11:06:24;;;;;;;0.63;0.60;;;17.80;99.90;;;;;;4981217;28;20190;-82
2022/07/07 11:08:57;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5000844;28;20679;-83
2022/07/07 11:11:25;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;4996358;28;20669;-83
2022/07/07 11:14:11;;;;;;;2.78;0.90;;;17.90;99.90;;;;;;4994656;28;20201;-82
2022/07/07 11:16:40;;;;;;;1.65;0.77;;;18.00;99.90;;;;;;4985825;28;20531;-82
2022/07/07 11:19:10;;;;;;;3.33;0.80;;;18.40;99.90;;;;;;4984645;28;20225;-82
2022/07/07 11:21:40;;;;;;;1.38;0.50;;;18.60;99.90;;;;;;4974515;28;20228;-82
2022/07/07 11:24:19;;;;;;;1.00;0.90;;;18.70;99.90;;;;;;5000882;28;20201;-83
2022/07/07 11:26:59;;;;;;;1.80;0.60;;;18.70;99.90;;;;;;5006035;28;20205;-82
2022/07/07 11:29:26;;;;;;;1.38;0.52;;;19.20;99.90;;;;;;4994047;28;20225;-82
2022/07/07 11:32:04;;;;;;;1.10;0.68;;;19.00;99.90;;;;;;4984441;28;20212;-84
2022/07/07 11:34:49;;;;;;;1.33;0.70;;;19.10;99.90;;;;;;4992184;28;20208;-83
2022/07/07 11:37:21;;;;;;;2.35;0.70;;;19.10;99.90;;;;;;4982609;28;20196;-83
2022/07/07 11:39:49;;;;;;;1.65;0.88;;;19.10;99.90;;;;;;4987171;28;20232;-82
2022/07/07 11:42:17;;;;;;;1.45;0.50;;;19.00;99.90;;;;;;4995017;28;20227;-82
2022/07/07 11:44:51;;;;;;;2.38;0.80;;;18.80;99.90;;;;;;4979461;28;20197;-83
2022/07/07 11:47:20;;;;;;;2.40;0.70;;;18.70;99.90;;;;;;4996989;28;20211;-82
2022/07/07 11:49:47;;;;;;;0.95;0.63;;;18.80;99.90;;;;;;4994335;28;20232;-84
2022/07/07 11:52:16;;;;;;;2.17;0.65;;;18.80;99.90;;;;;;5003688;28;20196;-83
2022/07/07 11:54:48;;;;;;;1.83;0.50;;;19.00;99.90;;;;;;4994468;28;20219;-83
2022/07/07 11:57:29;;;;;;;1.30;0.70;;;19.10;99.90;;;;;;4997061;28;20205;-83
2022/07/07 12:00:12;;;;;;;1.45;0.85;;;19.30;99.90;;;;;;5000855;28;20228;-84
2022/07/07 12:02:42;;;;;;;2.15;0.57;;;19.40;99.90;;;;;;4992892;28;20216;-82
2022/07/07 12:05:11;;;;;;;2.80;0.70;;;19.30;99.90;;;;;;4987152;28;20205;-81
2022/07/07 12:07:39;;;;;;;2.42;0.98;;;19.10;99.90;;;;;;5008053;28;20211;-82
2022/07/07 12:10:18;;;;;;;1.50;0.60;;;19.00;99.90;;;;;;5009951;28;20224;-83
2022/07/07 12:12:58;;;;;;;2.60;0.70;;;18.90;99.90;;;;;;4975546;28;20201;-82
2022/07/07 12:15:31;;;;;;;2.75;0.80;;;19.00;99.90;;;;;;4996354;28;20201;-82
2022/07/07 12:18:00;;;;;;;2.90;1.05;;;19.10;99.90;;;;;;4987309;28;20216;-82
2022/07/07 12:20:28;;;;;;;1.20;0.60;;;19.30;99.90;;;;;;4986845;28;20204;-83
2022/07/07 12:22:57;;;;;;;2.47;0.80;;;19.50;99.90;;;;;;4994892;28;20229;-83
2022/07/07 12:25:25;;;;;;;2.83;0.73;;;19.60;99.90;;;;;;4985632;28;20668;-80
2022/07/07 12:27:59;;;;;;;1.50;0.77;;;19.60;99.90;;;;;;4974431;28;20559;-82
2022/07/07 12:30:29;;;;;;;0.93;0.68;;;19.50;99.90;;;;;;4977762;28;20197;-82
2022/07/07 12:32:59;;;;;;;1.02;0.80;;;19.20;99.90;;;;;;4986530;28;20197;-82
2022/07/07 12:35:32;;;;;;;3.55;0.93;;;19.10;99.90;;;;;;4981552;28;20205;-82
2022/07/07 12:38:05;;;;;;;1.77;0.68;;;19.20;99.90;;;;;;4979209;28;20201;-82
2022/07/07 12:40:40;;;;;;;3.22;1.20;;;19.20;99.90;;;;;;4981444;28;20215;-81
2022/07/07 12:43:09;;;;;;;2.65;0.90;;;19.30;99.90;;;;;;4985972;28;20707;-82
2022/07/07 12:45:38;;;;;;;1.70;0.60;;;19.10;99.90;;;;;;4993646;28;20205;-82
2022/07/07 12:48:17;;;;;;;2.40;0.90;;;19.20;99.90;;;;;;4981632;28;20591;-82
2022/07/07 12:50:45;;;;;;;2.22;0.90;;;19.30;99.90;;;;;;4973974;28;20203;-81
2022/07/07 12:53:15;;;;;;;2.38;0.70;;;19.40;99.90;;;;;;4975675;28;20189;-82
2022/07/07 12:55:44;;;;;;;1.70;0.75;;;19.40;99.90;;;;;;4985737;28;20200;-82
2022/07/07 12:58:23;;;;;;;2.22;0.60;;;19.30;99.90;;;;;;5002422;28;20201;-83