Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:13;;;;;;;9.58;8.08;;;;;;;8.81;64.33;102356.55;1741389;82;21219;-45
2020/12/04 00:02:42;;;;;;;9.68;8.28;;;;;;;8.84;64.15;102356.59;1739528;82;21582;-45
2020/12/04 00:05:10;;;;;;;10.18;7.55;;;;;;;8.86;64.11;102355.73;1739250;82;21125;-46
2020/12/04 00:07:38;;;;;;;12.37;7.22;;;;;;;8.86;64.18;102352.30;1737375;82;21184;-46
2020/12/04 00:10:06;;;;;;;9.75;7.42;;;;;;;8.84;64.24;102361.78;1741398;82;21149;-46
2020/12/04 00:12:34;;;;;;;10.40;7.97;;;;;;;8.84;64.31;102363.93;1741342;82;21113;-45
2020/12/04 00:15:03;;;;;;;11.70;8.48;;;;;;;8.87;64.28;102364.40;1740342;82;21294;-45
2020/12/04 00:17:32;;;;;;;9.73;8.60;;;;;;;8.89;64.27;102361.39;1738148;82;21152;-45
2020/12/04 00:20:00;;;;;;;10.23;7.90;;;;;;;8.86;64.48;102357.48;1731758;82;21171;-45
2020/12/04 00:22:28;;;;;;;11.20;8.08;;;;;;;8.83;64.56;102356.13;1724324;82;21306;-45
2020/12/04 00:24:57;;;;;;;10.70;8.78;;;;;;;8.81;64.63;102359.14;1724375;82;21117;-46
2020/12/04 00:27:25;;;;;;;10.53;8.78;;;;;;;8.79;64.71;102368.22;1724920;82;21141;-46
2020/12/04 00:29:53;;;;;;;11.97;7.65;;;;;;;8.77;64.88;102360.84;1723505;82;21298;-45
2020/12/04 00:32:21;;;;;;;9.25;7.75;;;;;;;8.77;65.12;102356.07;1723241;82;21291;-45
2020/12/04 00:34:49;;;;;;;10.98;8.33;;;;;;;8.76;65.27;102353.02;1723173;82;21154;-45
2020/12/04 00:37:18;;;;;;;10.53;8.68;;;;;;;8.78;65.30;102340.92;1728271;82;21149;-46
2020/12/04 00:39:46;;;;;;;9.63;8.28;;;;;;;8.78;65.29;102348.71;1711835;82;21141;-45
2020/12/04 00:42:14;;;;;;;9.20;7.85;;;;;;;8.78;65.44;102354.78;1725410;82;21185;-45
2020/12/04 00:44:42;;;;;;;8.00;7.17;;;;;;;8.82;65.42;102371.28;1727364;82;21170;-45
2020/12/04 00:47:10;;;;;;;9.50;7.92;;;;;;;8.89;65.24;102375.67;1715043;82;21180;-45
2020/12/04 00:49:39;;;;;;;9.98;7.65;;;;;;;8.98;65.03;102370.59;1726244;82;21286;-46
2020/12/04 00:52:07;;;;;;;8.95;7.67;;;;;;;9.02;64.61;102376.25;1727326;82;21158;-47
2020/12/04 00:54:36;;;;;;;7.28;6.58;;;;;;;8.97;64.22;102364.94;1725172;81;21338;-45
2020/12/04 00:57:09;;;;;;;6.78;6.03;;;;;;;8.88;64.21;102347.98;1725779;82;21169;-45
2020/12/04 00:59:39;;;;;;;7.87;6.22;;;;;;;8.75;64.27;102342.20;1721336;82;21170;-46
2020/12/04 01:02:08;;;;;;;7.00;6.30;;;;;;;8.68;64.52;102349.47;1730882;82;21169;-45
2020/12/04 01:04:36;;;;;;;8.08;6.08;;;;;;;8.64;64.43;102346.39;1724312;82;21307;-46
2020/12/04 01:07:04;;;;;;;6.28;5.62;;;;;;;8.62;64.26;102357.19;1724716;82;21117;-45
2020/12/04 01:09:34;;;;;;;8.05;6.78;;;;;;;8.58;64.10;102358.00;1723853;82;21150;-43
2020/12/04 01:12:03;;;;;;;8.53;6.40;;;;;;;8.55;64.12;102348.91;1724253;82;21153;-45
2020/12/04 01:14:32;;;;;;;7.15;6.45;;;;;;;8.51;64.22;102338.05;1721601;82;21538;-45
2020/12/04 01:17:00;;;;;;;8.18;6.58;;;;;;;8.48;64.16;102354.44;1727010;82;21176;-45
2020/12/04 01:19:28;;;;;;;7.47;6.78;;;;;;;8.47;64.13;102351.84;1725575;81;21288;-45
2020/12/04 01:21:57;;;;;;;7.05;6.35;;;;;;;8.46;64.01;102355.27;1720680;82;21291;-45
2020/12/04 01:24:25;;;;;;;6.85;6.22;;;;;;;8.46;63.91;102344.89;1734729;82;21287;-45
2020/12/04 01:26:53;;;;;;;6.62;5.83;;;;;;;8.45;63.87;102338.83;1735618;82;21152;-45
2020/12/04 01:29:22;;;;;;;7.30;6.45;;;;;;;8.43;63.83;102332.75;1735515;82;21173;-45
2020/12/04 01:31:50;;;;;;;7.33;6.62;;;;;;;8.43;63.81;102331.91;1733690;82;21109;-45
2020/12/04 01:34:18;;;;;;;6.50;5.83;;;;;;;8.45;63.82;102334.09;1732826;82;21282;-45
2020/12/04 01:36:51;;;;;;;6.28;5.67;;;;;;;8.46;63.72;102325.02;1732261;82;21552;-45
2020/12/04 01:39:19;;;;;;;7.08;6.37;;;;;;;8.50;63.63;102316.83;1732901;82;21129;-45
2020/12/04 01:41:47;;;;;;;6.25;5.62;;;;;;;8.52;63.47;102317.72;1732333;82;21125;-45
2020/12/04 01:44:16;;;;;;;7.40;5.83;;;;;;;8.54;63.50;102313.42;1731842;82;21141;-45
2020/12/04 01:46:44;;;;;;;5.85;5.25;;;;;;;8.57;63.40;102309.58;1733172;82;21185;-45
2020/12/04 01:49:13;;;;;;;7.42;5.85;;;;;;;8.60;63.20;102309.59;1734199;82;21712;-45
2020/12/04 01:51:42;;;;;;;5.90;5.33;;;;;;;8.57;63.05;102304.39;1705688;82;21192;-45
2020/12/04 01:54:12;;;;;;;6.55;5.85;;;;;;;8.56;62.98;102313.01;1735479;82;21220;-45
2020/12/04 01:56:40;;;;;;;6.08;4.92;;;;;;;8.53;63.00;102309.10;1735630;82;21177;-45
2020/12/04 01:59:09;;;;;;;5.42;4.80;;;;;;;8.52;63.03;102317.30;1735038;82;21137;-46
2020/12/04 02:01:40;;;;;;;5.65;5.12;;;;;;;8.51;63.00;102315.55;1726818;82;21158;-45
2020/12/04 02:04:09;;;;;;;7.80;4.10;;;;;;;8.49;63.07;102307.33;1738209;82;21129;-45
2020/12/04 02:06:55;;;;;;;5.42;4.65;;;;;;;8.40;63.07;102305.49;1733001;82;21141;-45
2020/12/04 02:09:26;;;;;;;4.45;4.03;;;;;;;8.30;63.33;102309.25;1734996;82;21731;-45
2020/12/04 02:11:54;;;;;;;5.28;3.87;;;;;;;8.17;63.73;102309.07;1732375;81;21109;-45
2020/12/04 02:14:22;;;;;;;4.50;4.05;;;;;;;8.11;64.01;102299.04;1732278;82;21145;-45
2020/12/04 02:17:06;;;;;;;4.37;3.98;;;;;;;8.15;64.13;102307.30;1732476;81;21240;-46
2020/12/04 02:19:40;;;;;;;4.30;3.90;;;;;;;8.17;63.98;102296.11;1732316;81;21295;-45
2020/12/04 02:22:11;;;;;;;4.30;3.90;;;;;;;8.16;63.80;102299.53;1690939;84;21297;-45
2020/12/04 02:24:40;;;;;;;4.50;4.10;;;;;;;8.11;63.91;102298.63;1678658;84;21187;-45
2020/12/04 02:27:09;;;;;;;4.33;3.92;;;;;;;8.07;64.10;102300.73;1689480;84;21525;-45
2020/12/04 02:29:39;;;;;;;4.50;4.10;;;;;;;8.05;64.43;102293.36;1692048;84;21172;-45
2020/12/04 02:32:15;;;;;;;5.00;4.50;;;;;;;8.03;64.75;102289.88;1689094;84;21168;-45
2020/12/04 02:34:45;;;;;;;5.72;4.83;;;;;;;8.02;64.91;102286.83;1691878;84;21627;-45
2020/12/04 02:37:13;;;;;;;5.20;4.70;;;;;;;8.03;64.96;102294.19;1688430;84;21140;-45
2020/12/04 02:39:42;;;;;;;5.12;4.65;;;;;;;8.02;65.07;102292.01;1691235;84;21326;-45
2020/12/04 02:42:10;;;;;;;5.15;4.65;;;;;;;8.03;65.27;102291.17;1694476;84;21168;-45
2020/12/04 02:44:39;;;;;;;4.72;4.25;;;;;;;8.04;65.36;102289.01;1689507;84;21148;-45
2020/12/04 02:47:07;;;;;;;5.92;5.33;;;;;;;8.08;65.31;102290.79;1690377;83;21136;-45
2020/12/04 02:49:35;;;;;;;5.33;4.83;;;;;;;8.11;65.34;102277.88;1690463;84;21139;-45
2020/12/04 02:52:05;;;;;;;6.30;5.70;;;;;;;8.13;65.38;102282.66;1686836;84;21136;-46
2020/12/04 02:54:33;;;;;;;6.72;5.97;;;;;;;8.14;65.42;102272.72;1689223;84;21134;-45
2020/12/04 02:57:02;;;;;;;7.87;6.42;;;;;;;8.15;65.51;102274.47;1689398;84;21305;-45
2020/12/04 02:59:30;;;;;;;8.40;6.95;;;;;;;8.15;65.58;102270.59;1689560;84;21326;-45
2020/12/04 03:01:59;;;;;;;8.50;6.95;;;;;;;8.17;65.60;102275.36;1681624;84;21317;-45
2020/12/04 03:04:27;;;;;;;8.05;6.70;;;;;;;8.18;65.64;102274.49;1673619;84;21282;-46
2020/12/04 03:06:56;;;;;;;8.33;7.42;;;;;;;8.19;65.60;102272.78;1678256;84;21663;-45
2020/12/04 03:09:24;;;;;;;8.98;7.50;;;;;;;8.22;65.69;102274.97;1691825;84;21159;-45
2020/12/04 03:12:01;;;;;;;10.10;7.67;;;;;;;8.21;65.84;102271.95;1694107;84;21144;-46
2020/12/04 03:14:31;;;;;;;8.40;7.50;;;;;;;8.22;66.03;102264.59;1692150;84;21135;-45
2020/12/04 03:17:00;;;;;;;10.68;8.43;;;;;;;8.24;66.12;102264.19;1677830;84;21265;-46
2020/12/04 03:19:28;;;;;;;11.43;8.78;;;;;;;8.24;66.26;102266.78;1726990;82;21188;-46
2020/12/04 03:21:56;;;;;;;10.93;8.20;;;;;;;8.31;66.40;102266.89;1727923;82;21181;-46
2020/12/04 03:24:25;;;;;;;10.75;8.53;;;;;;;8.35;66.60;102266.06;1724283;82;21176;-46
2020/12/04 03:26:54;;;;;;;10.72;8.23;;;;;;;8.34;66.79;102257.44;1726339;82;21192;-46
2020/12/04 03:29:23;;;;;;;10.75;8.68;;;;;;;8.23;67.43;102261.17;1726550;82;21178;-46
2020/12/04 03:31:51;;;;;;;12.20;9.40;;;;;;;8.38;67.08;102264.82;1727338;82;21182;-46
2020/12/04 03:34:19;;;;;;;12.05;9.00;;;;;;;8.43;67.17;102260.56;1725813;82;21554;-46
2020/12/04 03:36:48;;;;;;;12.47;9.78;;;;;;;8.49;67.27;102261.93;1724316;82;21226;-45
2020/12/04 03:39:16;;;;;;;12.88;8.80;;;;;;;8.56;67.41;102255.93;1714291;82;21121;-46
2020/12/04 03:41:44;;;;;;;14.40;10.08;;;;;;;8.64;67.15;102254.28;1726615;82;21152;-50
2020/12/04 03:44:13;;;;;;;17.90;11.73;;;;;;;8.71;66.89;102244.00;1727576;82;21157;-46
2020/12/04 03:46:43;;;;;;;23.87;11.40;;;;;;;8.79;66.86;102246.23;1727380;82;21141;-46
2020/12/04 03:49:13;;;;;;;16.05;11.18;;;;;;;8.86;66.90;102240.67;1727434;82;21209;-46
2020/12/04 03:51:43;;;;;;;18.62;12.43;;;;;;;8.92;66.88;102242.02;1725511;82;21571;-46
2020/12/04 03:54:12;;;;;;;19.82;12.25;;;;;;;8.98;66.85;102236.87;1674651;84;21185;-46
2020/12/04 03:56:40;;;;;;;19.87;13.10;;;;;;;9.06;66.68;102239.11;1667536;85;21291;-46
2020/12/04 03:59:09;;;;;;;16.10;12.60;;;;;;;9.10;66.71;102238.69;1671277;85;21179;-45
2020/12/04 04:01:38;;;;;;;16.93;12.10;;;;;;;9.16;66.88;102238.31;1678748;85;21209;-46
2020/12/04 04:04:06;;;;;;;15.90;11.38;;;;;;;9.25;66.84;102226.71;1667591;85;21356;-45
2020/12/04 04:06:35;;;;;;;19.25;12.13;;;;;;;9.32;66.81;102219.38;1662952;85;21781;-46
2020/12/04 04:09:03;;;;;;;18.27;11.90;;;;;;;9.40;67.49;102227.21;1679548;85;21518;-46
2020/12/04 04:11:31;;;;;;;15.65;11.20;;;;;;;9.52;69.07;102219.06;1668154;85;21190;-46
2020/12/04 04:13:59;;;;;;;15.65;11.88;;;;;;;9.68;70.37;102219.62;1662320;85;21179;-46
2020/12/04 04:16:28;;;;;;;18.57;11.90;;;;;;;9.92;71.62;102225.34;1676924;85;21754;-46
2020/12/04 04:18:56;;;;;;;16.82;12.53;;;;;;;10.16;72.24;102227.22;1660036;85;21797;-46
2020/12/04 04:21:24;;;;;;;18.85;11.90;;;;;;;10.39;72.59;102224.22;1681126;84;21206;-46
2020/12/04 04:23:52;;;;;;;16.37;11.08;;;;;;;10.60;72.79;102221.67;1684630;84;21758;-46
2020/12/04 04:26:21;;;;;;;15.93;12.18;;;;;;;10.82;72.91;102219.97;1680144;84;21215;-46
2020/12/04 04:28:49;;;;;;;17.60;10.88;;;;;;;11.00;72.82;102210.42;1682596;84;21159;-46
2020/12/04 04:31:17;;;;;;;14.85;11.97;;;;;;;11.18;72.61;102213.44;1687491;84;21171;-46
2020/12/04 04:33:45;;;;;;;19.17;11.88;;;;;;;11.35;72.40;102220.80;1685256;84;21143;-46
2020/12/04 04:36:14;;;;;;;15.88;10.70;;;;;;;11.48;72.32;102220.34;1691588;84;21353;-46
2020/12/04 04:38:42;;;;;;;16.62;11.10;;;;;;;11.62;72.05;102219.87;1684282;84;21252;-46
2020/12/04 04:41:10;;;;;;;18.20;11.93;;;;;;;11.74;71.80;102227.69;1684516;84;21317;-46
2020/12/04 04:43:39;;;;;;;20.08;10.95;;;;;;;11.82;71.52;102226.80;1686398;84;21217;-46
2020/12/04 04:46:33;;;;;;;17.50;11.68;;;;;;;11.93;71.45;102224.16;1684139;84;21211;-46
2020/12/04 04:49:07;;;;;;;20.75;13.95;;;;;;;12.00;71.41;102225.41;1683557;84;21305;-46
2020/12/04 04:51:35;;;;;;;20.95;13.40;;;;;;;12.09;71.36;102237.13;1717142;81;21315;-46
2020/12/04 04:54:04;;;;;;;22.80;12.45;;;;;;;12.17;71.25;102234.47;1729847;82;21171;-46
2020/12/04 04:56:33;;;;;;;18.37;12.13;;;;;;;12.24;71.12;102233.58;1727538;82;21177;-46
2020/12/04 04:59:01;;;;;;;21.48;13.88;;;;;;;12.30;71.06;102232.23;1725997;81;21154;-46
2020/12/04 05:01:29;;;;;;;20.00;12.55;;;;;;;12.37;70.95;102230.00;1732143;82;21557;-46
2020/12/04 05:03:58;;;;;;;24.25;13.65;;;;;;;12.43;70.83;102227.78;1732682;82;21129;-46
2020/12/04 05:06:37;;;;;;;26.55;13.60;;;;;;;12.47;70.68;102234.29;1727846;82;21192;-47
2020/12/04 05:09:05;;;;;;;27.15;13.13;;;;;;;12.52;70.56;102230.35;1729176;82;21534;-46
2020/12/04 05:11:36;;;;;;;25.00;13.60;;;;;;;12.56;70.60;102234.25;1733428;82;21158;-46
2020/12/04 05:14:18;;;;;;;19.52;12.23;;;;;;;12.60;70.51;102233.34;1733282;81;21908;-47
2020/12/04 05:16:46;;;;;;;17.95;11.35;;;;;;;12.63;70.46;102232.00;1739002;82;21304;-46
2020/12/04 05:19:14;;;;;;;19.17;10.88;;;;;;;12.67;70.33;102230.27;1731071;82;21133;-46
2020/12/04 05:21:43;;;;;;;17.35;10.03;;;;;;;12.71;70.26;102231.55;1721235;81;21585;-46
2020/12/04 05:24:11;;;;;;;16.17;10.43;;;;;;;12.75;70.15;102233.25;1749186;81;21561;-46
2020/12/04 05:26:40;;;;;;;14.03;9.33;;;;;;;12.79;69.99;102231.05;1748941;80;21152;-47
2020/12/04 05:29:08;;;;;;;16.95;10.40;;;;;;;12.82;69.83;102224.91;1746868;81;21289;-46
2020/12/04 05:31:37;;;;;;;13.78;9.10;;;;;;;12.84;69.97;102226.63;1745783;81;21140;-46
2020/12/04 05:34:21;;;;;;;18.15;10.30;;;;;;;12.88;69.96;102224.42;1736016;81;21183;-46
2020/12/04 05:36:52;;;;;;;20.72;11.63;;;;;;;12.89;69.94;102221.38;1746595;81;21140;-46
2020/12/04 05:39:20;;;;;;;22.07;13.40;;;;;;;12.91;69.86;102219.63;1747152;81;21448;-46
2020/12/04 05:41:49;;;;;;;20.60;13.98;;;;;;;12.93;69.80;102223.09;1748131;81;21144;-46
2020/12/04 05:44:18;;;;;;;26.60;13.53;;;;;;;12.92;69.62;102226.13;1743911;81;21163;-46
2020/12/04 05:46:53;;;;;;;26.40;14.90;;;;;;;12.91;69.53;102224.41;1750944;81;21144;-46
2020/12/04 05:49:21;;;;;;;19.65;13.98;;;;;;;12.88;69.44;102218.36;1748963;81;21160;-47
2020/12/04 05:51:52;;;;;;;25.75;14.78;;;;;;;12.86;69.48;102217.47;1747097;81;21136;-46
2020/12/04 05:54:23;;;;;;;29.77;14.85;;;;;;;12.85;69.59;102221.85;1731680;81;21164;-46
2020/12/04 05:56:51;;;;;;;24.15;15.00;;;;;;;12.86;69.58;102222.27;1749060;81;21140;-46
2020/12/04 05:59:23;;;;;;;29.77;15.98;;;;;;;12.84;69.60;102221.84;1748959;81;21116;-46
2020/12/04 06:01:51;;;;;;;23.45;15.13;;;;;;;12.85;69.73;102220.98;1748886;81;21309;-46
2020/12/04 06:04:20;;;;;;;21.45;14.65;;;;;;;12.87;69.65;102214.88;1740116;81;21152;-46
2020/12/04 06:06:49;;;;;;;26.82;14.63;;;;;;;12.89;69.85;102222.26;1742274;81;21184;-46
2020/12/04 06:09:21;;;;;;;30.97;15.30;;;;;;;12.91;70.04;102224.41;1748953;81;21136;-46
2020/12/04 06:11:50;;;;;;;30.77;15.72;;;;;;;12.96;70.05;102227.84;1729802;81;21632;-46
2020/12/04 06:14:22;;;;;;;24.52;14.75;;;;;;;13.00;69.95;102219.56;1747393;81;21614;-46
2020/12/04 06:17:08;;;;;;;27.82;14.25;;;;;;;13.06;69.91;102234.75;1745940;81;21648;-46
2020/12/04 06:19:38;;;;;;;22.07;14.35;;;;;;;13.10;69.84;102234.74;1746795;81;21191;-46
2020/12/04 06:22:17;;;;;;;24.63;14.10;;;;;;;13.14;69.78;102225.99;1733387;81;21149;-46
2020/12/04 06:25:00;;;;;;;18.60;12.80;;;;;;;13.17;69.70;102226.82;1730729;82;21165;-47
2020/12/04 06:27:45;;;;;;;22.40;13.40;;;;;;;13.20;69.56;102228.55;1721743;82;21173;-46
2020/12/04 06:30:15;;;;;;;24.40;14.75;;;;;;;13.21;69.57;102227.22;1724849;82;21192;-46
2020/12/04 06:32:49;;;;;;;26.85;14.15;;;;;;;13.26;69.40;102231.10;1726013;82;21162;-46
2020/12/04 06:35:43;;;;;;;21.80;13.93;;;;;;;13.29;69.19;102232.39;1723605;82;21181;-47
2020/12/04 06:38:39;;;;;;;23.32;13.90;;;;;;;13.31;69.15;102232.81;1730908;82;21319;-47
2020/12/04 06:41:20;;;;;;;21.55;14.93;;;;;;;13.34;69.13;102239.73;1714039;82;21117;-47
2020/12/04 06:43:50;;;;;;;;;;;;;;;13.38;69.14;102233.59;1736709;82;21118;-47
2020/12/04 06:46:42;;;;;;;22.05;13.55;;;;;;;13.35;68.97;102233.64;1661414;85;20159;-47
2020/12/04 06:49:37;;;;;;;;;;;;;;;13.33;69.16;102228.44;1648417;87;21180;-46
2020/12/04 06:52:16;;;;;;;20.80;14.33;;;;;;;13.35;69.16;102228.41;1636709;87;20145;-47
2020/12/04 06:54:49;;;;;;;25.32;14.87;;;;;;;13.36;69.15;102231.44;1636630;87;21188;-46
2020/12/04 06:57:19;;;;;;;20.27;14.75;;;;;;;13.38;69.05;102233.59;1639447;87;21133;-47
2020/12/04 06:59:48;;;;;;;22.02;14.50;;;;;;;13.38;69.01;102233.59;1647483;87;21206;-46
2020/12/04 07:02:22;;;;;;;26.52;15.10;;;;;;;13.37;69.15;102232.75;1640659;87;21604;-46
2020/12/04 07:04:55;;;;;;;20.62;14.38;;;;;;;13.39;69.41;102232.73;1653414;86;21200;-47
2020/12/04 07:07:29;;;;;;;21.70;14.83;;;;;;;13.48;69.45;102224.77;1810049;79;23476;-47
2020/12/04 07:10:01;;;;;;;21.70;13.25;;;;;;;13.48;69.33;102230.00;1793364;80;21168;-47
2020/12/04 07:12:30;;;;;;;18.17;12.82;;;;;;;13.50;69.37;102236.09;1778802;80;21707;-47
2020/12/04 07:14:59;;;;;;;24.18;14.18;;;;;;;13.52;69.30;102237.80;1783686;80;21156;-47
2020/12/04 07:17:30;;;;;;;19.82;13.68;;;;;;;13.57;69.14;102236.46;1791947;80;21575;-47
2020/12/04 07:19:59;;;;;;;26.23;14.73;;;;;;;13.60;69.03;102240.37;1727414;83;21540;-47
2020/12/04 07:22:28;;;;;;;20.35;14.07;;;;;;;13.63;69.03;102241.62;1741679;81;21718;-47
2020/12/04 07:24:56;;;;;;;23.60;13.93;;;;;;;13.66;68.94;102240.30;1742946;81;21316;-47
2020/12/04 07:27:28;;;;;;;20.80;13.93;;;;;;;13.68;68.81;102240.68;1710316;83;21613;-47
2020/12/04 07:29:56;;;;;;;26.27;13.72;;;;;;;13.69;68.69;102238.50;1728826;83;21188;-47
2020/12/04 07:32:25;;;;;;;18.98;12.47;;;;;;;13.71;68.72;102244.59;1736232;82;21147;-47
2020/12/04 07:34:53;;;;;;;21.45;13.75;;;;;;;13.74;68.68;102245.00;1738417;82;21233;-47
2020/12/04 07:37:26;;;;;;;26.55;15.00;;;;;;;13.73;68.65;102245.87;1756526;81;21176;-47
2020/12/04 07:39:54;;;;;;;20.68;13.50;;;;;;;13.74;68.62;102245.00;1747028;81;21152;-47
2020/12/04 07:42:22;;;;;;;21.65;13.72;;;;;;;13.74;68.58;102247.61;1752222;81;21113;-47
2020/12/04 07:44:53;;;;;;;21.93;13.30;;;;;;;13.72;68.59;102248.08;1742467;81;21172;-47
2020/12/04 07:47:21;;;;;;;20.35;13.60;;;;;;;13.71;68.69;102252.87;1740019;82;21596;-49
2020/12/04 07:49:54;;;;;;;23.62;13.60;;;;;;;13.70;68.62;102257.69;1750115;81;21200;-47
2020/12/04 07:52:25;;;;;;;26.30;15.13;;;;;;;13.68;68.64;102255.53;1740036;82;21304;-47
2020/12/04 07:55:02;;;;;;;21.93;13.88;;;;;;;13.69;68.77;102256.81;1744589;81;21292;-47
2020/12/04 07:57:43;;;;;;;26.25;14.85;;;;;;;13.71;68.73;102256.79;1741014;82;21168;-47
2020/12/04 08:00:14;;;;;;;25.27;15.50;;;;;;;13.70;68.85;102257.69;1753704;81;21132;-47
2020/12/04 08:02:44;;;;;;;25.32;15.32;;;;;;;13.70;68.91;102257.69;1740403;82;21164;-47
2020/12/04 08:05:23;;;;;;;22.48;13.62;;;;;;;13.71;68.77;102257.66;1750660;81;21281;-47
2020/12/04 08:07:52;;;;;;;22.05;14.85;;;;;;;13.72;68.69;102254.15;1733844;82;21289;-47
2020/12/04 08:10:20;;;;;;;19.62;13.50;;;;;;;13.74;68.62;102256.77;1771828;80;21188;-47
2020/12/04 08:12:50;;;;;;;18.75;12.73;;;;;;;13.73;68.69;102261.56;1773102;80;21569;-48
2020/12/04 08:15:19;;;;;;;22.85;14.63;;;;;;;13.73;68.76;102249.80;1719549;83;21151;-48
2020/12/04 08:17:47;;;;;;;23.18;14.03;;;;;;;13.75;68.84;102251.95;1780720;80;21750;-48
2020/12/04 08:20:17;;;;;;;24.32;14.15;;;;;;;13.75;68.74;102245.41;1719085;83;21166;-47
2020/12/04 08:22:49;;;;;;;18.75;13.25;;;;;;;13.76;68.60;102255.00;1742675;80;21215;-47
2020/12/04 08:25:25;;;;;;;22.40;14.15;;;;;;;13.75;68.59;102240.17;1785554;80;21147;-47
2020/12/04 08:27:54;;;;;;;23.45;14.25;;;;;;;13.74;68.65;102252.84;1752299;82;21176;-47
2020/12/04 08:30:29;;;;;;;24.77;14.90;;;;;;;13.75;68.66;102245.41;1745779;81;21140;-47
2020/12/04 08:33:03;;;;;;;24.57;14.75;;;;;;;13.78;68.68;102253.23;1749196;82;21212;-47
2020/12/04 08:35:40;;;;;;;17.35;13.38;;;;;;;13.79;68.72;102253.64;1748165;82;21207;-47
2020/12/04 08:38:18;;;;;;;20.23;14.15;;;;;;;13.79;68.85;102245.80;1743251;82;21179;-47
2020/12/04 08:40:52;;;;;;;23.87;15.78;;;;;;;13.81;68.83;102247.95;1746597;82;21318;-47
2020/12/04 08:43:23;;;;;;;23.15;13.95;;;;;;;13.84;68.88;102253.16;1752362;82;21160;-47
2020/12/04 08:45:54;;;;;;;21.73;14.68;;;;;;;13.88;68.74;102244.39;1750599;82;21240;-47
2020/12/04 08:48:25;;;;;;;20.23;14.25;;;;;;;13.91;68.76;102246.12;1752269;82;21214;-47
2020/12/04 08:50:56;;;;;;;19.48;13.98;;;;;;;13.96;68.65;102236.01;1752676;82;21176;-47
2020/12/04 08:53:24;;;;;;;19.97;13.90;;;;;;;14.00;68.36;102241.62;1742856;81;21136;-44
2020/12/04 08:55:55;;;;;;;22.67;14.73;;;;;;;14.07;68.33;102248.53;1751085;82;21236;-47
2020/12/04 08:58:25;;;;;;;23.20;15.53;;;;;;;14.07;68.21;102243.30;1745527;82;21260;-47
2020/12/04 09:00:55;;;;;;;20.68;14.63;;;;;;;14.11;68.08;102244.98;1752493;82;21604;-47
2020/12/04 09:03:23;;;;;;;21.95;14.20;;;;;;;14.14;67.72;102246.24;1750385;82;21179;-46
2020/12/04 09:05:51;;;;;;;25.97;14.73;;;;;;;14.17;67.56;102246.22;1750769;82;21172;-43
2020/12/04 09:08:19;;;;;;;24.65;14.28;;;;;;;14.18;67.46;102249.24;1750576;81;21160;-46
2020/12/04 09:10:48;;;;;;;25.37;15.03;;;;;;;14.17;67.30;102255.81;1750736;81;21184;-47
2020/12/04 09:13:16;;;;;;;29.70;15.38;;;;;;;14.14;67.27;102260.64;1752355;81;21325;-47
2020/12/04 09:15:46;;;;;;;26.85;15.40;;;;;;;14.13;67.15;102257.62;1748013;82;21649;-46
2020/12/04 09:18:16;;;;;;;19.05;14.53;;;;;;;14.10;67.16;102253.71;1746949;82;21596;-46
2020/12/04 09:20:44;;;;;;;20.00;13.78;;;;;;;14.11;66.99;102262.00;1751252;82;21309;-47
2020/12/04 09:23:13;;;;;;;24.87;14.75;;;;;;;14.10;66.90;102258.95;1752420;81;21145;-47
2020/12/04 09:25:41;;;;;;;22.10;15.72;;;;;;;14.08;66.83;102254.17;1762744;80;21144;-48
2020/12/04 09:28:11;;;;;;;24.75;15.08;;;;;;;14.07;66.83;102251.59;1775861;80;21113;-46
2020/12/04 09:30:39;;;;;;;20.75;13.32;;;;;;;14.04;66.82;102245.94;1719138;83;21589;-46
2020/12/04 09:33:07;;;;;;;20.48;14.58;;;;;;;14.03;66.85;102244.22;1721645;83;21135;-47
2020/12/04 09:35:37;;;;;;;29.12;15.48;;;;;;;14.02;66.90;102249.02;1719571;83;21194;-46
2020/12/04 09:38:05;;;;;;;25.40;14.15;;;;;;;14.01;67.03;102242.50;1785386;80;21105;-46
2020/12/04 09:40:33;;;;;;;18.80;12.88;;;;;;;14.01;67.04;102245.12;1778674;80;21211;-46
2020/12/04 09:43:01;;;;;;;20.05;13.20;;;;;;;14.03;66.90;102246.84;1781016;80;21136;-46
2020/12/04 09:45:30;;;;;;;22.93;13.88;;;;;;;14.06;66.96;102239.37;1718791;83;21321;-46
2020/12/04 09:47:59;;;;;;;25.37;15.90;;;;;;;14.10;66.88;102243.23;1773712;80;21140;-46
2020/12/04 09:50:28;;;;;;;22.48;14.85;;;;;;;14.14;66.81;102244.06;1718845;83;21175;-46
2020/12/04 09:52:56;;;;;;;21.85;13.88;;;;;;;14.16;66.56;102243.16;1773734;80;21161;-46
2020/12/04 09:55:26;;;;;;;22.42;14.40;;;;;;;14.17;66.35;102238.37;1719293;83;21305;-46
2020/12/04 09:57:54;;;;;;;20.72;14.73;;;;;;;14.18;66.33;102232.70;1723523;83;21125;-46
2020/12/04 10:00:23;;;;;;;24.55;14.53;;;;;;;14.15;66.33;102236.21;1776917;80;21149;-46
2020/12/04 10:02:52;;;;;;;24.43;15.20;;;;;;;14.14;66.32;102227.92;1775220;80;21620;-46
2020/12/04 10:05:20;;;;;;;23.92;13.98;;;;;;;14.15;66.07;102240.14;1719186;83;21182;-46
2020/12/04 10:07:48;;;;;;;24.10;13.18;;;;;;;14.13;66.15;102234.05;1707239;84;21286;-47
2020/12/04 10:10:16;;;;;;;20.32;13.32;;;;;;;14.12;66.01;102233.62;1765247;81;21149;-46
2020/12/04 10:12:45;;;;;;;17.32;13.62;;;;;;;14.09;65.89;102240.22;1775480;81;21152;-46
2020/12/04 10:15:13;;;;;;;19.73;14.10;;;;;;;14.07;65.71;102235.45;1769874;81;21128;-46
2020/12/04 10:17:42;;;;;;;24.63;13.55;;;;;;;14.02;65.65;102239.86;1704781;84;21152;-46
2020/12/04 10:20:10;;;;;;;20.55;12.58;;;;;;;14.00;65.62;102239.02;1760053;81;21156;-46
2020/12/04 10:22:38;;;;;;;24.87;13.60;;;;;;;13.97;65.74;102240.37;1779075;81;21568;-46
2020/12/04 10:25:06;;;;;;;18.75;13.15;;;;;;;13.96;65.61;102244.30;1770015;81;21581;-46
2020/12/04 10:27:35;;;;;;;19.70;14.45;;;;;;;13.93;65.47;102249.11;1771265;81;21164;-46
2020/12/04 10:30:03;;;;;;;20.65;13.68;;;;;;;13.92;65.24;102245.22;1751428;81;21164;-46
2020/12/04 10:32:32;;;;;;;17.92;13.32;;;;;;;13.87;65.30;102242.21;1709216;83;21183;-46
2020/12/04 10:35:01;;;;;;;19.62;13.62;;;;;;;13.84;65.22;102240.08;1775535;81;21145;-46
2020/12/04 10:37:29;;;;;;;20.17;14.35;;;;;;;13.80;65.35;102241.00;1771877;81;21164;-46
2020/12/04 10:39:58;;;;;;;20.95;13.75;;;;;;;13.74;65.44;102240.64;1771884;81;21176;-47
2020/12/04 10:42:26;;;;;;;19.10;14.00;;;;;;;13.71;65.40;102240.66;1770333;81;21542;-46
2020/12/04 10:44:55;;;;;;;19.92;12.05;;;;;;;13.67;65.29;102236.78;1705018;83;21188;-43
2020/12/04 10:47:23;;;;;;;20.68;13.93;;;;;;;13.62;65.32;102234.21;1776636;81;21148;-46
2020/12/04 10:49:52;;;;;;;22.85;14.25;;;;;;;13.59;65.42;102230.77;1709311;84;21313;-46
2020/12/04 10:52:20;;;;;;;18.60;13.75;;;;;;;13.56;65.44;102229.05;1759339;81;21318;-46
2020/12/04 10:54:49;;;;;;;17.85;11.93;;;;;;;13.55;65.36;102237.79;1709488;84;21163;-46
2020/12/04 10:57:17;;;;;;;18.90;13.28;;;;;;;13.51;65.24;102229.98;1765775;81;21153;-46
2020/12/04 10:59:46;;;;;;;18.35;12.25;;;;;;;13.46;65.48;102229.16;1772089;81;21593;-47
2020/12/04 11:07:40;;;;;;;22.10;13.83;;;;;;;13.42;65.46;102231.38;1775106;80;21286;-46
2020/12/04 11:10:08;;;;;;;21.57;11.93;;;;;;;13.41;65.39;102229.23;1775095;80;21119;-47
2020/12/04 11:12:37;;;;;;;18.07;13.28;;;;;;;13.40;65.26;102235.75;1772904;80;21108;-47
2020/12/04 11:15:07;;;;;;;19.12;13.68;;;;;;;13.35;65.24;102237.13;1771988;80;21132;-46
2020/12/04 11:17:36;;;;;;;22.40;14.18;;;;;;;13.33;65.25;102236.28;1772057;80;21176;-46
2020/12/04 11:20:04;;;;;;;22.87;12.98;;;;;;;13.33;65.25;102242.81;1755086;80;21148;-47
2020/12/04 11:22:34;;;;;;;21.73;13.60;;;;;;;13.35;65.10;102240.18;1778698;80;21321;-46
2020/12/04 11:25:04;;;;;;;17.57;12.63;;;;;;;13.35;65.00;102239.75;1772821;80;21131;-47
2020/12/04 11:27:32;;;;;;;17.80;13.03;;;;;;;13.33;64.98;102235.41;1771624;80;21147;-47
2020/12/04 11:30:00;;;;;;;20.00;13.15;;;;;;;13.33;64.76;102245.44;1761543;80;21164;-47
2020/12/04 11:32:29;;;;;;;19.25;13.18;;;;;;;13.33;64.71;102229.75;1776223;80;21144;-47
2020/12/04 11:34:57;;;;;;;19.23;12.82;;;;;;;13.33;64.71;102240.64;1775194;80;21593;-46