Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:35;;;;;;;21.05;11.48;;;12.90;99.90;;;;;;5017308;28;20052;-64
2022/09/16 00:03:01;;;;;;;23.00;11.73;;;12.90;99.90;;;;;;5029024;28;20045;-63
2022/09/16 00:05:27;;;;;;;22.30;11.48;;;12.80;99.90;;;;;;5030640;28;20284;-63
2022/09/16 00:07:53;;;;;;;24.13;12.05;;;12.80;99.90;;;;;;5032863;28;20104;-63
2022/09/16 00:10:20;;;;;;;20.80;11.23;;;12.90;99.90;;;;;;5028539;28;20561;-63
2022/09/16 00:12:45;;;;;;;23.92;11.07;;;12.80;99.90;;;;;;5031836;28;20036;-62
2022/09/16 00:15:12;;;;;;;18.45;11.32;;;12.80;99.90;;;;;;5031585;28;20434;-63
2022/09/16 00:17:38;;;;;;;21.58;11.07;;;12.80;99.90;;;;;;5032436;28;20026;-63
2022/09/16 00:20:07;;;;;;;22.10;11.48;;;12.70;99.90;;;;;;5030891;28;20038;-65
2022/09/16 00:22:34;;;;;;;23.77;11.80;;;12.80;99.90;;;;;;5032618;28;20036;-64
2022/09/16 00:24:59;;;;;;;22.50;11.50;;;12.80;99.90;;;;;;5030638;28;20033;-63
2022/09/16 00:27:25;;;;;;;21.38;12.35;;;12.80;99.90;;;;;;5032370;28;20029;-64
2022/09/16 00:29:50;;;;;;;20.90;12.70;;;12.80;99.90;;;;;;5030521;28;20086;-63
2022/09/16 00:32:16;;;;;;;23.05;12.50;;;12.80;99.90;;;;;;5030211;28;20057;-63
2022/09/16 00:34:42;;;;;;;23.95;12.23;;;12.80;99.90;;;;;;5031559;28;20041;-62
2022/09/16 00:37:08;;;;;;;21.70;12.00;;;12.80;99.90;;;;;;5032397;28;20029;-63
2022/09/16 00:39:35;;;;;;;23.35;10.98;;;12.80;99.90;;;;;;5030571;28;20025;-63
2022/09/16 00:42:02;;;;;;;21.70;11.25;;;12.70;99.90;;;;;;5030861;28;20038;-64
2022/09/16 00:44:55;;;;;;;20.52;11.68;;;12.70;99.90;;;;;;5031039;28;20033;-64
2022/09/16 00:47:39;;;;;;;19.80;11.45;;;12.70;99.90;;;;;;5030646;28;20315;-63
2022/09/16 00:50:10;;;;;;;26.77;11.40;;;12.80;99.90;;;;;;5028649;28;20436;-64
2022/09/16 00:52:39;;;;;;;21.10;11.20;;;12.80;99.90;;;;;;5031790;28;20030;-64
2022/09/16 00:55:09;;;;;;;22.80;12.82;;;12.80;99.90;;;;;;5030761;28;20037;-62
2022/09/16 00:57:37;;;;;;;22.83;11.53;;;12.80;99.90;;;;;;5031961;28;20032;-64
2022/09/16 01:00:05;;;;;;;20.70;12.65;;;12.80;99.90;;;;;;5028813;28;20038;-62
2022/09/16 01:02:31;;;;;;;21.85;11.75;;;12.80;99.90;;;;;;5030470;28;20029;-64
2022/09/16 01:05:05;;;;;;;20.55;12.27;;;12.80;99.90;;;;;;5030636;28;20025;-64
2022/09/16 01:07:38;;;;;;;23.50;11.60;;;12.80;99.90;;;;;;5030820;28;20722;-63
2022/09/16 01:10:05;;;;;;;28.60;11.88;;;12.70;99.90;;;;;;5030375;28;20435;-63
2022/09/16 01:12:33;;;;;;;24.77;12.23;;;12.70;99.90;;;;;;5029793;28;20139;-62
2022/09/16 01:15:00;;;;;;;25.25;11.52;;;12.80;99.90;;;;;;5030105;28;20037;-64
2022/09/16 01:17:34;;;;;;;27.48;11.30;;;12.80;99.90;;;;;;5029305;28;20072;-64
2022/09/16 01:20:23;;;;;;;23.23;11.73;;;12.70;99.90;;;;;;5028758;28;20029;-63
2022/09/16 01:23:22;;;;;;;21.13;11.57;;;12.80;99.90;;;;;;5022922;28;20094;-63
2022/09/16 01:25:48;;;;;;;20.17;11.70;;;12.80;99.90;;;;;;5022708;28;20040;-62
2022/09/16 01:28:14;;;;;;;21.92;10.80;;;12.80;99.90;;;;;;5029597;28;20029;-62
2022/09/16 01:30:58;;;;;;;19.40;11.27;;;12.80;99.90;;;;;;5029442;28;20037;-63
2022/09/16 01:33:50;;;;;;;19.58;11.05;;;12.80;99.90;;;;;;5029233;28;20048;-63
2022/09/16 01:36:45;;;;;;;22.80;11.50;;;12.80;99.90;;;;;;5030075;28;20036;-63
2022/09/16 01:39:43;;;;;;;22.40;11.45;;;12.80;99.90;;;;;;5030666;28;20037;-63
2022/09/16 01:42:29;;;;;;;25.38;12.05;;;12.80;99.90;;;;;;5031124;28;20076;-63
2022/09/16 01:45:23;;;;;;;22.40;11.63;;;12.80;99.90;;;;;;5029746;28;20053;-64
2022/09/16 01:47:48;;;;;;;18.45;10.52;;;12.80;99.90;;;;;;5030160;28;20025;-63
2022/09/16 01:50:14;;;;;;;22.42;12.48;;;12.80;99.90;;;;;;5030240;28;20060;-64
2022/09/16 01:52:56;;;;;;;27.42;11.98;;;12.80;99.90;;;;;;5029494;28;20049;-62
2022/09/16 01:55:37;;;;;;;21.50;11.40;;;12.80;99.90;;;;;;5029836;28;20029;-64
2022/09/16 01:58:16;;;;;;;23.05;12.02;;;12.80;99.90;;;;;;5026513;28;20021;-63
2022/09/16 02:00:45;;;;;;;20.77;11.55;;;12.70;99.90;;;;;;5029568;28;20034;-63
2022/09/16 02:03:33;;;;;;;18.85;11.57;;;12.80;99.90;;;;;;5029158;28;20045;-63
2022/09/16 02:06:04;;;;;;;22.30;12.05;;;12.80;99.90;;;;;;5029894;28;20033;-63
2022/09/16 02:09:12;;;;;;;21.52;12.05;;;12.80;99.90;;;;;;5029021;28;20025;-62
2022/09/16 02:11:41;;;;;;;19.10;11.18;;;12.80;99.90;;;;;;4989469;28;20884;-63
2022/09/16 02:14:19;;;;;;;21.90;11.48;;;12.70;99.90;;;;;;5030054;28;20037;-63
2022/09/16 02:17:00;;;;;;;24.95;11.88;;;12.80;99.90;;;;;;5029037;28;20750;-63
2022/09/16 02:19:35;;;;;;;26.27;11.32;;;12.70;99.90;;;;;;5020418;28;20037;-63
2022/09/16 02:22:07;;;;;;;22.63;12.05;;;12.70;99.90;;;;;;5027460;28;20049;-66
2022/09/16 02:24:34;;;;;;;24.35;12.63;;;12.70;99.90;;;;;;5027300;28;20437;-64
2022/09/16 02:27:03;;;;;;;22.23;12.02;;;12.70;99.90;;;;;;5019580;28;20030;-64
2022/09/16 02:29:42;;;;;;;21.27;11.43;;;12.70;99.90;;;;;;5022996;28;20026;-63
2022/09/16 02:32:09;;;;;;;20.02;11.60;;;12.80;99.90;;;;;;5030379;28;20045;-62
2022/09/16 02:34:42;;;;;;;19.35;11.65;;;12.70;99.90;;;;;;5030020;28;20041;-63
2022/09/16 02:37:16;;;;;;;19.48;10.95;;;12.70;99.90;;;;;;5030449;28;20355;-64
2022/09/16 02:39:46;;;;;;;21.33;11.82;;;12.70;99.90;;;;;;5028330;28;20040;-63
2022/09/16 02:42:12;;;;;;;;;;;12.70;99.90;;;;;;5031089;28;20029;-64
2022/09/16 02:44:38;;;;;;;19.15;10.95;;;12.60;99.90;;;;;;5028075;28;19935;-64
2022/09/16 02:47:13;;;;;;;18.30;11.25;;;12.60;99.90;;;;;;5029927;28;20355;-63
2022/09/16 02:49:52;;;;;;;20.30;12.32;;;12.60;99.90;;;;;;5020100;28;20063;-64
2022/09/16 02:52:46;;;;;;;25.25;11.70;;;12.60;99.90;;;;;;5026361;28;20022;-64
2022/09/16 02:55:29;;;;;;;17.73;10.65;;;12.60;99.90;;;;;;5023366;28;20037;-63
2022/09/16 02:57:55;;;;;;;21.60;12.40;;;12.60;99.90;;;;;;5024771;28;20040;-64
2022/09/16 03:00:21;;;;;;;21.98;11.43;;;12.60;99.90;;;;;;5027377;28;20037;-64
2022/09/16 03:02:47;;;;;;;20.85;11.50;;;12.60;99.90;;;;;;5028660;28;20033;-63
2022/09/16 03:05:13;;;;;;;22.65;12.80;;;12.60;99.90;;;;;;5027733;28;20053;-63
2022/09/16 03:07:41;;;;;;;26.58;11.95;;;12.60;99.90;;;;;;5026443;28;20087;-64
2022/09/16 03:10:10;;;;;;;21.98;11.75;;;12.60;99.90;;;;;;5023943;28;20040;-63
2022/09/16 03:12:42;;;;;;;24.50;12.45;;;12.60;99.90;;;;;;5025447;28;20087;-64
2022/09/16 03:15:27;;;;;;;23.45;12.10;;;12.60;99.90;;;;;;5029192;28;20029;-64
2022/09/16 03:18:16;;;;;;;23.00;11.93;;;12.60;99.90;;;;;;5026829;28;20029;-63
2022/09/16 03:20:58;;;;;;;25.98;12.73;;;12.70;99.90;;;;;;5026309;28;20045;-63
2022/09/16 03:23:48;;;;;;;24.45;12.02;;;12.60;99.90;;;;;;5028281;28;20044;-64
2022/09/16 03:26:41;;;;;;;25.38;12.70;;;12.60;99.90;;;;;;5029990;28;20124;-64
2022/09/16 03:29:25;;;;;;;23.73;13.00;;;12.60;99.90;;;;;;5029845;28;20100;-63
2022/09/16 03:32:05;;;;;;;23.52;12.52;;;12.60;99.90;;;;;;5029744;28;20076;-63
2022/09/16 03:34:39;;;;;;;21.85;12.10;;;12.50;99.90;;;;;;5027669;28;20894;-63
2022/09/16 03:37:09;;;;;;;25.20;13.32;;;12.50;99.90;;;;;;5029730;28;20037;-63
2022/09/16 03:39:35;;;;;;;27.83;13.23;;;12.50;99.90;;;;;;5028028;28;20029;-63
2022/09/16 03:42:07;;;;;;;25.85;14.38;;;12.50;99.90;;;;;;5028221;28;20037;-63
2022/09/16 03:44:38;;;;;;;26.45;14.30;;;12.60;99.90;;;;;;5028758;28;20025;-64
2022/09/16 03:47:05;;;;;;;29.50;13.73;;;12.50;99.90;;;;;;5029577;28;20055;-63
2022/09/16 03:49:31;;;;;;;31.38;14.00;;;12.60;99.90;;;;;;5027684;28;20099;-63
2022/09/16 03:51:57;;;;;;;26.67;14.38;;;12.50;99.90;;;;;;5029546;28;20467;-63
2022/09/16 03:54:23;;;;;;;26.23;14.40;;;12.50;99.90;;;;;;5028707;28;20029;-64
2022/09/16 03:56:48;;;;;;;26.75;14.63;;;12.50;99.90;;;;;;5029401;28;20041;-63
2022/09/16 03:59:14;;;;;;;26.25;14.43;;;12.50;99.90;;;;;;5029234;28;20234;-62
2022/09/16 04:01:40;;;;;;;30.25;14.38;;;12.50;99.90;;;;;;5028688;28;20896;-63
2022/09/16 04:04:06;;;;;;;28.33;14.15;;;12.40;99.90;;;;;;5026891;28;20481;-63
2022/09/16 04:06:31;;;;;;;28.67;13.27;;;12.40;99.90;;;;;;5028494;28;20179;-63
2022/09/16 04:08:59;;;;;;;32.47;14.43;;;12.40;99.90;;;;;;5029124;28;20021;-65
2022/09/16 04:11:28;;;;;;;27.45;14.10;;;12.40;99.90;;;;;;5028416;28;20520;-65
2022/09/16 04:13:54;;;;;;;30.90;15.23;;;12.40;99.90;;;;;;5029117;28;20596;-63
2022/09/16 04:16:20;;;;;;;33.15;16.17;;;12.40;99.90;;;;;;5029246;28;20108;-64
2022/09/16 04:18:47;;;;;;;27.92;15.02;;;12.30;99.90;;;;;;5027692;28;20033;-64
2022/09/16 04:21:13;;;;;;;31.50;14.82;;;12.30;99.90;;;;;;5029001;28;20105;-63
2022/09/16 04:23:38;;;;;;;32.70;14.10;;;12.30;99.90;;;;;;5028164;28;20037;-63
2022/09/16 04:26:04;;;;;;;30.08;15.07;;;12.30;99.90;;;;;;5029320;28;20394;-63
2022/09/16 04:28:31;;;;;;;27.13;14.27;;;12.30;99.90;;;;;;5028433;28;20025;-64
2022/09/16 04:31:01;;;;;;;28.77;14.68;;;12.30;99.90;;;;;;5028601;28;20041;-62
2022/09/16 04:33:29;;;;;;;29.23;13.68;;;12.30;99.90;;;;;;5027368;28;20034;-63
2022/09/16 04:36:01;;;;;;;30.02;14.48;;;12.20;99.90;;;;;;5029117;28;20041;-64
2022/09/16 04:38:27;;;;;;;29.30;14.10;;;12.20;99.90;;;;;;5028292;28;20026;-63
2022/09/16 04:41:02;;;;;;;28.98;14.55;;;12.20;99.90;;;;;;5028889;28;20025;-62
2022/09/16 04:43:28;;;;;;;29.50;14.77;;;12.20;99.90;;;;;;5028262;28;20037;-64
2022/09/16 04:45:54;;;;;;;31.48;14.80;;;12.20;99.90;;;;;;5027966;28;20390;-64
2022/09/16 04:48:19;;;;;;;29.67;15.23;;;12.20;99.90;;;;;;5028854;28;20032;-63
2022/09/16 04:50:45;;;;;;;28.23;14.63;;;12.20;99.90;;;;;;5029834;28;20037;-62
2022/09/16 04:53:11;;;;;;;31.80;16.02;;;12.20;99.90;;;;;;5032606;28;20044;-63
2022/09/16 04:55:36;;;;;;;29.05;15.35;;;12.20;99.90;;;;;;5031550;28;20044;-64
2022/09/16 04:58:02;;;;;;;28.33;15.07;;;12.20;99.90;;;;;;5031609;28;20084;-63
2022/09/16 05:00:28;;;;;;;28.65;15.80;;;12.20;99.90;;;;;;5031088;28;20053;-64
2022/09/16 05:02:53;;;;;;;36.35;15.93;;;12.20;99.90;;;;;;5032530;28;20045;-64
2022/09/16 05:05:20;;;;;;;28.80;15.38;;;12.20;99.90;;;;;;5032317;28;20087;-64
2022/09/16 05:07:46;;;;;;;29.35;15.10;;;12.20;99.90;;;;;;5031685;28;20032;-64
2022/09/16 05:10:11;;;;;;;36.88;15.48;;;12.20;99.90;;;;;;5032165;28;20034;-64
2022/09/16 05:12:37;;;;;;;28.67;15.25;;;12.20;99.90;;;;;;5030479;28;20034;-64
2022/09/16 05:15:04;;;;;;;28.88;15.40;;;12.20;99.90;;;;;;5031635;28;20064;-62
2022/09/16 05:17:30;;;;;;;29.02;15.20;;;12.20;99.90;;;;;;5031236;28;20108;-65
2022/09/16 05:19:56;;;;;;;31.15;16.05;;;12.20;99.90;;;;;;5030771;28;20735;-63
2022/09/16 05:22:22;;;;;;;34.75;15.88;;;12.20;99.90;;;;;;5032135;28;20108;-64
2022/09/16 05:24:48;;;;;;;33.22;16.40;;;12.20;99.90;;;;;;5031322;28;20645;-64
2022/09/16 05:27:14;;;;;;;33.53;15.98;;;12.20;99.90;;;;;;5032094;28;20478;-64
2022/09/16 05:29:40;;;;;;;30.77;15.57;;;12.20;99.90;;;;;;5029572;28;20092;-63
2022/09/16 05:32:06;;;;;;;30.92;15.07;;;12.20;99.90;;;;;;5031896;28;20430;-64
2022/09/16 05:34:32;;;;;;;34.25;15.73;;;12.20;99.90;;;;;;5030970;28;20079;-64
2022/09/16 05:36:59;;;;;;;30.23;15.63;;;12.20;99.90;;;;;;5031818;28;20026;-62
2022/09/16 05:39:24;;;;;;;33.85;15.13;;;12.20;99.90;;;;;;5031756;28;20136;-64
2022/09/16 05:41:55;;;;;;;27.40;14.25;;;12.20;99.90;;;;;;5031027;28;20133;-62
2022/09/16 05:44:21;;;;;;;;;;;12.20;99.90;;;;;;5031222;28;20095;-62
2022/09/16 05:46:47;;;;;;;34.50;14.15;;;12.20;99.90;;;;;;5030849;28;19972;-64
2022/09/16 05:49:12;;;;;;;30.00;14.80;;;12.30;99.90;;;;;;5031677;28;20040;-62
2022/09/16 05:51:40;;;;;;;30.17;15.90;;;12.30;99.90;;;;;;5030712;28;20029;-62
2022/09/16 05:54:06;;;;;;;31.23;15.88;;;12.30;99.90;;;;;;5031539;28;20087;-63
2022/09/16 05:56:31;;;;;;;31.50;15.60;;;12.30;99.90;;;;;;5030713;28;20038;-64
2022/09/16 05:58:59;;;;;;;35.70;15.82;;;12.40;99.90;;;;;;5030476;28;20053;-63
2022/09/16 06:01:31;;;;;;;29.40;15.23;;;12.40;99.90;;;;;;5029946;28;20036;-63
2022/09/16 06:03:59;;;;;;;27.83;14.35;;;12.40;99.90;;;;;;5031350;28;20044;-63
2022/09/16 06:06:36;;;;;;;33.55;15.02;;;12.40;99.90;;;;;;5031217;28;20056;-64
2022/09/16 06:09:10;;;;;;;30.52;15.10;;;12.50;99.90;;;;;;5031308;28;20096;-64
2022/09/16 06:11:44;;;;;;;30.85;15.45;;;12.50;99.90;;;;;;5030277;28;20128;-64
2022/09/16 06:14:10;;;;;;;32.95;14.60;;;12.50;99.90;;;;;;5031153;28;20038;-63
2022/09/16 06:16:37;;;;;;;30.52;14.05;;;12.50;99.90;;;;;;5029400;28;20060;-63
2022/09/16 06:19:06;;;;;;;31.20;14.43;;;12.50;99.90;;;;;;5030320;28;20083;-63
2022/09/16 06:21:32;;;;;;;29.35;15.35;;;12.50;99.90;;;;;;5030437;28;20037;-63
2022/09/16 06:23:57;;;;;;;29.33;15.05;;;12.50;99.90;;;;;;5030747;28;20040;-63
2022/09/16 06:26:25;;;;;;;29.73;13.93;;;12.50;99.90;;;;;;5030667;28;20432;-63
2022/09/16 06:28:52;;;;;;;28.20;13.93;;;12.50;99.90;;;;;;5030084;28;20100;-64
2022/09/16 06:31:23;;;;;;;28.60;13.63;;;12.50;99.90;;;;;;5030759;28;20085;-65
2022/09/16 06:33:49;;;;;;;24.10;12.90;;;12.60;99.90;;;;;;5029465;28;20444;-63
2022/09/16 06:36:18;;;;;;;28.50;13.45;;;12.60;99.90;;;;;;5030619;28;20033;-64
2022/09/16 06:38:44;;;;;;;25.98;13.40;;;12.60;99.90;;;;;;5029847;28;20109;-63
2022/09/16 06:41:12;;;;;;;32.35;14.23;;;12.60;99.90;;;;;;5030388;28;20731;-62
2022/09/16 06:43:38;;;;;;;25.42;12.57;;;12.70;99.90;;;;;;5029641;28;20079;-63
2022/09/16 06:46:09;;;;;;;27.73;13.15;;;12.70;99.90;;;;;;5030804;28;20037;-64
2022/09/16 06:48:35;;;;;;;30.05;13.65;;;12.60;99.90;;;;;;5029303;28;20037;-62
2022/09/16 06:51:02;;;;;;;20.50;11.35;;;12.60;99.90;;;;;;5030430;28;20032;-63
2022/09/16 06:53:29;;;;;;;24.05;10.88;;;12.60;99.90;;;;;;5030147;28;20049;-63
2022/09/16 06:55:58;;;;;;;22.38;10.75;;;12.60;99.90;;;;;;5029584;28;20040;-64
2022/09/16 06:58:24;;;;;;;21.30;11.05;;;12.60;99.90;;;;;;5030309;28;20033;-62
2022/09/16 07:00:50;;;;;;;23.17;10.85;;;12.60;99.90;;;;;;5029320;28;20033;-64
2022/09/16 07:03:16;;;;;;;23.63;11.63;;;12.60;99.90;;;;;;5029179;28;20037;-64
2022/09/16 07:05:41;;;;;;;20.63;10.40;;;12.60;99.90;;;;;;5028609;28;20048;-62
2022/09/16 07:08:07;;;;;;;17.58;9.52;;;12.60;99.90;;;;;;5030120;28;20025;-62
2022/09/16 07:10:33;;;;;;;16.13;8.93;;;12.70;99.90;;;;;;5029729;28;20021;-65
2022/09/16 07:12:58;;;;;;;19.00;8.85;;;12.70;99.90;;;;;;5028454;28;20037;-64
2022/09/16 07:15:24;;;;;;;20.05;7.97;;;12.70;99.90;;;;;;5029927;28;20064;-64
2022/09/16 07:17:56;;;;;;;13.88;7.50;;;12.70;99.90;;;;;;5029188;28;20017;-63
2022/09/16 07:20:22;;;;;;;14.27;6.78;;;12.70;99.90;;;;;;5029796;28;20025;-63
2022/09/16 07:22:49;;;;;;;12.48;6.72;;;12.70;99.90;;;;;;5028401;28;20363;-62
2022/09/16 07:25:15;;;;;;;15.85;6.15;;;12.70;99.90;;;;;;5029650;28;20437;-63
2022/09/16 07:27:41;;;;;;;11.90;6.03;;;12.60;99.90;;;;;;5028940;28;20052;-64
2022/09/16 07:30:07;;;;;;;12.98;6.35;;;12.60;99.90;;;;;;5028890;28;20390;-64
2022/09/16 07:32:33;;;;;;;14.95;5.93;;;12.60;99.90;;;;;;5029117;28;20053;-65
2022/09/16 07:34:58;;;;;;;13.38;5.97;;;12.60;99.90;;;;;;5029229;28;20459;-63
2022/09/16 07:37:24;;;;;;;15.20;6.50;;;12.50;99.90;;;;;;5029740;28;20481;-64
2022/09/16 07:39:50;;;;;;;13.63;6.38;;;12.50;99.90;;;;;;5028899;28;20030;-63
2022/09/16 07:42:15;;;;;;;15.15;5.32;;;12.40;99.90;;;;;;5028804;28;20549;-64
2022/09/16 07:44:41;;;;;;;12.57;4.97;;;12.40;99.90;;;;;;5028850;28;20084;-62
2022/09/16 07:47:06;;;;;;;8.50;4.78;;;12.40;99.90;;;;;;5027809;28;20037;-63
2022/09/16 07:49:32;;;;;;;17.25;9.88;;;12.40;99.90;;;;;;5029484;28;20038;-62
2022/09/16 07:51:58;;;;;;;6.88;4.63;;;12.40;99.90;;;;;;5028678;28;20029;-64
2022/09/16 07:54:23;;;;;;;10.07;4.88;;;12.40;99.90;;;;;;5029501;28;20128;-63
2022/09/16 07:56:49;;;;;;;10.50;4.82;;;12.50;99.90;;;;;;5028654;28;20041;-64
2022/09/16 07:59:17;;;;;;;10.40;4.30;;;12.60;99.90;;;;;;5029450;28;20029;-63
2022/09/16 08:01:43;;;;;;;9.35;4.15;;;12.60;99.90;;;;;;5027794;28;20450;-64
2022/09/16 08:04:08;;;;;;;10.13;4.95;;;12.50;99.90;;;;;;5029346;28;20044;-63
2022/09/16 08:06:38;;;;;;;8.80;4.55;;;12.40;99.90;;;;;;5029347;28;20037;-63
2022/09/16 08:09:03;;;;;;;10.00;4.95;;;12.10;99.90;;;;;;5027906;28;20021;-64
2022/09/16 08:11:29;;;;;;;10.80;4.80;;;12.10;99.90;;;;;;5029080;28;20099;-64
2022/09/16 08:13:58;;;;;;;11.55;4.90;;;12.10;99.90;;;;;;5028225;28;20034;-63
2022/09/16 08:16:24;;;;;;;13.60;4.85;;;12.20;99.90;;;;;;5028434;28;20140;-63
2022/09/16 08:18:53;;;;;;;11.52;5.05;;;12.20;99.90;;;;;;5028465;28;20113;-63
2022/09/16 08:21:21;;;;;;;11.70;4.85;;;12.20;99.90;;;;;;5029261;28;20348;-64
2022/09/16 08:23:47;;;;;;;11.63;4.85;;;12.30;99.90;;;;;;5028467;28;20033;-63
2022/09/16 08:26:14;;;;;;;10.48;4.75;;;12.40;99.90;;;;;;5032034;28;20114;-63
2022/09/16 08:28:42;;;;;;;8.63;4.78;;;12.50;99.90;;;;;;5032298;28;20456;-64
2022/09/16 08:31:08;;;;;;;11.57;5.00;;;12.50;99.90;;;;;;5032147;28;20379;-62
2022/09/16 08:33:34;;;;;;;10.35;5.35;;;12.60;99.90;;;;;;5033000;28;20052;-62
2022/09/16 08:36:07;;;;;;;10.15;5.30;;;12.60;99.90;;;;;;5032037;28;20033;-63
2022/09/16 08:38:34;;;;;;;10.98;5.28;;;12.50;99.90;;;;;;5033016;28;20033;-63
2022/09/16 08:41:21;;;;;;;13.60;6.30;;;12.40;99.90;;;;;;5032089;28;20017;-64
2022/09/16 08:44:17;;;;;;;12.25;5.47;;;12.30;99.90;;;;;;5032074;28;20029;-63
2022/09/16 08:47:12;;;;;;;12.23;5.80;;;12.30;99.90;;;;;;5030677;28;20360;-62
2022/09/16 08:49:44;;;;;;;9.23;5.20;;;12.30;99.90;;;;;;5032603;28;20036;-62
2022/09/16 08:52:30;;;;;;;11.23;5.22;;;12.30;99.90;;;;;;5032674;28;20035;-62
2022/09/16 08:55:22;;;;;;;12.63;5.30;;;12.40;99.90;;;;;;5030428;28;20044;-63
2022/09/16 08:58:02;;;;;;;15.98;5.80;;;12.40;99.90;;;;;;5032263;28;20045;-63
2022/09/16 09:00:28;;;;;;;12.07;5.40;;;12.40;99.90;;;;;;5031662;28;20052;-62
2022/09/16 09:02:59;;;;;;;10.40;5.50;;;12.40;99.90;;;;;;5031814;28;20513;-63
2022/09/16 09:05:52;;;;;;;10.43;5.28;;;12.40;99.90;;;;;;5032387;28;20794;-63
2022/09/16 09:08:57;;;;;;;11.80;4.97;;;12.40;99.90;;;;;;5032144;28;20021;-62
2022/09/16 09:11:58;;;;;;;18.33;5.25;;;12.40;99.90;;;;;;5032452;28;20028;-62
2022/09/16 09:14:55;;;;;;;9.15;4.88;;;12.50;99.90;;;;;;4989934;28;20034;-62
2022/09/16 09:17:43;;;;;;;8.18;4.40;;;12.60;99.90;;;;;;5031578;28;20029;-63
2022/09/16 09:20:27;;;;;;;10.00;4.63;;;12.60;99.90;;;;;;5032138;28;20707;-63
2022/09/16 09:23:26;;;;;;;12.90;5.65;;;12.60;99.90;;;;;;5030219;28;20080;-62
2022/09/16 09:26:12;;;;;;;11.65;4.82;;;12.60;99.90;;;;;;5031122;28;20501;-62
2022/09/16 09:29:03;;;;;;;8.65;4.85;;;12.50;99.90;;;;;;5032174;28;20021;-63
2022/09/16 09:31:42;;;;;;;11.48;6.13;;;12.50;99.90;;;;;;5030872;28;20482;-62
2022/09/16 09:34:08;;;;;;;9.75;4.93;;;12.50;99.90;;;;;;5029951;28;20077;-63
2022/09/16 09:36:57;;;;;;;14.02;6.05;;;12.50;99.90;;;;;;5030823;28;20069;-63
2022/09/16 09:39:34;;;;;;;14.45;5.82;;;12.60;99.90;;;;;;5030699;28;20033;-62
2022/09/16 09:42:11;;;;;;;10.05;5.65;;;12.60;99.90;;;;;;5031016;28;20036;-62
2022/09/16 09:44:56;;;;;;;8.00;4.55;;;12.60;99.90;;;;;;5031818;28;20045;-63
2022/09/16 09:47:46;;;;;;;8.55;4.45;;;12.60;99.90;;;;;;5031837;28;20540;-62
2022/09/16 09:50:29;;;;;;;6.80;4.50;;;12.50;99.90;;;;;;5030391;28;20079;-62
2022/09/16 09:53:10;;;;;;;7.55;4.43;;;12.50;99.90;;;;;;5029808;28;20038;-63
2022/09/16 09:55:36;;;;;;;;;;;12.70;99.90;;;;;;5032030;28;20112;-62
2022/09/16 09:58:08;;;;;;;8.88;4.38;;;12.80;99.90;;;;;;5030729;28;19909;-61
2022/09/16 10:00:34;;;;;;;11.90;4.18;;;12.80;99.90;;;;;;5031517;28;20025;-61
2022/09/16 10:03:17;;;;;;;11.73;5.28;;;12.70;99.90;;;;;;5030603;28;20179;-63
2022/09/16 10:05:44;;;;;;;10.10;5.57;;;12.70;99.90;;;;;;5031061;28;20030;-63
2022/09/16 10:08:29;;;;;;;13.57;5.25;;;12.70;99.90;;;;;;5030128;28;20034;-63
2022/09/16 10:11:00;;;;;;;9.40;4.82;;;12.80;99.90;;;;;;5030436;28;20038;-62
2022/09/16 10:13:28;;;;;;;9.10;5.05;;;12.90;99.90;;;;;;5031184;28;20095;-62
2022/09/16 10:16:09;;;;;;;12.13;4.68;;;13.00;99.90;;;;;;5030394;28;20167;-63
2022/09/16 10:18:36;;;;;;;10.60;4.63;;;13.00;99.90;;;;;;5031228;28;20040;-62
2022/09/16 10:21:06;;;;;;;9.70;4.53;;;13.00;99.90;;;;;;5030285;28;20101;-62
2022/09/16 10:23:33;;;;;;;7.43;4.72;;;13.10;99.90;;;;;;5030028;28;20030;-63
2022/09/16 10:26:20;;;;;;;10.85;5.20;;;13.20;99.90;;;;;;5030121;28;20083;-63
2022/09/16 10:28:53;;;;;;;9.13;5.13;;;13.30;99.90;;;;;;5030455;28;20179;-65
2022/09/16 10:31:19;;;;;;;8.90;4.70;;;13.30;99.90;;;;;;5030612;28;20045;-62
2022/09/16 10:33:44;;;;;;;9.02;4.10;;;13.30;99.90;;;;;;5030434;28;20051;-64
2022/09/16 10:36:19;;;;;;;10.50;4.47;;;13.20;99.90;;;;;;5028955;28;20168;-62
2022/09/16 10:39:00;;;;;;;10.43;4.28;;;13.20;99.90;;;;;;5029124;28;20126;-62
2022/09/16 10:41:45;;;;;;;9.07;4.47;;;13.20;99.90;;;;;;5030898;28;20025;-63
2022/09/16 10:44:19;;;;;;;12.95;5.32;;;13.10;99.90;;;;;;5030010;28;20151;-62
2022/09/16 10:46:59;;;;;;;11.77;4.97;;;13.10;99.90;;;;;;5030765;28;20076;-64
2022/09/16 10:49:34;;;;;;;11.27;5.45;;;13.00;99.90;;;;;;5030150;28;20049;-63
2022/09/16 10:52:22;;;;;;;14.82;5.40;;;12.90;99.90;;;;;;5029743;28;20429;-63
2022/09/16 10:54:48;;;;;;;10.90;4.97;;;12.90;99.90;;;;;;5028883;28;20065;-64
2022/09/16 10:57:31;;;;;;;9.85;4.65;;;12.90;99.90;;;;;;5030677;28;20772;-62
2022/09/16 11:00:22;;;;;;;13.95;5.00;;;12.90;99.90;;;;;;5029586;28;20040;-62
2022/09/16 11:03:16;;;;;;;11.90;5.47;;;12.90;99.90;;;;;;5029523;28;20037;-64
2022/09/16 11:06:24;;;;;;;10.25;5.43;;;12.90;99.90;;;;;;5030319;28;20429;-63
2022/09/16 11:08:49;;;;;;;12.18;4.75;;;13.00;99.90;;;;;;5028606;28;20040;-63
2022/09/16 11:11:33;;;;;;;12.70;6.38;;;13.10;99.90;;;;;;5030411;28;20033;-63
2022/09/16 11:14:03;;;;;;;12.38;5.70;;;13.20;99.90;;;;;;5028981;28;20490;-63
2022/09/16 11:17:02;;;;;;;12.65;5.30;;;13.40;99.90;;;;;;5030264;28;20037;-63
2022/09/16 11:19:40;;;;;;;9.80;5.28;;;13.60;99.90;;;;;;5028662;28;20470;-63
2022/09/16 11:22:12;;;;;;;14.85;5.32;;;13.80;99.90;;;;;;5029137;28;20029;-61
2022/09/16 11:24:56;;;;;;;11.45;5.05;;;13.80;99.90;;;;;;5027197;28;20030;-63
2022/09/16 11:27:27;;;;;;;13.32;5.43;;;13.80;99.90;;;;;;5026985;28;20029;-65
2022/09/16 11:30:23;;;;;;;11.02;6.05;;;13.70;99.90;;;;;;5025239;28;20021;-62
2022/09/16 11:33:09;;;;;;;9.00;4.95;;;13.70;99.90;;;;;;5013678;28;20060;-63
2022/09/16 11:35:59;;;;;;;12.35;5.18;;;13.70;99.90;;;;;;5022906;28;20033;-62
2022/09/16 11:38:28;;;;;;;11.48;5.03;;;13.70;99.90;;;;;;5028904;28;20041;-62
2022/09/16 11:41:21;;;;;;;12.13;5.90;;;13.80;99.90;;;;;;5026519;28;20065;-63
2022/09/16 11:44:31;;;;;;;10.30;6.25;;;13.70;99.90;;;;;;5027777;28;20045;-64
2022/09/16 11:47:14;;;;;;;14.40;5.80;;;13.80;99.90;;;;;;5016412;28;20044;-63
2022/09/16 11:49:53;;;;;;;15.50;6.28;;;13.80;99.90;;;;;;5027383;28;20032;-64
2022/09/16 11:52:48;;;;;;;15.65;5.82;;;14.00;99.90;;;;;;5024733;28;20025;-62
2022/09/16 11:55:48;;;;;;;10.80;5.95;;;14.00;99.90;;;;;;5026487;28;20041;-64
2022/09/16 11:58:49;;;;;;;14.73;6.25;;;14.00;99.90;;;;;;5028019;28;20092;-63
2022/09/16 12:01:41;;;;;;;17.15;6.50;;;14.00;99.90;;;;;;4999415;28;20049;-64
2022/09/16 12:04:23;;;;;;;12.13;6.43;;;14.10;99.90;;;;;;5027195;28;20073;-62
2022/09/16 12:06:53;;;;;;;14.40;5.85;;;14.30;99.90;;;;;;5029203;28;20076;-64
2022/09/16 12:09:30;;;;;;;14.15;6.47;;;14.30;99.90;;;;;;5028477;28;20486;-63
2022/09/16 12:12:05;;;;;;;11.60;5.93;;;14.10;99.90;;;;;;5028633;28;20046;-63
2022/09/16 12:14:37;;;;;;;11.48;5.28;;;14.30;99.90;;;;;;5029323;28;20080;-63
2022/09/16 12:17:15;;;;;;;13.48;6.15;;;14.40;99.90;;;;;;5028574;28;20049;-65
2022/09/16 12:19:46;;;;;;;8.95;5.05;;;14.10;99.90;;;;;;5029209;28;20068;-63
2022/09/16 12:22:44;;;;;;;15.18;5.78;;;13.90;99.90;;;;;;5028549;28;20026;-63
2022/09/16 12:25:21;;;;;;;12.25;5.68;;;13.90;99.90;;;;;;5018834;28;20046;-62
2022/09/16 12:27:56;;;;;;;13.45;5.60;;;13.80;99.90;;;;;;5029153;28;20029;-62
2022/09/16 12:30:35;;;;;;;13.77;5.80;;;13.80;99.90;;;;;;5027695;28;20057;-64
2022/09/16 12:33:18;;;;;;;16.55;6.07;;;13.80;99.90;;;;;;5028352;28;20156;-63
2022/09/16 12:36:07;;;;;;;15.15;5.57;;;13.90;99.90;;;;;;5028914;28;20502;-62
2022/09/16 12:38:33;;;;;;;16.00;5.70;;;14.10;99.90;;;;;;5028008;28;20029;-64
2022/09/16 12:41:12;;;;;;;16.88;5.85;;;14.40;99.90;;;;;;5028014;28;20143;-63
2022/09/16 12:44:09;;;;;;;10.27;5.53;;;14.40;99.90;;;;;;5022687;28;20041;-64
2022/09/16 12:46:51;;;;;;;14.48;6.13;;;14.10;99.90;;;;;;5025080;28;20037;-64
2022/09/16 12:49:31;;;;;;;15.40;6.80;;;13.80;99.90;;;;;;5024377;28;20029;-64
2022/09/16 12:52:31;;;;;;;12.65;5.05;;;13.80;99.90;;;;;;5019074;28;20087;-63
2022/09/16 12:55:22;;;;;;;13.80;6.32;;;14.00;99.90;;;;;;5017132;28;20048;-64
2022/09/16 12:58:14;;;;;;;10.18;5.25;;;14.30;99.90;;;;;;5027588;28;20505;-62
2022/09/16 13:01:19;;;;;;;11.30;4.85;;;14.70;99.90;;;;;;5027583;28;20039;-63
2022/09/16 13:03:59;;;;;;;7.30;4.15;;;14.90;99.90;;;;;;5026314;28;20107;-62
2022/09/16 13:06:28;;;;;;;8.15;4.20;;;14.70;99.90;;;;;;5023118;28;20052;-63