Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:09;;;;;;;;;14.33;12.67;;;;;;;;5072501;28;45061;-75
2023/11/12 00:02:34;;;;;;;;;17.67;17.67;;;;;;;;5075525;28;45371;-76
2023/11/12 00:04:59;;;;;;;;;19.33;16.00;;;;;;;;5058123;28;45815;-75
2023/11/12 00:07:24;;;;;;;;;17.00;14.00;;;;;;;;5071129;28;44780;-75
2023/11/12 00:09:50;;;;;;;;;13.00;11.00;;;;;;;;5077673;28;45541;-75
2023/11/12 00:12:15;;;;;;;;;14.33;14.33;;;;;;;;5050020;28;47117;-75
2023/11/12 00:14:44;;;;;;;;;12.00;10.00;;;;;;;;5070379;28;44690;-75
2023/11/12 00:17:09;;;;;;;;;10.67;9.67;;;;;;;;5063871;28;45412;-75
2023/11/12 00:19:34;;;;;;;;;11.00;10.33;;;;;;;;5061585;28;45421;-75
2023/11/12 00:22:00;;;;;;;;;10.50;9.00;;;;;;;;5064464;28;45307;-75
2023/11/12 00:24:27;;;;;;;;;10.33;10.00;;;;;;;;5045805;28;45233;-75
2023/11/12 00:26:52;;;;;;;;;10.33;10.00;;;;;;;;5062969;28;45275;-76
2023/11/12 00:29:17;;;;;;;;;10.75;9.25;;;;;;;;5062633;28;45235;-75
2023/11/12 00:31:43;;;;;;;;;8.00;8.00;;;;;;;;5062783;28;46021;-75
2023/11/12 00:34:08;;;;;;;;;7.00;7.00;;;;;;;;5063493;28;45350;-75
2023/11/12 00:36:34;;;;;;;;;8.67;8.67;;;;;;;;5061995;28;45343;-75
2023/11/12 00:38:59;;;;;;;;;7.00;7.00;;;;;;;;5062183;28;45425;-75
2023/11/12 00:41:24;;;;;;;;;4.67;4.00;;;;;;;;5062901;28;45418;-75
2023/11/12 00:43:49;;;;;;;;;8.67;8.67;;;;;;;;5069286;28;45247;-75
2023/11/12 00:46:15;;;;;;;;;7.00;7.00;;;;;;;;5070041;28;44633;-75
2023/11/12 00:48:40;;;;;;;;;8.00;7.00;;;;;;;;5065007;28;45339;-75
2023/11/12 00:51:05;;;;;;;;;8.67;7.33;;;;;;;;5069163;28;45655;-76
2023/11/12 00:53:30;;;;;;;;;7.67;7.67;;;;;;;;5065117;28;45777;-76
2023/11/12 00:55:59;;;;;;;;;7.00;7.00;;;;;;;;5063049;28;45314;-75
2023/11/12 00:58:24;;;;;;;;;5.00;5.00;;;;;;;;5067227;28;45509;-75
2023/11/12 01:00:49;;;;;;;;;8.00;8.00;;;;;;;;5066818;28;45357;-75
2023/11/12 01:03:14;;;;;;;;;8.00;7.00;;;;;;;;5067177;28;45271;-75
2023/11/12 01:05:39;;;;;;;;;6.00;6.00;;;;;;;;5077417;28;44613;-75
2023/11/12 01:08:05;;;;;;;;;7.00;6.00;;;;;;;;5079647;28;45417;-76
2023/11/12 01:10:31;;;;;;;;;8.33;7.67;;;;;;;;5081199;28;45073;-76
2023/11/12 01:12:56;;;;;;;;;7.00;6.33;;;;;;;;5081479;28;44636;-76
2023/11/12 01:15:21;;;;;;;;;6.00;6.00;;;;;;;;5083092;28;44640;-76
2023/11/12 01:17:46;;;;;;;;;5.00;5.00;;;;;;;;5080476;28;47008;-77
2023/11/12 01:20:12;;;;;;;;;8.00;6.67;;;;;;;;5079886;28;45958;-75
2023/11/12 01:22:40;;;;;;;;;7.00;5.67;;;;;;;;5076237;28;45283;-76
2023/11/12 01:25:06;;;;;;;;;5.33;5.00;;;;;;;;5077275;28;45309;-77
2023/11/12 01:27:31;;;;;;;;;8.33;6.00;;;;;;;;5075571;28;45217;-76
2023/11/12 01:29:56;;;;;;;;;4.33;4.33;;;;;;;;5079019;28;45394;-77
2023/11/12 01:32:22;;;;;;;;;4.00;4.00;;;;;;;;5068686;28;45306;-78
2023/11/12 01:34:47;;;;;;;;;3.00;3.00;;;;;;;;5088801;28;45372;-77
2023/11/12 01:37:12;;;;;;;;;4.33;4.33;;;;;;;;5086221;28;45370;-78
2023/11/12 01:39:38;;;;;;;;;5.67;4.00;;;;;;;;5083394;28;46968;-78
2023/11/12 01:42:10;;;;;;;;;4.00;3.00;;;;;;;;5084566;28;45320;-76
2023/11/12 01:44:35;;;;;;;;;4.67;4.67;;;;;;;;5091177;28;45463;-76
2023/11/12 01:47:00;;;;;;;;;5.00;5.00;;;;;;;;5093640;28;45240;-77
2023/11/12 01:49:26;;;;;;;;;4.33;4.00;;;;;;;;5095203;28;47122;-77
2023/11/12 01:51:51;;;;;;;;;6.00;6.00;;;;;;;;5098416;28;45340;-76
2023/11/12 01:54:16;;;;;;;;;6.33;5.00;;;;;;;;5103246;28;45245;-77
2023/11/12 01:56:42;;;;;;;;;7.33;6.67;;;;;;;;5100468;28;45037;-75
2023/11/12 01:59:07;;;;;;;;;7.67;7.67;;;;;;;;5100745;28;45018;-75
2023/11/12 02:01:33;;;;;;;;;5.67;4.67;;;;;;;;5096684;28;45269;-76
2023/11/12 02:03:58;;;;;;;;;6.00;6.00;;;;;;;;5084124;28;44669;-76
2023/11/12 02:06:24;;;;;;;;;6.67;6.67;;;;;;;;5100578;28;46026;-76
2023/11/12 02:08:49;;;;;;;;;5.67;5.00;;;;;;;;5099972;28;48079;-76
2023/11/12 02:11:15;;;;;;;;;7.00;5.00;;;;;;;;5099999;28;44701;-76
2023/11/12 02:13:43;;;;;;;;;7.67;6.67;;;;;;;;5094785;28;45450;-76
2023/11/12 02:16:09;;;;;;;;;7.00;7.00;;;;;;;;5099563;28;47135;-76
2023/11/12 02:18:35;;;;;;;;;6.33;6.33;;;;;;;;5077240;28;47206;-76
2023/11/12 02:21:03;;;;;;;;;7.67;5.67;;;;;;;;5099781;28;45307;-77
2023/11/12 02:23:28;;;;;;;;;4.00;4.00;;;;;;;;5092762;28;45318;-75
2023/11/12 02:25:54;;;;;;;;;8.00;7.67;;;;;;;;5072436;28;46299;-76
2023/11/12 02:28:19;;;;;;;;;6.00;6.00;;;;;;;;5087063;28;45371;-76
2023/11/12 02:30:45;;;;;;;;;10.33;8.33;;;;;;;;5065048;28;45315;-75
2023/11/12 02:33:10;;;;;;;;;11.33;11.00;;;;;;;;5065283;28;45199;-76
2023/11/12 02:35:39;;;;;;;;;10.33;8.00;;;;;;;;5059869;28;45883;-76
2023/11/12 02:38:04;;;;;;;;;11.00;11.00;;;;;;;;5061944;28;45272;-76
2023/11/12 02:40:30;;;;;;;;;9.25;7.75;;;;;;;;5061740;28;45640;-75
2023/11/12 02:42:55;;;;;;;;;11.00;10.00;;;;;;;;5060269;28;45427;-76
2023/11/12 02:45:20;;;;;;;;;8.33;8.00;;;;;;;;5061627;28;45294;-75
2023/11/12 02:47:46;;;;;;;;;8.00;8.00;;;;;;;;5061575;28;45929;-75
2023/11/12 02:50:30;;;;;;;;;10.67;8.67;;;;;;;;5061210;28;45347;-76
2023/11/12 02:52:57;;;;;;;;;7.00;7.00;;;;;;;;5061290;28;45396;-76
2023/11/12 02:55:23;;;;;;;;;6.33;6.00;;;;;;;;5060806;28;45366;-75
2023/11/12 02:57:48;;;;;;;;;6.67;5.33;;;;;;;;5059687;28;47066;-75
2023/11/12 03:00:14;;;;;;;;;6.00;4.33;;;;;;;;5061211;28;45449;-74
2023/11/12 03:02:39;;;;;;;;;6.00;5.00;;;;;;;;5060982;28;45426;-75
2023/11/12 03:05:04;;;;;;;;;5.00;4.00;;;;;;;;5060724;28;45590;-74
2023/11/12 03:07:30;;;;;;;;;6.33;5.00;;;;;;;;5059241;28;47174;-76
2023/11/12 03:09:56;;;;;;;;;4.00;4.00;;;;;;;;5059895;28;45162;-76
2023/11/12 03:12:21;;;;;;;;;4.00;4.00;;;;;;;;5059545;28;45240;-76
2023/11/12 03:14:46;;;;;;;;;3.67;3.67;;;;;;;;5060652;28;45386;-76
2023/11/12 03:17:12;;;;;;;;;4.00;4.00;;;;;;;;5060760;28;45470;-76
2023/11/12 03:19:37;;;;;;;;;3.33;3.33;;;;;;;;5060776;28;45265;-76
2023/11/12 03:22:02;;;;;;;;;4.00;4.00;;;;;;;;5058980;28;45312;-76
2023/11/12 03:24:28;;;;;;;;;3.00;3.00;;;;;;;;5060599;28;45271;-75
2023/11/12 03:26:53;;;;;;;;;3.67;3.67;;;;;;;;5060534;28;46188;-75
2023/11/12 03:29:19;;;;;;;;;2.67;2.67;;;;;;;;5069115;28;45167;-76
2023/11/12 03:31:48;;;;;;;;;2.00;2.00;;;;;;;;5079650;28;45675;-76
2023/11/12 03:34:13;;;;;;;;;4.67;4.67;;;;;;;;5080642;28;45379;-76
2023/11/12 03:36:38;;;;;;;;;3.00;3.00;;;;;;;;5080181;28;45344;-76
2023/11/12 03:39:03;;;;;;;;;1.00;1.00;;;;;;;;5080482;28;45396;-76
2023/11/12 03:41:28;;;;;;;;;5.67;3.67;;;;;;;;5062752;28;45429;-77
2023/11/12 03:43:53;;;;;;;;;5.67;4.67;;;;;;;;5080547;28;45275;-75
2023/11/12 03:46:19;;;;;;;;;3.00;3.00;;;;;;;;5080661;28;46046;-76
2023/11/12 03:48:44;;;;;;;;;2.00;2.00;;;;;;;;5080582;28;45372;-76
2023/11/12 03:51:09;;;;;;;;;3.33;3.33;;;;;;;;5079156;28;45344;-76
2023/11/12 03:53:35;;;;;;;;;3.00;2.00;;;;;;;;5078908;28;45974;-77
2023/11/12 03:56:00;;;;;;;;;2.00;2.00;;;;;;;;5079713;28;46414;-76
2023/11/12 03:58:25;;;;;;;;;5.00;4.00;;;;;;;;5079971;28;45225;-76
2023/11/12 04:00:50;;;;;;;;;4.00;3.75;;;;;;;;5079389;28;45244;-76
2023/11/12 04:03:17;;;;;;;;;2.00;2.00;;;;;;;;5080458;28;45283;-76
2023/11/12 04:05:42;;;;;;;;;2.67;2.67;;;;;;;;5079931;28;46514;-76
2023/11/12 04:08:07;;;;;;;;;3.00;3.00;;;;;;;;5061640;28;45893;-77
2023/11/12 04:10:32;;;;;;;;;2.25;2.25;;;;;;;;5078954;28;45324;-76
2023/11/12 04:12:59;;;;;;;;;3.67;3.67;;;;;;;;5080117;28;45511;-76
2023/11/12 04:15:24;;;;;;;;;4.33;3.33;;;;;;;;5079112;28;47167;-76
2023/11/12 04:17:49;;;;;;;;;2.00;2.00;;;;;;;;5080158;28;45387;-76
2023/11/12 04:20:15;;;;;;;;;2.00;2.00;;;;;;;;5080405;28;45267;-76
2023/11/12 04:22:41;;;;;;;;;4.00;2.00;;;;;;;;5078579;28;45426;-76
2023/11/12 04:25:06;;;;;;;;;3.00;3.00;;;;;;;;5079932;28;45260;-76
2023/11/12 04:27:32;;;;;;;;;2.33;2.33;;;;;;;;5079834;28;45289;-76
2023/11/12 04:29:57;;;;;;;;;3.00;2.00;;;;;;;;5065321;28;45535;-76
2023/11/12 04:32:23;;;;;;;;;3.00;2.00;;;;;;;;5058721;28;45495;-77
2023/11/12 04:34:48;;;;;;;;;1.67;1.67;;;;;;;;5059510;28;46461;-76
2023/11/12 04:37:13;;;;;;;;;3.75;3.75;;;;;;;;5059455;28;45470;-76
2023/11/12 04:39:39;;;;;;;;;4.00;4.00;;;;;;;;5059672;28;45308;-76
2023/11/12 04:42:05;;;;;;;;;4.67;3.33;;;;;;;;5057949;28;46241;-76
2023/11/12 04:44:31;;;;;;;;;4.00;3.33;;;;;;;;5059303;28;45169;-76
2023/11/12 04:46:57;;;;;;;;;4.00;3.67;;;;;;;;5057949;28;45246;-76
2023/11/12 04:49:24;;;;;;;;;4.33;4.33;;;;;;;;5058220;28;45230;-76
2023/11/12 04:51:49;;;;;;;;;3.00;3.00;;;;;;;;5059053;28;45325;-76
2023/11/12 04:54:14;;;;;;;;;4.00;3.00;;;;;;;;5059189;28;45307;-76
2023/11/12 04:56:46;;;;;;;;;4.00;4.00;;;;;;;;5058005;28;46404;-76
2023/11/12 04:59:11;;;;;;;;;3.00;3.00;;;;;;;;5059339;28;45212;-76
2023/11/12 05:01:36;;;;;;;;;2.33;2.33;;;;;;;;5059173;28;45257;-75
2023/11/12 05:04:02;;;;;;;;;2.67;2.67;;;;;;;;5058950;28;46616;-76
2023/11/12 05:06:29;;;;;;;;;1.33;1.00;;;;;;;;5058926;28;45215;-76
2023/11/12 05:08:54;;;;;;;;;2.00;2.00;;;;;;;;5057528;28;45305;-76
2023/11/12 05:11:20;;;;;;;;;2.00;2.00;;;;;;;;5059055;28;45576;-76
2023/11/12 05:13:45;;;;;;;;;2.67;2.67;;;;;;;;5059173;28;45532;-76
2023/11/12 05:16:10;;;;;;;;;4.33;3.67;;;;;;;;5057743;28;45390;-76
2023/11/12 05:18:35;;;;;;;;;2.33;2.33;;;;;;;;5057755;28;45239;-76
2023/11/12 05:21:00;;;;;;;;;3.25;3.00;;;;;;;;5059031;28;45371;-76
2023/11/12 05:23:26;;;;;;;;;3.33;2.67;;;;;;;;5057308;28;46511;-76
2023/11/12 05:25:52;;;;;;;;;1.33;1.33;;;;;;;;5057716;28;45439;-76
2023/11/12 05:28:17;;;;;;;;;2.33;2.33;;;;;;;;5058844;28;45387;-76
2023/11/12 05:30:43;;;;;;;;;1.33;1.33;;;;;;;;5071955;28;47208;-76
2023/11/12 05:33:08;;;;;;;;;4.00;2.67;;;;;;;;5058852;28;47149;-76
2023/11/12 05:35:33;;;;;;;;;2.00;2.00;;;;;;;;5062393;28;46196;-76
2023/11/12 05:37:58;;;;;;;;;2.00;2.00;;;;;;;;5062360;28;45333;-76
2023/11/12 05:40:23;;;;;;;;;0.67;0.00;;;;;;;;5043989;28;46253;-76
2023/11/12 05:42:48;;;;;;;;;5.67;4.00;;;;;;;;5061977;28;45332;-76
2023/11/12 05:45:14;;;;;;;;;2.00;2.00;;;;;;;;5060985;28;45283;-76
2023/11/12 05:47:39;;;;;;;;;2.00;2.00;;;;;;;;5062304;28;45318;-76
2023/11/12 05:50:05;;;;;;;;;3.00;3.00;;;;;;;;5062165;28;45240;-76
2023/11/12 05:52:30;;;;;;;;;1.67;1.67;;;;;;;;5061903;28;45365;-76
2023/11/12 05:54:55;;;;;;;;;2.00;2.00;;;;;;;;5062180;28;45246;-75
2023/11/12 05:57:20;;;;;;;;;1.00;1.00;;;;;;;;5062213;28;45240;-76
2023/11/12 05:59:45;;;;;;;;;1.00;1.00;;;;;;;;5062087;28;45457;-76
2023/11/12 06:02:10;;;;;;;;;1.00;0.33;;;;;;;;5062062;28;46213;-76
2023/11/12 06:04:35;;;;;;;;;3.00;3.00;;;;;;;;5061792;28;45296;-76
2023/11/12 06:07:01;;;;;;;;;2.67;2.67;;;;;;;;5061740;28;45264;-75
2023/11/12 06:09:26;;;;;;;;;1.33;1.33;;;;;;;;5061681;28;45240;-76
2023/11/12 06:11:53;;;;;;;;;1.00;1.00;;;;;;;;5060490;28;47033;-76
2023/11/12 06:14:18;;;;;;;;;2.00;2.00;;;;;;;;5061754;28;45161;-76
2023/11/12 06:16:44;;;;;;;;;1.00;1.00;;;;;;;;5060686;28;45569;-76
2023/11/12 06:19:09;;;;;;;;;2.75;2.75;;;;;;;;5043543;28;46906;-76
2023/11/12 06:21:34;;;;;;;;;2.00;1.67;;;;;;;;5059942;28;47270;-75
2023/11/12 06:23:59;;;;;;;;;2.00;2.00;;;;;;;;5061305;28;45256;-75
2023/11/12 06:26:25;;;;;;;;;2.33;1.67;;;;;;;;5060315;28;45235;-76
2023/11/12 06:28:50;;;;;;;;;2.33;2.00;;;;;;;;5064996;28;45607;-76
2023/11/12 06:31:16;;;;;;;;;1.00;1.00;;;;;;;;5063174;28;48547;-76
2023/11/12 06:33:43;;;;;;;;;1.00;1.00;;;;;;;;5081709;28;45378;-76
2023/11/12 06:36:09;;;;;;;;;3.00;1.33;;;;;;;;5081685;28;45288;-75
2023/11/12 06:38:34;;;;;;;;;3.00;2.00;;;;;;;;5081413;28;45387;-77
2023/11/12 06:40:59;;;;;;;;;1.75;1.75;;;;;;;;5081553;28;45480;-76
2023/11/12 06:43:25;;;;;;;;;2.00;1.33;;;;;;;;5063155;28;45355;-76
2023/11/12 06:45:50;;;;;;;;;1.00;1.00;;;;;;;;5080914;28;45315;-76
2023/11/12 06:48:17;;;;;;;;;0.67;0.67;;;;;;;;5081829;28;45277;-76
2023/11/12 06:50:42;;;;;;;;;0.33;0.33;;;;;;;;5081483;28;45393;-76
2023/11/12 06:53:08;;;;;;;;;1.75;1.25;;;;;;;;5063179;28;45288;-76
2023/11/12 06:55:33;;;;;;;;;2.00;1.00;;;;;;;;5063593;28;45281;-77
2023/11/12 06:57:59;;;;;;;;;1.00;1.00;;;;;;;;5081336;28;45309;-75
2023/11/12 07:00:24;;;;;;;;;0.00;0.00;;;;;;;;5081689;28;45319;-76
2023/11/12 07:02:49;;;;;;;;;1.00;1.00;;;;;;;;5064717;28;45835;-76
2023/11/12 07:05:16;;;;;;;;;0.00;0.00;;;;;;;;5089044;28;45320;-75
2023/11/12 07:07:42;;;;;;;;;2.00;1.67;;;;;;;;5088482;28;45306;-77
2023/11/12 07:10:07;;;;;;;;;1.00;1.00;;;;;;;;5070058;28;48169;-78
2023/11/12 07:12:32;;;;;;;;;1.00;1.00;;;;;;;;5064906;28;45301;-78
2023/11/12 07:14:58;;;;;;;;;2.00;2.00;;;;;;;;5087571;28;45518;-77
2023/11/12 07:17:23;;;;;;;;;3.67;2.00;;;;;;;;5090318;28;45327;-77
2023/11/12 07:19:48;;;;;;;;;0.33;0.33;;;;;;;;5071397;28;48667;-76
2023/11/12 07:22:13;;;;;;;;;1.00;1.00;;;;;;;;5086671;28;45378;-77
2023/11/12 07:24:38;;;;;;;;;1.00;0.67;;;;;;;;5084658;28;45335;-76
2023/11/12 07:27:04;;;;;;;;;1.33;1.00;;;;;;;;5085179;28;45601;-77
2023/11/12 07:29:29;;;;;;;;;1.00;1.00;;;;;;;;5088094;28;46474;-76
2023/11/12 07:31:54;;;;;;;;;1.00;0.00;;;;;;;;5094933;28;45438;-78
2023/11/12 07:34:20;;;;;;;;;0.00;0.00;;;;;;;;5084815;28;45478;-76
2023/11/12 07:36:45;;;;;;;;;2.00;0.00;;;;;;;;5056605;28;46407;-78
2023/11/12 07:39:12;;;;;;;;;1.00;0.33;;;;;;;;5060816;28;46149;-76
2023/11/12 07:41:38;;;;;;;;;1.67;1.00;;;;;;;;5042815;28;45498;-77
2023/11/12 07:44:03;;;;;;;;;3.00;1.67;;;;;;;;5048324;28;45342;-75
2023/11/12 07:46:28;;;;;;;;;2.00;1.00;;;;;;;;5068298;28;45265;-75
2023/11/12 07:48:53;;;;;;;;;1.33;1.33;;;;;;;;5069086;28;46306;-75
2023/11/12 07:51:19;;;;;;;;;1.33;1.33;;;;;;;;5069018;28;45267;-75
2023/11/12 07:53:44;;;;;;;;;0.00;0.00;;;;;;;;5047392;28;45300;-75
2023/11/12 07:56:10;;;;;;;;;0.33;0.33;;;;;;;;5043490;28;46525;-75
2023/11/12 07:58:35;;;;;;;;;1.33;1.33;;;;;;;;5062638;28;45573;-75
2023/11/12 08:01:01;;;;;;;;;0.00;0.00;;;;;;;;5061424;28;45366;-75
2023/11/12 08:03:26;;;;;;;;;2.00;0.00;;;;;;;;5070245;28;45247;-76
2023/11/12 08:05:51;;;;;;;;;1.00;1.00;;;;;;;;5072129;28;45502;-78
2023/11/12 08:08:17;;;;;;;;;0.50;0.50;;;;;;;;5073305;28;45319;-75
2023/11/12 08:10:42;;;;;;;;;0.00;0.00;;;;;;;;5073670;28;45291;-76
2023/11/12 08:13:07;;;;;;;;;1.00;1.00;;;;;;;;5073139;28;45592;-77
2023/11/12 08:15:32;;;;;;;;;1.67;1.00;;;;;;;;5067438;28;45283;-75
2023/11/12 08:17:57;;;;;;;;;1.00;0.67;;;;;;;;5060375;28;45402;-74
2023/11/12 08:20:23;;;;;;;;;0.67;0.00;;;;;;;;5043511;28;45280;-75
2023/11/12 08:22:48;;;;;;;;;1.00;1.00;;;;;;;;5041962;28;45537;-75
2023/11/12 08:25:13;;;;;;;;;0.00;0.00;;;;;;;;5041716;28;47398;-74
2023/11/12 08:27:38;;;;;;;;;1.00;0.33;;;;;;;;5042444;28;46917;-74
2023/11/12 08:30:05;;;;;;;;;0.00;0.00;;;;;;;;5057008;28;46195;-76
2023/11/12 08:32:31;;;;;;;;;0.00;0.00;;;;;;;;5081807;28;45252;-75
2023/11/12 08:34:56;;;;;;;;;0.00;0.00;;;;;;;;5080476;28;45189;-75
2023/11/12 08:37:21;;;;;;;;;1.00;1.00;;;;;;;;5053087;28;47971;-76
2023/11/12 08:39:46;;;;;;;;;0.67;0.67;;;;;;;;5059213;28;45894;-74
2023/11/12 08:42:11;;;;;;;;;1.00;1.00;;;;;;;;5078715;28;45316;-75
2023/11/12 08:44:36;;;;;;;;;0.33;0.33;;;;;;;;5076782;28;45542;-75
2023/11/12 08:47:03;;;;;;;;;0.00;0.00;;;;;;;;5061872;28;46110;-76
2023/11/12 08:49:32;;;;;;;;;0.33;0.33;;;;;;;;5058063;28;45454;-75
2023/11/12 08:51:57;;;;;;;;;1.00;1.00;;;;;;;;5076909;28;45521;-75
2023/11/12 08:54:23;;;;;;;;;1.00;1.00;;;;;;;;5078204;28;45519;-76
2023/11/12 08:56:48;;;;;;;;;1.00;1.00;;;;;;;;5077646;28;46434;-75
2023/11/12 08:59:13;;;;;;;;;2.00;1.00;;;;;;;;5078065;28;45458;-77
2023/11/12 09:01:39;;;;;;;;;0.00;0.00;;;;;;;;5078777;28;45556;-75
2023/11/12 09:04:04;;;;;;;;;2.00;1.00;;;;;;;;5054850;28;47207;-76
2023/11/12 09:06:29;;;;;;;;;0.33;0.33;;;;;;;;5056479;28;47311;-76
2023/11/12 09:08:55;;;;;;;;;2.67;1.00;;;;;;;;5043110;28;45525;-76
2023/11/12 09:11:20;;;;;;;;;0.00;0.00;;;;;;;;5062524;28;45335;-75
2023/11/12 09:13:45;;;;;;;;;0.00;0.00;;;;;;;;5064787;28;45511;-77
2023/11/12 09:16:10;;;;;;;;;2.00;1.00;;;;;;;;5063938;28;46339;-76
2023/11/12 09:18:36;;;;;;;;;0.00;0.00;;;;;;;;5064191;28;45837;-76
2023/11/12 09:21:02;;;;;;;;;0.00;0.00;;;;;;;;5064322;28;45342;-77
2023/11/12 09:23:27;;;;;;;;;0.00;0.00;;;;;;;;5082069;28;45419;-76
2023/11/12 09:25:52;;;;;;;;;1.00;1.00;;;;;;;;5082174;28;45377;-76
2023/11/12 09:28:18;;;;;;;;;1.00;1.00;;;;;;;;5081318;28;45702;-75
2023/11/12 09:30:43;;;;;;;;;1.00;1.00;;;;;;;;5083173;27;45307;-77
2023/11/12 09:33:09;;;;;;;;;0.00;0.00;;;;;;;;5083237;28;45264;-76
2023/11/12 09:35:34;;;;;;;;;1.00;1.00;;;;;;;;5056837;27;45995;-76
2023/11/12 09:37:59;;;;;;;;;0.00;0.00;;;;;;;;5062179;28;45902;-75
2023/11/12 09:40:29;;;;;;;;;0.00;0.00;;;;;;;;5085276;28;45377;-77
2023/11/12 09:42:55;;;;;;;;;0.00;0.00;;;;;;;;5082010;28;45473;-77
2023/11/12 09:45:21;;;;;;;;;1.00;1.00;;;;;;;;5082508;28;45359;-77
2023/11/12 09:47:56;;;;;;;;;1.00;1.00;;;;;;;;5067986;28;45267;-77
2023/11/12 09:50:22;;;;;;;;;2.00;1.00;;;;;;;;5081602;28;45666;-76
2023/11/12 09:52:47;;;;;;;;;1.00;1.00;;;;;;;;5071111;28;46172;-77
2023/11/12 09:55:15;;;;;;;;;2.33;2.33;;;;;;;;5060440;28;46959;-76
2023/11/12 09:57:40;;;;;;;;;0.67;0.67;;;;;;;;5081013;28;45343;-77
2023/11/12 10:00:07;;;;;;;;;1.33;1.33;;;;;;;;5081351;28;45659;-77
2023/11/12 10:02:32;;;;;;;;;1.00;1.00;;;;;;;;5078740;28;47033;-79
2023/11/12 10:04:58;;;;;;;;;1.33;1.00;;;;;;;;5079515;28;46465;-78
2023/11/12 10:07:26;;;;;;;;;1.67;1.67;;;;;;;;5064031;28;45410;-79
2023/11/12 10:09:54;;;;;;;;;1.00;1.00;;;;;;;;5063901;28;45413;-77
2023/11/12 10:12:20;;;;;;;;;0.00;0.00;;;;;;;;5075768;28;45410;-75
2023/11/12 10:14:46;;;;;;;;;1.33;1.33;;;;;;;;5059119;28;47690;-76
2023/11/12 10:17:12;;;;;;;;;1.00;1.00;;;;;;;;5061289;28;45355;-77
2023/11/12 10:19:37;;;;;;;;;0.33;0.33;;;;;;;;5071996;28;45347;-75
2023/11/12 10:22:03;;;;;;;;;44.00;36.75;;;;;;;;5075716;28;45470;-78
2023/11/12 10:24:29;;;;;;;;;1.67;1.67;;;;;;;;5079535;28;45531;-75
2023/11/12 10:26:56;;;;;;;;;2.00;1.00;;;;;;;;5079779;28;45485;-77
2023/11/12 10:29:21;;;;;;;;;1.33;1.33;;;;;;;;5079205;28;45370;-76
2023/11/12 10:31:48;;;;;;;;;2.00;2.00;;;;;;;;5080314;28;45455;-75
2023/11/12 10:34:15;;;;;;;;;1.67;1.67;;;;;;;;5080365;28;45361;-76
2023/11/12 10:36:41;;;;;;;;;1.00;1.00;;;;;;;;5080811;28;45565;-75
2023/11/12 10:39:11;;;;;;;;;1.00;0.33;;;;;;;;5063116;28;45439;-75
2023/11/12 10:41:36;;;;;;;;;1.33;1.00;;;;;;;;5062637;28;46043;-76
2023/11/12 10:44:02;;;;;;;;;2.00;2.00;;;;;;;;5080299;28;45383;-76
2023/11/12 10:46:28;;;;;;;;;1.67;1.00;;;;;;;;5081015;28;45408;-77
2023/11/12 10:48:55;;;;;;;;;1.33;1.33;;;;;;;;5080866;28;45366;-76
2023/11/12 10:51:20;;;;;;;;;4.00;4.00;;;;;;;;5080375;28;45374;-75
2023/11/12 10:53:47;;;;;;;;;3.00;2.00;;;;;;;;5080786;28;45395;-75
2023/11/12 10:56:12;;;;;;;;;2.00;2.00;;;;;;;;5062412;28;45964;-75
2023/11/12 10:58:37;;;;;;;;;3.00;3.00;;;;;;;;5062084;28;45343;-76
2023/11/12 11:01:03;;;;;;;;;2.67;2.00;;;;;;;;5055285;28;46689;-75
2023/11/12 11:03:30;;;;;;;;;4.00;4.00;;;;;;;;5070942;28;46237;-77
2023/11/12 11:06:01;;;;;;;;;3.00;1.33;;;;;;;;5069857;28;45461;-79
2023/11/12 11:08:28;;;;;;;;;1.33;1.33;;;;;;;;5080341;28;45513;-77
2023/11/12 11:10:54;;;;;;;;;2.00;2.00;;;;;;;;5080171;28;45371;-76
2023/11/12 11:13:20;;;;;;;;;2.67;2.67;;;;;;;;5080440;28;46183;-76
2023/11/12 11:15:47;;;;;;;;;2.67;2.00;;;;;;;;5061239;28;45362;-77
2023/11/12 11:18:35;;;;;;;;;3.00;3.00;;;;;;;;5080564;28;45321;-76
2023/11/12 11:21:15;;;;;;;;;3.00;3.00;;;;;;;;5079741;28;45346;-76
2023/11/12 11:23:40;;;;;;;;;1.33;1.33;;;;;;;;5062110;28;47229;-77
2023/11/12 11:26:27;;;;;;;;;4.00;3.00;;;;;;;;5062593;28;45934;-76
2023/11/12 11:29:04;;;;;;;;;3.00;3.00;;;;;;;;5080933;28;45359;-75
2023/11/12 11:31:33;;;;;;;;;5.00;5.00;;;;;;;;5079761;28;45275;-75
2023/11/12 11:33:59;;;;;;;;;6.33;6.00;;;;;;;;5080643;28;46386;-74
2023/11/12 11:36:24;;;;;;;;;3.00;3.00;;;;;;;;5062115;28;45340;-76
2023/11/12 11:39:01;;;;;;;;;3.00;3.00;;;;;;;;5072076;27;45365;-77
2023/11/12 11:41:26;;;;;;;;;13.00;11.00;;;;;;;;5060283;28;45332;-76
2023/11/12 11:43:52;;;;;;;;;12.00;11.00;;;;;;;;5059718;28;46524;-76
2023/11/12 11:46:18;;;;;;;;;8.67;7.00;;;;;;;;5076117;28;45323;-77
2023/11/12 11:48:43;;;;;;;;;11.00;11.00;;;;;;;;5080247;28;45323;-76
2023/11/12 11:51:27;;;;;;;;;13.50;13.25;;;;;;;;5079346;28;45571;-77
2023/11/12 11:53:52;;;;;;;;;7.00;7.00;;;;;;;;5076250;28;45363;-76
2023/11/12 11:56:21;;;;;;;;;3.00;3.00;;;;;;;;5078278;28;45333;-76
2023/11/12 11:58:50;;;;;;;;;17.00;14.00;;;;;;;;5078013;28;45335;-76
2023/11/12 12:01:15;;;;;;;;;15.00;13.00;;;;;;;;5060239;28;46051;-76
2023/11/12 12:03:42;;;;;;;;;10.33;9.00;;;;;;;;5061124;28;47291;-79
2023/11/12 12:06:21;;;;;;;;;8.67;7.67;;;;;;;;5061065;28;45812;-78
2023/11/12 12:08:52;;;;;;;;;5.00;4.00;;;;;;;;5078057;28;45358;-78
2023/11/12 12:11:18;;;;;;;;;7.00;7.00;;;;;;;;5078823;28;45425;-78
2023/11/12 12:13:56;;;;;;;;;6.00;6.00;;;;;;;;5079177;28;45329;-79
2023/11/12 12:16:28;;;;;;;;;7.33;7.33;;;;;;;;5076798;28;45344;-75
2023/11/12 12:18:54;;;;;;;;;7.00;6.00;;;;;;;;5059554;28;45380;-76
2023/11/12 12:21:19;;;;;;;;;7.67;6.67;;;;;;;;5077499;28;45365;-75
2023/11/12 12:23:45;;;;;;;;;7.00;7.00;;;;;;;;5059154;28;47366;-75
2023/11/12 12:26:10;;;;;;;;;12.33;11.00;;;;;;;;5078035;28;45374;-76
2023/11/12 12:28:35;;;;;;;;;15.67;15.00;;;;;;;;5076953;28;45482;-75
2023/11/12 12:31:01;;;;;;;;;18.33;16.33;;;;;;;;5060059;27;45805;-75
2023/11/12 12:33:26;;;;;;;;;12.33;11.33;;;;;;;;5072498;28;46631;-76
2023/11/12 12:35:56;;;;;;;;;16.33;15.00;;;;;;;;5064054;28;45646;-78
2023/11/12 12:38:21;;;;;;;;;15.00;13.33;;;;;;;;5057971;28;45886;-76
2023/11/12 12:40:50;;;;;;;;;12.67;12.33;;;;;;;;5076968;28;45362;-77
2023/11/12 12:43:17;;;;;;;;;14.00;12.33;;;;;;;;5060582;28;45667;-75
2023/11/12 12:45:54;;;;;;;;;15.00;14.67;;;;;;;;5061992;28;45378;-76
2023/11/12 12:48:22;;;;;;;;;16.00;15.00;;;;;;;;5071356;28;45345;-76
2023/11/12 12:50:56;;;;;;;;;12.67;10.33;;;;;;;;5080032;28;45445;-79
2023/11/12 12:53:23;;;;;;;;;15.33;15.33;;;;;;;;5079019;28;45543;-76
2023/11/12 12:55:49;;;;;;;;;13.33;12.33;;;;;;;;5082035;28;45884;-78
2023/11/12 12:58:14;;;;;;;;;20.67;20.67;;;;;;;;5081703;28;45518;-77
2023/11/12 13:00:40;;;;;;;;;15.00;14.67;;;;;;;;5062565;28;46111;-75
2023/11/12 13:03:20;;;;;;;;;18.33;16.67;;;;;;;;5062119;28;48185;-75
2023/11/12 13:05:46;;;;;;;;;17.00;16.33;;;;;;;;5080712;28;46601;-76
2023/11/12 13:08:11;;;;;;;;;15.00;14.33;;;;;;;;5081842;28;45253;-76
2023/11/12 13:10:37;;;;;;;;;17.00;16.33;;;;;;;;5082042;28;45343;-76
2023/11/12 13:13:04;;;;;;;;;17.33;13.33;;;;;;;;5082939;28;45313;-75
2023/11/12 13:15:29;;;;;;;;;15.00;15.00;;;;;;;;5082926;28;45359;-79
2023/11/12 13:17:55;;;;;;;;;21.00;16.33;;;;;;;;5083268;28;45384;-76
2023/11/12 13:20:24;;;;;;;;;17.00;16.33;;;;;;;;5082939;28;45290;-81
2023/11/12 13:22:50;;;;;;;;;15.67;15.67;;;;;;;;5081119;28;47385;-77
2023/11/12 13:25:16;;;;;;;;;12.33;10.00;;;;;;;;5082778;28;45359;-79
2023/11/12 13:27:44;;;;;;;;;11.33;11.00;;;;;;;;5082830;28;45431;-79
2023/11/12 13:30:11;;;;;;;;;10.00;10.00;;;;;;;;5048654;28;46933;-79
2023/11/12 13:32:37;;;;;;;;;15.00;14.00;;;;;;;;5044046;28;47106;-80
2023/11/12 13:35:02;;;;;;;;;17.33;13.33;;;;;;;;5062457;28;45281;-80
2023/11/12 13:37:28;;;;;;;;;10.00;9.00;;;;;;;;5061967;28;45299;-80
2023/11/12 13:39:53;;;;;;;;;12.67;12.00;;;;;;;;5077617;28;45481;-78
2023/11/12 13:42:21;;;;;;;;;12.00;10.33;;;;;;;;5082924;28;45307;-76
2023/11/12 13:44:47;;;;;;;;;9.33;9.33;;;;;;;;5065478;28;45815;-82
2023/11/12 13:47:15;;;;;;;;;9.00;9.00;;;;;;;;5064221;28;45660;-79
2023/11/12 13:49:40;;;;;;;;;12.00;12.00;;;;;;;;5082444;28;45178;-81
2023/11/12 13:52:06;;;;;;;;;13.33;12.33;;;;;;;;5083166;28;45339;-83
2023/11/12 13:54:31;;;;;;;;;13.00;12.33;;;;;;;;5065172;28;45597;-81
2023/11/12 13:56:56;;;;;;;;;7.33;6.33;;;;;;;;5065853;28;45300;-81
2023/11/12 13:59:21;;;;;;;;;13.33;13.00;;;;;;;;5082414;28;45363;-79
2023/11/12 14:01:48;;;;;;;;;13.00;10.67;;;;;;;;5082126;28;45329;-78
2023/11/12 14:04:14;;;;;;;;;8.67;8.67;;;;;;;;5082041;28;45427;-80
2023/11/12 14:06:39;;;;;;;;;11.00;10.67;;;;;;;;5063785;28;45338;-80
2023/11/12 14:09:07;;;;;;;;;13.00;11.33;;;;;;;;5064027;28;45313;-80
2023/11/12 14:11:32;;;;;;;;;12.67;9.00;;;;;;;;5082119;28;46221;-80
2023/11/12 14:13:58;;;;;;;;;14.67;13.00;;;;;;;;5063196;28;46029;-79
2023/11/12 14:16:23;;;;;;;;;12.33;12.33;;;;;;;;5082431;28;45580;-81
2023/11/12 14:18:49;;;;;;;;;10.67;9.33;;;;;;;;5082673;28;45520;-79
2023/11/12 14:21:17;;;;;;;;;15.67;15.67;;;;;;;;5082015;28;45481;-80
2023/11/12 14:23:43;;;;;;;;;15.67;15.67;;;;;;;;5082149;28;45443;-80
2023/11/12 14:26:09;;;;;;;;;17.67;13.33;;;;;;;;5090870;28;45536;-81
2023/11/12 14:28:34;;;;;;;;;12.67;11.67;;;;;;;;5087016;28;45530;-80
2023/11/12 14:31:00;;;;;;;;;15.67;13.67;;;;;;;;5063336;28;48492;-81