Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:40;;;;;;;;;;;;;;;21.71;100.00;99729.16;5064640;28;20323;-80
2022/07/22 00:04:08;;;;;;;;;;;;;;;21.69;100.00;99726.81;5072223;28;20089;-81
2022/07/22 00:06:35;;;;;;;;;;;;;;;21.42;100.00;99735.50;5067862;28;19924;-81
2022/07/22 00:09:04;;;;;;;;;;;;;;;21.53;100.00;99726.44;5063246;28;19931;-82
2022/07/22 00:11:37;;;;;;;;;;;;;;;21.59;100.00;99731.00;5104834;28;19931;-81
2022/07/22 00:14:05;;;;;;;;;;;;;;;21.66;100.00;99724.94;5074475;28;19932;-81
2022/07/22 00:16:32;;;;;;;;;;;;;;;21.59;100.00;99728.16;5074463;28;19924;-81
2022/07/22 00:19:00;;;;;;;;;;;;;;;21.65;100.00;99726.22;5067429;28;19925;-81
2022/07/22 00:21:27;;;;;;;;;;;;;;;21.59;100.00;99727.34;5109348;28;19928;-81
2022/07/22 00:23:54;;;;;;;;;;;;;;;21.60;100.00;99728.94;5077382;28;19931;-81
2022/07/22 00:26:21;;;;;;;;;;;;;;;21.73;100.00;99729.50;5056627;28;19924;-81
2022/07/22 00:28:48;;;;;;;;;;;;;;;21.74;100.00;99728.19;5088509;28;20461;-81
2022/07/22 00:31:16;;;;;;;;;;;;;;;21.52;100.00;99717.13;5067363;28;19925;-81
2022/07/22 00:33:43;;;;;;;;;;;;;;;21.44;100.00;99732.97;5089382;28;19924;-81
2022/07/22 00:36:11;;;;;;;;;;;;;;;21.42;100.00;99721.28;5088653;28;19925;-81
2022/07/22 00:38:39;;;;;;;;;;;;;;;21.67;100.00;99718.00;5055252;28;19931;-81
2022/07/22 00:41:06;;;;;;;;;;;;;;;21.73;100.00;99718.91;5075180;28;19970;-81
2022/07/22 00:43:49;;;;;;;;;;;;;;;21.79;100.00;99719.06;5074940;28;19924;-81
2022/07/22 00:46:16;;;;;;;;;;;;;;;21.65;100.00;99714.84;5074832;28;20015;-81
2022/07/22 00:48:43;;;;;;;;;;;;;;;21.69;100.00;99709.75;5058049;28;19932;-81
2022/07/22 00:51:10;;;;;;;;;;;;;;;21.54;100.00;99708.13;5056059;28;20001;-81
2022/07/22 00:53:37;;;;;;;;;;;;;;;21.69;100.00;99703.28;5071461;28;19929;-81
2022/07/22 00:56:05;;;;;;;;;;;;;;;21.50;100.00;99708.28;5041163;28;20360;-81
2022/07/22 00:58:32;;;;;;;;;;;;;;;21.18;100.00;99709.06;5056523;28;20624;-81
2022/07/22 01:00:59;;;;;;;;;;;;;;;20.35;100.00;99703.28;5071090;28;20457;-81
2022/07/22 01:03:26;;;;;;;;;;;;;;;20.60;100.00;99700.09;5056023;28;19929;-81
2022/07/22 01:05:54;;;;;;;;;;;;;;;20.83;100.00;99705.88;5087889;28;19925;-81
2022/07/22 01:08:22;;;;;;;;;;;;;;;20.74;100.00;99697.38;5054596;28;19925;-81
2022/07/22 01:10:49;;;;;;;;;;;;;;;21.07;100.00;99697.44;5059040;28;19924;-81
2022/07/22 01:13:16;;;;;;;;;;;;;;;21.03;100.00;99702.50;5083741;28;19925;-81
2022/07/22 01:15:44;;;;;;;;;;;;;;;20.85;100.00;99702.53;5107915;28;19924;-81
2022/07/22 01:18:11;;;;;;;;;;;;;;;20.96;100.00;99708.53;5073581;28;19924;-81
2022/07/22 01:20:38;;;;;;;;;;;;;;;20.67;100.00;99705.44;5061024;28;19960;-81
2022/07/22 01:23:07;;;;;;;;;;;;;;;20.40;100.00;99699.81;5086657;28;19928;-81
2022/07/22 01:25:34;;;;;;;;;;;;;;;20.49;100.00;99705.47;5075102;28;19994;-81
2022/07/22 01:28:01;;;;;;;;;;;;;;;20.54;100.00;99699.94;5055578;28;20027;-81
2022/07/22 01:30:29;;;;;;;;;;;;;;;20.16;100.00;99702.50;5107627;28;20014;-81
2022/07/22 01:32:56;;;;;;;;;;;;;;;19.88;100.00;99700.09;5069322;28;19924;-81
2022/07/22 01:35:23;;;;;;;;;;;;;;;20.28;100.00;99692.25;5070986;28;20425;-81
2022/07/22 01:37:50;;;;;;;;;;;;;;;19.87;100.00;99695.69;5066518;28;19932;-81
2022/07/22 01:40:17;;;;;;;;;;;;;;;19.65;100.00;99701.47;5087961;28;19929;-81
2022/07/22 01:42:46;;;;;;;;;;;;;;;20.14;100.00;99692.88;5070271;28;20298;-81
2022/07/22 01:45:13;;;;;;;;;;;;;;;20.56;100.00;99696.63;5087356;28;19925;-81
2022/07/22 01:47:40;;;;;;;;;;;;;;;20.52;100.00;99688.25;5053857;28;20394;-81
2022/07/22 01:50:09;;;;;;;;;;;;;;;20.83;100.00;99685.97;5058001;28;19928;-81
2022/07/22 01:52:37;;;;;;;;;;;;;;;20.68;100.00;99689.97;5051495;28;20292;-81
2022/07/22 01:55:08;;;;;;;;;;;;;;;20.84;100.00;99687.53;5055405;28;19979;-81
2022/07/22 01:57:36;;;;;;;;;;;;;;;20.96;100.00;99674.47;5089790;28;20495;-81
2022/07/22 02:00:13;;;;;;;;;;;;;;;21.02;100.00;99678.22;5058036;28;19925;-81
2022/07/22 02:02:45;;;;;;;;;;;;;;;21.02;100.00;99683.91;5083997;28;19924;-81
2022/07/22 02:05:12;;;;;;;;;;;;;;;21.08;100.00;99681.97;5072398;28;20307;-81
2022/07/22 02:07:40;;;;;;;;;;;;;;;20.98;100.00;99686.09;5042958;28;19924;-81
2022/07/22 02:10:07;;;;;;;;;;;;;;;20.90;100.00;99682.78;5069747;28;19929;-81
2022/07/22 02:12:35;;;;;;;;;;;;;;;21.02;100.00;99679.00;5039861;28;19979;-81
2022/07/22 02:15:04;;;;;;;;;;;;;;;20.91;100.00;99680.75;5053182;28;19925;-81
2022/07/22 02:17:33;;;;;;;;;;;;;;;20.96;100.00;99686.59;5070390;28;19952;-81
2022/07/22 02:20:00;;;;;;;;;;;;;;;21.17;100.00;99688.38;5091626;28;19924;-81
2022/07/22 02:22:29;;;;;;;;;;;;;;;20.62;100.00;99683.34;5062816;28;19924;-81
2022/07/22 02:24:56;;;;;;;;;;;;;;;20.78;100.00;99668.81;5067839;28;19932;-81
2022/07/22 02:27:23;;;;;;;;;;;;;;;20.55;100.00;99678.03;5070676;28;19924;-81
2022/07/22 02:29:50;;;;;;;;;;;;;;;20.86;100.00;99672.88;5089647;28;20372;-81
2022/07/22 02:32:17;;;;;;;;;;;;;;;21.01;100.00;99665.25;5090035;28;19925;-81
2022/07/22 02:34:44;;;;;;;;;;;;;;;21.07;100.00;99674.72;5086901;28;20335;-81
2022/07/22 02:37:12;;;;;;;;;;;;;;;20.99;100.00;99673.50;5052740;28;20438;-81
2022/07/22 02:39:40;;;;;;;;;;;;;;;20.98;100.00;99667.03;5086895;28;20009;-81
2022/07/22 02:42:07;;;;;;;;;;;;;;;21.08;100.00;99671.38;5054439;28;19928;-81
2022/07/22 02:44:34;;;;;;;;;;;;;;;20.79;100.00;99671.19;5072323;28;19924;-81
2022/07/22 02:47:01;;;;;;;;;;;;;;;20.45;100.00;99670.78;5086476;28;20377;-81
2022/07/22 02:49:32;;;;;;;;;;;;;;;20.53;100.00;99674.84;5069420;28;20023;-81
2022/07/22 02:51:59;;;;;;;;;;;;;;;20.27;100.00;99667.97;5086460;28;19925;-81
2022/07/22 02:54:27;;;;;;;;;;;;;;;19.75;100.00;99677.53;5041607;28;20011;-81
2022/07/22 02:56:54;;;;;;;;;;;;;;;20.00;100.00;99671.59;5055446;28;19931;-81
2022/07/22 02:59:21;;;;;;;;;;;;;;;19.95;100.00;99674.28;5072265;28;19936;-81
2022/07/22 03:01:49;;;;;;;;;;;;;;;19.93;100.00;99676.78;5106136;28;19925;-81
2022/07/22 03:04:16;;;;;;;;;;;;;;;20.17;100.00;99664.38;5039281;28;20015;-81
2022/07/22 03:06:43;;;;;;;;;;;;;;;20.35;100.00;99660.72;5072134;28;19924;-81
2022/07/22 03:09:15;;;;;;;;;;;;;;;20.21;100.00;99653.63;5095605;28;19925;-81
2022/07/22 03:11:44;;;;;;;;;;;;;;;20.21;100.00;99656.47;5089697;28;20336;-81
2022/07/22 03:14:11;;;;;;;;;;;;;;;20.00;100.00;99648.09;5100471;28;20034;-81
2022/07/22 03:16:39;;;;;;;;;;;;;;;20.09;100.00;99650.94;5048281;28;19932;-82
2022/07/22 03:19:07;;;;;;;;;;;;;;;20.26;100.00;99655.84;5090558;28;20337;-81
2022/07/22 03:21:35;;;;;;;;;;;;;;;20.20;100.00;99656.94;5096760;28;19974;-81
2022/07/22 03:24:02;;;;;;;;;;;;;;;20.30;100.00;99655.66;5079718;28;19924;-81
2022/07/22 03:26:31;;;;;;;;;;;;;;;20.27;100.00;99662.28;5070123;28;20279;-81
2022/07/22 03:28:58;;;;;;;;;;;;;;;20.26;100.00;99649.38;5076240;28;20371;-81
2022/07/22 03:31:26;;;;;;;;;;;;;;;20.44;100.00;99649.34;5075074;28;20011;-81
2022/07/22 03:33:53;;;;;;;;;;;;;;;20.53;100.00;99646.47;5057789;28;19925;-81
2022/07/22 03:36:20;;;;;;;;;;;;;;;20.65;100.00;99631.28;5075698;28;19924;-81
2022/07/22 03:38:51;;;;;;;;;;;;;;;20.58;100.00;99634.47;5075980;28;19928;-81
2022/07/22 03:41:18;;;;;;;;;;;;;;;20.73;100.00;99633.34;5078192;28;19925;-82
2022/07/22 03:43:47;;;;;;;;;;;;;;;20.72;100.00;99628.13;5071894;28;19978;-81
2022/07/22 03:46:14;;;;;;;;;;;;;;;20.87;100.00;99629.03;5058419;28;20019;-81
2022/07/22 03:48:41;;;;;;;;;;;;;;;20.89;100.00;99640.66;5072608;28;20015;-81
2022/07/22 03:51:08;;;;;;;;;;;;;;;20.75;100.00;99630.03;5072551;28;19928;-81
2022/07/22 03:53:35;;;;;;;;;;;;;;;20.83;100.00;99632.03;5056057;28;19947;-81
2022/07/22 03:56:03;;;;;;;;;;;;;;;20.62;100.00;99632.25;5073655;28;19924;-81
2022/07/22 03:58:32;;;;;;;;;;;;;;;20.59;100.00;99627.53;5041550;28;20047;-81
2022/07/22 04:01:01;;;;;;;;;;;;;;;20.46;100.00;99641.13;5067618;28;19924;-81
2022/07/22 04:03:32;;;;;;;;;;;;;;;20.15;100.00;99632.03;5079378;28;20364;-81
2022/07/22 04:06:27;;;;;;;;;;;;;;;19.92;100.00;99615.66;5059488;28;19936;-81
2022/07/22 04:09:07;;;;;;;;;;;;;;;20.28;100.00;99616.41;5084097;28;20031;-81
2022/07/22 04:11:34;;;;;;;;;;;;;;;20.48;100.00;99615.88;5055335;28;19983;-81
2022/07/22 04:14:01;;;;;;;;;;;;;;;20.49;100.00;99617.47;5048335;28;19924;-81
2022/07/22 04:16:29;;;;;;;;;;;;;;;20.67;100.00;99620.25;5092034;28;19973;-81
2022/07/22 04:19:02;;;;;;;;;;;;;;;20.75;100.00;99618.66;5041998;28;20352;-81
2022/07/22 04:21:52;;;;;;;;;;;;;;;20.76;100.00;99615.34;5073709;28;19928;-81
2022/07/22 04:24:22;;;;;;;;;;;;;;;20.80;100.00;99621.63;5074299;28;19925;-82
2022/07/22 04:26:49;;;;;;;;;;;;;;;20.59;100.00;99619.81;5092160;28;19924;-81
2022/07/22 04:29:16;;;;;;;;;;;;;;;20.54;100.00;99619.69;5073255;28;19946;-81
2022/07/22 04:31:43;;;;;;;;;;;;;;;20.66;100.00;99622.28;5075162;28;20299;-81
2022/07/22 04:34:14;;;;;;;;;;;;;;;20.57;100.00;99618.72;5092019;28;20336;-81
2022/07/22 04:36:41;;;;;;;;;;;;;;;20.78;100.00;99617.69;5074980;28;19924;-81
2022/07/22 04:39:09;;;;;;;;;;;;;;;20.81;100.00;99613.91;5054514;28;19932;-81
2022/07/22 04:41:40;;;;;;;;;;;;;;;20.67;100.00;99614.56;5060146;28;19928;-81
2022/07/22 04:44:08;;;;;;;;;;;;;;;20.59;100.00;99614.13;5108565;28;19929;-81
2022/07/22 04:46:35;;;;;;;;;;;;;;;20.32;100.00;99610.56;5072207;28;19982;-81
2022/07/22 04:49:03;;;;;;;;;;;;;;;20.28;100.00;99607.13;5095259;28;19924;-81
2022/07/22 04:51:31;;;;;;;;;;;;;;;20.42;100.00;99606.44;5080837;28;19924;-81
2022/07/22 04:54:03;;;;;;;;;;;;;;;20.26;100.00;99615.31;5074179;28;19925;-81
2022/07/22 04:56:33;;;;;;;;;;;;;;;20.60;100.00;99612.09;5084498;28;19931;-81
2022/07/22 04:59:00;;;;;;;;;;;;;;;20.49;100.00;99608.97;5071533;28;20418;-81
2022/07/22 05:01:30;;;;;;;;;;;;;;;20.53;100.00;99604.69;5069585;28;19925;-81
2022/07/22 05:04:00;;;;;;;;;;;;;;;20.38;100.00;99605.84;5100373;28;19925;-81
2022/07/22 05:06:27;;;;;;;;;;;;;;;20.45;100.00;99611.97;5043556;28;19924;-81
2022/07/22 05:08:55;;;;;;;;;;;;;;;20.40;100.00;99614.66;5040179;28;20378;-81
2022/07/22 05:11:23;;;;;;;;;;;;;;;20.49;100.00;99611.81;5088589;28;20039;-81
2022/07/22 05:13:50;;;;;;;;;;;;;;;20.09;100.00;99626.19;5054522;28;19995;-81
2022/07/22 05:16:17;;;;;;;;;;;;;;;20.26;100.00;99626.66;5054238;28;19961;-81
2022/07/22 05:18:45;;;;;;;;;;;;;;;19.92;100.00;99621.34;5088034;28;19967;-81
2022/07/22 05:21:15;;;;;;;;;;;;;;;20.31;100.00;99626.03;5081752;28;20386;-81
2022/07/22 05:23:42;;;;;;;;;;;;;;;20.13;100.00;99624.00;5087841;28;20017;-81
2022/07/22 05:26:11;;;;;;;;;;;;;;;20.40;100.00;99623.19;5037703;28;19963;-81
2022/07/22 05:28:38;;;;;;;;;;;;;;;20.14;100.00;99619.13;5070823;28;19924;-81
2022/07/22 05:31:06;;;;;;;;;;;;;;;20.31;100.00;99614.69;5069482;28;19928;-81
2022/07/22 05:33:35;;;;;;;;;;;;;;;20.57;100.00;99613.03;5090292;28;19925;-81
2022/07/22 05:36:05;;;;;;;;;;;;;;;20.35;100.00;99613.25;5066147;28;19924;-81
2022/07/22 05:38:43;;;;;;;;;;;;;;;20.38;100.00;99614.34;5073041;28;20001;-81
2022/07/22 05:41:10;;;;;;;;;;;;;;;20.50;100.00;99613.38;5077373;28;19925;-81
2022/07/22 05:43:37;;;;;;;;;;;;;;;20.20;100.00;99618.03;5054035;28;19925;-81
2022/07/22 05:46:05;;;;;;;;;;;;;;;20.58;100.00;99618.25;5088521;28;19924;-81
2022/07/22 05:48:32;;;;;;;;;;;;;;;20.64;100.00;99612.69;5057443;28;20059;-81
2022/07/22 05:51:01;;;;;;;;;;;;;;;20.67;100.00;99612.53;5107213;28;19924;-81
2022/07/22 05:53:30;;;;;;;;;;;;;;;20.56;100.00;99612.25;5073454;28;19924;-81
2022/07/22 05:55:57;;;;;;;;;;;;;;;20.43;100.00;99610.88;5057389;28;19951;-81
2022/07/22 05:58:25;;;;;;;;;;;;;;;20.18;100.00;99616.91;5057423;28;20326;-81
2022/07/22 06:00:53;;;;;;;;;;;;;;;20.49;100.00;99611.81;5107402;28;20066;-81
2022/07/22 06:03:21;;;;;;;;;;;;;;;20.01;100.00;99615.66;5056683;28;19931;-81
2022/07/22 06:05:51;;;;;;;;;;;;;;;19.86;100.00;99615.50;5103364;28;20021;-81
2022/07/22 06:08:18;;;;;;;;;;;;;;;20.05;100.00;99617.06;5107478;28;20376;-81
2022/07/22 06:10:49;;;;;;;;;;;;;;;19.61;100.00;99619.41;5073685;28;20291;-81
2022/07/22 06:13:17;;;;;;;;;;;;;;;19.68;100.00;99630.47;5081804;28;19928;-81
2022/07/22 06:15:45;;;;;;;;;;;;;;;19.70;100.00;99624.31;5053449;28;19964;-81
2022/07/22 06:18:12;;;;;;;;;;;;;;;19.65;100.00;99620.06;5036887;28;19925;-81
2022/07/22 06:20:40;;;;;;;;;;;;;;;19.64;100.00;99629.81;5062582;28;20067;-81
2022/07/22 06:23:07;;;;;;;;;;;;;;;19.41;100.00;99621.94;5054613;28;19932;-81
2022/07/22 06:25:35;;;;;;;;;;;;;;;19.62;100.00;99628.72;5053330;28;20315;-81
2022/07/22 06:28:10;;;;;;;;;;;;;;;18.99;100.00;99625.75;5069726;28;20388;-81
2022/07/22 06:30:38;;;;;;;;;;;;;;;18.63;100.00;99634.84;5053281;28;19924;-81
2022/07/22 06:33:06;;;;;;;;;;;;;;;19.69;100.00;99634.88;5086006;28;19928;-81
2022/07/22 06:35:33;;;;;;;;;;;;;;;19.60;100.00;99636.91;5071774;28;19947;-81
2022/07/22 06:38:00;;;;;;;;;;;;;;;19.96;100.00;99633.31;5106927;28;19931;-81
2022/07/22 06:40:33;;;;;;;;;;;;;;;19.16;100.00;99633.47;5074607;28;19924;-81
2022/07/22 06:43:20;;;;;;;;;;;;;;;19.06;100.00;99643.22;5072692;28;19938;-81
2022/07/22 06:46:07;;;;;;;;;;;;;;;18.61;100.00;99645.88;5094531;28;19951;-81
2022/07/22 06:48:50;;;;;;;;;;;;;;;18.63;100.00;99648.25;5069268;28;19932;-81
2022/07/22 06:51:17;;;;;;;;;;;;;;;19.07;100.00;99633.47;5070631;28;19925;-81
2022/07/22 06:53:44;;;;;;;;;;;;;;;19.26;100.00;99640.78;5072429;28;19978;-81
2022/07/22 06:56:11;;;;;;;;;;;;;;;19.23;100.00;99640.91;5039823;28;20036;-81
2022/07/22 06:58:42;;;;;;;;;;;;;;;19.17;100.00;99637.91;5103659;28;20376;-81
2022/07/22 07:01:10;;;;;;;;;;;;;;;19.31;100.00;99643.00;5071650;28;19924;-81
2022/07/22 07:03:49;;;;;;;;;;;;;;;19.49;100.00;99639.44;5074706;28;19935;-81
2022/07/22 07:06:17;;;;;;;;;;;;;;;19.51;100.00;99646.19;5087339;28;19924;-81
2022/07/22 07:08:59;;;;;;;;;;;;;;;19.50;100.00;99638.97;5074134;28;20027;-81
2022/07/22 07:11:26;;;;;;;;;;;;;;;19.68;100.00;99630.47;5096618;28;19925;-81
2022/07/22 07:13:54;;;;;;;;;;;;;;;19.53;100.00;99638.00;5056108;28;19924;-81
2022/07/22 07:16:21;;;;;;;;;;;;;;;18.40;100.00;99635.38;5061925;28;19925;-81
2022/07/22 07:18:48;;;;;;;;;;;;;;;19.13;100.00;99642.91;5069272;28;20577;-81
2022/07/22 07:21:15;;;;;;;;;;;;;;;19.35;100.00;99637.19;5065341;28;19935;-81
2022/07/22 07:23:43;;;;;;;;;;;;;;;19.11;100.00;99639.00;5094207;28;19928;-81
2022/07/22 07:26:10;;;;;;;;;;;;;;;19.31;100.00;99637.34;5072493;28;19924;-81
2022/07/22 07:28:38;;;;;;;;;;;;;;;19.41;100.00;99641.78;5075216;28;20439;-81
2022/07/22 07:31:12;;;;;;;;;;;;;;;19.23;100.00;99635.25;5088222;28;20356;-81
2022/07/22 07:33:39;;;;;;;;;;;;;;;19.70;100.00;99633.59;5087375;28;19925;-81
2022/07/22 07:36:08;;;;;;;;;;;;;;;18.42;100.00;99632.84;5072562;28;20017;-80
2022/07/22 07:38:42;;;;;;;;;;;;;;;18.92;100.00;99632.47;5087616;28;20275;-81
2022/07/22 07:41:15;;;;;;;;;;;;;;;18.72;100.00;99637.72;5106075;28;19924;-81
2022/07/22 07:43:44;;;;;;;;;;;;;;;18.33;100.00;99638.44;5077652;28;19929;-81
2022/07/22 07:46:12;;;;;;;;;;;;;;;18.36;100.00;99640.34;5059892;28;19967;-80
2022/07/22 07:48:39;;;;;;;;;;;;;;;17.77;100.00;99646.19;5072579;28;20353;-81
2022/07/22 07:51:07;;;;;;;;;;;;;;;17.13;100.00;99652.44;5073685;28;19978;-81
2022/07/22 07:53:34;;;;;;;;;;;;;;;18.06;100.00;99646.75;5072508;28;19928;-81
2022/07/22 07:56:02;;;;;;;;;;;;;;;18.42;100.00;99641.34;5074604;28;19931;-81
2022/07/22 07:58:30;;;;;;;;;;;;;;;18.38;100.00;99643.53;5109461;28;19924;-80
2022/07/22 08:01:00;;;;;;;;;;;;;;;18.53;100.00;99647.38;5109350;28;19931;-80
2022/07/22 08:03:28;;;;;;;;;;;;;;;17.88;100.00;99647.41;5075672;28;19924;-79
2022/07/22 08:05:57;;;;;;;;;;;;;;;17.53;100.00;99647.84;5095678;28;19977;-79
2022/07/22 08:08:27;;;;;;;;;;;;;;;18.26;100.00;99632.25;5071866;28;19928;-79
2022/07/22 08:10:55;;;;;;;;;;;;;;;18.14;100.00;99635.94;5058925;28;20378;-79
2022/07/22 08:13:42;;;;;;;;;;;;;;;18.25;100.00;99637.13;5075573;28;19925;-79
2022/07/22 08:16:28;;;;;;;;;;;;;;;18.62;100.00;99636.13;5077457;28;19932;-78
2022/07/22 08:18:55;;;;;;;;;;;;;;;19.01;100.00;99635.34;5076196;28;19932;-79
2022/07/22 08:21:22;;;;;;;;;;;;;;;19.05;100.00;99635.97;5041196;28;20383;-80
2022/07/22 08:23:53;;;;;;;;;;;;;;;18.96;100.00;99618.94;5087322;28;19931;-80
2022/07/22 08:26:21;;;;;;;;;;;;;;;19.32;100.00;99624.75;5054943;28;19924;-80
2022/07/22 08:28:52;;;;;;;;;;;;;;;19.44;100.00;99635.16;5070574;28;19927;-80
2022/07/22 08:31:19;;;;;;;;;;;;;;;19.60;100.00;99620.69;5056613;28;19929;-81
2022/07/22 08:33:48;;;;;;;;;;;;;;;19.63;100.00;99625.41;5075524;28;20007;-80
2022/07/22 08:36:15;;;;;;;;;;;;;;;17.92;100.00;99613.31;5075438;28;19928;-81
2022/07/22 08:38:42;;;;;;;;;;;;;;;19.38;100.00;99614.38;5054380;28;19925;-80
2022/07/22 08:41:10;;;;;;;;;;;;;;;19.37;100.00;99620.50;5054955;28;20405;-80
2022/07/22 08:43:40;;;;;;;;;;;;;;;19.47;100.00;99619.25;5054918;28;19925;-80
2022/07/22 08:46:08;;;;;;;;;;;;;;;18.90;100.00;99623.66;5055943;28;19929;-80
2022/07/22 08:49:01;;;;;;;;;;;;;;;19.08;100.00;99612.41;5031766;28;19925;-80
2022/07/22 08:51:47;;;;;;;;;;;;;;;19.12;100.00;99615.06;5073851;28;19925;-80
2022/07/22 08:54:19;;;;;;;;;;;;;;;19.38;100.00;99614.38;5058755;28;20007;-80
2022/07/22 08:56:51;;;;;;;;;;;;;;;19.67;100.00;99614.69;5045858;28;20011;-81
2022/07/22 08:59:19;;;;;;;;;;;;;;;19.03;100.00;99621.50;5054435;28;19924;-80
2022/07/22 09:02:02;;;;;;;;;;;;;;;19.55;100.00;99612.03;5071156;28;19983;-81
2022/07/22 09:04:31;;;;;;;;;;;;;;;19.31;100.00;99611.81;5054438;28;20078;-81
2022/07/22 09:06:58;;;;;;;;;;;;;;;18.63;100.00;99617.88;5071117;28;19928;-81
2022/07/22 09:09:31;;;;;;;;;;;;;;;18.93;100.00;99622.72;5037836;28;20019;-80
2022/07/22 09:12:15;;;;;;;;;;;;;;;19.97;100.00;99620.69;5054740;28;19931;-81
2022/07/22 09:14:52;;;;;;;;;;;;;;;19.92;100.00;99607.94;5055503;28;20324;-81
2022/07/22 09:17:45;;;;;;;;;;;;;;;19.43;100.00;99612.97;5054064;28;19925;-81
2022/07/22 09:20:35;;;;;;;;;;;;;;;19.84;100.00;99603.06;5070744;28;19932;-81
2022/07/22 09:23:38;;;;;;;;;;;;;;;19.19;100.00;99612.72;5032929;28;19929;-81
2022/07/22 09:26:05;;;;;;;;;;;;;;;19.90;100.00;99615.34;5010010;28;20007;-81
2022/07/22 09:28:59;;;;;;;;;;;;;;;18.87;100.00;99618.16;5015852;28;19932;-79
2022/07/22 09:31:30;;;;;;;;;;;;;;;18.53;100.00;99616.25;5053026;28;20376;-81
2022/07/22 09:34:10;;;;;;;;;;;;;;;17.72;100.00;99615.69;5036555;28;19931;-80
2022/07/22 09:36:56;;;;;;;;;;;;;;;18.42;100.00;99621.53;5019944;28;19931;-81
2022/07/22 09:39:28;;;;;;;;;;;;;;;19.13;100.00;99614.59;5018849;28;19931;-80
2022/07/22 09:42:00;;;;;;;;;;;;;;;19.59;100.00;99619.13;5036108;28;19925;-80
2022/07/22 09:44:28;;;;;;;;;;;;;;;19.96;100.00;99617.09;5036223;28;19925;-80
2022/07/22 09:46:58;;;;;;;;;;;;;;;19.05;100.00;99618.97;5035845;28;20063;-80
2022/07/22 09:49:42;;;;;;;;;;;;;;;19.28;100.00;99609.16;5035966;28;19935;-79
2022/07/22 09:52:27;;;;;;;;;;;;;;;19.20;100.00;99614.31;5033698;28;19936;-80
2022/07/22 09:55:06;;;;;;;;;;;;;;;19.19;100.00;99624.06;5031824;28;20370;-80
2022/07/22 09:57:33;;;;;;;;;;;;;;;19.58;100.00;99623.19;5034465;28;20364;-80
2022/07/22 10:00:01;;;;;;;;;;;;;;;19.40;100.00;99616.75;5046776;28;19924;-80
2022/07/22 10:02:43;;;;;;;;;;;;;;;19.68;100.00;99616.28;5077603;28;20406;-80
2022/07/22 10:05:12;;;;;;;;;;;;;;;18.77;100.00;99620.16;5089561;28;20395;-79
2022/07/22 10:07:43;;;;;;;;;;;;;;;19.38;100.00;99617.22;5056510;28;20287;-79
2022/07/22 10:10:12;;;;;;;;;;;;;;;18.92;100.00;99620.34;5073384;28;19936;-80
2022/07/22 10:12:39;;;;;;;;;;;;;;;19.64;100.00;99614.88;5073045;28;19924;-80
2022/07/22 10:15:08;;;;;;;;;;;;;;;19.60;100.00;99612.19;5073191;28;20031;-80
2022/07/22 10:17:36;;;;;;;;;;;;;;;18.99;100.00;99606.69;5055966;28;19925;-81
2022/07/22 10:20:05;;;;;;;;;;;;;;;19.60;100.00;99603.69;5081935;28;19927;-80
2022/07/22 10:22:38;;;;;;;;;;;;;;;19.88;100.00;99612.19;5076303;28;19925;-80
2022/07/22 10:25:08;;;;;;;;;;;;;;;20.37;100.00;99599.34;5084324;28;19928;-80
2022/07/22 10:27:44;;;;;;;;;;;;;;;20.46;100.00;99595.72;5052995;28;19948;-80
2022/07/22 10:30:16;;;;;;;;;;;;;;;20.29;100.00;99591.66;5052394;28;19931;-80
2022/07/22 10:32:44;;;;;;;;;;;;;;;20.45;100.00;99594.13;5072456;28;19925;-80
2022/07/22 10:35:11;;;;;;;;;;;;;;;20.78;100.00;99589.31;5056164;28;19959;-80
2022/07/22 10:37:43;;;;;;;;;;;;;;;20.52;100.00;99582.47;5071523;28;20467;-80
2022/07/22 10:40:11;;;;;;;;;;;;;;;20.23;100.00;99593.56;5053815;28;19929;-80
2022/07/22 10:43:01;;;;;;;;;;;;;;;20.33;100.00;99583.75;5059111;28;20327;-80
2022/07/22 10:45:30;;;;;;;;;;;;;;;20.34;100.00;99582.53;5085782;28;19928;-80
2022/07/22 10:47:58;;;;;;;;;;;;;;;20.31;100.00;99587.06;5066346;28;19925;-80
2022/07/22 10:50:37;;;;;;;;;;;;;;;20.29;100.00;99580.31;5062817;28;20019;-80
2022/07/22 10:53:06;;;;;;;;;;;;;;;20.45;100.00;99579.94;5072860;28;19925;-80
2022/07/22 10:55:34;;;;;;;;;;;;;;;20.16;100.00;99582.56;5072356;28;20037;-80
2022/07/22 10:58:19;;;;;;;;;;;;;;;20.28;100.00;99579.53;5106559;28;19934;-80
2022/07/22 11:00:48;;;;;;;;;;;;;;;20.03;100.00;99579.88;5072847;28;19932;-80
2022/07/22 11:03:25;;;;;;;;;;;;;;;20.07;100.00;99569.13;5035519;28;19932;-80
2022/07/22 11:05:52;;;;;;;;;;;;;;;20.04;100.00;99575.75;5052342;28;19947;-80
2022/07/22 11:08:20;;;;;;;;;;;;;;;20.23;100.00;99571.69;5055072;28;19932;-80
2022/07/22 11:10:48;;;;;;;;;;;;;;;20.32;100.00;99573.69;5085630;28;19931;-80
2022/07/22 11:13:35;;;;;;;;;;;;;;;20.29;100.00;99574.63;5058491;28;19925;-81
2022/07/22 11:16:22;;;;;;;;;;;;;;;20.09;100.00;99569.47;5067910;28;20019;-80
2022/07/22 11:18:51;;;;;;;;;;;;;;;19.94;100.00;99570.59;5073198;28;19928;-80
2022/07/22 11:21:19;;;;;;;;;;;;;;;19.27;100.00;99562.25;5073589;28;19924;-80
2022/07/22 11:23:47;;;;;;;;;;;;;;;19.21;100.00;99576.22;5072093;28;20366;-81
2022/07/22 11:26:16;;;;;;;;;;;;;;;19.11;100.00;99574.63;5053623;28;19925;-81
2022/07/22 11:28:43;;;;;;;;;;;;;;;19.04;100.00;99577.75;5069004;28;20007;-80
2022/07/22 11:31:14;;;;;;;;;;;;;;;19.28;100.00;99578.00;5057582;28;19929;-80
2022/07/22 11:34:07;;;;;;;;;;;;;;;18.61;100.00;99572.28;5072764;28;19925;-80
2022/07/22 11:36:35;;;;;;;;;;;;;;;18.73;100.00;99573.41;5089295;28;20341;-81
2022/07/22 11:39:03;;;;;;;;;;;;;;;18.10;100.00;99576.69;5102667;28;19925;-80
2022/07/22 11:41:31;;;;;;;;;;;;;;;18.18;100.00;99574.38;5096513;28;19932;-80
2022/07/22 11:43:58;;;;;;;;;;;;;;;18.11;100.00;99577.50;5090020;28;19924;-80
2022/07/22 11:46:27;;;;;;;;;;;;;;;19.02;100.00;99568.16;5093142;28;19960;-80
2022/07/22 11:48:56;;;;;;;;;;;;;;;18.86;100.00;99569.22;5076307;28;19971;-81
2022/07/22 11:51:27;;;;;;;;;;;;;;;19.20;100.00;99569.00;5077496;28;20372;-81
2022/07/22 11:53:54;;;;;;;;;;;;;;;19.37;100.00;99567.44;5072451;28;20019;-81
2022/07/22 11:56:22;;;;;;;;;;;;;;;19.43;100.00;99557.06;5057420;28;19925;-81
2022/07/22 11:58:57;;;;;;;;;;;;;;;19.52;100.00;99565.56;5081088;28;20420;-81
2022/07/22 12:01:26;;;;;;;;;;;;;;;19.18;100.00;99560.16;5089478;28;20276;-81
2022/07/22 12:04:04;;;;;;;;;;;;;;;19.44;100.00;99561.50;5056994;28;19951;-81
2022/07/22 12:06:36;;;;;;;;;;;;;;;19.95;100.00;99552.31;5056969;28;19929;-81
2022/07/22 12:09:10;;;;;;;;;;;;;;;20.13;100.00;99549.47;5089160;28;19968;-81
2022/07/22 12:11:38;;;;;;;;;;;;;;;20.14;100.00;99551.03;5057042;28;19925;-81
2022/07/22 12:14:07;;;;;;;;;;;;;;;19.55;100.00;99549.69;5072963;28;19978;-81
2022/07/22 12:16:37;;;;;;;;;;;;;;;19.45;100.00;99540.38;5055639;28;19925;-81
2022/07/22 12:19:06;;;;;;;;;;;;;;;19.45;100.00;99551.72;5057556;28;19925;-81
2022/07/22 12:21:35;;;;;;;;;;;;;;;19.99;100.00;99561.44;5091470;28;20376;-81
2022/07/22 12:24:03;;;;;;;;;;;;;;;19.45;100.00;99550.91;5060239;28;19931;-81
2022/07/22 12:26:45;;;;;;;;;;;;;;;19.09;100.00;99548.81;5075481;28;20495;-81
2022/07/22 12:29:42;;;;;;;;;;;;;;;19.59;100.00;99556.75;5075653;28;20291;-81
2022/07/22 12:32:10;;;;;;;;;;;;;;;19.62;100.00;99557.84;5068987;28;19966;-80
2022/07/22 12:34:39;;;;;;;;;;;;;;;19.16;100.00;99559.84;5075140;28;19931;-80
2022/07/22 12:37:22;;;;;;;;;;;;;;;18.59;100.00;99563.47;5074946;28;19924;-81
2022/07/22 12:39:56;;;;;;;;;;;;;;;19.42;100.00;99552.66;5076103;28;20368;-81
2022/07/22 12:42:24;;;;;;;;;;;;;;;19.34;100.00;99542.88;5083230;28;19924;-81
2022/07/22 12:45:12;;;;;;;;;;;;;;;19.61;100.00;99545.72;5081697;28;20347;-81
2022/07/22 12:47:43;;;;;;;;;;;;;;;19.70;100.00;99551.38;5076271;28;19924;-81
2022/07/22 12:50:20;;;;;;;;;;;;;;;19.88;100.00;99549.78;5108838;28;19929;-81
2022/07/22 12:52:48;;;;;;;;;;;;;;;19.65;100.00;99546.38;5071138;28;19931;-81