Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:42;;;;;;;22.22;16.02;;;;;;;9.15;92.64;95301.05;1765659;81;21136;-50
2022/04/29 00:03:11;;;;;;;22.42;15.83;;;;;;;9.21;92.55;95302.12;1765470;81;20986;-49
2022/04/29 00:05:40;;;;;;;27.35;18.00;;;;;;;9.19;91.97;95299.78;1765465;81;20979;-52
2022/04/29 00:08:10;;;;;;;25.10;17.77;;;;;;;9.16;91.67;95291.62;1765516;81;21050;-51
2022/04/29 00:10:38;;;;;;;23.60;17.27;;;;;;;9.14;91.83;95295.39;1765512;81;21054;-51
2022/04/29 00:13:07;;;;;;;22.10;16.82;;;;;;;9.11;91.60;95298.37;1765020;81;21073;-51
2022/04/29 00:15:35;;;;;;;24.10;17.15;;;;;;;9.04;91.58;95292.28;1764918;81;22131;-50
2022/04/29 00:18:03;;;;;;;22.82;17.15;;;;;;;8.99;91.52;95303.73;1770478;81;20957;-50
2022/04/29 00:20:30;;;;;;;24.32;16.65;;;;;;;8.95;91.62;95297.55;1765012;81;21015;-51
2022/04/29 00:22:59;;;;;;;36.17;22.58;;;;;;;8.90;91.67;95297.44;1764967;81;21046;-50
2022/04/29 00:25:27;;;;;;;27.93;18.05;;;;;;;8.88;92.17;95301.83;1765134;81;21203;-50
2022/04/29 00:27:55;;;;;;;24.82;17.57;;;;;;;8.92;92.84;95298.41;1764926;81;20952;-50
2022/04/29 00:30:21;;;;;;;24.12;18.37;;;;;;;8.98;92.88;95298.08;1765184;81;20979;-51
2022/04/29 00:32:48;;;;;;;27.87;19.77;;;;;;;9.04;92.41;95297.77;1765123;81;21008;-51
2022/04/29 00:35:16;;;;;;;25.55;19.15;;;;;;;9.04;92.24;95297.77;1744614;81;21054;-51
2022/04/29 00:37:48;;;;;;;27.48;17.95;;;;;;;9.06;92.48;95300.87;1765221;81;21448;-52
2022/04/29 00:40:20;;;;;;;26.25;17.42;;;;;;;9.08;92.40;95297.85;1764870;81;21019;-53
2022/04/29 00:42:48;;;;;;;;;;;;;;;9.14;92.64;95295.39;1767996;81;21051;-50
2022/04/29 00:45:17;;;;;;;19.67;14.87;;;;;;;9.16;92.30;95297.11;1765044;81;20145;-50
2022/04/29 00:47:45;;;;;;;21.75;15.48;;;;;;;9.17;92.06;95293.16;1765166;81;20956;-51
2022/04/29 00:50:18;;;;;;;19.48;15.25;;;;;;;9.13;91.78;95294.63;1765168;81;20875;-51
2022/04/29 00:52:48;;;;;;;21.00;14.93;;;;;;;9.06;91.82;95294.77;1765078;81;21427;-51
2022/04/29 00:55:16;;;;;;;19.35;15.72;;;;;;;9.01;91.88;95289.78;1765246;81;21046;-51
2022/04/29 00:57:55;;;;;;;21.87;15.75;;;;;;;8.99;91.84;95294.13;1765133;81;20996;-51
2022/04/29 01:00:22;;;;;;;17.42;13.98;;;;;;;8.95;91.79;95296.19;1770460;81;20998;-51
2022/04/29 01:02:52;;;;;;;22.65;14.35;;;;;;;8.96;92.02;95300.47;1765156;81;21217;-51
2022/04/29 01:05:22;;;;;;;22.37;15.20;;;;;;;8.95;92.06;95302.45;1765023;81;21050;-52
2022/04/29 01:07:50;;;;;;;23.22;16.40;;;;;;;8.95;92.30;95296.97;1765448;81;21038;-51
2022/04/29 01:10:20;;;;;;;25.08;16.10;;;;;;;8.96;92.39;95296.36;1756299;80;21050;-52
2022/04/29 01:12:53;;;;;;;22.17;14.87;;;;;;;8.98;92.95;95286.52;1742515;82;21067;-51
2022/04/29 01:15:22;;;;;;;18.67;13.90;;;;;;;9.06;92.74;95288.52;1742175;82;20987;-51
2022/04/29 01:17:56;;;;;;;19.85;14.73;;;;;;;9.09;92.20;95280.80;1742159;82;21042;-51
2022/04/29 01:20:28;;;;;;;22.73;14.78;;;;;;;9.05;91.89;95284.22;1742201;82;21464;-51
2022/04/29 01:22:57;;;;;;;18.35;14.75;;;;;;;8.98;91.81;95292.59;1742136;82;21011;-50
2022/04/29 01:25:24;;;;;;;20.40;15.50;;;;;;;8.92;91.86;95284.69;1742219;82;20963;-52
2022/04/29 01:27:53;;;;;;;20.32;14.68;;;;;;;8.91;92.31;95274.91;1742366;82;21168;-52
2022/04/29 01:30:22;;;;;;;18.67;13.53;;;;;;;8.91;92.23;95286.64;1742085;82;20955;-51
2022/04/29 01:32:50;;;;;;;18.65;13.93;;;;;;;8.88;92.07;95287.48;1739379;82;20998;-52
2022/04/29 01:35:17;;;;;;;17.15;13.83;;;;;;;8.84;92.18;95277.02;1742364;82;21458;-50
2022/04/29 01:37:44;;;;;;;16.45;13.72;;;;;;;8.85;92.61;95282.09;1742136;82;20947;-52
2022/04/29 01:40:12;;;;;;;19.65;14.33;;;;;;;8.89;92.81;95271.81;1739552;82;21934;-51
2022/04/29 01:42:41;;;;;;;21.82;15.80;;;;;;;8.93;92.69;95273.88;1742454;82;21018;-52
2022/04/29 01:45:10;;;;;;;20.08;16.07;;;;;;;8.94;92.29;95274.05;1742093;82;20990;-51
2022/04/29 01:47:39;;;;;;;25.27;17.98;;;;;;;8.94;92.22;95274.05;1739717;81;21164;-51
2022/04/29 01:50:10;;;;;;;22.75;16.05;;;;;;;8.94;92.37;95274.05;1739990;81;20978;-51
2022/04/29 01:52:39;;;;;;;21.95;16.30;;;;;;;8.97;92.53;95269.09;1742314;82;21159;-53
2022/04/29 01:55:07;;;;;;;19.32;14.50;;;;;;;9.00;92.34;95269.61;1741995;82;20942;-52
2022/04/29 01:57:35;;;;;;;22.52;15.35;;;;;;;8.97;92.10;95267.72;1742158;82;21002;-53
2022/04/29 02:00:08;;;;;;;18.32;15.15;;;;;;;8.94;92.13;95269.94;1742018;82;21010;-51
2022/04/29 02:02:45;;;;;;;24.75;16.23;;;;;;;8.91;92.14;95270.79;1742284;82;20979;-50
2022/04/29 02:05:17;;;;;;;25.32;16.40;;;;;;;8.94;92.67;95266.61;1742101;82;21408;-49
2022/04/29 02:07:44;;;;;;;19.48;15.58;;;;;;;9.01;92.64;95272.52;1742016;82;20982;-50
2022/04/29 02:10:13;;;;;;;19.48;14.75;;;;;;;9.04;92.04;95270.33;1741952;80;21432;-52
2022/04/29 02:12:40;;;;;;;17.65;14.25;;;;;;;9.02;91.81;95274.07;1742049;82;21006;-50
2022/04/29 02:15:26;;;;;;;21.60;14.93;;;;;;;9.03;91.89;95270.91;1742183;82;20960;-52
2022/04/29 02:17:53;;;;;;;20.62;15.03;;;;;;;9.05;92.26;95268.52;1742138;82;21932;-51
2022/04/29 02:20:24;;;;;;;20.52;14.28;;;;;;;9.02;91.61;95268.00;1742086;82;21455;-51
2022/04/29 02:22:53;;;;;;;19.25;14.43;;;;;;;8.98;91.44;95270.05;1742141;82;21002;-52
2022/04/29 02:25:21;;;;;;;23.42;15.65;;;;;;;8.94;91.42;95268.57;1742088;82;21522;-53
2022/04/29 02:27:47;;;;;;;19.45;15.05;;;;;;;8.90;91.50;95270.62;1742149;82;21079;-53
2022/04/29 02:30:14;;;;;;;23.40;14.95;;;;;;;8.87;91.49;95275.59;1742499;82;21257;-52
2022/04/29 02:32:43;;;;;;;18.32;12.58;;;;;;;8.79;91.53;95279.65;1715292;82;20979;-51
2022/04/29 02:35:10;;;;;;;15.08;12.07;;;;;;;8.75;91.70;95280.33;1742152;82;20975;-52
2022/04/29 02:37:37;;;;;;;18.07;12.93;;;;;;;8.71;91.82;95278.26;1742000;82;21058;-53
2022/04/29 02:40:07;;;;;;;16.23;13.08;;;;;;;8.67;91.98;95270.70;1742181;82;21077;-53
2022/04/29 02:42:34;;;;;;;16.80;11.90;;;;;;;8.66;92.36;95271.11;1742051;82;21165;-52
2022/04/29 02:45:01;;;;;;;16.23;12.05;;;;;;;8.67;92.60;95277.56;1742000;82;20951;-53
2022/04/29 02:47:46;;;;;;;15.68;12.35;;;;;;;8.67;92.61;95274.81;1742135;82;21066;-52
2022/04/29 02:50:12;;;;;;;14.13;11.33;;;;;;;8.67;92.57;95281.67;1742071;82;20963;-52
2022/04/29 02:52:42;;;;;;;13.18;10.90;;;;;;;8.67;92.46;95274.03;1741106;82;20971;-53
2022/04/29 02:55:09;;;;;;;17.45;12.23;;;;;;;8.63;92.43;95282.31;1742078;82;22001;-52
2022/04/29 02:57:54;;;;;;;13.58;11.12;;;;;;;8.60;92.76;95279.05;1742082;82;20932;-51
2022/04/29 03:00:22;;;;;;;15.63;13.35;;;;;;;8.58;92.83;95282.05;1742115;82;20999;-52
2022/04/29 03:02:49;;;;;;;19.75;12.55;;;;;;;8.56;92.92;95279.72;1742005;82;21097;-52
2022/04/29 03:05:16;;;;;;;17.98;12.90;;;;;;;8.58;92.97;95284.80;1715020;82;21471;-52
2022/04/29 03:07:43;;;;;;;17.48;12.07;;;;;;;8.59;93.07;95289.09;1742141;82;21139;-52
2022/04/29 03:10:12;;;;;;;17.92;12.43;;;;;;;8.62;93.41;95283.52;1743907;80;21424;-52
2022/04/29 03:12:41;;;;;;;20.20;14.03;;;;;;;8.67;93.51;95287.16;1765045;81;21403;-53
2022/04/29 03:15:16;;;;;;;22.70;14.28;;;;;;;8.69;93.45;95285.34;1765087;81;20972;-52
2022/04/29 03:20:39;;;;;;;23.10;13.95;;;;;;;8.86;94.06;95285.59;1769963;81;21416;-50
2022/04/29 03:23:08;;;;;;;20.80;13.88;;;;;;;8.94;94.06;95287.19;1764931;81;20998;-54
2022/04/29 03:25:38;;;;;;;17.82;12.28;;;;;;;9.02;93.52;95279.56;1765321;81;21062;-52
2022/04/29 03:28:09;;;;;;;26.48;15.08;;;;;;;9.03;93.21;95277.77;1765125;81;21093;-51
2022/04/29 03:30:35;;;;;;;28.92;14.85;;;;;;;9.08;93.28;95285.50;1765260;81;21427;-50
2022/04/29 03:33:05;;;;;;;28.92;15.88;;;;;;;9.10;92.31;95288.59;1765076;80;20883;-51
2022/04/29 03:35:42;;;;;;;22.25;13.72;;;;;;;9.06;91.60;95291.26;1765072;81;20944;-50
2022/04/29 03:38:10;;;;;;;19.50;13.20;;;;;;;8.98;91.37;95285.72;1764913;81;21043;-50
2022/04/29 03:40:39;;;;;;;25.70;16.57;;;;;;;8.93;91.62;95287.02;1765070;81;21042;-53
2022/04/29 03:43:07;;;;;;;25.75;18.67;;;;;;;8.89;91.47;95289.66;1765036;80;21006;-50
2022/04/29 03:45:35;;;;;;;37.23;22.50;;;;;;;8.88;91.70;95295.55;1765036;81;21167;-50
2022/04/29 03:48:05;;;;;;;34.00;19.52;;;;;;;8.90;91.61;95292.57;1765302;81;21392;-51
2022/04/29 03:50:38;;;;;;;33.23;20.95;;;;;;;8.91;91.64;95296.86;1764211;81;21464;-50
2022/04/29 03:53:07;;;;;;;35.80;19.98;;;;;;;8.90;91.48;95298.06;1744179;81;21063;-53
2022/04/29 03:55:37;;;;;;;27.17;17.05;;;;;;;8.88;91.55;95296.34;1765015;81;21046;-50
2022/04/29 03:58:04;;;;;;;23.52;17.73;;;;;;;8.88;91.86;95294.17;1764785;81;21128;-53
2022/04/29 04:00:34;;;;;;;17.17;12.98;;;;;;;8.88;91.75;95294.97;1763873;81;20892;-51
2022/04/29 04:03:06;;;;;;;12.98;11.45;;;;;;;8.88;91.71;95301.21;1765029;81;21431;-50
2022/04/29 04:05:35;;;;;;;14.75;11.75;;;;;;;8.88;91.58;95297.70;1765465;81;20983;-52
2022/04/29 04:08:04;;;;;;;17.07;12.55;;;;;;;8.85;91.50;95295.02;1765063;81;20967;-51
2022/04/29 04:10:34;;;;;;;15.32;11.73;;;;;;;8.79;91.52;95293.37;1763581;81;20944;-51
2022/04/29 04:13:02;;;;;;;16.17;12.07;;;;;;;8.76;91.61;95288.73;1745427;81;20931;-50
2022/04/29 04:15:49;;;;;;;14.05;10.85;;;;;;;8.75;91.66;95291.88;1764133;81;21120;-51
2022/04/29 04:18:17;;;;;;;14.25;11.43;;;;;;;8.75;91.70;95293.25;1765049;81;20998;-52
2022/04/29 04:20:44;;;;;;;25.10;16.55;;;;;;;8.77;92.13;95290.89;1765111;80;20995;-51
2022/04/29 04:23:12;;;;;;;17.95;14.05;;;;;;;8.82;92.22;95290.39;1765073;81;21914;-52
2022/04/29 04:25:39;;;;;;;19.05;13.43;;;;;;;8.87;92.32;95292.63;1764906;81;20979;-51
2022/04/29 04:28:13;;;;;;;16.75;13.00;;;;;;;8.89;92.19;95297.27;1745518;81;21047;-53
2022/04/29 04:30:48;;;;;;;19.12;14.78;;;;;;;8.95;92.20;95301.09;1764107;81;21018;-52
2022/04/29 04:33:17;;;;;;;16.67;13.90;;;;;;;9.04;92.53;95292.28;1765253;81;21058;-56
2022/04/29 04:35:45;;;;;;;25.55;16.10;;;;;;;9.18;93.01;95300.98;1765051;81;21420;-57
2022/04/29 04:38:14;;;;;;;27.42;18.23;;;;;;;9.27;92.31;95301.17;1765040;81;20974;-57
2022/04/29 04:40:58;;;;;;;26.17;18.98;;;;;;;9.31;91.58;95301.89;1763800;81;20971;-51
2022/04/29 04:43:27;;;;;;;34.55;20.92;;;;;;;9.33;91.26;95305.56;1764950;81;21003;-50
2022/04/29 04:45:54;;;;;;;34.95;20.48;;;;;;;9.41;91.25;95309.11;1745650;81;20959;-51
2022/04/29 04:48:31;;;;;;;24.05;16.75;;;;;;;9.51;90.79;95315.56;1762206;81;20995;-51
2022/04/29 04:51:17;;;;;;;21.30;15.88;;;;;;;9.57;90.34;95316.59;1764974;80;21613;-51
2022/04/29 04:53:47;;;;;;;22.58;16.45;;;;;;;9.60;90.13;95319.27;1770028;81;21082;-51
2022/04/29 04:56:15;;;;;;;23.32;15.05;;;;;;;9.66;90.00;95323.05;1770811;81;20960;-54
2022/04/29 04:58:43;;;;;;;24.52;16.57;;;;;;;9.76;89.80;95322.05;1765038;81;20991;-51
2022/04/29 05:01:10;;;;;;;29.18;19.02;;;;;;;9.85;88.97;95325.00;1764995;81;21262;-54
2022/04/29 05:03:56;;;;;;;35.63;22.60;;;;;;;9.94;88.61;95325.75;1764860;81;21081;-52
2022/04/29 05:06:41;;;;;;;24.72;17.20;;;;;;;10.08;88.32;95333.69;1764998;81;20970;-52
2022/04/29 05:09:08;;;;;;;30.95;20.02;;;;;;;10.22;87.62;95332.77;1765039;81;21022;-51
2022/04/29 05:11:37;;;;;;;31.90;18.87;;;;;;;10.33;87.18;95332.50;1772603;80;21074;-50
2022/04/29 05:14:06;;;;;;;29.72;19.17;;;;;;;10.45;86.50;95334.53;1775342;80;21046;-52
2022/04/29 05:16:35;;;;;;;35.43;21.33;;;;;;;10.56;86.11;95337.18;1775351;80;21007;-50
2022/04/29 05:19:07;;;;;;;39.60;25.45;;;;;;;10.69;85.65;95337.27;1738806;80;21085;-50
2022/04/29 05:21:33;;;;;;;32.55;20.20;;;;;;;10.74;84.61;95332.77;1775422;80;20963;-52
2022/04/29 05:24:01;;;;;;;26.65;17.52;;;;;;;10.79;84.20;95329.48;1775637;80;20987;-51
2022/04/29 05:26:30;;;;;;;52.70;28.02;;;;;;;10.79;83.26;95330.11;1767112;80;21155;-51
2022/04/29 05:29:15;;;;;;;37.85;22.15;;;;;;;10.78;83.42;95333.45;1775498;80;20951;-51
2022/04/29 05:32:03;;;;;;;28.07;18.37;;;;;;;10.81;83.67;95335.33;1775493;80;20998;-51
2022/04/29 05:34:41;;;;;;;29.55;19.57;;;;;;;10.92;83.83;95342.70;1712103;83;20969;-59
2022/04/29 05:37:28;;;;;;;24.87;18.02;;;;;;;11.06;83.14;95345.08;1776995;79;21054;-50
2022/04/29 05:42:44;;;;;;;22.40;16.12;;;;;;;11.20;81.52;95344.66;1765419;80;21070;-52
2022/04/29 05:45:10;;;;;;;32.78;20.75;;;;;;;11.19;80.98;95341.73;1769216;80;21630;-51
2022/04/29 05:47:39;;;;;;;25.70;16.65;;;;;;;11.21;80.97;95351.71;1773201;79;21074;-52
2022/04/29 05:50:07;;;;;;;24.95;18.25;;;;;;;11.25;80.31;95351.63;1738839;80;21681;-52
2022/04/29 05:52:34;;;;;;;25.00;16.35;;;;;;;11.24;80.32;95352.83;1719928;81;21254;-54
2022/04/29 05:55:04;;;;;;;20.95;16.10;;;;;;;11.25;79.68;95349.66;1761617;79;21510;-51
2022/04/29 05:57:32;;;;;;;20.62;14.90;;;;;;;11.28;79.34;95350.16;1767993;79;22204;-54
2022/04/29 06:00:00;;;;;;;22.87;15.20;;;;;;;11.29;78.89;95348.94;1765544;79;21577;-52
2022/04/29 06:02:43;;;;;;;19.80;15.05;;;;;;;11.22;78.74;95350.53;1750304;79;20986;-55
2022/04/29 06:05:11;;;;;;;21.45;15.48;;;;;;;11.15;78.29;95356.84;1695899;83;21161;-53
2022/04/29 06:07:41;;;;;;;21.10;15.93;;;;;;;10.98;78.63;95350.59;1703261;81;21046;-53
2022/04/29 06:10:10;;;;;;;27.48;20.32;;;;;;;10.91;79.50;95359.05;1705451;81;21103;-57
2022/04/29 06:12:41;;;;;;;26.57;17.92;;;;;;;10.96;80.26;95359.89;1743944;79;21049;-53
2022/04/29 06:15:17;;;;;;;36.25;22.85;;;;;;;11.00;80.49;95362.56;1697505;82;21068;-54
2022/04/29 06:18:05;;;;;;;34.33;22.80;;;;;;;11.08;80.89;95363.31;1661247;83;21125;-55
2022/04/29 06:20:53;;;;;;;22.35;15.60;;;;;;;11.28;81.53;95363.92;1748717;80;22162;-52
2022/04/29 06:23:36;;;;;;;24.07;15.32;;;;;;;11.53;80.98;95359.84;1749378;79;22213;-55
2022/04/29 06:26:04;;;;;;;13.93;11.85;;;;;;;11.69;80.11;95357.04;1742842;79;21517;-52
2022/04/29 06:28:33;;;;;;;16.45;13.75;;;;;;;11.83;79.67;95356.63;1725107;80;21034;-53
2022/04/29 06:31:01;;;;;;;16.75;13.13;;;;;;;11.95;79.14;95360.00;1747512;79;21025;-53
2022/04/29 06:33:40;;;;;;;17.45;13.20;;;;;;;12.13;77.96;95354.70;1679773;84;21060;-53
2022/04/29 06:36:09;;;;;;;12.58;9.80;;;;;;;12.37;77.57;95361.41;1683060;82;21060;-54
2022/04/29 06:38:37;;;;;;;14.83;10.18;;;;;;;12.58;76.18;95368.40;1689063;83;21040;-53
2022/04/29 06:41:21;;;;;;;10.80;8.78;;;;;;;12.72;74.84;95359.62;1629681;87;21168;-54
2022/04/29 06:44:03;;;;;;;22.02;13.98;;;;;;;12.79;74.55;95367.68;1661921;84;22090;-56
2022/04/29 06:46:50;;;;;;;8.55;7.35;;;;;;;12.95;73.68;95369.53;1683808;84;21026;-53
2022/04/29 06:49:25;;;;;;;9.38;7.55;;;;;;;12.99;71.53;95372.94;1746073;80;21062;-54
2022/04/29 06:52:10;;;;;;;9.08;6.83;;;;;;;12.95;70.67;95361.25;1753880;80;21073;-58
2022/04/29 06:54:40;;;;;;;10.20;6.28;;;;;;;12.82;69.76;95368.76;1741936;81;22409;-57
2022/04/29 06:57:10;;;;;;;7.83;7.03;;;;;;;12.78;69.15;95368.91;1755778;79;21448;-60
2022/04/29 06:59:37;;;;;;;8.13;7.10;;;;;;;12.79;68.62;95361.38;1749203;79;21069;-54
2022/04/29 07:02:06;;;;;;;9.73;6.87;;;;;;;12.83;68.74;95368.92;1679604;83;21271;-55
2022/04/29 07:04:34;;;;;;;8.45;6.72;;;;;;;12.91;68.88;95367.48;1763338;80;21462;-54
2022/04/29 07:07:02;;;;;;;8.53;6.83;;;;;;;12.95;68.93;95368.16;1746763;79;21034;-55
2022/04/29 07:09:30;;;;;;;10.23;8.05;;;;;;;13.00;69.22;95370.34;1755005;79;21152;-54
2022/04/29 07:12:00;;;;;;;8.25;7.40;;;;;;;13.04;68.89;95371.00;1672852;81;21013;-53
2022/04/29 07:14:37;;;;;;;7.22;6.28;;;;;;;13.04;69.65;95372.39;1710579;80;21005;-53
2022/04/29 07:17:09;;;;;;;8.10;6.85;;;;;;;13.08;68.66;95371.02;1742600;81;21811;-52
2022/04/29 07:19:40;;;;;;;8.63;7.28;;;;;;;13.17;68.60;95373.87;1732301;80;21048;-52
2022/04/29 07:22:08;;;;;;;10.68;7.30;;;;;;;13.40;68.66;95378.17;1734410;80;21092;-55
2022/04/29 07:24:38;;;;;;;7.50;6.58;;;;;;;13.63;68.46;95373.59;1736966;80;21040;-54
2022/04/29 07:27:06;;;;;;;13.43;7.80;;;;;;;13.77;67.35;95377.98;1732253;80;20986;-54
2022/04/29 07:29:35;;;;;;;10.03;6.83;;;;;;;13.90;66.59;95378.67;1746014;81;21640;-54
2022/04/29 07:32:06;;;;;;;10.70;7.65;;;;;;;13.95;66.01;95379.47;1730740;81;21074;-52
2022/04/29 07:43:30;;;;;;;6.15;5.47;;;;;;;13.88;63.71;95376.20;1739207;80;22145;-51
2022/04/29 07:46:01;;;;;;;7.10;5.47;;;;;;;13.77;63.79;95386.88;1677664;83;21540;-54
2022/04/29 07:48:31;;;;;;;22.02;12.53;;;;;;;13.72;63.46;95391.61;1690175;83;21207;-54
2022/04/29 07:51:00;;;;;;;8.63;5.85;;;;;;;13.69;64.09;95384.23;1697987;82;21066;-51
2022/04/29 07:53:28;;;;;;;9.70;7.28;;;;;;;13.67;63.50;95383.91;1691497;82;21179;-50
2022/04/29 07:55:55;;;;;;;6.42;5.83;;;;;;;13.64;64.43;95386.95;1694187;82;21069;-54
2022/04/29 07:58:24;;;;;;;8.05;6.60;;;;;;;13.65;64.65;95382.96;1713177;82;47581;-53
2022/04/29 08:00:52;;;;;;;13.03;8.45;;;;;;;13.83;65.32;95380.94;1688877;83;21209;-52
2022/04/29 08:03:19;;;;;;;13.80;7.33;;;;;;;14.16;65.71;95371.00;1686075;82;21181;-53
2022/04/29 08:05:51;;;;;;;6.62;5.08;;;;;;;14.49;63.74;95371.42;1701001;83;21028;-53
2022/04/29 08:08:20;;;;;;;5.33;4.03;;;;;;;14.86;62.78;95364.14;1699747;82;21019;-53
2022/04/29 08:10:48;;;;;;;4.62;3.80;;;;;;;15.12;61.80;95374.30;1704259;83;21483;-53
2022/04/29 08:13:16;;;;;;;5.05;4.20;;;;;;;15.16;58.71;95372.92;1698680;82;21102;-55
2022/04/29 08:16:03;;;;;;;4.87;4.20;;;;;;;14.96;57.89;95367.06;1748601;80;21003;-51
2022/04/29 08:18:35;;;;;;;7.45;4.00;;;;;;;14.80;57.89;95361.80;1720291;81;21037;-53
2022/04/29 08:21:03;;;;;;;4.78;3.77;;;;;;;14.74;58.52;95353.95;1742752;81;21086;-52
2022/04/29 08:23:31;;;;;;;5.22;4.20;;;;;;;14.68;58.86;95358.56;1745420;81;21113;-55
2022/04/29 08:26:00;;;;;;;5.50;4.35;;;;;;;14.56;58.88;95351.14;1743754;79;21283;-52
2022/04/29 08:28:28;;;;;;;8.55;4.62;;;;;;;14.53;59.19;95351.27;1715845;81;21047;-53
2022/04/29 08:30:55;;;;;;;15.75;9.80;;;;;;;14.52;60.35;95344.98;1747931;79;21056;-54
2022/04/29 08:33:28;;;;;;;5.37;4.87;;;;;;;14.51;60.75;95346.81;1755866;81;21048;-54
2022/04/29 08:35:56;;;;;;;6.42;5.05;;;;;;;14.57;60.27;95348.52;1755863;80;21045;-54
2022/04/29 08:38:23;;;;;;;6.97;4.83;;;;;;;14.66;59.46;95349.91;1766476;79;21261;-51
2022/04/29 08:40:52;;;;;;;6.83;4.70;;;;;;;14.74;59.06;95343.47;1682343;83;21052;-55
2022/04/29 08:43:21;;;;;;;6.12;5.28;;;;;;;14.79;59.65;95343.64;1730816;81;21170;-54
2022/04/29 08:45:50;;;;;;;12.25;6.00;;;;;;;14.86;59.55;95348.11;1718352;81;21020;-52
2022/04/29 08:48:31;;;;;;;7.08;5.62;;;;;;;14.93;59.13;95351.96;1670618;79;21107;-53
2022/04/29 08:50:59;;;;;;;17.37;5.35;;;;;;;14.95;59.17;95347.51;1749037;79;20983;-54
2022/04/29 08:53:27;;;;;;;9.50;5.87;;;;;;;15.02;58.93;95338.88;1742606;79;21563;-52
2022/04/29 08:58:41;;;;;;;4.28;3.87;;;;;;;15.30;56.79;95332.75;1747662;79;21053;-52
2022/04/29 09:01:10;;;;;;;4.55;3.83;;;;;;;15.43;57.72;95335.53;1731474;81;21154;-53
2022/04/29 09:03:38;;;;;;;4.10;3.40;;;;;;;15.64;56.88;95332.41;1760470;79;21237;-53
2022/04/29 09:06:06;;;;;;;8.03;4.00;;;;;;;15.78;53.41;95327.00;1748652;81;21113;-53
2022/04/29 09:08:45;;;;;;;7.75;4.70;;;;;;;15.95;56.47;95330.17;1751471;79;21645;-56
2022/04/29 09:11:25;;;;;;;5.37;4.28;;;;;;;16.19;56.18;95329.02;1741600;79;21058;-56
2022/04/29 09:13:51;;;;;;;6.20;4.08;;;;;;;16.48;55.17;95326.42;1756292;79;21043;-54
2022/04/29 09:16:20;;;;;;;5.25;3.83;;;;;;;16.61;53.37;95323.59;1767424;79;21208;-56
2022/04/29 09:18:54;;;;;;;4.03;3.35;;;;;;;16.60;54.34;95322.06;1749214;79;22108;-54
2022/04/29 09:21:27;;;;;;;6.40;3.55;;;;;;;16.52;54.03;95325.66;1748554;80;21078;-53
2022/04/29 09:23:56;;;;;;;4.60;3.98;;;;;;;16.48;53.87;95327.81;1738565;79;21539;-55
2022/04/29 09:26:41;;;;;;;6.30;3.62;;;;;;;16.46;54.06;95326.13;1654756;83;21036;-55
2022/04/29 09:29:17;;;;;;;4.28;3.50;;;;;;;16.40;53.32;95321.08;1640772;82;21404;-52
2022/04/29 09:31:54;;;;;;;3.95;3.52;;;;;;;16.29;53.29;95320.78;1694232;82;21097;-53
2022/04/29 09:34:23;;;;;;;4.90;3.90;;;;;;;16.11;53.04;95322.88;1753146;79;21093;-55
2022/04/29 09:36:52;;;;;;;15.00;4.70;;;;;;;15.97;54.17;95322.94;1691443;83;21107;-51
2022/04/29 09:39:27;;;;;;;6.55;4.10;;;;;;;15.97;54.45;95313.83;1762877;79;21044;-52
2022/04/29 09:41:59;;;;;;;5.92;3.90;;;;;;;16.01;53.50;95309.66;1750917;79;21865;-55
2022/04/29 09:44:30;;;;;;;4.33;3.58;;;;;;;16.03;52.97;95311.34;1737032;80;21090;-52
2022/04/29 09:47:03;;;;;;;4.85;3.85;;;;;;;16.02;52.73;95320.12;1734557;80;21428;-52
2022/04/29 09:49:31;;;;;;;5.08;4.37;;;;;;;16.02;52.97;95307.02;1752416;79;20996;-55
2022/04/29 09:51:58;;;;;;;11.00;4.97;;;;;;;16.03;54.45;95309.17;1741648;80;21161;-52
2022/04/29 09:54:30;;;;;;;5.30;4.50;;;;;;;16.05;54.61;95307.47;1767700;79;21973;-53
2022/04/29 09:57:15;;;;;;;4.40;3.60;;;;;;;16.07;53.92;95307.77;1761270;79;21155;-53
2022/04/29 09:59:44;;;;;;;6.08;4.40;;;;;;;16.04;53.76;95311.48;1755332;79;21366;-53
2022/04/29 10:02:22;;;;;;;4.53;4.12;;;;;;;15.90;53.35;95309.38;1765530;79;21085;-54
2022/04/29 10:04:51;;;;;;;5.83;3.45;;;;;;;15.69;53.13;95306.20;1699996;83;21054;-53
2022/04/29 10:07:25;;;;;;;4.25;3.85;;;;;;;15.55;53.43;95316.55;1703504;82;21194;-51
2022/04/29 10:09:58;;;;;;;4.30;3.90;;;;;;;15.51;53.46;95315.19;1689519;82;21099;-54
2022/04/29 10:12:27;;;;;;;7.37;5.30;;;;;;;15.50;54.42;95321.34;1699535;82;21056;-54
2022/04/29 10:15:16;;;;;;;9.15;4.72;;;;;;;15.50;54.20;95315.02;1682567;83;21478;-55
2022/04/29 10:23:32;;;;;;;13.35;6.67;;;;;;;15.41;53.69;95319.20;1706900;81;20895;-54
2022/04/29 10:26:01;;;;;;;8.48;6.15;;;;;;;15.34;53.96;95321.67;1732246;80;20997;-53
2022/04/29 10:28:30;;;;;;;10.43;6.53;;;;;;;15.26;53.87;95317.66;1747096;80;21041;-53
2022/04/29 10:31:09;;;;;;;9.65;6.12;;;;;;;15.20;53.86;95311.80;1762991;79;20998;-54
2022/04/29 10:33:36;;;;;;;8.55;4.97;;;;;;;15.22;54.57;95317.02;1768200;79;21145;-53
2022/04/29 10:36:08;;;;;;;8.10;5.10;;;;;;;15.27;54.61;95312.26;1731746;79;21065;-52
2022/04/29 10:38:40;;;;;;;7.45;5.15;;;;;;;15.30;55.50;95305.81;1772827;79;21039;-56
2022/04/29 10:41:25;;;;;;;6.55;4.47;;;;;;;15.31;55.76;95308.73;1738415;80;21025;-54
2022/04/29 10:43:57;;;;;;;11.40;4.67;;;;;;;15.28;56.74;95308.25;1773230;79;21049;-54
2022/04/29 10:46:43;;;;;;;8.25;4.87;;;;;;;15.27;55.66;95299.78;1761855;79;21189;-52
2022/04/29 10:49:28;;;;;;;5.87;4.12;;;;;;;15.36;55.45;95305.33;1768064;79;21025;-53
2022/04/29 10:52:10;;;;;;;8.15;4.28;;;;;;;15.57;55.35;95296.05;1773953;79;20999;-53
2022/04/29 10:54:53;;;;;;;5.65;3.52;;;;;;;15.95;53.39;95298.27;1739311;80;21053;-55
2022/04/29 10:57:44;;;;;;;7.80;3.87;;;;;;;16.16;51.83;95300.80;1684551;83;21596;-53
2022/04/29 11:00:23;;;;;;;3.72;3.35;;;;;;;16.33;50.19;95299.19;1709146;81;21134;-52
2022/04/29 11:02:51;;;;;;;6.90;3.70;;;;;;;16.53;50.51;95298.02;1734214;80;21436;-54
2022/04/29 11:05:36;;;;;;;5.65;3.75;;;;;;;16.82;50.29;95300.91;1783447;79;20942;-57
2022/04/29 11:08:10;;;;;;;6.60;3.72;;;;;;;17.16;48.74;95296.17;1763660;79;21619;-55
2022/04/29 11:10:54;;;;;;;4.20;2.95;;;;;;;17.73;48.11;95291.33;1681353;83;21413;-54
2022/04/29 11:13:23;;;;;;;7.78;3.80;;;;;;;18.31;47.60;95290.66;1732034;80;21310;-52
2022/04/29 11:16:14;;;;;;;4.47;3.22;;;;;;;18.71;45.74;95287.95;1753436;80;21038;-54
2022/04/29 11:19:21;;;;;;;4.15;3.15;;;;;;;18.90;45.78;95290.62;1733671;79;21050;-54
2022/04/29 11:24:47;;;;;;;4.87;3.00;;;;;;;19.05;44.33;95284.31;1766086;79;21096;-53
2022/04/29 11:27:26;;;;;;;4.75;3.22;;;;;;;19.18;43.83;95287.55;1772325;79;21202;-53
2022/04/29 11:30:01;;;;;;;5.25;2.85;;;;;;;19.27;44.31;95284.63;1765881;79;21455;-53
2022/04/29 11:32:30;;;;;;;3.65;2.77;;;;;;;19.40;42.93;95280.82;1770270;79;21051;-53
2022/04/29 11:35:04;;;;;;;5.17;3.12;;;;;;;19.21;40.81;95271.88;1770491;79;21169;-55
2022/04/29 11:37:34;;;;;;;15.32;3.37;;;;;;;18.97;40.62;95268.52;1701453;82;20970;-55
2022/04/29 11:40:07;;;;;;;5.87;2.83;;;;;;;18.72;40.15;95272.77;1703717;82;21325;-54
2022/04/29 11:42:34;;;;;;;2.90;2.60;;;;;;;18.46;40.21;95273.27;1689124;82;21002;-55
2022/04/29 11:45:07;;;;;;;4.17;3.55;;;;;;;18.27;41.84;95274.77;1710387;82;21078;-52
2022/04/29 11:47:33;;;;;;;4.55;2.83;;;;;;;18.01;43.21;95276.48;1679864;83;20983;-59
2022/04/29 11:50:01;;;;;;;4.37;3.47;;;;;;;17.73;43.67;95273.24;1706609;81;21386;-53
2022/04/29 11:52:32;;;;;;;6.87;3.40;;;;;;;17.48;44.15;95279.36;1760168;79;21915;-51
2022/04/29 11:55:03;;;;;;;5.75;4.12;;;;;;;17.14;45.86;95284.76;1672997;82;21101;-54
2022/04/29 11:57:37;;;;;;;6.72;4.10;;;;;;;16.81;46.98;95288.25;1703852;82;21078;-54
2022/04/29 12:00:06;;;;;;;9.65;7.20;;;;;;;16.45;47.78;95281.54;1706858;82;21070;-56
2022/04/29 12:02:35;;;;;;;22.00;13.58;;;;;;;16.17;49.14;95282.91;1697484;83;20963;-52
2022/04/29 12:05:06;;;;;;;20.72;10.15;;;;;;;15.84;50.40;95275.78;1722998;82;21468;-54
2022/04/29 12:07:43;;;;;;;15.65;10.08;;;;;;;15.55;51.55;95280.49;1704153;82;21108;-55
2022/04/29 12:10:23;;;;;;;11.97;5.78;;;;;;;15.38;52.23;95281.31;1762421;79;21088;-54
2022/04/29 12:13:05;;;;;;;18.70;12.00;;;;;;;15.06;52.85;95271.62;1742973;79;21089;-56