Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:03:05;;;;;;;0.00;0.00;;;;;;;20.59;100.00;102114.00;10439174;28;20063;-84
2023/07/18 00:08:07;;;;;;;0.00;0.00;;;;;;;20.61;100.00;102122.75;10437684;28;20057;-84
2023/07/18 00:13:09;;;;;;;0.20;0.13;;;;;;;20.42;100.00;102126.16;10434869;28;20236;-84
2023/07/18 00:18:10;;;;;;;0.35;0.10;;;;;;;20.38;100.00;102129.63;10444468;28;20053;-84
2023/07/18 00:23:12;;;;;;;0.00;0.00;;;;;;;20.40;100.00;102127.91;10420135;28;20052;-84
2023/07/18 00:28:14;;;;;;;0.00;0.00;;;;;;;20.40;100.00;102126.13;10425121;28;20053;-84
2023/07/18 00:33:17;;;;;;;0.00;0.00;;;;;;;20.09;100.00;102122.50;10407148;28;20054;-84
2023/07/18 00:38:20;;;;;;;0.00;0.00;;;;;;;20.18;100.00;102122.56;10437941;28;20132;-84
2023/07/18 00:43:22;;;;;;;0.00;0.00;;;;;;;20.49;100.00;102122.72;10422775;28;20465;-84
2023/07/18 00:48:24;;;;;;;1.10;0.17;;;;;;;20.59;100.00;102107.91;10446933;28;20040;-84
2023/07/18 00:53:27;;;;;;;0.00;0.00;;;;;;;19.97;100.00;102113.72;10449152;28;20071;-84
2023/07/18 00:58:31;;;;;;;0.20;0.00;;;;;;;19.99;100.00;102115.50;10439049;28;20037;-84
2023/07/18 01:03:33;;;;;;;0.30;0.05;;;;;;;20.55;100.00;102114.00;10451113;28;20049;-84
2023/07/18 01:08:35;;;;;;;0.00;0.00;;;;;;;20.17;100.00;102112.09;10413865;28;20063;-84
2023/07/18 01:13:37;;;;;;;0.15;0.10;;;;;;;19.37;100.00;102115.84;10430873;28;20045;-84
2023/07/18 01:18:40;;;;;;;0.00;0.00;;;;;;;19.73;100.00;102103.94;10436036;28;20045;-84
2023/07/18 01:23:45;;;;;;;0.00;0.00;;;;;;;19.29;100.00;102118.41;10435553;28;20077;-84
2023/07/18 01:28:47;;;;;;;0.10;0.00;;;;;;;19.50;100.00;102114.22;10432085;28;20056;-84
2023/07/18 01:33:49;;;;;;;0.10;0.00;;;;;;;18.97;100.00;102121.59;10446568;28;20045;-84
2023/07/18 01:38:50;;;;;;;0.28;0.17;;;;;;;18.96;100.00;102118.97;10447588;28;20491;-84
2023/07/18 01:43:52;;;;;;;0.10;0.10;;;;;;;19.45;100.00;102108.97;10434582;28;20049;-84
2023/07/18 01:48:53;;;;;;;0.08;0.08;;;;;;;19.95;100.00;102102.38;10434154;28;20057;-84
2023/07/18 01:53:55;;;;;;;0.40;0.30;;;;;;;19.32;100.00;102096.66;10417068;28;20132;-84
2023/07/18 01:58:57;;;;;;;1.60;0.20;;;;;;;19.41;100.00;102098.47;10430761;28;20492;-84
2023/07/18 02:03:58;;;;;;;0.10;0.10;;;;;;;20.20;100.00;102094.66;10439992;28;20049;-84
2023/07/18 02:09:00;;;;;;;0.08;0.00;;;;;;;20.79;100.00;102081.81;10433265;28;20049;-84
2023/07/18 02:14:05;;;;;;;0.00;0.00;;;;;;;20.60;100.00;102078.22;10432486;28;20047;-84
2023/07/18 02:19:07;;;;;;;0.00;0.00;;;;;;;20.24;100.00;102080.72;10414789;28;20458;-84
2023/07/18 02:24:10;;;;;;;0.00;0.00;;;;;;;20.31;100.00;102075.50;10419051;28;20090;-84
2023/07/18 02:29:13;;;;;;;0.15;0.10;;;;;;;20.07;100.00;102079.75;10433588;28;20099;-83
2023/07/18 02:34:14;;;;;;;0.00;0.00;;;;;;;20.23;100.00;102088.56;10447217;28;20059;-84
2023/07/18 02:39:17;;;;;;;0.25;0.25;;;;;;;19.95;100.00;102093.66;10433894;28;20053;-84
2023/07/18 02:44:19;;;;;;;0.25;0.25;;;;;;;19.61;100.00;102082.94;10417443;28;20045;-84
2023/07/18 02:49:21;;;;;;;0.00;0.00;;;;;;;19.68;100.00;102083.88;10433950;28;20057;-83
2023/07/18 02:54:22;;;;;;;0.00;0.00;;;;;;;19.90;100.00;102072.72;10434077;28;20496;-84
2023/07/18 02:59:25;;;;;;;0.10;0.10;;;;;;;20.13;100.00;102064.97;10421070;28;20064;-84
2023/07/18 03:04:27;;;;;;;0.00;0.00;;;;;;;19.72;100.00;102063.00;10451236;28;20072;-83
2023/07/18 03:09:33;;;;;;;0.00;0.00;;;;;;;20.24;100.00;102062.41;10433325;28;20076;-84
2023/07/18 03:14:34;;;;;;;0.10;0.10;;;;;;;19.79;100.00;102056.94;10430100;28;20045;-83
2023/07/18 03:19:36;;;;;;;0.20;0.20;;;;;;;19.48;100.00;102051.50;10449552;28;20411;-84
2023/07/18 03:24:38;;;;;;;0.00;0.00;;;;;;;19.37;100.00;102057.50;10434158;28;20502;-83
2023/07/18 03:29:39;;;;;;;0.00;0.00;;;;;;;19.54;100.00;102045.44;10432710;28;20053;-84
2023/07/18 03:34:41;;;;;;;0.00;0.00;;;;;;;19.54;100.00;102042.84;10437294;28;20132;-84
2023/07/18 03:39:43;;;;;;;0.00;0.00;;;;;;;20.05;100.00;102047.50;10440286;28;20044;-84
2023/07/18 03:44:44;;;;;;;0.00;0.00;;;;;;;20.01;100.00;102061.41;10423772;28;20049;-83
2023/07/18 03:49:46;;;;;;;0.00;0.00;;;;;;;19.77;100.00;102068.25;10438684;28;20511;-84
2023/07/18 03:54:48;;;;;;;0.00;0.00;;;;;;;20.02;100.00;102068.41;10440458;28;20452;-84
2023/07/18 03:59:50;;;;;;;0.00;0.00;;;;;;;19.33;100.00;102077.50;10438874;28;20055;-84
2023/07/18 04:04:51;;;;;;;0.00;0.00;;;;;;;19.17;100.00;102074.75;10438547;28;20049;-84
2023/07/18 04:09:54;;;;;;;0.00;0.00;;;;;;;18.41;100.00;102082.63;10435835;28;20045;-84
2023/07/18 04:14:56;;;;;;;0.00;0.00;;;;;;;18.74;100.00;102076.94;10409285;28;20052;-83
2023/07/18 04:20:01;;;;;;;0.10;0.10;;;;;;;19.72;100.00;102060.38;10427591;28;20435;-83
2023/07/18 04:25:03;;;;;;;0.00;0.00;;;;;;;20.17;100.00;102052.78;10442435;28;20499;-83
2023/07/18 04:30:07;;;;;;;0.00;0.00;;;;;;;20.63;100.00;102043.31;10419416;28;20418;-80
2023/07/18 04:35:09;;;;;;;0.10;0.10;;;;;;;20.05;100.00;102047.50;10435260;28;20063;-80
2023/07/18 04:40:11;;;;;;;0.10;0.10;;;;;;;20.53;100.00;102039.81;10440279;28;20049;-80
2023/07/18 04:45:13;;;;;;;0.00;0.00;;;;;;;20.29;100.00;102052.81;10454452;28;20037;-80
2023/07/18 04:50:16;;;;;;;0.00;0.00;;;;;;;20.36;100.00;102045.00;10429913;28;20052;-80
2023/07/18 04:55:18;;;;;;;0.25;0.10;;;;;;;20.58;100.00;102045.94;10467762;28;20037;-79
2023/07/18 05:00:19;;;;;;;0.10;0.10;;;;;;;20.54;100.00;102057.28;10439093;28;20036;-80
2023/07/18 05:05:21;;;;;;;0.00;0.00;;;;;;;20.45;100.00;102058.09;10449025;28;20041;-79
2023/07/18 05:10:23;;;;;;;0.20;0.00;;;;;;;20.56;100.00;102052.91;10438521;28;20052;-79
2023/07/18 05:15:24;;;;;;;0.10;0.10;;;;;;;21.19;100.00;102053.00;10449351;28;20073;-79
2023/07/18 05:20:26;;;;;;;0.00;0.00;;;;;;;20.89;100.00;102054.75;10450676;28;20052;-80
2023/07/18 05:25:31;;;;;;;0.00;0.00;;;;;;;20.85;100.00;102047.75;10477247;28;20095;-79
2023/07/18 05:30:32;;;;;;;0.20;0.17;;;;;;;20.86;100.00;102054.75;10434858;28;20080;-80
2023/07/18 05:35:34;;;;;;;0.10;0.05;;;;;;;20.79;100.00;102053.00;10453818;28;20049;-80
2023/07/18 05:40:36;;;;;;;0.25;0.17;;;;;;;21.56;100.00;102042.50;10437636;28;20051;-80
2023/07/18 05:45:37;;;;;;;0.30;0.20;;;;;;;21.91;100.00;102048.56;10437774;28;20045;-80
2023/07/18 05:50:40;;;;;;;0.32;0.20;;;;;;;21.02;100.00;102049.53;10422052;28;20064;-83
2023/07/18 05:55:41;;;;;;;0.30;0.20;;;;;;;21.09;100.00;102040.81;10435138;28;20091;-83
2023/07/18 06:00:43;;;;;;;2.35;0.85;;;;;;;21.30;100.00;102044.28;10439836;28;20036;-83
2023/07/18 06:05:52;;;;;;;0.25;0.25;;;;;;;21.52;100.00;102042.53;10429646;28;20153;-83
2023/07/18 06:10:59;;;;;;;0.00;0.00;;;;;;;21.35;100.00;102045.16;10427259;28;20048;-83
2023/07/18 06:16:00;;;;;;;18.08;2.22;;;;;;;21.29;100.00;102047.78;10424614;28;20052;-83
2023/07/18 06:21:06;;;;;;;0.50;0.50;;;;;;;21.74;100.00;102045.13;10446190;28;20059;-84
2023/07/18 06:26:07;;;;;;;0.55;0.55;;;;;;;22.42;100.00;102047.50;10432691;28;20087;-84
2023/07/18 06:31:10;;;;;;;0.93;0.75;;;;;;;22.06;100.00;102046.75;10421211;28;20049;-84
2023/07/18 06:36:13;;;;;;;1.23;0.68;;;;;;;22.17;100.00;102050.22;10423055;28;20041;-84
2023/07/18 06:41:15;;;;;;;0.40;0.40;;;;;;;22.81;100.00;102054.28;10417464;28;20095;-84
2023/07/18 06:46:17;;;;;;;0.45;0.20;;;;;;;23.12;100.00;102045.28;10431019;28;20859;-84
2023/07/18 06:51:19;;;;;;;2.38;0.68;;;;;;;23.13;100.00;102049.66;10417333;28;20079;-84
2023/07/18 06:56:23;;;;;;;0.43;0.28;;;;;;;23.04;100.00;102047.97;10440474;28;20571;-83
2023/07/18 07:01:25;;;;;;;1.33;0.55;;;;;;;24.18;100.00;102038.06;10417794;28;20055;-82
2023/07/18 07:06:27;;;;;;;0.30;0.30;;;;;;;24.48;100.00;102035.03;10427802;28;20053;-82
2023/07/18 07:11:29;;;;;;;0.98;0.70;;;;;;;25.08;100.00;102031.50;10439032;28;20071;-82
2023/07/18 07:16:30;;;;;;;0.30;0.30;;;;;;;25.33;100.00;102028.41;10438929;28;20128;-84
2023/07/18 07:21:32;;;;;;;0.17;0.17;;;;;;;24.96;100.00;102032.56;10450292;28;20537;-83
2023/07/18 07:26:37;;;;;;;0.28;0.28;;;;;;;25.43;100.00;102021.25;10436053;28;20046;-84
2023/07/18 07:31:39;;;;;;;0.00;0.00;;;;;;;25.10;100.00;102024.41;10423344;28;20053;-83
2023/07/18 07:36:41;;;;;;;0.03;0.03;;;;;;;25.66;100.00;102019.00;10439025;28;20049;-80
2023/07/18 07:41:45;;;;;;;0.20;0.13;;;;;;;25.98;100.00;102020.13;10440758;28;20052;-80
2023/07/18 07:46:47;;;;;;;0.20;0.10;;;;;;;26.27;100.00;102021.28;10446543;28;20049;-84
2023/07/18 07:51:49;;;;;;;2.13;0.80;;;;;;;26.27;100.00;102017.78;10444807;28;20045;-84
2023/07/18 07:56:51;;;;;;;0.17;0.10;;;;;;;27.16;100.00;102009.47;10438596;28;20049;-84
2023/07/18 08:01:52;;;;;;;0.88;0.30;;;;;;;25.84;100.00;102009.00;10448767;28;20064;-84
2023/07/18 08:06:57;;;;;;;0.10;0.10;;;;;;;27.20;100.00;101997.94;10439848;28;20116;-85
2023/07/18 08:11:59;;;;;;;0.20;0.20;;;;;;;25.74;100.00;102004.78;10446718;28;20133;-84
2023/07/18 08:17:02;;;;;;;0.03;0.03;;;;;;;26.88;100.00;102002.28;10438632;28;20045;-84
2023/07/18 08:22:04;;;;;;;0.43;0.35;;;;;;;25.82;100.00;102008.16;10444225;28;20136;-86
2023/07/18 08:27:07;;;;;;;0.05;0.05;;;;;;;26.69;100.00;102000.97;10435638;28;20123;-85
2023/07/18 08:32:09;;;;;;;0.20;0.20;;;;;;;27.55;100.00;101988.16;10433552;28;20049;-84
2023/07/18 08:37:12;;;;;;;0.00;0.00;;;;;;;26.78;100.00;101998.09;10447544;28;20152;-83
2023/07/18 08:42:14;;;;;;;0.00;0.00;;;;;;;27.42;100.00;101986.78;10436497;28;20045;-84
2023/07/18 08:47:17;;;;;;;0.00;0.00;;;;;;;27.39;100.00;101989.47;10463646;28;20064;-84
2023/07/18 08:52:19;;;;;;;0.00;0.00;;;;;;;28.89;100.00;101984.09;10441013;28;20107;-84
2023/07/18 08:57:21;;;;;;;0.00;0.00;;;;;;;27.88;100.00;101983.72;10441503;28;20049;-84
2023/07/18 09:02:23;;;;;;;0.17;0.00;;;;;;;27.08;100.00;101977.06;10440978;28;20048;-85
2023/07/18 09:07:27;;;;;;;0.10;0.10;;;;;;;26.99;99.47;101972.06;10441910;28;20037;-86
2023/07/18 09:12:31;;;;;;;0.20;0.10;;;;;;;27.67;100.00;101964.88;10442773;28;20454;-83
2023/07/18 09:17:34;;;;;;;0.20;0.10;;;;;;;27.82;96.48;101956.50;10446603;28;20078;-84
2023/07/18 09:22:36;;;;;;;0.00;0.00;;;;;;;28.84;96.75;101938.31;10438500;28;20053;-84
2023/07/18 09:27:38;;;;;;;0.98;0.08;;;;;;;27.60;91.77;101942.16;10420107;28;20152;-84
2023/07/18 09:32:43;;;;;;;0.00;0.00;;;;;;;27.84;91.90;101943.22;10434133;28;20079;-84
2023/07/18 09:37:47;;;;;;;0.10;0.03;;;;;;;28.23;95.86;101942.06;10443303;28;20064;-84
2023/07/18 09:42:49;;;;;;;0.00;0.00;;;;;;;27.97;91.21;101935.75;10453935;28;20047;-84
2023/07/18 09:47:52;;;;;;;0.00;0.00;;;;;;;28.87;89.67;101938.19;10430373;28;20037;-83
2023/07/18 09:52:57;;;;;;;0.17;0.00;;;;;;;29.69;91.59;101937.91;10421306;28;20136;-84
2023/07/18 09:58:00;;;;;;;0.00;0.00;;;;;;;28.28;89.82;101948.94;10440512;28;20140;-83
2023/07/18 10:03:03;;;;;;;0.00;0.00;;;;;;;28.60;90.62;101935.53;10448951;28;20143;-83
2023/07/18 10:08:06;;;;;;;2.65;1.08;;;;;;;28.01;91.80;101932.13;10447113;28;20063;-82
2023/07/18 10:13:08;;;;;;;0.00;0.00;;;;;;;29.10;86.60;101919.66;10435163;28;20064;-84
2023/07/18 10:18:16;;;;;;;0.10;0.00;;;;;;;30.06;85.45;101910.75;10421783;28;20044;-83
2023/07/18 10:23:38;;;;;;;0.25;0.17;;;;;;;29.55;76.91;101914.53;10452882;28;20045;-83
2023/07/18 10:28:47;;;;;;;0.00;0.00;;;;;;;29.34;87.82;101916.22;10423926;28;20049;-83
2023/07/18 10:34:05;;;;;;;;;;;;;;;30.15;87.02;101920.16;10424559;28;20096;-82
2023/07/18 10:39:09;;;;;;;0.10;0.10;;;;;;;29.98;84.01;101918.16;10417974;28;19970;-84
2023/07/18 10:44:12;;;;;;;0.20;0.20;;;;;;;29.76;86.86;101916.34;10423226;28;20057;-83
2023/07/18 10:49:16;;;;;;;0.00;0.00;;;;;;;29.19;82.88;101901.69;10422933;28;20044;-84
2023/07/18 10:54:18;;;;;;;0.45;0.20;;;;;;;30.52;85.90;101892.09;10431306;28;20579;-84
2023/07/18 10:59:20;;;;;;;0.00;0.00;;;;;;;29.64;83.49;101887.63;10433853;28;20059;-83
2023/07/18 11:04:23;;;;;;;0.00;0.00;;;;;;;31.02;81.47;101874.78;10428375;28;20484;-84
2023/07/18 11:09:25;;;;;;;0.00;0.00;;;;;;;30.59;81.45;101871.38;10437711;28;20044;-84
2023/07/18 11:14:38;;;;;;;0.00;0.00;;;;;;;31.10;80.62;101860.31;10433562;28;20045;-83
2023/07/18 11:19:40;;;;;;;0.00;0.00;;;;;;;31.01;83.46;101853.59;10431740;28;20056;-84
2023/07/18 11:24:43;;;;;;;0.25;0.10;;;;;;;31.25;79.07;101848.94;10437265;28;20052;-84
2023/07/18 11:29:58;;;;;;;0.47;0.10;;;;;;;30.42;83.58;101852.63;10418225;28;20439;-84
2023/07/18 11:35:00;;;;;;;0.00;0.00;;;;;;;30.74;72.25;101845.94;10446998;28;20119;-84
2023/07/18 11:40:02;;;;;;;0.80;0.68;;;;;;;30.03;86.79;101841.81;10445193;28;20041;-85
2023/07/18 11:45:08;;;;;;;0.00;0.00;;;;;;;31.73;73.38;101821.88;10446356;28;20124;-83
2023/07/18 11:50:11;;;;;;;0.00;0.00;;;;;;;30.03;77.86;101815.25;10417317;28;20132;-84
2023/07/18 11:55:18;;;;;;;0.30;0.20;;;;;;;29.68;71.07;101825.47;10440039;28;20045;-84
2023/07/18 12:00:21;;;;;;;0.00;0.00;;;;;;;30.88;78.32;101829.31;10443056;28;20041;-83
2023/07/18 12:05:22;;;;;;;0.00;0.00;;;;;;;31.02;81.01;101820.72;10439766;28;20381;-85
2023/07/18 12:10:26;;;;;;;0.17;0.00;;;;;;;31.21;74.30;101807.47;10444332;28;20415;-83
2023/07/18 12:15:28;;;;;;;0.00;0.00;;;;;;;30.82;83.35;101803.91;10437663;28;20068;-84
2023/07/18 12:20:30;;;;;;;0.00;0.00;;;;;;;30.74;81.62;101813.13;10430379;28;20045;-83
2023/07/18 12:25:32;;;;;;;0.00;0.00;;;;;;;31.57;77.47;101795.97;10438621;28;20052;-84
2023/07/18 12:30:34;;;;;;;0.00;0.00;;;;;;;30.68;73.28;101807.16;10438454;28;20093;-83
2023/07/18 12:35:36;;;;;;;0.32;0.32;;;;;;;30.46;81.01;101817.84;10437980;28;20399;-84
2023/07/18 12:40:39;;;;;;;0.00;0.00;;;;;;;30.45;82.02;101794.00;10408530;28;20081;-84
2023/07/18 12:45:40;;;;;;;0.00;0.00;;;;;;;29.40;74.59;101800.03;10437275;28;20381;-84
2023/07/18 12:50:43;;;;;;;0.00;0.00;;;;;;;31.17;77.32;101787.22;10451543;28;20099;-83
2023/07/18 12:55:47;;;;;;;0.00;0.00;;;;;;;30.66;66.28;101795.72;10424489;28;20698;-84
2023/07/18 13:00:48;;;;;;;0.00;0.00;;;;;;;30.13;70.89;101789.16;10437709;28;20049;-83
2023/07/18 13:05:51;;;;;;;0.10;0.10;;;;;;;30.44;68.36;101792.25;10436649;28;20041;-83
2023/07/18 13:10:53;;;;;;;0.17;0.08;;;;;;;30.76;68.26;101793.50;10452058;28;20132;-83
2023/07/18 13:15:54;;;;;;;0.00;0.00;;;;;;;29.54;72.35;101801.28;10437300;28;20132;-85
2023/07/18 13:20:56;;;;;;;0.00;0.00;;;;;;;29.62;66.43;101791.22;10436632;28;20060;-82
2023/07/18 13:25:57;;;;;;;0.00;0.00;;;;;;;30.51;65.63;101781.34;10418521;28;20053;-84
2023/07/18 13:31:09;;;;;;;0.00;0.00;;;;;;;31.22;70.49;101774.59;10475115;28;20420;-79
2023/07/18 13:36:10;;;;;;;0.00;0.00;;;;;;;29.87;64.32;101771.63;10473920;28;20041;-79
2023/07/18 13:41:12;;;;;;;0.00;0.00;;;;;;;29.70;66.46;101749.28;10474133;28;20055;-78
2023/07/18 13:46:14;;;;;;;0.85;0.38;;;;;;;30.16;69.70;101742.97;10482516;28;20136;-78
2023/07/18 13:51:16;;;;;;;0.52;0.28;;;;;;;29.45;68.46;101741.47;10470670;28;20045;-79
2023/07/18 13:56:18;;;;;;;0.00;0.00;;;;;;;30.37;68.25;101714.59;10486754;28;20496;-79
2023/07/18 14:01:20;;;;;;;0.00;0.00;;;;;;;30.53;65.73;101709.47;10472751;28;20063;-79
2023/07/18 14:06:22;;;;;;;0.00;0.00;;;;;;;30.47;70.11;101710.56;10480912;28;20049;-79
2023/07/18 14:11:24;;;;;;;0.00;0.00;;;;;;;30.14;65.91;101694.34;10458242;28;20092;-79
2023/07/18 14:16:28;;;;;;;0.00;0.00;;;;;;;31.38;70.10;101689.50;10473024;28;20049;-79
2023/07/18 14:21:30;;;;;;;0.00;0.00;;;;;;;30.77;68.36;101682.69;10462928;28;20381;-79
2023/07/18 14:26:32;;;;;;;0.00;0.00;;;;;;;30.52;61.75;101678.50;10481840;28;20484;-78
2023/07/18 14:31:34;;;;;;;0.00;0.00;;;;;;;30.27;63.41;101674.25;10468398;28;20423;-79
2023/07/18 14:36:35;;;;;;;0.00;0.00;;;;;;;30.94;63.00;101661.44;10465082;28;20476;-79
2023/07/18 14:41:37;;;;;;;0.00;0.00;;;;;;;29.67;57.81;101648.53;10440864;28;20776;-79
2023/07/18 14:46:39;;;;;;;0.13;0.00;;;;;;;31.24;60.36;101644.94;10448010;28;20045;-80
2023/07/18 14:51:40;;;;;;;0.00;0.00;;;;;;;30.38;68.73;101656.03;10447590;28;20136;-79
2023/07/18 14:56:43;;;;;;;0.00;0.00;;;;;;;30.65;63.10;101645.06;10432710;28;20681;-79
2023/07/18 15:01:44;;;;;;;0.00;0.00;;;;;;;30.48;61.58;101639.69;10433499;28;20053;-79
2023/07/18 15:06:46;;;;;;;0.00;0.00;;;;;;;30.34;61.62;101643.84;10450407;28;20407;-79
2023/07/18 15:11:48;;;;;;;0.00;0.00;;;;;;;30.20;61.88;101635.59;10438089;28;20500;-79
2023/07/18 15:16:49;;;;;;;0.00;0.00;;;;;;;29.97;68.48;101634.88;10450738;28;20045;-80
2023/07/18 15:21:52;;;;;;;0.00;0.00;;;;;;;30.79;61.98;101639.09;10444964;28;20048;-79
2023/07/18 15:26:54;;;;;;;0.00;0.00;;;;;;;30.56;65.27;101623.38;10436457;28;20044;-80
2023/07/18 15:31:58;;;;;;;0.00;0.00;;;;;;;30.98;54.41;101620.44;10446144;28;20049;-78
2023/07/18 15:37:00;;;;;;;0.00;0.00;;;;;;;30.75;61.77;101626.03;10445846;28;20048;-79
2023/07/18 15:42:02;;;;;;;0.00;0.00;;;;;;;30.86;60.78;101624.56;10434845;28;20103;-79
2023/07/18 15:47:03;;;;;;;0.00;0.00;;;;;;;30.74;60.20;101618.97;10420094;28;20045;-79
2023/07/18 15:52:07;;;;;;;0.00;0.00;;;;;;;29.62;63.16;101618.63;10413077;28;20064;-79
2023/07/18 15:57:09;;;;;;;0.00;0.00;;;;;;;29.71;62.00;101607.63;10443666;28;20048;-79
2023/07/18 16:02:14;;;;;;;0.00;0.00;;;;;;;30.82;68.04;101608.84;10427044;28;20049;-79
2023/07/18 16:07:25;;;;;;;0.00;0.00;;;;;;;30.15;64.14;101608.38;10441055;28;20049;-79
2023/07/18 16:12:27;;;;;;;0.00;0.00;;;;;;;30.73;71.61;101598.63;10445583;28;20412;-79
2023/07/18 16:17:29;;;;;;;0.00;0.00;;;;;;;30.29;62.57;101592.66;10442701;28;20107;-80
2023/07/18 16:22:31;;;;;;;0.00;0.00;;;;;;;30.25;61.37;101585.78;10438151;28;20041;-79
2023/07/18 16:27:32;;;;;;;0.00;0.00;;;;;;;30.68;66.06;101578.47;10429946;28;20056;-80
2023/07/18 16:32:34;;;;;;;0.00;0.00;;;;;;;30.54;68.82;101580.91;10432346;28;20412;-79
2023/07/18 16:37:36;;;;;;;0.00;0.00;;;;;;;30.65;65.66;101577.75;10437465;28;20049;-78
2023/07/18 16:42:38;;;;;;;0.00;0.00;;;;;;;30.37;64.92;101574.56;10427885;28;20056;-80
2023/07/18 16:47:39;;;;;;;0.00;0.00;;;;;;;30.83;67.19;101560.88;10441352;28;20048;-79
2023/07/18 16:52:41;;;;;;;0.00;0.00;;;;;;;30.76;68.71;101553.28;10440332;28;20560;-79
2023/07/18 16:57:42;;;;;;;0.00;0.00;;;;;;;30.30;74.23;101562.50;10430505;28;20061;-79
2023/07/18 17:02:44;;;;;;;0.00;0.00;;;;;;;31.02;71.74;101546.66;10422983;28;20429;-79
2023/07/18 17:07:46;;;;;;;0.00;0.00;;;;;;;30.94;69.94;101541.72;10441746;28;20626;-79
2023/07/18 17:12:47;;;;;;;0.00;0.00;;;;;;;31.10;75.84;101535.66;10452597;28;20041;-80
2023/07/18 17:17:49;;;;;;;0.00;0.00;;;;;;;30.37;73.59;101536.50;10439753;28;20041;-80
2023/07/18 17:22:51;;;;;;;0.00;0.00;;;;;;;31.12;69.44;101524.00;10398861;28;20068;-79
2023/07/18 17:27:53;;;;;;;0.00;0.00;;;;;;;30.11;66.76;101511.16;10426072;28;20056;-80
2023/07/18 17:32:56;;;;;;;0.00;0.00;;;;;;;30.56;82.91;101515.25;10450743;28;20514;-80
2023/07/18 17:37:58;;;;;;;0.00;0.00;;;;;;;31.17;69.64;101513.09;10447003;28;20052;-80
2023/07/18 17:43:02;;;;;;;0.52;0.10;;;;;;;31.35;71.55;101505.09;10424406;28;20421;-80
2023/07/18 17:48:06;;;;;;;0.00;0.00;;;;;;;30.65;70.27;101503.28;10442513;28;20056;-80
2023/07/18 17:53:08;;;;;;;0.00;0.00;;;;;;;29.41;69.91;101501.00;10431449;28;20052;-80
2023/07/18 17:58:09;;;;;;;0.00;0.00;;;;;;;30.12;71.22;101494.28;10438143;28;20045;-80
2023/07/18 18:03:11;;;;;;;0.00;0.00;;;;;;;30.38;83.78;101491.25;10435988;28;20569;-80
2023/07/18 18:08:15;;;;;;;0.00;0.00;;;;;;;30.62;88.20;101483.03;10411740;28;20049;-80
2023/07/18 18:13:17;;;;;;;0.00;0.00;;;;;;;29.52;100.00;101489.91;10433868;28;20067;-79
2023/07/18 18:18:19;;;;;;;0.00;0.00;;;;;;;30.11;100.00;101487.25;10455669;28;20044;-80
2023/07/18 18:23:20;;;;;;;0.00;0.00;;;;;;;30.03;89.98;101480.50;10457404;28;20522;-80
2023/07/18 18:28:39;;;;;;;0.00;0.00;;;;;;;29.49;100.00;101485.56;10452231;28;20037;-80
2023/07/18 18:33:41;;;;;;;0.00;0.00;;;;;;;29.43;100.00;101478.78;10436802;28;20298;-80
2023/07/18 18:38:43;;;;;;;0.00;0.00;;;;;;;28.78;91.26;101473.53;10415737;28;20156;-80
2023/07/18 18:43:44;;;;;;;0.00;0.00;;;;;;;29.42;93.48;101479.69;10422210;28;20064;-80
2023/07/18 18:48:46;;;;;;;0.00;0.00;;;;;;;29.09;100.00;101477.56;10433975;28;20132;-80
2023/07/18 18:53:48;;;;;;;0.00;0.00;;;;;;;29.55;100.00;101468.53;10435232;28;20099;-80
2023/07/18 18:58:49;;;;;;;0.00;0.00;;;;;;;29.62;100.00;101475.28;10408643;28;20046;-80
2023/07/18 19:03:51;;;;;;;0.00;0.00;;;;;;;28.64;100.00;101470.59;10438220;28;20064;-80
2023/07/18 19:08:54;;;;;;;0.00;0.00;;;;;;;28.61;100.00;101465.44;10443609;28;20095;-80
2023/07/18 19:13:56;;;;;;;0.00;0.00;;;;;;;28.59;100.00;101462.84;10442690;28;20049;-80
2023/07/18 19:18:58;;;;;;;0.00;0.00;;;;;;;27.97;100.00;101469.66;10443657;28;20079;-80
2023/07/18 19:24:00;;;;;;;0.00;0.00;;;;;;;28.29;100.00;101465.81;10434616;28;20060;-80
2023/07/18 19:29:02;;;;;;;0.00;0.00;;;;;;;28.12;100.00;101473.56;10447884;28;20041;-79
2023/07/18 19:34:04;;;;;;;0.00;0.00;;;;;;;28.20;100.00;101476.78;10429379;28;20044;-80
2023/07/18 19:39:05;;;;;;;0.00;0.00;;;;;;;28.09;100.00;101479.84;10436942;28;20171;-79
2023/07/18 19:44:09;;;;;;;0.30;0.25;;;;;;;27.99;100.00;101483.72;10436469;28;20131;-79
2023/07/18 19:49:11;;;;;;;0.00;0.00;;;;;;;25.42;100.00;101503.34;10438216;28;20419;-78
2023/07/18 19:54:13;;;;;;;0.00;0.00;;;;;;;25.81;100.00;101494.38;10443066;28;20049;-78
2023/07/18 19:59:14;;;;;;;0.00;0.00;;;;;;;26.15;100.00;101493.41;10432593;28;20045;-79
2023/07/18 20:04:16;;;;;;;0.00;0.00;;;;;;;26.03;100.00;101499.00;10439865;28;20040;-79
2023/07/18 20:09:18;;;;;;;0.05;0.05;;;;;;;26.22;100.00;101491.44;10437439;28;20033;-78
2023/07/18 20:14:20;;;;;;;0.00;0.00;;;;;;;26.56;100.00;101488.59;10436911;28;20049;-79
2023/07/18 20:19:22;;;;;;;0.00;0.00;;;;;;;26.72;100.00;101485.47;10463676;28;20087;-79
2023/07/18 20:24:23;;;;;;;0.05;0.05;;;;;;;26.62;100.00;101492.00;10416704;28;20053;-79
2023/07/18 20:29:25;;;;;;;0.00;0.00;;;;;;;26.63;100.00;101493.69;10436844;28;20053;-79
2023/07/18 20:34:26;;;;;;;0.00;0.00;;;;;;;26.40;100.00;101487.34;10445407;28;20483;-78
2023/07/18 20:39:33;;;;;;;0.00;0.00;;;;;;;26.18;100.00;101477.47;10439411;28;20488;-79
2023/07/18 20:44:34;;;;;;;0.00;0.00;;;;;;;26.28;100.00;101483.34;10445302;28;20046;-78
2023/07/18 20:49:37;;;;;;;0.00;0.00;;;;;;;26.44;100.00;101489.00;10436859;28;20061;-78
2023/07/18 20:54:39;;;;;;;0.00;0.00;;;;;;;26.50;100.00;101483.53;10426303;28;20046;-79
2023/07/18 20:59:42;;;;;;;0.25;0.10;;;;;;;26.11;100.00;101482.09;10434543;28;20053;-78
2023/07/18 21:04:43;;;;;;;0.00;0.00;;;;;;;26.04;100.00;101479.63;10413438;28;20039;-79
2023/07/18 21:09:45;;;;;;;0.00;0.00;;;;;;;25.71;100.00;101474.44;10417098;28;20148;-79
2023/07/18 21:14:47;;;;;;;0.00;0.00;;;;;;;25.03;100.00;101470.06;10433424;28;20079;-78
2023/07/18 21:19:49;;;;;;;0.00;0.00;;;;;;;25.34;100.00;101469.25;10440229;28;20041;-78
2023/07/18 21:24:51;;;;;;;0.00;0.00;;;;;;;26.15;100.00;101456.44;10441387;28;20041;-78
2023/07/18 21:29:55;;;;;;;0.00;0.00;;;;;;;25.76;100.00;101460.22;10440158;28;20044;-78
2023/07/18 21:34:57;;;;;;;0.20;0.20;;;;;;;25.13;100.00;101461.91;10443022;28;20051;-79
2023/07/18 21:39:59;;;;;;;0.00;0.00;;;;;;;25.84;100.00;101459.13;10444047;28;20916;-79
2023/07/18 21:45:01;;;;;;;0.00;0.00;;;;;;;25.91;100.00;101453.59;10444616;28;20048;-78
2023/07/18 21:50:03;;;;;;;0.00;0.00;;;;;;;25.93;100.00;101454.44;10433762;28;20514;-79
2023/07/18 21:55:06;;;;;;;0.00;0.00;;;;;;;25.55;100.00;101452.88;10457484;28;20037;-79
2023/07/18 22:00:08;;;;;;;0.15;0.00;;;;;;;25.29;100.00;101444.75;10440786;28;20083;-79
2023/07/18 22:05:13;;;;;;;0.00;0.00;;;;;;;25.55;100.00;101443.22;10449084;28;20112;-79
2023/07/18 22:10:14;;;;;;;0.00;0.00;;;;;;;25.35;100.00;101430.53;10429875;28;20496;-79
2023/07/18 22:15:16;;;;;;;0.20;0.15;;;;;;;25.57;100.00;101445.81;10425976;28;20040;-79
2023/07/18 22:20:21;;;;;;;0.00;0.00;;;;;;;25.45;100.00;101445.25;10445942;28;20099;-79
2023/07/18 22:25:23;;;;;;;0.10;0.10;;;;;;;25.33;100.00;101441.16;10447376;28;20560;-78
2023/07/18 22:30:24;;;;;;;0.00;0.00;;;;;;;25.13;100.00;101448.75;10428047;28;20057;-78
2023/07/18 22:35:26;;;;;;;0.05;0.00;;;;;;;25.27;100.00;101441.31;10430246;28;20049;-78
2023/07/18 22:40:28;;;;;;;0.00;0.00;;;;;;;24.74;100.00;101440.94;10451970;28;20410;-78
2023/07/18 22:45:29;;;;;;;0.00;0.00;;;;;;;25.25;100.00;101436.97;10429809;28;20060;-78
2023/07/18 22:50:31;;;;;;;0.00;0.00;;;;;;;25.14;100.00;101437.25;10449040;28;20040;-78
2023/07/18 22:55:33;;;;;;;0.00;0.00;;;;;;;24.89;100.00;101435.28;10443504;28;20045;-78
2023/07/18 23:00:34;;;;;;;0.00;0.00;;;;;;;25.06;100.00;101432.22;10430299;28;20055;-78