Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:12;;;;;;;7.03;5.00;;;12.70;51.10;;;;;;5049747;28;46323;-61
2022/05/22 00:04:38;;;;;;;5.20;3.80;;;12.80;50.00;;;;;;5057988;28;46349;-61
2022/05/22 00:07:07;;;;;;;6.10;4.13;;;12.80;50.00;;;;;;5054614;28;46430;-61
2022/05/22 00:09:34;;;;;;;9.13;4.73;;;12.80;50.10;;;;;;5054470;28;46568;-61
2022/05/22 00:12:00;;;;;;;8.27;3.97;;;12.80;50.30;;;;;;5058099;28;45773;-61
2022/05/22 00:14:26;;;;;;;6.43;4.13;;;12.70;50.30;;;;;;5050802;28;46441;-61
2022/05/22 00:16:52;;;;;;;7.20;4.17;;;12.70;50.50;;;;;;5057057;28;46470;-61
2022/05/22 00:19:23;;;;;;;7.03;4.37;;;12.70;50.40;;;;;;5050925;28;46921;-60
2022/05/22 00:21:50;;;;;;;7.03;4.50;;;12.70;50.50;;;;;;5054171;28;46272;-61
2022/05/22 00:24:18;;;;;;;6.60;4.20;;;12.70;50.70;;;;;;5055677;28;46533;-62
2022/05/22 00:26:45;;;;;;;7.00;4.93;;;12.70;50.90;;;;;;5056638;28;46504;-61
2022/05/22 00:29:10;;;;;;;7.63;4.60;;;12.70;51.10;;;;;;5053345;28;46441;-60
2022/05/22 00:31:36;;;;;;;13.90;5.50;;;12.70;51.10;;;;;;5058086;28;46342;-61
2022/05/22 00:34:02;;;;;;;6.40;4.13;;;12.70;51.20;;;;;;5054079;28;46369;-60
2022/05/22 00:36:28;;;;;;;6.57;4.57;;;12.80;51.20;;;;;;5054953;28;46601;-61
2022/05/22 00:38:53;;;;;;;7.53;4.90;;;12.80;51.00;;;;;;5055592;28;46448;-60
2022/05/22 00:41:19;;;;;;;6.30;4.90;;;12.90;50.90;;;;;;5052611;28;46392;-61
2022/05/22 00:43:51;;;;;;;14.63;4.97;;;12.90;50.90;;;;;;5057119;28;46473;-60
2022/05/22 00:46:18;;;;;;;5.40;3.60;;;12.90;51.00;;;;;;5048868;28;46431;-61
2022/05/22 00:48:47;;;;;;;5.03;4.23;;;12.90;51.10;;;;;;5055734;28;47257;-61
2022/05/22 00:51:21;;;;;;;8.93;4.50;;;12.90;51.10;;;;;;5049859;28;46755;-60
2022/05/22 00:53:55;;;;;;;5.63;3.77;;;12.90;51.10;;;;;;5055026;28;45906;-61
2022/05/22 00:56:25;;;;;;;7.73;3.60;;;12.90;51.10;;;;;;5050758;28;46417;-61
2022/05/22 00:58:55;;;;;;;8.60;4.20;;;12.90;51.00;;;;;;5049155;28;46449;-61
2022/05/22 01:01:21;;;;;;;7.47;4.43;;;12.90;51.10;;;;;;5051408;28;46375;-61
2022/05/22 01:03:47;;;;;;;6.73;4.47;;;12.90;50.90;;;;;;5049017;28;46334;-61
2022/05/22 01:06:17;;;;;;;7.30;4.30;;;12.90;51.10;;;;;;5053945;28;46668;-60
2022/05/22 01:08:43;;;;;;;8.47;4.80;;;12.90;51.20;;;;;;5047208;28;46973;-61
2022/05/22 01:11:14;;;;;;;6.67;4.47;;;12.90;51.20;;;;;;5055133;28;46271;-61
2022/05/22 01:13:46;;;;;;;7.57;4.63;;;12.90;51.30;;;;;;5047757;28;45802;-60
2022/05/22 01:16:12;;;;;;;6.40;4.57;;;12.90;51.40;;;;;;5052365;28;46500;-60
2022/05/22 01:18:46;;;;;;;7.90;4.70;;;12.90;51.40;;;;;;5049115;28;47088;-60
2022/05/22 01:21:22;;;;;;;9.47;4.60;;;12.90;51.40;;;;;;5051245;28;46338;-60
2022/05/22 01:23:49;;;;;;;9.63;4.80;;;13.00;51.40;;;;;;5053203;28;46582;-60
2022/05/22 01:26:14;;;;;;;5.10;3.83;;;13.00;51.50;;;;;;5046710;28;46334;-60
2022/05/22 01:28:40;;;;;;;6.13;4.10;;;12.90;51.70;;;;;;5054219;28;47138;-61
2022/05/22 01:31:06;;;;;;;6.90;4.13;;;12.90;52.10;;;;;;5047706;28;46490;-60
2022/05/22 01:33:36;;;;;;;9.33;3.97;;;12.80;52.30;;;;;;5054109;28;46576;-60
2022/05/22 01:36:03;;;;;;;9.13;4.17;;;12.80;52.60;;;;;;5048082;28;46554;-62
2022/05/22 01:38:29;;;;;;;6.47;3.93;;;12.70;52.80;;;;;;5049382;28;46808;-61
2022/05/22 01:40:54;;;;;;;6.20;3.93;;;12.70;53.10;;;;;;5048301;28;46474;-61
2022/05/22 01:43:20;;;;;;;6.10;4.27;;;12.70;53.40;;;;;;5046261;28;46429;-61
2022/05/22 01:45:46;;;;;;;9.17;3.70;;;12.60;53.60;;;;;;5053449;28;46669;-61
2022/05/22 01:48:12;;;;;;;6.50;4.40;;;12.60;54.00;;;;;;5055539;28;46507;-61
2022/05/22 01:50:39;;;;;;;7.10;4.87;;;12.50;54.80;;;;;;5049746;28;45775;-61
2022/05/22 01:53:06;;;;;;;7.33;4.50;;;12.50;54.00;;;;;;5055106;28;46326;-61
2022/05/22 01:55:32;;;;;;;6.60;4.87;;;12.40;53.80;;;;;;5051540;28;46431;-61
2022/05/22 01:57:58;;;;;;;9.70;4.47;;;12.40;53.90;;;;;;5047894;28;46374;-62
2022/05/22 02:00:25;;;;;;;5.70;4.23;;;12.30;53.70;;;;;;5054054;28;46363;-62
2022/05/22 02:02:56;;;;;;;6.77;4.83;;;12.30;53.90;;;;;;5044683;28;46319;-62
2022/05/22 02:05:22;;;;;;;9.03;4.83;;;12.20;54.30;;;;;;5051324;28;46602;-62
2022/05/22 02:10:32;;;;;;;6.27;4.50;;;12.20;54.60;;;;;;5049814;28;46530;-62
2022/05/22 02:12:58;;;;;;;7.77;4.70;;;12.20;54.60;;;;;;5053704;28;46492;-62
2022/05/22 02:15:24;;;;;;;8.00;4.90;;;12.10;54.80;;;;;;5059069;28;46811;-61
2022/05/22 02:17:51;;;;;;;7.90;4.63;;;12.10;54.90;;;;;;5050057;28;46345;-61
2022/05/22 02:20:17;;;;;;;7.90;4.83;;;12.10;55.00;;;;;;5056545;28;46215;-62
2022/05/22 02:22:46;;;;;;;6.90;4.80;;;12.00;55.10;;;;;;5054974;28;46407;-62
2022/05/22 02:25:14;;;;;;;7.93;5.17;;;12.00;55.40;;;;;;5050396;28;46556;-61
2022/05/22 02:27:40;;;;;;;7.20;4.70;;;12.00;55.40;;;;;;5056477;28;47193;-62
2022/05/22 02:30:06;;;;;;;9.20;4.80;;;12.00;55.40;;;;;;5049005;28;46555;-61
2022/05/22 02:32:32;;;;;;;6.30;4.50;;;11.90;55.50;;;;;;5054815;28;45784;-61
2022/05/22 02:34:58;;;;;;;6.10;4.80;;;11.90;55.70;;;;;;5053345;28;45930;-61
2022/05/22 02:37:23;;;;;;;6.50;4.60;;;11.80;55.80;;;;;;5049696;28;48152;-61
2022/05/22 02:39:49;;;;;;;5.63;4.70;;;11.80;56.10;;;;;;5052868;28;46390;-62
2022/05/22 02:42:15;;;;;;;7.00;3.90;;;11.80;56.20;;;;;;5047973;28;46307;-61
2022/05/22 02:44:40;;;;;;;5.60;4.50;;;11.70;56.20;;;;;;5052778;28;46584;-62
2022/05/22 02:47:06;;;;;;;13.80;5.23;;;11.70;56.10;;;;;;5052119;28;47491;-61
2022/05/22 02:49:33;;;;;;;7.80;4.73;;;11.70;56.10;;;;;;5047329;28;46299;-62
2022/05/22 02:52:00;;;;;;;13.70;4.50;;;11.70;56.10;;;;;;5052339;28;46465;-62
2022/05/22 02:54:25;;;;;;;7.40;4.70;;;11.70;56.10;;;;;;5047339;28;46540;-62
2022/05/22 02:56:51;;;;;;;5.60;4.20;;;11.60;56.30;;;;;;5050369;28;47128;-62
2022/05/22 02:59:17;;;;;;;5.93;4.33;;;11.50;56.50;;;;;;5045595;28;46374;-61
2022/05/22 03:01:42;;;;;;;11.67;4.37;;;11.50;56.40;;;;;;5053389;28;46415;-62
2022/05/22 03:04:08;;;;;;;6.90;3.97;;;11.50;56.50;;;;;;5051336;28;46448;-62
2022/05/22 03:06:40;;;;;;;5.53;4.30;;;11.50;56.60;;;;;;5058632;28;46321;-62
2022/05/22 03:09:11;;;;;;;7.07;4.33;;;11.40;56.70;;;;;;5055227;28;45814;-61
2022/05/22 03:11:39;;;;;;;10.03;4.90;;;11.40;56.60;;;;;;5053799;28;46456;-62
2022/05/22 03:14:04;;;;;;;6.13;4.87;;;11.40;56.60;;;;;;5050029;28;46633;-62
2022/05/22 03:16:30;;;;;;;7.60;4.70;;;11.40;56.60;;;;;;5051299;28;46455;-62
2022/05/22 03:18:55;;;;;;;6.70;4.53;;;11.40;56.80;;;;;;5052063;28;46435;-62
2022/05/22 03:21:21;;;;;;;7.80;4.77;;;11.30;56.90;;;;;;5048887;28;46422;-62
2022/05/22 03:23:47;;;;;;;9.00;4.40;;;11.20;57.00;;;;;;5051142;28;46476;-61
2022/05/22 03:26:12;;;;;;;7.60;4.73;;;11.20;57.20;;;;;;5049972;28;47208;-61
2022/05/22 03:28:38;;;;;;;11.03;5.30;;;11.10;57.00;;;;;;5049757;28;46457;-61
2022/05/22 03:31:04;;;;;;;6.87;4.07;;;11.10;57.30;;;;;;5048605;28;46464;-61
2022/05/22 03:33:29;;;;;;;12.40;5.53;;;11.10;57.30;;;;;;5050962;28;46232;-61
2022/05/22 03:35:55;;;;;;;7.63;4.90;;;11.00;57.30;;;;;;5049331;28;46993;-61
2022/05/22 03:38:21;;;;;;;8.27;4.90;;;11.10;57.50;;;;;;5051522;28;46420;-62
2022/05/22 03:40:47;;;;;;;8.53;4.77;;;11.10;57.60;;;;;;5054764;28;46397;-61
2022/05/22 03:43:17;;;;;;;5.47;4.20;;;11.10;57.30;;;;;;5051364;28;46254;-62
2022/05/22 03:45:44;;;;;;;6.63;4.50;;;11.20;57.40;;;;;;5057756;28;46373;-63
2022/05/22 03:48:10;;;;;;;5.27;4.20;;;11.30;57.10;;;;;;5058741;28;46408;-62
2022/05/22 03:50:36;;;;;;;13.13;4.20;;;11.40;56.80;;;;;;5056739;28;46573;-61
2022/05/22 03:53:02;;;;;;;5.83;4.03;;;11.50;56.60;;;;;;5049232;28;46354;-61
2022/05/22 03:55:28;;;;;;;7.50;4.10;;;11.60;56.20;;;;;;5055711;28;46389;-62
2022/05/22 03:57:54;;;;;;;8.17;4.17;;;11.80;56.00;;;;;;5053432;28;46428;-62
2022/05/22 04:00:23;;;;;;;7.53;4.17;;;11.90;55.70;;;;;;5048162;28;46275;-61
2022/05/22 04:02:49;;;;;;;5.20;3.70;;;12.00;55.60;;;;;;5050943;28;45910;-62
2022/05/22 04:05:15;;;;;;;7.73;3.93;;;12.00;55.60;;;;;;5049840;28;46701;-62
2022/05/22 04:07:42;;;;;;;6.77;3.77;;;12.10;55.70;;;;;;5049895;28;46414;-61
2022/05/22 04:10:10;;;;;;;7.30;4.20;;;12.10;55.60;;;;;;5054094;28;46288;-62
2022/05/22 04:12:36;;;;;;;5.57;3.60;;;12.10;55.60;;;;;;5055032;28;46394;-61
2022/05/22 04:15:03;;;;;;;10.43;3.90;;;12.10;55.50;;;;;;5053741;28;47116;-61
2022/05/22 04:17:29;;;;;;;6.70;4.57;;;12.20;55.50;;;;;;5053023;28;46377;-61
2022/05/22 04:19:55;;;;;;;10.00;3.70;;;12.30;55.10;;;;;;5055257;28;46270;-62
2022/05/22 04:22:21;;;;;;;4.27;3.47;;;12.30;55.20;;;;;;5054054;28;46236;-61
2022/05/22 04:27:31;;;;;;;5.63;4.30;;;12.40;54.60;;;;;;5051286;28;46221;-62
2022/05/22 04:29:56;;;;;;;6.97;4.30;;;12.50;53.90;;;;;;5047129;28;46437;-61
2022/05/22 04:32:22;;;;;;;5.07;3.63;;;12.60;54.00;;;;;;5051251;28;46333;-61
2022/05/22 04:34:48;;;;;;;7.57;4.17;;;12.70;54.10;;;;;;5051397;28;46372;-63
2022/05/22 04:37:14;;;;;;;6.30;3.83;;;12.80;54.20;;;;;;5052827;28;46427;-61
2022/05/22 04:39:39;;;;;;;5.03;3.37;;;12.90;54.30;;;;;;5048969;28;46437;-62
2022/05/22 04:42:05;;;;;;;5.40;4.07;;;12.90;54.30;;;;;;5050867;28;46819;-62
2022/05/22 04:44:31;;;;;;;11.40;4.60;;;12.90;55.00;;;;;;5051341;28;46441;-62
2022/05/22 04:47:00;;;;;;;11.20;4.50;;;13.00;54.40;;;;;;5052815;28;46349;-62
2022/05/22 04:49:25;;;;;;;5.70;3.83;;;13.10;54.50;;;;;;5057619;28;46483;-62
2022/05/22 04:51:51;;;;;;;7.23;4.20;;;13.40;53.40;;;;;;5052742;28;46844;-61
2022/05/22 04:54:16;;;;;;;5.30;3.23;;;14.10;52.00;;;;;;5057534;28;46386;-62
2022/05/22 04:56:42;;;;;;;8.00;3.43;;;15.80;50.50;;;;;;5055346;28;46358;-62
2022/05/22 04:59:08;;;;;;;4.90;3.20;;;17.40;46.30;;;;;;5051446;28;46371;-62
2022/05/22 05:01:33;;;;;;;4.40;3.10;;;18.60;44.00;;;;;;5057049;28;45899;-63
2022/05/22 05:03:59;;;;;;;5.27;3.50;;;19.50;41.10;;;;;;5051878;28;46421;-62
2022/05/22 05:06:29;;;;;;;5.30;2.67;;;20.40;39.30;;;;;;5052633;28;46251;-61
2022/05/22 05:08:55;;;;;;;9.60;2.80;;;21.00;38.50;;;;;;5053413;28;46383;-61
2022/05/22 05:11:21;;;;;;;14.37;3.20;;;21.80;36.90;;;;;;5051102;28;46530;-60
2022/05/22 05:13:46;;;;;;;5.30;2.60;;;22.10;36.00;;;;;;5053540;28;47186;-61
2022/05/22 05:16:14;;;;;;;6.83;3.40;;;21.90;35.80;;;;;;5047948;28;46365;-61
2022/05/22 05:18:40;;;;;;;5.80;2.77;;;21.70;35.60;;;;;;5053560;28;46315;-60
2022/05/22 05:21:09;;;;;;;4.50;2.97;;;22.30;34.70;;;;;;5053198;28;46561;-61
2022/05/22 05:23:36;;;;;;;5.77;2.90;;;23.40;32.10;;;;;;5047006;28;46274;-61
2022/05/22 05:26:02;;;;;;;13.63;2.90;;;24.20;30.00;;;;;;5053699;28;46283;-61
2022/05/22 05:28:28;;;;;;;4.93;3.10;;;24.90;29.00;;;;;;5046206;28;46374;-61
2022/05/22 05:30:54;;;;;;;6.43;3.03;;;25.60;27.60;;;;;;5049868;28;46440;-61
2022/05/22 05:33:19;;;;;;;9.23;3.87;;;26.20;26.30;;;;;;5056285;28;47261;-60
2022/05/22 05:35:45;;;;;;;7.60;2.83;;;26.80;24.10;;;;;;5050755;28;46437;-61
2022/05/22 05:38:11;;;;;;;5.47;3.10;;;27.40;22.20;;;;;;5050233;28;46471;-60
2022/05/22 05:40:38;;;;;;;12.83;3.60;;;27.80;20.90;;;;;;5051398;28;46386;-60
2022/05/22 05:43:04;;;;;;;4.77;2.93;;;28.10;19.70;;;;;;5047937;28;47039;-61
2022/05/22 05:45:30;;;;;;;7.37;3.47;;;28.30;19.00;;;;;;5050764;28;46420;-59
2022/05/22 05:47:57;;;;;;;6.53;3.27;;;28.30;18.70;;;;;;5052103;28;46350;-59
2022/05/22 05:50:25;;;;;;;5.63;2.87;;;28.40;18.30;;;;;;5052949;28;46341;-62
2022/05/22 05:52:53;;;;;;;4.67;3.47;;;28.50;17.80;;;;;;5053472;28;47151;-61
2022/05/22 05:55:19;;;;;;;6.40;3.30;;;28.40;16.80;;;;;;5056895;28;46399;-59
2022/05/22 05:57:46;;;;;;;6.90;3.20;;;28.40;17.30;;;;;;5051000;28;46473;-59
2022/05/22 06:00:15;;;;;;;4.57;2.83;;;28.40;17.20;;;;;;5049760;28;46274;-61
2022/05/22 06:02:41;;;;;;;6.90;3.80;;;27.70;19.00;;;;;;5046684;28;46568;-59
2022/05/22 06:05:08;;;;;;;6.57;2.93;;;26.60;21.20;;;;;;5050760;28;46471;-59
2022/05/22 06:07:33;;;;;;;5.63;3.40;;;25.60;23.20;;;;;;5047105;28;46457;-60
2022/05/22 06:09:59;;;;;;;6.00;3.60;;;24.60;24.60;;;;;;5051354;28;46695;-60
2022/05/22 06:12:25;;;;;;;7.93;3.10;;;23.70;26.20;;;;;;5048892;28;47277;-60
2022/05/22 06:14:51;;;;;;;9.37;4.20;;;23.30;27.00;;;;;;5053610;28;46669;-60
2022/05/22 06:17:16;;;;;;;6.67;3.60;;;23.00;27.80;;;;;;5047451;28;46351;-60
2022/05/22 06:19:54;;;;;;;8.97;3.40;;;22.70;28.10;;;;;;5054770;28;45929;-60
2022/05/22 06:22:21;;;;;;;9.30;3.10;;;22.20;28.80;;;;;;5044929;28;46551;-60
2022/05/22 06:24:47;;;;;;;6.97;3.30;;;22.00;29.00;;;;;;5052540;28;46432;-60
2022/05/22 06:27:13;;;;;;;10.30;3.27;;;21.80;29.00;;;;;;5049744;28;46393;-61
2022/05/22 06:29:41;;;;;;;5.90;3.57;;;21.60;29.30;;;;;;5051236;28;46326;-60
2022/05/22 06:32:07;;;;;;;6.63;3.77;;;21.50;29.20;;;;;;5050740;28;46319;-60
2022/05/22 06:34:34;;;;;;;8.57;3.70;;;21.50;29.00;;;;;;5047431;28;46318;-60
2022/05/22 06:37:04;;;;;;;7.10;3.60;;;21.40;28.90;;;;;;5054143;28;46440;-61
2022/05/22 06:42:16;;;;;;;15.00;3.37;;;21.20;29.40;;;;;;5054541;28;46607;-60
2022/05/22 06:44:42;;;;;;;7.60;3.83;;;21.20;29.30;;;;;;5046187;28;46335;-60
2022/05/22 06:47:08;;;;;;;5.43;3.53;;;21.20;29.00;;;;;;5050681;28;46566;-60
2022/05/22 06:49:33;;;;;;;10.93;3.90;;;21.20;28.90;;;;;;5051355;28;46568;-60
2022/05/22 06:51:59;;;;;;;7.27;3.57;;;21.40;28.70;;;;;;5054077;28;48070;-60
2022/05/22 06:54:25;;;;;;;6.10;3.53;;;21.40;29.30;;;;;;5047879;28;46465;-60
2022/05/22 06:56:50;;;;;;;12.03;3.30;;;21.30;28.10;;;;;;5054383;28;45884;-59
2022/05/22 06:59:16;;;;;;;5.80;3.40;;;21.20;28.10;;;;;;5045480;28;46668;-60
2022/05/22 07:01:42;;;;;;;6.10;3.60;;;21.30;27.90;;;;;;5049374;28;46331;-60
2022/05/22 07:04:07;;;;;;;7.67;3.63;;;21.40;28.00;;;;;;5055190;28;46634;-60
2022/05/22 07:06:33;;;;;;;8.47;3.30;;;21.30;27.80;;;;;;5054884;28;46364;-60
2022/05/22 07:08:59;;;;;;;6.47;3.03;;;21.40;27.80;;;;;;5048412;28;46678;-61
2022/05/22 07:11:39;;;;;;;5.43;3.50;;;21.30;27.70;;;;;;5058502;28;46309;-61
2022/05/22 07:14:13;;;;;;;6.13;3.13;;;21.40;27.70;;;;;;5054692;28;46389;-60
2022/05/22 07:16:40;;;;;;;6.57;3.30;;;21.40;27.40;;;;;;5059653;28;46448;-60
2022/05/22 07:19:07;;;;;;;8.00;3.10;;;21.40;27.30;;;;;;5058251;28;46578;-60
2022/05/22 07:21:33;;;;;;;4.83;2.80;;;21.30;27.30;;;;;;5054672;28;46419;-60
2022/05/22 07:24:01;;;;;;;6.80;3.00;;;21.20;27.20;;;;;;5057263;28;46460;-60
2022/05/22 07:26:28;;;;;;;7.33;3.30;;;21.20;27.20;;;;;;5055612;28;46321;-60
2022/05/22 07:28:53;;;;;;;7.43;3.10;;;21.20;27.10;;;;;;5053755;28;46493;-61
2022/05/22 07:31:24;;;;;;;4.53;2.50;;;21.40;26.90;;;;;;5055955;28;47113;-60
2022/05/22 07:33:50;;;;;;;10.30;2.60;;;21.40;26.80;;;;;;5052641;28;46316;-60
2022/05/22 07:36:17;;;;;;;6.30;2.30;;;21.30;26.90;;;;;;5055040;28;46387;-61
2022/05/22 07:38:43;;;;;;;8.63;3.23;;;21.60;26.70;;;;;;5049058;28;46464;-61
2022/05/22 07:41:09;;;;;;;8.43;2.57;;;21.60;26.30;;;;;;5053142;28;46425;-60
2022/05/22 07:43:35;;;;;;;4.60;2.40;;;21.50;26.40;;;;;;5053098;28;46594;-60
2022/05/22 07:46:01;;;;;;;5.23;2.57;;;21.60;26.40;;;;;;5047980;28;46466;-61
2022/05/22 07:48:26;;;;;;;4.50;2.60;;;21.90;26.50;;;;;;5052169;28;46759;-61
2022/05/22 07:50:57;;;;;;;6.03;2.97;;;21.90;26.00;;;;;;5061069;28;47224;-61
2022/05/22 07:53:23;;;;;;;6.00;2.90;;;21.40;26.40;;;;;;5052590;28;46369;-60
2022/05/22 07:55:49;;;;;;;8.90;2.57;;;21.40;26.30;;;;;;5050998;28;46601;-60
2022/05/22 07:58:15;;;;;;;5.13;2.07;;;21.60;26.00;;;;;;5049414;28;46368;-61
2022/05/22 08:00:41;;;;;;;8.70;2.80;;;21.70;25.70;;;;;;5054051;28;47166;-60
2022/05/22 08:03:11;;;;;;;6.83;2.00;;;21.60;25.60;;;;;;5060902;28;46374;-60
2022/05/22 08:05:37;;;;;;;4.60;2.43;;;21.70;25.60;;;;;;5051075;28;46438;-60
2022/05/22 08:08:03;;;;;;;5.33;2.37;;;21.90;25.00;;;;;;5058180;28;46096;-61
2022/05/22 08:10:29;;;;;;;8.17;2.80;;;21.90;24.80;;;;;;5056304;28;46407;-61
2022/05/22 08:12:55;;;;;;;6.43;2.53;;;22.00;25.00;;;;;;5053492;28;46398;-62
2022/05/22 08:15:24;;;;;;;9.33;3.27;;;22.00;24.80;;;;;;5055061;28;46084;-60
2022/05/22 08:17:50;;;;;;;5.00;2.33;;;22.20;24.40;;;;;;5052184;28;46563;-60
2022/05/22 08:20:19;;;;;;;9.60;3.17;;;22.30;24.10;;;;;;5054742;28;47006;-59
2022/05/22 08:22:45;;;;;;;6.97;2.20;;;22.60;24.30;;;;;;5051667;28;46428;-60
2022/05/22 08:25:17;;;;;;;5.00;2.13;;;22.80;23.50;;;;;;5054989;28;46350;-61
2022/05/22 08:27:43;;;;;;;3.53;1.73;;;22.80;23.50;;;;;;5053191;28;46369;-61
2022/05/22 08:30:11;;;;;;;4.90;2.50;;;23.00;23.10;;;;;;5051740;28;46951;-60
2022/05/22 08:32:38;;;;;;;6.17;2.17;;;23.10;23.00;;;;;;5052651;28;46386;-60
2022/05/22 08:35:05;;;;;;;6.03;2.00;;;23.20;23.50;;;;;;5051759;28;46260;-60
2022/05/22 08:37:32;;;;;;;3.40;1.60;;;23.20;23.30;;;;;;5052075;28;46272;-60
2022/05/22 08:39:58;;;;;;;5.27;2.10;;;23.30;22.90;;;;;;5047956;28;46387;-60
2022/05/22 08:42:38;;;;;;;7.50;1.67;;;23.30;22.90;;;;;;5054640;28;46434;-60
2022/05/22 08:45:11;;;;;;;3.50;1.70;;;23.30;22.50;;;;;;5050567;28;45842;-60
2022/05/22 08:47:38;;;;;;;5.23;2.00;;;23.20;21.90;;;;;;5054931;28;46373;-60
2022/05/22 08:50:08;;;;;;;3.57;1.60;;;23.20;21.70;;;;;;5049719;28;46385;-60
2022/05/22 08:52:56;;;;;;;5.97;1.60;;;23.10;21.30;;;;;;5051503;28;46441;-60
2022/05/22 08:58:57;;;;;;;5.90;2.00;;;22.60;20.90;;;;;;5045462;28;46354;-59
2022/05/22 09:01:50;;;;;;;3.70;1.67;;;22.50;20.80;;;;;;5049675;28;46976;-60
2022/05/22 09:04:31;;;;;;;6.33;1.57;;;22.50;20.30;;;;;;5055965;28;46343;-61
2022/05/22 09:07:09;;;;;;;6.93;2.03;;;22.60;20.10;;;;;;5048773;28;45828;-61
2022/05/22 09:09:39;;;;;;;6.63;1.80;;;22.50;20.50;;;;;;5050523;28;46345;-61
2022/05/22 09:12:16;;;;;;;4.90;2.40;;;22.10;21.00;;;;;;5050736;28;47075;-61
2022/05/22 09:14:51;;;;;;;4.50;1.97;;;21.90;20.70;;;;;;5054508;28;46335;-61
2022/05/22 09:17:22;;;;;;;10.33;2.03;;;21.80;21.30;;;;;;5053287;28;46372;-61
2022/05/22 09:20:01;;;;;;;5.43;2.00;;;22.20;21.40;;;;;;5059389;28;46401;-61
2022/05/22 09:22:54;;;;;;;4.80;1.67;;;22.60;21.20;;;;;;5048291;28;46301;-62
2022/05/22 09:25:55;;;;;;;6.13;1.87;;;22.80;20.70;;;;;;5058406;28;46376;-62
2022/05/22 09:28:48;;;;;;;6.00;1.93;;;22.70;20.80;;;;;;5052209;28;46412;-61
2022/05/22 09:31:40;;;;;;;3.80;1.83;;;22.90;20.50;;;;;;5054631;28;46261;-61
2022/05/22 09:34:28;;;;;;;5.23;1.73;;;23.20;20.50;;;;;;5055048;28;46347;-62
2022/05/22 09:37:18;;;;;;;3.80;1.87;;;23.00;20.10;;;;;;5048617;28;46290;-61
2022/05/22 09:39:58;;;;;;;5.80;1.87;;;22.70;20.10;;;;;;5051942;28;46445;-61
2022/05/22 09:42:46;;;;;;;7.50;2.00;;;22.20;20.30;;;;;;5052539;28;46560;-61
2022/05/22 09:45:20;;;;;;;3.93;2.00;;;22.30;20.50;;;;;;5051038;28;47101;-62
2022/05/22 09:48:27;;;;;;;10.03;1.80;;;22.40;19.90;;;;;;5050864;28;45826;-61
2022/05/22 09:51:07;;;;;;;3.73;1.70;;;22.30;20.40;;;;;;5046766;28;46736;-63
2022/05/22 09:53:52;;;;;;;4.67;1.70;;;22.60;21.70;;;;;;5053924;28;46356;-61
2022/05/22 09:56:44;;;;;;;3.93;1.50;;;22.90;21.50;;;;;;5050033;28;48189;-62
2022/05/22 09:59:21;;;;;;;5.40;1.60;;;23.10;21.10;;;;;;5049661;28;46326;-61
2022/05/22 10:01:54;;;;;;;8.27;1.77;;;23.30;20.50;;;;;;5052797;28;45752;-61
2022/05/22 10:04:25;;;;;;;4.73;1.50;;;23.20;20.40;;;;;;5050009;28;46394;-61
2022/05/22 10:06:58;;;;;;;7.13;1.70;;;23.30;20.50;;;;;;5051512;28;47010;-61
2022/05/22 10:09:44;;;;;;;3.20;1.60;;;23.40;20.50;;;;;;5051293;28;46362;-61
2022/05/22 10:12:42;;;;;;;4.70;1.97;;;23.60;19.90;;;;;;5051020;28;46272;-61
2022/05/22 10:15:29;;;;;;;5.90;1.80;;;23.80;19.70;;;;;;5049774;28;46324;-61
2022/05/22 10:17:54;;;;;;;3.53;1.70;;;23.80;19.50;;;;;;5051182;28;47144;-61
2022/05/22 10:20:29;;;;;;;4.87;1.57;;;23.80;19.40;;;;;;5045979;28;46590;-61
2022/05/22 10:23:19;;;;;;;3.80;1.80;;;23.80;19.30;;;;;;5052290;28;46423;-61
2022/05/22 10:26:18;;;;;;;3.40;1.77;;;24.00;19.40;;;;;;5047652;28;45812;-61
2022/05/22 10:29:07;;;;;;;3.07;1.40;;;24.30;19.00;;;;;;5050251;28;46636;-61
2022/05/22 10:31:58;;;;;;;4.83;1.70;;;24.30;18.90;;;;;;5044345;28;46331;-61
2022/05/22 10:34:42;;;;;;;3.77;2.10;;;24.30;18.80;;;;;;5050496;28;45885;-61
2022/05/22 10:37:31;;;;;;;5.63;1.70;;;24.20;18.50;;;;;;5055268;28;46505;-61
2022/05/22 10:39:59;;;;;;;4.80;1.90;;;23.90;18.70;;;;;;5049631;28;46388;-61
2022/05/22 10:42:46;;;;;;;3.53;1.60;;;24.00;18.80;;;;;;5052125;28;46138;-61
2022/05/22 10:45:21;;;;;;;4.30;1.70;;;24.20;18.50;;;;;;5052558;28;46338;-61
2022/05/22 10:47:49;;;;;;;2.70;1.20;;;24.30;18.50;;;;;;5046784;27;46450;-60
2022/05/22 10:50:26;;;;;;;4.70;1.57;;;24.40;19.00;;;;;;5048848;28;46654;-60
2022/05/22 10:52:54;;;;;;;3.33;1.50;;;24.50;18.70;;;;;;5049162;28;46376;-61
2022/05/22 10:55:28;;;;;;;3.93;1.60;;;24.60;18.70;;;;;;5051665;28;46580;-60
2022/05/22 10:57:57;;;;;;;7.70;1.83;;;24.50;17.50;;;;;;5049075;28;46675;-61
2022/05/22 11:00:24;;;;;;;5.33;1.57;;;24.40;17.80;;;;;;5049656;28;46394;-61
2022/05/22 11:02:50;;;;;;;5.50;1.60;;;24.60;18.10;;;;;;5046656;28;46502;-60
2022/05/22 11:05:27;;;;;;;5.70;1.80;;;24.80;18.20;;;;;;5048773;28;46312;-62
2022/05/22 11:07:56;;;;;;;4.47;1.50;;;24.50;17.70;;;;;;5047108;28;46383;-60
2022/05/22 11:10:35;;;;;;;7.03;1.57;;;24.50;18.40;;;;;;5051509;28;46433;-60
2022/05/22 11:13:10;;;;;;;3.47;1.80;;;24.50;18.40;;;;;;5044850;28;46333;-61
2022/05/22 11:15:39;;;;;;;2.47;1.40;;;24.60;18.30;;;;;;5048316;28;46398;-61
2022/05/22 11:18:09;;;;;;;3.70;1.53;;;24.40;18.30;;;;;;5048861;28;46375;-61
2022/05/22 11:20:38;;;;;;;4.30;1.50;;;24.30;18.80;;;;;;5044556;28;46392;-60
2022/05/22 11:23:32;;;;;;;3.13;1.50;;;24.30;18.80;;;;;;5046440;28;46564;-61
2022/05/22 11:26:21;;;;;;;7.17;1.80;;;24.20;18.50;;;;;;5047429;28;46470;-61
2022/05/22 11:29:21;;;;;;;6.30;1.93;;;24.30;18.70;;;;;;5049077;28;46395;-60
2022/05/22 11:32:28;;;;;;;7.77;1.40;;;24.10;18.30;;;;;;5046330;28;46371;-60
2022/05/22 11:35:24;;;;;;;5.80;1.50;;;23.90;18.40;;;;;;5048887;28;46565;-60
2022/05/22 11:38:28;;;;;;;3.23;1.70;;;23.90;18.50;;;;;;5057495;28;46348;-61
2022/05/22 11:41:28;;;;;;;3.40;1.63;;;24.10;18.80;;;;;;5050411;28;46063;-61
2022/05/22 11:44:16;;;;;;;7.90;1.70;;;24.40;18.30;;;;;;5059807;28;46374;-61
2022/05/22 11:47:06;;;;;;;3.37;1.50;;;24.30;18.30;;;;;;5050222;28;46526;-61
2022/05/22 11:50:09;;;;;;;2.90;1.40;;;24.10;18.20;;;;;;5048685;28;46445;-61
2022/05/22 11:52:56;;;;;;;4.20;1.90;;;23.90;17.60;;;;;;5050449;28;46357;-61
2022/05/22 11:55:46;;;;;;;3.73;1.63;;;24.00;18.20;;;;;;5045691;28;46718;-61
2022/05/22 11:58:18;;;;;;;4.93;1.60;;;24.10;18.50;;;;;;5051604;28;46300;-61
2022/05/22 12:01:15;;;;;;;4.00;1.87;;;24.20;18.70;;;;;;5053322;28;46378;-61
2022/05/22 12:04:05;;;;;;;4.37;1.70;;;24.40;19.00;;;;;;5043145;28;45890;-61
2022/05/22 12:06:50;;;;;;;4.00;1.73;;;24.40;18.80;;;;;;5051961;28;47194;-62
2022/05/22 12:09:44;;;;;;;2.77;1.50;;;24.30;18.20;;;;;;5049497;28;46188;-61
2022/05/22 12:12:35;;;;;;;7.07;2.30;;;24.10;17.50;;;;;;5051870;28;46373;-61
2022/05/22 12:15:31;;;;;;;4.10;1.47;;;24.00;17.50;;;;;;5048462;28;46436;-61
2022/05/22 12:17:59;;;;;;;5.67;1.70;;;23.80;18.00;;;;;;5048177;28;46445;-61
2022/05/22 12:20:35;;;;;;;4.07;1.57;;;24.00;18.20;;;;;;5049253;28;46409;-62
2022/05/22 12:23:16;;;;;;;2.60;1.43;;;24.20;18.50;;;;;;5050949;28;46406;-62
2022/05/22 12:25:51;;;;;;;6.50;1.60;;;24.50;18.30;;;;;;5049731;28;46780;-60
2022/05/22 12:28:39;;;;;;;4.87;1.80;;;24.70;17.70;;;;;;5050753;28;47179;-61
2022/05/22 12:31:09;;;;;;;4.20;1.80;;;24.90;16.90;;;;;;5051514;28;46642;-61
2022/05/22 12:33:38;;;;;;;3.00;1.50;;;24.90;17.00;;;;;;5052627;28;46507;-60
2022/05/22 12:36:05;;;;;;;3.13;1.60;;;25.00;17.40;;;;;;5055964;28;46397;-60
2022/05/22 12:38:38;;;;;;;3.60;1.90;;;25.00;18.20;;;;;;5051603;28;47047;-61
2022/05/22 12:41:15;;;;;;;4.43;1.87;;;25.00;17.60;;;;;;5050860;28;46440;-62
2022/05/22 12:43:41;;;;;;;3.93;1.70;;;25.10;17.90;;;;;;5054388;28;46410;-61
2022/05/22 12:46:10;;;;;;;8.33;1.63;;;24.80;18.30;;;;;;5054970;28;46859;-60
2022/05/22 12:48:43;;;;;;;4.13;1.47;;;24.80;18.50;;;;;;5046772;28;46425;-60
2022/05/22 12:51:32;;;;;;;3.37;1.57;;;24.90;18.30;;;;;;5052627;28;46441;-61
2022/05/22 12:54:08;;;;;;;5.40;1.50;;;25.00;17.70;;;;;;5047325;28;46388;-61
2022/05/22 12:56:34;;;;;;;4.20;1.43;;;25.20;17.60;;;;;;5049418;28;46278;-59
2022/05/22 12:59:01;;;;;;;3.27;1.80;;;25.40;17.60;;;;;;5048381;28;47109;-60
2022/05/22 13:01:34;;;;;;;4.00;1.50;;;25.50;17.60;;;;;;5055006;28;45822;-60
2022/05/22 13:04:18;;;;;;;4.30;1.30;;;25.60;17.00;;;;;;5053886;28;46424;-59
2022/05/22 13:06:52;;;;;;;3.30;1.57;;;25.50;17.50;;;;;;5053590;28;46393;-61
2022/05/22 13:09:51;;;;;;;3.30;1.50;;;25.50;17.30;;;;;;5049680;28;46964;-61
2022/05/22 13:12:16;;;;;;;3.67;1.60;;;25.30;17.00;;;;;;5055819;28;46345;-60
2022/05/22 13:14:48;;;;;;;3.07;1.60;;;25.30;16.90;;;;;;5049671;28;45890;-61
2022/05/22 13:17:31;;;;;;;6.13;1.80;;;25.50;16.60;;;;;;5052401;28;46449;-61
2022/05/22 13:20:03;;;;;;;9.37;1.57;;;25.60;16.60;;;;;;5051786;28;46433;-60