Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:33;;;;;;;;;;;;;;;6.47;69.41;99335.53;5093246;28;19919;-82
2024/01/02 00:03:58;;;;;;;;;;;;;;;6.47;69.52;99339.94;5091838;28;19912;-80
2024/01/02 00:06:24;;;;;;;;;;;;;;;6.46;69.41;99338.31;5093040;28;19920;-81
2024/01/02 00:08:49;;;;;;;;;;;;;;;6.48;69.34;99352.09;5092064;28;20002;-82
2024/01/02 00:11:14;;;;;;;;;;;;;;;6.48;68.60;99359.94;5092930;28;19934;-81
2024/01/02 00:13:40;;;;;;;;;;;;;;;6.47;69.36;99359.13;5092929;28;19916;-82
2024/01/02 00:16:05;;;;;;;;;;;;;;;6.50;69.09;99358.81;5091915;28;20443;-81
2024/01/02 00:18:30;;;;;;;;;;;;;;;6.51;69.09;99362.25;5091635;28;19912;-82
2024/01/02 00:20:56;;;;;;;;;;;;;;;6.48;69.17;99363.41;5092842;28;20369;-82
2024/01/02 00:23:21;;;;;;;;;;;;;;;6.45;68.81;99358.47;5092787;28;19916;-83
2024/01/02 00:25:47;;;;;;;;;;;;;;;6.46;68.52;99359.28;5092674;28;19999;-81
2024/01/02 00:28:12;;;;;;;;;;;;;;;6.46;68.94;99356.66;5092691;28;19919;-82
2024/01/02 00:30:39;;;;;;;;;;;;;;;6.46;69.34;99361.91;5092661;28;20003;-82
2024/01/02 00:33:05;;;;;;;;;;;;;;;6.45;69.28;99355.84;5092559;28;20012;-82
2024/01/02 00:35:30;;;;;;;;;;;;;;;6.37;69.32;99358.41;5092516;28;19948;-82
2024/01/02 00:37:55;;;;;;;;;;;;;;;6.34;69.46;99363.97;5092545;28;19943;-81
2024/01/02 00:40:21;;;;;;;;;;;;;;;6.35;69.11;99350.72;5092487;28;20308;-82
2024/01/02 00:42:46;;;;;;;;;;;;;;;6.37;68.71;99351.38;5091089;28;19919;-84
2024/01/02 00:45:11;;;;;;;;;;;;;;;6.36;68.98;99359.41;5092397;28;19908;-82
2024/01/02 00:47:36;;;;;;;;;;;;;;;6.34;69.00;99348.25;5092188;28;19919;-82
2024/01/02 00:50:03;;;;;;;;;;;;;;;6.33;69.43;99341.34;5092333;28;20308;-84
2024/01/02 00:52:28;;;;;;;;;;;;;;;6.30;69.30;99344.28;5090888;28;19927;-84
2024/01/02 00:54:54;;;;;;;;;;;;;;;6.31;68.90;99341.50;5092017;28;20385;-81
2024/01/02 00:57:19;;;;;;;;;;;;;;;6.34;69.18;99343.00;5090843;28;19915;-83
2024/01/02 00:59:44;;;;;;;;;;;;;;;6.33;68.97;99343.97;5090859;28;19916;-84
2024/01/02 01:02:10;;;;;;;;;;;;;;;6.35;69.00;99349.88;5092412;28;19960;-84
2024/01/02 01:04:35;;;;;;;;;;;;;;;6.35;69.50;99334.97;5092183;28;19912;-84
2024/01/02 01:07:00;;;;;;;;;;;;;;;6.34;68.70;99338.56;5090721;28;20317;-82
2024/01/02 01:09:26;;;;;;;;;;;;;;;6.32;69.27;99327.41;5092104;28;19912;-82
2024/01/02 01:11:51;;;;;;;;;;;;;;;6.33;68.94;99315.97;5091213;28;19912;-82
2024/01/02 01:14:16;;;;;;;;;;;;;;;6.35;68.97;99310.56;5090738;28;20133;-82
2024/01/02 01:16:41;;;;;;;;;;;;;;;6.35;68.68;99305.31;5092043;28;19912;-81
2024/01/02 01:19:07;;;;;;;;;;;;;;;6.36;68.67;99302.53;5090644;28;20448;-83
2024/01/02 01:21:32;;;;;;;;;;;;;;;6.35;69.32;99311.38;5090689;28;19966;-83
2024/01/02 01:23:57;;;;;;;;;;;;;;;6.35;68.83;99321.88;5092334;28;19916;-81
2024/01/02 01:26:23;;;;;;;;;;;;;;;6.37;68.56;99330.41;5090631;28;19920;-83
2024/01/02 01:28:48;;;;;;;;;;;;;;;6.37;69.04;99326.94;5090549;28;19912;-82
2024/01/02 01:31:13;;;;;;;;;;;;;;;6.37;69.31;99335.63;5090668;28;19958;-84
2024/01/02 01:33:38;;;;;;;;;;;;;;;6.34;69.77;99340.38;5091753;28;20395;-82
2024/01/02 01:36:04;;;;;;;;;;;;;;;6.31;69.28;99333.63;5090578;28;20300;-82
2024/01/02 01:38:30;;;;;;;;;;;;;;;6.27;69.18;99334.94;5091757;28;19912;-82
2024/01/02 01:40:55;;;;;;;;;;;;;;;6.27;69.21;99329.69;5091878;28;20002;-82
2024/01/02 01:43:20;;;;;;;;;;;;;;;6.25;69.05;99334.25;5091960;28;19912;-82
2024/01/02 01:45:46;;;;;;;;;;;;;;;6.15;69.39;99327.50;5091728;28;20082;-82
2024/01/02 01:48:11;;;;;;;;;;;;;;;6.11;69.72;99326.97;5090403;28;19955;-82
2024/01/02 01:50:37;;;;;;;;;;;;;;;6.10;69.60;99322.72;5090410;28;19915;-82
2024/01/02 01:53:02;;;;;;;;;;;;;;;6.10;69.57;99320.09;5090702;28;19923;-81
2024/01/02 01:55:28;;;;;;;;;;;;;;;6.09;70.17;99326.31;5091884;28;19920;-81
2024/01/02 01:57:54;;;;;;;;;;;;;;;6.12;70.18;99325.19;5091688;28;20389;-82
2024/01/02 02:00:20;;;;;;;;;;;;;;;6.15;69.44;99319.63;5091558;28;20385;-82
2024/01/02 02:02:45;;;;;;;;;;;;;;;6.14;69.71;99317.97;5091569;28;19912;-83
2024/01/02 02:05:11;;;;;;;;;;;;;;;6.18;69.51;99324.56;5091550;28;19912;-82
2024/01/02 02:07:40;;;;;;;;;;;;;;;6.20;69.33;99306.88;5090105;28;19946;-82
2024/01/02 02:10:06;;;;;;;;;;;;;;;6.20;70.14;99305.06;5091484;28;20354;-81
2024/01/02 02:12:31;;;;;;;;;;;;;;;6.24;69.84;99300.34;5090147;28;19913;-81
2024/01/02 02:14:57;;;;;;;;;;;;;;;6.25;70.33;99291.50;5091431;28;19966;-82
2024/01/02 02:17:22;;;;;;;;;;;;;;;6.23;69.70;99293.47;5090226;28;20304;-82
2024/01/02 02:19:47;;;;;;;;;;;;;;;6.21;69.60;99292.78;5091474;28;19919;-82
2024/01/02 02:22:14;;;;;;;;;;;;;;;6.20;69.70;99307.69;5091666;28;19988;-82
2024/01/02 02:24:39;;;;;;;;;;;;;;;6.21;69.77;99308.53;5091366;28;20070;-82
2024/01/02 02:27:05;;;;;;;;;;;;;;;6.26;69.52;99307.06;5091592;28;20006;-81
2024/01/02 02:29:31;;;;;;;;;;;;;;;6.28;70.19;99302.50;5090039;28;19919;-82
2024/01/02 02:31:56;;;;;;;;;;;;;;;6.32;69.42;99300.38;5089977;28;19912;-82
2024/01/02 02:34:21;;;;;;;;;;;;;;;6.33;69.81;99289.72;5091053;28;19915;-82
2024/01/02 02:36:47;;;;;;;;;;;;;;;6.34;70.05;99288.75;5091650;28;19965;-82
2024/01/02 02:39:12;;;;;;;;;;;;;;;6.38;69.43;99289.25;5091621;28;20377;-82
2024/01/02 02:41:37;;;;;;;;;;;;;;;6.35;69.48;99298.25;5093561;28;19962;-81
2024/01/02 02:44:02;;;;;;;;;;;;;;;6.36;69.31;99304.34;5093525;28;19960;-82
2024/01/02 02:46:28;;;;;;;;;;;;;;;6.35;69.39;99305.31;5094853;28;20392;-82
2024/01/02 02:48:53;;;;;;;;;;;;;;;6.35;68.80;99302.69;5094738;28;19920;-82
2024/01/02 02:51:18;;;;;;;;;;;;;;;6.27;69.28;99303.47;5093380;28;20305;-82
2024/01/02 02:53:43;;;;;;;;;;;;;;;6.25;69.99;99297.56;5094546;28;20431;-81
2024/01/02 02:56:14;;;;;;;;;;;;;;;6.24;70.17;99301.16;5094318;28;19912;-81
2024/01/02 02:58:39;;;;;;;;;;;;;;;6.25;70.08;99287.06;5094320;28;19915;-82
2024/01/02 03:01:04;;;;;;;;;;;;;;;6.24;69.68;99285.44;5094431;28;19916;-82
2024/01/02 03:03:29;;;;;;;;;;;;;;;6.22;69.62;99289.19;5094626;28;19938;-81
2024/01/02 03:05:55;;;;;;;;;;;;;;;6.24;69.35;99287.22;5094155;28;20337;-81
2024/01/02 03:08:20;;;;;;;;;;;;;;;6.28;69.59;99296.44;5092803;28;19912;-83
2024/01/02 03:10:45;;;;;;;;;;;;;;;6.31;69.36;99304.81;5093980;28;19916;-82
2024/01/02 03:13:10;;;;;;;;;;;;;;;6.34;69.30;99301.88;5092816;28;19916;-82
2024/01/02 03:15:36;;;;;;;;;;;;;;;6.36;69.21;99301.72;5094102;28;19964;-82
2024/01/02 03:18:01;;;;;;;;;;;;;;;6.33;69.98;99302.84;5093997;28;20325;-84
2024/01/02 03:20:26;;;;;;;;;;;;;;;6.34;69.61;99304.50;5094111;28;19915;-84
2024/01/02 03:22:52;;;;;;;;;;;;;;;6.36;69.35;99302.53;5092819;28;20317;-82
2024/01/02 03:25:18;;;;;;;;;;;;;;;6.38;70.04;99308.44;5094047;28;19912;-82
2024/01/02 03:27:43;;;;;;;;;;;;;;;6.41;69.25;99309.94;5094170;28;19912;-84
2024/01/02 03:30:08;;;;;;;;;;;;;;;6.40;69.25;99312.72;5092694;28;19938;-81
2024/01/02 03:32:34;;;;;;;;;;;;;;;6.37;69.73;99304.19;5093710;28;19912;-82
2024/01/02 03:34:59;;;;;;;;;;;;;;;6.40;69.57;99307.47;5093706;28;19912;-83
2024/01/02 03:37:24;;;;;;;;;;;;;;;6.35;69.85;99305.31;5092342;28;19919;-82
2024/01/02 03:39:49;;;;;;;;;;;;;;;6.34;69.75;99312.34;5093594;28;19919;-82
2024/01/02 03:42:15;;;;;;;;;;;;;;;6.37;69.67;99308.59;5093636;28;19931;-81
2024/01/02 03:44:40;;;;;;;;;;;;;;;6.34;69.79;99301.03;5092546;28;19943;-81
2024/01/02 03:47:05;;;;;;;;;;;;;;;6.35;69.60;99294.81;5093544;28;19926;-81
2024/01/02 03:49:30;;;;;;;;;;;;;;;6.34;69.02;99291.38;5091859;28;19916;-81
2024/01/02 03:51:56;;;;;;;;;;;;;;;6.38;68.99;99294.50;5092186;28;20333;-82
2024/01/02 03:54:21;;;;;;;;;;;;;;;6.37;69.57;99285.81;5092053;28;19922;-82
2024/01/02 03:56:46;;;;;;;;;;;;;;;6.35;69.52;99292.19;5093318;28;19919;-83
2024/01/02 03:59:12;;;;;;;;;;;;;;;6.29;69.32;99287.59;5091938;28;19912;-82
2024/01/02 04:01:44;;;;;;;;;;;;;;;6.32;69.27;99285.47;5091881;28;19912;-82
2024/01/02 04:04:09;;;;;;;;;;;;;;;6.34;69.49;99288.75;5091885;28;19912;-83
2024/01/02 04:06:34;;;;;;;;;;;;;;;6.37;69.36;99288.44;5093003;28;19930;-83
2024/01/02 04:08:59;;;;;;;;;;;;;;;6.37;69.75;99290.25;5093291;28;19912;-82
2024/01/02 04:11:25;;;;;;;;;;;;;;;6.36;69.40;99294.66;5093050;28;19912;-82
2024/01/02 04:13:50;;;;;;;;;;;;;;;6.38;69.11;99291.88;5091536;28;20312;-82
2024/01/02 04:16:15;;;;;;;;;;;;;;;6.38;69.02;99299.75;5091616;28;19912;-81
2024/01/02 04:18:41;;;;;;;;;;;;;;;6.40;69.28;99296.97;5092794;28;20373;-82
2024/01/02 04:21:06;;;;;;;;;;;;;;;6.38;69.99;99308.44;5092874;28;19912;-82
2024/01/02 04:23:32;;;;;;;;;;;;;;;6.37;70.96;99317.28;5092996;28;19922;-82
2024/01/02 04:25:57;;;;;;;;;;;;;;;6.41;70.31;99330.91;5091562;28;19972;-82
2024/01/02 04:28:22;;;;;;;;;;;;;;;6.45;70.65;99326.16;5092970;28;19912;-82
2024/01/02 04:30:47;;;;;;;;;;;;;;;6.45;70.83;99328.78;5092779;28;20002;-82
2024/01/02 04:33:13;;;;;;;;;;;;;;;6.50;70.71;99337.84;5092851;28;19923;-83
2024/01/02 04:35:38;;;;;;;;;;;;;;;6.55;69.77;99338.19;5092851;28;19912;-82
2024/01/02 04:38:03;;;;;;;;;;;;;;;6.58;70.10;99337.88;5092465;28;19926;-84
2024/01/02 04:40:29;;;;;;;;;;;;;;;6.60;69.90;99324.59;5091147;28;20342;-83
2024/01/02 04:42:54;;;;;;;;;;;;;;;6.61;69.76;99321.00;5092593;28;19919;-83
2024/01/02 04:45:20;;;;;;;;;;;;;;;6.63;69.40;99322.47;5092557;28;19952;-82
2024/01/02 04:47:45;;;;;;;;;;;;;;;6.65;69.21;99317.91;5092356;28;19923;-84
2024/01/02 04:50:10;;;;;;;;;;;;;;;6.62;69.85;99322.63;5092445;28;19912;-82
2024/01/02 04:52:35;;;;;;;;;;;;;;;6.59;69.15;99318.53;5092144;28;19935;-82
2024/01/02 04:55:01;;;;;;;;;;;;;;;6.60;69.28;99314.94;5092392;28;20288;-81
2024/01/02 04:57:26;;;;;;;;;;;;;;;6.59;70.04;99309.84;5092166;28;20015;-81
2024/01/02 04:59:51;;;;;;;;;;;;;;;6.61;69.58;99321.00;5090993;28;20308;-82
2024/01/02 05:02:22;;;;;;;;;;;;;;;6.57;69.97;99315.25;5090341;28;19912;-82
2024/01/02 05:04:48;;;;;;;;;;;;;;;6.57;69.97;99310.00;5092251;28;19916;-83
2024/01/02 05:07:13;;;;;;;;;;;;;;;6.59;70.19;99309.84;5092059;28;19939;-81
2024/01/02 05:09:38;;;;;;;;;;;;;;;6.57;70.63;99298.69;5092298;28;19912;-81
2024/01/02 05:12:03;;;;;;;;;;;;;;;6.56;70.39;99303.09;5092009;28;19944;-82
2024/01/02 05:14:29;;;;;;;;;;;;;;;6.60;69.98;99303.59;5092002;28;20304;-83
2024/01/02 05:16:55;;;;;;;;;;;;;;;6.60;70.67;99311.47;5090740;28;19916;-84
2024/01/02 05:19:20;;;;;;;;;;;;;;;6.59;70.53;99312.47;5090642;28;19908;-82
2024/01/02 05:21:45;;;;;;;;;;;;;;;6.60;69.90;99319.34;5091858;28;20002;-82
2024/01/02 05:24:10;;;;;;;;;;;;;;;6.62;69.95;99314.75;5090518;28;19918;-83
2024/01/02 05:26:36;;;;;;;;;;;;;;;6.63;70.42;99313.78;5090631;28;19990;-82
2024/01/02 05:29:01;;;;;;;;;;;;;;;6.62;70.36;99320.84;5090462;28;19962;-82
2024/01/02 05:31:26;;;;;;;;;;;;;;;6.62;69.97;99317.38;5091792;28;20006;-82
2024/01/02 05:33:52;;;;;;;;;;;;;;;6.63;70.50;99314.59;5090480;28;20483;-82
2024/01/02 05:36:17;;;;;;;;;;;;;;;6.65;69.89;99303.94;5091976;28;19965;-82
2024/01/02 05:38:42;;;;;;;;;;;;;;;6.66;69.97;99300.34;5091821;28;19912;-82
2024/01/02 05:41:07;;;;;;;;;;;;;;;6.65;69.87;99296.91;5091867;28;19912;-84
2024/01/02 05:43:33;;;;;;;;;;;;;;;6.69;69.86;99297.44;5091703;28;19912;-83
2024/01/02 05:45:59;;;;;;;;;;;;;;;6.66;70.69;99308.22;5091676;28;19912;-82
2024/01/02 05:48:24;;;;;;;;;;;;;;;6.64;70.63;99307.56;5090282;28;19919;-82
2024/01/02 05:50:49;;;;;;;;;;;;;;;6.63;70.69;99313.78;5090332;28;19916;-82
2024/01/02 05:53:15;;;;;;;;;;;;;;;6.66;70.35;99309.03;5091883;28;19916;-82
2024/01/02 05:55:40;;;;;;;;;;;;;;;6.65;70.08;99311.81;5090176;28;19912;-82
2024/01/02 05:58:05;;;;;;;;;;;;;;;6.64;70.83;99323.28;5089994;28;19916;-83
2024/01/02 06:00:30;;;;;;;;;;;;;;;6.63;70.76;99319.03;5091399;28;19973;-82
2024/01/02 06:02:56;;;;;;;;;;;;;;;6.63;70.75;99329.53;5091578;28;19916;-82
2024/01/02 06:05:21;;;;;;;;;;;;;;;6.63;70.60;99340.00;5091558;28;19912;-82
2024/01/02 06:07:46;;;;;;;;;;;;;;;6.63;70.72;99332.97;5091351;28;20413;-84
2024/01/02 06:10:12;;;;;;;;;;;;;;;6.67;69.98;99342.16;5090317;28;19958;-84
2024/01/02 06:12:37;;;;;;;;;;;;;;;6.69;70.28;99345.50;5090784;28;19947;-83
2024/01/02 06:15:02;;;;;;;;;;;;;;;6.71;70.12;99352.38;5095241;28;19985;-82
2024/01/02 06:17:28;;;;;;;;;;;;;;;6.71;70.18;99353.19;5095467;28;20372;-82
2024/01/02 06:19:53;;;;;;;;;;;;;;;6.73;69.61;99356.47;5094048;28;19912;-81
2024/01/02 06:22:18;;;;;;;;;;;;;;;6.76;69.92;99355.34;5095028;28;19912;-82
2024/01/02 06:24:44;;;;;;;;;;;;;;;6.73;70.09;99353.88;5095187;28;19908;-82
2024/01/02 06:27:09;;;;;;;;;;;;;;;6.75;70.49;99361.56;5094301;28;20312;-82
2024/01/02 06:29:35;;;;;;;;;;;;;;;6.75;69.73;99361.56;5095119;28;20377;-84
2024/01/02 06:32:00;;;;;;;;;;;;;;;6.76;69.78;99369.28;5095115;28;19955;-84
2024/01/02 06:34:25;;;;;;;;;;;;;;;6.78;69.49;99371.75;5094774;28;19916;-83
2024/01/02 06:36:50;;;;;;;;;;;;;;;6.69;69.69;99355.16;5095092;28;19912;-82
2024/01/02 06:39:16;;;;;;;;;;;;;;;6.81;69.91;99366.19;5094935;28;19913;-84
2024/01/02 06:41:42;;;;;;;;;;;;;;;6.83;69.04;99369.47;5095123;28;20290;-84
2024/01/02 06:44:07;;;;;;;;;;;;;;;6.82;69.24;99370.47;5094457;28;19912;-83
2024/01/02 06:46:32;;;;;;;;;;;;;;;6.82;69.45;99375.72;5094550;28;19970;-82
2024/01/02 06:48:57;;;;;;;;;;;;;;;6.84;69.24;99376.38;5093501;28;19947;-82
2024/01/02 06:51:23;;;;;;;;;;;;;;;6.83;70.20;99374.72;5094598;28;19912;-82
2024/01/02 06:53:48;;;;;;;;;;;;;;;6.84;69.30;99366.69;5094823;28;19920;-82
2024/01/02 06:56:13;;;;;;;;;;;;;;;6.83;69.61;99372.94;5093202;28;20321;-82
2024/01/02 06:58:44;;;;;;;;;;;;;;;6.85;69.84;99381.47;5094457;28;19912;-85
2024/01/02 07:01:10;;;;;;;;;;;;;;;6.89;69.95;99380.16;5094361;28;20393;-84
2024/01/02 07:03:35;;;;;;;;;;;;;;;6.94;69.86;99388.38;5094496;28;20004;-83
2024/01/02 07:06:00;;;;;;;;;;;;;;;6.94;69.28;99388.38;5092906;28;19965;-84
2024/01/02 07:08:25;;;;;;;;;;;;;;;6.92;69.96;99381.66;5094323;28;20370;-82
2024/01/02 07:10:51;;;;;;;;;;;;;;;6.95;69.43;99381.34;5092832;28;19978;-84
2024/01/02 07:13:16;;;;;;;;;;;;;;;6.96;69.23;99382.97;5094152;28;20359;-82
2024/01/02 07:15:41;;;;;;;;;;;;;;;6.96;70.11;99385.59;5092896;28;19912;-83
2024/01/02 07:18:06;;;;;;;;;;;;;;;7.00;69.57;99384.31;5094319;28;19912;-84
2024/01/02 07:20:32;;;;;;;;;;;;;;;7.01;69.85;99381.50;5093202;28;20305;-83
2024/01/02 07:22:57;;;;;;;;;;;;;;;7.00;70.06;99387.75;5094104;28;20380;-82
2024/01/02 07:25:22;;;;;;;;;;;;;;;7.03;69.73;99378.72;5093468;28;19999;-83
2024/01/02 07:27:48;;;;;;;;;;;;;;;7.09;69.36;99382.53;5092977;28;20385;-83
2024/01/02 07:30:13;;;;;;;;;;;;;;;7.14;69.60;99380.25;5094116;28;19992;-84
2024/01/02 07:32:38;;;;;;;;;;;;;;;7.16;69.29;99386.16;5093916;28;20373;-83
2024/01/02 07:35:04;;;;;;;;;;;;;;;7.17;69.44;99377.28;5093973;28;20382;-82
2024/01/02 07:37:30;;;;;;;;;;;;;;;7.22;69.78;99382.88;5093812;28;19923;-84
2024/01/02 07:39:55;;;;;;;;;;;;;;;7.26;69.22;99387.66;5092411;28;19962;-82
2024/01/02 07:42:21;;;;;;;;;;;;;;;7.29;68.96;99389.13;5093539;28;19920;-84
2024/01/02 07:44:46;;;;;;;;;;;;;;;7.32;69.45;99388.81;5093559;28;19927;-82
2024/01/02 07:47:11;;;;;;;;;;;;;;;7.33;69.45;99404.41;5092046;28;20296;-83
2024/01/02 07:49:37;;;;;;;;;;;;;;;7.34;69.14;99398.19;5092186;28;19923;-83
2024/01/02 07:52:02;;;;;;;;;;;;;;;7.34;69.07;99403.44;5091941;28;19969;-82
2024/01/02 07:54:27;;;;;;;;;;;;;;;7.38;69.37;99403.09;5091872;28;20282;-82
2024/01/02 07:56:53;;;;;;;;;;;;;;;7.40;69.12;99406.41;5093182;28;19919;-83
2024/01/02 07:59:21;;;;;;;;;;;;;;;7.44;69.87;99392.00;5092073;28;19912;-82
2024/01/02 08:01:47;;;;;;;;;;;;;;;7.46;69.34;99392.66;5093402;28;19998;-83
2024/01/02 08:04:13;;;;;;;;;;;;;;;7.48;68.94;99388.06;5093210;28;19919;-84
2024/01/02 08:06:38;;;;;;;;;;;;;;;7.49;69.45;99389.69;5093081;28;19920;-83
2024/01/02 08:09:04;;;;;;;;;;;;;;;7.54;69.12;99403.16;5091840;28;19912;-83
2024/01/02 08:11:29;;;;;;;;;;;;;;;7.54;69.25;99400.53;5092820;28;19920;-83
2024/01/02 08:13:54;;;;;;;;;;;;;;;7.56;69.49;99407.28;5092646;28;20364;-83
2024/01/02 08:16:20;;;;;;;;;;;;;;;7.58;69.25;99405.31;5092897;28;19919;-83
2024/01/02 08:18:45;;;;;;;;;;;;;;;7.64;69.00;99409.09;5091489;28;19965;-84
2024/01/02 08:21:10;;;;;;;;;;;;;;;7.68;69.29;99409.59;5091843;28;19912;-84
2024/01/02 08:23:38;;;;;;;;;;;;;;;7.73;69.25;99409.94;5091647;28;19919;-83
2024/01/02 08:26:04;;;;;;;;;;;;;;;7.77;68.96;99412.06;5091561;28;19913;-82
2024/01/02 08:28:30;;;;;;;;;;;;;;;7.81;69.37;99410.75;5092771;28;19916;-83
2024/01/02 08:30:55;;;;;;;;;;;;;;;7.85;68.72;99412.06;5091603;28;19912;-84
2024/01/02 08:33:20;;;;;;;;;;;;;;;7.89;68.71;99412.56;5092828;28;20451;-82
2024/01/02 08:35:45;;;;;;;;;;;;;;;7.88;69.23;99414.38;5091083;28;19912;-81
2024/01/02 08:38:11;;;;;;;;;;;;;;;7.91;68.83;99413.22;5091193;28;19960;-83
2024/01/02 08:40:36;;;;;;;;;;;;;;;7.92;69.42;99397.28;5092718;28;19923;-83
2024/01/02 08:43:02;;;;;;;;;;;;;;;7.91;70.40;99397.44;5091498;28;19958;-82
2024/01/02 08:45:27;;;;;;;;;;;;;;;7.92;69.55;99405.16;5092614;28;19916;-82
2024/01/02 08:47:52;;;;;;;;;;;;;;;7.94;69.68;99405.00;5092712;28;19908;-81
2024/01/02 08:50:17;;;;;;;;;;;;;;;7.94;69.92;99403.19;5092296;28;19918;-80
2024/01/02 08:52:47;;;;;;;;;;;;;;;8.01;69.98;99405.16;5092389;28;20363;-81
2024/01/02 08:55:12;;;;;;;;;;;;;;;8.04;70.21;99405.66;5092481;28;20436;-82
2024/01/02 08:57:38;;;;;;;;;;;;;;;8.08;70.22;99401.72;5091195;28;20005;-82
2024/01/02 09:00:03;;;;;;;;;;;;;;;8.12;69.93;99413.53;5092168;28;19935;-81
2024/01/02 09:02:28;;;;;;;;;;;;;;;8.13;70.60;99425.69;5092221;28;19952;-82
2024/01/02 09:04:54;;;;;;;;;;;;;;;8.15;70.98;99418.47;5091973;28;19987;-82
2024/01/02 09:07:19;;;;;;;;;;;;;;;8.15;70.78;99412.38;5091984;28;20411;-83
2024/01/02 09:09:45;;;;;;;;;;;;;;;8.19;69.94;99406.66;5092208;28;20399;-81
2024/01/02 09:12:10;;;;;;;;;;;;;;;8.27;69.58;99397.94;5090696;28;19912;-83
2024/01/02 09:14:35;;;;;;;;;;;;;;;8.32;70.27;99406.16;5090701;28;19923;-83
2024/01/02 09:17:01;;;;;;;;;;;;;;;8.37;70.38;99408.31;5092183;28;19912;-83
2024/01/02 09:19:26;;;;;;;;;;;;;;;8.39;70.83;99407.16;5091936;28;19964;-82
2024/01/02 09:21:51;;;;;;;;;;;;;;;8.42;71.38;99404.19;5091792;28;19920;-83
2024/01/02 09:24:18;;;;;;;;;;;;;;;8.45;71.23;99405.66;5090217;28;19923;-82
2024/01/02 09:26:44;;;;;;;;;;;;;;;8.47;71.57;99401.06;5091609;28;19916;-82
2024/01/02 09:29:10;;;;;;;;;;;;;;;8.50;71.93;99404.19;5091651;28;19977;-83
2024/01/02 09:31:35;;;;;;;;;;;;;;;8.53;71.45;99417.00;5091629;28;19995;-82
2024/01/02 09:34:01;;;;;;;;;;;;;;;8.57;71.53;99423.56;5090331;28;20005;-81
2024/01/02 09:36:29;;;;;;;;;;;;;;;8.62;71.19;99425.69;5091601;28;19923;-82
2024/01/02 09:38:54;;;;;;;;;;;;;;;8.68;71.62;99429.47;5091804;28;20015;-81
2024/01/02 09:41:35;;;;;;;;;;;;;;;8.71;71.18;99434.38;5091730;28;19951;-83
2024/01/02 09:44:00;;;;;;;;;;;;;;;8.72;71.26;99428.94;5090008;28;19912;-82
2024/01/02 09:46:35;;;;;;;;;;;;;;;8.69;71.91;99421.41;5091366;28;19905;-82
2024/01/02 09:49:00;;;;;;;;;;;;;;;8.68;71.23;99426.81;5094768;28;20305;-83
2024/01/02 09:51:35;;;;;;;;;;;;;;;8.68;71.75;99417.13;5095533;28;19912;-83
2024/01/02 09:54:13;;;;;;;;;;;;;;;8.74;71.62;99418.25;5092897;28;19920;-80
2024/01/02 09:56:45;;;;;;;;;;;;;;;8.79;71.86;99414.13;5095484;28;19912;-81
2024/01/02 09:59:22;;;;;;;;;;;;;;;8.82;71.81;99421.69;5094277;28;19947;-82
2024/01/02 10:01:54;;;;;;;;;;;;;;;8.81;72.46;99417.41;5095621;28;19916;-81
2024/01/02 10:04:30;;;;;;;;;;;;;;;8.88;72.23;99428.91;5095644;28;19999;-80
2024/01/02 10:06:59;;;;;;;;;;;;;;;8.92;72.37;99426.78;5094058;28;20319;-81
2024/01/02 10:09:39;;;;;;;;;;;;;;;8.95;71.85;99421.16;5093928;28;20003;-80
2024/01/02 10:12:16;;;;;;;;;;;;;;;9.01;71.53;99420.50;5093942;28;20480;-82
2024/01/02 10:14:49;;;;;;;;;;;;;;;9.07;72.49;99418.97;5095245;28;19916;-80
2024/01/02 10:17:27;;;;;;;;;;;;;;;9.11;71.93;99418.47;5094042;28;20311;-83
2024/01/02 10:20:12;;;;;;;;;;;;;;;9.16;71.46;99418.78;5095523;28;19920;-82
2024/01/02 10:22:52;;;;;;;;;;;;;;;9.19;71.49;99418.44;5095075;28;19973;-80
2024/01/02 10:25:18;;;;;;;;;;;;;;;9.22;71.63;99425.16;5093840;28;19919;-81
2024/01/02 10:27:55;;;;;;;;;;;;;;;9.24;72.21;99426.63;5095227;28;19912;-82
2024/01/02 10:30:22;;;;;;;;;;;;;;;9.30;71.22;99429.56;5093848;28;19959;-82
2024/01/02 10:32:52;;;;;;;;;;;;;;;9.37;70.01;99439.25;5095014;28;19915;-81
2024/01/02 10:35:30;;;;;;;;;;;;;;;9.41;70.20;99424.72;5093625;28;19912;-81
2024/01/02 10:38:03;;;;;;;;;;;;;;;9.37;70.63;99436.63;5093532;28;20312;-81
2024/01/02 10:40:28;;;;;;;;;;;;;;;9.39;69.92;99434.63;5093475;28;19916;-81
2024/01/02 10:43:05;;;;;;;;;;;;;;;9.36;70.27;99428.88;5094625;28;20011;-82
2024/01/02 10:45:33;;;;;;;;;;;;;;;9.40;70.51;99436.28;5094894;28;19912;-82
2024/01/02 10:48:18;;;;;;;;;;;;;;;9.39;70.69;99432.00;5093382;28;20328;-81
2024/01/02 10:50:55;;;;;;;;;;;;;;;9.39;70.85;99429.34;5094434;28;20381;-82
2024/01/02 10:53:32;;;;;;;;;;;;;;;9.37;71.46;99433.97;5093418;28;20466;-81
2024/01/02 10:56:05;;;;;;;;;;;;;;;9.35;71.27;99433.34;5093167;28;19916;-81
2024/01/02 10:58:36;;;;;;;;;;;;;;;9.34;71.28;99436.97;5094136;28;20463;-81
2024/01/02 11:01:08;;;;;;;;;;;;;;;9.31;73.24;99437.31;5093485;28;20307;-81
2024/01/02 11:03:46;;;;;;;;;;;;;;;9.29;71.41;99438.47;5094212;28;19918;-80
2024/01/02 11:06:15;;;;;;;;;;;;;;;9.26;72.14;99434.38;5094229;28;19924;-80
2024/01/02 11:09:18;;;;;;;;;;;;;;;9.25;71.96;99432.72;5094122;28;19954;-78
2024/01/02 11:11:50;;;;;;;;;;;;;;;9.26;72.31;99423.84;5011990;28;20323;-79
2024/01/02 11:14:17;;;;;;;;;;;;;;;9.25;72.80;99424.81;5011968;28;19924;-79
2024/01/02 11:16:44;;;;;;;;;;;;;;;9.28;72.86;99432.38;5043912;28;20019;-81
2024/01/02 11:19:10;;;;;;;;;;;;;;;9.30;72.17;99422.50;5092499;28;19912;-80
2024/01/02 11:21:40;;;;;;;;;;;;;;;9.32;72.31;99419.69;5092506;28;19912;-80
2024/01/02 11:24:06;;;;;;;;;;;;;;;9.34;72.34;99415.06;5093879;28;19912;-80
2024/01/02 11:26:33;;;;;;;;;;;;;;;9.34;72.36;99413.25;5092533;28;19977;-80
2024/01/02 11:29:00;;;;;;;;;;;;;;;9.35;71.76;99406.97;5092526;28;20008;-80
2024/01/02 11:31:26;;;;;;;;;;;;;;;9.37;72.00;99405.00;5093953;28;20400;-80
2024/01/02 11:33:51;;;;;;;;;;;;;;;9.35;73.51;99399.09;5093646;28;19974;-80
2024/01/02 11:36:32;;;;;;;;;;;;;;;9.33;73.33;99405.50;5093662;28;20003;-78
2024/01/02 11:39:08;;;;;;;;;;;;;;;9.31;74.75;99394.34;5092036;28;20299;-78
2024/01/02 11:41:50;;;;;;;;;;;;;;;9.29;73.05;99389.25;5093366;28;19912;-79
2024/01/02 11:44:25;;;;;;;;;;;;;;;9.31;73.93;99395.16;5093332;28;19912;-79
2024/01/02 11:46:55;;;;;;;;;;;;;;;9.31;72.95;99389.88;5093320;28;19919;-79
2024/01/02 11:49:22;;;;;;;;;;;;;;;9.32;73.43;99388.88;5093280;28;19912;-80
2024/01/02 11:51:58;;;;;;;;;;;;;;;9.35;72.60;99380.63;5092001;28;19923;-81
2024/01/02 11:54:23;;;;;;;;;;;;;;;9.39;73.12;99373.19;5093471;28;20983;-80
2024/01/02 11:56:49;;;;;;;;;;;;;;;9.42;73.25;99373.69;5093294;28;20003;-81
2024/01/02 11:59:14;;;;;;;;;;;;;;;9.47;73.05;99378.41;5093266;28;19919;-80
2024/01/02 12:01:40;;;;;;;;;;;;;;;9.54;72.94;99376.72;5092047;28;19912;-82
2024/01/02 12:04:08;;;;;;;;;;;;;;;9.61;71.08;99366.28;5093105;28;19919;-81
2024/01/02 12:06:39;;;;;;;;;;;;;;;9.63;71.76;99359.84;5093258;28;19969;-80
2024/01/02 12:09:09;;;;;;;;;;;;;;;9.64;70.60;99366.75;5093281;28;19912;-80
2024/01/02 12:11:37;;;;;;;;;;;;;;;9.63;71.68;99365.13;5092840;28;20370;-82
2024/01/02 12:14:09;;;;;;;;;;;;;;;9.62;73.81;99375.84;5092957;28;20381;-80
2024/01/02 12:16:38;;;;;;;;;;;;;;;9.60;73.92;99367.28;5091801;28;19912;-80
2024/01/02 12:19:04;;;;;;;;;;;;;;;9.57;73.50;99369.28;5092939;28;19908;-81
2024/01/02 12:21:34;;;;;;;;;;;;;;;9.56;73.21;99362.38;5091167;28;20449;-81
2024/01/02 12:24:01;;;;;;;;;;;;;;;9.55;73.44;99363.38;5092819;28;19969;-81
2024/01/02 12:26:27;;;;;;;;;;;;;;;9.56;73.24;99365.00;5091344;28;19965;-80
2024/01/02 12:28:54;;;;;;;;;;;;;;;9.56;75.09;99367.66;5092784;28;19919;-80
2024/01/02 12:31:34;;;;;;;;;;;;;;;9.58;73.58;99367.47;5092477;28;19913;-82
2024/01/02 12:33:59;;;;;;;;;;;;;;;9.62;73.01;99367.94;5091162;28;19923;-81
2024/01/02 12:36:36;;;;;;;;;;;;;;;9.66;73.06;99372.72;5092495;28;19916;-81
2024/01/02 12:39:05;;;;;;;;;;;;;;;9.70;73.25;99368.72;5092233;28;19919;-81
2024/01/02 12:41:51;;;;;;;;;;;;;;;9.74;73.15;99369.19;5090699;28;19912;-80
2024/01/02 12:44:18;;;;;;;;;;;;;;;9.76;73.34;99369.84;5091107;28;20407;-82
2024/01/02 12:46:51;;;;;;;;;;;;;;;9.79;73.32;99361.56;5090684;28;19983;-81
2024/01/02 12:49:23;;;;;;;;;;;;;;;9.80;73.13;99366.66;5092080;28;19934;-81
2024/01/02 12:51:50;;;;;;;;;;;;;;;9.82;72.54;99366.50;5090832;28;19912;-81
2024/01/02 12:54:18;;;;;;;;;;;;;;;9.82;73.73;99362.03;5092236;28;20392;-82
2024/01/02 12:56:47;;;;;;;;;;;;;;;9.86;72.75;99360.69;5092046;28;19919;-82