Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:08;;;;;;;31.85;15.90;;;;;;;-3.13;77.52;99790.66;4935017;28;103061;-73
2024/01/13 00:02:36;;;;;;;26.75;14.57;;;;;;;-3.11;77.57;99784.53;4938561;28;103639;-74
2024/01/13 00:05:07;;;;;;;32.20;19.98;;;;;;;-3.31;78.30;99795.63;4936530;28;104213;-74
2024/01/13 00:07:34;;;;;;;34.75;22.15;;;;;;;-3.28;77.63;99786.88;4933422;28;104368;-74
2024/01/13 00:10:03;;;;;;;27.77;14.27;;;;;;;-3.48;79.21;99778.06;4938489;28;102839;-75
2024/01/13 00:12:31;;;;;;;39.42;23.30;;;;;;;-3.23;78.10;99775.44;4938364;28;104093;-75
2024/01/13 00:14:59;;;;;;;27.63;13.10;;;;;;;-3.24;78.52;99768.56;4934643;28;103112;-74
2024/01/13 00:17:27;;;;;;;28.77;13.48;;;;;;;-3.12;78.53;99771.63;4939085;27;103289;-74
2024/01/13 00:19:55;;;;;;;40.70;18.85;;;;;;;-3.17;78.13;99767.47;4937797;28;102548;-74
2024/01/13 00:22:25;;;;;;;30.15;16.23;;;;;;;-3.09;77.84;99766.34;4934847;28;103922;-66
2024/01/13 00:24:53;;;;;;;26.33;16.00;;;;;;;-2.98;77.74;99758.19;4934478;28;104616;-67
2024/01/13 00:27:21;;;;;;;31.50;19.58;;;;;;;-2.85;77.46;99759.41;4933487;28;103377;-66
2024/01/13 00:29:48;;;;;;;38.70;18.15;;;;;;;-2.93;77.18;99762.28;4935974;28;102674;-66
2024/01/13 00:32:17;;;;;;;39.53;19.52;;;;;;;-3.01;77.13;99749.63;4935252;28;103633;-66
2024/01/13 00:34:45;;;;;;;40.47;18.85;;;;;;;-3.06;77.14;99756.72;4935081;28;104221;-66
2024/01/13 00:37:13;;;;;;;35.55;17.83;;;;;;;-2.99;77.09;99757.31;4931567;28;104120;-66
2024/01/13 00:39:44;;;;;;;36.45;23.38;;;;;;;-2.99;77.04;99746.94;4932637;28;102568;-67
2024/01/13 00:42:12;;;;;;;32.95;21.88;;;;;;;-2.94;77.16;99745.03;4948709;27;104120;-66
2024/01/13 00:44:40;;;;;;;32.90;19.58;;;;;;;-2.89;76.75;99737.94;4935147;28;103307;-66
2024/01/13 00:47:08;;;;;;;36.83;16.02;;;;;;;-2.99;76.85;99731.41;4933614;28;103143;-66
2024/01/13 00:49:36;;;;;;;34.85;17.70;;;;;;;-2.98;76.41;99727.91;4932809;28;104462;-65
2024/01/13 00:52:05;;;;;;;33.28;20.77;;;;;;;-2.90;76.91;99738.84;4934949;28;104321;-65
2024/01/13 00:54:33;;;;;;;44.17;24.65;;;;;;;-2.91;76.34;99734.56;4934528;28;103260;-66
2024/01/13 00:57:02;;;;;;;31.45;16.52;;;;;;;-2.95;76.58;99738.16;4938340;28;104127;-66
2024/01/13 00:59:30;;;;;;;30.88;15.13;;;;;;;-3.01;76.55;99738.41;4934253;28;102603;-66
2024/01/13 01:01:58;;;;;;;32.10;15.25;;;;;;;-3.28;76.92;99735.91;4934255;28;104073;-67
2024/01/13 01:04:26;;;;;;;34.72;16.52;;;;;;;-3.54;77.67;99734.22;4937272;28;103548;-66
2024/01/13 01:06:54;;;;;;;37.25;17.92;;;;;;;-3.71;78.96;99729.63;4932298;28;103246;-69
2024/01/13 01:09:22;;;;;;;36.92;23.13;;;;;;;-3.72;78.61;99733.13;4935826;28;102606;-73
2024/01/13 01:11:50;;;;;;;37.83;17.80;;;;;;;-3.69;78.49;99735.63;4935242;28;103798;-74
2024/01/13 01:14:19;;;;;;;31.75;14.55;;;;;;;-3.71;79.10;99727.03;4933110;28;104249;-74
2024/01/13 01:16:47;;;;;;;32.72;17.08;;;;;;;-3.61;78.89;99725.84;4936144;28;104009;-74
2024/01/13 01:19:15;;;;;;;38.45;15.82;;;;;;;-3.68;79.10;99727.78;4935616;28;102622;-74
2024/01/13 01:21:43;;;;;;;34.10;19.63;;;;;;;-3.60;78.93;99730.13;4935244;28;102858;-74
2024/01/13 01:24:11;;;;;;;37.88;19.27;;;;;;;-3.83;79.16;99738.66;4938315;28;104054;-74
2024/01/13 01:26:39;;;;;;;32.38;16.92;;;;;;;-4.05;80.02;99723.00;4936375;28;105161;-74
2024/01/13 01:29:08;;;;;;;39.17;17.40;;;;;;;-4.09;80.54;99726.59;4934576;28;103266;-74
2024/01/13 01:31:37;;;;;;;37.05;18.85;;;;;;;-3.79;80.05;99721.28;4936963;28;104215;-75
2024/01/13 01:34:05;;;;;;;35.95;17.48;;;;;;;-3.69;79.39;99715.75;4932806;28;103456;-74
2024/01/13 01:36:33;;;;;;;25.25;13.50;;;;;;;-3.68;79.42;99716.59;4934489;28;103295;-74
2024/01/13 01:39:01;;;;;;;39.65;19.00;;;;;;;-3.59;79.34;99711.09;4938534;28;102823;-74
2024/01/13 01:41:32;;;;;;;41.63;24.40;;;;;;;-3.36;79.13;99706.84;4939890;28;103362;-74
2024/01/13 01:44:00;;;;;;;40.47;20.15;;;;;;;-3.29;78.68;99707.47;4939602;28;105043;-74
2024/01/13 01:46:31;;;;;;;31.33;16.15;;;;;;;-3.23;78.48;99702.91;4939928;28;103276;-74
2024/01/13 01:49:01;;;;;;;25.75;15.13;;;;;;;-3.15;77.61;99701.78;4939114;28;102617;-74
2024/01/13 01:51:30;;;;;;;28.10;15.77;;;;;;;-3.02;77.37;99703.00;4940729;27;104226;-74
2024/01/13 01:53:59;;;;;;;28.30;16.42;;;;;;;-2.96;76.73;99694.16;4936280;28;104385;-74
2024/01/13 01:56:29;;;;;;;23.63;12.75;;;;;;;-2.98;76.77;99699.41;4937769;28;104401;-73
2024/01/13 01:58:58;;;;;;;33.53;16.23;;;;;;;-3.10;76.66;99692.94;4939753;28;102639;-74
2024/01/13 02:01:29;;;;;;;31.10;15.55;;;;;;;-3.26;77.04;99690.06;4941377;28;102625;-74
2024/01/13 02:03:57;;;;;;;35.55;17.48;;;;;;;-3.08;76.12;99690.28;4938915;28;103362;-75
2024/01/13 02:06:27;;;;;;;42.83;24.30;;;;;;;-3.07;76.44;99682.44;4937847;28;104394;-74
2024/01/13 02:08:55;;;;;;;37.03;23.30;;;;;;;-3.19;76.46;99688.94;4938741;28;102738;-73
2024/01/13 02:11:23;;;;;;;32.75;15.30;;;;;;;-3.12;76.26;99680.94;4935580;28;103006;-74
2024/01/13 02:13:51;;;;;;;29.55;16.67;;;;;;;-3.02;76.29;99677.09;4939099;28;104058;-74
2024/01/13 02:16:19;;;;;;;34.15;16.80;;;;;;;-3.12;76.18;99686.13;4938519;28;103564;-74
2024/01/13 02:18:47;;;;;;;33.38;16.80;;;;;;;-3.03;76.17;99675.41;4930697;27;102871;-74
2024/01/13 02:21:15;;;;;;;29.85;18.30;;;;;;;-2.94;76.21;99676.81;4938794;28;102869;-74
2024/01/13 02:23:46;;;;;;;39.38;24.08;;;;;;;-2.99;75.87;99674.38;4936969;28;104003;-75
2024/01/13 02:26:14;;;;;;;36.15;20.88;;;;;;;-3.01;76.13;99676.19;4938606;28;103223;-74
2024/01/13 02:28:42;;;;;;;27.92;13.55;;;;;;;-3.29;75.59;99678.97;4939216;28;103532;-74
2024/01/13 02:31:16;;;;;;;27.90;14.73;;;;;;;-3.56;76.77;99679.91;4937598;28;103278;-74
2024/01/13 02:33:50;;;;;;;31.65;15.00;;;;;;;-3.58;77.57;99671.34;4939100;27;103238;-74
2024/01/13 02:36:19;;;;;;;34.17;17.60;;;;;;;-3.58;77.56;99671.34;4937357;28;104249;-73
2024/01/13 02:38:49;;;;;;;32.53;16.35;;;;;;;-3.58;77.73;99666.16;4937908;28;102716;-74
2024/01/13 02:41:17;;;;;;;40.30;23.38;;;;;;;-3.65;77.38;99659.53;4938716;28;103917;-74
2024/01/13 02:43:45;;;;;;;24.30;13.13;;;;;;;-3.51;77.66;99656.41;4934170;28;103915;-75
2024/01/13 02:46:13;;;;;;;30.25;14.95;;;;;;;-3.38;77.62;99651.63;4938809;28;104103;-74
2024/01/13 02:48:44;;;;;;;30.35;16.33;;;;;;;-3.28;76.87;99660.75;4935834;28;103977;-74
2024/01/13 02:51:15;;;;;;;;;;;;;;;-3.30;76.76;99654.81;4933957;28;103775;-74
2024/01/13 02:53:45;;;;;;;31.30;14.75;;;;;;;-3.30;77.34;99649.63;4937120;28;104794;-74
2024/01/13 02:56:14;;;;;;;24.58;13.50;;;;;;;-3.32;76.97;99643.66;4939890;28;103302;-74
2024/01/13 02:58:42;;;;;;;27.95;15.07;;;;;;;-3.19;76.85;99639.69;4937612;28;103850;-73
2024/01/13 03:01:14;;;;;;;27.27;14.43;;;;;;;-3.14;75.66;99634.34;4934420;27;104259;-74
2024/01/13 03:03:49;;;;;;;29.02;14.23;;;;;;;-3.28;75.83;99632.25;4937292;28;103024;-74
2024/01/13 03:06:20;;;;;;;23.05;11.20;;;;;;;-3.13;76.01;99624.81;4937189;28;103232;-74
2024/01/13 03:08:48;;;;;;;28.15;16.92;;;;;;;-3.00;75.78;99628.63;4936618;28;102558;-74
2024/01/13 03:11:17;;;;;;;24.10;13.55;;;;;;;-3.17;75.45;99619.75;4936928;28;103767;-73
2024/01/13 03:13:47;;;;;;;27.58;12.13;;;;;;;-3.18;76.09;99633.63;4940165;28;103213;-74
2024/01/13 03:16:15;;;;;;;27.90;16.52;;;;;;;-3.12;75.81;99621.31;4941672;28;103296;-73
2024/01/13 03:18:43;;;;;;;23.98;12.52;;;;;;;-3.10;75.94;99616.94;4938984;28;102570;-74
2024/01/13 03:21:12;;;;;;;27.38;15.77;;;;;;;-3.01;75.46;99612.22;4939019;28;103674;-74
2024/01/13 03:23:43;;;;;;;23.25;14.07;;;;;;;-2.95;75.53;99613.72;4936113;28;104102;-75
2024/01/13 03:26:12;;;;;;;31.05;17.42;;;;;;;-2.98;75.14;99610.44;4938368;28;104171;-74
2024/01/13 03:28:42;;;;;;;24.30;12.40;;;;;;;-3.12;75.50;99616.97;4938226;28;102637;-74
2024/01/13 03:31:13;;;;;;;25.23;12.30;;;;;;;-3.17;75.83;99611.97;4933990;28;102992;-74
2024/01/13 03:33:44;;;;;;;20.33;11.05;;;;;;;-3.21;75.73;99618.19;4934002;28;103121;-74
2024/01/13 03:36:14;;;;;;;27.35;13.30;;;;;;;-3.28;76.22;99621.91;4935149;28;103214;-74
2024/01/13 03:38:42;;;;;;;30.13;17.70;;;;;;;-3.11;76.00;99621.25;4939906;28;102573;-74
2024/01/13 03:41:13;;;;;;;30.45;15.98;;;;;;;-3.26;75.52;99625.28;4939144;28;104087;-74
2024/01/13 03:43:42;;;;;;;26.40;11.52;;;;;;;-3.19;76.02;99618.97;4937924;28;104530;-74
2024/01/13 03:46:11;;;;;;;24.75;11.35;;;;;;;-3.26;76.11;99620.09;4937532;28;104166;-74
2024/01/13 03:48:40;;;;;;;20.23;10.68;;;;;;;-3.15;76.54;99616.28;4934977;28;102827;-73
2024/01/13 03:51:08;;;;;;;20.80;11.30;;;;;;;-3.17;75.71;99604.22;4936731;28;104298;-74
2024/01/13 03:53:37;;;;;;;22.42;14.95;;;;;;;-3.15;75.90;99606.75;4933834;27;104155;-75
2024/01/13 03:56:05;;;;;;;30.05;12.23;;;;;;;-3.19;75.51;99603.41;4933071;27;102690;-74
2024/01/13 03:58:34;;;;;;;29.63;16.52;;;;;;;-3.09;75.74;99605.66;4923730;27;102615;-74
2024/01/13 04:01:04;;;;;;;24.00;10.88;;;;;;;-3.15;75.84;99601.56;4940620;28;103929;-65
2024/01/13 04:03:33;;;;;;;27.40;13.43;;;;;;;-3.06;75.71;99592.59;4925491;28;103314;-66
2024/01/13 04:06:02;;;;;;;27.50;13.30;;;;;;;-3.19;75.38;99587.88;4928778;28;103338;-66
2024/01/13 04:08:33;;;;;;;23.40;13.90;;;;;;;-3.12;75.96;99580.69;4931197;27;103181;-65
2024/01/13 04:11:12;;;;;;;24.33;13.57;;;;;;;-3.17;76.05;99586.06;4931259;28;102660;-66
2024/01/13 04:13:41;;;;;;;24.13;12.18;;;;;;;-3.14;75.65;99573.88;4929615;28;103933;-66
2024/01/13 04:16:11;;;;;;;22.35;11.95;;;;;;;-3.08;75.82;99560.69;4926329;27;103210;-64
2024/01/13 04:18:47;;;;;;;28.02;14.60;;;;;;;-3.15;75.77;99561.84;4937443;28;104227;-66
2024/01/13 04:21:16;;;;;;;25.48;12.23;;;;;;;-3.39;76.03;99562.72;4943951;27;103885;-67
2024/01/13 04:23:58;;;;;;;25.17;15.40;;;;;;;-3.30;76.86;99573.63;4926455;28;103178;-66
2024/01/13 04:26:27;;;;;;;25.52;16.40;;;;;;;-3.15;76.71;99561.84;4923887;28;103211;-67
2024/01/13 04:28:55;;;;;;;24.08;12.70;;;;;;;-3.20;76.20;99557.66;4926351;28;103890;-66
2024/01/13 04:31:25;;;;;;;26.67;12.32;;;;;;;-3.27;76.16;99564.00;4928259;28;104029;-66
2024/01/13 04:33:53;;;;;;;20.55;12.13;;;;;;;-3.18;76.51;99555.88;4925836;27;104645;-66
2024/01/13 04:36:21;;;;;;;25.80;12.13;;;;;;;-3.30;76.34;99547.72;4922754;28;103414;-66
2024/01/13 04:38:49;;;;;;;29.42;13.45;;;;;;;-3.22;76.71;99553.47;4903879;28;103258;-67
2024/01/13 04:41:18;;;;;;;31.60;15.48;;;;;;;-3.14;76.62;99545.38;4932069;28;102639;-75
2024/01/13 04:43:45;;;;;;;25.50;12.38;;;;;;;-3.11;76.60;99540.91;4930935;28;103373;-75
2024/01/13 04:46:14;;;;;;;21.02;12.32;;;;;;;-3.04;76.65;99550.16;4927084;28;103360;-67
2024/01/13 04:48:44;;;;;;;28.23;14.02;;;;;;;-2.98;75.85;99549.06;4923088;28;102622;-75
2024/01/13 04:51:12;;;;;;;25.23;15.05;;;;;;;-3.13;76.39;99544.47;4925559;28;104328;-75
2024/01/13 04:53:40;;;;;;;31.55;17.27;;;;;;;-3.05;75.91;99551.06;4923556;28;104305;-75
2024/01/13 04:56:09;;;;;;;24.73;14.95;;;;;;;-3.00;75.84;99553.44;4926864;28;104374;-75
2024/01/13 04:58:37;;;;;;;26.92;13.57;;;;;;;-3.05;75.66;99550.22;4920459;27;102706;-75
2024/01/13 05:01:05;;;;;;;23.30;11.90;;;;;;;-3.01;75.90;99546.59;4928860;28;104137;-75
2024/01/13 05:03:33;;;;;;;24.33;12.32;;;;;;;-3.05;75.81;99539.84;4928903;28;103261;-75
2024/01/13 05:06:03;;;;;;;30.45;17.85;;;;;;;-3.05;75.69;99535.50;4930849;28;103189;-75
2024/01/13 05:08:31;;;;;;;24.17;16.75;;;;;;;-3.13;75.83;99549.66;4932460;28;103016;-76
2024/01/13 05:10:59;;;;;;;26.15;12.20;;;;;;;-3.03;75.91;99540.63;4927580;28;102779;-74
2024/01/13 05:13:27;;;;;;;28.35;12.75;;;;;;;-2.95;75.91;99543.75;4928511;28;103308;-75
2024/01/13 05:15:55;;;;;;;27.58;13.05;;;;;;;-2.92;75.55;99535.84;4935850;27;103248;-75
2024/01/13 05:18:24;;;;;;;34.15;16.83;;;;;;;-2.89;74.83;99535.72;4931534;28;102678;-75
2024/01/13 05:20:52;;;;;;;26.10;15.23;;;;;;;-2.97;75.78;99532.59;4929781;27;103998;-75
2024/01/13 05:23:22;;;;;;;25.88;16.65;;;;;;;-2.85;75.34;99542.47;4927629;27;104398;-75
2024/01/13 05:25:50;;;;;;;26.52;15.15;;;;;;;-2.79;75.07;99540.53;4928121;28;103256;-75
2024/01/13 05:28:19;;;;;;;29.40;13.45;;;;;;;-3.17;75.21;99547.19;4928282;28;102762;-75
2024/01/13 05:30:47;;;;;;;26.92;12.38;;;;;;;-3.03;76.29;99545.81;4927440;28;103956;-75
2024/01/13 05:33:15;;;;;;;28.33;14.00;;;;;;;-3.03;75.47;99544.03;4927802;28;104430;-75
2024/01/13 05:35:43;;;;;;;26.70;14.38;;;;;;;-2.96;76.12;99544.66;4931631;27;102570;-73
2024/01/13 05:38:11;;;;;;;26.38;16.27;;;;;;;-2.87;75.78;99546.03;4931937;28;102765;-74
2024/01/13 05:40:43;;;;;;;32.45;15.63;;;;;;;-2.95;75.16;99541.16;4928924;28;103737;-75
2024/01/13 05:43:11;;;;;;;33.00;20.40;;;;;;;-3.15;75.75;99543.72;4920946;27;104161;-76
2024/01/13 05:45:42;;;;;;;27.92;13.93;;;;;;;-3.02;76.07;99547.50;4931853;28;103222;-76
2024/01/13 05:48:10;;;;;;;30.83;18.67;;;;;;;-3.02;75.92;99539.72;4923066;28;102668;-79
2024/01/13 05:50:38;;;;;;;32.03;15.13;;;;;;;-3.17;76.34;99539.44;4927074;28;102747;-75
2024/01/13 05:53:06;;;;;;;32.10;15.70;;;;;;;-3.04;75.82;99536.34;4926094;28;103326;-75
2024/01/13 05:55:34;;;;;;;23.58;13.13;;;;;;;-3.01;75.74;99536.22;4936150;28;103132;-74
2024/01/13 05:58:06;;;;;;;27.40;15.95;;;;;;;-3.01;75.57;99536.22;4935828;28;103230;-64
2024/01/13 06:00:34;;;;;;;32.47;19.13;;;;;;;-3.10;75.59;99536.59;4936558;28;103338;-74
2024/01/13 06:03:02;;;;;;;31.52;17.15;;;;;;;-3.22;76.21;99533.59;4912941;27;103915;-77
2024/01/13 06:05:31;;;;;;;30.33;14.63;;;;;;;-3.58;77.04;99531.50;4926748;27;103914;-75
2024/01/13 06:08:00;;;;;;;29.23;13.05;;;;;;;-3.49;77.62;99530.31;4925142;28;102756;-74
2024/01/13 06:10:28;;;;;;;32.30;16.02;;;;;;;-3.38;77.15;99533.34;4927866;28;102724;-75
2024/01/13 06:12:56;;;;;;;28.70;13.95;;;;;;;-3.47;76.93;99523.34;4929321;28;102951;-74
2024/01/13 06:15:26;;;;;;;25.60;13.50;;;;;;;-3.28;77.17;99530.38;4933108;28;103233;-74
2024/01/13 06:17:56;;;;;;;25.38;14.15;;;;;;;-3.24;76.83;99525.00;4930234;28;103008;-76
2024/01/13 06:20:25;;;;;;;31.00;14.65;;;;;;;-3.38;76.64;99522.13;4933742;28;103717;-76
2024/01/13 06:22:53;;;;;;;29.08;16.55;;;;;;;-3.15;76.79;99528.16;4932425;28;103349;-75
2024/01/13 06:25:23;;;;;;;23.42;11.95;;;;;;;-3.09;76.39;99517.53;4938278;28;103195;-75
2024/01/13 06:27:51;;;;;;;30.83;15.98;;;;;;;-3.10;75.52;99518.47;4932250;27;103075;-74
2024/01/13 06:30:19;;;;;;;35.63;20.45;;;;;;;-3.00;75.41;99517.16;4941053;28;104330;-75
2024/01/13 06:32:48;;;;;;;30.90;14.88;;;;;;;-3.04;75.66;99516.47;4937055;28;103971;-76
2024/01/13 06:35:16;;;;;;;24.73;12.55;;;;;;;-3.02;75.33;99511.22;4938105;28;103193;-75
2024/01/13 06:37:44;;;;;;;28.02;17.35;;;;;;;-2.95;75.18;99509.22;4934398;28;102560;-75
2024/01/13 06:40:12;;;;;;;29.83;17.52;;;;;;;-2.88;74.75;99516.69;4936326;28;104007;-75
2024/01/13 06:42:40;;;;;;;34.08;14.27;;;;;;;-2.89;74.47;99520.16;4932723;28;103269;-65
2024/01/13 06:45:09;;;;;;;32.75;16.98;;;;;;;-2.91;74.50;99516.81;4933130;28;103166;-63
2024/01/13 06:47:37;;;;;;;33.30;19.13;;;;;;;-2.85;74.86;99511.34;4935627;28;103391;-76
2024/01/13 06:50:07;;;;;;;31.65;16.40;;;;;;;-2.88;75.04;99513.25;4928005;27;102803;-76
2024/01/13 06:52:37;;;;;;;26.30;14.93;;;;;;;-2.79;74.83;99515.47;4921718;28;103220;-76
2024/01/13 06:55:07;;;;;;;23.30;12.57;;;;;;;-2.78;74.28;99511.09;4925245;28;104781;-76
2024/01/13 06:57:36;;;;;;;27.75;12.45;;;;;;;-2.77;74.45;99502.44;4923081;28;102762;-70
2024/01/13 07:00:34;;;;;;;24.42;13.05;;;;;;;-2.78;73.89;99501.56;4933404;28;102769;-74
2024/01/13 07:03:58;;;;;;;22.60;12.13;;;;;;;-2.88;73.77;99495.94;4944668;28;103005;-74
2024/01/13 07:06:36;;;;;;;19.75;10.35;;;;;;;-2.83;73.92;99499.19;4920376;28;105404;-75
2024/01/13 07:09:05;;;;;;;18.50;9.05;;;;;;;-2.81;73.93;99495.69;4928424;28;102751;-75
2024/01/13 07:11:33;;;;;;;17.92;10.02;;;;;;;-2.72;73.79;99505.69;4927440;28;104347;-75
2024/01/13 07:14:01;;;;;;;16.67;10.25;;;;;;;-2.65;73.51;99496.72;4917550;27;103197;-76
2024/01/13 07:16:30;;;;;;;17.15;8.75;;;;;;;-2.65;73.48;99494.13;4919670;27;104001;-75
2024/01/13 07:18:58;;;;;;;20.05;11.13;;;;;;;-2.68;72.76;99481.28;4924336;28;102772;-75
2024/01/13 07:21:26;;;;;;;17.42;10.35;;;;;;;-2.71;72.73;99471.91;4927185;28;103090;-75
2024/01/13 07:23:56;;;;;;;16.90;8.25;;;;;;;-2.71;72.65;99474.50;4921605;28;103278;-76
2024/01/13 07:26:24;;;;;;;14.95;7.53;;;;;;;-2.73;72.79;99476.28;4924848;28;103191;-75
2024/01/13 07:28:52;;;;;;;14.73;8.57;;;;;;;-2.71;72.66;99464.13;4929969;28;103237;-75
2024/01/13 07:31:21;;;;;;;18.63;10.15;;;;;;;-2.71;72.71;99463.25;4934737;28;106113;-68
2024/01/13 07:33:49;;;;;;;19.23;10.57;;;;;;;-2.71;73.00;99450.28;4927829;28;102636;-68
2024/01/13 07:36:18;;;;;;;19.40;9.55;;;;;;;-2.76;72.54;99455.69;4919261;27;104105;-68
2024/01/13 07:38:46;;;;;;;16.65;7.88;;;;;;;-2.86;72.97;99457.81;4935873;27;102742;-68
2024/01/13 07:41:16;;;;;;;12.43;8.00;;;;;;;-2.77;72.26;99460.94;4929437;28;104103;-68
2024/01/13 07:43:45;;;;;;;15.90;8.68;;;;;;;-2.70;72.46;99462.34;4925916;28;102971;-68
2024/01/13 07:46:13;;;;;;;15.60;9.02;;;;;;;-2.73;72.39;99465.91;4921962;28;104330;-69
2024/01/13 07:48:42;;;;;;;12.90;7.22;;;;;;;-2.88;72.24;99470.00;4933015;27;103145;-68
2024/01/13 07:51:11;;;;;;;14.68;7.88;;;;;;;-2.79;72.44;99462.75;4932363;27;102848;-68
2024/01/13 07:53:56;;;;;;;13.77;7.18;;;;;;;-2.75;72.43;99477.25;4936327;27;103366;-68
2024/01/13 07:56:26;;;;;;;15.85;6.85;;;;;;;-2.83;72.19;99478.44;4925417;28;102977;-68
2024/01/13 07:58:55;;;;;;;15.75;7.82;;;;;;;-2.81;72.27;99469.75;4906943;27;103436;-68
2024/01/13 08:01:23;;;;;;;15.00;9.15;;;;;;;-2.80;72.23;99469.69;4926697;28;102980;-68
2024/01/13 08:04:05;;;;;;;13.57;6.95;;;;;;;-2.83;72.12;99462.03;4931524;28;103922;-69
2024/01/13 08:06:34;;;;;;;11.63;7.03;;;;;;;-2.69;72.32;99469.22;4928311;28;103187;-68
2024/01/13 08:09:03;;;;;;;9.70;4.63;;;;;;;-2.66;72.11;99469.09;4924469;28;102696;-68
2024/01/13 08:11:33;;;;;;;11.73;6.40;;;;;;;-2.70;71.53;99464.94;4935343;28;104337;-68
2024/01/13 08:14:09;;;;;;;11.02;7.00;;;;;;;-2.65;72.29;99470.78;4932154;28;104334;-68
2024/01/13 08:16:37;;;;;;;15.98;6.20;;;;;;;-2.63;71.90;99474.16;4930717;28;103221;-69
2024/01/13 08:19:05;;;;;;;13.88;6.40;;;;;;;-2.64;71.70;99474.22;4922010;28;102908;-62
2024/01/13 08:21:34;;;;;;;14.50;6.38;;;;;;;-2.60;72.55;99474.03;4924584;27;103146;-70
2024/01/13 08:24:09;;;;;;;11.35;6.25;;;;;;;-2.55;72.21;99472.06;4934727;27;104051;-77
2024/01/13 08:26:40;;;;;;;12.38;6.20;;;;;;;-2.45;71.68;99472.53;4934512;28;103269;-78
2024/01/13 08:29:09;;;;;;;12.25;6.85;;;;;;;-2.38;71.55;99473.09;4932701;28;102886;-78
2024/01/13 08:31:37;;;;;;;10.07;5.78;;;;;;;-2.34;71.79;99470.28;4933868;28;102884;-79
2024/01/13 08:34:09;;;;;;;13.88;6.70;;;;;;;-2.36;71.39;99466.09;4942830;27;103723;-77
2024/01/13 08:36:39;;;;;;;10.93;5.70;;;;;;;-2.37;71.12;99467.00;4929735;27;103407;-77
2024/01/13 08:39:08;;;;;;;11.95;6.63;;;;;;;-2.29;71.35;99475.31;4938932;28;102658;-78
2024/01/13 08:41:36;;;;;;;13.45;8.15;;;;;;;-2.37;71.28;99470.44;4934164;28;104216;-78
2024/01/13 08:44:06;;;;;;;15.40;6.95;;;;;;;-2.37;71.36;99478.22;4922462;27;104428;-78
2024/01/13 08:46:34;;;;;;;17.45;10.18;;;;;;;-2.33;71.19;99481.53;4937506;28;103171;-78
2024/01/13 08:49:04;;;;;;;12.38;7.90;;;;;;;-2.35;71.67;99483.34;4929898;28;102923;-69
2024/01/13 08:51:33;;;;;;;15.57;8.75;;;;;;;-2.57;71.69;99476.50;4925992;27;104136;-69
2024/01/13 08:54:04;;;;;;;13.20;6.47;;;;;;;-2.44;71.76;99481.16;4930496;27;103509;-69
2024/01/13 08:56:36;;;;;;;17.50;8.60;;;;;;;-2.54;71.70;99493.66;4928419;28;103185;-69
2024/01/13 08:59:10;;;;;;;23.23;13.10;;;;;;;-2.59;71.89;99480.06;4927921;28;102667;-69
2024/01/13 09:01:38;;;;;;;17.10;10.15;;;;;;;-2.41;71.91;99488.78;4930542;28;103916;-68
2024/01/13 09:04:08;;;;;;;13.18;7.53;;;;;;;-2.36;71.44;99484.25;4932654;28;103224;-69
2024/01/13 09:06:40;;;;;;;13.13;6.85;;;;;;;-2.26;71.75;99482.94;4913143;27;103211;-69
2024/01/13 09:09:10;;;;;;;16.02;6.75;;;;;;;-2.45;71.93;99475.13;4941265;28;102916;-69
2024/01/13 09:11:41;;;;;;;10.38;5.95;;;;;;;-2.30;71.89;99481.38;4928455;28;103977;-68
2024/01/13 09:14:13;;;;;;;10.37;5.43;;;;;;;-2.23;71.55;99487.97;4927400;28;103303;-69
2024/01/13 09:16:44;;;;;;;10.05;6.30;;;;;;;-2.11;71.48;99490.94;4938857;28;103257;-68
2024/01/13 09:19:12;;;;;;;9.43;5.95;;;;;;;-2.06;71.44;99476.00;4931521;28;102659;-70
2024/01/13 09:21:42;;;;;;;14.52;7.53;;;;;;;-2.02;70.78;99480.16;4931326;27;103710;-70
2024/01/13 09:24:14;;;;;;;10.95;7.22;;;;;;;-2.06;70.87;99489.00;4921919;28;104378;-69
2024/01/13 09:26:43;;;;;;;10.35;6.18;;;;;;;-2.09;70.99;99492.56;4926694;27;103134;-68
2024/01/13 09:29:18;;;;;;;13.73;6.63;;;;;;;-2.27;71.61;99498.59;4921065;27;102856;-69
2024/01/13 09:31:49;;;;;;;11.10;5.07;;;;;;;-2.29;71.24;99490.00;4927138;27;103742;-69
2024/01/13 09:34:18;;;;;;;10.40;7.13;;;;;;;-2.34;71.72;99500.59;4927100;27;103174;-69
2024/01/13 09:36:47;;;;;;;15.30;9.02;;;;;;;-2.27;71.17;99502.00;4927818;27;104354;-77
2024/01/13 09:39:21;;;;;;;12.57;5.97;;;;;;;-2.43;72.26;99494.06;4927968;27;103266;-77
2024/01/13 09:41:54;;;;;;;11.68;8.05;;;;;;;-2.21;72.27;99475.78;4929884;28;103973;-77
2024/01/13 09:44:26;;;;;;;10.27;6.88;;;;;;;-2.41;71.54;99484.47;4929217;27;104127;-75
2024/01/13 09:46:58;;;;;;;12.52;7.75;;;;;;;-2.64;72.24;99476.84;4942309;28;104058;-78
2024/01/13 09:49:29;;;;;;;11.48;7.82;;;;;;;-2.52;72.29;99469.34;4928567;28;102639;-78
2024/01/13 09:52:01;;;;;;;12.35;6.47;;;;;;;-2.68;71.84;99476.09;4925840;27;104123;-77
2024/01/13 09:54:30;;;;;;;10.52;5.78;;;;;;;-2.66;72.51;99463.91;4930143;28;103151;-69
2024/01/13 09:56:59;;;;;;;13.13;6.70;;;;;;;-2.87;73.39;99461.34;4925825;28;103249;-69
2024/01/13 09:59:31;;;;;;;12.20;7.07;;;;;;;-2.60;73.22;99473.19;4935959;28;102935;-69
2024/01/13 10:02:02;;;;;;;14.57;8.15;;;;;;;-2.89;73.14;99468.31;4927568;28;104344;-69
2024/01/13 10:04:36;;;;;;;15.87;7.40;;;;;;;-2.85;73.10;99469.03;4930344;28;104322;-69
2024/01/13 10:07:08;;;;;;;15.97;6.80;;;;;;;-2.60;72.90;99458.47;4929117;27;103280;-69
2024/01/13 10:09:37;;;;;;;15.35;9.55;;;;;;;-2.54;73.06;99445.25;4925272;27;102681;-69
2024/01/13 10:12:07;;;;;;;14.60;9.48;;;;;;;-2.62;73.09;99449.06;4953759;27;102762;-69
2024/01/13 10:14:40;;;;;;;;;;;;;;;-2.83;73.60;99441.28;4918665;27;104198;-69
2024/01/13 10:17:11;;;;;;;16.77;11.10;;;;;;;-2.56;73.08;99436.66;4929447;28;104073;-69
2024/01/13 10:19:43;;;;;;;14.40;7.40;;;;;;;-2.48;73.26;99419.94;4935617;28;102726;-69
2024/01/13 10:22:15;;;;;;;14.43;7.35;;;;;;;-2.41;72.59;99432.56;4936714;28;103592;-69
2024/01/13 10:24:44;;;;;;;13.95;8.52;;;;;;;-2.24;72.78;99424.03;4938298;28;104161;-68
2024/01/13 10:27:13;;;;;;;13.23;8.70;;;;;;;-2.24;71.99;99429.22;4932496;28;102713;-69
2024/01/13 10:29:43;;;;;;;17.88;11.07;;;;;;;-2.30;71.99;99426.06;4934275;28;102616;-69
2024/01/13 10:32:12;;;;;;;16.15;11.10;;;;;;;-2.23;72.16;99441.28;4932105;28;104331;-70
2024/01/13 10:34:46;;;;;;;14.73;9.60;;;;;;;-2.37;72.48;99436.72;4930592;27;103289;-69
2024/01/13 10:37:15;;;;;;;14.68;9.48;;;;;;;-2.43;72.76;99436.16;4925368;27;102987;-70
2024/01/13 10:39:43;;;;;;;15.30;10.07;;;;;;;-2.24;72.22;99438.75;4939663;27;102755;-78
2024/01/13 10:42:13;;;;;;;17.55;11.00;;;;;;;-2.39;72.95;99432.50;4937824;27;102741;-79
2024/01/13 10:44:47;;;;;;;16.08;9.73;;;;;;;-2.58;72.75;99428.13;4923901;28;104117;-78
2024/01/13 10:47:16;;;;;;;;;;;;;;;-2.55;73.17;99415.00;4934637;28;103203;-69
2024/01/13 10:49:50;;;;;;;16.90;11.38;;;;;;;-2.23;72.16;99404.09;4924189;27;102717;-70
2024/01/13 10:52:27;;;;;;;10.70;6.60;;;;;;;-2.21;72.40;99397.94;4930860;28;104009;-69
2024/01/13 10:54:57;;;;;;;13.45;7.95;;;;;;;-2.22;71.89;99387.63;4928072;28;103983;-70
2024/01/13 10:57:27;;;;;;;14.38;9.73;;;;;;;-2.12;71.65;99375.06;4927976;28;104327;-70
2024/01/13 10:59:58;;;;;;;12.82;8.60;;;;;;;-2.08;72.10;99368.84;4932730;28;102875;-78
2024/01/13 11:02:29;;;;;;;14.52;9.43;;;;;;;-2.03;72.21;99357.31;4931534;27;103034;-78
2024/01/13 11:05:00;;;;;;;12.90;7.90;;;;;;;-1.99;71.21;99360.63;4933886;28;102810;-69
2024/01/13 11:07:28;;;;;;;14.00;8.75;;;;;;;-1.90;71.24;99365.38;4930248;27;104150;-69
2024/01/13 11:10:00;;;;;;;15.50;10.20;;;;;;;-1.95;70.99;99369.06;4926458;28;102785;-69
2024/01/13 11:12:38;;;;;;;13.68;9.23;;;;;;;-2.00;72.34;99372.75;4926071;28;103671;-69
2024/01/13 11:15:15;;;;;;;15.45;9.40;;;;;;;-2.00;72.18;99369.31;4932066;28;104135;-69
2024/01/13 11:17:48;;;;;;;11.43;7.43;;;;;;;-1.88;72.00;99360.94;4924580;28;104413;-69
2024/01/13 11:20:18;;;;;;;14.02;7.38;;;;;;;-2.03;71.47;99359.06;4940187;27;102675;-70
2024/01/13 11:22:58;;;;;;;11.05;7.20;;;;;;;-1.85;72.32;99346.97;4935434;27;103956;-70