Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:52;;;;;;;0.03;0.03;;;;;;;;;;2573915;23;20020;-86
2022/04/24 00:02:24;;;;;;;1.88;0.80;;;;;;;;;;2563256;23;20008;-86
2022/04/24 00:03:42;;;;;;;0.10;0.10;;;;;;;;;;2558042;23;20020;-86
2022/04/24 00:07:26;;;;;;;0.30;0.30;;;;;;;;;;2562527;23;19996;-86
2022/04/24 00:09:08;;;;;;;0.55;0.40;;;;;;;;;;2587021;23;20457;-87
2022/04/24 00:10:22;;;;;;;;;;;;;;;;;;2569623;23;20008;-85
2022/04/24 00:11:31;;;;;;;0.10;0.10;;;;;;;;;;2576721;23;19904;-87
2022/04/24 00:14:17;;;;;;;0.15;0.15;;;;;;;;;;2559978;23;20311;-85
2022/04/24 00:15:27;;;;;;;0.25;0.25;;;;;;;;;;2569169;23;20005;-85
2022/04/24 00:16:39;;;;;;;0.30;0.30;;;;;;;;;;2575263;23;19993;-87
2022/04/24 00:17:52;;;;;;;0.10;0.10;;;;;;;;;;2573884;23;20075;-87
2022/04/24 00:19:04;;;;;;;0.15;0.15;;;;;;;;;;2559231;23;20067;-87
2022/04/24 00:22:06;;;;;;;0.25;0.25;;;;;;;;;;2571765;23;20407;-86
2022/04/24 00:23:23;;;;;;;;;;;;;;;;;;;;;
2022/04/24 00:28:33;;;;;;;0.10;0.10;;;;;;;;;;2560960;23;20413;-86
2022/04/24 00:31:34;;;;;;;0.10;0.10;;;;;;;;;;2561195;23;20046;-86
2022/04/24 00:32:49;;;;;;;0.10;0.10;;;;;;;;;;2586878;23;20007;-86
2022/04/24 00:34:01;;;;;;;0.63;0.60;;;;;;;;;;2569604;23;20076;-85
2022/04/24 00:35:24;;;;;;;;;;;;;;;;;;;;;
2022/04/24 00:36:45;;;;;;;0.10;0.10;;;;;;;;;;2578331;23;19992;-85
2022/04/24 00:38:32;;;;;;;0.10;0.10;;;;;;;;;;2581806;23;20370;-86
2022/04/24 00:41:48;;;;;;;0.10;0.10;;;;;;;;;;2558647;23;20427;-86
2022/04/24 00:43:30;;;;;;;0.10;0.10;;;;;;;;;;2575652;23;19992;-86
2022/04/24 00:44:40;;;;;;;0.10;0.10;;;;;;;;;;2563918;23;20668;-85
2022/04/24 00:48:03;;;;;;;;;;;;;;;;;;;;;
2022/04/24 00:49:49;;;;;;;0.10;0.10;;;;;;;;;;2586495;23;19992;-86
2022/04/24 00:52:42;;;;;;;0.10;0.10;;;;;;;;;;2562643;23;20075;-85
2022/04/24 00:53:55;;;;;;;0.10;0.10;;;;;;;;;;2586338;23;19996;-85
2022/04/24 00:55:01;;;;;;;0.10;0.10;;;;;;;;;;2568339;23;20439;-85
2022/04/24 00:58:36;;;;;;;;;;;;;;;;;;;;;
2022/04/24 01:00:19;;;;;;;0.10;0.10;;;;;;;;;;2586560;23;20004;-84
2022/04/24 01:03:41;;;;;;;0.10;0.10;;;;;;;;;;2527636;23;20002;-86
2022/04/24 01:06:56;;;;;;;;;;;;;;;;;;;;;
2022/04/24 01:08:37;;;;;;;0.15;0.15;;;;;;;;;;2586680;23;19992;-85
2022/04/24 01:10:00;;;;;;;0.10;0.10;;;;;;;;;;2586860;23;20003;-85
2022/04/24 01:11:40;;;;;;;0.10;0.10;;;;;;;;;;2581987;23;19992;-85
2022/04/24 01:12:57;;;;;;;0.20;0.20;;;;;;;;;;2587115;23;20000;-85
2022/04/24 01:14:31;;;;;;;;;;;;;;;;;;;;;
2022/04/24 01:17:58;;;;;;;0.10;0.10;;;;;;;;;;2520356;23;20085;-86
2022/04/24 01:22:51;;;;;;;;;;;;;;;;;;;;;
2022/04/24 01:24:21;;;;;;;;;;;;;;;;;;;;;
2022/04/24 01:25:47;;;;;;;;;;;;;;;;;;;;;
2022/04/24 01:27:04;;;;;;;0.20;0.20;;;;;;;;;;2581740;23;20071;-86
2022/04/24 01:28:09;;;;;;;0.10;0.10;;;;;;;;;;2586370;23;19988;-86
2022/04/24 01:29:29;;;;;;;0.10;0.10;;;;;;;;;;2568714;23;20427;-84
2022/04/24 01:30:35;;;;;;;0.20;0.20;;;;;;;;;;2578020;23;20004;-86
2022/04/24 01:35:11;;;;;;;0.10;0.10;;;;;;;;;;2562328;23;20006;-84
2022/04/24 01:36:41;;;;;;;0.10;0.10;;;;;;;;;;2588960;23;19996;-83
2022/04/24 01:37:58;;;;;;;0.10;0.10;;;;;;;;;;2567914;23;20412;-85
2022/04/24 01:42:37;;;;;;;0.10;0.10;;;;;;;;;;2561917;23;20055;-88
2022/04/24 01:45:20;;;;;;;0.10;0.10;;;;;;;;;;2572572;23;20027;-85
2022/04/24 01:46:26;;;;;;;0.10;0.10;;;;;;;;;;2571852;23;20285;-85
2022/04/24 01:47:37;;;;;;;;;;;;;;;;;;;;;
2022/04/24 01:49:29;;;;;;;0.10;0.10;;;;;;;;;;2583180;23;20011;-86
2022/04/24 01:50:55;;;;;;;0.10;0.10;;;;;;;;;;2586443;23;20422;-85
2022/04/24 01:52:32;;;;;;;;;;;;;;;;;;;;;
2022/04/24 01:55:42;;;;;;;;;;;;;;;;;;;;;
2022/04/24 01:57:03;;;;;;;4.55;0.55;;;;;;;;;;2586293;23;20075;-85
2022/04/24 01:58:28;;;;;;;0.10;0.10;;;;;;;;;;2585780;23;19988;-85
2022/04/24 01:59:34;;;;;;;0.10;0.10;;;;;;;;;;2568471;23;20001;-85
2022/04/24 02:00:51;;;;;;;4.35;1.27;;;;;;;;;;2574539;23;20000;-86
2022/04/24 02:02:23;;;;;;;0.13;0.13;;;;;;;;;;2569156;23;19992;-86
2022/04/24 02:03:37;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:06:18;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:07:57;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:09:27;;;;;;;0.30;0.30;;;;;;;;;;2572558;23;20075;-85
2022/04/24 02:11:11;;;;;;;0.10;0.10;;;;;;;;;;2586816;23;20373;-85
2022/04/24 02:16:15;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:17:46;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:18:52;;;;;;;0.80;0.80;;;;;;;;;;2585795;23;19996;-86
2022/04/24 02:20:46;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:24:28;;;;;;;0.13;0.13;;;;;;;;;;2582373;23;20007;-86
2022/04/24 02:25:54;;;;;;;0.10;0.10;;;;;;;;;;2568654;23;20063;-86
2022/04/24 02:27:23;;;;;;;0.10;0.10;;;;;;;;;;2574440;23;20015;-87
2022/04/24 02:28:43;;;;;;;0.70;0.70;;;;;;;;;;2544834;23;19998;-87
2022/04/24 02:30:39;;;;;;;0.10;0.10;;;;;;;;;;2577534;23;19997;-86
2022/04/24 02:32:03;;;;;;;0.10;0.10;;;;;;;;;;2580602;23;20039;-86
2022/04/24 02:33:57;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:35:41;;;;;;;0.13;0.13;;;;;;;;;;2576470;23;20003;-85
2022/04/24 02:38:43;;;;;;;0.30;0.30;;;;;;;;;;2543882;23;20005;-85
2022/04/24 02:40:09;;;;;;;0.10;0.10;;;;;;;;;;2586346;23;20269;-85
2022/04/24 02:43:30;;;;;;;0.10;0.10;;;;;;;;;;2581728;23;20024;-86
2022/04/24 02:44:41;;;;;;;0.10;0.10;;;;;;;;;;2587152;23;20019;-85
2022/04/24 02:46:04;;;;;;;0.10;0.10;;;;;;;;;;2586890;23;20348;-86
2022/04/24 02:47:20;;;;;;;0.10;0.10;;;;;;;;;;2545018;23;20003;-85
2022/04/24 02:48:46;;;;;;;0.10;0.10;;;;;;;;;;2551834;23;20472;-86
2022/04/24 02:50:07;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:51:30;;;;;;;0.15;0.15;;;;;;;;;;2552814;23;19998;-85
2022/04/24 02:53:22;;;;;;;0.20;0.20;;;;;;;;;;2540023;23;20002;-85
2022/04/24 02:55:16;;;;;;;;;;;;;;;;;;;;;
2022/04/24 02:57:39;;;;;;;0.20;0.20;;;;;;;;;;2556887;23;20001;-86
2022/04/24 02:59:02;;;;;;;0.20;0.20;;;;;;;;;;2567702;23;20242;-85
2022/04/24 03:00:07;;;;;;;0.10;0.10;;;;;;;;;;2562182;23;20495;-86
2022/04/24 03:01:43;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:03:00;;;;;;;0.20;0.20;;;;;;;;;;2574184;23;20065;-86
2022/04/24 03:04:13;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:06:02;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:07:19;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:10:22;;;;;;;0.10;0.10;;;;;;;;;;2582768;23;20015;-86
2022/04/24 03:11:45;;;;;;;0.10;0.10;;;;;;;;;;2583306;23;20067;-86
2022/04/24 03:14:35;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:16:26;;;;;;;0.20;0.20;;;;;;;;;;2586703;23;19996;-86
2022/04/24 03:19:37;;;;;;;0.13;0.13;;;;;;;;;;2566500;23;20315;-86
2022/04/24 03:21:07;;;;;;;0.57;0.57;;;;;;;;;;2586538;23;20075;-86
2022/04/24 03:22:30;;;;;;;0.10;0.10;;;;;;;;;;2581854;23;19995;-86
2022/04/24 03:23:37;;;;;;;0.10;0.10;;;;;;;;;;2570481;23;20027;-86
2022/04/24 03:24:50;;;;;;;0.20;0.20;;;;;;;;;;2570537;23;19997;-86
2022/04/24 03:26:13;;;;;;;0.73;0.50;;;;;;;;;;2569606;23;20407;-86
2022/04/24 03:27:44;;;;;;;0.10;0.10;;;;;;;;;;2545084;23;20067;-86
2022/04/24 03:28:47;;;;;;;0.10;0.10;;;;;;;;;;2563169;23;20352;-86
2022/04/24 03:31:49;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:33:28;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:34:31;;;;;;;0.10;0.10;;;;;;;;;;2580138;23;20000;-86
2022/04/24 03:35:44;;;;;;;0.50;0.50;;;;;;;;;;2569200;23;20489;-87
2022/04/24 03:37:25;;;;;;;0.30;0.30;;;;;;;;;;2576207;23;20285;-86
2022/04/24 03:39:11;;;;;;;0.20;0.20;;;;;;;;;;2569318;23;20323;-86
2022/04/24 03:41:42;;;;;;;0.15;0.15;;;;;;;;;;2582757;23;20015;-86
2022/04/24 03:42:47;;;;;;;0.40;0.40;;;;;;;;;;2587232;23;20403;-85
2022/04/24 03:44:17;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:45:37;;;;;;;0.17;0.17;;;;;;;;;;2584337;23;20303;-88
2022/04/24 03:47:09;;;;;;;0.10;0.10;;;;;;;;;;2569334;23;20000;-85
2022/04/24 03:48:26;;;;;;;0.10;0.10;;;;;;;;;;2561312;23;20043;-85
2022/04/24 03:49:51;;;;;;;;;;;;;;;;;;;;;
2022/04/24 03:51:08;;;;;;;0.10;0.10;;;;;;;;;;2578582;23;20323;-85
2022/04/24 03:52:08;;;;;;;0.10;0.10;;;;;;;;;;2573800;23;19992;-85
2022/04/24 03:53:14;;;;;;;;;;;;;;;;;;2574077;23;19996;-85
2022/04/24 03:54:40;;;;;;;0.10;0.10;;;;;;;;;;2569908;23;19942;-85
2022/04/24 03:55:40;;;;;;;0.10;0.10;;;;;;;;;;2580871;23;19996;-85
2022/04/24 03:56:41;;;;;;;;;;;;;;;;;;2588500;23;20000;-84
2022/04/24 03:57:41;;;;;;;0.10;0.10;;;;;;;;;;2587851;23;20235;-84
2022/04/24 03:59:02;;;;;;;0.10;0.10;;;;;;;;;;2571874;23;20097;-84
2022/04/24 04:00:25;;;;;;;0.20;0.20;;;;;;;;;;2569706;23;20000;-85
2022/04/24 04:01:53;;;;;;;0.10;0.10;;;;;;;;;;2574182;23;20004;-85
2022/04/24 04:03:03;;;;;;;0.55;0.55;;;;;;;;;;2561857;23;19992;-85
2022/04/24 04:05:45;;;;;;;0.30;0.30;;;;;;;;;;2565783;23;20399;-86
2022/04/24 04:06:57;;;;;;;0.10;0.10;;;;;;;;;;2586399;23;20531;-86
2022/04/24 04:08:10;;;;;;;;;;;;;;;;;;;;;
2022/04/24 04:10:01;;;;;;;;;;;;;;;;;;;;;
2022/04/24 04:12:35;;;;;;;0.10;0.10;;;;;;;;;;2567551;23;20007;-86
2022/04/24 04:13:48;;;;;;;0.20;0.20;;;;;;;;;;2586838;23;19999;-86
2022/04/24 04:16:49;;;;;;;0.65;0.65;;;;;;;;;;2566225;23;19996;-86
2022/04/24 04:18:05;;;;;;;0.13;0.13;;;;;;;;;;2587259;23;19992;-86
2022/04/24 04:19:24;;;;;;;;;;;;;;;;;;;;;
2022/04/24 04:20:32;;;;;;;0.10;0.10;;;;;;;;;;2577307;23;20013;-86
2022/04/24 04:21:42;;;;;;;0.10;0.10;;;;;;;;;;2569204;23;20408;-86
2022/04/24 04:22:51;;;;;;;0.10;0.10;;;;;;;;;;2575634;23;20308;-87
2022/04/24 04:24:22;;;;;;;0.10;0.10;;;;;;;;;;2569067;23;20364;-86
2022/04/24 04:25:31;;;;;;;0.28;0.28;;;;;;;;;;2555064;23;19996;-86
2022/04/24 04:26:42;;;;;;;0.10;0.10;;;;;;;;;;2562698;23;19996;-86
2022/04/24 04:27:51;;;;;;;0.17;0.17;;;;;;;;;;2570933;23;19997;-86
2022/04/24 04:28:53;;;;;;;0.30;0.30;;;;;;;;;;2585823;23;20058;-86
2022/04/24 04:30:03;;;;;;;0.13;0.13;;;;;;;;;;2569029;23;20434;-86
2022/04/24 04:31:41;;;;;;;0.00;0.00;;;;;;;;;;2575136;23;19988;-86
2022/04/24 04:32:44;;;;;;;0.40;0.40;;;;;;;;;;2581759;23;20004;-86
2022/04/24 04:33:55;;;;;;;0.00;0.00;;;;;;;;;;2586536;23;20372;-86
2022/04/24 04:34:58;;;;;;;0.00;0.00;;;;;;;;;;2586548;23;19996;-86
2022/04/24 04:35:58;;;;;;;0.00;0.00;;;;;;;;;;2586621;23;20075;-86
2022/04/24 04:37:11;;;;;;;;;;;;;;;;;;;;;
2022/04/24 04:38:21;;;;;;;0.10;0.10;;;;;;;;;;2575960;23;19997;-86
2022/04/24 04:40:02;;;;;;;0.05;0.05;;;;;;;;;;2569050;23;20001;-86
2022/04/24 04:41:16;;;;;;;0.00;0.00;;;;;;;;;;2563407;23;20035;-86
2022/04/24 04:42:28;;;;;;;0.13;0.13;;;;;;;;;;2559239;23;20000;-87
2022/04/24 04:43:58;;;;;;;0.00;0.00;;;;;;;;;;2563027;23;20011;-86
2022/04/24 04:46:44;;;;;;;0.00;0.00;;;;;;;;;;2547789;23;20016;-86
2022/04/24 04:47:50;;;;;;;0.10;0.10;;;;;;;;;;2567366;23;20450;-87
2022/04/24 04:48:54;;;;;;;0.22;0.22;;;;;;;;;;2555188;23;19992;-87
2022/04/24 04:50:04;;;;;;;0.00;0.00;;;;;;;;;;2556123;23;20057;-86
2022/04/24 04:51:14;;;;;;;0.73;0.73;;;;;;;;;;2575506;23;20496;-86
2022/04/24 04:52:36;;;;;;;0.10;0.10;;;;;;;;;;2569323;23;20428;-86
2022/04/24 04:53:47;;;;;;;0.00;0.00;;;;;;;;;;2578158;23;20007;-86
2022/04/24 04:55:18;;;;;;;;;;;;;;;;;;;;;
2022/04/24 04:56:31;;;;;;;0.00;0.00;;;;;;;;;;2580118;23;19992;-87
2022/04/24 04:57:37;;;;;;;0.00;0.00;;;;;;;;;;2586979;23;20004;-87
2022/04/24 04:58:40;;;;;;;0.10;0.10;;;;;;;;;;2568821;23;20001;-86
2022/04/24 05:00:12;;;;;;;0.00;0.00;;;;;;;;;;2573648;23;20082;-87
2022/04/24 05:01:41;;;;;;;;;;;;;;;;;;;;;
2022/04/24 05:02:45;;;;;;;0.10;0.08;;;;;;;;;;2579475;23;20000;-86
2022/04/24 05:03:49;;;;;;;0.10;0.10;;;;;;;;;;2582157;23;20004;-87
2022/04/24 05:05:03;;;;;;;;;;;;;;;;;;;;;
2022/04/24 05:06:07;;;;;;;0.08;0.08;;;;;;;;;;2586231;23;19999;-87
2022/04/24 05:07:20;;;;;;;0.00;0.00;;;;;;;;;;2585889;23;19988;-87
2022/04/24 05:08:30;;;;;;;2.33;0.32;;;;;;;;;;2586155;23;20459;-87
2022/04/24 05:09:41;;;;;;;0.17;0.17;;;;;;;;;;2586252;23;20621;-87
2022/04/24 05:10:47;;;;;;;0.08;0.08;;;;;;;;;;2568690;23;20064;-86
2022/04/24 05:12:04;;;;;;;2.65;1.30;;;;;;;;;;2574147;23;20132;-87
2022/04/24 05:15:42;;;;;;;;;;;;;;;;;;;;;
2022/04/24 05:20:04;;;;;;;0.43;0.43;;;;;;;;;;2459445;24;20004;-87
2022/04/24 05:21:06;;;;;;;0.00;0.00;;;;;;;;;;2427331;23;20001;-87
2022/04/24 05:22:09;;;;;;;1.67;0.22;;;;;;;;;;2483901;23;20004;-87
2022/04/24 05:23:20;;;;;;;0.00;0.00;;;;;;;;;;2499341;23;20018;-87
2022/04/24 05:24:23;;;;;;;0.00;0.00;;;;;;;;;;2514879;23;19998;-87
2022/04/24 05:25:23;;;;;;;0.00;0.00;;;;;;;;;;2523479;23;19994;-86
2022/04/24 05:26:33;;;;;;;0.00;0.00;;;;;;;;;;2568586;23;20028;-87
2022/04/24 05:27:37;;;;;;;0.55;0.30;;;;;;;;;;2575150;23;20107;-88
2022/04/24 05:28:38;;;;;;;1.55;0.10;;;;;;;;;;2568866;23;20331;-87
2022/04/24 05:29:48;;;;;;;0.10;0.10;;;;;;;;;;2556682;23;20003;-87
2022/04/24 05:31:14;;;;;;;0.00;0.00;;;;;;;;;;2569781;23;20553;-87
2022/04/24 05:32:34;;;;;;;;;;;;;;;;;;;;;
2022/04/24 05:33:38;;;;;;;0.15;0.15;;;;;;;;;;2586029;23;19999;-88
2022/04/24 05:35:06;;;;;;;;;;;;;;;;;;;;;
2022/04/24 05:36:59;;;;;;;0.00;0.00;;;;;;;;;;2579167;23;20424;-88
2022/04/24 05:38:07;;;;;;;0.22;0.10;;;;;;;;;;2586067;23;19996;-88
2022/04/24 05:39:37;;;;;;;0.05;0.05;;;;;;;;;;2573076;23;20392;-88
2022/04/24 05:43:01;;;;;;;0.00;0.00;;;;;;;;;;2531392;23;20428;-88
2022/04/24 05:44:06;;;;;;;2.90;0.40;;;;;;;;;;2568968;23;20081;-88
2022/04/24 05:45:24;;;;;;;;;;;;;;;;;;;;;
2022/04/24 05:46:35;;;;;;;0.00;0.00;;;;;;;;;;2577158;23;20088;-88
2022/04/24 05:47:44;;;;;;;;;;;;;;;;;;2586782;23;20475;-88
2022/04/24 05:48:55;;;;;;;0.00;0.00;;;;;;;;;;2569422;23;19903;-88
2022/04/24 05:50:33;;;;;;;;;;;;;;;;;;2573847;23;20094;-88
2022/04/24 05:53:33;;;;;;;0.00;0.00;;;;;;;;;;2565184;23;20010;-88
2022/04/24 05:54:36;;;;;;;0.20;0.10;;;;;;;;;;2585454;23;20579;-88
2022/04/24 05:55:42;;;;;;;0.45;0.30;;;;;;;;;;2567827;23;20462;-87
2022/04/24 05:56:44;;;;;;;0.00;0.00;;;;;;;;;;2569007;23;20016;-88
2022/04/24 05:59:59;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:01:15;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:02:38;;;;;;;0.40;0.40;;;;;;;;;;2585477;23;20003;-88
2022/04/24 06:03:52;;;;;;;0.00;0.00;;;;;;;;;;2585360;23;20000;-88
2022/04/24 06:05:04;;;;;;;0.00;0.00;;;;;;;;;;2568899;23;20000;-88
2022/04/24 06:09:19;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:10:22;;;;;;;0.05;0.05;;;;;;;;;;2491924;23;20435;-89
2022/04/24 06:11:41;;;;;;;0.00;0.00;;;;;;;;;;2585922;23;19996;-89
2022/04/24 06:12:54;;;;;;;0.00;0.00;;;;;;;;;;2568114;23;20004;-88
2022/04/24 06:14:03;;;;;;;0.00;0.00;;;;;;;;;;2575879;23;20514;-89
2022/04/24 06:15:20;;;;;;;0.00;0.00;;;;;;;;;;2569362;23;20004;-89
2022/04/24 06:16:48;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:18:02;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:19:14;;;;;;;0.00;0.00;;;;;;;;;;2583180;23;20028;-88
2022/04/24 06:20:45;;;;;;;0.00;0.00;;;;;;;;;;2569292;23;20431;-89
2022/04/24 06:21:57;;;;;;;0.00;0.00;;;;;;;;;;2567853;23;20032;-89
2022/04/24 06:23:27;;;;;;;0.00;0.00;;;;;;;;;;2576206;23;20066;-89
2022/04/24 06:24:54;;;;;;;0.17;0.00;;;;;;;;;;2581889;23;20000;-89
2022/04/24 06:26:35;;;;;;;0.00;0.00;;;;;;;;;;2587208;23;20327;-89
2022/04/24 06:27:58;;;;;;;0.00;0.00;;;;;;;;;;2581915;23;20039;-89
2022/04/24 06:29:08;;;;;;;0.00;0.00;;;;;;;;;;2582453;23;20001;-90
2022/04/24 06:31:43;;;;;;;1.02;0.40;;;;;;;;;;2561068;23;20012;-90
2022/04/24 06:32:46;;;;;;;0.38;0.30;;;;;;;;;;2569684;23;20004;-89
2022/04/24 06:33:54;;;;;;;0.00;0.00;;;;;;;;;;2569515;23;20325;-89
2022/04/24 06:35:10;;;;;;;0.00;0.00;;;;;;;;;;2586571;23;20003;-90
2022/04/24 06:36:25;;;;;;;0.30;0.10;;;;;;;;;;2569766;23;20090;-90
2022/04/24 06:37:46;;;;;;;0.00;0.00;;;;;;;;;;2574409;23;20004;-90
2022/04/24 06:39:16;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:40:20;;;;;;;0.10;0.03;;;;;;;;;;2578342;23;20028;-88
2022/04/24 06:42:13;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:43:13;;;;;;;0.10;0.10;;;;;;;;;;2528074;23;20364;-88
2022/04/24 06:44:46;;;;;;;0.00;0.00;;;;;;;;;;2569341;23;20007;-88
2022/04/24 06:46:19;;;;;;;0.15;0.00;;;;;;;;;;2580501;23;20007;-88
2022/04/24 06:47:50;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:50:22;;;;;;;0.00;0.00;;;;;;;;;;2544309;23;20305;-88
2022/04/24 06:51:58;;;;;;;0.03;0.03;;;;;;;;;;2583997;23;20000;-88
2022/04/24 06:53:37;;;;;;;0.00;0.00;;;;;;;;;;2569108;23;20044;-88
2022/04/24 06:54:45;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:57:21;;;;;;;0.00;0.00;;;;;;;;;;2569117;23;20266;-88
2022/04/24 06:58:54;;;;;;;0.00;0.00;;;;;;;;;;2587188;23;20020;-87
2022/04/24 07:00:25;;;;;;;0.10;0.10;;;;;;;;;;2586382;23;20003;-88
2022/04/24 07:01:55;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:03:44;;;;;;;0.00;0.00;;;;;;;;;;2586570;23;20010;-88
2022/04/24 07:04:51;;;;;;;0.00;0.00;;;;;;;;;;2586128;23;19992;-89
2022/04/24 07:06:01;;;;;;;0.00;0.00;;;;;;;;;;2586748;23;20206;-88
2022/04/24 07:07:08;;;;;;;0.00;0.00;;;;;;;;;;2573501;23;19988;-86
2022/04/24 07:08:38;;;;;;;0.17;0.17;;;;;;;;;;2574437;23;19999;-88
2022/04/24 07:09:41;;;;;;;0.00;0.00;;;;;;;;;;2586761;23;19992;-87
2022/04/24 07:11:06;;;;;;;0.90;0.00;;;;;;;;;;2586560;23;20124;-88
2022/04/24 07:12:09;;;;;;;0.00;0.00;;;;;;;;;;2569152;23;20325;-87
2022/04/24 07:13:36;;;;;;;0.10;0.10;;;;;;;;;;2574291;23;19993;-88
2022/04/24 07:15:17;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:16:29;;;;;;;0.00;0.00;;;;;;;;;;2572768;23;20487;-89
2022/04/24 07:18:00;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:19:05;;;;;;;;;;;;;;;;;;2587352;23;20194;-89
2022/04/24 07:20:44;;;;;;;0.00;0.00;;;;;;;;;;2586734;23;20341;-88
2022/04/24 07:27:42;;;;;;;0.20;0.20;;;;;;;;;;2517850;23;20003;-89
2022/04/24 07:29:08;;;;;;;0.00;0.00;;;;;;;;;;2568856;23;20083;-88
2022/04/24 07:30:38;;;;;;;0.00;0.00;;;;;;;;;;2562281;23;20396;-88
2022/04/24 07:31:50;;;;;;;;;;;;;;;;;;2569260;23;20111;-88
2022/04/24 07:33:10;;;;;;;0.05;0.05;;;;;;;;;;2575163;23;19908;-89
2022/04/24 07:34:31;;;;;;;0.50;0.05;;;;;;;;;;2569073;23;20011;-88
2022/04/24 07:37:37;;;;;;;0.00;0.00;;;;;;;;;;2513668;23;20021;-89
2022/04/24 07:38:40;;;;;;;0.15;0.15;;;;;;;;;;2580492;23;20014;-89
2022/04/24 07:40:08;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:41:27;;;;;;;0.00;0.00;;;;;;;;;;2586795;23;20472;-90
2022/04/24 07:42:35;;;;;;;0.10;0.10;;;;;;;;;;2586534;23;20458;-88
2022/04/24 07:45:41;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:46:53;;;;;;;0.45;0.13;;;;;;;;;;2570811;23;20079;-87
2022/04/24 07:48:13;;;;;;;0.03;0.03;;;;;;;;;;2585460;23;20423;-87
2022/04/24 07:49:13;;;;;;;0.13;0.10;;;;;;;;;;2587051;23;19996;-87
2022/04/24 07:50:52;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:52:31;;;;;;;0.00;0.00;;;;;;;;;;2581343;23;20081;-88
2022/04/24 07:53:42;;;;;;;;;;;;;;;;;;;;;
2022/04/24 07:55:34;;;;;;;0.00;0.00;;;;;;;;;;2575062;23;20008;-88
2022/04/24 07:58:22;;;;;;;0.05;0.00;;;;;;;;;;2566184;23;19992;-89
2022/04/24 08:00:11;;;;;;;0.20;0.20;;;;;;;;;;2569244;23;20076;-88
2022/04/24 08:01:51;;;;;;;0.00;0.00;;;;;;;;;;2583955;23;20015;-88
2022/04/24 08:03:04;;;;;;;0.00;0.00;;;;;;;;;;2586049;23;20450;-89
2022/04/24 08:06:07;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:07:39;;;;;;;0.00;0.00;;;;;;;;;;2584209;23;20087;-88
2022/04/24 08:09:11;;;;;;;0.00;0.00;;;;;;;;;;2567511;23;20031;-89
2022/04/24 08:10:57;;;;;;;0.20;0.10;;;;;;;;;;2569138;23;19996;-89
2022/04/24 08:12:18;;;;;;;0.00;0.00;;;;;;;;;;2579222;23;20004;-88
2022/04/24 08:13:25;;;;;;;0.10;0.10;;;;;;;;;;2569043;23;19997;-89
2022/04/24 08:14:36;;;;;;;0.00;0.00;;;;;;;;;;2557912;23;20412;-89
2022/04/24 08:15:56;;;;;;;0.00;0.00;;;;;;;;;;2575545;23;20490;-89
2022/04/24 08:17:11;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:18:24;;;;;;;0.00;0.00;;;;;;;;;;2586217;23;20079;-88
2022/04/24 08:21:39;;;;;;;0.03;0.03;;;;;;;;;;2574771;23;19992;-89
2022/04/24 08:23:20;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:24:43;;;;;;;0.00;0.00;;;;;;;;;;2581571;23;19996;-90
2022/04/24 08:25:56;;;;;;;0.00;0.00;;;;;;;;;;2572712;23;19996;-89
2022/04/24 08:27:04;;;;;;;0.00;0.00;;;;;;;;;;2558158;23;20078;-88
2022/04/24 08:28:14;;;;;;;0.30;0.30;;;;;;;;;;2574716;23;19997;-89
2022/04/24 08:29:27;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:30:33;;;;;;;0.00;0.00;;;;;;;;;;2575453;23;19915;-89
2022/04/24 08:31:33;;;;;;;0.00;0.00;;;;;;;;;;2568081;23;20008;-90
2022/04/24 08:32:37;;;;;;;0.00;0.00;;;;;;;;;;2573363;23;19992;-87
2022/04/24 08:33:42;;;;;;;0.00;0.00;;;;;;;;;;2581638;23;20007;-90
2022/04/24 08:35:13;;;;;;;0.00;0.00;;;;;;;;;;2569526;23;20036;-88
2022/04/24 08:37:07;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:38:25;;;;;;;0.03;0.03;;;;;;;;;;2586902;23;19992;-86
2022/04/24 08:39:48;;;;;;;0.28;0.28;;;;;;;;;;2571101;23;20578;-87
2022/04/24 08:41:20;;;;;;;1.83;0.25;;;;;;;;;;2573704;23;19996;-87
2022/04/24 08:42:23;;;;;;;0.00;0.00;;;;;;;;;;2570016;23;20028;-87
2022/04/24 08:43:41;;;;;;;0.00;0.00;;;;;;;;;;2578290;23;19993;-86
2022/04/24 08:45:53;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:46:45;;;;;;;0.00;0.00;;;;;;;;;;2576556;23;20018;-88
2022/04/24 08:48:26;;;;;;;0.00;0.00;;;;;;;;;;2568622;23;20091;-89
2022/04/24 08:49:49;;;;;;;;;;;;;;;;;;2577109;23;20506;-87
2022/04/24 08:51:12;;;;;;;;;;;;;;;;;;;;;
2022/04/24 08:52:16;;;;;;;0.00;0.00;;;;;;;;;;2585987;23;20003;-88
2022/04/24 08:53:20;;;;;;;0.85;0.20;;;;;;;;;;2585657;23;20086;-87
2022/04/24 08:54:30;;;;;;;0.20;0.20;;;;;;;;;;2586198;23;20002;-89
2022/04/24 08:55:41;;;;;;;0.32;0.20;;;;;;;;;;2569302;23;20001;-90
2022/04/24 08:57:26;;;;;;;0.00;0.00;;;;;;;;;;2558369;23;20001;-88
2022/04/24 08:59:06;;;;;;;0.00;0.00;;;;;;;;;;2576970;23;20000;-87
2022/04/24 09:00:20;;;;;;;;;;;;;;;;;;;;;
2022/04/24 09:01:25;;;;;;;0.10;0.10;;;;;;;;;;2576578;23;20000;-87
2022/04/24 09:02:43;;;;;;;0.38;0.38;;;;;;;;;;2573511;23;20001;-89
2022/04/24 09:03:53;;;;;;;0.00;0.00;;;;;;;;;;2577003;23;20055;-88
2022/04/24 09:05:04;;;;;;;1.35;0.10;;;;;;;;;;2586819;23;20020;-90
2022/04/24 09:06:28;;;;;;;0.00;0.00;;;;;;;;;;2586379;23;20322;-89
2022/04/24 09:07:59;;;;;;;0.00;0.00;;;;;;;;;;2560350;23;20008;-88
2022/04/24 09:09:38;;;;;;;0.00;0.00;;;;;;;;;;2580116;23;20002;-90
2022/04/24 09:11:17;;;;;;;;;;;;;;;;;;;;;
2022/04/24 09:12:39;;;;;;;0.00;0.00;;;;;;;;;;2582453;23;20012;-89
2022/04/24 09:15:08;;;;;;;0.05;0.05;;;;;;;;;;2578463;23;20369;-90
2022/04/24 09:17:13;;;;;;;;;;;;;;;;;;;;;
2022/04/24 09:18:21;;;;;;;0.00;0.00;;;;;;;;;;2564302;23;19999;-91
2022/04/24 09:19:51;;;;;;;0.00;0.00;;;;;;;;;;2586509;23;20049;-87
2022/04/24 09:21:02;;;;;;;0.43;0.22;;;;;;;;;;2586188;23;19988;-88
2022/04/24 09:22:15;;;;;;;0.10;0.10;;;;;;;;;;2586259;23;19992;-88
2022/04/24 09:23:26;;;;;;;;;;;;;;;;;;;;;
2022/04/24 09:25:06;;;;;;;;;;;;;;;;;;2587207;23;20330;-90
2022/04/24 09:26:25;;;;;;;;;;;;;;;;;;;;;
2022/04/24 09:27:37;;;;;;;0.22;0.22;;;;;;;;;;2580547;23;20427;-89
2022/04/24 09:28:41;;;;;;;0.10;0.10;;;;;;;;;;2585952;23;20327;-90
2022/04/24 09:29:50;;;;;;;0.00;0.00;;;;;;;;;;2586014;23;20330;-90
2022/04/24 09:32:53;;;;;;;0.00;0.00;;;;;;;;;;2581160;23;19996;-88
2022/04/24 09:37:57;;;;;;;0.00;0.00;;;;;;;;;;2565866;23;20070;-88
2022/04/24 09:39:41;;;;;;;0.00;0.00;;;;;;;;;;2586415;23;19992;-89
2022/04/24 09:44:04;;;;;;;0.28;0.10;;;;;;;;;;2518797;23;20145;-90
2022/04/24 09:45:28;;;;;;;0.00;0.00;;;;;;;;;;2507088;23;20513;-90
2022/04/24 09:47:00;;;;;;;0.00;0.00;;;;;;;;;;2581457;23;20000;-86
2022/04/24 09:48:26;;;;;;;0.00;0.00;;;;;;;;;;2564731;23;20012;-88
2022/04/24 09:50:12;;;;;;;;;;;;;;;;;;;;;
2022/04/24 09:53:22;;;;;;;0.00;0.00;;;;;;;;;;2530547;23;20002;-89
2022/04/24 09:54:30;;;;;;;0.30;0.30;;;;;;;;;;2568295;23;20000;-89
2022/04/24 09:56:01;;;;;;;;;;;;;;;;;;;;;
2022/04/24 09:57:27;;;;;;;0.08;0.08;;;;;;;;;;2586376;23;19988;-89
2022/04/24 10:02:59;;;;;;;0.00;0.00;;;;;;;;;;2531339;23;20032;-89
2022/04/24 10:04:07;;;;;;;0.65;0.28;;;;;;;;;;2536173;23;20405;-90
2022/04/24 10:05:28;;;;;;;;;;;;;;;;;;;;;
2022/04/24 10:06:49;;;;;;;0.00;0.00;;;;;;;;;;2586529;23;20018;-90
2022/04/24 10:10:21;;;;;;;1.48;0.55;;;;;;;;;;2542254;23;20002;-87
2022/04/24 10:14:55;;;;;;;0.00;0.00;;;;;;;;;;2543052;23;20030;-90
2022/04/24 10:18:31;;;;;;;6.40;0.20;;;;;;;;;;2549562;23;20008;-89
2022/04/24 10:20:18;;;;;;;0.00;0.00;;;;;;;;;;2561357;23;20357;-88
2022/04/24 10:21:27;;;;;;;0.00;0.00;;;;;;;;;;2551894;23;20001;-88
2022/04/24 10:23:09;;;;;;;0.85;0.10;;;;;;;;;;2560788;23;20000;-87
2022/04/24 10:24:48;;;;;;;0.00;0.00;;;;;;;;;;2560891;23;20021;-88
2022/04/24 10:26:10;;;;;;;;;;;;;;;;;;;;;
2022/04/24 10:27:39;;;;;;;0.00;0.00;;;;;;;;;;2561042;23;20371;-88
2022/04/24 10:29:05;;;;;;;0.00;0.00;;;;;;;;;;2556082;23;20135;-88
2022/04/24 10:34:08;;;;;;;0.10;0.10;;;;;;;;;;2546889;23;20032;-88
2022/04/24 10:37:26;;;;;;;0.00;0.00;;;;;;;;;;2561428;23;20126;-88
2022/04/24 10:40:29;;;;;;;0.00;0.00;;;;;;;;;;2564701;23;19992;-89
2022/04/24 10:41:58;;;;;;;0.10;0.00;;;;;;;;;;2586114;23;20006;-90
2022/04/24 10:43:25;;;;;;;0.00;0.00;;;;;;;;;;2586943;23;20134;-90
2022/04/24 10:49:46;;;;;;;0.00;0.00;;;;;;;;;;2582801;23;20415;-89
2022/04/24 10:50:58;;;;;;;0.00;0.00;;;;;;;;;;2587028;23;20034;-85
2022/04/24 10:52:06;;;;;;;0.00;0.00;;;;;;;;;;2573419;23;19996;-89
2022/04/24 10:53:14;;;;;;;0.00;0.00;;;;;;;;;;2558633;23;19997;-89