Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:38;;;;;;;;;;;;;;;15.66;100.00;101092.22;4972633;28;20393;-72
2021/06/25 00:04:05;;;;;;;;;;;;;;;15.66;100.00;101089.50;4972700;28;19973;-72
2021/06/25 00:06:31;;;;;;;;;;;;;;;15.68;100.00;101098.44;4971738;28;19930;-72
2021/06/25 00:08:59;;;;;;;;;;;;;;;15.66;100.00;101094.97;4973139;28;19934;-72
2021/06/25 00:11:25;;;;;;;;;;;;;;;15.67;100.00;101093.97;4972895;28;19985;-72
2021/06/25 00:13:52;;;;;;;;;;;;;;;15.65;100.00;101087.78;4975475;28;19973;-72
2021/06/25 00:16:18;;;;;;;;;;;;;;;15.64;100.00;101075.97;4972894;28;20037;-72
2021/06/25 00:18:45;;;;;;;;;;;;;;;15.61;100.00;101078.16;4972824;28;19980;-72
2021/06/25 00:21:11;;;;;;;;;;;;;;;15.62;100.00;101074.38;4972911;28;19926;-72
2021/06/25 00:23:37;;;;;;;;;;;;;;;15.64;100.00;101075.13;4972443;28;19937;-72
2021/06/25 00:26:05;;;;;;;;;;;;;;;15.65;100.00;101074.13;4971628;28;19957;-72
2021/06/25 00:28:31;;;;;;;;;;;;;;;15.66;100.00;101078.56;4972631;28;19996;-72
2021/06/25 00:30:58;;;;;;;;;;;;;;;15.63;100.00;101068.75;4972672;28;19958;-72
2021/06/25 00:33:24;;;;;;;;;;;;;;;15.61;100.00;101065.34;4972167;28;19927;-72
2021/06/25 00:35:50;;;;;;;;;;;;;;;15.57;100.00;101059.28;4972468;28;20346;-72
2021/06/25 00:38:17;;;;;;;;;;;;;;;15.55;100.00;101058.59;4971434;28;19977;-72
2021/06/25 00:40:43;;;;;;;;;;;;;;;15.56;100.00;101063.03;4971188;28;20452;-73
2021/06/25 00:43:11;;;;;;;;;;;;;;;15.59;100.00;101066.50;4972338;28;19961;-72
2021/06/25 00:45:37;;;;;;;;;;;;;;;15.57;100.00;101064.75;4972505;28;19984;-72
2021/06/25 00:48:04;;;;;;;;;;;;;;;15.58;100.00;101076.59;4971317;28;19961;-72
2021/06/25 00:50:31;;;;;;;;;;;;;;;15.57;100.00;101069.38;4972392;28;20393;-72
2021/06/25 00:52:58;;;;;;;;;;;;;;;15.57;100.00;101075.72;4955157;28;19930;-72
2021/06/25 00:55:25;;;;;;;;;;;;;;;15.56;100.00;101075.84;4972347;28;19962;-72
2021/06/25 00:57:52;;;;;;;;;;;;;;;15.54;100.00;101077.91;4972304;28;19926;-72
2021/06/25 01:00:20;;;;;;;;;;;;;;;15.53;100.00;101071.53;4976657;28;19926;-72
2021/06/25 01:02:46;;;;;;;;;;;;;;;15.52;100.00;101078.03;4975971;28;19989;-71
2021/06/25 01:05:14;;;;;;;;;;;;;;;15.51;100.00;101073.59;4976378;28;19926;-71
2021/06/25 01:07:41;;;;;;;;;;;;;;;15.49;100.00;101078.31;4976241;28;19970;-72
2021/06/25 01:10:08;;;;;;;;;;;;;;;15.46;100.00;101080.50;4976099;28;19993;-72
2021/06/25 01:12:35;;;;;;;;;;;;;;;15.39;100.00;101072.88;4976047;28;19926;-73
2021/06/25 01:15:01;;;;;;;;;;;;;;;15.37;100.00;101079.53;4976504;28;20043;-72
2021/06/25 01:17:30;;;;;;;;;;;;;;;15.31;100.00;101060.94;4975659;28;20032;-72
2021/06/25 01:19:56;;;;;;;;;;;;;;;15.27;100.00;101054.06;4976224;28;19933;-72
2021/06/25 01:22:26;;;;;;;;;;;;;;;15.20;100.00;101056.50;4975891;28;19985;-72
2021/06/25 01:24:52;;;;;;;;;;;;;;;15.12;100.00;101057.25;4976114;28;19981;-72
2021/06/25 01:27:18;;;;;;;;;;;;;;;15.11;100.00;101047.31;4976044;28;20279;-72
2021/06/25 01:29:44;;;;;;;;;;;;;;;15.06;100.00;101052.38;4975925;28;19926;-72
2021/06/25 01:32:11;;;;;;;;;;;;;;;14.95;100.00;101042.47;4975566;28;19973;-72
2021/06/25 01:34:37;;;;;;;;;;;;;;;14.83;100.00;101039.03;4974409;28;19926;-72
2021/06/25 01:37:04;;;;;;;;;;;;;;;14.73;100.00;101039.00;4975793;28;20394;-72
2021/06/25 01:39:33;;;;;;;;;;;;;;;14.67;100.00;101036.00;4975577;28;20390;-72
2021/06/25 01:41:59;;;;;;;;;;;;;;;14.57;100.00;101034.09;4975539;28;19985;-72
2021/06/25 01:44:25;;;;;;;;;;;;;;;14.48;100.00;101018.56;4975815;28;19926;-72
2021/06/25 01:46:52;;;;;;;;;;;;;;;14.38;100.00;101018.56;4975477;28;20361;-72
2021/06/25 01:49:18;;;;;;;;;;;;;;;14.29;100.00;101013.09;4975553;28;19926;-72
2021/06/25 01:51:47;;;;;;;;;;;;;;;14.20;100.00;101018.41;4975089;28;20474;-72
2021/06/25 01:54:13;;;;;;;;;;;;;;;14.15;100.00;101017.97;4975386;28;19933;-72
2021/06/25 01:56:41;;;;;;;;;;;;;;;14.12;100.00;101026.41;4975299;28;19926;-72
2021/06/25 01:59:07;;;;;;;;;;;;;;;14.08;100.00;101022.25;4974225;28;19930;-72
2021/06/25 02:01:33;;;;;;;;;;;;;;;14.03;100.00;101019.06;4975064;28;19969;-72
2021/06/25 02:04:00;;;;;;;;;;;;;;;13.97;100.00;101022.38;4975410;28;19984;-72
2021/06/25 02:06:26;;;;;;;;;;;;;;;13.93;100.00;101018.19;4975077;28;20012;-72
2021/06/25 02:08:52;;;;;;;;;;;;;;;13.92;100.00;101014.59;4977353;28;19927;-72
2021/06/25 02:11:22;;;;;;;;;;;;;;;13.91;100.00;101010.16;4973825;28;19938;-72
2021/06/25 02:13:49;;;;;;;;;;;;;;;13.93;100.00;101013.59;4974974;28;19930;-72
2021/06/25 02:16:16;;;;;;;;;;;;;;;13.96;100.00;101015.19;4974909;28;19981;-72
2021/06/25 02:18:42;;;;;;;;;;;;;;;13.99;100.00;101017.63;4974908;28;19981;-72
2021/06/25 02:21:08;;;;;;;;;;;;;;;14.01;100.00;101021.94;4974962;28;20360;-72
2021/06/25 02:23:35;;;;;;;;;;;;;;;14.06;100.00;101014.19;4974889;28;19926;-72
2021/06/25 02:26:01;;;;;;;;;;;;;;;14.12;100.00;101010.03;4974579;28;20437;-72
2021/06/25 02:28:27;;;;;;;;;;;;;;;14.17;100.00;101013.22;4974675;28;19926;-72
2021/06/25 02:30:56;;;;;;;;;;;;;;;14.20;100.00;101023.88;4974732;28;19981;-72
2021/06/25 02:33:22;;;;;;;;;;;;;;;14.26;100.00;101016.09;4974514;28;19981;-72
2021/06/25 02:35:48;;;;;;;;;;;;;;;14.26;100.00;101027.00;4957244;28;19926;-72
2021/06/25 02:38:14;;;;;;;;;;;;;;;14.30;100.00;101021.16;4974681;28;20046;-72
2021/06/25 02:40:41;;;;;;;;;;;;;;;14.32;100.00;101021.00;4974734;28;20331;-72
2021/06/25 02:43:07;;;;;;;;;;;;;;;14.34;100.00;101016.28;4974616;28;19934;-72
2021/06/25 02:45:33;;;;;;;;;;;;;;;14.38;100.00;101023.16;4974415;28;19933;-72
2021/06/25 02:48:01;;;;;;;;;;;;;;;14.43;100.00;101020.00;4974587;28;19993;-71
2021/06/25 02:50:27;;;;;;;;;;;;;;;14.48;100.00;101015.81;4974373;28;20379;-71
2021/06/25 02:52:54;;;;;;;;;;;;;;;14.52;100.00;101005.47;4974387;28;19968;-71
2021/06/25 02:55:20;;;;;;;;;;;;;;;14.61;100.00;101011.97;4974310;28;20378;-71
2021/06/25 02:57:47;;;;;;;;;;;;;;;14.67;100.00;101008.66;4974434;28;19926;-71
2021/06/25 03:00:15;;;;;;;;;;;;;;;14.73;100.00;101005.38;4973899;28;19984;-71
2021/06/25 03:02:41;;;;;;;;;;;;;;;14.77;100.00;101011.41;4974233;28;19926;-71
2021/06/25 03:05:10;;;;;;;;;;;;;;;14.77;100.00;101001.34;4974069;28;19926;-71
2021/06/25 03:07:37;;;;;;;;;;;;;;;14.79;100.00;101006.66;4973968;28;19937;-71
2021/06/25 03:10:04;;;;;;;;;;;;;;;14.81;100.00;101008.22;4974094;28;20004;-71
2021/06/25 03:12:30;;;;;;;;;;;;;;;14.85;100.00;100996.00;4973729;28;19973;-71
2021/06/25 03:14:56;;;;;;;;;;;;;;;14.87;100.00;101001.31;4974017;28;19926;-72
2021/06/25 03:17:23;;;;;;;;;;;;;;;14.87;100.00;101004.03;4973488;28;20321;-72
2021/06/25 03:19:49;;;;;;;;;;;;;;;14.84;100.00;101005.19;4972563;28;19973;-72
2021/06/25 03:22:17;;;;;;;;;;;;;;;14.80;100.00;101009.22;4973200;28;19985;-72
2021/06/25 03:24:43;;;;;;;;;;;;;;;14.77;100.00;101006.81;4974003;28;19981;-72
2021/06/25 03:27:09;;;;;;;;;;;;;;;14.77;100.00;101009.53;4973592;28;19934;-72
2021/06/25 03:29:35;;;;;;;;;;;;;;;14.76;100.00;101002.34;4973631;28;19950;-72
2021/06/25 03:32:02;;;;;;;;;;;;;;;14.75;100.00;100995.13;4973401;28;20016;-72
2021/06/25 03:34:28;;;;;;;;;;;;;;;14.83;100.00;100999.88;4973270;28;19993;-72
2021/06/25 03:36:55;;;;;;;;;;;;;;;14.92;100.00;100988.06;4973537;28;19926;-72
2021/06/25 03:39:22;;;;;;;;;;;;;;;15.02;100.00;100993.53;4973554;28;19997;-71
2021/06/25 03:41:49;;;;;;;;;;;;;;;15.09;100.00;100994.66;4973388;28;19975;-71
2021/06/25 03:44:15;;;;;;;;;;;;;;;15.18;100.00;101003.88;4973310;28;20004;-72
2021/06/25 03:46:41;;;;;;;;;;;;;;;15.27;100.00;101007.56;4973479;28;19957;-72
2021/06/25 03:49:08;;;;;;;;;;;;;;;15.35;100.00;101010.41;4971870;28;19985;-72
2021/06/25 03:51:34;;;;;;;;;;;;;;;15.44;100.00;101009.53;4972696;28;20271;-72
2021/06/25 03:54:02;;;;;;;;;;;;;;;15.51;100.00;101001.56;4973284;28;19926;-72
2021/06/25 03:56:29;;;;;;;;;;;;;;;15.55;100.00;101000.25;4973089;28;20444;-72
2021/06/25 03:58:56;;;;;;;;;;;;;;;15.62;100.00;101003.25;4973141;28;19926;-72
2021/06/25 04:01:22;;;;;;;;;;;;;;;15.68;100.00;101008.13;4973138;28;19926;-72
2021/06/25 04:03:49;;;;;;;;;;;;;;;15.74;100.00;101010.28;4973038;28;19926;-72
2021/06/25 04:06:16;;;;;;;;;;;;;;;15.77;100.00;101012.69;4972782;28;19942;-72
2021/06/25 04:08:44;;;;;;;;;;;;;;;15.82;100.00;101018.63;4972576;28;19933;-70
2021/06/25 04:11:11;;;;;;;;;;;;;;;15.88;100.00;101009.78;4974551;28;19930;-70
2021/06/25 04:13:38;;;;;;;;;;;;;;;15.95;100.00;101020.97;4981112;28;19925;-70
2021/06/25 04:16:05;;;;;;;;;;;;;;;16.02;100.00;101013.00;4989096;28;20382;-70
2021/06/25 04:18:31;;;;;;;;;;;;;;;16.08;100.00;101015.16;4996699;28;20396;-70
2021/06/25 04:20:58;;;;;;;;;;;;;;;16.12;100.00;101013.81;4992183;28;19985;-70
2021/06/25 04:23:25;;;;;;;;;;;;;;;16.17;100.00;101025.19;4990258;28;19930;-70
2021/06/25 04:25:51;;;;;;;;;;;;;;;16.24;100.00;101029.00;4987751;28;19952;-70
2021/06/25 04:28:18;;;;;;;;;;;;;;;16.33;100.00;101026.38;4990436;28;19988;-71
2021/06/25 04:30:46;;;;;;;;;;;;;;;16.41;100.00;101023.72;4976915;28;19981;-70
2021/06/25 04:33:13;;;;;;;;;;;;;;;16.46;100.00;101015.03;4973391;28;19926;-71
2021/06/25 04:35:40;;;;;;;;;;;;;;;16.54;100.00;101018.72;4982712;28;19926;-71
2021/06/25 04:38:06;;;;;;;;;;;;;;;16.64;100.00;101018.63;4991888;28;20032;-71
2021/06/25 04:40:33;;;;;;;;;;;;;;;16.73;100.00;101017.69;4991051;28;19930;-71
2021/06/25 04:42:59;;;;;;;;;;;;;;;16.79;100.00;101009.84;4988996;28;19926;-71
2021/06/25 04:45:26;;;;;;;;;;;;;;;16.81;100.00;101003.19;4986192;28;19952;-71
2021/06/25 04:47:53;;;;;;;;;;;;;;;16.85;100.00;101006.44;4991618;28;19976;-71
2021/06/25 04:50:19;;;;;;;;;;;;;;;16.90;100.00;101006.88;4989113;28;20394;-72
2021/06/25 04:52:46;;;;;;;;;;;;;;;16.94;100.00;101008.28;4987138;28;19926;-71
2021/06/25 04:55:12;;;;;;;;;;;;;;;17.01;100.00;101005.75;4989914;28;19925;-70
2021/06/25 04:57:39;;;;;;;;;;;;;;;17.09;100.00;101005.84;4991547;28;19988;-70
2021/06/25 05:00:06;;;;;;;;;;;;;;;17.20;100.00;101004.69;4975439;28;19926;-70
2021/06/25 05:02:32;;;;;;;;;;;;;;;17.26;100.00;101001.28;4987018;28;19930;-70
2021/06/25 05:05:01;;;;;;;;;;;;;;;17.20;100.00;101002.81;4986523;28;21539;-70
2021/06/25 05:07:28;;;;;;;;;;;;;;;17.24;100.00;101003.34;4999090;28;20377;-70
2021/06/25 05:09:54;;;;;;;;;;;;;;;17.29;100.00;101002.84;4991088;28;19930;-70
2021/06/25 05:12:21;;;;;;;;;;;;;;;17.23;100.00;101005.22;4979898;28;20357;-70
2021/06/25 05:14:47;;;;;;;;;;;;;;;17.28;100.00;101003.91;4972327;28;19926;-70
2021/06/25 05:17:13;;;;;;;;;;;;;;;17.31;100.00;101006.31;4986945;28;19981;-71
2021/06/25 05:19:40;;;;;;;;;;;;;;;17.35;100.00;100997.56;4990627;28;19949;-70
2021/06/25 05:22:07;;;;;;;;;;;;;;;17.42;100.00;100999.69;4976403;28;20366;-71
2021/06/25 05:24:34;;;;;;;;;;;;;;;17.48;100.00;100997.16;5000521;28;19961;-71
2021/06/25 05:27:00;;;;;;;;;;;;;;;17.56;100.00;101002.66;4991593;28;19969;-70
2021/06/25 05:29:26;;;;;;;;;;;;;;;17.68;100.00;100999.66;4979240;28;20024;-70
2021/06/25 05:31:53;;;;;;;;;;;;;;;17.84;100.00;101005.19;4971695;28;19926;-70
2021/06/25 05:34:19;;;;;;;;;;;;;;;17.99;100.00;100999.97;4990739;28;19926;-70
2021/06/25 05:36:45;;;;;;;;;;;;;;;18.05;100.00;100995.69;4991678;28;19981;-70
2021/06/25 05:39:13;;;;;;;;;;;;;;;18.17;100.00;101001.72;4976417;28;19933;-70
2021/06/25 05:41:39;;;;;;;;;;;;;;;18.20;100.00;100988.53;4991950;28;19937;-70
2021/06/25 05:44:05;;;;;;;;;;;;;;;18.24;100.00;100989.06;4989938;28;20357;-70
2021/06/25 05:46:32;;;;;;;;;;;;;;;18.22;100.00;100988.34;4994748;28;19973;-70
2021/06/25 05:48:58;;;;;;;;;;;;;;;18.27;100.00;100982.34;4979882;28;20441;-70
2021/06/25 05:51:26;;;;;;;;;;;;;;;18.30;100.00;100982.00;4989161;28;19933;-70
2021/06/25 05:53:52;;;;;;;;;;;;;;;18.43;100.00;100982.38;4988527;28;20367;-71
2021/06/25 05:56:20;;;;;;;;;;;;;;;18.51;100.00;100981.53;4978451;28;19930;-70
2021/06/25 05:58:46;;;;;;;;;;;;;;;18.65;100.00;100980.84;4975713;28;20282;-70
2021/06/25 06:01:12;;;;;;;;;;;;;;;18.72;100.00;100986.53;4988715;28;19926;-70
2021/06/25 06:03:39;;;;;;;;;;;;;;;18.77;100.00;100986.84;5013514;28;20397;-70
2021/06/25 06:06:06;;;;;;;;;;;;;;;18.91;100.00;100982.59;5004645;28;19966;-69
2021/06/25 06:08:32;;;;;;;;;;;;;;;19.08;100.00;100986.19;4989619;28;20405;-70
2021/06/25 06:10:59;;;;;;;;;;;;;;;19.21;100.00;100985.63;4985707;28;19981;-70
2021/06/25 06:13:26;;;;;;;;;;;;;;;19.49;100.00;100983.31;4976670;28;20413;-70
2021/06/25 06:15:54;;;;;;;;;;;;;;;19.67;100.00;100971.19;4974715;28;19930;-70
2021/06/25 06:18:25;;;;;;;;;;;;;;;19.48;100.00;100981.59;4976819;28;20028;-70
2021/06/25 06:20:52;;;;;;;;;;;;;;;19.26;100.00;100982.34;4983947;28;19926;-70
2021/06/25 06:31:33;;;;;;;;;;;;;;;19.73;100.00;100996.16;4989495;28;19941;-70
2021/06/25 06:34:00;;;;;;;;;;;;;;;19.81;100.00;100992.50;4993251;28;19925;-70
2021/06/25 06:36:28;;;;;;;;;;;;;;;20.07;100.00;100997.72;4993748;28;19925;-70
2021/06/25 06:38:55;;;;;;;;;;;;;;;20.25;100.00;100993.81;4977236;28;19932;-71
2021/06/25 06:41:22;;;;;;;;;;;;;;;20.37;100.00;100986.00;4974538;28;19930;-70
2021/06/25 06:43:49;;;;;;;;;;;;;;;20.34;100.00;100989.13;4982689;28;19926;-70
2021/06/25 06:46:16;;;;;;;;;;;;;;;20.37;100.00;100997.03;4993249;28;20072;-70
2021/06/25 06:48:44;;;;;;;;;;;;;;;20.57;100.00;100997.41;4978206;28;20369;-70
2021/06/25 06:51:10;;;;;;;;;;;;;;;20.45;100.00;100998.88;4973839;28;19930;-70
2021/06/25 06:53:36;;;;;;;;;;;;;;;20.67;100.00;100998.00;4985430;28;19961;-70
2021/06/25 06:56:03;;;;;;;;;;;;;;;20.72;100.00;100997.47;4992597;28;19988;-70
2021/06/25 06:58:29;;;;;;;;;;;;;;;20.67;100.00;101005.41;4981280;28;19930;-71
2021/06/25 07:00:57;;;;;;;;;;;;;;;20.66;100.00;100999.06;4988822;28;20277;-71
2021/06/25 07:03:23;;;;;;;;;;;;;;;20.70;100.00;101007.84;4995387;28;19994;-71
2021/06/25 07:05:49;;;;;;;;;;;;;;;20.66;100.00;100995.44;4981002;28;19988;-69
2021/06/25 07:08:16;;;;;;;;;;;;;;;20.27;100.00;100991.75;4991235;28;19972;-70
2021/06/25 07:10:42;;;;;;;;;;;;;;;20.31;100.00;100995.00;4993964;28;20366;-70
2021/06/25 07:13:08;;;;;;;;;;;;;;;20.50;100.00;101008.31;4973622;28;19972;-70
2021/06/25 07:15:36;;;;;;;;;;;;;;;20.57;100.00;101000.16;4983914;28;19981;-70
2021/06/25 07:18:04;;;;;;;;;;;;;;;20.65;100.00;101007.50;4973677;28;19965;-70
2021/06/25 07:20:30;;;;;;;;;;;;;;;20.67;100.00;101010.94;4986081;28;20078;-70
2021/06/25 07:22:57;;;;;;;;;;;;;;;20.81;100.00;101001.88;4993092;28;19926;-70
2021/06/25 07:25:23;;;;;;;;;;;;;;;21.22;100.00;101001.50;4992275;28;19926;-70
2021/06/25 07:27:49;;;;;;;;;;;;;;;21.33;100.00;101004.84;4992873;28;19980;-70
2021/06/25 07:30:17;;;;;;;;;;;;;;;21.21;100.00;101002.53;4983387;28;20365;-70
2021/06/25 07:32:43;;;;;;;;;;;;;;;20.80;100.00;101008.44;4983731;28;19984;-70
2021/06/25 07:35:11;;;;;;;;;;;;;;;21.16;100.00;101007.75;4992997;28;20305;-70
2021/06/25 07:37:37;;;;;;;;;;;;;;;21.82;100.00;101011.72;4984973;28;20398;-70
2021/06/25 07:40:04;;;;;;;;;;;;;;;22.58;100.00;101000.31;4973116;28;19930;-70
2021/06/25 07:42:31;;;;;;;;;;;;;;;23.24;100.00;101010.28;4973822;28;19930;-69
2021/06/25 07:44:59;;;;;;;;;;;;;;;22.79;100.00;101007.75;4973253;28;19981;-70
2021/06/25 07:47:25;;;;;;;;;;;;;;;22.98;100.00;100997.94;4980760;28;20305;-70
2021/06/25 07:49:52;;;;;;;;;;;;;;;23.90;100.00;100997.91;4978619;28;19926;-70
2021/06/25 07:52:20;;;;;;;;;;;;;;;24.80;100.00;100996.88;4976213;28;20432;-70
2021/06/25 07:54:46;;;;;;;;;;;;;;;25.12;96.72;100992.41;4981920;28;19926;-70
2021/06/25 07:57:12;;;;;;;;;;;;;;;25.69;93.78;100994.66;4972668;28;19930;-71
2021/06/25 07:59:38;;;;;;;;;;;;;;;25.56;92.90;100990.88;4984596;28;19985;-71
2021/06/25 08:02:05;;;;;;;;;;;;;;;25.33;92.26;100991.28;4983019;28;20291;-70
2021/06/25 08:04:32;;;;;;;;;;;;;;;25.02;100.00;100983.66;4981114;28;20306;-71
2021/06/25 08:06:58;;;;;;;;;;;;;;;24.65;99.58;100988.75;4974850;28;19926;-71
2021/06/25 08:09:26;;;;;;;;;;;;;;;25.08;97.40;100977.25;4987071;28;20381;-70
2021/06/25 08:11:52;;;;;;;;;;;;;;;25.07;90.96;100978.31;4972729;28;19969;-71
2021/06/25 08:14:18;;;;;;;;;;;;;;;25.13;89.61;100979.38;4973726;28;19926;-70
2021/06/25 08:16:45;;;;;;;;;;;;;;;25.04;88.58;100981.50;4972343;28;19973;-70
2021/06/25 08:19:11;;;;;;;;;;;;;;;24.57;93.01;100979.56;4975870;28;20472;-70
2021/06/25 08:21:37;;;;;;;;;;;;;;;23.80;99.05;100987.19;4991807;28;20059;-70
2021/06/25 08:24:04;;;;;;;;;;;;;;;23.21;100.00;100988.50;4984295;28;19974;-70
2021/06/25 08:26:32;;;;;;;;;;;;;;;22.56;100.00;100981.13;4991642;28;19949;-70
2021/06/25 08:28:58;;;;;;;;;;;;;;;22.08;100.00;100983.56;4982190;28;19965;-70
2021/06/25 08:31:24;;;;;;;;;;;;;;;21.78;100.00;100986.41;4972324;28;19989;-70
2021/06/25 08:33:51;;;;;;;;;;;;;;;21.16;100.00;101002.25;4973358;28;20026;-70
2021/06/25 08:36:17;;;;;;;;;;;;;;;20.79;100.00;101001.22;4997393;28;19996;-70
2021/06/25 08:38:43;;;;;;;;;;;;;;;20.36;100.00;101001.69;4982939;28;20346;-70
2021/06/25 08:41:10;;;;;;;;;;;;;;;20.13;100.00;101007.16;4975979;28;20161;-70
2021/06/25 08:43:37;;;;;;;;;;;;;;;20.05;100.00;101008.06;4972518;28;19933;-70
2021/06/25 08:46:04;;;;;;;;;;;;;;;19.98;100.00;101008.97;4972133;28;19938;-70
2021/06/25 08:48:32;;;;;;;;;;;;;;;19.95;100.00;101006.56;4987718;28;19929;-70
2021/06/25 08:50:59;;;;;;;;;;;;;;;19.94;100.00;101000.19;4984892;28;19930;-70
2021/06/25 08:53:25;;;;;;;;;;;;;;;19.97;100.00;101002.59;4986713;28;19973;-70
2021/06/25 08:55:52;;;;;;;;;;;;;;;21.32;100.00;101003.97;4977222;28;19949;-71
2021/06/25 08:58:19;;;;;;;;;;;;;;;22.84;100.00;100996.94;4984338;28;19925;-70
2021/06/25 09:00:47;;;;;;;;;;;;;;;24.32;100.00;100990.38;4991914;28;20352;-70
2021/06/25 09:03:19;;;;;;;;;;;;;;;25.59;100.00;100985.94;4979961;28;19985;-70
2021/06/25 09:05:45;;;;;;;;;;;;;;;25.58;92.54;100981.47;4972072;28;19930;-70
2021/06/25 09:08:23;;;;;;;;;;;;;;;25.73;98.50;100973.69;4983558;28;19968;-70
2021/06/25 09:10:52;;;;;;;;;;;;;;;25.63;100.00;100981.63;5006630;28;19933;-70
2021/06/25 09:13:19;;;;;;;;;;;;;;;25.76;95.03;100978.81;4986834;28;19926;-70
2021/06/25 09:15:48;;;;;;;;;;;;;;;24.82;90.62;100978.94;4971999;28;19977;-70
2021/06/25 09:18:14;;;;;;;;;;;;;;;24.50;99.52;100972.28;4988003;28;19926;-70
2021/06/25 09:20:42;;;;;;;;;;;;;;;24.47;99.82;100984.66;4992818;28;19953;-70
2021/06/25 09:23:09;;;;;;;;;;;;;;;24.62;96.68;100978.06;4981265;28;19981;-70
2021/06/25 09:25:51;;;;;;;;;;;;;;;24.43;100.00;100980.59;4995112;28;19937;-70
2021/06/25 09:28:23;;;;;;;;;;;;;;;24.33;100.00;100977.34;4997188;28;19973;-70
2021/06/25 09:30:50;;;;;;;;;;;;;;;24.16;96.65;100971.34;4975606;28;20021;-70
2021/06/25 09:33:17;;;;;;;;;;;;;;;23.64;97.41;100977.28;4980977;28;19926;-70
2021/06/25 09:35:43;;;;;;;;;;;;;;;23.66;96.68;100985.41;4990798;28;19926;-70
2021/06/25 09:38:10;;;;;;;;;;;;;;;23.67;95.98;100976.03;4976514;28;19926;-70
2021/06/25 09:40:37;;;;;;;;;;;;;;;23.65;96.44;100978.13;4981232;28;19990;-70
2021/06/25 09:43:10;;;;;;;;;;;;;;;23.61;94.29;100985.16;4974490;28;20366;-70
2021/06/25 09:45:46;;;;;;;;;;;;;;;24.17;96.34;100973.94;4976168;28;20468;-70
2021/06/25 09:48:14;;;;;;;;;;;;;;;24.56;85.72;100972.28;4994413;28;19926;-70
2021/06/25 09:50:40;;;;;;;;;;;;;;;25.20;86.40;100969.09;4994529;28;19925;-70
2021/06/25 09:53:08;;;;;;;;;;;;;;;25.15;87.05;100975.31;4976067;28;20334;-70
2021/06/25 09:55:48;;;;;;;;;;;;;;;24.89;84.10;100968.72;4983163;28;20419;-70
2021/06/25 10:03:50;;;;;;;;;;;;;;;23.86;99.04;100975.25;4992683;28;20140;-70
2021/06/25 10:06:18;;;;;;;;;;;;;;;23.62;95.70;100976.63;4992342;28;19933;-70
2021/06/25 10:08:44;;;;;;;;;;;;;;;23.34;96.26;100979.47;4994380;28;20031;-70
2021/06/25 10:11:12;;;;;;;;;;;;;;;24.48;100.00;100969.72;4988258;28;19980;-70
2021/06/25 10:13:39;;;;;;;;;;;;;;;25.45;92.53;100968.44;4984844;28;19936;-70
2021/06/25 10:16:06;;;;;;;;;;;;;;;25.72;79.46;100961.75;4978474;28;19962;-70
2021/06/25 10:18:37;;;;;;;;;;;;;;;26.03;83.01;100959.25;4987394;28;20456;-70
2021/06/25 10:21:05;;;;;;;;;;;;;;;27.00;72.14;100956.25;4994402;28;20000;-71
2021/06/25 10:23:32;;;;;;;;;;;;;;;28.23;62.71;100950.78;4975944;28;20374;-71
2021/06/25 10:25:59;;;;;;;;;;;;;;;27.42;58.94;100975.16;4992788;28;19976;-71
2021/06/25 10:28:26;;;;;;;;;;;;;;;26.30;59.70;100961.91;4980888;28;19981;-71
2021/06/25 10:30:52;;;;;;;;;;;;;;;26.16;66.91;100962.00;4973257;28;19930;-71
2021/06/25 10:33:19;;;;;;;;;;;;;;;25.91;63.63;100956.31;4985022;28;20397;-70
2021/06/25 10:35:49;;;;;;;;;;;;;;;27.41;58.65;100953.94;4980925;28;19933;-71
2021/06/25 10:38:18;;;;;;;;;;;;;;;28.16;54.55;100952.81;4993237;28;20027;-71
2021/06/25 10:40:53;;;;;;;;;;;;;;;28.86;48.92;100959.72;4987541;28;19934;-71
2021/06/25 10:43:37;;;;;;;;;;;;;;;28.88;44.51;100951.09;4978241;28;19972;-71
2021/06/25 10:46:03;;;;;;;;;;;;;;;29.86;43.91;100948.56;5023878;28;19960;-71
2021/06/25 10:48:36;;;;;;;;;;;;;;;29.15;43.50;100951.44;5003832;28;19973;-72
2021/06/25 10:51:17;;;;;;;;;;;;;;;28.04;49.62;100944.38;4977576;28;19925;-71
2021/06/25 10:54:04;;;;;;;;;;;;;;;28.03;49.02;100947.41;4993226;28;19984;-71
2021/06/25 10:56:30;;;;;;;;;;;;;;;27.86;52.19;100953.63;4987022;28;19942;-71
2021/06/25 10:59:11;;;;;;;;;;;;;;;27.15;56.06;100953.13;4984440;28;19926;-71
2021/06/25 11:01:49;;;;;;;;;;;;;;;26.32;58.22;100954.19;5005717;28;19979;-71
2021/06/25 11:04:34;;;;;;;;;;;;;;;25.89;68.43;100961.22;4996413;28;20020;-70
2021/06/25 11:07:03;;;;;;;;;;;;;;;24.78;63.20;100963.78;4974782;28;20287;-73
2021/06/25 11:09:55;;;;;;;;;;;;;;;24.11;70.59;100960.03;4982585;28;19930;-72
2021/06/25 11:12:22;;;;;;;;;;;;;;;24.24;76.69;100968.41;4992999;28;20242;-72
2021/06/25 11:14:49;;;;;;;;;;;;;;;23.99;78.99;100968.09;4981617;28;19930;-72
2021/06/25 11:17:34;;;;;;;;;;;;;;;23.97;76.13;100968.31;4981021;28;19973;-71
2021/06/25 11:20:15;;;;;;;;;;;;;;;24.31;73.87;100972.03;4973651;28;19988;-70
2021/06/25 11:22:41;;;;;;;;;;;;;;;24.55;72.32;100961.41;4979372;28;20042;-71
2021/06/25 11:25:15;;;;;;;;;;;;;;;25.01;67.47;100962.50;4973399;28;19973;-70
2021/06/25 11:28:00;;;;;;;;;;;;;;;25.34;66.18;100961.63;4986060;28;19969;-69
2021/06/25 11:30:41;;;;;;;;;;;;;;;25.27;61.41;100969.97;4990985;28;19926;-71
2021/06/25 11:33:22;;;;;;;;;;;;;;;25.45;64.60;100957.34;4980775;28;19930;-71
2021/06/25 11:35:49;;;;;;;;;;;;;;;26.31;60.95;100961.69;4973532;28;19965;-70
2021/06/25 11:38:15;;;;;;;;;;;;;;;26.59;64.16;100956.78;4983403;28;19981;-70
2021/06/25 11:40:47;;;;;;;;;;;;;;;25.75;59.56;100960.44;4988858;28;19926;-72
2021/06/25 11:43:14;;;;;;;;;;;;;;;25.77;62.32;100951.88;4972563;28;20306;-72
2021/06/25 11:45:44;;;;;;;;;;;;;;;25.60;62.42;100962.63;4974647;28;19926;-71
2021/06/25 11:48:11;;;;;;;;;;;;;;;25.42;62.68;100955.84;4980928;28;19933;-71
2021/06/25 11:50:38;;;;;;;;;;;;;;;25.11;63.23;100954.59;4973021;28;20001;-71
2021/06/25 11:53:05;;;;;;;;;;;;;;;25.42;63.20;100950.28;4973655;28;19930;-72
2021/06/25 11:55:31;;;;;;;;;;;;;;;25.90;58.35;100937.94;4993062;28;19946;-72
2021/06/25 11:57:59;;;;;;;;;;;;;;;27.28;56.96;100945.69;4992343;28;19961;-72
2021/06/25 12:00:27;;;;;;;;;;;;;;;28.26;54.33;100937.44;4972843;28;20298;-72
2021/06/25 12:02:55;;;;;;;;;;;;;;;28.34;51.21;100940.75;4993376;28;19936;-72
2021/06/25 12:05:22;;;;;;;;;;;;;;;29.12;46.68;100939.91;4981369;28;19925;-72
2021/06/25 12:08:01;;;;;;;;;;;;;;;29.25;44.09;100944.38;4976448;28;19973;-71
2021/06/25 12:10:27;;;;;;;;;;;;;;;30.24;45.86;100937.84;4990514;28;19926;-72
2021/06/25 12:12:55;;;;;;;;;;;;;;;29.77;42.26;100946.41;4991722;28;19930;-70
2021/06/25 12:15:24;;;;;;;;;;;;;;;28.86;43.82;100942.94;4990397;28;19933;-70
2021/06/25 12:17:51;;;;;;;;;;;;;;;28.38;43.55;100943.91;4971255;28;20363;-70
2021/06/25 12:20:20;;;;;;;;;;;;;;;27.97;44.71;100942.75;4979010;28;19926;-70
2021/06/25 12:22:47;;;;;;;;;;;;;;;27.51;46.66;100942.25;4972527;28;20382;-71
2021/06/25 12:25:13;;;;;;;;;;;;;;;27.82;46.56;100940.38;4976918;28;19981;-71
2021/06/25 12:27:40;;;;;;;;;;;;;;;27.73;44.96;100939.84;4991621;28;20301;-71
2021/06/25 12:30:13;;;;;;;;;;;;;;;27.88;45.96;100928.28;4990195;28;19957;-71
2021/06/25 12:32:41;;;;;;;;;;;;;;;28.10;47.51;100938.94;4972242;28;19972;-72
2021/06/25 12:35:07;;;;;;;;;;;;;;;27.64;47.90;100933.72;4972024;28;19932;-71
2021/06/25 12:37:47;;;;;;;;;;;;;;;27.78;46.59;100933.56;4985385;28;19956;-71
2021/06/25 12:40:14;;;;;;;;;;;;;;;28.25;43.85;100932.94;4989240;28;19944;-71
2021/06/25 12:42:41;;;;;;;;;;;;;;;28.32;43.52;100928.97;4974170;28;19933;-72
2021/06/25 12:45:09;;;;;;;;;;;;;;;27.88;44.79;100926.34;4991064;28;19937;-71
2021/06/25 12:47:36;;;;;;;;;;;;;;;26.48;46.97;100933.31;4990276;28;19925;-71