Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:12;;;;;;;;;;;;;;;1.89;nan;101371.53;5035787;28;19928;-85
2022/01/16 00:06:38;;;;;;;;;;;;;;;1.92;nan;101387.03;5033944;28;20356;-85
2022/01/16 00:09:04;;;;;;;;;;;;;;;1.87;nan;101390.78;5035551;28;19970;-84
2022/01/16 00:11:29;;;;;;;;;;;;;;;1.94;nan;101380.91;5035191;28;20051;-85
2022/01/16 00:13:55;;;;;;;;;;;;;;;1.91;nan;101390.56;5036826;28;19953;-85
2022/01/16 00:16:21;;;;;;;;;;;;;;;1.89;nan;101399.38;5035631;28;20138;-85
2022/01/16 00:18:49;;;;;;;;;;;;;;;1.87;nan;101402.06;5037099;28;19921;-85
2022/01/16 00:21:22;;;;;;;;;;;;;;;1.91;nan;101408.81;5034171;28;19921;-85
2022/01/16 00:23:47;;;;;;;;;;;;;;;1.95;nan;101395.63;5034319;28;19935;-85
2022/01/16 00:26:13;;;;;;;;;;;;;;;1.91;nan;101385.34;5033341;28;20008;-85
2022/01/16 00:28:39;;;;;;;;;;;;;;;1.90;nan;101375.81;5030329;28;20008;-86
2022/01/16 00:31:04;;;;;;;;;;;;;;;1.88;nan;101367.25;5023515;28;19917;-85
2022/01/16 00:33:29;;;;;;;;;;;;;;;1.91;nan;101355.81;5035306;28;20402;-84
2022/01/16 00:35:54;;;;;;;;;;;;;;;1.85;nan;101335.25;5028802;28;19921;-85
2022/01/16 00:38:19;;;;;;;;;;;;;;;1.91;nan;101361.03;5020984;28;19928;-86
2022/01/16 00:40:45;;;;;;;;;;;;;;;1.88;nan;101359.41;5034170;28;19925;-85
2022/01/16 00:43:10;;;;;;;;;;;;;;;1.88;nan;101359.41;5029238;28;19940;-85
2022/01/16 00:45:35;;;;;;;;;;;;;;;1.84;nan;101364.88;5032349;28;19921;-85
2022/01/16 00:48:04;;;;;;;;;;;;;;;1.83;nan;101376.19;5034086;28;19921;-85
2022/01/16 00:50:30;;;;;;;;;;;;;;;1.87;nan;101375.13;5033774;28;20003;-85
2022/01/16 00:52:55;;;;;;;;;;;;;;;1.90;nan;101364.53;5032273;28;19948;-84
2022/01/16 00:55:20;;;;;;;;;;;;;;;1.82;nan;101379.72;5031349;28;19959;-85
2022/01/16 00:57:47;;;;;;;;;;;;;;;1.86;nan;101384.72;5034574;28;21572;-85
2022/01/16 01:00:13;;;;;;;;;;;;;;;1.84;nan;101399.59;5040122;28;19926;-86
2022/01/16 01:02:39;;;;;;;;;;;;;;;1.81;nan;101375.41;5034678;28;19921;-86
2022/01/16 01:05:04;;;;;;;;;;;;;;;1.79;nan;101398.97;5031669;28;20012;-86
2022/01/16 01:07:31;;;;;;;;;;;;;;;1.89;nan;101383.72;5033117;28;19949;-85
2022/01/16 01:09:56;;;;;;;;;;;;;;;1.78;nan;101406.88;5033149;28;19925;-86
2022/01/16 01:12:33;;;;;;;;;;;;;;;1.76;nan;101396.50;5031872;28;19955;-85
2022/01/16 01:15:09;;;;;;;;;;;;;;;1.75;nan;101389.63;5023121;28;19929;-86
2022/01/16 01:17:42;;;;;;;;;;;;;;;1.77;nan;101393.00;5022271;28;19924;-86
2022/01/16 01:20:08;;;;;;;;;;;;;;;1.82;nan;101398.00;5028482;28;20016;-85
2022/01/16 01:22:34;;;;;;;;;;;;;;;1.71;nan;101395.88;5027392;28;19940;-85
2022/01/16 01:25:00;;;;;;;;;;;;;;;1.64;nan;101365.81;5027049;28;19928;-86
2022/01/16 01:27:29;;;;;;;;;;;;;;;1.70;nan;101321.22;5034093;28;19917;-85
2022/01/16 01:30:05;;;;;;;;;;;;;;;1.61;nan;101299.03;5038523;28;19967;-86
2022/01/16 01:32:32;;;;;;;;;;;;;;;1.69;nan;101289.09;5024613;28;19945;-86
2022/01/16 01:34:59;;;;;;;;;;;;;;;1.61;nan;101308.63;5033050;28;20477;-86
2022/01/16 01:37:25;;;;;;;;;;;;;;;1.58;nan;101293.97;5026242;28;19920;-85
2022/01/16 01:39:51;;;;;;;;;;;;;;;1.63;nan;101310.22;5034162;28;19928;-85
2022/01/16 01:42:17;;;;;;;;;;;;;;;1.57;nan;101325.31;5034375;28;19956;-85
2022/01/16 01:52:55;;;;;;;;;;;;;;;1.47;nan;101366.63;5031582;28;19943;-86
2022/01/16 01:55:21;;;;;;;;;;;;;;;1.51;nan;101382.97;5033606;28;19921;-86
2022/01/16 01:57:47;;;;;;;;;;;;;;;1.51;nan;101404.66;5033177;28;19921;-85
2022/01/16 02:00:17;;;;;;;;;;;;;;;1.32;nan;101394.25;5032230;28;19917;-86
2022/01/16 02:05:27;;;;;;;;;;;;;;;1.43;nan;101381.56;5034058;28;19936;-86
2022/01/16 02:07:53;;;;;;;;;;;;;;;1.27;nan;101388.41;5032887;28;19917;-86
2022/01/16 02:10:19;;;;;;;;;;;;;;;1.31;nan;101394.31;5033712;28;19940;-86
2022/01/16 02:12:46;;;;;;;;;;;;;;;1.34;nan;101396.78;5021597;28;19918;-86
2022/01/16 02:29:35;;;;;;;;;;;;;;;1.32;nan;101396.00;5021398;28;19929;-86
2022/01/16 02:31:59;;;;;;;;;;;;;;;1.31;nan;101394.31;5027562;28;20374;-85
2022/01/16 02:37:03;;;;;;;;;;;;;;;1.32;nan;101385.59;5036323;28;19925;-85
2022/01/16 02:39:30;;;;;;;;;;;;;;;1.27;nan;101370.16;5035837;28;19925;-86
2022/01/16 02:41:59;;;;;;;;;;;;;;;1.20;nan;101372.19;5036159;28;19917;-85
2022/01/16 02:46:55;;;;;;;;;;;;;;;1.22;nan;101378.19;5034125;28;19922;-86
2022/01/16 02:49:32;;;;;;;;;;;;;;;1.25;nan;101372.84;5058699;28;19948;-85
2022/01/16 02:52:03;;;;;;;;;;;;;;;1.16;nan;101360.22;5043235;28;19921;-85
2022/01/16 02:54:35;;;;;;;;;;;;;;;1.10;nan;101357.94;5038940;28;19932;-86
2022/01/16 02:57:02;;;;;;;;;;;;;;;1.14;nan;101348.19;5013005;28;19981;-86
2022/01/16 02:59:28;;;;;;;;;;;;;;;1.10;nan;101351.84;5020978;28;20386;-85
2022/01/16 03:01:53;;;;;;;;;;;;;;;1.05;nan;101352.94;5016637;28;19921;-85
2022/01/16 03:04:20;;;;;;;;;;;;;;;1.11;nan;101358.75;5024313;28;19923;-84
2022/01/16 03:06:46;;;;;;;;;;;;;;;1.15;nan;101357.72;4980986;28;19921;-84
2022/01/16 03:09:12;;;;;;;;;;;;;;;1.18;nan;101360.16;4981276;28;19953;-85
2022/01/16 03:11:41;;;;;;;;;;;;;;;1.15;nan;101353.34;4998915;28;19940;-84
2022/01/16 03:14:11;;;;;;;;;;;;;;;1.17;nan;101353.25;5017447;28;19921;-85
2022/01/16 03:16:40;;;;;;;;;;;;;;;1.19;nan;101348.81;5001128;28;19922;-85
2022/01/16 03:22:02;;;;;;;;;;;;;;;1.16;nan;101342.00;5012702;28;20037;-84
2022/01/16 03:24:32;;;;;;;;;;;;;;;1.17;nan;101342.84;4980892;28;19929;-84
2022/01/16 03:26:59;;;;;;;;;;;;;;;1.16;nan;101343.75;5004278;28;19921;-84
2022/01/16 03:29:26;;;;;;;;;;;;;;;1.13;nan;101343.91;5012348;28;19925;-85
2022/01/16 03:31:52;;;;;;;;;;;;;;;1.08;nan;101341.53;5018978;28;19921;-84
2022/01/16 03:34:18;;;;;;;;;;;;;;;1.14;nan;101340.38;5037052;28;19971;-84
2022/01/16 03:36:44;;;;;;;;;;;;;;;1.06;nan;101345.94;5022219;28;19921;-85
2022/01/16 03:39:10;;;;;;;;;;;;;;;1.12;nan;101337.00;5022695;28;20387;-85
2022/01/16 03:41:37;;;;;;;;;;;;;;;1.11;nan;101338.75;5007996;28;19925;-85
2022/01/16 03:44:03;;;;;;;;;;;;;;;1.13;nan;101323.91;5015085;28;19918;-85
2022/01/16 03:46:36;;;;;;;;;;;;;;;1.06;nan;101330.31;5018817;28;19917;-84
2022/01/16 03:49:12;;;;;;;;;;;;;;;1.01;nan;101320.13;5018766;28;19975;-86
2022/01/16 03:51:38;;;;;;;;;;;;;;;1.03;nan;101326.09;5024759;28;19921;-85
2022/01/16 03:54:05;;;;;;;;;;;;;;;1.04;nan;101332.97;5018962;28;19928;-85
2022/01/16 03:56:31;;;;;;;;;;;;;;;1.03;nan;101326.09;5017821;28;19933;-85
2022/01/16 03:58:57;;;;;;;;;;;;;;;0.91;nan;101318.03;5017837;28;19921;-85
2022/01/16 04:01:24;;;;;;;;;;;;;;;0.96;nan;101323.84;5018528;28;19917;-85
2022/01/16 04:03:50;;;;;;;;;;;;;;;1.01;nan;101316.66;5018332;28;19921;-86
2022/01/16 04:06:17;;;;;;;;;;;;;;;0.94;nan;101318.72;5017536;28;20362;-86
2022/01/16 04:08:43;;;;;;;;;;;;;;;0.99;nan;101314.13;5018202;28;19925;-85
2022/01/16 04:11:09;;;;;;;;;;;;;;;0.96;nan;101322.09;5017593;28;19956;-85
2022/01/16 04:13:35;;;;;;;;;;;;;;;1.02;nan;101318.34;5017749;28;20417;-86
2022/01/16 04:16:05;;;;;;;;;;;;;;;0.92;nan;101323.13;5018454;28;19921;-85
2022/01/16 04:18:31;;;;;;;;;;;;;;;0.94;nan;101323.91;5015033;28;19926;-85
2022/01/16 04:20:57;;;;;;;;;;;;;;;0.94;nan;101325.69;5016778;28;20387;-86
2022/01/16 04:23:23;;;;;;;;;;;;;;;0.89;nan;101331.09;5026341;28;19917;-85
2022/01/16 04:25:49;;;;;;;;;;;;;;;0.90;nan;101326.72;5035059;28;19917;-85
2022/01/16 04:28:15;;;;;;;;;;;;;;;0.86;nan;101328.66;5034787;28;19924;-84
2022/01/16 04:30:40;;;;;;;;;;;;;;;0.86;nan;101323.44;5035388;28;19931;-87
2022/01/16 04:33:05;;;;;;;;;;;;;;;0.89;nan;101325.06;5036063;28;19964;-85
2022/01/16 04:35:30;;;;;;;;;;;;;;;0.85;nan;101326.94;5034937;28;19917;-85
2022/01/16 04:37:56;;;;;;;;;;;;;;;0.86;nan;101328.66;5035208;28;19926;-85
2022/01/16 04:40:22;;;;;;;;;;;;;;;0.90;nan;101332.78;5034471;28;20413;-85
2022/01/16 04:45:32;;;;;;;;;;;;;;;0.89;nan;101330.25;5036816;28;19924;-84
2022/01/16 04:47:57;;;;;;;;;;;;;;;0.84;nan;101326.09;5035044;28;19921;-86
2022/01/16 04:50:25;;;;;;;;;;;;;;;0.83;nan;101332.22;5034441;28;20014;-86
2022/01/16 04:52:50;;;;;;;;;;;;;;;0.84;nan;101322.66;5036578;28;20290;-84
2022/01/16 04:55:15;;;;;;;;;;;;;;;0.83;nan;101318.34;5035392;28;19921;-85
2022/01/16 04:57:41;;;;;;;;;;;;;;;0.84;nan;101331.31;5035515;28;19917;-85
2022/01/16 05:00:09;;;;;;;;;;;;;;;0.88;nan;101321.56;5039290;28;19943;-85
2022/01/16 05:02:35;;;;;;;;;;;;;;;0.90;nan;101313.72;5036432;28;20334;-85
2022/01/16 05:05:00;;;;;;;;;;;;;;;0.79;nan;101311.59;5042367;28;19917;-86
2022/01/16 05:07:25;;;;;;;;;;;;;;;0.83;nan;101313.13;5034667;28;19921;-86
2022/01/16 05:09:50;;;;;;;;;;;;;;;0.80;nan;101321.09;5044102;28;19917;-85
2022/01/16 05:12:25;;;;;;;;;;;;;;;0.71;nan;101322.34;5043407;28;19985;-85
2022/01/16 05:17:34;;;;;;;;;;;;;;;0.73;nan;101330.09;5028628;28;19929;-86
2022/01/16 05:19:59;;;;;;;;;;;;;;;0.72;nan;101325.81;5031559;28;19921;-86
2022/01/16 05:22:25;;;;;;;;;;;;;;;0.69;nan;101336.34;5039881;28;19925;-85
2022/01/16 05:24:50;;;;;;;;;;;;;;;0.69;nan;101341.56;5003977;28;20462;-85
2022/01/16 05:27:15;;;;;;;;;;;;;;;0.68;nan;101338.09;5005530;28;19949;-85
2022/01/16 05:29:41;;;;;;;;;;;;;;;0.63;nan;101329.66;5022176;28;19925;-84
2022/01/16 05:32:06;;;;;;;;;;;;;;;0.58;nan;101344.66;4997895;28;20020;-84
2022/01/16 05:34:31;;;;;;;;;;;;;;;0.59;nan;101341.94;4998286;28;19995;-85
2022/01/16 05:36:57;;;;;;;;;;;;;;;0.61;nan;101337.53;5015101;28;19922;-86
2022/01/16 05:39:22;;;;;;;;;;;;;;;0.54;nan;101343.91;4998434;28;20311;-85
2022/01/16 05:41:47;;;;;;;;;;;;;;;0.48;nan;101352.00;4998598;28;19921;-84
2022/01/16 05:44:12;;;;;;;;;;;;;;;0.50;nan;101359.72;4997853;28;19924;-84
2022/01/16 05:46:37;;;;;;;;;;;;;;;0.45;nan;101372.94;4998562;28;20367;-85
2022/01/16 05:49:03;;;;;;;;;;;;;;;0.38;nan;101356.78;4998295;28;20491;-84
2022/01/16 05:51:28;;;;;;;;;;;;;;;0.34;nan;101357.81;4998119;28;19967;-84
2022/01/16 05:53:56;;;;;;;;;;;;;;;0.36;nan;101357.75;4997519;28;19922;-87
2022/01/16 05:56:21;;;;;;;;;;;;;;;0.29;nan;101356.31;4997491;28;19929;-86
2022/01/16 05:58:46;;;;;;;;;;;;;;;0.25;nan;101341.75;5002370;28;19921;-85
2022/01/16 06:01:12;;;;;;;;;;;;;;;0.23;nan;101341.81;5019337;28;19922;-85
2022/01/16 06:03:37;;;;;;;;;;;;;;;0.18;nan;101344.59;5004966;28;20406;-85
2022/01/16 06:06:03;;;;;;;;;;;;;;;0.20;nan;101342.78;5022268;28;19921;-85
2022/01/16 06:08:28;;;;;;;;;;;;;;;0.21;nan;101346.22;5003823;28;19921;-86
2022/01/16 06:10:53;;;;;;;;;;;;;;;0.17;nan;101350.72;5019596;28;19922;-85
2022/01/16 06:13:19;;;;;;;;;;;;;;;0.15;nan;101354.28;5005000;28;19922;-85
2022/01/16 06:15:46;;;;;;;;;;;;;;;0.15;nan;101360.34;5003722;28;19983;-85
2022/01/16 06:18:11;;;;;;;;;;;;;;;0.04;nan;101365.13;5000186;28;19953;-85
2022/01/16 06:20:37;;;;;;;;;;;;;;;0.00;nan;101376.59;5021647;28;19928;-85
2022/01/16 06:23:02;;;;;;;;;;;;;;;0.06;nan;101384.13;5006310;28;19940;-85
2022/01/16 06:25:27;;;;;;;;;;;;;;;0.05;nan;101384.16;5022084;28;19926;-85
2022/01/16 06:27:52;;;;;;;;;;;;;;;0.03;nan;101389.44;5018005;28;19928;-85
2022/01/16 06:30:18;;;;;;;;;;;;;;;-0.05;nan;101407.09;5013248;28;20399;-85
2022/01/16 06:32:44;;;;;;;;;;;;;;;-0.05;nan;101420.09;5016555;28;19932;-85
2022/01/16 06:35:10;;;;;;;;;;;;;;;-0.03;nan;101426.94;5000065;28;19922;-85
2022/01/16 06:37:35;;;;;;;;;;;;;;;0.06;nan;101435.28;5022469;28;19921;-86
2022/01/16 06:40:01;;;;;;;;;;;;;;;0.06;nan;101438.72;5005202;28;19918;-85
2022/01/16 06:42:26;;;;;;;;;;;;;;;0.03;nan;101438.03;5045547;28;19928;-85
2022/01/16 06:44:52;;;;;;;;;;;;;;;0.04;nan;101437.94;5043760;28;19921;-85
2022/01/16 06:47:17;;;;;;;;;;;;;;;0.03;nan;101438.03;5044009;28;19932;-85
2022/01/16 06:49:43;;;;;;;;;;;;;;;0.03;nan;101425.84;5030633;28;19917;-85
2022/01/16 06:52:09;;;;;;;;;;;;;;;0.03;nan;101430.22;5044715;28;19928;-85
2022/01/16 06:54:34;;;;;;;;;;;;;;;0.02;nan;101428.50;5025894;28;19922;-85
2022/01/16 06:56:59;;;;;;;;;;;;;;;0.04;nan;101424.94;5016459;28;19944;-85
2022/01/16 06:59:24;;;;;;;;;;;;;;;0.06;nan;101420.53;5009326;28;19960;-85
2022/01/16 07:01:50;;;;;;;;;;;;;;;0.08;nan;101423.06;5019961;28;19967;-86
2022/01/16 07:04:16;;;;;;;;;;;;;;;0.04;nan;101421.50;5028928;28;19924;-85
2022/01/16 07:06:41;;;;;;;;;;;;;;;0.01;nan;101437.22;5042742;28;19922;-85
2022/01/16 07:09:06;;;;;;;;;;;;;;;0.03;nan;101444.06;5010431;28;19975;-86
2022/01/16 07:11:32;;;;;;;;;;;;;;;0.08;nan;101451.69;5044131;28;20012;-86
2022/01/16 07:13:57;;;;;;;;;;;;;;;0.01;nan;101453.66;5029794;28;20372;-85
2022/01/16 07:16:22;;;;;;;;;;;;;;;0.06;nan;101461.28;5019819;28;19921;-86
2022/01/16 07:18:48;;;;;;;;;;;;;;;0.10;nan;101458.50;5047643;28;19921;-85
2022/01/16 07:21:13;;;;;;;;;;;;;;;0.17;nan;101459.13;5041904;28;19941;-86
2022/01/16 07:23:42;;;;;;;;;;;;;;;0.12;nan;101458.44;5010057;28;19917;-85
2022/01/16 07:26:07;;;;;;;;;;;;;;;0.14;nan;101467.00;5042390;28;20307;-85
2022/01/16 07:28:33;;;;;;;;;;;;;;;0.13;nan;101462.75;5044565;28;20083;-85
2022/01/16 07:30:58;;;;;;;;;;;;;;;0.18;nan;101479.00;5047475;28;19944;-85
2022/01/16 07:33:23;;;;;;;;;;;;;;;0.15;nan;101482.56;5021735;28;19928;-85
2022/01/16 07:35:49;;;;;;;;;;;;;;;0.08;nan;101493.28;5029638;28;19947;-85
2022/01/16 07:38:14;;;;;;;;;;;;;;;0.10;nan;101497.50;5020467;28;19918;-85
2022/01/16 07:40:39;;;;;;;;;;;;;;;0.11;nan;101493.16;5039594;28;19921;-85
2022/01/16 07:43:04;;;;;;;;;;;;;;;0.13;nan;101488.75;5047250;28;19928;-86
2022/01/16 07:45:30;;;;;;;;;;;;;;;0.14;nan;101493.03;5028647;28;19921;-85
2022/01/16 07:47:55;;;;;;;;;;;;;;;0.08;nan;101507.13;5037168;28;19917;-85
2022/01/16 07:50:20;;;;;;;;;;;;;;;0.16;nan;101506.81;5023940;28;19921;-86
2022/01/16 07:52:47;;;;;;;;;;;;;;;0.26;nan;101508.13;5014417;28;19929;-86
2022/01/16 07:55:13;;;;;;;;;;;;;;;0.17;nan;101518.94;5028425;28;19925;-84
2022/01/16 07:57:38;;;;;;;;;;;;;;;0.19;nan;101530.09;5039226;28;19956;-85
2022/01/16 08:00:04;;;;;;;;;;;;;;;0.23;nan;101534.28;5027097;28;20382;-85
2022/01/16 08:02:29;;;;;;;;;;;;;;;0.29;nan;101530.59;5035553;28;19944;-85
2022/01/16 08:04:54;;;;;;;;;;;;;;;0.33;nan;101533.00;5015488;28;20334;-85
2022/01/16 08:07:20;;;;;;;;;;;;;;;0.32;nan;101538.28;5017601;28;19921;-85
2022/01/16 08:09:45;;;;;;;;;;;;;;;0.28;nan;101547.09;5031089;28;19921;-85
2022/01/16 08:12:14;;;;;;;;;;;;;;;0.28;nan;101534.94;5024438;28;19917;-85
2022/01/16 08:14:39;;;;;;;;;;;;;;;0.35;nan;101532.94;5029119;28;20018;-85
2022/01/16 08:17:04;;;;;;;;;;;;;;;0.29;nan;101531.44;5035714;28;20383;-84
2022/01/16 08:19:30;;;;;;;;;;;;;;;0.32;nan;101528.72;5024633;28;19928;-86
2022/01/16 08:21:55;;;;;;;;;;;;;;;0.36;nan;101521.66;5011134;28;20297;-85
2022/01/16 08:24:21;;;;;;;;;;;;;;;0.30;nan;101524.47;5018077;28;19936;-85
2022/01/16 08:26:46;;;;;;;;;;;;;;;0.34;nan;101520.88;5034950;28;19921;-86
2022/01/16 08:29:12;;;;;;;;;;;;;;;0.30;nan;101527.94;5008178;28;19921;-85
2022/01/16 08:31:37;;;;;;;;;;;;;;;0.25;nan;101529.03;5031691;28;19924;-86
2022/01/16 08:34:02;;;;;;;;;;;;;;;0.28;nan;101528.91;5023382;28;19925;-86
2022/01/16 08:36:28;;;;;;;;;;;;;;;0.28;nan;101529.72;5032727;28;19936;-86
2022/01/16 08:38:56;;;;;;;;;;;;;;;0.26;nan;101541.13;5014871;28;19947;-85
2022/01/16 08:41:22;;;;;;;;;;;;;;;0.27;nan;101542.81;5018894;28;19921;-86
2022/01/16 08:43:47;;;;;;;;;;;;;;;0.35;nan;101552.00;5033446;28;19951;-86
2022/01/16 08:46:13;;;;;;;;;;;;;;;0.34;nan;101546.88;5014893;28;19994;-86
2022/01/16 08:48:38;;;;;;;;;;;;;;;0.29;nan;101551.41;5031235;28;20466;-86
2022/01/16 08:51:03;;;;;;;;;;;;;;;0.35;nan;101548.56;5036057;28;20430;-85
2022/01/16 08:53:29;;;;;;;;;;;;;;;0.39;nan;101553.56;5026534;28;20048;-86
2022/01/16 08:55:54;;;;;;;;;;;;;;;0.32;nan;101556.50;5044094;28;20008;-85
2022/01/16 08:58:19;;;;;;;;;;;;;;;0.42;nan;101558.66;5038968;28;19944;-85
2022/01/16 09:00:46;;;;;;;;;;;;;;;0.46;nan;101571.56;5037084;28;20441;-86
2022/01/16 09:03:11;;;;;;;;;;;;;;;0.35;nan;101575.41;5031852;28;19921;-86
2022/01/16 09:05:36;;;;;;;;;;;;;;;0.33;nan;101568.56;5033927;28;19925;-86
2022/01/16 09:08:02;;;;;;;;;;;;;;;0.45;nan;101567.25;5028673;28;19921;-86
2022/01/16 09:10:27;;;;;;;;;;;;;;;0.32;nan;101572.09;5024823;28;19925;-86
2022/01/16 09:12:53;;;;;;;;;;;;;;;0.33;nan;101578.97;5027714;28;19917;-86
2022/01/16 09:15:19;;;;;;;;;;;;;;;0.31;nan;101575.59;5034270;28;19967;-86
2022/01/16 09:17:44;;;;;;;;;;;;;;;0.32;nan;101578.16;5031538;28;20004;-86
2022/01/16 09:20:09;;;;;;;;;;;;;;;0.31;nan;101581.66;5017709;28;20001;-86
2022/01/16 09:22:36;;;;;;;;;;;;;;;0.33;nan;101582.44;5021449;28;19926;-86
2022/01/16 09:25:03;;;;;;;;;;;;;;;0.41;nan;101574.34;5032461;28;20386;-86
2022/01/16 09:27:29;;;;;;;;;;;;;;;0.47;nan;101581.88;5028440;28;19932;-86
2022/01/16 09:29:54;;;;;;;;;;;;;;;0.65;nan;101589.88;5022407;28;19941;-86
2022/01/16 09:32:21;;;;;;;;;;;;;;;0.60;nan;101592.69;5038452;28;20028;-87
2022/01/16 09:34:46;;;;;;;;;;;;;;;0.53;nan;101596.44;5030462;28;19969;-86
2022/01/16 09:37:12;;;;;;;;;;;;;;;0.70;nan;101604.41;5026321;28;19945;-87
2022/01/16 09:39:37;;;;;;;;;;;;;;;0.74;nan;101602.50;5034035;28;19933;-86
2022/01/16 09:42:03;;;;;;;;;;;;;;;0.59;nan;101606.56;5014204;28;19924;-86
2022/01/16 09:44:28;;;;;;;;;;;;;;;0.51;nan;101606.88;5015315;28;19924;-87
2022/01/16 09:46:53;;;;;;;;;;;;;;;0.70;nan;101596.59;5012495;28;19922;-86
2022/01/16 09:49:20;;;;;;;;;;;;;;;0.64;nan;101609.84;5032773;28;19925;-86
2022/01/16 09:51:45;;;;;;;;;;;;;;;0.63;nan;101622.00;5027510;28;20002;-86
2022/01/16 09:54:10;;;;;;;;;;;;;;;0.65;nan;101634.13;5022976;28;19929;-86
2022/01/16 09:56:35;;;;;;;;;;;;;;;0.58;nan;101629.16;5023319;28;19983;-86
2022/01/16 09:59:01;;;;;;;;;;;;;;;0.63;nan;101642.00;5032157;28;19917;-86
2022/01/16 10:01:26;;;;;;;;;;;;;;;0.65;nan;101644.56;5031093;28;19928;-86
2022/01/16 10:03:51;;;;;;;;;;;;;;;0.56;nan;101648.34;5027861;28;20005;-86
2022/01/16 10:06:21;;;;;;;;;;;;;;;0.59;nan;101648.22;5028788;28;20218;-86
2022/01/16 10:08:47;;;;;;;;;;;;;;;0.69;nan;101656.50;5031199;28;20390;-87
2022/01/16 10:11:40;;;;;;;;;;;;;;;0.65;nan;101658.41;5035831;28;19947;-87
2022/01/16 10:14:15;;;;;;;;;;;;;;;0.69;nan;101653.91;5027161;28;20357;-87
2022/01/16 10:16:41;;;;;;;;;;;;;;;0.60;nan;101653.38;5025633;28;19921;-86
2022/01/16 10:19:20;;;;;;;;;;;;;;;0.68;nan;101647.88;5033771;28;19969;-86
2022/01/16 10:21:46;;;;;;;;;;;;;;;0.63;nan;101653.25;5034665;28;19921;-86
2022/01/16 10:24:15;;;;;;;;;;;;;;;0.59;nan;101654.28;5035349;28;19921;-86
2022/01/16 10:26:41;;;;;;;;;;;;;;;0.62;nan;101648.97;5035490;28;19978;-86
2022/01/16 10:29:06;;;;;;;;;;;;;;;0.76;nan;101645.81;5025061;28;19921;-86
2022/01/16 10:31:31;;;;;;;;;;;;;;;0.72;nan;101643.41;5035394;28;19932;-86
2022/01/16 10:33:56;;;;;;;;;;;;;;;0.70;nan;101650.41;5034546;28;19975;-86
2022/01/16 10:36:34;;;;;;;;;;;;;;;0.69;nan;101646.09;5032936;28;19921;-86
2022/01/16 10:39:07;;;;;;;;;;;;;;;0.80;nan;101642.16;5028633;28;19926;-86
2022/01/16 10:41:32;;;;;;;;;;;;;;;0.91;nan;101643.50;5032052;28;19921;-86
2022/01/16 10:43:58;;;;;;;;;;;;;;;1.09;nan;101636.69;5021190;28;20310;-86
2022/01/16 10:46:25;;;;;;;;;;;;;;;0.97;nan;101638.03;5032634;28;19925;-86
2022/01/16 10:49:09;;;;;;;;;;;;;;;0.94;nan;101632.97;5033440;28;19922;-86
2022/01/16 10:51:36;;;;;;;;;;;;;;;1.08;nan;101640.22;5030363;28;20464;-86
2022/01/16 10:54:21;;;;;;;;;;;;;;;1.08;nan;101637.59;5037735;28;20006;-86
2022/01/16 10:56:46;;;;;;;;;;;;;;;1.21;nan;101638.78;5029592;28;19922;-86
2022/01/16 10:59:22;;;;;;;;;;;;;;;1.34;nan;101641.72;5027481;28;19921;-86
2022/01/16 11:02:04;;;;;;;;;;;;;;;1.34;nan;101636.53;5030889;28;20554;-86
2022/01/16 11:04:30;;;;;;;;;;;;;;;1.42;nan;101640.47;5036051;28;19936;-85
2022/01/16 11:07:02;;;;;;;;;;;;;;;1.33;nan;101635.66;5021459;28;20303;-86
2022/01/16 11:09:28;;;;;;;;;;;;;;;1.41;nan;101627.53;5033404;28;19975;-85
2022/01/16 11:12:00;;;;;;;;;;;;;;;1.52;nan;101638.31;5023038;28;19929;-86
2022/01/16 11:14:28;;;;;;;;;;;;;;;1.49;nan;101639.31;5048656;28;19933;-85
2022/01/16 11:16:58;;;;;;;;;;;;;;;1.49;nan;101641.06;5033407;28;19988;-86
2022/01/16 11:19:25;;;;;;;;;;;;;;;1.58;nan;101637.22;5033148;28;19922;-86
2022/01/16 11:21:54;;;;;;;;;;;;;;;1.59;nan;101639.75;5035370;28;19932;-86
2022/01/16 11:24:33;;;;;;;;;;;;;;;1.42;nan;101627.44;5036806;28;19929;-86
2022/01/16 11:27:01;;;;;;;;;;;;;;;1.51;nan;101627.97;5034464;28;19944;-86
2022/01/16 11:29:29;;;;;;;;;;;;;;;1.56;nan;101631.22;5034345;28;19925;-86
2022/01/16 11:31:56;;;;;;;;;;;;;;;1.64;nan;101636.94;5034549;28;19925;-86
2022/01/16 11:34:22;;;;;;;;;;;;;;;1.60;nan;101631.03;5034481;28;19925;-87
2022/01/16 11:36:47;;;;;;;;;;;;;;;1.48;nan;101627.19;5018971;28;19937;-87
2022/01/16 11:39:12;;;;;;;;;;;;;;;1.61;nan;101632.72;5024274;28;19967;-83
2022/01/16 11:41:53;;;;;;;;;;;;;;;1.67;nan;101629.84;5038854;28;19917;-85
2022/01/16 11:44:20;;;;;;;;;;;;;;;1.66;nan;101637.72;5044269;28;19917;-85
2022/01/16 11:46:49;;;;;;;;;;;;;;;1.64;nan;101629.97;5033866;28;19922;-85
2022/01/16 11:49:19;;;;;;;;;;;;;;;1.64;nan;101640.38;5014325;28;19918;-84
2022/01/16 11:51:49;;;;;;;;;;;;;;;1.65;nan;101644.72;5015917;28;19921;-85
2022/01/16 11:54:28;;;;;;;;;;;;;;;1.64;nan;101645.59;5017452;28;19931;-85
2022/01/16 11:56:59;;;;;;;;;;;;;;;1.66;nan;101650.75;5016812;28;19921;-85
2022/01/16 11:59:24;;;;;;;;;;;;;;;1.57;nan;101640.72;5016123;28;19921;-87
2022/01/16 12:01:53;;;;;;;;;;;;;;;1.63;nan;101636.09;5017138;28;20012;-84
2022/01/16 12:04:30;;;;;;;;;;;;;;;1.62;nan;101641.38;5014468;28;19925;-85
2022/01/16 12:06:56;;;;;;;;;;;;;;;1.66;nan;101635.97;5015646;28;19921;-84
2022/01/16 12:09:33;;;;;;;;;;;;;;;1.68;nan;101647.16;5030983;28;19921;-85
2022/01/16 12:11:58;;;;;;;;;;;;;;;1.69;nan;101642.78;5031663;28;19924;-85
2022/01/16 12:14:44;;;;;;;;;;;;;;;1.72;nan;101652.25;5017378;28;19980;-85
2022/01/16 12:17:28;;;;;;;;;;;;;;;1.68;nan;101649.78;5003180;28;19917;-85
2022/01/16 12:19:53;;;;;;;;;;;;;;;1.67;nan;101650.69;5024700;28;19921;-85
2022/01/16 12:22:37;;;;;;;;;;;;;;;1.57;nan;101645.94;5023235;28;19929;-85
2022/01/16 12:25:04;;;;;;;;;;;;;;;1.60;nan;101649.28;5027370;28;19937;-85
2022/01/16 12:27:39;;;;;;;;;;;;;;;1.62;nan;101650.06;5021828;28;19917;-85
2022/01/16 12:30:24;;;;;;;;;;;;;;;1.65;nan;101642.09;5028756;28;19928;-84
2022/01/16 12:32:57;;;;;;;;;;;;;;;1.50;nan;101647.97;5027479;28;19991;-85
2022/01/16 12:35:41;;;;;;;;;;;;;;;1.58;nan;101643.28;5022273;28;20331;-84
2022/01/16 12:38:11;;;;;;;;;;;;;;;1.65;nan;101636.88;5025951;28;19927;-85
2022/01/16 12:40:40;;;;;;;;;;;;;;;1.59;nan;101639.75;5033963;28;19957;-85
2022/01/16 12:43:10;;;;;;;;;;;;;;;1.58;nan;101637.22;5039847;28;19917;-85
2022/01/16 12:45:36;;;;;;;;;;;;;;;1.59;nan;101634.53;5029387;28;19921;-84
2022/01/16 12:48:01;;;;;;;;;;;;;;;1.65;nan;101639.50;5031918;28;19924;-84
2022/01/16 12:50:28;;;;;;;;;;;;;;;1.77;nan;101624.22;5029153;28;19927;-85
2022/01/16 12:52:53;;;;;;;;;;;;;;;1.74;nan;101626.94;5034775;28;20310;-86
2022/01/16 12:55:18;;;;;;;;;;;;;;;1.82;nan;101623.09;5018445;28;19921;-84
2022/01/16 12:57:44;;;;;;;;;;;;;;;1.90;nan;101618.38;5018313;28;19917;-87
2022/01/16 13:00:13;;;;;;;;;;;;;;;1.90;nan;101609.72;5016755;28;20398;-85
2022/01/16 13:02:38;;;;;;;;;;;;;;;1.95;nan;101612.94;5025395;28;20426;-86
2022/01/16 13:05:03;;;;;;;;;;;;;;;2.07;nan;101603.72;5012217;28;19918;-86
2022/01/16 13:07:29;;;;;;;;;;;;;;;2.09;nan;101614.94;5034366;28;20327;-85
2022/01/16 13:09:54;;;;;;;;;;;;;;;2.15;nan;101601.63;5015850;28;19948;-85
2022/01/16 13:12:22;;;;;;;;;;;;;;;2.23;nan;101570.78;5015497;28;19928;-85
2022/01/16 13:14:47;;;;;;;;;;;;;;;2.14;nan;101586.88;5030819;28;19925;-85
2022/01/16 13:17:13;;;;;;;;;;;;;;;2.25;nan;101604.66;5003513;28;19929;-85
2022/01/16 13:22:11;;;;;;;;;;;;;;;2.25;nan;101610.69;5033151;28;19928;-85
2022/01/16 13:24:39;;;;;;;;;;;;;;;2.28;nan;101626.22;5015800;28;20000;-84
2022/01/16 13:27:15;;;;;;;;;;;;;;;2.33;nan;101631.22;5028546;28;20351;-84
2022/01/16 13:29:41;;;;;;;;;;;;;;;2.33;nan;101636.44;5013928;28;19925;-85
2022/01/16 13:32:08;;;;;;;;;;;;;;;2.30;nan;101632.22;5008272;28;19948;-84
2022/01/16 13:34:45;;;;;;;;;;;;;;;2.33;nan;101629.44;5012587;28;19921;-85
2022/01/16 13:37:15;;;;;;;;;;;;;;;2.39;nan;101622.28;5005350;28;19921;-84
2022/01/16 13:39:47;;;;;;;;;;;;;;;2.47;nan;101622.75;5021017;28;19921;-85
2022/01/16 13:42:14;;;;;;;;;;;;;;;2.38;nan;101612.72;5012010;28;20417;-85
2022/01/16 13:44:39;;;;;;;;;;;;;;;2.41;nan;101616.06;4995358;28;20314;-84
2022/01/16 13:47:04;;;;;;;;;;;;;;;2.43;nan;101616.84;4998035;28;19924;-84
2022/01/16 13:49:30;;;;;;;;;;;;;;;2.37;nan;101626.72;5013328;28;19917;-86
2022/01/16 13:51:59;;;;;;;;;;;;;;;2.33;nan;101634.66;5001945;28;19921;-86