Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:58;;;;;;;25.00;6.10;;;22.80;52.40;;;;;;5017055;28;20209;-90
2023/05/29 00:04:25;;;;;;;41.60;7.97;;;22.80;52.40;;;;;;5030730;28;20255;-88
2023/05/29 00:06:52;;;;;;;37.53;7.13;;;22.80;52.40;;;;;;5017717;28;20206;-92
2023/05/29 00:09:19;;;;;;;40.03;7.33;;;22.80;52.40;;;;;;5015584;28;20204;-91
2023/05/29 00:11:51;;;;;;;11.60;5.10;;;22.80;52.40;;;;;;5011828;28;20562;-94
2023/05/29 00:14:23;;;;;;;24.57;6.10;;;22.80;53.00;;;;;;5011684;28;20296;-91
2023/05/29 00:16:50;;;;;;;25.80;6.40;;;22.80;52.40;;;;;;5010322;28;20297;-93
2023/05/29 00:19:19;;;;;;;32.27;6.77;;;22.70;52.30;;;;;;5004934;28;20226;-91
2023/05/29 00:21:47;;;;;;;29.53;6.27;;;22.70;53.00;;;;;;4990747;28;20309;-87
2023/05/29 00:24:14;;;;;;;60.50;9.00;;;22.70;52.40;;;;;;5006122;28;20344;-88
2023/05/29 00:26:41;;;;;;;34.87;7.10;;;22.70;52.40;;;;;;5008474;28;20213;-88
2023/05/29 00:29:08;;;;;;;29.67;6.47;;;22.60;52.30;;;;;;5007323;28;20256;-88
2023/05/29 00:31:37;;;;;;;27.07;6.23;;;22.70;52.50;;;;;;5008385;28;20221;-89
2023/05/29 00:34:04;;;;;;;28.23;6.37;;;22.60;52.30;;;;;;5007748;28;20205;-89
2023/05/29 00:36:31;;;;;;;27.30;6.60;;;22.60;52.30;;;;;;4998118;28;20580;-87
2023/05/29 00:38:58;;;;;;;43.50;7.70;;;22.60;52.40;;;;;;4999697;28;20205;-88
2023/05/29 00:41:26;;;;;;;28.27;6.47;;;22.60;52.40;;;;;;5007617;28;20267;-89
2023/05/29 00:43:52;;;;;;;60.40;9.13;;;22.60;53.00;;;;;;5006057;28;20233;-88
2023/05/29 00:46:20;;;;;;;47.20;7.67;;;22.50;52.30;;;;;;5007079;28;20591;-87
2023/05/29 00:48:50;;;;;;;27.37;6.23;;;22.50;52.30;;;;;;5007335;28;20616;-88
2023/05/29 00:51:17;;;;;;;24.40;5.80;;;22.50;52.30;;;;;;5007657;28;20629;-87
2023/05/29 00:53:45;;;;;;;29.63;6.20;;;22.50;52.30;;;;;;5006346;28;20291;-88
2023/05/29 00:56:13;;;;;;;44.80;8.00;;;22.50;52.30;;;;;;5002226;28;20206;-88
2023/05/29 00:58:42;;;;;;;39.37;7.30;;;22.40;52.20;;;;;;5008489;28;20201;-90
2023/05/29 01:01:09;;;;;;;32.00;7.10;;;22.40;52.20;;;;;;5008356;28;20190;-87
2023/05/29 01:03:36;;;;;;;35.37;6.97;;;22.40;52.20;;;;;;5008212;28;20584;-88
2023/05/29 01:06:07;;;;;;;29.60;6.60;;;22.40;52.20;;;;;;5008232;28;20271;-87
2023/05/29 01:08:34;;;;;;;30.23;6.00;;;22.30;52.10;;;;;;5008358;28;20208;-87
2023/05/29 01:11:07;;;;;;;37.30;7.10;;;22.30;52.10;;;;;;5008948;28;20213;-89
2023/05/29 01:13:37;;;;;;;38.63;7.20;;;22.30;52.20;;;;;;5007064;28;20223;-88
2023/05/29 01:16:09;;;;;;;28.07;5.93;;;22.30;52.20;;;;;;5006622;28;20213;-87
2023/05/29 01:18:46;;;;;;;52.57;7.57;;;22.30;52.20;;;;;;4999685;28;20197;-89
2023/05/29 01:21:23;;;;;;;31.23;6.43;;;22.20;52.10;;;;;;5005478;28;20209;-89
2023/05/29 01:24:14;;;;;;;29.27;6.43;;;22.20;52.10;;;;;;5006461;28;20217;-88
2023/05/29 01:26:56;;;;;;;33.77;6.67;;;22.20;52.10;;;;;;5007948;28;20190;-86
2023/05/29 01:29:26;;;;;;;22.13;5.30;;;22.20;52.00;;;;;;5007913;28;20316;-88
2023/05/29 01:31:55;;;;;;;28.03;6.20;;;22.20;52.10;;;;;;5003594;28;20208;-87
2023/05/29 01:34:22;;;;;;;59.50;8.50;;;22.10;52.00;;;;;;5005977;28;20212;-87
2023/05/29 01:36:48;;;;;;;29.67;5.67;;;22.10;52.60;;;;;;5007302;28;20213;-86
2023/05/29 01:39:16;;;;;;;29.30;6.07;;;22.10;52.10;;;;;;5007545;28;20201;-89
2023/05/29 01:41:44;;;;;;;29.70;5.90;;;22.10;52.00;;;;;;5007036;28;20689;-86
2023/05/29 01:44:13;;;;;;;31.83;6.60;;;22.00;52.00;;;;;;5006763;28;20228;-87
2023/05/29 01:46:41;;;;;;;29.90;6.23;;;22.00;52.00;;;;;;5006068;28;20194;-88
2023/05/29 01:49:09;;;;;;;40.90;7.17;;;22.00;52.00;;;;;;5007427;28;20209;-87
2023/05/29 01:51:36;;;;;;;27.27;5.87;;;22.00;52.00;;;;;;5006684;28;20198;-86
2023/05/29 01:54:04;;;;;;;27.50;5.73;;;22.00;52.00;;;;;;5008023;28;20205;-89
2023/05/29 01:56:32;;;;;;;51.03;7.17;;;21.90;52.00;;;;;;5005924;28;20217;-87
2023/05/29 01:59:00;;;;;;;51.43;8.13;;;21.90;51.90;;;;;;4993202;28;20208;-88
2023/05/29 02:01:28;;;;;;;29.73;6.30;;;21.90;51.90;;;;;;5009662;28;20205;-86
2023/05/29 02:03:55;;;;;;;38.03;6.80;;;21.80;51.80;;;;;;5011101;28;20233;-87
2023/05/29 02:06:22;;;;;;;24.70;5.90;;;21.80;51.90;;;;;;5005550;28;20210;-86
2023/05/29 02:08:49;;;;;;;32.13;6.77;;;21.80;51.90;;;;;;5010371;28;20685;-92
2023/05/29 02:11:16;;;;;;;34.43;6.67;;;21.80;51.90;;;;;;5010613;28;20212;-90
2023/05/29 02:13:43;;;;;;;30.03;5.97;;;21.80;51.80;;;;;;5011005;28;20217;-88
2023/05/29 02:16:10;;;;;;;25.90;5.93;;;21.80;51.90;;;;;;5010862;28;20196;-92
2023/05/29 02:18:39;;;;;;;52.53;7.87;;;21.70;51.80;;;;;;5009196;28;20205;-91
2023/05/29 02:21:06;;;;;;;41.23;7.07;;;21.70;51.80;;;;;;5006235;28;20248;-94
2023/05/29 02:23:33;;;;;;;31.37;6.70;;;21.70;51.80;;;;;;5010856;28;20244;-89
2023/05/29 02:26:00;;;;;;;43.03;7.67;;;21.70;51.90;;;;;;4999763;28;20878;-89
2023/05/29 02:28:27;;;;;;;41.13;7.30;;;21.70;52.50;;;;;;4993712;28;20209;-86
2023/05/29 02:30:54;;;;;;;37.87;6.83;;;21.60;51.90;;;;;;5009593;28;20212;-87
2023/05/29 02:33:21;;;;;;;24.77;5.83;;;21.60;51.80;;;;;;5010143;28;20764;-86
2023/05/29 02:35:50;;;;;;;28.07;5.70;;;21.60;51.80;;;;;;5010904;28;20194;-87
2023/05/29 02:38:16;;;;;;;29.93;6.50;;;21.60;51.80;;;;;;5009316;28;20210;-86
2023/05/29 02:40:43;;;;;;;28.03;5.83;;;21.60;51.90;;;;;;5006408;28;21005;-88
2023/05/29 02:43:13;;;;;;;53.43;7.90;;;21.60;51.80;;;;;;5009021;28;20208;-87
2023/05/29 02:45:40;;;;;;;27.63;6.13;;;21.50;51.80;;;;;;5007237;28;20208;-87
2023/05/29 02:48:07;;;;;;;35.10;6.43;;;21.50;51.80;;;;;;5009406;28;20208;-87
2023/05/29 02:50:35;;;;;;;46.27;7.73;;;21.50;51.80;;;;;;5008944;28;20657;-87
2023/05/29 02:53:03;;;;;;;51.27;8.00;;;21.50;51.80;;;;;;5006444;28;20209;-87
2023/05/29 02:55:32;;;;;;;33.97;6.40;;;21.50;51.80;;;;;;5010336;28;20644;-87
2023/05/29 02:57:59;;;;;;;29.40;5.93;;;21.50;51.80;;;;;;5009618;28;20697;-86
2023/05/29 03:00:28;;;;;;;24.27;5.67;;;21.40;51.80;;;;;;5010585;28;20255;-88
2023/05/29 03:02:55;;;;;;;29.30;6.83;;;21.40;51.80;;;;;;5010225;28;20198;-87
2023/05/29 03:05:22;;;;;;;34.83;6.67;;;21.40;51.80;;;;;;5009029;28;20228;-87
2023/05/29 03:07:49;;;;;;;38.27;7.23;;;21.40;51.80;;;;;;5010141;28;20209;-87
2023/05/29 03:10:17;;;;;;;23.53;5.63;;;21.40;51.80;;;;;;5010906;28;20207;-92
2023/05/29 03:12:45;;;;;;;30.67;5.83;;;21.30;51.70;;;;;;5011704;28;20319;-93
2023/05/29 03:15:12;;;;;;;31.93;6.27;;;21.30;51.80;;;;;;5010377;28;20565;-93
2023/05/29 03:17:39;;;;;;;49.17;7.43;;;21.30;51.80;;;;;;5008136;28;20289;-95
2023/05/29 03:20:07;;;;;;;42.20;7.03;;;21.30;51.70;;;;;;5009211;28;20622;-93
2023/05/29 03:22:35;;;;;;;48.33;7.83;;;21.30;51.80;;;;;;5009666;28;20296;-89
2023/05/29 03:25:03;;;;;;;34.77;6.97;;;21.30;51.80;;;;;;5008264;28;20248;-94
2023/05/29 03:27:31;;;;;;;28.07;6.43;;;21.20;51.70;;;;;;5009776;28;20227;-88
2023/05/29 03:29:59;;;;;;;34.93;6.83;;;21.20;51.70;;;;;;5005605;28;20210;-86
2023/05/29 03:32:26;;;;;;;33.37;6.67;;;21.20;51.70;;;;;;5011764;28;20287;-86
2023/05/29 03:34:53;;;;;;;51.00;8.00;;;21.20;51.80;;;;;;5012909;28;20212;-86
2023/05/29 03:37:20;;;;;;;25.77;5.87;;;21.20;51.70;;;;;;5014214;28;20208;-86
2023/05/29 03:39:46;;;;;;;49.13;8.37;;;21.10;51.60;;;;;;5014940;28;20217;-86
2023/05/29 03:42:14;;;;;;;53.37;8.40;;;21.10;51.60;;;;;;5010408;28;20830;-89
2023/05/29 03:44:42;;;;;;;45.27;7.23;;;21.10;51.60;;;;;;5008130;28;20233;-86
2023/05/29 03:47:09;;;;;;;18.87;5.80;;;21.10;51.70;;;;;;5009895;28;20212;-86
2023/05/29 03:49:36;;;;;;;24.90;6.00;;;21.10;51.70;;;;;;5009486;28;20209;-86
2023/05/29 03:52:03;;;;;;;29.97;6.23;;;21.00;51.60;;;;;;5009139;28;20542;-86
2023/05/29 03:54:30;;;;;;;39.50;6.70;;;21.10;51.70;;;;;;5006832;28;20201;-93
2023/05/29 03:56:57;;;;;;;26.03;5.90;;;21.00;51.70;;;;;;5006370;28;20211;-86
2023/05/29 03:59:24;;;;;;;27.23;6.53;;;21.00;51.60;;;;;;5009700;28;20202;-88
2023/05/29 04:01:52;;;;;;;29.17;6.03;;;21.00;51.60;;;;;;5010762;28;20272;-93
2023/05/29 04:04:19;;;;;;;29.83;5.83;;;21.00;51.60;;;;;;5009763;28;20245;-90
2023/05/29 04:06:46;;;;;;;46.60;7.90;;;21.00;51.60;;;;;;5007827;28;20304;-88
2023/05/29 04:09:13;;;;;;;32.83;6.50;;;21.00;51.70;;;;;;5004583;28;20197;-86
2023/05/29 04:11:41;;;;;;;31.50;6.33;;;20.90;51.60;;;;;;5007755;28;20205;-94
2023/05/29 04:14:08;;;;;;;44.40;7.80;;;20.90;51.60;;;;;;5008043;28;20217;-86
2023/05/29 04:16:35;;;;;;;25.77;6.47;;;20.90;51.60;;;;;;5009116;28;20292;-89
2023/05/29 04:19:03;;;;;;;46.07;7.63;;;20.90;52.20;;;;;;5006786;28;20551;-87
2023/05/29 04:21:32;;;;;;;36.07;6.50;;;20.90;51.60;;;;;;5003544;28;20293;-87
2023/05/29 04:23:59;;;;;;;57.07;8.37;;;20.80;51.50;;;;;;5007176;28;20210;-86
2023/05/29 04:26:26;;;;;;;27.77;6.33;;;20.80;51.60;;;;;;5007457;28;20212;-87
2023/05/29 04:28:57;;;;;;;36.17;7.30;;;20.80;51.80;;;;;;5008165;28;20564;-85
2023/05/29 04:31:25;;;;;;;50.17;7.87;;;20.80;52.20;;;;;;5006680;28;20497;-87
2023/05/29 04:33:54;;;;;;;36.53;6.77;;;20.80;51.60;;;;;;5007125;28;20205;-86
2023/05/29 04:36:25;;;;;;;30.43;6.40;;;20.80;51.60;;;;;;5007812;28;20206;-87
2023/05/29 04:38:53;;;;;;;27.20;6.10;;;20.80;52.20;;;;;;5007951;28;20201;-86
2023/05/29 04:41:23;;;;;;;29.23;6.93;;;20.80;51.70;;;;;;4996652;28;20233;-87
2023/05/29 04:43:51;;;;;;;62.30;9.13;;;20.70;51.60;;;;;;4988882;28;20340;-87
2023/05/29 04:46:18;;;;;;;30.57;6.43;;;20.70;51.60;;;;;;5004155;28;20218;-85
2023/05/29 04:48:46;;;;;;;52.17;8.10;;;20.70;51.60;;;;;;5007560;28;20193;-85
2023/05/29 04:51:13;;;;;;;39.33;7.00;;;20.70;51.60;;;;;;5007325;28;20558;-85
2023/05/29 04:53:41;;;;;;;37.63;7.07;;;20.70;51.60;;;;;;5007939;28;20209;-85
2023/05/29 04:56:09;;;;;;;32.63;6.60;;;20.70;51.70;;;;;;5007621;28;20285;-86
2023/05/29 04:58:36;;;;;;;32.73;6.87;;;20.70;51.70;;;;;;5008802;28;20200;-85
2023/05/29 05:01:03;;;;;;;36.17;6.87;;;20.60;51.60;;;;;;5008757;28;20276;-87
2023/05/29 05:03:33;;;;;;;30.73;6.27;;;20.60;51.70;;;;;;5006477;28;20197;-91
2023/05/29 05:06:02;;;;;;;29.43;5.97;;;20.60;51.60;;;;;;5008193;28;20305;-87
2023/05/29 05:08:29;;;;;;;29.30;6.40;;;20.60;51.60;;;;;;5009033;28;20197;-85
2023/05/29 05:10:58;;;;;;;28.27;6.00;;;20.60;51.70;;;;;;5008789;28;20256;-91
2023/05/29 05:13:25;;;;;;;32.83;6.80;;;20.60;51.70;;;;;;5008399;28;20666;-90
2023/05/29 05:15:52;;;;;;;56.10;8.30;;;20.60;51.70;;;;;;5007853;28;20300;-93
2023/05/29 05:18:19;;;;;;;33.47;6.40;;;20.50;51.60;;;;;;5008307;28;20214;-87
2023/05/29 05:20:46;;;;;;;33.97;6.77;;;20.50;51.60;;;;;;5007249;28;20206;-86
2023/05/29 05:23:13;;;;;;;27.60;6.57;;;20.50;51.60;;;;;;5007559;28;20194;-86
2023/05/29 05:25:40;;;;;;;40.57;8.23;;;20.50;51.60;;;;;;5007717;28;20316;-93
2023/05/29 05:28:09;;;;;;;36.00;8.60;;;20.50;51.80;;;;;;5008022;28;20231;-86
2023/05/29 05:30:36;;;;;;;30.30;8.77;;;20.50;51.60;;;;;;5007271;28;20221;-91
2023/05/29 05:33:03;;;;;;;32.97;9.77;;;20.50;51.60;;;;;;5008163;28;20202;-86
2023/05/29 05:35:30;;;;;;;34.90;9.77;;;20.40;52.10;;;;;;5008252;28;20198;-89
2023/05/29 05:37:58;;;;;;;36.13;9.97;;;20.50;51.60;;;;;;5011645;28;20210;-87
2023/05/29 05:40:26;;;;;;;30.40;8.83;;;20.50;51.60;;;;;;5012274;28;20217;-87
2023/05/29 05:42:53;;;;;;;43.67;9.90;;;20.50;51.60;;;;;;5011652;28;20198;-94
2023/05/29 05:45:21;;;;;;;41.03;10.70;;;20.40;51.50;;;;;;5012867;28;20223;-89
2023/05/29 05:47:48;;;;;;;38.00;10.33;;;20.50;51.60;;;;;;5012552;28;20211;-93
2023/05/29 05:50:15;;;;;;;33.80;9.53;;;20.40;51.50;;;;;;5010967;28;20237;-92
2023/05/29 05:52:42;;;;;;;27.83;9.00;;;20.50;51.60;;;;;;5011015;28;20312;-89
2023/05/29 05:55:09;;;;;;;39.73;10.27;;;20.40;51.50;;;;;;5011202;28;20208;-88
2023/05/29 05:57:36;;;;;;;31.77;8.60;;;20.50;51.70;;;;;;5011775;28;20209;-90
2023/05/29 06:00:07;;;;;;;38.47;9.60;;;20.40;51.70;;;;;;5011494;28;20198;-86
2023/05/29 06:02:36;;;;;;;42.00;9.93;;;20.40;51.70;;;;;;5011773;28;20682;-86
2023/05/29 06:05:03;;;;;;;31.33;8.87;;;20.40;52.30;;;;;;5011216;28;20221;-85
2023/05/29 06:07:30;;;;;;;41.67;10.17;;;20.40;51.80;;;;;;5009345;28;20202;-85
2023/05/29 06:09:57;;;;;;;44.23;10.23;;;20.40;51.80;;;;;;5011638;28;20198;-85
2023/05/29 06:12:24;;;;;;;33.50;8.00;;;20.40;51.80;;;;;;5010763;28;20212;-85
2023/05/29 06:14:51;;;;;;;42.63;10.00;;;20.40;51.80;;;;;;5011101;28;20220;-87
2023/05/29 06:17:18;;;;;;;40.23;9.10;;;20.40;51.80;;;;;;5009418;28;20217;-92
2023/05/29 06:19:46;;;;;;;34.87;8.77;;;20.40;51.80;;;;;;5010607;28;20212;-86
2023/05/29 06:22:15;;;;;;;34.50;8.63;;;20.40;51.80;;;;;;5009892;28;20233;-85
2023/05/29 06:24:41;;;;;;;38.63;8.77;;;20.40;51.80;;;;;;5009585;28;20344;-86
2023/05/29 06:27:08;;;;;;;52.13;9.67;;;20.40;51.90;;;;;;5008991;28;20568;-88
2023/05/29 06:29:35;;;;;;;41.50;9.00;;;20.50;52.00;;;;;;5006820;28;20236;-86
2023/05/29 06:32:02;;;;;;;46.07;9.57;;;20.40;51.90;;;;;;5009854;28;20202;-87
2023/05/29 06:34:30;;;;;;;55.37;9.87;;;20.40;51.90;;;;;;5009826;28;20197;-86
2023/05/29 06:36:58;;;;;;;37.63;8.07;;;20.40;52.00;;;;;;5009999;28;20673;-86
2023/05/29 06:39:25;;;;;;;32.67;7.50;;;20.40;52.00;;;;;;5009925;28;20221;-91
2023/05/29 06:41:52;;;;;;;31.60;7.63;;;20.40;51.90;;;;;;5009793;28;20556;-89
2023/05/29 06:44:19;;;;;;;43.57;8.23;;;20.40;52.00;;;;;;5007654;28;20215;-86
2023/05/29 06:46:46;;;;;;;33.57;8.20;;;20.50;52.10;;;;;;5008589;28;20201;-85
2023/05/29 06:49:13;;;;;;;75.27;10.40;;;20.40;52.00;;;;;;5007253;28;20593;-87
2023/05/29 06:51:40;;;;;;;29.23;6.60;;;20.40;52.00;;;;;;5011103;28;20223;-86
2023/05/29 06:54:08;;;;;;;61.57;9.50;;;20.50;52.10;;;;;;5005268;28;20294;-87
2023/05/29 06:56:35;;;;;;;41.07;7.43;;;20.50;52.00;;;;;;5007231;28;20297;-87
2023/05/29 06:59:01;;;;;;;35.23;7.10;;;20.40;52.00;;;;;;5007706;28;20216;-85
2023/05/29 07:01:28;;;;;;;49.00;8.17;;;20.40;52.00;;;;;;5007639;28;20225;-86
2023/05/29 07:03:56;;;;;;;32.33;6.90;;;20.40;52.00;;;;;;5008698;28;20205;-87
2023/05/29 07:06:22;;;;;;;30.37;6.37;;;20.50;52.10;;;;;;5019402;28;20348;-86
2023/05/29 07:08:49;;;;;;;26.63;6.20;;;20.40;52.00;;;;;;5017898;28;20193;-86
2023/05/29 07:11:18;;;;;;;22.07;5.50;;;20.50;52.00;;;;;;5012040;28;20227;-85
2023/05/29 07:13:45;;;;;;;47.63;7.97;;;20.50;52.00;;;;;;5019323;28;20245;-93
2023/05/29 07:16:12;;;;;;;28.67;6.50;;;20.50;52.00;;;;;;5017268;28;20202;-95
2023/05/29 07:18:40;;;;;;;17.73;5.50;;;20.50;52.00;;;;;;5013864;28;20196;-96
2023/05/29 07:21:07;;;;;;;36.37;6.93;;;20.50;52.00;;;;;;5012979;28;20665;-92
2023/05/29 07:23:34;;;;;;;26.17;5.97;;;20.50;52.00;;;;;;5012440;28;20264;-92
2023/05/29 07:26:01;;;;;;;41.77;7.27;;;20.50;52.00;;;;;;5009897;28;20324;-91
2023/05/29 07:28:30;;;;;;;60.67;8.67;;;20.50;52.00;;;;;;5009731;28;20624;-92
2023/05/29 07:30:56;;;;;;;47.03;7.87;;;20.50;52.00;;;;;;5009664;28;20296;-95
2023/05/29 07:33:24;;;;;;;39.83;8.10;;;20.50;52.00;;;;;;5010508;28;20896;-93
2023/05/29 07:35:51;;;;;;;29.00;7.07;;;20.50;52.00;;;;;;5011612;28;20284;-90
2023/05/29 07:38:18;;;;;;;54.53;8.40;;;20.60;52.00;;;;;;5009709;28;20369;-91
2023/05/29 07:40:45;;;;;;;25.50;5.93;;;20.50;52.00;;;;;;5008743;28;20241;-86
2023/05/29 07:43:12;;;;;;;36.20;7.23;;;20.50;51.90;;;;;;5001967;28;20746;-91
2023/05/29 07:45:40;;;;;;;32.73;6.27;;;20.60;52.00;;;;;;5005444;28;20239;-87
2023/05/29 07:48:07;;;;;;;26.47;6.47;;;20.50;51.90;;;;;;5007860;28;20210;-95
2023/05/29 07:50:34;;;;;;;29.73;7.00;;;20.60;52.10;;;;;;5009568;28;20578;-94
2023/05/29 07:53:01;;;;;;;26.53;5.97;;;20.50;51.90;;;;;;5009545;28;20658;-94
2023/05/29 07:55:28;;;;;;;29.17;6.37;;;20.50;52.00;;;;;;5006900;28;20747;-86
2023/05/29 07:57:55;;;;;;;33.20;6.30;;;20.50;51.90;;;;;;5002486;28;20284;-91
2023/05/29 08:00:23;;;;;;;30.60;6.33;;;20.60;52.00;;;;;;5007411;28;20198;-88
2023/05/29 08:02:51;;;;;;;41.63;7.47;;;20.60;52.00;;;;;;5005890;28;20202;-90
2023/05/29 08:05:19;;;;;;;33.27;6.57;;;20.60;52.00;;;;;;5008006;28;20321;-88
2023/05/29 08:07:48;;;;;;;28.60;5.47;;;20.60;52.00;;;;;;5007323;28;20673;-86
2023/05/29 08:10:15;;;;;;;63.93;9.63;;;20.60;52.00;;;;;;5000807;28;20817;-85
2023/05/29 08:12:41;;;;;;;70.50;9.23;;;20.60;52.00;;;;;;5006351;28;20284;-85
2023/05/29 08:15:09;;;;;;;51.33;7.80;;;20.70;52.70;;;;;;5004547;28;20228;-88
2023/05/29 08:17:36;;;;;;;41.60;7.37;;;20.60;52.00;;;;;;5013334;28;20226;-90
2023/05/29 08:20:06;;;;;;;50.70;7.73;;;20.70;52.10;;;;;;5022915;28;20276;-90
2023/05/29 08:22:34;;;;;;;46.43;7.90;;;20.70;52.20;;;;;;5016220;28;20273;-86
2023/05/29 08:25:01;;;;;;;68.20;9.00;;;20.70;52.20;;;;;;5012985;28;20233;-89
2023/05/29 08:27:28;;;;;;;41.97;6.93;;;20.70;52.10;;;;;;5007286;28;20198;-92
2023/05/29 08:29:55;;;;;;;32.00;6.13;;;20.70;52.10;;;;;;5008680;28;20259;-93
2023/05/29 08:32:22;;;;;;;38.53;7.37;;;20.70;52.10;;;;;;5009185;28;20191;-93
2023/05/29 08:34:49;;;;;;;46.27;7.87;;;20.80;52.20;;;;;;5002325;28;20645;-88
2023/05/29 08:37:19;;;;;;;33.37;6.17;;;20.80;52.20;;;;;;5005607;28;20217;-86
2023/05/29 08:39:46;;;;;;;29.70;6.20;;;20.70;52.10;;;;;;5008601;28;20734;-85
2023/05/29 08:42:18;;;;;;;35.33;6.40;;;20.80;52.20;;;;;;5003287;28;20208;-89
2023/05/29 08:44:48;;;;;;;49.77;8.13;;;20.80;52.20;;;;;;4988604;28;20208;-88
2023/05/29 08:47:20;;;;;;;37.13;6.83;;;20.90;52.30;;;;;;4996142;28;20287;-86
2023/05/29 08:49:52;;;;;;;50.30;7.83;;;20.90;52.30;;;;;;5008547;28;20670;-85
2023/05/29 08:52:24;;;;;;;34.63;6.77;;;20.90;52.30;;;;;;5007826;28;20205;-87
2023/05/29 08:54:53;;;;;;;36.93;7.07;;;20.90;52.30;;;;;;5004758;28;20209;-85
2023/05/29 08:57:21;;;;;;;30.37;6.07;;;20.90;52.30;;;;;;5008275;28;20206;-87
2023/05/29 08:59:53;;;;;;;34.77;7.03;;;21.00;52.40;;;;;;5007674;28;20214;-85
2023/05/29 09:02:20;;;;;;;30.87;6.67;;;21.00;52.40;;;;;;5008245;28;20205;-86
2023/05/29 09:04:48;;;;;;;33.47;6.23;;;21.00;52.40;;;;;;5007753;28;20681;-85
2023/05/29 09:07:15;;;;;;;31.23;6.17;;;21.00;52.40;;;;;;5007960;28;20693;-85
2023/05/29 09:09:44;;;;;;;35.27;6.53;;;21.00;52.40;;;;;;5007645;28;20221;-85
2023/05/29 09:12:11;;;;;;;36.23;6.57;;;21.00;52.40;;;;;;4996344;28;20677;-86
2023/05/29 09:14:40;;;;;;;35.17;6.87;;;21.10;52.60;;;;;;4987693;28;20215;-88
2023/05/29 09:17:08;;;;;;;49.53;8.03;;;21.10;52.50;;;;;;5007548;28;20218;-88
2023/05/29 09:19:36;;;;;;;39.20;7.23;;;21.10;52.40;;;;;;4994420;28;20215;-91
2023/05/29 09:22:04;;;;;;;34.87;6.47;;;21.20;52.50;;;;;;5007901;28;20201;-90
2023/05/29 09:24:36;;;;;;;32.03;6.50;;;21.20;52.60;;;;;;5002014;28;20209;-89
2023/05/29 09:27:07;;;;;;;24.10;5.77;;;21.20;52.60;;;;;;5011469;28;20310;-88
2023/05/29 09:29:38;;;;;;;21.37;5.73;;;21.30;52.60;;;;;;5023169;28;20205;-89
2023/05/29 09:32:09;;;;;;;27.80;6.10;;;21.30;52.60;;;;;;5020823;28;20193;-90
2023/05/29 09:34:36;;;;;;;29.13;6.40;;;21.30;52.70;;;;;;5007791;28;20213;-87
2023/05/29 09:37:08;;;;;;;24.50;6.07;;;21.30;52.60;;;;;;5007006;28;20210;-88
2023/05/29 09:39:44;;;;;;;32.33;10.80;;;21.30;52.60;;;;;;5008642;28;20212;-92
2023/05/29 09:42:13;;;;;;;34.97;11.37;;;21.40;52.70;;;;;;5004511;28;20295;-86
2023/05/29 09:44:41;;;;;;;35.23;11.00;;;21.40;52.70;;;;;;5007090;28;20245;-92
2023/05/29 09:47:08;;;;;;;26.03;9.47;;;21.40;52.70;;;;;;5007178;28;20229;-90
2023/05/29 09:49:38;;;;;;;28.37;8.63;;;21.50;52.80;;;;;;5007783;28;20212;-90
2023/05/29 09:52:07;;;;;;;33.07;8.67;;;21.50;52.80;;;;;;5007763;28;20559;-93
2023/05/29 09:54:37;;;;;;;34.47;7.80;;;21.50;52.80;;;;;;5007147;28;20219;-92
2023/05/29 09:57:06;;;;;;;41.40;8.80;;;21.60;52.90;;;;;;5006864;28;20204;-86
2023/05/29 09:59:36;;;;;;;50.03;9.07;;;21.60;52.80;;;;;;5000927;28;20237;-88
2023/05/29 10:02:04;;;;;;;42.80;8.10;;;21.60;52.80;;;;;;4991121;28;20203;-89
2023/05/29 10:04:33;;;;;;;52.97;8.47;;;21.70;52.90;;;;;;5005394;28;20221;-86
2023/05/29 10:07:04;;;;;;;35.57;7.37;;;21.70;52.90;;;;;;5006711;28;20233;-89
2023/05/29 10:09:33;;;;;;;51.63;8.63;;;21.70;52.90;;;;;;5004307;28;20213;-91
2023/05/29 10:12:04;;;;;;;53.97;8.60;;;21.70;52.90;;;;;;4988183;28;20210;-93
2023/05/29 10:14:34;;;;;;;28.77;6.57;;;21.80;53.00;;;;;;4987754;28;20232;-88
2023/05/29 10:17:04;;;;;;;33.60;6.73;;;21.80;52.90;;;;;;4996149;28;20208;-86
2023/05/29 10:19:33;;;;;;;28.77;6.53;;;21.80;52.90;;;;;;5007185;28;20263;-89
2023/05/29 10:22:03;;;;;;;60.30;9.07;;;21.90;53.00;;;;;;5006879;28;20607;-91
2023/05/29 10:24:32;;;;;;;34.70;6.93;;;21.90;52.70;;;;;;5003334;28;20221;-91
2023/05/29 10:26:59;;;;;;;56.10;8.63;;;21.90;52.40;;;;;;5007442;28;20228;-91
2023/05/29 10:29:31;;;;;;;40.63;7.10;;;21.90;52.00;;;;;;5011758;28;20296;-90
2023/05/29 10:32:09;;;;;;;41.40;7.43;;;21.90;51.90;;;;;;5012091;28;20212;-92
2023/05/29 10:34:45;;;;;;;72.60;10.10;;;22.00;51.90;;;;;;5012423;28;20193;-91
2023/05/29 10:37:24;;;;;;;47.87;7.97;;;22.00;52.00;;;;;;5022318;28;20219;-92
2023/05/29 10:39:51;;;;;;;45.90;7.60;;;22.00;51.70;;;;;;5025784;28;20193;-91
2023/05/29 10:42:44;;;;;;;43.03;7.80;;;22.10;52.60;;;;;;5020881;28;20285;-91
2023/05/29 10:45:11;;;;;;;80.70;10.50;;;22.10;51.80;;;;;;5002623;28;20210;-90
2023/05/29 10:47:40;;;;;;;41.97;7.67;;;22.10;51.90;;;;;;5008530;28;20270;-92
2023/05/29 10:50:10;;;;;;;26.43;6.30;;;22.20;51.80;;;;;;5003914;28;20205;-93
2023/05/29 10:52:47;;;;;;;45.23;8.30;;;22.20;51.80;;;;;;5014633;28;20208;-91
2023/05/29 10:55:19;;;;;;;36.70;7.47;;;22.30;51.90;;;;;;5008191;28;20197;-92
2023/05/29 10:57:48;;;;;;;29.57;6.60;;;22.30;51.80;;;;;;5007895;28;20776;-92
2023/05/29 11:00:20;;;;;;;38.53;7.33;;;22.40;52.00;;;;;;5007487;28;20762;-92
2023/05/29 11:02:48;;;;;;;38.20;7.60;;;22.50;52.10;;;;;;4990981;28;20654;-92
2023/05/29 11:05:24;;;;;;;39.07;7.30;;;22.50;52.00;;;;;;4991378;28;20263;-92
2023/05/29 11:07:56;;;;;;;35.87;6.27;;;22.60;51.90;;;;;;5002670;28;20275;-92
2023/05/29 11:10:56;;;;;;;26.73;5.70;;;22.60;51.90;;;;;;5010691;28;20601;-92
2023/05/29 11:13:28;;;;;;;34.00;7.27;;;22.70;51.90;;;;;;5010687;28;20222;-91
2023/05/29 11:16:36;;;;;;;40.87;7.67;;;22.80;52.00;;;;;;5011030;28;20237;-93
2023/05/29 11:19:09;;;;;;;43.27;7.37;;;22.80;51.90;;;;;;4989599;28;20205;-92
2023/05/29 11:21:47;;;;;;;28.30;6.77;;;22.90;51.70;;;;;;5010946;28;20228;-92
2023/05/29 11:24:22;;;;;;;26.70;6.43;;;23.00;51.80;;;;;;5010842;28;20291;-93
2023/05/29 11:26:49;;;;;;;29.10;6.90;;;23.00;51.80;;;;;;5010149;28;20657;-94
2023/05/29 11:29:16;;;;;;;52.90;8.57;;;23.10;51.90;;;;;;5004353;28;20715;-83
2023/05/29 11:31:45;;;;;;;32.30;6.37;;;23.10;52.00;;;;;;5009582;28;20224;-82
2023/05/29 11:34:16;;;;;;;29.20;6.17;;;23.20;52.40;;;;;;5009894;28;20209;-82
2023/05/29 11:36:43;;;;;;;22.77;5.70;;;23.30;52.60;;;;;;5009959;28;20200;-85
2023/05/29 11:39:10;;;;;;;39.07;6.77;;;23.40;52.70;;;;;;5008832;28;20651;-90
2023/05/29 11:41:38;;;;;;;33.10;6.33;;;23.50;52.80;;;;;;5009516;28;20201;-93
2023/05/29 11:44:06;;;;;;;34.07;6.80;;;23.50;52.10;;;;;;5009214;28;20288;-93
2023/05/29 11:46:34;;;;;;;39.67;7.17;;;23.60;51.90;;;;;;5005898;28;20229;-84
2023/05/29 11:49:02;;;;;;;61.47;9.07;;;23.60;51.90;;;;;;5003898;28;20300;-85
2023/05/29 11:51:31;;;;;;;39.70;7.10;;;23.70;52.20;;;;;;5008580;28;20213;-86
2023/05/29 11:53:59;;;;;;;28.03;5.70;;;23.80;52.50;;;;;;5008742;28;20757;-85
2023/05/29 11:56:26;;;;;;;25.43;5.27;;;23.90;52.70;;;;;;5009678;28;20284;-85
2023/05/29 11:58:56;;;;;;;33.13;5.90;;;23.90;52.80;;;;;;5008923;28;20685;-85
2023/05/29 12:01:24;;;;;;;26.77;6.00;;;24.00;52.80;;;;;;5009269;28;20228;-85
2023/05/29 12:03:52;;;;;;;35.43;6.57;;;24.10;52.90;;;;;;5003018;28;20212;-85
2023/05/29 12:06:33;;;;;;;36.33;6.70;;;24.10;52.90;;;;;;5008299;28;20229;-86
2023/05/29 12:09:04;;;;;;;36.30;6.73;;;24.20;51.70;;;;;;5008291;28;20575;-86
2023/05/29 12:11:31;;;;;;;37.13;6.73;;;24.20;51.90;;;;;;5008775;28;20248;-86
2023/05/29 12:13:59;;;;;;;39.57;7.20;;;24.30;51.60;;;;;;5008021;28;20213;-91
2023/05/29 12:16:27;;;;;;;32.20;6.73;;;24.40;51.30;;;;;;5008236;28;20201;-84
2023/05/29 12:18:55;;;;;;;54.73;8.67;;;24.40;51.70;;;;;;5007848;28;20205;-85
2023/05/29 12:21:23;;;;;;;34.50;6.53;;;24.40;52.10;;;;;;4999293;28;20197;-87
2023/05/29 12:23:55;;;;;;;34.27;6.53;;;24.40;52.20;;;;;;5001686;28;20198;-86
2023/05/29 12:26:23;;;;;;;33.63;6.40;;;24.50;52.50;;;;;;4990110;28;20210;-87
2023/05/29 12:28:52;;;;;;;38.17;6.60;;;24.60;52.60;;;;;;4997991;28;20256;-86
2023/05/29 12:31:28;;;;;;;41.10;7.20;;;24.60;52.50;;;;;;5008385;28;20669;-86
2023/05/29 12:34:00;;;;;;;28.63;5.93;;;24.70;52.60;;;;;;5008573;28;20193;-85
2023/05/29 12:36:27;;;;;;;31.47;6.10;;;24.70;52.50;;;;;;5007995;28;20201;-86
2023/05/29 12:38:57;;;;;;;26.03;5.80;;;24.80;52.60;;;;;;5002054;28;20202;-87
2023/05/29 12:41:29;;;;;;;22.80;5.13;;;24.80;52.40;;;;;;5007878;28;20474;-85
2023/05/29 12:43:58;;;;;;;29.17;6.10;;;24.80;52.40;;;;;;5004801;28;20206;-87