Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 05:27:41;;;;;;;;;1.75;1.75;;;;;26.29;44.46;101017.59;5137985;27;45441;-54
2023/07/12 05:30:08;;;;;;;;;2.00;1.25;;;;;26.69;43.95;101014.16;5117045;27;45368;-56
2023/07/12 05:32:33;;;;;;;;;1.25;1.25;;;;;26.95;43.10;101022.31;5116708;27;45298;-57
2023/07/12 05:34:58;;;;;;;;;0.75;0.75;;;;;27.19;42.11;101026.13;5118046;27;45290;-56
2023/07/12 05:37:24;;;;;;;;;1.50;0.50;;;;;27.15;41.61;101035.75;5116609;27;58234;-57
2023/07/12 05:39:49;;;;;;;;;0.00;0.00;;;;;26.93;41.40;101018.00;5116924;27;45407;-55
2023/07/12 05:42:14;;;;;;;;;2.00;2.00;;;;;26.91;41.85;101022.81;5116642;27;49615;-56
2023/07/12 05:44:40;;;;;;;;;2.25;1.25;;;;;27.08;41.47;101021.81;5117043;27;46146;-54
2023/07/12 05:47:06;;;;;;;;;1.50;1.50;;;;;27.20;41.36;101036.09;5115706;27;46124;-55
2023/07/12 05:49:31;;;;;;;;;2.25;2.25;;;;;27.10;41.41;101026.13;5116919;27;45388;-57
2023/07/12 05:51:59;;;;;;;;;2.50;1.00;;;;;27.17;41.53;101042.81;5126105;27;45213;-56
2023/07/12 05:54:25;;;;;;;;;2.00;2.00;;;;;27.30;40.99;101043.19;5116488;27;45336;-57
2023/07/12 05:56:51;;;;;;;;;0.75;0.75;;;;;27.18;40.92;101044.53;5116188;27;46375;-57
2023/07/12 05:59:16;;;;;;;;;1.50;1.50;;;;;27.25;40.88;101048.31;5116066;27;45370;-56
2023/07/12 06:01:41;;;;;;;;;2.75;1.00;;;;;26.98;40.88;101043.09;5116098;27;45439;-57
2023/07/12 06:04:10;;;;;;;;;0.75;0.75;;;;;27.04;40.40;101048.81;5116569;27;46017;-57
2023/07/12 06:06:36;;;;;;;;;1.75;1.50;;;;;26.96;40.32;101068.06;5116308;27;45293;-54
2023/07/12 06:09:01;;;;;;;;;1.25;1.25;;;;;26.82;41.08;101054.06;5116616;27;45230;-73
2023/07/12 06:11:27;;;;;;;;;1.75;1.75;;;;;27.13;40.44;101049.69;5116547;27;45182;-73
2023/07/12 16:22:16;;;;;;;;;1.00;1.00;;;;;33.34;21.71;101048.59;5073136;28;45278;-61
2023/07/12 16:24:42;;;;;;;;;0.00;0.00;;;;;33.84;20.89;101053.75;5055691;28;45290;-61
2023/07/12 16:27:11;;;;;;;;;1.00;1.00;;;;;34.16;20.99;101044.50;5055585;28;45436;-59
2023/07/12 16:29:37;;;;;;;;;3.00;1.00;;;;;34.30;20.78;101059.28;5055593;28;45434;-59
2023/07/12 16:32:03;;;;;;;;;4.00;1.00;;;;;34.75;20.49;101044.38;5055390;28;46267;-60
2023/07/12 16:34:28;;;;;;;;;1.00;1.00;;;;;35.06;20.24;101046.34;5055915;28;45226;-60
2023/07/12 16:36:57;;;;;;;;;2.25;1.00;;;;;35.52;19.52;101046.06;5055763;28;45236;-61
2023/07/12 16:39:23;;;;;;;;;1.25;1.25;;;;;36.06;19.63;101049.25;5055594;28;45955;-59
2023/07/12 16:41:49;;;;;;;;;1.00;1.00;;;;;36.06;19.10;101044.53;5054921;28;46807;-60
2023/07/12 16:44:19;;;;;;;;;1.00;1.00;;;;;35.85;18.60;101048.59;5055763;28;45453;-59
2023/07/12 16:46:46;;;;;;;;;1.00;1.00;;;;;35.42;18.85;101045.69;5055254;28;45305;-60
2023/07/12 16:49:12;;;;;;;;;0.00;0.00;;;;;35.39;18.93;101050.88;5055620;28;45347;-60
2023/07/12 16:51:54;;;;;;;;;1.25;1.00;;;;;35.19;19.58;101043.47;5055219;28;45330;-60
2023/07/12 16:54:23;;;;;;;;;0.50;0.50;;;;;34.80;19.49;101040.91;5055443;28;45478;-60
2023/07/12 16:56:48;;;;;;;;;1.00;1.00;;;;;34.82;19.32;101035.97;5055446;28;45293;-61
2023/07/12 16:59:14;;;;;;;;;1.00;1.00;;;;;34.53;19.92;101040.16;5055046;28;45326;-60
2023/07/12 17:01:39;;;;;;;;;0.25;0.25;;;;;34.70;20.00;101027.44;5055401;28;45395;-59
2023/07/12 17:04:08;;;;;;;;;0.75;0.75;;;;;34.89;20.03;101032.06;5055258;28;45400;-59
2023/07/12 17:06:36;;;;;;;;;1.00;1.00;;;;;34.89;19.61;101029.28;5055516;28;45426;-59
2023/07/12 17:09:02;;;;;;;;;3.75;2.00;;;;;34.95;19.55;101026.69;5054978;28;45842;-59
2023/07/12 17:11:28;;;;;;;;;1.00;1.00;;;;;34.98;19.84;101032.66;5053350;28;47244;-58
2023/07/12 17:13:54;;;;;;;;;1.00;1.00;;;;;35.19;20.10;101037.03;5054995;28;45501;-58
2023/07/12 17:16:20;;;;;;;;;1.00;1.00;;;;;35.44;20.58;101037.97;5055437;28;45337;-59
2023/07/12 17:18:46;;;;;;;;;1.00;1.00;;;;;35.41;19.60;101020.81;5054848;28;45414;-58
2023/07/12 17:21:15;;;;;;;;;1.75;0.75;;;;;35.35;19.90;101039.31;5051784;28;46593;-58
2023/07/12 17:23:42;;;;;;;;;0.25;0.25;;;;;35.27;20.24;101034.03;5041572;28;45325;-59
2023/07/12 17:26:10;;;;;;;;;0.75;0.75;;;;;34.74;20.33;101048.22;5041499;28;45354;-58
2023/07/12 17:28:35;;;;;;;;;0.75;0.75;;;;;34.42;20.33;101038.91;5041659;28;45358;-58
2023/07/12 17:31:13;;;;;;;;;2.00;2.00;;;;;34.20;20.39;101037.41;5041357;28;46108;-58
2023/07/12 17:33:39;;;;;;;;;1.25;1.25;;;;;34.44;20.79;101045.13;5041511;28;45454;-58
2023/07/12 17:36:05;;;;;;;;;0.00;0.00;;;;;34.21;20.03;101043.84;5041576;28;45513;-58
2023/07/12 17:38:32;;;;;;;;;3.25;1.00;;;;;34.15;20.23;101048.34;5041544;28;45937;-58
2023/07/12 17:40:58;;;;;;;;;2.00;1.00;;;;;34.00;19.89;101045.81;5040599;28;45600;-58
2023/07/12 17:43:28;;;;;;;;;1.00;1.00;;;;;33.75;20.42;101037.28;5041468;28;45425;-57
2023/07/12 17:45:54;;;;;;;;;2.00;1.75;;;;;33.82;20.83;101030.88;5041060;28;45259;-58
2023/07/12 17:48:20;;;;;;;;;0.00;0.00;;;;;33.73;20.58;101039.44;5041353;28;45288;-59
2023/07/12 17:50:51;;;;;;;;;1.00;1.00;;;;;33.86;20.88;101034.94;5040765;28;45431;-58
2023/07/12 17:53:20;;;;;;;;;3.00;1.25;;;;;33.74;20.93;101030.03;5041288;28;45269;-59
2023/07/12 17:55:47;;;;;;;;;2.50;2.50;;;;;33.89;20.69;101029.78;5040599;28;45327;-58
2023/07/12 17:58:14;;;;;;;;;1.25;1.25;;;;;33.80;20.18;101023.59;5041071;28;45249;-60
2023/07/12 18:00:42;;;;;;;;;1.00;1.00;;;;;33.85;20.55;101022.97;5040688;28;45593;-59
2023/07/12 18:03:13;;;;;;;;;1.00;1.00;;;;;33.98;21.05;101022.06;5032551;28;45806;-59
2023/07/12 18:05:41;;;;;;;;;0.75;0.75;;;;;34.00;20.52;101026.34;5040133;28;45400;-58
2023/07/12 18:08:13;;;;;;;;;1.50;1.50;;;;;33.88;21.20;101038.34;5039131;28;46254;-58
2023/07/12 18:10:54;;;;;;;;;3.00;1.50;;;;;33.66;21.16;101037.69;5040081;28;45385;-58
2023/07/12 18:13:27;;;;;;;;;1.00;1.00;;;;;33.70;21.45;101038.94;5036989;28;45423;-59
2023/07/12 18:15:52;;;;;;;;;2.00;1.25;;;;;33.49;21.63;101040.03;5040563;28;45391;-59
2023/07/12 18:18:19;;;;;;;;;1.50;1.50;;;;;33.53;21.71;101043.22;5039518;28;45497;-58
2023/07/12 18:20:46;;;;;;;;;1.50;1.50;;;;;33.43;21.92;101040.91;5038861;28;46290;-59
2023/07/12 18:23:14;;;;;;;;;2.00;2.00;;;;;33.28;21.83;101034.66;5040128;28;45535;-59
2023/07/12 18:25:42;;;;;;;;;1.00;1.00;;;;;33.28;22.08;101048.56;5039249;28;45357;-61
2023/07/12 18:28:10;;;;;;;;;2.00;2.00;;;;;33.35;21.64;101050.28;5040224;28;45225;-58
2023/07/12 18:30:40;;;;;;;;;0.75;0.75;;;;;33.42;22.17;101053.94;5039487;28;45370;-58
2023/07/12 18:33:32;;;;;;;;;1.00;1.00;;;;;33.38;22.15;101040.66;5038783;28;45354;-58
2023/07/12 18:35:59;;;;;;;;;1.00;1.00;;;;;33.36;21.66;101057.53;5037716;28;45553;-57
2023/07/12 18:38:25;;;;;;;;;1.25;1.25;;;;;32.97;22.79;101060.22;5038409;28;45448;-54
2023/07/12 18:40:51;;;;;;;;;2.25;0.75;;;;;32.99;22.22;101067.28;5039089;28;45551;-56
2023/07/12 18:43:20;;;;;;;;;2.00;2.00;;;;;33.04;22.61;101061.09;5039810;28;45281;-59
2023/07/12 18:45:46;;;;;;;;;1.00;0.50;;;;;32.91;22.02;101066.63;5040223;28;45303;-58
2023/07/12 18:48:12;;;;;;;;;2.25;0.50;;;;;32.80;22.51;101072.75;5035846;28;45339;-57
2023/07/12 18:50:41;;;;;;;;;1.00;1.00;;;;;32.76;22.52;101077.00;5039609;28;46958;-59
2023/07/12 18:53:18;;;;;;;;;2.50;1.00;;;;;32.73;22.42;101081.06;5039600;28;45293;-58
2023/07/12 18:55:44;;;;;;;;;1.00;1.00;;;;;32.69;22.19;101085.31;5039196;28;45240;-59
2023/07/12 18:58:11;;;;;;;;;0.75;0.75;;;;;32.72;22.69;101082.13;5039378;28;45280;-57
2023/07/12 19:00:37;;;;;;;;;2.00;2.00;;;;;32.68;22.40;101086.34;5039422;28;46162;-58
2023/07/12 19:03:20;;;;;;;;;1.00;1.00;;;;;32.59;23.21;101085.66;5038889;28;45371;-56
2023/07/12 19:05:45;;;;;;;;;2.00;1.00;;;;;32.58;22.66;101080.34;5039058;28;45224;-60
2023/07/12 19:08:10;;;;;;;;;2.00;2.00;;;;;32.72;23.68;101093.25;5039285;28;45345;-56
2023/07/12 19:10:36;;;;;;;;;0.75;0.00;;;;;32.68;23.82;101097.44;5037698;28;57189;-58
2023/07/12 19:13:01;;;;;;;;;4.00;1.00;;;;;32.67;24.09;101093.81;5038830;28;46225;-58
2023/07/12 19:15:29;;;;;;;;;5.00;1.25;;;;;32.58;24.13;101089.50;5039175;28;45386;-57
2023/07/12 19:17:54;;;;;;;;;2.75;1.25;;;;;32.56;24.66;101088.84;5038992;28;45456;-59
2023/07/12 19:20:21;;;;;;;;;1.50;1.00;;;;;32.71;24.57;101113.72;5038975;28;45330;-64
2023/07/12 19:22:47;;;;;;;;;1.00;1.00;;;;;32.65;25.43;101111.75;5039353;28;45379;-64
2023/07/12 19:25:39;;;;;;;;;2.00;2.00;;;;;32.71;25.54;101110.97;5039449;28;45229;-68
2023/07/12 19:28:04;;;;;;;;;2.25;2.00;;;;;32.82;25.49;101113.16;5037567;28;45426;-66
2023/07/12 19:30:31;;;;;;;;;2.00;2.00;;;;;32.82;25.82;101123.41;5038698;28;46184;-66
2023/07/12 19:32:56;;;;;;;;;2.75;1.00;;;;;32.71;26.46;101126.75;5038724;28;45351;-65
2023/07/12 19:35:26;;;;;;;;;1.00;1.00;;;;;32.56;26.50;101124.94;5039309;28;45224;-67
2023/07/12 19:37:52;;;;;;;;;1.75;1.75;;;;;32.52;26.32;101126.41;5039053;28;46044;-65
2023/07/12 19:40:19;;;;;;;;;0.75;0.75;;;;;32.49;26.97;101126.84;5039119;28;46311;-65
2023/07/12 19:42:47;;;;;;;;;2.75;2.00;;;;;32.52;26.70;101137.50;5038465;28;45371;-64
2023/07/12 19:45:20;;;;;;;;;2.25;1.75;;;;;32.47;26.68;101148.38;5038620;28;45190;-65
2023/07/12 19:47:45;;;;;;;;;1.00;1.00;;;;;32.38;26.96;101148.75;5030187;28;46241;-63
2023/07/12 19:50:12;;;;;;;;;1.00;1.00;;;;;32.25;27.01;101146.72;5038901;28;46211;-66
2023/07/12 19:52:39;;;;;;;;;2.00;1.00;;;;;32.16;27.39;101153.47;5038957;28;45304;-65
2023/07/12 19:55:05;;;;;;;;;2.00;2.00;;;;;31.95;27.38;101162.66;5039027;28;45265;-67
2023/07/12 19:57:30;;;;;;;;;1.75;1.75;;;;;31.86;27.27;101161.09;5038356;28;45856;-66
2023/07/12 19:59:55;;;;;;;;;0.75;0.75;;;;;31.85;27.37;101167.69;5033004;28;56041;-64
2023/07/12 20:02:28;;;;;;;;;1.50;0.25;;;;;31.80;28.20;101170.22;5037953;28;60625;-65
2023/07/12 20:04:54;;;;;;;;;0.00;0.00;;;;;31.75;27.71;101179.09;5038777;28;45333;-65
2023/07/12 20:07:19;;;;;;;;;1.50;1.50;;;;;31.77;28.27;101170.59;5038532;28;45540;-65
2023/07/12 20:09:45;;;;;;;;;2.00;2.00;;;;;31.69;27.96;101179.03;5038555;28;46081;-66
2023/07/12 20:12:11;;;;;;;;;2.00;2.00;;;;;31.67;27.91;101186.69;5037268;28;45401;-66
2023/07/12 20:14:36;;;;;;;;;3.00;2.00;;;;;31.54;28.54;101196.56;5038641;28;45538;-66
2023/07/12 20:17:05;;;;;;;;;3.00;2.00;;;;;31.36;28.36;101200.81;5038093;28;56044;-64
2023/07/12 20:19:31;;;;;;;;;2.75;2.75;;;;;31.15;29.16;101205.25;5038323;28;46947;-65
2023/07/12 20:21:57;;;;;;;;;4.75;1.75;;;;;31.08;29.04;101206.22;5038178;28;45345;-63
2023/07/12 20:24:24;;;;;;;;;0.75;0.75;;;;;31.09;29.50;101210.69;5037647;28;45425;-59
2023/07/12 20:26:49;;;;;;;;;1.75;1.50;;;;;31.11;29.52;101216.91;5038202;28;45295;-60
2023/07/12 20:29:15;;;;;;;;;2.00;2.00;;;;;31.20;29.48;101218.53;5038556;28;46106;-59
2023/07/12 20:31:41;;;;;;;;;1.00;1.00;;;;;31.26;29.02;101223.28;5038768;28;45221;-59
2023/07/12 20:34:06;;;;;;;;;1.75;1.75;;;;;31.32;28.78;101224.41;5039013;28;45252;-58
2023/07/12 20:36:32;;;;;;;;;1.25;1.25;;;;;31.22;29.50;101230.25;5037935;28;52433;-58
