Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:11;;;;;;;1.63;0.70;;;9.50;99.90;;;;;;5072322;28;20555;-71
2024/04/04 00:03:37;;;;;;;2.03;1.00;;;9.50;99.90;;;;;;5072256;28;20645;-71
2024/04/04 00:06:03;;;;;;;3.40;1.20;;;9.50;99.90;;;;;;5072197;28;20259;-71
2024/04/04 00:08:28;;;;;;;2.90;1.13;;;9.40;99.90;;;;;;5054202;28;20393;-71
2024/04/04 00:10:56;;;;;;;2.30;1.10;;;9.40;99.90;;;;;;5054087;28;20440;-71
2024/04/04 00:13:22;;;;;;;1.93;1.10;;;9.40;99.90;;;;;;5072032;28;20162;-71
2024/04/04 00:15:47;;;;;;;7.50;1.30;;;9.40;99.90;;;;;;5071397;28;20404;-71
2024/04/04 00:18:13;;;;;;;1.67;1.27;;;9.30;99.90;;;;;;5072016;28;20411;-71
2024/04/04 00:20:39;;;;;;;1.60;0.90;;;9.30;99.90;;;;;;5071880;28;20178;-70
2024/04/04 00:23:05;;;;;;;5.50;1.17;;;9.30;99.90;;;;;;5072053;28;20194;-71
2024/04/04 00:25:32;;;;;;;2.60;0.80;;;9.40;99.90;;;;;;5071834;28;20419;-70
2024/04/04 00:27:57;;;;;;;1.03;0.73;;;9.40;99.90;;;;;;5071743;28;20237;-70
2024/04/04 00:30:23;;;;;;;4.23;1.27;;;9.50;99.90;;;;;;5071765;28;20429;-71
2024/04/04 00:32:48;;;;;;;1.40;1.17;;;9.50;99.90;;;;;;5053871;28;20546;-71
2024/04/04 00:35:14;;;;;;;1.30;0.80;;;9.50;99.90;;;;;;5071914;28;20300;-71
2024/04/04 00:37:41;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;5071686;28;20175;-71
2024/04/04 00:40:06;;;;;;;2.10;0.90;;;9.50;99.90;;;;;;5071681;28;20201;-71
2024/04/04 00:42:32;;;;;;;1.97;1.00;;;9.50;99.90;;;;;;5071783;28;20400;-71
2024/04/04 00:44:57;;;;;;;1.63;0.90;;;9.50;99.90;;;;;;5071720;28;20198;-71
2024/04/04 00:47:23;;;;;;;3.80;1.47;;;9.60;99.90;;;;;;5071583;28;20259;-71
2024/04/04 00:49:49;;;;;;;2.30;0.70;;;9.50;99.90;;;;;;5071261;28;20192;-71
2024/04/04 00:52:15;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5071305;28;20427;-71
2024/04/04 00:54:46;;;;;;;6.63;1.00;;;9.60;99.90;;;;;;5071641;28;20162;-70
2024/04/04 00:57:11;;;;;;;3.17;1.03;;;9.70;99.90;;;;;;5053661;28;20452;-71
2024/04/04 00:59:38;;;;;;;1.00;0.87;;;9.70;99.90;;;;;;5071448;28;20448;-71
2024/04/04 01:02:04;;;;;;;2.20;1.13;;;9.70;99.90;;;;;;5071752;28;20228;-70
2024/04/04 01:04:30;;;;;;;1.57;0.90;;;9.70;99.90;;;;;;5071534;28;20396;-70
2024/04/04 01:06:56;;;;;;;1.20;0.80;;;9.80;99.90;;;;;;5071100;28;20812;-70
2024/04/04 01:09:22;;;;;;;1.03;0.73;;;10.00;99.90;;;;;;5071050;28;20703;-70
2024/04/04 01:11:47;;;;;;;1.53;0.90;;;10.00;99.90;;;;;;5071538;28;20491;-71
2024/04/04 01:14:13;;;;;;;1.23;0.80;;;10.10;99.90;;;;;;5071284;28;20170;-70
2024/04/04 01:16:39;;;;;;;2.00;0.97;;;10.10;99.90;;;;;;5071340;28;20556;-70
2024/04/04 01:19:04;;;;;;;6.10;0.93;;;10.20;99.90;;;;;;5071046;28;20507;-70
2024/04/04 01:21:30;;;;;;;1.80;1.40;;;10.20;99.90;;;;;;5071324;28;20178;-70
2024/04/04 01:23:55;;;;;;;8.50;1.37;;;10.20;99.90;;;;;;5071053;28;20179;-70
2024/04/04 01:26:21;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;5071104;28;20197;-70
2024/04/04 01:28:47;;;;;;;4.20;1.00;;;10.30;99.90;;;;;;5073945;28;20534;-70
2024/04/04 01:31:12;;;;;;;1.60;1.00;;;10.40;99.90;;;;;;5074936;28;20272;-71
2024/04/04 01:33:38;;;;;;;1.63;0.80;;;10.40;99.90;;;;;;5074883;28;20202;-71
2024/04/04 01:36:03;;;;;;;1.23;0.90;;;10.40;99.90;;;;;;5074763;28;20166;-71
2024/04/04 01:38:29;;;;;;;0.90;0.80;;;10.50;99.90;;;;;;5074537;28;20579;-71
2024/04/04 01:40:55;;;;;;;3.90;1.20;;;10.50;99.90;;;;;;5074404;28;20222;-71
2024/04/04 01:43:21;;;;;;;1.87;0.83;;;10.50;99.90;;;;;;5074950;28;20588;-71
2024/04/04 01:45:46;;;;;;;1.07;0.97;;;10.50;99.90;;;;;;5056765;28;20412;-71
2024/04/04 01:48:12;;;;;;;1.70;1.00;;;10.50;99.90;;;;;;5074349;28;20699;-71
2024/04/04 01:50:37;;;;;;;1.73;0.90;;;10.50;99.90;;;;;;5074449;28;20723;-71
2024/04/04 01:53:03;;;;;;;1.03;0.70;;;10.50;99.90;;;;;;5074538;28;20173;-71
2024/04/04 01:55:29;;;;;;;4.40;1.40;;;10.50;99.90;;;;;;5074736;28;20163;-71
2024/04/04 01:57:57;;;;;;;3.03;1.40;;;10.40;99.90;;;;;;5074111;28;20249;-70
2024/04/04 02:00:22;;;;;;;1.50;0.90;;;10.40;99.90;;;;;;5073971;28;20485;-71
2024/04/04 02:02:48;;;;;;;1.00;0.83;;;10.40;99.90;;;;;;5074079;28;20405;-71
2024/04/04 02:05:13;;;;;;;3.43;1.20;;;10.40;99.90;;;;;;5074192;28;20205;-70
2024/04/04 02:07:39;;;;;;;1.70;0.80;;;10.50;99.90;;;;;;5073843;28;20687;-70
2024/04/04 02:10:05;;;;;;;1.50;1.00;;;10.50;99.90;;;;;;5074087;28;20198;-71
2024/04/04 02:12:31;;;;;;;1.03;0.80;;;10.50;99.90;;;;;;5056049;28;20170;-71
2024/04/04 02:14:56;;;;;;;3.00;0.83;;;10.50;99.90;;;;;;5073804;28;20170;-71
2024/04/04 02:17:23;;;;;;;1.27;1.10;;;10.50;99.90;;;;;;5073760;28;20483;-71
2024/04/04 02:19:49;;;;;;;1.10;0.87;;;10.50;99.90;;;;;;5073455;28;20244;-71
2024/04/04 02:22:15;;;;;;;3.20;1.70;;;10.50;99.90;;;;;;5073825;28;20431;-71
2024/04/04 02:24:42;;;;;;;3.00;1.10;;;10.50;99.90;;;;;;5073890;28;20409;-70
2024/04/04 02:27:09;;;;;;;2.70;1.00;;;10.50;99.90;;;;;;5073560;28;20509;-71
2024/04/04 02:29:35;;;;;;;1.20;1.00;;;10.60;99.90;;;;;;5073373;28;20443;-71
2024/04/04 02:32:00;;;;;;;4.77;1.40;;;10.60;99.90;;;;;;5073839;28;20754;-71
2024/04/04 02:34:27;;;;;;;1.57;1.10;;;10.70;99.90;;;;;;5073560;28;20170;-71
2024/04/04 02:36:52;;;;;;;1.97;0.90;;;10.70;99.90;;;;;;5073647;28;20172;-71
2024/04/04 02:39:19;;;;;;;2.27;0.93;;;10.70;99.90;;;;;;5072560;28;20876;-71
2024/04/04 02:41:44;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;5073534;28;20570;-71
2024/04/04 02:44:10;;;;;;;1.73;1.00;;;10.80;99.90;;;;;;5073274;28;20405;-71
2024/04/04 02:46:36;;;;;;;1.80;1.20;;;10.90;99.90;;;;;;5073337;28;20230;-71
2024/04/04 02:49:04;;;;;;;1.97;0.90;;;10.90;99.90;;;;;;5073017;28;20728;-70
2024/04/04 02:51:32;;;;;;;1.43;0.97;;;11.00;99.90;;;;;;5073308;28;20181;-71
2024/04/04 02:53:58;;;;;;;1.83;1.03;;;11.10;99.90;;;;;;5073353;28;20396;-71
2024/04/04 02:56:24;;;;;;;4.80;1.57;;;11.20;99.90;;;;;;5072965;28;20408;-71
2024/04/04 02:58:50;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5072822;28;20465;-70
2024/04/04 03:01:16;;;;;;;1.30;0.90;;;11.20;99.90;;;;;;5073556;28;20182;-71
2024/04/04 03:03:44;;;;;;;1.80;1.07;;;11.10;99.90;;;;;;5072914;28;20423;-71
2024/04/04 03:06:09;;;;;;;3.60;1.57;;;11.10;99.90;;;;;;5072784;28;20554;-71
2024/04/04 03:08:35;;;;;;;3.30;0.87;;;11.10;99.90;;;;;;5072498;28;20405;-71
2024/04/04 03:11:00;;;;;;;1.10;0.90;;;11.20;99.90;;;;;;5072805;28;20673;-71
2024/04/04 03:13:26;;;;;;;1.50;0.90;;;11.20;99.90;;;;;;5072753;28;20171;-70
2024/04/04 03:15:58;;;;;;;1.57;1.03;;;11.20;99.90;;;;;;5072816;28;20202;-70
2024/04/04 03:18:24;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5054614;28;20541;-70
2024/04/04 03:20:50;;;;;;;1.97;1.50;;;11.30;99.90;;;;;;5072767;28;20424;-70
2024/04/04 03:23:16;;;;;;;4.40;1.00;;;11.30;99.90;;;;;;5072781;28;20405;-70
2024/04/04 03:25:41;;;;;;;2.07;1.10;;;11.30;99.90;;;;;;5072546;28;20409;-70
2024/04/04 03:28:07;;;;;;;2.50;0.87;;;11.30;99.90;;;;;;5072152;28;20444;-70
2024/04/04 03:30:33;;;;;;;2.00;1.33;;;11.30;99.90;;;;;;5072487;28;20542;-70
2024/04/04 03:32:58;;;;;;;1.53;1.00;;;11.20;99.90;;;;;;5072596;28;20162;-70
2024/04/04 03:35:25;;;;;;;2.10;1.00;;;11.30;99.90;;;;;;5072407;28;20201;-70
2024/04/04 03:37:51;;;;;;;3.30;1.40;;;11.30;99.90;;;;;;5072230;28;20170;-70
2024/04/04 03:40:16;;;;;;;1.03;0.93;;;11.30;99.90;;;;;;5072290;28;20496;-70
2024/04/04 03:42:42;;;;;;;2.37;1.30;;;11.20;99.90;;;;;;5072148;28;20166;-70
2024/04/04 03:45:08;;;;;;;9.83;1.40;;;11.30;99.90;;;;;;5054365;28;20201;-70
2024/04/04 03:47:34;;;;;;;1.57;1.23;;;11.30;99.90;;;;;;5071887;28;20669;-70
2024/04/04 03:50:00;;;;;;;1.90;0.97;;;11.30;99.90;;;;;;5071834;28;20218;-70
2024/04/04 03:52:26;;;;;;;5.30;1.80;;;11.30;99.90;;;;;;5071515;28;20957;-70
2024/04/04 03:54:51;;;;;;;2.60;1.07;;;11.40;99.90;;;;;;5072269;28;20409;-70
2024/04/04 03:57:17;;;;;;;1.23;1.13;;;11.40;99.90;;;;;;5071881;28;20166;-70
2024/04/04 03:59:42;;;;;;;1.73;1.40;;;11.50;99.90;;;;;;5071779;28;20735;-70
2024/04/04 04:02:08;;;;;;;2.40;1.40;;;11.60;99.90;;;;;;5072117;28;20209;-70
2024/04/04 04:04:34;;;;;;;0.97;0.90;;;11.60;99.90;;;;;;5071885;28;20309;-70
2024/04/04 04:06:59;;;;;;;0.97;0.87;;;11.70;99.90;;;;;;5072003;28;20300;-70
2024/04/04 04:09:25;;;;;;;3.57;1.57;;;11.70;99.90;;;;;;5071679;28;20253;-70
2024/04/04 04:11:50;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;5071910;28;20158;-69
2024/04/04 04:14:16;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5071778;28;20174;-70
2024/04/04 04:16:42;;;;;;;1.30;1.03;;;11.90;99.90;;;;;;5071753;28;20166;-70
2024/04/04 04:19:07;;;;;;;3.00;1.07;;;11.90;99.90;;;;;;5071551;28;20223;-70
2024/04/04 04:21:33;;;;;;;5.47;0.93;;;11.90;99.90;;;;;;5071707;28;20178;-69
2024/04/04 04:24:00;;;;;;;2.27;0.90;;;11.90;99.90;;;;;;5071734;28;20170;-70
2024/04/04 04:26:26;;;;;;;1.90;0.93;;;12.00;99.90;;;;;;5071616;28;20198;-70
2024/04/04 04:28:52;;;;;;;2.03;0.83;;;12.00;99.90;;;;;;5071319;28;20412;-70
2024/04/04 04:31:29;;;;;;;1.17;0.87;;;12.10;99.90;;;;;;5071770;28;20902;-70
2024/04/04 04:33:59;;;;;;;1.20;0.80;;;12.20;99.90;;;;;;5071827;28;20202;-70
2024/04/04 04:36:33;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;5071730;28;20401;-70
2024/04/04 04:38:59;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5071414;28;20522;-70
2024/04/04 04:41:25;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5053731;28;20470;-70
2024/04/04 04:43:51;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;5071632;28;20427;-70
2024/04/04 04:46:18;;;;;;;1.10;0.70;;;12.40;99.90;;;;;;5071640;28;20225;-70
2024/04/04 04:48:43;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;5071398;28;20416;-70
2024/04/04 04:51:09;;;;;;;1.10;0.73;;;12.40;99.90;;;;;;5071543;28;20401;-70
2024/04/04 04:53:35;;;;;;;2.30;0.60;;;12.40;99.90;;;;;;5053911;28;20633;-70
2024/04/04 04:56:01;;;;;;;2.07;0.70;;;12.40;99.90;;;;;;5071538;28;20396;-70
2024/04/04 04:58:27;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;5071392;28;20228;-70
2024/04/04 05:00:52;;;;;;;1.63;0.60;;;12.50;99.90;;;;;;5071534;28;20253;-70
2024/04/04 05:03:20;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;5074291;28;20163;-70
2024/04/04 05:05:46;;;;;;;0.90;0.80;;;12.50;99.90;;;;;;5075340;28;20169;-70
2024/04/04 05:08:12;;;;;;;0.77;0.53;;;12.60;99.90;;;;;;5074973;28;20824;-70
2024/04/04 05:10:38;;;;;;;1.93;0.60;;;12.60;99.90;;;;;;5075298;28;20276;-70
2024/04/04 05:13:03;;;;;;;7.57;0.90;;;12.70;99.90;;;;;;5075319;28;20546;-70
2024/04/04 05:15:29;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5057403;28;20201;-70
2024/04/04 05:17:54;;;;;;;2.00;0.97;;;12.70;99.90;;;;;;5057138;28;20185;-70
2024/04/04 05:20:20;;;;;;;1.80;0.63;;;12.80;99.90;;;;;;5075194;28;20205;-70
2024/04/04 05:22:45;;;;;;;1.00;0.77;;;12.70;99.90;;;;;;5074895;28;20171;-70
2024/04/04 05:25:14;;;;;;;1.43;0.80;;;12.80;99.90;;;;;;5057095;28;20178;-70
2024/04/04 05:27:41;;;;;;;2.93;0.70;;;12.70;99.90;;;;;;5074800;28;20557;-70
2024/04/04 05:30:10;;;;;;;1.30;0.73;;;12.60;99.90;;;;;;5074922;28;20424;-70
2024/04/04 05:32:37;;;;;;;0.83;0.63;;;12.70;99.90;;;;;;5074973;28;20406;-70
2024/04/04 05:35:03;;;;;;;2.00;1.00;;;12.60;99.90;;;;;;5074759;28;20418;-70
2024/04/04 05:37:29;;;;;;;1.83;0.90;;;12.60;99.90;;;;;;5074719;28;20408;-69
2024/04/04 05:39:54;;;;;;;1.33;0.73;;;12.60;99.90;;;;;;5074637;28;20446;-70
2024/04/04 05:42:20;;;;;;;3.63;0.97;;;12.60;99.90;;;;;;5056816;28;20170;-70
2024/04/04 05:44:45;;;;;;;2.17;0.87;;;12.60;99.90;;;;;;5056198;28;20177;-70
2024/04/04 05:47:11;;;;;;;1.07;0.90;;;12.50;99.90;;;;;;5074522;28;20226;-70
2024/04/04 05:49:36;;;;;;;8.27;1.03;;;12.60;99.90;;;;;;5074102;28;20273;-70
2024/04/04 05:52:02;;;;;;;2.30;0.77;;;12.70;99.90;;;;;;5074538;28;20171;-70
2024/04/04 05:54:27;;;;;;;2.70;0.90;;;12.70;99.90;;;;;;5074480;28;20197;-70
2024/04/04 05:56:53;;;;;;;1.30;0.90;;;12.60;99.90;;;;;;5074492;28;20665;-70
2024/04/04 05:59:18;;;;;;;2.70;0.90;;;12.60;99.90;;;;;;5074168;28;20232;-70
2024/04/04 06:01:44;;;;;;;1.00;0.77;;;12.70;99.90;;;;;;5074191;28;20186;-70
2024/04/04 06:04:09;;;;;;;2.50;0.90;;;12.70;99.90;;;;;;5074297;28;20177;-70
2024/04/04 06:06:35;;;;;;;1.77;1.00;;;12.70;99.90;;;;;;5074311;28;20190;-69
2024/04/04 06:09:00;;;;;;;1.17;0.90;;;12.70;99.90;;;;;;5074042;28;20556;-70
2024/04/04 06:11:26;;;;;;;2.93;1.07;;;12.70;99.90;;;;;;5074325;28;20174;-70
2024/04/04 06:13:51;;;;;;;1.60;1.00;;;12.80;99.90;;;;;;5055050;28;20220;-70
2024/04/04 06:16:17;;;;;;;6.30;0.70;;;12.90;99.90;;;;;;5074270;28;20216;-70
2024/04/04 06:18:42;;;;;;;1.00;0.87;;;12.80;99.90;;;;;;5073704;28;20642;-70
2024/04/04 06:21:08;;;;;;;1.83;1.20;;;12.80;99.90;;;;;;5074075;28;20177;-70
2024/04/04 06:23:33;;;;;;;1.73;1.00;;;12.80;99.90;;;;;;5056216;28;20205;-70
2024/04/04 06:25:59;;;;;;;9.53;1.60;;;12.90;99.90;;;;;;5074002;28;20173;-70
2024/04/04 06:28:24;;;;;;;5.03;1.20;;;12.80;99.90;;;;;;5073533;28;20171;-70
2024/04/04 06:30:50;;;;;;;2.33;1.03;;;12.70;99.90;;;;;;5073908;28;20273;-70
2024/04/04 06:33:16;;;;;;;2.90;1.37;;;12.70;99.90;;;;;;5073955;28;20166;-70
2024/04/04 06:35:41;;;;;;;3.47;1.13;;;12.70;99.90;;;;;;5073725;28;20596;-70
2024/04/04 06:38:07;;;;;;;4.20;1.03;;;12.80;99.90;;;;;;5073406;28;20167;-70
2024/04/04 06:40:38;;;;;;;2.83;1.47;;;12.70;99.90;;;;;;5073457;28;20186;-71
2024/04/04 06:43:04;;;;;;;6.13;1.07;;;12.70;99.90;;;;;;5055630;28;20174;-70
2024/04/04 06:45:29;;;;;;;2.20;1.40;;;12.70;99.90;;;;;;5073709;28;20400;-70
2024/04/04 06:48:00;;;;;;;2.30;1.63;;;12.80;99.90;;;;;;5073339;28;20475;-70
2024/04/04 06:50:26;;;;;;;2.33;1.73;;;12.80;99.90;;;;;;5055485;28;20705;-70
2024/04/04 06:52:53;;;;;;;1.50;1.23;;;12.80;99.90;;;;;;5073265;28;20411;-70
2024/04/04 06:55:18;;;;;;;2.63;0.80;;;12.80;99.90;;;;;;5073247;28;20461;-70
2024/04/04 06:57:44;;;;;;;3.20;1.40;;;12.80;99.90;;;;;;5072953;28;20408;-70
2024/04/04 07:00:11;;;;;;;3.93;1.10;;;12.80;99.90;;;;;;5072864;28;20746;-70
2024/04/04 07:02:38;;;;;;;1.33;1.17;;;12.80;99.90;;;;;;5073129;28;20200;-70
2024/04/04 07:05:05;;;;;;;1.60;1.33;;;12.80;99.90;;;;;;5073124;28;20812;-72
2024/04/04 07:07:31;;;;;;;1.83;1.00;;;12.70;99.90;;;;;;5067523;28;20455;-70
2024/04/04 07:09:57;;;;;;;3.00;0.80;;;12.70;99.90;;;;;;5072854;28;20421;-69
2024/04/04 07:12:22;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;5072891;28;20239;-70
2024/04/04 07:14:48;;;;;;;1.93;1.27;;;12.80;99.90;;;;;;5072836;28;20166;-69
2024/04/04 07:17:13;;;;;;;2.47;0.80;;;12.80;99.90;;;;;;5072827;28;20170;-70
2024/04/04 07:19:39;;;;;;;3.40;1.17;;;12.80;99.90;;;;;;5072529;28;20217;-71
2024/04/04 07:22:05;;;;;;;2.70;1.40;;;12.90;99.90;;;;;;5054906;28;20170;-72
2024/04/04 07:24:30;;;;;;;1.10;0.87;;;12.80;99.90;;;;;;5072745;28;20177;-71
2024/04/04 07:26:56;;;;;;;1.23;0.70;;;12.80;99.90;;;;;;5072473;28;20190;-71
2024/04/04 07:29:21;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;5072349;28;20272;-71
2024/04/04 07:31:47;;;;;;;3.33;1.20;;;12.80;99.90;;;;;;5068517;28;20185;-70
2024/04/04 07:34:12;;;;;;;1.00;0.70;;;12.80;99.90;;;;;;5042212;28;20174;-71
2024/04/04 07:36:38;;;;;;;0.80;0.73;;;12.80;99.90;;;;;;5054403;28;20263;-71
2024/04/04 07:39:04;;;;;;;2.50;0.83;;;12.90;99.90;;;;;;5071786;28;20201;-71
2024/04/04 07:41:30;;;;;;;3.33;1.47;;;12.90;99.90;;;;;;5072360;28;20177;-71
2024/04/04 07:43:56;;;;;;;1.67;0.90;;;12.90;99.90;;;;;;5067381;28;20417;-70
2024/04/04 07:46:22;;;;;;;7.00;5.43;;;12.90;99.90;;;;;;5054034;28;20455;-70
2024/04/04 07:48:47;;;;;;;3.67;2.30;;;12.90;99.90;;;;;;5071136;28;20462;-71
2024/04/04 07:51:14;;;;;;;2.80;0.97;;;13.00;99.90;;;;;;5072309;28;20170;-71
2024/04/04 07:53:40;;;;;;;1.87;1.17;;;13.00;99.90;;;;;;5072162;28;20200;-70
2024/04/04 07:56:05;;;;;;;3.53;1.10;;;13.00;99.90;;;;;;5072069;28;20408;-70
2024/04/04 07:58:31;;;;;;;4.43;1.00;;;12.90;99.90;;;;;;5072003;28;20178;-71
2024/04/04 08:00:57;;;;;;;4.10;0.80;;;12.90;99.90;;;;;;5071886;28;20225;-70
2024/04/04 08:03:22;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5072092;28;20466;-71
2024/04/04 08:05:48;;;;;;;5.33;1.00;;;12.80;99.90;;;;;;5072049;28;20591;-70
2024/04/04 08:08:14;;;;;;;2.10;1.00;;;12.80;99.90;;;;;;5071739;28;20201;-71
2024/04/04 08:10:40;;;;;;;3.30;0.77;;;12.70;99.90;;;;;;5062664;28;20210;-69
2024/04/04 08:13:06;;;;;;;1.00;0.80;;;12.80;99.90;;;;;;5069234;28;20170;-70
2024/04/04 08:15:31;;;;;;;2.30;0.90;;;12.70;99.90;;;;;;5071817;28;20677;-70
2024/04/04 08:17:57;;;;;;;1.10;0.67;;;12.50;99.90;;;;;;5071509;28;20499;-70
2024/04/04 08:20:23;;;;;;;0.90;0.70;;;12.40;99.90;;;;;;5071827;28;20218;-70
2024/04/04 08:22:49;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5053871;28;20181;-70
2024/04/04 08:25:16;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;5071767;28;20193;-71
2024/04/04 08:27:44;;;;;;;0.80;0.57;;;12.10;99.90;;;;;;5061715;28;20452;-70
2024/04/04 08:30:11;;;;;;;1.23;0.60;;;12.20;99.90;;;;;;5071366;28;20444;-70
2024/04/04 08:32:37;;;;;;;1.17;1.03;;;12.10;99.90;;;;;;5059435;28;20846;-70
2024/04/04 08:35:02;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;5071707;28;20512;-70
2024/04/04 08:37:28;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5073162;28;20175;-72
2024/04/04 08:39:54;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5075551;28;20592;-71
2024/04/04 08:42:22;;;;;;;1.23;0.83;;;12.20;99.90;;;;;;5075778;28;20180;-71
2024/04/04 08:44:50;;;;;;;0.90;0.50;;;12.40;99.90;;;;;;5075805;28;20174;-71
2024/04/04 08:47:16;;;;;;;1.70;0.70;;;12.60;99.90;;;;;;5074793;28;20463;-71
2024/04/04 08:49:46;;;;;;;1.00;0.50;;;12.70;99.90;;;;;;5075377;28;20440;-71
2024/04/04 08:52:13;;;;;;;9.13;0.93;;;12.90;99.90;;;;;;5075429;28;20411;-70
2024/04/04 08:54:38;;;;;;;1.30;0.80;;;13.20;99.90;;;;;;5075589;28;21052;-70
2024/04/04 08:57:05;;;;;;;2.70;1.67;;;13.30;99.90;;;;;;5075443;28;20478;-71
2024/04/04 08:59:31;;;;;;;4.80;0.70;;;13.40;99.90;;;;;;5075288;28;20251;-70
2024/04/04 09:01:56;;;;;;;6.53;1.60;;;13.30;99.90;;;;;;5075223;28;20424;-71
2024/04/04 09:04:23;;;;;;;7.27;2.60;;;13.40;99.90;;;;;;5075390;28;20537;-70
2024/04/04 09:06:50;;;;;;;17.30;6.60;;;13.50;99.90;;;;;;5075259;28;20190;-71
2024/04/04 09:09:15;;;;;;;6.23;2.67;;;13.50;99.90;;;;;;5074891;28;20455;-70
2024/04/04 09:11:41;;;;;;;1.30;0.97;;;13.40;99.90;;;;;;5051999;28;20478;-70
2024/04/04 09:14:10;;;;;;;0.90;0.80;;;13.30;99.90;;;;;;5063392;28;20170;-70
2024/04/04 09:16:43;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;5075608;28;20173;-70
2024/04/04 09:19:17;;;;;;;2.30;0.77;;;13.30;99.90;;;;;;5074933;28;20993;-71
2024/04/04 09:21:44;;;;;;;0.90;0.60;;;13.50;99.90;;;;;;5075053;28;20435;-71
2024/04/04 09:24:12;;;;;;;2.30;1.20;;;13.70;99.90;;;;;;5075083;28;20408;-70
2024/04/04 09:26:38;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5074962;28;20563;-71
2024/04/04 09:29:05;;;;;;;0.90;0.60;;;14.90;99.90;;;;;;5074596;28;20499;-70
2024/04/04 09:31:33;;;;;;;1.67;0.70;;;15.60;99.90;;;;;;5074933;28;20813;-70
2024/04/04 09:34:01;;;;;;;1.17;1.07;;;15.90;99.90;;;;;;5069397;28;20416;-71
2024/04/04 09:36:29;;;;;;;1.50;1.23;;;16.20;99.90;;;;;;5060708;28;20501;-72
2024/04/04 09:38:57;;;;;;;1.20;0.80;;;16.60;99.90;;;;;;5070353;28;20533;-72
2024/04/04 09:41:23;;;;;;;3.17;1.97;;;17.00;99.90;;;;;;5074467;28;20461;-72
2024/04/04 09:43:50;;;;;;;1.87;1.00;;;17.10;99.90;;;;;;5074393;28;20775;-71
2024/04/04 09:46:19;;;;;;;1.13;0.80;;;17.30;99.90;;;;;;5074291;28;20408;-71
2024/04/04 09:48:46;;;;;;;1.50;0.70;;;18.20;99.90;;;;;;5074064;28;20439;-72
2024/04/04 09:51:14;;;;;;;0.83;0.57;;;18.40;99.90;;;;;;5074388;28;20900;-70
2024/04/04 09:53:41;;;;;;;1.00;0.77;;;18.10;99.90;;;;;;5074441;28;20739;-70
2024/04/04 09:56:08;;;;;;;4.73;1.40;;;17.60;99.90;;;;;;5074307;28;20412;-70
2024/04/04 09:58:35;;;;;;;7.60;4.70;;;17.20;99.90;;;;;;5074195;28;20431;-71
2024/04/04 10:01:21;;;;;;;1.60;1.10;;;17.10;99.90;;;;;;5073874;28;20511;-71
2024/04/04 10:03:48;;;;;;;1.20;0.67;;;16.80;99.90;;;;;;5062206;28;20537;-70
2024/04/04 10:06:35;;;;;;;1.07;0.80;;;16.50;99.90;;;;;;5069916;28;20428;-70
2024/04/04 10:09:11;;;;;;;2.97;1.50;;;16.10;99.90;;;;;;5066707;28;20424;-70
2024/04/04 10:11:37;;;;;;;6.47;1.43;;;16.00;99.90;;;;;;5066432;28;20443;-70
2024/04/04 10:14:03;;;;;;;2.20;0.90;;;16.20;99.90;;;;;;5058568;28;20496;-70
2024/04/04 10:16:35;;;;;;;2.20;0.73;;;16.20;99.90;;;;;;5073758;28;20200;-71
2024/04/04 10:19:21;;;;;;;1.33;1.00;;;16.30;99.90;;;;;;5073414;28;20230;-70
2024/04/04 10:21:48;;;;;;;1.13;0.60;;;16.30;99.90;;;;;;5073793;28;20404;-72
2024/04/04 10:24:30;;;;;;;1.57;1.07;;;16.00;99.90;;;;;;5073867;28;20444;-71
2024/04/04 10:26:59;;;;;;;0.87;0.67;;;15.90;99.90;;;;;;5073808;28;20456;-71
2024/04/04 10:29:35;;;;;;;2.47;0.93;;;15.80;99.90;;;;;;5073432;28;20429;-71
2024/04/04 10:32:02;;;;;;;0.97;0.87;;;15.70;99.90;;;;;;5073954;28;20411;-71
2024/04/04 10:34:27;;;;;;;1.67;0.90;;;15.70;99.90;;;;;;5073693;28;20404;-71
2024/04/04 10:36:53;;;;;;;1.60;1.10;;;15.70;99.90;;;;;;5073635;28;20985;-71
2024/04/04 10:39:21;;;;;;;8.77;1.00;;;15.70;99.90;;;;;;5073264;28;20247;-70
2024/04/04 10:41:49;;;;;;;1.77;0.70;;;15.80;99.90;;;;;;5055572;28;20552;-70
2024/04/04 10:44:16;;;;;;;2.73;0.87;;;15.70;99.90;;;;;;5067907;28;20509;-70
2024/04/04 10:46:52;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;5068391;28;20456;-71
2024/04/04 10:49:19;;;;;;;2.27;0.70;;;15.70;99.90;;;;;;5072975;28;20549;-71
2024/04/04 10:51:50;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5073190;28;20447;-71
2024/04/04 10:54:16;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5066075;28;20788;-71
2024/04/04 10:56:42;;;;;;;2.60;0.63;;;15.60;99.90;;;;;;5073085;28;20463;-71
2024/04/04 10:59:08;;;;;;;0.93;0.70;;;15.60;99.90;;;;;;5072806;28;20432;-70
2024/04/04 11:01:33;;;;;;;1.53;1.03;;;15.50;99.90;;;;;;5072525;28;20194;-70
2024/04/04 11:03:59;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5073094;28;20265;-71
2024/04/04 11:06:28;;;;;;;1.40;0.70;;;15.90;99.90;;;;;;5073094;28;20197;-71
2024/04/04 11:08:55;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;5072742;28;20163;-70
2024/04/04 11:11:22;;;;;;;1.60;1.20;;;15.90;99.90;;;;;;5071947;28;20420;-70
2024/04/04 11:13:49;;;;;;;2.07;1.20;;;15.90;99.90;;;;;;5071836;28;20408;-70
2024/04/04 11:16:16;;;;;;;1.10;0.90;;;15.70;99.90;;;;;;5072791;28;20923;-70
2024/04/04 11:18:43;;;;;;;1.77;1.00;;;15.70;99.90;;;;;;5072321;28;20801;-70
2024/04/04 11:21:09;;;;;;;1.67;1.13;;;15.50;99.90;;;;;;5072672;28;20415;-71
2024/04/04 11:23:35;;;;;;;2.57;1.10;;;15.10;99.90;;;;;;5072708;28;20442;-71
2024/04/04 11:26:01;;;;;;;2.20;1.10;;;14.70;99.90;;;;;;5072704;28;20396;-71
2024/04/04 11:28:26;;;;;;;1.83;0.70;;;14.40;99.90;;;;;;5072383;28;20216;-71
2024/04/04 11:30:53;;;;;;;1.60;0.83;;;14.10;99.90;;;;;;5072714;28;20197;-71
2024/04/04 11:33:18;;;;;;;1.00;0.80;;;13.50;99.90;;;;;;5068536;28;20477;-71
2024/04/04 11:35:45;;;;;;;1.17;1.00;;;12.90;99.90;;;;;;5066684;28;20413;-71
2024/04/04 11:38:11;;;;;;;2.50;0.80;;;12.60;99.90;;;;;;5071996;28;20178;-71
2024/04/04 11:40:36;;;;;;;1.97;0.70;;;12.30;99.90;;;;;;5072311;28;20802;-71
2024/04/04 11:43:03;;;;;;;1.33;0.70;;;12.00;99.90;;;;;;5071922;28;20264;-71
2024/04/04 11:45:30;;;;;;;3.10;1.03;;;11.80;99.90;;;;;;5072090;28;20205;-71
2024/04/04 11:47:55;;;;;;;1.13;0.63;;;11.60;99.90;;;;;;5071901;28;20517;-71
2024/04/04 11:50:21;;;;;;;3.73;1.37;;;11.50;99.90;;;;;;5071943;28;20432;-70
2024/04/04 11:52:46;;;;;;;1.10;0.70;;;11.50;99.90;;;;;;5071994;28;20256;-71
2024/04/04 11:55:12;;;;;;;1.53;0.90;;;11.60;99.90;;;;;;5071961;28;20182;-71
2024/04/04 11:57:37;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;5071846;28;20189;-71
2024/04/04 12:00:04;;;;;;;1.17;0.80;;;12.10;99.90;;;;;;5072027;28;20206;-71
2024/04/04 12:02:29;;;;;;;4.30;1.10;;;12.30;99.90;;;;;;5071687;28;20820;-71
2024/04/04 12:04:55;;;;;;;1.27;0.70;;;12.30;99.90;;;;;;5067829;28;20428;-71
2024/04/04 12:07:21;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;5056568;28;20199;-71
2024/04/04 12:09:47;;;;;;;1.67;1.00;;;12.30;99.90;;;;;;5071496;28;20193;-71
2024/04/04 12:12:14;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;5050029;28;20190;-70
2024/04/04 12:14:40;;;;;;;1.00;0.80;;;12.50;99.90;;;;;;5071852;28;20170;-71
2024/04/04 12:17:05;;;;;;;5.23;0.90;;;12.50;99.90;;;;;;5071818;28;21047;-71
2024/04/04 12:19:31;;;;;;;1.00;0.77;;;12.40;99.90;;;;;;5051581;28;20925;-70
2024/04/04 12:21:56;;;;;;;2.20;1.50;;;12.20;99.90;;;;;;5064297;28;20174;-70
2024/04/04 12:24:23;;;;;;;1.37;1.00;;;12.20;99.90;;;;;;5071894;28;20166;-71
2024/04/04 12:26:52;;;;;;;1.93;1.40;;;12.00;99.90;;;;;;5071583;28;20451;-70
2024/04/04 12:29:19;;;;;;;2.27;1.00;;;11.90;99.90;;;;;;5071430;28;20420;-71
2024/04/04 12:31:45;;;;;;;1.63;1.00;;;11.70;99.90;;;;;;5071540;28;20570;-71
2024/04/04 12:34:10;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;5071677;28;20947;-70
2024/04/04 12:36:36;;;;;;;2.00;1.27;;;11.40;99.90;;;;;;5071809;28;20211;-70
2024/04/04 12:39:08;;;;;;;1.47;1.00;;;11.40;99.90;;;;;;5071564;28;20197;-72
2024/04/04 12:41:34;;;;;;;1.30;0.90;;;11.40;99.90;;;;;;5070195;28;20782;-71
2024/04/04 12:44:00;;;;;;;2.27;1.33;;;11.60;99.90;;;;;;5061272;28;20424;-71