Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:55;;;;;;;;;;;;;;;23.92;74.74;100830.13;5028821;28;19913;-85
2022/07/30 00:03:20;;;;;;;;;;;;;;;23.92;74.64;100824.63;5024837;28;19982;-87
2022/07/30 00:05:47;;;;;;;;;;;;;;;23.82;74.94;100836.25;5029629;28;20008;-85
2022/07/30 00:08:12;;;;;;;;;;;;;;;23.80;75.29;100827.44;5023654;28;19921;-87
2022/07/30 00:10:38;;;;;;;;;;;;;;;23.72;75.04;100823.13;5026994;28;20028;-85
2022/07/30 00:13:04;;;;;;;;;;;;;;;23.76;75.01;100824.34;5029487;28;19959;-86
2022/07/30 00:15:29;;;;;;;;;;;;;;;23.69;75.02;100823.59;5034874;28;19913;-86
2022/07/30 00:17:55;;;;;;;;;;;;;;;23.69;75.24;100817.28;5029111;28;19917;-86
2022/07/30 00:20:20;;;;;;;;;;;;;;;23.68;74.88;100816.47;5034076;28;20293;-86
2022/07/30 00:22:45;;;;;;;;;;;;;;;23.57;75.31;100811.84;5029416;28;19970;-86
2022/07/30 00:25:12;;;;;;;;;;;;;;;23.41;75.81;100810.69;5031572;28;20150;-86
2022/07/30 00:27:38;;;;;;;;;;;;;;;23.45;75.92;100806.38;5032284;28;19928;-85
2022/07/30 00:30:04;;;;;;;;;;;;;;;23.45;75.54;100802.81;5031478;28;19925;-86
2022/07/30 00:32:30;;;;;;;;;;;;;;;23.40;75.36;100800.78;5031541;28;20392;-85
2022/07/30 00:34:55;;;;;;;;;;;;;;;23.36;75.38;100800.44;5029184;28;19924;-85
2022/07/30 00:37:21;;;;;;;;;;;;;;;23.25;75.89;100804.06;5025055;28;20004;-86
2022/07/30 00:39:46;;;;;;;;;;;;;;;23.24;75.82;100807.88;5032488;28;20428;-85
2022/07/30 00:42:12;;;;;;;;;;;;;;;23.22;75.96;100814.66;5012611;28;19921;-86
2022/07/30 00:44:37;;;;;;;;;;;;;;;23.11;76.33;100814.47;5024934;28;19925;-86
2022/07/30 00:47:03;;;;;;;;;;;;;;;22.94;76.83;100808.84;5033037;28;20016;-86
2022/07/30 00:49:28;;;;;;;;;;;;;;;22.97;76.65;100811.09;5024891;28;20046;-86
2022/07/30 00:51:54;;;;;;;;;;;;;;;22.92;76.78;100807.38;5026613;28;19929;-86
2022/07/30 00:54:20;;;;;;;;;;;;;;;22.92;76.68;100810.13;5030121;28;20298;-86
2022/07/30 00:56:49;;;;;;;;;;;;;;;22.92;76.82;100808.25;5028480;28;19921;-86
2022/07/30 00:59:15;;;;;;;;;;;;;;;22.94;76.59;100807.97;5024380;28;19943;-86
2022/07/30 01:01:41;;;;;;;;;;;;;;;22.85;76.71;100810.28;5022626;28;19922;-86
2022/07/30 01:04:10;;;;;;;;;;;;;;;22.71;77.35;100797.84;5026797;28;19966;-86
2022/07/30 01:06:35;;;;;;;;;;;;;;;22.71;77.58;100797.84;5025495;28;20317;-86
2022/07/30 01:09:00;;;;;;;;;;;;;;;22.74;77.29;100786.44;5024839;28;19917;-87
2022/07/30 01:11:27;;;;;;;;;;;;;;;22.77;77.18;100796.91;5029431;28;19914;-86
2022/07/30 01:13:55;;;;;;;;;;;;;;;22.68;77.77;100795.59;5025723;28;19921;-86
2022/07/30 01:16:22;;;;;;;;;;;;;;;22.66;77.55;100795.81;5032331;28;19975;-85
2022/07/30 01:21:40;;;;;;;;;;;;;;;22.61;77.60;100789.41;5030615;28;20343;-86
2022/07/30 01:24:23;;;;;;;;;;;;;;;22.60;77.68;100780.34;5028114;28;19921;-86
2022/07/30 01:26:52;;;;;;;;;;;;;;;22.51;77.84;100774.38;5029109;28;20011;-85
2022/07/30 01:29:18;;;;;;;;;;;;;;;22.58;78.00;100784.41;5027615;28;19917;-85
2022/07/30 01:31:43;;;;;;;;;;;;;;;22.65;77.24;100788.69;5027438;28;20194;-85
2022/07/30 01:34:13;;;;;;;;;;;;;;;22.57;77.85;100782.72;5024361;28;20433;-85
2022/07/30 01:36:40;;;;;;;;;;;;;;;22.62;77.45;100793.84;5032169;28;20412;-86
2022/07/30 01:39:10;;;;;;;;;;;;;;;22.54;77.55;100795.00;5026040;28;19917;-86
2022/07/30 01:41:37;;;;;;;;;;;;;;;22.63;77.28;100795.50;5029668;28;19975;-86
2022/07/30 01:44:02;;;;;;;;;;;;;;;22.51;77.48;100788.09;5028128;28;19994;-86
2022/07/30 01:46:28;;;;;;;;;;;;;;;22.40;78.39;100780.69;5030381;28;19921;-86
2022/07/30 01:48:53;;;;;;;;;;;;;;;22.42;78.01;100778.56;5045505;28;19935;-86
2022/07/30 01:51:18;;;;;;;;;;;;;;;22.48;78.10;100785.84;5058471;28;20422;-85
2022/07/30 01:53:44;;;;;;;;;;;;;;;22.43;78.55;100782.97;5050070;28;20467;-86
2022/07/30 01:56:14;;;;;;;;;;;;;;;22.36;78.97;100790.47;5042768;28;19913;-84
2022/07/30 01:58:39;;;;;;;;;;;;;;;22.37;79.16;100785.81;5025102;28;19925;-86
2022/07/30 02:01:06;;;;;;;;;;;;;;;22.38;78.95;100782.81;5029720;28;20297;-86
2022/07/30 02:03:31;;;;;;;;;;;;;;;22.22;79.40;100772.56;5021406;28;20435;-84
2022/07/30 02:05:59;;;;;;;;;;;;;;;22.37;78.67;100775.69;5030315;28;19995;-85
2022/07/30 02:08:27;;;;;;;;;;;;;;;22.37;78.89;100775.69;5005651;28;19917;-85
2022/07/30 02:10:55;;;;;;;;;;;;;;;22.45;78.30;100780.84;5033669;28;20056;-85
2022/07/30 02:13:21;;;;;;;;;;;;;;;22.46;78.35;100770.72;5029596;28;19924;-85
2022/07/30 02:15:57;;;;;;;;;;;;;;;22.39;78.80;100773.56;5027580;28;20060;-85
2022/07/30 02:18:45;;;;;;;;;;;;;;;22.27;79.19;100780.94;5027870;28;20294;-84
2022/07/30 02:21:11;;;;;;;;;;;;;;;22.27;79.16;100784.50;5027809;28;19917;-84
2022/07/30 02:23:43;;;;;;;;;;;;;;;22.38;78.69;100780.09;5027543;28;19943;-83
2022/07/30 02:26:09;;;;;;;;;;;;;;;22.35;78.92;100783.31;5021335;28;20033;-85
2022/07/30 02:28:37;;;;;;;;;;;;;;;22.46;78.22;100787.13;5034263;28;19964;-86
2022/07/30 02:31:02;;;;;;;;;;;;;;;22.34;78.56;100781.66;5041319;28;19974;-85
2022/07/30 02:33:32;;;;;;;;;;;;;;;22.32;78.59;100772.84;5042728;28;19917;-85
2022/07/30 02:36:00;;;;;;;;;;;;;;;22.28;78.72;100777.09;5044605;28;19913;-86
2022/07/30 02:38:28;;;;;;;;;;;;;;;22.43;78.01;100774.75;5033315;28;19918;-85
2022/07/30 02:40:57;;;;;;;;;;;;;;;22.54;77.52;100776.66;5027294;28;20377;-86
2022/07/30 02:43:24;;;;;;;;;;;;;;;22.47;77.73;100775.94;5008321;28;19959;-85
2022/07/30 02:45:50;;;;;;;;;;;;;;;22.34;78.03;100770.69;5031529;28;19913;-85
2022/07/30 02:48:15;;;;;;;;;;;;;;;22.43;77.73;100774.75;5025184;28;19971;-85
2022/07/30 02:50:40;;;;;;;;;;;;;;;22.45;77.50;100778.09;5012569;28;19909;-85
2022/07/30 02:53:07;;;;;;;;;;;;;;;22.42;77.36;100769.50;5010415;28;19917;-85
2022/07/30 02:55:34;;;;;;;;;;;;;;;22.40;77.68;100771.66;5028976;28;19913;-86
2022/07/30 02:58:02;;;;;;;;;;;;;;;22.51;77.13;100760.69;5023686;28;20302;-86
2022/07/30 03:00:30;;;;;;;;;;;;;;;22.41;77.64;100754.97;5031002;28;19971;-86
2022/07/30 03:03:00;;;;;;;;;;;;;;;22.52;76.97;100762.38;5022939;28;20271;-86
2022/07/30 03:05:27;;;;;;;;;;;;;;;22.53;76.78;100753.06;5027162;28;20381;-86
2022/07/30 03:07:59;;;;;;;;;;;;;;;22.49;77.15;100757.34;5028884;28;19924;-86
2022/07/30 03:10:27;;;;;;;;;;;;;;;22.47;77.25;100762.22;5027765;28;20035;-86
2022/07/30 03:12:53;;;;;;;;;;;;;;;22.55;77.06;100767.38;5030266;28;19976;-85
2022/07/30 03:15:19;;;;;;;;;;;;;;;22.65;76.94;100760.47;5031390;28;19940;-85
2022/07/30 03:17:46;;;;;;;;;;;;;;;22.55;77.16;100764.63;5024845;28;20374;-85
2022/07/30 03:20:15;;;;;;;;;;;;;;;22.66;76.68;100762.13;5029920;28;19928;-85
2022/07/30 03:22:44;;;;;;;;;;;;;;;22.64;76.77;100764.25;5022700;28;19960;-85
2022/07/30 03:25:11;;;;;;;;;;;;;;;22.69;76.55;100761.66;5023382;28;19955;-86
2022/07/30 03:27:37;;;;;;;;;;;;;;;22.73;76.36;100771.91;5032167;28;19939;-84
2022/07/30 03:30:03;;;;;;;;;;;;;;;22.75;76.13;100763.44;5023942;28;19913;-86
2022/07/30 03:32:28;;;;;;;;;;;;;;;22.81;76.03;100767.97;5031677;28;19917;-86
2022/07/30 03:34:55;;;;;;;;;;;;;;;22.75;76.58;100771.66;5024949;28;19917;-85
2022/07/30 03:37:20;;;;;;;;;;;;;;;22.76;76.37;100776.06;5048708;28;19976;-86
2022/07/30 03:39:47;;;;;;;;;;;;;;;22.73;76.50;100768.31;5035156;28;19978;-85
2022/07/30 03:42:12;;;;;;;;;;;;;;;22.66;77.15;100773.06;5013215;28;20031;-86
2022/07/30 03:44:39;;;;;;;;;;;;;;;22.71;76.90;100778.69;5010202;28;19913;-86
2022/07/30 03:47:07;;;;;;;;;;;;;;;22.71;76.82;100775.94;5029330;28;19933;-86
2022/07/30 03:49:37;;;;;;;;;;;;;;;22.85;76.34;100785.59;5011879;28;19925;-86
2022/07/30 03:52:04;;;;;;;;;;;;;;;22.93;76.19;100784.41;5031282;28;20029;-87
2022/07/30 03:54:36;;;;;;;;;;;;;;;23.02;75.77;100782.16;5034068;28;19943;-87
2022/07/30 03:57:03;;;;;;;;;;;;;;;23.10;75.48;100790.00;5015073;28;19925;-85
2022/07/30 03:59:29;;;;;;;;;;;;;;;23.06;75.57;100789.66;5020561;28;19918;-86
2022/07/30 04:01:58;;;;;;;;;;;;;;;23.11;75.33;100777.97;5019154;28;20441;-86
2022/07/30 04:04:23;;;;;;;;;;;;;;;23.09;75.12;100782.88;5024816;28;19928;-86
2022/07/30 04:06:49;;;;;;;;;;;;;;;23.14;74.91;100781.06;5017227;28;19913;-86
2022/07/30 04:09:14;;;;;;;;;;;;;;;23.17;74.64;100790.72;5041608;28;19921;-86
2022/07/30 04:11:42;;;;;;;;;;;;;;;23.13;74.91;100778.53;5044109;28;19914;-86
2022/07/30 04:14:11;;;;;;;;;;;;;;;23.11;75.26;100784.28;5037300;28;19918;-86
2022/07/30 04:16:56;;;;;;;;;;;;;;;23.09;75.11;100783.69;5029595;28;20012;-85
2022/07/30 04:19:27;;;;;;;;;;;;;;;23.04;75.28;100780.84;5028848;28;19917;-85
2022/07/30 04:21:53;;;;;;;;;;;;;;;23.16;74.64;100783.56;5016206;28;20061;-85
2022/07/30 04:24:19;;;;;;;;;;;;;;;23.23;74.55;100778.78;5030048;28;19953;-86
2022/07/30 04:26:46;;;;;;;;;;;;;;;23.22;74.66;100777.09;5010556;28;19933;-85
2022/07/30 04:29:12;;;;;;;;;;;;;;;23.25;74.70;100779.38;5030671;28;19936;-86
2022/07/30 04:31:37;;;;;;;;;;;;;;;23.35;74.08;100778.75;5029702;28;19909;-86
2022/07/30 04:34:03;;;;;;;;;;;;;;;23.43;74.14;100772.03;5030808;28;19983;-86
2022/07/30 04:36:30;;;;;;;;;;;;;;;23.53;73.78;100775.84;5032146;28;19920;-85
2022/07/30 04:38:57;;;;;;;;;;;;;;;23.58;73.48;100775.09;5020792;28;20396;-83
2022/07/30 04:41:25;;;;;;;;;;;;;;;23.70;73.32;100780.53;5031908;28;19992;-85
2022/07/30 04:43:54;;;;;;;;;;;;;;;23.91;72.55;100773.56;5028928;28;19944;-85
2022/07/30 04:46:20;;;;;;;;;;;;;;;24.21;71.94;100773.25;5037811;28;20000;-86
2022/07/30 04:48:48;;;;;;;;;;;;;;;24.43;70.36;100771.41;5029047;28;19977;-87
2022/07/30 04:51:23;;;;;;;;;;;;;;;24.60;70.19;100771.44;5033354;28;20098;-87
2022/07/30 04:53:49;;;;;;;;;;;;;;;24.84;69.11;100765.72;5005202;28;19914;-86
2022/07/30 04:56:14;;;;;;;;;;;;;;;24.95;68.34;100767.53;5030064;28;19917;-87
2022/07/30 04:58:43;;;;;;;;;;;;;;;25.05;67.57;100767.69;5024205;28;19913;-86
2022/07/30 05:01:11;;;;;;;;;;;;;;;25.26;66.67;100768.81;5013506;28;19984;-86
2022/07/30 05:03:37;;;;;;;;;;;;;;;25.38;66.49;100771.44;5024073;28;20343;-86
2022/07/30 05:06:03;;;;;;;;;;;;;;;25.65;65.78;100773.38;5027962;28;20001;-86
2022/07/30 05:08:28;;;;;;;;;;;;;;;25.90;64.78;100765.41;5001851;28;20015;-86
2022/07/30 05:10:54;;;;;;;;;;;;;;;26.06;64.10;100765.56;5031090;28;20362;-85
2022/07/30 05:13:20;;;;;;;;;;;;;;;26.27;63.73;100767.41;5028555;28;19921;-87
2022/07/30 05:15:47;;;;;;;;;;;;;;;26.62;62.95;100774.31;5013608;28;20180;-86
2022/07/30 05:18:13;;;;;;;;;;;;;;;26.76;62.30;100771.91;5027884;28;19913;-85
2022/07/30 05:20:39;;;;;;;;;;;;;;;26.93;61.96;100777.28;5027524;28;19928;-85
2022/07/30 05:23:11;;;;;;;;;;;;;;;27.00;61.42;100777.03;5028495;28;19995;-88
2022/07/30 05:25:38;;;;;;;;;;;;;;;27.07;60.55;100774.88;5023349;28;19994;-86
2022/07/30 05:28:05;;;;;;;;;;;;;;;27.10;60.44;100780.66;4932023;28;2732972;-86
2022/07/30 05:30:31;;;;;;;;;;;;;;;27.23;60.30;100782.16;5023130;28;20313;-87
2022/07/30 05:32:56;;;;;;;;;;;;;;;27.29;60.27;100777.47;5029494;28;19924;-86
2022/07/30 05:35:25;;;;;;;;;;;;;;;27.58;59.69;100781.44;5033264;28;20301;-86
2022/07/30 05:37:50;;;;;;;;;;;;;;;27.75;58.90;100781.22;5032929;28;19921;-91
2022/07/30 05:40:16;;;;;;;;;;;;;;;27.97;58.30;100782.94;5033822;28;20005;-87
2022/07/30 05:42:41;;;;;;;;;;;;;;;28.13;57.23;100781.03;5029852;28;19953;-90
2022/07/30 05:45:08;;;;;;;;;;;;;;;28.36;56.73;100779.66;5033329;28;19924;-88
2022/07/30 05:47:34;;;;;;;;;;;;;;;28.56;56.19;100770.53;5031056;28;19917;-96
2022/07/30 05:50:00;;;;;;;;;;;;;;;28.59;55.51;100769.97;5027771;28;20345;-90
2022/07/30 05:52:28;;;;;;;;;;;;;;;28.80;55.40;100768.84;5032734;28;19975;-84
2022/07/30 05:54:54;;;;;;;;;;;;;;;28.97;54.76;100765.72;5031056;28;20004;-91
2022/07/30 05:57:23;;;;;;;;;;;;;;;29.07;54.30;100772.34;5041631;28;19917;-87
2022/07/30 05:59:49;;;;;;;;;;;;;;;29.18;53.91;100771.25;5031516;28;19963;-86
2022/07/30 06:02:15;;;;;;;;;;;;;;;29.32;53.59;100763.16;5043696;28;19942;-83
2022/07/30 06:04:41;;;;;;;;;;;;;;;29.48;52.96;100767.50;5026377;28;19967;-85
2022/07/30 06:07:07;;;;;;;;;;;;;;;29.47;53.12;100757.53;5026848;28;19997;-85
2022/07/30 06:09:33;;;;;;;;;;;;;;;29.73;52.65;100757.41;5027840;28;20364;-86
2022/07/30 06:11:59;;;;;;;;;;;;;;;29.91;52.30;100756.72;5029020;28;19929;-84
2022/07/30 06:14:25;;;;;;;;;;;;;;;30.01;51.82;100751.09;5034209;28;20027;-86
2022/07/30 06:16:51;;;;;;;;;;;;;;;30.15;51.40;100756.00;5039850;28;19925;-85
2022/07/30 06:19:18;;;;;;;;;;;;;;;30.42;50.55;100753.56;5027806;28;19936;-86
2022/07/30 06:21:43;;;;;;;;;;;;;;;30.49;49.84;100748.50;5012142;28;20015;-87
2022/07/30 06:24:09;;;;;;;;;;;;;;;30.48;50.34;100752.41;5028863;28;20613;-87
2022/07/30 06:26:37;;;;;;;;;;;;;;;30.81;49.54;100749.84;5031918;28;19917;-86
2022/07/30 06:29:05;;;;;;;;;;;;;;;30.98;49.22;100749.41;5031650;28;19923;-87
2022/07/30 06:31:33;;;;;;;;;;;;;;;31.16;48.69;100747.78;5030843;28;20274;-86
2022/07/30 06:33:59;;;;;;;;;;;;;;;31.38;48.09;100746.41;5029178;28;19980;-85
2022/07/30 06:36:24;;;;;;;;;;;;;;;31.53;47.44;100744.25;5029529;28;19970;-85
2022/07/30 06:38:51;;;;;;;;;;;;;;;31.46;47.40;100759.66;5027923;28;19917;-85
2022/07/30 06:41:21;;;;;;;;;;;;;;;31.41;47.41;100752.22;5031743;28;19924;-85
2022/07/30 06:43:52;;;;;;;;;;;;;;;30.85;48.52;100745.38;5029108;28;20062;-89
2022/07/30 06:46:22;;;;;;;;;;;;;;;30.90;48.61;100753.63;5028121;28;19978;-84
2022/07/30 06:48:48;;;;;;;;;;;;;;;31.00;48.46;100751.88;5031893;28;19917;-83
2022/07/30 06:51:22;;;;;;;;;;;;;;;31.37;48.01;100745.56;5029346;28;20010;-85
2022/07/30 06:53:47;;;;;;;;;;;;;;;31.65;47.07;100741.03;5028468;28;19987;-84
2022/07/30 06:56:14;;;;;;;;;;;;;;;31.83;47.05;100739.38;5041252;28;19940;-86
2022/07/30 06:58:39;;;;;;;;;;;;;;;32.21;46.12;100741.28;5030594;28;19924;-85
2022/07/30 07:01:07;;;;;;;;;;;;;;;32.26;44.63;100739.25;5019562;28;20353;-84
2022/07/30 07:03:32;;;;;;;;;;;;;;;32.44;44.48;100745.88;5024121;28;19924;-85
2022/07/30 07:06:00;;;;;;;;;;;;;;;32.65;44.12;100734.41;5028500;28;19917;-85
2022/07/30 07:08:25;;;;;;;;;;;;;;;32.57;43.61;100739.56;5024714;28;19917;-85
2022/07/30 07:10:51;;;;;;;;;;;;;;;32.65;43.59;100739.97;5026311;28;20003;-85
2022/07/30 07:13:18;;;;;;;;;;;;;;;32.83;43.63;100729.88;5027596;28;19991;-86
2022/07/30 07:15:44;;;;;;;;;;;;;;;33.24;42.58;100735.44;5025842;28;19925;-83
2022/07/30 07:18:11;;;;;;;;;;;;;;;33.26;42.45;100735.97;5028672;28;19980;-85
2022/07/30 07:20:37;;;;;;;;;;;;;;;33.22;42.47;100733.00;5031338;28;19921;-81
2022/07/30 07:23:04;;;;;;;;;;;;;;;33.30;42.31;100738.97;5032669;28;19917;-86
2022/07/30 07:25:30;;;;;;;;;;;;;;;33.35;42.57;100739.66;5032690;28;20015;-85
2022/07/30 07:27:56;;;;;;;;;;;;;;;33.26;42.64;100744.31;5030766;28;20008;-83
2022/07/30 07:30:22;;;;;;;;;;;;;;;33.19;42.77;100743.91;5028835;28;19933;-84
2022/07/30 07:32:47;;;;;;;;;;;;;;;33.08;42.95;100748.06;5025578;28;20472;-83
2022/07/30 07:35:12;;;;;;;;;;;;;;;32.95;43.15;100741.34;5004686;28;19929;-83
2022/07/30 07:37:40;;;;;;;;;;;;;;;33.17;43.14;100743.41;5030824;28;19929;-85
2022/07/30 07:40:06;;;;;;;;;;;;;;;33.16;42.37;100739.81;5027447;28;20366;-84
2022/07/30 07:42:31;;;;;;;;;;;;;;;32.49;43.55;100745.78;5045991;28;19917;-83
2022/07/30 07:44:57;;;;;;;;;;;;;;;32.46;44.13;100746.41;5034585;28;20293;-83
2022/07/30 07:47:23;;;;;;;;;;;;;;;32.46;44.03;100740.84;5014156;28;19925;-86
2022/07/30 07:49:48;;;;;;;;;;;;;;;32.41;44.22;100746.50;5032890;28;19921;-81
2022/07/30 07:52:14;;;;;;;;;;;;;;;32.39;44.43;100748.75;5032082;28;19921;-86
2022/07/30 07:54:40;;;;;;;;;;;;;;;32.55;44.27;100741.00;5032505;28;20051;-84
2022/07/30 07:57:06;;;;;;;;;;;;;;;32.32;43.91;100745.56;5033139;28;19932;-85
2022/07/30 07:59:32;;;;;;;;;;;;;;;32.79;43.15;100741.63;5030962;28;19958;-84
2022/07/30 08:01:57;;;;;;;;;;;;;;;32.83;43.14;100749.34;5031379;28;19917;-83
2022/07/30 08:04:24;;;;;;;;;;;;;;;32.85;43.43;100750.72;5034442;28;19967;-84
2022/07/30 08:06:49;;;;;;;;;;;;;;;33.01;43.39;100732.56;5034758;28;19947;-83
2022/07/30 08:09:16;;;;;;;;;;;;;;;32.53;44.48;100732.13;5033245;28;20370;-84
2022/07/30 08:11:41;;;;;;;;;;;;;;;32.55;44.27;100730.69;5047799;28;20411;-83
2022/07/30 08:14:06;;;;;;;;;;;;;;;32.76;44.55;100720.00;5041022;28;20389;-84
2022/07/30 08:16:33;;;;;;;;;;;;;;;33.12;43.66;100721.25;5033464;28;20370;-85
2022/07/30 08:18:58;;;;;;;;;;;;;;;33.02;43.48;100722.25;5033342;28;19928;-84
2022/07/30 08:21:24;;;;;;;;;;;;;;;33.05;43.85;100721.66;5032728;28;19914;-83
2022/07/30 08:23:50;;;;;;;;;;;;;;;32.85;44.40;100719.25;5032712;28;19925;-84
2022/07/30 08:26:17;;;;;;;;;;;;;;;32.99;43.84;100722.84;5031705;28;19917;-84
2022/07/30 08:28:42;;;;;;;;;;;;;;;33.29;43.08;100721.41;5032302;28;19959;-83
2022/07/30 08:31:09;;;;;;;;;;;;;;;33.64;42.37;100716.19;5030906;28;19932;-84
2022/07/30 08:33:34;;;;;;;;;;;;;;;34.12;41.70;100721.19;5031148;28;19925;-84
2022/07/30 08:36:00;;;;;;;;;;;;;;;34.11;41.51;100724.28;5032490;28;19917;-84
2022/07/30 08:38:25;;;;;;;;;;;;;;;33.72;42.04;100723.81;5029225;28;20346;-84
2022/07/30 08:40:50;;;;;;;;;;;;;;;33.93;41.75;100712.97;5025639;28;19960;-84
2022/07/30 08:43:17;;;;;;;;;;;;;;;33.58;42.84;100720.25;5023162;28;19983;-85
2022/07/30 08:45:42;;;;;;;;;;;;;;;33.41;43.46;100718.06;5028165;28;20020;-84
2022/07/30 08:48:12;;;;;;;;;;;;;;;33.54;43.09;100716.41;5030160;28;20389;-84
2022/07/30 08:50:37;;;;;;;;;;;;;;;33.78;42.42;100708.59;5031502;28;20373;-84
2022/07/30 08:53:03;;;;;;;;;;;;;;;34.18;41.60;100705.94;5030758;28;19999;-84
2022/07/30 08:55:30;;;;;;;;;;;;;;;34.99;39.78;100706.81;5031404;28;19917;-84
2022/07/30 08:57:55;;;;;;;;;;;;;;;35.58;38.59;100698.06;5014926;28;19988;-86
2022/07/30 09:00:24;;;;;;;;;;;;;;;35.23;39.22;100698.03;5032526;28;20374;-85
2022/07/30 09:02:52;;;;;;;;;;;;;;;34.88;39.94;100692.31;5028347;28;20070;-85
2022/07/30 09:05:19;;;;;;;;;;;;;;;35.43;38.69;100689.00;5035434;28;19917;-85
2022/07/30 09:07:45;;;;;;;;;;;;;;;35.69;38.41;100705.81;5033059;28;19928;-85
2022/07/30 09:10:11;;;;;;;;;;;;;;;35.54;38.57;100699.84;5050058;28;19993;-84
2022/07/30 09:12:41;;;;;;;;;;;;;;;35.98;37.55;100689.47;5043202;28;19917;-85
2022/07/30 09:15:11;;;;;;;;;;;;;;;36.43;36.37;100683.44;5032142;28;19917;-84
2022/07/30 09:17:57;;;;;;;;;;;;;;;36.24;36.58;100690.25;5029966;28;19917;-84
2022/07/30 09:20:23;;;;;;;;;;;;;;;36.86;35.64;100691.69;5029577;28;20296;-85
2022/07/30 09:22:50;;;;;;;;;;;;;;;37.83;33.95;100680.63;5031335;28;19972;-85
2022/07/30 09:25:20;;;;;;;;;;;;;;;38.39;32.69;100678.22;5031123;28;19924;-85
2022/07/30 09:27:47;;;;;;;;;;;;;;;38.21;33.42;100677.59;5028847;28;19944;-85
2022/07/30 09:30:12;;;;;;;;;;;;;;;38.50;32.95;100664.56;5030189;28;19917;-84
2022/07/30 09:32:47;;;;;;;;;;;;;;;39.17;31.68;100673.53;5031226;28;20004;-85
2022/07/30 09:35:13;;;;;;;;;;;;;;;39.98;30.49;100665.88;5029514;28;19917;-84
2022/07/30 09:37:41;;;;;;;;;;;;;;;39.74;30.51;100666.00;5031479;28;20004;-84
2022/07/30 09:40:10;;;;;;;;;;;;;;;40.92;28.92;100661.44;5029629;28;20381;-84
2022/07/30 09:42:37;;;;;;;;;;;;;;;41.06;28.72;100665.78;5029819;28;19917;-85
2022/07/30 09:45:08;;;;;;;;;;;;;;;40.07;29.98;100663.72;5031893;28;19956;-84
2022/07/30 09:47:35;;;;;;;;;;;;;;;40.56;28.58;100671.03;5031587;28;20337;-85
2022/07/30 09:50:08;;;;;;;;;;;;;;;40.78;28.07;100666.75;5016612;28;19917;-85
2022/07/30 09:52:35;;;;;;;;;;;;;;;40.54;28.23;100664.94;5025206;28;19925;-85
2022/07/30 09:55:00;;;;;;;;;;;;;;;41.92;26.30;100673.25;5039450;28;19917;-85
2022/07/30 09:57:26;;;;;;;;;;;;;;;42.43;25.28;100667.38;5034943;28;20330;-86
2022/07/30 09:59:52;;;;;;;;;;;;;;;42.57;25.13;100664.78;5041503;28;19921;-85
2022/07/30 10:02:18;;;;;;;;;;;;;;;43.41;24.15;100668.44;5030754;28;19917;-85
2022/07/30 10:04:43;;;;;;;;;;;;;;;41.99;26.41;100667.78;5030645;28;20463;-85
2022/07/30 10:07:18;;;;;;;;;;;;;;;41.95;26.77;100675.31;5029786;28;19936;-85
2022/07/30 10:09:45;;;;;;;;;;;;;;;41.07;28.21;100673.03;5032824;28;19948;-85
2022/07/30 10:12:15;;;;;;;;;;;;;;;41.59;28.06;100671.81;5036962;28;19979;-85
2022/07/30 10:14:41;;;;;;;;;;;;;;;41.19;28.03;100670.13;5033864;28;20392;-86
2022/07/30 10:17:07;;;;;;;;;;;;;;;41.72;27.07;100670.44;5030140;28;20350;-87
2022/07/30 10:19:32;;;;;;;;;;;;;;;41.04;27.57;100668.16;5028941;28;19970;-86
2022/07/30 10:21:58;;;;;;;;;;;;;;;41.70;27.10;100675.66;5031289;28;20373;-83
2022/07/30 10:24:23;;;;;;;;;;;;;;;42.28;26.31;100668.28;5029616;28;19914;-85
2022/07/30 10:26:50;;;;;;;;;;;;;;;42.05;26.71;100677.53;5029832;28;19917;-84
2022/07/30 10:29:18;;;;;;;;;;;;;;;42.65;25.61;100662.06;5028767;28;19917;-85
2022/07/30 10:31:45;;;;;;;;;;;;;;;42.46;26.08;100658.13;5031089;28;20002;-85
2022/07/30 10:34:12;;;;;;;;;;;;;;;43.49;25.04;100662.88;5028976;28;19924;-85
2022/07/30 10:36:39;;;;;;;;;;;;;;;43.63;24.71;100663.88;5031205;28;19923;-85
2022/07/30 10:39:06;;;;;;;;;;;;;;;42.86;25.34;100656.75;5031337;28;19924;-85
2022/07/30 10:41:34;;;;;;;;;;;;;;;42.03;26.66;100667.81;5030050;28;19953;-85
2022/07/30 10:44:09;;;;;;;;;;;;;;;40.73;28.57;100658.59;5023645;28;20377;-87
2022/07/30 10:46:53;;;;;;;;;;;;;;;40.91;28.21;100654.19;5031074;28;19913;-86
2022/07/30 10:49:18;;;;;;;;;;;;;;;40.05;29.88;100657.63;5027642;28;19939;-86
2022/07/30 10:51:46;;;;;;;;;;;;;;;39.56;30.68;100652.22;5028915;28;20380;-86
2022/07/30 10:54:30;;;;;;;;;;;;;;;37.37;34.18;100655.28;5030091;28;19925;-85
2022/07/30 10:57:04;;;;;;;;;;;;;;;37.18;35.11;100655.72;5029756;28;20003;-85
2022/07/30 10:59:50;;;;;;;;;;;;;;;38.08;33.36;100645.88;5027685;28;20373;-85
2022/07/30 11:02:15;;;;;;;;;;;;;;;38.07;33.66;100649.03;5027996;28;19970;-84
2022/07/30 11:04:43;;;;;;;;;;;;;;;37.24;35.12;100648.78;5028710;28;20024;-82
2022/07/30 11:07:20;;;;;;;;;;;;;;;36.82;36.17;100645.91;5027691;28;20059;-80
2022/07/30 11:09:46;;;;;;;;;;;;;;;36.43;37.26;100655.47;5027467;28;19917;-84
2022/07/30 11:12:13;;;;;;;;;;;;;;;35.53;38.80;100642.31;5032189;28;20301;-85
2022/07/30 11:14:44;;;;;;;;;;;;;;;35.33;40.12;100652.16;5029415;28;19917;-84
2022/07/30 11:17:09;;;;;;;;;;;;;;;35.15;40.55;100652.16;5026676;28;21167;-84
2022/07/30 11:19:56;;;;;;;;;;;;;;;34.56;41.72;100640.47;5042627;28;19955;-81
2022/07/30 11:22:21;;;;;;;;;;;;;;;34.38;42.86;100640.41;5024487;28;19917;-84
2022/07/30 11:24:46;;;;;;;;;;;;;;;33.71;44.17;100646.88;5018333;28;20042;-83
2022/07/30 11:27:31;;;;;;;;;;;;;;;33.84;44.22;100639.59;5024025;28;19932;-84
2022/07/30 11:29:56;;;;;;;;;;;;;;;33.50;45.68;100643.75;5025079;28;19917;-82
2022/07/30 11:32:32;;;;;;;;;;;;;;;33.43;45.62;100643.34;5025852;28;20392;-85
2022/07/30 11:35:11;;;;;;;;;;;;;;;33.37;46.31;100630.72;5028617;28;19924;-83
2022/07/30 11:37:56;;;;;;;;;;;;;;;33.39;45.94;100625.66;5027759;28;19925;-85
2022/07/30 11:40:27;;;;;;;;;;;;;;;33.71;46.26;100632.94;5025009;28;19924;-84
2022/07/30 11:43:12;;;;;;;;;;;;;;;33.65;46.68;100637.03;5022892;28;19914;-85
2022/07/30 11:45:37;;;;;;;;;;;;;;;33.33;46.93;100632.47;5026300;28;19929;-83
2022/07/30 11:48:05;;;;;;;;;;;;;;;32.74;48.58;100640.72;5019580;28;19917;-83
2022/07/30 11:50:33;;;;;;;;;;;;;;;32.56;48.80;100642.47;5027347;28;20314;-85
2022/07/30 11:52:58;;;;;;;;;;;;;;;32.75;48.64;100639.56;5023708;28;19917;-85
2022/07/30 11:55:24;;;;;;;;;;;;;;;32.36;50.67;100630.59;5042081;28;20429;-87
2022/07/30 11:57:49;;;;;;;;;;;;;;;32.36;50.79;100632.56;5013722;28;19930;-82
2022/07/30 12:00:17;;;;;;;;;;;;;;;32.45;50.25;100636.25;5002325;28;19952;-85
2022/07/30 12:02:42;;;;;;;;;;;;;;;32.45;50.64;100630.69;5030566;28;20389;-89
2022/07/30 12:05:08;;;;;;;;;;;;;;;31.87;52.43;100633.97;5020470;28;19964;-87
2022/07/30 12:07:34;;;;;;;;;;;;;;;32.38;51.16;100633.03;5025270;28;20377;-89
2022/07/30 12:10:15;;;;;;;;;;;;;;;32.81;49.99;100638.34;5029045;28;19921;-89
2022/07/30 12:12:40;;;;;;;;;;;;;;;32.92;50.05;100633.34;5010373;28;20243;-84
2022/07/30 12:15:06;;;;;;;;;;;;;;;32.95;50.09;100643.88;5029069;28;19920;-86
2022/07/30 12:17:44;;;;;;;;;;;;;;;32.85;50.45;100638.53;5032482;28;19913;-86
2022/07/30 12:20:17;;;;;;;;;;;;;;;32.69;51.23;100644.44;5026337;28;19959;-86
2022/07/30 12:22:42;;;;;;;;;;;;;;;32.38;52.20;100635.81;5031705;28;19917;-85
2022/07/30 12:25:09;;;;;;;;;;;;;;;31.85;52.45;100628.72;5031562;28;20384;-85
2022/07/30 12:27:36;;;;;;;;;;;;;;;31.12;53.94;100642.06;5028547;28;19925;-83
2022/07/30 12:30:04;;;;;;;;;;;;;;;31.43;53.97;100624.16;5032605;28;19995;-86
2022/07/30 12:32:30;;;;;;;;;;;;;;;31.53;54.06;100626.75;5006206;28;19917;-85
2022/07/30 12:34:55;;;;;;;;;;;;;;;31.67;53.73;100627.63;5022433;28;19960;-85
2022/07/30 12:37:23;;;;;;;;;;;;;;;31.62;53.36;100632.44;5016027;28;19913;-84
2022/07/30 12:39:49;;;;;;;;;;;;;;;30.90;55.38;100623.19;5032896;28;20012;-84