Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:41;;;;;;;10.40;9.60;;;6.40;99.90;;;;;;4937080;29;20240;-62
2022/01/05 00:04:09;;;;;;;10.57;9.70;;;6.40;99.90;;;;;;4936596;29;20228;-62
2022/01/05 00:06:37;;;;;;;9.45;8.68;;;6.40;99.90;;;;;;4937068;29;20724;-62
2022/01/05 00:09:05;;;;;;;10.50;9.30;;;6.50;99.90;;;;;;4936930;29;20318;-62
2022/01/05 00:11:38;;;;;;;10.63;9.80;;;6.50;99.90;;;;;;4936846;29;20207;-62
2022/01/05 00:14:07;;;;;;;9.45;8.65;;;6.50;99.90;;;;;;4936645;29;20736;-62
2022/01/05 00:16:35;;;;;;;10.98;9.85;;;6.60;99.90;;;;;;4936723;29;20326;-62
2022/01/05 00:19:03;;;;;;;9.52;8.75;;;6.70;99.90;;;;;;4936603;29;20219;-63
2022/01/05 00:21:31;;;;;;;9.05;8.25;;;6.70;99.90;;;;;;4937202;29;20618;-62
2022/01/05 00:23:59;;;;;;;11.18;9.07;;;6.60;99.90;;;;;;4936820;29;20318;-62
2022/01/05 00:26:27;;;;;;;9.95;9.15;;;6.50;99.90;;;;;;4936734;29;20232;-62
2022/01/05 00:28:56;;;;;;;8.52;7.82;;;6.50;99.90;;;;;;4936394;29;20224;-62
2022/01/05 00:31:26;;;;;;;9.48;8.68;;;6.50;99.90;;;;;;4936451;29;20880;-62
2022/01/05 00:33:54;;;;;;;9.70;8.90;;;6.50;99.90;;;;;;4936566;29;20319;-62
2022/01/05 00:36:22;;;;;;;9.63;8.73;;;6.50;99.90;;;;;;4941393;29;20730;-62
2022/01/05 00:38:50;;;;;;;9.32;8.52;;;6.40;99.90;;;;;;4952445;29;20775;-62
2022/01/05 00:41:18;;;;;;;8.75;8.02;;;6.40;99.90;;;;;;4938253;29;20235;-62
2022/01/05 00:43:46;;;;;;;9.90;9.00;;;6.50;99.90;;;;;;4953390;28;20799;-62
2022/01/05 00:46:13;;;;;;;9.98;9.07;;;6.50;99.90;;;;;;4954744;29;20243;-62
2022/01/05 00:48:43;;;;;;;9.05;8.27;;;6.50;99.90;;;;;;4953122;29;20215;-62
2022/01/05 00:51:11;;;;;;;9.02;8.32;;;6.50;99.90;;;;;;4937682;29;20303;-62
2022/01/05 00:53:39;;;;;;;9.38;8.48;;;6.50;99.90;;;;;;4938240;29;20247;-62
2022/01/05 00:56:07;;;;;;;8.55;7.78;;;6.50;99.90;;;;;;4936132;29;20659;-62
2022/01/05 00:58:35;;;;;;;8.38;7.68;;;6.50;99.90;;;;;;4936041;29;20222;-62
2022/01/05 01:01:03;;;;;;;7.10;6.50;;;6.50;99.90;;;;;;4935904;29;20575;-62
2022/01/05 01:03:31;;;;;;;6.70;6.20;;;6.50;99.90;;;;;;4935801;29;20287;-62
2022/01/05 01:06:00;;;;;;;6.78;6.20;;;6.50;99.90;;;;;;4954324;29;20291;-61
2022/01/05 01:08:28;;;;;;;6.70;6.20;;;6.50;99.90;;;;;;4928880;29;20208;-62
2022/01/05 01:10:56;;;;;;;6.70;5.22;;;6.50;99.90;;;;;;4929403;29;20211;-62
2022/01/05 01:13:25;;;;;;;6.65;6.05;;;6.40;99.90;;;;;;4929721;29;20323;-62
2022/01/05 01:15:53;;;;;;;7.20;6.60;;;6.50;99.90;;;;;;4930043;29;20239;-62
2022/01/05 01:18:21;;;;;;;8.48;5.78;;;6.70;99.90;;;;;;4935778;29;20732;-64
2022/01/05 01:20:50;;;;;;;7.80;6.80;;;6.90;99.90;;;;;;4935443;29;20232;-63
2022/01/05 01:23:22;;;;;;;5.68;5.07;;;6.80;99.90;;;;;;4940862;29;20255;-63
2022/01/05 01:25:52;;;;;;;4.22;3.83;;;6.70;99.90;;;;;;4935718;29;20697;-62
2022/01/05 01:28:21;;;;;;;2.38;2.17;;;6.60;99.90;;;;;;4935543;29;20294;-62
2022/01/05 01:30:49;;;;;;;3.13;2.08;;;6.60;99.90;;;;;;4935275;29;20259;-63
2022/01/05 01:33:18;;;;;;;2.13;1.77;;;6.70;99.90;;;;;;4935233;29;20307;-63
2022/01/05 01:35:46;;;;;;;2.67;1.88;;;6.60;99.90;;;;;;4936803;29;20204;-62
2022/01/05 01:38:14;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;4953692;29;20238;-63
2022/01/05 01:40:43;;;;;;;2.35;1.00;;;6.60;99.90;;;;;;4953516;29;20286;-63
2022/01/05 01:43:20;;;;;;;0.88;0.77;;;6.50;99.90;;;;;;4953297;28;20262;-63
2022/01/05 01:45:48;;;;;;;1.63;1.00;;;6.50;99.90;;;;;;4940380;29;20287;-63
2022/01/05 01:48:18;;;;;;;2.83;1.10;;;6.70;99.90;;;;;;4944630;29;20265;-63
2022/01/05 01:50:46;;;;;;;2.08;0.80;;;6.70;99.90;;;;;;4937080;29;20231;-63
2022/01/05 01:53:14;;;;;;;1.27;1.00;;;6.80;99.90;;;;;;4936497;29;20322;-63
2022/01/05 01:55:43;;;;;;;0.82;0.68;;;6.60;99.90;;;;;;4935100;29;20302;-64
2022/01/05 01:58:11;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4935037;29;20287;-62
2022/01/05 02:00:39;;;;;;;0.90;0.80;;;6.50;99.90;;;;;;4934719;29;20665;-62
2022/01/05 02:03:07;;;;;;;1.17;0.63;;;6.40;99.90;;;;;;4934800;29;20255;-62
2022/01/05 02:05:35;;;;;;;3.10;1.00;;;6.40;99.90;;;;;;4934857;29;20204;-63
2022/01/05 02:08:03;;;;;;;1.25;0.55;;;6.30;99.90;;;;;;4935061;29;20232;-63
2022/01/05 02:10:31;;;;;;;2.78;0.70;;;6.40;99.90;;;;;;4934762;29;20326;-62
2022/01/05 02:13:01;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4934414;29;20262;-63
2022/01/05 02:15:29;;;;;;;1.13;0.60;;;6.20;99.90;;;;;;4934785;29;20211;-63
2022/01/05 02:18:09;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;4934921;29;20258;-62
2022/01/05 02:20:37;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;4937262;29;20681;-61
2022/01/05 02:23:06;;;;;;;2.15;0.68;;;5.40;99.90;;;;;;4934318;28;20265;-62
2022/01/05 02:25:34;;;;;;;1.20;0.70;;;5.40;99.90;;;;;;4928711;29;20267;-62
2022/01/05 02:28:02;;;;;;;1.33;0.95;;;5.20;99.90;;;;;;4934798;29;20236;-62
2022/01/05 02:30:31;;;;;;;1.67;0.93;;;5.10;99.90;;;;;;4934538;29;20263;-63
2022/01/05 02:33:00;;;;;;;1.40;0.90;;;5.00;99.90;;;;;;4933906;29;20247;-63
2022/01/05 02:35:28;;;;;;;1.23;1.00;;;4.80;99.90;;;;;;4934867;29;20208;-62
2022/01/05 02:37:56;;;;;;;1.15;1.05;;;4.70;99.90;;;;;;4952819;29;20255;-63
2022/01/05 02:40:26;;;;;;;1.23;0.80;;;4.50;99.90;;;;;;4952656;29;20278;-62
2022/01/05 02:42:55;;;;;;;1.67;1.02;;;4.50;99.90;;;;;;4952062;28;20290;-62
2022/01/05 02:45:23;;;;;;;1.80;0.80;;;4.50;99.90;;;;;;4952921;29;20266;-62
2022/01/05 02:47:52;;;;;;;1.60;0.90;;;4.40;99.90;;;;;;4952817;29;20636;-63
2022/01/05 02:50:20;;;;;;;1.90;1.02;;;4.40;99.90;;;;;;4937033;29;20744;-63
2022/01/05 02:52:48;;;;;;;1.27;1.00;;;4.30;99.90;;;;;;4937194;29;20202;-62
2022/01/05 02:55:15;;;;;;;1.15;0.80;;;4.20;99.90;;;;;;4934432;29;20243;-63
2022/01/05 02:57:45;;;;;;;1.00;0.70;;;4.10;99.90;;;;;;4934562;29;20246;-62
2022/01/05 03:00:16;;;;;;;1.75;1.00;;;4.00;99.90;;;;;;4934173;29;20196;-62
2022/01/05 03:02:44;;;;;;;1.10;0.80;;;3.90;99.90;;;;;;4933992;29;20272;-62
2022/01/05 03:05:12;;;;;;;1.55;1.15;;;3.90;99.90;;;;;;4933935;29;20552;-62
2022/01/05 03:07:40;;;;;;;0.85;0.80;;;3.90;99.90;;;;;;4934301;29;20199;-62
2022/01/05 03:10:11;;;;;;;0.98;0.80;;;3.90;99.90;;;;;;4934134;29;20266;-62
2022/01/05 03:12:41;;;;;;;1.15;0.90;;;4.00;99.90;;;;;;4933865;29;20204;-63
2022/01/05 03:15:11;;;;;;;2.22;0.85;;;3.90;99.90;;;;;;4934139;29;20661;-63
2022/01/05 03:17:40;;;;;;;1.00;0.80;;;3.80;99.90;;;;;;4934188;29;20267;-62
2022/01/05 03:20:10;;;;;;;1.20;0.70;;;3.80;99.90;;;;;;4940155;29;20221;-63
2022/01/05 03:22:39;;;;;;;0.70;0.60;;;3.80;99.90;;;;;;4931200;29;20231;-62
2022/01/05 03:25:15;;;;;;;1.92;0.80;;;3.80;99.90;;;;;;4934005;29;20255;-62
2022/01/05 03:27:44;;;;;;;1.05;0.80;;;3.80;99.90;;;;;;4934099;29;20728;-62
2022/01/05 03:30:16;;;;;;;1.02;0.70;;;3.80;99.90;;;;;;4933784;29;20247;-62
2022/01/05 03:33:03;;;;;;;1.15;0.95;;;3.90;99.90;;;;;;4955127;28;20660;-62
2022/01/05 03:35:34;;;;;;;1.48;0.82;;;3.80;99.90;;;;;;4953007;29;20220;-62
2022/01/05 03:38:02;;;;;;;0.90;0.73;;;3.80;99.90;;;;;;4939663;29;20290;-61
2022/01/05 03:40:30;;;;;;;1.10;0.90;;;3.80;99.90;;;;;;4955888;29;20250;-61
2022/01/05 03:42:59;;;;;;;1.00;0.75;;;3.80;99.90;;;;;;4955148;28;20421;-61
2022/01/05 03:45:28;;;;;;;1.30;0.70;;;3.90;99.90;;;;;;4955679;29;20685;-62
2022/01/05 03:47:56;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;4955812;29;20210;-62
2022/01/05 03:50:24;;;;;;;0.70;0.55;;;3.80;99.90;;;;;;4942052;29;20219;-62
2022/01/05 03:52:52;;;;;;;1.85;1.02;;;3.80;99.90;;;;;;4928811;29;20196;-63
2022/01/05 03:55:20;;;;;;;1.90;0.82;;;3.80;99.90;;;;;;4940029;29;20358;-63
2022/01/05 03:57:48;;;;;;;0.80;0.70;;;3.80;99.90;;;;;;4935168;29;20228;-62
2022/01/05 04:00:16;;;;;;;1.90;0.90;;;3.90;99.90;;;;;;4937029;29;20581;-63
2022/01/05 04:02:46;;;;;;;2.55;1.20;;;3.90;99.90;;;;;;4936683;29;20286;-62
2022/01/05 04:05:13;;;;;;;1.58;1.00;;;3.90;99.90;;;;;;4936815;29;20212;-62
2022/01/05 04:07:41;;;;;;;1.90;1.55;;;4.00;99.90;;;;;;4937111;29;20263;-63
2022/01/05 04:10:09;;;;;;;2.45;1.30;;;3.90;99.90;;;;;;4936938;29;20323;-63
2022/01/05 04:12:37;;;;;;;5.25;1.17;;;3.80;99.90;;;;;;4947719;29;20609;-63
2022/01/05 04:15:06;;;;;;;2.70;1.10;;;3.70;99.90;;;;;;4955416;29;20227;-62
2022/01/05 04:17:34;;;;;;;2.83;1.05;;;3.60;99.90;;;;;;4955191;29;20676;-63
2022/01/05 04:20:05;;;;;;;3.33;1.20;;;3.80;99.90;;;;;;4954875;29;20335;-62
2022/01/05 04:22:33;;;;;;;3.50;1.45;;;3.90;99.90;;;;;;4945050;29;20234;-63
2022/01/05 04:25:01;;;;;;;2.17;1.00;;;3.90;99.90;;;;;;4937056;29;20322;-63
2022/01/05 04:27:29;;;;;;;4.47;1.42;;;3.90;99.90;;;;;;4954954;29;20269;-63
2022/01/05 04:29:56;;;;;;;3.92;1.33;;;3.90;99.90;;;;;;4955038;29;20676;-63
2022/01/05 04:32:24;;;;;;;4.38;1.58;;;4.10;99.90;;;;;;4954488;29;20262;-62
2022/01/05 04:35:14;;;;;;;4.00;1.55;;;4.00;99.90;;;;;;4953971;29;20207;-62
2022/01/05 04:37:53;;;;;;;5.60;1.88;;;4.00;99.90;;;;;;4936568;29;20615;-62
2022/01/05 04:40:21;;;;;;;4.93;1.52;;;3.90;99.90;;;;;;4936193;29;20208;-63
2022/01/05 04:42:49;;;;;;;17.50;1.80;;;4.00;99.90;;;;;;4934829;29;20306;-62
2022/01/05 04:45:17;;;;;;;6.10;1.75;;;4.20;99.90;;;;;;4936297;29;20208;-62
2022/01/05 04:47:46;;;;;;;1.65;1.55;;;4.10;99.90;;;;;;4936209;29;20681;-62
2022/01/05 04:50:15;;;;;;;3.00;2.03;;;4.20;99.90;;;;;;4936116;29;20370;-62
2022/01/05 04:52:43;;;;;;;3.50;2.22;;;4.20;99.90;;;;;;4933195;29;20231;-63
2022/01/05 04:55:11;;;;;;;2.70;2.38;;;4.20;99.90;;;;;;4938018;29;20238;-63
2022/01/05 04:57:39;;;;;;;3.35;1.90;;;4.20;99.90;;;;;;4936032;29;20196;-63
2022/01/05 05:00:08;;;;;;;4.03;2.30;;;4.20;99.90;;;;;;4936228;29;20298;-63
2022/01/05 05:02:36;;;;;;;3.38;2.30;;;4.10;99.90;;;;;;4936050;29;20291;-63
2022/01/05 05:05:05;;;;;;;5.35;2.80;;;4.10;99.90;;;;;;4943053;29;20231;-63
2022/01/05 05:07:34;;;;;;;9.25;3.42;;;4.20;99.90;;;;;;4935908;29;20255;-63
2022/01/05 05:10:04;;;;;;;5.88;3.67;;;4.20;99.90;;;;;;4935951;29;20204;-63
2022/01/05 05:12:32;;;;;;;4.38;2.80;;;4.30;99.90;;;;;;4935545;29;20709;-62
2022/01/05 05:15:00;;;;;;;6.55;2.85;;;4.30;99.90;;;;;;4935883;29;20279;-63
2022/01/05 05:17:28;;;;;;;5.22;3.45;;;4.30;99.90;;;;;;4935719;29;20200;-63
2022/01/05 05:19:56;;;;;;;8.45;3.20;;;4.30;99.90;;;;;;4935744;29;20644;-62
2022/01/05 05:22:24;;;;;;;9.65;3.28;;;4.20;99.90;;;;;;4941125;29;20262;-62
2022/01/05 05:24:53;;;;;;;8.10;2.70;;;4.10;99.90;;;;;;4928620;29;20294;-62
2022/01/05 05:27:21;;;;;;;3.75;2.60;;;4.00;99.90;;;;;;4935462;29;20680;-62
2022/01/05 05:29:49;;;;;;;8.52;2.70;;;4.00;99.90;;;;;;4935585;29;20589;-62
2022/01/05 05:32:17;;;;;;;6.53;2.53;;;4.50;99.90;;;;;;4935194;29;20323;-62
2022/01/05 05:34:44;;;;;;;10.57;3.35;;;4.30;99.90;;;;;;4953734;28;20327;-62
2022/01/05 05:37:15;;;;;;;11.35;3.22;;;4.30;99.90;;;;;;4937365;29;20295;-62
2022/01/05 05:39:43;;;;;;;7.63;2.90;;;4.20;99.90;;;;;;4935503;29;20235;-61
2022/01/05 05:42:12;;;;;;;5.55;2.13;;;4.10;99.90;;;;;;4929264;29;20625;-62
2022/01/05 05:44:40;;;;;;;7.03;2.35;;;4.00;99.90;;;;;;4934991;29;20279;-62
2022/01/05 05:47:08;;;;;;;6.22;2.15;;;3.90;99.90;;;;;;4946998;29;20775;-62
2022/01/05 05:49:36;;;;;;;7.22;3.00;;;3.90;99.90;;;;;;4953469;29;20641;-62
2022/01/05 05:52:04;;;;;;;8.82;3.05;;;3.80;99.90;;;;;;4939251;29;20665;-63
2022/01/05 05:54:32;;;;;;;3.45;1.75;;;3.70;99.90;;;;;;4943937;28;20250;-63
2022/01/05 05:57:01;;;;;;;7.47;2.80;;;3.60;99.90;;;;;;4953252;29;20258;-63
2022/01/05 05:59:30;;;;;;;8.98;2.72;;;3.70;99.90;;;;;;4953304;29;20227;-63
2022/01/05 06:01:58;;;;;;;8.63;2.60;;;3.80;99.90;;;;;;4953153;29;20242;-62
2022/01/05 06:04:26;;;;;;;8.68;3.10;;;3.70;99.90;;;;;;4953134;28;20227;-63
2022/01/05 06:06:54;;;;;;;8.38;2.75;;;3.60;99.90;;;;;;4953268;29;20231;-62
2022/01/05 06:09:22;;;;;;;7.57;2.60;;;3.80;99.90;;;;;;4943564;29;20237;-62
2022/01/05 06:11:50;;;;;;;7.75;2.45;;;3.80;99.90;;;;;;4939560;29;20303;-63
2022/01/05 06:14:18;;;;;;;5.05;2.75;;;3.80;99.90;;;;;;4938094;28;20224;-64
2022/01/05 06:16:47;;;;;;;7.20;3.05;;;3.70;99.90;;;;;;4929166;29;20198;-63
2022/01/05 06:19:15;;;;;;;7.05;2.38;;;3.80;99.90;;;;;;4924749;29;20717;-64
2022/01/05 06:21:44;;;;;;;8.23;2.65;;;3.80;99.90;;;;;;4928114;29;20208;-65
2022/01/05 06:24:12;;;;;;;6.88;1.60;;;3.70;99.90;;;;;;4921652;29;20225;-63
2022/01/05 06:26:41;;;;;;;6.70;2.13;;;3.60;99.90;;;;;;4927797;29;20311;-63
2022/01/05 06:29:09;;;;;;;4.38;1.70;;;3.50;99.90;;;;;;4934065;29;20323;-63
2022/01/05 06:31:37;;;;;;;4.45;2.25;;;3.60;99.90;;;;;;4930106;29;20243;-64
2022/01/05 06:34:06;;;;;;;5.00;2.30;;;3.60;99.90;;;;;;4924863;29;20260;-64
2022/01/05 06:36:34;;;;;;;4.30;1.80;;;3.60;99.90;;;;;;4922815;29;20405;-63
2022/01/05 06:39:02;;;;;;;6.25;2.22;;;3.70;99.90;;;;;;4919405;29;20685;-63
2022/01/05 06:41:30;;;;;;;5.15;2.10;;;3.60;99.90;;;;;;4921202;29;20304;-63
2022/01/05 06:43:58;;;;;;;4.88;2.22;;;3.60;99.90;;;;;;4920693;29;20335;-62
2022/01/05 06:46:26;;;;;;;4.30;2.10;;;3.70;99.90;;;;;;4919791;29;20212;-63
2022/01/05 06:48:54;;;;;;;3.67;1.80;;;3.80;99.90;;;;;;4917816;29;20246;-63
2022/01/05 06:51:23;;;;;;;4.05;2.00;;;3.70;99.90;;;;;;4922912;29;20214;-63
2022/01/05 06:53:51;;;;;;;5.13;1.95;;;3.60;99.90;;;;;;4920716;29;20254;-62
2022/01/05 06:56:19;;;;;;;5.15;2.00;;;3.60;99.90;;;;;;4922651;29;20227;-63
2022/01/05 06:58:47;;;;;;;4.75;2.42;;;3.60;99.90;;;;;;4916430;29;20208;-62
2022/01/05 07:01:15;;;;;;;2.95;2.10;;;3.60;99.90;;;;;;4918076;29;20274;-62
2022/01/05 07:03:43;;;;;;;5.53;2.08;;;3.50;99.90;;;;;;4921839;29;20254;-63
2022/01/05 07:06:11;;;;;;;3.70;2.00;;;3.60;99.90;;;;;;4918241;29;20275;-63
2022/01/05 07:08:40;;;;;;;3.80;2.00;;;3.60;99.90;;;;;;4920960;29;20291;-63
2022/01/05 07:11:08;;;;;;;4.35;2.20;;;3.70;99.90;;;;;;4925701;29;20219;-63
2022/01/05 07:13:36;;;;;;;3.08;1.90;;;3.70;99.90;;;;;;4923114;29;20227;-63
2022/01/05 07:16:05;;;;;;;5.18;1.60;;;3.80;99.90;;;;;;4922640;29;20290;-63
2022/01/05 07:18:33;;;;;;;3.08;1.98;;;3.70;99.90;;;;;;4928434;29;20210;-65
2022/01/05 07:21:00;;;;;;;2.60;1.65;;;3.80;99.90;;;;;;4922299;29;20343;-65
2022/01/05 07:23:28;;;;;;;5.93;1.73;;;3.60;99.90;;;;;;4928868;29;20965;-65
2022/01/05 07:25:58;;;;;;;5.57;1.92;;;3.30;99.90;;;;;;4920409;29;20660;-65
2022/01/05 07:28:26;;;;;;;7.25;2.78;;;3.00;99.90;;;;;;4934738;29;20212;-64
2022/01/05 07:30:53;;;;;;;5.47;2.20;;;2.90;99.90;;;;;;4923037;29;20310;-63
2022/01/05 07:33:22;;;;;;;11.15;2.60;;;2.70;99.90;;;;;;4925090;29;20236;-63
2022/01/05 07:35:49;;;;;;;5.40;2.55;;;2.70;99.90;;;;;;4921223;29;20637;-62
2022/01/05 07:38:17;;;;;;;6.63;2.60;;;2.60;99.90;;;;;;4925307;29;20283;-63
2022/01/05 07:40:45;;;;;;;7.10;2.88;;;2.50;99.90;;;;;;4925430;29;20270;-63
2022/01/05 07:43:24;;;;;;;5.95;2.00;;;2.50;99.90;;;;;;4921537;29;20713;-63
2022/01/05 07:45:54;;;;;;;8.90;2.53;;;2.50;99.90;;;;;;4920598;29;21061;-73
2022/01/05 07:48:23;;;;;;;4.72;2.00;;;2.40;99.90;;;;;;4907141;29;20212;-75
2022/01/05 07:50:50;;;;;;;8.32;2.90;;;2.40;99.90;;;;;;4917536;29;20236;-74
2022/01/05 07:53:18;;;;;;;5.75;2.03;;;2.40;99.90;;;;;;4912513;29;20248;-74
2022/01/05 07:55:47;;;;;;;5.28;2.72;;;2.40;99.90;;;;;;4916427;29;20722;-74
2022/01/05 07:58:15;;;;;;;4.38;1.95;;;2.40;99.90;;;;;;4902971;29;20237;-74
2022/01/05 08:00:43;;;;;;;9.13;2.72;;;2.60;99.90;;;;;;4906961;29;20200;-72
2022/01/05 08:03:13;;;;;;;3.17;1.88;;;2.80;99.90;;;;;;4909083;29;20205;-72
2022/01/05 08:05:41;;;;;;;4.50;1.90;;;3.00;99.90;;;;;;4911171;29;20284;-72
2022/01/05 08:08:09;;;;;;;5.68;2.63;;;3.10;99.90;;;;;;4929425;29;20195;-72
2022/01/05 08:10:37;;;;;;;5.82;2.13;;;3.30;99.90;;;;;;4922536;29;20247;-72
2022/01/05 08:13:05;;;;;;;7.63;2.35;;;3.40;99.90;;;;;;4916330;29;20694;-70
2022/01/05 08:15:33;;;;;;;10.30;2.42;;;3.60;99.90;;;;;;4916370;29;20706;-70
2022/01/05 08:18:00;;;;;;;7.32;2.90;;;3.70;99.90;;;;;;4917294;29;20208;-70
2022/01/05 08:20:30;;;;;;;7.45;2.90;;;3.70;99.90;;;;;;4925479;29;20243;-71
2022/01/05 08:22:58;;;;;;;6.93;2.33;;;3.90;99.90;;;;;;4921359;29;20292;-71
2022/01/05 08:25:25;;;;;;;3.75;2.05;;;4.00;99.90;;;;;;4920855;29;20260;-70
2022/01/05 08:27:53;;;;;;;6.22;2.30;;;4.10;99.90;;;;;;4917145;29;20240;-69
2022/01/05 08:30:24;;;;;;;4.53;2.08;;;4.30;99.90;;;;;;4917168;29;20208;-70
2022/01/05 08:32:53;;;;;;;3.75;1.92;;;4.60;99.90;;;;;;4916191;29;20644;-71
2022/01/05 08:35:23;;;;;;;9.95;3.20;;;4.80;99.90;;;;;;4916978;29;20268;-70
2022/01/05 08:37:53;;;;;;;7.50;2.42;;;4.80;99.90;;;;;;4916958;29;20208;-72
2022/01/05 08:40:23;;;;;;;5.82;2.20;;;5.00;99.90;;;;;;4924420;29;20204;-70
2022/01/05 08:42:53;;;;;;;9.40;2.60;;;5.00;99.90;;;;;;4935603;29;20203;-71
2022/01/05 08:45:21;;;;;;;9.40;4.05;;;5.10;99.90;;;;;;4928747;29;20248;-71
2022/01/05 08:47:52;;;;;;;5.63;3.45;;;5.00;99.90;;;;;;4900017;29;20200;-71
2022/01/05 08:50:21;;;;;;;6.07;2.42;;;5.10;99.90;;;;;;4899885;29;20232;-71
2022/01/05 08:52:49;;;;;;;8.43;3.08;;;5.20;99.90;;;;;;4918571;29;20231;-71
2022/01/05 08:55:21;;;;;;;9.55;3.25;;;5.40;99.90;;;;;;4918720;29;20701;-71
2022/01/05 08:57:50;;;;;;;7.60;3.30;;;5.40;99.90;;;;;;4916872;29;20201;-71
2022/01/05 09:00:19;;;;;;;5.93;3.80;;;5.40;99.90;;;;;;4926762;29;20204;-71
2022/01/05 09:02:47;;;;;;;5.85;2.58;;;5.30;99.90;;;;;;4934553;29;20200;-71
2022/01/05 09:05:15;;;;;;;5.53;3.15;;;5.60;99.90;;;;;;4934888;29;20560;-72
2022/01/05 09:07:43;;;;;;;7.80;2.22;;;5.90;99.90;;;;;;4916247;29;20227;-72
2022/01/05 09:10:11;;;;;;;7.95;3.13;;;6.10;99.90;;;;;;4916433;29;20666;-72
2022/01/05 09:12:40;;;;;;;9.88;2.75;;;6.30;99.90;;;;;;4916450;29;20260;-71
2022/01/05 09:15:09;;;;;;;6.82;2.97;;;6.40;99.90;;;;;;4916430;29;20686;-71
2022/01/05 09:17:38;;;;;;;7.18;2.90;;;6.50;99.90;;;;;;4899593;29;20220;-71
2022/01/05 09:20:07;;;;;;;4.32;2.45;;;6.60;99.90;;;;;;4920708;29;20579;-71
2022/01/05 09:22:38;;;;;;;9.80;3.55;;;6.50;99.90;;;;;;4925724;29;20609;-71
2022/01/05 09:25:07;;;;;;;4.75;3.08;;;6.80;99.90;;;;;;4928355;29;20736;-71
2022/01/05 09:27:35;;;;;;;9.75;2.95;;;7.10;99.90;;;;;;4913043;29;20236;-71
2022/01/05 09:30:06;;;;;;;8.80;2.33;;;7.00;99.90;;;;;;4922770;29;20586;-71
2022/01/05 09:32:36;;;;;;;5.72;2.50;;;6.80;99.90;;;;;;4910086;29;20654;-71
2022/01/05 09:35:06;;;;;;;4.55;2.60;;;6.60;99.90;;;;;;4915991;29;20275;-71
2022/01/05 09:37:37;;;;;;;6.28;2.58;;;6.30;99.90;;;;;;4910620;29;20208;-72
2022/01/05 09:42:52;;;;;;;6.40;2.95;;;5.30;99.90;;;;;;4915620;29;20232;-71
2022/01/05 09:45:23;;;;;;;5.78;3.50;;;4.90;99.90;;;;;;4915247;29;20256;-72
2022/01/05 09:48:20;;;;;;;8.80;3.60;;;4.70;99.90;;;;;;4915496;29;20211;-72
2022/01/05 09:50:58;;;;;;;8.68;3.72;;;4.40;99.90;;;;;;4914076;29;20279;-72
2022/01/05 09:53:27;;;;;;;11.52;3.67;;;4.40;99.90;;;;;;4923062;29;20223;-70
2022/01/05 09:56:11;;;;;;;7.70;3.13;;;4.20;99.90;;;;;;4912800;29;20594;-70
2022/01/05 09:58:42;;;;;;;6.05;3.10;;;4.00;99.90;;;;;;4918912;29;20308;-70
2022/01/05 10:01:12;;;;;;;6.53;3.15;;;4.00;99.90;;;;;;4918474;29;20290;-71
2022/01/05 10:03:40;;;;;;;6.03;3.30;;;4.00;99.90;;;;;;4922275;29;20287;-70
2022/01/05 10:06:13;;;;;;;10.55;3.38;;;3.90;99.90;;;;;;4933438;29;20653;-71
2022/01/05 10:08:41;;;;;;;6.32;2.80;;;3.90;99.90;;;;;;4933264;29;20732;-72
2022/01/05 10:11:10;;;;;;;8.57;3.78;;;3.90;99.90;;;;;;4933460;29;20232;-71
2022/01/05 10:13:38;;;;;;;6.10;3.35;;;3.90;99.90;;;;;;4919331;29;20244;-71
2022/01/05 10:16:07;;;;;;;8.95;3.20;;;3.90;99.90;;;;;;4923448;29;20310;-71
2022/01/05 10:18:41;;;;;;;9.35;3.42;;;3.90;99.90;;;;;;4933492;29;20212;-71
2022/01/05 10:21:11;;;;;;;10.25;4.00;;;3.90;99.90;;;;;;4933612;29;20248;-70
2022/01/05 10:23:42;;;;;;;7.60;3.25;;;3.80;99.90;;;;;;4916324;29;20231;-70
2022/01/05 10:26:28;;;;;;;6.85;3.13;;;3.90;99.90;;;;;;4933293;29;20250;-71
2022/01/05 10:28:59;;;;;;;7.35;3.05;;;3.90;99.90;;;;;;4920646;29;20231;-72
2022/01/05 10:31:29;;;;;;;8.88;3.40;;;3.90;99.90;;;;;;4932548;29;20192;-71
2022/01/05 10:33:59;;;;;;;14.30;4.28;;;3.90;99.90;;;;;;4921303;29;20236;-71
2022/01/05 10:36:44;;;;;;;7.25;3.60;;;3.90;99.90;;;;;;4918660;29;20263;-70
2022/01/05 10:39:13;;;;;;;6.78;2.55;;;3.90;99.90;;;;;;4908984;29;20243;-71
2022/01/05 10:41:46;;;;;;;7.15;3.75;;;3.90;99.90;;;;;;4914040;29;20205;-71
2022/01/05 10:44:18;;;;;;;10.30;3.72;;;3.90;99.90;;;;;;4914523;29;20248;-71
2022/01/05 10:46:49;;;;;;;6.07;3.10;;;4.00;99.90;;;;;;4914794;29;20213;-71
2022/01/05 10:49:33;;;;;;;11.65;2.90;;;4.00;99.90;;;;;;4914790;29;20220;-70
2022/01/05 10:52:19;;;;;;;7.53;3.20;;;4.00;99.90;;;;;;4920097;29;20200;-70
2022/01/05 10:54:48;;;;;;;5.85;3.20;;;4.00;99.90;;;;;;4914701;29;20677;-71
2022/01/05 10:57:17;;;;;;;7.53;3.15;;;4.00;99.90;;;;;;4915824;29;20223;-71
2022/01/05 10:59:50;;;;;;;7.03;3.13;;;4.10;99.90;;;;;;4917310;29;20265;-71
2022/01/05 11:02:22;;;;;;;9.57;3.42;;;4.00;99.90;;;;;;4914758;29;20215;-71
2022/01/05 11:04:52;;;;;;;8.60;3.10;;;4.00;99.90;;;;;;4915177;29;20305;-72
2022/01/05 11:07:22;;;;;;;7.82;2.85;;;4.10;99.90;;;;;;4914156;29;20291;-71
2022/01/05 11:09:54;;;;;;;6.93;2.67;;;4.10;99.90;;;;;;4932346;29;20212;-70
2022/01/05 11:12:32;;;;;;;5.40;2.25;;;4.20;99.90;;;;;;4908547;29;20268;-71
2022/01/05 11:15:20;;;;;;;7.00;3.45;;;4.20;99.90;;;;;;4925472;29;20314;-72
2022/01/05 11:18:16;;;;;;;5.95;2.58;;;4.20;99.90;;;;;;4932683;29;20199;-72
2022/01/05 11:20:49;;;;;;;7.15;3.40;;;4.20;99.90;;;;;;4932748;29;20247;-71
2022/01/05 11:23:18;;;;;;;5.57;2.00;;;4.20;99.90;;;;;;4922579;29;20209;-71
2022/01/05 11:25:47;;;;;;;5.90;2.63;;;4.30;99.90;;;;;;4910707;29;20247;-71
2022/01/05 11:28:18;;;;;;;5.97;2.70;;;4.40;99.90;;;;;;4920424;29;20274;-71
2022/01/05 11:30:50;;;;;;;5.25;2.58;;;4.40;99.90;;;;;;4930136;29;20673;-73
2022/01/05 11:33:27;;;;;;;4.07;1.92;;;4.40;99.90;;;;;;4918526;29;20256;-69
2022/01/05 11:35:58;;;;;;;6.00;2.15;;;4.40;99.90;;;;;;4914180;29;20224;-72
2022/01/05 11:38:26;;;;;;;7.60;2.75;;;4.40;99.90;;;;;;4909178;29;20341;-71
2022/01/05 11:40:55;;;;;;;7.05;2.50;;;4.40;99.90;;;;;;4903630;29;20666;-71
2022/01/05 11:43:25;;;;;;;8.10;2.85;;;4.40;99.90;;;;;;4905080;29;20197;-70
2022/01/05 11:45:54;;;;;;;4.60;1.90;;;4.40;99.90;;;;;;4907232;29;20193;-71
2022/01/05 11:48:26;;;;;;;7.00;2.75;;;4.40;99.90;;;;;;4904128;29;20205;-71
2022/01/05 11:50:57;;;;;;;7.13;2.30;;;4.30;99.90;;;;;;4897880;29;20196;-72
2022/01/05 11:53:41;;;;;;;9.52;3.00;;;4.30;99.90;;;;;;4902122;29;20629;-71
2022/01/05 11:56:15;;;;;;;11.18;2.40;;;4.40;99.90;;;;;;4908061;29;20263;-71
2022/01/05 11:58:56;;;;;;;7.18;3.00;;;4.30;99.90;;;;;;4911478;29;20204;-71
2022/01/05 12:01:30;;;;;;;6.20;2.55;;;4.40;99.90;;;;;;4939044;29;20649;-72
2022/01/05 12:04:11;;;;;;;6.78;2.42;;;4.40;99.90;;;;;;4917211;29;20228;-73
2022/01/05 12:07:07;;;;;;;6.35;2.90;;;4.40;99.90;;;;;;4917132;29;20201;-72
2022/01/05 12:09:38;;;;;;;8.07;2.45;;;4.40;99.90;;;;;;4917485;29;20256;-71
2022/01/05 12:12:32;;;;;;;8.43;2.85;;;4.40;99.90;;;;;;4918668;29;20204;-73
2022/01/05 12:15:03;;;;;;;7.47;2.58;;;4.40;99.90;;;;;;4919471;29;21033;-73
2022/01/05 12:17:32;;;;;;;7.25;2.95;;;4.40;99.90;;;;;;4937404;29;20669;-73
2022/01/05 12:20:11;;;;;;;11.30;3.40;;;4.40;99.90;;;;;;4935497;29;20208;-72
2022/01/05 12:22:41;;;;;;;8.77;3.75;;;4.50;99.90;;;;;;4917014;29;20209;-72
2022/01/05 12:25:12;;;;;;;11.13;3.92;;;4.50;99.90;;;;;;4916611;29;20229;-71
2022/01/05 12:27:54;;;;;;;6.00;3.20;;;4.50;99.90;;;;;;4925541;29;20236;-71
2022/01/05 12:30:40;;;;;;;8.93;2.83;;;4.60;99.90;;;;;;4914238;29;20256;-72
2022/01/05 12:33:26;;;;;;;8.10;2.75;;;4.60;99.90;;;;;;4917191;29;20209;-72
2022/01/05 12:36:01;;;;;;;7.68;2.78;;;4.60;99.90;;;;;;4915598;29;20267;-72
2022/01/05 12:38:54;;;;;;;8.55;3.40;;;4.60;99.90;;;;;;4917111;29;20214;-72
2022/01/05 12:41:37;;;;;;;7.97;2.55;;;4.70;99.90;;;;;;4918017;29;20204;-72
2022/01/05 12:44:33;;;;;;;9.18;2.35;;;4.60;99.90;;;;;;4934863;29;20247;-72
2022/01/05 12:47:02;;;;;;;5.00;2.15;;;4.50;99.90;;;;;;4919674;29;20195;-72
2022/01/05 12:49:32;;;;;;;9.88;2.65;;;4.50;99.90;;;;;;4936163;29;20235;-73
2022/01/05 12:52:07;;;;;;;5.75;2.13;;;4.50;99.90;;;;;;4926713;29;20219;-71
2022/01/05 12:54:42;;;;;;;7.75;2.72;;;4.50;99.90;;;;;;4916559;29;20228;-72
2022/01/05 12:57:14;;;;;;;6.38;1.90;;;4.50;99.90;;;;;;4916308;29;20208;-72
2022/01/05 12:59:46;;;;;;;3.15;2.13;;;4.50;99.90;;;;;;4926587;29;20196;-72
2022/01/05 13:02:21;;;;;;;8.20;2.75;;;4.50;99.90;;;;;;4910522;29;20665;-71
2022/01/05 13:04:49;;;;;;;7.90;2.70;;;4.50;99.90;;;;;;4922475;29;20251;-71
2022/01/05 13:07:18;;;;;;;7.97;2.25;;;4.50;99.90;;;;;;4934709;29;20291;-72
2022/01/05 13:09:50;;;;;;;5.15;1.98;;;4.50;99.90;;;;;;4935010;29;20650;-72
2022/01/05 13:12:19;;;;;;;7.78;2.42;;;4.50;99.90;;;;;;4934193;29;20255;-71
2022/01/05 13:14:49;;;;;;;8.50;2.60;;;4.50;99.90;;;;;;4934775;29;20236;-72