Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:18;;;;;;;9.30;3.03;;;9.20;99.90;;;;;;5008106;28;20800;-68
2023/01/14 00:03:45;;;;;;;6.40;3.30;;;9.20;99.90;;;;;;5014417;28;20436;-68
2023/01/14 00:06:13;;;;;;;8.67;2.70;;;9.20;99.90;;;;;;5012718;28;20473;-70
2023/01/14 00:08:39;;;;;;;5.90;2.30;;;9.20;99.90;;;;;;5012483;28;20452;-68
2023/01/14 00:11:06;;;;;;;7.50;2.77;;;9.10;99.90;;;;;;5008884;28;20438;-69
2023/01/14 00:13:33;;;;;;;8.60;2.60;;;9.10;99.90;;;;;;5011854;28;20474;-69
2023/01/14 00:15:59;;;;;;;9.07;2.20;;;9.10;99.90;;;;;;5003976;28;20993;-68
2023/01/14 00:18:25;;;;;;;5.40;2.50;;;9.10;99.90;;;;;;5001226;28;20525;-68
2023/01/14 00:21:02;;;;;;;8.50;2.47;;;9.10;99.90;;;;;;5007458;28;20439;-70
2023/01/14 00:23:29;;;;;;;6.27;2.50;;;9.10;99.90;;;;;;5011880;28;20435;-69
2023/01/14 00:26:00;;;;;;;5.73;2.60;;;9.00;99.90;;;;;;5018173;28;20466;-71
2023/01/14 00:28:25;;;;;;;12.90;3.63;;;9.00;99.90;;;;;;5012648;28;20439;-70
2023/01/14 00:30:51;;;;;;;17.63;3.00;;;9.10;99.90;;;;;;5011594;28;20954;-70
2023/01/14 00:33:16;;;;;;;6.70;2.53;;;9.00;99.90;;;;;;5013640;28;20741;-70
2023/01/14 00:35:42;;;;;;;8.93;3.27;;;9.00;99.90;;;;;;5013415;28;20215;-70
2023/01/14 00:38:07;;;;;;;7.30;2.73;;;8.90;99.90;;;;;;5011785;28;20183;-70
2023/01/14 00:40:33;;;;;;;13.70;3.13;;;9.00;99.90;;;;;;5019596;28;20541;-70
2023/01/14 00:42:59;;;;;;;6.47;2.20;;;9.00;99.90;;;;;;5013296;28;20188;-70
2023/01/14 00:45:24;;;;;;;6.57;2.70;;;8.90;99.90;;;;;;5016101;28;20658;-70
2023/01/14 00:47:52;;;;;;;6.47;2.40;;;8.80;99.90;;;;;;5012483;28;20552;-70
2023/01/14 00:50:17;;;;;;;6.87;2.50;;;8.90;99.90;;;;;;5017963;28;20270;-70
2023/01/14 00:52:43;;;;;;;6.60;3.00;;;8.90;99.90;;;;;;5020048;28;21105;-70
2023/01/14 00:55:09;;;;;;;5.37;2.67;;;9.00;99.90;;;;;;5004873;28;20208;-70
2023/01/14 00:57:34;;;;;;;8.33;2.30;;;9.00;99.90;;;;;;5021886;28;20207;-71
2023/01/14 01:00:00;;;;;;;7.20;3.50;;;9.10;99.90;;;;;;5024698;28;20188;-71
2023/01/14 01:02:25;;;;;;;5.63;2.17;;;9.00;99.90;;;;;;5016174;28;20207;-71
2023/01/14 01:04:51;;;;;;;8.53;2.40;;;9.00;99.90;;;;;;5022346;28;20177;-71
2023/01/14 01:07:16;;;;;;;7.40;2.40;;;9.10;99.90;;;;;;5020844;28;20203;-71
2023/01/14 01:09:42;;;;;;;10.63;2.30;;;9.00;99.90;;;;;;5022995;28;20670;-70
2023/01/14 01:12:07;;;;;;;5.57;2.40;;;9.10;99.90;;;;;;5017142;28;20185;-70
2023/01/14 01:14:33;;;;;;;12.53;2.80;;;9.00;99.90;;;;;;5017961;28;20621;-71
2023/01/14 01:16:58;;;;;;;6.37;1.90;;;9.00;99.90;;;;;;5019803;28;20890;-70
2023/01/14 01:19:24;;;;;;;7.00;2.57;;;8.90;99.90;;;;;;5023426;28;20172;-70
2023/01/14 01:21:50;;;;;;;9.40;2.50;;;8.90;99.90;;;;;;5013924;28;20195;-70
2023/01/14 01:24:15;;;;;;;6.80;2.60;;;8.90;99.90;;;;;;5022158;28;20187;-70
2023/01/14 01:26:41;;;;;;;6.60;2.60;;;8.90;99.90;;;;;;5025274;28;20626;-70
2023/01/14 01:29:06;;;;;;;12.27;2.50;;;8.90;99.90;;;;;;5021280;28;20184;-70
2023/01/14 01:31:32;;;;;;;8.57;2.43;;;8.90;99.90;;;;;;5020209;28;20238;-70
2023/01/14 01:33:58;;;;;;;6.33;2.13;;;9.00;99.90;;;;;;5016866;28;20545;-70
2023/01/14 01:36:26;;;;;;;9.77;2.43;;;9.00;99.90;;;;;;5027729;28;21892;-70
2023/01/14 01:38:52;;;;;;;9.13;2.73;;;8.90;99.90;;;;;;5021944;28;20176;-70
2023/01/14 01:41:23;;;;;;;6.60;2.43;;;8.90;99.90;;;;;;5023807;28;20519;-70
2023/01/14 01:44:02;;;;;;;15.93;3.43;;;8.90;99.90;;;;;;5019346;28;20746;-70
2023/01/14 01:46:29;;;;;;;7.13;3.13;;;9.00;99.90;;;;;;5018304;28;20983;-70
2023/01/14 01:48:59;;;;;;;11.50;2.40;;;8.90;99.90;;;;;;5019547;28;20435;-70
2023/01/14 01:51:28;;;;;;;8.77;2.83;;;8.90;99.90;;;;;;5023731;28;20443;-70
2023/01/14 01:53:55;;;;;;;8.33;2.67;;;8.90;99.90;;;;;;5019713;28;20848;-70
2023/01/14 01:56:25;;;;;;;5.50;2.17;;;8.90;99.90;;;;;;5016650;28;20470;-70
2023/01/14 01:58:52;;;;;;;7.53;2.47;;;9.00;99.90;;;;;;5021452;28;20431;-70
2023/01/14 02:01:18;;;;;;;9.33;2.83;;;9.00;99.90;;;;;;5020873;28;20442;-70
2023/01/14 02:03:46;;;;;;;7.40;2.43;;;9.10;99.90;;;;;;5019897;28;20474;-70
2023/01/14 02:06:12;;;;;;;3.37;2.37;;;9.00;99.90;;;;;;5018546;28;20750;-70
2023/01/14 02:08:43;;;;;;;9.23;2.50;;;9.00;99.90;;;;;;5015619;28;20432;-70
2023/01/14 02:11:08;;;;;;;4.70;2.37;;;9.00;99.90;;;;;;5019930;28;20420;-70
2023/01/14 02:13:45;;;;;;;6.43;2.10;;;9.10;99.90;;;;;;5021087;28;20460;-70
2023/01/14 02:16:40;;;;;;;9.40;2.57;;;9.10;99.90;;;;;;5017060;28;20208;-70
2023/01/14 02:19:21;;;;;;;8.30;2.47;;;9.10;99.90;;;;;;5016111;28;20435;-70
2023/01/14 02:22:11;;;;;;;4.97;2.60;;;9.10;99.90;;;;;;5019082;28;20414;-70
2023/01/14 02:25:12;;;;;;;5.33;1.93;;;9.10;99.90;;;;;;5023941;28;20444;-70
2023/01/14 02:27:53;;;;;;;5.10;2.10;;;8.90;99.90;;;;;;5018143;28;20943;-70
2023/01/14 02:30:31;;;;;;;10.03;2.60;;;8.80;99.90;;;;;;5014106;28;20443;-70
2023/01/14 02:33:15;;;;;;;8.70;2.90;;;8.80;99.90;;;;;;5018257;28;20458;-70
2023/01/14 02:35:56;;;;;;;6.57;2.30;;;8.90;99.90;;;;;;5024717;28;20472;-70
2023/01/14 02:38:51;;;;;;;7.83;2.10;;;8.90;99.90;;;;;;5018605;28;20442;-70
2023/01/14 02:41:18;;;;;;;5.67;2.07;;;8.90;99.90;;;;;;5018047;28;20479;-70
2023/01/14 02:44:07;;;;;;;6.80;2.27;;;8.90;99.90;;;;;;5014773;28;20441;-70
2023/01/14 02:46:37;;;;;;;8.50;2.50;;;9.00;99.90;;;;;;5021674;28;20458;-70
2023/01/14 02:49:06;;;;;;;5.37;1.70;;;9.00;99.90;;;;;;5018466;28;20800;-70
2023/01/14 02:51:33;;;;;;;9.97;2.17;;;8.90;99.90;;;;;;5020944;28;20452;-70
2023/01/14 02:53:59;;;;;;;4.67;1.90;;;8.90;99.90;;;;;;5018338;28;20471;-70
2023/01/14 02:56:24;;;;;;;8.40;2.37;;;8.90;99.90;;;;;;5017932;28;20481;-70
2023/01/14 02:59:28;;;;;;;6.43;2.00;;;8.90;99.90;;;;;;5020965;28;20176;-70
2023/01/14 03:02:03;;;;;;;5.93;2.10;;;8.90;99.90;;;;;;5015648;28;20449;-70
2023/01/14 03:05:06;;;;;;;6.30;1.97;;;9.00;99.90;;;;;;5016274;28;20888;-70
2023/01/14 03:07:50;;;;;;;6.47;2.30;;;9.00;99.90;;;;;;5017518;28;20836;-70
2023/01/14 03:10:37;;;;;;;6.17;2.97;;;9.10;99.90;;;;;;5020216;28;20443;-69
2023/01/14 03:13:20;;;;;;;10.63;2.33;;;9.10;99.90;;;;;;5021584;28;20883;-70
2023/01/14 03:16:00;;;;;;;4.30;2.10;;;9.10;99.90;;;;;;5017444;28;20451;-71
2023/01/14 03:18:45;;;;;;;8.13;2.07;;;9.10;99.90;;;;;;5017586;28;20527;-70
2023/01/14 03:21:25;;;;;;;8.43;2.43;;;9.10;99.90;;;;;;5015629;28;21160;-70
2023/01/14 03:24:12;;;;;;;4.10;1.93;;;9.10;99.90;;;;;;5023222;28;20419;-70
2023/01/14 03:26:39;;;;;;;6.43;1.73;;;9.20;99.90;;;;;;5021333;28;20492;-69
2023/01/14 03:29:10;;;;;;;12.60;2.37;;;9.10;99.90;;;;;;5018291;28;20435;-69
2023/01/14 03:31:41;;;;;;;7.33;2.20;;;9.10;99.90;;;;;;5014666;28;20434;-68
2023/01/14 03:34:12;;;;;;;8.80;2.20;;;9.10;99.90;;;;;;5017229;28;20479;-69
2023/01/14 03:36:41;;;;;;;8.10;1.90;;;9.20;99.90;;;;;;5037652;28;20450;-69
2023/01/14 03:39:16;;;;;;;7.40;2.20;;;9.10;99.90;;;;;;5015992;28;20516;-69
2023/01/14 03:44:42;;;;;;;4.73;2.10;;;9.10;99.90;;;;;;5021379;28;20515;-68
2023/01/14 03:47:08;;;;;;;5.47;2.00;;;9.10;99.90;;;;;;5017818;28;20505;-68
2023/01/14 03:49:34;;;;;;;8.87;2.20;;;9.20;99.90;;;;;;5011480;28;21030;-69
2023/01/14 03:52:14;;;;;;;8.13;2.40;;;9.20;99.90;;;;;;5018509;28;20188;-68
2023/01/14 03:54:50;;;;;;;10.10;2.50;;;9.30;99.90;;;;;;5015865;28;20549;-69
2023/01/14 03:57:25;;;;;;;8.97;2.40;;;9.30;99.90;;;;;;5017764;28;20438;-69
2023/01/14 03:59:59;;;;;;;5.13;1.90;;;9.30;99.90;;;;;;5018222;28;20427;-69
2023/01/14 04:02:27;;;;;;;5.93;1.87;;;9.30;99.90;;;;;;5016572;28;20554;-69
2023/01/14 04:04:53;;;;;;;10.43;2.10;;;9.30;99.90;;;;;;5016326;28;20443;-69
2023/01/14 04:07:19;;;;;;;7.87;2.50;;;9.30;99.90;;;;;;5014649;28;20479;-69
2023/01/14 04:09:45;;;;;;;3.00;1.67;;;9.30;99.90;;;;;;5019768;28;20838;-69
2023/01/14 04:12:11;;;;;;;7.10;2.00;;;9.30;99.90;;;;;;5017205;28;20795;-69
2023/01/14 04:17:21;;;;;;;7.43;2.00;;;9.30;99.90;;;;;;5017125;28;20252;-69
2023/01/14 04:19:47;;;;;;;8.97;1.97;;;9.30;99.90;;;;;;5018021;28;20468;-69
2023/01/14 04:22:13;;;;;;;6.53;2.20;;;9.30;99.90;;;;;;5013260;28;20431;-69
2023/01/14 04:24:38;;;;;;;8.07;2.53;;;9.30;99.90;;;;;;5017166;28;20188;-70
2023/01/14 04:27:04;;;;;;;4.20;2.13;;;9.30;99.90;;;;;;5017223;28;20259;-69
2023/01/14 04:29:30;;;;;;;7.73;2.33;;;9.30;99.90;;;;;;5019435;28;20192;-69
2023/01/14 04:31:56;;;;;;;6.00;2.27;;;9.30;99.90;;;;;;5013078;28;20192;-69
2023/01/14 04:34:21;;;;;;;7.73;2.80;;;9.30;99.90;;;;;;5017414;28;20865;-69
2023/01/14 04:36:47;;;;;;;8.30;1.93;;;9.30;99.90;;;;;;5020843;28;20648;-68
2023/01/14 04:39:12;;;;;;;5.23;1.87;;;9.30;99.90;;;;;;5011977;28;20181;-69
2023/01/14 04:44:22;;;;;;;4.17;2.33;;;9.30;99.90;;;;;;5021095;28;20207;-69
2023/01/14 04:46:48;;;;;;;8.90;2.43;;;9.30;99.90;;;;;;5016455;28;20467;-69
2023/01/14 04:49:13;;;;;;;3.63;1.77;;;9.30;99.90;;;;;;5015973;28;20176;-69
2023/01/14 04:51:39;;;;;;;5.43;2.10;;;9.30;99.90;;;;;;5019057;28;20204;-69
2023/01/14 04:54:05;;;;;;;7.20;2.57;;;9.30;99.90;;;;;;5013528;28;20224;-69
2023/01/14 04:56:31;;;;;;;6.07;1.87;;;9.30;99.90;;;;;;5019874;28;20463;-68
2023/01/14 04:59:02;;;;;;;8.30;2.23;;;9.40;99.90;;;;;;5019094;28;20243;-69
2023/01/14 05:01:28;;;;;;;3.90;2.13;;;9.30;99.90;;;;;;5018820;28;20185;-68
2023/01/14 05:03:58;;;;;;;5.00;3.07;;;9.30;99.90;;;;;;5018091;28;20504;-68
2023/01/14 05:06:27;;;;;;;11.53;2.77;;;9.30;99.90;;;;;;5014882;28;20521;-69
2023/01/14 05:08:54;;;;;;;10.60;2.23;;;9.30;99.90;;;;;;5018092;28;20515;-69
2023/01/14 05:11:20;;;;;;;4.97;2.30;;;9.40;99.90;;;;;;5014937;28;21072;-69
2023/01/14 05:13:45;;;;;;;5.90;2.77;;;9.40;99.90;;;;;;5020530;28;20543;-68
2023/01/14 05:16:11;;;;;;;8.33;2.67;;;9.40;99.90;;;;;;5013641;28;20478;-69
2023/01/14 05:18:37;;;;;;;6.17;2.20;;;9.40;99.90;;;;;;5015154;28;20191;-68
2023/01/14 05:21:02;;;;;;;13.43;2.40;;;9.40;99.90;;;;;;5012195;28;20639;-68
2023/01/14 05:23:28;;;;;;;8.77;2.20;;;9.30;99.90;;;;;;5015522;28;20275;-69
2023/01/14 05:25:54;;;;;;;8.40;2.50;;;9.30;99.90;;;;;;5017829;28;20557;-69
2023/01/14 05:28:20;;;;;;;8.00;2.53;;;9.30;99.90;;;;;;5014598;28;20288;-69
2023/01/14 05:30:46;;;;;;;10.30;2.60;;;9.30;99.90;;;;;;5017260;28;20608;-69
2023/01/14 05:33:12;;;;;;;11.60;3.13;;;9.30;99.90;;;;;;5016359;28;20516;-69
2023/01/14 05:35:38;;;;;;;8.30;2.23;;;9.20;99.90;;;;;;5018989;28;20512;-69
2023/01/14 05:38:05;;;;;;;7.30;2.77;;;9.20;99.90;;;;;;5017805;28;20552;-68
2023/01/14 05:40:31;;;;;;;9.57;2.80;;;9.20;99.90;;;;;;5020206;28;20426;-68
2023/01/14 05:45:49;;;;;;;6.67;2.40;;;9.30;99.90;;;;;;5017826;28;20262;-69
2023/01/14 05:48:16;;;;;;;9.70;2.30;;;9.30;99.90;;;;;;5016324;28;20443;-69
2023/01/14 05:50:42;;;;;;;9.20;2.77;;;9.30;99.90;;;;;;5021748;28;20602;-69
2023/01/14 05:53:08;;;;;;;12.00;2.70;;;9.20;99.90;;;;;;5020625;28;20479;-69
2023/01/14 05:55:35;;;;;;;10.57;2.27;;;9.20;99.90;;;;;;5020228;28;20440;-69
2023/01/14 05:58:02;;;;;;;5.87;2.50;;;9.20;99.90;;;;;;5018914;28;20255;-70
2023/01/14 06:08:37;;;;;;;11.17;3.17;;;9.10;99.90;;;;;;5019499;28;21357;-70
2023/01/14 06:11:02;;;;;;;11.40;2.70;;;9.00;99.90;;;;;;5016891;28;20447;-70
2023/01/14 06:13:28;;;;;;;8.07;2.50;;;9.00;99.90;;;;;;5016363;28;20286;-69
2023/01/14 06:15:55;;;;;;;9.60;3.63;;;9.00;99.90;;;;;;5015544;28;20284;-70
2023/01/14 06:18:23;;;;;;;8.80;2.63;;;9.00;99.90;;;;;;5013870;28;20181;-70
2023/01/14 06:20:53;;;;;;;7.40;3.03;;;9.00;99.90;;;;;;5018092;28;20451;-69
2023/01/14 06:23:20;;;;;;;8.80;2.50;;;8.90;99.90;;;;;;5018328;28;20537;-70
2023/01/14 06:25:48;;;;;;;7.53;2.47;;;8.90;99.90;;;;;;5016904;28;20965;-70
2023/01/14 06:28:14;;;;;;;10.17;2.43;;;8.90;99.90;;;;;;5016530;28;20449;-69
2023/01/14 06:30:40;;;;;;;9.67;2.63;;;9.00;99.90;;;;;;5015325;28;20479;-70
2023/01/14 06:33:06;;;;;;;10.37;2.93;;;9.00;99.90;;;;;;5013801;28;20471;-70
2023/01/14 06:35:33;;;;;;;8.73;2.47;;;9.00;99.90;;;;;;5017275;28;20443;-69
2023/01/14 06:37:59;;;;;;;10.83;2.90;;;9.10;99.90;;;;;;5021692;28;20192;-69
2023/01/14 06:40:24;;;;;;;16.97;2.77;;;9.10;99.90;;;;;;5020304;28;20471;-69
2023/01/14 06:42:53;;;;;;;10.27;2.27;;;9.10;99.90;;;;;;5020327;28;20184;-69
2023/01/14 06:45:19;;;;;;;6.50;2.83;;;9.10;99.90;;;;;;5022866;28;20181;-69
2023/01/14 06:47:44;;;;;;;7.53;3.10;;;9.10;99.90;;;;;;5019388;28;20476;-69
2023/01/14 06:50:10;;;;;;;5.87;2.63;;;9.20;99.90;;;;;;5020472;28;20569;-69
2023/01/14 06:52:36;;;;;;;8.83;2.50;;;9.20;99.90;;;;;;5022450;28;20629;-68
2023/01/14 06:55:02;;;;;;;10.10;3.53;;;9.20;99.90;;;;;;5013103;28;20431;-68
2023/01/14 06:57:27;;;;;;;8.20;2.80;;;9.30;99.90;;;;;;5020780;28;20713;-68
2023/01/14 06:59:53;;;;;;;6.13;2.73;;;9.20;99.90;;;;;;5016448;28;20184;-69
2023/01/14 07:02:19;;;;;;;15.27;4.03;;;9.30;99.90;;;;;;5028074;28;20181;-69
2023/01/14 07:04:45;;;;;;;9.10;2.33;;;9.20;99.90;;;;;;5019910;28;20184;-68
2023/01/14 07:07:10;;;;;;;10.33;2.70;;;9.30;99.90;;;;;;5023336;28;21041;-70
2023/01/14 07:09:36;;;;;;;7.20;2.67;;;9.40;99.90;;;;;;5015868;28;20223;-70
2023/01/14 07:12:02;;;;;;;8.20;2.90;;;9.50;99.90;;;;;;5017182;28;20215;-70
2023/01/14 07:14:28;;;;;;;9.50;2.40;;;9.60;99.90;;;;;;5018863;28;20562;-70
2023/01/14 07:16:54;;;;;;;9.93;2.90;;;9.60;99.90;;;;;;5019869;28;20916;-70
2023/01/14 07:19:19;;;;;;;10.40;2.87;;;9.60;99.90;;;;;;5017187;28;20267;-70
2023/01/14 07:21:45;;;;;;;11.00;3.33;;;9.70;99.90;;;;;;5013984;28;20196;-70
2023/01/14 07:24:11;;;;;;;13.43;2.93;;;9.70;99.90;;;;;;5016377;28;20181;-70
2023/01/14 07:26:37;;;;;;;10.10;2.57;;;9.70;99.90;;;;;;5020163;28;20204;-69
2023/01/14 07:29:02;;;;;;;13.00;3.30;;;9.70;99.90;;;;;;5016705;28;20427;-69
2023/01/14 07:31:28;;;;;;;8.07;3.03;;;9.70;99.90;;;;;;5020723;28;20191;-68
2023/01/14 07:33:54;;;;;;;8.43;3.03;;;9.80;99.90;;;;;;5019794;28;20258;-69
2023/01/14 07:36:19;;;;;;;15.70;3.27;;;9.80;99.90;;;;;;5017727;28;20201;-70
2023/01/14 07:38:45;;;;;;;7.67;2.23;;;9.70;99.90;;;;;;5020940;28;20752;-70
2023/01/14 07:41:12;;;;;;;6.43;2.20;;;9.70;99.90;;;;;;5017082;28;20189;-70
2023/01/14 07:43:37;;;;;;;11.87;2.60;;;9.80;99.90;;;;;;5019213;28;20901;-69
2023/01/14 07:46:03;;;;;;;6.80;2.50;;;9.70;99.90;;;;;;5019924;28;20439;-70
2023/01/14 07:48:29;;;;;;;9.60;3.53;;;9.70;99.90;;;;;;5017832;28;20184;-69
2023/01/14 07:50:55;;;;;;;8.20;3.10;;;9.80;99.90;;;;;;5020468;28;21388;-69
2023/01/14 07:53:21;;;;;;;9.13;2.33;;;9.60;99.90;;;;;;5018107;28;20685;-69
2023/01/14 07:55:47;;;;;;;6.07;2.10;;;9.70;99.90;;;;;;5017250;28;20526;-69
2023/01/14 07:58:14;;;;;;;5.13;2.20;;;9.80;99.90;;;;;;5018290;28;20172;-68
2023/01/14 08:00:39;;;;;;;9.17;2.80;;;9.80;99.90;;;;;;5014583;28;20173;-68
2023/01/14 08:03:05;;;;;;;7.13;1.87;;;9.90;99.90;;;;;;5019362;28;20446;-68
2023/01/14 08:05:33;;;;;;;8.17;2.10;;;9.90;99.90;;;;;;5018685;28;20227;-68
2023/01/14 08:07:59;;;;;;;11.17;3.23;;;9.90;99.90;;;;;;5012373;28;20196;-68
2023/01/14 08:10:25;;;;;;;4.53;1.90;;;9.90;99.90;;;;;;5011487;28;21269;-69
2023/01/14 08:12:50;;;;;;;8.13;2.33;;;9.90;99.90;;;;;;5016174;28;20283;-70
2023/01/14 08:15:16;;;;;;;7.07;2.77;;;10.00;99.90;;;;;;5017627;28;20256;-68
2023/01/14 08:17:42;;;;;;;6.73;2.20;;;10.00;99.90;;;;;;5015334;28;20630;-68
2023/01/14 08:20:09;;;;;;;7.37;2.13;;;10.00;99.90;;;;;;5019634;28;20795;-68
2023/01/14 08:22:34;;;;;;;5.23;2.00;;;10.00;99.90;;;;;;5016971;28;20192;-68
2023/01/14 08:25:00;;;;;;;7.00;2.23;;;10.00;99.90;;;;;;5017861;28;20876;-69
2023/01/14 08:27:27;;;;;;;3.43;1.60;;;10.00;99.90;;;;;;5017648;28;20196;-69
2023/01/14 08:29:54;;;;;;;3.67;1.60;;;10.10;99.90;;;;;;5014818;28;20179;-69
2023/01/14 08:32:19;;;;;;;4.03;1.53;;;10.20;99.90;;;;;;5015768;28;20461;-69
2023/01/14 08:34:45;;;;;;;9.80;2.23;;;10.20;99.90;;;;;;5019006;28;20474;-69
2023/01/14 08:37:10;;;;;;;5.70;1.97;;;10.20;99.90;;;;;;5017456;28;20215;-70
2023/01/14 08:39:36;;;;;;;6.03;2.27;;;10.20;99.90;;;;;;5020833;28;20204;-70
2023/01/14 08:42:02;;;;;;;2.70;1.60;;;10.30;99.90;;;;;;5011510;28;20256;-69
2023/01/14 08:44:28;;;;;;;5.10;1.70;;;10.30;99.90;;;;;;5021587;28;20219;-69
2023/01/14 08:46:54;;;;;;;6.73;1.93;;;10.30;99.90;;;;;;5018613;28;21022;-69
2023/01/14 08:49:19;;;;;;;3.83;2.20;;;10.30;99.90;;;;;;5018054;28;20652;-69
2023/01/14 08:51:45;;;;;;;4.73;2.30;;;10.30;99.90;;;;;;5018306;28;20278;-69
2023/01/14 08:54:10;;;;;;;3.97;1.60;;;10.30;99.90;;;;;;5015370;28;20584;-70
2023/01/14 08:56:36;;;;;;;5.37;1.70;;;10.30;99.90;;;;;;5013725;28;20574;-69
2023/01/14 08:59:02;;;;;;;3.60;2.03;;;10.40;99.90;;;;;;5016770;28;20195;-69
2023/01/14 09:01:29;;;;;;;4.10;1.90;;;10.40;99.90;;;;;;5012204;28;20181;-70
2023/01/14 09:03:57;;;;;;;5.03;1.70;;;10.40;99.90;;;;;;5011915;28;20531;-69
2023/01/14 09:06:23;;;;;;;2.50;1.70;;;10.40;99.90;;;;;;5014118;28;20470;-69
2023/01/14 09:17:16;;;;;;;3.10;1.53;;;10.50;99.90;;;;;;5011849;28;21063;-70
2023/01/14 09:19:54;;;;;;;3.40;1.53;;;10.50;99.90;;;;;;5016168;28;20504;-70
2023/01/14 09:22:25;;;;;;;8.83;2.10;;;10.50;99.90;;;;;;5017828;28;20425;-71
2023/01/14 09:24:51;;;;;;;5.40;1.50;;;10.50;99.90;;;;;;5016585;28;20812;-69
2023/01/14 09:27:17;;;;;;;4.57;1.60;;;10.60;99.90;;;;;;5015875;28;20455;-70
2023/01/14 09:29:43;;;;;;;4.50;2.00;;;10.60;99.90;;;;;;5015251;28;20197;-71
2023/01/14 09:32:16;;;;;;;3.77;1.70;;;10.70;99.90;;;;;;5016981;28;20822;-69
2023/01/14 09:34:47;;;;;;;6.10;1.80;;;10.60;99.90;;;;;;5014357;28;20286;-69
2023/01/14 09:37:19;;;;;;;6.03;2.30;;;10.60;99.90;;;;;;5018037;28;20912;-69
2023/01/14 09:39:45;;;;;;;3.37;1.50;;;10.60;99.90;;;;;;5016845;28;20439;-69
2023/01/14 09:42:35;;;;;;;3.97;1.77;;;10.60;99.90;;;;;;5013867;28;21392;-68
2023/01/14 09:45:30;;;;;;;5.53;1.60;;;10.60;99.90;;;;;;5015764;28;20503;-70
2023/01/14 09:48:00;;;;;;;4.13;1.73;;;10.60;99.90;;;;;;5014337;28;20753;-68
2023/01/14 09:50:59;;;;;;;2.33;1.43;;;10.60;99.90;;;;;;5013022;28;20446;-69
2023/01/14 09:53:56;;;;;;;5.67;1.77;;;10.80;99.90;;;;;;5014451;28;20467;-69
2023/01/14 09:56:28;;;;;;;4.33;2.10;;;10.80;99.90;;;;;;5006837;28;20473;-69
2023/01/14 09:59:13;;;;;;;5.27;2.10;;;10.80;99.90;;;;;;5017238;28;20542;-68
2023/01/14 10:01:48;;;;;;;3.60;1.47;;;10.80;99.90;;;;;;5015613;28;21030;-68
2023/01/14 10:04:41;;;;;;;4.93;1.50;;;10.80;99.90;;;;;;5009241;28;20446;-68
2023/01/14 10:07:11;;;;;;;3.07;1.77;;;10.90;99.90;;;;;;5016019;28;20485;-68
2023/01/14 10:09:43;;;;;;;2.43;1.67;;;10.90;99.90;;;;;;5016207;28;20833;-69
2023/01/14 10:12:16;;;;;;;11.60;2.33;;;11.00;99.90;;;;;;5018131;28;20466;-68
2023/01/14 10:15:23;;;;;;;2.87;1.67;;;11.10;99.90;;;;;;5011801;28;20470;-68
2023/01/14 10:17:57;;;;;;;4.87;2.23;;;11.10;99.90;;;;;;5014881;28;20439;-69
2023/01/14 10:20:33;;;;;;;2.80;1.43;;;11.10;99.90;;;;;;5009266;28;20459;-68
2023/01/14 10:23:06;;;;;;;5.37;1.90;;;11.10;99.90;;;;;;5012881;28;20448;-68
2023/01/14 10:25:31;;;;;;;6.20;1.83;;;11.10;99.90;;;;;;5016205;28;21011;-69
2023/01/14 10:27:59;;;;;;;3.40;1.70;;;11.20;99.90;;;;;;5015216;28;20534;-68
2023/01/14 10:30:33;;;;;;;2.80;1.67;;;11.20;99.90;;;;;;5020582;28;20229;-69
2023/01/14 10:33:02;;;;;;;7.00;1.50;;;11.10;99.90;;;;;;5013204;28;20521;-69
2023/01/14 10:35:41;;;;;;;7.40;1.80;;;11.20;99.90;;;;;;5011787;28;20440;-69
2023/01/14 10:38:08;;;;;;;2.87;1.40;;;11.30;99.90;;;;;;5016591;28;20438;-68
2023/01/14 10:40:34;;;;;;;3.90;1.83;;;11.30;99.90;;;;;;5015618;28;20805;-68
2023/01/14 10:43:02;;;;;;;2.03;1.53;;;11.20;99.90;;;;;;5012740;28;20439;-67
2023/01/14 10:45:28;;;;;;;3.60;1.60;;;11.20;99.90;;;;;;5014540;28;20272;-68
2023/01/14 10:48:06;;;;;;;3.77;1.73;;;11.20;99.90;;;;;;5011690;28;21595;-68
2023/01/14 10:50:32;;;;;;;4.30;3.00;;;11.30;99.90;;;;;;5014605;28;20223;-67
2023/01/14 10:53:16;;;;;;;4.37;1.80;;;11.40;99.90;;;;;;5012738;28;20806;-67
2023/01/14 10:55:48;;;;;;;8.90;1.70;;;11.30;99.90;;;;;;5018290;28;20199;-67
2023/01/14 10:58:19;;;;;;;7.03;1.93;;;11.30;99.90;;;;;;5018569;28;20909;-67
2023/01/14 11:00:50;;;;;;;8.50;1.97;;;11.30;99.90;;;;;;5023143;28;20426;-67
2023/01/14 11:03:25;;;;;;;3.70;1.93;;;11.20;99.90;;;;;;5020992;28;20451;-67
2023/01/14 11:05:59;;;;;;;3.03;1.70;;;11.30;99.90;;;;;;5020355;28;20505;-67
2023/01/14 11:08:51;;;;;;;3.03;1.80;;;11.40;99.90;;;;;;5016597;28;20427;-68
2023/01/14 11:11:24;;;;;;;4.50;1.97;;;11.30;99.90;;;;;;5018235;28;20960;-67
2023/01/14 11:13:53;;;;;;;3.30;2.00;;;11.40;99.90;;;;;;5019000;28;21006;-69
2023/01/14 11:16:21;;;;;;;6.20;2.10;;;11.40;99.90;;;;;;5017145;28;20474;-67
2023/01/14 11:19:00;;;;;;;5.93;1.90;;;11.50;99.90;;;;;;5020626;28;21319;-67
2023/01/14 11:21:39;;;;;;;5.70;2.83;;;11.50;99.90;;;;;;5019428;28;20434;-68
2023/01/14 11:24:39;;;;;;;6.03;2.27;;;11.60;99.90;;;;;;5017289;28;20447;-66
2023/01/14 11:27:14;;;;;;;5.83;1.87;;;11.50;99.90;;;;;;5013468;28;20471;-66
2023/01/14 11:29:56;;;;;;;5.37;2.13;;;11.60;99.90;;;;;;5016910;28;20447;-68
2023/01/14 11:32:29;;;;;;;3.90;2.20;;;11.60;99.90;;;;;;5017250;28;20488;-67
2023/01/14 11:34:59;;;;;;;3.00;1.73;;;11.60;99.90;;;;;;5016900;28;21404;-67
2023/01/14 11:37:33;;;;;;;3.33;1.90;;;11.60;99.90;;;;;;5020104;28;20533;-67
2023/01/14 11:40:01;;;;;;;3.80;1.97;;;11.70;99.90;;;;;;5016165;28;20859;-66
2023/01/14 11:42:26;;;;;;;3.37;1.60;;;11.70;99.90;;;;;;5015897;28;20652;-66
2023/01/14 11:44:59;;;;;;;4.57;2.30;;;11.60;99.90;;;;;;5017435;28;21093;-66
2023/01/14 11:47:26;;;;;;;4.10;1.90;;;11.60;99.90;;;;;;5016821;28;20887;-66
2023/01/14 11:50:11;;;;;;;5.37;2.33;;;11.70;99.90;;;;;;5018126;28;20438;-67
2023/01/14 11:52:36;;;;;;;4.50;1.90;;;11.60;99.90;;;;;;5017383;28;20531;-67
2023/01/14 11:55:02;;;;;;;3.90;2.20;;;11.70;99.90;;;;;;5017380;28;20534;-67
2023/01/14 11:57:28;;;;;;;4.30;2.30;;;11.70;99.90;;;;;;5012889;28;20275;-66
2023/01/14 11:59:54;;;;;;;4.20;2.07;;;11.80;99.90;;;;;;5017473;28;20504;-67
2023/01/14 12:02:26;;;;;;;2.80;1.60;;;11.80;99.90;;;;;;5014484;28;20184;-67
2023/01/14 12:05:03;;;;;;;3.40;2.07;;;11.90;99.90;;;;;;5016131;28;20172;-67
2023/01/14 12:07:37;;;;;;;3.00;1.80;;;11.90;99.90;;;;;;5016734;28;20447;-67
2023/01/14 12:10:27;;;;;;;2.80;2.00;;;11.90;99.90;;;;;;5016026;28;20456;-67
2023/01/14 12:19:11;;;;;;;2.87;1.60;;;11.90;99.90;;;;;;5020231;28;20485;-66
2023/01/14 12:21:43;;;;;;;2.67;1.70;;;11.90;99.90;;;;;;5014936;28;20455;-66
2023/01/14 12:24:29;;;;;;;3.30;1.87;;;11.90;99.90;;;;;;5015701;28;20905;-66
2023/01/14 12:26:59;;;;;;;4.90;1.70;;;11.90;99.90;;;;;;5021350;28;20454;-66
2023/01/14 12:29:42;;;;;;;5.00;2.13;;;11.80;99.90;;;;;;5016885;28;20443;-67
2023/01/14 12:32:18;;;;;;;2.90;1.60;;;11.90;99.90;;;;;;5016916;28;20464;-66
2023/01/14 12:34:49;;;;;;;2.10;1.47;;;12.00;99.90;;;;;;5015768;28;20490;-67
2023/01/14 12:37:22;;;;;;;4.27;2.70;;;12.00;99.90;;;;;;5013393;28;20512;-66
2023/01/14 12:45:48;;;;;;;2.60;1.33;;;12.10;99.90;;;;;;5017024;28;20489;-67
2023/01/14 12:48:20;;;;;;;3.50;1.63;;;12.20;99.90;;;;;;5019058;28;20953;-67
2023/01/14 12:50:54;;;;;;;2.70;1.70;;;12.10;99.90;;;;;;5013069;28;20570;-67
2023/01/14 12:53:35;;;;;;;5.13;1.80;;;12.20;99.90;;;;;;5013471;28;20466;-67
2023/01/14 12:56:05;;;;;;;2.83;1.50;;;12.30;99.90;;;;;;5018675;28;20541;-67
2023/01/14 12:58:35;;;;;;;2.20;1.43;;;12.20;99.90;;;;;;5017699;28;20535;-67
2023/01/14 13:01:12;;;;;;;3.03;1.80;;;12.30;99.90;;;;;;5018798;28;20499;-67
2023/01/14 13:03:48;;;;;;;3.10;1.60;;;12.20;99.90;;;;;;5016486;28;20427;-66
2023/01/14 13:06:22;;;;;;;3.50;2.30;;;12.30;99.90;;;;;;5015189;28;20853;-66
2023/01/14 13:08:51;;;;;;;2.97;1.70;;;12.30;99.90;;;;;;5015038;28;20444;-67
2023/01/14 13:11:29;;;;;;;2.80;1.67;;;12.20;99.90;;;;;;5012786;28;20680;-66
2023/01/14 13:14:02;;;;;;;1.90;1.40;;;12.20;99.90;;;;;;5015082;28;20549;-66
2023/01/14 13:16:41;;;;;;;3.00;1.63;;;12.30;99.90;;;;;;5013946;28;20459;-66
2023/01/14 13:19:26;;;;;;;3.33;1.60;;;12.30;99.90;;;;;;5015528;28;20481;-66
2023/01/14 13:22:04;;;;;;;3.33;1.77;;;12.30;99.90;;;;;;5016352;28;20439;-66
2023/01/14 13:24:33;;;;;;;2.37;1.40;;;12.30;99.90;;;;;;5015051;28;20439;-66
2023/01/14 13:27:02;;;;;;;6.80;1.87;;;12.30;99.90;;;;;;5015904;28;20504;-67
2023/01/14 13:29:32;;;;;;;2.20;1.40;;;12.20;99.90;;;;;;5013552;28;20488;-67
2023/01/14 13:32:00;;;;;;;2.67;1.47;;;12.30;99.90;;;;;;5012724;28;20476;-67
2023/01/14 13:34:28;;;;;;;2.50;1.50;;;12.30;99.90;;;;;;5013718;28;21094;-66
2023/01/14 13:37:00;;;;;;;3.70;1.40;;;12.30;99.90;;;;;;5010210;28;20486;-66
2023/01/14 13:39:27;;;;;;;3.97;1.67;;;12.30;99.90;;;;;;5016950;28;20422;-66
2023/01/14 13:41:54;;;;;;;3.30;1.80;;;12.40;99.90;;;;;;5013918;28;20801;-66
2023/01/14 13:44:25;;;;;;;2.40;1.67;;;12.40;99.90;;;;;;5015558;28;20553;-66
2023/01/14 13:46:58;;;;;;;2.73;1.73;;;12.40;99.90;;;;;;5015400;28;20439;-66
2023/01/14 13:49:34;;;;;;;1.90;1.33;;;12.30;99.90;;;;;;5017913;28;20470;-66