Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:08;;;;;;;12.85;1.60;;;;;;;10.22;57.45;101532.53;4910615;28;20130;-71
2021/10/22 00:02:34;;;;;;;15.80;1.45;;;;;;;10.23;56.96;101531.69;4879714;28;20556;-71
2021/10/22 00:04:59;;;;;;;8.63;1.45;;;;;;;10.21;57.94;101522.94;4897670;28;20050;-71
2021/10/22 00:07:25;;;;;;;9.93;1.50;;;;;;;10.20;57.01;101525.50;4905480;28;20050;-70
2021/10/22 00:09:50;;;;;;;9.80;1.30;;;;;;;10.20;57.31;101528.09;4923832;28;20043;-71
2021/10/22 00:12:16;;;;;;;7.72;1.23;;;;;;;10.26;57.15;101530.88;4899020;28;20043;-71
2021/10/22 00:14:41;;;;;;;10.77;1.42;;;;;;;10.18;57.14;101525.50;4913950;28;20047;-71
2021/10/22 00:17:06;;;;;;;8.98;1.40;;;;;;;10.17;56.68;101531.53;4896032;28;20048;-71
2021/10/22 00:19:32;;;;;;;9.93;1.65;;;;;;;10.10;57.02;101535.69;4908589;28;20150;-71
2021/10/22 00:21:59;;;;;;;9.18;1.50;;;;;;;10.05;57.56;101534.69;4910723;28;20234;-71
2021/10/22 00:24:24;;;;;;;6.53;1.52;;;;;;;10.01;57.14;101524.13;4899200;28;20365;-70
2021/10/22 00:26:50;;;;;;;8.70;1.35;;;;;;;10.04;58.18;101530.31;4918639;28;20122;-71
2021/10/22 00:29:15;;;;;;;5.65;1.20;;;;;;;10.05;56.57;101539.00;4908191;28;20039;-70
2021/10/22 00:31:41;;;;;;;15.60;1.95;;;;;;;9.99;57.22;101529.31;4914003;28;20379;-71
2021/10/22 00:34:06;;;;;;;10.13;1.50;;;;;;;9.95;57.85;101521.34;4914806;28;20051;-70
2021/10/22 00:36:31;;;;;;;15.98;1.75;;;;;;;9.92;58.08;101521.28;4903673;28;20154;-70
2021/10/22 00:38:57;;;;;;;8.15;1.40;;;;;;;9.97;57.05;101519.69;4919413;28;20407;-70
2021/10/22 00:41:23;;;;;;;9.13;1.60;;;;;;;10.02;56.91;101518.06;4912880;28;20039;-71
2021/10/22 00:43:48;;;;;;;9.32;2.00;;;;;;;10.02;56.54;101518.06;4904194;28;20392;-71
2021/10/22 00:46:15;;;;;;;7.57;1.42;;;;;;;10.05;57.22;101518.16;4899427;28;20035;-70
2021/10/22 00:48:41;;;;;;;8.57;1.40;;;;;;;10.02;57.21;101510.25;4912270;28;20868;-71
2021/10/22 00:51:11;;;;;;;11.20;1.30;;;;;;;10.05;56.09;101502.53;4919661;28;20070;-70
2021/10/22 00:53:37;;;;;;;11.20;1.58;;;;;;;10.03;57.36;101512.91;4901255;28;20075;-70
2021/10/22 00:56:05;;;;;;;6.90;1.73;;;;;;;10.04;57.32;101512.06;4925937;28;20491;-71
2021/10/22 00:58:30;;;;;;;9.60;1.45;;;;;;;10.01;56.45;101511.09;4908083;28;20401;-69
2021/10/22 01:00:56;;;;;;;9.95;1.48;;;;;;;10.08;56.67;101515.63;4903387;28;20078;-70
2021/10/22 01:03:22;;;;;;;12.35;1.83;;;;;;;10.19;57.13;101516.81;4910510;28;20512;-70
2021/10/22 01:05:47;;;;;;;8.85;1.58;;;;;;;10.26;56.12;101521.31;4919807;28;20039;-70
2021/10/22 01:08:14;;;;;;;9.55;1.20;;;;;;;10.36;56.18;101517.25;4912284;28;20430;-70
2021/10/22 01:10:39;;;;;;;9.50;1.77;;;;;;;10.39;56.60;101522.50;4909462;28;20038;-70
2021/10/22 01:13:08;;;;;;;8.65;1.60;;;;;;;10.41;56.77;101515.63;4906621;28;20055;-70
2021/10/22 01:15:34;;;;;;;10.32;1.60;;;;;;;10.42;56.62;101520.00;4910706;28;20050;-70
2021/10/22 01:18:00;;;;;;;10.73;1.60;;;;;;;10.46;57.51;101516.63;4919436;28;20543;-70
2021/10/22 01:20:26;;;;;;;14.80;1.50;;;;;;;10.45;56.92;101510.50;4912095;28;20104;-70
2021/10/22 01:22:53;;;;;;;8.55;1.63;;;;;;;10.44;57.38;101508.75;4894407;28;20201;-70
2021/10/22 01:25:21;;;;;;;14.05;1.80;;;;;;;10.44;57.01;101507.88;4907137;28;20162;-70
2021/10/22 01:27:48;;;;;;;9.18;1.70;;;;;;;10.50;57.68;101500.19;4912472;28;20098;-70
2021/10/22 01:30:16;;;;;;;13.27;1.40;;;;;;;10.49;58.37;101503.66;4915676;28;20074;-71
2021/10/22 01:32:42;;;;;;;15.35;1.80;;;;;;;10.49;58.40;101495.84;4895352;28;20133;-70
2021/10/22 01:35:08;;;;;;;9.57;1.95;;;;;;;10.51;58.59;101487.19;4920917;28;20489;-69
2021/10/22 01:37:34;;;;;;;12.20;1.73;;;;;;;10.49;58.27;101486.25;4912546;28;20078;-70
2021/10/22 01:40:00;;;;;;;11.57;1.92;;;;;;;10.48;58.34;101481.94;4918369;28;20047;-71
2021/10/22 01:42:25;;;;;;;11.93;1.60;;;;;;;10.68;57.93;101482.34;4911900;28;20176;-70
2021/10/22 01:44:55;;;;;;;8.40;1.30;;;;;;;10.78;57.72;101475.63;4918896;28;20058;-70
2021/10/22 01:47:21;;;;;;;10.15;1.80;;;;;;;10.83;57.75;101474.00;4923399;28;20476;-70
2021/10/22 01:49:46;;;;;;;12.07;1.80;;;;;;;10.86;58.08;101472.34;4918732;28;20070;-71
2021/10/22 01:52:12;;;;;;;18.90;2.22;;;;;;;10.92;58.40;101469.84;4917155;28;20074;-70
2021/10/22 01:54:38;;;;;;;9.85;2.00;;;;;;;10.95;58.39;101466.44;4897800;28;20102;-70
2021/10/22 01:57:05;;;;;;;11.65;2.00;;;;;;;10.89;59.16;101467.19;4919391;28;20066;-71
2021/10/22 01:59:30;;;;;;;11.90;1.52;;;;;;;10.83;59.46;101474.00;4925155;28;20043;-70
2021/10/22 02:01:56;;;;;;;10.70;2.17;;;;;;;10.76;59.81;101479.94;4914444;28;20050;-71
2021/10/22 02:04:21;;;;;;;10.70;2.00;;;;;;;10.69;59.36;101463.25;4916084;28;20109;-71
2021/10/22 02:06:47;;;;;;;14.13;1.80;;;;;;;10.72;60.23;101471.16;4913435;28;20505;-70
2021/10/22 02:09:13;;;;;;;7.72;1.63;;;;;;;10.75;60.23;101475.56;4919390;28;20039;-70
2021/10/22 02:11:38;;;;;;;12.13;1.88;;;;;;;10.87;61.04;101465.38;4923612;28;20038;-70
2021/10/22 02:14:04;;;;;;;10.35;1.55;;;;;;;10.90;60.47;101466.34;4914853;28;20055;-70
2021/10/22 02:16:29;;;;;;;10.18;1.48;;;;;;;10.92;60.60;101459.41;4907555;28;20031;-70
2021/10/22 02:18:54;;;;;;;16.52;2.60;;;;;;;10.90;59.89;101455.03;4920662;28;20168;-71
2021/10/22 02:21:20;;;;;;;14.38;1.50;;;;;;;11.02;59.37;101459.63;4913446;28;20057;-70
2021/10/22 02:23:45;;;;;;;7.93;1.48;;;;;;;11.03;59.77;101448.34;4915902;28;20322;-70
2021/10/22 02:26:11;;;;;;;8.70;1.58;;;;;;;11.14;60.82;101445.09;4915709;28;20119;-71
2021/10/22 02:28:37;;;;;;;10.43;1.52;;;;;;;11.17;60.70;101442.53;4901003;28;20468;-69
2021/10/22 02:31:02;;;;;;;7.00;1.45;;;;;;;11.22;60.17;101434.81;4899932;28;20401;-70
2021/10/22 02:33:28;;;;;;;9.35;1.42;;;;;;;11.22;60.17;101446.13;4930708;28;20131;-70
2021/10/22 02:35:54;;;;;;;11.75;2.10;;;;;;;11.31;60.30;101438.47;4929395;28;20126;-70
2021/10/22 02:38:19;;;;;;;9.50;1.33;;;;;;;11.37;59.64;101453.38;4917334;28;20107;-69
2021/10/22 02:40:45;;;;;;;4.70;1.30;;;;;;;11.43;60.04;101440.44;4928920;28;20121;-70
2021/10/22 02:43:10;;;;;;;11.55;1.70;;;;;;;11.40;59.89;101438.63;4920807;28;20043;-70
2021/10/22 02:45:35;;;;;;;14.35;1.40;;;;;;;11.42;60.22;101443.00;4902966;28;20466;-70
2021/10/22 02:48:01;;;;;;;8.98;1.63;;;;;;;11.37;61.23;101430.78;4912548;28;20054;-69
2021/10/22 02:50:26;;;;;;;7.25;1.33;;;;;;;11.39;61.13;101436.03;4903305;28;20085;-70
2021/10/22 02:52:52;;;;;;;9.52;1.42;;;;;;;11.46;61.36;101442.25;4894467;28;20058;-69
2021/10/22 02:55:17;;;;;;;10.50;1.58;;;;;;;11.47;61.79;101436.16;4909511;28;20377;-71
2021/10/22 02:57:43;;;;;;;10.30;1.60;;;;;;;11.48;61.43;101430.06;4915554;28;20039;-70
2021/10/22 03:00:11;;;;;;;10.77;1.73;;;;;;;11.56;61.23;101426.78;4914720;28;20836;-71
2021/10/22 03:02:36;;;;;;;6.57;1.30;;;;;;;11.58;61.02;101437.25;4902635;28;20520;-71
2021/10/22 03:05:02;;;;;;;14.85;1.60;;;;;;;11.63;60.40;101433.88;4911200;28;20054;-71
2021/10/22 03:07:27;;;;;;;10.40;1.38;;;;;;;11.71;61.27;101434.84;4906545;28;20540;-69
2021/10/22 03:09:52;;;;;;;13.30;1.48;;;;;;;11.71;60.38;101432.25;4913945;28;20067;-69
2021/10/22 03:12:18;;;;;;;9.27;1.55;;;;;;;11.69;60.51;101438.31;4910969;28;20514;-62
2021/10/22 03:14:43;;;;;;;7.25;1.40;;;;;;;11.70;60.97;101420.06;4907051;28;20130;-69
2021/10/22 03:17:08;;;;;;;6.97;1.40;;;;;;;11.77;61.24;101437.59;4914865;28;20044;-72
2021/10/22 03:19:34;;;;;;;5.68;1.30;;;;;;;11.83;60.74;101426.41;4916815;28;20627;-72
2021/10/22 03:21:59;;;;;;;11.20;1.30;;;;;;;11.88;60.66;101422.16;4914001;28;20408;-72
2021/10/22 03:24:24;;;;;;;6.45;1.50;;;;;;;11.93;60.57;101424.81;4898623;28;20046;-68
2021/10/22 03:26:50;;;;;;;5.78;1.17;;;;;;;12.04;60.49;101434.59;4894094;28;20338;-70
2021/10/22 03:29:16;;;;;;;14.40;1.50;;;;;;;11.96;60.83;101417.03;4914526;28;20085;-70
2021/10/22 03:31:41;;;;;;;9.88;1.60;;;;;;;11.97;60.52;101427.50;4918345;28;20043;-70
2021/10/22 03:34:07;;;;;;;11.43;1.65;;;;;;;12.09;59.86;101429.44;4910399;28;20412;-70
2021/10/22 03:36:34;;;;;;;8.05;1.65;;;;;;;12.08;60.99;101425.94;4909203;28;20588;-70
2021/10/22 03:39:01;;;;;;;11.40;2.00;;;;;;;12.11;60.71;101428.63;4920119;28;20216;-70
2021/10/22 03:41:27;;;;;;;9.23;1.73;;;;;;;12.12;61.49;101416.44;4911789;28;20043;-70
2021/10/22 03:43:52;;;;;;;12.77;1.40;;;;;;;12.09;61.16;101414.63;4911129;28;20051;-70
2021/10/22 03:46:18;;;;;;;10.52;2.05;;;;;;;12.11;61.18;101402.47;4904787;28;20130;-64
2021/10/22 03:48:43;;;;;;;10.35;1.75;;;;;;;12.14;60.83;101406.84;4912761;28;20043;-70
2021/10/22 03:51:08;;;;;;;11.38;2.10;;;;;;;12.08;60.99;101412.88;4911404;28;20509;-70
2021/10/22 03:53:34;;;;;;;9.93;1.52;;;;;;;12.10;60.66;101420.75;4914684;28;20054;-71
2021/10/22 03:55:59;;;;;;;9.52;1.50;;;;;;;12.04;61.22;101426.75;4915223;28;20043;-71
2021/10/22 03:58:25;;;;;;;12.43;1.83;;;;;;;12.02;61.75;101418.00;4904914;28;20035;-71
2021/10/22 04:00:50;;;;;;;9.68;1.90;;;;;;;12.10;61.01;101425.97;4900188;28;20752;-70
2021/10/22 04:03:16;;;;;;;8.13;1.80;;;;;;;12.15;61.15;101434.75;4898148;28;20473;-70
2021/10/22 04:05:45;;;;;;;15.90;2.00;;;;;;;12.07;61.46;101432.06;4908705;28;20043;-69
2021/10/22 04:08:11;;;;;;;11.77;2.00;;;;;;;12.16;61.57;101437.41;4913125;28;20110;-70
2021/10/22 04:10:36;;;;;;;13.85;1.98;;;;;;;12.14;61.25;101446.94;4893136;28;20110;-70
2021/10/22 04:13:02;;;;;;;17.60;2.15;;;;;;;12.26;61.08;101450.63;4907044;28;20050;-70
2021/10/22 04:15:27;;;;;;;14.57;2.00;;;;;;;12.43;60.66;101451.78;4919710;28;20039;-70
2021/10/22 04:17:52;;;;;;;13.30;2.15;;;;;;;12.40;60.26;101457.81;4923445;28;20063;-70
2021/10/22 04:20:18;;;;;;;10.10;1.58;;;;;;;12.36;60.41;101456.03;4900346;28;20484;-70
2021/10/22 04:22:44;;;;;;;11.23;1.80;;;;;;;12.22;59.48;101460.16;4918871;28;20585;-70
2021/10/22 04:25:10;;;;;;;11.82;1.70;;;;;;;12.04;57.97;101452.00;4908525;28;20043;-71
2021/10/22 04:27:35;;;;;;;5.00;1.30;;;;;;;11.96;59.14;101453.59;4921062;28;20074;-71
2021/10/22 04:30:04;;;;;;;9.25;1.20;;;;;;;12.02;57.69;101451.97;4918758;28;20749;-70
2021/10/22 04:32:29;;;;;;;13.15;1.40;;;;;;;12.11;57.49;101467.81;4905510;28;20039;-70
2021/10/22 04:34:55;;;;;;;6.32;1.30;;;;;;;12.01;56.89;101462.44;4896726;28;20074;-71
2021/10/22 04:42:38;;;;;;;5.57;1.42;;;;;;;12.10;57.32;101466.06;4904871;28;20464;-70
2021/10/22 04:45:05;;;;;;;5.97;1.55;;;;;;;12.26;56.72;101459.31;4906416;28;20460;-70
2021/10/22 04:47:31;;;;;;;6.68;1.35;;;;;;;12.23;58.00;101461.91;4887858;28;20546;-70
2021/10/22 04:49:56;;;;;;;6.32;1.40;;;;;;;12.23;56.57;101463.66;4901637;28;20471;-70
2021/10/22 04:52:22;;;;;;;9.35;1.60;;;;;;;12.37;57.10;101462.13;4901117;28;20044;-70
2021/10/22 04:54:47;;;;;;;7.43;1.55;;;;;;;12.32;57.67;101451.59;4919051;28;20051;-70
2021/10/22 04:57:12;;;;;;;8.13;1.30;;;;;;;12.38;58.31;101450.81;4920110;28;20051;-70
2021/10/22 04:59:39;;;;;;;7.85;1.30;;;;;;;12.31;58.12;101438.50;4919725;28;20047;-70
2021/10/22 05:02:05;;;;;;;5.35;1.25;;;;;;;12.40;57.94;101436.03;4909916;28;20054;-70
2021/10/22 05:04:30;;;;;;;11.50;1.50;;;;;;;12.33;58.46;101428.94;4916008;28;20055;-69
2021/10/22 05:06:55;;;;;;;6.47;1.40;;;;;;;12.35;58.31;101425.50;4914185;28;20091;-69
2021/10/22 05:09:21;;;;;;;10.82;1.45;;;;;;;12.27;58.34;101428.84;4891381;28;20213;-72
2021/10/22 05:11:46;;;;;;;8.05;1.85;;;;;;;12.46;58.88;101436.09;4915271;28;20046;-69
2021/10/22 05:14:13;;;;;;;9.35;1.58;;;;;;;12.31;62.67;101435.91;4918245;28;20495;-70
2021/10/22 05:16:38;;;;;;;9.00;1.60;;;;;;;12.19;63.55;101423.53;4910429;28;20143;-70
2021/10/22 05:19:04;;;;;;;11.23;1.67;;;;;;;11.98;64.33;101433.63;4899631;28;20055;-70
2021/10/22 05:21:29;;;;;;;10.00;1.63;;;;;;;11.90;64.95;101423.03;4917739;28;20046;-69
2021/10/22 05:23:54;;;;;;;7.78;1.63;;;;;;;11.73;65.91;101421.84;4912799;28;20160;-70
2021/10/22 05:26:20;;;;;;;11.25;1.80;;;;;;;11.53;65.85;101412.75;4912833;28;20039;-70
2021/10/22 05:28:45;;;;;;;11.88;1.63;;;;;;;11.37;65.42;101409.00;4912422;28;20474;-70
2021/10/22 05:31:11;;;;;;;7.68;1.65;;;;;;;11.26;65.06;101403.59;4914657;28;20051;-69
2021/10/22 05:33:36;;;;;;;12.32;1.75;;;;;;;11.23;64.24;101407.84;4917136;28;20046;-70
2021/10/22 05:36:01;;;;;;;7.07;1.60;;;;;;;11.18;64.17;101405.16;4915537;28;20520;-70
2021/10/22 05:38:28;;;;;;;9.20;1.60;;;;;;;11.14;63.16;101400.75;4907819;28;20349;-71
2021/10/22 05:40:53;;;;;;;12.30;1.48;;;;;;;11.14;61.67;101390.31;4900833;28;20028;-70
2021/10/22 05:43:19;;;;;;;9.90;1.48;;;;;;;11.33;62.59;101402.84;4917414;28;20833;-68
2021/10/22 05:45:44;;;;;;;8.95;1.70;;;;;;;11.47;60.57;101410.91;4901342;28;20043;-69
2021/10/22 05:48:09;;;;;;;11.23;1.98;;;;;;;11.54;60.16;101399.75;4913237;28;20188;-69
2021/10/22 05:50:39;;;;;;;14.20;1.83;;;;;;;11.65;60.55;101405.13;4907282;28;20605;-69
2021/10/22 05:53:04;;;;;;;10.05;1.52;;;;;;;11.60;60.12;101396.34;4919709;28;20530;-70
2021/10/22 05:55:30;;;;;;;9.40;1.70;;;;;;;11.65;59.84;101392.97;4898837;28;20523;-69
2021/10/22 05:57:56;;;;;;;12.48;1.73;;;;;;;11.57;59.39;101391.09;4911878;28;20432;-69
2021/10/22 06:00:21;;;;;;;13.23;1.90;;;;;;;11.67;59.26;101379.94;4905850;28;20031;-69
2021/10/22 06:02:50;;;;;;;9.70;1.73;;;;;;;11.66;60.31;101406.91;4911405;28;20508;-69
2021/10/22 06:05:16;;;;;;;16.25;1.55;;;;;;;11.67;59.90;101408.66;4913268;28;20043;-69
2021/10/22 06:07:42;;;;;;;7.25;1.27;;;;;;;11.56;59.72;101402.38;4917404;28;20081;-69
2021/10/22 06:10:08;;;;;;;13.20;1.80;;;;;;;11.55;60.15;101405.84;4912557;28;20138;-69
2021/10/22 06:12:33;;;;;;;9.95;1.67;;;;;;;11.47;58.59;101405.69;4902104;28;20387;-71
2021/10/22 06:14:59;;;;;;;12.02;2.03;;;;;;;11.52;58.36;101408.41;4900089;28;20058;-69
2021/10/22 06:17:25;;;;;;;7.90;1.55;;;;;;;11.55;58.55;101411.94;4916074;28;20039;-69
2021/10/22 06:19:52;;;;;;;10.35;1.55;;;;;;;11.52;58.60;101409.28;4913649;28;20558;-69
2021/10/22 06:22:35;;;;;;;17.15;1.95;;;;;;;11.50;59.24;101411.00;4912153;28;20066;-62
2021/10/22 06:25:01;;;;;;;11.20;1.55;;;;;;;11.55;58.52;101413.69;4915426;28;20129;-69
2021/10/22 06:27:27;;;;;;;13.48;1.70;;;;;;;11.59;60.00;101415.47;4920104;28;20506;-70
2021/10/22 06:29:52;;;;;;;14.30;2.00;;;;;;;11.61;59.16;101412.06;4908720;28;20894;-69
2021/10/22 06:32:18;;;;;;;14.15;1.92;;;;;;;11.63;58.42;101410.38;4913202;28;20069;-64
2021/10/22 06:34:43;;;;;;;8.25;1.70;;;;;;;11.66;58.29;101407.78;4916414;28;20051;-70
2021/10/22 06:37:08;;;;;;;13.77;1.73;;;;;;;11.70;58.47;101412.22;4908798;28;20105;-71
2021/10/22 06:39:34;;;;;;;11.15;1.75;;;;;;;11.70;58.25;101403.50;4916673;28;20141;-70
2021/10/22 06:41:59;;;;;;;7.88;1.40;;;;;;;11.74;57.86;101406.22;4928875;28;20062;-69
2021/10/22 06:44:27;;;;;;;8.30;1.70;;;;;;;11.84;58.75;101411.59;4911812;28;20071;-69
2021/10/22 06:46:53;;;;;;;14.38;1.90;;;;;;;11.71;58.40;101416.56;4921590;28;20039;-70
2021/10/22 06:49:18;;;;;;;11.15;2.10;;;;;;;11.86;58.89;101416.00;4910657;28;20046;-69
2021/10/22 06:51:44;;;;;;;11.27;1.70;;;;;;;12.01;58.10;101413.66;4911905;28;20047;-71
2021/10/22 06:54:09;;;;;;;8.80;1.77;;;;;;;12.09;57.57;101421.59;4900525;28;20087;-69
2021/10/22 06:56:35;;;;;;;9.07;1.92;;;;;;;12.02;56.97;101418.00;4907384;28;20795;-69
2021/10/22 06:59:00;;;;;;;16.13;1.60;;;;;;;12.04;56.29;101420.66;4923437;28;20048;-70
2021/10/22 07:01:26;;;;;;;8.88;1.50;;;;;;;12.25;56.14;101426.22;4916106;28;20043;-69
2021/10/22 07:03:51;;;;;;;13.75;1.80;;;;;;;12.33;56.03;101421.09;4898209;28;20038;-70
2021/10/22 07:09:00;;;;;;;12.50;1.80;;;;;;;12.45;56.34;101437.84;4914105;28;20520;-69
2021/10/22 07:11:26;;;;;;;16.08;1.73;;;;;;;12.66;55.97;101434.66;4914733;28;20125;-69
2021/10/22 07:13:54;;;;;;;10.90;1.90;;;;;;;12.76;55.39;101433.03;4891420;28;20035;-69
2021/10/22 07:16:20;;;;;;;9.73;1.48;;;;;;;12.94;55.26;101433.28;4903452;28;20157;-72
2021/10/22 07:18:46;;;;;;;13.48;1.70;;;;;;;12.85;55.44;101433.19;4912440;28;20456;-68
2021/10/22 07:21:14;;;;;;;14.88;2.10;;;;;;;12.88;55.75;101439.31;4913799;28;20118;-69
2021/10/22 07:23:41;;;;;;;9.38;1.77;;;;;;;12.75;56.10;101442.63;4897805;28;20537;-71
2021/10/22 07:26:07;;;;;;;12.48;1.70;;;;;;;12.80;57.43;101437.47;4910885;28;20054;-70
2021/10/22 07:28:32;;;;;;;15.48;1.77;;;;;;;12.68;57.38;101446.03;4902100;28;20636;-70
2021/10/22 07:30:57;;;;;;;10.25;1.75;;;;;;;12.80;57.37;101435.75;4914060;28;20058;-69
2021/10/22 07:33:23;;;;;;;14.77;2.20;;;;;;;12.88;57.79;101446.28;4911419;28;20049;-70
2021/10/22 07:35:48;;;;;;;12.23;1.98;;;;;;;12.95;57.91;101451.63;4912959;28;20066;-72
2021/10/22 07:38:14;;;;;;;8.07;1.88;;;;;;;12.88;57.33;101448.91;4908370;28;20460;-71
2021/10/22 07:40:42;;;;;;;15.88;2.17;;;;;;;13.02;58.17;101456.09;4904061;28;20456;-72
2021/10/22 07:43:07;;;;;;;15.30;2.00;;;;;;;13.17;57.98;101451.94;4913249;28;21680;-69
2021/10/22 07:45:33;;;;;;;13.25;2.10;;;;;;;13.31;56.63;101458.19;4913834;28;20132;-69
2021/10/22 07:47:59;;;;;;;12.23;2.10;;;;;;;13.32;57.02;101457.34;4911638;28;20054;-69
2021/10/22 07:50:24;;;;;;;11.50;2.00;;;;;;;13.30;56.72;101446.84;4893712;28;20050;-69
2021/10/22 07:52:50;;;;;;;15.68;2.30;;;;;;;13.29;56.42;101454.69;4908757;28;20079;-70
2021/10/22 07:55:16;;;;;;;10.38;1.70;;;;;;;13.22;56.97;101469.47;4908457;28;20042;-70
2021/10/22 07:57:41;;;;;;;14.82;2.10;;;;;;;13.35;55.74;101473.09;4913485;28;20507;-70
2021/10/22 08:00:07;;;;;;;13.48;1.90;;;;;;;13.40;55.72;101471.41;4906374;28;20138;-70
2021/10/22 08:02:32;;;;;;;13.27;2.17;;;;;;;13.44;55.92;101470.56;4905429;28;20696;-71
2021/10/22 08:04:58;;;;;;;11.32;1.90;;;;;;;13.47;56.22;101462.75;4911335;28;20536;-71
2021/10/22 08:07:29;;;;;;;11.95;1.80;;;;;;;13.47;55.92;101473.25;4906387;28;20574;-74
2021/10/22 08:09:55;;;;;;;11.23;1.90;;;;;;;13.62;56.02;101477.75;4898455;28;20053;-72
2021/10/22 08:12:21;;;;;;;11.90;1.88;;;;;;;13.82;55.61;101489.31;4898536;28;20497;-72
2021/10/22 08:14:47;;;;;;;11.73;1.95;;;;;;;13.77;55.39;101488.41;4911703;28;20101;-71
2021/10/22 08:17:14;;;;;;;15.95;2.45;;;;;;;13.86;55.21;101487.59;4894320;28;20054;-70
2021/10/22 08:19:40;;;;;;;11.35;2.30;;;;;;;13.95;54.74;101485.97;4916407;28;20049;-72
2021/10/22 08:24:50;;;;;;;13.85;1.90;;;;;;;14.27;54.97;101491.50;4916757;28;20382;-71
2021/10/22 08:27:16;;;;;;;10.10;1.83;;;;;;;14.21;54.22;101497.53;4914590;28;20043;-70
2021/10/22 08:29:41;;;;;;;13.25;2.03;;;;;;;14.15;55.18;101496.59;4909733;28;21927;-70
2021/10/22 08:32:06;;;;;;;12.65;2.30;;;;;;;14.09;55.12;101500.03;4917499;28;20078;-70
2021/10/22 08:34:32;;;;;;;11.73;2.28;;;;;;;14.25;54.60;101508.06;4907041;28;21957;-70
2021/10/22 08:36:57;;;;;;;14.88;1.92;;;;;;;14.10;54.45;101495.69;4898968;28;20528;-71
2021/10/22 08:39:22;;;;;;;13.88;2.20;;;;;;;14.09;54.55;101502.66;4914535;28;20405;-70
2021/10/22 08:41:51;;;;;;;12.48;2.10;;;;;;;14.05;54.64;101506.13;4912681;28;20413;-70
2021/10/22 08:44:17;;;;;;;13.48;2.10;;;;;;;14.06;56.49;101501.78;4894579;28;20043;-64
2021/10/22 08:46:42;;;;;;;9.80;1.80;;;;;;;14.03;54.93;101504.34;4885673;28;20114;-71
2021/10/22 08:49:13;;;;;;;12.25;1.98;;;;;;;14.03;56.27;101515.72;4917499;28;20749;-70
2021/10/22 08:51:39;;;;;;;13.40;2.30;;;;;;;14.00;55.05;101514.84;4908422;28;20047;-69
2021/10/22 08:54:04;;;;;;;11.07;2.00;;;;;;;14.03;55.46;101501.72;4912166;28;20047;-70
2021/10/22 08:56:30;;;;;;;12.05;2.00;;;;;;;14.01;54.82;101506.09;4898491;28;20427;-69
2021/10/22 08:58:56;;;;;;;9.90;1.55;;;;;;;14.04;56.08;101509.63;4895847;28;20038;-70
2021/10/22 09:01:21;;;;;;;10.02;1.90;;;;;;;14.23;55.62;101536.88;4913288;28;20777;-70
2021/10/22 09:03:47;;;;;;;10.77;1.83;;;;;;;14.63;55.46;101522.41;4907222;28;20083;-68
2021/10/22 09:06:14;;;;;;;12.95;1.90;;;;;;;14.67;55.99;101516.28;4916987;28;20038;-70
2021/10/22 09:08:45;;;;;;;8.95;1.92;;;;;;;14.77;54.87;101517.22;4899933;28;20050;-71
2021/10/22 09:11:24;;;;;;;10.45;1.95;;;;;;;14.96;55.08;101519.09;4891286;28;20516;-70
2021/10/22 09:14:14;;;;;;;10.55;1.80;;;;;;;15.02;54.30;101521.75;4918414;28;20058;-71
2021/10/22 09:16:44;;;;;;;12.15;1.80;;;;;;;15.20;54.08;101506.09;4897109;28;20049;-70
2021/10/22 09:19:10;;;;;;;12.23;1.90;;;;;;;15.12;54.91;101525.31;4899804;28;20459;-71
2021/10/22 09:21:36;;;;;;;13.65;1.83;;;;;;;15.06;54.45;101517.41;4909961;28;20185;-72
2021/10/22 09:24:19;;;;;;;12.00;2.30;;;;;;;14.97;54.93;101516.47;4914300;28;20046;-71
2021/10/22 09:26:54;;;;;;;14.43;2.07;;;;;;;14.72;55.54;101530.31;4916900;28;20054;-71
2021/10/22 09:29:21;;;;;;;17.65;1.95;;;;;;;14.84;56.31;101534.78;4918116;28;20086;-70
2021/10/22 09:31:49;;;;;;;10.65;2.10;;;;;;;14.70;57.14;101546.94;4891746;28;20497;-70
2021/10/22 09:34:31;;;;;;;13.23;2.15;;;;;;;14.69;56.06;101540.81;4899663;28;20046;-70
2021/10/22 09:37:09;;;;;;;13.82;2.00;;;;;;;14.99;56.06;101553.25;4915085;28;20047;-70
2021/10/22 09:39:36;;;;;;;11.48;2.00;;;;;;;14.99;56.81;101555.88;4919963;28;20607;-70
2021/10/22 09:42:03;;;;;;;9.68;1.65;;;;;;;15.04;54.80;101559.41;4914818;28;20108;-74
2021/10/22 09:44:30;;;;;;;13.82;1.95;;;;;;;15.07;55.55;101555.91;4905972;28;20351;-71
2021/10/22 09:47:19;;;;;;;12.18;1.92;;;;;;;15.40;55.33;101556.09;4920411;28;20417;-71
2021/10/22 09:49:47;;;;;;;12.43;2.10;;;;;;;15.25;55.06;101559.50;4901811;28;20048;-71
2021/10/22 09:52:18;;;;;;;12.80;1.98;;;;;;;15.09;54.61;101562.06;4919587;28;20082;-71
2021/10/22 09:54:45;;;;;;;9.23;1.77;;;;;;;15.06;55.24;101557.69;4914206;28;20518;-70
2021/10/22 09:57:16;;;;;;;15.93;2.42;;;;;;;14.98;54.24;101557.63;4919776;28;20043;-70
2021/10/22 09:59:42;;;;;;;15.00;2.60;;;;;;;14.95;54.52;101575.97;4916218;28;20050;-70
2021/10/22 10:02:09;;;;;;;15.82;2.53;;;;;;;14.99;55.38;101571.63;4899454;28;20075;-71
2021/10/22 10:04:36;;;;;;;13.48;2.35;;;;;;;15.01;55.54;101575.13;4899064;28;20067;-71
2021/10/22 10:07:03;;;;;;;11.23;1.92;;;;;;;14.88;57.22;101586.44;4913544;28;20180;-71
2021/10/22 10:09:29;;;;;;;12.73;2.60;;;;;;;14.90;57.34;101582.94;4909049;28;20073;-70
2021/10/22 10:11:57;;;;;;;10.02;2.05;;;;;;;14.89;57.10;101583.81;4910259;28;20109;-71
2021/10/22 10:14:27;;;;;;;16.52;2.05;;;;;;;14.84;57.68;101587.28;4903366;28;20618;-70
2021/10/22 10:16:53;;;;;;;15.05;2.05;;;;;;;14.91;57.84;101604.84;4901136;28;20047;-69
2021/10/22 10:19:32;;;;;;;11.18;2.10;;;;;;;14.75;57.52;101584.59;4911131;28;20184;-71
2021/10/22 10:22:00;;;;;;;12.25;2.45;;;;;;;14.79;59.25;101587.25;4911004;28;20050;-71
2021/10/22 10:24:32;;;;;;;12.65;2.30;;;;;;;14.77;58.56;101591.59;4906609;28;20043;-71
2021/10/22 10:27:02;;;;;;;11.95;2.38;;;;;;;14.88;57.90;101600.44;4911530;28;20054;-71
2021/10/22 10:29:32;;;;;;;10.82;1.67;;;;;;;14.86;57.12;101594.31;4908443;28;20174;-70
2021/10/22 10:32:06;;;;;;;9.82;1.50;;;;;;;14.87;56.74;101588.19;4891448;28;20035;-70
2021/10/22 10:34:36;;;;;;;12.73;1.90;;;;;;;14.99;56.18;101606.66;4887971;28;20039;-71
2021/10/22 10:37:05;;;;;;;13.23;2.00;;;;;;;14.89;56.81;101610.06;4903585;28;20129;-71
2021/10/22 10:39:46;;;;;;;12.75;2.00;;;;;;;15.06;56.99;101609.31;4904396;28;20118;-70
2021/10/22 10:42:20;;;;;;;12.98;2.17;;;;;;;15.22;56.72;101612.06;4918249;28;20045;-71
2021/10/22 10:44:46;;;;;;;12.48;2.10;;;;;;;15.29;56.40;101599.84;4898752;28;20427;-69
2021/10/22 10:47:27;;;;;;;11.77;2.10;;;;;;;15.19;57.34;101604.13;4896923;28;20074;-69
2021/10/22 10:49:52;;;;;;;11.63;2.00;;;;;;;15.03;58.94;101611.06;4920143;28;20047;-69
2021/10/22 10:52:37;;;;;;;11.32;2.22;;;;;;;15.19;58.15;101604.13;4915019;28;20036;-70
2021/10/22 10:57:56;;;;;;;13.63;2.20;;;;;;;15.09;56.18;101627.72;4912704;28;20039;-70
2021/10/22 11:00:43;;;;;;;12.55;1.75;;;;;;;15.32;55.66;101620.84;4905475;28;20400;-70
2021/10/22 11:03:25;;;;;;;14.45;2.30;;;;;;;15.29;56.88;101628.72;4900494;28;20303;-71
2021/10/22 11:05:52;;;;;;;12.23;2.30;;;;;;;15.25;56.76;101625.19;4912387;28;20845;-70
2021/10/22 11:08:32;;;;;;;10.70;1.70;;;;;;;15.02;56.21;101635.56;4898868;28;20047;-71
2021/10/22 11:11:06;;;;;;;8.82;1.90;;;;;;;15.14;56.48;101642.63;4907627;28;20043;-71
2021/10/22 11:14:07;;;;;;;13.00;2.30;;;;;;;15.11;56.62;101652.25;4915677;28;20522;-70
2021/10/22 11:16:49;;;;;;;16.33;2.20;;;;;;;15.10;57.65;101642.59;4921758;28;20481;-71
2021/10/22 11:19:18;;;;;;;12.27;1.92;;;;;;;15.09;56.48;101654.84;4898815;28;20051;-70
2021/10/22 11:21:46;;;;;;;10.48;1.70;;;;;;;14.98;56.44;101654.78;4924764;28;20402;-70
2021/10/22 11:24:17;;;;;;;11.95;1.67;;;;;;;14.63;55.12;101656.25;4914849;28;20070;-70
2021/10/22 11:26:43;;;;;;;10.43;1.77;;;;;;;14.86;56.90;101659.94;4887022;28;21967;-70
2021/10/22 11:29:18;;;;;;;13.65;2.20;;;;;;;14.62;57.28;101667.59;4878143;28;20043;-70
2021/10/22 11:31:51;;;;;;;13.48;2.03;;;;;;;14.67;57.34;101679.00;4909393;28;20405;-70