Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:06;;;;;;;;;;;;;;;17.90;81.86;99697.56;5060899;28;20364;-46
2022/05/06 00:02:32;;;;;;;;;;;;;;;17.98;81.66;99701.47;5045292;28;20719;-44
2022/05/06 00:04:57;;;;;;;;;;;;;;;18.08;81.20;99690.56;5066677;28;19927;-47
2022/05/06 00:07:22;;;;;;;;;;;;;;;18.04;80.68;99697.72;5063045;28;19959;-45
2022/05/06 00:09:47;;;;;;;;;;;;;;;17.96;81.20;99699.84;5064083;28;19951;-46
2022/05/06 00:12:13;;;;;;;;;;;;;;;17.91;81.73;99692.28;5065100;28;20437;-45
2022/05/06 00:14:39;;;;;;;;;;;;;;;17.87;82.64;99698.56;5061654;28;20435;-45
2022/05/06 00:17:04;;;;;;;;;;;;;;;17.92;82.05;99701.75;5064622;28;20002;-45
2022/05/06 00:19:29;;;;;;;;;;;;;;;17.60;83.43;99702.53;5063901;28;19966;-45
2022/05/06 00:21:55;;;;;;;;;;;;;;;17.67;83.97;99701.28;5061891;28;19971;-46
2022/05/06 00:24:20;;;;;;;;;;;;;;;17.79;83.64;99705.91;5064658;28;19952;-44
2022/05/06 00:26:45;;;;;;;;;;;;;;;17.72;84.42;99702.75;5061947;28;19966;-44
2022/05/06 00:29:11;;;;;;;;;;;;;;;17.42;86.26;99704.28;5063314;28;19978;-47
2022/05/06 00:31:36;;;;;;;;;;;;;;;17.63;85.64;99703.22;5063346;28;19931;-46
2022/05/06 00:34:01;;;;;;;;;;;;;;;17.45;86.73;99699.75;5065205;28;20027;-45
2022/05/06 00:36:26;;;;;;;;;;;;;;;17.21;87.43;99706.16;5063467;28;19990;-49
2022/05/06 00:38:52;;;;;;;;;;;;;;;17.50;85.89;99702.16;5065481;28;19935;-44
2022/05/06 00:41:17;;;;;;;;;;;;;;;17.47;85.88;99699.66;5064400;28;19920;-45
2022/05/06 00:43:43;;;;;;;;;;;;;;;17.40;85.21;99706.94;5062100;28;19971;-45
2022/05/06 00:46:12;;;;;;;;;;;;;;;17.11;87.30;99701.41;5065949;28;19931;-44
2022/05/06 00:48:38;;;;;;;;;;;;;;;17.31;87.18;99707.38;5064721;28;19951;-44
2022/05/06 00:51:03;;;;;;;;;;;;;;;17.18;87.21;99696.75;5061842;28;20500;-45
2022/05/06 00:53:29;;;;;;;;;;;;;;;17.24;86.59;99700.78;5064732;28;19939;-46
2022/05/06 00:55:56;;;;;;;;;;;;;;;17.35;85.42;99706.31;5066241;28;20460;-45
2022/05/06 00:58:23;;;;;;;;;;;;;;;17.11;86.94;99704.00;5062392;28;19924;-44
2022/05/06 01:00:48;;;;;;;;;;;;;;;17.48;84.26;99699.59;5063121;28;20410;-45
2022/05/06 01:03:14;;;;;;;;;;;;;;;17.13;84.80;99709.13;5065886;28;19924;-44
2022/05/06 01:05:39;;;;;;;;;;;;;;;16.92;86.69;99705.78;5060486;28;19924;-44
2022/05/06 01:08:05;;;;;;;;;;;;;;;17.04;86.25;99705.22;5063107;28;20056;-44
2022/05/06 01:10:30;;;;;;;;;;;;;;;17.04;85.18;99700.00;5062301;28;19930;-44
2022/05/06 01:12:55;;;;;;;;;;;;;;;16.86;85.64;99695.66;5063745;28;19955;-44
2022/05/06 01:15:22;;;;;;;;;;;;;;;16.72;87.16;99706.69;5065783;28;20015;-46
2022/05/06 01:17:48;;;;;;;;;;;;;;;16.92;86.85;99697.97;5065041;28;20717;-44
2022/05/06 01:20:16;;;;;;;;;;;;;;;16.76;87.66;99702.16;5061050;28;19931;-44
2022/05/06 01:22:42;;;;;;;;;;;;;;;16.97;86.77;99695.13;5060832;28;19932;-45
2022/05/06 01:25:08;;;;;;;;;;;;;;;16.84;86.62;99702.69;5064229;28;20420;-44
2022/05/06 01:27:34;;;;;;;;;;;;;;;16.71;88.77;99712.78;5062226;28;19941;-45
2022/05/06 01:29:59;;;;;;;;;;;;;;;16.97;87.42;99705.56;5062026;28;20062;-44
2022/05/06 01:32:24;;;;;;;;;;;;;;;16.97;85.94;99703.81;5063717;28;19924;-46
2022/05/06 01:34:50;;;;;;;;;;;;;;;16.87;86.63;99707.75;5061845;28;19931;-44
2022/05/06 01:37:15;;;;;;;;;;;;;;;16.86;86.14;99703.47;5058738;28;19957;-45
2022/05/06 01:39:40;;;;;;;;;;;;;;;16.80;87.30;99711.56;5062434;28;20027;-44
2022/05/06 01:42:06;;;;;;;;;;;;;;;16.77;87.04;99711.69;5063695;28;19926;-46
2022/05/06 01:44:35;;;;;;;;;;;;;;;16.66;88.01;99714.75;5062413;28;19920;-44
2022/05/06 01:47:00;;;;;;;;;;;;;;;16.62;88.70;99715.81;5060171;28;19977;-45
2022/05/06 01:49:25;;;;;;;;;;;;;;;16.46;88.79;99719.09;5063961;28;20036;-46
2022/05/06 01:51:51;;;;;;;;;;;;;;;16.51;89.19;99719.75;5063501;28;20603;-45
2022/05/06 01:54:16;;;;;;;;;;;;;;;16.56;89.71;99718.66;5062552;28;20676;-47
2022/05/06 01:56:44;;;;;;;;;;;;;;;16.56;89.26;99716.94;5062357;28;20383;-45
2022/05/06 01:59:09;;;;;;;;;;;;;;;16.55;88.33;99717.00;5061436;28;19973;-46
2022/05/06 02:01:34;;;;;;;;;;;;;;;16.56;88.35;99713.47;5064122;28;19920;-45
2022/05/06 02:06:43;;;;;;;;;;;;;;;16.41;88.92;99715.03;5060180;28;20007;-45
2022/05/06 02:09:09;;;;;;;;;;;;;;;16.51;88.77;99713.69;5062366;28;19935;-45
2022/05/06 02:11:34;;;;;;;;;;;;;;;16.40;88.62;99711.59;5061682;28;19927;-45
2022/05/06 02:13:59;;;;;;;;;;;;;;;16.41;89.50;99710.66;5063681;28;19920;-46
2022/05/06 02:16:24;;;;;;;;;;;;;;;16.24;90.00;99719.22;5061015;28;19927;-43
2022/05/06 02:18:51;;;;;;;;;;;;;;;16.33;89.16;99709.31;5060698;28;19931;-45
2022/05/06 02:21:16;;;;;;;;;;;;;;;16.24;89.24;99719.22;5060066;28;20436;-43
2022/05/06 02:23:41;;;;;;;;;;;;;;;16.36;88.46;99724.78;5060520;28;19920;-43
2022/05/06 02:26:06;;;;;;;;;;;;;;;16.24;88.49;99724.41;5061869;28;19990;-44
2022/05/06 02:28:32;;;;;;;;;;;;;;;16.35;87.41;99716.13;5059977;28;19924;-45
2022/05/06 02:33:43;;;;;;;;;;;;;;;16.46;86.31;99720.84;5059798;28;20465;-44
2022/05/06 02:36:08;;;;;;;;;;;;;;;16.52;85.73;99715.38;5063911;28;19997;-45
2022/05/06 02:38:33;;;;;;;;;;;;;;;16.21;85.87;99719.31;5064769;28;19920;-47
2022/05/06 02:40:59;;;;;;;;;;;;;;;16.08;86.67;99723.41;5063786;28;20018;-45
2022/05/06 02:43:24;;;;;;;;;;;;;;;16.29;86.17;99724.22;5061588;28;19924;-44
2022/05/06 02:45:50;;;;;;;;;;;;;;;16.28;87.29;99714.72;5060092;28;19931;-45
2022/05/06 02:48:15;;;;;;;;;;;;;;;15.87;88.92;99719.94;5061903;28;19921;-45
2022/05/06 02:50:42;;;;;;;;;;;;;;;16.08;88.40;99723.41;5059940;28;19967;-45
2022/05/06 02:53:08;;;;;;;;;;;;;;;15.99;88.92;99723.78;5064517;28;19920;-44
2022/05/06 02:55:33;;;;;;;;;;;;;;;15.83;89.17;99719.25;5065685;28;20510;-44
2022/05/06 02:57:58;;;;;;;;;;;;;;;15.94;89.19;99720.53;5065578;28;19990;-44
2022/05/06 03:00:24;;;;;;;;;;;;;;;15.82;89.58;99721.88;5064543;28;19974;-45
2022/05/06 03:02:49;;;;;;;;;;;;;;;15.63;91.28;99721.78;5064378;28;19935;-45
2022/05/06 03:05:14;;;;;;;;;;;;;;;15.68;90.72;99725.03;5065658;28;19927;-44
2022/05/06 03:07:40;;;;;;;;;;;;;;;15.59;91.95;99715.84;5066433;28;20599;-44
2022/05/06 03:10:05;;;;;;;;;;;;;;;15.24;92.54;99715.53;5064652;28;20427;-47
2022/05/06 03:12:31;;;;;;;;;;;;;;;15.52;92.40;99718.78;5065223;28;19924;-45
2022/05/06 03:14:56;;;;;;;;;;;;;;;15.65;90.58;99712.19;5061554;28;19920;-44
2022/05/06 03:17:22;;;;;;;;;;;;;;;15.39;91.58;99713.22;5064968;28;20444;-44
2022/05/06 03:19:47;;;;;;;;;;;;;;;15.59;91.18;99710.66;5063136;28;19920;-44
2022/05/06 03:22:12;;;;;;;;;;;;;;;15.77;90.30;99709.09;5063721;28;19924;-44
2022/05/06 03:24:38;;;;;;;;;;;;;;;15.73;89.88;99712.72;5066689;28;19939;-46
2022/05/06 03:27:03;;;;;;;;;;;;;;;15.63;90.58;99714.84;5065231;28;20439;-44
2022/05/06 03:29:29;;;;;;;;;;;;;;;15.66;89.03;99712.09;5064277;28;19924;-44
2022/05/06 03:31:55;;;;;;;;;;;;;;;15.79;88.46;99707.28;5063514;28;19920;-44
2022/05/06 03:34:21;;;;;;;;;;;;;;;15.84;88.56;99709.69;5062144;28;19931;-44
2022/05/06 03:36:46;;;;;;;;;;;;;;;15.76;88.19;99703.94;5067635;28;19920;-45
2022/05/06 03:39:11;;;;;;;;;;;;;;;15.80;88.36;99708.97;5069349;28;19923;-45
2022/05/06 03:41:37;;;;;;;;;;;;;;;15.59;89.77;99704.63;5063863;28;19997;-44
2022/05/06 03:44:02;;;;;;;;;;;;;;;15.72;88.37;99705.84;5062964;28;20277;-44
2022/05/06 03:46:27;;;;;;;;;;;;;;;15.68;88.02;99709.44;5065643;28;19927;-45
2022/05/06 03:48:53;;;;;;;;;;;;;;;15.91;87.67;99707.66;5062899;28;19973;-43
2022/05/06 03:51:21;;;;;;;;;;;;;;;16.06;86.54;99709.63;5063384;28;19920;-44
2022/05/06 03:53:50;;;;;;;;;;;;;;;15.68;87.65;99714.63;5064343;28;20011;-45
2022/05/06 03:56:16;;;;;;;;;;;;;;;15.79;87.66;99712.47;5062725;28;20776;-45
2022/05/06 03:58:41;;;;;;;;;;;;;;;15.31;90.09;99710.13;5065886;28;19924;-43
2022/05/06 04:01:09;;;;;;;;;;;;;;;15.48;89.97;99707.66;5059935;28;19920;-46
2022/05/06 04:03:35;;;;;;;;;;;;;;;15.46;90.23;99707.75;5065729;28;19921;-45
2022/05/06 04:06:00;;;;;;;;;;;;;;;15.46;90.75;99715.53;5066051;28;20392;-45
2022/05/06 04:08:25;;;;;;;;;;;;;;;15.21;92.08;99714.81;5067148;28;19920;-44
2022/05/06 04:10:50;;;;;;;;;;;;;;;15.31;91.11;99721.34;5064140;28;19969;-44
2022/05/06 04:13:18;;;;;;;;;;;;;;;15.25;92.57;99727.59;5064326;28;19921;-45
2022/05/06 04:15:44;;;;;;;;;;;;;;;15.19;92.56;99727.88;5061841;28;19921;-47
2022/05/06 04:18:09;;;;;;;;;;;;;;;15.33;92.17;99724.72;5064563;28;19920;-45
2022/05/06 04:23:30;;;;;;;;;;;;;;;15.21;91.77;99722.59;5063744;28;19935;-38
2022/05/06 04:26:06;;;;;;;;;;;;;;;15.23;92.50;99724.22;5063104;28;19960;-38
2022/05/06 04:28:32;;;;;;;;;;;;;;;15.26;92.17;99723.28;5062111;28;20365;-38
2022/05/06 04:30:57;;;;;;;;;;;;;;;15.30;91.74;99730.00;5065891;28;19927;-38
2022/05/06 04:33:25;;;;;;;;;;;;;;;15.24;93.82;99725.91;5062686;28;20031;-38
2022/05/06 04:35:50;;;;;;;;;;;;;;;15.25;92.77;99731.94;5062758;28;19935;-38
2022/05/06 04:38:15;;;;;;;;;;;;;;;15.26;92.52;99728.47;5062109;28;20393;-38
2022/05/06 04:40:40;;;;;;;;;;;;;;;15.63;92.68;99726.97;5064317;28;19920;-38
2022/05/06 04:43:06;;;;;;;;;;;;;;;15.61;91.68;99739.19;5059923;28;19931;-48
2022/05/06 04:45:31;;;;;;;;;;;;;;;15.53;91.52;99736.03;5064017;28;20053;-44
2022/05/06 04:47:57;;;;;;;;;;;;;;;15.68;92.01;99735.41;5063536;28;20053;-45
2022/05/06 04:50:22;;;;;;;;;;;;;;;16.15;90.88;99743.00;5063615;28;19920;-44
2022/05/06 04:52:49;;;;;;;;;;;;;;;16.22;88.51;99738.38;5065998;28;19916;-46
2022/05/06 04:55:14;;;;;;;;;;;;;;;16.46;88.04;99733.84;5064831;28;20003;-47
2022/05/06 04:57:40;;;;;;;;;;;;;;;16.14;88.00;99748.25;5068629;28;19924;-43
2022/05/06 05:00:05;;;;;;;;;;;;;;;16.19;89.81;99749.72;5067808;28;19924;-45
2022/05/06 05:02:31;;;;;;;;;;;;;;;16.43;87.80;99749.59;5063582;28;19926;-45
2022/05/06 05:04:58;;;;;;;;;;;;;;;16.91;86.92;99741.34;5064926;28;19927;-45
2022/05/06 05:07:23;;;;;;;;;;;;;;;17.05;84.54;99743.31;5065893;28;19916;-48
2022/05/06 05:09:49;;;;;;;;;;;;;;;16.96;84.38;99746.34;5062934;28;19970;-46
2022/05/06 05:12:14;;;;;;;;;;;;;;;17.08;84.80;99752.72;5062977;28;19965;-45
2022/05/06 05:14:41;;;;;;;;;;;;;;;17.04;84.29;99752.06;5063839;28;19920;-46
2022/05/06 05:17:06;;;;;;;;;;;;;;;16.96;85.46;99753.31;5066277;28;19923;-45
2022/05/06 05:19:32;;;;;;;;;;;;;;;17.00;85.97;99753.09;5062726;28;19924;-45
2022/05/06 05:21:57;;;;;;;;;;;;;;;16.60;88.73;99757.47;5062767;28;20342;-44
2022/05/06 05:24:22;;;;;;;;;;;;;;;16.75;86.65;99749.91;5063732;28;20359;-44
2022/05/06 05:26:47;;;;;;;;;;;;;;;16.04;89.12;99766.00;5062532;28;19932;-44
2022/05/06 05:29:12;;;;;;;;;;;;;;;15.78;96.51;99774.84;5063172;28;19951;-45
2022/05/06 05:31:38;;;;;;;;;;;;;;;15.99;95.20;99766.19;5061944;28;19997;-44
2022/05/06 05:34:03;;;;;;;;;;;;;;;15.94;96.25;99767.28;5061950;28;19981;-45
2022/05/06 05:36:28;;;;;;;;;;;;;;;15.83;94.69;99765.16;5062773;28;20077;-45
2022/05/06 05:38:53;;;;;;;;;;;;;;;15.72;96.14;99768.19;5064150;28;19916;-45
2022/05/06 05:41:19;;;;;;;;;;;;;;;15.98;94.30;99763.66;5066246;28;19972;-45
2022/05/06 05:49:12;;;;;;;;;;;;;;;16.46;94.45;99775.44;5060073;28;20351;-44
2022/05/06 05:51:37;;;;;;;;;;;;;;;16.58;95.35;99777.53;5061955;28;20078;-45
2022/05/06 05:54:02;;;;;;;;;;;;;;;16.61;96.28;99779.97;5062212;28;19922;-44
2022/05/06 05:56:27;;;;;;;;;;;;;;;16.71;92.13;99775.19;5060402;28;19920;-44
2022/05/06 05:58:53;;;;;;;;;;;;;;;16.90;92.87;99775.25;5060711;28;20912;-43
2022/05/06 06:01:18;;;;;;;;;;;;;;;16.75;92.00;99774.16;5063001;28;20536;-44
2022/05/06 06:03:43;;;;;;;;;;;;;;;17.11;93.43;99774.28;5063020;28;19920;-45
2022/05/06 06:06:09;;;;;;;;;;;;;;;17.42;91.38;99771.97;5062974;28;20379;-43
2022/05/06 06:08:35;;;;;;;;;;;;;;;17.43;90.86;99769.31;5062763;28;20392;-44
2022/05/06 06:11:01;;;;;;;;;;;;;;;17.34;91.76;99777.56;5063503;28;19920;-44
2022/05/06 06:13:27;;;;;;;;;;;;;;;17.36;94.58;99783.53;5063787;28;20541;-44
2022/05/06 06:15:52;;;;;;;;;;;;;;;17.75;89.82;99774.72;5064385;28;19916;-43
2022/05/06 06:18:20;;;;;;;;;;;;;;;17.94;88.19;99780.72;5064436;28;19998;-44
2022/05/06 06:20:45;;;;;;;;;;;;;;;17.96;89.02;99784.09;5063881;28;19916;-45
2022/05/06 06:23:10;;;;;;;;;;;;;;;18.55;89.47;99787.16;5062652;28;19985;-45
2022/05/06 06:25:36;;;;;;;;;;;;;;;18.87;86.61;99784.66;5062089;28;19916;-43
2022/05/06 06:28:01;;;;;;;;;;;;;;;18.97;85.35;99774.56;5069709;28;19969;-43
2022/05/06 06:30:26;;;;;;;;;;;;;;;19.36;82.45;99778.50;5069703;28;19916;-43
2022/05/06 06:32:51;;;;;;;;;;;;;;;19.38;83.14;99784.50;5068519;28;19960;-43
2022/05/06 06:35:18;;;;;;;;;;;;;;;19.08;82.47;99774.81;5064254;28;19943;-44
2022/05/06 06:37:44;;;;;;;;;;;;;;;19.86;82.39;99777.44;5066972;28;20281;-44
2022/05/06 06:40:09;;;;;;;;;;;;;;;19.91;82.19;99785.00;5067918;28;19924;-45
2022/05/06 06:42:34;;;;;;;;;;;;;;;20.30;81.95;99781.84;5069216;28;19981;-46
2022/05/06 06:45:00;;;;;;;;;;;;;;;20.32;81.07;99789.56;5070461;28;19916;-43
2022/05/06 06:47:25;;;;;;;;;;;;;;;20.71;76.03;99775.91;5069840;28;19920;-45
2022/05/06 06:49:50;;;;;;;;;;;;;;;20.61;76.48;99780.00;5069841;28;19916;-46
2022/05/06 06:52:15;;;;;;;;;;;;;;;21.12;76.78;99782.94;5068050;28;19916;-44
2022/05/06 06:54:40;;;;;;;;;;;;;;;21.14;77.69;99788.91;5070133;28;20003;-44
2022/05/06 06:57:06;;;;;;;;;;;;;;;21.26;76.11;99782.91;5071240;28;20320;-43
2022/05/06 06:59:31;;;;;;;;;;;;;;;21.92;73.16;99777.81;5069263;28;19923;-45
2022/05/06 07:01:57;;;;;;;;;;;;;;;22.19;70.16;99782.13;5068967;28;19917;-45
2022/05/06 07:04:23;;;;;;;;;;;;;;;21.75;71.90;99788.56;5070334;28;19916;-44
2022/05/06 07:12:17;;;;;;;;;;;;;;;21.60;67.94;99793.88;5067421;28;20101;-46
2022/05/06 07:14:42;;;;;;;;;;;;;;;22.18;69.56;99806.69;5070428;28;20252;-47
2022/05/06 07:17:07;;;;;;;;;;;;;;;22.57;67.96;99799.69;5070413;28;20015;-47
2022/05/06 07:19:33;;;;;;;;;;;;;;;22.31;65.23;99797.06;5072016;28;19921;-45
2022/05/06 07:21:58;;;;;;;;;;;;;;;22.52;61.63;99794.75;5070524;28;21415;-39
2022/05/06 07:24:34;;;;;;;;;;;;;;;22.72;57.34;99796.00;5071297;28;19916;-39
2022/05/06 07:27:00;;;;;;;;;;;;;;;20.88;58.64;99803.63;5073093;28;19938;-45
2022/05/06 07:29:25;;;;;;;;;;;;;;;21.98;56.80;99794.91;5069303;28;20294;-47
2022/05/06 07:31:51;;;;;;;;;;;;;;;22.28;57.79;99792.00;5067065;28;19923;-45
2022/05/06 07:34:16;;;;;;;;;;;;;;;22.94;54.41;99793.56;5071131;28;19916;-49
2022/05/06 07:36:42;;;;;;;;;;;;;;;21.94;59.66;99802.16;5069788;28;19916;-48
2022/05/06 07:39:10;;;;;;;;;;;;;;;21.51;60.54;99803.16;5068251;28;20728;-47
2022/05/06 07:41:36;;;;;;;;;;;;;;;21.63;52.66;99796.28;5065588;28;19936;-46
2022/05/06 07:44:01;;;;;;;;;;;;;;;21.98;57.88;99800.97;5066449;28;19920;-47
2022/05/06 07:46:26;;;;;;;;;;;;;;;21.47;62.08;99803.47;5066679;28;20722;-47
2022/05/06 07:48:52;;;;;;;;;;;;;;;21.89;56.93;99804.22;5065424;28;19967;-49
2022/05/06 07:51:17;;;;;;;;;;;;;;;23.03;55.76;99799.13;5065860;28;20257;-45
2022/05/06 07:53:42;;;;;;;;;;;;;;;22.96;52.66;99794.25;5069442;28;19962;-45
2022/05/06 07:56:08;;;;;;;;;;;;;;;24.03;48.32;99795.31;5066152;28;19917;-45
2022/05/06 07:58:33;;;;;;;;;;;;;;;24.30;46.92;99791.56;5067093;28;19919;-46
2022/05/06 08:00:58;;;;;;;;;;;;;;;23.57;53.21;99799.56;5065239;28;19917;-46
2022/05/06 08:06:08;;;;;;;;;;;;;;;24.57;45.47;99792.09;5064387;28;19924;-45
2022/05/06 08:08:33;;;;;;;;;;;;;;;24.10;46.02;99791.28;5067127;28;19912;-46
2022/05/06 08:10:58;;;;;;;;;;;;;;;24.12;47.35;99781.47;5066262;28;19928;-45
2022/05/06 08:13:24;;;;;;;;;;;;;;;24.65;43.32;99788.03;5066352;28;19924;-46
2022/05/06 08:15:50;;;;;;;;;;;;;;;24.42;42.05;99785.34;5066190;28;19938;-49
2022/05/06 08:18:15;;;;;;;;;;;;;;;23.90;42.65;99789.31;5063859;28;19978;-47
2022/05/06 08:20:41;;;;;;;;;;;;;;;24.65;44.62;99785.38;5063018;28;19959;-46
2022/05/06 08:23:07;;;;;;;;;;;;;;;25.48;42.39;99784.06;5068019;28;20269;-48
2022/05/06 08:25:32;;;;;;;;;;;;;;;23.51;44.93;99784.22;5064130;28;19970;-44
2022/05/06 08:27:58;;;;;;;;;;;;;;;24.51;43.44;99789.09;5066439;28;19924;-45
2022/05/06 08:30:23;;;;;;;;;;;;;;;24.79;39.67;99780.72;5067473;28;19938;-46
2022/05/06 08:32:48;;;;;;;;;;;;;;;24.53;44.23;99798.56;5063163;28;20509;-46
2022/05/06 08:35:14;;;;;;;;;;;;;;;25.81;39.88;99773.38;5063861;28;20625;-49
2022/05/06 08:37:40;;;;;;;;;;;;;;;25.77;36.55;99777.25;5066189;28;20505;-46
2022/05/06 08:40:05;;;;;;;;;;;;;;;26.02;38.30;99776.06;5065448;28;19913;-47
2022/05/06 08:42:31;;;;;;;;;;;;;;;25.59;38.28;99781.38;5063768;28;19999;-47
2022/05/06 08:53:08;;;;;;;;;;;;;;;26.13;38.79;99774.31;5064674;28;19934;-47
2022/05/06 08:55:33;;;;;;;;;;;;;;;25.09;38.58;99783.66;5062244;28;20365;-45
2022/05/06 08:57:58;;;;;;;;;;;;;;;24.75;36.53;99775.81;5064592;28;20380;-45
2022/05/06 09:00:24;;;;;;;;;;;;;;;26.90;36.17;99768.56;5065259;28;19916;-46
2022/05/06 09:02:50;;;;;;;;;;;;;;;24.37;40.72;99783.06;5063308;28;19927;-46
2022/05/06 09:05:16;;;;;;;;;;;;;;;24.94;40.88;99775.19;5066686;28;19967;-46
2022/05/06 09:07:42;;;;;;;;;;;;;;;26.58;38.64;99774.84;5064599;28;20058;-44
2022/05/06 09:10:11;;;;;;;;;;;;;;;26.04;37.60;99773.28;5066290;28;19916;-49
2022/05/06 09:12:42;;;;;;;;;;;;;;;24.90;37.38;99782.50;5060746;28;20561;-47
2022/05/06 09:17:51;;;;;;;;;;;;;;;26.48;38.70;99781.88;5065504;28;20045;-47
2022/05/06 09:20:20;;;;;;;;;;;;;;;25.52;36.30;99775.81;5065147;28;19915;-46
2022/05/06 09:22:45;;;;;;;;;;;;;;;25.63;38.96;99778.38;5063840;28;19943;-46
2022/05/06 09:25:10;;;;;;;;;;;;;;;26.74;38.44;99776.19;5064807;28;20429;-46
2022/05/06 09:27:36;;;;;;;;;;;;;;;25.37;38.19;99774.41;5064455;28;20683;-46
2022/05/06 09:30:07;;;;;;;;;;;;;;;27.37;38.70;99766.19;5064401;28;20388;-46
2022/05/06 09:32:32;;;;;;;;;;;;;;;26.97;36.17;99772.34;5064033;28;19916;-45
2022/05/06 09:34:57;;;;;;;;;;;;;;;25.96;37.71;99773.13;5062500;28;20029;-46
2022/05/06 09:37:39;;;;;;;;;;;;;;;25.43;39.47;99776.53;5063829;28;19912;-47
2022/05/06 09:40:06;;;;;;;;;;;;;;;26.89;37.10;99767.75;5063341;28;19917;-46
2022/05/06 09:42:32;;;;;;;;;;;;;;;26.11;36.45;99777.06;5062407;28;19942;-46
2022/05/06 09:44:57;;;;;;;;;;;;;;;25.96;38.18;99773.13;5064497;28;20007;-46
2022/05/06 09:47:24;;;;;;;;;;;;;;;27.87;34.56;99763.41;5064100;28;20124;-48
2022/05/06 09:49:51;;;;;;;;;;;;;;;27.16;35.63;99768.06;5063919;28;20034;-46
2022/05/06 09:52:17;;;;;;;;;;;;;;;27.95;34.92;99766.16;5061342;28;20007;-47
2022/05/06 09:54:43;;;;;;;;;;;;;;;27.92;33.99;99769.13;5064840;28;19924;-44
2022/05/06 09:57:12;;;;;;;;;;;;;;;26.85;36.47;99770.78;5062596;28;20204;-47
2022/05/06 09:59:37;;;;;;;;;;;;;;;26.18;37.04;99767.66;5064448;28;19970;-45
2022/05/06 10:02:06;;;;;;;;;;;;;;;25.65;38.91;99763.25;5060762;28;19999;-47
2022/05/06 10:04:31;;;;;;;;;;;;;;;27.12;37.30;99763.06;5062229;28;19997;-48
2022/05/06 10:07:00;;;;;;;;;;;;;;;26.40;39.21;99766.69;5063647;28;20365;-48
2022/05/06 10:09:26;;;;;;;;;;;;;;;25.53;40.26;99763.44;5064131;28;19928;-48
2022/05/06 10:11:51;;;;;;;;;;;;;;;26.77;40.11;99763.50;5061735;28;20282;-46
2022/05/06 10:14:17;;;;;;;;;;;;;;;27.37;36.79;99755.59;5064354;28;19917;-46
2022/05/06 10:16:42;;;;;;;;;;;;;;;25.92;35.89;99753.22;5063576;28;20305;-47
2022/05/06 10:19:33;;;;;;;;;;;;;;;27.05;35.92;99745.22;5062152;28;20313;-48
2022/05/06 10:21:59;;;;;;;;;;;;;;;24.54;39.54;99763.38;5031156;28;19916;-46
2022/05/06 10:24:24;;;;;;;;;;;;;;;25.27;40.32;99765.56;5062812;28;19969;-45
2022/05/06 10:26:50;;;;;;;;;;;;;;;24.57;42.29;99763.13;5063564;28;19962;-45
2022/05/06 10:32:27;;;;;;;;;;;;;;;26.24;37.59;99750.47;5061511;28;19923;-46
2022/05/06 10:34:55;;;;;;;;;;;;;;;26.87;35.98;99739.78;5058620;28;19970;-45
2022/05/06 10:37:21;;;;;;;;;;;;;;;28.10;32.92;99741.88;5063697;28;19920;-46
2022/05/06 10:39:46;;;;;;;;;;;;;;;26.99;35.84;99743.97;5063265;28;19916;-46
2022/05/06 10:42:12;;;;;;;;;;;;;;;28.22;34.25;99735.44;5060423;28;20357;-46
2022/05/06 10:44:44;;;;;;;;;;;;;;;28.82;33.14;99728.94;5063444;28;19916;-45
2022/05/06 10:47:12;;;;;;;;;;;;;;;29.21;34.34;99736.66;5062003;28;19927;-45
2022/05/06 10:49:37;;;;;;;;;;;;;;;29.25;34.79;99728.25;5061293;28;20407;-45
2022/05/06 10:52:19;;;;;;;;;;;;;;;29.03;31.93;99721.53;5061975;28;19916;-45
2022/05/06 10:54:52;;;;;;;;;;;;;;;28.82;35.09;99731.59;5062688;28;19969;-45
2022/05/06 10:57:18;;;;;;;;;;;;;;;27.59;37.55;99733.31;5064109;28;19927;-46
2022/05/06 11:00:13;;;;;;;;;;;;;;;27.12;34.57;99726.03;5059218;28;20266;-44
2022/05/06 11:02:38;;;;;;;;;;;;;;;27.62;36.84;99730.41;5044210;28;19924;-47
2022/05/06 11:05:08;;;;;;;;;;;;;;;30.12;33.55;99726.59;5059981;28;19924;-47
2022/05/06 11:07:34;;;;;;;;;;;;;;;27.48;34.41;99728.16;5061408;28;19920;-45
2022/05/06 11:09:59;;;;;;;;;;;;;;;29.70;35.22;99729.16;5061918;28;19917;-48
2022/05/06 11:12:28;;;;;;;;;;;;;;;28.41;35.96;99731.88;5061986;28;20868;-47
2022/05/06 11:14:56;;;;;;;;;;;;;;;29.87;33.23;99716.81;5066696;28;20762;-48
2022/05/06 11:17:25;;;;;;;;;;;;;;;29.94;32.60;99721.34;5064164;28;19915;-49
2022/05/06 11:19:50;;;;;;;;;;;;;;;29.92;35.55;99725.97;5066088;28;19959;-46
2022/05/06 11:22:16;;;;;;;;;;;;;;;28.53;36.04;99721.97;5068823;28;20011;-47
2022/05/06 11:24:43;;;;;;;;;;;;;;;29.88;34.06;99724.63;5064936;28;20468;-45
2022/05/06 11:27:15;;;;;;;;;;;;;;;28.34;33.24;99718.38;5068373;28;19952;-44
2022/05/06 11:29:56;;;;;;;;;;;;;;;30.13;33.71;99711.47;5066661;28;20010;-45
2022/05/06 11:32:25;;;;;;;;;;;;;;;28.41;34.77;99715.16;5066921;28;19961;-45
2022/05/06 11:34:53;;;;;;;;;;;;;;;29.06;35.11;99717.72;5068343;28;20683;-46
2022/05/06 11:37:22;;;;;;;;;;;;;;;30.30;33.44;99704.47;5068082;28;19939;-39
2022/05/06 11:39:48;;;;;;;;;;;;;;;29.00;33.81;99708.56;5067524;28;19947;-38
2022/05/06 11:42:32;;;;;;;;;;;;;;;27.11;34.60;99708.47;5033643;28;19920;-39
2022/05/06 11:47:41;;;;;;;;;;;;;;;26.76;36.69;99721.38;5066118;28;20102;-38
2022/05/06 11:50:07;;;;;;;;;;;;;;;28.78;33.80;99704.53;5066280;28;19938;-38
2022/05/06 11:52:32;;;;;;;;;;;;;;;30.57;32.49;99695.44;5065428;28;19924;-39
2022/05/06 11:54:57;;;;;;;;;;;;;;;29.77;31.06;99703.66;5066107;28;19923;-39
2022/05/06 11:57:23;;;;;;;;;;;;;;;29.71;32.55;99693.66;5064796;28;19920;-39
2022/05/06 11:59:48;;;;;;;;;;;;;;;29.98;32.03;99693.47;5065115;28;19928;-38
2022/05/06 12:02:13;;;;;;;;;;;;;;;32.11;29.24;99693.03;5062189;28;19920;-38
2022/05/06 12:04:38;;;;;;;;;;;;;;;32.81;30.09;99681.59;5065730;28;20566;-39
2022/05/06 12:07:04;;;;;;;;;;;;;;;33.71;30.62;99678.25;5061495;28;19955;-39
2022/05/06 12:09:29;;;;;;;;;;;;;;;32.23;28.18;99685.53;5065967;28;19924;-39
2022/05/06 12:12:13;;;;;;;;;;;;;;;31.10;31.32;99683.63;5063042;28;19966;-39
2022/05/06 12:14:38;;;;;;;;;;;;;;;29.45;33.98;99691.78;5063765;28;19926;-39
2022/05/06 12:17:10;;;;;;;;;;;;;;;28.50;35.29;99691.28;5064963;28;19916;-38
2022/05/06 12:19:39;;;;;;;;;;;;;;;29.76;32.36;99673.59;5064065;28;20003;-39
2022/05/06 12:22:05;;;;;;;;;;;;;;;28.27;34.14;99684.69;5062152;28;19917;-38
2022/05/06 12:24:43;;;;;;;;;;;;;;;28.78;33.11;99680.66;5063429;28;19930;-38
2022/05/06 12:27:08;;;;;;;;;;;;;;;30.23;30.56;99664.38;5062240;28;20017;-38
2022/05/06 12:29:40;;;;;;;;;;;;;;;32.47;30.78;99661.41;5063995;28;20007;-39
2022/05/06 12:32:06;;;;;;;;;;;;;;;32.25;29.78;99667.50;5065058;28;19963;-39
2022/05/06 12:34:32;;;;;;;;;;;;;;;31.29;31.37;99665.66;5065013;28;20641;-39
2022/05/06 12:37:10;;;;;;;;;;;;;;;30.16;31.04;99671.34;5064608;28;19920;-38
2022/05/06 12:39:44;;;;;;;;;;;;;;;30.29;31.47;99669.09;5061676;28;19963;-38
2022/05/06 12:42:13;;;;;;;;;;;;;;;31.15;31.46;99669.81;5060745;28;19920;-38
2022/05/06 12:44:38;;;;;;;;;;;;;;;31.66;31.03;99674.00;5061239;28;20074;-38
2022/05/06 12:47:13;;;;;;;;;;;;;;;31.78;31.50;99670.97;5066558;28;19989;-38
2022/05/06 12:49:41;;;;;;;;;;;;;;;33.02;30.53;99664.09;5063515;28;20019;-38
2022/05/06 12:52:08;;;;;;;;;;;;;;;32.37;28.46;99667.97;5063441;28;19916;-39
2022/05/06 12:54:34;;;;;;;;;;;;;;;33.10;29.80;99661.41;5064376;28;19920;-39
2022/05/06 12:56:59;;;;;;;;;;;;;;;29.84;32.58;99669.34;5065368;28;19923;-39
2022/05/06 12:59:26;;;;;;;;;;;;;;;27.95;31.60;99670.84;5066772;28;19916;-38
2022/05/06 13:01:51;;;;;;;;;;;;;;;28.57;33.08;99657.09;5064743;28;19924;-38
2022/05/06 13:04:17;;;;;;;;;;;;;;;28.83;32.76;99662.50;5043079;28;20930;-39
2022/05/06 13:06:42;;;;;;;;;;;;;;;28.74;35.04;99661.59;5064366;28;19955;-38
2022/05/06 13:09:08;;;;;;;;;;;;;;;29.60;31.45;99653.06;5065805;28;19947;-38
2022/05/06 13:11:34;;;;;;;;;;;;;;;31.97;30.25;99653.81;5061292;28;20024;-38
2022/05/06 13:13:59;;;;;;;;;;;;;;;31.65;31.33;99652.84;5064455;28;19924;-40
2022/05/06 13:16:25;;;;;;;;;;;;;;;32.87;28.96;99643.53;5063637;28;20010;-38
2022/05/06 13:18:52;;;;;;;;;;;;;;;28.85;34.03;99663.19;5063078;28;20056;-38
2022/05/06 13:21:17;;;;;;;;;;;;;;;27.50;34.69;99657.41;5059193;28;19945;-38