Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:18;;;;;;;4.70;2.10;;;;;;;;;;104826;262;42205;-33
2023/03/29 00:04:08;;;;;;;;;;;;;;;;;;104983;261;46089;-33
2023/03/29 00:06:46;;;;;;;4.60;1.90;;;;;;;;;;104979;262;39594;-33
2023/03/29 00:09:21;;;;;;;5.20;2.10;;;;;;;;;;104983;261;42918;-33
2023/03/29 00:11:54;;;;;;;4.70;2.00;;;;;;;;;;104925;261;42353;-33
2023/03/29 00:14:29;;;;;;;4.70;2.10;;;;;;;;;;104984;261;44732;-32
2023/03/29 00:17:03;;;;;;;4.60;2.00;;;;;;;;;;104968;261;40696;-33
2023/03/29 00:19:45;;;;;;;5.40;2.00;;;;;;;;;;104962;261;44108;-33
2023/03/29 00:22:21;;;;;;;4.40;1.80;;;;;;;;;;104941;261;42558;-33
2023/03/29 00:24:58;;;;;;;4.90;2.00;;;;;;;;;;104951;261;39943;-33
2023/03/29 00:27:32;;;;;;;4.50;1.90;;;;;;;;;;104966;261;39718;-33
2023/03/29 00:30:10;;;;;;;4.70;2.20;;;;;;;;;;104981;261;45175;-33
2023/03/29 00:32:44;;;;;;;4.20;1.90;;;;;;;;;;104937;261;41884;-33
2023/03/29 00:35:18;;;;;;;5.30;2.10;;;;;;;;;;104974;261;38934;-33
2023/03/29 00:37:56;;;;;;;4.20;1.90;;;;;;;;;;104964;261;41083;-33
2023/03/29 00:40:30;;;;;;;4.90;1.90;;;;;;;;;;104979;261;44097;-33
2023/03/29 00:43:11;;;;;;;4.80;2.00;;;;;;;;;;104934;249;42155;-32
2023/03/29 00:45:46;;;;;;;4.60;2.00;;;;;;;;;;104991;261;38584;-32
2023/03/29 00:48:24;;;;;;;4.70;2.10;;;;;;;;;;104948;261;41071;-33
2023/03/29 00:51:06;;;;;;;4.50;1.80;;;;;;;;;;104999;261;43414;-32
2023/03/29 00:53:50;;;;;;;4.20;1.80;;;;;;;;;;104947;261;43197;-34
2023/03/29 00:56:30;;;;;;;4.10;1.90;;;;;;;;;;104975;261;40254;-33
2023/03/29 00:59:09;;;;;;;4.10;1.80;;;;;;;;;;104950;261;39905;-33
2023/03/29 01:01:53;;;;;;;3.80;1.80;;;;;;;;;;104938;259;42907;-33
2023/03/29 01:04:35;;;;;;;4.20;1.90;;;;;;;;;;104955;261;43437;-34
2023/03/29 01:07:20;;;;;;;4.20;1.90;;;;;;;;;;104951;261;38976;-34
2023/03/29 01:10:01;;;;;;;4.70;2.00;;;;;;;;;;104967;261;39910;-34
2023/03/29 01:12:42;;;;;;;4.30;1.90;;;;;;;;;;104954;261;42934;-34
2023/03/29 01:15:19;;;;;;;3.90;1.60;;;;;;;;;;104936;261;42625;-33
2023/03/29 01:17:56;;;;;;;4.30;2.20;;;;;;;;;;104955;261;38550;-33
2023/03/29 01:21:01;;;;;;;4.60;2.20;;;;;;;;;;104998;261;39690;-34
2023/03/29 01:24:05;;;;;;;4.10;1.90;;;;;;;;;;104916;261;44013;-34
2023/03/29 01:26:52;;;;;;;;;;;;;;;;;;104989;261;42179;-34
2023/03/29 01:29:31;;;;;;;5.00;2.10;;;;;;;;;;104952;261;38836;-34
2023/03/29 01:32:11;;;;;;;4.40;2.00;;;;;;;;;;104980;261;39796;-34
2023/03/29 01:34:50;;;;;;;4.30;1.80;;;;;;;;;;104973;261;42875;-34
2023/03/29 01:37:32;;;;;;;4.10;1.90;;;;;;;;;;104979;261;42578;-33
2023/03/29 01:40:09;;;;;;;4.30;2.00;;;;;;;;;;104990;249;38833;-34
2023/03/29 01:42:51;;;;;;;4.20;1.80;;;;;;;;;;105045;260;39705;-33
2023/03/29 01:45:35;;;;;;;4.10;2.00;;;;;;;;;;104961;260;43606;-33
2023/03/29 01:48:17;;;;;;;4.50;1.90;;;;;;;;;;105032;260;42190;-33
2023/03/29 01:50:55;;;;;;;4.70;2.20;;;;;;;;;;105067;260;38813;-33
2023/03/29 01:53:35;;;;;;;4.50;1.90;;;;;;;;;;104409;260;897492;-33
2023/03/29 01:56:13;;;;;;;4.10;2.00;;;;;;;;;;104988;260;43207;-33
2023/03/29 01:58:51;;;;;;;4.30;1.90;;;;;;;;;;104998;260;43266;-33
2023/03/29 02:01:29;;;;;;;4.20;2.20;;;;;;;;;;105020;260;39934;-32
2023/03/29 02:04:09;;;;;;;4.40;2.20;;;;;;;;;;105022;260;40842;-32
2023/03/29 02:06:46;;;;;;;4.10;2.10;;;;;;;;;;105116;259;49936;-32
2023/03/29 02:09:23;;;;;;;4.30;1.90;;;;;;;;;;105027;260;42240;-32
2023/03/29 02:12:02;;;;;;;4.30;2.10;;;;;;;;;;105037;260;38829;-32
2023/03/29 02:14:37;;;;;;;4.60;2.20;;;;;;;;;;104966;260;39684;-32
2023/03/29 02:17:22;;;;;;;4.20;1.90;;;;;;;;;;104878;260;175856;-32
2023/03/29 02:20:00;;;;;;;4.10;2.00;;;;;;;;;;105000;260;42319;-32
2023/03/29 02:22:41;;;;;;;4.70;2.10;;;;;;;;;;105028;260;38905;-32
2023/03/29 02:25:17;;;;;;;4.60;2.30;;;;;;;;;;104958;260;39808;-32
2023/03/29 02:27:53;;;;;;;4.50;2.20;;;;;;;;;;105039;260;42908;-33
2023/03/29 02:30:40;;;;;;;4.50;2.10;;;;;;;;;;105030;260;42198;-33
2023/03/29 02:33:20;;;;;;;4.70;2.20;;;;;;;;;;105009;260;38798;-33
2023/03/29 02:36:01;;;;;;;4.20;2.10;;;;;;;;;;105006;260;39480;-33
2023/03/29 02:38:39;;;;;;;4.60;2.10;;;;;;;;;;105023;260;43948;-34
2023/03/29 02:41:19;;;;;;;4.60;2.20;;;;;;;;;;104927;260;175804;-34
2023/03/29 02:43:55;;;;;;;4.50;2.30;;;;;;;;;;105018;260;38880;-34
2023/03/29 02:46:31;;;;;;;4.20;2.00;;;;;;;;;;104953;260;39772;-33
2023/03/29 02:49:08;;;;;;;4.70;2.10;;;;;;;;;;104994;260;42995;-33
2023/03/29 02:51:44;;;;;;;5.20;2.10;;;;;;;;;;104993;260;42189;-34
2023/03/29 02:54:22;;;;;;;4.90;2.20;;;;;;;;;;104986;260;38925;-34
2023/03/29 02:57:01;;;;;;;4.80;2.40;;;;;;;;;;104902;260;175824;-34
2023/03/29 02:59:42;;;;;;;4.40;2.20;;;;;;;;;;105010;260;42874;-34
2023/03/29 03:02:21;;;;;;;4.30;2.00;;;;;;;;;;105014;260;42176;-34
2023/03/29 03:04:58;;;;;;;4.20;2.00;;;;;;;;;;104988;260;38781;-34
2023/03/29 03:07:34;;;;;;;4.90;2.10;;;;;;;;;;104981;260;39757;-34
2023/03/29 03:10:11;;;;;;;5.00;2.50;;;;;;;;;;105053;260;42936;-34
2023/03/29 03:12:46;;;;;;;5.00;2.40;;;;;;;;;;105028;260;42414;-33
2023/03/29 03:15:21;;;;;;;4.60;2.20;;;;;;;;;;105054;260;38833;-38
2023/03/29 03:17:58;;;;;;;4.30;2.00;;;;;;;;;;104999;260;39752;-33
2023/03/29 03:20:33;;;;;;;5.20;2.20;;;;;;;;;;105021;260;42967;-33
2023/03/29 03:23:09;;;;;;;4.80;2.30;;;;;;;;;;105005;260;42657;-34
2023/03/29 03:25:47;;;;;;;4.90;2.30;;;;;;;;;;105062;261;38832;-34
2023/03/29 03:28:26;;;;;;;3.80;1.80;;;;;;;;;;104995;260;39799;-34
2023/03/29 03:31:01;;;;;;;4.80;2.10;;;;;;;;;;105032;260;42635;-34
2023/03/29 03:33:39;;;;;;;5.70;2.40;;;;;;;;;;105011;260;42285;-34
2023/03/29 03:36:14;;;;;;;5.10;2.30;;;;;;;;;;104545;262;476104;-34
2023/03/29 03:38:50;;;;;;;5.30;2.20;;;;;;;;;;105024;261;46120;-34
2023/03/29 03:41:24;;;;;;;6.20;2.60;;;;;;;;;;105000;260;42894;-34
2023/03/29 03:43:59;;;;;;;5.00;2.10;;;;;;;;;;105023;260;42234;-34
2023/03/29 03:46:33;;;;;;;5.20;2.50;;;;;;;;;;105003;261;39145;-34
2023/03/29 03:49:09;;;;;;;4.40;2.10;;;;;;;;;;105011;261;45498;-33
2023/03/29 03:51:44;;;;;;;4.70;2.10;;;;;;;;;;105074;261;43033;-33
2023/03/29 03:54:21;;;;;;;4.90;2.30;;;;;;;;;;104996;261;44350;-33
2023/03/29 03:56:57;;;;;;;5.10;2.30;;;;;;;;;;105027;261;38941;-34
2023/03/29 03:59:32;;;;;;;5.20;2.10;;;;;;;;;;104997;249;47773;-34
2023/03/29 04:02:11;;;;;;;5.30;2.40;;;;;;;;;;105010;260;42981;-34
2023/03/29 04:04:50;;;;;;;5.00;2.20;;;;;;;;;;105028;261;42312;-33
2023/03/29 04:07:26;;;;;;;5.40;2.20;;;;;;;;;;105011;261;39284;-33
2023/03/29 04:10:02;;;;;;;4.70;2.20;;;;;;;;;;105027;260;40104;-33
2023/03/29 04:12:39;;;;;;;5.00;2.30;;;;;;;;;;105032;261;44197;-33
2023/03/29 04:15:16;;;;;;;5.70;2.10;;;;;;;;;;105016;281;42142;-34
2023/03/29 04:17:51;;;;;;;5.40;2.20;;;;;;;;;;104983;261;38844;-35
2023/03/29 04:20:32;;;;;;;4.50;2.10;;;;;;;;;;105009;261;39920;-34
2023/03/29 04:23:06;;;;;;;4.60;2.00;;;;;;;;;;105003;261;42931;-34
2023/03/29 04:25:44;;;;;;;5.20;2.30;;;;;;;;;;105014;260;43553;-34
2023/03/29 04:28:18;;;;;;;4.70;2.00;;;;;;;;;;105009;261;39974;-34
2023/03/29 04:30:55;;;;;;;4.90;2.30;;;;;;;;;;104988;260;40465;-34
2023/03/29 04:33:35;;;;;;;5.10;2.30;;;;;;;;;;105010;260;43202;-33
2023/03/29 04:36:12;;;;;;;5.50;2.00;;;;;;;;;;105014;249;42595;-34
2023/03/29 04:38:51;;;;;;;4.80;2.10;;;;;;;;;;104955;260;38937;-33
2023/03/29 04:41:27;;;;;;;4.70;2.10;;;;;;;;;;104962;260;40406;-34
2023/03/29 04:44:05;;;;;;;4.90;2.50;;;;;;;;;;104986;260;42725;-34
2023/03/29 04:46:43;;;;;;;4.70;2.40;;;;;;;;;;105020;260;42203;-34
2023/03/29 04:49:18;;;;;;;4.80;2.30;;;;;;;;;;104987;260;39059;-33
2023/03/29 04:51:54;;;;;;;4.90;2.20;;;;;;;;;;105023;260;39663;-33
2023/03/29 04:54:32;;;;;;;4.70;2.70;;;;;;;;;;105014;260;43011;-33
2023/03/29 04:57:09;;;;;;;6.30;3.20;;;;;;;;;;104959;260;43215;-32
2023/03/29 04:59:44;;;;;;;5.60;2.90;;;;;;;;;;104932;260;38885;-33
2023/03/29 05:02:21;;;;;;;4.90;3.00;;;;;;;;;;105033;260;39812;-33
2023/03/29 05:05:00;;;;;;;5.70;3.20;;;;;;;;;;105019;260;43145;-34
2023/03/29 05:07:35;;;;;;;5.30;3.20;;;;;;;;;;105049;260;42235;-34
2023/03/29 05:10:11;;;;;;;5.80;3.20;;;;;;;;;;105001;260;38851;-34
2023/03/29 05:12:49;;;;;;;5.30;3.00;;;;;;;;;;105035;260;39364;-34
2023/03/29 05:15:24;;;;;;;5.80;3.40;;;;;;;;;;105007;260;43095;-34
2023/03/29 05:18:01;;;;;;;7.30;4.20;;;;;;;;;;104992;260;42286;-34
2023/03/29 05:20:39;;;;;;;7.10;4.20;;;;;;;;;;104977;277;38797;-34
2023/03/29 05:23:14;;;;;;;6.80;4.00;;;;;;;;;;104998;260;40810;-34
2023/03/29 05:25:51;;;;;;;7.20;3.60;;;;;;;;;;105012;249;44013;-34
2023/03/29 05:28:32;;;;;;;7.80;4.10;;;;;;;;;;105013;260;43528;-33
2023/03/29 05:31:09;;;;;;;7.70;4.00;;;;;;;;;;104984;260;39941;-33
2023/03/29 05:33:43;;;;;;;6.90;3.70;;;;;;;;;;105036;260;39820;-33
2023/03/29 05:36:21;;;;;;;6.30;3.70;;;;;;;;;;105031;260;43049;-34
2023/03/29 05:38:57;;;;;;;6.70;3.70;;;;;;;;;;104891;260;175703;-34
2023/03/29 05:41:31;;;;;;;6.20;3.50;;;;;;;;;;104992;260;44587;-34
2023/03/29 05:44:07;;;;;;;6.60;3.90;;;;;;;;;;105016;260;41077;-33
2023/03/29 05:46:41;;;;;;;6.80;3.70;;;;;;;;;;104999;260;44163;-33
2023/03/29 05:49:15;;;;;;;6.70;3.60;;;;;;;;;;105016;260;41937;-33
2023/03/29 05:51:51;;;;;;;6.50;3.60;;;;;;;;;;104953;257;44471;-33
2023/03/29 05:54:26;;;;;;;6.40;3.70;;;;;;;;;;104997;260;39542;-34
2023/03/29 05:57:01;;;;;;;7.10;3.80;;;;;;;;;;105041;260;42870;-33
2023/03/29 05:59:37;;;;;;;6.40;3.60;;;;;;;;;;104885;260;175699;-33
2023/03/29 06:02:11;;;;;;;5.80;3.40;;;;;;;;;;104966;260;44493;-34
2023/03/29 06:04:48;;;;;;;6.10;3.60;;;;;;;;;;105022;260;39578;-34
2023/03/29 06:07:28;;;;;;;6.80;3.70;;;;;;;;;;105015;260;43170;-34
2023/03/29 06:10:04;;;;;;;6.40;3.80;;;;;;;;;;104966;260;42685;-34
2023/03/29 06:12:41;;;;;;;7.10;4.00;;;;;;;;;;105024;260;46303;-34
2023/03/29 06:15:18;;;;;;;7.00;3.90;;;;;;;;;;105035;260;39786;-34
2023/03/29 06:17:53;;;;;;;6.60;3.90;;;;;;;;;;105087;260;43930;-32
2023/03/29 06:20:35;;;;;;;6.10;3.80;;;;;;;;;;104975;260;42192;-33
2023/03/29 06:23:10;;;;;;;6.70;3.80;;;;;;;;;;105016;260;39901;-33
2023/03/29 06:25:44;;;;;;;6.10;3.60;;;;;;;;;;105034;259;40877;-33
2023/03/29 06:28:23;;;;;;;6.80;3.90;;;;;;;;;;105007;260;43009;-33
2023/03/29 06:31:00;;;;;;;7.10;3.80;;;;;;;;;;104959;257;42213;-33
2023/03/29 06:33:38;;;;;;;6.40;3.80;;;;;;;;;;105018;260;38776;-33
2023/03/29 06:36:14;;;;;;;6.70;3.70;;;;;;;;;;105031;260;39795;-34
2023/03/29 06:38:48;;;;;;;6.50;3.40;;;;;;;;;;104895;262;43957;-33
2023/03/29 06:41:23;;;;;;;6.00;3.60;;;;;;;;;;104874;262;43328;-34
2023/03/29 06:43:57;;;;;;;6.30;3.30;;;;;;;;;;104882;262;38835;-33
2023/03/29 06:46:30;;;;;;;7.70;3.60;;;;;;;;;;104916;262;39724;-34
2023/03/29 06:49:04;;;;;;;6.90;3.70;;;;;;;;;;104880;262;43022;-34
2023/03/29 06:51:40;;;;;;;6.80;3.70;;;;;;;;;;104869;262;42303;-33
2023/03/29 06:54:15;;;;;;;6.70;3.60;;;;;;;;;;104917;262;38815;-34
2023/03/29 06:56:48;;;;;;;7.90;3.50;;;;;;;;;;104923;262;39652;-34
2023/03/29 06:59:25;;;;;;;7.20;3.50;;;;;;;;;;104924;262;42899;-33
2023/03/29 07:01:59;;;;;;;7.00;3.60;;;;;;;;;;104851;262;43429;-35
2023/03/29 07:04:33;;;;;;;8.20;4.00;;;;;;;;;;104875;262;38782;-33
2023/03/29 07:07:18;;;;;;;7.40;3.50;;;;;;;;;;104910;262;39990;-34
2023/03/29 07:09:54;;;;;;;5.80;3.40;;;;;;;;;;104869;262;42990;-33
2023/03/29 07:12:28;;;;;;;6.20;3.50;;;;;;;;;;104882;262;42205;-32
2023/03/29 07:15:03;;;;;;;6.90;3.50;;;;;;;;;;104735;262;193154;-32
2023/03/29 07:17:37;;;;;;;7.40;3.70;;;;;;;;;;104870;251;39851;-33
2023/03/29 07:20:13;;;;;;;7.20;3.50;;;;;;;;;;104857;262;42917;-33
2023/03/29 07:22:51;;;;;;;6.90;3.50;;;;;;;;;;104889;262;42165;-34
2023/03/29 07:25:26;;;;;;;7.80;4.00;;;;;;;;;;104894;262;38800;-33
2023/03/29 07:28:02;;;;;;;6.60;3.20;;;;;;;;;;104876;262;39678;-33
2023/03/29 07:30:36;;;;;;;7.40;3.40;;;;;;;;;;104895;262;44120;-33
2023/03/29 07:33:11;;;;;;;7.40;3.40;;;;;;;;;;104851;262;42193;-33
2023/03/29 07:35:47;;;;;;;7.00;3.60;;;;;;;;;;104951;262;38599;-32
2023/03/29 07:38:25;;;;;;;7.20;3.60;;;;;;;;;;104895;261;40813;-34
2023/03/29 07:40:59;;;;;;;7.40;3.30;;;;;;;;;;104872;261;42664;-32
2023/03/29 07:43:37;;;;;;;7.00;3.40;;;;;;;;;;104843;261;42243;-31
2023/03/29 07:46:10;;;;;;;6.30;3.40;;;;;;;;;;104892;261;38825;-31
2023/03/29 07:48:44;;;;;;;6.20;3.10;;;;;;;;;;104923;261;40988;-33
2023/03/29 07:51:18;;;;;;;6.10;3.20;;;;;;;;;;104283;261;894810;-32
2023/03/29 07:53:54;;;;;;;6.00;2.90;;;;;;;;;;104847;261;43277;-31
2023/03/29 07:56:29;;;;;;;5.70;2.90;;;;;;;;;;104915;261;39929;-32
2023/03/29 07:59:02;;;;;;;6.50;3.00;;;;;;;;;;104920;261;40777;-32
2023/03/29 08:01:39;;;;;;;6.90;2.90;;;;;;;;;;104910;261;42879;-32
2023/03/29 08:04:14;;;;;;;6.00;2.90;;;;;;;;;;104866;261;42224;-34
2023/03/29 08:06:49;;;;;;;6.50;3.00;;;;;;;;;;104883;261;38796;-31
2023/03/29 08:09:26;;;;;;;6.40;2.60;;;;;;;;;;104883;261;40768;-31
2023/03/29 08:12:01;;;;;;;5.90;2.80;;;;;;;;;;104949;261;43181;-33
2023/03/29 08:14:35;;;;;;;6.30;3.00;;;;;;;;;;104864;266;43223;-34
2023/03/29 08:17:08;;;;;;;6.20;2.70;;;;;;;;;;104932;262;38806;-33
2023/03/29 08:19:43;;;;;;;5.40;2.40;;;;;;;;;;104930;261;39719;-33
2023/03/29 08:22:24;;;;;;;6.00;2.50;;;;;;;;;;104924;261;42735;-34
2023/03/29 08:25:02;;;;;;;6.10;2.40;;;;;;;;;;104875;261;42184;-33
2023/03/29 08:27:40;;;;;;;4.90;2.00;;;;;;;;;;104905;261;38795;-35
2023/03/29 08:30:14;;;;;;;5.60;2.20;;;;;;;;;;104886;261;39693;-34
2023/03/29 08:32:50;;;;;;;5.50;2.30;;;;;;;;;;104868;261;44248;-34
2023/03/29 08:35:33;;;;;;;5.60;2.20;;;;;;;;;;104840;261;48852;-34
2023/03/29 08:38:08;;;;;;;5.30;2.20;;;;;;;;;;104915;261;38831;-34
2023/03/29 08:40:48;;;;;;;5.50;2.30;;;;;;;;;;104916;259;39801;-33
2023/03/29 08:43:47;;;;;;;6.30;2.10;;;;;;;;;;104875;262;42931;-33
2023/03/29 08:46:34;;;;;;;5.00;2.00;;;;;;;;;;104905;261;48947;-33
2023/03/29 08:49:12;;;;;;;5.40;2.20;;;;;;;;;;104902;261;38532;-34
2023/03/29 08:51:51;;;;;;;5.40;2.20;;;;;;;;;;104970;262;39768;-34
2023/03/29 08:54:40;;;;;;;4.50;1.90;;;;;;;;;;104880;261;42974;-33
2023/03/29 08:57:24;;;;;;;5.10;1.90;;;;;;;;;;104858;261;42669;-33
2023/03/29 09:00:10;;;;;;;5.10;2.10;;;;;;;;;;104908;261;38919;-34
2023/03/29 09:02:45;;;;;;;5.20;1.80;;;;;;;;;;104923;261;39701;-32
2023/03/29 09:05:26;;;;;;;4.40;1.80;;;;;;;;;;104908;261;43151;-33
2023/03/29 09:08:07;;;;;;;4.20;1.70;;;;;;;;;;104933;261;42186;-33
2023/03/29 09:10:49;;;;;;;4.60;1.70;;;;;;;;;;104895;261;39865;-35
2023/03/29 09:13:38;;;;;;;4.00;1.70;;;;;;;;;;104905;261;40360;-34
2023/03/29 09:16:20;;;;;;;4.20;1.80;;;;;;;;;;104881;261;44278;-34
2023/03/29 09:19:07;;;;;;;3.70;1.60;;;;;;;;;;104898;261;42188;-34
2023/03/29 09:21:53;;;;;;;4.50;1.60;;;;;;;;;;104930;261;38939;-34
2023/03/29 09:24:52;;;;;;;4.00;1.60;;;;;;;;;;104931;261;40141;-34
2023/03/29 09:27:32;;;;;;;4.50;1.70;;;;;;;;;;104854;261;48644;-34
2023/03/29 09:30:24;;;;;;;4.40;1.80;;;;;;;;;;104912;261;44390;-34
2023/03/29 09:33:04;;;;;;;3.50;1.60;;;;;;;;;;104925;261;40448;-34
2023/03/29 09:35:44;;;;;;;3.80;1.60;;;;;;;;;;104856;261;39687;-34
2023/03/29 09:38:23;;;;;;;3.90;1.50;;;;;;;;;;104886;261;44041;-34
2023/03/29 09:41:06;;;;;;;3.60;1.50;;;;;;;;;;104917;261;41958;-34
2023/03/29 09:43:46;;;;;;;3.80;1.60;;;;;;;;;;104936;261;38859;-34
2023/03/29 09:46:30;;;;;;;3.90;1.60;;;;;;;;;;104895;261;40050;-35
2023/03/29 09:49:13;;;;;;;3.50;1.30;;;;;;;;;;104894;261;43067;-32
2023/03/29 09:51:53;;;;;;;5.20;1.60;;;;;;;;;;104917;261;42445;-33
2023/03/29 09:54:27;;;;;;;4.60;1.70;;;;;;;;;;104894;261;38843;-35
2023/03/29 09:57:05;;;;;;;3.70;1.50;;;;;;;;;;104838;261;39693;-34
2023/03/29 09:59:42;;;;;;;3.90;1.30;;;;;;;;;;104867;261;42916;-34
2023/03/29 10:02:24;;;;;;;3.30;1.40;;;;;;;;;;104873;261;42218;-35
2023/03/29 10:05:06;;;;;;;4.00;1.40;;;;;;;;;;104883;261;38986;-32
2023/03/29 10:07:50;;;;;;;3.70;1.40;;;;;;;;;;104867;261;39787;-32
2023/03/29 10:10:31;;;;;;;4.40;1.60;;;;;;;;;;104875;261;42742;-31
2023/03/29 10:13:13;;;;;;;3.70;1.40;;;;;;;;;;104905;261;43309;-33
2023/03/29 10:15:58;;;;;;;3.70;1.70;;;;;;;;;;104925;261;39896;-33
2023/03/29 10:18:39;;;;;;;4.20;1.40;;;;;;;;;;104838;259;47962;-32
2023/03/29 10:21:18;;;;;;;3.50;1.50;;;;;;;;;;104899;261;44029;-33
2023/03/29 10:24:00;;;;;;;3.30;1.50;;;;;;;;;;104891;261;42550;-33
2023/03/29 10:26:35;;;;;;;4.70;1.80;;;;;;;;;;104852;261;38802;-32
2023/03/29 10:29:11;;;;;;;3.50;1.30;;;;;;;;;;104912;261;39436;-32
2023/03/29 10:31:45;;;;;;;3.80;1.60;;;;;;;;;;104944;261;44013;-32
2023/03/29 10:34:24;;;;;;;3.60;1.60;;;;;;;;;;104910;261;43263;-34
2023/03/29 10:37:05;;;;;;;3.70;1.50;;;;;;;;;;104848;261;38956;-32
2023/03/29 10:39:42;;;;;;;3.20;1.30;;;;;;;;;;104863;261;39796;-34
2023/03/29 10:42:20;;;;;;;3.80;1.40;;;;;;;;;;104912;261;42902;-33
2023/03/29 10:44:59;;;;;;;4.10;1.50;;;;;;;;;;104895;261;42190;-31
2023/03/29 10:47:37;;;;;;;4.20;1.60;;;;;;;;;;104852;261;38879;-31
2023/03/29 10:50:17;;;;;;;3.50;1.40;;;;;;;;;;104891;261;39608;-34
2023/03/29 10:52:52;;;;;;;4.10;1.40;;;;;;;;;;104943;261;42797;-34
2023/03/29 10:55:35;;;;;;;3.70;1.50;;;;;;;;;;104891;261;42169;-34
2023/03/29 10:58:27;;;;;;;3.50;1.50;;;;;;;;;;104876;262;38933;-33
2023/03/29 11:01:01;;;;;;;4.10;1.40;;;;;;;;;;104865;262;40829;-33
2023/03/29 11:04:01;;;;;;;3.70;1.40;;;;;;;;;;104904;261;42992;-34
2023/03/29 11:06:40;;;;;;;4.00;1.30;;;;;;;;;;104893;261;42538;-35
2023/03/29 11:09:25;;;;;;;3.60;1.50;;;;;;;;;;104842;261;39848;-34
2023/03/29 11:12:13;;;;;;;3.50;1.40;;;;;;;;;;104895;261;40202;-32
2023/03/29 11:15:11;;;;;;;3.40;1.40;;;;;;;;;;104880;262;42934;-34
2023/03/29 11:18:02;;;;;;;3.30;1.30;;;;;;;;;;104882;261;42207;-34
2023/03/29 11:20:43;;;;;;;4.70;1.50;;;;;;;;;;104894;261;38857;-34
2023/03/29 11:23:32;;;;;;;3.60;1.30;;;;;;;;;;104923;261;40751;-34
2023/03/29 11:26:15;;;;;;;3.50;1.30;;;;;;;;;;104902;261;43366;-35
2023/03/29 11:28:59;;;;;;;3.30;1.30;;;;;;;;;;104878;261;42146;-34
2023/03/29 11:31:40;;;;;;;3.50;1.40;;;;;;;;;;104928;262;39871;-34
2023/03/29 11:34:29;;;;;;;3.90;1.50;;;;;;;;;;104933;261;39763;-35
2023/03/29 11:38:08;;;;;;;4.80;1.60;;;;;;;;;;104889;308;559983;-33
2023/03/29 11:40:58;;;;;;;3.00;1.20;;;;;;;;;;107321;289;43885;-35
2023/03/29 11:43:41;;;;;;;3.40;1.40;;;;;;;;;;107349;289;42306;-33
2023/03/29 11:46:20;;;;;;;3.00;1.20;;;;;;;;;;107349;287;39883;-33
2023/03/29 11:48:59;;;;;;;3.70;1.30;;;;;;;;;;107301;287;39716;-33
2023/03/29 11:51:40;;;;;;;4.20;1.30;;;;;;;;;;106972;288;550797;-35
2023/03/29 11:54:22;;;;;;;3.70;1.30;;;;;;;;;;107469;288;42164;-35
2023/03/29 11:57:02;;;;;;;4.20;1.60;;;;;;;;;;107514;285;38763;-31
2023/03/29 11:59:41;;;;;;;3.90;1.50;;;;;;;;;;107527;288;46871;-32
2023/03/29 12:02:24;;;;;;;4.10;1.50;;;;;;;;;;106592;270;42938;-34
2023/03/29 12:05:06;;;;;;;3.70;1.50;;;;;;;;;;106731;294;42261;-33
2023/03/29 12:07:45;;;;;;;3.70;1.40;;;;;;;;;;106679;294;38844;-34
2023/03/29 12:10:23;;;;;;;3.50;1.40;;;;;;;;;;106904;272;39721;-34
2023/03/29 12:13:04;;;;;;;4.00;1.50;;;;;;;;;;107572;286;42759;-35
2023/03/29 12:15:46;;;;;;;4.00;1.40;;;;;;;;;;107614;287;42243;-34
2023/03/29 12:18:27;;;;;;;3.10;1.20;;;;;;;;;;107554;287;38804;-34
2023/03/29 12:21:07;;;;;;;3.30;1.30;;;;;;;;;;107616;287;39919;-34
2023/03/29 12:23:43;;;;;;;2.90;1.20;;;;;;;;;;107629;284;43192;-34
2023/03/29 12:26:39;;;;;;;3.90;1.50;;;;;;;;;;107628;284;42311;-35
2023/03/29 12:29:35;;;;;;;3.40;1.40;;;;;;;;;;107569;286;38928;-33
2023/03/29 12:32:30;;;;;;;3.20;1.30;;;;;;;;;;107663;287;40759;-34
2023/03/29 12:35:26;;;;;;;3.30;1.30;;;;;;;;;;107605;287;43044;-34
2023/03/29 12:38:12;;;;;;;3.30;1.30;;;;;;;;;;107600;286;43270;-35
2023/03/29 12:40:54;;;;;;;3.30;1.30;;;;;;;;;;107505;287;177044;-35
2023/03/29 12:43:32;;;;;;;3.70;1.60;;;;;;;;;;107539;285;39821;-34
2023/03/29 12:46:15;;;;;;;3.50;1.50;;;;;;;;;;107608;287;42768;-32
2023/03/29 12:48:53;;;;;;;4.40;1.60;;;;;;;;;;107502;287;42342;-33
2023/03/29 12:51:36;;;;;;;3.70;1.60;;;;;;;;;;107607;287;38802;-34
2023/03/29 12:54:16;;;;;;;3.70;1.50;;;;;;;;;;107539;284;39843;-33
2023/03/29 12:57:00;;;;;;;3.80;1.50;;;;;;;;;;107525;279;42576;-33
2023/03/29 12:59:45;;;;;;;3.60;1.50;;;;;;;;;;107495;285;42178;-33
2023/03/29 13:02:40;;;;;;;3.90;1.60;;;;;;;;;;107489;287;38762;-33
2023/03/29 13:05:33;;;;;;;3.80;1.60;;;;;;;;;;107513;287;39869;-33
2023/03/29 13:08:33;;;;;;;3.70;1.60;;;;;;;;;;107535;287;43939;-33
2023/03/29 13:11:23;;;;;;;3.80;1.60;;;;;;;;;;107542;287;48835;-33
2023/03/29 13:13:57;;;;;;;4.00;1.70;;;;;;;;;;107586;287;39000;-34
2023/03/29 13:16:34;;;;;;;4.20;1.70;;;;;;;;;;107600;287;39412;-34
2023/03/29 13:19:26;;;;;;;4.40;1.90;;;;;;;;;;107787;282;42775;-33
2023/03/29 13:22:15;;;;;;;4.40;1.70;;;;;;;;;;107836;282;42307;-34
2023/03/29 13:25:08;;;;;;;4.60;2.00;;;;;;;;;;107812;282;38806;-34
2023/03/29 13:27:52;;;;;;;4.60;1.70;;;;;;;;;;107805;282;39831;-34
2023/03/29 13:30:44;;;;;;;4.80;1.90;;;;;;;;;;107774;280;43843;-34
2023/03/29 13:33:44;;;;;;;5.10;1.90;;;;;;;;;;107840;282;43278;-34
2023/03/29 13:36:38;;;;;;;5.00;2.00;;;;;;;;;;107830;275;39942;-35
2023/03/29 13:39:28;;;;;;;4.70;1.90;;;;;;;;;;107799;282;39673;-34
2023/03/29 13:42:20;;;;;;;4.30;1.70;;;;;;;;;;107899;282;49592;-34
2023/03/29 13:44:52;;;;;;;;;;;;;;;;;;107852;275;42292;-34
2023/03/29 13:47:44;;;;;;;4.10;1.70;;;;;;;;;;107831;275;40136;-35
2023/03/29 13:50:40;;;;;;;4.70;1.80;;;;;;;;;;107750;283;39694;-35
2023/03/29 13:53:25;;;;;;;4.90;1.90;;;;;;;;;;107828;283;44040;-34
2023/03/29 13:56:02;;;;;;;5.90;2.10;;;;;;;;;;107725;283;175579;-34
2023/03/29 13:58:43;;;;;;;5.30;1.90;;;;;;;;;;107781;283;38902;-33
2023/03/29 14:01:27;;;;;;;4.30;1.60;;;;;;;;;;107699;282;39649;-33
2023/03/29 14:04:07;;;;;;;4.50;1.90;;;;;;;;;;107769;275;42735;-34
2023/03/29 14:06:48;;;;;;;4.10;1.70;;;;;;;;;;107762;282;42283;-34
2023/03/29 14:09:26;;;;;;;4.90;1.90;;;;;;;;;;107792;282;38806;-34
2023/03/29 14:12:01;;;;;;;4.90;2.10;;;;;;;;;;107756;275;40929;-34
2023/03/29 14:14:36;;;;;;;5.10;2.60;;;;;;;;;;107769;282;42781;-34
2023/03/29 14:17:26;;;;;;;5.00;2.50;;;;;;;;;;107781;282;42373;-34
2023/03/29 14:20:06;;;;;;;6.40;4.00;;;;;;;;;;107803;275;38742;-33
2023/03/29 14:22:44;;;;;;;8.10;4.60;;;;;;;;;;107747;283;39710;-33
2023/03/29 14:25:21;;;;;;;6.90;4.90;;;;;;;;;;107620;282;175537;-33
2023/03/29 14:27:54;;;;;;;7.60;5.70;;;;;;;;;;107788;274;42161;-33
2023/03/29 14:30:31;;;;;;;6.00;4.40;;;;;;;;;;107832;282;38788;-33
2023/03/29 14:33:05;;;;;;;5.30;3.40;;;;;;;;;;107953;282;46550;-33
2023/03/29 14:35:40;;;;;;;6.00;3.20;;;;;;;;;;107778;282;42774;-33
2023/03/29 14:38:17;;;;;;;5.60;3.10;;;;;;;;;;107822;282;42149;-33
2023/03/29 14:40:52;;;;;;;5.30;3.10;;;;;;;;;;107848;282;38549;-34
2023/03/29 14:43:29;;;;;;;5.00;2.60;;;;;;;;;;107841;282;45628;-35
2023/03/29 14:46:06;;;;;;;4.40;2.30;;;;;;;;;;107874;282;42744;-33
2023/03/29 14:48:40;;;;;;;4.40;2.30;;;;;;;;;;107797;282;195290;-33
2023/03/29 14:51:14;;;;;;;4.70;2.40;;;;;;;;;;107845;287;38714;-34
2023/03/29 14:53:48;;;;;;;4.90;2.30;;;;;;;;;;107807;287;39724;-36
2023/03/29 14:56:24;;;;;;;4.80;2.10;;;;;;;;;;107801;283;43919;-35
2023/03/29 14:58:59;;;;;;;4.70;2.10;;;;;;;;;;107837;275;42114;-35
2023/03/29 15:01:32;;;;;;;4.10;2.00;;;;;;;;;;107783;283;39937;-35
2023/03/29 15:04:09;;;;;;;4.50;2.10;;;;;;;;;;107685;283;45881;-35
2023/03/29 15:06:45;;;;;;;4.70;2.40;;;;;;;;;;107689;275;42734;-34
2023/03/29 15:09:23;;;;;;;6.10;2.00;;;;;;;;;;107693;283;42119;-34
2023/03/29 15:11:58;;;;;;;4.60;2.20;;;;;;;;;;107728;283;38950;-34
2023/03/29 15:14:35;;;;;;;5.00;2.10;;;;;;;;;;107848;286;40766;-34
2023/03/29 15:17:30;;;;;;;4.90;2.10;;;;;;;;;;107823;283;42871;-34
2023/03/29 15:20:27;;;;;;;5.10;2.30;;;;;;;;;;107775;283;41820;-35
2023/03/29 15:23:03;;;;;;;5.60;2.00;;;;;;;;;;107778;283;38585;-33
2023/03/29 15:25:46;;;;;;;5.00;2.00;;;;;;;;;;107809;283;39750;-35
2023/03/29 15:28:29;;;;;;;4.60;2.30;;;;;;;;;;107736;283;42798;-35
2023/03/29 15:31:17;;;;;;;4.70;1.80;;;;;;;;;;107843;275;42164;-35
2023/03/29 15:34:00;;;;;;;5.00;2.00;;;;;;;;;;107783;283;38758;-35
2023/03/29 15:36:39;;;;;;;4.20;1.90;;;;;;;;;;107842;275;40879;-35
2023/03/29 15:39:15;;;;;;;4.60;1.90;;;;;;;;;;107801;288;42814;-35
2023/03/29 15:41:51;;;;;;;5.00;1.90;;;;;;;;;;107174;283;894458;-35
2023/03/29 15:44:28;;;;;;;4.30;2.00;;;;;;;;;;107781;283;38842;-35
2023/03/29 15:47:06;;;;;;;4.80;2.10;;;;;;;;;;107867;283;39747;-35
2023/03/29 15:49:39;;;;;;;5.20;2.40;;;;;;;;;;107806;283;42613;-36
2023/03/29 15:52:13;;;;;;;5.30;2.30;;;;;;;;;;107791;275;42180;-36
2023/03/29 15:54:46;;;;;;;5.60;2.30;;;;;;;;;;107826;283;38864;-35
2023/03/29 15:57:21;;;;;;;5.50;2.10;;;;;;;;;;107829;283;39884;-34