Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:54;;;;;;;32.67;21.85;;;;;;;;;;10295329;28;20076;-59
2023/01/10 00:07:54;;;;;;;32.97;22.50;;;;;;;;;;10310261;28;20520;-59
2023/01/10 00:18:07;;;;;;;40.55;29.45;;;;;;;;;;10318655;28;20060;-59
2023/01/10 00:23:08;;;;;;;68.50;38.15;;;;;;;;;;10303099;28;20416;-59
2023/01/10 00:28:14;;;;;;;60.63;36.90;;;;;;;;;;10288809;28;20057;-58
2023/01/10 00:33:18;;;;;;;65.82;34.90;;;;;;;;;;10318767;28;20120;-58
2023/01/10 00:38:18;;;;;;;48.80;31.08;;;;;;;;;;10300069;28;20057;-60
2023/01/10 00:48:31;;;;;;;85.15;41.33;;;;;;;;;;10319718;28;20037;-60
2023/01/10 00:53:31;;;;;;;80.68;47.00;;;;;;;;;;10319111;28;20084;-60
2023/01/10 00:58:29;;;;;;;77.40;40.50;;;;;;;;;;10292134;28;20438;-60
2023/01/10 01:03:28;;;;;;;57.40;33.72;;;;;;;;;;10297444;28;20099;-59
2023/01/10 01:08:26;;;;;;;39.38;26.08;;;;;;;;;;10287362;28;20056;-59
2023/01/10 01:13:25;;;;;;;59.97;33.10;;;;;;;;;;10318581;28;20064;-59
2023/01/10 01:18:24;;;;;;;60.30;36.35;;;;;;;;;;10318536;28;20055;-59
2023/01/10 01:23:22;;;;;;;59.05;36.03;;;;;;;;;;10309075;28;20045;-59
2023/01/10 01:28:21;;;;;;;44.47;30.38;;;;;;;;;;10298374;28;20064;-59
2023/01/10 01:33:21;;;;;;;31.02;22.88;;;;;;;;;;10262655;28;20492;-60
2023/01/10 01:38:19;;;;;;;30.42;22.50;;;;;;;;;;10283892;28;20453;-60
2023/01/10 01:43:23;;;;;;;27.98;21.95;;;;;;;;;;10281690;28;20497;-60
2023/01/10 01:48:31;;;;;;;33.72;24.48;;;;;;;;;;10280306;28;20041;-60
2023/01/10 01:53:32;;;;;;;46.10;32.72;;;;;;;;;;10289631;28;20540;-60
2023/01/10 01:58:35;;;;;;;28.90;22.92;;;;;;;;;;10274826;28;20064;-60
2023/01/10 02:03:35;;;;;;;28.70;22.23;;;;;;;;;;10291194;28;20469;-59
2023/01/10 02:08:34;;;;;;;32.97;23.58;;;;;;;;;;10284944;28;20478;-60
2023/01/10 02:13:33;;;;;;;27.27;23.35;;;;;;;;;;10291326;28;20285;-59
2023/01/10 02:18:31;;;;;;;31.33;23.55;;;;;;;;;;10280475;28;20071;-60
2023/01/10 02:23:44;;;;;;;32.38;23.30;;;;;;;;;;10296460;28;20528;-60
2023/01/10 02:29:01;;;;;;;32.08;23.73;;;;;;;;;;10285666;28;20551;-60
2023/01/10 02:34:07;;;;;;;30.55;21.88;;;;;;;;;;10302375;28;20045;-61
2023/01/10 02:39:08;;;;;;;31.33;22.83;;;;;;;;;;10287163;28;20041;-59
2023/01/10 02:44:08;;;;;;;30.15;23.23;;;;;;;;;;10297442;28;20106;-60
2023/01/10 02:49:08;;;;;;;28.90;23.00;;;;;;;;;;10287286;28;20082;-60
2023/01/10 02:54:08;;;;;;;52.08;43.42;;;;;;;;;;10303156;28;20536;-59
2023/01/10 02:59:19;;;;;;;48.75;42.85;;;;;;;;;;10279930;28;20102;-59
2023/01/10 03:04:24;;;;;;;41.75;34.85;;;;;;;;;;10285563;28;20036;-60
2023/01/10 03:09:28;;;;;;;40.80;32.67;;;;;;;;;;10261834;28;20493;-60
2023/01/10 03:14:28;;;;;;;31.73;25.00;;;;;;;;;;10296148;28;20111;-60
2023/01/10 03:19:30;;;;;;;25.98;22.75;;;;;;;;;;10293113;28;20484;-59
2023/01/10 03:24:31;;;;;;;26.77;21.73;;;;;;;;;;10311688;28;20052;-59
2023/01/10 03:29:34;;;;;;;25.50;21.02;;;;;;;;;;10309350;28;20059;-60
2023/01/10 03:34:34;;;;;;;27.77;20.15;;;;;;;;;;10306430;28;20495;-59
2023/01/10 03:39:34;;;;;;;23.15;20.55;;;;;;;;;;10289323;28;20072;-59
2023/01/10 03:49:53;;;;;;;27.58;22.33;;;;;;;;;;10304371;28;20047;-59
2023/01/10 03:54:52;;;;;;;28.05;21.95;;;;;;;;;;10278767;28;20084;-60
2023/01/10 03:59:52;;;;;;;28.73;23.63;;;;;;;;;;10316718;28;20036;-60
2023/01/10 04:04:52;;;;;;;32.72;24.02;;;;;;;;;;10277622;28;20064;-60
2023/01/10 04:09:50;;;;;;;30.02;22.90;;;;;;;;;;10294714;28;20079;-60
2023/01/10 04:14:48;;;;;;;28.20;24.10;;;;;;;;;;10321156;28;20068;-60
2023/01/10 04:19:46;;;;;;;28.48;22.70;;;;;;;;;;10312483;28;20075;-60
2023/01/10 04:24:47;;;;;;;50.40;34.20;;;;;;;;;;10276668;28;20065;-59
2023/01/10 04:29:45;;;;;;;31.20;25.02;;;;;;;;;;10302342;28;20045;-59
2023/01/10 04:34:43;;;;;;;32.88;25.80;;;;;;;;;;10276778;28;20450;-60
2023/01/10 04:39:42;;;;;;;36.75;26.33;;;;;;;;;;10320389;28;20049;-59
2023/01/10 04:44:41;;;;;;;46.17;32.85;;;;;;;;;;10316075;28;20425;-59
2023/01/10 04:49:39;;;;;;;32.08;25.13;;;;;;;;;;10311964;28;20064;-60
2023/01/10 04:54:37;;;;;;;31.05;25.05;;;;;;;;;;10304190;28;20099;-60
2023/01/10 04:59:36;;;;;;;43.05;30.30;;;;;;;;;;10316754;28;20666;-60
2023/01/10 05:04:35;;;;;;;30.58;23.55;;;;;;;;;;10301121;28;20524;-60
2023/01/10 05:09:33;;;;;;;33.55;25.90;;;;;;;;;;10316387;28;20052;-60
2023/01/10 05:14:32;;;;;;;37.60;27.73;;;;;;;;;;10299873;28;20071;-60
2023/01/10 05:19:30;;;;;;;37.42;26.38;;;;;;;;;;10302334;28;20044;-60
2023/01/10 05:24:31;;;;;;;32.38;25.05;;;;;;;;;;10289386;28;20053;-61
2023/01/10 05:29:29;;;;;;;30.10;23.92;;;;;;;;;;10298725;28;20068;-60
2023/01/10 05:34:28;;;;;;;29.50;23.05;;;;;;;;;;10289970;28;20084;-60
2023/01/10 05:39:26;;;;;;;32.53;23.58;;;;;;;;;;10305228;28;20352;-60
2023/01/10 05:44:25;;;;;;;29.80;23.98;;;;;;;;;;10277513;28;20072;-59
2023/01/10 05:49:23;;;;;;;28.58;22.38;;;;;;;;;;10270373;28;20075;-60
2023/01/10 05:54:22;;;;;;;29.90;24.17;;;;;;;;;;10273063;28;20100;-61
2023/01/10 05:59:20;;;;;;;29.85;22.48;;;;;;;;;;10276794;28;20091;-61
2023/01/10 06:04:26;;;;;;;40.13;25.38;;;;;;;;;;10306181;28;20072;-60
2023/01/10 06:09:25;;;;;;;26.85;21.85;;;;;;;;;;10273650;28;20068;-60
2023/01/10 06:14:23;;;;;;;26.95;22.83;;;;;;;;;;10298369;28;20079;-61
2023/01/10 06:19:21;;;;;;;40.45;35.65;;;;;;;;;;10316767;28;20656;-60
2023/01/10 06:24:21;;;;;;;28.77;22.83;;;;;;;;;;10294717;28;20395;-61
2023/01/10 06:29:19;;;;;;;28.52;24.33;;;;;;;;;;10303202;28;20080;-61
2023/01/10 06:34:17;;;;;;;43.47;29.40;;;;;;;;;;10292137;28;20563;-61
2023/01/10 06:39:15;;;;;;;26.15;21.08;;;;;;;;;;10292374;28;20085;-60
2023/01/10 06:44:15;;;;;;;28.35;23.45;;;;;;;;;;10314140;28;20083;-60
2023/01/10 06:49:13;;;;;;;74.85;46.60;;;;;;;;;;10298618;28;20064;-59
2023/01/10 06:54:11;;;;;;;34.55;24.45;;;;;;;;;;10310500;28;20076;-59
2023/01/10 06:59:09;;;;;;;41.15;33.15;;;;;;;;;;10315973;28;20497;-60
2023/01/10 07:04:09;;;;;;;32.42;26.08;;;;;;;;;;10303021;28;20072;-60
2023/01/10 07:09:08;;;;;;;27.58;22.98;;;;;;;;;;10307183;28;20520;-61
2023/01/10 07:14:08;;;;;;;28.88;21.90;;;;;;;;;;10316092;28;20072;-60
2023/01/10 07:19:06;;;;;;;28.52;24.17;;;;;;;;;;10315794;28;20044;-60
2023/01/10 07:24:07;;;;;;;29.85;25.05;;;;;;;;;;10294516;28;20094;-60
2023/01/10 07:29:05;;;;;;;32.83;24.60;;;;;;;;;;10315612;28;20045;-60
2023/01/10 07:34:03;;;;;;;32.30;26.17;;;;;;;;;;10315050;28;20079;-60
2023/01/10 07:39:02;;;;;;;39.47;30.92;;;;;;;;;;10288921;28;20051;-59
2023/01/10 07:44:01;;;;;;;34.53;25.55;;;;;;;;;;10314175;28;20075;-60
2023/01/10 07:48:59;;;;;;;39.67;30.60;;;;;;;;;;10314217;28;20060;-59
2023/01/10 07:53:58;;;;;;;37.63;24.95;;;;;;;;;;10296680;28;20081;-59
2023/01/10 07:58:56;;;;;;;31.13;25.77;;;;;;;;;;10273109;28;20143;-59
2023/01/10 08:03:56;;;;;;;33.65;29.75;;;;;;;;;;10264669;28;20077;-59
2023/01/10 08:08:55;;;;;;;40.53;30.33;;;;;;;;;;10281570;28;20068;-60
2023/01/10 08:13:53;;;;;;;33.40;28.05;;;;;;;;;;10269456;28;20174;-59
2023/01/10 08:18:51;;;;;;;33.72;27.52;;;;;;;;;;10278703;28;20045;-59
2023/01/10 08:23:51;;;;;;;42.40;31.85;;;;;;;;;;10300017;28;20083;-59
2023/01/10 08:28:50;;;;;;;38.38;31.73;;;;;;;;;;10290821;28;20492;-59
2023/01/10 08:33:48;;;;;;;51.75;42.28;;;;;;;;;;10288942;28;20083;-60
2023/01/10 08:38:46;;;;;;;44.88;34.20;;;;;;;;;;10287605;28;20532;-59
2023/01/10 08:43:48;;;;;;;45.17;37.80;;;;;;;;;;10291814;28;20040;-60
2023/01/10 08:48:49;;;;;;;46.25;36.90;;;;;;;;;;10286912;28;20064;-61
2023/01/10 08:53:47;;;;;;;40.35;32.35;;;;;;;;;;10286626;28;20186;-59
2023/01/10 08:58:46;;;;;;;45.67;37.00;;;;;;;;;;10297330;28;20405;-59
2023/01/10 09:03:45;;;;;;;43.83;33.78;;;;;;;;;;10301155;28;20064;-58
2023/01/10 09:08:43;;;;;;;42.33;30.90;;;;;;;;;;10307709;28;20080;-60
2023/01/10 09:13:42;;;;;;;36.92;29.92;;;;;;;;;;10316677;28;20083;-60
2023/01/10 09:18:41;;;;;;;43.75;33.50;;;;;;;;;;10319265;28;20074;-61
2023/01/10 09:23:40;;;;;;;37.33;31.08;;;;;;;;;;10310700;28;20509;-60
2023/01/10 09:28:38;;;;;;;39.53;31.92;;;;;;;;;;10300677;28;20490;-60
2023/01/10 09:33:36;;;;;;;43.42;34.88;;;;;;;;;;10312626;28;20067;-60
2023/01/10 09:38:45;;;;;;;45.58;36.88;;;;;;;;;;10304886;28;20048;-60
2023/01/10 09:43:49;;;;;;;38.28;31.77;;;;;;;;;;10305935;28;20045;-59
2023/01/10 09:48:52;;;;;;;43.00;34.77;;;;;;;;;;10303596;28;20072;-60
2023/01/10 09:53:53;;;;;;;50.42;40.67;;;;;;;;;;10306042;28;20362;-61
2023/01/10 09:58:58;;;;;;;42.65;34.13;;;;;;;;;;10307144;28;20069;-60
2023/01/10 10:04:00;;;;;;;41.40;34.33;;;;;;;;;;10309609;28;20080;-60
2023/01/10 10:09:00;;;;;;;39.25;31.45;;;;;;;;;;10302941;28;20079;-60
2023/01/10 10:14:04;;;;;;;37.65;32.67;;;;;;;;;;10307643;28;20071;-60
2023/01/10 10:19:08;;;;;;;42.28;34.13;;;;;;;;;;10312632;28;20053;-59
2023/01/10 10:24:23;;;;;;;43.40;36.73;;;;;;;;;;10290234;28;20041;-60
2023/01/10 10:29:30;;;;;;;53.30;41.60;;;;;;;;;;10274709;28;20510;-60
2023/01/10 10:34:34;;;;;;;53.53;41.30;;;;;;;;;;10304851;28;20502;-60
2023/01/10 10:39:37;;;;;;;54.58;43.45;;;;;;;;;;10314427;28;20083;-60
2023/01/10 10:44:37;;;;;;;59.17;47.72;;;;;;;;;;10308834;28;20068;-59
2023/01/10 10:49:37;;;;;;;52.05;44.22;;;;;;;;;;10291114;28;20429;-60
2023/01/10 10:54:38;;;;;;;56.72;47.10;;;;;;;;;;10292693;28;20079;-60
2023/01/10 10:59:36;;;;;;;40.97;33.13;;;;;;;;;;10294950;28;20068;-60
2023/01/10 11:04:35;;;;;;;29.05;23.10;;;;;;;;;;10310153;28;20593;-60
2023/01/10 11:09:33;;;;;;;28.33;21.45;;;;;;;;;;10307311;28;20178;-61
2023/01/10 11:14:44;;;;;;;27.00;21.92;;;;;;;;;;10313276;28;20068;-61
2023/01/10 11:19:54;;;;;;;29.08;21.35;;;;;;;;;;10309296;28;20036;-61
2023/01/10 11:24:54;;;;;;;34.05;24.00;;;;;;;;;;10313921;28;20052;-61
2023/01/10 11:29:56;;;;;;;30.92;22.70;;;;;;;;;;10291138;28;20501;-61
2023/01/10 11:34:57;;;;;;;51.60;37.92;;;;;;;;;;10291626;28;20112;-61
2023/01/10 11:40:22;;;;;;;27.67;23.27;;;;;;;;;;10289192;28;20048;-61
2023/01/10 11:45:24;;;;;;;23.15;20.13;;;;;;;;;;10263165;28;20541;-61
2023/01/10 11:50:24;;;;;;;26.27;22.20;;;;;;;;;;10291990;28;20462;-60
2023/01/10 11:55:23;;;;;;;26.70;23.27;;;;;;;;;;10321453;28;20517;-61
2023/01/10 12:00:30;;;;;;;31.52;25.95;;;;;;;;;;10305281;28;20064;-61
2023/01/10 12:05:28;;;;;;;25.05;22.05;;;;;;;;;;10280490;28;20079;-61
2023/01/10 12:10:28;;;;;;;27.98;20.73;;;;;;;;;;10314284;28;20580;-60
2023/01/10 12:15:28;;;;;;;28.92;22.70;;;;;;;;;;10320924;28;20559;-60
2023/01/10 12:20:28;;;;;;;35.95;23.13;;;;;;;;;;10315921;28;20056;-60
2023/01/10 12:25:31;;;;;;;21.27;19.08;;;;;;;;;;10304912;28;20037;-60
2023/01/10 12:30:32;;;;;;;21.20;15.85;;;;;;;;;;10289789;28;20065;-61
2023/01/10 12:35:38;;;;;;;20.40;16.67;;;;;;;;;;10317704;28;20087;-60
2023/01/10 12:40:37;;;;;;;17.15;15.30;;;;;;;;;;10300066;28;20072;-59
2023/01/10 12:45:39;;;;;;;22.42;17.23;;;;;;;;;;10295731;28;20075;-59
2023/01/10 12:50:40;;;;;;;18.30;16.38;;;;;;;;;;10269254;28;20068;-60
2023/01/10 12:55:40;;;;;;;29.23;24.90;;;;;;;;;;10277912;28;20072;-60
2023/01/10 13:00:41;;;;;;;40.22;33.17;;;;;;;;;;10319902;28;20409;-61
2023/01/10 13:05:48;;;;;;;26.20;19.50;;;;;;;;;;10319338;28;20064;-61
2023/01/10 13:10:48;;;;;;;21.48;17.33;;;;;;;;;;10319431;28;20645;-59
2023/01/10 13:15:50;;;;;;;24.20;16.73;;;;;;;;;;10318721;28;20469;-60
2023/01/10 13:20:49;;;;;;;14.25;12.77;;;;;;;;;;10318602;28;20071;-61
2023/01/10 13:25:54;;;;;;;28.08;21.95;;;;;;;;;;10319156;28;20083;-61
2023/01/10 13:30:52;;;;;;;;;;;;;;;;;;10279040;28;20473;-61
2023/01/10 13:35:52;;;;;;;14.82;13.25;;;;;;;;;;10318353;28;20396;-60
2023/01/10 13:40:59;;;;;;;20.48;16.75;;;;;;;;;;10318025;28;20533;-61
2023/01/10 13:46:12;;;;;;;17.95;15.52;;;;;;;;;;10317493;28;20047;-60
2023/01/10 13:51:16;;;;;;;21.77;18.00;;;;;;;;;;10317747;28;20088;-61
2023/01/10 13:56:33;;;;;;;20.73;17.77;;;;;;;;;;10303864;28;20458;-60
2023/01/10 14:06:55;;;;;;;34.03;25.73;;;;;;;;;;10303514;28;20107;-61
2023/01/10 14:11:55;;;;;;;25.80;21.00;;;;;;;;;;10316901;28;20068;-61
2023/01/10 14:16:54;;;;;;;22.88;20.23;;;;;;;;;;10316812;28;20068;-60
2023/01/10 14:21:55;;;;;;;22.50;19.55;;;;;;;;;;10316157;28;20041;-61
2023/01/10 14:26:54;;;;;;;25.33;20.58;;;;;;;;;;10316606;28;20448;-61
2023/01/10 14:31:55;;;;;;;24.92;21.52;;;;;;;;;;10316529;28;20045;-61
2023/01/10 14:36:57;;;;;;;36.25;26.08;;;;;;;;;;10316114;28;20071;-60
2023/01/10 14:41:58;;;;;;;36.03;29.10;;;;;;;;;;10315954;28;20055;-61
2023/01/10 14:46:57;;;;;;;40.38;31.63;;;;;;;;;;10316123;28;20083;-61
2023/01/10 14:52:11;;;;;;;47.60;35.90;;;;;;;;;;10298191;28;20514;-61
2023/01/10 14:57:16;;;;;;;38.70;28.45;;;;;;;;;;10314925;28;20072;-60
2023/01/10 15:02:18;;;;;;;58.33;38.33;;;;;;;;;;10315647;28;20040;-61
2023/01/10 15:07:21;;;;;;;27.90;21.67;;;;;;;;;;10316659;28;20055;-61
2023/01/10 15:12:28;;;;;;;30.23;21.95;;;;;;;;;;10265801;28;20084;-59
2023/01/10 15:17:27;;;;;;;24.80;22.23;;;;;;;;;;10276698;28;20498;-61
2023/01/10 15:22:29;;;;;;;26.35;22.98;;;;;;;;;;10278858;28;20072;-61
2023/01/10 15:27:28;;;;;;;33.17;27.80;;;;;;;;;;10287307;28;20075;-61
2023/01/10 15:32:28;;;;;;;29.90;25.65;;;;;;;;;;10287541;28;20064;-61
2023/01/10 15:37:33;;;;;;;24.95;20.65;;;;;;;;;;10276717;28;20079;-60
2023/01/10 15:42:31;;;;;;;32.22;23.02;;;;;;;;;;10274615;28;20065;-60
2023/01/10 15:47:38;;;;;;;32.92;24.08;;;;;;;;;;10277650;28;20095;-59
2023/01/10 15:52:48;;;;;;;19.55;15.82;;;;;;;;;;10283110;28;20072;-60
2023/01/10 15:57:50;;;;;;;21.23;16.73;;;;;;;;;;10294479;28;20091;-60
2023/01/10 16:02:50;;;;;;;16.70;14.95;;;;;;;;;;10274788;28;20057;-60
2023/01/10 16:07:50;;;;;;;17.05;12.85;;;;;;;;;;10275255;28;20057;-60
2023/01/10 16:18:05;;;;;;;19.20;13.00;;;;;;;;;;10273809;28;20073;-61
2023/01/10 16:23:07;;;;;;;13.40;11.25;;;;;;;;;;10301044;28;20083;-61
2023/01/10 16:28:06;;;;;;;12.98;11.15;;;;;;;;;;10298002;28;20067;-62
2023/01/10 16:33:10;;;;;;;53.42;33.72;;;;;;;;;;10276028;28;20064;-60
2023/01/10 16:38:09;;;;;;;36.17;27.33;;;;;;;;;;10271980;28;20068;-60
2023/01/10 16:43:18;;;;;;;24.30;21.80;;;;;;;;;;10288806;28;20077;-61
2023/01/10 16:48:17;;;;;;;44.60;37.15;;;;;;;;;;10284954;28;20072;-63
2023/01/10 16:53:17;;;;;;;39.45;32.78;;;;;;;;;;10278525;28;20091;-64
2023/01/10 16:58:17;;;;;;;23.73;19.65;;;;;;;;;;10275977;28;20080;-65
2023/01/10 17:03:17;;;;;;;51.30;42.75;;;;;;;;;;10276368;28;20071;-64
2023/01/10 17:08:17;;;;;;;73.35;56.90;;;;;;;;;;10272189;28;20361;-64
2023/01/10 17:13:17;;;;;;;37.75;32.30;;;;;;;;;;10279103;28;20057;-64
2023/01/10 17:18:15;;;;;;;40.35;31.50;;;;;;;;;;10299702;28;20069;-65
2023/01/10 17:23:14;;;;;;;68.13;49.15;;;;;;;;;;10279527;28;20076;-65
2023/01/10 17:28:14;;;;;;;49.45;37.95;;;;;;;;;;10295133;28;20177;-66
2023/01/10 17:33:12;;;;;;;60.75;41.83;;;;;;;;;;10289160;28;20061;-62
2023/01/10 17:38:11;;;;;;;51.25;36.80;;;;;;;;;;10293948;28;20084;-64
2023/01/10 17:43:10;;;;;;;88.68;53.42;;;;;;;;;;10275704;28;20056;-64
2023/01/10 17:48:13;;;;;;;48.17;33.83;;;;;;;;;;10281678;28;20505;-65
2023/01/10 17:53:12;;;;;;;70.25;47.85;;;;;;;;;;10289418;28;20080;-64
2023/01/10 17:58:10;;;;;;;41.35;29.80;;;;;;;;;;10279322;28;20103;-65
2023/01/10 18:03:10;;;;;;;51.67;32.70;;;;;;;;;;10277087;28;20095;-64
2023/01/10 18:08:08;;;;;;;41.17;30.02;;;;;;;;;;10288886;28;20076;-65
2023/01/10 18:13:06;;;;;;;38.85;26.75;;;;;;;;;;10301245;28;20071;-66
2023/01/10 18:18:05;;;;;;;27.77;22.30;;;;;;;;;;10302877;28;20106;-67
2023/01/10 18:23:24;;;;;;;29.08;20.35;;;;;;;;;;10303118;28;20071;-65
2023/01/10 18:28:23;;;;;;;85.28;45.88;;;;;;;;;;10310375;28;20084;-65
2023/01/10 18:33:37;;;;;;;30.77;21.65;;;;;;;;;;10299358;28;20060;-63
2023/01/10 18:38:37;;;;;;;12.65;10.70;;;;;;;;;;10293081;28;20544;-66
2023/01/10 18:43:35;;;;;;;15.63;12.68;;;;;;;;;;10307387;28;20135;-65
2023/01/10 18:48:34;;;;;;;30.45;14.32;;;;;;;;;;10303491;28;20516;-65
2023/01/10 18:53:32;;;;;;;17.92;13.20;;;;;;;;;;10308994;28;20465;-65
2023/01/10 18:58:33;;;;;;;15.57;12.20;;;;;;;;;;10315201;28;20071;-62
2023/01/10 19:03:32;;;;;;;12.90;9.07;;;;;;;;;;10314636;28;20508;-64
2023/01/10 19:08:30;;;;;;;19.00;13.52;;;;;;;;;;10314545;28;20044;-64
2023/01/10 19:13:28;;;;;;;15.55;12.85;;;;;;;;;;10314643;28;20068;-64
2023/01/10 19:18:28;;;;;;;10.00;8.75;;;;;;;;;;10300939;28;20170;-64
2023/01/10 19:23:26;;;;;;;12.07;10.90;;;;;;;;;;10289221;28;20052;-64
2023/01/10 19:28:27;;;;;;;18.90;16.17;;;;;;;;;;10313676;28;20513;-64
2023/01/10 19:33:28;;;;;;;17.40;14.07;;;;;;;;;;10313873;28;20445;-63
2023/01/10 19:38:26;;;;;;;7.22;6.53;;;;;;;;;;10314056;28;20165;-64
2023/01/10 19:43:24;;;;;;;7.97;6.00;;;;;;;;;;10313108;28;20094;-63
2023/01/10 19:48:23;;;;;;;6.57;5.88;;;;;;;;;;10313116;28;20079;-63
2023/01/10 19:53:25;;;;;;;8.55;7.32;;;;;;;;;;10309273;28;20092;-65
2023/01/10 19:58:24;;;;;;;6.35;5.75;;;;;;;;;;10313104;28;20087;-64
2023/01/10 20:03:22;;;;;;;7.70;5.70;;;;;;;;;;10314070;28;20079;-65
2023/01/10 20:08:23;;;;;;;9.80;8.05;;;;;;;;;;10321061;28;20072;-64
2023/01/10 20:13:21;;;;;;;10.90;8.35;;;;;;;;;;10304555;28;20065;-65
2023/01/10 20:18:19;;;;;;;7.63;5.68;;;;;;;;;;10311174;28;20088;-63
2023/01/10 20:23:19;;;;;;;10.40;7.90;;;;;;;;;;10320800;28;20057;-64
2023/01/10 20:28:19;;;;;;;7.05;5.88;;;;;;;;;;10321956;28;20080;-64
2023/01/10 20:33:18;;;;;;;12.10;7.80;;;;;;;;;;10320812;28;20036;-65
2023/01/10 20:38:16;;;;;;;20.20;13.68;;;;;;;;;;10313808;28;20454;-64
2023/01/10 20:43:16;;;;;;;14.48;9.52;;;;;;;;;;10315253;28;20068;-64
2023/01/10 20:48:15;;;;;;;7.63;6.55;;;;;;;;;;10320106;28;20055;-65
2023/01/10 20:53:14;;;;;;;7.00;6.18;;;;;;;;;;10320566;28;20048;-64
2023/01/10 20:58:12;;;;;;;6.63;5.50;;;;;;;;;;10320574;28;20068;-64
2023/01/10 21:03:10;;;;;;;5.50;5.00;;;;;;;;;;10319528;28;20080;-65
2023/01/10 21:08:10;;;;;;;5.85;5.25;;;;;;;;;;10293620;28;20425;-65
2023/01/10 21:13:08;;;;;;;11.63;8.63;;;;;;;;;;10319582;28;20450;-65
2023/01/10 21:18:07;;;;;;;11.63;8.95;;;;;;;;;;10303205;28;20087;-63
2023/01/10 21:23:05;;;;;;;8.60;6.90;;;;;;;;;;10295740;28;20044;-65
2023/01/10 21:28:08;;;;;;;16.50;14.90;;;;;;;;;;10318619;28;20036;-64
2023/01/10 21:33:07;;;;;;;5.75;5.00;;;;;;;;;;10319271;28;20124;-65
2023/01/10 21:38:05;;;;;;;5.60;4.82;;;;;;;;;;10318118;28;20111;-64
2023/01/10 21:43:06;;;;;;;8.27;5.97;;;;;;;;;;10318395;28;20469;-65
2023/01/10 21:48:04;;;;;;;16.50;11.95;;;;;;;;;;10318083;28;20048;-65
2023/01/10 21:53:02;;;;;;;8.63;7.25;;;;;;;;;;10317485;28;20083;-65
2023/01/10 21:58:01;;;;;;;8.25;6.43;;;;;;;;;;10317765;28;20075;-65
2023/01/10 22:03:00;;;;;;;5.75;5.00;;;;;;;;;;10305079;28;20532;-64
2023/01/10 22:07:58;;;;;;;8.63;6.85;;;;;;;;;;10314727;28;20055;-64
2023/01/10 22:12:57;;;;;;;8.57;7.13;;;;;;;;;;10274340;28;20518;-65
2023/01/10 22:17:56;;;;;;;5.90;5.13;;;;;;;;;;10275786;28;20072;-65
2023/01/10 22:22:56;;;;;;;7.57;6.68;;;;;;;;;;10302917;28;20064;-64
2023/01/10 22:27:54;;;;;;;11.05;7.78;;;;;;;;;;10294131;28;20521;-64
2023/01/10 22:32:54;;;;;;;8.27;7.40;;;;;;;;;;10270250;28;20037;-65
2023/01/10 22:37:53;;;;;;;8.02;7.22;;;;;;;;;;10275449;28;20077;-65
2023/01/10 22:42:53;;;;;;;7.25;6.53;;;;;;;;;;10287820;28;20056;-64
2023/01/10 22:47:51;;;;;;;9.38;6.90;;;;;;;;;;10272344;28;20071;-64
2023/01/10 22:52:50;;;;;;;7.97;5.50;;;;;;;;;;10271795;28;20091;-65
2023/01/10 22:57:49;;;;;;;12.60;8.90;;;;;;;;;;10277003;28;20497;-65
2023/01/10 23:02:48;;;;;;;19.25;13.55;;;;;;;;;;10269640;28;20065;-64
2023/01/10 23:07:47;;;;;;;8.13;7.32;;;;;;;;;;10269975;28;20064;-64
2023/01/10 23:12:45;;;;;;;9.07;7.50;;;;;;;;;;10282339;28;20514;-64
2023/01/10 23:17:44;;;;;;;9.43;7.43;;;;;;;;;;10262571;28;20075;-64
2023/01/10 23:22:43;;;;;;;9.07;7.15;;;;;;;;;;10269545;28;20687;-66
2023/01/10 23:27:41;;;;;;;6.07;5.47;;;;;;;;;;10265041;28;20187;-65
2023/01/10 23:32:40;;;;;;;8.38;6.88;;;;;;;;;;10266165;28;20065;-64
2023/01/10 23:37:38;;;;;;;7.00;5.40;;;;;;;;;;10271646;28;20068;-65
2023/01/10 23:42:37;;;;;;;6.15;5.40;;;;;;;;;;10295986;28;20076;-65
2023/01/10 23:47:36;;;;;;;11.30;7.90;;;;;;;;;;10306334;28;20057;-65
2023/01/10 23:52:34;;;;;;;9.65;6.72;;;;;;;;;;10300670;28;20080;-64
2023/01/10 23:57:32;;;;;;;6.80;6.05;;;;;;;;;;10280826;28;20044;-64
