Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:27;;;;;;;18.50;10.77;;;0.90;99.90;;;;;;5077182;28;20764;-70
2023/03/08 00:04:06;;;;;;;16.73;11.90;;;0.90;99.90;;;;;;5076850;28;20469;-69
2023/03/08 00:06:34;;;;;;;15.47;11.13;;;1.00;99.90;;;;;;5076648;28;20468;-69
2023/03/08 00:09:02;;;;;;;15.17;11.50;;;1.00;99.90;;;;;;5076346;28;20591;-69
2023/03/08 00:11:30;;;;;;;17.63;11.70;;;0.90;99.90;;;;;;5076834;28;20476;-69
2023/03/08 00:14:00;;;;;;;17.90;11.90;;;0.90;99.90;;;;;;5077453;28;20929;-69
2023/03/08 00:16:29;;;;;;;17.33;11.70;;;1.00;99.90;;;;;;5077635;28;20472;-68
2023/03/08 00:18:56;;;;;;;17.23;11.80;;;0.90;99.90;;;;;;5076878;28;20489;-68
2023/03/08 00:21:24;;;;;;;16.70;12.20;;;0.90;99.90;;;;;;5075879;28;20465;-68
2023/03/08 00:23:53;;;;;;;17.10;12.57;;;1.00;99.90;;;;;;5076899;28;20445;-67
2023/03/08 00:26:20;;;;;;;24.17;12.57;;;1.00;99.90;;;;;;5076999;28;20910;-67
2023/03/08 00:28:48;;;;;;;17.90;11.80;;;1.00;99.90;;;;;;5076739;28;20525;-67
2023/03/08 00:31:15;;;;;;;18.37;12.50;;;0.90;99.90;;;;;;5069763;28;20774;-68
2023/03/08 00:33:44;;;;;;;17.27;12.90;;;1.00;99.90;;;;;;5076874;28;20461;-67
2023/03/08 00:36:15;;;;;;;18.23;13.63;;;0.90;99.90;;;;;;5077358;28;20465;-67
2023/03/08 00:38:43;;;;;;;21.00;12.47;;;0.90;99.90;;;;;;5077070;28;20940;-68
2023/03/08 00:41:11;;;;;;;17.67;12.20;;;1.00;99.90;;;;;;5075569;28;20464;-67
2023/03/08 00:43:41;;;;;;;18.43;13.33;;;1.00;99.90;;;;;;5080245;28;20469;-67
2023/03/08 00:46:09;;;;;;;18.20;12.97;;;1.00;99.90;;;;;;5080571;28;20469;-66
2023/03/08 00:48:36;;;;;;;16.70;13.10;;;1.10;99.90;;;;;;5081084;28;20462;-66
2023/03/08 00:51:06;;;;;;;17.50;12.50;;;1.00;99.90;;;;;;5079449;28;20476;-66
2023/03/08 00:53:34;;;;;;;20.20;13.20;;;1.00;99.90;;;;;;5079294;28;20465;-66
2023/03/08 00:56:02;;;;;;;23.43;13.60;;;1.00;99.90;;;;;;5080581;28;20868;-65
2023/03/08 00:58:30;;;;;;;19.77;13.43;;;1.00;99.90;;;;;;5080489;28;20457;-66
2023/03/08 01:00:58;;;;;;;21.53;13.03;;;1.10;99.90;;;;;;5080176;28;20874;-66
2023/03/08 01:03:25;;;;;;;23.77;14.60;;;1.00;99.90;;;;;;5079338;28;20471;-66
2023/03/08 01:05:54;;;;;;;16.80;12.60;;;1.10;99.90;;;;;;5080198;28;20919;-66
2023/03/08 01:08:25;;;;;;;19.17;13.23;;;1.10;99.90;;;;;;5060520;28;20466;-66
2023/03/08 01:10:56;;;;;;;20.77;14.30;;;1.10;99.90;;;;;;5060317;28;20761;-66
2023/03/08 01:13:24;;;;;;;18.03;13.40;;;1.10;99.90;;;;;;5069808;28;20449;-66
2023/03/08 01:15:51;;;;;;;21.13;14.63;;;1.10;99.90;;;;;;5080241;28;20461;-66
2023/03/08 01:18:18;;;;;;;17.23;13.43;;;1.10;99.90;;;;;;5079414;28;20569;-66
2023/03/08 01:20:45;;;;;;;19.00;13.90;;;1.10;99.90;;;;;;5080228;28;20460;-66
2023/03/08 01:23:13;;;;;;;21.03;13.93;;;1.10;99.90;;;;;;5079079;28;20882;-65
2023/03/08 01:25:42;;;;;;;18.53;13.43;;;1.10;99.90;;;;;;5079782;28;20461;-65
2023/03/08 01:28:09;;;;;;;24.80;14.37;;;1.10;99.90;;;;;;5080339;28;20470;-65
2023/03/08 01:30:36;;;;;;;19.90;14.77;;;1.10;99.90;;;;;;5080096;28;20751;-65
2023/03/08 01:33:03;;;;;;;17.87;14.03;;;1.10;99.90;;;;;;5078498;28;20465;-65
2023/03/08 01:35:31;;;;;;;19.23;13.70;;;1.10;99.90;;;;;;5078702;28;20461;-66
2023/03/08 01:37:58;;;;;;;19.60;13.20;;;1.10;99.90;;;;;;5079151;28;20440;-66
2023/03/08 01:40:26;;;;;;;17.73;13.10;;;1.10;99.90;;;;;;5078805;28;20453;-65
2023/03/08 01:42:54;;;;;;;21.10;13.50;;;1.10;99.90;;;;;;5078533;28;20465;-65
2023/03/08 01:46:10;;;;;;;17.67;12.93;;;1.10;99.90;;;;;;5077848;28;20468;-65
2023/03/08 01:48:41;;;;;;;23.03;14.67;;;1.10;99.90;;;;;;5017455;28;20859;-65
2023/03/08 01:51:10;;;;;;;25.97;16.00;;;1.00;99.90;;;;;;5066519;28;20564;-65
2023/03/08 01:53:39;;;;;;;19.57;14.10;;;1.10;99.90;;;;;;5078754;28;20485;-65
2023/03/08 01:56:10;;;;;;;23.13;15.50;;;1.10;99.90;;;;;;5078628;28;20522;-65
2023/03/08 01:58:40;;;;;;;22.83;15.23;;;1.00;99.90;;;;;;5078712;28;20469;-65
2023/03/08 02:01:07;;;;;;;19.13;14.43;;;1.00;99.90;;;;;;5077596;28;20457;-65
2023/03/08 02:03:35;;;;;;;23.10;14.47;;;1.10;99.90;;;;;;5077766;28;20747;-65
2023/03/08 02:06:03;;;;;;;22.03;15.17;;;1.10;99.90;;;;;;5076712;28;20461;-66
2023/03/08 02:08:30;;;;;;;18.50;15.30;;;1.10;99.90;;;;;;5077799;28;20874;-65
2023/03/08 02:10:59;;;;;;;25.20;16.23;;;1.20;99.90;;;;;;5077239;28;20499;-65
2023/03/08 02:13:26;;;;;;;22.80;15.53;;;1.10;99.90;;;;;;5077601;28;20489;-65
2023/03/08 02:15:55;;;;;;;19.03;14.30;;;1.00;99.90;;;;;;5078649;28;20435;-66
2023/03/08 02:18:23;;;;;;;21.87;13.27;;;1.10;99.90;;;;;;5077177;28;20507;-66
2023/03/08 02:20:50;;;;;;;20.27;14.47;;;1.10;99.90;;;;;;5078324;28;20905;-65
2023/03/08 02:23:20;;;;;;;20.70;13.80;;;1.10;99.90;;;;;;5078728;28;20464;-65
2023/03/08 02:25:53;;;;;;;20.17;14.40;;;1.10;99.90;;;;;;5078404;28;20469;-65
2023/03/08 02:28:21;;;;;;;21.10;14.20;;;1.10;99.90;;;;;;5079068;28;20865;-66
2023/03/08 02:30:49;;;;;;;20.53;14.70;;;1.00;99.90;;;;;;5077709;28;20504;-65
2023/03/08 02:33:16;;;;;;;18.93;14.60;;;1.10;99.90;;;;;;5076818;28;20454;-65
2023/03/08 02:35:44;;;;;;;25.97;13.63;;;1.10;99.90;;;;;;5078386;28;20906;-66
2023/03/08 02:38:12;;;;;;;18.43;13.57;;;1.00;99.90;;;;;;5078418;28;20905;-66
2023/03/08 02:40:41;;;;;;;18.53;13.50;;;1.00;99.90;;;;;;5078380;28;20454;-67
2023/03/08 02:43:08;;;;;;;18.50;12.97;;;1.00;99.90;;;;;;5078472;28;20488;-68
2023/03/08 02:45:35;;;;;;;19.07;13.37;;;1.00;99.90;;;;;;5077074;28;20469;-67
2023/03/08 02:48:03;;;;;;;21.43;13.70;;;1.00;99.90;;;;;;5058390;28;20466;-67
2023/03/08 02:50:31;;;;;;;19.70;13.23;;;0.90;99.90;;;;;;5058387;28;20498;-68
2023/03/08 02:52:59;;;;;;;20.27;12.87;;;1.00;99.90;;;;;;5058174;28;20454;-67
2023/03/08 02:55:26;;;;;;;18.27;12.67;;;0.90;99.90;;;;;;5057606;28;20470;-67
2023/03/08 02:57:54;;;;;;;19.47;12.03;;;1.00;99.90;;;;;;5061501;28;20465;-66
2023/03/08 03:00:22;;;;;;;18.70;12.90;;;1.00;99.90;;;;;;5078002;28;20461;-66
2023/03/08 03:02:49;;;;;;;20.57;12.13;;;1.00;99.90;;;;;;5077646;28;20925;-66
2023/03/08 03:05:16;;;;;;;17.50;12.83;;;0.90;99.90;;;;;;5077691;28;20461;-66
2023/03/08 03:07:44;;;;;;;18.20;12.00;;;0.90;99.90;;;;;;5077964;28;20468;-65
2023/03/08 03:10:13;;;;;;;21.23;12.90;;;1.00;99.90;;;;;;5076934;28;20481;-65
2023/03/08 03:12:40;;;;;;;25.20;13.77;;;1.00;99.90;;;;;;5077992;28;20461;-65
2023/03/08 03:15:11;;;;;;;19.67;13.10;;;1.00;99.90;;;;;;5077434;28;20465;-66
2023/03/08 03:17:38;;;;;;;23.33;14.20;;;1.00;99.90;;;;;;5077226;28;20503;-66
2023/03/08 03:20:08;;;;;;;18.70;12.27;;;0.90;99.90;;;;;;5076436;28;20461;-66
2023/03/08 03:22:35;;;;;;;22.40;14.17;;;0.90;99.90;;;;;;5077783;28;20561;-66
2023/03/08 03:25:02;;;;;;;20.23;13.53;;;0.90;99.90;;;;;;5077420;28;20751;-66
2023/03/08 03:27:29;;;;;;;19.60;12.77;;;1.00;99.90;;;;;;5077652;28;20466;-66
2023/03/08 03:29:56;;;;;;;24.80;13.30;;;1.00;99.90;;;;;;5076837;28;20485;-65
2023/03/08 03:32:24;;;;;;;16.73;12.27;;;1.00;99.90;;;;;;5069523;28;20435;-65
2023/03/08 03:34:52;;;;;;;21.83;13.17;;;1.00;99.90;;;;;;5068017;28;20461;-65
2023/03/08 03:37:19;;;;;;;20.43;13.40;;;1.00;99.90;;;;;;5077018;28;20447;-65
2023/03/08 03:39:46;;;;;;;19.53;13.37;;;0.90;99.90;;;;;;5077366;28;20458;-65
2023/03/08 03:42:13;;;;;;;20.60;12.50;;;1.00;99.90;;;;;;5077703;28;20469;-65
2023/03/08 03:44:40;;;;;;;19.20;12.87;;;0.90;99.90;;;;;;5077607;28;20465;-65
2023/03/08 03:47:07;;;;;;;16.00;10.90;;;1.00;99.90;;;;;;5077199;28;20472;-65
2023/03/08 03:49:36;;;;;;;17.97;11.30;;;1.00;99.90;;;;;;5077464;28;20523;-65
2023/03/08 03:52:03;;;;;;;21.63;13.20;;;0.90;99.90;;;;;;5076710;28;20739;-66
2023/03/08 03:54:30;;;;;;;17.10;12.60;;;1.00;99.90;;;;;;5077525;28;20788;-65
2023/03/08 03:56:59;;;;;;;23.70;13.47;;;1.00;99.90;;;;;;5076857;28;20817;-65
2023/03/08 03:59:26;;;;;;;19.20;14.00;;;0.90;99.90;;;;;;5077185;28;20461;-65
2023/03/08 04:01:53;;;;;;;19.07;12.93;;;0.90;99.90;;;;;;5076381;28;20454;-65
2023/03/08 04:04:20;;;;;;;17.10;12.80;;;0.90;99.90;;;;;;5067884;28;20462;-65
2023/03/08 04:06:49;;;;;;;19.57;13.27;;;0.90;99.90;;;;;;5077262;28;20464;-65
2023/03/08 04:09:18;;;;;;;18.47;13.27;;;0.90;99.90;;;;;;5076922;28;20458;-65
2023/03/08 04:11:45;;;;;;;21.60;12.73;;;0.90;99.90;;;;;;5076619;28;20486;-65
2023/03/08 04:14:12;;;;;;;21.00;13.37;;;0.90;99.90;;;;;;5077363;28;20498;-65
2023/03/08 04:16:40;;;;;;;21.80;14.00;;;0.90;99.90;;;;;;5077669;28;20886;-65
2023/03/08 04:19:10;;;;;;;20.83;14.30;;;0.90;99.90;;;;;;5080744;28;20519;-66
2023/03/08 04:21:38;;;;;;;22.27;14.50;;;0.90;99.90;;;;;;5081377;28;20522;-65
2023/03/08 04:24:07;;;;;;;19.13;14.20;;;0.90;99.90;;;;;;5080558;28;20461;-65
2023/03/08 04:26:35;;;;;;;23.00;14.67;;;0.90;99.90;;;;;;5081013;28;20461;-65
2023/03/08 04:29:04;;;;;;;25.03;16.47;;;0.90;99.90;;;;;;5081036;28;20478;-65
2023/03/08 04:31:34;;;;;;;23.03;15.63;;;0.90;99.90;;;;;;5081529;28;20804;-66
2023/03/08 04:34:04;;;;;;;24.30;15.77;;;0.90;99.90;;;;;;5081835;28;21112;-65
2023/03/08 04:36:31;;;;;;;21.13;14.33;;;0.90;99.90;;;;;;5081023;28;20472;-66
2023/03/08 04:38:59;;;;;;;20.83;14.13;;;0.90;99.90;;;;;;5081538;28;20461;-65
2023/03/08 04:41:30;;;;;;;20.87;13.83;;;0.90;99.90;;;;;;5082673;28;20735;-65
2023/03/08 04:44:01;;;;;;;22.63;14.03;;;0.90;99.90;;;;;;5082799;28;20471;-65
2023/03/08 04:46:28;;;;;;;20.10;13.27;;;0.90;99.90;;;;;;5082850;28;20833;-65
2023/03/08 04:48:56;;;;;;;17.10;11.77;;;0.90;99.90;;;;;;5080761;28;20469;-65
2023/03/08 04:51:25;;;;;;;19.23;13.27;;;0.90;99.90;;;;;;5081219;28;20489;-65
2023/03/08 04:53:52;;;;;;;22.53;14.00;;;0.90;99.90;;;;;;5080746;28;20740;-65
2023/03/08 04:56:20;;;;;;;18.13;12.17;;;0.90;99.90;;;;;;5080177;28;20469;-65
2023/03/08 04:58:49;;;;;;;19.60;13.27;;;0.90;99.90;;;;;;5080636;28;20476;-65
2023/03/08 05:01:17;;;;;;;20.27;13.27;;;0.90;99.90;;;;;;5078565;28;20461;-65
2023/03/08 05:03:45;;;;;;;20.77;14.40;;;0.90;99.90;;;;;;5079915;28;20468;-65
2023/03/08 05:06:14;;;;;;;19.87;13.40;;;0.90;99.90;;;;;;5087788;28;20469;-65
2023/03/08 05:08:41;;;;;;;18.50;12.30;;;0.80;99.90;;;;;;5080564;28;20975;-65
2023/03/08 05:11:08;;;;;;;19.10;13.50;;;0.70;99.90;;;;;;5084066;28;20503;-65
2023/03/08 05:13:37;;;;;;;20.27;13.00;;;0.80;99.90;;;;;;5081354;28;20466;-65
2023/03/08 05:16:07;;;;;;;20.20;13.03;;;0.80;99.90;;;;;;5083067;28;20543;-64
2023/03/08 05:18:35;;;;;;;21.70;12.93;;;0.90;99.90;;;;;;5063175;28;20477;-65
2023/03/08 05:21:04;;;;;;;25.30;14.13;;;0.90;99.90;;;;;;5079543;28;20788;-65
2023/03/08 05:23:31;;;;;;;19.40;13.80;;;0.90;99.90;;;;;;5080685;28;20453;-65
2023/03/08 05:26:01;;;;;;;16.03;11.83;;;0.90;99.90;;;;;;5081150;28;20457;-64
2023/03/08 05:28:30;;;;;;;17.00;12.67;;;0.90;99.90;;;;;;5080662;28;20458;-65
2023/03/08 05:31:03;;;;;;;22.90;13.33;;;0.90;99.90;;;;;;5080202;28;20489;-64
2023/03/08 05:33:33;;;;;;;19.70;12.87;;;0.80;99.90;;;;;;5079272;28;20461;-64
2023/03/08 05:36:00;;;;;;;20.87;14.40;;;0.90;99.90;;;;;;5080015;28;20457;-64
2023/03/08 05:38:27;;;;;;;24.17;15.43;;;0.90;99.90;;;;;;5081163;28;20881;-64
2023/03/08 05:40:54;;;;;;;23.43;14.83;;;0.90;99.90;;;;;;5081034;28;20462;-64
2023/03/08 05:43:22;;;;;;;23.57;14.83;;;0.80;99.90;;;;;;5080088;28;20786;-64
2023/03/08 05:45:56;;;;;;;21.77;13.40;;;0.90;99.90;;;;;;5081502;28;20469;-64
2023/03/08 05:48:23;;;;;;;21.70;12.97;;;0.80;99.90;;;;;;5080215;28;20465;-63
2023/03/08 05:50:53;;;;;;;20.80;14.37;;;0.80;99.90;;;;;;5080238;28;20942;-63
2023/03/08 05:53:20;;;;;;;19.50;12.37;;;0.80;99.90;;;;;;5073553;28;20463;-63
2023/03/08 05:55:47;;;;;;;18.57;11.70;;;0.80;99.90;;;;;;5072757;28;20468;-63
2023/03/08 05:58:15;;;;;;;18.60;12.13;;;0.70;99.90;;;;;;5080280;28;20472;-63
2023/03/08 06:00:42;;;;;;;14.37;10.13;;;0.70;99.90;;;;;;5080338;28;20457;-63
2023/03/08 06:03:09;;;;;;;14.90;10.30;;;0.70;99.90;;;;;;5079732;28;20777;-64
2023/03/08 06:05:37;;;;;;;17.03;10.07;;;0.70;99.90;;;;;;5079768;28;20464;-63
2023/03/08 06:08:05;;;;;;;13.80;8.30;;;0.70;99.90;;;;;;5078234;28;20781;-64
2023/03/08 06:10:33;;;;;;;15.33;9.13;;;0.70;99.90;;;;;;5076960;28;20560;-64
2023/03/08 06:13:02;;;;;;;13.03;8.67;;;0.70;99.90;;;;;;5076359;28;20472;-63
2023/03/08 06:15:29;;;;;;;11.40;7.77;;;0.60;99.90;;;;;;5075418;28;20776;-64
2023/03/08 06:17:56;;;;;;;14.60;6.80;;;0.70;99.90;;;;;;5076170;28;20785;-64
2023/03/08 06:20:23;;;;;;;10.63;7.03;;;0.70;99.90;;;;;;5076849;28;20458;-64
2023/03/08 06:22:50;;;;;;;12.70;6.50;;;0.70;99.90;;;;;;5077688;28;20488;-64
2023/03/08 06:25:19;;;;;;;10.70;7.40;;;0.60;99.90;;;;;;5077601;28;20518;-64
2023/03/08 06:27:46;;;;;;;13.77;7.50;;;0.60;99.90;;;;;;5078300;28;20469;-64
2023/03/08 06:30:14;;;;;;;12.40;7.80;;;0.60;99.90;;;;;;5076236;28;20764;-64
2023/03/08 06:32:41;;;;;;;13.60;9.20;;;0.70;99.90;;;;;;5074930;28;20500;-64
2023/03/08 06:35:09;;;;;;;15.37;8.93;;;0.80;99.90;;;;;;5075790;28;20469;-64
2023/03/08 06:37:36;;;;;;;19.87;11.90;;;0.80;99.90;;;;;;5076495;28;20828;-64
2023/03/08 06:40:04;;;;;;;22.77;12.90;;;0.80;99.90;;;;;;5074890;28;20652;-65
2023/03/08 06:42:33;;;;;;;21.10;12.57;;;0.80;99.90;;;;;;5066683;28;20901;-65
2023/03/08 06:45:00;;;;;;;23.50;13.47;;;0.80;99.90;;;;;;5075686;28;20770;-65
2023/03/08 06:47:29;;;;;;;21.93;11.73;;;0.80;99.90;;;;;;5078056;28;20467;-65
2023/03/08 06:49:57;;;;;;;13.50;8.73;;;0.90;99.90;;;;;;5076686;28;20479;-66
2023/03/08 06:52:24;;;;;;;14.67;8.00;;;0.80;99.90;;;;;;5075847;28;20496;-65
2023/03/08 06:54:51;;;;;;;16.37;8.00;;;0.70;99.90;;;;;;5077419;28;20881;-65
2023/03/08 06:57:18;;;;;;;13.33;7.20;;;0.80;99.90;;;;;;5069557;28;20478;-65
2023/03/08 06:59:46;;;;;;;15.10;8.30;;;0.70;99.90;;;;;;5063261;28;20458;-65
2023/03/08 07:02:13;;;;;;;12.30;7.17;;;0.70;99.90;;;;;;5078536;28;20461;-68
2023/03/08 07:04:41;;;;;;;12.40;7.43;;;0.80;99.90;;;;;;5078072;28;20461;-68
2023/03/08 07:07:08;;;;;;;11.27;7.43;;;0.80;99.90;;;;;;5077366;28;20825;-68
2023/03/08 07:09:37;;;;;;;16.70;9.07;;;0.70;99.90;;;;;;5077812;28;20468;-68
2023/03/08 07:12:05;;;;;;;13.07;8.67;;;0.70;99.90;;;;;;5057788;28;20509;-68
2023/03/08 07:14:32;;;;;;;13.37;8.80;;;0.70;99.90;;;;;;5057861;28;20458;-68
2023/03/08 07:17:01;;;;;;;15.47;8.27;;;0.60;99.90;;;;;;5067801;28;20447;-68
2023/03/08 07:19:28;;;;;;;9.07;5.80;;;0.60;99.90;;;;;;5077694;28;20761;-68
2023/03/08 07:21:55;;;;;;;9.20;5.83;;;0.60;99.90;;;;;;5076612;28;20457;-68
2023/03/08 07:24:22;;;;;;;12.03;6.63;;;0.60;99.90;;;;;;5076744;28;20461;-68
2023/03/08 07:26:50;;;;;;;8.23;6.30;;;0.60;99.90;;;;;;5075617;28;20465;-68
2023/03/08 07:29:17;;;;;;;8.77;6.50;;;0.50;99.90;;;;;;5076353;28;20454;-67
2023/03/08 07:31:44;;;;;;;9.50;5.80;;;0.50;99.90;;;;;;5076224;28;20486;-67
2023/03/08 07:34:13;;;;;;;10.80;6.30;;;0.50;99.90;;;;;;5076734;28;20461;-67
2023/03/08 07:36:40;;;;;;;10.80;5.93;;;0.50;99.90;;;;;;5077244;28;20462;-67
2023/03/08 07:39:07;;;;;;;8.30;5.40;;;0.50;99.90;;;;;;5076376;28;20465;-67
2023/03/08 07:41:35;;;;;;;8.43;4.27;;;0.60;99.90;;;;;;5077580;28;20465;-67
2023/03/08 07:44:02;;;;;;;7.43;4.73;;;0.60;99.90;;;;;;5077099;28;20468;-67
2023/03/08 07:46:30;;;;;;;9.27;5.20;;;0.50;99.90;;;;;;5074122;28;20449;-66
2023/03/08 07:48:57;;;;;;;7.03;4.63;;;0.40;99.90;;;;;;5076224;28;20432;-66
2023/03/08 07:51:26;;;;;;;6.40;3.90;;;0.50;99.90;;;;;;5076866;28;20493;-66
2023/03/08 07:53:53;;;;;;;5.77;4.10;;;0.50;99.90;;;;;;5076348;28;20468;-66
2023/03/08 07:56:20;;;;;;;8.93;3.93;;;0.50;99.90;;;;;;5076872;28;20494;-65
2023/03/08 07:58:47;;;;;;;5.87;3.57;;;0.50;99.90;;;;;;5076235;28;20469;-65
2023/03/08 08:01:15;;;;;;;7.93;4.13;;;0.50;99.90;;;;;;5077054;28;20456;-65
2023/03/08 08:03:42;;;;;;;5.37;3.57;;;0.50;99.90;;;;;;5077118;28;20466;-65
2023/03/08 08:06:09;;;;;;;7.70;3.63;;;0.50;99.90;;;;;;5073849;28;20461;-65
2023/03/08 08:08:38;;;;;;;6.83;4.10;;;0.50;99.90;;;;;;5075685;28;20913;-64
2023/03/08 08:11:11;;;;;;;5.47;3.83;;;0.50;99.90;;;;;;5075968;28;20921;-64
2023/03/08 08:13:39;;;;;;;6.37;3.70;;;0.50;99.90;;;;;;5076167;28;20565;-64
2023/03/08 08:16:07;;;;;;;8.27;4.77;;;0.50;99.90;;;;;;5069723;28;20464;-64
2023/03/08 08:18:35;;;;;;;7.23;4.10;;;0.50;99.90;;;;;;5076613;28;20489;-64
2023/03/08 08:21:04;;;;;;;7.90;4.70;;;0.50;99.90;;;;;;5076038;28;20476;-64
2023/03/08 08:23:31;;;;;;;4.53;3.57;;;0.50;99.90;;;;;;5077256;28;20981;-64
2023/03/08 08:26:01;;;;;;;9.87;4.40;;;0.50;99.90;;;;;;5075140;28;20484;-64
2023/03/08 08:28:28;;;;;;;6.67;4.30;;;0.50;99.90;;;;;;5064207;28;20459;-64
2023/03/08 08:30:59;;;;;;;14.80;10.40;;;0.50;99.90;;;;;;5073021;28;20465;-64
2023/03/08 08:33:28;;;;;;;8.70;6.40;;;0.50;99.90;;;;;;5075506;28;20469;-64
2023/03/08 08:35:55;;;;;;;8.87;7.30;;;0.60;99.90;;;;;;5074612;28;20469;-64
2023/03/08 08:38:23;;;;;;;15.90;11.30;;;0.60;99.90;;;;;;5075518;28;20490;-64
2023/03/08 08:40:50;;;;;;;10.27;6.33;;;0.60;99.90;;;;;;5075319;28;20476;-64
2023/03/08 08:43:19;;;;;;;7.60;5.90;;;0.60;99.90;;;;;;5062214;28;20458;-64
2023/03/08 08:45:47;;;;;;;8.57;5.83;;;0.60;99.90;;;;;;5056140;28;20461;-64
2023/03/08 08:48:15;;;;;;;7.70;5.07;;;0.70;99.90;;;;;;5056364;28;20771;-64
2023/03/08 08:50:43;;;;;;;6.00;5.20;;;0.70;99.90;;;;;;5066145;28;20468;-65
2023/03/08 08:53:10;;;;;;;12.40;10.50;;;0.70;99.90;;;;;;5074652;28;20485;-65
2023/03/08 08:55:37;;;;;;;9.57;5.33;;;0.70;99.90;;;;;;5075181;28;20877;-65
2023/03/08 08:58:06;;;;;;;6.50;5.30;;;0.60;99.90;;;;;;5073773;28;20450;-66
2023/03/08 09:00:35;;;;;;;9.23;7.70;;;0.60;99.90;;;;;;5069554;28;20522;-66
2023/03/08 09:03:03;;;;;;;5.63;4.47;;;0.60;99.90;;;;;;5073331;28;20465;-66
2023/03/08 09:05:31;;;;;;;7.60;5.23;;;0.60;99.90;;;;;;5075828;28;20454;-67
2023/03/08 09:07:59;;;;;;;10.30;5.57;;;0.70;99.90;;;;;;5075708;28;20462;-67
2023/03/08 09:10:28;;;;;;;10.87;7.27;;;0.70;99.90;;;;;;5074613;28;20963;-68
2023/03/08 09:12:57;;;;;;;9.07;8.17;;;0.70;99.90;;;;;;5074924;28;20503;-68
2023/03/08 09:15:25;;;;;;;13.53;9.17;;;0.70;99.90;;;;;;5075304;28;20465;-68
2023/03/08 09:17:53;;;;;;;8.70;6.33;;;0.70;99.90;;;;;;5076089;28;20485;-68
2023/03/08 09:20:21;;;;;;;10.00;7.97;;;0.80;99.90;;;;;;5078412;28;20461;-67
2023/03/08 09:22:48;;;;;;;21.23;15.90;;;0.80;99.90;;;;;;5077412;28;20759;-67
2023/03/08 09:25:18;;;;;;;11.63;6.87;;;0.80;99.90;;;;;;5076474;28;20443;-66
2023/03/08 09:27:46;;;;;;;11.53;8.67;;;0.80;99.90;;;;;;5077164;28;20462;-65
2023/03/08 09:30:14;;;;;;;17.00;11.40;;;0.90;99.90;;;;;;5076764;28;20488;-64
2023/03/08 09:32:42;;;;;;;56.60;28.10;;;0.80;99.90;;;;;;5076098;28;20493;-64
2023/03/08 09:35:11;;;;;;;11.97;8.97;;;0.90;99.90;;;;;;5077001;28;20457;-63
2023/03/08 09:37:38;;;;;;;9.10;6.73;;;0.90;99.90;;;;;;5077835;28;20790;-63
2023/03/08 09:40:08;;;;;;;9.90;6.37;;;0.90;99.90;;;;;;5079018;28;20461;-62
2023/03/08 09:42:37;;;;;;;9.13;5.93;;;1.00;99.90;;;;;;5077315;28;20457;-61
2023/03/08 09:45:20;;;;;;;8.17;6.53;;;1.00;99.90;;;;;;5078405;28;20465;-62
2023/03/08 09:47:52;;;;;;;6.90;5.60;;;1.00;99.90;;;;;;5077490;28;20545;-62
2023/03/08 09:50:40;;;;;;;6.90;5.13;;;1.00;99.90;;;;;;5078154;28;20453;-62
2023/03/08 09:53:16;;;;;;;6.43;5.40;;;1.00;99.90;;;;;;5077700;28;20489;-62
2023/03/08 09:55:48;;;;;;;7.17;5.47;;;1.00;99.90;;;;;;5078189;28;20854;-62
2023/03/08 09:58:22;;;;;;;6.80;5.70;;;1.10;99.90;;;;;;5076076;28;20453;-62
2023/03/08 10:00:50;;;;;;;12.03;9.70;;;1.10;99.90;;;;;;5066587;28;20779;-63
2023/03/08 10:03:48;;;;;;;11.47;9.57;;;1.20;99.90;;;;;;5074854;28;20882;-62
2023/03/08 10:06:21;;;;;;;13.33;11.17;;;1.10;99.90;;;;;;5076155;28;20730;-62
2023/03/08 10:08:56;;;;;;;9.10;7.77;;;1.20;99.90;;;;;;5077994;28;20464;-63
2023/03/08 10:11:30;;;;;;;7.00;5.50;;;1.10;99.90;;;;;;5077325;28;21068;-64
2023/03/08 10:14:03;;;;;;;6.30;5.10;;;1.20;99.90;;;;;;5073035;28;20451;-64
2023/03/08 10:16:34;;;;;;;9.00;7.40;;;1.20;99.90;;;;;;5076664;28;20664;-64
2023/03/08 10:19:06;;;;;;;5.90;5.30;;;1.20;99.90;;;;;;5076453;28;20786;-64
2023/03/08 10:21:39;;;;;;;7.93;6.10;;;1.20;99.90;;;;;;5072774;28;20458;-65
2023/03/08 10:24:15;;;;;;;6.40;4.90;;;1.20;99.90;;;;;;5076915;28;20465;-63
2023/03/08 10:26:43;;;;;;;6.50;5.40;;;1.30;99.90;;;;;;5077425;28;20457;-64
2023/03/08 10:29:11;;;;;;;5.70;4.97;;;1.30;99.90;;;;;;5076358;28;20446;-64
2023/03/08 10:31:39;;;;;;;5.97;5.20;;;1.30;99.90;;;;;;5073971;28;20465;-64
2023/03/08 10:34:13;;;;;;;6.43;5.20;;;1.30;99.90;;;;;;5075517;28;20453;-65
2023/03/08 10:36:56;;;;;;;6.83;5.50;;;1.30;99.90;;;;;;5075486;28;20653;-65
2023/03/08 10:39:24;;;;;;;6.53;5.80;;;1.30;99.90;;;;;;5072313;28;20458;-65
2023/03/08 10:41:57;;;;;;;7.67;6.30;;;1.40;99.90;;;;;;5075102;28;20468;-65
2023/03/08 10:44:35;;;;;;;7.43;5.97;;;1.40;99.90;;;;;;5075941;28;20453;-65
2023/03/08 10:47:17;;;;;;;10.00;7.60;;;1.30;99.90;;;;;;5072802;28;20504;-65
2023/03/08 10:49:46;;;;;;;12.10;8.80;;;1.40;99.90;;;;;;5077774;28;20476;-65
2023/03/08 10:52:25;;;;;;;10.50;7.53;;;1.50;99.90;;;;;;5077594;28;20485;-66
2023/03/08 10:55:02;;;;;;;8.93;6.70;;;1.50;99.90;;;;;;5073544;28;20528;-66
2023/03/08 10:57:30;;;;;;;6.87;6.17;;;1.50;99.90;;;;;;5060877;28;20468;-66
2023/03/08 11:00:04;;;;;;;7.20;5.80;;;1.50;99.90;;;;;;5067548;28;20462;-65
2023/03/08 11:02:31;;;;;;;7.50;6.47;;;1.60;99.90;;;;;;5074286;28;20524;-66
2023/03/08 11:05:00;;;;;;;6.87;5.90;;;1.60;99.90;;;;;;5074270;28;20462;-66
2023/03/08 11:07:32;;;;;;;8.67;6.23;;;1.60;99.90;;;;;;5073385;28;20462;-67
2023/03/08 11:10:16;;;;;;;7.27;6.50;;;1.60;99.90;;;;;;5074808;28;20461;-66
2023/03/08 11:12:44;;;;;;;7.27;6.50;;;1.60;99.90;;;;;;5073474;28;20504;-65
2023/03/08 11:15:16;;;;;;;7.17;6.43;;;1.60;99.90;;;;;;5076231;28;20766;-66
2023/03/08 11:17:50;;;;;;;8.20;7.30;;;1.70;99.90;;;;;;5076301;28;20932;-68
2023/03/08 11:20:24;;;;;;;8.80;7.33;;;1.70;99.90;;;;;;5074018;28;20446;-68
2023/03/08 11:23:14;;;;;;;8.20;7.27;;;1.70;99.90;;;;;;5072643;28;20466;-68
2023/03/08 11:25:46;;;;;;;8.67;7.00;;;1.70;99.90;;;;;;5074214;28;20458;-68
2023/03/08 11:28:28;;;;;;;8.60;6.63;;;1.80;99.90;;;;;;5076184;28;20442;-68
2023/03/08 11:31:07;;;;;;;7.40;6.70;;;1.90;99.90;;;;;;5076517;28;20469;-68
2023/03/08 11:33:51;;;;;;;7.60;6.80;;;1.80;99.90;;;;;;5075408;28;20970;-67
2023/03/08 11:36:24;;;;;;;7.77;6.83;;;1.90;99.90;;;;;;5075531;28;20770;-67
2023/03/08 11:38:59;;;;;;;8.17;7.37;;;1.90;99.90;;;;;;5070058;28;20464;-66
2023/03/08 11:41:33;;;;;;;8.50;7.47;;;2.00;99.90;;;;;;5075929;28;20457;-66
2023/03/08 11:44:17;;;;;;;7.47;6.70;;;2.00;99.90;;;;;;5075093;28;20475;-66
2023/03/08 11:46:59;;;;;;;10.77;7.73;;;2.00;99.90;;;;;;5074099;28;20465;-65
2023/03/08 11:49:51;;;;;;;8.10;7.30;;;1.90;99.90;;;;;;5072159;28;20472;-66
2023/03/08 11:52:27;;;;;;;9.13;7.70;;;2.00;99.90;;;;;;5073301;28;20453;-65
2023/03/08 11:55:07;;;;;;;8.83;7.80;;;2.20;99.90;;;;;;5074537;28;20568;-64
2023/03/08 11:57:37;;;;;;;8.10;7.10;;;2.10;99.90;;;;;;5075868;28;20887;-64
2023/03/08 12:00:13;;;;;;;7.90;7.10;;;2.20;99.90;;;;;;5075655;28;20461;-64
2023/03/08 12:02:45;;;;;;;8.80;7.90;;;2.00;99.90;;;;;;5076162;28;20461;-64
2023/03/08 12:05:26;;;;;;;10.37;8.63;;;1.80;99.90;;;;;;5076108;28;20453;-64
2023/03/08 12:07:58;;;;;;;7.80;7.00;;;1.80;99.90;;;;;;5074765;28;20465;-64
2023/03/08 12:10:30;;;;;;;7.20;6.50;;;1.70;99.90;;;;;;5075931;28;20461;-64
2023/03/08 12:13:03;;;;;;;8.50;6.47;;;1.80;99.90;;;;;;5075647;28;20482;-64
2023/03/08 12:15:35;;;;;;;8.10;6.93;;;1.80;99.90;;;;;;5075669;28;20465;-64
2023/03/08 12:18:10;;;;;;;8.93;7.53;;;1.80;99.90;;;;;;5076462;28;20493;-64
2023/03/08 12:20:40;;;;;;;9.23;8.30;;;1.80;99.90;;;;;;5074959;28;20461;-65
2023/03/08 12:23:19;;;;;;;8.17;7.33;;;1.80;99.90;;;;;;5070456;28;20835;-65
2023/03/08 12:25:51;;;;;;;9.10;8.20;;;1.80;99.90;;;;;;5070990;28;20462;-64
2023/03/08 12:28:23;;;;;;;8.00;7.30;;;1.80;99.90;;;;;;5075300;28;20461;-64
2023/03/08 12:31:03;;;;;;;9.50;7.30;;;1.70;99.90;;;;;;5075653;28;20535;-64
2023/03/08 12:33:32;;;;;;;8.03;7.23;;;1.80;99.90;;;;;;5074804;28;20496;-64
2023/03/08 12:36:01;;;;;;;8.97;8.00;;;1.80;99.90;;;;;;5075171;28;20461;-64
2023/03/08 12:38:32;;;;;;;8.70;7.60;;;1.70;99.90;;;;;;5075431;28;20521;-63
2023/03/08 12:41:01;;;;;;;9.97;7.23;;;1.70;99.90;;;;;;5076546;28;20639;-64
2023/03/08 12:43:30;;;;;;;8.63;7.83;;;1.70;99.90;;;;;;5075875;28;20727;-63
2023/03/08 12:46:04;;;;;;;9.40;8.40;;;1.80;99.90;;;;;;5076811;28;20461;-63
2023/03/08 12:48:34;;;;;;;7.97;7.13;;;1.70;99.90;;;;;;5077983;28;20480;-63
2023/03/08 12:51:16;;;;;;;8.90;7.57;;;1.80;99.90;;;;;;5076704;28;20472;-63
2023/03/08 12:53:54;;;;;;;8.43;7.10;;;1.80;99.90;;;;;;5077424;28;20485;-60
2023/03/08 12:56:31;;;;;;;9.47;8.20;;;1.80;99.90;;;;;;5076375;28;20462;-57
2023/03/08 12:59:01;;;;;;;9.10;7.63;;;1.80;99.90;;;;;;5066274;28;20480;-60