Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:24;;;;;;;11.90;3.97;;;;;;;;;;4994802;28;20088;-59
2023/03/23 00:03:51;;;;;;;9.90;3.85;;;;;;;;;;4994591;28;20054;-60
2023/03/23 00:06:20;;;;;;;12.07;3.95;;;;;;;;;;4993648;28;20049;-58
2023/03/23 00:08:50;;;;;;;10.68;4.22;;;;;;;;;;4995028;28;20045;-59
2023/03/23 00:11:21;;;;;;;7.90;4.18;;;;;;;;;;4994827;28;20064;-61
2023/03/23 00:13:52;;;;;;;8.45;4.20;;;;;;;;;;5002831;28;20096;-60
2023/03/23 00:16:20;;;;;;;9.68;4.28;;;;;;;;;;4994170;28;20061;-60
2023/03/23 00:18:48;;;;;;;13.20;4.82;;;;;;;;;;4994746;28;20050;-58
2023/03/23 00:21:15;;;;;;;10.48;4.82;;;;;;;;;;4994781;28;20049;-59
2023/03/23 00:23:44;;;;;;;9.35;4.70;;;;;;;;;;4994516;28;20069;-59
2023/03/23 00:26:11;;;;;;;10.43;5.18;;;;;;;;;;4994920;28;20066;-59
2023/03/23 00:28:39;;;;;;;13.40;5.60;;;;;;;;;;4994159;28;20044;-59
2023/03/23 00:31:32;;;;;;;11.35;5.60;;;;;;;;;;5001491;28;20049;-58
2023/03/23 00:34:03;;;;;;;15.23;6.43;;;;;;;;;;5004554;28;20045;-62
2023/03/23 00:36:31;;;;;;;14.70;6.78;;;;;;;;;;5004614;28;20154;-58
2023/03/23 00:38:59;;;;;;;14.30;6.78;;;;;;;;;;5004636;28;20122;-60
2023/03/23 00:41:29;;;;;;;15.25;7.80;;;;;;;;;;5004772;28;20049;-61
2023/03/23 00:43:57;;;;;;;13.80;6.70;;;;;;;;;;5004781;28;20056;-62
2023/03/23 00:46:24;;;;;;;16.83;7.22;;;;;;;;;;5004875;28;20041;-60
2023/03/23 00:48:51;;;;;;;26.05;8.20;;;;;;;;;;5004943;28;20045;-62
2023/03/23 00:51:19;;;;;;;13.77;7.60;;;;;;;;;;5001020;28;20129;-61
2023/03/23 00:53:46;;;;;;;17.85;7.80;;;;;;;;;;5005489;28;20041;-62
2023/03/23 00:56:13;;;;;;;19.02;7.25;;;;;;;;;;5004549;28;20118;-59
2023/03/23 00:58:40;;;;;;;18.02;8.05;;;;;;;;;;5004627;28;20046;-60
2023/03/23 01:01:07;;;;;;;16.35;7.20;;;;;;;;;;5005099;28;20037;-61
2023/03/23 01:03:34;;;;;;;13.40;7.22;;;;;;;;;;5004172;28;20499;-60
2023/03/23 01:06:14;;;;;;;18.27;8.63;;;;;;;;;;4995397;28;20040;-62
2023/03/23 01:08:44;;;;;;;17.02;8.63;;;;;;;;;;5004783;28;20041;-61
2023/03/23 01:11:13;;;;;;;17.15;8.65;;;;;;;;;;4993918;28;20846;-60
2023/03/23 01:13:41;;;;;;;16.35;8.77;;;;;;;;;;4994700;28;20046;-62
2023/03/23 01:16:07;;;;;;;14.63;7.80;;;;;;;;;;4993856;28;20042;-62
2023/03/23 01:18:34;;;;;;;22.00;8.80;;;;;;;;;;4993477;28;20068;-61
2023/03/23 01:21:08;;;;;;;15.73;7.60;;;;;;;;;;4994474;28;20034;-63
2023/03/23 01:23:35;;;;;;;14.27;8.00;;;;;;;;;;4993463;28;20560;-63
2023/03/23 01:26:10;;;;;;;17.35;8.02;;;;;;;;;;4992711;28;20507;-66
2023/03/23 01:28:37;;;;;;;16.33;8.32;;;;;;;;;;5001296;28;20549;-60
2023/03/23 01:31:04;;;;;;;16.35;7.65;;;;;;;;;;4994349;28;20046;-59
2023/03/23 01:33:31;;;;;;;16.10;9.10;;;;;;;;;;4992844;28;20742;-63
2023/03/23 01:35:58;;;;;;;20.00;9.30;;;;;;;;;;4992523;28;20878;-62
2023/03/23 01:38:25;;;;;;;18.80;9.73;;;;;;;;;;4992328;28;20065;-63
2023/03/23 01:40:51;;;;;;;18.50;9.60;;;;;;;;;;4994419;28;20046;-64
2023/03/23 01:43:18;;;;;;;18.08;9.35;;;;;;;;;;4993735;28;20076;-60
2023/03/23 01:45:45;;;;;;;26.25;9.15;;;;;;;;;;5016822;28;20034;-60
2023/03/23 01:48:11;;;;;;;22.58;10.00;;;;;;;;;;4997581;28;20057;-60
2023/03/23 01:50:52;;;;;;;21.27;9.82;;;;;;;;;;5004905;28;20875;-59
2023/03/23 01:53:20;;;;;;;19.40;9.40;;;;;;;;;;4996689;28;20050;-65
2023/03/23 01:55:49;;;;;;;18.60;10.23;;;;;;;;;;4997244;28;20046;-61
2023/03/23 01:58:18;;;;;;;19.25;10.05;;;;;;;;;;4999445;28;20092;-61
2023/03/23 02:00:45;;;;;;;25.67;9.57;;;;;;;;;;4996335;28;20048;-57
2023/03/23 02:03:15;;;;;;;21.70;9.10;;;;;;;;;;4996650;28;20137;-61
2023/03/23 02:05:42;;;;;;;20.13;10.30;;;;;;;;;;4994509;28;20403;-58
2023/03/23 02:08:10;;;;;;;17.75;9.90;;;;;;;;;;4996980;28;20041;-60
2023/03/23 02:10:38;;;;;;;18.48;9.52;;;;;;;;;;4996337;28;20046;-58
2023/03/23 02:13:05;;;;;;;19.23;9.88;;;;;;;;;;4996917;28;20469;-62
2023/03/23 02:15:46;;;;;;;19.67;9.95;;;;;;;;;;4995747;28;20620;-60
2023/03/23 02:18:48;;;;;;;23.50;9.95;;;;;;;;;;4996304;28;20057;-58
2023/03/23 02:21:34;;;;;;;24.20;11.15;;;;;;;;;;4936425;28;20149;-57
2023/03/23 02:24:04;;;;;;;23.85;11.52;;;;;;;;;;5005658;28;20049;-61
2023/03/23 02:26:39;;;;;;;22.98;11.20;;;;;;;;;;4995180;28;20101;-60
2023/03/23 02:29:23;;;;;;;22.88;10.75;;;;;;;;;;4997443;28;20065;-60
2023/03/23 02:32:02;;;;;;;24.25;11.18;;;;;;;;;;5004722;28;20589;-57
2023/03/23 02:34:35;;;;;;;28.73;10.43;;;;;;;;;;4996204;28;20042;-58
2023/03/23 02:37:02;;;;;;;21.30;10.10;;;;;;;;;;4996238;28;20486;-58
2023/03/23 02:39:39;;;;;;;18.67;9.65;;;;;;;;;;4995269;28;20058;-58
2023/03/23 02:42:07;;;;;;;22.88;9.65;;;;;;;;;;4996789;28;20034;-61
2023/03/23 02:44:35;;;;;;;18.13;9.82;;;;;;;;;;4996254;28;20100;-61
2023/03/23 02:47:02;;;;;;;20.05;9.27;;;;;;;;;;4995303;28;20176;-58
2023/03/23 02:49:31;;;;;;;19.80;9.02;;;;;;;;;;4996292;28;20061;-57
2023/03/23 02:51:59;;;;;;;21.33;9.77;;;;;;;;;;4997269;28;20140;-63
2023/03/23 02:54:27;;;;;;;24.45;9.98;;;;;;;;;;4995665;28;20148;-63
2023/03/23 02:56:55;;;;;;;22.65;10.75;;;;;;;;;;4996199;28;20045;-58
2023/03/23 02:59:22;;;;;;;19.33;9.63;;;;;;;;;;4995744;28;20034;-65
2023/03/23 03:01:55;;;;;;;20.60;9.63;;;;;;;;;;4996814;28;20048;-59
2023/03/23 03:04:24;;;;;;;17.80;9.90;;;;;;;;;;4995412;28;20540;-59
2023/03/23 03:07:00;;;;;;;28.55;11.00;;;;;;;;;;4995550;28;20056;-60
2023/03/23 03:09:45;;;;;;;23.27;10.10;;;;;;;;;;4996144;28;20058;-59
2023/03/23 03:12:21;;;;;;;22.38;10.38;;;;;;;;;;4995916;28;20138;-59
2023/03/23 03:15:10;;;;;;;20.55;10.20;;;;;;;;;;4995836;28;20046;-59
2023/03/23 03:17:39;;;;;;;20.67;10.85;;;;;;;;;;4998235;28;20339;-60
2023/03/23 03:20:09;;;;;;;19.10;9.93;;;;;;;;;;4996120;28;20730;-62
2023/03/23 03:22:41;;;;;;;21.60;10.63;;;;;;;;;;4995003;28;20131;-60
2023/03/23 03:25:09;;;;;;;23.90;10.48;;;;;;;;;;4995884;28;20425;-60
2023/03/23 03:27:36;;;;;;;25.00;11.15;;;;;;;;;;4995514;28;20042;-60
2023/03/23 03:30:06;;;;;;;26.20;10.60;;;;;;;;;;4994692;28;20046;-63
2023/03/23 03:32:38;;;;;;;19.30;10.52;;;;;;;;;;4994601;28;20405;-56
2023/03/23 03:35:05;;;;;;;24.87;11.00;;;;;;;;;;4994875;28;20042;-59
2023/03/23 03:37:39;;;;;;;30.13;11.93;;;;;;;;;;4995125;28;20283;-59
2023/03/23 03:40:11;;;;;;;23.77;11.00;;;;;;;;;;4995364;28;20051;-57
2023/03/23 03:42:39;;;;;;;26.00;11.55;;;;;;;;;;4994768;28;20072;-57
2023/03/23 03:45:07;;;;;;;25.60;12.43;;;;;;;;;;4995029;28;20038;-58
2023/03/23 03:47:34;;;;;;;31.77;11.95;;;;;;;;;;4994601;28;20052;-60
2023/03/23 03:50:01;;;;;;;24.88;12.65;;;;;;;;;;4995559;28;20120;-58
2023/03/23 03:52:28;;;;;;;22.50;12.32;;;;;;;;;;4993940;28;20139;-60
2023/03/23 03:54:56;;;;;;;28.50;13.20;;;;;;;;;;4994555;28;20181;-59
2023/03/23 03:57:23;;;;;;;23.17;12.15;;;;;;;;;;4994523;28;20054;-58
2023/03/23 03:59:50;;;;;;;30.50;13.15;;;;;;;;;;4995325;28;20715;-57
2023/03/23 04:02:19;;;;;;;24.92;13.65;;;;;;;;;;4995819;28;20181;-62
2023/03/23 04:04:47;;;;;;;29.23;13.13;;;;;;;;;;4995621;28;20042;-66
2023/03/23 04:07:16;;;;;;;29.48;13.82;;;;;;;;;;4995297;28;20513;-59
2023/03/23 04:09:45;;;;;;;25.95;12.95;;;;;;;;;;4993332;28;20042;-62
2023/03/23 04:12:12;;;;;;;28.83;13.05;;;;;;;;;;4995192;28;20196;-59
2023/03/23 04:14:39;;;;;;;25.67;14.48;;;;;;;;;;4994912;28;21277;-59
2023/03/23 04:17:06;;;;;;;27.10;13.90;;;;;;;;;;4993493;28;20878;-57
2023/03/23 04:19:36;;;;;;;26.48;12.95;;;;;;;;;;4994679;28;20259;-63
2023/03/23 04:22:04;;;;;;;26.17;13.65;;;;;;;;;;4995594;28;20037;-59
2023/03/23 04:24:33;;;;;;;23.80;13.23;;;;;;;;;;4994350;28;20129;-58
2023/03/23 04:27:00;;;;;;;32.15;14.10;;;;;;;;;;4994342;28;20038;-59
2023/03/23 04:29:27;;;;;;;27.25;12.85;;;;;;;;;;4993556;28;20054;-60
2023/03/23 04:31:55;;;;;;;31.90;13.63;;;;;;;;;;4993717;28;20080;-58
2023/03/23 04:34:22;;;;;;;26.42;12.00;;;;;;;;;;4994526;28;20084;-60
2023/03/23 04:36:50;;;;;;;23.92;12.13;;;;;;;;;;4994357;28;20050;-62
2023/03/23 04:39:17;;;;;;;26.13;11.50;;;;;;;;;;4994449;28;20509;-60
2023/03/23 04:41:45;;;;;;;21.60;10.50;;;;;;;;;;5002776;28;20049;-59
2023/03/23 04:44:17;;;;;;;21.98;10.88;;;;;;;;;;4994405;28;20438;-60
2023/03/23 04:46:45;;;;;;;19.95;11.02;;;;;;;;;;4994014;28;20046;-61
2023/03/23 04:49:14;;;;;;;24.98;10.60;;;;;;;;;;4994692;28;20053;-58
2023/03/23 04:51:40;;;;;;;20.58;11.02;;;;;;;;;;4994372;28;20054;-61
2023/03/23 04:54:07;;;;;;;23.30;11.93;;;;;;;;;;4995624;28;20139;-60
2023/03/23 04:56:34;;;;;;;19.60;10.73;;;;;;;;;;4994750;28;20042;-61
2023/03/23 04:59:00;;;;;;;21.90;10.68;;;;;;;;;;4994126;28;20398;-59
2023/03/23 05:01:27;;;;;;;17.60;10.15;;;;;;;;;;4994190;28;20040;-60
2023/03/23 05:03:54;;;;;;;24.65;10.13;;;;;;;;;;4994854;28;20046;-62
2023/03/23 05:06:21;;;;;;;22.20;9.50;;;;;;;;;;4993827;28;20034;-59
2023/03/23 05:08:49;;;;;;;29.10;10.88;;;;;;;;;;4995121;28;21038;-62
2023/03/23 05:11:16;;;;;;;24.63;9.93;;;;;;;;;;4994722;28;20080;-58
2023/03/23 05:13:44;;;;;;;25.77;10.77;;;;;;;;;;4994074;28;20033;-59
2023/03/23 05:16:10;;;;;;;23.77;10.68;;;;;;;;;;4993898;28;20368;-59
2023/03/23 05:18:37;;;;;;;18.73;8.73;;;;;;;;;;4993650;28;20736;-57
2023/03/23 05:21:04;;;;;;;21.15;8.82;;;;;;;;;;4994988;28;20584;-61
2023/03/23 05:23:33;;;;;;;20.67;8.63;;;;;;;;;;4997457;28;20510;-59
2023/03/23 05:26:03;;;;;;;18.35;8.57;;;;;;;;;;4996749;28;20138;-58
2023/03/23 05:28:30;;;;;;;20.08;9.15;;;;;;;;;;4991244;28;20042;-61
2023/03/23 05:30:57;;;;;;;18.38;8.50;;;;;;;;;;4999237;28;20604;-59
2023/03/23 05:33:26;;;;;;;16.45;9.15;;;;;;;;;;4997840;28;20042;-58
2023/03/23 05:35:53;;;;;;;17.10;8.80;;;;;;;;;;4997872;28;20042;-60
2023/03/23 05:38:19;;;;;;;18.45;9.77;;;;;;;;;;4996741;28;20042;-59
2023/03/23 05:40:46;;;;;;;17.42;8.85;;;;;;;;;;4998586;28;20995;-62
2023/03/23 05:43:13;;;;;;;19.05;8.65;;;;;;;;;;4998103;28;20046;-62
2023/03/23 05:45:39;;;;;;;22.60;9.75;;;;;;;;;;4997313;28;20129;-60
2023/03/23 05:48:06;;;;;;;17.23;8.82;;;;;;;;;;4998199;28;20423;-61
2023/03/23 05:50:33;;;;;;;21.00;9.52;;;;;;;;;;5004785;28;20042;-63
2023/03/23 05:53:00;;;;;;;19.08;9.43;;;;;;;;;;4996656;28;20042;-59
2023/03/23 05:55:27;;;;;;;26.65;9.77;;;;;;;;;;4988315;28;20161;-61
2023/03/23 05:57:53;;;;;;;18.73;8.98;;;;;;;;;;5011995;28;20091;-60
2023/03/23 06:00:22;;;;;;;26.67;10.05;;;;;;;;;;4997429;28;20105;-60
2023/03/23 06:02:51;;;;;;;16.73;8.85;;;;;;;;;;4997391;28;20038;-61
2023/03/23 06:05:17;;;;;;;22.25;9.02;;;;;;;;;;5017532;28;20041;-58
2023/03/23 06:07:44;;;;;;;23.80;9.82;;;;;;;;;;4997364;28;20046;-59
2023/03/23 06:10:11;;;;;;;23.45;9.88;;;;;;;;;;4998338;28;20065;-60
2023/03/23 06:12:39;;;;;;;23.55;11.02;;;;;;;;;;4995222;28;20026;-59
2023/03/23 06:15:06;;;;;;;19.60;9.88;;;;;;;;;;5004339;28;20049;-58
2023/03/23 06:17:34;;;;;;;22.58;10.10;;;;;;;;;;4996452;28;20080;-60
2023/03/23 06:20:00;;;;;;;19.83;10.10;;;;;;;;;;4997579;28;20072;-61
2023/03/23 06:22:28;;;;;;;24.20;9.43;;;;;;;;;;4996628;28;20047;-58
2023/03/23 06:24:56;;;;;;;22.27;10.30;;;;;;;;;;4996622;28;20038;-61
2023/03/23 06:27:24;;;;;;;21.70;10.38;;;;;;;;;;4997010;28;20967;-58
2023/03/23 06:29:50;;;;;;;20.25;9.82;;;;;;;;;;4997520;28;20042;-59
2023/03/23 06:32:17;;;;;;;22.33;9.88;;;;;;;;;;4995011;28;20038;-64
2023/03/23 06:34:44;;;;;;;23.08;8.95;;;;;;;;;;4996324;28;20057;-61
2023/03/23 06:37:12;;;;;;;16.50;8.95;;;;;;;;;;4997334;28;20038;-59
2023/03/23 06:39:38;;;;;;;25.17;10.27;;;;;;;;;;4996634;28;20534;-59
2023/03/23 06:42:05;;;;;;;16.20;8.77;;;;;;;;;;4996880;28;20380;-62
2023/03/23 06:44:33;;;;;;;16.95;8.60;;;;;;;;;;4995662;28;20084;-59
2023/03/23 06:47:00;;;;;;;22.85;9.02;;;;;;;;;;4996727;28;20056;-61
2023/03/23 06:49:27;;;;;;;15.77;8.18;;;;;;;;;;4996169;28;20510;-60
2023/03/23 06:51:55;;;;;;;17.70;8.90;;;;;;;;;;4997190;28;20045;-58
2023/03/23 06:54:22;;;;;;;21.50;8.93;;;;;;;;;;4996360;28;20034;-59
2023/03/23 06:56:49;;;;;;;15.77;8.43;;;;;;;;;;4996487;28;20419;-59
2023/03/23 06:59:16;;;;;;;15.70;8.18;;;;;;;;;;4997566;28;20042;-58
2023/03/23 07:01:42;;;;;;;18.42;8.38;;;;;;;;;;5012194;28;20061;-58
2023/03/23 07:04:09;;;;;;;22.67;8.77;;;;;;;;;;4996155;28;20050;-59
2023/03/23 07:06:37;;;;;;;18.58;8.77;;;;;;;;;;4995836;28;20041;-59
2023/03/23 07:09:04;;;;;;;16.05;8.07;;;;;;;;;;4998436;28;20089;-59
2023/03/23 07:11:31;;;;;;;16.88;8.52;;;;;;;;;;4995966;28;20037;-59
2023/03/23 07:13:57;;;;;;;23.33;8.45;;;;;;;;;;4997755;28;20062;-61
2023/03/23 07:16:24;;;;;;;17.98;8.77;;;;;;;;;;4995468;28;20042;-57
2023/03/23 07:18:51;;;;;;;18.92;8.55;;;;;;;;;;4997036;28;21802;-60
2023/03/23 07:21:17;;;;;;;13.40;7.07;;;;;;;;;;4996919;28;20045;-60
2023/03/23 07:23:46;;;;;;;21.40;8.50;;;;;;;;;;4996566;28;20083;-59
2023/03/23 07:26:13;;;;;;;20.20;8.85;;;;;;;;;;4995776;28;20160;-61
2023/03/23 07:28:40;;;;;;;16.65;7.72;;;;;;;;;;4995534;28;20100;-59
2023/03/23 07:31:08;;;;;;;20.30;7.55;;;;;;;;;;4996029;28;20046;-57
2023/03/23 07:33:35;;;;;;;20.27;8.15;;;;;;;;;;4995950;28;20030;-59
2023/03/23 07:36:02;;;;;;;19.92;8.50;;;;;;;;;;4996017;28;20084;-58
2023/03/23 07:38:29;;;;;;;19.75;8.75;;;;;;;;;;4995674;28;20863;-59
2023/03/23 07:40:57;;;;;;;19.35;8.65;;;;;;;;;;4996029;28;20053;-59
2023/03/23 07:43:24;;;;;;;18.08;8.50;;;;;;;;;;4993896;28;20033;-59
2023/03/23 07:45:51;;;;;;;18.88;7.57;;;;;;;;;;4996244;28;20046;-61
2023/03/23 07:48:18;;;;;;;19.70;9.85;;;;;;;;;;4995918;28;20073;-60
2023/03/23 07:50:45;;;;;;;19.90;9.05;;;;;;;;;;4995694;28;20518;-59
2023/03/23 07:53:12;;;;;;;18.05;8.88;;;;;;;;;;4995067;28;20034;-60
2023/03/23 07:55:39;;;;;;;19.13;8.40;;;;;;;;;;4994795;28;20081;-60
2023/03/23 07:58:06;;;;;;;24.10;9.27;;;;;;;;;;4995699;28;20395;-57
2023/03/23 08:00:32;;;;;;;19.75;8.95;;;;;;;;;;4994621;28;20506;-58
2023/03/23 08:03:00;;;;;;;20.45;9.10;;;;;;;;;;4996204;28;20042;-57
2023/03/23 08:05:27;;;;;;;17.50;8.88;;;;;;;;;;4995205;28;20042;-56
2023/03/23 08:07:54;;;;;;;23.23;8.63;;;;;;;;;;4996549;28;20042;-61
2023/03/23 08:10:26;;;;;;;19.50;8.93;;;;;;;;;;5002468;28;20060;-66
2023/03/23 08:12:53;;;;;;;20.42;9.40;;;;;;;;;;5000799;28;20045;-56
2023/03/23 08:15:21;;;;;;;15.43;8.70;;;;;;;;;;4997696;28;22263;-58
2023/03/23 08:17:48;;;;;;;17.92;8.98;;;;;;;;;;4995279;28;20092;-59
2023/03/23 08:20:17;;;;;;;17.52;8.90;;;;;;;;;;4995857;28;20063;-56
2023/03/23 08:22:44;;;;;;;21.80;8.15;;;;;;;;;;4994721;28;20042;-57
2023/03/23 08:25:12;;;;;;;22.35;9.07;;;;;;;;;;4995436;28;20497;-58
2023/03/23 08:27:43;;;;;;;17.67;8.60;;;;;;;;;;4994708;28;20136;-58
2023/03/23 08:30:13;;;;;;;20.88;8.77;;;;;;;;;;4994914;28;20061;-57
2023/03/23 08:32:40;;;;;;;21.30;8.38;;;;;;;;;;5002680;28;20056;-59
2023/03/23 08:35:08;;;;;;;20.95;8.30;;;;;;;;;;4994556;28;20041;-61
2023/03/23 08:37:35;;;;;;;24.45;9.30;;;;;;;;;;4994832;28;20045;-59
2023/03/23 08:40:11;;;;;;;22.65;8.20;;;;;;;;;;5001497;28;20056;-57
2023/03/23 08:42:44;;;;;;;15.32;8.07;;;;;;;;;;4995394;28;20060;-62
2023/03/23 08:45:12;;;;;;;19.05;8.55;;;;;;;;;;4994867;28;20056;-58
2023/03/23 08:47:40;;;;;;;18.17;7.95;;;;;;;;;;4994249;28;20478;-61
2023/03/23 08:50:07;;;;;;;16.33;7.68;;;;;;;;;;4994940;28;20109;-58
2023/03/23 08:52:35;;;;;;;14.27;7.13;;;;;;;;;;4995555;28;20048;-58
2023/03/23 08:55:01;;;;;;;16.85;7.93;;;;;;;;;;4995347;28;20206;-58
2023/03/23 08:57:29;;;;;;;16.48;7.80;;;;;;;;;;4998457;28;20037;-58
2023/03/23 08:59:59;;;;;;;16.58;8.30;;;;;;;;;;4999731;28;20088;-56
2023/03/23 09:02:26;;;;;;;14.02;7.68;;;;;;;;;;4998834;28;20107;-57
2023/03/23 09:04:53;;;;;;;13.82;7.10;;;;;;;;;;4998657;28;20038;-59
2023/03/23 09:07:20;;;;;;;19.00;8.25;;;;;;;;;;4997902;28;20042;-59
2023/03/23 09:09:48;;;;;;;21.13;8.73;;;;;;;;;;4999425;28;20432;-60
2023/03/23 09:12:14;;;;;;;18.38;8.18;;;;;;;;;;4998916;28;20042;-60
2023/03/23 09:14:41;;;;;;;17.35;7.63;;;;;;;;;;4997590;28;20055;-59
2023/03/23 09:17:08;;;;;;;20.60;8.30;;;;;;;;;;4999510;28;20053;-58
2023/03/23 09:19:35;;;;;;;16.58;7.53;;;;;;;;;;4997896;28;20045;-58
2023/03/23 09:22:03;;;;;;;17.30;7.60;;;;;;;;;;4998612;28;20066;-58
2023/03/23 09:24:30;;;;;;;14.10;7.97;;;;;;;;;;4997885;28;20675;-57
2023/03/23 09:26:58;;;;;;;19.65;7.63;;;;;;;;;;4998867;28;20099;-57
2023/03/23 09:29:26;;;;;;;16.10;7.75;;;;;;;;;;4997587;28;20077;-57
2023/03/23 09:31:53;;;;;;;18.25;8.10;;;;;;;;;;4998212;28;20053;-57
2023/03/23 09:34:20;;;;;;;16.90;8.23;;;;;;;;;;4997772;28;20963;-58
2023/03/23 09:36:48;;;;;;;17.23;8.20;;;;;;;;;;4997848;28;20065;-57
2023/03/23 09:39:15;;;;;;;19.33;8.73;;;;;;;;;;4998678;28;20126;-58
2023/03/23 09:41:53;;;;;;;22.13;8.38;;;;;;;;;;5015070;28;20042;-56
2023/03/23 09:44:26;;;;;;;18.70;7.85;;;;;;;;;;4997545;28;20581;-58
2023/03/23 09:47:15;;;;;;;14.93;7.63;;;;;;;;;;4996079;28;20056;-57
2023/03/23 09:49:48;;;;;;;13.65;7.55;;;;;;;;;;5006751;28;20271;-58
2023/03/23 09:52:15;;;;;;;24.30;7.72;;;;;;;;;;4997874;28;20038;-58
2023/03/23 09:54:44;;;;;;;17.80;7.55;;;;;;;;;;4996877;28;20398;-58
2023/03/23 09:57:17;;;;;;;15.80;6.78;;;;;;;;;;4998506;28;20049;-58
2023/03/23 09:59:50;;;;;;;15.88;7.22;;;;;;;;;;5006236;28;20034;-58
2023/03/23 10:02:20;;;;;;;16.90;6.43;;;;;;;;;;4997868;28;20137;-59
2023/03/23 10:04:51;;;;;;;11.10;4.47;;;;;;;;;;4998942;28;20393;-57
2023/03/23 10:07:23;;;;;;;11.00;4.15;;;;;;;;;;4997161;28;20045;-58
2023/03/23 10:09:52;;;;;;;6.70;3.03;;;;;;;;;;4998392;28;20057;-56
2023/03/23 10:12:31;;;;;;;10.45;3.50;;;;;;;;;;4997043;28;20564;-58
2023/03/23 10:14:58;;;;;;;8.18;3.10;;;;;;;;;;4996683;28;20072;-58
2023/03/23 10:17:25;;;;;;;15.40;3.30;;;;;;;;;;4997245;28;20435;-58
2023/03/23 10:19:52;;;;;;;5.38;2.25;;;;;;;;;;4996965;28;20363;-57
2023/03/23 10:22:22;;;;;;;9.38;2.55;;;;;;;;;;4996866;28;20053;-57
2023/03/23 10:24:55;;;;;;;5.90;1.60;;;;;;;;;;4997042;28;20053;-57
2023/03/23 10:27:35;;;;;;;4.38;1.60;;;;;;;;;;4995608;28;20129;-58
2023/03/23 10:30:14;;;;;;;5.35;1.45;;;;;;;;;;4998075;28;20426;-57
2023/03/23 10:32:51;;;;;;;6.43;1.63;;;;;;;;;;4997349;28;20041;-58
2023/03/23 10:35:20;;;;;;;4.88;1.10;;;;;;;;;;4995844;28;20445;-59
2023/03/23 10:37:52;;;;;;;9.90;1.55;;;;;;;;;;5004777;28;20041;-58
2023/03/23 10:40:26;;;;;;;2.88;1.40;;;;;;;;;;4996580;28;20050;-60
2023/03/23 10:42:54;;;;;;;5.82;1.42;;;;;;;;;;4997460;28;21020;-58
2023/03/23 10:45:32;;;;;;;5.50;1.48;;;;;;;;;;4996106;28;20038;-57
2023/03/23 10:48:11;;;;;;;4.25;1.40;;;;;;;;;;4997137;28;20030;-56
2023/03/23 10:50:38;;;;;;;5.07;1.23;;;;;;;;;;4996661;28;20782;-58
2023/03/23 10:53:16;;;;;;;3.50;1.45;;;;;;;;;;4998229;28;20057;-58
2023/03/23 10:55:44;;;;;;;10.63;1.20;;;;;;;;;;4997222;28;20096;-58
2023/03/23 10:58:12;;;;;;;14.98;1.63;;;;;;;;;;4997429;28;20130;-57
2023/03/23 11:00:46;;;;;;;4.50;1.45;;;;;;;;;;4996700;28;20061;-56
2023/03/23 11:03:17;;;;;;;4.03;1.35;;;;;;;;;;4996425;28;20037;-57
2023/03/23 11:05:50;;;;;;;3.85;1.20;;;;;;;;;;5003618;28;20038;-58
2023/03/23 11:08:16;;;;;;;;;;;;;;;;;;4997278;28;20042;-57
2023/03/23 11:10:49;;;;;;;12.88;1.35;;;;;;;;;;4996300;28;19925;-57
2023/03/23 11:13:19;;;;;;;5.95;1.17;;;;;;;;;;4997262;28;20033;-57
2023/03/23 11:15:47;;;;;;;4.78;1.50;;;;;;;;;;5010972;28;20045;-58
2023/03/23 11:18:19;;;;;;;6.40;1.70;;;;;;;;;;4996025;28;20037;-58
2023/03/23 11:20:48;;;;;;;5.45;1.80;;;;;;;;;;4995735;28;20145;-57
2023/03/23 11:23:23;;;;;;;4.80;1.73;;;;;;;;;;4996534;28;20037;-60
2023/03/23 11:26:08;;;;;;;4.90;1.88;;;;;;;;;;4995084;28;20037;-58
2023/03/23 11:28:42;;;;;;;7.90;2.22;;;;;;;;;;4996004;28;20057;-57
2023/03/23 11:31:10;;;;;;;7.80;1.67;;;;;;;;;;4995767;28;20149;-61
2023/03/23 11:33:39;;;;;;;5.22;1.65;;;;;;;;;;4995891;28;20098;-58
2023/03/23 11:36:06;;;;;;;9.88;2.20;;;;;;;;;;4994278;28;20049;-59
2023/03/23 11:38:33;;;;;;;10.15;2.03;;;;;;;;;;4994821;28;20050;-60
2023/03/23 11:41:00;;;;;;;15.50;2.38;;;;;;;;;;4996746;28;20379;-59
2023/03/23 11:43:27;;;;;;;5.88;1.70;;;;;;;;;;5003986;28;20049;-59
2023/03/23 11:46:00;;;;;;;9.77;1.88;;;;;;;;;;4995651;28;20049;-58
2023/03/23 11:48:31;;;;;;;9.07;1.90;;;;;;;;;;4995515;28;20053;-60
2023/03/23 11:51:01;;;;;;;11.27;2.08;;;;;;;;;;4996686;28;20861;-59
2023/03/23 11:53:43;;;;;;;3.42;1.23;;;;;;;;;;4995749;28;20061;-60
2023/03/23 11:56:27;;;;;;;6.38;1.40;;;;;;;;;;4995140;28;20056;-61
2023/03/23 11:58:55;;;;;;;8.35;1.55;;;;;;;;;;5002260;28;20053;-58
2023/03/23 12:01:32;;;;;;;6.15;1.58;;;;;;;;;;4995292;28;20042;-62
2023/03/23 12:04:02;;;;;;;9.45;2.05;;;;;;;;;;4995088;28;20120;-60
2023/03/23 12:06:39;;;;;;;10.02;1.95;;;;;;;;;;4995382;28;20104;-61
2023/03/23 12:09:16;;;;;;;6.70;1.58;;;;;;;;;;5002468;28;20124;-60
2023/03/23 12:11:56;;;;;;;9.38;1.83;;;;;;;;;;5003642;28;20037;-60
2023/03/23 12:14:38;;;;;;;5.32;1.48;;;;;;;;;;4993431;28;20033;-59
2023/03/23 12:17:14;;;;;;;9.13;1.85;;;;;;;;;;4994894;28;20041;-59
2023/03/23 12:19:49;;;;;;;5.95;1.60;;;;;;;;;;4994830;28;20045;-59
2023/03/23 12:22:21;;;;;;;6.53;2.22;;;;;;;;;;4994082;28;20041;-61
2023/03/23 12:24:48;;;;;;;6.35;1.95;;;;;;;;;;4994484;28;20041;-61
2023/03/23 12:27:27;;;;;;;4.30;1.63;;;;;;;;;;4995801;28;20491;-62
2023/03/23 12:30:05;;;;;;;4.70;1.52;;;;;;;;;;5000810;28;20058;-60
2023/03/23 12:32:39;;;;;;;19.45;2.17;;;;;;;;;;4995721;28;20057;-58
2023/03/23 12:35:24;;;;;;;16.92;2.00;;;;;;;;;;4994001;28;20065;-55
2023/03/23 12:37:58;;;;;;;9.70;1.90;;;;;;;;;;4995483;28;20041;-54
2023/03/23 12:40:30;;;;;;;24.33;2.30;;;;;;;;;;4994281;28;20046;-56
2023/03/23 12:43:06;;;;;;;6.38;2.17;;;;;;;;;;4994945;28;20539;-57
2023/03/23 12:45:56;;;;;;;15.38;1.80;;;;;;;;;;4994180;28;20034;-56
2023/03/23 12:48:25;;;;;;;5.20;1.63;;;;;;;;;;4994698;28;20048;-58
2023/03/23 12:51:04;;;;;;;4.30;1.92;;;;;;;;;;4995292;28;20046;-58
2023/03/23 12:53:45;;;;;;;4.40;1.70;;;;;;;;;;5001054;28;20061;-61
2023/03/23 12:56:41;;;;;;;13.45;2.17;;;;;;;;;;4994810;28;20455;-55
2023/03/23 12:59:23;;;;;;;8.40;2.53;;;;;;;;;;5000547;28;20053;-56
2023/03/23 13:01:53;;;;;;;8.13;2.20;;;;;;;;;;4999827;28;20133;-56
2023/03/23 13:04:22;;;;;;;9.10;3.70;;;;;;;;;;4994284;28;20100;-56
2023/03/23 13:06:49;;;;;;;7.63;2.33;;;;;;;;;;4993881;28;20093;-57
2023/03/23 13:09:37;;;;;;;5.07;1.58;;;;;;;;;;4992241;28;20593;-60
2023/03/23 13:12:05;;;;;;;7.07;1.70;;;;;;;;;;4993286;28;20084;-58
2023/03/23 13:14:46;;;;;;;11.65;1.85;;;;;;;;;;4992325;28;20076;-58
2023/03/23 13:17:31;;;;;;;6.80;2.05;;;;;;;;;;4994384;28;20125;-57
2023/03/23 13:19:58;;;;;;;9.75;2.15;;;;;;;;;;4998255;28;20046;-58
2023/03/23 13:22:31;;;;;;;10.05;1.63;;;;;;;;;;4994161;28;20398;-60
2023/03/23 13:25:00;;;;;;;20.88;2.38;;;;;;;;;;4992784;28;20481;-57
2023/03/23 13:27:28;;;;;;;17.92;2.60;;;;;;;;;;4994243;28;20045;-58
2023/03/23 13:29:58;;;;;;;20.25;3.05;;;;;;;;;;5008796;28;20137;-60
2023/03/23 13:32:53;;;;;;;19.58;2.75;;;;;;;;;;4995640;28;20238;-59
2023/03/23 13:35:21;;;;;;;11.75;2.33;;;;;;;;;;4987678;28;20046;-60
2023/03/23 13:37:50;;;;;;;12.13;2.22;;;;;;;;;;4994291;28;20060;-60
2023/03/23 13:40:17;;;;;;;14.45;2.90;;;;;;;;;;4995016;28;20078;-60
2023/03/23 13:42:51;;;;;;;8.52;2.58;;;;;;;;;;4994733;28;20046;-61
2023/03/23 13:45:25;;;;;;;27.60;2.78;;;;;;;;;;4998053;28;20172;-60
2023/03/23 13:48:03;;;;;;;14.10;2.60;;;;;;;;;;5004253;28;20367;-61
2023/03/23 13:50:32;;;;;;;13.05;2.63;;;;;;;;;;5004590;28;20053;-59
2023/03/23 13:53:13;;;;;;;16.58;3.03;;;;;;;;;;4998329;28;20120;-60
2023/03/23 13:55:42;;;;;;;22.65;3.70;;;;;;;;;;4995446;28;20071;-58
2023/03/23 13:58:08;;;;;;;19.05;2.50;;;;;;;;;;4998031;28;20073;-59
2023/03/23 14:00:37;;;;;;;8.98;3.08;;;;;;;;;;4997554;28;21631;-59
2023/03/23 14:03:27;;;;;;;27.52;3.90;;;;;;;;;;4997770;28;20505;-59
2023/03/23 14:06:00;;;;;;;17.60;3.78;;;;;;;;;;5001378;28;20489;-59
2023/03/23 14:08:30;;;;;;;24.27;3.45;;;;;;;;;;4996073;28;20062;-60
2023/03/23 14:11:02;;;;;;;22.75;3.75;;;;;;;;;;4996036;28;20057;-62
2023/03/23 14:13:48;;;;;;;14.48;2.85;;;;;;;;;;4997077;28;20065;-58
2023/03/23 14:16:20;;;;;;;11.80;3.75;;;;;;;;;;4997170;28;20041;-56
2023/03/23 14:19:00;;;;;;;25.08;3.72;;;;;;;;;;5003819;28;20161;-60
2023/03/23 14:21:38;;;;;;;18.88;4.28;;;;;;;;;;4996701;28;20562;-59
2023/03/23 14:24:17;;;;;;;27.23;4.25;;;;;;;;;;4996564;28;20626;-59
2023/03/23 14:26:44;;;;;;;20.33;4.40;;;;;;;;;;4996038;28;20041;-58
2023/03/23 14:29:12;;;;;;;34.67;5.07;;;;;;;;;;4996799;28;20837;-58
2023/03/23 14:31:39;;;;;;;38.88;4.45;;;;;;;;;;4995012;28;20045;-59
2023/03/23 14:34:17;;;;;;;34.60;6.40;;;;;;;;;;4995659;28;20053;-58
2023/03/23 14:36:44;;;;;;;41.17;5.05;;;;;;;;;;5004053;28;20061;-58
2023/03/23 14:39:25;;;;;;;40.50;5.65;;;;;;;;;;4996207;28;20045;-59
2023/03/23 14:41:52;;;;;;;26.73;4.15;;;;;;;;;;4995589;28;20045;-62
2023/03/23 14:44:23;;;;;;;32.95;4.65;;;;;;;;;;4995755;28;20034;-61
2023/03/23 14:46:50;;;;;;;39.35;4.72;;;;;;;;;;4996811;28;20306;-60
2023/03/23 14:49:18;;;;;;;9.48;2.63;;;;;;;;;;4996195;28;20038;-59