Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:06;;;;;;;3.78;2.10;;;18.20;47.90;;;;;;5034913;28;20050;-78
2021/12/24 00:02:32;;;;;;;3.97;2.00;;;18.90;48.20;;;;;;5034402;28;20075;-78
2021/12/24 00:04:58;;;;;;;3.72;2.25;;;18.20;47.90;;;;;;5034371;28;20619;-78
2021/12/24 00:07:23;;;;;;;4.93;2.05;;;18.20;47.90;;;;;;5034849;28;20087;-78
2021/12/24 00:09:49;;;;;;;3.97;2.10;;;18.20;47.90;;;;;;5034645;28;20092;-78
2021/12/24 00:12:18;;;;;;;4.00;2.10;;;18.20;47.90;;;;;;5034214;28;20057;-78
2021/12/24 00:14:49;;;;;;;3.70;2.20;;;18.20;47.90;;;;;;5045405;28;20059;-78
2021/12/24 00:17:19;;;;;;;3.92;1.92;;;18.10;47.80;;;;;;5054696;28;20048;-78
2021/12/24 00:20:00;;;;;;;4.47;2.47;;;18.10;47.80;;;;;;5028330;28;20139;-78
2021/12/24 00:22:58;;;;;;;4.30;2.30;;;18.10;47.90;;;;;;5033819;28;20143;-78
2021/12/24 00:36:07;;;;;;;3.95;2.17;;;18.10;47.90;;;;;;5034449;28;20140;-78
2021/12/24 00:38:33;;;;;;;3.25;2.08;;;18.10;47.90;;;;;;5051558;28;20481;-78
2021/12/24 00:40:58;;;;;;;4.18;2.30;;;18.10;48.00;;;;;;5033665;28;20067;-78
2021/12/24 00:43:24;;;;;;;4.03;1.92;;;18.10;48.00;;;;;;5036848;28;20046;-78
2021/12/24 00:45:50;;;;;;;3.38;2.10;;;18.10;48.00;;;;;;5037977;28;20041;-79
2021/12/24 00:48:17;;;;;;;3.78;2.35;;;18.10;48.00;;;;;;5037253;28;20045;-79
2021/12/24 00:50:52;;;;;;;4.03;2.05;;;18.00;47.90;;;;;;5037529;28;20041;-79
2021/12/24 00:56:14;;;;;;;4.03;2.10;;;18.00;47.90;;;;;;4982035;28;20058;-78
2021/12/24 00:58:40;;;;;;;3.80;2.08;;;18.00;47.90;;;;;;5034228;28;20124;-78
2021/12/24 01:01:06;;;;;;;3.67;2.00;;;18.00;47.90;;;;;;5033451;28;20168;-78
2021/12/24 01:03:32;;;;;;;3.60;2.08;;;18.00;48.00;;;;;;5034382;28;20052;-79
2021/12/24 01:05:57;;;;;;;4.07;2.08;;;18.10;48.00;;;;;;5029948;28;20041;-79
2021/12/24 01:08:23;;;;;;;3.28;1.80;;;18.00;48.00;;;;;;5014233;28;20049;-79
2021/12/24 01:10:51;;;;;;;3.22;1.80;;;18.00;48.00;;;;;;5032445;28;20045;-78
2021/12/24 01:13:17;;;;;;;3.47;1.88;;;18.00;48.70;;;;;;5032291;28;20045;-78
2021/12/24 01:16:12;;;;;;;3.75;1.92;;;17.90;47.90;;;;;;5039330;28;20408;-78
2021/12/24 01:18:39;;;;;;;4.13;2.33;;;17.90;48.00;;;;;;5053621;28;20048;-79
2021/12/24 01:21:41;;;;;;;3.58;1.80;;;17.90;48.00;;;;;;5053899;28;20054;-78
2021/12/24 01:24:13;;;;;;;3.75;2.17;;;17.90;48.00;;;;;;5054093;28;20040;-78
2021/12/24 01:26:48;;;;;;;3.63;1.73;;;17.90;48.00;;;;;;5054059;28;20431;-78
2021/12/24 01:40:06;;;;;;;3.20;2.05;;;17.90;48.00;;;;;;5036096;28;20684;-78
2021/12/24 01:42:48;;;;;;;3.85;1.85;;;17.90;48.00;;;;;;5048271;28;20045;-78
2021/12/24 01:45:22;;;;;;;3.55;2.05;;;18.00;48.10;;;;;;5050132;28;20049;-78
2021/12/24 01:47:49;;;;;;;2.92;1.77;;;17.90;48.00;;;;;;5050244;28;20144;-78
2021/12/24 01:50:15;;;;;;;2.97;1.65;;;17.90;48.00;;;;;;5038778;28;20052;-78
2021/12/24 01:52:41;;;;;;;2.90;1.70;;;17.90;48.00;;;;;;5053235;28;20060;-78
2021/12/24 01:55:07;;;;;;;3.22;1.70;;;17.90;48.00;;;;;;5030899;28;20053;-78
2021/12/24 01:57:34;;;;;;;4.97;1.77;;;17.80;48.00;;;;;;5020012;28;20061;-78
2021/12/24 02:00:00;;;;;;;2.97;1.90;;;17.80;48.00;;;;;;5013138;28;20500;-78
2021/12/24 02:02:27;;;;;;;3.42;1.88;;;17.80;48.70;;;;;;5013592;28;20108;-78
2021/12/24 02:04:53;;;;;;;3.33;1.77;;;17.80;48.40;;;;;;5012308;28;20049;-78
2021/12/24 02:07:18;;;;;;;3.22;1.77;;;17.80;48.00;;;;;;4667126;28;10000433;-78
2021/12/24 02:09:44;;;;;;;3.38;1.80;;;17.80;48.00;;;;;;5013388;28;20072;-78
2021/12/24 02:12:11;;;;;;;3.30;1.60;;;17.80;48.10;;;;;;5012494;28;20045;-78
2021/12/24 02:14:38;;;;;;;3.58;2.00;;;17.80;48.10;;;;;;5013530;28;20064;-78
2021/12/24 02:28:18;;;;;;;3.15;1.70;;;17.80;48.10;;;;;;5032944;28;20057;-78
2021/12/24 02:28:28;;;;;;;3.45;1.95;;;17.80;48.10;;;;;;5049503;28;20053;-78
2021/12/24 02:30:53;;;;;;;3.00;1.58;;;17.80;48.10;;;;;;5050710;28;20183;-79
2021/12/24 02:33:19;;;;;;;2.95;1.45;;;17.80;48.20;;;;;;5032277;28;20053;-79
2021/12/24 02:35:45;;;;;;;3.20;1.50;;;17.70;48.10;;;;;;5049458;28;20712;-79
2021/12/24 02:38:10;;;;;;;2.22;1.40;;;17.70;48.10;;;;;;5049354;28;20056;-79
2021/12/24 02:40:37;;;;;;;2.47;1.27;;;17.70;48.10;;;;;;5048426;28;20061;-79
2021/12/24 02:43:03;;;;;;;2.60;1.40;;;17.70;48.10;;;;;;5065917;28;20051;-79
2021/12/24 02:45:30;;;;;;;2.45;1.52;;;17.70;48.20;;;;;;5065624;28;20094;-79
2021/12/24 02:56:03;;;;;;;2.60;1.42;;;17.70;48.20;;;;;;5065489;28;20144;-79
2021/12/24 02:58:43;;;;;;;2.00;1.35;;;17.70;48.20;;;;;;5049465;28;20429;-79
2021/12/24 03:01:10;;;;;;;3.10;1.50;;;17.70;48.20;;;;;;5064777;28;20049;-79
2021/12/24 03:03:35;;;;;;;2.88;1.50;;;17.70;48.20;;;;;;5048692;28;20084;-79
2021/12/24 03:06:01;;;;;;;2.70;1.55;;;17.70;48.30;;;;;;5048549;28;20075;-79
2021/12/24 03:08:27;;;;;;;2.70;1.45;;;17.70;48.30;;;;;;5047763;28;20082;-79
2021/12/24 03:10:54;;;;;;;2.50;1.48;;;17.70;48.20;;;;;;5048688;28;20053;-79
2021/12/24 03:13:21;;;;;;;3.10;1.42;;;17.60;48.20;;;;;;5067381;28;20588;-79
2021/12/24 03:15:50;;;;;;;2.70;1.45;;;17.60;48.20;;;;;;5034533;28;20060;-79
2021/12/24 03:18:22;;;;;;;2.63;1.50;;;17.60;48.20;;;;;;5052172;28;20086;-79
2021/12/24 03:20:48;;;;;;;2.67;1.40;;;17.60;48.20;;;;;;5051946;28;20055;-79
2021/12/24 03:23:33;;;;;;;2.15;1.20;;;17.60;48.20;;;;;;5068881;28;20040;-79
2021/12/24 03:25:59;;;;;;;2.55;1.40;;;17.60;48.30;;;;;;5051938;28;20060;-79
2021/12/24 03:28:24;;;;;;;2.15;1.23;;;17.60;48.30;;;;;;5068649;28;20051;-79
2021/12/24 03:30:50;;;;;;;2.17;1.23;;;17.60;48.30;;;;;;5051422;28;20861;-79
2021/12/24 03:33:15;;;;;;;2.03;1.25;;;17.60;48.30;;;;;;5051876;28;20055;-79
2021/12/24 03:35:41;;;;;;;1.92;1.10;;;17.60;48.30;;;;;;5068745;28;20209;-79
2021/12/24 03:38:06;;;;;;;2.30;1.30;;;17.60;48.30;;;;;;5051422;28;20396;-79
2021/12/24 03:40:32;;;;;;;2.55;1.30;;;17.60;48.30;;;;;;5050679;28;20048;-79
2021/12/24 03:42:58;;;;;;;2.30;1.10;;;17.60;48.30;;;;;;5050715;28;20044;-79
2021/12/24 03:47:55;;;;;;;2.25;1.20;;;17.60;48.30;;;;;;5051673;28;20102;-79
2021/12/24 03:50:23;;;;;;;2.65;1.48;;;17.60;48.40;;;;;;5050586;28;20060;-79
2021/12/24 03:53:03;;;;;;;2.40;1.27;;;17.60;48.30;;;;;;5051665;28;20045;-79
2021/12/24 03:55:28;;;;;;;2.60;1.30;;;17.60;48.30;;;;;;5069389;28;20041;-79
2021/12/24 03:57:54;;;;;;;2.30;1.17;;;17.50;48.30;;;;;;5050616;28;20499;-79
2021/12/24 04:00:30;;;;;;;2.10;1.10;;;18.10;48.70;;;;;;5051324;28;20098;-79
2021/12/24 04:02:55;;;;;;;2.63;1.23;;;17.50;48.30;;;;;;5051173;28;20148;-79
2021/12/24 04:05:21;;;;;;;2.05;1.27;;;17.60;48.40;;;;;;5050516;28;20123;-79
2021/12/24 04:07:46;;;;;;;3.25;1.30;;;17.50;48.30;;;;;;5051431;28;20072;-79
2021/12/24 04:10:29;;;;;;;2.20;1.10;;;17.50;48.30;;;;;;5050589;28;20102;-79
2021/12/24 04:12:55;;;;;;;1.75;0.93;;;17.50;48.30;;;;;;5025628;28;20587;-79
2021/12/24 04:15:20;;;;;;;2.60;1.27;;;17.50;48.40;;;;;;5053592;28;20056;-79
2021/12/24 04:17:46;;;;;;;2.78;1.45;;;17.60;48.40;;;;;;5064018;28;20476;-79
2021/12/24 04:25:22;;;;;;;1.83;1.00;;;17.50;48.40;;;;;;5017922;28;20081;-79
2021/12/24 04:27:49;;;;;;;2.15;1.08;;;17.50;48.40;;;;;;5061078;28;20084;-79
2021/12/24 04:30:20;;;;;;;2.50;1.25;;;17.50;48.40;;;;;;5027902;28;20481;-79
2021/12/24 04:35:31;;;;;;;1.90;1.15;;;17.50;48.50;;;;;;5027629;28;20136;-79
2021/12/24 04:38:29;;;;;;;1.92;0.90;;;17.50;48.50;;;;;;5029311;28;20426;-79
2021/12/24 04:51:56;;;;;;;1.50;0.82;;;17.60;48.70;;;;;;5014907;28;20045;-79
2021/12/24 05:10:22;;;;;;;2.80;1.00;;;17.70;49.10;;;;;;5014276;28;20916;-79
2021/12/24 05:12:47;;;;;;;2.22;0.95;;;17.70;49.10;;;;;;5014452;28;20041;-79
2021/12/24 05:15:13;;;;;;;1.77;1.02;;;17.80;49.20;;;;;;5013692;28;20071;-79
2021/12/24 05:23:21;;;;;;;1.73;0.95;;;17.80;49.20;;;;;;5014127;28;20136;-79
2021/12/24 05:25:47;;;;;;;1.95;1.00;;;17.80;49.20;;;;;;5014300;28;20132;-79
2021/12/24 05:28:13;;;;;;;1.77;0.90;;;17.90;49.20;;;;;;5012808;28;20045;-79
2021/12/24 05:30:39;;;;;;;2.10;0.95;;;17.90;49.20;;;;;;5013520;28;20045;-79
2021/12/24 05:33:04;;;;;;;2.55;1.10;;;18.00;49.20;;;;;;5014538;28;20048;-79
2021/12/24 05:35:30;;;;;;;1.83;1.00;;;17.90;49.10;;;;;;5013418;28;20081;-79
2021/12/24 05:37:55;;;;;;;1.92;1.05;;;17.90;49.10;;;;;;5014128;28;20827;-79
2021/12/24 05:40:21;;;;;;;1.90;0.85;;;17.90;49.10;;;;;;5013926;28;20140;-79
2021/12/24 05:42:46;;;;;;;1.73;0.80;;;18.00;49.20;;;;;;5013043;28;20052;-79
2021/12/24 05:45:12;;;;;;;1.92;0.95;;;18.00;49.20;;;;;;5012802;28;20057;-79
2021/12/24 05:47:38;;;;;;;2.10;0.98;;;18.00;49.20;;;;;;5030009;28;20686;-79
2021/12/24 05:50:05;;;;;;;1.55;0.80;;;18.00;49.10;;;;;;5012759;28;20052;-79
2021/12/24 05:52:31;;;;;;;1.60;0.75;;;18.00;49.10;;;;;;5013464;28;20053;-79
2021/12/24 05:54:57;;;;;;;2.30;0.90;;;18.10;49.20;;;;;;5013692;28;20095;-79
2021/12/24 05:57:23;;;;;;;2.20;0.88;;;18.10;49.10;;;;;;5013055;28;20103;-79
2021/12/24 05:59:48;;;;;;;2.28;1.00;;;18.10;49.10;;;;;;5013604;28;20049;-79
2021/12/24 06:02:14;;;;;;;1.65;0.80;;;18.10;49.10;;;;;;5031487;28;20048;-79
2021/12/24 06:04:39;;;;;;;2.38;0.80;;;18.10;49.00;;;;;;5013102;28;20041;-79
2021/12/24 06:07:05;;;;;;;2.35;0.93;;;18.20;49.10;;;;;;5013723;28;20400;-79
2021/12/24 06:09:31;;;;;;;1.92;0.77;;;18.10;49.00;;;;;;5013397;28;20049;-79
2021/12/24 06:11:56;;;;;;;1.67;1.00;;;18.10;49.00;;;;;;5012693;28;20103;-79
2021/12/24 06:14:22;;;;;;;2.10;0.70;;;18.10;49.00;;;;;;5013093;28;20073;-79
2021/12/24 06:16:51;;;;;;;1.58;0.70;;;18.10;49.00;;;;;;5011880;28;20091;-79
2021/12/24 06:19:16;;;;;;;1.65;0.70;;;18.10;49.00;;;;;;4802584;28;5002966;-79
2021/12/24 06:21:42;;;;;;;1.38;0.68;;;18.10;49.00;;;;;;5013369;28;20119;-79
2021/12/24 06:24:09;;;;;;;1.20;0.70;;;18.10;49.00;;;;;;5012765;28;20054;-79
2021/12/24 06:26:34;;;;;;;1.58;0.73;;;18.10;48.90;;;;;;5013043;28;20444;-79
2021/12/24 06:29:00;;;;;;;1.15;0.65;;;18.10;48.90;;;;;;5012938;28;20046;-79
2021/12/24 06:31:25;;;;;;;2.35;0.88;;;18.20;49.00;;;;;;5015414;28;20050;-79
2021/12/24 06:33:51;;;;;;;2.17;0.63;;;18.20;49.10;;;;;;5023220;28;20155;-79
2021/12/24 06:36:17;;;;;;;1.38;0.63;;;18.20;49.00;;;;;;4656565;28;10001202;-78
2021/12/24 06:38:42;;;;;;;1.73;0.80;;;18.20;49.00;;;;;;5011998;28;20045;-79
2021/12/24 06:41:09;;;;;;;1.35;0.80;;;18.20;49.00;;;;;;5011649;28;20045;-79
2021/12/24 06:43:35;;;;;;;1.70;0.70;;;18.20;49.00;;;;;;5017108;28;20057;-79
2021/12/24 06:46:00;;;;;;;1.70;0.63;;;18.20;49.00;;;;;;5048671;28;20095;-79
2021/12/24 06:48:26;;;;;;;1.90;0.80;;;18.20;49.00;;;;;;5041429;28;20493;-79
2021/12/24 06:50:52;;;;;;;1.30;0.70;;;18.20;49.00;;;;;;5036922;28;20106;-79
2021/12/24 06:53:17;;;;;;;0.85;0.60;;;18.20;49.00;;;;;;5049584;28;20116;-79
2021/12/24 06:55:43;;;;;;;1.27;0.60;;;18.30;49.00;;;;;;5032321;28;20140;-79
2021/12/24 06:58:08;;;;;;;2.28;0.68;;;18.20;49.00;;;;;;5048810;28;20055;-79
2021/12/24 07:00:34;;;;;;;1.92;0.60;;;18.20;49.00;;;;;;5031328;28;20048;-79
2021/12/24 07:03:00;;;;;;;2.28;0.85;;;18.20;49.00;;;;;;5031048;28;20079;-79
2021/12/24 07:05:25;;;;;;;1.25;0.60;;;18.20;48.90;;;;;;5055872;28;20052;-77
2021/12/24 07:07:51;;;;;;;1.70;0.95;;;18.30;49.10;;;;;;5051417;28;20071;-79
2021/12/24 07:10:17;;;;;;;1.60;0.70;;;18.20;49.00;;;;;;5051522;28;20056;-78
2021/12/24 07:12:42;;;;;;;2.40;0.70;;;18.20;49.00;;;;;;5041809;28;20057;-78
2021/12/24 07:15:08;;;;;;;2.05;0.85;;;18.30;49.00;;;;;;5051300;28;20045;-79
2021/12/24 07:17:34;;;;;;;1.30;0.57;;;18.30;49.00;;;;;;5052302;28;20043;-79
2021/12/24 07:19:59;;;;;;;1.73;0.70;;;18.30;49.00;;;;;;5051867;28;20044;-79
2021/12/24 07:22:25;;;;;;;1.90;0.70;;;18.30;49.00;;;;;;5051432;28;20097;-79
2021/12/24 07:24:50;;;;;;;2.67;0.63;;;18.30;49.00;;;;;;5035186;28;20111;-79
2021/12/24 07:27:16;;;;;;;1.42;0.63;;;18.30;49.00;;;;;;5069058;28;20078;-79
2021/12/24 07:29:42;;;;;;;1.75;0.65;;;18.30;48.90;;;;;;5050661;28;20048;-77
2021/12/24 07:32:07;;;;;;;1.05;0.50;;;18.30;48.90;;;;;;5065846;28;20044;-79
2021/12/24 07:34:33;;;;;;;1.20;0.50;;;18.30;48.90;;;;;;5067933;28;20040;-79
2021/12/24 07:36:58;;;;;;;1.45;0.60;;;18.30;49.10;;;;;;5052042;28;20521;-79
2021/12/24 07:39:24;;;;;;;1.60;0.65;;;18.30;48.90;;;;;;5068783;28;20040;-79
2021/12/24 07:41:49;;;;;;;1.42;0.65;;;18.30;48.90;;;;;;5050652;28;20048;-79
2021/12/24 07:44:17;;;;;;;2.33;0.65;;;18.30;48.90;;;;;;5051195;28;20483;-79
2021/12/24 07:46:50;;;;;;;1.77;0.80;;;18.30;48.90;;;;;;5051754;28;20271;-79
2021/12/24 07:49:29;;;;;;;1.63;0.47;;;18.30;48.90;;;;;;5050183;28;20055;-79
2021/12/24 07:52:01;;;;;;;1.58;0.73;;;18.30;48.90;;;;;;5051261;28;20055;-79
2021/12/24 07:54:27;;;;;;;1.13;0.60;;;18.30;48.90;;;;;;5051506;28;20076;-79
2021/12/24 07:56:52;;;;;;;1.90;0.50;;;18.30;48.90;;;;;;5066150;28;20488;-78
2021/12/24 07:59:18;;;;;;;2.38;0.70;;;18.30;48.90;;;;;;5051457;28;20048;-75
2021/12/24 08:01:44;;;;;;;1.58;0.65;;;18.30;48.90;;;;;;5050960;28;20084;-73
2021/12/24 08:04:10;;;;;;;2.10;0.77;;;18.30;48.90;;;;;;5033938;28;20041;-79
2021/12/24 08:06:36;;;;;;;1.35;0.65;;;18.30;48.90;;;;;;5051084;28;20076;-79
2021/12/24 08:09:02;;;;;;;1.58;0.57;;;18.30;48.90;;;;;;5034581;28;20064;-77
2021/12/24 08:11:27;;;;;;;1.85;0.70;;;18.30;48.90;;;;;;5066595;28;20102;-79
2021/12/24 08:13:53;;;;;;;2.35;0.60;;;18.30;48.90;;;;;;5068351;28;20059;-79
2021/12/24 08:16:19;;;;;;;0.95;0.45;;;18.30;48.90;;;;;;5053303;28;20285;-79
2021/12/24 08:18:45;;;;;;;1.45;0.52;;;18.30;48.90;;;;;;5056263;28;20055;-78
2021/12/24 08:21:11;;;;;;;1.33;0.57;;;18.30;48.90;;;;;;5061081;28;20048;-76
2021/12/24 08:23:36;;;;;;;2.33;0.70;;;18.30;48.90;;;;;;5056164;28;20040;-77
2021/12/24 08:26:02;;;;;;;0.60;0.40;;;18.30;49.10;;;;;;5055040;28;20090;-77
2021/12/24 08:28:27;;;;;;;2.13;0.52;;;18.30;49.10;;;;;;5073041;28;20048;-78
2021/12/24 08:30:54;;;;;;;2.08;0.50;;;18.30;49.10;;;;;;5053502;28;20055;-78
2021/12/24 08:33:20;;;;;;;2.85;0.98;;;18.30;49.10;;;;;;5065440;28;20032;-78
2021/12/24 08:35:45;;;;;;;1.45;0.57;;;19.90;50.00;;;;;;5070160;28;20033;-78
2021/12/24 08:38:11;;;;;;;2.55;0.75;;;18.20;49.10;;;;;;5053525;28;20098;-81
2021/12/24 08:40:37;;;;;;;1.73;0.55;;;18.30;49.20;;;;;;5051012;28;20048;-79
2021/12/24 08:43:02;;;;;;;3.28;0.60;;;18.40;49.20;;;;;;5050847;28;20400;-77
2021/12/24 08:45:28;;;;;;;1.48;0.73;;;18.30;49.10;;;;;;5051412;28;20053;-78
2021/12/24 08:47:53;;;;;;;2.13;0.77;;;18.20;49.20;;;;;;5051379;28;20051;-79
2021/12/24 08:50:19;;;;;;;3.05;0.68;;;18.20;49.30;;;;;;5051064;28;20094;-78
2021/12/24 08:52:46;;;;;;;2.78;0.68;;;18.20;49.20;;;;;;5050454;28;20037;-79
2021/12/24 08:55:15;;;;;;;3.63;0.75;;;18.20;49.20;;;;;;5051312;28;20127;-79
2021/12/24 08:57:41;;;;;;;2.25;0.75;;;18.20;49.20;;;;;;5051232;28;20149;-78
2021/12/24 09:00:09;;;;;;;4.55;0.75;;;18.20;49.20;;;;;;5051853;28;20132;-79
2021/12/24 09:02:36;;;;;;;3.30;0.70;;;18.20;49.20;;;;;;5050666;28;20048;-79
2021/12/24 09:05:02;;;;;;;2.38;0.50;;;18.30;49.30;;;;;;5050821;28;20052;-79
2021/12/24 09:07:27;;;;;;;3.55;0.73;;;18.20;49.20;;;;;;5050154;28;20041;-79
2021/12/24 09:09:53;;;;;;;1.42;0.50;;;18.20;49.20;;;;;;5050853;28;20049;-79
2021/12/24 09:12:18;;;;;;;1.88;0.60;;;18.20;49.20;;;;;;5051386;28;20057;-79
2021/12/24 09:14:44;;;;;;;1.67;0.60;;;18.20;49.20;;;;;;5049654;28;20485;-79
2021/12/24 09:17:09;;;;;;;2.08;0.50;;;18.20;49.30;;;;;;5049058;28;20129;-79
2021/12/24 09:19:36;;;;;;;1.05;0.40;;;18.20;49.30;;;;;;5049906;28;20052;-79
2021/12/24 09:22:02;;;;;;;3.03;0.52;;;18.10;49.20;;;;;;5048925;28;20088;-79
2021/12/24 09:24:29;;;;;;;2.22;0.50;;;18.20;49.30;;;;;;5033590;28;20049;-78
2021/12/24 09:26:57;;;;;;;3.45;0.52;;;18.20;49.30;;;;;;5048956;28;20052;-79
2021/12/24 09:29:23;;;;;;;1.58;0.52;;;18.20;49.30;;;;;;5049672;28;20049;-79
2021/12/24 09:31:48;;;;;;;2.53;0.60;;;18.20;49.30;;;;;;5050658;28;20450;-79
2021/12/24 09:34:14;;;;;;;2.25;0.43;;;18.20;49.40;;;;;;5048268;28;20059;-79
2021/12/24 09:36:39;;;;;;;2.40;0.50;;;18.20;49.30;;;;;;5049871;28;20614;-79
2021/12/24 09:39:05;;;;;;;1.60;0.77;;;18.70;49.60;;;;;;5051557;28;20112;-79
2021/12/24 09:41:31;;;;;;;3.78;0.57;;;18.20;49.40;;;;;;5049347;28;20110;-79
2021/12/24 09:43:58;;;;;;;3.25;0.73;;;19.50;50.10;;;;;;5048663;28;20059;-79
2021/12/24 09:46:25;;;;;;;1.40;0.57;;;18.20;49.40;;;;;;5050441;28;20084;-79
2021/12/24 09:48:51;;;;;;;2.92;0.60;;;18.20;49.40;;;;;;5050871;28;20072;-79
2021/12/24 09:51:16;;;;;;;2.15;0.50;;;18.20;49.50;;;;;;5051474;28;20079;-79
2021/12/24 09:53:42;;;;;;;1.95;0.47;;;18.20;49.40;;;;;;5049677;28;20492;-79
2021/12/24 09:56:07;;;;;;;1.77;0.50;;;18.20;49.40;;;;;;5048463;28;20420;-79
2021/12/24 09:58:33;;;;;;;2.42;0.63;;;18.20;49.40;;;;;;5048903;28;20103;-79
2021/12/24 10:00:58;;;;;;;2.20;0.57;;;18.20;49.40;;;;;;5041644;28;20144;-77
2021/12/24 10:03:35;;;;;;;2.00;0.57;;;18.20;49.40;;;;;;5030947;28;20473;-78
2021/12/24 10:06:00;;;;;;;3.15;0.57;;;18.20;49.50;;;;;;5043302;28;20047;-77
2021/12/24 10:08:26;;;;;;;2.08;0.60;;;18.20;49.50;;;;;;5038690;28;20053;-80
2021/12/24 10:10:59;;;;;;;3.42;0.55;;;18.20;49.50;;;;;;5047894;28;20507;-79
2021/12/24 10:13:46;;;;;;;1.92;0.60;;;18.20;49.50;;;;;;5049760;28;20094;-79
2021/12/24 10:16:20;;;;;;;1.75;0.40;;;18.20;49.50;;;;;;5048109;28;21077;-79
2021/12/24 10:18:50;;;;;;;1.50;0.55;;;18.20;49.50;;;;;;5051027;28;20072;-79
2021/12/24 10:21:17;;;;;;;1.50;0.50;;;18.20;49.50;;;;;;5047070;28;20058;-77
2021/12/24 10:24:13;;;;;;;3.55;0.65;;;18.20;49.60;;;;;;5048831;28;20152;-79
2021/12/24 10:26:49;;;;;;;1.65;0.45;;;18.20;49.50;;;;;;5044708;28;20079;-79
2021/12/24 10:29:37;;;;;;;2.03;0.50;;;18.20;49.50;;;;;;5046793;28;20052;-79
2021/12/24 10:32:14;;;;;;;2.17;0.65;;;18.20;49.60;;;;;;5061626;28;20041;-79
2021/12/24 10:34:41;;;;;;;2.65;0.60;;;18.20;49.60;;;;;;5047720;28;20103;-79
2021/12/24 10:37:14;;;;;;;3.08;0.55;;;18.30;49.70;;;;;;5044494;28;20080;-79
2021/12/24 10:39:48;;;;;;;2.25;0.90;;;18.20;49.70;;;;;;5066890;28;20206;-79
2021/12/24 10:42:40;;;;;;;5.85;1.13;;;18.20;49.40;;;;;;5048153;28;20053;-79
2021/12/24 10:45:20;;;;;;;8.48;1.10;;;18.20;49.60;;;;;;5034819;28;20046;-82
2021/12/24 10:47:46;;;;;;;4.10;0.70;;;18.20;49.60;;;;;;5046716;28;20132;-81
2021/12/24 10:59:02;;;;;;;2.05;0.52;;;18.20;50.10;;;;;;5057326;23;20589;-83
2021/12/24 11:01:28;;;;;;;4.60;0.63;;;18.30;50.20;;;;;;5034508;28;20076;-83
2021/12/24 11:03:53;;;;;;;2.20;0.60;;;18.30;50.20;;;;;;5037141;28;20036;-83
2021/12/24 11:06:21;;;;;;;2.90;0.70;;;18.30;50.20;;;;;;5027441;28;20041;-84
2021/12/24 11:08:53;;;;;;;3.50;0.70;;;18.30;50.20;;;;;;5031257;28;20799;-79
2021/12/24 11:11:19;;;;;;;2.17;0.55;;;18.30;50.20;;;;;;5035703;28;20047;-80
2021/12/24 11:13:45;;;;;;;6.93;0.80;;;18.30;50.20;;;;;;5048345;28;20048;-80
2021/12/24 11:16:14;;;;;;;6.00;0.85;;;18.30;50.20;;;;;;5031574;28;20786;-79
2021/12/24 11:18:44;;;;;;;3.20;0.70;;;18.30;50.20;;;;;;5031125;28;20057;-80
2021/12/24 11:21:20;;;;;;;2.65;0.77;;;18.40;50.30;;;;;;5031458;28;20518;-80
2021/12/24 11:23:46;;;;;;;2.80;0.75;;;18.30;50.20;;;;;;5032046;28;20412;-80
2021/12/24 11:26:12;;;;;;;1.88;0.55;;;18.30;50.20;;;;;;5030774;28;20049;-80
2021/12/24 11:28:38;;;;;;;3.15;0.57;;;18.30;50.20;;;;;;5048191;28;20571;-80
2021/12/24 11:31:09;;;;;;;2.67;0.60;;;18.30;50.20;;;;;;5048253;28;20397;-80
2021/12/24 11:33:36;;;;;;;3.58;0.50;;;18.30;50.20;;;;;;5048060;28;20322;-80
2021/12/24 11:36:06;;;;;;;1.55;0.50;;;18.30;50.20;;;;;;5047814;28;20080;-79
2021/12/24 11:38:33;;;;;;;5.38;0.63;;;18.30;50.20;;;;;;5048105;28;20084;-80
2021/12/24 11:41:00;;;;;;;2.05;0.60;;;18.30;50.20;;;;;;5039339;28;20036;-80
2021/12/24 11:43:32;;;;;;;2.95;0.50;;;18.30;50.20;;;;;;5048226;28;20048;-80
2021/12/24 11:45:58;;;;;;;;;;;18.30;50.20;;;;;;5045753;28;20497;-80
2021/12/24 11:48:26;;;;;;;3.22;0.70;;;18.20;50.20;;;;;;5046544;28;19917;-81
2021/12/24 11:50:52;;;;;;;3.05;0.70;;;18.20;50.20;;;;;;5044929;28;20087;-76
2021/12/24 11:53:18;;;;;;;2.25;0.63;;;18.20;50.90;;;;;;5048103;28;20465;-80
2021/12/24 11:55:48;;;;;;;2.58;0.60;;;18.20;50.20;;;;;;5047439;28;20103;-81
2021/12/24 11:58:22;;;;;;;1.92;0.60;;;18.20;50.20;;;;;;5058233;28;20148;-81
2021/12/24 12:00:49;;;;;;;1.98;0.45;;;18.20;50.20;;;;;;5051726;28;20181;-81
2021/12/24 12:03:30;;;;;;;2.28;0.60;;;18.20;50.30;;;;;;5050789;28;20056;-79
2021/12/24 12:05:56;;;;;;;3.40;0.80;;;18.20;50.30;;;;;;5051695;28;20226;-79
2021/12/24 12:08:25;;;;;;;2.40;0.57;;;18.10;50.30;;;;;;5051690;28;20056;-79
2021/12/24 12:10:54;;;;;;;3.67;0.82;;;18.10;50.30;;;;;;5050544;28;20052;-79
2021/12/24 12:13:43;;;;;;;2.35;0.57;;;18.10;50.30;;;;;;5051297;28;20086;-80
2021/12/24 12:16:11;;;;;;;3.03;0.95;;;18.10;50.40;;;;;;5050491;28;20233;-79
2021/12/24 12:18:44;;;;;;;2.10;0.40;;;18.10;50.30;;;;;;5050403;28;20182;-79
2021/12/24 12:21:20;;;;;;;2.17;0.50;;;18.10;50.40;;;;;;5050982;28;20534;-79
2021/12/24 12:26:49;;;;;;;3.20;0.50;;;18.10;50.40;;;;;;5050929;28;20052;-79
2021/12/24 12:29:19;;;;;;;1.48;0.45;;;18.10;50.40;;;;;;5050509;28;20086;-79
2021/12/24 12:31:45;;;;;;;1.83;0.45;;;18.10;51.10;;;;;;5061840;28;20122;-80
2021/12/24 12:34:39;;;;;;;2.00;0.60;;;18.10;50.50;;;;;;5030220;28;20510;-83
2021/12/24 12:37:46;;;;;;;1.77;0.43;;;18.00;50.50;;;;;;5066933;28;20059;-83
2021/12/24 12:40:20;;;;;;;2.30;0.50;;;18.00;50.70;;;;;;5035030;28;20139;-84
2021/12/24 12:42:53;;;;;;;1.20;0.40;;;18.00;50.70;;;;;;5069673;28;20148;-82
2021/12/24 12:45:36;;;;;;;1.38;0.50;;;18.00;50.70;;;;;;5042481;28;20484;-81
2021/12/24 12:48:03;;;;;;;3.55;0.60;;;19.70;51.80;;;;;;5047542;28;20056;-82
2021/12/24 12:50:29;;;;;;;1.95;0.57;;;18.10;50.90;;;;;;5028995;28;20048;-79
2021/12/24 12:53:23;;;;;;;1.48;0.30;;;18.10;50.90;;;;;;5044564;28;20484;-80
2021/12/24 12:55:50;;;;;;;2.13;0.50;;;18.10;50.70;;;;;;5032591;28;20495;-80
2021/12/24 12:58:23;;;;;;;2.78;0.40;;;18.10;50.90;;;;;;5024545;28;20484;-80
2021/12/24 13:01:04;;;;;;;0.90;0.30;;;18.10;50.80;;;;;;5019165;28;20132;-80
2021/12/24 13:03:53;;;;;;;1.42;0.40;;;18.10;50.70;;;;;;5017765;28;20072;-80
2021/12/24 13:06:20;;;;;;;1.65;0.30;;;18.20;50.70;;;;;;5014359;28;20057;-80
2021/12/24 13:08:56;;;;;;;1.70;0.50;;;18.20;50.70;;;;;;5032522;28;20056;-80
2021/12/24 13:11:21;;;;;;;1.60;0.40;;;18.20;50.60;;;;;;5049844;28;20128;-79
2021/12/24 13:13:59;;;;;;;2.55;0.60;;;18.10;50.60;;;;;;5033919;28;20076;-80
2021/12/24 13:16:34;;;;;;;1.90;0.32;;;18.20;50.60;;;;;;5034460;28;20049;-80
2021/12/24 13:24:39;;;;;;;1.17;0.35;;;18.20;50.50;;;;;;5050576;28;20401;-79
2021/12/24 13:27:05;;;;;;;1.60;0.40;;;18.20;50.40;;;;;;5050277;28;20532;-81
2021/12/24 13:29:30;;;;;;;1.38;0.38;;;18.20;50.30;;;;;;5049739;28;20072;-81
2021/12/24 13:31:56;;;;;;;1.50;0.38;;;18.20;50.30;;;;;;5026775;28;20080;-81
2021/12/24 13:34:23;;;;;;;1.58;0.50;;;18.20;50.30;;;;;;4997181;28;20164;-79
2021/12/24 13:36:48;;;;;;;1.38;0.40;;;18.20;50.40;;;;;;5014417;28;20042;-81
2021/12/24 13:39:15;;;;;;;1.30;0.30;;;18.20;50.30;;;;;;5013501;28;20048;-82
2021/12/24 13:41:45;;;;;;;0.85;0.30;;;18.20;50.30;;;;;;5012366;28;20566;-81
2021/12/24 13:44:24;;;;;;;1.00;0.40;;;19.20;50.80;;;;;;5029738;28;20058;-81
2021/12/24 13:46:59;;;;;;;1.67;0.50;;;19.10;50.80;;;;;;5073144;28;20048;-81
2021/12/24 13:49:42;;;;;;;2.08;0.50;;;18.20;50.30;;;;;;5056717;28;20056;-80
2021/12/24 13:54:52;;;;;;;3.13;0.50;;;18.20;50.30;;;;;;5066672;28;20496;-80
2021/12/24 13:57:17;;;;;;;3.67;0.45;;;18.20;51.00;;;;;;5032867;28;20087;-78
2021/12/24 13:59:43;;;;;;;1.73;0.50;;;18.20;50.40;;;;;;5051314;28;20061;-81
2021/12/24 14:02:09;;;;;;;1.70;0.45;;;18.20;50.40;;;;;;5032406;28;20049;-80
2021/12/24 14:04:35;;;;;;;2.17;0.60;;;18.20;50.40;;;;;;5050825;28;20504;-80
2021/12/24 14:07:01;;;;;;;2.28;0.50;;;18.20;50.40;;;;;;5051395;28;20197;-80
2021/12/24 14:09:30;;;;;;;2.25;0.38;;;18.20;50.50;;;;;;5031969;28;20076;-80
2021/12/24 14:11:56;;;;;;;2.67;0.50;;;18.20;50.40;;;;;;5032903;28;20100;-80
2021/12/24 14:14:29;;;;;;;2.28;0.40;;;18.20;50.40;;;;;;5032011;28;20124;-77
2021/12/24 14:19:45;;;;;;;2.70;0.40;;;18.20;50.50;;;;;;5012458;28;20473;-76
2021/12/24 14:22:12;;;;;;;2.28;0.30;;;18.20;50.50;;;;;;5013153;28;20124;-76
2021/12/24 14:24:53;;;;;;;0.73;0.38;;;18.10;50.50;;;;;;5011283;28;21205;-77
2021/12/24 14:27:19;;;;;;;2.05;0.30;;;18.10;50.50;;;;;;5031650;28;20057;-77
2021/12/24 14:29:46;;;;;;;1.60;0.68;;;18.10;50.50;;;;;;5009326;28;20048;-77
2021/12/24 14:32:12;;;;;;;0.93;0.20;;;18.10;50.50;;;;;;5031522;28;20176;-80
2021/12/24 14:34:43;;;;;;;3.50;0.30;;;18.10;50.50;;;;;;5013245;28;20049;-80
2021/12/24 14:37:19;;;;;;;1.55;0.32;;;18.10;50.50;;;;;;5013273;28;20072;-81
2021/12/24 14:39:52;;;;;;;2.05;0.30;;;18.10;50.50;;;;;;5032068;28;20053;-80
2021/12/24 14:42:19;;;;;;;1.15;0.30;;;18.10;50.60;;;;;;5025657;28;20051;-81