Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:31;;;;;;;10.75;1.55;;;14.30;99.90;;;;;;5014328;28;20026;-66
2022/09/16 00:02:57;;;;;;;7.43;1.95;;;14.40;99.90;;;;;;5014553;28;20099;-67
2022/09/16 00:05:23;;;;;;;6.10;1.58;;;14.30;99.90;;;;;;5014193;28;20109;-67
2022/09/16 00:07:49;;;;;;;5.70;1.17;;;14.20;99.90;;;;;;5014280;28;20018;-67
2022/09/16 00:10:16;;;;;;;4.57;1.33;;;14.10;99.90;;;;;;5013997;28;20026;-66
2022/09/16 00:12:41;;;;;;;6.57;1.13;;;14.10;99.90;;;;;;5014063;28;20022;-66
2022/09/16 00:15:08;;;;;;;7.63;1.10;;;14.10;99.90;;;;;;5014088;28;20133;-66
2022/09/16 00:17:34;;;;;;;13.98;2.67;;;14.30;99.90;;;;;;5014056;28;20096;-65
2022/09/16 00:20:00;;;;;;;7.07;1.20;;;14.10;99.90;;;;;;5013955;28;20486;-66
2022/09/16 00:22:27;;;;;;;7.22;1.38;;;14.30;99.90;;;;;;5013961;28;20025;-66
2022/09/16 00:24:53;;;;;;;3.75;1.15;;;14.50;99.90;;;;;;5013890;28;20036;-66
2022/09/16 00:27:19;;;;;;;7.38;1.50;;;14.40;99.90;;;;;;5013901;28;20478;-66
2022/09/16 00:29:45;;;;;;;7.32;1.27;;;14.40;99.90;;;;;;5013044;28;20029;-66
2022/09/16 00:32:11;;;;;;;7.82;1.00;;;14.70;99.90;;;;;;5013816;28;20554;-66
2022/09/16 00:34:37;;;;;;;8.43;1.13;;;14.90;99.90;;;;;;4999971;28;20099;-66
2022/09/16 00:37:03;;;;;;;7.28;1.58;;;14.90;99.90;;;;;;5013881;28;20025;-66
2022/09/16 00:39:29;;;;;;;11.57;1.58;;;15.10;99.90;;;;;;5012338;28;20033;-66
2022/09/16 00:41:55;;;;;;;7.60;1.60;;;15.00;99.90;;;;;;5013408;28;20026;-65
2022/09/16 00:44:49;;;;;;;8.05;1.70;;;15.20;99.90;;;;;;5013627;28;20041;-66
2022/09/16 00:47:18;;;;;;;11.70;1.60;;;15.10;99.90;;;;;;5013671;28;20037;-65
2022/09/16 00:49:45;;;;;;;7.05;1.60;;;14.90;99.90;;;;;;5013372;28;20014;-66
2022/09/16 00:52:12;;;;;;;10.93;1.45;;;15.00;99.90;;;;;;5013611;28;20044;-66
2022/09/16 00:54:39;;;;;;;9.75;1.50;;;14.80;99.90;;;;;;5013112;28;20037;-66
2022/09/16 00:57:08;;;;;;;7.47;1.48;;;15.00;99.90;;;;;;5013334;28;20041;-66
2022/09/16 00:59:37;;;;;;;9.02;1.83;;;14.80;99.90;;;;;;5013231;28;20109;-66
2022/09/16 01:02:10;;;;;;;10.77;1.50;;;14.70;99.90;;;;;;5012007;28;20026;-66
2022/09/16 01:05:07;;;;;;;7.70;1.88;;;14.70;99.90;;;;;;5013552;28;20082;-66
2022/09/16 01:07:42;;;;;;;13.05;1.70;;;14.70;99.90;;;;;;5000270;28;20509;-66
2022/09/16 01:10:09;;;;;;;9.80;1.50;;;14.90;99.90;;;;;;5012779;28;20038;-66
2022/09/16 01:12:36;;;;;;;5.35;1.08;;;14.70;99.90;;;;;;5013357;28;20028;-65
2022/09/16 01:15:05;;;;;;;10.05;1.58;;;14.50;99.90;;;;;;5013108;28;20050;-65
2022/09/16 01:18:02;;;;;;;8.43;1.45;;;14.40;99.90;;;;;;5013089;28;20028;-66
2022/09/16 01:20:53;;;;;;;8.85;1.77;;;14.70;99.90;;;;;;5012907;28;20116;-66
2022/09/16 01:23:28;;;;;;;10.27;1.88;;;14.70;99.90;;;;;;5012917;28;20021;-65
2022/09/16 01:26:11;;;;;;;9.50;1.60;;;14.70;99.90;;;;;;5012968;28;20056;-66
2022/09/16 01:28:52;;;;;;;4.57;1.45;;;14.90;99.90;;;;;;5013039;28;20041;-66
2022/09/16 01:31:31;;;;;;;10.65;1.77;;;14.90;99.90;;;;;;4999902;28;20134;-66
2022/09/16 01:34:07;;;;;;;8.43;1.30;;;14.30;99.90;;;;;;5011853;28;20030;-65
2022/09/16 01:36:55;;;;;;;6.20;1.15;;;14.10;99.90;;;;;;5012978;28;20050;-65
2022/09/16 01:39:37;;;;;;;5.90;1.02;;;14.30;99.90;;;;;;5012591;28;20053;-65
2022/09/16 01:42:45;;;;;;;4.68;1.40;;;14.50;99.90;;;;;;5013516;28;20072;-66
2022/09/16 01:45:24;;;;;;;7.45;1.40;;;14.60;99.90;;;;;;5017040;28;20030;-66
2022/09/16 01:47:58;;;;;;;7.38;1.55;;;14.60;99.90;;;;;;5020537;28;20037;-68
2022/09/16 01:50:57;;;;;;;8.50;1.27;;;14.70;99.90;;;;;;5036442;28;20041;-66
2022/09/16 01:53:37;;;;;;;7.57;1.38;;;14.60;99.90;;;;;;5036564;28;20044;-66
2022/09/16 01:56:12;;;;;;;5.57;1.30;;;14.70;99.90;;;;;;5036369;28;20457;-66
2022/09/16 01:59:26;;;;;;;10.30;1.30;;;14.50;99.90;;;;;;5036619;28;20029;-66
2022/09/16 02:01:58;;;;;;;3.05;0.77;;;14.20;99.90;;;;;;4975211;28;20082;-66
2022/09/16 02:04:43;;;;;;;7.75;1.52;;;14.20;99.90;;;;;;4975142;28;20030;-65
2022/09/16 02:07:11;;;;;;;4.03;1.30;;;14.10;99.90;;;;;;5018380;28;20073;-65
2022/09/16 02:09:48;;;;;;;5.90;1.30;;;14.40;99.90;;;;;;5036015;28;20052;-65
2022/09/16 02:12:19;;;;;;;8.43;1.35;;;14.00;99.90;;;;;;5036281;28;20433;-66
2022/09/16 02:14:47;;;;;;;7.68;1.40;;;13.70;99.90;;;;;;5034710;28;20045;-66
2022/09/16 02:17:21;;;;;;;9.38;1.58;;;13.70;99.90;;;;;;5035978;28;20052;-65
2022/09/16 02:20:06;;;;;;;5.80;1.48;;;14.00;99.90;;;;;;5036176;28;20023;-65
2022/09/16 02:22:42;;;;;;;9.45;1.58;;;14.00;99.90;;;;;;5017984;28;20068;-66
2022/09/16 02:25:10;;;;;;;7.78;1.10;;;13.70;99.90;;;;;;5034682;28;20029;-66
2022/09/16 02:27:38;;;;;;;9.65;1.33;;;13.80;99.90;;;;;;5035832;28;20045;-65
2022/09/16 02:30:07;;;;;;;6.18;1.60;;;13.80;99.90;;;;;;5035501;28;20052;-67
2022/09/16 02:32:44;;;;;;;6.88;1.25;;;13.90;99.90;;;;;;5035926;28;20359;-66
2022/09/16 02:35:15;;;;;;;11.55;1.67;;;14.10;99.90;;;;;;5035703;28;20045;-65
2022/09/16 02:38:13;;;;;;;10.93;1.40;;;14.30;99.90;;;;;;5035468;28;20029;-66
2022/09/16 02:41:13;;;;;;;6.47;1.70;;;14.30;99.90;;;;;;5024008;28;20041;-65
2022/09/16 02:43:40;;;;;;;6.97;1.60;;;14.20;99.90;;;;;;5024382;28;20481;-65
2022/09/16 02:46:45;;;;;;;9.10;1.30;;;14.30;99.90;;;;;;5035758;28;20503;-65
2022/09/16 02:49:29;;;;;;;6.72;1.55;;;14.00;99.90;;;;;;5035002;28;20052;-66
2022/09/16 02:52:07;;;;;;;6.82;1.70;;;13.80;99.90;;;;;;5035098;28;20038;-66
2022/09/16 02:54:55;;;;;;;6.63;1.52;;;13.90;99.90;;;;;;5035022;28;20037;-66
2022/09/16 02:57:21;;;;;;;7.60;1.38;;;14.00;99.90;;;;;;5035021;28;20040;-66
2022/09/16 02:59:48;;;;;;;6.97;1.98;;;14.10;99.90;;;;;;5035308;28;20025;-66
2022/09/16 03:02:14;;;;;;;8.45;1.50;;;14.10;99.90;;;;;;5035047;28;20064;-66
2022/09/16 03:04:40;;;;;;;8.02;1.50;;;14.20;99.90;;;;;;5035536;28;20450;-66
2022/09/16 03:07:08;;;;;;;7.70;1.35;;;14.10;99.90;;;;;;5034782;28;20040;-67
2022/09/16 03:09:37;;;;;;;13.93;1.20;;;13.60;99.90;;;;;;5033938;28;20037;-65
2022/09/16 03:12:28;;;;;;;4.90;1.23;;;13.60;99.90;;;;;;5035162;28;20451;-66
2022/09/16 03:14:53;;;;;;;4.75;1.20;;;13.60;99.90;;;;;;5034032;28;20041;-65
2022/09/16 03:17:45;;;;;;;8.32;0.93;;;13.50;99.90;;;;;;5033763;28;20030;-65
2022/09/16 03:20:25;;;;;;;4.32;0.90;;;13.50;99.90;;;;;;5035117;28;20080;-66
2022/09/16 03:23:24;;;;;;;12.23;1.33;;;13.30;99.90;;;;;;5034333;28;20488;-65
2022/09/16 03:26:10;;;;;;;5.50;1.10;;;13.40;99.90;;;;;;5034995;28;20049;-65
2022/09/16 03:28:47;;;;;;;3.80;0.77;;;13.40;99.90;;;;;;5034934;28;20061;-66
2022/09/16 03:32:04;;;;;;;4.20;1.17;;;13.40;99.90;;;;;;5034801;28;20048;-65
2022/09/16 03:35:08;;;;;;;6.80;1.00;;;13.40;99.90;;;;;;5008810;28;20045;-66
2022/09/16 03:37:38;;;;;;;2.92;0.70;;;13.30;99.90;;;;;;5025498;28;20037;-65
2022/09/16 03:40:10;;;;;;;7.50;1.13;;;13.20;99.90;;;;;;5034437;28;20033;-66
2022/09/16 03:42:41;;;;;;;1.50;0.70;;;13.30;99.90;;;;;;5034698;28;20044;-65
2022/09/16 03:45:10;;;;;;;3.27;0.80;;;13.20;99.90;;;;;;5034644;28;20025;-65
2022/09/16 03:47:35;;;;;;;6.47;0.90;;;13.20;99.90;;;;;;5034793;28;20026;-65
2022/09/16 03:50:02;;;;;;;11.80;1.50;;;13.10;99.90;;;;;;5033948;28;20033;-65
2022/09/16 03:52:28;;;;;;;8.45;1.65;;;13.10;99.90;;;;;;5034321;28;20474;-65
2022/09/16 03:54:53;;;;;;;4.13;0.90;;;13.10;99.90;;;;;;5034015;28;20041;-66
2022/09/16 03:57:19;;;;;;;5.70;1.08;;;13.00;99.90;;;;;;5034295;28;20079;-66
2022/09/16 03:59:45;;;;;;;4.22;1.00;;;13.10;99.90;;;;;;5034148;28;20033;-65
2022/09/16 04:02:10;;;;;;;4.47;0.77;;;13.00;99.90;;;;;;5033941;28;20465;-65
2022/09/16 04:04:36;;;;;;;4.95;1.00;;;13.10;99.90;;;;;;5032947;28;20100;-66
2022/09/16 04:07:02;;;;;;;4.28;0.77;;;13.00;99.90;;;;;;5034254;28;20386;-65
2022/09/16 04:09:28;;;;;;;3.33;0.80;;;13.10;99.90;;;;;;5032657;28;20686;-65
2022/09/16 04:11:54;;;;;;;9.52;0.90;;;13.20;99.90;;;;;;5016301;28;20128;-65
2022/09/16 04:14:19;;;;;;;7.50;1.48;;;13.40;99.90;;;;;;5033574;28;20026;-66
2022/09/16 04:16:45;;;;;;;4.35;1.02;;;13.20;99.90;;;;;;5033910;28;20032;-65
2022/09/16 04:19:12;;;;;;;5.65;1.00;;;13.20;99.90;;;;;;5032101;28;20026;-65
2022/09/16 04:21:39;;;;;;;7.22;1.15;;;13.30;99.90;;;;;;5033928;28;20021;-65
2022/09/16 04:24:05;;;;;;;3.65;0.82;;;13.30;99.90;;;;;;5033767;28;20064;-66
2022/09/16 04:26:31;;;;;;;5.78;1.10;;;13.60;99.90;;;;;;5033421;28;20105;-66
2022/09/16 04:28:57;;;;;;;1.92;0.90;;;13.80;99.90;;;;;;5033648;28;20065;-66
2022/09/16 04:31:22;;;;;;;4.10;0.93;;;14.00;99.90;;;;;;5033590;28;20013;-65
2022/09/16 04:33:49;;;;;;;7.25;0.75;;;14.10;99.90;;;;;;5033357;28;20488;-66
2022/09/16 04:36:18;;;;;;;4.10;1.02;;;14.10;99.90;;;;;;5033232;28;20080;-66
2022/09/16 04:38:46;;;;;;;5.28;1.13;;;14.10;99.90;;;;;;5033622;28;20087;-65
2022/09/16 04:41:15;;;;;;;5.35;1.17;;;13.80;99.90;;;;;;5033276;28;20492;-65
2022/09/16 04:43:41;;;;;;;5.72;1.20;;;14.00;99.90;;;;;;5032675;28;20454;-65
2022/09/16 04:46:07;;;;;;;4.55;1.00;;;13.60;99.90;;;;;;5032253;28;20059;-66
2022/09/16 04:48:33;;;;;;;5.40;1.00;;;13.70;99.90;;;;;;5031658;28;20168;-65
2022/09/16 04:51:07;;;;;;;8.73;1.38;;;13.40;99.90;;;;;;5033358;28;20112;-66
2022/09/16 04:53:34;;;;;;;9.25;1.08;;;13.50;99.90;;;;;;5032925;28;20025;-65
2022/09/16 04:56:20;;;;;;;4.57;1.00;;;13.40;99.90;;;;;;5033032;28;20041;-65
2022/09/16 04:58:48;;;;;;;4.40;1.00;;;13.30;99.90;;;;;;5031683;28;20116;-65
2022/09/16 05:01:19;;;;;;;6.35;1.42;;;13.20;99.90;;;;;;5033022;28;20035;-65
2022/09/16 05:03:47;;;;;;;6.80;1.10;;;13.20;99.90;;;;;;5033340;28;20025;-66
2022/09/16 05:06:16;;;;;;;8.52;1.70;;;13.10;99.90;;;;;;5032956;28;20410;-65
2022/09/16 05:08:42;;;;;;;8.60;1.48;;;13.10;99.90;;;;;;5033182;28;20432;-65
2022/09/16 05:11:19;;;;;;;6.85;1.55;;;12.90;99.90;;;;;;5032862;28;20022;-65
2022/09/16 05:13:45;;;;;;;6.40;1.63;;;12.70;99.90;;;;;;5032779;28;20032;-65
2022/09/16 05:16:14;;;;;;;6.45;1.58;;;12.60;99.90;;;;;;5032568;28;20044;-65
2022/09/16 05:18:42;;;;;;;6.70;1.40;;;12.60;99.90;;;;;;5032627;28;20021;-65
2022/09/16 05:21:11;;;;;;;10.80;2.50;;;12.80;99.90;;;;;;5032745;28;20032;-65
2022/09/16 05:23:39;;;;;;;5.95;1.65;;;12.50;99.90;;;;;;5032567;28;20873;-65
2022/09/16 05:26:23;;;;;;;6.53;1.50;;;12.50;99.90;;;;;;5032694;28;20037;-65
2022/09/16 05:28:49;;;;;;;5.60;1.52;;;12.50;99.90;;;;;;5032545;28;20069;-65
2022/09/16 05:31:28;;;;;;;4.70;1.25;;;12.50;99.90;;;;;;5030924;28;20033;-65
2022/09/16 05:33:55;;;;;;;7.97;1.17;;;12.70;99.90;;;;;;5032452;28;20033;-65
2022/09/16 05:36:22;;;;;;;6.35;1.30;;;12.70;99.90;;;;;;5031932;28;20080;-65
2022/09/16 05:38:48;;;;;;;9.80;2.08;;;12.60;99.90;;;;;;5031203;28;20033;-65
2022/09/16 05:41:14;;;;;;;6.10;1.20;;;12.70;99.90;;;;;;5032099;28;20033;-65
2022/09/16 05:43:40;;;;;;;4.43;1.00;;;12.70;99.90;;;;;;5032320;28;20024;-65
2022/09/16 05:46:06;;;;;;;11.57;1.73;;;12.80;99.90;;;;;;5030768;28;20486;-65
2022/09/16 05:48:33;;;;;;;11.05;2.47;;;12.60;99.90;;;;;;5031983;28;20022;-65
2022/09/16 05:51:04;;;;;;;8.00;1.42;;;12.60;99.90;;;;;;5032021;28;20119;-66
2022/09/16 05:53:32;;;;;;;4.90;1.25;;;12.60;99.90;;;;;;5032191;28;20031;-65
2022/09/16 05:56:07;;;;;;;11.63;1.92;;;12.70;99.90;;;;;;5032237;28;20061;-65
2022/09/16 05:58:34;;;;;;;6.88;1.10;;;12.90;99.90;;;;;;5032490;28;20386;-65
2022/09/16 06:01:01;;;;;;;5.43;1.45;;;12.90;99.90;;;;;;5032137;28;20075;-65
2022/09/16 06:03:27;;;;;;;10.77;1.98;;;12.80;99.90;;;;;;5032248;28;20030;-65
2022/09/16 06:06:17;;;;;;;6.68;1.50;;;13.00;99.90;;;;;;5032138;28;20022;-65
2022/09/16 06:08:43;;;;;;;4.88;1.00;;;13.20;99.90;;;;;;5030961;28;20022;-66
2022/09/16 06:11:11;;;;;;;10.85;1.90;;;13.20;99.90;;;;;;5030856;28;20040;-66
2022/09/16 06:13:37;;;;;;;7.72;1.40;;;13.10;99.90;;;;;;5006923;28;20372;-66
2022/09/16 06:16:04;;;;;;;10.07;1.92;;;13.20;99.90;;;;;;4995521;28;20034;-65
2022/09/16 06:18:30;;;;;;;6.57;1.27;;;13.00;99.90;;;;;;4992876;28;20025;-65
2022/09/16 06:20:57;;;;;;;9.90;1.27;;;13.10;99.90;;;;;;5002323;28;20479;-65
2022/09/16 06:23:24;;;;;;;13.77;1.58;;;13.00;99.90;;;;;;4992278;28;20029;-65
2022/09/16 06:25:59;;;;;;;6.72;1.50;;;13.00;99.90;;;;;;4996571;28;20042;-65
2022/09/16 06:28:25;;;;;;;6.68;1.45;;;12.90;99.90;;;;;;5004221;28;20095;-65
2022/09/16 06:31:04;;;;;;;7.38;1.45;;;13.00;99.90;;;;;;5015583;28;20124;-66
2022/09/16 06:33:31;;;;;;;11.43;2.53;;;13.30;99.90;;;;;;5013911;28;20106;-66
2022/09/16 06:35:57;;;;;;;5.35;1.75;;;13.20;99.90;;;;;;5015685;28;20026;-65
2022/09/16 06:38:23;;;;;;;10.25;1.65;;;13.50;99.90;;;;;;5015464;28;20184;-67
2022/09/16 06:40:49;;;;;;;9.13;1.95;;;13.70;99.90;;;;;;5015696;28;20413;-65
2022/09/16 06:43:15;;;;;;;12.98;1.63;;;13.50;99.90;;;;;;5010715;28;20026;-66
2022/09/16 06:45:41;;;;;;;8.32;1.75;;;13.60;99.90;;;;;;5004179;28;20026;-66
2022/09/16 06:48:07;;;;;;;6.20;1.55;;;13.70;99.90;;;;;;4998174;28;20046;-66
2022/09/16 06:50:33;;;;;;;6.70;1.63;;;14.00;99.90;;;;;;5015626;28;20463;-66
2022/09/16 06:52:58;;;;;;;10.98;2.58;;;13.70;99.90;;;;;;5013967;28;20084;-66
2022/09/16 06:55:24;;;;;;;10.13;2.33;;;13.60;99.90;;;;;;5009989;28;20085;-66
2022/09/16 06:57:50;;;;;;;8.70;2.58;;;13.90;99.90;;;;;;4997177;28;20097;-66
2022/09/16 07:00:16;;;;;;;10.88;2.20;;;13.70;99.90;;;;;;4996452;28;20069;-66
2022/09/16 07:02:42;;;;;;;8.00;1.67;;;13.50;99.90;;;;;;4996647;28;20015;-66
2022/09/16 07:05:08;;;;;;;11.13;2.08;;;13.40;99.90;;;;;;4995881;28;20117;-66
2022/09/16 07:07:35;;;;;;;8.02;2.33;;;13.70;99.90;;;;;;4995096;28;20053;-69
2022/09/16 07:10:01;;;;;;;7.70;1.98;;;13.50;99.90;;;;;;4997939;28;20033;-66
2022/09/16 07:12:27;;;;;;;8.20;1.55;;;13.10;99.90;;;;;;5010695;28;20080;-65
2022/09/16 07:14:53;;;;;;;9.20;2.75;;;13.10;99.90;;;;;;5014878;28;20049;-66
2022/09/16 07:17:22;;;;;;;13.00;2.05;;;13.00;99.90;;;;;;5007514;28;20029;-65
2022/09/16 07:19:48;;;;;;;9.60;2.05;;;12.90;99.90;;;;;;5007357;28;20015;-66
2022/09/16 07:22:14;;;;;;;7.32;1.60;;;13.10;99.90;;;;;;4996562;28;20046;-66
2022/09/16 07:24:40;;;;;;;6.97;1.30;;;13.30;99.90;;;;;;4996062;28;20034;-66
2022/09/16 07:27:05;;;;;;;8.85;1.60;;;13.50;99.90;;;;;;5008366;28;20022;-69
2022/09/16 07:29:31;;;;;;;12.90;2.42;;;13.50;99.90;;;;;;5011013;28;20045;-66
2022/09/16 07:31:57;;;;;;;11.40;1.90;;;13.60;99.90;;;;;;5013855;28;20041;-66
2022/09/16 07:34:23;;;;;;;10.63;1.83;;;13.40;99.90;;;;;;5014302;28;20105;-67
2022/09/16 07:36:49;;;;;;;8.10;1.50;;;13.30;99.90;;;;;;5014058;28;20049;-65
2022/09/16 07:39:16;;;;;;;18.50;2.17;;;13.30;99.90;;;;;;5013960;28;20014;-65
2022/09/16 07:41:44;;;;;;;15.38;2.63;;;13.30;99.90;;;;;;5013941;28;20088;-65
2022/09/16 07:44:13;;;;;;;10.73;1.60;;;13.60;99.90;;;;;;5014158;28;20076;-65
2022/09/16 07:46:39;;;;;;;8.07;1.98;;;13.80;99.90;;;;;;5014466;28;20038;-65
2022/09/16 07:49:07;;;;;;;5.45;1.50;;;13.90;99.90;;;;;;5014363;28;20033;-65
2022/09/16 07:51:33;;;;;;;6.88;1.10;;;13.60;99.90;;;;;;5014394;28;20030;-65
2022/09/16 07:54:02;;;;;;;8.48;2.13;;;13.70;99.90;;;;;;5013452;28;20034;-66
2022/09/16 07:56:31;;;;;;;8.77;1.60;;;13.60;99.90;;;;;;5024171;28;20517;-65
2022/09/16 07:58:57;;;;;;;9.05;1.48;;;13.60;99.90;;;;;;5033853;28;20035;-65
2022/09/16 08:01:23;;;;;;;5.00;1.20;;;13.90;99.90;;;;;;5034244;28;20029;-65
2022/09/16 08:03:50;;;;;;;15.00;2.25;;;13.80;99.90;;;;;;5033974;28;20104;-65
2022/09/16 08:06:18;;;;;;;6.13;1.25;;;13.80;99.90;;;;;;5034413;28;20033;-65
2022/09/16 08:08:45;;;;;;;7.47;1.13;;;13.70;99.90;;;;;;5033865;28;20025;-65
2022/09/16 08:11:13;;;;;;;10.70;1.35;;;13.60;99.90;;;;;;5033823;28;20033;-65
2022/09/16 08:13:39;;;;;;;7.47;1.58;;;13.50;99.90;;;;;;5033605;28;20462;-65
2022/09/16 08:16:09;;;;;;;9.98;1.60;;;13.40;99.90;;;;;;5034002;28;20041;-67
2022/09/16 08:18:35;;;;;;;13.40;1.70;;;13.50;99.90;;;;;;5033894;28;20017;-65
2022/09/16 08:21:06;;;;;;;6.22;1.63;;;13.70;99.90;;;;;;5033701;28;20117;-65
2022/09/16 08:23:33;;;;;;;7.20;1.30;;;13.70;99.90;;;;;;5033883;28;20036;-65
2022/09/16 08:25:59;;;;;;;9.15;1.42;;;13.70;99.90;;;;;;5033241;28;20174;-65
2022/09/16 08:28:26;;;;;;;10.65;1.50;;;13.80;99.90;;;;;;5032580;28;20025;-65
2022/09/16 08:30:53;;;;;;;6.30;1.55;;;13.80;99.90;;;;;;5033184;28;20048;-65
2022/09/16 08:33:22;;;;;;;6.45;1.42;;;13.80;99.90;;;;;;5033513;28;20044;-65
2022/09/16 08:36:05;;;;;;;7.93;1.38;;;14.00;99.90;;;;;;5033308;28;20498;-65
2022/09/16 08:38:32;;;;;;;10.05;1.52;;;13.90;99.90;;;;;;5033641;28;20029;-65
2022/09/16 08:41:22;;;;;;;10.43;2.08;;;14.30;99.90;;;;;;5033089;28;20025;-65
2022/09/16 08:44:12;;;;;;;10.07;1.10;;;14.50;99.90;;;;;;5032139;28;20105;-66
2022/09/16 08:46:52;;;;;;;11.23;2.00;;;14.40;99.90;;;;;;5033423;28;20104;-65
2022/09/16 08:49:29;;;;;;;9.13;1.10;;;14.40;99.90;;;;;;5033355;28;20480;-65
2022/09/16 08:51:58;;;;;;;8.77;1.15;;;14.40;99.90;;;;;;5032719;28;20026;-65
2022/09/16 08:54:30;;;;;;;5.47;0.98;;;14.40;99.90;;;;;;5032996;28;20025;-65
2022/09/16 08:56:59;;;;;;;;;;;14.30;99.90;;;;;;5033441;28;20052;-65
2022/09/16 08:59:30;;;;;;;8.40;1.30;;;14.20;99.90;;;;;;5032998;28;19916;-66
2022/09/16 09:02:20;;;;;;;10.40;1.50;;;14.40;99.90;;;;;;5033166;28;20036;-65
2022/09/16 09:04:46;;;;;;;7.15;1.00;;;14.50;99.90;;;;;;5033190;28;20106;-65
2022/09/16 09:07:27;;;;;;;4.82;0.98;;;14.70;99.90;;;;;;5033078;28;20076;-68
2022/09/16 09:10:23;;;;;;;7.13;1.27;;;14.70;99.90;;;;;;5032576;28;20033;-65
2022/09/16 09:12:58;;;;;;;9.43;1.20;;;14.70;99.90;;;;;;5032698;28;20040;-65
2022/09/16 09:15:24;;;;;;;5.97;0.80;;;15.00;99.90;;;;;;5033046;28;20437;-65
2022/09/16 09:18:11;;;;;;;6.50;1.10;;;15.40;99.90;;;;;;5032958;28;20022;-65
2022/09/16 09:21:14;;;;;;;7.75;1.02;;;15.50;99.90;;;;;;5033059;28;20489;-68
2022/09/16 09:23:45;;;;;;;6.00;0.98;;;15.50;99.90;;;;;;5008770;28;20095;-67
2022/09/16 09:26:21;;;;;;;8.75;1.65;;;15.60;99.90;;;;;;5031337;28;20041;-67
2022/09/16 09:29:04;;;;;;;4.45;1.35;;;15.30;99.90;;;;;;5032493;28;20037;-67
2022/09/16 09:32:01;;;;;;;8.65;1.65;;;15.00;99.90;;;;;;5032476;28;20080;-65
2022/09/16 09:34:51;;;;;;;9.05;1.13;;;14.80;99.90;;;;;;5032485;28;20033;-65
2022/09/16 09:37:32;;;;;;;9.63;0.98;;;14.60;99.90;;;;;;5032573;28;20037;-65
2022/09/16 09:40:03;;;;;;;5.35;1.05;;;14.50;99.90;;;;;;5032723;28;20536;-66
2022/09/16 09:42:43;;;;;;;6.35;1.45;;;14.50;99.90;;;;;;5032621;28;20029;-67
2022/09/16 09:45:37;;;;;;;4.15;1.00;;;14.40;99.90;;;;;;5031270;28;20042;-65
2022/09/16 09:48:21;;;;;;;7.28;1.25;;;14.50;99.90;;;;;;5032431;28;20113;-67
2022/09/16 09:50:48;;;;;;;5.78;1.02;;;14.40;99.90;;;;;;5032324;28;20029;-67
2022/09/16 09:53:22;;;;;;;4.55;0.98;;;14.20;99.90;;;;;;5032151;28;20022;-66
2022/09/16 09:55:53;;;;;;;11.02;1.10;;;14.20;99.90;;;;;;5032243;28;20148;-67
2022/09/16 09:58:30;;;;;;;6.47;1.20;;;14.30;99.90;;;;;;5031439;28;20029;-67
2022/09/16 10:00:57;;;;;;;8.00;1.50;;;15.10;99.90;;;;;;5032298;28;20029;-66
2022/09/16 10:03:25;;;;;;;6.07;1.60;;;15.50;99.90;;;;;;5032370;28;20379;-67
2022/09/16 10:05:50;;;;;;;10.18;1.60;;;15.90;99.90;;;;;;5036282;28;20080;-67
2022/09/16 10:08:28;;;;;;;15.60;1.92;;;15.80;99.90;;;;;;5035985;28;20559;-66
2022/09/16 10:10:59;;;;;;;12.60;1.88;;;15.20;99.90;;;;;;5036325;28;20076;-66
2022/09/16 10:13:28;;;;;;;10.80;1.97;;;14.80;99.90;;;;;;5036123;28;20036;-66
2022/09/16 10:16:09;;;;;;;13.23;1.50;;;14.30;99.90;;;;;;5036148;28;20466;-66
2022/09/16 10:18:35;;;;;;;11.93;1.40;;;14.10;99.90;;;;;;5036058;28;20052;-66
2022/09/16 10:21:08;;;;;;;3.25;0.80;;;14.00;99.90;;;;;;5035898;28;20021;-66
2022/09/16 10:23:35;;;;;;;4.05;0.98;;;14.20;99.90;;;;;;5036025;28;20021;-66
2022/09/16 10:26:24;;;;;;;9.13;1.42;;;14.00;99.90;;;;;;5035676;28;20065;-66
2022/09/16 10:29:02;;;;;;;7.82;1.27;;;14.00;99.90;;;;;;5035453;28;20041;-66
2022/09/16 10:31:36;;;;;;;8.18;1.20;;;14.10;99.90;;;;;;5035910;28;20040;-66
2022/09/16 10:34:11;;;;;;;7.68;1.05;;;14.10;99.90;;;;;;5034735;28;20032;-67
2022/09/16 10:36:37;;;;;;;6.70;1.42;;;14.20;99.90;;;;;;5035424;28;20037;-67
2022/09/16 10:39:03;;;;;;;5.05;1.10;;;14.80;99.90;;;;;;5035650;28;20109;-67
2022/09/16 10:41:39;;;;;;;9.15;2.10;;;15.10;99.90;;;;;;5034401;28;20502;-66
2022/09/16 10:44:17;;;;;;;5.13;1.52;;;15.00;99.90;;;;;;5035675;28;20033;-67
2022/09/16 10:46:59;;;;;;;8.30;1.35;;;15.50;99.90;;;;;;5035638;28;20036;-66
2022/09/16 10:49:34;;;;;;;7.10;1.50;;;15.10;99.90;;;;;;5035813;28;20609;-67
2022/09/16 10:52:24;;;;;;;9.98;1.40;;;15.70;99.90;;;;;;5035046;28;20032;-67
2022/09/16 10:54:51;;;;;;;12.32;2.08;;;15.70;99.90;;;;;;5035161;28;20034;-67
2022/09/16 10:57:22;;;;;;;9.18;1.42;;;15.80;99.90;;;;;;5035384;28;20108;-66
2022/09/16 11:00:11;;;;;;;5.05;1.10;;;14.90;99.90;;;;;;5035534;28;20025;-66
2022/09/16 11:02:54;;;;;;;12.30;1.13;;;14.70;99.90;;;;;;5035300;28;20021;-68
2022/09/16 11:05:38;;;;;;;6.72;1.02;;;14.60;99.90;;;;;;5035033;28;20462;-67
2022/09/16 11:08:33;;;;;;;6.53;0.98;;;14.80;99.90;;;;;;5035217;28;20041;-67
2022/09/16 11:11:28;;;;;;;7.32;1.40;;;14.80;99.90;;;;;;5021841;28;20045;-67
2022/09/16 11:14:13;;;;;;;8.80;1.23;;;15.10;99.90;;;;;;5006078;28;20049;-66
2022/09/16 11:16:44;;;;;;;10.77;2.30;;;15.90;99.90;;;;;;5035225;28;20060;-66
2022/09/16 11:19:31;;;;;;;7.93;1.35;;;16.30;99.90;;;;;;5034499;28;20478;-66
2022/09/16 11:22:10;;;;;;;7.40;1.42;;;16.70;99.90;;;;;;5034971;28;20021;-66
2022/09/16 11:25:07;;;;;;;13.27;1.70;;;16.30;99.90;;;;;;5034871;28;20356;-67
2022/09/16 11:27:50;;;;;;;7.53;1.67;;;16.70;99.90;;;;;;5035050;28;20084;-66
2022/09/16 11:30:21;;;;;;;10.38;1.73;;;16.90;99.90;;;;;;5034486;28;20059;-67
2022/09/16 11:32:59;;;;;;;7.22;1.25;;;17.00;99.90;;;;;;5035018;28;20091;-67
2022/09/16 11:35:43;;;;;;;7.57;1.60;;;16.80;99.90;;;;;;5034592;28;20132;-66
2022/09/16 11:38:24;;;;;;;7.63;1.33;;;16.40;99.90;;;;;;5034322;28;20130;-66
2022/09/16 11:41:09;;;;;;;5.25;0.98;;;15.30;99.90;;;;;;5034937;28;20053;-66
2022/09/16 11:44:11;;;;;;;8.88;1.30;;;15.00;99.90;;;;;;5034725;28;20029;-66
2022/09/16 11:47:05;;;;;;;6.55;1.52;;;15.00;99.90;;;;;;5034504;28;20049;-66
2022/09/16 11:50:01;;;;;;;6.75;1.60;;;14.80;99.90;;;;;;5034255;28;20030;-66
2022/09/16 11:52:46;;;;;;;4.60;1.00;;;14.50;99.90;;;;;;5034395;28;20045;-67
2022/09/16 11:55:17;;;;;;;3.70;1.00;;;14.40;99.90;;;;;;5033910;28;20033;-66
2022/09/16 11:57:47;;;;;;;5.63;0.80;;;14.50;99.90;;;;;;5034320;28;20024;-67
2022/09/16 12:00:17;;;;;;;4.95;1.30;;;14.40;99.90;;;;;;5034169;28;20063;-66
2022/09/16 12:02:55;;;;;;;2.53;1.15;;;14.50;99.90;;;;;;5033609;28;20083;-66
2022/09/16 12:05:34;;;;;;;4.53;0.73;;;14.30;99.90;;;;;;5034056;28;20033;-66
2022/09/16 12:08:32;;;;;;;4.70;1.08;;;14.30;99.90;;;;;;5034074;28;20064;-66
2022/09/16 12:11:31;;;;;;;7.40;0.88;;;14.40;99.90;;;;;;5020591;28;20128;-66
2022/09/16 12:14:12;;;;;;;7.85;1.02;;;14.90;99.90;;;;;;5024042;28;20086;-66
2022/09/16 12:17:00;;;;;;;4.57;0.80;;;15.80;99.90;;;;;;5029014;28;20923;-67
2022/09/16 12:19:28;;;;;;;5.25;0.98;;;16.60;99.90;;;;;;5021510;28;20017;-66
2022/09/16 12:22:07;;;;;;;4.15;0.95;;;17.00;99.90;;;;;;5034138;28;20084;-67
2022/09/16 12:24:50;;;;;;;5.55;1.23;;;16.90;99.90;;;;;;5033647;28;20022;-66
2022/09/16 12:27:42;;;;;;;5.32;0.98;;;16.60;99.90;;;;;;5032829;28;20037;-66
2022/09/16 12:30:31;;;;;;;;;;;16.40;99.90;;;;;;5033313;28;20034;-66
2022/09/16 12:33:31;;;;;;;6.60;1.40;;;17.40;99.90;;;;;;5024963;28;19913;-67
2022/09/16 12:36:14;;;;;;;9.63;1.25;;;18.00;99.90;;;;;;5032091;28;20049;-66
2022/09/16 12:38:40;;;;;;;7.72;1.60;;;18.30;99.90;;;;;;5033531;28;20036;-67
2022/09/16 12:41:05;;;;;;;7.18;1.15;;;17.00;99.90;;;;;;5033333;28;20022;-66
2022/09/16 12:43:49;;;;;;;3.90;0.70;;;16.40;99.90;;;;;;5033163;28;20082;-66
2022/09/16 12:46:23;;;;;;;3.08;0.80;;;15.70;99.90;;;;;;5032988;28;20017;-66
2022/09/16 12:49:11;;;;;;;5.82;1.02;;;15.60;99.90;;;;;;5033438;28;20429;-66
2022/09/16 12:52:07;;;;;;;3.10;0.57;;;15.70;99.90;;;;;;5032922;28;20037;-67
2022/09/16 12:54:39;;;;;;;7.15;0.60;;;15.50;99.90;;;;;;5033045;28;20036;-66
2022/09/16 12:57:20;;;;;;;2.47;0.40;;;15.20;99.90;;;;;;5032859;28;20029;-66
2022/09/16 13:00:07;;;;;;;3.28;0.52;;;14.60;99.90;;;;;;5033058;28;20029;-67
2022/09/16 13:02:55;;;;;;;1.83;0.40;;;14.70;99.90;;;;;;5032566;28;20053;-66
2022/09/16 13:05:25;;;;;;;6.22;0.43;;;14.70;99.90;;;;;;5032867;28;20034;-66
2022/09/16 13:07:57;;;;;;;1.40;0.40;;;14.40;99.90;;;;;;5033000;28;20037;-66
2022/09/16 13:10:36;;;;;;;1.30;0.38;;;14.50;99.90;;;;;;5032962;28;20028;-66
2022/09/16 13:13:03;;;;;;;2.70;0.30;;;15.30;99.90;;;;;;5032872;28;20025;-66
2022/09/16 13:15:38;;;;;;;2.20;0.73;;;16.80;99.90;;;;;;5032193;28;20401;-66
2022/09/16 13:18:37;;;;;;;1.27;0.60;;;17.60;99.90;;;;;;5032675;28;20029;-66
2022/09/16 13:21:26;;;;;;;2.65;0.40;;;18.50;99.90;;;;;;5012402;28;20046;-67