Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:15;;;;;;;;;;;;;;;10.68;59.79;98320.12;4438086;32;20334;-89
2022/04/07 00:03:41;;;;;;;;;;;;;;;10.66;59.78;98314.19;4425328;32;20003;-88
2022/04/07 00:06:09;;;;;;;;;;;;;;;10.59;59.78;98318.03;4438183;32;19974;-89
2022/04/07 00:08:35;;;;;;;;;;;;;;;10.54;59.78;98314.84;4438888;32;20001;-88
2022/04/07 00:11:00;;;;;;;;;;;;;;;10.69;59.79;98306.19;4425570;32;20027;-88
2022/04/07 00:13:25;;;;;;;;;;;;;;;10.56;59.78;98307.78;4413333;32;20023;-93
2022/04/07 00:15:52;;;;;;;;;;;;;;;10.60;59.77;98290.25;4413393;32;19970;-91
2022/04/07 00:18:18;;;;;;;;;;;;;;;10.43;59.77;98297.22;4426405;32;20373;-91
2022/04/07 00:20:43;;;;;;;;;;;;;;;10.38;59.76;98295.78;4425612;32;20024;-91
2022/04/07 00:23:08;;;;;;;;;;;;;;;10.39;59.78;98294.84;4425283;32;24254;-92
2022/04/07 00:25:33;;;;;;;;;;;;;;;10.27;59.76;98291.16;4412824;32;20009;-91
2022/04/07 00:27:59;;;;;;;;;;;;;;;10.36;59.76;98280.25;4425647;32;20228;-90
2022/04/07 00:30:24;;;;;;;;;;;;;;;10.19;59.76;98282.91;4412811;32;19989;-90
2022/04/07 00:32:49;;;;;;;;;;;;;;;10.03;59.75;98280.28;4425719;32;20011;-91
2022/04/07 00:35:15;;;;;;;;;;;;;;;10.11;59.75;98274.66;4412575;32;19977;-90
2022/04/07 00:37:40;;;;;;;;;;;;;;;10.18;59.76;98280.41;4412753;32;20047;-90
2022/04/07 00:40:06;;;;;;;;;;;;;;;9.98;59.74;98265.88;4425529;32;20009;-89
2022/04/07 00:42:31;;;;;;;;;;;;;;;10.10;59.75;98270.37;4439528;32;20036;-89
2022/04/07 00:44:57;;;;;;;;;;;;;;;10.04;59.74;98253.38;4440333;32;20208;-90
2022/04/07 00:47:24;;;;;;;;;;;;;;;10.16;59.75;98257.06;4440111;32;19981;-90
2022/04/07 00:49:49;;;;;;;;;;;;;;;10.05;59.75;98254.22;4440553;32;20044;-90
2022/04/07 00:52:14;;;;;;;;;;;;;;;10.02;59.75;98257.81;4425835;32;21469;-90
2022/04/07 00:54:39;;;;;;;;;;;;;;;9.90;59.74;98255.00;4426507;32;20324;-90
2022/04/07 00:57:05;;;;;;;;;;;;;;;10.04;59.75;98248.16;4426488;32;20001;-89
2022/04/07 00:59:31;;;;;;;;;;;;;;;10.10;59.75;98254.78;4439955;32;22563;-90
2022/04/07 01:01:56;;;;;;;;;;;;;;;10.08;59.74;98246.25;4413111;32;19986;-90
2022/04/07 01:04:21;;;;;;;;;;;;;;;9.93;59.74;98242.69;4412688;32;23406;-89
2022/04/07 01:06:47;;;;;;;;;;;;;;;9.91;59.74;98249.72;4413437;32;20562;-90
2022/04/07 01:09:12;;;;;;;;;;;;;;;10.03;59.75;98246.50;4413611;32;20294;-90
2022/04/07 01:11:38;;;;;;;;;;;;;;;10.07;59.75;98241.97;4426340;32;20029;-89
2022/04/07 01:14:03;;;;;;;;;;;;;;;10.06;59.75;98240.28;4426248;32;20023;-90
2022/04/07 01:16:29;;;;;;;;;;;;;;;10.04;59.75;98232.56;4426169;32;20323;-89
2022/04/07 01:18:56;;;;;;;;;;;;;;;10.12;59.75;98238.19;4413440;32;19994;-89
2022/04/07 01:21:21;;;;;;;;;;;;;;;10.11;59.75;98236.50;4426203;32;20358;-89
2022/04/07 01:23:49;;;;;;;;;;;;;;;10.13;59.75;98237.25;4440293;32;19984;-89
2022/04/07 01:26:14;;;;;;;;;;;;;;;10.23;59.75;98223.81;4426044;32;20035;-87
2022/04/07 01:28:45;;;;;;;;;;;;;;;10.11;59.75;98228.72;4425777;32;23525;-87
2022/04/07 01:31:11;;;;;;;;;;;;;;;10.02;59.75;98223.19;4413446;32;20008;-88
2022/04/07 01:33:36;;;;;;;;;;;;;;;10.25;59.76;98222.81;4439593;32;24260;-88
2022/04/07 01:36:01;;;;;;;;;;;;;;;10.24;59.75;98212.47;4439905;32;20019;-88
2022/04/07 01:38:26;;;;;;;;;;;;;;;10.37;59.76;98205.66;4439805;32;19988;-88
2022/04/07 01:40:52;;;;;;;;;;;;;;;10.30;59.76;98205.19;4440023;32;19973;-87
2022/04/07 01:43:17;;;;;;;;;;;;;;;10.05;59.75;98210.00;4439469;32;29340;-88
2022/04/07 01:45:42;;;;;;;;;;;;;;;10.26;59.76;98202.84;4425687;32;20048;-87
2022/04/07 01:48:07;;;;;;;;;;;;;;;10.11;59.75;98207.91;4440179;32;20027;-87
2022/04/07 01:50:33;;;;;;;;;;;;;;;10.00;59.74;98207.66;4425966;32;19981;-87
2022/04/07 01:52:58;;;;;;;;;;;;;;;9.90;59.74;98213.44;4413170;32;20008;-87
2022/04/07 01:55:23;;;;;;;;;;;;;;;9.87;59.74;98209.25;4439896;32;19986;-87
2022/04/07 01:57:49;;;;;;;;;;;;;;;9.83;59.73;98208.56;4426047;32;20355;-87
2022/04/07 02:00:14;;;;;;;;;;;;;;;9.76;59.73;98199.44;4440050;32;19970;-88
2022/04/07 02:02:39;;;;;;;;;;;;;;;9.79;59.74;98188.88;4440040;32;20327;-88
2022/04/07 02:05:09;;;;;;;;;;;;;;;9.65;59.73;98180.97;4412901;32;20005;-88
2022/04/07 02:07:34;;;;;;;;;;;;;;;9.79;59.73;98177.63;4413522;32;20033;-88
2022/04/07 02:09:59;;;;;;;;;;;;;;;9.85;59.73;98167.75;4413203;32;19977;-89
2022/04/07 02:12:26;;;;;;;;;;;;;;;9.91;59.74;98169.16;4412981;32;20008;-89
2022/04/07 02:14:51;;;;;;;;;;;;;;;10.09;59.75;98162.97;4413035;32;20378;-89
2022/04/07 02:17:22;;;;;;;;;;;;;;;10.11;59.75;98160.28;4439720;32;19973;-89
2022/04/07 02:19:52;;;;;;;;;;;;;;;10.02;59.75;98153.00;4426536;32;20317;-88
2022/04/07 02:22:17;;;;;;;;;;;;;;;9.88;59.74;98148.53;4439877;32;19965;-88
2022/04/07 02:24:42;;;;;;;;;;;;;;;9.83;59.73;98143.59;4425892;32;20051;-88
2022/04/07 02:27:08;;;;;;;;;;;;;;;9.94;59.75;98137.00;4425734;32;20311;-89
2022/04/07 02:29:33;;;;;;;;;;;;;;;9.83;59.73;98132.38;4412763;32;20003;-89
2022/04/07 02:31:58;;;;;;;;;;;;;;;9.95;59.74;98130.88;4439806;32;20324;-90
2022/04/07 02:34:24;;;;;;;;;;;;;;;9.79;59.74;98125.66;4425694;32;20031;-90
2022/04/07 02:36:49;;;;;;;;;;;;;;;9.79;59.74;98115.28;4412716;32;20042;-90
2022/04/07 02:39:14;;;;;;;;;;;;;;;9.85;59.73;98120.13;4438996;32;27721;-89
2022/04/07 02:41:39;;;;;;;;;;;;;;;9.91;59.74;98117.19;4412870;32;20255;-89
2022/04/07 02:44:05;;;;;;;;;;;;;;;9.72;59.73;98113.94;4412254;32;29492;-87
2022/04/07 02:46:30;;;;;;;;;;;;;;;10.01;59.75;98107.97;4425414;32;20003;-88
2022/04/07 02:48:55;;;;;;;;;;;;;;;10.04;59.74;98086.16;4425514;32;19989;-88
2022/04/07 02:51:20;;;;;;;;;;;;;;;9.96;59.74;98090.97;4412678;32;20256;-89
2022/04/07 02:53:46;;;;;;;;;;;;;;;10.06;59.75;98095.53;4412049;32;29118;-88
2022/04/07 02:56:11;;;;;;;;;;;;;;;10.05;59.75;98088.66;4439229;32;19996;-89
2022/04/07 02:58:36;;;;;;;;;;;;;;;9.90;59.74;98089.50;4439543;32;20334;-90
2022/04/07 03:01:01;;;;;;;;;;;;;;;9.82;59.73;98079.56;4425307;32;20027;-89
2022/04/07 03:03:26;;;;;;;;;;;;;;;9.74;59.73;98073.13;4412191;32;20035;-88
2022/04/07 03:05:52;;;;;;;;;;;;;;;9.82;59.73;98068.31;4424527;32;35113;-88
2022/04/07 03:08:17;;;;;;;;;;;;;;;9.72;59.73;98074.97;4425238;32;19974;-89
2022/04/07 03:10:42;;;;;;;;;;;;;;;9.85;59.73;98075.94;4439160;32;19985;-87
2022/04/07 03:13:07;;;;;;;;;;;;;;;10.04;59.74;98066.19;4439355;32;19981;-88
2022/04/07 03:15:33;;;;;;;;;;;;;;;9.92;59.74;98073.84;4424890;32;20058;-88
2022/04/07 03:17:58;;;;;;;;;;;;;;;9.79;59.74;98078.91;4439120;32;20015;-88
2022/04/07 03:20:23;;;;;;;;;;;;;;;9.82;59.73;98076.12;4424433;32;29750;-88
2022/04/07 03:22:48;;;;;;;;;;;;;;;9.90;59.74;98075.69;4425134;32;19977;-88
2022/04/07 03:25:14;;;;;;;;;;;;;;;10.02;59.75;98080.22;4425027;32;20004;-88
2022/04/07 03:27:39;;;;;;;;;;;;;;;10.05;59.74;98077.44;4414125;32;19977;-88
2022/04/07 03:30:04;;;;;;;;;;;;;;;9.99;59.74;98077.78;4414044;32;20302;-87
2022/04/07 03:32:29;;;;;;;;;;;;;;;9.89;59.73;98064.44;4426905;32;19985;-90
2022/04/07 03:34:55;;;;;;;;;;;;;;;9.66;59.73;98057.09;4413252;32;33485;-90
2022/04/07 03:37:20;;;;;;;;;;;;;;;9.73;59.73;98054.09;4427063;32;19970;-90
2022/04/07 03:39:46;;;;;;;;;;;;;;;9.80;59.74;98047.63;4427031;32;20259;-90
2022/04/07 03:42:11;;;;;;;;;;;;;;;9.98;59.74;98044.91;4414183;32;20001;-90
2022/04/07 03:44:36;;;;;;;;;;;;;;;9.85;59.73;98037.81;4426924;32;20006;-91
2022/04/07 03:47:01;;;;;;;;;;;;;;;9.78;59.73;98043.44;4413843;32;19982;-89
2022/04/07 03:49:27;;;;;;;;;;;;;;;9.84;59.73;98046.53;4440967;32;20003;-89
2022/04/07 03:51:52;;;;;;;;;;;;;;;9.80;59.73;98037.22;4426914;32;19977;-89
2022/04/07 03:54:17;;;;;;;;;;;;;;;9.91;59.73;98038.38;4426825;32;19981;-89
2022/04/07 03:56:43;;;;;;;;;;;;;;;9.95;59.74;98025.16;4413949;32;20023;-88
2022/04/07 03:59:08;;;;;;;;;;;;;;;9.81;59.74;98032.88;4426729;32;19970;-88
2022/04/07 04:01:34;;;;;;;;;;;;;;;9.74;59.73;98027.19;4426293;32;20008;-88
2022/04/07 04:04:01;;;;;;;;;;;;;;;9.84;59.73;98023.12;4440890;32;20060;-88
2022/04/07 04:06:26;;;;;;;;;;;;;;;10.00;59.74;98020.50;4413569;32;19973;-87
2022/04/07 04:08:52;;;;;;;;;;;;;;;10.03;59.74;98006.50;4440885;32;19996;-87
2022/04/07 04:11:18;;;;;;;;;;;;;;;10.33;59.76;98014.31;4425728;32;29504;-87
2022/04/07 04:13:43;;;;;;;;;;;;;;;10.28;59.75;98014.59;4440714;32;19989;-89
2022/04/07 04:16:08;;;;;;;;;;;;;;;10.21;59.75;98009.84;4426413;32;20008;-87
2022/04/07 04:18:34;;;;;;;;;;;;;;;9.94;59.73;98009.63;4426015;32;20001;-87
2022/04/07 04:20:59;;;;;;;;;;;;;;;10.08;59.74;98005.31;4426485;32;19985;-87
2022/04/07 04:23:24;;;;;;;;;;;;;;;10.18;59.76;98010.00;4426511;32;20310;-87
2022/04/07 04:25:50;;;;;;;;;;;;;;;10.22;59.75;98017.56;4413431;32;19997;-87
2022/04/07 04:28:15;;;;;;;;;;;;;;;10.23;59.75;98013.19;4440126;32;20015;-88
2022/04/07 04:30:40;;;;;;;;;;;;;;;10.36;59.76;98012.37;4426271;32;20019;-88
2022/04/07 04:33:05;;;;;;;;;;;;;;;10.15;59.75;98014.41;4426338;32;20011;-88
2022/04/07 04:35:31;;;;;;;;;;;;;;;10.25;59.76;98012.16;4426235;32;20014;-88
2022/04/07 04:37:56;;;;;;;;;;;;;;;10.29;59.76;98008.47;4439950;32;20024;-88
2022/04/07 04:40:21;;;;;;;;;;;;;;;10.40;59.76;98008.66;4426204;32;20001;-88
2022/04/07 04:42:46;;;;;;;;;;;;;;;10.44;59.76;98004.13;4413447;32;20290;-88
2022/04/07 04:45:11;;;;;;;;;;;;;;;10.27;59.75;98014.69;4439851;32;19992;-88
2022/04/07 04:47:37;;;;;;;;;;;;;;;10.24;59.75;98004.47;4440218;32;19974;-88
2022/04/07 04:50:05;;;;;;;;;;;;;;;10.30;59.75;98004.09;4439625;32;29147;-89
2022/04/07 04:52:30;;;;;;;;;;;;;;;10.18;59.75;98007.41;4440317;32;19993;-89
2022/04/07 04:54:56;;;;;;;;;;;;;;;10.45;59.77;98008.41;4439769;32;20267;-88
2022/04/07 04:57:21;;;;;;;;;;;;;;;10.59;59.77;98013.59;4413241;32;19990;-89
2022/04/07 04:59:46;;;;;;;;;;;;;;;10.46;59.76;98007.47;4439336;32;29141;-87
2022/04/07 05:02:11;;;;;;;;;;;;;;;10.48;59.77;98016.03;4413013;32;30721;-88
2022/04/07 05:04:37;;;;;;;;;;;;;;;10.71;59.78;98018.09;4426020;32;19984;-88
2022/04/07 05:07:02;;;;;;;;;;;;;;;10.82;59.78;98021.78;4440123;32;19962;-90
2022/04/07 05:09:28;;;;;;;;;;;;;;;10.83;59.78;98008.69;4426128;32;19993;-90
2022/04/07 05:11:53;;;;;;;;;;;;;;;10.90;59.79;98009.19;4426114;32;20037;-89
2022/04/07 05:14:18;;;;;;;;;;;;;;;10.89;59.79;98007.50;4413295;32;20027;-90
2022/04/07 05:16:43;;;;;;;;;;;;;;;10.92;59.79;98002.09;4426026;32;20351;-90
2022/04/07 05:19:08;;;;;;;;;;;;;;;11.00;59.80;98011.09;4412986;32;19996;-90
2022/04/07 05:21:34;;;;;;;;;;;;;;;10.97;59.79;98018.28;4413257;32;19993;-90
2022/04/07 05:23:59;;;;;;;;;;;;;;;11.10;59.80;98016.56;4413353;32;19977;-90
2022/04/07 05:26:25;;;;;;;;;;;;;;;10.97;59.79;98007.84;4413336;32;20064;-90
2022/04/07 05:28:50;;;;;;;;;;;;;;;11.03;59.80;98007.47;4413396;32;19977;-90
2022/04/07 05:31:15;;;;;;;;;;;;;;;11.04;59.79;98011.75;4413315;32;19997;-90
2022/04/07 05:33:40;;;;;;;;;;;;;;;11.23;59.81;98014.91;4413385;32;19992;-90
2022/04/07 05:36:06;;;;;;;;;;;;;;;11.61;59.83;98019.47;4426023;32;19995;-89
2022/04/07 05:38:31;;;;;;;;;;;;;;;11.62;59.83;98029.81;4425693;32;21380;-90
2022/04/07 05:40:56;;;;;;;;;;;;;;;11.77;59.84;98025.38;4413084;32;19989;-90
2022/04/07 05:43:21;;;;;;;;;;;;;;;11.80;59.84;98030.41;4413293;32;19998;-91
2022/04/07 05:45:46;;;;;;;;;;;;;;;11.91;59.85;98029.72;4413114;32;20013;-91
2022/04/07 05:48:12;;;;;;;;;;;;;;;12.16;59.86;98042.00;4439700;32;20001;-90
2022/04/07 05:50:38;;;;;;;;;;;;;;;12.28;59.86;98046.41;4425893;32;19990;-90
2022/04/07 05:53:03;;;;;;;;;;;;;;;12.40;59.87;98050.00;4426053;32;20316;-90
2022/04/07 05:55:28;;;;;;;;;;;;;;;12.35;59.87;98049.47;4440005;32;19965;-90
2022/04/07 05:57:54;;;;;;;;;;;;;;;12.47;59.88;98052.06;4426023;32;19977;-91
2022/04/07 06:00:20;;;;;;;;;;;;;;;12.65;59.88;98052.63;4440050;32;20000;-89
2022/04/07 06:02:45;;;;;;;;;;;;;;;12.70;59.88;98049.69;4413057;32;19974;-90
2022/04/07 06:05:11;;;;;;;;;;;;;;;12.87;59.89;98057.22;4425782;32;20015;-90
2022/04/07 06:07:36;;;;;;;;;;;;;;;12.90;59.90;98052.63;4413010;32;20014;-90
2022/04/07 06:10:02;;;;;;;;;;;;;;;13.05;59.91;98055.16;4413047;32;19997;-90
2022/04/07 06:12:27;;;;;;;;;;;;;;;13.14;59.92;98054.50;4426008;32;19993;-90
2022/04/07 06:14:52;;;;;;;;;;;;;;;13.26;59.93;98058.91;4425885;32;20021;-89
2022/04/07 06:17:17;;;;;;;;;;;;;;;13.53;59.93;98056.13;4425796;32;19986;-89
2022/04/07 06:19:42;;;;;;;;;;;;;;;13.68;59.94;98052.41;4425893;32;20142;-90
2022/04/07 06:22:08;;;;;;;;;;;;;;;13.68;59.94;98059.41;4439680;32;19973;-90
2022/04/07 06:24:34;;;;;;;;;;;;;;;13.76;59.95;98060.56;4425799;32;20386;-90
2022/04/07 06:26:59;;;;;;;;;;;;;;;13.79;59.95;98072.56;4425799;32;19993;-88
2022/04/07 06:29:24;;;;;;;;;;;;;;;13.91;59.96;98070.84;4439715;32;20250;-87
2022/04/07 06:31:50;;;;;;;;;;;;;;;14.12;59.97;98077.12;4439764;32;20028;-87
2022/04/07 06:34:15;;;;;;;;;;;;;;;14.29;59.98;98076.75;4425814;32;20040;-87
2022/04/07 06:36:40;;;;;;;;;;;;;;;14.36;59.98;98080.56;4412575;32;19977;-88
2022/04/07 06:39:05;;;;;;;;;;;;;;;14.60;60.00;98091.03;4412802;32;20049;-87
2022/04/07 06:41:31;;;;;;;;;;;;;;;14.67;60.00;98091.44;4412907;32;19988;-87
2022/04/07 06:43:56;;;;;;;;;;;;;;;14.84;60.01;98084.91;4425574;32;20019;-87
2022/04/07 06:46:22;;;;;;;;;;;;;;;14.94;60.02;98083.28;4425423;32;20015;-87
2022/04/07 06:48:47;;;;;;;;;;;;;;;14.99;60.01;98083.75;4439688;32;19985;-87
2022/04/07 06:51:14;;;;;;;;;;;;;;;15.20;60.02;98079.47;4425013;32;23734;-87
2022/04/07 06:53:39;;;;;;;;;;;;;;;15.25;60.03;98092.22;4425794;32;19969;-87
2022/04/07 06:56:04;;;;;;;;;;;;;;;15.35;60.03;98086.13;4424888;32;20502;-88
2022/04/07 06:58:29;;;;;;;;;;;;;;;15.34;60.03;98079.22;4425504;32;20232;-87
2022/04/07 07:00:54;;;;;;;;;;;;;;;15.50;60.04;98073.63;4424267;32;19993;-87
2022/04/07 07:03:20;;;;;;;;;;;;;;;15.65;60.05;98077.69;4424724;32;29092;-87
2022/04/07 07:05:45;;;;;;;;;;;;;;;15.55;60.05;98079.34;4425308;32;19993;-90
2022/04/07 07:08:11;;;;;;;;;;;;;;;15.40;60.04;98082.34;4412538;32;19985;-90
2022/04/07 07:10:36;;;;;;;;;;;;;;;15.52;60.04;98078.75;4425280;32;19981;-88
2022/04/07 07:13:01;;;;;;;;;;;;;;;15.61;60.05;98083.28;4412176;32;19985;-87
2022/04/07 07:15:26;;;;;;;;;;;;;;;15.74;60.05;98084.00;4425002;32;19981;-87
2022/04/07 07:17:52;;;;;;;;;;;;;;;15.74;60.06;98086.63;4412408;32;20035;-88
2022/04/07 07:20:18;;;;;;;;;;;;;;;15.61;60.04;98085.91;4425123;32;20003;-87
2022/04/07 07:22:43;;;;;;;;;;;;;;;15.68;60.05;98081.88;4425503;32;19961;-87
2022/04/07 07:25:09;;;;;;;;;;;;;;;15.72;60.05;98085.06;4439146;32;20161;-87
2022/04/07 07:27:35;;;;;;;;;;;;;;;15.99;60.07;98085.50;4425033;32;19982;-87
2022/04/07 07:30:00;;;;;;;;;;;;;;;15.83;60.06;98085.03;4439077;32;19969;-87
2022/04/07 07:32:25;;;;;;;;;;;;;;;15.90;60.06;98084.44;4439095;32;20023;-88
2022/04/07 07:34:51;;;;;;;;;;;;;;;15.91;60.06;98080.87;4424402;32;25880;-88
2022/04/07 07:37:17;;;;;;;;;;;;;;;15.87;60.06;98078.63;4412165;32;20261;-87
2022/04/07 07:39:42;;;;;;;;;;;;;;;15.93;60.07;98084.19;4412226;32;20444;-87
2022/04/07 07:42:08;;;;;;;;;;;;;;;16.11;60.08;98083.69;4438900;32;19986;-87
2022/04/07 07:44:33;;;;;;;;;;;;;;;16.21;60.08;98080.19;4411923;32;20037;-87
2022/04/07 07:46:58;;;;;;;;;;;;;;;16.45;60.09;98079.13;4438767;32;20232;-87
2022/04/07 07:49:23;;;;;;;;;;;;;;;16.20;60.08;98086.38;4438936;32;20064;-88
2022/04/07 07:51:51;;;;;;;;;;;;;;;16.33;60.10;98082.78;4424511;32;20307;-88
2022/04/07 07:54:16;;;;;;;;;;;;;;;16.31;60.09;98085.50;4438733;32;20324;-87
2022/04/07 07:56:42;;;;;;;;;;;;;;;16.49;60.09;98080.53;4438338;32;26020;-88
2022/04/07 07:59:07;;;;;;;;;;;;;;;16.55;60.10;98090.53;4424502;32;19986;-87
2022/04/07 08:01:32;;;;;;;;;;;;;;;16.70;60.11;98093.72;4438651;32;19969;-88
2022/04/07 08:03:57;;;;;;;;;;;;;;;16.88;60.11;98090.38;4438643;32;20023;-87
2022/04/07 08:06:23;;;;;;;;;;;;;;;17.05;60.13;98088.13;4411107;32;26480;-87
2022/04/07 08:08:48;;;;;;;;;;;;;;;17.12;60.13;98091.91;4424408;32;19978;-88
2022/04/07 08:11:13;;;;;;;;;;;;;;;17.22;60.13;98086.69;4438480;32;20054;-87
2022/04/07 08:13:38;;;;;;;;;;;;;;;17.33;60.14;98092.72;4426627;32;19997;-88
2022/04/07 08:16:05;;;;;;;;;;;;;;;17.30;60.15;98092.97;4426414;32;20027;-88
2022/04/07 08:18:30;;;;;;;;;;;;;;;17.30;60.13;98092.97;4426684;32;19981;-88
2022/04/07 08:20:55;;;;;;;;;;;;;;;17.25;60.14;98092.50;4426663;32;19981;-87
2022/04/07 08:23:20;;;;;;;;;;;;;;;17.37;60.14;98099.38;4426643;32;20043;-87
2022/04/07 08:25:46;;;;;;;;;;;;;;;17.15;60.13;98099.53;4440728;32;20008;-87
2022/04/07 08:28:11;;;;;;;;;;;;;;;17.21;60.13;98092.91;4426605;32;19978;-87
2022/04/07 08:30:36;;;;;;;;;;;;;;;17.35;60.14;98100.47;4426652;32;19983;-87
2022/04/07 08:33:02;;;;;;;;;;;;;;;17.35;60.14;98103.91;4413646;32;20271;-88
2022/04/07 08:35:27;;;;;;;;;;;;;;;17.19;60.13;98100.94;4426603;32;20009;-87
2022/04/07 08:37:53;;;;;;;;;;;;;;;16.99;60.12;98104.41;4413732;32;19986;-87
2022/04/07 08:40:19;;;;;;;;;;;;;;;16.88;60.11;98106.16;4426504;32;20258;-88
2022/04/07 08:42:44;;;;;;;;;;;;;;;16.68;60.10;98104.34;4426578;32;19997;-87
2022/04/07 08:45:10;;;;;;;;;;;;;;;16.76;60.12;98099.28;4413568;32;20039;-88
2022/04/07 08:47:35;;;;;;;;;;;;;;;16.80;60.12;98100.72;4426471;32;19973;-88
2022/04/07 08:50:02;;;;;;;;;;;;;;;16.83;60.11;98099.62;4426550;32;20035;-87
2022/04/07 08:52:27;;;;;;;;;;;;;;;16.76;60.12;98099.28;4413682;32;20000;-86
2022/04/07 08:54:52;;;;;;;;;;;;;;;16.82;60.12;98100.59;4413449;32;20259;-88
2022/04/07 08:57:17;;;;;;;;;;;;;;;16.82;60.11;98098.78;4426389;32;19982;-87
2022/04/07 08:59:43;;;;;;;;;;;;;;;16.99;60.12;98089.47;4440405;32;20364;-88
2022/04/07 09:02:08;;;;;;;;;;;;;;;17.20;60.14;98089.44;4440528;32;20022;-86
2022/04/07 09:04:36;;;;;;;;;;;;;;;17.44;60.15;98089.13;4426527;32;20033;-87
2022/04/07 09:07:02;;;;;;;;;;;;;;;17.53;60.15;98084.91;4413796;32;20443;-87
2022/04/07 09:09:27;;;;;;;;;;;;;;;17.64;60.16;98079.53;4440726;32;19977;-87
2022/04/07 09:11:54;;;;;;;;;;;;;;;17.56;60.16;98082.00;4426491;32;20302;-87
2022/04/07 09:14:19;;;;;;;;;;;;;;;17.76;60.16;98078.50;4426739;32;20037;-87
2022/04/07 09:16:44;;;;;;;;;;;;;;;17.97;60.18;98078.38;4426428;32;19977;-87
2022/04/07 09:19:09;;;;;;;;;;;;;;;18.02;60.18;98074.38;4413481;32;20004;-88
2022/04/07 09:21:35;;;;;;;;;;;;;;;18.03;60.18;98069.94;4426536;32;19996;-88
2022/04/07 09:24:00;;;;;;;;;;;;;;;17.86;60.17;98074.06;4425730;32;20000;-88
2022/04/07 09:26:26;;;;;;;;;;;;;;;17.73;60.17;98069.03;4426295;32;19985;-88
2022/04/07 09:28:55;;;;;;;;;;;;;;;17.76;60.16;98067.97;4426450;32;19985;-87
2022/04/07 09:31:22;;;;;;;;;;;;;;;17.56;60.16;98067.03;4413704;32;20275;-88
2022/04/07 09:33:54;;;;;;;;;;;;;;;17.34;60.14;98069.88;4426917;32;20378;-87
2022/04/07 09:36:21;;;;;;;;;;;;;;;17.15;60.14;98068.81;4426258;32;19988;-87
2022/04/07 09:38:53;;;;;;;;;;;;;;;17.05;60.13;98067.13;4426641;32;20056;-87
2022/04/07 09:41:21;;;;;;;;;;;;;;;17.16;60.14;98065.22;4426177;32;20049;-87
2022/04/07 09:43:47;;;;;;;;;;;;;;;17.35;60.15;98064.47;4426776;32;20252;-87
2022/04/07 09:46:13;;;;;;;;;;;;;;;17.52;60.15;98054.28;4426292;32;19969;-87
2022/04/07 09:48:39;;;;;;;;;;;;;;;17.42;60.15;98054.25;4413615;32;19977;-87
2022/04/07 09:51:07;;;;;;;;;;;;;;;17.59;60.16;98055.41;4413250;32;20024;-88
2022/04/07 09:53:36;;;;;;;;;;;;;;;17.69;60.17;98049.22;4426047;32;20008;-87
2022/04/07 09:56:01;;;;;;;;;;;;;;;18.00;60.19;98049.16;4426121;32;20029;-87
2022/04/07 09:58:27;;;;;;;;;;;;;;;18.18;60.19;98041.38;4440102;32;19969;-87
2022/04/07 10:00:53;;;;;;;;;;;;;;;18.33;60.19;98047.91;4425794;32;19992;-88
2022/04/07 10:03:18;;;;;;;;;;;;;;;18.57;60.21;98043.03;4439976;32;19985;-87
2022/04/07 10:05:44;;;;;;;;;;;;;;;18.77;60.23;98049.16;4425658;32;20065;-88
2022/04/07 10:08:09;;;;;;;;;;;;;;;18.62;60.21;98034.72;4440009;32;19992;-87
2022/04/07 10:10:35;;;;;;;;;;;;;;;18.68;60.21;98032.34;4425885;32;19988;-88
2022/04/07 10:13:00;;;;;;;;;;;;;;;18.96;60.23;98022.75;4425896;32;20349;-87
2022/04/07 10:15:25;;;;;;;;;;;;;;;18.93;60.23;98028.31;4425886;32;19981;-88
2022/04/07 10:17:50;;;;;;;;;;;;;;;19.03;60.24;98030.91;4425872;32;20311;-87
2022/04/07 10:20:16;;;;;;;;;;;;;;;19.15;60.25;98024.44;4439462;32;21313;-87
2022/04/07 10:23:00;;;;;;;;;;;;;;;19.23;60.25;98024.56;4425950;32;20382;-87
2022/04/07 10:25:26;;;;;;;;;;;;;;;19.39;60.26;98020.47;4439867;32;19993;-88
2022/04/07 10:27:55;;;;;;;;;;;;;;;19.40;60.26;98008.94;4425411;32;20041;-88
2022/04/07 10:30:21;;;;;;;;;;;;;;;19.53;60.27;98010.28;4425884;32;20008;-87
2022/04/07 10:32:46;;;;;;;;;;;;;;;19.51;60.26;98004.28;4425786;32;20327;-87
2022/04/07 10:35:27;;;;;;;;;;;;;;;19.59;60.26;97999.13;4425238;32;20005;-87
2022/04/07 10:37:52;;;;;;;;;;;;;;;19.69;60.26;98006.19;4439785;32;20013;-88
2022/04/07 10:40:50;;;;;;;;;;;;;;;19.61;60.26;98004.25;4439613;32;20031;-88
2022/04/07 10:43:20;;;;;;;;;;;;;;;19.84;60.29;97992.28;4427297;32;19989;-88
2022/04/07 10:45:46;;;;;;;;;;;;;;;19.90;60.28;97993.53;4425713;32;19981;-88
2022/04/07 10:48:20;;;;;;;;;;;;;;;20.09;60.29;97985.44;4425724;32;20029;-88
2022/04/07 10:50:46;;;;;;;;;;;;;;;20.00;60.28;97982.88;4439698;32;20302;-88
2022/04/07 10:53:19;;;;;;;;;;;;;;;19.97;60.29;97980.53;4425711;32;19985;-88
2022/04/07 10:56:12;;;;;;;;;;;;;;;19.98;60.28;97971.63;4439585;32;19977;-88
2022/04/07 10:58:40;;;;;;;;;;;;;;;20.25;60.30;97974.19;4415940;32;19969;-88
2022/04/07 11:01:05;;;;;;;;;;;;;;;20.63;60.33;97966.87;4425395;32;20040;-88
2022/04/07 11:03:30;;;;;;;;;;;;;;;20.56;60.32;97964.00;4425510;32;20341;-88
2022/04/07 11:05:59;;;;;;;;;;;;;;;20.53;60.31;97961.69;4425398;32;19992;-89
2022/04/07 11:08:24;;;;;;;;;;;;;;;20.61;60.32;97956.47;4412682;32;20029;-89
2022/04/07 11:10:52;;;;;;;;;;;;;;;20.50;60.32;97967.28;4439365;32;20025;-88
2022/04/07 11:13:19;;;;;;;;;;;;;;;20.28;60.30;97963.28;4425749;32;20034;-88
2022/04/07 11:15:47;;;;;;;;;;;;;;;20.69;60.32;97961.81;4425237;32;19996;-89
2022/04/07 11:18:33;;;;;;;;;;;;;;;20.70;60.33;97963.47;4425217;32;20013;-88
2022/04/07 11:21:07;;;;;;;;;;;;;;;20.86;60.34;97961.91;4439025;32;19981;-88
2022/04/07 11:23:52;;;;;;;;;;;;;;;21.11;60.35;97961.03;4439276;32;20054;-88
2022/04/07 11:26:20;;;;;;;;;;;;;;;21.21;60.35;97964.38;4424946;32;20750;-88
2022/04/07 11:28:56;;;;;;;;;;;;;;;21.06;60.35;97960.69;4439189;32;20748;-88
2022/04/07 11:31:41;;;;;;;;;;;;;;;20.80;60.34;97972.09;4425089;32;20005;-88
2022/04/07 11:34:25;;;;;;;;;;;;;;;21.06;60.35;97966.81;4412566;32;20009;-88
2022/04/07 11:36:51;;;;;;;;;;;;;;;21.05;60.34;97961.62;4439243;32;19977;-89
2022/04/07 11:39:16;;;;;;;;;;;;;;;21.00;60.34;97963.94;4424531;32;25040;-88
2022/04/07 11:41:43;;;;;;;;;;;;;;;21.00;60.36;97953.34;4425047;32;19994;-90
2022/04/07 11:44:09;;;;;;;;;;;;;;;20.94;60.35;97954.00;4412361;32;20009;-88
2022/04/07 11:46:34;;;;;;;;;;;;;;;20.74;60.34;97943.66;4439101;32;19992;-89
2022/04/07 11:49:00;;;;;;;;;;;;;;;20.62;60.33;97949.38;4427041;32;19977;-89
2022/04/07 11:51:25;;;;;;;;;;;;;;;20.60;60.32;97951.34;4414013;32;20023;-89
2022/04/07 11:53:52;;;;;;;;;;;;;;;20.53;60.31;97945.81;4414018;32;19985;-88
2022/04/07 11:56:19;;;;;;;;;;;;;;;20.64;60.33;97940.28;4426812;32;19969;-88
2022/04/07 11:58:49;;;;;;;;;;;;;;;20.89;60.34;97933.31;4440861;32;20015;-88
2022/04/07 12:01:14;;;;;;;;;;;;;;;20.99;60.34;97939.31;4440867;32;20286;-87
2022/04/07 12:03:40;;;;;;;;;;;;;;;21.27;60.36;97934.63;4414284;32;19994;-88
2022/04/07 12:06:05;;;;;;;;;;;;;;;21.30;60.35;97937.00;4413972;32;20610;-89
2022/04/07 12:08:30;;;;;;;;;;;;;;;21.29;60.36;97926.53;4413949;32;19992;-89
2022/04/07 12:10:55;;;;;;;;;;;;;;;21.27;60.36;97917.94;4426628;32;19998;-88
2022/04/07 12:13:21;;;;;;;;;;;;;;;21.39;60.37;97916.66;4426568;32;20620;-90
2022/04/07 12:15:46;;;;;;;;;;;;;;;21.52;60.37;97905.59;4440864;32;20239;-89
2022/04/07 12:18:11;;;;;;;;;;;;;;;21.29;60.36;97910.66;4426528;32;19985;-89
2022/04/07 12:20:37;;;;;;;;;;;;;;;21.29;60.36;97913.31;4413792;32;20005;-89
2022/04/07 12:23:03;;;;;;;;;;;;;;;21.29;60.36;97910.66;4440820;32;19981;-89
2022/04/07 12:25:28;;;;;;;;;;;;;;;21.46;60.37;97920.31;4426729;32;19993;-88
2022/04/07 12:28:05;;;;;;;;;;;;;;;21.52;60.37;97921.47;4426489;32;20004;-89
2022/04/07 12:30:49;;;;;;;;;;;;;;;21.62;60.38;97914.22;4440740;32;19999;-89
2022/04/07 12:33:33;;;;;;;;;;;;;;;21.89;60.39;97916.56;4413932;32;20362;-89
2022/04/07 12:35:58;;;;;;;;;;;;;;;21.99;60.39;97911.09;4440587;32;19969;-89
2022/04/07 12:38:23;;;;;;;;;;;;;;;22.19;60.41;97903.66;4413793;32;20058;-89
2022/04/07 12:40:49;;;;;;;;;;;;;;;22.37;60.42;97910.44;4426427;32;20000;-89
2022/04/07 12:43:15;;;;;;;;;;;;;;;22.34;60.42;97892.22;4426660;32;19997;-90