Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:16;;;;;;;;;49.75;38.75;;;;;13.80;63.70;101862.53;5079172;27;47125;-41
2022/11/13 00:03:42;;;;;;;;;50.00;39.00;;;;;13.82;63.70;101865.13;5093381;27;45492;-46
2022/11/13 00:06:09;;;;;;;;;50.75;40.00;;;;;13.81;63.87;101861.66;5081204;27;45448;-41
2022/11/13 00:08:34;;;;;;;;;53.50;40.75;;;;;13.79;63.79;101855.56;5078146;27;45475;-41
2022/11/13 00:11:07;;;;;;;;;51.25;39.75;;;;;13.78;63.88;101859.06;5078342;27;46109;-41
2022/11/13 00:13:33;;;;;;;;;50.75;39.75;;;;;13.81;63.62;101858.13;5078755;28;45418;-42
2022/11/13 00:16:08;;;;;;;;;50.50;40.50;;;;;13.80;63.72;101853.78;5063034;28;45446;-41
2022/11/13 00:18:34;;;;;;;;;49.75;39.00;;;;;13.79;64.02;101850.31;5079439;28;45371;-41
2022/11/13 00:21:12;;;;;;;;;54.75;40.25;;;;;13.78;63.61;101845.94;5078614;27;46205;-47
2022/11/13 00:23:37;;;;;;;;;49.00;40.00;;;;;13.80;63.67;101845.91;5080787;27;45286;-41
2022/11/13 00:26:08;;;;;;;;;53.00;41.00;;;;;13.80;63.62;101848.53;5079847;27;45423;-41
2022/11/13 00:28:33;;;;;;;;;50.00;38.75;;;;;13.78;63.81;101845.06;5075037;27;45541;-41
2022/11/13 00:30:59;;;;;;;;;53.00;42.25;;;;;13.75;63.81;101840.72;5076851;28;72201;-41
2022/11/13 00:33:25;;;;;;;;;50.00;40.75;;;;;13.72;63.73;101846.03;5079657;27;45893;-42
2022/11/13 00:35:50;;;;;;;;;48.25;40.00;;;;;13.68;64.00;101836.50;5080587;28;45202;-41
2022/11/13 00:38:16;;;;;;;;;49.50;40.75;;;;;13.66;64.12;101836.53;5079465;27;73077;-41
2022/11/13 00:40:41;;;;;;;;;44.50;37.75;;;;;13.65;63.75;101832.19;5073813;28;57811;-42
2022/11/13 00:43:06;;;;;;;;;50.00;40.25;;;;;13.64;63.94;101827.81;5079712;27;69185;-41
2022/11/13 00:45:32;;;;;;;;;53.50;42.50;;;;;13.64;64.15;101826.97;5078112;27;45413;-42
2022/11/13 00:47:57;;;;;;;;;52.00;40.50;;;;;13.62;64.12;101821.72;5078813;27;67555;-41
2022/11/13 00:50:22;;;;;;;;;50.00;40.25;;;;;13.60;63.72;101820.03;5077146;27;45952;-42
2022/11/13 00:52:48;;;;;;;;;49.75;40.75;;;;;13.56;64.17;101818.34;5078363;27;45348;-41
2022/11/13 00:55:13;;;;;;;;;53.50;41.00;;;;;13.50;64.22;101815.88;5078643;27;62047;-41
2022/11/13 00:57:38;;;;;;;;;51.75;41.25;;;;;13.49;63.90;101815.00;5078314;28;67241;-41
2022/11/13 01:00:04;;;;;;;;;55.75;43.50;;;;;13.46;63.92;101815.94;5079664;27;45510;-41
2022/11/13 01:02:30;;;;;;;;;54.25;43.00;;;;;13.46;63.53;101804.56;5074163;28;45426;-41
2022/11/13 01:04:55;;;;;;;;;59.75;45.75;;;;;13.44;63.52;101798.47;5078833;27;45287;-42
2022/11/13 01:07:20;;;;;;;;;58.75;46.25;;;;;13.41;63.81;101796.75;5066601;28;68843;-43
2022/11/13 01:09:49;;;;;;;;;63.00;47.25;;;;;13.36;63.74;101790.72;5071099;27;47010;-42
2022/11/13 01:12:15;;;;;;;;;59.75;46.00;;;;;13.32;63.58;101781.19;5075998;27;45950;-43
2022/11/13 01:14:41;;;;;;;;;57.25;46.25;;;;;13.31;63.88;101779.44;5084290;27;45367;-42
2022/11/13 01:17:06;;;;;;;;;53.25;44.25;;;;;13.27;63.94;101772.50;5073499;28;63877;-46
2022/11/13 01:19:31;;;;;;;;;50.25;39.25;;;;;13.25;63.31;101769.91;5076302;27;68997;-43
2022/11/13 01:21:57;;;;;;;;;61.00;43.75;;;;;13.25;63.55;101772.53;5070533;28;62826;-42
2022/11/13 01:24:22;;;;;;;;;51.00;40.00;;;;;13.23;63.39;101770.84;5073155;27;64498;-45
2022/11/13 01:26:47;;;;;;;;;53.25;41.50;;;;;13.20;63.73;101768.28;5077878;28;62407;-48
2022/11/13 01:29:13;;;;;;;;;52.75;42.25;;;;;13.17;63.60;101763.94;5069020;28;71196;-49
2022/11/13 01:31:38;;;;;;;;;51.50;39.50;;;;;13.14;63.43;101760.50;5068777;27;60462;-46
2022/11/13 01:34:03;;;;;;;;;49.50;41.00;;;;;13.13;63.72;101758.78;5062482;27;67823;-42
2022/11/13 01:36:29;;;;;;;;;50.50;39.00;;;;;13.11;63.40;101767.56;5078505;27;59394;-41
2022/11/13 01:38:55;;;;;;;;;46.25;37.75;;;;;13.08;63.54;101762.41;5087266;27;46264;-41
2022/11/13 01:41:29;;;;;;;;;49.75;39.00;;;;;13.07;63.19;101768.53;5088129;27;45370;-41
2022/11/13 01:43:55;;;;;;;;;38.75;33.00;;;;;13.05;63.46;101762.44;5076154;28;45527;-42
2022/11/13 01:46:27;;;;;;;;;43.50;35.25;;;;;13.04;63.52;101763.34;5077204;28;45285;-41
2022/11/13 01:49:02;;;;;;;;;43.50;35.50;;;;;13.00;63.33;101764.31;5076273;27;48485;-42
2022/11/13 01:51:57;;;;;;;;;44.50;34.00;;;;;12.99;63.37;101765.19;5082674;27;45630;-42
2022/11/13 01:54:25;;;;;;;;;39.50;34.00;;;;;12.99;63.83;101761.72;5073359;28;45249;-42
2022/11/13 01:56:51;;;;;;;;;46.00;33.50;;;;;12.98;63.88;101754.72;5070727;27;45313;-42
2022/11/13 01:59:20;;;;;;;;;41.25;33.25;;;;;12.97;63.23;101759.09;5072292;28;46454;-45
2022/11/13 02:01:46;;;;;;;;;38.75;33.00;;;;;12.97;63.61;101753.84;5076242;27;45218;-43
2022/11/13 02:04:12;;;;;;;;;40.50;33.00;;;;;12.96;63.28;101751.25;5075668;27;69175;-42
2022/11/13 02:07:01;;;;;;;;;40.75;28.75;;;;;12.95;63.18;101744.28;5072859;27;45409;-42
2022/11/13 02:09:29;;;;;;;;;31.50;29.00;;;;;12.94;63.81;101738.13;5070065;28;46216;-44
2022/11/13 02:11:55;;;;;;;;;33.75;30.75;;;;;12.92;63.67;101739.94;5066782;27;45828;-44
2022/11/13 02:14:22;;;;;;;;;37.00;31.25;;;;;12.92;63.41;101729.44;5065846;27;45312;-41
2022/11/13 02:16:50;;;;;;;;;31.50;26.50;;;;;12.93;63.58;101733.81;5061562;28;45520;-40
2022/11/13 02:19:24;;;;;;;;;30.75;27.75;;;;;12.93;63.61;101733.81;5063037;28;46846;-42
2022/11/13 02:21:58;;;;;;;;;33.75;28.75;;;;;12.96;63.29;101738.13;5065153;28;46056;-42
2022/11/13 02:24:23;;;;;;;;;38.00;29.50;;;;;12.97;63.36;101738.09;5058119;28;45395;-41
2022/11/13 02:26:49;;;;;;;;;34.33;29.00;;;;;12.97;63.65;101730.22;5075076;27;45754;-42
2022/11/13 02:29:15;;;;;;;;;35.50;29.50;;;;;12.96;63.42;101732.84;5075004;28;46283;-43
2022/11/13 02:31:40;;;;;;;;;30.50;27.25;;;;;12.94;63.46;101722.38;5088325;27;71949;-41
2022/11/13 02:34:05;;;;;;;;;34.25;29.00;;;;;12.95;63.38;101728.53;5077837;28;57617;-41
2022/11/13 02:36:31;;;;;;;;;38.00;30.50;;;;;12.92;63.54;101729.44;5070796;28;47379;-44
2022/11/13 02:38:59;;;;;;;;;35.00;28.25;;;;;12.91;63.52;101728.56;5074465;28;74309;-43
2022/11/13 02:41:24;;;;;;;;;39.75;33.75;;;;;12.87;63.62;101719.03;5075433;27;45448;-45
2022/11/13 02:43:49;;;;;;;;;30.50;28.75;;;;;12.86;63.37;101719.06;5079158;27;60989;-42
2022/11/13 02:46:14;;;;;;;;;36.75;31.00;;;;;12.84;63.40;101711.22;5079442;27;45532;-43
2022/11/13 02:48:40;;;;;;;;;33.75;29.25;;;;;12.84;63.23;101716.47;5077366;27;66196;-41
2022/11/13 02:51:05;;;;;;;;;44.25;34.00;;;;;12.83;63.21;101711.25;5075458;27;64364;-41
2022/11/13 02:53:31;;;;;;;;;35.00;29.75;;;;;12.81;63.34;101705.16;5076841;27;64560;-41
2022/11/13 02:55:56;;;;;;;;;29.50;27.25;;;;;12.80;63.53;101709.56;5077265;27;47288;-41
2022/11/13 02:58:21;;;;;;;;;34.25;28.25;;;;;12.79;63.19;101707.81;5077677;27;66933;-41
2022/11/13 03:00:46;;;;;;;;;32.00;26.00;;;;;12.77;63.56;101706.13;5069514;27;65477;-40
2022/11/13 03:03:12;;;;;;;;;29.50;21.50;;;;;12.73;63.30;101711.44;5067886;27;60319;-41
2022/11/13 03:05:37;;;;;;;;;39.25;32.00;;;;;12.70;63.13;101714.13;5081312;27;45162;-40
2022/11/13 03:08:03;;;;;;;;;34.25;29.00;;;;;12.67;63.55;101716.78;5079008;27;68410;-40
2022/11/13 03:10:28;;;;;;;;;38.50;31.00;;;;;12.63;63.53;101714.28;5077092;27;47163;-41
2022/11/13 03:12:53;;;;;;;;;30.75;30.50;;;;;12.62;63.08;101715.16;5062964;28;45264;-41
2022/11/13 03:15:19;;;;;;;;;41.75;30.50;;;;;12.58;63.66;101711.72;5071515;27;68473;-40
2022/11/13 03:17:44;;;;;;;;;35.25;31.50;;;;;12.53;63.39;101716.19;5075648;27;46234;-41
2022/11/13 03:20:09;;;;;;;;;36.00;30.75;;;;;12.48;63.72;101707.53;5077198;27;64719;-41
2022/11/13 03:22:35;;;;;;;;;46.25;33.00;;;;;12.40;63.53;101707.72;5080488;28;45354;-40
2022/11/13 03:25:00;;;;;;;;;43.25;34.00;;;;;12.33;64.13;101713.97;5068067;27;45627;-40
2022/11/13 03:27:26;;;;;;;;;43.25;34.00;;;;;12.29;64.10;101717.56;5072117;27;54456;-42
2022/11/13 03:29:51;;;;;;;;;46.00;34.50;;;;;12.25;64.34;101711.50;5075915;27;52553;-41
2022/11/13 03:32:16;;;;;;;;;40.75;31.75;;;;;12.23;64.09;101710.63;5067180;27;63524;-40
2022/11/13 03:34:41;;;;;;;;;41.75;32.75;;;;;12.23;64.52;101710.63;5075604;27;65335;-43
2022/11/13 03:37:07;;;;;;;;;50.25;38.25;;;;;12.24;64.32;101706.28;5072496;27;60662;-41
2022/11/13 03:39:32;;;;;;;;;51.50;36.50;;;;;12.23;64.49;101688.78;5076917;27;45440;-40
2022/11/13 03:41:58;;;;;;;;;55.25;42.25;;;;;12.21;63.92;101691.44;5084957;27;58508;-41
2022/11/13 03:44:23;;;;;;;;;55.00;40.75;;;;;12.17;64.05;101684.50;5070074;27;45430;-41
2022/11/13 03:46:48;;;;;;;;;53.00;41.00;;;;;12.13;64.50;101675.84;5080475;27;51527;-40
2022/11/13 03:49:14;;;;;;;;;53.25;40.25;;;;;12.07;64.05;101690.81;5073695;27;68808;-42
2022/11/13 03:51:39;;;;;;;;;50.25;40.75;;;;;12.05;64.47;101688.22;5073205;28;66327;-41
2022/11/13 03:54:04;;;;;;;;;53.25;41.50;;;;;12.01;64.59;101680.44;5074438;27;59357;-44
2022/11/13 03:56:30;;;;;;;;;54.50;40.00;;;;;11.98;64.51;101681.34;5071707;27;71725;-42
2022/11/13 03:58:55;;;;;;;;;42.50;33.75;;;;;11.94;64.45;101670.03;5078369;27;69072;-40
2022/11/13 04:01:20;;;;;;;;;43.00;34.75;;;;;11.89;64.28;101676.25;5071193;27;63070;-41
2022/11/13 04:03:46;;;;;;;;;42.75;34.75;;;;;11.84;64.54;101680.69;5074072;27;48453;-40
2022/11/13 04:06:11;;;;;;;;;40.50;32.25;;;;;11.85;64.58;101679.81;5073274;28;45439;-41
2022/11/13 04:08:36;;;;;;;;;40.00;31.25;;;;;11.84;64.73;101675.44;5082315;27;72840;-43
2022/11/13 04:11:06;;;;;;;;;34.75;29.00;;;;;11.83;64.25;101673.69;5076722;27;56340;-41
2022/11/13 04:13:32;;;;;;;;;38.25;31.25;;;;;11.82;64.01;101677.22;5075317;27;45288;-41
2022/11/13 04:15:57;;;;;;;;;36.75;28.50;;;;;11.77;64.28;101682.53;5069223;27;65063;-41
2022/11/13 04:18:22;;;;;;;;;37.25;31.50;;;;;11.73;64.71;101679.09;5070123;28;73522;-40
2022/11/13 04:20:48;;;;;;;;;35.75;28.75;;;;;11.69;64.29;101666.94;5068469;27;54770;-41
2022/11/13 04:23:14;;;;;;;;;33.50;29.50;;;;;11.65;64.61;101665.28;5065722;28;45296;-41
2022/11/13 04:25:40;;;;;;;;;36.00;30.75;;;;;11.59;64.93;101674.09;5077594;28;46230;-41
2022/11/13 04:28:05;;;;;;;;;36.25;27.00;;;;;11.58;64.43;101663.66;5072956;27;54361;-42
2022/11/13 04:30:30;;;;;;;;;27.25;25.00;;;;;11.54;64.10;101659.31;5067294;28;65214;-41
2022/11/13 04:32:56;;;;;;;;;35.00;28.75;;;;;11.51;64.31;101670.75;5071281;27;71773;-42
2022/11/13 04:35:21;;;;;;;;;21.25;20.50;;;;;11.49;64.60;101669.03;5070293;27;45319;-40
2022/11/13 04:37:46;;;;;;;;;33.75;29.75;;;;;11.47;64.77;101676.03;5073075;27;45189;-41
2022/11/13 04:40:12;;;;;;;;;28.50;25.75;;;;;11.38;64.69;101664.84;5067604;27;45284;-40
2022/11/13 04:42:49;;;;;;;;;28.00;24.00;;;;;11.43;64.62;101677.00;5069328;28;45388;-41
2022/11/13 04:45:20;;;;;;;;;31.50;26.00;;;;;11.39;64.42;101676.19;5064069;27;45339;-40
2022/11/13 04:47:45;;;;;;;;;26.50;25.75;;;;;11.35;64.49;101663.97;5068730;28;45236;-42
2022/11/13 04:50:11;;;;;;;;;37.00;26.00;;;;;11.33;64.71;101665.78;5076835;27;45544;-43
2022/11/13 04:52:37;;;;;;;;;33.25;26.50;;;;;11.33;64.48;101666.66;5075126;27;45603;-40
2022/11/13 04:55:02;;;;;;;;;30.00;25.50;;;;;11.31;64.50;101667.56;5073914;27;73992;-42
2022/11/13 04:57:28;;;;;;;;;24.25;23.00;;;;;11.27;64.41;101656.25;5080270;27;45410;-40
2022/11/13 04:59:53;;;;;;;;;23.00;20.00;;;;;11.22;64.61;101658.06;5072259;27;56154;-42
2022/11/13 05:02:18;;;;;;;;;26.00;24.50;;;;;11.18;64.61;101656.41;5075934;27;62582;-43
2022/11/13 05:04:44;;;;;;;;;24.75;20.50;;;;;11.15;64.87;101661.66;5069963;27;46242;-42
2022/11/13 05:07:09;;;;;;;;;29.50;22.25;;;;;11.12;64.76;101666.94;5061535;27;58210;-41
2022/11/13 05:09:34;;;;;;;;;25.25;19.25;;;;;11.08;64.79;101658.25;5069086;28;67046;-41
2022/11/13 05:12:00;;;;;;;;;27.25;21.50;;;;;11.06;64.78;101653.94;5066525;28;63817;-41
2022/11/13 05:14:25;;;;;;;;;29.75;23.25;;;;;11.08;65.02;101654.78;5076271;27;46308;-41
2022/11/13 05:16:50;;;;;;;;;22.25;18.25;;;;;11.08;64.88;101650.41;5069323;27;45370;-41
2022/11/13 05:19:16;;;;;;;;;27.75;22.00;;;;;11.09;64.79;101649.53;5074088;28;45424;-40
2022/11/13 05:21:42;;;;;;;;;23.00;17.75;;;;;11.10;65.04;101640.78;5063805;27;45303;-41
2022/11/13 05:24:10;;;;;;;;;30.75;26.25;;;;;11.11;64.88;101642.50;5068134;28;45509;-43
2022/11/13 05:26:36;;;;;;;;;28.75;20.00;;;;;11.11;64.84;101639.88;5071665;28;45771;-40
2022/11/13 05:29:02;;;;;;;;;27.25;21.25;;;;;11.12;64.62;101640.75;5073495;28;45470;-41
2022/11/13 05:31:28;;;;;;;;;33.00;24.00;;;;;11.11;64.67;101652.13;5068338;27;45254;-42
2022/11/13 05:33:53;;;;;;;;;26.25;25.75;;;;;11.11;64.80;101652.13;5062657;27;66675;-41
2022/11/13 05:36:20;;;;;;;;;27.00;23.25;;;;;11.09;64.96;101654.78;5064051;27;45502;-40
2022/11/13 05:38:45;;;;;;;;;26.75;20.50;;;;;11.08;64.88;101647.78;5067654;28;45495;-40
2022/11/13 05:41:18;;;;;;;;;5.00;1.75;;;;;11.05;64.77;101642.63;5068805;27;45279;-40
2022/11/13 05:43:44;;;;;;;;;28.75;23.75;;;;;11.10;64.79;101646.03;5066813;28;47934;-41
2022/11/13 05:46:17;;;;;;;;;26.50;22.00;;;;;11.11;64.96;101637.28;5075943;27;45911;-42
2022/11/13 05:48:43;;;;;;;;;25.25;21.75;;;;;11.12;64.71;101633.78;5070838;27;45418;-42
2022/11/13 05:51:11;;;;;;;;;26.50;23.00;;;;;11.11;64.69;101637.28;5071552;27;46687;-42
2022/11/13 05:53:36;;;;;;;;;29.50;25.50;;;;;11.10;64.92;101624.19;5073092;28;46186;-41
2022/11/13 05:56:23;;;;;;;;;29.50;24.50;;;;;11.10;64.72;101624.19;5071841;27;45357;-42
2022/11/13 05:58:50;;;;;;;;;26.00;21.00;;;;;11.10;64.80;101616.34;5069041;28;46975;-41
2022/11/13 06:01:19;;;;;;;;;27.50;20.00;;;;;11.11;64.67;101613.69;5077000;27;45473;-41
2022/11/13 06:03:46;;;;;;;;;23.75;21.00;;;;;11.12;64.69;101604.97;5073575;27;45463;-42
2022/11/13 06:06:18;;;;;;;;;22.25;20.50;;;;;11.12;64.72;101597.09;5069900;28;45958;-41
2022/11/13 06:08:44;;;;;;;;;21.50;18.25;;;;;11.15;64.45;101604.03;5071955;27;45465;-41
2022/11/13 06:11:12;;;;;;;;;17.25;16.25;;;;;11.17;64.48;101602.25;5073074;28;45588;-42
2022/11/13 06:13:38;;;;;;;;;21.00;18.00;;;;;11.20;64.42;101599.59;5078763;27;46414;-41
2022/11/13 06:16:06;;;;;;;;;23.50;20.00;;;;;11.22;64.60;101595.19;5078579;27;45509;-41
2022/11/13 06:18:32;;;;;;;;;23.75;20.00;;;;;11.24;64.11;101589.94;5071402;27;45173;-41
2022/11/13 06:21:06;;;;;;;;;25.75;21.50;;;;;11.25;64.38;101589.91;5071650;27;45458;-41
2022/11/13 06:23:34;;;;;;;;;20.50;19.00;;;;;11.21;63.90;101578.63;5068974;27;45670;-42
2022/11/13 06:26:04;;;;;;;;;32.50;22.00;;;;;11.29;64.02;101588.09;5078290;27;45394;-40
2022/11/13 06:28:29;;;;;;;;;25.00;20.00;;;;;11.30;63.86;101584.59;5074860;27;45407;-40
2022/11/13 06:30:54;;;;;;;;;24.00;20.00;;;;;11.31;64.35;101594.19;5076483;28;45840;-41
2022/11/13 06:33:20;;;;;;;;;22.75;19.25;;;;;11.31;64.05;101588.94;5076881;28;69478;-41
2022/11/13 06:35:45;;;;;;;;;26.50;22.00;;;;;11.29;63.74;101585.47;5065790;28;68703;-41
2022/11/13 06:38:11;;;;;;;;;21.75;21.00;;;;;11.28;64.04;101574.16;5076636;27;45204;-41
2022/11/13 06:40:39;;;;;;;;;24.00;22.75;;;;;11.28;63.82;101573.25;5074249;28;45213;-44
2022/11/13 06:43:04;;;;;;;;;31.25;21.25;;;;;11.27;63.78;101571.53;5072076;28;71736;-44
2022/11/13 06:45:30;;;;;;;;;26.50;20.50;;;;;11.25;64.04;101573.34;5077004;27;45416;-41
2022/11/13 06:47:55;;;;;;;;;24.50;21.75;;;;;11.24;64.07;101574.22;5080999;27;65315;-41
2022/11/13 06:50:20;;;;;;;;;32.50;25.00;;;;;11.25;63.90;101575.94;5082630;27;45509;-41
2022/11/13 06:52:46;;;;;;;;;24.50;19.75;;;;;11.23;63.59;101570.72;5076657;27;58905;-41
2022/11/13 06:55:11;;;;;;;;;24.00;20.00;;;;;11.22;63.83;101571.59;5066688;28;56773;-42
2022/11/13 06:57:36;;;;;;;;;25.00;22.25;;;;;11.24;63.89;101574.22;5070821;28;67169;-40
2022/11/13 07:00:03;;;;;;;;;25.75;22.50;;;;;11.22;64.15;101566.38;5060704;28;45569;-40
2022/11/13 07:02:28;;;;;;;;;28.00;23.00;;;;;11.23;64.17;101575.13;5079383;28;46365;-40
2022/11/13 07:04:53;;;;;;;;;21.75;20.25;;;;;11.24;63.72;101568.97;5077658;27;55952;-41
2022/11/13 07:07:19;;;;;;;;;24.00;22.00;;;;;11.25;64.02;101576.81;5071261;28;45522;-41
2022/11/13 07:09:44;;;;;;;;;25.75;23.00;;;;;11.24;63.86;101563.72;5071941;28;62279;-41
2022/11/13 07:12:10;;;;;;;;;29.50;25.50;;;;;11.25;63.76;101573.34;5077867;27;45288;-40
2022/11/13 07:14:35;;;;;;;;;23.75;21.50;;;;;11.25;63.80;101573.34;5074028;28;66995;-41
2022/11/13 07:17:00;;;;;;;;;27.50;23.00;;;;;11.26;64.13;101572.41;5073217;27;54824;-41
2022/11/13 07:19:25;;;;;;;;;24.50;21.75;;;;;11.26;63.92;101565.44;5070765;28;68398;-40
2022/11/13 07:21:51;;;;;;;;;24.00;21.25;;;;;11.28;63.78;101566.28;5078414;27;46226;-41
2022/11/13 07:24:16;;;;;;;;;24.00;21.00;;;;;11.28;64.22;101568.91;5075629;27;45497;-41
2022/11/13 07:26:41;;;;;;;;;26.50;22.00;;;;;11.27;64.28;101559.31;5078526;28;63020;-40
2022/11/13 07:29:07;;;;;;;;;30.75;24.00;;;;;11.30;64.18;101561.88;5072056;28;45861;-40
2022/11/13 07:31:32;;;;;;;;;27.50;23.75;;;;;11.31;63.91;101566.22;5068844;27;47582;-40
2022/11/13 07:33:58;;;;;;;;;29.00;24.50;;;;;11.31;63.89;101570.59;5069799;27;61565;-41
2022/11/13 07:36:23;;;;;;;;;31.50;24.25;;;;;11.31;64.47;101576.69;5092209;27;45492;-40
2022/11/13 07:38:50;;;;;;;;;30.00;24.25;;;;;11.30;63.73;101568.88;5071396;28;45473;-41
2022/11/13 07:41:16;;;;;;;;;27.00;25.75;;;;;11.29;63.91;101573.22;5071797;27;46185;-41
2022/11/13 07:43:41;;;;;;;;;31.75;27.25;;;;;11.27;64.34;101574.16;5075345;27;45337;-42
2022/11/13 07:46:06;;;;;;;;;28.25;21.25;;;;;11.29;64.28;101559.28;5070983;27;54675;-40
2022/11/13 07:48:32;;;;;;;;;31.00;26.75;;;;;11.32;64.00;101557.47;5077149;27;52993;-41
2022/11/13 07:51:01;;;;;;;;;29.75;24.75;;;;;11.36;64.28;101553.03;5070057;27;68421;-41
2022/11/13 07:53:27;;;;;;;;;25.75;23.75;;;;;11.38;64.08;101554.75;5079977;27;46016;-42
2022/11/13 07:55:52;;;;;;;;;34.50;24.75;;;;;11.44;64.20;101553.78;5080690;28;45348;-42
2022/11/13 07:58:17;;;;;;;;;27.00;25.50;;;;;11.48;64.16;101544.97;5085687;27;68203;-41
2022/11/13 08:00:43;;;;;;;;;22.00;21.75;;;;;11.51;64.17;101547.53;5075027;28;45949;-43
2022/11/13 08:03:14;;;;;;;;;26.75;22.50;;;;;11.57;64.16;101551.81;5087899;27;45283;-41
2022/11/13 08:05:40;;;;;;;;;27.00;25.25;;;;;11.61;64.18;101550.84;5080206;28;45437;-40
2022/11/13 08:08:05;;;;;;;;;24.00;20.00;;;;;11.64;63.81;101550.81;5075684;27;45553;-42
2022/11/13 08:10:31;;;;;;;;;27.00;24.00;;;;;11.70;64.04;101545.44;5075487;28;45640;-42
2022/11/13 08:12:59;;;;;;;;;28.75;25.50;;;;;11.75;64.00;101551.44;5066336;28;45356;-43
2022/11/13 08:15:24;;;;;;;;;26.75;23.75;;;;;11.81;63.87;101549.59;5066098;28;45537;-43
2022/11/13 08:17:57;;;;;;;;;22.75;19.50;;;;;11.83;63.96;101543.47;5063137;28;48168;-41
2022/11/13 08:20:24;;;;;;;;;22.50;21.00;;;;;11.86;64.18;101543.38;5069854;28;46366;-42
2022/11/13 08:22:49;;;;;;;;;19.50;18.50;;;;;11.89;63.80;101542.47;5078116;28;45359;-42
2022/11/13 08:25:15;;;;;;;;;21.25;20.75;;;;;11.93;63.72;101539.81;5076180;27;45464;-41
2022/11/13 08:27:41;;;;;;;;;24.25;22.25;;;;;11.97;63.91;101537.97;5075381;27;45430;-43
2022/11/13 08:30:07;;;;;;;;;26.50;22.75;;;;;12.02;63.76;101540.50;5077774;27;46959;-40
2022/11/13 08:32:33;;;;;;;;;27.00;22.25;;;;;12.07;63.86;101536.03;5075581;27;45998;-42
2022/11/13 08:34:58;;;;;;;;;24.75;22.00;;;;;12.11;63.52;101533.31;5078953;27;45357;-40
2022/11/13 08:37:23;;;;;;;;;31.00;27.00;;;;;12.14;63.60;101527.97;5087618;27;46064;-43
2022/11/13 08:39:49;;;;;;;;;30.75;24.25;;;;;12.21;63.28;101528.72;5077276;27;59901;-40
2022/11/13 08:42:14;;;;;;;;;26.25;23.25;;;;;12.27;63.09;101522.47;5071829;27;70840;-41
2022/11/13 08:44:39;;;;;;;;;26.00;23.50;;;;;12.31;63.04;101518.91;5074027;27;45470;-43
2022/11/13 08:47:05;;;;;;;;;27.75;23.50;;;;;12.32;63.35;101523.25;5064419;28;67971;-44
2022/11/13 08:49:30;;;;;;;;;20.25;20.25;;;;;12.35;63.24;101510.06;5075674;28;50316;-42
2022/11/13 08:51:55;;;;;;;;;25.25;21.75;;;;;12.40;62.91;101512.59;5067882;28;58679;-42
2022/11/13 08:54:21;;;;;;;;;29.25;24.75;;;;;12.44;63.21;101509.00;5071640;27;57570;-42
2022/11/13 08:56:47;;;;;;;;;25.50;20.50;;;;;12.46;62.90;101513.31;5085237;27;65203;-41
2022/11/13 08:59:13;;;;;;;;;23.50;21.00;;;;;12.51;62.91;101511.44;5074952;27;46294;-44
2022/11/13 09:01:38;;;;;;;;;20.25;16.00;;;;;12.56;62.69;101510.50;5072909;28;45242;-46
2022/11/13 09:04:04;;;;;;;;;24.25;18.50;;;;;12.57;62.78;101497.34;5080152;27;45401;-47
2022/11/13 09:06:29;;;;;;;;;21.75;19.00;;;;;12.60;62.94;101499.00;5079317;27;68395;-45
2022/11/13 09:08:54;;;;;;;;;24.00;18.00;;;;;12.61;62.58;101495.50;5079773;27;46209;-43
2022/11/13 09:11:20;;;;;;;;;27.25;21.50;;;;;12.62;62.47;101491.97;5068745;27;45389;-40
2022/11/13 09:13:45;;;;;;;;;22.75;17.50;;;;;12.62;62.43;101487.56;5065605;27;63134;-47
2022/11/13 09:16:11;;;;;;;;;20.50;19.50;;;;;12.62;62.72;101487.56;5074899;27;65136;-46
2022/11/13 09:18:36;;;;;;;;;16.75;16.50;;;;;12.66;62.44;101489.25;5070193;27;46942;-40
2022/11/13 09:21:02;;;;;;;;;23.75;21.75;;;;;12.71;62.44;101486.47;5092462;27;64235;-45
2022/11/13 09:23:27;;;;;;;;;24.25;18.00;;;;;12.76;62.52;101478.50;5081191;27;45310;-43
2022/11/13 09:25:53;;;;;;;;;19.00;18.00;;;;;12.80;62.15;101481.03;5091417;27;45359;-36
2022/11/13 09:28:18;;;;;;;;;20.00;17.75;;;;;12.84;62.18;101479.19;5074203;27;46037;-38
2022/11/13 09:30:44;;;;;;;;;22.75;16.50;;;;;12.89;61.92;101486.06;5069594;28;67751;-38
2022/11/13 09:33:14;;;;;;;;;24.50;21.00;;;;;12.93;62.09;101481.59;5067499;28;45301;-37
2022/11/13 09:35:39;;;;;;;;;21.75;19.00;;;;;12.96;61.79;101485.88;5078679;27;45429;-40
2022/11/13 09:38:07;;;;;;;;;23.00;19.50;;;;;13.00;61.70;101485.78;5068723;28;46420;-39
2022/11/13 09:40:37;;;;;;;;;25.25;19.50;;;;;13.05;61.82;101483.91;5072193;28;45797;-39
2022/11/13 09:43:05;;;;;;;;;24.00;19.25;;;;;13.07;61.95;101476.00;5074914;27;45404;-39
2022/11/13 09:45:31;;;;;;;;;19.75;18.25;;;;;13.10;61.50;101475.88;5068911;28;45425;-45
2022/11/13 09:48:17;;;;;;;;;24.75;20.50;;;;;13.13;61.30;101478.44;5076235;28;64985;-40
2022/11/13 09:50:42;;;;;;;;;23.00;19.75;;;;;13.13;61.68;101464.44;5075689;27;46107;-38
2022/11/13 09:53:10;;;;;;;;;26.00;20.50;;;;;13.18;61.45;101475.72;5078914;27;63781;-39
2022/11/13 09:55:40;;;;;;;;;24.75;20.25;;;;;13.21;61.09;101475.59;5063964;28;45205;-39
2022/11/13 09:58:17;;;;;;;;;27.50;20.25;;;;;13.26;61.41;101473.72;5081233;27;45289;-40
2022/11/13 10:00:43;;;;;;;;;22.00;20.25;;;;;13.28;61.20;101470.16;5075482;27;45443;-47
2022/11/13 10:03:33;;;;;;;;;24.75;18.75;;;;;13.33;61.06;101467.44;5075039;27;45347;-44
2022/11/13 10:06:20;;;;;;;;;27.25;19.75;;;;;13.38;61.16;101462.91;5068815;28;46902;-44
2022/11/13 10:08:51;;;;;;;;;27.75;24.50;;;;;13.41;60.78;101464.63;5068145;27;45561;-45
2022/11/13 10:11:55;;;;;;;;;25.25;20.00;;;;;13.45;60.88;101456.59;5057288;28;45861;-46
2022/11/13 10:14:44;;;;;;;;;27.75;23.25;;;;;13.50;61.20;101453.00;5030544;28;45472;-45
2022/11/13 10:17:13;;;;;;;;;27.00;21.00;;;;;13.55;61.07;101459.84;5071906;28;45503;-46
2022/11/13 10:19:55;;;;;;;;;27.75;26.75;;;;;13.59;60.65;101455.34;5071235;27;47104;-48
2022/11/13 10:22:28;;;;;;;;;28.75;23.25;;;;;13.60;61.01;101447.44;5068310;27;45455;-44
2022/11/13 10:24:59;;;;;;;;;27.50;23.00;;;;;13.64;61.11;101456.94;5053747;27;45439;-46
2022/11/13 10:27:24;;;;;;;;;23.50;21.25;;;;;13.65;60.54;101449.91;5067179;28;45505;-51
2022/11/13 10:29:50;;;;;;;;;25.25;22.00;;;;;13.65;60.97;101440.28;5071787;27;45323;-45
2022/11/13 10:32:25;;;;;;;;;20.75;19.00;;;;;13.66;60.37;101439.34;5067972;27;74132;-45
2022/11/13 10:34:56;;;;;;;;;28.75;26.00;;;;;13.68;60.54;101431.41;5077324;27;45500;-46
2022/11/13 10:37:31;;;;;;;;;27.00;22.75;;;;;13.69;60.68;101438.41;5044464;28;45848;-48
2022/11/13 10:39:56;;;;;;;;;24.00;22.50;;;;;13.73;60.58;101431.28;5067928;28;45418;-46
2022/11/13 10:42:36;;;;;;;;;26.50;23.75;;;;;13.76;60.65;101433.84;5054343;28;48623;-45
2022/11/13 10:45:02;;;;;;;;;35.25;32.25;;;;;13.80;60.71;101425.81;5069684;28;45321;-46
2022/11/13 10:47:31;;;;;;;;;31.75;25.25;;;;;13.84;60.71;101429.22;5076848;27;45466;-48
2022/11/13 10:49:56;;;;;;;;;29.50;27.50;;;;;13.87;60.26;101421.22;5075065;27;45375;-49
2022/11/13 10:52:22;;;;;;;;;28.00;24.75;;;;;13.91;60.17;101424.63;5065905;27;45515;-47
2022/11/13 10:54:48;;;;;;;;;24.00;23.75;;;;;13.95;60.13;101421.00;5080951;28;45348;-44
2022/11/13 10:57:34;;;;;;;;;31.75;27.50;;;;;14.00;60.30;101421.72;5081294;27;45343;-47
2022/11/13 11:00:00;;;;;;;;;25.75;23.00;;;;;14.04;60.03;101404.91;5076703;28;46318;-44
2022/11/13 11:02:27;;;;;;;;;27.75;26.00;;;;;14.07;59.75;101404.81;5078825;27;46076;-47
2022/11/13 11:05:15;;;;;;;;;31.50;27.00;;;;;14.14;59.95;101408.13;5065810;27;45504;-46
2022/11/13 11:07:40;;;;;;;;;28.25;23.75;;;;;14.18;59.84;101402.75;5077225;27;45358;-47
2022/11/13 11:10:33;;;;;;;;;30.75;26.50;;;;;14.21;59.87;101388.59;5074035;27;45409;-45