Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:12;;;;;;;12.55;10.35;;;;;;;17.96;91.04;99828.59;5096471;28;20190;-72
2021/09/06 00:03:39;;;;;;;11.30;10.10;;;;;;;17.82;92.40;99830.63;5096767;28;20576;-74
2021/09/06 00:06:05;;;;;;;11.93;10.73;;;;;;;17.55;94.84;99832.88;5096885;28;20274;-74
2021/09/06 00:08:33;;;;;;;14.02;11.45;;;;;;;17.80;92.99;99823.53;5096634;28;20196;-73
2021/09/06 00:11:03;;;;;;;15.20;11.35;;;;;;;17.90;92.20;99821.78;5096421;28;20705;-74
2021/09/06 00:13:30;;;;;;;11.73;10.50;;;;;;;17.95;91.38;99835.00;5096594;28;20191;-74
2021/09/06 00:15:56;;;;;;;12.02;10.80;;;;;;;17.97;90.68;99830.28;5095743;28;20565;-72
2021/09/06 00:18:25;;;;;;;12.02;10.93;;;;;;;17.99;90.31;99823.72;5096250;28;20186;-73
2021/09/06 00:20:52;;;;;;;18.50;16.50;;;;;;;17.90;90.06;99827.22;5096373;28;20192;-73
2021/09/06 00:23:18;;;;;;;19.58;14.35;;;;;;;17.77;91.75;99827.38;5096079;28;20229;-73
2021/09/06 00:25:46;;;;;;;12.70;11.20;;;;;;;17.56;93.18;99835.47;5096066;28;20225;-74
2021/09/06 00:28:13;;;;;;;11.77;10.57;;;;;;;17.50;93.59;99836.00;5095832;28;20194;-73
2021/09/06 00:30:40;;;;;;;20.88;16.88;;;;;;;17.56;93.43;99832.75;5076023;28;20272;-73
2021/09/06 00:33:07;;;;;;;14.68;13.27;;;;;;;17.58;93.27;99841.69;5075593;28;20204;-73
2021/09/06 00:35:34;;;;;;;14.98;13.45;;;;;;;17.19;95.42;99829.53;5075614;28;20218;-73
2021/09/06 00:38:00;;;;;;;15.43;13.82;;;;;;;17.06;97.24;99830.50;5075669;28;20846;-73
2021/09/06 00:40:27;;;;;;;17.52;15.68;;;;;;;16.93;98.69;99827.03;5074563;28;20219;-73
2021/09/06 00:42:55;;;;;;;15.02;13.63;;;;;;;16.69;100.00;99824.44;5094185;28;20192;-73
2021/09/06 00:45:22;;;;;;;16.92;15.27;;;;;;;16.67;100.00;99829.13;5095967;28;20199;-73
2021/09/06 00:47:49;;;;;;;14.48;13.02;;;;;;;16.62;100.00;99829.50;5095519;28;20312;-73
2021/09/06 00:50:17;;;;;;;14.95;13.35;;;;;;;16.78;100.00;99830.97;5095781;28;20188;-73
2021/09/06 00:52:46;;;;;;;15.70;14.00;;;;;;;16.67;100.00;99832.72;5095752;28;20207;-73
2021/09/06 00:55:14;;;;;;;14.55;12.98;;;;;;;16.76;100.00;99831.13;5095325;28;20208;-73
2021/09/06 00:57:41;;;;;;;17.33;13.68;;;;;;;16.86;99.51;99832.13;5095636;28;20534;-74
2021/09/06 01:00:11;;;;;;;14.00;12.50;;;;;;;16.73;99.73;99828.63;5095351;28;20200;-72
2021/09/06 01:02:38;;;;;;;12.88;11.68;;;;;;;16.69;100.00;99829.88;5095385;28;20232;-74
2021/09/06 01:05:06;;;;;;;14.68;13.07;;;;;;;16.56;100.00;99834.56;5095543;28;20529;-74
2021/09/06 01:07:32;;;;;;;15.52;13.98;;;;;;;16.49;100.00;99833.31;5094500;28;20224;-73
2021/09/06 01:10:01;;;;;;;14.52;13.05;;;;;;;16.57;100.00;99834.41;5095373;28;20184;-73
2021/09/06 01:12:27;;;;;;;14.15;12.75;;;;;;;16.56;100.00;99834.56;5095041;28;20191;-73
2021/09/06 01:14:54;;;;;;;13.13;11.73;;;;;;;16.51;100.00;99832.19;5094205;28;20291;-73
2021/09/06 01:17:22;;;;;;;13.85;12.45;;;;;;;16.65;100.00;99834.69;5095340;28;20682;-72
2021/09/06 01:19:49;;;;;;;13.73;12.02;;;;;;;16.61;100.00;99845.91;5095244;28;20229;-73
2021/09/06 01:22:16;;;;;;;14.35;11.55;;;;;;;16.75;99.01;99833.94;5095228;28;20674;-73
2021/09/06 01:24:43;;;;;;;13.02;11.73;;;;;;;16.63;99.42;99836.66;5094997;28;20234;-73
2021/09/06 01:27:11;;;;;;;15.73;14.07;;;;;;;16.69;98.90;99835.31;5094952;28;20611;-73
2021/09/06 01:29:39;;;;;;;13.27;11.93;;;;;;;16.45;100.00;99838.13;5095121;28;20661;-73
2021/09/06 01:32:06;;;;;;;13.60;11.65;;;;;;;16.55;99.79;99836.41;5093779;28;20226;-73
2021/09/06 01:34:33;;;;;;;12.23;11.02;;;;;;;16.46;99.87;99840.72;5094939;28;20697;-73
2021/09/06 01:37:00;;;;;;;13.23;10.95;;;;;;;16.63;98.77;99833.06;5094620;28;20307;-73
2021/09/06 01:39:26;;;;;;;11.98;10.80;;;;;;;16.70;98.13;99836.19;5094597;28;20184;-73
2021/09/06 01:41:53;;;;;;;14.48;11.43;;;;;;;16.55;98.77;99833.69;5094867;28;20625;-73
2021/09/06 01:44:21;;;;;;;11.65;10.45;;;;;;;16.42;99.95;99841.09;5094531;28;20290;-74
2021/09/06 01:46:48;;;;;;;12.45;11.13;;;;;;;16.52;99.50;99833.91;5094645;28;20535;-72
2021/09/06 01:49:15;;;;;;;13.15;11.85;;;;;;;16.56;98.53;99837.28;5094378;28;20222;-73
2021/09/06 01:51:41;;;;;;;12.93;11.63;;;;;;;16.53;98.35;99837.50;5093888;28;20245;-73
2021/09/06 01:54:09;;;;;;;12.18;10.90;;;;;;;16.46;98.79;99835.28;5093992;28;20192;-73
2021/09/06 01:56:35;;;;;;;14.20;11.93;;;;;;;16.54;98.35;99836.53;5093505;28;20287;-73
2021/09/06 01:59:02;;;;;;;12.40;11.10;;;;;;;16.55;98.22;99841.84;5094143;28;20246;-73
2021/09/06 02:01:30;;;;;;;11.18;10.07;;;;;;;16.62;97.20;99840.38;5093797;28;20232;-73
2021/09/06 02:03:57;;;;;;;12.88;11.52;;;;;;;16.65;96.39;99833.81;5094772;28;20654;-73
2021/09/06 02:06:24;;;;;;;12.43;11.10;;;;;;;16.47;97.12;99844.31;5094210;28;20196;-73
2021/09/06 02:08:50;;;;;;;14.60;11.50;;;;;;;16.34;98.22;99841.66;5094241;28;20208;-74
2021/09/06 02:11:17;;;;;;;14.40;11.35;;;;;;;16.39;98.56;99844.03;5094154;28;20289;-74
2021/09/06 02:13:44;;;;;;;12.88;11.57;;;;;;;16.50;97.41;99845.91;5093879;28;20235;-73
2021/09/06 02:16:10;;;;;;;14.00;12.45;;;;;;;16.34;98.19;99840.81;5093626;28;20224;-73
2021/09/06 02:18:38;;;;;;;13.50;12.07;;;;;;;16.24;99.33;99846.09;5094136;28;20198;-73
2021/09/06 02:21:05;;;;;;;14.18;12.25;;;;;;;16.07;100.00;99836.53;5094273;28;20191;-73
2021/09/06 02:23:31;;;;;;;14.52;12.35;;;;;;;15.96;100.00;99840.06;5093683;28;20196;-74
2021/09/06 02:25:58;;;;;;;16.00;13.90;;;;;;;16.04;100.00;99844.94;5093750;28;20273;-74
2021/09/06 02:28:25;;;;;;;16.58;12.68;;;;;;;15.88;100.00;99839.81;5094108;28;20271;-74
2021/09/06 02:30:51;;;;;;;16.30;12.50;;;;;;;15.74;100.00;99840.00;5094086;28;20738;-73
2021/09/06 02:33:18;;;;;;;13.50;12.07;;;;;;;15.69;100.00;99836.72;5093752;28;20223;-74
2021/09/06 02:35:46;;;;;;;13.77;12.38;;;;;;;15.86;100.00;99839.06;5093362;28;20291;-74
2021/09/06 02:38:12;;;;;;;13.68;12.27;;;;;;;15.99;100.00;99836.28;5093535;28;20202;-73
2021/09/06 02:40:39;;;;;;;12.35;10.88;;;;;;;16.13;100.00;99840.63;5093869;28;20223;-73
2021/09/06 02:43:06;;;;;;;15.05;12.45;;;;;;;16.12;100.00;99838.88;5093210;28;20279;-73
2021/09/06 02:45:32;;;;;;;14.23;11.13;;;;;;;16.15;100.00;99835.97;5092557;28;20186;-74
2021/09/06 02:47:59;;;;;;;12.80;11.57;;;;;;;16.03;100.00;99843.19;5093528;28;20664;-73
2021/09/06 02:50:25;;;;;;;15.32;12.00;;;;;;;15.89;100.00;99852.38;5093313;28;20276;-74
2021/09/06 02:52:54;;;;;;;13.55;11.80;;;;;;;15.88;100.00;99842.53;5093437;28;20231;-73
2021/09/06 02:55:21;;;;;;;13.55;12.25;;;;;;;15.92;100.00;99848.56;5093410;28;20618;-73
2021/09/06 02:57:47;;;;;;;15.18;11.70;;;;;;;15.83;100.00;99852.88;5093311;28;20194;-73
2021/09/06 03:00:15;;;;;;;15.50;11.75;;;;;;;15.79;100.00;99851.38;5093148;28;20239;-74
2021/09/06 03:02:41;;;;;;;13.75;11.95;;;;;;;15.83;100.00;99856.44;5092146;28;20278;-74
2021/09/06 03:05:09;;;;;;;20.65;12.18;;;;;;;15.64;100.00;99851.50;5093532;28;20191;-75
2021/09/06 03:07:36;;;;;;;13.70;12.25;;;;;;;15.70;100.00;99843.88;5092915;28;20195;-73
2021/09/06 03:10:04;;;;;;;13.23;11.38;;;;;;;15.69;100.00;99844.84;5093380;28;20632;-73
2021/09/06 03:12:31;;;;;;;14.48;11.90;;;;;;;15.75;100.00;99839.00;5093191;28;20676;-73
2021/09/06 03:14:58;;;;;;;13.32;12.00;;;;;;;15.69;100.00;99834.00;5093370;28;20180;-74
2021/09/06 03:17:24;;;;;;;13.18;11.77;;;;;;;15.67;100.00;99836.84;5093226;28;20334;-73
2021/09/06 03:19:51;;;;;;;14.48;12.90;;;;;;;15.68;100.00;99841.28;5093271;28;20242;-74
2021/09/06 03:22:18;;;;;;;15.48;13.45;;;;;;;15.55;100.00;99838.63;5093275;28;20206;-73
2021/09/06 03:24:46;;;;;;;13.50;12.10;;;;;;;15.56;100.00;99839.50;5093100;28;20199;-73
2021/09/06 03:27:14;;;;;;;15.48;13.60;;;;;;;15.47;100.00;99838.34;5092515;28;20291;-73
2021/09/06 03:29:41;;;;;;;15.35;13.75;;;;;;;15.37;100.00;99834.56;5093073;28;20204;-73
2021/09/06 03:32:08;;;;;;;15.23;13.63;;;;;;;15.37;100.00;99838.13;5092480;28;20180;-74
2021/09/06 03:34:34;;;;;;;13.75;11.98;;;;;;;15.40;100.00;99837.06;5092792;28;20184;-74
2021/09/06 03:37:01;;;;;;;13.77;12.38;;;;;;;15.33;100.00;99841.19;5092561;28;20219;-73
2021/09/06 03:39:27;;;;;;;15.10;13.60;;;;;;;15.42;100.00;99837.78;5092600;28;20187;-72
2021/09/06 03:41:54;;;;;;;18.05;14.40;;;;;;;15.33;100.00;99831.22;5092916;28;20634;-73
2021/09/06 03:44:24;;;;;;;15.27;13.65;;;;;;;15.39;100.00;99833.47;5092730;28;20315;-74
2021/09/06 03:46:51;;;;;;;15.02;13.05;;;;;;;15.42;100.00;99835.97;5092425;28;20188;-73
2021/09/06 03:49:17;;;;;;;16.55;13.77;;;;;;;15.45;100.00;99834.00;5092483;28;20341;-73
2021/09/06 03:51:44;;;;;;;14.40;12.90;;;;;;;15.31;100.00;99840.44;5092710;28;20672;-74
2021/09/06 03:54:11;;;;;;;13.98;12.55;;;;;;;15.35;100.00;99839.22;5092861;28;20184;-74
2021/09/06 03:56:37;;;;;;;14.40;12.90;;;;;;;15.23;100.00;99839.16;5092564;28;20223;-74
2021/09/06 03:59:04;;;;;;;14.50;13.00;;;;;;;15.23;100.00;99839.16;5091033;28;20196;-73
2021/09/06 04:01:32;;;;;;;13.32;11.93;;;;;;;15.18;100.00;99840.50;5092235;28;20327;-73
2021/09/06 04:03:59;;;;;;;15.00;12.75;;;;;;;15.33;100.00;99843.91;5092663;28;20536;-72
2021/09/06 04:06:25;;;;;;;12.90;11.60;;;;;;;15.40;100.00;99834.34;5092699;28;20626;-73
2021/09/06 04:08:52;;;;;;;12.50;10.05;;;;;;;15.41;100.00;99839.66;5092741;28;20290;-73
2021/09/06 04:11:18;;;;;;;13.25;11.85;;;;;;;15.41;100.00;99842.38;5093043;28;20670;-73
2021/09/06 04:13:45;;;;;;;14.88;12.25;;;;;;;15.46;100.00;99842.03;5092896;28;20207;-73
2021/09/06 04:16:12;;;;;;;15.02;11.88;;;;;;;15.47;100.00;99841.06;5096078;28;20214;-72
2021/09/06 04:18:40;;;;;;;14.07;12.60;;;;;;;15.30;100.00;99844.16;5096194;28;20536;-72
2021/09/06 04:21:06;;;;;;;14.80;12.82;;;;;;;15.24;100.00;99850.91;5095728;28;20195;-73
2021/09/06 04:23:33;;;;;;;15.25;12.00;;;;;;;15.33;100.00;99847.50;5095625;28;20206;-74
2021/09/06 04:26:00;;;;;;;13.10;11.65;;;;;;;15.41;100.00;99845.06;5095955;28;20295;-74
2021/09/06 04:28:27;;;;;;;15.25;11.40;;;;;;;15.37;100.00;99850.84;5095889;28;20184;-74
2021/09/06 04:30:54;;;;;;;12.82;11.52;;;;;;;15.32;100.00;99855.75;5095994;28;20190;-73
2021/09/06 04:33:20;;;;;;;12.38;10.88;;;;;;;15.29;100.00;99853.28;5096007;28;20214;-73
2021/09/06 04:35:48;;;;;;;15.02;13.43;;;;;;;15.29;100.00;99864.13;5095737;28;20194;-74
2021/09/06 04:38:15;;;;;;;13.18;11.90;;;;;;;15.14;100.00;99866.97;5095667;28;20263;-73
2021/09/06 04:40:41;;;;;;;13.15;11.85;;;;;;;15.25;100.00;99870.75;5095423;28;20223;-73
2021/09/06 04:43:08;;;;;;;13.45;11.90;;;;;;;15.20;100.00;99873.81;5095727;28;20287;-73
2021/09/06 04:45:35;;;;;;;13.77;12.38;;;;;;;15.22;100.00;99870.00;5095905;28;20183;-73
2021/09/06 04:48:02;;;;;;;14.68;11.77;;;;;;;15.32;100.00;99874.75;5095317;28;20294;-73
2021/09/06 04:50:28;;;;;;;16.98;12.18;;;;;;;15.25;100.00;99878.91;5095240;28;20271;-73
2021/09/06 04:52:56;;;;;;;11.95;10.70;;;;;;;15.19;100.00;99891.91;5095530;28;20724;-73
2021/09/06 04:55:23;;;;;;;13.82;12.38;;;;;;;15.30;100.00;99882.97;5095197;28;20187;-72
2021/09/06 04:57:49;;;;;;;14.10;11.35;;;;;;;15.20;100.00;99885.50;5095208;28;20588;-72
2021/09/06 05:00:16;;;;;;;14.70;12.48;;;;;;;15.10;100.00;99879.00;5095195;28;20271;-74
2021/09/06 05:02:43;;;;;;;14.48;11.55;;;;;;;15.02;100.00;99878.72;5094878;28;20323;-73
2021/09/06 05:05:11;;;;;;;16.48;12.77;;;;;;;15.12;100.00;99887.91;5094463;28;20227;-73
2021/09/06 05:07:37;;;;;;;14.38;12.23;;;;;;;15.27;100.00;99890.50;5095516;28;20550;-73
2021/09/06 05:10:06;;;;;;;15.38;12.48;;;;;;;15.27;99.88;99885.06;5095161;28;20587;-74
2021/09/06 05:12:33;;;;;;;15.05;12.20;;;;;;;15.20;99.13;99890.06;5094771;28;20299;-74
2021/09/06 05:14:59;;;;;;;13.20;11.25;;;;;;;15.19;99.92;99896.47;5094902;28;20210;-72
2021/09/06 05:17:26;;;;;;;16.83;12.82;;;;;;;15.12;100.00;99897.91;5093888;28;20269;-74
2021/09/06 05:19:53;;;;;;;18.55;12.27;;;;;;;15.24;100.00;99902.44;5094872;28;20187;-73
2021/09/06 05:22:19;;;;;;;15.13;13.23;;;;;;;15.14;100.00;99901.38;5094674;28;20230;-73
2021/09/06 05:24:46;;;;;;;16.17;13.50;;;;;;;15.28;99.48;99894.94;5094489;28;20204;-74
2021/09/06 05:27:14;;;;;;;15.38;12.40;;;;;;;15.32;98.80;99897.31;5093840;28;20191;-75
2021/09/06 05:29:40;;;;;;;20.33;12.98;;;;;;;15.30;98.63;99901.97;5094308;28;20191;-74
2021/09/06 05:32:07;;;;;;;15.73;13.05;;;;;;;15.28;98.74;99895.78;5094357;28;20577;-73
2021/09/06 05:34:34;;;;;;;18.55;14.30;;;;;;;15.33;98.41;99895.44;5085477;28;20191;-75
2021/09/06 05:37:00;;;;;;;18.67;14.00;;;;;;;15.27;97.83;99899.50;5074309;28;20230;-74
2021/09/06 05:39:27;;;;;;;17.65;13.85;;;;;;;15.22;99.04;99907.97;5073721;28;20207;-73
2021/09/06 05:41:54;;;;;;;18.58;15.52;;;;;;;15.20;99.40;99907.22;5082907;28;20554;-73
2021/09/06 05:44:22;;;;;;;20.10;16.00;;;;;;;15.23;99.57;99900.69;5094015;28;20283;-74
2021/09/06 05:46:48;;;;;;;18.17;14.55;;;;;;;15.37;98.80;99905.09;5093982;28;20678;-73
2021/09/06 05:49:15;;;;;;;15.45;13.18;;;;;;;15.37;97.86;99916.81;5093934;28;20234;-74
2021/09/06 05:51:41;;;;;;;15.73;14.10;;;;;;;15.36;98.41;99914.25;5094197;28;20235;-73
2021/09/06 05:54:08;;;;;;;17.20;13.93;;;;;;;15.49;97.33;99916.91;5093477;28;20188;-73
2021/09/06 05:56:35;;;;;;;15.90;13.95;;;;;;;15.69;96.06;99923.56;5094241;28;20236;-73
2021/09/06 05:59:01;;;;;;;15.93;14.15;;;;;;;15.48;96.66;99929.59;5093174;28;20195;-73
2021/09/06 06:01:29;;;;;;;17.40;12.93;;;;;;;15.73;95.97;99930.56;5094301;28;20233;-74
2021/09/06 06:03:56;;;;;;;18.75;13.48;;;;;;;15.81;94.64;99931.72;5093693;28;20218;-72
2021/09/06 06:06:23;;;;;;;15.30;13.48;;;;;;;15.59;96.08;99936.97;5094163;28;20216;-72
2021/09/06 06:08:49;;;;;;;15.30;12.95;;;;;;;15.68;95.98;99940.84;5093839;28;20231;-72
2021/09/06 06:11:16;;;;;;;17.23;13.50;;;;;;;15.78;96.12;99931.06;5094314;28;20184;-73
2021/09/06 06:13:42;;;;;;;16.88;13.90;;;;;;;15.78;95.44;99939.22;5094093;28;20624;-74
2021/09/06 06:16:09;;;;;;;19.98;15.38;;;;;;;15.90;95.09;99934.75;5094224;28;20513;-74
2021/09/06 06:18:37;;;;;;;20.10;14.35;;;;;;;16.10;93.75;99934.09;5093699;28;20223;-74
2021/09/06 06:21:04;;;;;;;24.80;14.90;;;;;;;16.25;91.95;99940.19;5092231;28;20192;-73
2021/09/06 06:23:30;;;;;;;23.60;15.60;;;;;;;16.36;90.57;99929.38;5094183;28;20226;-73
2021/09/06 06:25:57;;;;;;;23.60;17.42;;;;;;;16.36;90.44;99934.81;5093559;28;20708;-73
2021/09/06 06:28:24;;;;;;;24.90;15.23;;;;;;;16.46;89.59;99933.13;5093283;28;20194;-73
2021/09/06 06:30:50;;;;;;;23.38;16.15;;;;;;;16.34;90.49;99934.06;5093507;28;20661;-73
2021/09/06 06:33:17;;;;;;;17.27;14.30;;;;;;;16.43;90.50;99938.78;5093374;28;20606;-73
2021/09/06 06:35:45;;;;;;;20.35;14.55;;;;;;;16.54;89.99;99937.09;5093355;28;20695;-73
2021/09/06 06:38:11;;;;;;;20.38;15.43;;;;;;;16.68;89.53;99935.03;5092498;28;20207;-73
2021/09/06 06:40:38;;;;;;;22.42;16.73;;;;;;;16.87;88.81;99945.38;5092214;28;20299;-74
2021/09/06 06:43:05;;;;;;;18.40;13.98;;;;;;;16.96;87.53;99938.34;5092369;28;20246;-72
2021/09/06 06:45:31;;;;;;;21.08;16.45;;;;;;;17.02;87.33;99956.00;5091540;28;20271;-73
2021/09/06 06:47:58;;;;;;;20.35;15.02;;;;;;;17.13;86.76;99947.00;5071861;28;20211;-73
2021/09/06 06:50:25;;;;;;;24.98;15.88;;;;;;;17.20;86.00;99945.53;5072073;28;20275;-74
2021/09/06 06:52:54;;;;;;;25.50;16.08;;;;;;;17.37;85.14;99946.91;5078799;28;20642;-73
2021/09/06 06:55:21;;;;;;;24.02;16.55;;;;;;;17.42;84.93;99941.94;5092746;28;20185;-74
2021/09/06 06:57:48;;;;;;;19.80;15.68;;;;;;;17.63;83.78;99953.78;5093381;28;20312;-74
2021/09/06 07:00:15;;;;;;;18.48;14.55;;;;;;;17.74;83.42;99957.50;5093560;28;20188;-73
2021/09/06 07:02:42;;;;;;;21.15;15.15;;;;;;;17.91;82.39;99951.56;5092234;28;20232;-74
2021/09/06 07:05:09;;;;;;;17.70;13.32;;;;;;;18.08;81.13;99959.16;5092910;28;20193;-73
2021/09/06 07:07:36;;;;;;;16.45;13.18;;;;;;;18.16;80.90;99952.19;5092892;28;20197;-73
2021/09/06 07:10:04;;;;;;;23.45;14.10;;;;;;;18.25;80.10;99954.19;5092684;28;20187;-74
2021/09/06 07:12:31;;;;;;;16.00;13.38;;;;;;;18.39;79.93;99948.41;5092970;28;20278;-74
2021/09/06 07:14:58;;;;;;;17.90;12.82;;;;;;;18.64;78.77;99959.94;5092748;28;20657;-72
2021/09/06 07:17:24;;;;;;;19.88;13.98;;;;;;;18.65;78.91;99958.94;5093145;28;20601;-73
2021/09/06 07:19:51;;;;;;;13.85;12.02;;;;;;;18.73;78.88;99959.16;5075137;28;20583;-73
2021/09/06 07:22:18;;;;;;;14.93;12.27;;;;;;;18.86;77.44;99958.97;5093144;28;20257;-73
2021/09/06 07:24:44;;;;;;;16.75;12.88;;;;;;;18.98;77.09;99963.38;5093349;28;20594;-73
2021/09/06 07:27:12;;;;;;;16.80;11.82;;;;;;;19.16;76.12;99963.63;5092635;28;20609;-73
2021/09/06 07:29:39;;;;;;;15.88;11.52;;;;;;;19.40;74.66;99962.44;5093047;28;20187;-73
2021/09/06 07:32:06;;;;;;;16.60;13.73;;;;;;;19.51;74.32;99967.78;5091311;28;20286;-74
2021/09/06 07:34:35;;;;;;;14.80;11.55;;;;;;;19.48;74.01;99979.00;5092755;28;20194;-73
2021/09/06 07:37:02;;;;;;;17.30;12.98;;;;;;;19.65;74.00;99981.09;5092225;28;20258;-73
2021/09/06 07:39:30;;;;;;;14.88;11.75;;;;;;;19.54;72.83;99983.94;5092117;28;20182;-73
2021/09/06 07:41:56;;;;;;;16.20;11.50;;;;;;;19.54;73.38;99983.94;5092914;28;20223;-73
2021/09/06 07:44:25;;;;;;;16.70;11.50;;;;;;;19.69;72.30;99981.69;5093186;28;20661;-75
2021/09/06 07:46:52;;;;;;;13.60;12.00;;;;;;;19.88;72.48;99991.84;5092102;28;20202;-73
2021/09/06 07:49:20;;;;;;;14.20;11.48;;;;;;;20.11;70.69;99993.31;5093234;28;20192;-73
2021/09/06 07:51:52;;;;;;;12.40;11.10;;;;;;;20.22;70.66;99994.22;5096539;28;20294;-73
2021/09/06 07:54:19;;;;;;;13.53;11.40;;;;;;;20.40;69.35;100004.31;5095605;28;20521;-73
2021/09/06 07:56:47;;;;;;;13.88;11.75;;;;;;;20.54;68.23;100002.16;5095797;28;20441;-75
2021/09/06 07:59:14;;;;;;;13.13;11.67;;;;;;;20.70;67.94;99997.00;5095510;28;20211;-73
2021/09/06 08:01:42;;;;;;;18.30;13.23;;;;;;;20.83;67.39;99993.97;5096012;28;20836;-73
2021/09/06 08:04:09;;;;;;;12.77;11.33;;;;;;;21.05;66.57;100000.97;5096695;28;20513;-74
2021/09/06 08:06:35;;;;;;;14.33;12.07;;;;;;;21.15;66.17;100000.97;5095562;28;20500;-73
2021/09/06 08:09:02;;;;;;;14.23;12.30;;;;;;;21.23;65.72;100006.56;5095599;28;20442;-73
2021/09/06 08:11:29;;;;;;;12.27;10.50;;;;;;;21.22;65.08;100010.34;5094931;28;20422;-74
2021/09/06 08:13:55;;;;;;;14.07;12.00;;;;;;;21.35;65.19;100007.28;5095322;28;20457;-73
2021/09/06 08:16:22;;;;;;;13.83;11.73;;;;;;;21.59;63.95;100012.25;5095238;28;20989;-74
2021/09/06 08:18:50;;;;;;;12.03;10.80;;;;;;;21.45;64.09;100006.25;5094592;28;20553;-74
2021/09/06 08:21:17;;;;;;;11.00;9.90;;;;;;;21.58;63.99;100016.03;5095086;28;20418;-74
2021/09/06 08:23:44;;;;;;;14.43;11.97;;;;;;;21.55;64.08;100011.72;5094599;28;20915;-74
2021/09/06 08:26:11;;;;;;;13.93;10.80;;;;;;;21.68;63.34;100015.97;5094624;28;20927;-74
2021/09/06 08:28:38;;;;;;;18.07;12.23;;;;;;;21.73;63.11;100019.13;5095483;28;20442;-72
2021/09/06 08:31:05;;;;;;;12.63;11.33;;;;;;;22.04;62.28;100019.69;5095583;28;20957;-73
2021/09/06 08:33:31;;;;;;;12.13;10.33;;;;;;;22.06;61.63;100014.91;5095451;28;20414;-73
2021/09/06 08:36:00;;;;;;;11.70;10.50;;;;;;;21.98;62.25;100017.56;5094054;28;20422;-74
2021/09/06 08:38:26;;;;;;;12.27;9.80;;;;;;;22.06;61.76;100017.66;5095887;28;20489;-74
2021/09/06 08:40:53;;;;;;;11.83;10.67;;;;;;;22.40;61.10;100022.53;5095587;28;20521;-73
2021/09/06 08:43:20;;;;;;;13.57;10.03;;;;;;;22.63;59.81;100020.19;5095471;28;20434;-74
2021/09/06 08:45:46;;;;;;;15.10;11.30;;;;;;;22.77;59.10;100024.25;5094231;28;20540;-74
2021/09/06 08:48:13;;;;;;;12.30;10.23;;;;;;;22.89;58.23;100028.50;5094841;28;20444;-73
2021/09/06 08:50:42;;;;;;;11.13;9.33;;;;;;;22.76;58.26;100025.31;5095210;28;20426;-73
2021/09/06 08:53:10;;;;;;;10.40;9.30;;;;;;;22.91;57.63;100023.72;5095569;28;20449;-74
2021/09/06 08:55:39;;;;;;;12.63;9.97;;;;;;;23.02;57.42;100022.63;5095405;28;20415;-74
2021/09/06 08:58:06;;;;;;;11.70;9.00;;;;;;;23.17;57.30;100022.94;5095201;28;20488;-74
2021/09/06 09:00:32;;;;;;;12.80;9.37;;;;;;;23.07;57.09;100028.53;5094375;28;20858;-74
2021/09/06 09:03:00;;;;;;;12.77;10.33;;;;;;;23.12;57.44;100025.31;5094446;28;20466;-73
2021/09/06 09:05:26;;;;;;;22.10;12.47;;;;;;;23.33;56.82;100025.78;5095088;28;20446;-73
2021/09/06 09:07:56;;;;;;;11.50;10.27;;;;;;;23.49;56.30;100025.03;5094526;28;20517;-74
2021/09/06 09:10:30;;;;;;;15.53;10.20;;;;;;;23.63;56.46;100021.69;5093769;28;20874;-73
2021/09/06 09:13:04;;;;;;;12.20;9.00;;;;;;;23.58;56.18;100014.94;5094685;28;20515;-73
2021/09/06 09:15:32;;;;;;;10.80;9.80;;;;;;;23.72;55.78;100017.97;5094425;28;20497;-73
2021/09/06 09:17:58;;;;;;;10.90;9.80;;;;;;;23.86;55.08;100016.50;5094499;28;20572;-74
2021/09/06 09:20:36;;;;;;;11.33;9.20;;;;;;;23.76;55.19;100023.16;5094550;28;20884;-75
2021/09/06 09:23:04;;;;;;;10.07;8.83;;;;;;;23.71;55.48;100023.63;5093908;28;20938;-73
2021/09/06 09:25:33;;;;;;;9.87;8.50;;;;;;;24.03;54.44;100020.19;5095062;28;20946;-73
2021/09/06 09:28:00;;;;;;;10.00;9.00;;;;;;;24.10;53.78;100028.63;5094889;28;20461;-74
2021/09/06 09:30:29;;;;;;;8.77;7.87;;;;;;;23.72;54.18;100028.06;5076254;28;20437;-74
2021/09/06 09:33:09;;;;;;;9.97;8.97;;;;;;;23.83;54.18;100026.97;5074414;28;20442;-74
2021/09/06 09:35:36;;;;;;;12.07;9.27;;;;;;;24.01;52.96;100018.63;5074537;28;20430;-73
2021/09/06 09:38:05;;;;;;;9.60;8.13;;;;;;;24.24;52.00;100025.25;5074453;28;20481;-73
2021/09/06 09:40:37;;;;;;;11.73;9.40;;;;;;;24.66;50.61;100021.56;5074246;28;20541;-73
2021/09/06 09:43:05;;;;;;;13.80;12.10;;;;;;;24.55;50.54;100020.00;5094760;28;20472;-73
2021/09/06 09:45:31;;;;;;;11.83;9.33;;;;;;;24.80;49.67;100016.44;5094231;28;20528;-74
2021/09/06 09:47:59;;;;;;;11.03;7.90;;;;;;;24.73;49.75;100019.84;5094461;28;20858;-74
2021/09/06 09:50:29;;;;;;;13.10;8.47;;;;;;;24.77;49.40;100015.75;5094506;28;20852;-73
2021/09/06 09:52:56;;;;;;;10.20;8.70;;;;;;;24.94;49.42;100026.75;5094360;28;20517;-73
2021/09/06 09:55:24;;;;;;;8.93;7.63;;;;;;;24.85;49.59;100022.28;5094354;28;20430;-74
2021/09/06 09:57:52;;;;;;;8.83;8.00;;;;;;;24.87;49.89;100020.22;5094287;28;20910;-74
2021/09/06 10:00:19;;;;;;;12.57;7.60;;;;;;;25.07;49.78;100031.75;5093783;28;20521;-73
2021/09/06 10:02:48;;;;;;;10.30;8.37;;;;;;;25.32;49.47;100018.84;5075117;28;20836;-74
2021/09/06 10:05:15;;;;;;;11.17;8.73;;;;;;;25.58;48.54;100013.97;5094123;28;20531;-73
2021/09/06 10:07:47;;;;;;;10.00;7.67;;;;;;;25.86;47.85;100018.19;5093805;28;20939;-74
2021/09/06 10:10:18;;;;;;;9.83;8.27;;;;;;;25.50;48.66;100011.22;5093086;28;20434;-74
2021/09/06 10:12:46;;;;;;;11.00;7.70;;;;;;;25.58;48.45;100011.22;5093423;28;20453;-72
2021/09/06 10:15:14;;;;;;;11.13;8.03;;;;;;;25.64;48.10;100006.88;5093873;28;20430;-73
2021/09/06 10:17:47;;;;;;;10.27;7.70;;;;;;;25.53;47.28;100004.50;5093465;28;20790;-74
2021/09/06 10:20:20;;;;;;;9.23;8.00;;;;;;;25.70;47.37;100006.19;5094148;28;20430;-74
2021/09/06 10:22:48;;;;;;;10.73;9.30;;;;;;;25.85;47.34;100011.81;5073395;28;20446;-74
2021/09/06 10:25:19;;;;;;;8.30;7.50;;;;;;;26.33;45.51;100001.63;5073935;28;20450;-73
2021/09/06 10:27:53;;;;;;;9.63;8.30;;;;;;;26.41;45.24;100009.88;5075240;28;20864;-74
2021/09/06 10:30:32;;;;;;;9.17;8.27;;;;;;;26.40;45.00;100007.28;5093208;28;20458;-74
2021/09/06 10:32:59;;;;;;;8.17;7.17;;;;;;;26.46;44.47;99997.38;5094047;28;20508;-74
2021/09/06 10:35:27;;;;;;;9.17;7.80;;;;;;;26.53;43.51;99998.41;5093819;28;20469;-74
2021/09/06 10:38:02;;;;;;;8.97;8.00;;;;;;;26.62;42.93;99998.19;5092830;28;20469;-74
2021/09/06 10:40:31;;;;;;;9.03;8.00;;;;;;;26.66;43.17;99997.81;5093578;28;20448;-75
2021/09/06 10:42:58;;;;;;;9.30;7.80;;;;;;;26.91;41.99;99999.34;5093569;28;20425;-73
2021/09/06 10:45:27;;;;;;;8.00;6.90;;;;;;;27.03;42.04;99991.47;5092969;28;20462;-73
2021/09/06 10:48:01;;;;;;;8.37;7.57;;;;;;;26.99;42.53;99990.13;5093070;28;20433;-73
2021/09/06 10:50:29;;;;;;;8.07;7.27;;;;;;;26.59;42.87;99986.63;5093037;28;20472;-74
2021/09/06 10:52:55;;;;;;;9.27;8.23;;;;;;;26.80;42.77;99994.25;5093365;28;20433;-73
2021/09/06 10:55:22;;;;;;;13.30;9.80;;;;;;;26.95;42.02;99994.28;5092984;28;20517;-74
2021/09/06 10:57:49;;;;;;;10.23;8.87;;;;;;;27.16;40.29;99991.69;5092487;28;20438;-74
2021/09/06 11:00:17;;;;;;;8.93;8.03;;;;;;;27.08;39.61;99985.38;5092734;28;20484;-73
2021/09/06 11:02:47;;;;;;;10.63;7.77;;;;;;;27.30;39.46;99991.94;5092093;28;20473;-73
2021/09/06 11:05:18;;;;;;;7.17;6.47;;;;;;;27.28;39.73;99983.81;5092401;28;20492;-74
2021/09/06 11:07:45;;;;;;;8.93;6.90;;;;;;;27.19;39.57;99983.00;5072833;28;20419;-74
2021/09/06 11:10:14;;;;;;;7.97;7.17;;;;;;;26.99;40.17;99981.81;5072885;28;20425;-74
2021/09/06 11:12:41;;;;;;;7.77;6.97;;;;;;;26.64;40.18;99978.69;5073420;28;20494;-74
2021/09/06 11:15:08;;;;;;;8.27;7.33;;;;;;;26.76;40.29;99979.94;5072610;28;20442;-74