Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:27;;;;;;;6.10;1.80;;;;;;;9.77;100.00;100246.44;5081764;28;20028;-68
2023/03/31 00:02:54;;;;;;;8.40;2.47;;;;;;;9.75;100.00;100242.09;5068458;28;20020;-68
2023/03/31 00:05:23;;;;;;;4.88;1.50;;;;;;;9.74;100.00;100233.44;5068650;28;20024;-68
2023/03/31 00:07:59;;;;;;;5.53;1.98;;;;;;;9.75;100.00;100234.31;5081455;28;20479;-68
2023/03/31 00:10:32;;;;;;;7.68;2.03;;;;;;;9.73;100.00;100216.19;5084302;28;20400;-68
2023/03/31 00:12:59;;;;;;;5.47;2.13;;;;;;;9.78;100.00;100208.53;5088311;28;20034;-68
2023/03/31 00:15:25;;;;;;;6.38;2.13;;;;;;;9.75;100.00;100196.38;5088142;28;20095;-68
2023/03/31 00:17:50;;;;;;;5.70;1.73;;;;;;;9.71;100.00;100190.25;5077207;28;20028;-68
2023/03/31 00:20:16;;;;;;;7.45;1.65;;;;;;;9.68;100.00;100179.81;5088910;28;20027;-68
2023/03/31 00:22:45;;;;;;;5.60;1.58;;;;;;;9.67;100.00;100182.38;5105113;28;20027;-68
2023/03/31 00:25:10;;;;;;;6.53;2.00;;;;;;;9.62;100.00;100171.94;5080317;28;20349;-67
2023/03/31 00:27:36;;;;;;;8.35;2.10;;;;;;;9.62;100.00;100161.56;5062702;28;20059;-68
2023/03/31 00:30:01;;;;;;;6.97;2.35;;;;;;;9.59;100.00;100161.47;5067676;28;20021;-67
2023/03/31 00:32:26;;;;;;;6.63;1.52;;;;;;;9.55;100.00;100155.34;5068163;28;20092;-68
2023/03/31 00:34:52;;;;;;;5.15;1.45;;;;;;;9.54;100.00;100145.84;5069030;28;20071;-68
2023/03/31 00:37:17;;;;;;;5.88;1.45;;;;;;;9.55;100.00;100150.19;5080293;28;20411;-68
2023/03/31 00:39:42;;;;;;;5.85;1.75;;;;;;;9.53;100.00;100141.53;5070131;28;20199;-67
2023/03/31 00:42:14;;;;;;;7.20;2.00;;;;;;;9.49;100.00;100134.53;5078890;28;20348;-68
2023/03/31 00:44:57;;;;;;;;;;;;;;;9.48;100.00;100132.75;5081831;28;20082;-67
2023/03/31 00:47:25;;;;;;;4.43;1.35;;;;;;;9.47;100.00;100125.84;5068072;28;19908;-68
2023/03/31 00:49:55;;;;;;;7.35;1.65;;;;;;;9.46;100.00;100124.09;5094453;28;20025;-68
2023/03/31 00:52:34;;;;;;;6.72;1.85;;;;;;;9.46;100.00;100109.44;5080609;28;20016;-68
2023/03/31 00:55:08;;;;;;;7.40;1.58;;;;;;;9.52;100.00;100111.31;5087615;28;20043;-68
2023/03/31 00:57:38;;;;;;;7.75;1.73;;;;;;;9.52;100.00;100113.91;5087097;28;20810;-67
2023/03/31 01:00:13;;;;;;;6.40;1.42;;;;;;;9.51;100.00;100116.44;5087949;28;20030;-68
2023/03/31 01:02:40;;;;;;;9.05;1.70;;;;;;;9.49;100.00;100106.06;5106270;28;20022;-68
2023/03/31 01:05:07;;;;;;;5.13;1.35;;;;;;;9.47;100.00;100108.63;5096121;28;20016;-68
2023/03/31 01:07:41;;;;;;;8.27;1.52;;;;;;;9.47;100.00;100100.88;5068780;28;20369;-68
2023/03/31 01:10:07;;;;;;;7.03;2.72;;;;;;;9.46;100.00;100093.06;5067886;28;20380;-68
2023/03/31 01:12:37;;;;;;;8.50;1.92;;;;;;;9.50;100.00;100092.28;5067839;28;20025;-67
2023/03/31 01:15:03;;;;;;;8.25;2.00;;;;;;;9.52;100.00;100085.44;5067437;28;20086;-67
2023/03/31 01:17:29;;;;;;;9.02;1.73;;;;;;;9.50;100.00;100089.69;5067557;28;20024;-67
2023/03/31 01:20:18;;;;;;;6.38;1.90;;;;;;;9.54;100.00;100081.19;5066883;28;20393;-67
2023/03/31 01:23:10;;;;;;;7.80;2.38;;;;;;;9.53;100.00;100070.81;5086235;28;20199;-67
2023/03/31 01:26:06;;;;;;;8.82;2.15;;;;;;;9.54;100.00;100070.84;5071587;28;20492;-68
2023/03/31 01:28:51;;;;;;;7.25;1.83;;;;;;;9.55;100.00;100062.22;5069274;28;20020;-68
2023/03/31 01:31:28;;;;;;;6.22;1.73;;;;;;;9.54;100.00;100060.50;5086618;28;20026;-68
2023/03/31 01:34:33;;;;;;;11.13;2.22;;;;;;;9.55;100.00;100061.38;5085963;28;20024;-68
2023/03/31 01:37:23;;;;;;;9.63;2.00;;;;;;;9.57;100.00;100049.38;5068508;28;20087;-68
2023/03/31 01:40:25;;;;;;;9.20;1.92;;;;;;;9.52;100.00;100045.75;5069878;28;20264;-68
2023/03/31 01:43:23;;;;;;;7.75;1.52;;;;;;;9.47;100.00;100048.25;5073380;28;20024;-67
2023/03/31 01:46:07;;;;;;;6.45;1.80;;;;;;;9.53;100.00;100038.06;5069510;28;20044;-68
2023/03/31 01:49:07;;;;;;;10.65;2.40;;;;;;;9.52;100.00;100027.66;5079314;28;20020;-68
2023/03/31 01:51:52;;;;;;;8.35;2.00;;;;;;;9.48;100.00;100027.59;5058822;28;20036;-68
2023/03/31 01:54:39;;;;;;;9.68;2.60;;;;;;;9.48;100.00;100013.78;5069759;28;20536;-68
2023/03/31 01:57:22;;;;;;;11.32;2.30;;;;;;;9.47;100.00;100001.69;5071080;28;20043;-68
2023/03/31 02:00:14;;;;;;;7.63;1.63;;;;;;;9.44;100.00;99994.75;5071384;28;20081;-68
2023/03/31 02:03:09;;;;;;;9.85;2.42;;;;;;;9.45;100.00;99993.03;5070592;28;20024;-68
2023/03/31 02:05:41;;;;;;;8.30;2.15;;;;;;;9.43;100.00;99984.34;5071321;28;20032;-68
2023/03/31 02:08:11;;;;;;;7.57;1.75;;;;;;;9.45;100.00;99974.94;5071115;28;20070;-68
2023/03/31 02:10:39;;;;;;;8.98;2.55;;;;;;;9.42;100.00;99968.00;5087726;28;20024;-68
2023/03/31 02:13:07;;;;;;;8.85;2.28;;;;;;;9.44;100.00;99955.09;5079660;28;20053;-67
2023/03/31 02:15:37;;;;;;;8.55;1.85;;;;;;;9.44;100.00;99947.34;5083986;28;20039;-68
2023/03/31 02:18:09;;;;;;;8.85;2.70;;;;;;;9.45;100.00;99931.84;5070251;28;20036;-68
2023/03/31 02:20:40;;;;;;;11.15;2.20;;;;;;;9.45;100.00;99928.38;5076528;28;20015;-68
2023/03/31 02:23:07;;;;;;;8.88;2.75;;;;;;;9.42;100.00;99916.28;5101509;28;20386;-68
2023/03/31 02:25:40;;;;;;;17.38;3.50;;;;;;;9.39;100.00;99911.00;5079326;28;20024;-68
2023/03/31 02:28:10;;;;;;;9.90;3.05;;;;;;;9.34;100.00;99903.16;5078631;28;20358;-68
2023/03/31 02:30:46;;;;;;;6.95;3.53;;;;;;;9.34;100.00;99898.00;5090038;28;20085;-68
2023/03/31 02:33:12;;;;;;;8.98;2.38;;;;;;;9.35;100.00;99889.38;5076328;28;20029;-68
2023/03/31 02:35:37;;;;;;;9.57;2.92;;;;;;;9.34;100.00;99874.72;5082990;28;20369;-68
2023/03/31 02:38:05;;;;;;;11.00;3.25;;;;;;;9.34;100.00;99874.72;5084467;28;20103;-68
2023/03/31 02:40:31;;;;;;;9.32;2.78;;;;;;;9.35;100.00;99868.69;5094579;28;20055;-68
2023/03/31 02:42:57;;;;;;;10.00;3.50;;;;;;;9.33;100.00;99854.00;5072197;28;20025;-67
2023/03/31 02:45:37;;;;;;;9.75;2.40;;;;;;;9.29;100.00;99832.38;5089793;28;20494;-68
2023/03/31 02:48:05;;;;;;;10.80;3.25;;;;;;;9.32;100.00;99839.31;5080621;28;20014;-68
2023/03/31 02:50:41;;;;;;;11.73;2.90;;;;;;;9.35;100.00;99832.50;5099592;28;20028;-67
2023/03/31 02:53:20;;;;;;;8.73;2.47;;;;;;;9.34;100.00;99817.84;5076079;28;20510;-68
2023/03/31 02:55:56;;;;;;;9.88;2.95;;;;;;;9.33;100.00;99808.34;5088372;28;20109;-68
2023/03/31 02:58:50;;;;;;;11.70;2.97;;;;;;;9.33;100.00;99794.53;5079964;28;20574;-68
2023/03/31 03:01:36;;;;;;;12.13;2.20;;;;;;;9.31;100.00;99786.75;5069940;28;20028;-68
2023/03/31 03:04:16;;;;;;;14.55;3.25;;;;;;;9.30;100.00;99785.00;5085696;28;20020;-68
2023/03/31 03:06:53;;;;;;;10.00;2.42;;;;;;;9.33;100.00;99772.16;5102545;28;20028;-68
2023/03/31 03:09:43;;;;;;;11.73;2.90;;;;;;;9.34;100.00;99768.72;5110093;28;20050;-68
2023/03/31 03:12:26;;;;;;;12.15;2.17;;;;;;;9.32;100.00;99770.38;5087781;28;20016;-68
2023/03/31 03:14:59;;;;;;;14.65;3.03;;;;;;;9.31;100.00;99767.78;5082321;28;20028;-68
2023/03/31 03:17:39;;;;;;;10.23;2.85;;;;;;;9.30;100.00;99766.91;5070103;28;20484;-67
2023/03/31 03:20:08;;;;;;;8.38;2.72;;;;;;;9.30;100.00;99772.06;5085508;28;20055;-67
2023/03/31 03:22:34;;;;;;;9.90;2.35;;;;;;;9.28;100.00;99758.25;5091748;28;20198;-68
2023/03/31 03:24:59;;;;;;;10.15;2.47;;;;;;;9.29;100.00;99760.00;5096877;28;20028;-68
2023/03/31 03:27:25;;;;;;;9.05;2.42;;;;;;;9.30;100.00;99751.38;5082583;28;20066;-68
2023/03/31 03:29:50;;;;;;;6.63;1.67;;;;;;;9.29;100.00;99760.00;5083021;28;20055;-68
2023/03/31 03:32:16;;;;;;;8.43;1.98;;;;;;;9.28;100.00;99757.38;5088978;28;20060;-68
2023/03/31 03:34:41;;;;;;;10.48;2.30;;;;;;;9.29;100.00;99754.81;5075320;28;20542;-68
2023/03/31 03:37:06;;;;;;;9.80;1.95;;;;;;;9.30;100.00;99750.53;5089010;28;20035;-68
2023/03/31 03:39:32;;;;;;;11.27;2.42;;;;;;;9.30;100.00;99738.47;5089198;28;20031;-68
2023/03/31 03:41:57;;;;;;;12.38;2.10;;;;;;;9.28;100.00;99734.13;5069260;28;20059;-68
2023/03/31 03:44:22;;;;;;;9.23;2.10;;;;;;;9.29;100.00;99739.31;5069343;28;20028;-68
2023/03/31 03:46:48;;;;;;;10.18;2.63;;;;;;;9.24;100.00;99725.44;5081728;28;20020;-68
2023/03/31 03:49:13;;;;;;;6.63;1.65;;;;;;;9.23;100.00;99721.09;5082550;28;20349;-68
2023/03/31 03:51:38;;;;;;;11.82;3.45;;;;;;;9.20;100.00;99708.97;5081759;28;20021;-68
2023/03/31 03:54:04;;;;;;;8.05;2.33;;;;;;;9.21;100.00;99704.69;5069402;28;20048;-67
2023/03/31 03:56:30;;;;;;;14.07;2.50;;;;;;;9.23;100.00;99697.81;5069046;28;20468;-68
2023/03/31 03:58:55;;;;;;;13.65;2.92;;;;;;;9.21;100.00;99690.03;5069172;28;20032;-68
2023/03/31 04:01:21;;;;;;;9.43;2.03;;;;;;;9.18;100.00;99676.19;5076479;28;20023;-68
2023/03/31 04:03:46;;;;;;;8.18;2.05;;;;;;;9.17;100.00;99671.88;5074470;28;20131;-67
2023/03/31 04:06:11;;;;;;;12.32;2.80;;;;;;;9.16;100.00;99670.09;5076127;28;20032;-67
2023/03/31 04:08:37;;;;;;;13.73;2.15;;;;;;;9.15;100.00;99663.22;5073836;28;20094;-68
2023/03/31 04:11:08;;;;;;;10.90;1.90;;;;;;;9.07;100.00;99651.00;5068880;28;20035;-68
2023/03/31 04:13:33;;;;;;;;;;;;;;;9.04;100.00;99656.13;5069386;28;20063;-67
2023/03/31 04:15:59;;;;;;;10.02;2.80;;;;;;;9.01;100.00;99643.16;5068989;28;19943;-67
2023/03/31 04:18:24;;;;;;;12.20;2.00;;;;;;;9.03;100.00;99644.03;5081420;28;20034;-67
2023/03/31 04:21:02;;;;;;;8.00;1.58;;;;;;;9.01;100.00;99630.22;5067605;28;20067;-68
2023/03/31 04:23:29;;;;;;;8.35;1.85;;;;;;;8.99;100.00;99621.56;5091637;28;20020;-68
2023/03/31 04:25:54;;;;;;;11.02;2.20;;;;;;;8.96;100.00;99611.19;5068850;28;20580;-69
2023/03/31 04:28:19;;;;;;;10.88;1.90;;;;;;;8.95;100.00;99594.81;5068591;28;20036;-67
2023/03/31 04:30:45;;;;;;;9.07;2.00;;;;;;;8.98;100.00;99599.16;5095294;28;20326;-68
2023/03/31 04:33:14;;;;;;;8.02;1.63;;;;;;;8.94;100.00;99587.03;5092982;28;20028;-67
2023/03/31 04:35:49;;;;;;;5.80;1.98;;;;;;;8.91;100.00;99592.13;5076501;28;20479;-68
2023/03/31 04:38:26;;;;;;;10.95;2.55;;;;;;;8.89;100.00;99580.06;5090043;28;20056;-68
2023/03/31 04:40:52;;;;;;;5.50;1.50;;;;;;;8.91;100.00;99574.03;5097571;28;20042;-68
2023/03/31 04:43:19;;;;;;;6.72;1.80;;;;;;;8.89;100.00;99561.97;5069531;28;20028;-68
2023/03/31 04:45:44;;;;;;;6.22;1.40;;;;;;;8.92;100.00;99565.47;5067376;28;20115;-68
2023/03/31 04:48:10;;;;;;;6.28;1.90;;;;;;;8.89;100.00;99549.06;5085960;28;20315;-68
2023/03/31 04:50:36;;;;;;;9.50;2.50;;;;;;;8.91;100.00;99540.44;5075739;28;20111;-68
2023/03/31 04:53:03;;;;;;;9.23;2.13;;;;;;;8.88;100.00;99537.00;5067433;28;20121;-67
2023/03/31 04:55:28;;;;;;;6.30;1.65;;;;;;;8.88;100.00;99537.00;5079251;28;20036;-67
2023/03/31 04:57:55;;;;;;;7.90;2.10;;;;;;;8.87;100.00;99527.47;5068988;28;20234;-68
2023/03/31 05:00:20;;;;;;;8.32;1.70;;;;;;;8.87;100.00;99524.91;5080406;28;20111;-67
2023/03/31 05:02:46;;;;;;;6.55;2.17;;;;;;;8.88;100.00;99528.34;5079032;28;20568;-68
2023/03/31 05:05:12;;;;;;;10.15;1.98;;;;;;;8.89;100.00;99532.66;5078688;28;20039;-67
2023/03/31 05:07:38;;;;;;;8.52;2.08;;;;;;;8.88;100.00;99525.78;5076788;28;20023;-68
2023/03/31 05:10:04;;;;;;;8.25;1.60;;;;;;;8.89;100.00;99524.91;5071840;28;20028;-68
2023/03/31 05:12:33;;;;;;;6.75;1.70;;;;;;;8.88;100.00;99529.25;5080705;28;20020;-68
2023/03/31 05:14:59;;;;;;;5.40;1.63;;;;;;;8.90;100.00;99513.75;5070763;28;20539;-68
2023/03/31 05:17:24;;;;;;;5.18;1.60;;;;;;;8.88;100.00;99500.81;5077921;28;20024;-68
2023/03/31 05:19:49;;;;;;;7.07;1.75;;;;;;;8.89;100.00;99501.66;5071681;28;20032;-68
2023/03/31 05:22:19;;;;;;;6.90;1.83;;;;;;;8.85;100.00;99482.66;5080179;28;20026;-68
2023/03/31 05:24:44;;;;;;;8.23;1.60;;;;;;;8.87;100.00;99488.72;5095009;28;20031;-68
2023/03/31 05:27:09;;;;;;;4.97;1.42;;;;;;;8.89;100.00;99484.47;5070738;28;20229;-68
2023/03/31 05:29:35;;;;;;;7.53;1.48;;;;;;;8.91;100.00;99481.03;5089890;28;20030;-67
2023/03/31 05:32:00;;;;;;;6.40;1.63;;;;;;;8.88;100.00;99472.41;5077362;28;20417;-68
2023/03/31 05:34:25;;;;;;;8.35;2.13;;;;;;;8.88;100.00;99479.28;5078305;28;20021;-67
2023/03/31 05:36:52;;;;;;;6.43;1.77;;;;;;;8.87;100.00;99473.22;5084691;28;20052;-68
2023/03/31 05:39:18;;;;;;;6.80;1.50;;;;;;;8.86;100.00;99460.28;5080149;28;20508;-68
2023/03/31 05:41:43;;;;;;;4.43;1.60;;;;;;;8.88;100.00;99459.50;5081783;28;20259;-68
2023/03/31 05:44:08;;;;;;;6.93;2.03;;;;;;;8.87;100.00;99462.00;5076440;28;20542;-68
2023/03/31 05:46:34;;;;;;;6.88;1.60;;;;;;;8.83;100.00;99458.50;5074777;28;20131;-68
2023/03/31 05:48:59;;;;;;;8.15;1.55;;;;;;;8.81;100.00;99462.81;5071991;28;20036;-68
2023/03/31 05:51:24;;;;;;;5.57;1.60;;;;;;;8.84;100.00;99461.97;5078879;28;20024;-67
2023/03/31 05:53:50;;;;;;;6.18;1.80;;;;;;;8.83;100.00;99452.50;5088552;28;20086;-68
2023/03/31 05:56:15;;;;;;;7.15;1.35;;;;;;;8.85;100.00;99443.06;5083637;28;20024;-68
2023/03/31 05:58:40;;;;;;;3.95;1.65;;;;;;;8.85;100.00;99443.91;5070796;28;20029;-67
2023/03/31 06:01:11;;;;;;;8.27;1.95;;;;;;;8.88;100.00;99449.16;5082013;28;20039;-67
2023/03/31 06:03:40;;;;;;;5.75;1.65;;;;;;;8.84;100.00;99442.19;5077045;28;20122;-68
2023/03/31 06:06:07;;;;;;;9.02;1.77;;;;;;;8.80;100.00;99431.75;5078612;28;20032;-68
2023/03/31 06:08:33;;;;;;;9.02;1.73;;;;;;;8.77;100.00;99428.31;5082737;28;20085;-68
2023/03/31 06:10:58;;;;;;;7.80;2.10;;;;;;;8.76;100.00;99428.28;5083858;28;20362;-68
2023/03/31 06:13:23;;;;;;;7.93;2.00;;;;;;;8.74;100.00;99417.06;5086964;28;20440;-67
2023/03/31 06:15:53;;;;;;;8.68;2.10;;;;;;;8.72;100.00;99398.06;5080741;28;20027;-67
2023/03/31 06:18:19;;;;;;;6.05;1.40;;;;;;;8.72;100.00;99416.16;5079940;28;20055;-67
2023/03/31 06:20:44;;;;;;;8.40;2.20;;;;;;;8.69;100.00;99398.88;5081171;28;20032;-67
2023/03/31 06:23:09;;;;;;;3.75;1.40;;;;;;;8.71;100.00;99404.06;5095069;28;20047;-68
2023/03/31 06:25:37;;;;;;;9.27;1.98;;;;;;;8.73;100.00;99399.78;5076108;28;20035;-67
2023/03/31 06:28:02;;;;;;;4.82;1.65;;;;;;;8.71;100.00;99396.31;5068657;28;20079;-68
2023/03/31 06:30:27;;;;;;;5.43;1.23;;;;;;;8.73;100.00;99386.88;5073548;28;20029;-67
2023/03/31 06:32:52;;;;;;;4.78;2.13;;;;;;;8.74;100.00;99383.47;5069039;28;20075;-68
2023/03/31 06:35:18;;;;;;;5.93;2.05;;;;;;;8.75;100.00;99374.88;5078296;28;20029;-68
2023/03/31 06:37:43;;;;;;;6.55;2.35;;;;;;;8.75;100.00;99369.69;5078335;28;20064;-67
2023/03/31 06:40:09;;;;;;;5.22;2.13;;;;;;;8.76;100.00;99366.28;5073076;28;20024;-68
2023/03/31 06:42:34;;;;;;;6.78;2.00;;;;;;;8.85;100.00;99360.41;5070683;28;20036;-67
2023/03/31 06:44:59;;;;;;;8.65;2.00;;;;;;;8.82;100.00;99401.66;5070859;28;20108;-68
2023/03/31 06:47:25;;;;;;;8.30;1.95;;;;;;;8.80;100.00;99404.22;5071733;28;20024;-67
2023/03/31 06:49:50;;;;;;;10.93;3.53;;;;;;;8.79;100.00;99389.59;5072490;28;20047;-67
2023/03/31 06:52:15;;;;;;;9.90;3.20;;;;;;;8.82;100.00;99381.88;5069546;28;20060;-68
2023/03/31 06:54:41;;;;;;;10.30;2.40;;;;;;;8.83;100.00;99390.50;5071984;28;20103;-67
2023/03/31 06:57:06;;;;;;;7.32;2.30;;;;;;;8.83;100.00;99373.25;5070922;28;20040;-68
2023/03/31 06:59:31;;;;;;;10.85;3.05;;;;;;;8.85;100.00;99381.91;5069929;28;20032;-67
2023/03/31 07:01:57;;;;;;;12.43;3.17;;;;;;;8.88;100.00;99375.94;5072694;28;20087;-67
2023/03/31 07:04:22;;;;;;;11.10;2.97;;;;;;;8.87;100.00;99379.34;5069535;28;20066;-67
2023/03/31 07:06:47;;;;;;;10.77;3.00;;;;;;;8.94;100.00;99382.91;5073105;28;20585;-68
2023/03/31 07:09:13;;;;;;;11.50;2.55;;;;;;;8.95;100.00;99382.94;5069923;28;20498;-68
2023/03/31 07:11:38;;;;;;;9.18;2.67;;;;;;;8.94;100.00;99370.00;5073407;28;20052;-67
2023/03/31 07:14:03;;;;;;;9.07;2.83;;;;;;;8.94;100.00;99375.16;5068294;28;20028;-68
2023/03/31 07:16:30;;;;;;;9.75;2.72;;;;;;;8.94;100.00;99381.19;5073341;28;20488;-68
2023/03/31 07:18:58;;;;;;;13.23;3.70;;;;;;;8.95;100.00;99382.06;5068635;28;20042;-68
2023/03/31 07:21:24;;;;;;;8.00;2.42;;;;;;;9.00;100.00;99357.16;5074279;28;20214;-68
2023/03/31 07:23:49;;;;;;;10.10;3.28;;;;;;;8.99;100.00;99373.53;5097667;28;20024;-67
2023/03/31 07:26:15;;;;;;;13.35;3.45;;;;;;;8.99;100.00;99355.44;5095758;28;20054;-68
2023/03/31 07:28:40;;;;;;;7.82;2.20;;;;;;;9.00;100.00;99354.56;5103054;28;20461;-68
2023/03/31 07:31:13;;;;;;;7.88;2.53;;;;;;;9.03;100.00;99354.59;5080289;28;20017;-68
2023/03/31 07:33:38;;;;;;;8.57;2.60;;;;;;;9.04;100.00;99342.56;5071573;28;20028;-68
2023/03/31 07:36:04;;;;;;;9.05;2.47;;;;;;;9.05;100.00;99342.59;5070391;28;20078;-68
2023/03/31 07:38:30;;;;;;;9.65;2.00;;;;;;;9.06;100.00;99339.19;5070746;28;20052;-68
2023/03/31 07:40:55;;;;;;;5.40;1.67;;;;;;;9.08;100.00;99347.81;5070267;28;20059;-68
2023/03/31 07:43:20;;;;;;;4.32;1.40;;;;;;;9.07;100.00;99348.66;5073793;28;20236;-68
2023/03/31 07:45:46;;;;;;;4.97;1.27;;;;;;;9.05;100.00;99341.75;5077677;28;20025;-68
2023/03/31 07:48:11;;;;;;;8.15;1.50;;;;;;;9.06;100.00;99344.34;5074405;28;20526;-68
2023/03/31 07:50:37;;;;;;;7.40;1.40;;;;;;;9.08;100.00;99346.94;5077706;28;20059;-68
2023/03/31 07:53:02;;;;;;;8.18;1.75;;;;;;;9.13;100.00;99341.00;5069993;28;20057;-68
2023/03/31 07:55:27;;;;;;;6.68;2.10;;;;;;;9.17;100.00;99347.06;5078230;28;20103;-68
2023/03/31 07:57:53;;;;;;;10.13;2.15;;;;;;;9.21;100.00;99340.25;5085180;28;20059;-68
2023/03/31 08:00:18;;;;;;;8.60;2.60;;;;;;;9.27;100.00;99336.84;5095243;28;20025;-68
2023/03/31 08:02:44;;;;;;;6.15;2.45;;;;;;;9.31;100.00;99329.16;5085851;28;20035;-67
2023/03/31 08:05:11;;;;;;;10.13;2.63;;;;;;;9.40;100.00;99333.59;5083929;28;20031;-68
2023/03/31 08:07:40;;;;;;;10.82;2.90;;;;;;;9.45;100.00;99331.03;5092330;28;20011;-68
2023/03/31 08:10:08;;;;;;;9.73;2.78;;;;;;;9.50;100.00;99324.22;5089974;28;20040;-68
2023/03/31 08:12:34;;;;;;;14.27;2.70;;;;;;;9.57;100.00;99320.84;5088760;28;20036;-67
2023/03/31 08:15:00;;;;;;;8.80;2.97;;;;;;;9.60;100.00;99325.19;5079865;28;20054;-68
2023/03/31 08:17:25;;;;;;;15.63;3.20;;;;;;;9.65;100.00;99322.66;5085674;28;20059;-68
2023/03/31 08:19:51;;;;;;;9.35;3.15;;;;;;;9.67;100.00;99319.25;5072285;28;20020;-67
2023/03/31 08:22:16;;;;;;;13.68;3.13;;;;;;;9.72;100.00;99314.13;5089696;28;20019;-68
2023/03/31 08:24:41;;;;;;;13.50;4.05;;;;;;;9.78;100.00;99315.91;5080079;28;20035;-68
2023/03/31 08:27:06;;;;;;;12.73;4.18;;;;;;;9.82;100.00;99307.34;5087983;28;20051;-68
2023/03/31 08:29:32;;;;;;;11.20;3.78;;;;;;;9.85;100.00;99312.53;5088102;28;20027;-67
2023/03/31 08:31:58;;;;;;;14.18;5.05;;;;;;;9.91;100.00;99311.75;5087702;28;20024;-68
2023/03/31 08:34:23;;;;;;;13.68;3.80;;;;;;;9.96;100.00;99312.66;5087488;28;20028;-68
2023/03/31 08:36:48;;;;;;;11.45;3.95;;;;;;;10.01;100.00;99321.31;5096110;28;20483;-68
2023/03/31 08:39:13;;;;;;;15.73;3.95;;;;;;;10.03;100.00;99306.69;5074995;28;20141;-68
2023/03/31 08:41:52;;;;;;;12.70;3.45;;;;;;;10.05;100.00;99309.28;5070254;28;20020;-68
2023/03/31 08:44:25;;;;;;;12.57;3.58;;;;;;;10.11;100.00;99317.09;5070993;28;20028;-68
2023/03/31 08:46:54;;;;;;;9.88;3.08;;;;;;;10.13;100.00;99314.56;5067505;28;20021;-68
2023/03/31 08:49:21;;;;;;;14.30;4.05;;;;;;;10.12;100.00;99312.78;5070627;28;20408;-68
2023/03/31 08:51:50;;;;;;;14.70;3.63;;;;;;;10.13;100.00;99305.03;5072444;28;20082;-67
2023/03/31 08:54:24;;;;;;;11.30;3.42;;;;;;;10.17;100.00;99303.34;5080149;28;20051;-67
2023/03/31 08:56:51;;;;;;;9.63;3.33;;;;;;;10.17;100.00;99300.75;5062509;28;20020;-68
2023/03/31 08:59:25;;;;;;;10.52;3.28;;;;;;;10.27;100.00;99312.94;5083931;28;20527;-68
2023/03/31 09:01:59;;;;;;;11.25;2.55;;;;;;;10.30;100.00;99309.50;5082110;28;20345;-68
2023/03/31 09:04:50;;;;;;;14.85;3.05;;;;;;;10.31;100.00;99304.34;5087546;28;20020;-68
2023/03/31 09:07:31;;;;;;;16.37;3.70;;;;;;;10.38;100.00;99314.75;5080889;28;20031;-68
2023/03/31 09:10:11;;;;;;;12.80;3.42;;;;;;;10.41;100.00;99304.44;5086636;28;20410;-68
2023/03/31 09:12:36;;;;;;;15.05;3.72;;;;;;;10.44;100.00;99289.78;5080703;28;20343;-68
2023/03/31 09:15:12;;;;;;;10.57;2.88;;;;;;;10.49;100.00;99299.34;5086738;28;20028;-68
2023/03/31 09:17:42;;;;;;;14.32;3.38;;;;;;;10.56;100.00;99294.22;5099078;28;20028;-68
2023/03/31 09:20:17;;;;;;;14.05;3.42;;;;;;;10.63;100.00;99295.09;5087233;28;20040;-68
2023/03/31 09:22:47;;;;;;;15.07;2.90;;;;;;;10.72;100.00;99289.13;5084026;28;20500;-68
2023/03/31 09:25:22;;;;;;;14.10;3.50;;;;;;;10.79;100.00;99290.91;5100058;28;20479;-68
2023/03/31 09:27:51;;;;;;;16.35;4.00;;;;;;;10.88;100.00;99284.06;5079597;28;20354;-68
2023/03/31 09:30:21;;;;;;;16.50;4.13;;;;;;;10.83;100.00;99290.94;5083438;28;20143;-68
2023/03/31 09:32:50;;;;;;;13.90;3.35;;;;;;;10.86;100.00;99278.00;5080522;28;20115;-68
2023/03/31 09:35:20;;;;;;;15.00;3.42;;;;;;;10.84;100.00;99285.75;5073422;28;20538;-68
2023/03/31 09:37:46;;;;;;;16.02;3.22;;;;;;;10.84;100.00;99285.75;5075343;28;20052;-68
2023/03/31 09:40:23;;;;;;;9.32;2.80;;;;;;;10.84;100.00;99277.13;5080038;28;20090;-68
2023/03/31 09:43:05;;;;;;;11.93;2.92;;;;;;;10.86;100.00;99281.47;5068508;28;20105;-68
2023/03/31 09:45:32;;;;;;;12.10;3.20;;;;;;;10.88;100.00;99269.34;5077428;28;20078;-68
2023/03/31 09:48:01;;;;;;;13.73;3.67;;;;;;;10.94;100.00;99263.34;5085925;28;20115;-68
2023/03/31 09:50:28;;;;;;;11.20;2.50;;;;;;;11.04;100.00;99274.63;5065495;28;20044;-68
2023/03/31 09:52:59;;;;;;;9.02;2.72;;;;;;;11.04;100.00;99275.47;5065166;28;20044;-68
2023/03/31 09:55:31;;;;;;;11.20;2.80;;;;;;;11.13;100.00;99272.09;5065190;28;20107;-68
2023/03/31 09:57:59;;;;;;;12.93;2.75;;;;;;;11.21;100.00;99260.88;5077844;28;20111;-68
2023/03/31 10:00:26;;;;;;;10.98;2.75;;;;;;;11.24;100.00;99261.75;5065371;28;20036;-68
2023/03/31 10:02:52;;;;;;;9.52;2.92;;;;;;;11.29;100.00;99259.19;5065983;28;20025;-68
2023/03/31 10:05:28;;;;;;;8.40;2.20;;;;;;;11.33;100.00;99266.13;5065858;28;20381;-68
2023/03/31 10:08:12;;;;;;;9.88;2.15;;;;;;;11.37;100.00;99256.63;5064996;28;20048;-68
2023/03/31 10:10:42;;;;;;;11.43;3.17;;;;;;;11.38;100.00;99259.22;5068683;28;20031;-68
2023/03/31 10:13:09;;;;;;;9.73;2.70;;;;;;;11.41;100.00;99261.81;5067282;28;20029;-68
2023/03/31 10:15:38;;;;;;;8.55;2.33;;;;;;;11.48;100.00;99264.44;5082683;28;20013;-68
2023/03/31 10:18:04;;;;;;;9.35;2.08;;;;;;;11.48;100.00;99254.91;5083270;28;20457;-68
2023/03/31 10:20:37;;;;;;;9.38;2.45;;;;;;;11.47;100.00;99258.41;5083470;28;20051;-68
2023/03/31 10:23:15;;;;;;;5.18;1.50;;;;;;;11.45;100.00;99241.06;5104493;28;20027;-68
2023/03/31 10:25:41;;;;;;;9.40;2.55;;;;;;;11.47;100.00;99239.34;5091683;28;20027;-68
2023/03/31 10:28:14;;;;;;;9.98;2.58;;;;;;;11.42;100.00;99239.34;5077401;28;20040;-68
2023/03/31 10:30:47;;;;;;;8.38;2.33;;;;;;;11.42;100.00;99236.78;5057047;28;20085;-68
2023/03/31 10:33:17;;;;;;;9.27;1.90;;;;;;;11.45;100.00;99243.66;5075015;28;20043;-68
2023/03/31 10:35:43;;;;;;;6.30;2.03;;;;;;;11.45;100.00;99233.28;5088722;28;20024;-68
2023/03/31 10:38:22;;;;;;;9.68;2.63;;;;;;;11.49;100.00;99230.75;5087939;28;20020;-69
2023/03/31 10:40:54;;;;;;;9.85;2.40;;;;;;;11.47;100.00;99236.78;5077526;28;20296;-68
2023/03/31 10:43:50;;;;;;;7.22;2.42;;;;;;;11.45;100.00;99229.00;5068910;28;20025;-68
2023/03/31 10:46:15;;;;;;;9.52;2.60;;;;;;;11.35;100.00;99240.19;5067315;28;20042;-68
2023/03/31 10:48:43;;;;;;;7.07;1.88;;;;;;;11.36;100.00;99231.53;5080903;28;20099;-68
2023/03/31 10:51:18;;;;;;;7.55;2.13;;;;;;;11.36;100.00;99228.94;5070162;28;20029;-68
2023/03/31 10:53:49;;;;;;;10.25;2.53;;;;;;;11.36;100.00;99226.34;5051478;28;20396;-68
2023/03/31 10:56:17;;;;;;;;;;;;;;;11.41;100.00;99228.09;5084000;28;20036;-68
2023/03/31 10:58:51;;;;;;;10.98;2.80;;;;;;;11.46;100.00;99222.91;5069839;28;19923;-68
2023/03/31 11:01:44;;;;;;;6.25;1.83;;;;;;;11.53;100.00;99216.88;5077096;28;20047;-68
2023/03/31 11:04:30;;;;;;;12.25;2.80;;;;;;;11.61;100.00;99203.94;5068730;28;20040;-68
2023/03/31 11:07:27;;;;;;;9.93;2.92;;;;;;;11.64;100.00;99205.66;5069452;28;20108;-68
2023/03/31 11:10:13;;;;;;;7.95;2.22;;;;;;;11.64;100.00;99213.44;5070223;28;20093;-68
2023/03/31 11:12:45;;;;;;;7.32;2.55;;;;;;;11.52;100.00;99217.75;5077286;28;20191;-68
2023/03/31 11:15:58;;;;;;;10.32;2.55;;;;;;;11.43;100.00;99209.94;5087010;28;20028;-68
2023/03/31 11:18:44;;;;;;;8.65;2.03;;;;;;;11.36;100.00;99213.41;5069783;28;20423;-68
2023/03/31 11:21:44;;;;;;;9.20;2.35;;;;;;;11.28;100.00;99216.81;5069718;28;20063;-68
2023/03/31 11:24:33;;;;;;;11.48;2.45;;;;;;;11.21;100.00;99212.47;5102466;28;20050;-68
2023/03/31 11:27:22;;;;;;;13.98;3.17;;;;;;;11.22;100.00;99209.03;5072701;28;20036;-68
2023/03/31 11:30:00;;;;;;;8.82;2.50;;;;;;;11.31;100.00;99204.75;5069453;28;20028;-68
2023/03/31 11:32:47;;;;;;;12.27;2.30;;;;;;;11.32;100.00;99201.28;5069618;28;20028;-68
2023/03/31 11:35:21;;;;;;;11.65;3.22;;;;;;;11.39;100.00;99183.16;5069564;28;20376;-68
2023/03/31 11:38:14;;;;;;;11.40;2.72;;;;;;;11.47;100.00;99190.94;5069150;28;20369;-68
2023/03/31 11:40:58;;;;;;;10.15;2.70;;;;;;;11.58;100.00;99183.19;5078443;28;20078;-68
2023/03/31 11:43:28;;;;;;;12.13;3.50;;;;;;;11.65;100.00;99173.69;5080744;28;20020;-68