Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:20;;;;;;;0.20;0.20;;;;;;;;;;5044541;28;20301;-73
2023/02/17 00:03:46;;;;;;;0.20;0.20;;;;;;;;;;5052648;28;20205;-73
2023/02/17 00:06:15;;;;;;;0.20;0.20;;;;;;;;;;5044001;28;20252;-73
2023/02/17 00:08:42;;;;;;;0.20;0.20;;;;;;;;;;5051053;28;20238;-74
2023/02/17 00:11:08;;;;;;;0.10;0.10;;;;;;;;;;5041975;28;20269;-73
2023/02/17 00:13:34;;;;;;;0.10;0.10;;;;;;;;;;5051859;28;20238;-73
2023/02/17 00:16:06;;;;;;;0.10;0.10;;;;;;;;;;5040725;28;20415;-74
2023/02/17 00:18:32;;;;;;;0.10;0.10;;;;;;;;;;5051785;28;20434;-74
2023/02/17 00:20:58;;;;;;;0.10;0.10;;;;;;;;;;5040558;28;20300;-74
2023/02/17 00:23:26;;;;;;;0.10;0.10;;;;;;;;;;5052850;28;20379;-74
2023/02/17 00:25:52;;;;;;;0.10;0.10;;;;;;;;;;5039358;28;20243;-73
2023/02/17 00:28:19;;;;;;;0.20;0.20;;;;;;;;;;5052883;28;20235;-73
2023/02/17 00:30:45;;;;;;;0.97;0.97;;;;;;;;;;5039106;28;20321;-73
2023/02/17 00:33:11;;;;;;;0.10;0.10;;;;;;;;;;5054730;28;20599;-73
2023/02/17 00:35:39;;;;;;;0.10;0.10;;;;;;;;;;5038050;28;20257;-73
2023/02/17 00:38:05;;;;;;;0.10;0.10;;;;;;;;;;5056043;28;20265;-74
2023/02/17 00:40:33;;;;;;;0.10;0.10;;;;;;;;;;5036915;28;20246;-73
2023/02/17 00:42:59;;;;;;;0.20;0.20;;;;;;;;;;5055687;28;20234;-74
2023/02/17 00:45:26;;;;;;;0.10;0.10;;;;;;;;;;5036046;28;22260;-73
2023/02/17 00:47:52;;;;;;;0.10;0.10;;;;;;;;;;5056825;28;20352;-73
2023/02/17 00:50:19;;;;;;;0.10;0.10;;;;;;;;;;5034738;28;20241;-73
2023/02/17 00:52:45;;;;;;;0.10;0.10;;;;;;;;;;5057407;28;20439;-73
2023/02/17 00:55:11;;;;;;;0.10;0.10;;;;;;;;;;5034278;28;20493;-73
2023/02/17 00:57:39;;;;;;;0.10;0.10;;;;;;;;;;5058975;28;20200;-73
2023/02/17 01:00:06;;;;;;;0.10;0.10;;;;;;;;;;5044064;28;20247;-74
2023/02/17 01:02:33;;;;;;;0.77;0.77;;;;;;;;;;5032424;28;20254;-74
2023/02/17 01:04:59;;;;;;;0.10;0.10;;;;;;;;;;5044127;28;20237;-74
2023/02/17 01:07:25;;;;;;;0.27;0.27;;;;;;;;;;5049015;28;20269;-73
2023/02/17 01:09:52;;;;;;;0.10;0.10;;;;;;;;;;5044680;28;20210;-74
2023/02/17 01:12:18;;;;;;;0.10;0.10;;;;;;;;;;5049783;28;20262;-74
2023/02/17 01:14:46;;;;;;;1.03;1.03;;;;;;;;;;5044525;28;20275;-74
2023/02/17 01:17:12;;;;;;;0.10;0.10;;;;;;;;;;5049657;28;20239;-74
2023/02/17 01:19:39;;;;;;;1.07;0.97;;;;;;;;;;5044598;28;20238;-73
2023/02/17 01:22:05;;;;;;;0.10;0.10;;;;;;;;;;5049147;28;20318;-74
2023/02/17 01:24:31;;;;;;;0.13;0.13;;;;;;;;;;5044984;28;20258;-74
2023/02/17 01:26:58;;;;;;;0.30;0.30;;;;;;;;;;5048520;28;20259;-74
2023/02/17 01:29:24;;;;;;;0.30;0.30;;;;;;;;;;5045655;28;20269;-74
2023/02/17 01:31:52;;;;;;;0.17;0.17;;;;;;;;;;5047662;28;20594;-75
2023/02/17 01:34:18;;;;;;;0.10;0.10;;;;;;;;;;5045995;28;20250;-75
2023/02/17 01:36:44;;;;;;;0.20;0.20;;;;;;;;;;5045578;28;20254;-72
2023/02/17 01:39:12;;;;;;;0.57;0.57;;;;;;;;;;5047012;28;20207;-73
2023/02/17 01:41:39;;;;;;;0.33;0.33;;;;;;;;;;5049248;28;20252;-73
2023/02/17 01:44:07;;;;;;;0.20;0.20;;;;;;;;;;5051198;28;20211;-73
2023/02/17 01:46:33;;;;;;;0.20;0.20;;;;;;;;;;5048314;28;20391;-73
2023/02/17 01:49:03;;;;;;;0.20;0.20;;;;;;;;;;5051777;28;20235;-73
2023/02/17 01:51:31;;;;;;;0.10;0.10;;;;;;;;;;5047732;28;20268;-74
2023/02/17 01:53:59;;;;;;;0.50;0.50;;;;;;;;;;5051299;28;20255;-73
2023/02/17 01:56:26;;;;;;;0.20;0.20;;;;;;;;;;5046643;28;20241;-73
2023/02/17 01:58:55;;;;;;;0.10;0.10;;;;;;;;;;5052266;28;20240;-73
2023/02/17 02:01:22;;;;;;;0.20;0.20;;;;;;;;;;5046112;28;20247;-74
2023/02/17 02:03:48;;;;;;;0.10;0.10;;;;;;;;;;5052388;28;20234;-74
2023/02/17 02:06:18;;;;;;;0.20;0.20;;;;;;;;;;5045082;28;20320;-74
2023/02/17 02:08:47;;;;;;;0.10;0.10;;;;;;;;;;5052824;28;20242;-68
2023/02/17 02:11:14;;;;;;;0.13;0.13;;;;;;;;;;5044831;28;20446;-69
2023/02/17 02:13:40;;;;;;;0.20;0.20;;;;;;;;;;5053330;28;20211;-70
2023/02/17 02:16:11;;;;;;;0.10;0.10;;;;;;;;;;5043840;28;20312;-69
2023/02/17 02:18:42;;;;;;;0.10;0.10;;;;;;;;;;5053672;28;20254;-69
2023/02/17 02:21:29;;;;;;;0.23;0.23;;;;;;;;;;5043980;28;20240;-69
2023/02/17 02:24:16;;;;;;;0.20;0.20;;;;;;;;;;5051291;28;20243;-69
2023/02/17 02:26:55;;;;;;;0.10;0.10;;;;;;;;;;5046156;28;20302;-69
2023/02/17 02:29:40;;;;;;;0.10;0.10;;;;;;;;;;5047771;28;20208;-69
2023/02/17 02:32:19;;;;;;;0.10;0.10;;;;;;;;;;5051105;28;20246;-69
2023/02/17 02:34:48;;;;;;;0.20;0.20;;;;;;;;;;5046363;28;20243;-69
2023/02/17 02:37:17;;;;;;;1.87;1.70;;;;;;;;;;5051271;28;20257;-69
2023/02/17 02:39:45;;;;;;;0.40;0.40;;;;;;;;;;5046263;28;20207;-69
2023/02/17 02:42:14;;;;;;;0.10;0.10;;;;;;;;;;5051239;28;20242;-69
2023/02/17 02:44:40;;;;;;;0.13;0.13;;;;;;;;;;5046069;28;20264;-69
2023/02/17 02:47:27;;;;;;;0.10;0.10;;;;;;;;;;5051081;28;20279;-69
2023/02/17 02:49:55;;;;;;;0.30;0.30;;;;;;;;;;5045894;28;20230;-69
2023/02/17 02:52:26;;;;;;;0.17;0.17;;;;;;;;;;5049833;28;20322;-70
2023/02/17 02:54:57;;;;;;;0.13;0.13;;;;;;;;;;5045537;28;20211;-70
2023/02/17 02:57:33;;;;;;;0.20;0.20;;;;;;;;;;5050860;28;20252;-69
2023/02/17 03:00:06;;;;;;;0.20;0.20;;;;;;;;;;5045919;28;20271;-69
2023/02/17 03:02:35;;;;;;;0.20;0.20;;;;;;;;;;5034383;28;20281;-69
2023/02/17 03:05:05;;;;;;;0.10;0.10;;;;;;;;;;5045800;28;20259;-69
2023/02/17 03:07:34;;;;;;;0.10;0.10;;;;;;;;;;5034422;28;20209;-68
2023/02/17 03:10:01;;;;;;;0.10;0.10;;;;;;;;;;5045932;28;20393;-69
2023/02/17 03:12:28;;;;;;;1.23;1.23;;;;;;;;;;5050819;28;20251;-70
2023/02/17 03:14:57;;;;;;;0.50;0.50;;;;;;;;;;5045823;28;20211;-69
2023/02/17 03:17:23;;;;;;;0.20;0.20;;;;;;;;;;5050641;28;20276;-70
2023/02/17 03:19:49;;;;;;;0.17;0.17;;;;;;;;;;5045165;28;20407;-70
2023/02/17 03:22:19;;;;;;;0.20;0.20;;;;;;;;;;5050484;28;20262;-69
2023/02/17 03:24:45;;;;;;;0.20;0.20;;;;;;;;;;5045480;28;20249;-69
2023/02/17 03:27:12;;;;;;;0.10;0.10;;;;;;;;;;5050254;28;20239;-71
2023/02/17 03:29:38;;;;;;;0.93;0.90;;;;;;;;;;5045215;28;20354;-71
2023/02/17 03:32:05;;;;;;;0.63;0.63;;;;;;;;;;5049754;28;20312;-70
2023/02/17 03:34:31;;;;;;;0.20;0.20;;;;;;;;;;5045451;28;20394;-69
2023/02/17 03:36:58;;;;;;;0.13;0.13;;;;;;;;;;5048797;28;20246;-69
2023/02/17 03:39:26;;;;;;;0.10;0.10;;;;;;;;;;5046128;28;20242;-69
2023/02/17 03:41:52;;;;;;;1.23;0.53;;;;;;;;;;5048028;28;20241;-69
2023/02/17 03:44:19;;;;;;;0.20;0.20;;;;;;;;;;5046772;28;20249;-71
2023/02/17 03:46:45;;;;;;;0.10;0.10;;;;;;;;;;5046964;28;20304;-70
2023/02/17 03:49:12;;;;;;;0.20;0.20;;;;;;;;;;5047490;28;20213;-70
2023/02/17 03:51:38;;;;;;;0.10;0.10;;;;;;;;;;5045940;28;20265;-71
2023/02/17 03:54:05;;;;;;;0.10;0.10;;;;;;;;;;5048365;28;20273;-70
2023/02/17 03:56:33;;;;;;;0.87;0.87;;;;;;;;;;5045082;28;20239;-70
2023/02/17 03:58:59;;;;;;;0.10;0.10;;;;;;;;;;5049019;28;20250;-70
2023/02/17 04:01:26;;;;;;;0.10;0.10;;;;;;;;;;5044347;28;20242;-70
2023/02/17 04:03:52;;;;;;;0.10;0.10;;;;;;;;;;5049539;28;20211;-70
2023/02/17 04:06:19;;;;;;;0.10;0.10;;;;;;;;;;5043201;28;20250;-70
2023/02/17 04:08:45;;;;;;;0.50;0.50;;;;;;;;;;5050417;28;20277;-70
2023/02/17 04:11:11;;;;;;;0.20;0.20;;;;;;;;;;5042335;28;20317;-69
2023/02/17 04:13:39;;;;;;;0.37;0.37;;;;;;;;;;5051084;28;20238;-70
2023/02/17 04:16:06;;;;;;;0.43;0.43;;;;;;;;;;5041461;28;20241;-69
2023/02/17 04:18:33;;;;;;;0.63;0.60;;;;;;;;;;5051911;28;20447;-69
2023/02/17 04:20:59;;;;;;;0.20;0.20;;;;;;;;;;5040487;28;20261;-69
2023/02/17 04:23:26;;;;;;;0.10;0.10;;;;;;;;;;5052580;28;20246;-69
2023/02/17 04:25:52;;;;;;;0.20;0.20;;;;;;;;;;5039447;28;20254;-69
2023/02/17 04:28:20;;;;;;;0.53;0.53;;;;;;;;;;5053611;28;20239;-69
2023/02/17 04:30:48;;;;;;;1.40;0.97;;;;;;;;;;5038539;28;20569;-69
2023/02/17 04:33:15;;;;;;;0.30;0.30;;;;;;;;;;5054035;28;20472;-69
2023/02/17 04:35:42;;;;;;;1.40;1.40;;;;;;;;;;5038354;28;20480;-69
2023/02/17 04:38:09;;;;;;;0.83;0.83;;;;;;;;;;5054633;28;20192;-69
2023/02/17 04:40:35;;;;;;;0.10;0.10;;;;;;;;;;5036877;28;20248;-69
2023/02/17 04:43:02;;;;;;;0.30;0.30;;;;;;;;;;5055600;28;20275;-69
2023/02/17 04:45:28;;;;;;;0.17;0.17;;;;;;;;;;5036169;28;20299;-69
2023/02/17 04:47:56;;;;;;;0.20;0.20;;;;;;;;;;5056218;28;20201;-69
2023/02/17 04:50:22;;;;;;;0.20;0.20;;;;;;;;;;5035769;28;20242;-69
2023/02/17 04:52:48;;;;;;;0.20;0.20;;;;;;;;;;5057027;28;20289;-69
2023/02/17 04:55:15;;;;;;;0.10;0.10;;;;;;;;;;5034714;28;20346;-69
2023/02/17 04:57:41;;;;;;;0.10;0.10;;;;;;;;;;5057823;28;20260;-69
2023/02/17 05:00:08;;;;;;;0.10;0.10;;;;;;;;;;5036372;28;20424;-70
2023/02/17 05:02:35;;;;;;;0.23;0.23;;;;;;;;;;5058437;28;20226;-68
2023/02/17 05:05:03;;;;;;;0.20;0.20;;;;;;;;;;5043553;28;20212;-69
2023/02/17 05:07:29;;;;;;;0.30;0.30;;;;;;;;;;5048449;28;20252;-69
2023/02/17 05:09:55;;;;;;;0.50;0.50;;;;;;;;;;5043586;28;20243;-69
2023/02/17 05:12:22;;;;;;;0.47;0.40;;;;;;;;;;5048665;28;20500;-69
2023/02/17 05:14:48;;;;;;;0.13;0.13;;;;;;;;;;5044987;28;20214;-69
2023/02/17 05:17:14;;;;;;;0.13;0.13;;;;;;;;;;5052776;28;20243;-70
2023/02/17 05:19:41;;;;;;;0.77;0.77;;;;;;;;;;5047739;28;20272;-70
2023/02/17 05:22:08;;;;;;;0.20;0.20;;;;;;;;;;5052708;28;20311;-69
2023/02/17 05:24:35;;;;;;;0.70;0.70;;;;;;;;;;5047114;28;20214;-70
2023/02/17 05:27:01;;;;;;;0.10;0.10;;;;;;;;;;5051693;28;20663;-70
2023/02/17 05:29:27;;;;;;;0.10;0.10;;;;;;;;;;5048122;28;20207;-70
2023/02/17 05:31:54;;;;;;;0.33;0.33;;;;;;;;;;5050639;28;20301;-70
2023/02/17 05:34:20;;;;;;;0.10;0.10;;;;;;;;;;5048955;28;20243;-69
2023/02/17 05:36:47;;;;;;;0.87;0.87;;;;;;;;;;5049790;28;20496;-69
2023/02/17 05:39:14;;;;;;;0.10;0.10;;;;;;;;;;5049938;28;20208;-69
2023/02/17 05:41:41;;;;;;;0.23;0.23;;;;;;;;;;5049045;28;20265;-69
2023/02/17 05:44:07;;;;;;;0.10;0.10;;;;;;;;;;5050236;28;20272;-69
2023/02/17 05:46:33;;;;;;;1.53;0.43;;;;;;;;;;5047762;28;20561;-70
2023/02/17 05:49:00;;;;;;;3.47;0.73;;;;;;;;;;5051460;28;20206;-69
2023/02/17 05:51:26;;;;;;;0.10;0.10;;;;;;;;;;5046907;28;20262;-70
2023/02/17 05:53:52;;;;;;;0.10;0.10;;;;;;;;;;5052259;28;20380;-69
2023/02/17 05:56:20;;;;;;;2.03;1.93;;;;;;;;;;5045859;28;20244;-70
2023/02/17 05:58:47;;;;;;;0.10;0.10;;;;;;;;;;5052876;28;20210;-70
2023/02/17 06:01:13;;;;;;;1.50;0.67;;;;;;;;;;5044765;28;20557;-70
2023/02/17 06:03:39;;;;;;;0.73;0.40;;;;;;;;;;5054076;28;20239;-69
2023/02/17 06:06:06;;;;;;;0.40;0.40;;;;;;;;;;5043949;28;20232;-68
2023/02/17 06:08:32;;;;;;;0.97;0.97;;;;;;;;;;5054467;28;20362;-69
2023/02/17 06:10:59;;;;;;;0.20;0.20;;;;;;;;;;5042704;28;20257;-70
2023/02/17 06:13:26;;;;;;;1.80;1.80;;;;;;;;;;5055557;28;20236;-70
2023/02/17 06:15:53;;;;;;;0.10;0.10;;;;;;;;;;5042001;28;20269;-70
2023/02/17 06:18:19;;;;;;;0.20;0.20;;;;;;;;;;5056129;28;20266;-69
2023/02/17 06:20:46;;;;;;;0.23;0.23;;;;;;;;;;5041092;28;20242;-70
2023/02/17 06:23:12;;;;;;;0.60;0.60;;;;;;;;;;5056830;28;20204;-69
2023/02/17 06:25:38;;;;;;;0.87;0.87;;;;;;;;;;5040084;28;20258;-69
2023/02/17 06:28:05;;;;;;;0.10;0.10;;;;;;;;;;5057725;28;20226;-69
2023/02/17 06:30:33;;;;;;;0.20;0.20;;;;;;;;;;5038718;28;20243;-69
2023/02/17 06:32:59;;;;;;;0.63;0.63;;;;;;;;;;5058155;28;20264;-70
2023/02/17 06:35:27;;;;;;;0.17;0.17;;;;;;;;;;5038606;28;20252;-70
2023/02/17 06:37:53;;;;;;;0.50;0.50;;;;;;;;;;5059056;28;20261;-70
2023/02/17 06:40:20;;;;;;;0.10;0.10;;;;;;;;;;5037633;28;20247;-69
2023/02/17 06:42:46;;;;;;;0.20;0.20;;;;;;;;;;5059934;28;20513;-70
2023/02/17 06:45:12;;;;;;;0.10;0.10;;;;;;;;;;5036688;28;20369;-70
2023/02/17 06:47:40;;;;;;;0.10;0.10;;;;;;;;;;5060635;28;20400;-70
2023/02/17 06:50:07;;;;;;;0.20;0.20;;;;;;;;;;5044611;28;20236;-71
2023/02/17 06:52:34;;;;;;;0.10;0.10;;;;;;;;;;5060849;28;20279;-70
2023/02/17 06:55:00;;;;;;;0.10;0.10;;;;;;;;;;5046013;28;20236;-70
2023/02/17 06:57:27;;;;;;;0.93;0.90;;;;;;;;;;5050936;28;20317;-70
2023/02/17 06:59:53;;;;;;;0.10;0.10;;;;;;;;;;5045891;28;20235;-70
2023/02/17 07:02:19;;;;;;;0.93;0.93;;;;;;;;;;5050905;28;20262;-71
2023/02/17 07:04:47;;;;;;;1.10;0.83;;;;;;;;;;5045299;28;20246;-70
2023/02/17 07:07:14;;;;;;;0.30;0.30;;;;;;;;;;5050533;28;20281;-70
2023/02/17 07:09:40;;;;;;;0.20;0.20;;;;;;;;;;5045657;28;20213;-71
2023/02/17 07:12:07;;;;;;;0.77;0.63;;;;;;;;;;5050373;28;20306;-70
2023/02/17 07:14:34;;;;;;;0.10;0.10;;;;;;;;;;5045565;28;20339;-70
2023/02/17 07:17:01;;;;;;;0.60;0.60;;;;;;;;;;5049544;28;20232;-70
2023/02/17 07:19:27;;;;;;;0.50;0.50;;;;;;;;;;5045996;28;20228;-70
2023/02/17 07:21:55;;;;;;;0.30;0.30;;;;;;;;;;5048728;28;20297;-70
2023/02/17 07:24:22;;;;;;;0.10;0.10;;;;;;;;;;5046964;28;20279;-69
2023/02/17 07:26:48;;;;;;;0.67;0.33;;;;;;;;;;5047835;28;20243;-70
2023/02/17 07:29:14;;;;;;;0.30;0.30;;;;;;;;;;5047497;28;20280;-70
2023/02/17 07:31:41;;;;;;;0.20;0.20;;;;;;;;;;5046928;28;20253;-69
2023/02/17 07:34:07;;;;;;;0.57;0.57;;;;;;;;;;5048484;28;20236;-69
2023/02/17 07:36:34;;;;;;;0.63;0.47;;;;;;;;;;5045665;28;20238;-70
2023/02/17 07:39:02;;;;;;;0.97;0.97;;;;;;;;;;5048721;28;20526;-70
2023/02/17 07:41:30;;;;;;;0.37;0.37;;;;;;;;;;5044976;28;20239;-70
2023/02/17 07:43:57;;;;;;;0.10;0.10;;;;;;;;;;5049617;28;20280;-69
2023/02/17 07:46:23;;;;;;;0.37;0.37;;;;;;;;;;5044429;28;20311;-70
2023/02/17 07:48:50;;;;;;;0.10;0.10;;;;;;;;;;5050200;28;20235;-69
2023/02/17 07:51:17;;;;;;;0.10;0.10;;;;;;;;;;5043377;28;20447;-71
2023/02/17 07:53:44;;;;;;;0.20;0.20;;;;;;;;;;5051096;28;20246;-70
2023/02/17 07:56:12;;;;;;;0.20;0.20;;;;;;;;;;5041769;28;20239;-69
2023/02/17 07:58:39;;;;;;;0.10;0.10;;;;;;;;;;5052020;28;20275;-70
2023/02/17 08:01:06;;;;;;;0.10;0.10;;;;;;;;;;5040993;28;20299;-69
2023/02/17 08:03:32;;;;;;;0.10;0.10;;;;;;;;;;5053085;28;20204;-69
2023/02/17 08:05:59;;;;;;;0.10;0.10;;;;;;;;;;5040585;28;20240;-70
2023/02/17 08:13:56;;;;;;;0.10;0.10;;;;;;;;;;5049842;28;20372;-69
2023/02/17 08:16:22;;;;;;;12.20;11.73;;;;;;;;;;5042989;28;20240;-69
2023/02/17 08:18:49;;;;;;;0.30;0.30;;;;;;;;;;5049924;28;20279;-69
2023/02/17 08:21:15;;;;;;;0.43;0.43;;;;;;;;;;5042132;28;20251;-70
2023/02/17 08:23:41;;;;;;;0.10;0.10;;;;;;;;;;5051301;28;20262;-70
2023/02/17 08:26:07;;;;;;;0.10;0.10;;;;;;;;;;5041172;28;20266;-69
2023/02/17 08:28:34;;;;;;;0.10;0.10;;;;;;;;;;5052115;28;20263;-70
2023/02/17 08:31:02;;;;;;;0.10;0.10;;;;;;;;;;5039362;28;20526;-70
2023/02/17 08:33:28;;;;;;;0.60;0.60;;;;;;;;;;5053481;28;20216;-70
2023/02/17 08:35:55;;;;;;;0.10;0.10;;;;;;;;;;5039346;28;20528;-69
2023/02/17 08:38:21;;;;;;;0.10;0.10;;;;;;;;;;5053532;28;20240;-70
2023/02/17 08:40:47;;;;;;;0.10;0.10;;;;;;;;;;5039000;28;20574;-69
2023/02/17 08:43:14;;;;;;;0.10;0.10;;;;;;;;;;5054115;28;20212;-69
2023/02/17 08:45:40;;;;;;;0.10;0.10;;;;;;;;;;5037580;28;20244;-69
2023/02/17 08:48:08;;;;;;;0.40;0.40;;;;;;;;;;5054573;28;20256;-69
2023/02/17 08:50:34;;;;;;;0.30;0.30;;;;;;;;;;5036299;28;20239;-71
2023/02/17 08:53:01;;;;;;;0.10;0.10;;;;;;;;;;5055602;28;20509;-71
2023/02/17 08:55:27;;;;;;;0.10;0.10;;;;;;;;;;5036239;28;20351;-69
2023/02/17 08:57:53;;;;;;;0.10;0.10;;;;;;;;;;5056643;28;20190;-69
2023/02/17 09:00:20;;;;;;;0.20;0.20;;;;;;;;;;5035484;28;20236;-69
2023/02/17 09:02:46;;;;;;;3.33;3.20;;;;;;;;;;5057253;28;20265;-73
2023/02/17 09:05:14;;;;;;;0.10;0.10;;;;;;;;;;5034330;28;20421;-76
2023/02/17 09:07:41;;;;;;;0.10;0.10;;;;;;;;;;5058033;28;20546;-74
2023/02/17 09:10:08;;;;;;;0.10;0.10;;;;;;;;;;5037217;28;20442;-71
2023/02/17 09:12:34;;;;;;;0.10;0.10;;;;;;;;;;5058346;28;20217;-70
2023/02/17 09:15:01;;;;;;;0.10;0.10;;;;;;;;;;5043744;28;20204;-72
2023/02/17 09:17:27;;;;;;;0.10;0.10;;;;;;;;;;5048542;28;20260;-73
2023/02/17 09:19:54;;;;;;;0.10;0.10;;;;;;;;;;5043533;28;20236;-69
2023/02/17 09:22:21;;;;;;;0.10;0.10;;;;;;;;;;5048374;28;20263;-70
2023/02/17 09:24:48;;;;;;;0.10;0.10;;;;;;;;;;5043056;28;20240;-72
2023/02/17 09:27:14;;;;;;;0.10;0.10;;;;;;;;;;5048528;28;20232;-73
2023/02/17 09:29:40;;;;;;;0.10;0.10;;;;;;;;;;5043264;28;20275;-72
2023/02/17 09:32:08;;;;;;;0.10;0.10;;;;;;;;;;5048368;28;20252;-73
2023/02/17 09:34:34;;;;;;;0.10;0.10;;;;;;;;;;5043554;28;20212;-72
2023/02/17 09:37:01;;;;;;;0.43;0.43;;;;;;;;;;5047671;28;20539;-72
2023/02/17 09:39:28;;;;;;;0.10;0.10;;;;;;;;;;5044134;28;20386;-72
2023/02/17 09:41:56;;;;;;;0.23;0.23;;;;;;;;;;5046926;28;20255;-71
2023/02/17 09:44:24;;;;;;;0.10;0.10;;;;;;;;;;5044517;28;20212;-69
2023/02/17 09:46:53;;;;;;;0.13;0.13;;;;;;;;;;5046254;28;20243;-70
2023/02/17 09:49:21;;;;;;;0.10;0.10;;;;;;;;;;5044517;28;20236;-70
2023/02/17 09:51:51;;;;;;;0.10;0.10;;;;;;;;;;5045899;28;20315;-72
2023/02/17 09:54:20;;;;;;;0.10;0.10;;;;;;;;;;5045448;28;20208;-69
2023/02/17 09:56:50;;;;;;;0.10;0.10;;;;;;;;;;5045742;28;20662;-69
2023/02/17 09:59:20;;;;;;;0.30;0.30;;;;;;;;;;5045453;28;20208;-70
2023/02/17 10:01:47;;;;;;;0.10;0.10;;;;;;;;;;5048338;28;20237;-70
2023/02/17 10:04:15;;;;;;;0.30;0.30;;;;;;;;;;5049542;28;20236;-71
2023/02/17 10:06:44;;;;;;;0.10;0.10;;;;;;;;;;5048950;28;20450;-71
2023/02/17 10:09:14;;;;;;;0.50;0.50;;;;;;;;;;5049445;28;20239;-71
2023/02/17 10:11:42;;;;;;;0.37;0.30;;;;;;;;;;5048430;28;20256;-70
2023/02/17 10:14:13;;;;;;;0.40;0.40;;;;;;;;;;5049760;28;20268;-70
2023/02/17 10:16:41;;;;;;;0.10;0.10;;;;;;;;;;5048350;28;20303;-70
2023/02/17 10:19:12;;;;;;;0.20;0.20;;;;;;;;;;5049904;28;20207;-70
2023/02/17 10:21:39;;;;;;;0.50;0.50;;;;;;;;;;5047885;28;20307;-71
2023/02/17 10:24:06;;;;;;;0.10;0.10;;;;;;;;;;5050010;28;20204;-69
2023/02/17 10:26:43;;;;;;;0.10;0.10;;;;;;;;;;5047072;28;20448;-70
2023/02/17 10:29:15;;;;;;;0.43;0.43;;;;;;;;;;5049269;28;20229;-70
2023/02/17 10:31:43;;;;;;;0.20;0.20;;;;;;;;;;5048077;28;20239;-70
2023/02/17 10:34:13;;;;;;;0.10;0.10;;;;;;;;;;5049499;28;20465;-70
2023/02/17 10:36:50;;;;;;;0.13;0.13;;;;;;;;;;5047580;28;20559;-70
2023/02/17 10:39:24;;;;;;;0.10;0.10;;;;;;;;;;5048203;28;20208;-71
2023/02/17 10:41:51;;;;;;;0.10;0.10;;;;;;;;;;5048907;28;20241;-71
2023/02/17 10:44:21;;;;;;;0.10;0.10;;;;;;;;;;5048136;28;20450;-70
2023/02/17 10:46:48;;;;;;;0.17;0.17;;;;;;;;;;5048478;28;20303;-70
2023/02/17 10:49:18;;;;;;;0.10;0.10;;;;;;;;;;5048548;28;20225;-70
2023/02/17 10:51:44;;;;;;;0.40;0.40;;;;;;;;;;5048324;28;20236;-70
2023/02/17 10:54:16;;;;;;;0.20;0.20;;;;;;;;;;5048802;28;20228;-72
2023/02/17 10:56:44;;;;;;;0.10;0.10;;;;;;;;;;5047729;28;20272;-71
2023/02/17 10:59:14;;;;;;;0.10;0.10;;;;;;;;;;5049584;28;20519;-68
2023/02/17 11:01:42;;;;;;;0.20;0.20;;;;;;;;;;5047711;28;20593;-70
2023/02/17 11:04:11;;;;;;;0.10;0.10;;;;;;;;;;5048762;28;20277;-73
2023/02/17 11:06:41;;;;;;;0.10;0.10;;;;;;;;;;5047129;28;20256;-67
2023/02/17 11:09:17;;;;;;;0.10;0.10;;;;;;;;;;5048832;28;20236;-67
2023/02/17 11:11:49;;;;;;;0.10;0.10;;;;;;;;;;5047216;28;20247;-73
2023/02/17 11:14:18;;;;;;;0.10;0.10;;;;;;;;;;5047833;28;20241;-66
2023/02/17 11:16:46;;;;;;;0.73;0.73;;;;;;;;;;5047686;28;20495;-65
2023/02/17 11:19:21;;;;;;;0.10;0.10;;;;;;;;;;5048215;28;20219;-67
2023/02/17 11:21:48;;;;;;;0.10;0.10;;;;;;;;;;5049348;28;20308;-54
2023/02/17 11:24:14;;;;;;;0.10;0.10;;;;;;;;;;5047879;28;20276;-64
2023/02/17 11:26:40;;;;;;;1.13;1.13;;;;;;;;;;5047057;28;20303;-66
2023/02/17 11:29:08;;;;;;;0.20;0.20;;;;;;;;;;5048667;28;20309;-69
2023/02/17 11:31:34;;;;;;;0.10;0.10;;;;;;;;;;5046111;28;20303;-70
2023/02/17 11:34:12;;;;;;;0.60;0.60;;;;;;;;;;5049511;28;20228;-65
2023/02/17 11:36:39;;;;;;;0.10;0.10;;;;;;;;;;5046827;28;20262;-65
2023/02/17 11:39:16;;;;;;;0.10;0.10;;;;;;;;;;5048561;28;20232;-64
2023/02/17 11:41:43;;;;;;;0.30;0.30;;;;;;;;;;5046979;28;20303;-64
2023/02/17 11:44:10;;;;;;;0.10;0.10;;;;;;;;;;5047848;28;20247;-62
2023/02/17 11:46:38;;;;;;;0.10;0.10;;;;;;;;;;5046162;28;20263;-62
2023/02/17 11:49:15;;;;;;;0.27;0.27;;;;;;;;;;5048568;28;20234;-58
2023/02/17 11:51:50;;;;;;;0.63;0.50;;;;;;;;;;5046586;28;20316;-62
2023/02/17 11:54:21;;;;;;;0.70;0.70;;;;;;;;;;5047158;28;20208;-64
2023/02/17 11:56:54;;;;;;;0.10;0.10;;;;;;;;;;5047393;28;20301;-63
2023/02/17 11:59:35;;;;;;;0.70;0.70;;;;;;;;;;5046488;28;20235;-62
2023/02/17 12:02:13;;;;;;;2.10;0.77;;;;;;;;;;5047898;28;20555;-63
2023/02/17 12:04:42;;;;;;;0.20;0.20;;;;;;;;;;5044817;28;20422;-65
2023/02/17 12:07:21;;;;;;;0.33;0.23;;;;;;;;;;5049852;28;20251;-56
2023/02/17 12:09:51;;;;;;;1.10;0.40;;;;;;;;;;5044707;28;20295;-65
2023/02/17 12:12:22;;;;;;;0.10;0.10;;;;;;;;;;5049889;28;20249;-64
2023/02/17 12:15:01;;;;;;;0.10;0.10;;;;;;;;;;5044577;28;20552;-64
2023/02/17 12:17:35;;;;;;;0.10;0.10;;;;;;;;;;5049724;28;20248;-62
2023/02/17 12:20:07;;;;;;;0.10;0.10;;;;;;;;;;5044690;28;20493;-63
2023/02/17 12:22:43;;;;;;;0.10;0.10;;;;;;;;;;5032959;28;20276;-65
2023/02/17 12:25:22;;;;;;;4.90;0.23;;;;;;;;;;5034445;28;20447;-64
2023/02/17 12:27:53;;;;;;;0.10;0.10;;;;;;;;;;5057776;28;20434;-63
2023/02/17 12:30:26;;;;;;;0.10;0.10;;;;;;;;;;5035439;28;20250;-64
2023/02/17 12:33:02;;;;;;;0.17;0.17;;;;;;;;;;5056831;28;20293;-64
2023/02/17 12:35:34;;;;;;;0.20;0.20;;;;;;;;;;5036710;28;20314;-64
2023/02/17 12:38:04;;;;;;;0.20;0.20;;;;;;;;;;5055783;28;20201;-64
2023/02/17 12:40:35;;;;;;;0.10;0.10;;;;;;;;;;5036768;28;20308;-64
2023/02/17 12:43:06;;;;;;;0.30;0.30;;;;;;;;;;5055867;28;20371;-62
2023/02/17 12:45:36;;;;;;;0.10;0.10;;;;;;;;;;5037108;28;20240;-65
2023/02/17 12:48:05;;;;;;;0.20;0.20;;;;;;;;;;5055523;28;20260;-63
2023/02/17 12:50:34;;;;;;;0.10;0.10;;;;;;;;;;5036508;28;20306;-64
2023/02/17 12:53:05;;;;;;;0.27;0.27;;;;;;;;;;5055715;28;20200;-64
2023/02/17 12:55:36;;;;;;;0.37;0.37;;;;;;;;;;5036549;28;20313;-60
2023/02/17 12:58:07;;;;;;;0.83;0.63;;;;;;;;;;5055182;28;20217;-65
2023/02/17 13:00:34;;;;;;;0.17;0.17;;;;;;;;;;5036900;28;20482;-61
2023/02/17 13:03:02;;;;;;;0.17;0.17;;;;;;;;;;5055571;28;20226;-66
2023/02/17 13:05:32;;;;;;;0.17;0.17;;;;;;;;;;5036108;28;20241;-62
2023/02/17 13:08:01;;;;;;;0.13;0.13;;;;;;;;;;5055588;28;20205;-63
2023/02/17 13:10:31;;;;;;;0.53;0.53;;;;;;;;;;5036188;28;20292;-65
2023/02/17 13:12:59;;;;;;;0.10;0.10;;;;;;;;;;5056172;28;20429;-64
2023/02/17 13:15:30;;;;;;;0.10;0.10;;;;;;;;;;5035709;28;20277;-64
2023/02/17 13:18:00;;;;;;;0.57;0.57;;;;;;;;;;5055900;28;20193;-65
2023/02/17 13:20:28;;;;;;;0.20;0.20;;;;;;;;;;5035778;28;20254;-65
2023/02/17 13:23:05;;;;;;;0.40;0.40;;;;;;;;;;5056344;28;20502;-65
2023/02/17 13:25:34;;;;;;;0.20;0.20;;;;;;;;;;5036495;28;20241;-66
2023/02/17 13:28:01;;;;;;;0.10;0.10;;;;;;;;;;5055138;28;20206;-66
2023/02/17 13:30:29;;;;;;;0.10;0.10;;;;;;;;;;5035730;28;20282;-64
2023/02/17 13:33:00;;;;;;;0.20;0.20;;;;;;;;;;5055673;28;20263;-63
2023/02/17 13:35:30;;;;;;;0.40;0.40;;;;;;;;;;5036693;28;20567;-64
2023/02/17 13:37:56;;;;;;;0.30;0.30;;;;;;;;;;5059912;28;20379;-65
2023/02/17 13:40:33;;;;;;;0.20;0.20;;;;;;;;;;5039356;28;20451;-64
2023/02/17 13:43:09;;;;;;;0.20;0.20;;;;;;;;;;5059515;28;20266;-65
2023/02/17 13:45:38;;;;;;;0.10;0.10;;;;;;;;;;5040715;28;20310;-66
2023/02/17 13:48:11;;;;;;;0.10;0.10;;;;;;;;;;5058474;28;20536;-65
2023/02/17 13:50:42;;;;;;;0.10;0.10;;;;;;;;;;5040748;28;20241;-64
2023/02/17 13:53:20;;;;;;;0.30;0.30;;;;;;;;;;5057952;28;20228;-64
2023/02/17 13:55:46;;;;;;;0.10;0.10;;;;;;;;;;5041444;28;20242;-65
2023/02/17 13:58:14;;;;;;;0.20;0.20;;;;;;;;;;5057871;28;20230;-64
2023/02/17 14:00:42;;;;;;;0.10;0.10;;;;;;;;;;5039896;28;20305;-65
2023/02/17 14:03:15;;;;;;;0.10;0.10;;;;;;;;;;5058701;28;20276;-64
2023/02/17 14:05:43;;;;;;;0.10;0.10;;;;;;;;;;5040530;28;20282;-63
2023/02/17 14:08:13;;;;;;;0.10;0.10;;;;;;;;;;5057528;28;20206;-64
2023/02/17 14:10:39;;;;;;;0.10;0.10;;;;;;;;;;5040222;28;20318;-64
2023/02/17 14:13:08;;;;;;;0.10;0.10;;;;;;;;;;5058327;28;20223;-64
2023/02/17 14:15:36;;;;;;;0.10;0.10;;;;;;;;;;5039296;28;20240;-64
2023/02/17 14:18:12;;;;;;;0.10;0.10;;;;;;;;;;5058573;28;20193;-64
2023/02/17 14:20:40;;;;;;;0.47;0.10;;;;;;;;;;5039814;28;20280;-64
2023/02/17 14:23:07;;;;;;;0.10;0.10;;;;;;;;;;5058255;28;20221;-64
2023/02/17 14:25:35;;;;;;;0.10;0.10;;;;;;;;;;5039060;28;20244;-64
2023/02/17 14:28:02;;;;;;;0.10;0.10;;;;;;;;;;5058540;28;20554;-63
2023/02/17 14:30:29;;;;;;;0.20;0.20;;;;;;;;;;5038224;28;20259;-64
2023/02/17 14:33:02;;;;;;;0.10;0.10;;;;;;;;;;5059317;28;20296;-64
2023/02/17 14:35:29;;;;;;;0.10;0.10;;;;;;;;;;5039044;28;20521;-64
2023/02/17 14:37:55;;;;;;;0.10;0.10;;;;;;;;;;5058859;28;20202;-64
2023/02/17 14:40:23;;;;;;;0.10;0.10;;;;;;;;;;5038139;28;20260;-65
2023/02/17 14:42:49;;;;;;;0.10;0.10;;;;;;;;;;5059121;28;20257;-64
2023/02/17 14:45:16;;;;;;;0.10;0.10;;;;;;;;;;5037116;28;20210;-64
2023/02/17 14:47:43;;;;;;;0.10;0.10;;;;;;;;;;5058901;28;20202;-63
2023/02/17 14:50:11;;;;;;;0.10;0.10;;;;;;;;;;5036211;28;20310;-64
2023/02/17 14:52:42;;;;;;;0.10;0.10;;;;;;;;;;5060568;28;20261;-63
2023/02/17 14:55:12;;;;;;;0.10;0.10;;;;;;;;;;5040190;28;20557;-63