Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:13;;;;;;;24.63;14.30;;;;;;;;;;2077747;28;20053;-78
2023/12/14 00:02:34;;;;;;;27.25;15.23;;;;;;;;;;2078361;28;20022;-77
2023/12/14 00:03:54;;;;;;;32.40;15.02;;;;;;;;;;2078195;28;20458;-78
2023/12/14 00:05:15;;;;;;;29.35;16.27;;;;;;;;;;2077921;28;20041;-77
2023/12/14 00:06:36;;;;;;;27.27;15.30;;;;;;;;;;2077999;28;20084;-78
2023/12/14 00:07:57;;;;;;;26.25;15.23;;;;;;;;;;2087312;28;20412;-77
2023/12/14 00:09:18;;;;;;;31.30;14.93;;;;;;;;;;2074425;28;20046;-77
2023/12/14 00:10:39;;;;;;;25.40;14.05;;;;;;;;;;2079820;28;20041;-75
2023/12/14 00:12:00;;;;;;;27.77;15.40;;;;;;;;;;2072826;28;20113;-77
2023/12/14 00:13:21;;;;;;;30.98;16.77;;;;;;;;;;2070501;28;20022;-77
2023/12/14 00:14:42;;;;;;;26.75;14.40;;;;;;;;;;2078673;28;20033;-76
2023/12/14 00:16:03;;;;;;;28.15;15.45;;;;;;;;;;2073322;28;20493;-78
2023/12/14 00:17:24;;;;;;;33.00;16.43;;;;;;;;;;2070082;28;20037;-77
2023/12/14 00:18:45;;;;;;;37.80;16.60;;;;;;;;;;2078257;28;20411;-77
2023/12/14 00:20:06;;;;;;;32.70;16.52;;;;;;;;;;2073391;28;20038;-78
2023/12/14 00:21:27;;;;;;;33.67;16.35;;;;;;;;;;2070831;28;20026;-78
2023/12/14 00:22:48;;;;;;;32.25;16.40;;;;;;;;;;2069969;28;20050;-79
2023/12/14 00:24:09;;;;;;;31.13;15.60;;;;;;;;;;2073521;28;20045;-77
2023/12/14 00:25:30;;;;;;;22.23;14.70;;;;;;;;;;2070135;28;20386;-77
2023/12/14 00:26:51;;;;;;;30.13;16.90;;;;;;;;;;2073484;28;20038;-78
2023/12/14 00:28:12;;;;;;;28.65;15.10;;;;;;;;;;2073729;28;20517;-78
2023/12/14 00:29:34;;;;;;;27.95;16.08;;;;;;;;;;2078336;28;20029;-78
2023/12/14 00:30:55;;;;;;;;;;;;;;;;;;2081638;28;20481;-77
2023/12/14 00:32:15;;;;;;;27.10;15.05;;;;;;;;;;2086437;28;19909;-77
2023/12/14 00:33:36;;;;;;;30.65;15.13;;;;;;;;;;2090126;28;20025;-78
2023/12/14 00:34:57;;;;;;;29.98;15.63;;;;;;;;;;2089769;28;20033;-77
2023/12/14 00:36:19;;;;;;;29.50;15.73;;;;;;;;;;2080409;28;20033;-77
2023/12/14 00:37:39;;;;;;;31.98;16.90;;;;;;;;;;2086703;28;20500;-77
2023/12/14 00:39:00;;;;;;;28.50;14.85;;;;;;;;;;2089945;28;20040;-76
2023/12/14 00:40:21;;;;;;;31.25;16.67;;;;;;;;;;2080334;28;20378;-77
2023/12/14 00:41:42;;;;;;;29.30;16.38;;;;;;;;;;2084325;28;20029;-77
2023/12/14 00:43:03;;;;;;;34.85;16.63;;;;;;;;;;2095438;28;20028;-77
2023/12/14 00:44:24;;;;;;;27.00;15.32;;;;;;;;;;2089043;28;20044;-78
2023/12/14 00:45:45;;;;;;;35.33;16.48;;;;;;;;;;2086804;28;20033;-77
2023/12/14 00:47:06;;;;;;;37.95;17.27;;;;;;;;;;2077659;28;20025;-78
2023/12/14 00:48:27;;;;;;;32.10;16.65;;;;;;;;;;2075071;28;20030;-77
2023/12/14 00:49:48;;;;;;;32.17;15.75;;;;;;;;;;2077552;28;20029;-77
2023/12/14 00:51:09;;;;;;;32.55;17.88;;;;;;;;;;2080790;28;20030;-77
2023/12/14 00:52:30;;;;;;;36.15;18.05;;;;;;;;;;2081164;28;20461;-77
2023/12/14 00:53:51;;;;;;;33.28;17.13;;;;;;;;;;2078720;28;20033;-77
2023/12/14 00:55:12;;;;;;;34.92;16.58;;;;;;;;;;2079142;28;20034;-77
2023/12/14 00:56:32;;;;;;;36.10;17.20;;;;;;;;;;2081319;28;20034;-77
2023/12/14 00:57:53;;;;;;;32.30;16.95;;;;;;;;;;2076493;28;20424;-78
2023/12/14 00:59:14;;;;;;;28.80;16.80;;;;;;;;;;2077485;28;20474;-78
2023/12/14 01:00:35;;;;;;;32.00;16.45;;;;;;;;;;2069589;28;20056;-78
2023/12/14 01:01:56;;;;;;;33.25;16.25;;;;;;;;;;2077514;28;20117;-78
2023/12/14 01:03:17;;;;;;;36.47;17.98;;;;;;;;;;2074864;28;20018;-78
2023/12/14 01:04:38;;;;;;;35.97;17.83;;;;;;;;;;2070953;28;20026;-77
2023/12/14 01:05:59;;;;;;;30.70;16.25;;;;;;;;;;2068205;28;20034;-78
2023/12/14 01:07:20;;;;;;;33.10;16.73;;;;;;;;;;2071460;28;20041;-78
2023/12/14 01:08:40;;;;;;;33.15;16.98;;;;;;;;;;2078924;28;20025;-77
2023/12/14 01:10:02;;;;;;;31.33;16.70;;;;;;;;;;2087721;28;20029;-77
2023/12/14 01:11:23;;;;;;;36.95;18.67;;;;;;;;;;2084773;28;20059;-78
2023/12/14 01:12:44;;;;;;;33.25;17.85;;;;;;;;;;2087552;28;20141;-78
2023/12/14 01:14:05;;;;;;;32.25;16.95;;;;;;;;;;2089497;28;20489;-78
2023/12/14 01:15:26;;;;;;;34.15;17.40;;;;;;;;;;2086635;28;20033;-78
2023/12/14 01:16:46;;;;;;;30.33;16.10;;;;;;;;;;2084916;28;20547;-78
2023/12/14 01:18:07;;;;;;;31.33;16.25;;;;;;;;;;2078210;28;20029;-78
2023/12/14 01:19:28;;;;;;;31.10;16.60;;;;;;;;;;2086654;28;20041;-78
2023/12/14 01:20:49;;;;;;;25.38;15.07;;;;;;;;;;2080437;28;20049;-78
2023/12/14 01:22:10;;;;;;;27.90;15.35;;;;;;;;;;2078973;28;20065;-77
2023/12/14 01:23:31;;;;;;;29.90;15.73;;;;;;;;;;2083774;28;20084;-78
2023/12/14 01:24:52;;;;;;;28.38;15.07;;;;;;;;;;2086068;28;20503;-78
2023/12/14 01:26:13;;;;;;;28.13;14.95;;;;;;;;;;2085273;28;20041;-78
2023/12/14 01:27:34;;;;;;;26.45;15.13;;;;;;;;;;2081039;28;20042;-78
2023/12/14 01:28:54;;;;;;;24.65;14.13;;;;;;;;;;2078538;28;20033;-78
2023/12/14 01:30:15;;;;;;;28.05;14.18;;;;;;;;;;2080393;28;20026;-78
2023/12/14 01:31:36;;;;;;;27.45;14.90;;;;;;;;;;2077199;28;20399;-77
2023/12/14 01:32:57;;;;;;;31.13;16.50;;;;;;;;;;2081206;28;20068;-78
2023/12/14 01:34:18;;;;;;;28.63;15.73;;;;;;;;;;2072844;28;20026;-78
2023/12/14 01:35:39;;;;;;;31.00;15.98;;;;;;;;;;2071597;28;20417;-78
2023/12/14 01:37:00;;;;;;;27.15;15.70;;;;;;;;;;2069386;28;20041;-78
2023/12/14 01:38:20;;;;;;;31.73;16.05;;;;;;;;;;2079488;28;20037;-78
2023/12/14 01:39:42;;;;;;;29.80;16.17;;;;;;;;;;2073203;28;20434;-78
2023/12/14 01:41:03;;;;;;;28.98;16.77;;;;;;;;;;2066341;28;20050;-78
2023/12/14 01:42:24;;;;;;;28.17;16.25;;;;;;;;;;2069484;28;20038;-78
2023/12/14 01:43:45;;;;;;;28.88;15.45;;;;;;;;;;2078952;28;20037;-78
2023/12/14 01:45:06;;;;;;;25.33;15.45;;;;;;;;;;2075589;28;20034;-78
2023/12/14 01:46:27;;;;;;;27.85;16.52;;;;;;;;;;2082500;28;20124;-78
2023/12/14 01:47:48;;;;;;;30.35;16.27;;;;;;;;;;2082253;28;20028;-78
2023/12/14 01:49:09;;;;;;;32.50;18.13;;;;;;;;;;2072256;28;20038;-78
2023/12/14 01:50:30;;;;;;;33.60;17.90;;;;;;;;;;2070672;28;20494;-77
2023/12/14 01:51:51;;;;;;;31.90;17.05;;;;;;;;;;2078557;28;20064;-78
2023/12/14 01:53:12;;;;;;;33.85;17.20;;;;;;;;;;2072643;28;20057;-79
2023/12/14 01:54:33;;;;;;;33.85;18.10;;;;;;;;;;2072814;28;20038;-78
2023/12/14 01:55:54;;;;;;;32.33;16.85;;;;;;;;;;2080981;28;20425;-78
2023/12/14 01:57:15;;;;;;;31.80;16.33;;;;;;;;;;2080712;28;20498;-78
2023/12/14 01:58:36;;;;;;;31.63;16.73;;;;;;;;;;2080587;28;20514;-78
2023/12/14 01:59:57;;;;;;;31.95;17.38;;;;;;;;;;2080795;28;20026;-78
2023/12/14 02:01:23;;;;;;;33.03;17.52;;;;;;;;;;2076711;28;20025;-78
2023/12/14 02:02:44;;;;;;;34.90;16.90;;;;;;;;;;2078107;28;20041;-78
2023/12/14 02:04:06;;;;;;;35.90;17.10;;;;;;;;;;2077422;28;20037;-78
2023/12/14 02:05:27;;;;;;;33.92;17.48;;;;;;;;;;2077710;28;20037;-78
2023/12/14 02:06:48;;;;;;;32.17;16.17;;;;;;;;;;2078208;28;20026;-78
2023/12/14 02:08:09;;;;;;;38.03;17.80;;;;;;;;;;2077455;28;20088;-78
2023/12/14 02:09:30;;;;;;;35.00;17.40;;;;;;;;;;2082478;28;20037;-79
2023/12/14 02:10:51;;;;;;;34.10;18.17;;;;;;;;;;2085134;28;20025;-78
2023/12/14 02:12:11;;;;;;;36.25;18.27;;;;;;;;;;2084905;28;20044;-78
2023/12/14 02:13:33;;;;;;;38.78;17.80;;;;;;;;;;2078512;28;20042;-78
2023/12/14 02:14:55;;;;;;;33.50;16.90;;;;;;;;;;2077935;28;20033;-78
2023/12/14 02:16:16;;;;;;;33.75;17.77;;;;;;;;;;2076332;28;20418;-78
2023/12/14 02:17:37;;;;;;;28.63;16.98;;;;;;;;;;2086436;28;20025;-78
2023/12/14 02:18:58;;;;;;;35.95;18.58;;;;;;;;;;2080655;28;20025;-77
2023/12/14 02:20:19;;;;;;;35.33;18.13;;;;;;;;;;2080761;28;20040;-78
2023/12/14 02:21:40;;;;;;;30.27;15.68;;;;;;;;;;2079673;28;20021;-77
2023/12/14 02:23:01;;;;;;;37.13;17.98;;;;;;;;;;2077544;28;20367;-78
2023/12/14 02:24:22;;;;;;;34.88;17.65;;;;;;;;;;2078364;28;20079;-77
2023/12/14 02:25:43;;;;;;;34.15;18.67;;;;;;;;;;2072288;28;20462;-79
2023/12/14 02:27:04;;;;;;;32.60;16.85;;;;;;;;;;2069155;28;20034;-79
2023/12/14 02:28:25;;;;;;;38.60;19.08;;;;;;;;;;2068833;28;20018;-77
2023/12/14 02:29:46;;;;;;;36.60;17.58;;;;;;;;;;2067011;28;20457;-76
2023/12/14 02:31:07;;;;;;;40.22;17.70;;;;;;;;;;2072118;28;20290;-79
2023/12/14 02:32:28;;;;;;;32.33;17.00;;;;;;;;;;2072474;28;20524;-78
2023/12/14 02:33:49;;;;;;;33.95;16.90;;;;;;;;;;2071470;28;20030;-78
2023/12/14 02:35:10;;;;;;;32.95;17.25;;;;;;;;;;2069084;28;20060;-78
2023/12/14 02:36:30;;;;;;;36.65;17.33;;;;;;;;;;2071705;28;20038;-78
2023/12/14 02:37:51;;;;;;;34.85;18.67;;;;;;;;;;2071995;28;20398;-79
2023/12/14 02:39:12;;;;;;;36.33;16.77;;;;;;;;;;2070960;28;20042;-78
2023/12/14 02:40:33;;;;;;;38.90;18.98;;;;;;;;;;2069859;28;20030;-78
2023/12/14 02:41:54;;;;;;;36.33;18.17;;;;;;;;;;2068165;28;20026;-79
2023/12/14 02:43:15;;;;;;;36.88;17.95;;;;;;;;;;2061403;28;20511;-78
2023/12/14 02:44:39;;;;;;;39.55;18.98;;;;;;;;;;2067921;28;20029;-78
2023/12/14 02:46:02;;;;;;;31.73;17.88;;;;;;;;;;2068451;28;20026;-78
2023/12/14 02:47:22;;;;;;;37.15;16.80;;;;;;;;;;2065247;28;20034;-78
2023/12/14 02:48:43;;;;;;;37.10;17.35;;;;;;;;;;2069718;28;20519;-79
2023/12/14 02:50:05;;;;;;;36.50;18.65;;;;;;;;;;2068593;28;20035;-79
2023/12/14 02:51:25;;;;;;;39.20;19.23;;;;;;;;;;2072461;28;20022;-78
2023/12/14 02:52:46;;;;;;;38.55;19.15;;;;;;;;;;2072302;28;20059;-78
2023/12/14 02:54:07;;;;;;;35.08;17.95;;;;;;;;;;2078142;28;20482;-78
2023/12/14 02:55:28;;;;;;;33.97;16.35;;;;;;;;;;2061509;28;20038;-78
2023/12/14 02:56:49;;;;;;;32.80;17.35;;;;;;;;;;2069801;28;20038;-79
2023/12/14 02:58:10;;;;;;;35.60;17.48;;;;;;;;;;2066302;28;20473;-78
2023/12/14 02:59:31;;;;;;;34.72;17.15;;;;;;;;;;2061595;28;20089;-78
2023/12/14 03:00:52;;;;;;;31.65;18.35;;;;;;;;;;2069223;28;20111;-78
2023/12/14 03:02:13;;;;;;;34.15;15.73;;;;;;;;;;2066606;28;20038;-78
2023/12/14 03:03:33;;;;;;;33.83;16.67;;;;;;;;;;2060911;28;20034;-78
2023/12/14 03:04:54;;;;;;;31.83;16.48;;;;;;;;;;2069033;28;20399;-78
2023/12/14 03:06:15;;;;;;;30.45;15.70;;;;;;;;;;2066030;28;20130;-78
2023/12/14 03:07:36;;;;;;;27.95;14.68;;;;;;;;;;2071604;28;20033;-79
2023/12/14 03:08:57;;;;;;;32.38;15.85;;;;;;;;;;2066594;28;20034;-77
2023/12/14 03:10:18;;;;;;;33.92;15.15;;;;;;;;;;2069514;28;20077;-78
2023/12/14 03:11:39;;;;;;;30.50;16.65;;;;;;;;;;2066560;28;20030;-79
2023/12/14 03:13:00;;;;;;;31.23;15.73;;;;;;;;;;2078968;28;20034;-78
2023/12/14 03:14:21;;;;;;;32.40;15.88;;;;;;;;;;2078900;28;20482;-78
2023/12/14 03:15:43;;;;;;;30.05;16.75;;;;;;;;;;2070884;28;20426;-78
2023/12/14 03:17:03;;;;;;;30.90;16.95;;;;;;;;;;2068789;28;20034;-78
2023/12/14 03:18:24;;;;;;;31.08;16.42;;;;;;;;;;2072387;28;20029;-78
2023/12/14 03:19:45;;;;;;;31.52;16.95;;;;;;;;;;2069030;28;20025;-78
2023/12/14 03:21:09;;;;;;;30.13;15.73;;;;;;;;;;2069530;28;20147;-78
2023/12/14 03:22:30;;;;;;;29.90;15.88;;;;;;;;;;2072846;28;20553;-78
2023/12/14 03:23:51;;;;;;;33.83;16.02;;;;;;;;;;2081308;28;20040;-78
2023/12/14 03:25:12;;;;;;;25.73;15.55;;;;;;;;;;2065264;28;20042;-78
2023/12/14 03:26:33;;;;;;;29.15;15.90;;;;;;;;;;2062329;28;20092;-78
2023/12/14 03:27:54;;;;;;;28.20;15.98;;;;;;;;;;2061971;28;20098;-79
2023/12/14 03:29:16;;;;;;;32.78;16.67;;;;;;;;;;2070548;28;20432;-78
2023/12/14 03:30:37;;;;;;;28.50;16.13;;;;;;;;;;2076089;28;20037;-77
2023/12/14 03:31:58;;;;;;;34.15;16.98;;;;;;;;;;2073045;28;20030;-78
2023/12/14 03:33:19;;;;;;;35.63;18.67;;;;;;;;;;2070021;28;20026;-78
2023/12/14 03:34:40;;;;;;;34.30;17.30;;;;;;;;;;2070729;28;20026;-78
2023/12/14 03:36:02;;;;;;;31.70;17.70;;;;;;;;;;2072109;28;20050;-78
2023/12/14 03:37:23;;;;;;;34.25;17.58;;;;;;;;;;2073864;28;20037;-78
2023/12/14 03:38:44;;;;;;;30.92;16.63;;;;;;;;;;2074043;28;20035;-78
2023/12/14 03:40:05;;;;;;;31.60;17.52;;;;;;;;;;2073235;28;20446;-78
2023/12/14 03:41:26;;;;;;;32.47;17.00;;;;;;;;;;2072334;28;20085;-78
2023/12/14 03:42:47;;;;;;;29.40;16.58;;;;;;;;;;2075411;28;20042;-78
2023/12/14 03:44:08;;;;;;;32.92;17.85;;;;;;;;;;2079755;28;20084;-78
2023/12/14 03:45:29;;;;;;;30.15;17.23;;;;;;;;;;2070355;28;20078;-78
2023/12/14 03:46:51;;;;;;;35.08;17.90;;;;;;;;;;2068252;28;20038;-78
2023/12/14 03:48:12;;;;;;;32.15;18.00;;;;;;;;;;2073087;28;20091;-78
2023/12/14 03:49:36;;;;;;;31.52;17.38;;;;;;;;;;2078707;28;20041;-78
2023/12/14 03:50:57;;;;;;;35.05;18.02;;;;;;;;;;2079441;28;20489;-78
2023/12/14 03:52:18;;;;;;;31.35;16.73;;;;;;;;;;2078999;28;20033;-77
2023/12/14 03:53:39;;;;;;;30.23;16.73;;;;;;;;;;2078319;28;20040;-78
2023/12/14 03:55:00;;;;;;;33.88;17.02;;;;;;;;;;2078770;28;20036;-77
2023/12/14 03:56:22;;;;;;;30.73;17.45;;;;;;;;;;2078411;28;20040;-78
2023/12/14 03:57:43;;;;;;;30.63;16.20;;;;;;;;;;2070521;28;20041;-79
2023/12/14 03:59:04;;;;;;;32.13;16.80;;;;;;;;;;2070651;28;20505;-78
2023/12/14 04:00:24;;;;;;;31.10;16.63;;;;;;;;;;2071322;28;20033;-78
2023/12/14 04:01:45;;;;;;;28.40;16.60;;;;;;;;;;2071414;28;20041;-78
2023/12/14 04:03:07;;;;;;;30.60;17.00;;;;;;;;;;2073801;28;20078;-78
2023/12/14 04:04:27;;;;;;;32.70;16.67;;;;;;;;;;2073454;28;20041;-78
2023/12/14 04:05:48;;;;;;;28.15;15.60;;;;;;;;;;2073563;28;20030;-78
2023/12/14 04:07:09;;;;;;;27.20;16.30;;;;;;;;;;2077448;28;20044;-78
2023/12/14 04:08:30;;;;;;;27.52;16.48;;;;;;;;;;2072402;28;20057;-78
2023/12/14 04:09:51;;;;;;;27.85;15.90;;;;;;;;;;2072893;28;20102;-78
2023/12/14 04:11:12;;;;;;;26.60;15.52;;;;;;;;;;2071547;28;20022;-77
2023/12/14 04:12:33;;;;;;;29.20;15.45;;;;;;;;;;2073354;28;20038;-78
2023/12/14 04:13:55;;;;;;;26.08;14.43;;;;;;;;;;2073204;28;20398;-79
2023/12/14 04:15:16;;;;;;;30.02;15.95;;;;;;;;;;2072921;28;20040;-78
2023/12/14 04:16:36;;;;;;;27.13;14.27;;;;;;;;;;2073459;28;20100;-78
2023/12/14 04:17:57;;;;;;;29.98;15.02;;;;;;;;;;2071118;28;20034;-78
2023/12/14 04:19:18;;;;;;;26.58;15.52;;;;;;;;;;2070176;28;20030;-78
2023/12/14 04:20:39;;;;;;;28.95;16.35;;;;;;;;;;2077723;28;20049;-78
2023/12/14 04:22:00;;;;;;;26.80;14.68;;;;;;;;;;2073056;28;20470;-78
2023/12/14 04:23:21;;;;;;;27.83;15.95;;;;;;;;;;2071086;28;20041;-79
2023/12/14 04:24:42;;;;;;;26.65;15.23;;;;;;;;;;2084158;28;20049;-78
2023/12/14 04:26:03;;;;;;;27.98;16.55;;;;;;;;;;2083929;28;20030;-78
2023/12/14 04:27:28;;;;;;;25.20;15.45;;;;;;;;;;2082406;28;20405;-79
2023/12/14 04:28:50;;;;;;;28.08;15.52;;;;;;;;;;2081306;28;20025;-79
2023/12/14 04:30:11;;;;;;;;;;;;;;;;;;2081465;28;20022;-78
2023/12/14 04:31:33;;;;;;;25.80;14.80;;;;;;;;;;2081265;28;19917;-80
2023/12/14 04:32:54;;;;;;;25.80;14.05;;;;;;;;;;2080262;28;20389;-79
2023/12/14 04:34:15;;;;;;;26.25;14.60;;;;;;;;;;2079416;28;20025;-79
2023/12/14 04:35:40;;;;;;;22.50;14.65;;;;;;;;;;2078515;28;20025;-79
2023/12/14 04:37:01;;;;;;;25.05;15.50;;;;;;;;;;2078261;28;20037;-79
2023/12/14 04:38:21;;;;;;;26.52;14.50;;;;;;;;;;2080692;28;20108;-78
2023/12/14 04:39:42;;;;;;;27.23;15.30;;;;;;;;;;2080487;28;20529;-78
2023/12/14 04:41:03;;;;;;;31.90;16.13;;;;;;;;;;2077992;28;20025;-79
2023/12/14 04:42:24;;;;;;;26.70;14.93;;;;;;;;;;2077836;28;20373;-78
2023/12/14 04:43:45;;;;;;;26.10;14.25;;;;;;;;;;2077904;28;20151;-78
2023/12/14 04:45:08;;;;;;;26.55;16.13;;;;;;;;;;2083269;28;20025;-78
2023/12/14 04:46:29;;;;;;;26.30;14.50;;;;;;;;;;2078218;28;20038;-78
2023/12/14 04:47:50;;;;;;;23.73;14.98;;;;;;;;;;2082302;28;20393;-78
2023/12/14 04:49:11;;;;;;;23.88;15.02;;;;;;;;;;2078929;28;20117;-78
2023/12/14 04:50:32;;;;;;;26.20;15.25;;;;;;;;;;2072751;28;20084;-79
2023/12/14 04:51:53;;;;;;;23.45;14.50;;;;;;;;;;2069999;28;20445;-78
2023/12/14 04:53:14;;;;;;;23.10;14.82;;;;;;;;;;2071289;28;20034;-78
2023/12/14 04:54:37;;;;;;;26.75;15.38;;;;;;;;;;2072725;28;20474;-78
2023/12/14 04:55:58;;;;;;;25.90;14.85;;;;;;;;;;2077686;28;20033;-77
2023/12/14 04:57:19;;;;;;;27.38;14.93;;;;;;;;;;2080865;28;20533;-78
2023/12/14 04:58:41;;;;;;;26.33;14.25;;;;;;;;;;2082087;28;20033;-78
2023/12/14 05:00:03;;;;;;;25.73;15.20;;;;;;;;;;2081386;28;20037;-78
2023/12/14 05:01:23;;;;;;;26.92;15.32;;;;;;;;;;2080959;28;20029;-78
2023/12/14 05:02:48;;;;;;;24.00;14.32;;;;;;;;;;2081867;28;20870;-78
2023/12/14 05:04:09;;;;;;;27.48;14.75;;;;;;;;;;2080920;28;20440;-78
2023/12/14 05:05:30;;;;;;;23.58;14.15;;;;;;;;;;2080908;28;20036;-79
2023/12/14 05:06:52;;;;;;;23.77;14.73;;;;;;;;;;2078691;28;20113;-78
2023/12/14 05:08:13;;;;;;;25.30;15.10;;;;;;;;;;2077894;28;20029;-79
2023/12/14 05:09:34;;;;;;;24.15;14.52;;;;;;;;;;2073194;28;20038;-78
2023/12/14 05:10:55;;;;;;;26.52;14.63;;;;;;;;;;2071230;28;20441;-78
2023/12/14 05:12:15;;;;;;;25.30;14.98;;;;;;;;;;2077716;28;20037;-77
2023/12/14 05:13:37;;;;;;;26.65;14.63;;;;;;;;;;2072909;28;20026;-77
2023/12/14 05:14:58;;;;;;;25.38;14.35;;;;;;;;;;2078156;28;20044;-78
2023/12/14 05:16:19;;;;;;;28.55;15.98;;;;;;;;;;2072563;28;20030;-78
2023/12/14 05:17:41;;;;;;;24.15;13.68;;;;;;;;;;2073176;28;20030;-79
2023/12/14 05:19:01;;;;;;;26.10;16.40;;;;;;;;;;2072945;28;20030;-78
2023/12/14 05:20:22;;;;;;;26.70;15.77;;;;;;;;;;2072433;28;20372;-79
2023/12/14 05:21:43;;;;;;;29.55;15.73;;;;;;;;;;2070964;28;20030;-78
2023/12/14 05:23:04;;;;;;;29.23;15.23;;;;;;;;;;2077412;28;20030;-79
2023/12/14 05:24:25;;;;;;;25.08;15.85;;;;;;;;;;2074419;28;20402;-78
2023/12/14 05:25:46;;;;;;;25.40;15.98;;;;;;;;;;2077760;28;20022;-78
2023/12/14 05:27:07;;;;;;;25.20;15.40;;;;;;;;;;2077024;28;20034;-79
2023/12/14 05:28:28;;;;;;;29.48;15.80;;;;;;;;;;2078896;28;20045;-79
2023/12/14 05:29:48;;;;;;;26.73;16.27;;;;;;;;;;2080862;28;20076;-79
2023/12/14 05:31:09;;;;;;;29.83;16.77;;;;;;;;;;2080787;28;20037;-76
2023/12/14 05:32:30;;;;;;;26.63;17.25;;;;;;;;;;2080531;28;20033;-76
2023/12/14 05:33:51;;;;;;;27.05;15.98;;;;;;;;;;2080128;28;20022;-77
2023/12/14 05:35:12;;;;;;;30.75;16.67;;;;;;;;;;2080627;28;20437;-77
2023/12/14 05:36:33;;;;;;;30.45;16.30;;;;;;;;;;2079895;28;20056;-79
2023/12/14 05:37:54;;;;;;;29.15;16.58;;;;;;;;;;2079351;28;20036;-82
2023/12/14 05:39:15;;;;;;;28.17;15.93;;;;;;;;;;2070714;28;20513;-78
2023/12/14 05:40:36;;;;;;;26.52;15.65;;;;;;;;;;2071949;28;20049;-78
2023/12/14 05:41:57;;;;;;;25.38;15.55;;;;;;;;;;2080400;28;20040;-78
2023/12/14 05:43:18;;;;;;;26.13;15.27;;;;;;;;;;2080446;28;20442;-77
2023/12/14 05:44:41;;;;;;;23.63;15.02;;;;;;;;;;2081076;28;20092;-78
2023/12/14 05:46:02;;;;;;;31.50;16.83;;;;;;;;;;2080508;28;20036;-79
2023/12/14 05:47:23;;;;;;;27.58;15.30;;;;;;;;;;2073775;28;20053;-79
2023/12/14 05:48:44;;;;;;;29.08;15.93;;;;;;;;;;2077599;28;20046;-79
2023/12/14 05:50:05;;;;;;;27.30;15.77;;;;;;;;;;2072869;28;20038;-78
2023/12/14 05:51:29;;;;;;;27.38;16.58;;;;;;;;;;2072483;28;20101;-79
2023/12/14 05:52:50;;;;;;;29.00;16.30;;;;;;;;;;2072746;28;20030;-79
2023/12/14 05:54:11;;;;;;;30.02;16.35;;;;;;;;;;2074468;28;20042;-79
2023/12/14 05:55:32;;;;;;;27.02;15.43;;;;;;;;;;2071433;28;20022;-78
2023/12/14 05:56:53;;;;;;;29.33;15.93;;;;;;;;;;2077853;28;20045;-79
2023/12/14 05:58:14;;;;;;;27.77;15.25;;;;;;;;;;2081090;28;20095;-78
2023/12/14 05:59:35;;;;;;;31.67;16.00;;;;;;;;;;2080817;28;20405;-79
2023/12/14 06:00:56;;;;;;;29.95;16.83;;;;;;;;;;2073033;28;20080;-79
2023/12/14 06:02:17;;;;;;;29.75;16.40;;;;;;;;;;2078625;28;20434;-79
2023/12/14 06:03:38;;;;;;;29.40;15.73;;;;;;;;;;2073735;28;20041;-79
2023/12/14 06:04:59;;;;;;;30.88;16.35;;;;;;;;;;2078653;28;20036;-78
2023/12/14 06:06:20;;;;;;;32.22;16.52;;;;;;;;;;2073586;28;20026;-79
2023/12/14 06:07:41;;;;;;;29.95;17.17;;;;;;;;;;2074394;28;20338;-79
2023/12/14 06:09:02;;;;;;;29.80;17.50;;;;;;;;;;2072091;28;20030;-79
2023/12/14 06:10:23;;;;;;;28.67;16.35;;;;;;;;;;2072356;28;20037;-80
2023/12/14 06:11:44;;;;;;;29.67;17.33;;;;;;;;;;2071606;28;20055;-79
2023/12/14 06:13:05;;;;;;;30.38;17.00;;;;;;;;;;2070259;28;20427;-79
2023/12/14 06:14:26;;;;;;;30.25;16.15;;;;;;;;;;2070367;28;20038;-79
2023/12/14 06:15:47;;;;;;;26.67;15.00;;;;;;;;;;2071495;28;20547;-79
2023/12/14 06:17:08;;;;;;;29.60;16.45;;;;;;;;;;2076615;28;20117;-79
2023/12/14 06:18:29;;;;;;;29.58;16.75;;;;;;;;;;2085883;28;20083;-78
2023/12/14 06:19:50;;;;;;;23.42;14.70;;;;;;;;;;2080470;28;20025;-79
2023/12/14 06:21:12;;;;;;;24.52;15.70;;;;;;;;;;2079872;28;20041;-79
2023/12/14 06:22:33;;;;;;;25.20;15.07;;;;;;;;;;2077761;28;20037;-78
2023/12/14 06:23:55;;;;;;;28.13;16.27;;;;;;;;;;2077951;28;20037;-78
2023/12/14 06:25:16;;;;;;;28.27;15.55;;;;;;;;;;2081040;28;20536;-78
2023/12/14 06:26:43;;;;;;;26.95;17.30;;;;;;;;;;2073619;28;20022;-79
2023/12/14 06:28:06;;;;;;;26.95;16.52;;;;;;;;;;2070242;28;20030;-78
2023/12/14 06:29:26;;;;;;;;;;;;;;;;;;2073984;28;20030;-79
2023/12/14 06:30:47;;;;;;;25.75;15.50;;;;;;;;;;2087454;28;19912;-76
2023/12/14 06:32:08;;;;;;;28.67;17.10;;;;;;;;;;2074199;28;20030;-79
2023/12/14 06:33:29;;;;;;;25.63;16.05;;;;;;;;;;2075946;28;20030;-78
2023/12/14 06:34:50;;;;;;;23.23;14.70;;;;;;;;;;2080665;28;20405;-79
2023/12/14 06:36:11;;;;;;;23.92;14.82;;;;;;;;;;2080074;28;20025;-79
2023/12/14 06:37:32;;;;;;;26.48;15.80;;;;;;;;;;2076197;28;20508;-78
2023/12/14 06:38:53;;;;;;;27.08;15.95;;;;;;;;;;2080280;28;20033;-76
2023/12/14 06:40:14;;;;;;;25.20;15.35;;;;;;;;;;2077323;28;20025;-77
2023/12/14 06:41:35;;;;;;;22.52;14.15;;;;;;;;;;2080033;28;20416;-76
2023/12/14 06:42:55;;;;;;;29.40;16.08;;;;;;;;;;2077187;28;20093;-77
2023/12/14 06:44:17;;;;;;;25.60;15.05;;;;;;;;;;2077316;28;20397;-76
2023/12/14 06:45:38;;;;;;;24.80;15.30;;;;;;;;;;2081359;28;20488;-78
2023/12/14 06:46:59;;;;;;;27.23;15.93;;;;;;;;;;2071648;28;20049;-77
2023/12/14 06:48:20;;;;;;;25.23;15.15;;;;;;;;;;2080934;28;20030;-78
2023/12/14 06:49:41;;;;;;;25.08;14.98;;;;;;;;;;2074467;28;20061;-78
2023/12/14 06:51:02;;;;;;;29.55;17.45;;;;;;;;;;2072590;28;20135;-78
2023/12/14 06:52:24;;;;;;;25.27;15.30;;;;;;;;;;2078718;28;20022;-76
2023/12/14 06:53:46;;;;;;;27.38;16.08;;;;;;;;;;2080365;28;20041;-80
2023/12/14 06:55:07;;;;;;;23.77;14.43;;;;;;;;;;2080941;28;20025;-79
2023/12/14 06:56:28;;;;;;;26.65;15.75;;;;;;;;;;2075807;28;20033;-80
2023/12/14 06:57:48;;;;;;;27.17;14.57;;;;;;;;;;2085167;28;20115;-76
2023/12/14 06:59:10;;;;;;;23.00;14.93;;;;;;;;;;2082983;28;20457;-79
2023/12/14 07:00:31;;;;;;;25.30;15.43;;;;;;;;;;2068766;28;20061;-79
2023/12/14 07:01:52;;;;;;;25.80;15.15;;;;;;;;;;2080854;28;20029;-79
2023/12/14 07:03:13;;;;;;;25.92;16.33;;;;;;;;;;2075214;28;20018;-78
2023/12/14 07:04:33;;;;;;;28.08;15.73;;;;;;;;;;2074105;28;20141;-78
2023/12/14 07:05:54;;;;;;;25.52;16.00;;;;;;;;;;2074881;28;20109;-78
2023/12/14 07:07:15;;;;;;;26.55;15.98;;;;;;;;;;2077282;28;20034;-78
2023/12/14 07:08:36;;;;;;;30.52;15.55;;;;;;;;;;2083593;28;20025;-79
2023/12/14 07:09:57;;;;;;;32.03;17.02;;;;;;;;;;2083013;28;20045;-78
2023/12/14 07:11:18;;;;;;;29.65;16.17;;;;;;;;;;2082539;28;20025;-79
2023/12/14 07:12:39;;;;;;;25.23;16.35;;;;;;;;;;2075436;28;20394;-78
2023/12/14 07:14:00;;;;;;;31.27;16.55;;;;;;;;;;2079537;28;20060;-78
2023/12/14 07:15:21;;;;;;;30.08;16.60;;;;;;;;;;2081376;28;20021;-78
2023/12/14 07:16:42;;;;;;;26.50;15.85;;;;;;;;;;2078177;28;20104;-81
2023/12/14 07:18:03;;;;;;;26.77;15.32;;;;;;;;;;2083234;28;20165;-78
2023/12/14 07:19:23;;;;;;;28.65;16.77;;;;;;;;;;2076312;28;20018;-78
2023/12/14 07:20:44;;;;;;;27.75;16.50;;;;;;;;;;2074054;28;20396;-77
2023/12/14 07:22:05;;;;;;;33.50;16.13;;;;;;;;;;2080391;28;20100;-78
2023/12/14 07:23:26;;;;;;;28.30;15.60;;;;;;;;;;2080677;28;20436;-78
2023/12/14 07:24:47;;;;;;;26.35;16.20;;;;;;;;;;2072858;28;20042;-78
2023/12/14 07:26:08;;;;;;;28.25;15.27;;;;;;;;;;2075031;28;20486;-78
2023/12/14 07:27:29;;;;;;;30.77;16.75;;;;;;;;;;2068422;28;20038;-79
2023/12/14 07:28:53;;;;;;;22.83;14.73;;;;;;;;;;2063756;28;20030;-78
2023/12/14 07:30:14;;;;;;;26.75;14.10;;;;;;;;;;2074265;28;20141;-78
2023/12/14 07:31:35;;;;;;;22.48;13.65;;;;;;;;;;2074418;28;20030;-79
2023/12/14 07:32:57;;;;;;;26.58;14.95;;;;;;;;;;2072709;28;20037;-79
2023/12/14 07:34:20;;;;;;;;;;;;;;;;;;2065438;28;20026;-79
2023/12/14 07:35:40;;;;;;;27.58;14.50;;;;;;;;;;2067977;28;19906;-78
2023/12/14 07:37:01;;;;;;;26.58;14.38;;;;;;;;;;2065245;28;20037;-78
2023/12/14 07:38:22;;;;;;;30.63;16.10;;;;;;;;;;2071990;28;20068;-79
2023/12/14 07:39:43;;;;;;;25.50;14.02;;;;;;;;;;2075320;28;20038;-78
2023/12/14 07:41:04;;;;;;;22.58;13.30;;;;;;;;;;2079849;28;20022;-78
2023/12/14 07:42:25;;;;;;;22.00;14.25;;;;;;;;;;2082031;28;20033;-78
2023/12/14 07:43:46;;;;;;;23.83;14.95;;;;;;;;;;2076273;28;20038;-79
2023/12/14 07:45:09;;;;;;;25.00;13.88;;;;;;;;;;2079838;28;20033;-79
2023/12/14 07:46:30;;;;;;;25.58;15.10;;;;;;;;;;2075020;28;20037;-78
2023/12/14 07:47:51;;;;;;;26.55;14.85;;;;;;;;;;2066117;28;20058;-78
2023/12/14 07:49:12;;;;;;;25.52;15.18;;;;;;;;;;2064417;28;20027;-79
2023/12/14 07:50:32;;;;;;;28.00;16.27;;;;;;;;;;2071669;28;20034;-78
2023/12/14 07:51:53;;;;;;;23.60;15.00;;;;;;;;;;2066886;28;20022;-78
2023/12/14 07:53:14;;;;;;;24.58;14.20;;;;;;;;;;2063701;28;20466;-77