Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:10;;;;;;;28.67;14.23;;;1.40;99.90;;;;;;4989517;28;20104;-64
2022/03/10 00:04:39;;;;;;;25.48;13.07;;;1.40;99.90;;;;;;4995854;28;20046;-65
2022/03/10 00:07:05;;;;;;;24.52;13.15;;;1.40;99.90;;;;;;4996727;28;20064;-64
2022/03/10 00:09:32;;;;;;;24.67;13.00;;;1.40;99.90;;;;;;5013338;28;20054;-64
2022/03/10 00:11:59;;;;;;;21.88;13.23;;;1.40;99.90;;;;;;4994917;28;20041;-65
2022/03/10 00:14:25;;;;;;;24.73;12.80;;;1.40;99.90;;;;;;5012713;28;20045;-64
2022/03/10 00:16:50;;;;;;;25.83;12.38;;;1.40;99.90;;;;;;5010251;28;20053;-64
2022/03/10 00:19:16;;;;;;;23.33;13.90;;;1.30;99.90;;;;;;4995943;28;20052;-66
2022/03/10 00:21:45;;;;;;;25.17;14.45;;;1.30;99.90;;;;;;4995828;28;20041;-65
2022/03/10 00:24:11;;;;;;;27.25;12.63;;;1.30;99.90;;;;;;5005670;28;20096;-65
2022/03/10 00:26:39;;;;;;;24.00;13.55;;;1.20;99.90;;;;;;5012013;28;20050;-65
2022/03/10 00:29:05;;;;;;;;;;;1.20;99.90;;;;;;5008498;28;20056;-64
2022/03/10 00:31:31;;;;;;;26.42;12.90;;;1.10;99.90;;;;;;5012924;28;20339;-66
2022/03/10 00:33:57;;;;;;;24.23;13.93;;;1.10;99.90;;;;;;5012136;28;20483;-64
2022/03/10 00:36:23;;;;;;;25.23;14.15;;;1.10;99.90;;;;;;5010842;28;20042;-65
2022/03/10 00:38:49;;;;;;;24.45;12.43;;;1.10;99.90;;;;;;5011882;28;20038;-64
2022/03/10 00:41:15;;;;;;;22.35;12.98;;;1.10;99.90;;;;;;4997876;28;20033;-64
2022/03/10 00:43:41;;;;;;;24.80;14.13;;;1.10;99.90;;;;;;5009626;28;20507;-64
2022/03/10 00:46:06;;;;;;;24.25;12.85;;;1.10;99.90;;;;;;5012428;28;20408;-63
2022/03/10 00:48:32;;;;;;;23.65;13.02;;;1.00;99.90;;;;;;5012329;28;20038;-66
2022/03/10 00:50:58;;;;;;;25.02;13.75;;;1.00;99.90;;;;;;4993736;28;20042;-65
2022/03/10 00:53:23;;;;;;;24.55;13.45;;;1.30;99.90;;;;;;5012269;28;20557;-65
2022/03/10 00:55:49;;;;;;;21.15;12.65;;;1.00;99.90;;;;;;4994143;28;20100;-65
2022/03/10 00:58:15;;;;;;;22.10;12.50;;;1.00;99.90;;;;;;4992023;28;20400;-65
2022/03/10 01:00:40;;;;;;;24.48;12.82;;;1.00;99.90;;;;;;5011745;28;20064;-64
2022/03/10 01:03:06;;;;;;;23.40;12.60;;;1.00;99.90;;;;;;4978287;28;20042;-64
2022/03/10 01:05:32;;;;;;;31.33;13.15;;;1.00;99.90;;;;;;5009852;28;20270;-65
2022/03/10 01:07:58;;;;;;;21.42;12.70;;;1.00;99.90;;;;;;5002188;28;20042;-65
2022/03/10 01:10:24;;;;;;;21.88;12.38;;;1.00;99.90;;;;;;5008574;28;20092;-64
2022/03/10 01:12:50;;;;;;;23.40;12.98;;;1.00;99.90;;;;;;5011604;28;20068;-65
2022/03/10 01:15:23;;;;;;;26.23;13.52;;;1.00;99.90;;;;;;5011463;28;20165;-65
2022/03/10 01:17:49;;;;;;;23.27;12.68;;;1.00;99.90;;;;;;4990916;28;20205;-64
2022/03/10 01:20:16;;;;;;;22.52;12.70;;;0.90;99.90;;;;;;5011672;28;20042;-65
2022/03/10 01:22:41;;;;;;;23.05;12.63;;;0.90;99.90;;;;;;4991352;28;20095;-64
2022/03/10 01:25:09;;;;;;;32.25;14.60;;;0.90;99.90;;;;;;4991522;28;20487;-65
2022/03/10 01:27:35;;;;;;;22.00;13.00;;;0.90;99.90;;;;;;4996883;28;20080;-64
2022/03/10 01:30:01;;;;;;;25.45;13.38;;;0.90;99.90;;;;;;5011045;28;20061;-65
2022/03/10 01:32:27;;;;;;;22.98;12.80;;;0.90;99.90;;;;;;4978228;28;20045;-64
2022/03/10 01:34:53;;;;;;;26.63;13.25;;;0.90;99.90;;;;;;5011049;28;20108;-65
2022/03/10 01:37:19;;;;;;;22.88;12.63;;;0.90;99.90;;;;;;5010541;28;20192;-65
2022/03/10 01:39:45;;;;;;;22.98;13.10;;;0.90;99.90;;;;;;5010450;28;20077;-64
2022/03/10 01:42:11;;;;;;;25.02;13.20;;;0.90;99.90;;;;;;5005415;28;20049;-64
2022/03/10 01:44:37;;;;;;;25.38;13.80;;;0.90;99.90;;;;;;4994264;28;21920;-65
2022/03/10 01:47:04;;;;;;;24.10;12.40;;;0.90;99.90;;;;;;5010378;28;20061;-65
2022/03/10 01:49:30;;;;;;;23.70;12.20;;;0.90;99.90;;;;;;4997522;28;20518;-64
2022/03/10 01:51:56;;;;;;;21.77;12.50;;;0.90;99.90;;;;;;4993540;28;20038;-66
2022/03/10 01:54:21;;;;;;;25.00;12.73;;;0.90;99.90;;;;;;5009818;28;20046;-64
2022/03/10 01:56:48;;;;;;;23.95;12.50;;;0.90;99.90;;;;;;4994915;28;20056;-63
2022/03/10 01:59:14;;;;;;;22.25;12.57;;;0.90;99.90;;;;;;4993271;28;20184;-64
2022/03/10 02:01:40;;;;;;;23.92;13.05;;;0.90;99.90;;;;;;4989164;28;20367;-64
2022/03/10 02:04:06;;;;;;;23.02;13.35;;;0.90;99.90;;;;;;4993576;28;20718;-64
2022/03/10 02:06:32;;;;;;;29.02;13.63;;;0.90;99.90;;;;;;5011075;28;20038;-64
2022/03/10 02:11:42;;;;;;;22.63;12.77;;;0.80;99.90;;;;;;5011006;28;20057;-64
2022/03/10 02:19:37;;;;;;;23.05;12.68;;;0.80;99.90;;;;;;5006001;28;20080;-64
2022/03/10 02:22:11;;;;;;;26.08;13.38;;;0.70;99.90;;;;;;5006563;28;20033;-65
2022/03/10 02:24:38;;;;;;;26.88;12.88;;;0.70;99.90;;;;;;5010042;28;20054;-65
2022/03/10 02:27:24;;;;;;;23.98;13.15;;;0.70;99.90;;;;;;5009407;28;20042;-66
2022/03/10 02:29:52;;;;;;;24.90;13.52;;;0.60;99.90;;;;;;5009664;28;20081;-64
2022/03/10 02:32:19;;;;;;;21.83;12.77;;;0.60;99.90;;;;;;5009880;28;20054;-64
2022/03/10 02:34:46;;;;;;;21.50;12.50;;;0.60;99.90;;;;;;5009391;28;20046;-65
2022/03/10 02:37:12;;;;;;;23.08;12.63;;;0.50;99.90;;;;;;4994248;28;20045;-65
2022/03/10 02:39:38;;;;;;;21.10;11.43;;;0.50;99.90;;;;;;4992781;28;20476;-64
2022/03/10 02:42:05;;;;;;;24.33;12.40;;;0.60;99.90;;;;;;5010209;28;20038;-64
2022/03/10 02:44:31;;;;;;;23.38;12.93;;;0.30;99.90;;;;;;5006153;28;20069;-65
2022/03/10 02:46:56;;;;;;;21.38;11.73;;;0.60;99.90;;;;;;5009960;28;20129;-64
2022/03/10 02:49:22;;;;;;;20.00;11.38;;;0.60;99.90;;;;;;5010371;28;20129;-66
2022/03/10 02:51:48;;;;;;;21.75;11.88;;;0.70;99.90;;;;;;5008174;28;20038;-65
2022/03/10 02:54:14;;;;;;;22.15;12.38;;;0.70;99.90;;;;;;5010239;28;20037;-64
2022/03/10 02:56:40;;;;;;;20.42;12.10;;;0.70;99.90;;;;;;5010427;28;20046;-66
2022/03/10 02:59:05;;;;;;;21.15;11.98;;;0.70;99.90;;;;;;5008146;28;20046;-64
2022/03/10 03:01:31;;;;;;;27.20;12.63;;;0.70;99.90;;;;;;5010191;28;20373;-64
2022/03/10 03:03:57;;;;;;;25.80;12.70;;;0.80;99.90;;;;;;4996621;28;20045;-65
2022/03/10 03:06:23;;;;;;;22.20;11.93;;;0.70;99.90;;;;;;5007596;28;20044;-64
2022/03/10 03:08:49;;;;;;;21.75;12.00;;;0.70;99.90;;;;;;5014208;28;20038;-64
2022/03/10 03:11:15;;;;;;;20.63;12.13;;;0.70;99.90;;;;;;5009008;28;20483;-65
2022/03/10 03:13:41;;;;;;;23.67;13.48;;;0.70;99.90;;;;;;5013188;28;20049;-66
2022/03/10 03:16:07;;;;;;;28.88;13.00;;;0.70;99.90;;;;;;5011857;28;20038;-66
2022/03/10 03:18:35;;;;;;;25.70;13.23;;;0.70;99.90;;;;;;5013603;28;20064;-68
2022/03/10 03:21:01;;;;;;;25.02;13.00;;;0.70;99.90;;;;;;5011881;28;20446;-65
2022/03/10 03:23:26;;;;;;;23.92;12.15;;;0.70;99.90;;;;;;4995516;28;20472;-65
2022/03/10 03:25:52;;;;;;;23.23;12.10;;;0.70;99.90;;;;;;5012857;28;20037;-65
2022/03/10 03:28:22;;;;;;;22.83;12.27;;;0.70;99.90;;;;;;4990597;28;20042;-65
2022/03/10 03:30:48;;;;;;;19.08;12.00;;;0.80;99.90;;;;;;4978078;28;20070;-64
2022/03/10 03:33:14;;;;;;;25.13;11.85;;;0.70;99.90;;;;;;5010214;28;20050;-64
2022/03/10 03:35:41;;;;;;;24.13;12.00;;;0.80;99.90;;;;;;4990466;28;20068;-64
2022/03/10 03:38:07;;;;;;;22.38;12.45;;;0.80;99.90;;;;;;4979308;28;20048;-65
2022/03/10 03:40:32;;;;;;;26.42;12.23;;;0.80;99.90;;;;;;4995238;28;20049;-64
2022/03/10 03:42:58;;;;;;;26.92;12.25;;;0.80;99.90;;;;;;4995280;28;20040;-65
2022/03/10 03:45:24;;;;;;;23.20;13.13;;;0.80;99.90;;;;;;5013392;28;20133;-64
2022/03/10 03:47:49;;;;;;;27.30;13.68;;;0.80;99.90;;;;;;5012450;28;20042;-65
2022/03/10 03:50:15;;;;;;;21.42;12.10;;;0.80;99.90;;;;;;4986879;28;20088;-64
2022/03/10 03:52:41;;;;;;;25.10;13.38;;;0.70;99.90;;;;;;5006406;28;20373;-65
2022/03/10 03:55:08;;;;;;;22.45;12.90;;;0.70;99.90;;;;;;4993591;28;20081;-66
2022/03/10 03:57:34;;;;;;;28.20;14.18;;;0.70;99.90;;;;;;4996571;28;20484;-65
2022/03/10 03:59:59;;;;;;;24.00;12.05;;;0.70;99.90;;;;;;5009979;28;20165;-64
2022/03/10 04:02:25;;;;;;;24.02;13.10;;;0.70;99.90;;;;;;5013889;28;20150;-64
2022/03/10 04:04:51;;;;;;;26.45;11.98;;;0.60;99.90;;;;;;5011919;28;20034;-64
2022/03/10 04:07:16;;;;;;;25.00;12.82;;;0.80;99.90;;;;;;4984364;28;20479;-64
2022/03/10 04:09:42;;;;;;;27.15;13.65;;;0.60;99.90;;;;;;4996203;28;20045;-64
2022/03/10 04:12:08;;;;;;;26.58;13.38;;;0.60;99.90;;;;;;5012960;28;20065;-64
2022/03/10 04:14:34;;;;;;;24.30;12.70;;;0.60;99.90;;;;;;5010285;28;20038;-63
2022/03/10 04:17:00;;;;;;;23.10;12.95;;;0.60;99.90;;;;;;5009434;28;20045;-66
2022/03/10 04:19:25;;;;;;;20.45;12.05;;;0.60;99.90;;;;;;5012529;28;20038;-64
2022/03/10 04:21:51;;;;;;;21.17;12.13;;;0.50;99.90;;;;;;5011717;28;20530;-65
2022/03/10 04:24:16;;;;;;;21.65;12.65;;;0.60;99.90;;;;;;5010603;28;20048;-64
2022/03/10 04:26:42;;;;;;;22.42;12.15;;;0.60;99.90;;;;;;4995756;28;20038;-65
2022/03/10 04:29:08;;;;;;;24.02;12.82;;;0.60;99.90;;;;;;5007831;28;20049;-64
2022/03/10 04:31:33;;;;;;;25.83;13.73;;;0.60;99.90;;;;;;5010993;28;20143;-64
2022/03/10 04:33:59;;;;;;;24.42;13.00;;;0.60;99.90;;;;;;5011857;28;20053;-64
2022/03/10 04:36:25;;;;;;;23.35;12.65;;;1.30;99.90;;;;;;5011754;28;20037;-64
2022/03/10 04:38:51;;;;;;;23.95;12.35;;;0.60;99.90;;;;;;4995336;28;20538;-64
2022/03/10 04:41:19;;;;;;;18.65;11.02;;;0.60;99.90;;;;;;4985413;28;20157;-64
2022/03/10 04:43:45;;;;;;;21.08;11.85;;;0.60;99.90;;;;;;5012036;28;20447;-65
2022/03/10 04:46:10;;;;;;;21.92;11.93;;;0.60;99.90;;;;;;5010286;28;20053;-66
2022/03/10 04:48:36;;;;;;;21.85;11.23;;;1.00;99.90;;;;;;5006118;28;20076;-65
2022/03/10 04:51:02;;;;;;;22.13;11.93;;;0.50;99.90;;;;;;5011707;28;20054;-66
2022/03/10 04:53:28;;;;;;;21.38;11.65;;;0.50;99.90;;;;;;4994008;28;20042;-66
2022/03/10 04:55:53;;;;;;;26.35;11.75;;;0.50;99.90;;;;;;5009957;28;20042;-66
2022/03/10 04:58:19;;;;;;;19.83;11.00;;;0.50;99.90;;;;;;5011187;28;20482;-64
2022/03/10 05:00:44;;;;;;;22.52;11.88;;;0.50;99.90;;;;;;4994278;28;20065;-65
2022/03/10 05:03:10;;;;;;;22.60;12.35;;;0.50;99.90;;;;;;5011316;28;20041;-66
2022/03/10 05:05:36;;;;;;;22.00;12.18;;;0.30;99.90;;;;;;5007498;28;20543;-65
2022/03/10 05:08:04;;;;;;;20.00;11.70;;;0.50;99.90;;;;;;5009973;28;20116;-65
2022/03/10 05:10:29;;;;;;;22.40;12.20;;;1.30;99.90;;;;;;4971071;28;20056;-64
2022/03/10 05:12:59;;;;;;;19.05;10.80;;;0.40;99.90;;;;;;4999626;28;20042;-64
2022/03/10 05:15:26;;;;;;;23.50;11.95;;;0.40;99.90;;;;;;4994318;28;20061;-64
2022/03/10 05:17:52;;;;;;;23.50;12.20;;;0.40;99.90;;;;;;5010034;28;20412;-64
2022/03/10 05:20:20;;;;;;;;;;;0.40;99.90;;;;;;5011942;28;20048;-64
2022/03/10 05:22:54;;;;;;;24.50;11.27;;;0.40;99.90;;;;;;5011390;28;20015;-65
2022/03/10 05:25:22;;;;;;;23.00;12.18;;;0.40;99.90;;;;;;5009690;28;20149;-64
2022/03/10 05:27:48;;;;;;;27.33;11.02;;;0.40;99.90;;;;;;4993819;28;20073;-64
2022/03/10 05:30:16;;;;;;;21.95;11.48;;;0.40;99.90;;;;;;4975284;28;20050;-65
2022/03/10 05:32:42;;;;;;;21.75;11.45;;;0.40;99.90;;;;;;5010790;28;20084;-65
2022/03/10 05:35:09;;;;;;;31.83;12.10;;;0.40;99.90;;;;;;5009798;28;20100;-64
2022/03/10 05:37:37;;;;;;;24.70;12.03;;;0.40;99.90;;;;;;5009611;28;20072;-64
2022/03/10 05:40:05;;;;;;;21.17;11.93;;;0.40;99.90;;;;;;5009647;28;20359;-64
2022/03/10 05:42:31;;;;;;;24.40;11.38;;;0.40;99.90;;;;;;5010585;28;20400;-64
2022/03/10 05:44:56;;;;;;;21.77;11.77;;;0.40;99.90;;;;;;5011266;28;20050;-64
2022/03/10 05:47:22;;;;;;;24.35;12.90;;;0.50;99.90;;;;;;5007344;28;20056;-66
2022/03/10 05:49:49;;;;;;;21.70;11.55;;;0.50;99.90;;;;;;4994611;28;20406;-64
2022/03/10 05:52:15;;;;;;;21.60;11.73;;;1.20;99.90;;;;;;4994190;28;20046;-64
2022/03/10 05:54:41;;;;;;;25.67;11.05;;;1.50;99.90;;;;;;4993878;28;20038;-64
2022/03/10 05:57:10;;;;;;;20.20;10.23;;;1.60;99.90;;;;;;4997467;28;20088;-65
2022/03/10 05:59:35;;;;;;;28.33;12.70;;;0.50;99.90;;;;;;5010423;28;20053;-64
2022/03/10 06:02:04;;;;;;;26.35;12.18;;;0.60;99.90;;;;;;5009373;28;20034;-65
2022/03/10 06:04:29;;;;;;;19.73;10.73;;;1.30;99.90;;;;;;5009836;28;20403;-64
2022/03/10 06:06:55;;;;;;;21.65;12.27;;;0.60;99.90;;;;;;5010358;28;20099;-65
2022/03/10 06:09:21;;;;;;;24.50;12.07;;;0.60;99.90;;;;;;5004719;28;20038;-65
2022/03/10 06:11:46;;;;;;;29.33;12.63;;;0.60;99.90;;;;;;5010775;28;20034;-64
2022/03/10 06:14:12;;;;;;;26.80;13.02;;;0.60;99.90;;;;;;4977200;28;20179;-63
2022/03/10 06:16:38;;;;;;;22.23;11.90;;;0.70;99.90;;;;;;5007018;28;20034;-65
2022/03/10 06:19:04;;;;;;;32.95;12.93;;;0.70;99.90;;;;;;5009999;28;20038;-65
2022/03/10 06:21:29;;;;;;;27.33;11.55;;;0.70;99.90;;;;;;5003808;28;20129;-64
2022/03/10 06:23:56;;;;;;;27.85;13.43;;;0.80;99.90;;;;;;5000309;28;20165;-64
2022/03/10 06:26:21;;;;;;;26.25;12.73;;;0.70;99.90;;;;;;5005307;28;20049;-66
2022/03/10 06:28:47;;;;;;;28.52;12.05;;;2.00;99.90;;;;;;5009288;28;20388;-64
2022/03/10 06:31:13;;;;;;;24.70;11.93;;;0.80;99.90;;;;;;5002717;28;20411;-65
2022/03/10 06:33:39;;;;;;;20.63;11.23;;;0.80;99.90;;;;;;4989885;28;20050;-65
2022/03/10 06:36:05;;;;;;;25.10;11.18;;;0.80;99.90;;;;;;4996120;28;20064;-65
2022/03/10 06:38:31;;;;;;;32.83;13.15;;;0.80;99.90;;;;;;4984405;28;20038;-65
2022/03/10 06:40:57;;;;;;;26.60;11.48;;;0.90;99.90;;;;;;4982547;28;20193;-64
2022/03/10 06:43:23;;;;;;;23.58;12.02;;;0.90;99.90;;;;;;5008448;28;20531;-65
2022/03/10 06:45:48;;;;;;;24.88;11.73;;;1.00;99.90;;;;;;5007033;28;20477;-66
2022/03/10 06:48:14;;;;;;;33.30;12.32;;;1.00;99.90;;;;;;5005946;28;20050;-65
2022/03/10 06:50:40;;;;;;;34.35;12.48;;;1.10;99.90;;;;;;5000032;28;20400;-64
2022/03/10 06:53:06;;;;;;;20.88;11.55;;;1.10;99.90;;;;;;5002267;28;20040;-65
2022/03/10 06:55:31;;;;;;;29.63;12.43;;;1.10;99.90;;;;;;5005300;28;20057;-66
2022/03/10 06:57:58;;;;;;;25.02;12.00;;;1.30;99.90;;;;;;5005867;28;20042;-66
2022/03/10 07:00:24;;;;;;;24.33;11.95;;;1.30;99.90;;;;;;5006887;28;20480;-66
2022/03/10 07:02:52;;;;;;;26.55;11.88;;;1.30;99.90;;;;;;5004035;28;20073;-66
2022/03/10 07:05:21;;;;;;;34.00;11.90;;;1.40;99.90;;;;;;5009613;28;20108;-65
2022/03/10 07:07:46;;;;;;;25.27;11.25;;;1.50;99.90;;;;;;5009834;28;20042;-65
2022/03/10 07:10:12;;;;;;;29.73;12.27;;;1.60;99.90;;;;;;5008150;28;20049;-63
2022/03/10 07:12:40;;;;;;;27.52;11.13;;;1.70;99.90;;;;;;5004824;28;20046;-65
2022/03/10 07:15:08;;;;;;;20.85;11.45;;;1.80;99.90;;;;;;4988672;28;20492;-65
2022/03/10 07:17:34;;;;;;;20.73;11.75;;;1.90;99.90;;;;;;5003657;28;20359;-64
2022/03/10 07:20:00;;;;;;;22.27;11.98;;;2.00;99.90;;;;;;5009288;28;20030;-65
2022/03/10 07:22:25;;;;;;;22.20;11.52;;;2.10;99.90;;;;;;4974989;28;20121;-65
2022/03/10 07:24:51;;;;;;;19.48;11.02;;;2.20;99.90;;;;;;4992384;28;20149;-65
2022/03/10 07:27:17;;;;;;;20.63;10.93;;;2.30;99.90;;;;;;4995330;28;20395;-65
2022/03/10 07:29:43;;;;;;;20.65;11.55;;;2.40;99.90;;;;;;5008325;28;20046;-65
2022/03/10 07:32:09;;;;;;;25.38;12.10;;;2.50;99.90;;;;;;4986169;28;20509;-65
2022/03/10 07:34:35;;;;;;;22.90;12.45;;;2.70;99.90;;;;;;4988475;28;20100;-66
2022/03/10 07:37:00;;;;;;;22.98;11.65;;;2.70;99.90;;;;;;5004603;28;20500;-65
2022/03/10 07:39:26;;;;;;;29.92;11.57;;;2.80;99.90;;;;;;4988224;28;20144;-65
2022/03/10 07:41:51;;;;;;;23.70;10.80;;;3.00;99.90;;;;;;5004783;28;20133;-65
2022/03/10 07:44:17;;;;;;;23.23;11.65;;;3.10;99.90;;;;;;5007026;28;20050;-65
2022/03/10 07:46:43;;;;;;;25.88;12.27;;;3.60;99.90;;;;;;5009020;28;20080;-64
2022/03/10 07:49:11;;;;;;;20.80;12.15;;;3.70;99.90;;;;;;5007307;28;20518;-65
2022/03/10 07:51:38;;;;;;;19.88;11.95;;;3.90;99.90;;;;;;5004384;28;20084;-65
2022/03/10 07:54:03;;;;;;;24.65;12.23;;;3.90;99.90;;;;;;5004449;28;20050;-64
2022/03/10 07:56:29;;;;;;;28.02;11.85;;;4.00;99.90;;;;;;5005570;28;20065;-65
2022/03/10 07:58:54;;;;;;;26.58;12.38;;;4.10;99.90;;;;;;5005723;28;20042;-64
2022/03/10 08:01:20;;;;;;;24.48;11.77;;;4.20;99.90;;;;;;5005939;28;20041;-65
2022/03/10 08:03:47;;;;;;;19.60;11.23;;;4.40;99.90;;;;;;5007464;28;20041;-66
2022/03/10 08:06:13;;;;;;;23.63;12.75;;;4.50;99.90;;;;;;4998252;28;20438;-64
2022/03/10 08:08:39;;;;;;;23.00;12.93;;;4.60;99.90;;;;;;4994086;28;20058;-65
2022/03/10 08:11:08;;;;;;;19.80;11.90;;;4.60;99.90;;;;;;5007017;28;20056;-64
2022/03/10 08:13:34;;;;;;;22.42;13.15;;;4.70;99.90;;;;;;4991620;28;20045;-64
2022/03/10 08:16:00;;;;;;;24.13;11.38;;;4.70;99.90;;;;;;5006635;28;20554;-65
2022/03/10 08:18:26;;;;;;;21.80;12.63;;;4.80;99.90;;;;;;4973498;28;20073;-64
2022/03/10 08:20:52;;;;;;;21.27;12.82;;;4.90;99.90;;;;;;5008957;28;20177;-64
2022/03/10 08:23:19;;;;;;;22.23;11.90;;;5.10;99.90;;;;;;4993586;28;20050;-65
2022/03/10 08:25:45;;;;;;;24.65;12.45;;;5.40;99.90;;;;;;4996481;28;20050;-65
2022/03/10 08:28:11;;;;;;;20.80;12.27;;;5.50;99.90;;;;;;5001077;28;20056;-64
2022/03/10 08:30:37;;;;;;;20.55;12.20;;;5.70;99.90;;;;;;4999979;28;20643;-64
2022/03/10 08:33:04;;;;;;;26.63;12.65;;;5.80;99.90;;;;;;5014377;28;20462;-64
2022/03/10 08:35:29;;;;;;;27.95;12.52;;;5.90;99.90;;;;;;4990975;28;20054;-64
2022/03/10 08:37:55;;;;;;;25.08;11.55;;;6.00;99.90;;;;;;5001084;28;20116;-64
2022/03/10 08:40:21;;;;;;;23.63;11.82;;;6.10;99.90;;;;;;5008225;28;20037;-67
2022/03/10 08:42:48;;;;;;;25.38;11.43;;;6.20;99.90;;;;;;5002845;28;20489;-66
2022/03/10 08:45:14;;;;;;;23.55;12.05;;;6.30;99.90;;;;;;5002923;28;20046;-65
2022/03/10 08:47:40;;;;;;;27.20;12.50;;;6.40;99.90;;;;;;4991175;28;20061;-64
2022/03/10 08:50:06;;;;;;;21.42;12.38;;;6.50;99.90;;;;;;5006387;28;20042;-65
2022/03/10 08:52:32;;;;;;;25.67;12.45;;;6.60;99.90;;;;;;5008293;28;20046;-65
2022/03/10 08:54:59;;;;;;;22.13;12.27;;;6.80;99.90;;;;;;5007598;28;20076;-65
2022/03/10 08:57:24;;;;;;;30.45;13.07;;;6.90;99.90;;;;;;5006308;28;20054;-65
2022/03/10 08:59:51;;;;;;;21.25;13.13;;;7.10;99.90;;;;;;5008075;28;20511;-65
2022/03/10 09:02:17;;;;;;;20.08;12.07;;;7.30;98.90;;;;;;4993956;28;20121;-64
2022/03/10 09:04:43;;;;;;;21.13;11.52;;;7.50;99.20;;;;;;4973717;28;20045;-65
2022/03/10 09:07:09;;;;;;;22.58;12.55;;;7.70;98.80;;;;;;5008396;28;20177;-66
2022/03/10 09:09:34;;;;;;;22.17;12.50;;;7.90;98.70;;;;;;4977004;28;20037;-65
2022/03/10 09:12:01;;;;;;;17.75;11.50;;;8.00;97.80;;;;;;5011278;28;20049;-66
2022/03/10 09:14:27;;;;;;;22.40;11.77;;;8.10;97.10;;;;;;5011582;28;20124;-65
2022/03/10 09:16:53;;;;;;;21.38;11.85;;;8.30;97.20;;;;;;4991783;28;20074;-64
2022/03/10 09:19:19;;;;;;;21.38;11.27;;;9.00;97.10;;;;;;5011078;28;20468;-65
2022/03/10 09:21:44;;;;;;;18.75;12.48;;;8.60;96.40;;;;;;5009407;28;20054;-64
2022/03/10 09:24:10;;;;;;;18.67;11.85;;;8.70;96.10;;;;;;4978031;28;20053;-65
2022/03/10 09:26:38;;;;;;;23.33;12.88;;;8.80;95.80;;;;;;5010265;28;20128;-64
2022/03/10 09:29:04;;;;;;;19.83;11.90;;;9.00;95.60;;;;;;4976081;28;20518;-65
2022/03/10 09:31:30;;;;;;;22.67;12.55;;;9.30;95.40;;;;;;4986626;28;20062;-64
2022/03/10 09:33:56;;;;;;;19.35;11.60;;;9.50;95.30;;;;;;4981314;28;20400;-65
2022/03/10 09:36:22;;;;;;;31.48;12.82;;;9.70;94.90;;;;;;4986697;28;20051;-65
2022/03/10 09:38:48;;;;;;;19.05;11.52;;;10.00;94.90;;;;;;4987770;28;20038;-64
2022/03/10 09:41:13;;;;;;;23.92;12.57;;;11.30;94.70;;;;;;4988775;28;20045;-65
2022/03/10 09:43:40;;;;;;;19.42;11.57;;;10.30;94.10;;;;;;4991628;28;20519;-66
2022/03/10 09:46:08;;;;;;;19.23;11.43;;;10.50;93.40;;;;;;4983725;28;20046;-64
2022/03/10 09:48:36;;;;;;;24.25;11.77;;;10.50;92.60;;;;;;4985834;28;20086;-65
2022/03/10 09:51:02;;;;;;;19.75;12.27;;;10.70;92.00;;;;;;4989140;28;20054;-64
2022/03/10 09:53:31;;;;;;;19.75;11.88;;;10.90;92.40;;;;;;4991011;28;20488;-65
2022/03/10 09:55:57;;;;;;;18.83;11.75;;;11.10;91.10;;;;;;4987315;28;20049;-65
2022/03/10 09:58:23;;;;;;;20.80;12.60;;;11.50;91.80;;;;;;4985359;28;20042;-63
2022/03/10 10:00:49;;;;;;;20.40;11.20;;;11.60;90.60;;;;;;4988505;28;20465;-65
2022/03/10 10:03:14;;;;;;;21.15;11.23;;;11.80;90.10;;;;;;4987521;28;20437;-67
2022/03/10 10:05:40;;;;;;;18.38;11.82;;;12.00;88.20;;;;;;4984328;28;20049;-65
2022/03/10 10:08:13;;;;;;;17.77;11.82;;;12.30;84.00;;;;;;4977114;28;20069;-65
2022/03/10 10:10:47;;;;;;;20.65;12.05;;;12.50;82.90;;;;;;4984078;28;20074;-65
2022/03/10 10:13:34;;;;;;;17.55;11.15;;;12.70;81.30;;;;;;4987930;28;20147;-65
2022/03/10 10:16:04;;;;;;;17.33;10.93;;;13.10;80.20;;;;;;4987014;28;20125;-65
2022/03/10 10:18:31;;;;;;;17.65;11.20;;;13.30;81.50;;;;;;4987641;28;20042;-66
2022/03/10 10:20:57;;;;;;;19.50;11.68;;;14.00;80.70;;;;;;4993788;28;20046;-65
2022/03/10 10:23:33;;;;;;;17.77;11.50;;;13.80;77.70;;;;;;4995042;28;20049;-65
2022/03/10 10:26:13;;;;;;;19.48;12.10;;;13.90;74.90;;;;;;4992706;28;20256;-66
2022/03/10 10:28:40;;;;;;;22.35;11.95;;;14.20;72.10;;;;;;4982173;28;20061;-64
2022/03/10 10:31:11;;;;;;;21.73;11.48;;;14.60;75.90;;;;;;4996815;28;20046;-64
2022/03/10 10:33:42;;;;;;;19.45;11.80;;;14.80;72.40;;;;;;5007143;28;20045;-65
2022/03/10 10:36:12;;;;;;;17.17;11.57;;;14.90;68.40;;;;;;5008419;28;20155;-66
2022/03/10 10:38:39;;;;;;;17.65;11.25;;;15.00;67.60;;;;;;5014043;28;20038;-65
2022/03/10 10:41:21;;;;;;;18.20;11.30;;;15.10;66.20;;;;;;4980314;28;20049;-64
2022/03/10 10:43:49;;;;;;;18.05;12.23;;;15.40;64.40;;;;;;5011257;28;20076;-64
2022/03/10 10:46:26;;;;;;;16.88;11.30;;;15.60;65.20;;;;;;5008429;28;20050;-65
2022/03/10 10:48:55;;;;;;;20.27;11.80;;;15.70;61.30;;;;;;5006486;28;20521;-65
2022/03/10 10:51:37;;;;;;;17.17;11.32;;;15.80;63.10;;;;;;5005650;28;20404;-65
2022/03/10 10:54:08;;;;;;;17.10;11.43;;;15.90;60.30;;;;;;5008318;28;20121;-65
2022/03/10 10:56:35;;;;;;;19.33;10.75;;;15.90;60.90;;;;;;5005982;28;20050;-64
2022/03/10 10:59:02;;;;;;;17.05;12.40;;;16.10;60.80;;;;;;5001044;28;20110;-65
2022/03/10 11:01:37;;;;;;;;;;;16.30;60.30;;;;;;5009520;28;20042;-66
2022/03/10 11:04:05;;;;;;;21.00;12.40;;;16.30;56.40;;;;;;4997097;28;19928;-66
2022/03/10 11:06:34;;;;;;;17.45;11.73;;;16.40;58.40;;;;;;5009838;28;20119;-67
2022/03/10 11:09:00;;;;;;;16.90;11.45;;;16.50;58.20;;;;;;5007020;28;20085;-65
2022/03/10 11:11:26;;;;;;;17.92;12.93;;;16.50;57.40;;;;;;5007074;28;20037;-65
2022/03/10 11:13:52;;;;;;;16.83;12.05;;;16.60;57.60;;;;;;5008599;28;20713;-65
2022/03/10 11:16:19;;;;;;;17.42;12.15;;;16.70;57.30;;;;;;4993109;28;20109;-66
2022/03/10 11:18:51;;;;;;;22.13;12.27;;;16.70;56.10;;;;;;5003475;28;20358;-66
2022/03/10 11:21:34;;;;;;;18.42;11.82;;;16.80;55.80;;;;;;4992538;28;20901;-65
2022/03/10 11:24:11;;;;;;;19.33;12.05;;;17.10;53.60;;;;;;4991884;28;20053;-66
2022/03/10 11:26:48;;;;;;;18.67;12.10;;;17.20;54.70;;;;;;4990290;28;20056;-65
2022/03/10 11:29:23;;;;;;;20.65;12.60;;;17.50;54.10;;;;;;5001976;28;20048;-65
2022/03/10 11:31:49;;;;;;;16.80;12.13;;;17.60;52.10;;;;;;5006802;28;20057;-65
2022/03/10 11:34:46;;;;;;;51.30;13.85;;;17.70;51.30;;;;;;5006462;28;20119;-66
2022/03/10 11:37:32;;;;;;;16.42;12.30;;;17.70;50.30;;;;;;4987212;28;20050;-65
2022/03/10 11:39:58;;;;;;;24.52;12.90;;;17.60;50.80;;;;;;4993291;28;20060;-66
2022/03/10 11:42:29;;;;;;;14.73;11.73;;;17.80;49.70;;;;;;4994747;28;20046;-65
2022/03/10 11:45:10;;;;;;;16.13;11.65;;;17.80;49.60;;;;;;5003483;28;20045;-65
2022/03/10 11:47:37;;;;;;;17.38;12.52;;;17.90;47.80;;;;;;4998018;28;20042;-67
2022/03/10 11:50:24;;;;;;;17.88;13.02;;;17.80;47.80;;;;;;4999284;28;20049;-65
2022/03/10 11:52:58;;;;;;;20.83;13.00;;;17.90;47.10;;;;;;5002992;28;20503;-66
2022/03/10 11:55:38;;;;;;;17.77;11.88;;;18.00;47.90;;;;;;5007319;28;20058;-65
2022/03/10 11:58:06;;;;;;;20.52;12.15;;;18.20;47.60;;;;;;5006644;28;20045;-64
2022/03/10 12:00:44;;;;;;;16.83;12.85;;;18.40;48.10;;;;;;5008172;28;20762;-65
2022/03/10 12:03:17;;;;;;;18.67;13.15;;;18.50;46.80;;;;;;4988801;28;20060;-66
2022/03/10 12:05:53;;;;;;;18.65;12.32;;;18.80;47.30;;;;;;5000064;28;20890;-65
2022/03/10 12:08:24;;;;;;;19.92;12.77;;;18.80;44.80;;;;;;4987686;28;20141;-65
2022/03/10 12:10:50;;;;;;;16.60;12.75;;;19.00;45.50;;;;;;5001835;28;20651;-64
2022/03/10 12:13:29;;;;;;;21.80;12.85;;;19.20;45.60;;;;;;4968666;28;20061;-64
2022/03/10 12:15:56;;;;;;;18.90;12.60;;;19.50;44.10;;;;;;4978137;28;20038;-65
2022/03/10 12:18:43;;;;;;;21.55;13.10;;;19.60;45.20;;;;;;5012229;28;20527;-64
2022/03/10 12:21:32;;;;;;;16.63;12.65;;;19.80;42.80;;;;;;5003128;28;20064;-64
2022/03/10 12:24:05;;;;;;;20.73;12.98;;;19.70;43.80;;;;;;5008460;28;20408;-65
2022/03/10 12:26:33;;;;;;;16.55;12.52;;;19.50;43.30;;;;;;5008186;28;20042;-66
2022/03/10 12:29:10;;;;;;;19.02;13.68;;;19.60;44.20;;;;;;4983946;28;20057;-66
2022/03/10 12:31:37;;;;;;;20.50;13.43;;;19.60;43.60;;;;;;5008255;28;20439;-66
2022/03/10 12:34:14;;;;;;;16.67;12.27;;;19.20;44.10;;;;;;4983567;28;20057;-65
2022/03/10 12:36:54;;;;;;;19.45;12.90;;;18.80;43.40;;;;;;5008212;28;20523;-65
2022/03/10 12:39:22;;;;;;;18.65;12.60;;;18.70;44.70;;;;;;5008844;28;20096;-65
2022/03/10 12:41:53;;;;;;;19.00;13.82;;;18.60;44.90;;;;;;5008109;28;20133;-66
2022/03/10 12:44:22;;;;;;;19.02;13.40;;;18.80;43.80;;;;;;4989085;28;20095;-65
2022/03/10 12:46:50;;;;;;;19.98;13.65;;;19.00;43.50;;;;;;5002032;28;20037;-65