Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:07;;;;;;;19.05;9.98;;;12.00;93.20;;;;;;5052131;28;20104;-59
2022/05/05 00:02:35;;;;;;;19.15;9.48;;;12.00;93.30;;;;;;5052137;28;20481;-60
2022/05/05 00:05:01;;;;;;;19.25;10.05;;;12.00;93.30;;;;;;5052465;28;20033;-60
2022/05/05 00:07:26;;;;;;;23.63;10.88;;;12.00;93.20;;;;;;5052350;28;20099;-60
2022/05/05 00:09:52;;;;;;;20.63;9.55;;;12.00;93.50;;;;;;5034235;28;20025;-60
2022/05/05 00:15:02;;;;;;;21.08;9.20;;;11.90;93.90;;;;;;5052148;28;20117;-60
2022/05/05 00:17:28;;;;;;;20.90;9.70;;;11.90;94.00;;;;;;5053069;28;20063;-59
2022/05/05 00:19:53;;;;;;;19.42;9.60;;;11.90;94.60;;;;;;5051908;28;20035;-60
2022/05/05 00:22:19;;;;;;;24.58;10.15;;;11.80;94.40;;;;;;5052251;28;20055;-57
2022/05/05 00:24:45;;;;;;;22.10;10.02;;;11.90;94.60;;;;;;5052141;28;20029;-58
2022/05/05 00:27:10;;;;;;;19.60;9.82;;;11.90;94.60;;;;;;5034257;28;20028;-59
2022/05/05 00:29:36;;;;;;;19.35;9.50;;;11.80;94.60;;;;;;5051927;28;20500;-54
2022/05/05 00:32:02;;;;;;;20.38;10.10;;;11.90;94.70;;;;;;5051779;28;20021;-57
2022/05/05 00:34:28;;;;;;;19.73;9.82;;;12.00;94.90;;;;;;5033942;28;20100;-58
2022/05/05 00:36:53;;;;;;;20.70;10.32;;;12.00;95.20;;;;;;5052218;28;20056;-57
2022/05/05 00:39:19;;;;;;;19.50;10.18;;;12.00;95.10;;;;;;5052020;28;20024;-58
2022/05/05 00:41:46;;;;;;;21.60;10.43;;;11.90;95.20;;;;;;5054536;28;20024;-59
2022/05/05 00:44:13;;;;;;;21.55;10.27;;;11.90;95.30;;;;;;5038102;28;20098;-59
2022/05/05 00:46:39;;;;;;;20.35;10.63;;;11.90;95.60;;;;;;5055836;28;20039;-58
2022/05/05 00:49:05;;;;;;;22.90;10.90;;;11.80;95.60;;;;;;5056193;28;20025;-57
2022/05/05 00:51:31;;;;;;;22.52;10.05;;;11.80;95.70;;;;;;5038345;28;20021;-58
2022/05/05 00:53:57;;;;;;;25.27;10.20;;;11.70;95.70;;;;;;5055909;28;20481;-59
2022/05/05 00:56:24;;;;;;;20.90;9.85;;;11.70;95.90;;;;;;5055710;28;20052;-60
2022/05/05 00:58:51;;;;;;;18.40;9.63;;;11.70;95.80;;;;;;5055586;28;20037;-57
2022/05/05 01:01:19;;;;;;;21.73;10.35;;;11.70;96.10;;;;;;5055780;28;20553;-55
2022/05/05 01:03:45;;;;;;;19.98;9.75;;;11.70;96.10;;;;;;5037645;28;20052;-57
2022/05/05 01:06:15;;;;;;;21.52;10.35;;;11.70;96.30;;;;;;5055605;28;20029;-57
2022/05/05 01:08:42;;;;;;;24.85;10.20;;;11.70;96.20;;;;;;5055997;28;20102;-57
2022/05/05 01:11:07;;;;;;;18.88;9.77;;;11.70;96.50;;;;;;5055475;28;20036;-55
2022/05/05 01:13:37;;;;;;;20.13;10.63;;;11.60;96.60;;;;;;5037767;28;20108;-58
2022/05/05 01:16:04;;;;;;;20.40;10.00;;;11.60;96.60;;;;;;5055218;28;20017;-54
2022/05/05 01:18:30;;;;;;;20.83;9.82;;;11.50;96.80;;;;;;5055153;28;20067;-57
2022/05/05 01:20:56;;;;;;;21.75;9.82;;;11.50;97.00;;;;;;5055223;28;20061;-59
2022/05/05 01:23:22;;;;;;;23.05;10.18;;;11.40;97.40;;;;;;5054868;28;20535;-58
2022/05/05 01:28:34;;;;;;;20.85;10.63;;;11.20;98.30;;;;;;5055600;28;20035;-56
2022/05/05 01:31:01;;;;;;;19.25;10.05;;;11.10;98.80;;;;;;5054937;28;20036;-61
2022/05/05 01:33:28;;;;;;;22.67;9.93;;;11.00;99.40;;;;;;5054950;28;20489;-59
2022/05/05 01:35:56;;;;;;;19.77;9.88;;;11.00;99.90;;;;;;5055202;28;20031;-56
2022/05/05 01:38:26;;;;;;;21.55;9.23;;;10.90;99.90;;;;;;5054991;28;20032;-59
2022/05/05 01:40:52;;;;;;;21.92;10.63;;;10.80;99.90;;;;;;5055707;28;20100;-55
2022/05/05 01:43:23;;;;;;;18.58;9.93;;;10.80;99.90;;;;;;5056198;28;20071;-56
2022/05/05 01:45:49;;;;;;;21.35;9.98;;;10.80;99.90;;;;;;5056028;28;20033;-54
2022/05/05 01:48:14;;;;;;;21.85;10.48;;;10.70;99.90;;;;;;5055675;28;20055;-54
2022/05/05 01:50:40;;;;;;;21.48;10.25;;;10.70;99.90;;;;;;5055396;28;20049;-58
2022/05/05 01:53:06;;;;;;;21.33;11.38;;;10.60;99.90;;;;;;5054470;28;20051;-58
2022/05/05 01:55:33;;;;;;;17.40;9.65;;;10.60;99.90;;;;;;5055046;28;20025;-53
2022/05/05 01:58:02;;;;;;;23.48;11.50;;;10.50;99.90;;;;;;5054983;28;20478;-58
2022/05/05 02:00:27;;;;;;;20.35;9.55;;;10.40;99.90;;;;;;5037010;28;20025;-55
2022/05/05 02:02:53;;;;;;;21.10;10.80;;;10.30;99.90;;;;;;5054922;28;20446;-51
2022/05/05 02:05:19;;;;;;;24.25;10.07;;;10.20;99.90;;;;;;5036681;28;20041;-52
2022/05/05 02:07:46;;;;;;;22.02;10.48;;;10.20;99.90;;;;;;5054327;28;20548;-56
2022/05/05 02:10:14;;;;;;;19.67;10.05;;;10.10;99.90;;;;;;5054269;28;20025;-51
2022/05/05 02:12:41;;;;;;;20.70;10.40;;;10.00;99.90;;;;;;5054539;28;20075;-54
2022/05/05 02:15:08;;;;;;;21.60;10.32;;;10.00;99.90;;;;;;5054545;28;20071;-56
2022/05/05 02:17:35;;;;;;;21.50;10.85;;;10.00;99.90;;;;;;5054123;28;20033;-53
2022/05/05 02:20:02;;;;;;;20.80;11.55;;;10.00;99.90;;;;;;5054161;28;20033;-57
2022/05/05 02:22:28;;;;;;;24.48;10.40;;;10.00;99.90;;;;;;5054114;28;20025;-54
2022/05/05 02:24:54;;;;;;;19.55;10.98;;;10.00;99.90;;;;;;5053949;28;20021;-57
2022/05/05 02:27:19;;;;;;;20.17;9.90;;;10.00;99.90;;;;;;5054484;28;20036;-56
2022/05/05 02:29:48;;;;;;;20.90;10.45;;;10.00;99.90;;;;;;5053880;28;20108;-54
2022/05/05 02:32:15;;;;;;;22.85;11.90;;;10.10;99.90;;;;;;5054312;28;20033;-54
2022/05/05 02:34:41;;;;;;;23.85;10.75;;;10.20;99.90;;;;;;5054100;28;20524;-53
2022/05/05 02:39:51;;;;;;;20.48;11.63;;;10.40;99.90;;;;;;5053860;28;20105;-57
2022/05/05 02:42:17;;;;;;;21.23;11.48;;;10.40;99.90;;;;;;5054040;28;20485;-57
2022/05/05 02:44:44;;;;;;;22.25;10.35;;;10.50;99.90;;;;;;5053850;28;20143;-55
2022/05/05 02:47:10;;;;;;;19.80;10.38;;;10.50;99.90;;;;;;5053732;28;20040;-57
2022/05/05 02:49:35;;;;;;;20.23;10.60;;;10.50;99.90;;;;;;5053637;28;20029;-57
2022/05/05 02:52:03;;;;;;;21.30;11.32;;;10.50;99.90;;;;;;5035898;28;20021;-58
2022/05/05 02:57:13;;;;;;;20.10;10.57;;;10.60;99.90;;;;;;5053450;28;20082;-54
2022/05/05 02:59:38;;;;;;;22.13;11.02;;;10.50;99.90;;;;;;5053395;28;20031;-56
2022/05/05 03:02:04;;;;;;;20.70;10.63;;;10.50;99.90;;;;;;5035532;28;20021;-55
2022/05/05 03:04:30;;;;;;;21.73;10.77;;;10.50;99.90;;;;;;5053272;28;20021;-57
2022/05/05 03:06:55;;;;;;;24.02;10.65;;;10.60;99.90;;;;;;5053487;28;20044;-54
2022/05/05 03:09:21;;;;;;;20.42;11.02;;;10.60;99.90;;;;;;5053270;28;20465;-61
2022/05/05 03:11:46;;;;;;;18.52;11.00;;;10.60;99.90;;;;;;5053512;28;20028;-54
2022/05/05 03:14:12;;;;;;;19.88;10.68;;;10.60;99.90;;;;;;5055674;28;20028;-59
2022/05/05 03:16:37;;;;;;;23.65;11.55;;;10.60;99.90;;;;;;5058223;28;20029;-59
2022/05/05 03:19:03;;;;;;;19.88;11.15;;;10.60;99.90;;;;;;5057421;28;20018;-58
2022/05/05 03:21:29;;;;;;;21.33;10.93;;;10.60;99.90;;;;;;5057962;28;20485;-58
2022/05/05 03:23:54;;;;;;;18.83;10.95;;;10.60;99.90;;;;;;5057455;28;20052;-59
2022/05/05 03:26:20;;;;;;;23.08;11.60;;;10.60;99.90;;;;;;5055971;28;20029;-58
2022/05/05 03:28:46;;;;;;;22.90;10.95;;;10.60;99.90;;;;;;5056080;28;20469;-59
2022/05/05 03:31:11;;;;;;;19.80;10.80;;;10.50;99.90;;;;;;5056035;28;20091;-57
2022/05/05 03:33:37;;;;;;;19.85;10.80;;;10.50;99.90;;;;;;5056628;28;20035;-56
2022/05/05 03:36:03;;;;;;;22.25;10.90;;;10.50;99.90;;;;;;5055629;28;20389;-55
2022/05/05 03:38:29;;;;;;;24.80;10.88;;;10.50;99.90;;;;;;5037135;28;20036;-57
2022/05/05 03:40:55;;;;;;;21.13;11.10;;;10.50;99.90;;;;;;5053306;28;20493;-56
2022/05/05 03:43:21;;;;;;;22.67;11.15;;;10.50;99.90;;;;;;5052743;28;20052;-54
2022/05/05 03:45:46;;;;;;;21.63;11.73;;;10.40;99.90;;;;;;5052585;28;20064;-58
2022/05/05 03:48:12;;;;;;;24.75;12.50;;;10.40;99.90;;;;;;5052240;28;20454;-57
2022/05/05 03:50:38;;;;;;;20.42;10.65;;;10.40;99.90;;;;;;5052313;28;20105;-52
2022/05/05 03:53:04;;;;;;;21.70;10.93;;;10.50;99.90;;;;;;5052530;28;20060;-58
2022/05/05 03:55:30;;;;;;;21.40;11.80;;;10.50;99.90;;;;;;5034461;28;20439;-58
2022/05/05 03:57:55;;;;;;;23.75;12.73;;;10.50;99.90;;;;;;5052353;28;20033;-52
2022/05/05 04:00:22;;;;;;;22.80;10.82;;;10.60;99.90;;;;;;5052314;28;20389;-56
2022/05/05 04:03:30;;;;;;;23.67;11.32;;;10.50;99.90;;;;;;5052266;28;20029;-57
2022/05/05 04:05:35;;;;;;;22.40;11.70;;;10.50;99.90;;;;;;5052126;28;20025;-54
2022/05/05 04:08:04;;;;;;;22.50;11.55;;;10.50;99.90;;;;;;5052253;28;20025;-56
2022/05/05 04:10:30;;;;;;;17.52;10.13;;;10.50;99.90;;;;;;5051825;28;20029;-55
2022/05/05 04:12:56;;;;;;;24.25;11.32;;;10.40;99.90;;;;;;5052137;28;20033;-57
2022/05/05 04:15:22;;;;;;;20.85;11.70;;;10.40;99.90;;;;;;5051505;28;20238;-57
2022/05/05 04:17:48;;;;;;;23.92;12.90;;;10.50;99.90;;;;;;5052060;28;20047;-57
2022/05/05 04:20:14;;;;;;;26.30;13.30;;;10.60;99.90;;;;;;5051969;28;20112;-58
2022/05/05 04:22:41;;;;;;;24.10;12.05;;;10.60;99.90;;;;;;5051676;28;20083;-56
2022/05/05 04:25:07;;;;;;;21.50;11.65;;;10.70;99.90;;;;;;5051708;28;20024;-58
2022/05/05 04:27:33;;;;;;;23.95;12.43;;;10.70;99.90;;;;;;5051822;28;20128;-57
2022/05/05 04:29:59;;;;;;;28.08;12.70;;;10.70;99.90;;;;;;5051716;28;20067;-58
2022/05/05 04:32:25;;;;;;;19.92;12.35;;;10.70;99.90;;;;;;5051675;28;20047;-58
2022/05/05 04:34:50;;;;;;;26.48;12.98;;;10.70;99.90;;;;;;5051781;28;20056;-58
2022/05/05 04:37:16;;;;;;;21.02;11.82;;;10.70;99.90;;;;;;5052003;28;20665;-57
2022/05/05 04:39:42;;;;;;;19.90;12.45;;;10.70;99.90;;;;;;5051711;28;20135;-57
2022/05/05 04:42:10;;;;;;;20.83;11.73;;;10.80;99.90;;;;;;5051748;28;20424;-57
2022/05/05 04:44:35;;;;;;;22.85;12.63;;;10.90;99.90;;;;;;5033830;28;20029;-58
2022/05/05 04:47:01;;;;;;;21.10;12.30;;;10.90;99.90;;;;;;5051763;28;20504;-59
2022/05/05 04:49:27;;;;;;;25.35;12.70;;;10.90;99.90;;;;;;5051793;28;20528;-57
2022/05/05 04:51:52;;;;;;;19.90;12.38;;;11.00;99.90;;;;;;5051510;28;20456;-57
2022/05/05 04:54:18;;;;;;;23.95;13.00;;;11.20;99.90;;;;;;5051652;28;20025;-58
2022/05/05 04:56:43;;;;;;;25.60;11.95;;;11.20;99.90;;;;;;5051728;28;20108;-59
2022/05/05 04:59:09;;;;;;;22.35;11.77;;;11.30;99.90;;;;;;5051414;28;20088;-57
2022/05/05 05:01:35;;;;;;;22.13;12.50;;;11.20;99.90;;;;;;5051573;28;20032;-56
2022/05/05 05:04:02;;;;;;;21.15;12.65;;;11.30;99.90;;;;;;5051373;28;20107;-59
2022/05/05 05:06:28;;;;;;;21.42;12.38;;;11.30;99.90;;;;;;5051257;28;20464;-55
2022/05/05 05:08:55;;;;;;;23.77;13.50;;;11.40;99.90;;;;;;5051109;28;20080;-57
2022/05/05 05:11:21;;;;;;;20.10;12.07;;;11.40;99.90;;;;;;5051104;28;20476;-56
2022/05/05 05:13:46;;;;;;;24.25;13.07;;;11.50;99.90;;;;;;5051248;28;20029;-58
2022/05/05 05:16:12;;;;;;;21.65;12.57;;;11.50;99.90;;;;;;5051095;28;20021;-57
2022/05/05 05:18:38;;;;;;;29.20;12.57;;;11.50;99.90;;;;;;5051108;28;20051;-58
2022/05/05 05:21:04;;;;;;;24.08;12.25;;;11.50;99.90;;;;;;5050809;28;20408;-56
2022/05/05 05:23:29;;;;;;;23.15;12.73;;;11.50;99.90;;;;;;5033135;28;20033;-58
2022/05/05 05:25:55;;;;;;;22.65;12.50;;;11.40;99.90;;;;;;5050436;28;20099;-53
2022/05/05 05:28:21;;;;;;;25.10;13.13;;;11.50;99.90;;;;;;5051972;28;20535;-59
2022/05/05 05:30:47;;;;;;;25.40;12.15;;;11.50;99.90;;;;;;5054369;28;20136;-58
2022/05/05 05:33:12;;;;;;;22.55;12.65;;;11.60;99.90;;;;;;5054401;28;20037;-56
2022/05/05 05:35:38;;;;;;;22.63;12.48;;;11.60;99.90;;;;;;5054353;28;20492;-59
2022/05/05 05:38:05;;;;;;;23.15;13.15;;;11.60;99.90;;;;;;5035893;28;20025;-57
2022/05/05 05:40:31;;;;;;;20.85;12.77;;;11.60;99.90;;;;;;5054409;28;20052;-59
2022/05/05 05:42:57;;;;;;;22.83;12.75;;;11.60;99.90;;;;;;5053637;28;20036;-56
2022/05/05 05:45:23;;;;;;;25.02;13.77;;;11.50;99.90;;;;;;5053729;28;20079;-55
2022/05/05 05:47:49;;;;;;;22.63;12.30;;;11.60;99.90;;;;;;5054420;28;20033;-58
2022/05/05 05:50:14;;;;;;;25.88;14.00;;;11.60;99.90;;;;;;5054069;28;20032;-60
2022/05/05 05:52:40;;;;;;;24.65;13.45;;;11.60;99.90;;;;;;5054239;28;20070;-57
2022/05/05 05:55:06;;;;;;;23.40;13.63;;;11.60;99.90;;;;;;5053414;28;20044;-58
2022/05/05 05:57:32;;;;;;;24.85;13.48;;;11.60;99.90;;;;;;5053618;28;20705;-57
2022/05/05 05:59:57;;;;;;;24.13;13.25;;;11.50;99.90;;;;;;5054139;28;20025;-53
2022/05/05 06:05:07;;;;;;;25.58;14.05;;;11.60;99.90;;;;;;5053481;28;20074;-57
2022/05/05 06:07:33;;;;;;;23.27;13.48;;;11.60;99.90;;;;;;5053164;28;20088;-57
2022/05/05 06:09:58;;;;;;;29.08;13.57;;;11.70;99.90;;;;;;5053411;28;20459;-57
2022/05/05 06:12:24;;;;;;;23.17;13.68;;;11.80;99.90;;;;;;5053435;28;20021;-56
2022/05/05 06:14:49;;;;;;;21.15;12.60;;;11.80;99.90;;;;;;5053070;28;20099;-57
2022/05/05 06:17:15;;;;;;;22.50;13.07;;;11.80;99.90;;;;;;5054654;28;20096;-58
2022/05/05 06:19:43;;;;;;;24.88;13.55;;;11.90;99.90;;;;;;5053875;28;20482;-58
2022/05/05 06:22:09;;;;;;;22.65;13.00;;;11.90;99.90;;;;;;5053413;28;20048;-57
2022/05/05 06:24:35;;;;;;;25.27;13.25;;;12.00;99.90;;;;;;5053275;28;20021;-57
2022/05/05 06:27:01;;;;;;;25.98;13.02;;;11.90;99.90;;;;;;5053744;28;20055;-56
2022/05/05 06:29:26;;;;;;;24.92;13.93;;;12.10;99.90;;;;;;5053360;28;20033;-56
2022/05/05 06:31:52;;;;;;;25.63;14.35;;;12.20;99.90;;;;;;5052807;28;20025;-58
2022/05/05 06:34:18;;;;;;;35.53;15.65;;;12.30;99.90;;;;;;5035517;28;20024;-59
2022/05/05 06:36:43;;;;;;;27.65;13.43;;;12.40;99.90;;;;;;5053116;28;20029;-59
2022/05/05 06:39:09;;;;;;;26.27;14.77;;;12.60;99.90;;;;;;5052638;28;20078;-59
2022/05/05 06:41:35;;;;;;;20.92;13.52;;;12.50;99.90;;;;;;5053322;28;20021;-58
2022/05/05 06:44:00;;;;;;;24.70;14.30;;;12.70;99.90;;;;;;5053483;28;20017;-60
2022/05/05 06:46:27;;;;;;;23.23;13.88;;;12.70;99.90;;;;;;5052777;28;20053;-59
2022/05/05 06:48:53;;;;;;;24.38;13.95;;;12.70;99.90;;;;;;5052652;28;20428;-58
2022/05/05 06:51:19;;;;;;;39.95;15.48;;;12.80;99.90;;;;;;5052545;28;20066;-58
2022/05/05 06:53:45;;;;;;;24.70;13.85;;;12.80;99.90;;;;;;5052394;28;20017;-58
2022/05/05 06:56:10;;;;;;;25.33;14.00;;;12.80;99.90;;;;;;5052883;28;20396;-57
2022/05/05 06:58:36;;;;;;;26.23;14.63;;;12.90;99.90;;;;;;5053175;28;20029;-57
2022/05/05 07:03:46;;;;;;;22.08;13.25;;;13.10;99.90;;;;;;5053258;28;20039;-55
2022/05/05 07:06:11;;;;;;;24.90;13.98;;;13.20;99.90;;;;;;5053055;28;20029;-57
2022/05/05 07:11:22;;;;;;;29.70;15.05;;;13.30;99.90;;;;;;5053422;28;20040;-59
2022/05/05 07:13:48;;;;;;;22.02;12.65;;;13.50;99.90;;;;;;5053391;28;20100;-61
2022/05/05 07:16:13;;;;;;;20.02;13.20;;;13.70;99.90;;;;;;5034878;28;20057;-59
2022/05/05 07:18:39;;;;;;;24.02;13.40;;;13.80;99.90;;;;;;5035106;28;20025;-55
2022/05/05 07:21:05;;;;;;;22.88;13.18;;;13.90;99.90;;;;;;5052773;28;20435;-58
2022/05/05 07:23:31;;;;;;;24.20;13.50;;;14.10;99.90;;;;;;5034279;28;20032;-57
2022/05/05 07:25:57;;;;;;;25.17;13.48;;;14.40;99.90;;;;;;5052899;28;20028;-58
2022/05/05 07:28:23;;;;;;;24.33;14.43;;;14.60;99.90;;;;;;5034806;28;20075;-58
2022/05/05 07:30:50;;;;;;;26.10;16.23;;;14.80;99.90;;;;;;5052455;28;20431;-59
2022/05/05 07:33:16;;;;;;;24.52;13.43;;;15.10;99.90;;;;;;5052412;28;20047;-60
2022/05/05 07:35:44;;;;;;;22.52;12.70;;;15.00;99.10;;;;;;5052704;28;20021;-57
2022/05/05 07:38:09;;;;;;;25.52;14.68;;;15.30;99.20;;;;;;5052440;28;20044;-57
2022/05/05 07:40:35;;;;;;;25.58;14.32;;;15.30;98.50;;;;;;5052241;28;20470;-57
2022/05/05 07:43:00;;;;;;;24.88;13.68;;;15.40;97.80;;;;;;5052391;28;20036;-59
2022/05/05 07:45:26;;;;;;;26.38;14.75;;;15.60;97.60;;;;;;5052200;28;20075;-54
2022/05/05 07:47:52;;;;;;;23.48;13.50;;;15.70;96.70;;;;;;5034379;28;20035;-58
2022/05/05 07:50:17;;;;;;;25.23;13.55;;;15.80;96.00;;;;;;5051313;28;20478;-58
2022/05/05 07:52:43;;;;;;;29.25;14.45;;;15.80;96.40;;;;;;5033876;28;20116;-58
2022/05/05 07:55:09;;;;;;;23.42;13.38;;;15.70;95.90;;;;;;5051928;28;20029;-58
2022/05/05 07:57:43;;;;;;;21.02;12.23;;;15.80;95.20;;;;;;5051956;28;20443;-58
2022/05/05 08:00:11;;;;;;;25.45;14.13;;;15.80;94.50;;;;;;5052017;28;20112;-56
2022/05/05 08:02:37;;;;;;;21.20;12.95;;;15.60;95.00;;;;;;5052122;28;20064;-55
2022/05/05 08:05:02;;;;;;;20.75;11.90;;;15.60;94.60;;;;;;5052276;28;20064;-58
2022/05/05 08:07:28;;;;;;;19.40;12.68;;;15.50;94.60;;;;;;5052433;28;20029;-57
2022/05/05 08:09:53;;;;;;;21.83;12.73;;;15.60;95.30;;;;;;5051952;28;20029;-55
2022/05/05 08:12:19;;;;;;;21.42;12.88;;;15.50;95.30;;;;;;5052034;28;20033;-57
2022/05/05 08:14:45;;;;;;;22.70;12.43;;;15.40;94.60;;;;;;5051933;28;20021;-57
2022/05/05 08:17:10;;;;;;;25.95;13.48;;;15.50;94.90;;;;;;5051528;28;20029;-60
2022/05/05 08:19:36;;;;;;;24.40;13.18;;;15.50;95.20;;;;;;4709408;28;9999970;-61
2022/05/05 08:22:02;;;;;;;20.88;12.43;;;15.60;94.70;;;;;;5036758;28;20032;-63
2022/05/05 08:30:02;;;;;;;22.00;11.90;;;15.90;92.50;;;;;;5048993;28;20039;-61
2022/05/05 08:32:28;;;;;;;22.02;12.27;;;15.70;93.00;;;;;;5048469;28;20024;-63
2022/05/05 08:34:54;;;;;;;20.20;12.00;;;15.80;92.90;;;;;;5048785;28;20032;-62
2022/05/05 08:37:19;;;;;;;26.75;12.90;;;15.60;91.90;;;;;;5068208;28;20025;-59
2022/05/05 08:39:45;;;;;;;26.10;13.40;;;15.90;92.30;;;;;;5070404;28;20031;-62
2022/05/05 08:42:11;;;;;;;21.42;12.30;;;15.90;92.50;;;;;;5052180;28;20028;-62
2022/05/05 08:44:37;;;;;;;22.17;12.68;;;15.90;92.10;;;;;;5070096;28;20085;-61
2022/05/05 08:47:04;;;;;;;23.88;12.80;;;16.00;92.00;;;;;;5069239;28;20146;-61
2022/05/05 08:49:31;;;;;;;22.77;13.05;;;16.00;92.00;;;;;;5050563;28;20047;-61
2022/05/05 08:52:00;;;;;;;23.30;12.45;;;16.10;91.30;;;;;;5050468;28;20028;-62
2022/05/05 08:54:31;;;;;;;21.48;13.50;;;15.90;90.80;;;;;;5049349;28;20108;-62
2022/05/05 08:56:56;;;;;;;20.23;13.02;;;15.90;91.20;;;;;;5048642;28;20478;-63
2022/05/05 08:59:22;;;;;;;23.38;12.23;;;15.70;90.80;;;;;;5048952;28;20089;-62
2022/05/05 09:01:51;;;;;;;25.10;13.30;;;15.70;91.50;;;;;;5049741;28;20051;-60
2022/05/05 09:04:16;;;;;;;;;;;15.90;92.60;;;;;;5053236;28;20162;-61
2022/05/05 09:06:44;;;;;;;21.50;11.63;;;16.10;91.90;;;;;;5052703;28;20337;-61
2022/05/05 09:09:22;;;;;;;19.70;12.35;;;16.40;92.00;;;;;;5052597;28;20025;-62
2022/05/05 09:12:09;;;;;;;21.73;12.68;;;16.60;91.30;;;;;;5052302;28;20040;-61
2022/05/05 09:14:43;;;;;;;23.70;12.88;;;16.80;90.90;;;;;;5052296;28;20029;-60
2022/05/05 09:17:10;;;;;;;21.35;12.13;;;16.50;90.70;;;;;;5051993;28;20037;-60
2022/05/05 09:19:38;;;;;;;21.30;13.30;;;16.70;91.50;;;;;;5052936;28;20082;-60
2022/05/05 09:22:05;;;;;;;21.70;12.85;;;16.90;90.50;;;;;;5053529;28;20025;-61
2022/05/05 09:24:40;;;;;;;27.23;13.82;;;16.80;90.70;;;;;;5055094;28;20025;-61
2022/05/05 09:27:18;;;;;;;24.80;13.07;;;16.60;90.20;;;;;;5054757;28;20021;-61
2022/05/05 09:29:58;;;;;;;22.08;13.05;;;16.60;90.50;;;;;;5054364;28;20025;-61
2022/05/05 09:32:30;;;;;;;22.23;13.23;;;16.80;90.30;;;;;;5054894;28;20021;-59
2022/05/05 09:35:22;;;;;;;20.30;13.13;;;16.80;89.90;;;;;;5036879;28;20079;-61
2022/05/05 09:37:49;;;;;;;23.52;13.15;;;17.10;89.70;;;;;;5054718;28;20040;-62
2022/05/05 09:40:18;;;;;;;23.50;12.90;;;17.40;88.40;;;;;;5054591;28;20033;-61
2022/05/05 09:42:45;;;;;;;29.33;13.70;;;17.40;87.40;;;;;;5054200;28;20812;-61
2022/05/05 09:45:32;;;;;;;20.55;12.25;;;17.40;87.70;;;;;;5054283;28;20021;-64
2022/05/05 09:48:02;;;;;;;22.75;12.30;;;17.30;87.40;;;;;;5054200;28;20028;-62
2022/05/05 09:50:33;;;;;;;20.33;13.07;;;17.30;87.50;;;;;;4694320;28;10000056;-64
2022/05/05 09:58:38;;;;;;;19.17;12.82;;;18.20;86.80;;;;;;5054672;28;20081;-62
2022/05/05 10:01:06;;;;;;;23.92;14.15;;;17.80;85.10;;;;;;5054106;28;20447;-61
2022/05/05 10:04:00;;;;;;;24.95;13.52;;;18.10;85.10;;;;;;5053792;28;20485;-62
2022/05/05 10:06:34;;;;;;;24.50;13.20;;;18.10;84.60;;;;;;5054049;28;20474;-61
2022/05/05 10:09:08;;;;;;;23.73;13.48;;;18.20;84.90;;;;;;5054228;28;20116;-62
2022/05/05 10:11:34;;;;;;;20.50;12.40;;;18.40;84.10;;;;;;5054075;28;20064;-62
2022/05/05 10:14:03;;;;;;;27.25;13.18;;;18.50;84.60;;;;;;5052978;28;20527;-62
2022/05/05 10:16:31;;;;;;;22.98;12.98;;;19.00;84.10;;;;;;5053966;28;20036;-61
2022/05/05 10:18:59;;;;;;;25.23;14.05;;;19.40;83.50;;;;;;5053868;28;20428;-54
2022/05/05 10:21:59;;;;;;;22.60;13.27;;;19.60;82.40;;;;;;5065080;28;20150;-58
2022/05/05 10:24:30;;;;;;;19.80;12.40;;;19.90;81.00;;;;;;5060416;28;20020;-56
2022/05/05 10:26:59;;;;;;;25.23;13.27;;;19.90;79.50;;;;;;5073488;28;20025;-56
2022/05/05 10:29:33;;;;;;;;;;;19.80;79.20;;;;;;5060867;28;20045;-59
2022/05/05 10:32:12;;;;;;;22.20;13.30;;;20.00;80.30;;;;;;5053491;28;19920;-56
2022/05/05 10:34:39;;;;;;;24.88;14.00;;;20.30;79.80;;;;;;5053829;28;20024;-58
2022/05/05 10:37:17;;;;;;;19.33;13.50;;;20.50;79.50;;;;;;5059326;28;20027;-56
2022/05/05 10:40:03;;;;;;;19.52;13.73;;;20.40;77.40;;;;;;5055727;28;20055;-58
2022/05/05 10:42:42;;;;;;;21.48;13.52;;;20.20;76.70;;;;;;5073556;28;20028;-57
2022/05/05 10:45:18;;;;;;;19.02;12.70;;;20.20;77.00;;;;;;5073261;28;20020;-60
2022/05/05 10:47:54;;;;;;;21.75;13.35;;;20.30;76.10;;;;;;5073317;28;20078;-60
2022/05/05 10:50:56;;;;;;;21.38;13.27;;;20.00;75.40;;;;;;5055005;28;20048;-60
2022/05/05 10:53:25;;;;;;;19.83;12.18;;;19.80;77.10;;;;;;5073128;28;20024;-60
2022/05/05 10:55:51;;;;;;;20.75;12.95;;;19.80;77.80;;;;;;5035050;28;20499;-60
2022/05/05 10:58:54;;;;;;;21.20;13.65;;;19.80;79.10;;;;;;5052856;28;20086;-60
2022/05/05 11:01:20;;;;;;;19.45;12.50;;;20.00;76.90;;;;;;5053479;28;20108;-60
2022/05/05 11:04:15;;;;;;;24.67;13.32;;;20.20;75.80;;;;;;5052741;28;20449;-60
2022/05/05 11:06:42;;;;;;;20.85;13.45;;;19.90;76.60;;;;;;5052989;28;20029;-60
2022/05/05 11:09:08;;;;;;;21.65;12.77;;;20.40;76.60;;;;;;5052482;28;20040;-60
2022/05/05 11:11:40;;;;;;;20.20;12.52;;;20.90;74.90;;;;;;5052838;28;20112;-60
2022/05/05 11:23:07;;;;;;;19.73;12.90;;;21.80;71.20;;;;;;5058328;28;20071;-61
2022/05/05 11:25:33;;;;;;;25.25;13.40;;;22.30;71.70;;;;;;5052473;28;20501;-61
2022/05/05 11:27:59;;;;;;;21.90;13.65;;;22.80;69.80;;;;;;5053101;28;20029;-61
2022/05/05 11:30:25;;;;;;;22.20;13.23;;;21.90;69.80;;;;;;5052087;28;20024;-60
2022/05/05 11:32:51;;;;;;;29.48;13.23;;;20.80;71.40;;;;;;5053255;28;20424;-60
2022/05/05 11:35:21;;;;;;;20.73;13.65;;;20.40;72.30;;;;;;5052498;28;20021;-62
2022/05/05 11:37:47;;;;;;;42.92;34.17;;;20.20;72.30;;;;;;5052764;28;20020;-62
2022/05/05 11:40:12;;;;;;;22.85;14.90;;;20.30;73.30;;;;;;5052503;28;20029;-60
2022/05/05 11:44:14;;;;;;;22.50;14.10;;;20.30;73.30;;;;;;5051873;28;20040;-59
2022/05/05 11:45:29;;;;;;;21.27;14.05;;;20.00;74.10;;;;;;5051407;28;20025;-63
2022/05/05 11:47:55;;;;;;;19.85;13.23;;;19.70;73.80;;;;;;5053961;28;20029;-60
2022/05/05 11:50:21;;;;;;;21.00;12.70;;;19.60;74.10;;;;;;5072259;28;20036;-59
2022/05/05 11:52:47;;;;;;;21.20;13.95;;;21.30;72.50;;;;;;5072009;28;20349;-60
2022/05/05 11:55:14;;;;;;;21.83;14.10;;;22.90;70.00;;;;;;5065583;28;20040;-61
2022/05/05 11:57:40;;;;;;;20.52;13.75;;;24.10;69.10;;;;;;5052155;28;20029;-61
2022/05/05 12:02:53;;;;;;;19.15;14.25;;;25.40;64.50;;;;;;5068222;28;20055;-60
2022/05/05 12:05:23;;;;;;;20.58;13.45;;;25.20;63.10;;;;;;5056137;28;20029;-60
2022/05/05 12:07:50;;;;;;;20.52;13.80;;;25.80;63.40;;;;;;5048757;28;20032;-60
2022/05/05 12:10:17;;;;;;;18.95;14.05;;;26.40;62.90;;;;;;5066634;28;20137;-61
2022/05/05 12:12:45;;;;;;;19.73;13.95;;;27.40;60.40;;;;;;5068733;28;20028;-61
2022/05/05 12:15:12;;;;;;;20.73;13.38;;;27.40;58.60;;;;;;5068478;28;20473;-60
2022/05/05 12:17:46;;;;;;;20.75;13.90;;;26.20;58.50;;;;;;5070011;28;20032;-60
2022/05/05 12:20:15;;;;;;;22.15;13.80;;;26.10;59.40;;;;;;5068715;28;20096;-59
2022/05/05 12:22:42;;;;;;;18.45;13.40;;;25.00;59.50;;;;;;5050983;28;20025;-60
2022/05/05 12:25:15;;;;;;;18.77;13.30;;;23.30;61.60;;;;;;5068815;28;20480;-60
2022/05/05 12:27:50;;;;;;;18.63;13.13;;;23.00;64.70;;;;;;5068511;28;20032;-60
2022/05/05 12:30:35;;;;;;;18.40;12.88;;;24.30;63.40;;;;;;5068302;28;20024;-60
2022/05/05 12:33:02;;;;;;;17.92;13.38;;;24.90;60.60;;;;;;5068445;28;20353;-61
2022/05/05 12:35:29;;;;;;;19.67;14.10;;;25.30;59.50;;;;;;5053810;28;20024;-59
2022/05/05 12:38:06;;;;;;;18.95;13.70;;;25.40;60.20;;;;;;5053854;28;20111;-61
2022/05/05 12:40:33;;;;;;;20.83;13.45;;;25.60;59.50;;;;;;5054706;28;20138;-60
2022/05/05 12:43:24;;;;;;;20.05;13.80;;;26.20;58.60;;;;;;5054706;28;20395;-59
2022/05/05 12:45:50;;;;;;;20.85;14.05;;;26.90;57.50;;;;;;5049835;28;20033;-60
2022/05/05 12:48:19;;;;;;;17.40;13.20;;;27.80;58.20;;;;;;5055506;28;20021;-61
2022/05/05 12:50:46;;;;;;;19.25;13.40;;;27.90;56.50;;;;;;5056619;28;20370;-60
2022/05/05 13:01:35;;;;;;;19.88;13.48;;;27.80;57.20;;;;;;5078020;28;20071;-59
2022/05/05 13:04:05;;;;;;;17.80;13.68;;;27.90;54.70;;;;;;5077517;28;20433;-59
2022/05/05 13:06:31;;;;;;;20.35;13.05;;;28.90;53.60;;;;;;5077629;28;20057;-60
2022/05/05 13:08:57;;;;;;;16.80;13.00;;;29.00;52.00;;;;;;5077194;28;20047;-60
2022/05/05 13:11:24;;;;;;;17.83;12.18;;;29.20;52.70;;;;;;5076607;28;20020;-64
2022/05/05 13:13:51;;;;;;;17.73;12.45;;;29.20;50.50;;;;;;5077131;28;20081;-62
2022/05/05 13:16:17;;;;;;;17.88;12.30;;;27.60;50.70;;;;;;5076727;28;20024;-61
2022/05/05 13:18:43;;;;;;;17.98;11.80;;;28.20;51.70;;;;;;5077429;28;20519;-62
2022/05/05 13:21:09;;;;;;;30.25;24.40;;;29.70;50.90;;;;;;5077077;28;20413;-61