Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:05;;;;;;;6.03;4.70;;;19.50;92.50;;;;;;5018255;28;20050;-72
2022/08/01 00:03:30;;;;;;;8.80;4.63;;;19.50;92.40;;;;;;5018010;28;20057;-72
2022/08/01 00:05:56;;;;;;;7.05;4.53;;;19.50;92.40;;;;;;5009787;28;20095;-72
2022/08/01 00:08:22;;;;;;;6.93;4.35;;;19.50;92.40;;;;;;5036145;28;20060;-72
2022/08/01 00:10:48;;;;;;;5.40;4.68;;;19.50;92.30;;;;;;5010003;28;20054;-72
2022/08/01 00:13:14;;;;;;;5.20;4.20;;;19.60;92.30;;;;;;5017666;28;20103;-73
2022/08/01 00:15:39;;;;;;;6.35;4.57;;;19.50;92.30;;;;;;5026746;28;20045;-72
2022/08/01 00:18:05;;;;;;;5.93;4.40;;;19.60;92.40;;;;;;5020025;28;20089;-72
2022/08/01 00:20:31;;;;;;;5.88;4.10;;;19.50;92.60;;;;;;5022258;28;20041;-72
2022/08/01 00:22:56;;;;;;;5.50;4.38;;;19.60;92.40;;;;;;5020388;28;20132;-72
2022/08/01 00:25:22;;;;;;;7.50;5.18;;;19.50;92.50;;;;;;5022195;28;20146;-72
2022/08/01 00:27:48;;;;;;;7.20;4.90;;;19.50;92.70;;;;;;5019113;28;20041;-72
2022/08/01 00:30:14;;;;;;;6.78;4.35;;;19.50;92.90;;;;;;5021511;28;20144;-72
2022/08/01 00:32:40;;;;;;;7.07;4.38;;;19.50;92.70;;;;;;5003497;28;20099;-73
2022/08/01 00:35:07;;;;;;;7.05;5.30;;;19.50;92.70;;;;;;5021126;28;20038;-72
2022/08/01 00:37:32;;;;;;;5.97;4.45;;;19.50;92.90;;;;;;5009555;28;20096;-72
2022/08/01 00:39:58;;;;;;;5.60;4.75;;;19.50;93.00;;;;;;5027713;28;20045;-73
2022/08/01 00:42:24;;;;;;;6.63;4.60;;;19.60;92.90;;;;;;5024713;28;20049;-72
2022/08/01 00:44:49;;;;;;;7.80;5.53;;;19.60;92.80;;;;;;5023833;28;20049;-72
2022/08/01 00:47:15;;;;;;;5.80;4.30;;;19.50;93.00;;;;;;5024106;28;20085;-71
2022/08/01 00:49:41;;;;;;;7.80;5.43;;;19.50;93.00;;;;;;5019026;28;20057;-72
2022/08/01 00:52:07;;;;;;;6.97;4.82;;;19.50;93.20;;;;;;5021050;28;20046;-72
2022/08/01 00:54:33;;;;;;;7.30;4.95;;;19.50;93.20;;;;;;5023755;28;20136;-72
2022/08/01 00:56:59;;;;;;;9.00;5.53;;;19.50;93.30;;;;;;5016639;28;20057;-71
2022/08/01 00:59:24;;;;;;;7.25;5.32;;;19.50;93.30;;;;;;5010220;28;20079;-72
2022/08/01 01:01:50;;;;;;;5.07;4.57;;;19.50;93.20;;;;;;5003982;28;20200;-72
2022/08/01 01:04:16;;;;;;;7.97;5.07;;;19.50;93.10;;;;;;5006703;28;20053;-70
2022/08/01 01:07:14;;;;;;;7.72;4.93;;;19.50;93.20;;;;;;5009306;28;20077;-70
2022/08/01 01:09:57;;;;;;;8.15;5.00;;;19.60;93.10;;;;;;5030392;28;20045;-69
2022/08/01 01:12:42;;;;;;;7.15;4.88;;;19.60;92.90;;;;;;5019136;28;20037;-69
2022/08/01 01:15:16;;;;;;;6.13;4.63;;;19.70;93.00;;;;;;5011873;28;20046;-70
2022/08/01 01:17:43;;;;;;;6.43;4.95;;;19.70;92.90;;;;;;5019933;28;20046;-70
2022/08/01 01:20:12;;;;;;;6.90;5.00;;;19.60;92.80;;;;;;5027067;28;20088;-70
2022/08/01 01:22:52;;;;;;;6.78;5.20;;;19.60;93.10;;;;;;4992660;28;20108;-70
2022/08/01 01:25:25;;;;;;;7.65;5.07;;;19.60;93.10;;;;;;5026321;28;20056;-71
2022/08/01 01:28:10;;;;;;;6.28;4.90;;;19.60;93.40;;;;;;5026331;28;21180;-71
2022/08/01 01:30:37;;;;;;;8.02;5.40;;;19.60;93.20;;;;;;5028856;28;20064;-70
2022/08/01 01:33:04;;;;;;;6.25;5.22;;;19.50;93.50;;;;;;5024783;28;20073;-70
2022/08/01 01:35:35;;;;;;;9.07;5.35;;;19.60;93.60;;;;;;5025652;28;20046;-70
2022/08/01 01:38:34;;;;;;;9.18;5.55;;;19.40;94.00;;;;;;4990439;28;20069;-69
2022/08/01 01:41:00;;;;;;;9.20;5.38;;;19.60;93.50;;;;;;5010815;28;20041;-70
2022/08/01 01:43:26;;;;;;;10.05;6.30;;;19.50;93.80;;;;;;4984345;28;20196;-69
2022/08/01 01:45:52;;;;;;;8.63;5.30;;;19.50;94.00;;;;;;5009759;28;20049;-70
2022/08/01 01:48:18;;;;;;;8.48;6.03;;;19.50;93.80;;;;;;5025610;28;20048;-70
2022/08/01 01:50:46;;;;;;;8.30;6.60;;;19.50;93.90;;;;;;5005481;28;20053;-69
2022/08/01 01:53:12;;;;;;;6.60;5.82;;;19.50;94.20;;;;;;4995546;28;20042;-69
2022/08/01 01:55:39;;;;;;;6.65;4.88;;;19.50;94.30;;;;;;5009336;28;20710;-69
2022/08/01 01:58:05;;;;;;;8.43;5.50;;;19.60;93.70;;;;;;4987656;28;20037;-69
2022/08/01 02:00:30;;;;;;;10.75;6.53;;;19.60;93.80;;;;;;4992155;28;20599;-69
2022/08/01 02:02:56;;;;;;;9.25;5.75;;;19.50;94.20;;;;;;5017858;28;20049;-71
2022/08/01 02:05:22;;;;;;;6.38;5.55;;;19.50;94.40;;;;;;5026346;28;20049;-71
2022/08/01 02:07:48;;;;;;;9.77;5.68;;;19.50;94.30;;;;;;5013895;28;20691;-70
2022/08/01 02:10:15;;;;;;;5.88;5.28;;;19.50;94.10;;;;;;5022274;28;20399;-70
2022/08/01 02:12:42;;;;;;;9.02;5.82;;;19.50;94.10;;;;;;5024526;28;20045;-69
2022/08/01 02:15:09;;;;;;;10.85;6.70;;;19.50;94.20;;;;;;5022783;28;20076;-70
2022/08/01 02:17:37;;;;;;;6.68;5.78;;;19.50;94.40;;;;;;4985650;28;20464;-70
2022/08/01 02:20:03;;;;;;;8.27;6.18;;;19.40;94.50;;;;;;4988719;28;20050;-70
2022/08/01 02:22:32;;;;;;;9.18;6.47;;;19.40;94.50;;;;;;5008589;28;20045;-69
2022/08/01 02:25:28;;;;;;;9.75;6.28;;;19.40;94.40;;;;;;5024590;28;20065;-69
2022/08/01 02:28:00;;;;;;;9.85;5.32;;;19.40;94.50;;;;;;5010510;28;20723;-69
2022/08/01 02:30:26;;;;;;;9.88;5.38;;;19.40;94.50;;;;;;5020521;28;20384;-69
2022/08/01 02:33:00;;;;;;;7.57;5.53;;;19.50;94.30;;;;;;5005896;28;20365;-69
2022/08/01 02:35:31;;;;;;;7.47;6.03;;;19.40;94.30;;;;;;5002811;28;20132;-70
2022/08/01 02:37:57;;;;;;;9.98;6.32;;;19.40;94.30;;;;;;5008873;28;20053;-70
2022/08/01 02:40:23;;;;;;;9.77;5.68;;;19.50;94.30;;;;;;5024794;28;20072;-71
2022/08/01 02:42:50;;;;;;;8.50;5.63;;;19.50;94.10;;;;;;5043499;28;20076;-69
2022/08/01 02:45:18;;;;;;;8.90;6.40;;;19.50;94.30;;;;;;5027063;28;20800;-69
2022/08/01 02:47:43;;;;;;;10.50;6.22;;;19.50;94.40;;;;;;5024416;28;20474;-70
2022/08/01 02:50:11;;;;;;;10.80;6.18;;;19.40;94.60;;;;;;4981270;28;20064;-70
2022/08/01 02:52:36;;;;;;;10.20;6.43;;;19.40;94.60;;;;;;5021275;28;20080;-70
2022/08/01 02:55:02;;;;;;;9.90;6.25;;;19.30;94.70;;;;;;5020965;28;20042;-70
2022/08/01 02:57:28;;;;;;;7.68;5.30;;;19.40;94.60;;;;;;5019454;28;20045;-70
2022/08/01 02:59:54;;;;;;;7.30;5.72;;;19.40;94.80;;;;;;5007449;28;20336;-71
2022/08/01 03:02:20;;;;;;;10.18;6.75;;;19.40;94.60;;;;;;5023438;28;20062;-70
2022/08/01 03:04:45;;;;;;;10.95;6.57;;;19.40;94.70;;;;;;5021994;28;20057;-69
2022/08/01 03:07:11;;;;;;;8.52;6.22;;;19.30;94.70;;;;;;5020288;28;20060;-69
2022/08/01 03:09:44;;;;;;;9.30;6.57;;;19.30;94.60;;;;;;5025149;28;20747;-69
2022/08/01 03:12:20;;;;;;;9.23;6.30;;;19.30;94.70;;;;;;5006748;28;20100;-69
2022/08/01 03:14:47;;;;;;;9.27;5.85;;;19.20;95.00;;;;;;5016021;28;20052;-69
2022/08/01 03:17:16;;;;;;;6.72;4.95;;;19.10;95.10;;;;;;5007495;28;20416;-69
2022/08/01 03:19:42;;;;;;;7.75;5.97;;;19.20;95.30;;;;;;5009708;28;20388;-69
2022/08/01 03:22:09;;;;;;;6.82;5.15;;;19.10;95.30;;;;;;5026958;28;20061;-70
2022/08/01 03:24:36;;;;;;;6.20;4.60;;;19.10;95.20;;;;;;5021763;28;20132;-70
2022/08/01 03:27:02;;;;;;;6.47;4.50;;;19.00;95.40;;;;;;5008274;28;20116;-70
2022/08/01 03:29:29;;;;;;;3.83;3.42;;;19.10;95.30;;;;;;5025109;28;20045;-69
2022/08/01 03:31:55;;;;;;;5.18;3.08;;;19.00;95.30;;;;;;5000935;28;20045;-69
2022/08/01 03:34:21;;;;;;;5.65;3.40;;;19.00;95.30;;;;;;5027152;28;20721;-69
2022/08/01 03:36:49;;;;;;;5.60;3.53;;;19.00;95.40;;;;;;5009306;28;20124;-69
2022/08/01 03:39:16;;;;;;;2.85;2.55;;;19.00;95.40;;;;;;5027119;28;20052;-69
2022/08/01 03:41:43;;;;;;;3.42;2.80;;;19.00;95.50;;;;;;4993934;28;20041;-70
2022/08/01 03:44:27;;;;;;;4.20;2.60;;;18.90;95.80;;;;;;5028324;28;20107;-70
2022/08/01 03:47:04;;;;;;;5.50;3.22;;;18.90;95.80;;;;;;5020190;28;20049;-69
2022/08/01 03:49:34;;;;;;;5.80;3.13;;;18.90;95.90;;;;;;5030963;28;20119;-69
2022/08/01 03:52:04;;;;;;;3.85;2.70;;;18.90;95.90;;;;;;5012166;28;20042;-69
2022/08/01 03:54:33;;;;;;;3.83;3.15;;;18.90;95.90;;;;;;5025084;28;20068;-70
2022/08/01 03:56:59;;;;;;;5.70;3.65;;;18.90;95.90;;;;;;5029195;28;20053;-69
2022/08/01 03:59:25;;;;;;;4.55;3.30;;;18.90;95.90;;;;;;5001081;28;20045;-69
2022/08/01 04:01:51;;;;;;;4.35;3.25;;;18.90;95.90;;;;;;5009359;28;20050;-69
2022/08/01 04:04:16;;;;;;;5.57;3.70;;;18.90;95.70;;;;;;5018439;28;20064;-69
2022/08/01 04:06:45;;;;;;;5.50;3.75;;;19.00;95.60;;;;;;4995598;28;20145;-68
2022/08/01 04:09:11;;;;;;;4.13;3.50;;;19.00;95.50;;;;;;5007135;28;20131;-69
2022/08/01 04:11:37;;;;;;;7.80;4.28;;;18.90;95.60;;;;;;5027826;28;20124;-69
2022/08/01 04:14:03;;;;;;;5.57;3.97;;;18.80;95.70;;;;;;4995232;28;20048;-69
2022/08/01 04:16:29;;;;;;;4.82;3.55;;;18.90;95.60;;;;;;5027712;28;20710;-68
2022/08/01 04:18:55;;;;;;;5.72;4.35;;;18.90;95.50;;;;;;5027946;28;20041;-68
2022/08/01 04:21:27;;;;;;;5.75;4.28;;;19.00;95.30;;;;;;5008232;28;20054;-69
2022/08/01 04:23:53;;;;;;;4.90;4.32;;;19.00;95.50;;;;;;5024051;28;20103;-68
2022/08/01 04:26:18;;;;;;;7.22;5.30;;;18.90;95.50;;;;;;5008173;28;20888;-68
2022/08/01 04:28:44;;;;;;;7.70;5.53;;;18.90;95.40;;;;;;5009937;28;20046;-70
2022/08/01 04:31:11;;;;;;;5.60;4.63;;;18.90;95.40;;;;;;5023508;28;20530;-69
2022/08/01 04:33:38;;;;;;;7.57;5.70;;;18.90;95.30;;;;;;5024130;28;20129;-69
2022/08/01 04:36:04;;;;;;;6.20;5.20;;;19.00;95.20;;;;;;5007683;28;20042;-69
2022/08/01 04:38:30;;;;;;;6.93;5.00;;;19.00;95.10;;;;;;5001907;28;20115;-69
2022/08/01 04:40:56;;;;;;;7.68;6.03;;;19.00;95.00;;;;;;5021617;28;20617;-69
2022/08/01 04:43:22;;;;;;;7.43;6.00;;;19.00;95.00;;;;;;5028046;28;20057;-69
2022/08/01 04:45:47;;;;;;;7.20;5.70;;;19.00;95.00;;;;;;5024084;28;20123;-69
2022/08/01 04:48:15;;;;;;;6.40;5.38;;;19.00;95.00;;;;;;4995554;28;20152;-70
2022/08/01 04:50:41;;;;;;;6.13;5.50;;;19.00;95.10;;;;;;5023241;28;20049;-69
2022/08/01 04:53:16;;;;;;;6.63;5.30;;;19.00;95.20;;;;;;5011751;28;20095;-69
2022/08/01 04:55:48;;;;;;;8.63;5.90;;;19.10;95.00;;;;;;4994472;28;20046;-69
2022/08/01 04:58:15;;;;;;;9.30;7.30;;;19.10;94.80;;;;;;5028583;28;20489;-69
2022/08/01 05:00:41;;;;;;;8.43;5.93;;;19.00;95.20;;;;;;5010638;28;20045;-69
2022/08/01 05:03:06;;;;;;;7.18;6.07;;;19.10;95.10;;;;;;5009209;28;20099;-69
2022/08/01 05:05:33;;;;;;;9.55;6.57;;;19.10;95.10;;;;;;5021543;28;20108;-70
2022/08/01 05:07:59;;;;;;;5.82;5.05;;;19.00;95.10;;;;;;5027341;28;20057;-70
2022/08/01 05:10:25;;;;;;;7.25;6.10;;;19.00;95.20;;;;;;5011692;28;20045;-69
2022/08/01 05:12:51;;;;;;;7.35;6.47;;;19.00;95.20;;;;;;5011181;28;20042;-69
2022/08/01 05:15:17;;;;;;;9.20;6.40;;;19.00;94.90;;;;;;5008893;28;20790;-69
2022/08/01 05:17:43;;;;;;;7.25;5.57;;;19.00;95.00;;;;;;5010767;28;20107;-70
2022/08/01 05:20:09;;;;;;;8.20;6.65;;;19.00;95.00;;;;;;5005356;28;20053;-69
2022/08/01 05:22:35;;;;;;;8.55;5.70;;;19.00;95.10;;;;;;5006765;28;20057;-69
2022/08/01 05:25:01;;;;;;;7.20;5.97;;;19.00;94.80;;;;;;5022267;28;20476;-69
2022/08/01 05:27:27;;;;;;;6.40;5.50;;;19.00;94.90;;;;;;5004589;28;20057;-69
2022/08/01 05:29:53;;;;;;;8.75;6.40;;;19.10;94.70;;;;;;5026395;28;20667;-69
2022/08/01 05:32:18;;;;;;;6.93;5.78;;;19.00;94.70;;;;;;5010985;28;20052;-71
2022/08/01 05:34:44;;;;;;;12.57;5.82;;;19.00;94.70;;;;;;5017762;28;20117;-71
2022/08/01 05:37:10;;;;;;;8.82;6.22;;;19.10;94.50;;;;;;5027396;28;20137;-70
2022/08/01 05:39:36;;;;;;;9.63;6.72;;;19.10;94.40;;;;;;5004365;28;20052;-69
2022/08/01 05:42:02;;;;;;;10.00;6.72;;;19.10;94.40;;;;;;5007026;28;20045;-69
2022/08/01 05:44:27;;;;;;;9.27;7.35;;;19.10;94.30;;;;;;5021998;28;20045;-70
2022/08/01 05:46:53;;;;;;;7.88;7.07;;;19.10;94.20;;;;;;5001918;28;20042;-69
2022/08/01 05:49:19;;;;;;;10.25;8.13;;;19.10;94.20;;;;;;5022097;28;20064;-70
2022/08/01 05:51:45;;;;;;;10.15;8.52;;;19.10;94.20;;;;;;5018821;28;20724;-69
2022/08/01 05:54:11;;;;;;;10.05;8.85;;;19.10;94.10;;;;;;5008160;28;20132;-69
2022/08/01 05:56:36;;;;;;;11.40;10.02;;;19.00;94.10;;;;;;5025614;28;20643;-69
2022/08/01 05:59:02;;;;;;;11.93;10.18;;;19.00;94.20;;;;;;5019583;28;20069;-69
2022/08/01 06:01:28;;;;;;;12.27;10.82;;;19.10;94.10;;;;;;4992049;28;20046;-69
2022/08/01 06:03:54;;;;;;;12.65;11.10;;;19.20;94.00;;;;;;5027792;28;20191;-69
2022/08/01 06:06:23;;;;;;;11.52;10.32;;;19.10;94.20;;;;;;5019201;28;20380;-69
2022/08/01 06:08:48;;;;;;;13.52;11.45;;;19.20;94.00;;;;;;4993124;28;20445;-69
2022/08/01 06:11:14;;;;;;;12.68;11.27;;;19.20;94.00;;;;;;5010218;28;20072;-69
2022/08/01 06:13:40;;;;;;;12.70;11.32;;;19.10;93.80;;;;;;5027132;28;20049;-70
2022/08/01 06:16:06;;;;;;;11.50;10.30;;;19.20;93.70;;;;;;5025694;28;20099;-69
2022/08/01 06:18:31;;;;;;;14.05;11.35;;;19.30;93.60;;;;;;5023837;28;20076;-69
2022/08/01 06:20:57;;;;;;;12.25;10.75;;;19.30;93.70;;;;;;5021406;28;20408;-69
2022/08/01 06:23:23;;;;;;;12.32;10.02;;;19.30;93.70;;;;;;5027129;28;20110;-69
2022/08/01 06:25:52;;;;;;;12.38;10.10;;;19.20;93.90;;;;;;5039820;28;20069;-70
2022/08/01 06:28:17;;;;;;;10.68;9.05;;;19.30;93.70;;;;;;5007114;28;20128;-70
2022/08/01 06:30:43;;;;;;;13.23;8.77;;;19.30;93.80;;;;;;5026807;28;20049;-69
2022/08/01 06:33:09;;;;;;;12.63;8.63;;;19.30;93.50;;;;;;5036165;28;20110;-69
2022/08/01 06:35:35;;;;;;;13.75;8.95;;;19.20;93.30;;;;;;5008847;28;20057;-69
2022/08/01 06:38:02;;;;;;;10.13;8.05;;;19.20;93.40;;;;;;5022350;28;20545;-70
2022/08/01 06:40:28;;;;;;;10.15;8.20;;;19.10;93.50;;;;;;4989658;28;20054;-68
2022/08/01 06:42:54;;;;;;;11.88;8.43;;;19.10;93.40;;;;;;5021127;28;20054;-69
2022/08/01 06:45:22;;;;;;;10.45;7.68;;;19.20;93.60;;;;;;5035180;28;20548;-71
2022/08/01 06:47:48;;;;;;;9.90;7.38;;;19.10;93.40;;;;;;5030496;28;20482;-70
2022/08/01 06:50:14;;;;;;;11.13;7.40;;;19.20;93.50;;;;;;5018109;28;20064;-72
2022/08/01 06:52:40;;;;;;;9.10;7.47;;;19.30;93.40;;;;;;5029837;28;20049;-69
2022/08/01 06:55:06;;;;;;;8.80;6.88;;;19.30;93.20;;;;;;5032287;28;20060;-69
2022/08/01 06:57:34;;;;;;;8.90;6.55;;;19.40;93.40;;;;;;5039555;28;20478;-70
2022/08/01 07:00:07;;;;;;;7.57;5.70;;;19.30;93.00;;;;;;5040880;28;20087;-68
2022/08/01 07:02:33;;;;;;;6.93;5.40;;;19.40;92.80;;;;;;5016362;28;20072;-68
2022/08/01 07:05:00;;;;;;;9.18;5.70;;;19.30;92.90;;;;;;5018724;28;20050;-69
2022/08/01 07:07:27;;;;;;;5.28;4.25;;;19.30;93.00;;;;;;5036260;28;20049;-68
2022/08/01 07:09:52;;;;;;;5.65;3.40;;;19.30;92.90;;;;;;5008296;28;20060;-68
2022/08/01 07:12:18;;;;;;;4.15;3.38;;;19.30;92.40;;;;;;5039466;28;20049;-69
2022/08/01 07:14:44;;;;;;;4.40;3.05;;;19.20;92.50;;;;;;5033750;28;20110;-69
2022/08/01 07:17:10;;;;;;;3.80;3.00;;;19.20;92.70;;;;;;5035621;28;20046;-68
2022/08/01 07:19:37;;;;;;;3.00;2.60;;;19.10;92.60;;;;;;5030446;28;20056;-68
2022/08/01 07:22:05;;;;;;;5.35;3.13;;;19.10;92.60;;;;;;5031830;28;20104;-69
2022/08/01 07:24:32;;;;;;;4.55;3.20;;;19.10;92.80;;;;;;5035917;28;20500;-69
2022/08/01 07:26:59;;;;;;;3.65;3.20;;;19.10;92.90;;;;;;5017979;28;20369;-69
2022/08/01 07:29:27;;;;;;;3.78;2.47;;;19.10;92.60;;;;;;4997776;28;20045;-68
2022/08/01 07:31:54;;;;;;;4.18;2.88;;;19.10;92.70;;;;;;5018147;28;20050;-69
2022/08/01 07:34:21;;;;;;;3.28;2.63;;;19.20;92.40;;;;;;5042748;28;20425;-68
2022/08/01 07:36:49;;;;;;;3.60;2.65;;;19.30;92.70;;;;;;5030065;28;20103;-69
2022/08/01 07:39:16;;;;;;;4.60;3.35;;;19.30;92.60;;;;;;5023070;28;20116;-69
2022/08/01 07:41:43;;;;;;;5.53;2.90;;;19.30;92.60;;;;;;5032497;28;20056;-69
2022/08/01 07:44:11;;;;;;;4.40;2.95;;;19.40;92.40;;;;;;5040587;28;20431;-69
2022/08/01 07:46:38;;;;;;;5.47;2.67;;;19.50;92.30;;;;;;5032843;28;20040;-69
2022/08/01 07:49:05;;;;;;;3.90;2.70;;;19.60;92.40;;;;;;5032184;28;20132;-69
2022/08/01 07:51:32;;;;;;;3.22;2.72;;;19.60;91.90;;;;;;5017043;28;20057;-69
2022/08/01 07:53:59;;;;;;;7.47;2.63;;;19.60;91.70;;;;;;5032160;28;20049;-68
2022/08/01 07:56:26;;;;;;;2.40;2.20;;;19.40;91.10;;;;;;5018042;28;20373;-69
2022/08/01 07:58:53;;;;;;;3.78;2.30;;;19.40;91.30;;;;;;5031648;28;20067;-69
2022/08/01 08:01:20;;;;;;;4.13;2.83;;;19.50;91.70;;;;;;5031962;28;20045;-69
2022/08/01 08:03:47;;;;;;;3.00;2.05;;;19.50;92.00;;;;;;5039086;28;20041;-69
2022/08/01 08:06:14;;;;;;;3.58;2.10;;;19.40;91.30;;;;;;5019630;28;20411;-69
2022/08/01 08:08:41;;;;;;;2.47;1.88;;;19.50;91.20;;;;;;5019719;28;20379;-69
2022/08/01 08:11:08;;;;;;;2.42;1.70;;;19.50;90.20;;;;;;5027094;28;20057;-69
2022/08/01 08:13:36;;;;;;;4.40;1.65;;;19.60;90.10;;;;;;5034859;28;20049;-70
2022/08/01 08:16:03;;;;;;;2.33;1.30;;;19.80;90.00;;;;;;5029993;28;20050;-71
2022/08/01 08:18:30;;;;;;;2.37;1.50;;;19.70;87.40;;;;;;5034531;28;20057;-71
2022/08/01 08:20:58;;;;;;;3.05;1.63;;;19.70;87.60;;;;;;5025624;28;20075;-70
2022/08/01 08:26:12;;;;;;;2.15;1.60;;;19.80;88.00;;;;;;5028445;28;20069;-69
2022/08/01 08:28:39;;;;;;;2.25;1.45;;;20.00;87.80;;;;;;5028942;28;20371;-64
2022/08/01 08:31:07;;;;;;;1.85;1.50;;;20.00;87.40;;;;;;5027294;28;20052;-63
2022/08/01 08:33:35;;;;;;;1.63;1.20;;;19.80;84.70;;;;;;5036709;28;20530;-63
2022/08/01 08:36:01;;;;;;;2.17;1.38;;;19.90;85.70;;;;;;5031477;28;20080;-63
2022/08/01 08:38:29;;;;;;;1.63;1.13;;;20.00;85.30;;;;;;5024836;28;20073;-63
2022/08/01 08:40:56;;;;;;;2.05;1.40;;;20.10;83.20;;;;;;5027263;28;20056;-64
2022/08/01 08:43:24;;;;;;;2.03;1.40;;;20.20;84.30;;;;;;5013599;28;20057;-65
2022/08/01 08:45:52;;;;;;;2.28;1.20;;;20.40;84.20;;;;;;5009510;28;20363;-63
2022/08/01 08:48:19;;;;;;;1.17;1.00;;;20.50;82.80;;;;;;5008335;28;20793;-64
2022/08/01 08:50:46;;;;;;;1.17;1.08;;;20.50;81.60;;;;;;5007441;28;20676;-64
2022/08/01 08:53:13;;;;;;;3.17;1.30;;;20.50;82.70;;;;;;5016313;28;20118;-64
2022/08/01 08:55:42;;;;;;;2.33;1.20;;;20.40;81.90;;;;;;4990997;28;20056;-64
2022/08/01 08:58:12;;;;;;;1.45;1.30;;;20.40;82.60;;;;;;5022135;28;20045;-64
2022/08/01 09:00:39;;;;;;;2.15;1.30;;;20.40;82.50;;;;;;4996084;28;20046;-65
2022/08/01 09:03:05;;;;;;;2.67;1.30;;;20.50;82.40;;;;;;5013333;28;20056;-65
2022/08/01 09:05:31;;;;;;;3.15;1.30;;;20.60;82.90;;;;;;5029235;28;20052;-66
2022/08/01 09:07:57;;;;;;;2.15;1.20;;;20.70;82.20;;;;;;5029283;28;20052;-64
2022/08/01 09:10:22;;;;;;;1.95;1.35;;;20.60;82.20;;;;;;5008987;28;20172;-64
2022/08/01 09:13:15;;;;;;;1.00;0.90;;;20.60;82.30;;;;;;5028770;28;20131;-65
2022/08/01 09:15:53;;;;;;;2.78;1.20;;;20.50;82.30;;;;;;5024909;28;20041;-62
2022/08/01 09:18:32;;;;;;;1.75;1.20;;;20.50;82.30;;;;;;5029082;28;20045;-63
2022/08/01 09:21:06;;;;;;;1.60;1.30;;;20.40;82.90;;;;;;5026588;28;20065;-64
2022/08/01 09:23:39;;;;;;;3.05;1.60;;;20.40;83.60;;;;;;5027639;28;20546;-64
2022/08/01 09:26:30;;;;;;;2.10;1.70;;;20.30;84.00;;;;;;5026710;28;20192;-65
2022/08/01 09:28:56;;;;;;;5.82;2.05;;;20.20;84.70;;;;;;5037786;28;20096;-65
2022/08/01 09:31:22;;;;;;;2.38;1.90;;;20.20;85.00;;;;;;5024253;28;20057;-64
2022/08/01 09:33:54;;;;;;;4.00;1.90;;;20.20;85.70;;;;;;5028315;28;20056;-65
2022/08/01 09:36:25;;;;;;;2.30;1.75;;;20.10;86.30;;;;;;5009164;28;20053;-63
2022/08/01 09:38:51;;;;;;;2.13;1.50;;;20.10;86.70;;;;;;5004725;28;20444;-63
2022/08/01 09:41:17;;;;;;;2.20;1.70;;;20.10;87.40;;;;;;5020846;28;20161;-64
2022/08/01 09:43:50;;;;;;;1.23;0.90;;;20.20;86.70;;;;;;5026081;28;20144;-64
2022/08/01 09:46:16;;;;;;;1.77;0.90;;;20.30;84.00;;;;;;5008714;28;20084;-64
2022/08/01 09:49:01;;;;;;;1.63;1.10;;;20.30;83.30;;;;;;5008225;28;20125;-64
2022/08/01 09:51:37;;;;;;;2.28;0.88;;;20.40;83.60;;;;;;5018258;28;20045;-64
2022/08/01 09:54:05;;;;;;;1.50;0.82;;;20.60;83.20;;;;;;5009273;28;20046;-65
2022/08/01 09:56:45;;;;;;;3.03;0.82;;;20.60;82.00;;;;;;5021480;28;20046;-64
2022/08/01 09:59:11;;;;;;;2.75;0.90;;;20.70;81.40;;;;;;4992133;28;20045;-64
2022/08/01 10:01:47;;;;;;;1.20;1.00;;;20.70;80.80;;;;;;5013672;28;20349;-63
2022/08/01 10:04:14;;;;;;;2.33;1.13;;;20.80;81.30;;;;;;5008452;28;20076;-64
2022/08/01 10:06:45;;;;;;;1.53;1.23;;;20.90;80.80;;;;;;5009529;28;20041;-64
2022/08/01 10:09:12;;;;;;;1.27;1.10;;;21.00;80.00;;;;;;5023139;28;20120;-64
2022/08/01 10:11:43;;;;;;;2.40;1.40;;;20.90;80.10;;;;;;5019026;28;20049;-65
2022/08/01 10:14:12;;;;;;;4.10;1.25;;;20.90;79.90;;;;;;5024996;28;20148;-63
2022/08/01 10:16:39;;;;;;;3.40;1.40;;;20.80;79.90;;;;;;5007539;28;20056;-64
2022/08/01 10:19:07;;;;;;;2.28;1.40;;;20.80;81.00;;;;;;5007614;28;20079;-64
2022/08/01 10:21:34;;;;;;;2.65;1.30;;;20.70;82.00;;;;;;5008323;28;20388;-63
2022/08/01 10:24:03;;;;;;;4.80;1.77;;;20.70;82.30;;;;;;4999194;28;20085;-64
2022/08/01 10:26:33;;;;;;;2.38;1.90;;;20.60;82.50;;;;;;5016163;28;20069;-64
2022/08/01 10:29:00;;;;;;;2.65;1.70;;;20.70;83.30;;;;;;5004948;28;20052;-63
2022/08/01 10:31:30;;;;;;;2.65;1.50;;;20.60;82.60;;;;;;5004226;28;20060;-66
2022/08/01 10:33:58;;;;;;;2.50;1.30;;;20.70;82.90;;;;;;5003818;28;20423;-63
2022/08/01 10:36:23;;;;;;;1.38;1.25;;;20.80;82.90;;;;;;5000315;28;20490;-69
2022/08/01 10:38:51;;;;;;;2.40;1.30;;;20.70;82.90;;;;;;4998625;28;20050;-69
2022/08/01 10:41:18;;;;;;;1.50;1.30;;;20.60;83.10;;;;;;5008651;28;20100;-69
2022/08/01 10:43:45;;;;;;;1.42;1.25;;;20.60;83.20;;;;;;4991184;28;20136;-69
2022/08/01 10:46:12;;;;;;;1.70;1.48;;;20.60;83.10;;;;;;5026673;28;20911;-70
2022/08/01 10:48:49;;;;;;;3.30;1.40;;;20.70;82.80;;;;;;5022533;28;20513;-70
2022/08/01 10:51:16;;;;;;;2.10;1.42;;;20.80;82.40;;;;;;5024804;28;20391;-69
2022/08/01 10:53:53;;;;;;;4.57;1.25;;;20.80;82.50;;;;;;5007450;28;20046;-69
2022/08/01 10:56:21;;;;;;;5.10;1.60;;;21.00;79.90;;;;;;5019258;28;20050;-74
2022/08/01 10:58:49;;;;;;;2.65;1.30;;;21.00;80.10;;;;;;5023494;28;20088;-74
2022/08/01 11:01:18;;;;;;;1.83;1.15;;;21.20;79.10;;;;;;4992512;28;20804;-74
2022/08/01 11:04:14;;;;;;;1.27;1.15;;;21.10;79.30;;;;;;5023756;28;20042;-75
2022/08/01 11:06:50;;;;;;;2.78;1.20;;;21.20;79.30;;;;;;5011625;28;20050;-76
2022/08/01 11:09:25;;;;;;;4.45;1.27;;;21.30;78.80;;;;;;5018043;28;20060;-75
2022/08/01 11:12:13;;;;;;;4.57;1.48;;;21.20;78.10;;;;;;5018848;28;20125;-71
2022/08/01 11:14:59;;;;;;;;;;;21.20;76.60;;;;;;5017713;28;20045;-69
2022/08/01 11:17:47;;;;;;;3.05;1.20;;;21.20;76.70;;;;;;5017251;28;20036;-69
2022/08/01 11:20:15;;;;;;;1.23;0.77;;;21.20;75.00;;;;;;5014801;28;20049;-69
2022/08/01 11:23:00;;;;;;;2.08;1.00;;;20.90;74.60;;;;;;5027190;28;20069;-74
2022/08/01 11:25:52;;;;;;;3.85;1.05;;;21.00;76.20;;;;;;4994395;28;20480;-69
2022/08/01 11:28:23;;;;;;;1.58;0.80;;;21.00;76.20;;;;;;5019632;28;20053;-69
2022/08/01 11:31:10;;;;;;;3.90;1.13;;;21.00;75.00;;;;;;5008443;28;20147;-70
2022/08/01 11:33:40;;;;;;;2.97;0.93;;;21.10;74.20;;;;;;5018724;28;20061;-70
2022/08/01 11:36:17;;;;;;;3.80;1.30;;;21.40;73.00;;;;;;5021178;28;20037;-70
2022/08/01 11:39:06;;;;;;;2.75;1.10;;;21.50;72.90;;;;;;5023820;28;20056;-64
2022/08/01 11:41:36;;;;;;;1.05;0.90;;;21.60;72.40;;;;;;5021786;28;20128;-64
2022/08/01 11:44:18;;;;;;;0.85;0.75;;;21.50;72.40;;;;;;4989522;28;20381;-65
2022/08/01 11:46:50;;;;;;;0.90;0.75;;;21.50;73.20;;;;;;5029689;28;20046;-65
2022/08/01 11:49:23;;;;;;;1.50;0.85;;;21.50;72.70;;;;;;5027760;28;20046;-66
2022/08/01 11:52:19;;;;;;;2.35;0.90;;;21.50;74.40;;;;;;5013824;28;20045;-64
2022/08/01 11:54:48;;;;;;;1.15;0.80;;;21.60;74.80;;;;;;5011845;28;20042;-64
2022/08/01 11:57:18;;;;;;;3.17;1.08;;;21.40;75.50;;;;;;5027578;28;20041;-76
2022/08/01 11:59:49;;;;;;;2.47;1.00;;;21.20;75.40;;;;;;5013608;28;20049;-73
2022/08/01 12:02:22;;;;;;;3.25;1.10;;;21.20;75.80;;;;;;5012027;28;20041;-74
2022/08/01 12:04:51;;;;;;;3.38;1.20;;;21.20;75.90;;;;;;5024253;28;20041;-80
2022/08/01 12:07:18;;;;;;;2.95;1.23;;;21.00;76.60;;;;;;5021650;28;20042;-77
2022/08/01 12:09:44;;;;;;;4.72;1.40;;;20.90;75.80;;;;;;5008741;28;20414;-76
2022/08/01 12:12:10;;;;;;;3.35;1.27;;;21.00;75.80;;;;;;5005509;28;20046;-74
2022/08/01 12:14:35;;;;;;;4.13;1.20;;;21.20;75.10;;;;;;5010576;28;20072;-75
2022/08/01 12:17:01;;;;;;;2.83;1.15;;;21.50;75.20;;;;;;5013964;28;20131;-75
2022/08/01 12:19:27;;;;;;;2.28;1.20;;;21.80;73.30;;;;;;5003628;28;20050;-75
2022/08/01 12:22:25;;;;;;;2.42;0.95;;;22.00;72.30;;;;;;5030194;28;20041;-77
2022/08/01 12:24:51;;;;;;;2.78;1.10;;;22.10;72.40;;;;;;5014556;28;20094;-75
2022/08/01 12:27:28;;;;;;;2.08;1.10;;;22.00;71.50;;;;;;5013467;28;20514;-76
2022/08/01 12:29:54;;;;;;;2.75;1.00;;;21.90;71.80;;;;;;5006596;28;20049;-79
2022/08/01 12:32:35;;;;;;;2.90;1.10;;;22.00;72.20;;;;;;5028482;28;20063;-75
2022/08/01 12:35:08;;;;;;;4.47;1.30;;;22.10;72.10;;;;;;5012123;28;20045;-74
2022/08/01 12:37:40;;;;;;;4.38;1.67;;;22.00;72.40;;;;;;5009324;28;20144;-75
2022/08/01 12:40:23;;;;;;;4.18;1.42;;;22.10;72.80;;;;;;4993858;28;20046;-64
2022/08/01 12:42:56;;;;;;;5.10;1.30;;;22.30;72.30;;;;;;5024446;28;20398;-66
2022/08/01 12:45:25;;;;;;;4.20;1.50;;;22.40;71.90;;;;;;5038966;28;20496;-64
2022/08/01 12:47:51;;;;;;;4.20;1.60;;;22.40;70.20;;;;;;5027983;28;20194;-64
2022/08/01 12:50:19;;;;;;;3.50;1.30;;;22.20;70.70;;;;;;4990849;28;20749;-64
2022/08/01 12:52:45;;;;;;;6.53;1.42;;;22.10;70.70;;;;;;5008563;28;20491;-64
2022/08/01 12:55:18;;;;;;;6.13;1.63;;;22.00;71.20;;;;;;5026041;28;20523;-64
2022/08/01 12:57:45;;;;;;;3.75;1.40;;;22.00;70.90;;;;;;5021959;28;20375;-64