Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:12;;;;;;;16.02;5.13;;;;;;;;;;4940095;28;20042;-65
2022/12/11 00:03:38;;;;;;;14.27;5.55;;;;;;;;;;4941248;28;20425;-66
2022/12/11 00:06:04;;;;;;;;;;;;;;;;;;4940115;28;20093;-67
2022/12/11 00:08:30;;;;;;;14.70;5.82;;;;;;;;;;4946101;28;19921;-66
2022/12/11 00:10:56;;;;;;;13.80;5.70;;;;;;;;;;4944694;28;20038;-66
2022/12/11 00:13:23;;;;;;;12.90;4.35;;;;;;;;;;4938276;28;20027;-65
2022/12/11 00:15:49;;;;;;;14.68;6.28;;;;;;;;;;4945295;28;20431;-65
2022/12/11 00:18:15;;;;;;;16.27;8.43;;;;;;;;;;4938874;28;20030;-65
2022/12/11 00:20:41;;;;;;;14.77;6.90;;;;;;;;;;4942301;28;20394;-65
2022/12/11 00:23:07;;;;;;;14.43;6.35;;;;;;;;;;4941057;28;20038;-65
2022/12/11 00:25:33;;;;;;;13.55;6.32;;;;;;;;;;4935885;28;20035;-65
2022/12/11 00:27:59;;;;;;;12.02;5.57;;;;;;;;;;4940029;28;20398;-65
2022/12/11 00:30:26;;;;;;;11.90;5.38;;;;;;;;;;4939508;28;20551;-65
2022/12/11 00:32:52;;;;;;;15.15;5.50;;;;;;;;;;4942674;28;20764;-65
2022/12/11 00:35:18;;;;;;;17.00;9.38;;;;;;;;;;4939536;28;20533;-65
2022/12/11 00:37:44;;;;;;;73.53;54.05;;;;;;;;;;4943347;28;20263;-65
2022/12/11 00:40:10;;;;;;;52.58;41.83;;;;;;;;;;4939307;28;20034;-65
2022/12/11 00:42:37;;;;;;;31.25;20.15;;;;;;;;;;4939270;28;20050;-66
2022/12/11 00:45:03;;;;;;;21.77;13.15;;;;;;;;;;4943065;28;20299;-66
2022/12/11 00:47:29;;;;;;;25.75;18.05;;;;;;;;;;4938682;28;20551;-65
2022/12/11 00:49:55;;;;;;;19.27;11.80;;;;;;;;;;4942860;28;20049;-65
2022/12/11 00:52:22;;;;;;;18.73;9.95;;;;;;;;;;4941703;28;20126;-64
2022/12/11 00:54:48;;;;;;;18.38;8.75;;;;;;;;;;4939010;28;20213;-65
2022/12/11 00:57:14;;;;;;;14.85;6.22;;;;;;;;;;4930332;28;20022;-65
2022/12/11 00:59:40;;;;;;;14.52;6.55;;;;;;;;;;4937011;28;20052;-65
2022/12/11 01:02:06;;;;;;;15.95;7.18;;;;;;;;;;4934198;28;20048;-65
2022/12/11 01:04:34;;;;;;;24.33;11.02;;;;;;;;;;4943030;28;20138;-65
2022/12/11 01:07:01;;;;;;;16.30;6.95;;;;;;;;;;4943049;28;20058;-65
2022/12/11 01:12:12;;;;;;;16.42;8.68;;;;;;;;;;4938036;28;20116;-65
2022/12/11 01:14:38;;;;;;;26.58;18.20;;;;;;;;;;4942746;28;20307;-65
2022/12/11 01:17:04;;;;;;;16.23;8.15;;;;;;;;;;4940847;28;20042;-65
2022/12/11 01:19:30;;;;;;;34.95;20.65;;;;;;;;;;4939698;28;20137;-65
2022/12/11 01:21:57;;;;;;;15.85;9.32;;;;;;;;;;4943834;28;20329;-65
2022/12/11 01:24:23;;;;;;;13.73;6.90;;;;;;;;;;4935857;28;20107;-65
2022/12/11 01:26:49;;;;;;;19.15;6.45;;;;;;;;;;4940258;28;20109;-65
2022/12/11 01:29:15;;;;;;;15.10;7.55;;;;;;;;;;4937075;28;20030;-65
2022/12/11 01:31:41;;;;;;;18.42;7.85;;;;;;;;;;4941087;28;20030;-65
2022/12/11 01:34:07;;;;;;;16.00;6.97;;;;;;;;;;4935062;28;20030;-66
2022/12/11 01:36:33;;;;;;;12.43;6.10;;;;;;;;;;4938275;28;20405;-66
2022/12/11 01:39:00;;;;;;;16.30;8.93;;;;;;;;;;4938765;28;20547;-65
2022/12/11 01:41:26;;;;;;;15.95;6.85;;;;;;;;;;4938793;28;20113;-65
2022/12/11 01:44:02;;;;;;;17.42;6.15;;;;;;;;;;4942016;28;20034;-65
2022/12/11 01:46:30;;;;;;;14.57;6.07;;;;;;;;;;4935866;28;20052;-65
2022/12/11 01:48:57;;;;;;;15.27;6.72;;;;;;;;;;4940657;28;20035;-64
2022/12/11 01:51:23;;;;;;;14.77;6.53;;;;;;;;;;4933593;28;20450;-65
2022/12/11 01:53:55;;;;;;;11.23;6.07;;;;;;;;;;4938788;28;21605;-65
2022/12/11 01:56:22;;;;;;;13.30;5.85;;;;;;;;;;4933757;28;20423;-65
2022/12/11 01:58:48;;;;;;;;;;;;;;;;;;4936116;28;20384;-65
2022/12/11 02:01:18;;;;;;;13.05;6.30;;;;;;;;;;4935567;28;19926;-65
2022/12/11 02:03:44;;;;;;;10.82;5.80;;;;;;;;;;4936414;28;20061;-65
2022/12/11 02:06:35;;;;;;;24.65;15.82;;;;;;;;;;4934617;28;20500;-66
2022/12/11 02:09:01;;;;;;;15.68;7.03;;;;;;;;;;4940724;28;20126;-66
2022/12/11 02:11:35;;;;;;;17.65;9.45;;;;;;;;;;4933862;28;20239;-64
2022/12/11 02:14:27;;;;;;;11.35;5.28;;;;;;;;;;4938950;28;20027;-65
2022/12/11 02:17:02;;;;;;;14.77;4.63;;;;;;;;;;4937745;28;20039;-64
2022/12/11 02:19:44;;;;;;;10.48;4.65;;;;;;;;;;4934748;28;20579;-64
2022/12/11 02:22:13;;;;;;;15.73;6.38;;;;;;;;;;4937155;28;20030;-65
2022/12/11 02:24:40;;;;;;;14.20;6.90;;;;;;;;;;4936900;28;20031;-65
2022/12/11 02:27:09;;;;;;;18.38;8.65;;;;;;;;;;4934918;28;21019;-65
2022/12/11 02:29:43;;;;;;;14.68;7.18;;;;;;;;;;4937774;28;20734;-65
2022/12/11 02:32:13;;;;;;;14.85;6.65;;;;;;;;;;4935022;28;20023;-64
2022/12/11 02:34:46;;;;;;;15.80;6.00;;;;;;;;;;4949722;28;20026;-65
2022/12/11 02:37:16;;;;;;;13.88;6.07;;;;;;;;;;4933541;28;20161;-66
2022/12/11 02:39:43;;;;;;;15.43;7.22;;;;;;;;;;4936734;28;20070;-66
2022/12/11 02:42:09;;;;;;;15.32;5.50;;;;;;;;;;4935882;28;20547;-66
2022/12/11 02:44:36;;;;;;;13.95;6.28;;;;;;;;;;4936280;28;20066;-67
2022/12/11 02:47:03;;;;;;;12.05;5.50;;;;;;;;;;4939717;28;20057;-66
2022/12/11 02:49:30;;;;;;;12.45;5.13;;;;;;;;;;4937164;28;20534;-66
2022/12/11 02:51:57;;;;;;;14.48;5.53;;;;;;;;;;4937043;28;20031;-66
2022/12/11 02:54:27;;;;;;;15.02;5.85;;;;;;;;;;4934782;28;20034;-66
2022/12/11 02:57:14;;;;;;;14.18;5.35;;;;;;;;;;4937439;28;20449;-66
2022/12/11 02:59:44;;;;;;;12.13;5.40;;;;;;;;;;4938460;28;20125;-65
2022/12/11 03:02:15;;;;;;;10.80;4.63;;;;;;;;;;4934347;28;20051;-65
2022/12/11 03:04:41;;;;;;;11.63;5.18;;;;;;;;;;4938618;28;20141;-65
2022/12/11 03:07:13;;;;;;;11.35;5.07;;;;;;;;;;4935354;28;20087;-65
2022/12/11 03:09:39;;;;;;;13.48;4.53;;;;;;;;;;4937842;28;20366;-65
2022/12/11 03:12:07;;;;;;;13.10;5.40;;;;;;;;;;4934005;28;20466;-65
2022/12/11 03:14:34;;;;;;;13.65;5.38;;;;;;;;;;4938947;28;20026;-65
2022/12/11 03:17:20;;;;;;;12.52;4.70;;;;;;;;;;4938896;28;20089;-65
2022/12/11 03:20:04;;;;;;;10.77;4.47;;;;;;;;;;4939101;28;20092;-65
2022/12/11 03:22:33;;;;;;;12.90;5.05;;;;;;;;;;4943925;28;20033;-64
2022/12/11 03:25:06;;;;;;;11.55;4.88;;;;;;;;;;4956244;28;20042;-65
2022/12/11 03:27:38;;;;;;;12.32;4.55;;;;;;;;;;4939859;28;20082;-67
2022/12/11 03:30:05;;;;;;;10.13;3.85;;;;;;;;;;4939663;28;20450;-65
2022/12/11 03:32:35;;;;;;;11.32;4.40;;;;;;;;;;4940939;28;20124;-65
2022/12/11 03:35:17;;;;;;;12.48;4.88;;;;;;;;;;4943044;28;20023;-65
2022/12/11 03:37:44;;;;;;;12.55;4.78;;;;;;;;;;4944959;28;20059;-65
2022/12/11 03:40:12;;;;;;;11.27;4.47;;;;;;;;;;4937191;28;20058;-65
2022/12/11 03:42:39;;;;;;;12.98;4.57;;;;;;;;;;4942041;28;20046;-64
2022/12/11 03:45:07;;;;;;;11.10;4.45;;;;;;;;;;4938161;28;20081;-65
2022/12/11 03:47:34;;;;;;;12.32;4.55;;;;;;;;;;4943649;28;20468;-65
2022/12/11 03:50:01;;;;;;;11.27;4.50;;;;;;;;;;4940811;28;20039;-65
2022/12/11 03:52:28;;;;;;;12.88;4.55;;;;;;;;;;4937152;28;20297;-65
2022/12/11 03:54:57;;;;;;;15.00;4.78;;;;;;;;;;4944102;28;20687;-65
2022/12/11 03:57:25;;;;;;;11.02;4.50;;;;;;;;;;4939417;28;20370;-65
2022/12/11 03:59:52;;;;;;;10.20;4.03;;;;;;;;;;4942354;28;20113;-65
2022/12/11 04:02:18;;;;;;;10.88;4.45;;;;;;;;;;4941261;28;20055;-65
2022/12/11 04:04:44;;;;;;;12.93;4.40;;;;;;;;;;4934733;28;20054;-65
2022/12/11 04:07:11;;;;;;;15.00;4.28;;;;;;;;;;4938817;28;20146;-65
2022/12/11 04:09:37;;;;;;;13.15;6.88;;;;;;;;;;4944042;28;20030;-65
2022/12/11 04:12:03;;;;;;;15.00;5.93;;;;;;;;;;4942773;28;20070;-65
2022/12/11 04:24:13;;;;;;;15.35;5.38;;;;;;;;;;4941308;28;20072;-65
2022/12/11 04:25:41;;;;;;;14.88;5.22;;;;;;;;;;4945809;28;20041;-65
2022/12/11 04:28:07;;;;;;;11.70;5.00;;;;;;;;;;4941489;28;20062;-65
2022/12/11 04:30:33;;;;;;;11.55;4.55;;;;;;;;;;4955003;28;20116;-65
2022/12/11 04:32:59;;;;;;;11.07;3.95;;;;;;;;;;4940366;28;20027;-65
2022/12/11 04:35:26;;;;;;;11.43;4.07;;;;;;;;;;4938374;28;20031;-65
2022/12/11 04:37:52;;;;;;;8.90;3.72;;;;;;;;;;4944601;28;20593;-65
2022/12/11 04:40:19;;;;;;;11.40;4.22;;;;;;;;;;4953121;28;20336;-65
2022/12/11 04:42:45;;;;;;;10.88;4.57;;;;;;;;;;4942140;28;20469;-65
2022/12/11 04:45:12;;;;;;;12.02;4.43;;;;;;;;;;4938560;28;20421;-67
2022/12/11 04:47:38;;;;;;;9.95;3.70;;;;;;;;;;4942364;28;20389;-65
2022/12/11 04:50:07;;;;;;;10.30;4.43;;;;;;;;;;4955325;28;20031;-65
2022/12/11 04:52:33;;;;;;;10.52;4.10;;;;;;;;;;4940356;28;20266;-65
2022/12/11 04:54:59;;;;;;;10.23;3.85;;;;;;;;;;4942001;28;20038;-65
2022/12/11 04:57:25;;;;;;;11.75;3.80;;;;;;;;;;4938254;28;20054;-65
2022/12/11 04:59:51;;;;;;;10.00;3.70;;;;;;;;;;4943171;28;20021;-67
2022/12/11 05:02:17;;;;;;;14.02;3.45;;;;;;;;;;4938572;28;20162;-67
2022/12/11 05:04:44;;;;;;;11.75;3.78;;;;;;;;;;4941208;28;20031;-67
2022/12/11 05:07:10;;;;;;;12.73;3.70;;;;;;;;;;4939853;28;20362;-67
2022/12/11 05:09:36;;;;;;;12.68;4.22;;;;;;;;;;4940724;28;20736;-65
2022/12/11 05:12:02;;;;;;;10.18;3.65;;;;;;;;;;4955099;28;20516;-67
2022/12/11 05:14:30;;;;;;;11.02;4.30;;;;;;;;;;4935106;28;20038;-65
2022/12/11 05:16:57;;;;;;;12.18;4.05;;;;;;;;;;4941765;28;20045;-65
2022/12/11 05:19:24;;;;;;;12.23;4.22;;;;;;;;;;4938160;28;20343;-65
2022/12/11 05:21:50;;;;;;;11.25;4.35;;;;;;;;;;4941188;28;20066;-65
2022/12/11 05:24:16;;;;;;;10.73;4.60;;;;;;;;;;4936110;28;20061;-65
2022/12/11 05:26:42;;;;;;;10.70;4.10;;;;;;;;;;4956131;28;20461;-65
2022/12/11 05:29:08;;;;;;;11.73;4.70;;;;;;;;;;4937383;28;20254;-65
2022/12/11 05:31:34;;;;;;;11.48;4.40;;;;;;;;;;4941565;28;20670;-65
2022/12/11 05:34:00;;;;;;;10.43;4.68;;;;;;;;;;4940614;28;20120;-65
2022/12/11 05:36:28;;;;;;;13.50;5.30;;;;;;;;;;4937690;28;20382;-65
2022/12/11 05:38:54;;;;;;;12.93;4.15;;;;;;;;;;4940878;28;20049;-65
2022/12/11 05:41:21;;;;;;;11.45;4.50;;;;;;;;;;4935828;28;20035;-65
2022/12/11 05:43:47;;;;;;;12.65;4.78;;;;;;;;;;4940728;28;20485;-65
2022/12/11 05:46:18;;;;;;;13.93;4.60;;;;;;;;;;4938811;28;20050;-65
2022/12/11 05:48:45;;;;;;;17.42;4.63;;;;;;;;;;4942525;28;20116;-65
2022/12/11 05:51:11;;;;;;;12.43;3.97;;;;;;;;;;4935207;28;20596;-65
2022/12/11 05:53:38;;;;;;;9.55;3.80;;;;;;;;;;4944071;28;20105;-65
2022/12/11 05:56:04;;;;;;;;;;;;;;;;;;4939881;28;20094;-65
2022/12/11 05:58:30;;;;;;;12.73;3.20;;;;;;;;;;4938619;28;19914;-65
2022/12/11 06:00:56;;;;;;;11.10;3.55;;;;;;;;;;4939671;28;20572;-65
2022/12/11 06:03:23;;;;;;;10.35;3.17;;;;;;;;;;4938034;28;20050;-65
2022/12/11 06:05:49;;;;;;;11.23;3.15;;;;;;;;;;4939365;28;20500;-65
2022/12/11 06:08:15;;;;;;;11.98;3.20;;;;;;;;;;4937903;28;20534;-65
2022/12/11 06:10:48;;;;;;;12.27;2.58;;;;;;;;;;4938383;28;20030;-66
2022/12/11 06:13:15;;;;;;;13.50;2.85;;;;;;;;;;4936489;28;20420;-65
2022/12/11 06:15:41;;;;;;;10.95;3.40;;;;;;;;;;4940970;28;20026;-65
2022/12/11 06:18:07;;;;;;;11.57;3.60;;;;;;;;;;4936123;28;20031;-65
2022/12/11 06:20:34;;;;;;;9.77;3.28;;;;;;;;;;4940660;28;20117;-65
2022/12/11 06:23:00;;;;;;;11.65;2.92;;;;;;;;;;4940878;28;20399;-66
2022/12/11 06:25:26;;;;;;;10.70;3.22;;;;;;;;;;4934617;28;20754;-65
2022/12/11 06:27:53;;;;;;;16.00;3.97;;;;;;;;;;4942322;28;20035;-65
2022/12/11 06:30:19;;;;;;;10.50;3.50;;;;;;;;;;4931366;28;20019;-65
2022/12/11 06:32:45;;;;;;;9.18;3.72;;;;;;;;;;4941251;28;20093;-65
2022/12/11 06:35:12;;;;;;;11.10;3.92;;;;;;;;;;4933781;28;20352;-65
2022/12/11 06:37:39;;;;;;;10.52;3.88;;;;;;;;;;4934085;28;20023;-66
2022/12/11 06:40:06;;;;;;;9.98;3.50;;;;;;;;;;4936253;28;20049;-65
2022/12/11 06:42:32;;;;;;;12.32;3.90;;;;;;;;;;4939476;28;20961;-66
2022/12/11 06:44:58;;;;;;;10.38;3.63;;;;;;;;;;4936066;28;20853;-65
2022/12/11 06:47:28;;;;;;;12.57;3.95;;;;;;;;;;4937327;28;20047;-65
2022/12/11 06:49:55;;;;;;;12.48;3.80;;;;;;;;;;4938937;28;20074;-65
2022/12/11 06:52:21;;;;;;;;;;;;;;;;;;4935348;28;20433;-65
2022/12/11 06:54:47;;;;;;;10.10;3.60;;;;;;;;;;4942891;28;19933;-65
2022/12/11 06:57:14;;;;;;;11.82;3.47;;;;;;;;;;4943390;28;20034;-65
2022/12/11 06:59:40;;;;;;;9.40;3.17;;;;;;;;;;4947152;28;20498;-67
2022/12/11 07:02:07;;;;;;;10.55;3.60;;;;;;;;;;4942141;28;20046;-65
2022/12/11 07:04:33;;;;;;;9.68;3.30;;;;;;;;;;4942410;28;20122;-65
2022/12/11 07:06:59;;;;;;;14.48;3.28;;;;;;;;;;4942096;28;20034;-65
2022/12/11 07:09:26;;;;;;;11.35;3.42;;;;;;;;;;4939065;28;20037;-63
2022/12/11 07:11:52;;;;;;;11.18;3.78;;;;;;;;;;4944499;28;20531;-65
2022/12/11 07:14:19;;;;;;;10.57;3.63;;;;;;;;;;4942368;28;20265;-65
2022/12/11 07:16:46;;;;;;;11.90;3.70;;;;;;;;;;4936602;28;20039;-66
2022/12/11 07:19:12;;;;;;;10.27;3.17;;;;;;;;;;4940295;28;20465;-65
2022/12/11 07:21:38;;;;;;;10.80;3.58;;;;;;;;;;4942333;28;20046;-66
2022/12/11 07:24:04;;;;;;;10.27;3.00;;;;;;;;;;4942559;28;20068;-65
2022/12/11 07:26:31;;;;;;;8.80;2.83;;;;;;;;;;4940949;28;20246;-65
2022/12/11 07:28:57;;;;;;;;;;;;;;;;;;4945001;28;20908;-65
2022/12/11 07:31:24;;;;;;;12.70;2.95;;;;;;;;;;4938701;28;19918;-65
2022/12/11 07:33:54;;;;;;;10.60;3.50;;;;;;;;;;4941527;28;20061;-65
2022/12/11 07:36:21;;;;;;;11.90;3.35;;;;;;;;;;4938583;28;20038;-66
2022/12/11 07:38:47;;;;;;;;;;;;;;;;;;4943509;28;20046;-65
2022/12/11 07:41:14;;;;;;;11.57;3.92;;;;;;;;;;4939995;28;19949;-64
2022/12/11 07:43:41;;;;;;;11.38;4.45;;;;;;;;;;4941561;28;20121;-67
2022/12/11 07:46:08;;;;;;;11.88;4.05;;;;;;;;;;4939281;28;20109;-67
2022/12/11 07:48:35;;;;;;;11.52;3.50;;;;;;;;;;4942076;28;20106;-65
2022/12/11 07:51:11;;;;;;;9.60;3.50;;;;;;;;;;4942453;28;20176;-64
2022/12/11 07:53:38;;;;;;;15.13;3.75;;;;;;;;;;4943187;28;20038;-64
2022/12/11 07:56:04;;;;;;;;;;;;;;;;;;4940376;28;20031;-67
2022/12/11 07:58:30;;;;;;;10.40;3.25;;;;;;;;;;4942102;28;19987;-65
2022/12/11 08:00:57;;;;;;;11.70;2.90;;;;;;;;;;4942203;28;20051;-65
2022/12/11 08:03:23;;;;;;;10.13;2.95;;;;;;;;;;4938458;28;20043;-65
2022/12/11 08:05:50;;;;;;;12.00;2.97;;;;;;;;;;4941762;28;20023;-65
2022/12/11 08:08:17;;;;;;;10.63;2.83;;;;;;;;;;4937965;28;20035;-67
2022/12/11 08:10:43;;;;;;;;;;;;;;;;;;4954142;28;20406;-65
2022/12/11 08:13:09;;;;;;;11.25;3.17;;;;;;;;;;4937714;28;19945;-65
2022/12/11 08:15:36;;;;;;;10.57;3.10;;;;;;;;;;4942895;28;20031;-65
2022/12/11 08:18:02;;;;;;;12.07;3.00;;;;;;;;;;4943586;28;20062;-65
2022/12/11 08:20:29;;;;;;;12.95;3.15;;;;;;;;;;4938337;28;20066;-67
2022/12/11 08:22:55;;;;;;;11.35;3.25;;;;;;;;;;4939940;28;20705;-67
2022/12/11 08:25:22;;;;;;;10.43;3.03;;;;;;;;;;4937839;28;20034;-65
2022/12/11 08:27:48;;;;;;;;;;;;;;;;;;4944895;28;20034;-65
2022/12/11 08:30:14;;;;;;;9.82;3.25;;;;;;;;;;4936943;28;19992;-65
2022/12/11 08:32:40;;;;;;;10.63;3.30;;;;;;;;;;4941302;28;20030;-65
2022/12/11 08:35:06;;;;;;;;;;;;;;;;;;4937042;28;20069;-65
2022/12/11 08:37:36;;;;;;;11.68;3.65;;;;;;;;;;4941794;28;20334;-65
2022/12/11 08:40:02;;;;;;;13.32;5.85;;;;;;;;;;4942131;28;20038;-65
2022/12/11 08:42:28;;;;;;;16.10;7.35;;;;;;;;;;4939210;28;20042;-65
2022/12/11 08:44:54;;;;;;;18.58;5.25;;;;;;;;;;4940143;28;20038;-65
2022/12/11 08:47:21;;;;;;;15.27;5.43;;;;;;;;;;4940684;28;20071;-65
2022/12/11 08:49:48;;;;;;;12.02;5.00;;;;;;;;;;4939012;28;20619;-67
2022/12/11 08:52:14;;;;;;;13.10;5.00;;;;;;;;;;4936044;28;20813;-66
2022/12/11 08:54:41;;;;;;;13.32;4.65;;;;;;;;;;4941877;28;20658;-66
2022/12/11 08:57:07;;;;;;;15.50;4.03;;;;;;;;;;4937065;28;20472;-67
2022/12/11 08:59:34;;;;;;;13.50;3.70;;;;;;;;;;4941689;28;20646;-65
2022/12/11 09:02:00;;;;;;;12.85;3.20;;;;;;;;;;4941619;28;20050;-65
2022/12/11 09:04:26;;;;;;;13.13;3.70;;;;;;;;;;4937789;28;20576;-65
2022/12/11 09:06:52;;;;;;;10.18;3.75;;;;;;;;;;4940943;28;20072;-65
2022/12/11 09:09:18;;;;;;;12.02;5.07;;;;;;;;;;4936484;28;20042;-65
2022/12/11 09:11:47;;;;;;;14.07;5.40;;;;;;;;;;4942674;28;20677;-66
2022/12/11 09:14:14;;;;;;;13.48;4.50;;;;;;;;;;4937727;28;20116;-66
2022/12/11 09:16:41;;;;;;;11.32;3.78;;;;;;;;;;4940263;28;20493;-65
2022/12/11 09:19:08;;;;;;;10.48;3.83;;;;;;;;;;4937034;28;20177;-65
2022/12/11 09:21:34;;;;;;;10.65;3.67;;;;;;;;;;4939782;28;20030;-67
2022/12/11 09:24:01;;;;;;;14.45;3.80;;;;;;;;;;4943094;28;20039;-66
2022/12/11 09:26:27;;;;;;;;;;;;;;;;;;4940433;28;20053;-66
2022/12/11 09:28:53;;;;;;;9.82;3.63;;;;;;;;;;4941115;28;20364;-67
2022/12/11 09:31:22;;;;;;;14.13;4.70;;;;;;;;;;4937594;28;20354;-65
2022/12/11 09:33:48;;;;;;;14.90;6.93;;;;;;;;;;4937401;28;20033;-65
2022/12/11 09:36:15;;;;;;;20.52;8.40;;;;;;;;;;4938210;28;20057;-65
2022/12/11 09:38:44;;;;;;;;;;;;;;;;;;4938055;28;20661;-65
2022/12/11 09:41:16;;;;;;;14.65;6.80;;;;;;;;;;4936677;28;20124;-65
2022/12/11 09:43:51;;;;;;;16.05;5.68;;;;;;;;;;4937765;28;20038;-66
2022/12/11 09:46:18;;;;;;;12.85;5.10;;;;;;;;;;4935160;28;20479;-66
2022/12/11 09:48:44;;;;;;;;;;;;;;;;;;4938510;28;20089;-65
2022/12/11 09:51:14;;;;;;;12.93;4.40;;;;;;;;;;4950369;28;19922;-66
2022/12/11 09:53:40;;;;;;;14.88;4.55;;;;;;;;;;4937553;28;20138;-65
2022/12/11 09:56:09;;;;;;;11.38;4.75;;;;;;;;;;4934925;28;20035;-65
2022/12/11 09:58:54;;;;;;;11.70;4.60;;;;;;;;;;4938874;28;20069;-65
2022/12/11 10:01:39;;;;;;;14.15;5.15;;;;;;;;;;4935169;28;20062;-65
2022/12/11 10:04:14;;;;;;;15.75;6.05;;;;;;;;;;4933130;28;20055;-66
2022/12/11 10:06:40;;;;;;;14.15;6.53;;;;;;;;;;4936475;28;20515;-66
2022/12/11 10:09:14;;;;;;;16.88;7.10;;;;;;;;;;4937190;28;20031;-66
2022/12/11 10:12:03;;;;;;;15.35;6.70;;;;;;;;;;4950968;28;20488;-66
2022/12/11 10:14:48;;;;;;;18.23;8.45;;;;;;;;;;4935524;28;20062;-65
2022/12/11 10:17:22;;;;;;;15.15;7.40;;;;;;;;;;4934703;28;20123;-66
2022/12/11 10:19:49;;;;;;;17.15;7.07;;;;;;;;;;4935565;28;20575;-66
2022/12/11 10:22:27;;;;;;;17.00;7.07;;;;;;;;;;4935269;28;20346;-65
2022/12/11 10:24:54;;;;;;;22.63;9.25;;;;;;;;;;4940350;28;20039;-66
2022/12/11 10:27:22;;;;;;;18.27;9.35;;;;;;;;;;4931440;28;20026;-67
2022/12/11 10:29:52;;;;;;;20.45;9.20;;;;;;;;;;4939958;28;20042;-67
2022/12/11 10:32:31;;;;;;;19.95;9.35;;;;;;;;;;4934561;28;20035;-67
2022/12/11 10:35:00;;;;;;;30.25;17.95;;;;;;;;;;4936712;28;20060;-65
2022/12/11 10:37:27;;;;;;;22.40;12.52;;;;;;;;;;4949050;28;20370;-68
2022/12/11 10:39:53;;;;;;;;;;;;;;;;;;4937533;28;20027;-65
2022/12/11 10:42:20;;;;;;;18.30;7.47;;;;;;;;;;4934391;28;21205;-65
2022/12/11 10:45:12;;;;;;;15.35;7.25;;;;;;;;;;4937575;28;20031;-64
2022/12/11 10:47:38;;;;;;;19.27;8.45;;;;;;;;;;4935964;28;20066;-65
2022/12/11 10:50:05;;;;;;;17.67;8.70;;;;;;;;;;4936581;28;20045;-66
2022/12/11 10:52:33;;;;;;;17.30;8.85;;;;;;;;;;4937407;28;20130;-65
2022/12/11 10:55:01;;;;;;;22.02;9.73;;;;;;;;;;4937812;28;20031;-65
2022/12/11 10:57:29;;;;;;;22.88;10.98;;;;;;;;;;4936760;28;20147;-65
2022/12/11 10:59:55;;;;;;;18.52;9.82;;;;;;;;;;4939305;28;20877;-65
2022/12/11 11:02:25;;;;;;;20.17;9.95;;;;;;;;;;4934263;28;20053;-65
2022/12/11 11:04:51;;;;;;;17.05;8.57;;;;;;;;;;4939182;28;20034;-65
2022/12/11 11:07:22;;;;;;;15.45;7.72;;;;;;;;;;4935830;28;20034;-65
2022/12/11 11:09:49;;;;;;;14.82;7.32;;;;;;;;;;4937278;28;20591;-65
2022/12/11 11:12:21;;;;;;;15.15;6.88;;;;;;;;;;4934694;28;20038;-65
2022/12/11 11:14:47;;;;;;;14.98;6.97;;;;;;;;;;4935221;28;20062;-66
2022/12/11 11:17:14;;;;;;;28.73;15.65;;;;;;;;;;4937122;28;20140;-67
2022/12/11 11:19:41;;;;;;;18.13;8.70;;;;;;;;;;4938332;28;20031;-65
2022/12/11 11:22:07;;;;;;;;;;;;;;;;;;4936560;28;20035;-67
2022/12/11 11:24:41;;;;;;;14.25;6.90;;;;;;;;;;4939532;28;19914;-66
2022/12/11 11:27:28;;;;;;;17.33;6.90;;;;;;;;;;4937311;28;20027;-65
2022/12/11 11:29:56;;;;;;;17.55;8.20;;;;;;;;;;4950944;28;20061;-66
2022/12/11 11:32:24;;;;;;;19.40;8.70;;;;;;;;;;4931354;28;20030;-66
2022/12/11 11:34:50;;;;;;;17.65;7.78;;;;;;;;;;4938480;28;20031;-66
2022/12/11 11:37:43;;;;;;;14.43;6.18;;;;;;;;;;4938274;28;20610;-66
2022/12/11 11:40:09;;;;;;;12.00;6.32;;;;;;;;;;4931623;28;20043;-66
2022/12/11 11:42:43;;;;;;;17.35;7.80;;;;;;;;;;4939633;28;20759;-66
2022/12/11 11:45:27;;;;;;;16.73;7.05;;;;;;;;;;4940156;28;20212;-66
2022/12/11 11:48:01;;;;;;;14.57;6.60;;;;;;;;;;4941047;28;20057;-64
2022/12/11 11:50:31;;;;;;;16.55;6.40;;;;;;;;;;4937044;28;20350;-67
2022/12/11 11:53:02;;;;;;;12.20;5.68;;;;;;;;;;4941009;28;20515;-64
2022/12/11 11:55:28;;;;;;;16.63;6.50;;;;;;;;;;4939490;28;20516;-66
2022/12/11 11:57:54;;;;;;;15.15;7.30;;;;;;;;;;4941706;28;20150;-66
2022/12/11 12:00:22;;;;;;;16.58;7.63;;;;;;;;;;4937069;28;20033;-66
2022/12/11 12:02:50;;;;;;;20.08;12.32;;;;;;;;;;4938298;28;20560;-66
2022/12/11 12:05:22;;;;;;;17.35;9.30;;;;;;;;;;4948300;28;20129;-65
2022/12/11 12:07:48;;;;;;;18.23;9.45;;;;;;;;;;4942823;28;20031;-65
2022/12/11 12:10:19;;;;;;;20.50;11.65;;;;;;;;;;4937073;28;20062;-65
2022/12/11 12:12:57;;;;;;;25.17;14.45;;;;;;;;;;4941608;28;20427;-66
2022/12/11 12:15:26;;;;;;;20.73;11.05;;;;;;;;;;4938064;28;20030;-65
2022/12/11 12:17:52;;;;;;;20.48;14.07;;;;;;;;;;4940824;28;20038;-65
2022/12/11 12:20:18;;;;;;;;;;;;;;;;;;4938961;28;20570;-65
2022/12/11 12:22:57;;;;;;;25.48;15.35;;;;;;;;;;4942384;28;19968;-65
2022/12/11 12:25:32;;;;;;;21.73;10.77;;;;;;;;;;4940585;28;20670;-65
2022/12/11 12:28:17;;;;;;;19.05;10.07;;;;;;;;;;4941530;28;20077;-65
2022/12/11 12:30:59;;;;;;;23.35;13.43;;;;;;;;;;4942552;28;20065;-65
2022/12/11 12:33:26;;;;;;;15.43;9.68;;;;;;;;;;4938542;28;20499;-66
2022/12/11 12:35:57;;;;;;;23.38;15.52;;;;;;;;;;4938867;28;20536;-66
2022/12/11 12:38:33;;;;;;;47.92;28.23;;;;;;;;;;4938702;28;20030;-65
2022/12/11 12:41:12;;;;;;;17.67;9.43;;;;;;;;;;4952549;28;20166;-65
2022/12/11 12:43:46;;;;;;;20.23;12.60;;;;;;;;;;4954183;28;20516;-66
2022/12/11 12:46:13;;;;;;;32.75;20.75;;;;;;;;;;4937715;28;20039;-66
2022/12/11 12:48:39;;;;;;;32.10;22.42;;;;;;;;;;4939042;28;20381;-65
2022/12/11 12:51:06;;;;;;;42.30;31.48;;;;;;;;;;4938221;28;20204;-64
2022/12/11 12:53:34;;;;;;;17.00;9.65;;;;;;;;;;4942688;28;20065;-65
2022/12/11 12:56:01;;;;;;;15.23;7.22;;;;;;;;;;4943195;28;20672;-65
2022/12/11 12:58:40;;;;;;;14.90;8.50;;;;;;;;;;4938469;28;20050;-65
2022/12/11 13:01:07;;;;;;;19.92;10.68;;;;;;;;;;4937090;28;20505;-65
2022/12/11 13:03:36;;;;;;;17.75;10.18;;;;;;;;;;4940610;28;20050;-66
2022/12/11 13:06:04;;;;;;;17.17;10.27;;;;;;;;;;4941149;28;20026;-66
2022/12/11 13:08:33;;;;;;;15.60;9.10;;;;;;;;;;4939221;28;20039;-67
2022/12/11 13:11:01;;;;;;;16.38;8.52;;;;;;;;;;4941365;28;20081;-66
2022/12/11 13:13:33;;;;;;;16.88;7.60;;;;;;;;;;4937106;28;20026;-67
2022/12/11 13:16:24;;;;;;;27.77;12.95;;;;;;;;;;4941308;28;20057;-65
2022/12/11 13:18:50;;;;;;;15.52;7.78;;;;;;;;;;4939848;28;20050;-66
2022/12/11 13:21:33;;;;;;;16.42;8.40;;;;;;;;;;4937284;28;20039;-65
2022/12/11 13:24:11;;;;;;;18.60;8.32;;;;;;;;;;4943805;28;20046;-66
2022/12/11 13:26:38;;;;;;;15.65;7.07;;;;;;;;;;4940696;28;20030;-66
2022/12/11 13:29:04;;;;;;;;;;;;;;;;;;4941451;28;20035;-66
2022/12/11 13:31:37;;;;;;;15.57;7.00;;;;;;;;;;4940515;28;20030;-66
2022/12/11 13:34:17;;;;;;;16.58;7.80;;;;;;;;;;4940693;28;20484;-66
2022/12/11 13:36:48;;;;;;;17.00;9.35;;;;;;;;;;4938957;28;20026;-66
2022/12/11 13:39:23;;;;;;;15.32;7.63;;;;;;;;;;4938810;28;20517;-66
2022/12/11 13:41:58;;;;;;;15.60;8.40;;;;;;;;;;4938986;28;20035;-66
2022/12/11 13:44:26;;;;;;;14.73;7.90;;;;;;;;;;4937177;28;20359;-66
2022/12/11 13:46:53;;;;;;;16.83;10.07;;;;;;;;;;4941640;28;20034;-66
2022/12/11 13:49:28;;;;;;;21.42;10.30;;;;;;;;;;4934812;28;20622;-66
2022/12/11 13:51:58;;;;;;;19.08;9.88;;;;;;;;;;4940052;28;20366;-66
2022/12/11 13:54:25;;;;;;;24.23;13.80;;;;;;;;;;4937934;28;20033;-66
2022/12/11 13:56:55;;;;;;;22.02;13.32;;;;;;;;;;4939940;28;21185;-66
2022/12/11 13:59:41;;;;;;;22.63;13.43;;;;;;;;;;4937653;28;20101;-66
2022/12/11 14:02:17;;;;;;;22.23;12.95;;;;;;;;;;4934380;28;20487;-67
2022/12/11 14:04:43;;;;;;;30.52;20.30;;;;;;;;;;4939556;28;20031;-66
2022/12/11 14:07:10;;;;;;;25.23;17.38;;;;;;;;;;4941115;28;20038;-66
2022/12/11 14:09:42;;;;;;;23.73;15.50;;;;;;;;;;4937896;28;20121;-66
2022/12/11 14:12:16;;;;;;;20.13;13.18;;;;;;;;;;4935696;28;20058;-66
2022/12/11 14:14:45;;;;;;;22.80;15.15;;;;;;;;;;4939466;28;20497;-65
2022/12/11 14:17:14;;;;;;;18.63;11.48;;;;;;;;;;4935629;28;20041;-66
2022/12/11 14:19:41;;;;;;;36.65;24.88;;;;;;;;;;4939295;28;20043;-65
2022/12/11 14:22:16;;;;;;;31.85;22.55;;;;;;;;;;4936804;28;20293;-66
2022/12/11 14:24:48;;;;;;;21.48;14.20;;;;;;;;;;4941361;28;20091;-66
2022/12/11 14:27:16;;;;;;;19.92;11.77;;;;;;;;;;4936051;28;20039;-66
2022/12/11 14:29:42;;;;;;;19.83;10.93;;;;;;;;;;4938394;28;20157;-66
2022/12/11 14:32:08;;;;;;;18.25;11.45;;;;;;;;;;4935821;28;20142;-66
2022/12/11 14:34:34;;;;;;;;;;;;;;;;;;4939632;28;20056;-66
2022/12/11 14:37:02;;;;;;;15.85;9.23;;;;;;;;;;4939714;28;19935;-66
2022/12/11 14:39:37;;;;;;;16.40;10.30;;;;;;;;;;4936815;28;20042;-66
2022/12/11 14:42:07;;;;;;;20.50;10.82;;;;;;;;;;4942454;28;20565;-66
2022/12/11 14:44:37;;;;;;;23.67;14.65;;;;;;;;;;4935687;28;20058;-65
2022/12/11 14:47:06;;;;;;;19.63;12.70;;;;;;;;;;4939925;28;20530;-65
2022/12/11 14:49:41;;;;;;;21.13;13.02;;;;;;;;;;4934521;28;20122;-65
2022/12/11 14:52:13;;;;;;;22.92;14.20;;;;;;;;;;4938321;28;20070;-65
2022/12/11 14:54:42;;;;;;;20.48;13.00;;;;;;;;;;4937259;28;20039;-67