Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:58;;;;;;;;;;;17.10;60.90;;;;;;5036725;28;1149;-68
2024/01/11 00:04:23;;;;;;;;;;;17.10;60.90;;;;;;5041926;28;1368;-68
2024/01/11 00:06:49;;;;;;;;;;;17.10;60.90;;;;;;5040885;28;1479;-68
2024/01/11 00:09:14;;;;;;;;;;;17.10;60.90;;;;;;5038902;28;1505;-67
2024/01/11 00:11:40;;;;;;;;;;;17.10;60.90;;;;;;5071647;28;1367;-68
2024/01/11 00:14:05;;;;;;;;;;;17.10;60.90;;;;;;5040758;28;1322;-69
2024/01/11 00:16:31;;;;;;;;;;;17.10;60.90;;;;;;5042844;28;1910;-66
2024/01/11 00:18:56;;;;;;;;;;;17.10;60.90;;;;;;5040733;28;1457;-65
2024/01/11 00:21:22;;;;;;;;;;;17.10;60.90;;;;;;5040971;28;1438;-66
2024/01/11 00:23:48;;;;;;;;;;;17.10;60.90;;;;;;5071403;28;1476;-65
2024/01/11 00:26:13;;;;;;;;;;;17.10;60.90;;;;;;5041091;28;1290;-66
2024/01/11 00:28:39;;;;;;;;;;;17.10;60.90;;;;;;5041821;28;1493;-66
2024/01/11 00:31:04;;;;;;;;;;;17.00;60.90;;;;;;5040253;28;1312;-65
2024/01/11 00:33:30;;;;;;;;;;;17.00;60.90;;;;;;5047785;28;1280;-66
2024/01/11 00:35:55;;;;;;;;;;;17.00;60.90;;;;;;5040144;28;1964;-66
2024/01/11 00:38:21;;;;;;;;;;;17.00;60.90;;;;;;5069418;28;1280;-65
2024/01/11 00:40:46;;;;;;;;;;;17.10;61.00;;;;;;5040897;28;1006;-67
2024/01/11 00:43:12;;;;;;;;;;;17.00;60.90;;;;;;5040781;28;1335;-68
2024/01/11 00:45:38;;;;;;;;;;;17.00;60.90;;;;;;5040028;28;1567;-68
2024/01/11 00:48:03;;;;;;;;;;;17.00;61.00;;;;;;5039812;28;1466;-67
2024/01/11 00:50:29;;;;;;;;;;;17.00;60.90;;;;;;5042149;28;1447;-67
2024/01/11 00:52:54;;;;;;;;;;;17.00;60.90;;;;;;5072246;28;1414;-67
2024/01/11 00:55:20;;;;;;;;;;;17.00;61.00;;;;;;5070562;28;1969;-67
2024/01/11 00:57:45;;;;;;;;;;;17.00;61.00;;;;;;5040332;28;1287;-67
2024/01/11 01:00:13;;;;;;;;;;;17.00;60.90;;;;;;5047056;28;1485;-68
2024/01/11 01:02:39;;;;;;;;;;;17.00;61.00;;;;;;5038845;28;1660;-67
2024/01/11 01:05:05;;;;;;;;;;;17.00;60.90;;;;;;5024839;28;2130;-67
2024/01/11 01:07:30;;;;;;;;;;;17.00;61.00;;;;;;5040392;28;1662;-67
2024/01/11 01:09:56;;;;;;;;;;;17.00;61.00;;;;;;5038481;28;1137;-67
2024/01/11 01:12:21;;;;;;;;;;;17.00;61.00;;;;;;5052627;28;1492;-68
2024/01/11 01:14:46;;;;;;;;;;;17.00;61.00;;;;;;5038909;28;1902;-67
2024/01/11 01:17:12;;;;;;;;;;;17.00;61.00;;;;;;5041147;28;1182;-67
2024/01/11 01:19:37;;;;;;;;;;;17.00;61.00;;;;;;5038667;28;1570;-67
2024/01/11 01:22:03;;;;;;;;;;;17.00;61.00;;;;;;5035862;28;1537;-67
2024/01/11 01:24:28;;;;;;;;;;;17.00;61.00;;;;;;5040487;28;1723;-67
2024/01/11 01:26:54;;;;;;;;;;;17.00;61.70;;;;;;5042890;28;1192;-67
2024/01/11 01:29:19;;;;;;;;;;;17.00;61.00;;;;;;5040626;28;1357;-67
2024/01/11 01:31:45;;;;;;;;;;;17.00;61.00;;;;;;5039083;28;1129;-67
2024/01/11 01:34:11;;;;;;;;;;;17.00;61.00;;;;;;5039979;28;1449;-67
2024/01/11 01:36:36;;;;;;;;;;;17.00;61.10;;;;;;5039974;28;1895;-67
2024/01/11 01:39:03;;;;;;;;;;;17.00;61.00;;;;;;5071939;28;1388;-68
2024/01/11 01:41:28;;;;;;;;;;;17.00;61.10;;;;;;5038696;28;1260;-68
2024/01/11 01:43:54;;;;;;;;;;;17.00;61.00;;;;;;5038735;28;1501;-68
2024/01/11 01:46:21;;;;;;;;;;;17.00;61.80;;;;;;5040691;28;1335;-68
2024/01/11 01:48:46;;;;;;;;;;;17.00;61.00;;;;;;5037585;28;1545;-66
2024/01/11 01:51:12;;;;;;;;;;;17.00;61.10;;;;;;5046825;28;1345;-66
2024/01/11 01:53:37;;;;;;;;;;;17.00;61.00;;;;;;5038294;28;1256;-67
2024/01/11 01:56:03;;;;;;;;;;;17.00;61.10;;;;;;5039247;28;2016;-67
2024/01/11 01:58:29;;;;;;;;;;;16.90;61.00;;;;;;5039507;28;1553;-67
2024/01/11 02:00:54;;;;;;;;;;;16.90;61.00;;;;;;5038051;28;1198;-67
2024/01/11 02:03:20;;;;;;;;;;;17.00;61.10;;;;;;5038131;28;1791;-66
2024/01/11 02:05:45;;;;;;;;;;;17.00;61.10;;;;;;5061760;28;1559;-66
2024/01/11 02:08:12;;;;;;;;;;;17.00;61.10;;;;;;5046138;28;1232;-66
2024/01/11 02:10:37;;;;;;;;;;;17.00;61.10;;;;;;5036506;28;1598;-67
2024/01/11 02:13:03;;;;;;;;;;;17.00;61.20;;;;;;5071518;28;1289;-67
2024/01/11 02:15:29;;;;;;;;;;;16.90;61.10;;;;;;5024495;28;1914;-67
2024/01/11 02:17:54;;;;;;;;;;;16.90;61.00;;;;;;5046076;28;1516;-67
2024/01/11 02:20:20;;;;;;;;;;;16.90;61.10;;;;;;5038225;28;1484;-68
2024/01/11 02:22:50;;;;;;;;;;;17.00;61.10;;;;;;5037003;28;1501;-67
2024/01/11 02:25:15;;;;;;;;;;;16.90;61.10;;;;;;5023065;28;1627;-67
2024/01/11 02:27:44;;;;;;;;;;;16.90;61.10;;;;;;5039163;28;1157;-68
2024/01/11 02:30:10;;;;;;;;;;;16.90;61.10;;;;;;5039624;28;1584;-68
2024/01/11 02:32:35;;;;;;;;;;;16.90;61.10;;;;;;5037459;28;1325;-68
2024/01/11 02:35:01;;;;;;;;;;;16.90;61.10;;;;;;5037528;28;1973;-68
2024/01/11 02:37:26;;;;;;;;;;;16.90;61.10;;;;;;5039139;28;1520;-68
2024/01/11 02:39:52;;;;;;;;;;;16.90;61.10;;;;;;5038533;28;1553;-68
2024/01/11 02:42:17;;;;;;;;;;;16.90;61.10;;;;;;5022963;28;1292;-68
2024/01/11 02:44:43;;;;;;;;;;;16.90;61.10;;;;;;5038101;28;1356;-68
2024/01/11 02:47:08;;;;;;;;;;;16.90;61.10;;;;;;5039060;28;1190;-68
2024/01/11 02:49:34;;;;;;;;;;;16.90;61.20;;;;;;5038629;28;1577;-68
2024/01/11 02:51:59;;;;;;;;;;;16.90;61.10;;;;;;5034716;28;1144;-68
2024/01/11 02:54:25;;;;;;;;;;;16.90;61.20;;;;;;5072874;28;1969;-68
2024/01/11 02:56:50;;;;;;;;;;;16.90;61.10;;;;;;5039035;28;1120;-68
2024/01/11 02:59:16;;;;;;;;;;;16.90;61.10;;;;;;5038816;28;1331;-67
2024/01/11 03:01:41;;;;;;;;;;;16.90;61.20;;;;;;5037224;28;1303;-68
2024/01/11 03:04:06;;;;;;;;;;;16.90;61.10;;;;;;5036271;28;1394;-68
2024/01/11 03:06:32;;;;;;;;;;;16.90;61.20;;;;;;5038364;28;1316;-68
2024/01/11 03:08:57;;;;;;;;;;;16.90;61.10;;;;;;5039306;28;1266;-68
2024/01/11 03:11:23;;;;;;;;;;;16.90;61.20;;;;;;5036492;28;1625;-68
2024/01/11 03:13:48;;;;;;;;;;;16.90;61.20;;;;;;5033542;28;1464;-68
2024/01/11 03:16:14;;;;;;;;;;;16.90;61.20;;;;;;5034382;28;1894;-68
2024/01/11 03:18:40;;;;;;;;;;;16.90;61.20;;;;;;5037093;28;1291;-67
2024/01/11 03:21:05;;;;;;;;;;;16.90;61.20;;;;;;5042571;28;1371;-67
2024/01/11 03:23:31;;;;;;;;;;;16.90;61.20;;;;;;5043373;28;1513;-69
2024/01/11 03:25:56;;;;;;;;;;;16.90;61.20;;;;;;5044700;28;1329;-69
2024/01/11 03:28:22;;;;;;;;;;;16.90;61.20;;;;;;5043485;28;1412;-70
2024/01/11 03:30:47;;;;;;;;;;;16.90;61.20;;;;;;5041567;28;1353;-70
2024/01/11 03:33:12;;;;;;;;;;;16.90;61.20;;;;;;5071958;28;1261;-66
2024/01/11 03:35:43;;;;;;;;;;;16.90;61.20;;;;;;5039328;28;1894;-65
2024/01/11 03:38:09;;;;;;;;;;;16.90;61.20;;;;;;5042782;28;1319;-67
2024/01/11 03:40:34;;;;;;;;;;;16.90;61.20;;;;;;5044957;28;1319;-67
2024/01/11 03:43:00;;;;;;;;;;;16.90;61.20;;;;;;5041546;28;1496;-68
2024/01/11 03:45:25;;;;;;;;;;;16.90;61.20;;;;;;5043184;28;923;-68
2024/01/11 03:47:50;;;;;;;;;;;16.90;61.20;;;;;;5041892;28;1231;-68
2024/01/11 03:50:16;;;;;;;;;;;16.90;61.20;;;;;;5039037;28;1136;-68
2024/01/11 03:52:42;;;;;;;;;;;16.90;61.20;;;;;;5039384;28;1530;-68
2024/01/11 03:55:07;;;;;;;;;;;16.90;61.20;;;;;;5040112;28;1906;-68
2024/01/11 03:57:32;;;;;;;;;;;16.90;61.20;;;;;;5074130;28;1755;-68
2024/01/11 03:59:58;;;;;;;;;;;16.90;61.30;;;;;;5040931;28;1228;-68
2024/01/11 04:02:24;;;;;;;;;;;16.90;61.20;;;;;;5041736;28;1642;-68
2024/01/11 04:04:50;;;;;;;;;;;16.90;61.20;;;;;;5071542;28;1351;-67
2024/01/11 04:07:16;;;;;;;;;;;16.90;61.20;;;;;;5041430;28;1462;-68
2024/01/11 04:09:42;;;;;;;;;;;16.90;61.20;;;;;;5041486;28;1529;-68
2024/01/11 04:12:07;;;;;;;;;;;16.90;61.20;;;;;;5036631;28;1513;-68
2024/01/11 04:14:33;;;;;;;;;;;16.90;61.20;;;;;;5041081;28;1906;-68
2024/01/11 04:16:58;;;;;;;;;;;16.90;61.20;;;;;;5070466;28;1344;-68
2024/01/11 04:19:24;;;;;;;;;;;16.90;61.20;;;;;;5040510;28;1316;-68
2024/01/11 04:21:49;;;;;;;;;;;16.80;61.20;;;;;;5047572;28;1269;-69
2024/01/11 04:24:15;;;;;;;;;;;16.90;61.20;;;;;;5040010;28;1353;-68
2024/01/11 04:26:40;;;;;;;;;;;16.90;61.20;;;;;;5040761;28;1263;-68
2024/01/11 04:29:06;;;;;;;;;;;16.90;61.20;;;;;;5039679;28;1413;-68
2024/01/11 04:31:31;;;;;;;;;;;16.90;61.20;;;;;;5038096;28;1283;-66
2024/01/11 04:33:56;;;;;;;;;;;16.90;61.20;;;;;;5040629;28;1226;-69
2024/01/11 04:36:22;;;;;;;;;;;16.80;61.10;;;;;;5043597;28;1967;-66
2024/01/11 04:38:47;;;;;;;;;;;16.90;61.20;;;;;;5039398;28;1454;-66
2024/01/11 04:41:13;;;;;;;;;;;16.80;61.20;;;;;;5039997;28;1313;-69
2024/01/11 04:43:39;;;;;;;;;;;16.90;61.20;;;;;;5038679;28;1449;-66
2024/01/11 04:46:14;;;;;;;;;;;16.80;61.20;;;;;;5039657;28;1361;-66
2024/01/11 04:48:40;;;;;;;;;;;16.80;61.20;;;;;;5041140;28;1494;-66
2024/01/11 04:51:05;;;;;;;;;;;16.80;61.20;;;;;;5040982;28;1526;-68
2024/01/11 04:53:31;;;;;;;;;;;16.80;61.20;;;;;;5074661;28;1746;-67
2024/01/11 04:55:56;;;;;;;;;;;16.80;61.20;;;;;;5039642;28;1974;-65
2024/01/11 04:58:22;;;;;;;;;;;16.80;61.20;;;;;;5071980;28;1257;-66
2024/01/11 05:00:47;;;;;;;;;;;16.80;61.20;;;;;;5040136;28;1370;-66
2024/01/11 05:03:12;;;;;;;;;;;16.80;61.20;;;;;;5024471;28;1487;-66
2024/01/11 05:05:38;;;;;;;;;;;16.80;61.20;;;;;;5039227;28;1470;-66
2024/01/11 05:08:04;;;;;;;;;;;16.80;61.30;;;;;;5040222;28;1457;-67
2024/01/11 05:10:29;;;;;;;;;;;16.80;61.20;;;;;;5037130;28;1356;-66
2024/01/11 05:12:54;;;;;;;;;;;16.80;61.20;;;;;;5072352;28;1590;-67
2024/01/11 05:15:20;;;;;;;;;;;16.90;61.20;;;;;;5038996;28;1902;-67
2024/01/11 05:17:45;;;;;;;;;;;16.90;61.10;;;;;;5038482;28;1263;-67
2024/01/11 05:20:11;;;;;;;;;;;16.90;61.00;;;;;;5040367;28;1165;-69
2024/01/11 05:22:36;;;;;;;;;;;16.90;60.90;;;;;;5039387;28;1300;-67
2024/01/11 05:25:02;;;;;;;;;;;16.90;60.80;;;;;;5072188;28;1503;-66
2024/01/11 05:27:27;;;;;;;;;;;17.00;60.70;;;;;;5039717;28;1286;-65
2024/01/11 05:29:53;;;;;;;;;;;17.00;60.50;;;;;;5034337;28;1553;-66
2024/01/11 05:32:18;;;;;;;;;;;17.10;60.50;;;;;;5039150;28;977;-67
2024/01/11 05:34:44;;;;;;;;;;;17.10;60.30;;;;;;5040441;28;1965;-66
2024/01/11 05:37:09;;;;;;;;;;;17.10;60.20;;;;;;5038803;28;1233;-67
2024/01/11 05:39:35;;;;;;;;;;;17.10;60.10;;;;;;5043553;28;1329;-66
2024/01/11 05:42:00;;;;;;;;;;;17.20;60.00;;;;;;5039865;28;1468;-66
2024/01/11 05:44:26;;;;;;;;;;;17.20;60.00;;;;;;5037847;28;1381;-66
2024/01/11 05:46:51;;;;;;;;;;;17.20;59.90;;;;;;5039770;28;1559;-67
2024/01/11 05:49:17;;;;;;;;;;;17.20;59.80;;;;;;5041378;28;1441;-68
2024/01/11 05:51:42;;;;;;;;;;;17.20;59.80;;;;;;5040187;28;891;-66
2024/01/11 05:54:08;;;;;;;;;;;17.30;59.80;;;;;;5038360;28;1429;-65
2024/01/11 05:56:33;;;;;;;;;;;17.30;59.80;;;;;;5037020;28;1963;-67
2024/01/11 05:58:59;;;;;;;;;;;17.30;59.70;;;;;;5040939;28;1430;-65
2024/01/11 06:01:24;;;;;;;;;;;17.30;59.70;;;;;;5073210;28;796;-66
2024/01/11 06:03:50;;;;;;;;;;;17.30;59.70;;;;;;5047449;28;1260;-65
2024/01/11 06:06:15;;;;;;;;;;;17.30;59.60;;;;;;5043707;28;789;-67
2024/01/11 06:08:43;;;;;;;;;;;17.30;59.50;;;;;;5042974;28;1465;-67
2024/01/11 06:11:08;;;;;;;;;;;17.30;59.50;;;;;;5037220;28;1456;-65
2024/01/11 06:13:34;;;;;;;;;;;17.30;59.50;;;;;;5040556;28;1456;-65
2024/01/11 06:15:59;;;;;;;;;;;17.30;59.50;;;;;;5046866;28;1910;-64
2024/01/11 06:18:25;;;;;;;;;;;17.30;59.50;;;;;;5041602;28;1259;-67
2024/01/11 06:20:50;;;;;;;;;;;17.40;59.50;;;;;;5035709;28;1360;-69
2024/01/11 06:23:16;;;;;;;;;;;17.40;59.50;;;;;;5034881;28;1287;-68
2024/01/11 06:25:42;;;;;;;;;;;17.40;59.50;;;;;;5054257;28;1128;-66
2024/01/11 06:28:09;;;;;;;;;;;17.40;59.40;;;;;;5036846;28;1278;-69
2024/01/11 06:30:35;;;;;;;;;;;17.40;59.40;;;;;;5012426;28;4073;-69
2024/01/11 06:33:00;;;;;;;;;;;17.40;59.40;;;;;;5045562;28;1308;-68
2024/01/11 06:35:25;;;;;;;;;;;17.40;60.10;;;;;;5026396;28;4232;-70
2024/01/11 06:37:51;;;;;;;;;;;17.40;59.40;;;;;;5034013;28;4279;-69
2024/01/11 06:40:19;;;;;;;;;;;17.40;59.30;;;;;;5030414;28;4680;-68
2024/01/11 06:42:44;;;;;;;;;;;17.40;59.30;;;;;;5036942;28;2935;-67
2024/01/11 06:45:10;;;;;;;;;;;17.40;59.30;;;;;;5039315;28;1344;-67
2024/01/11 06:47:35;;;;;;;;;;;17.40;59.30;;;;;;5038783;28;1817;-67
2024/01/11 06:50:01;;;;;;;;;;;17.40;59.30;;;;;;5035090;28;1336;-68
2024/01/11 06:52:26;;;;;;;;;;;17.40;59.40;;;;;;5039179;28;1614;-68
2024/01/11 06:54:52;;;;;;;;;;;17.40;59.30;;;;;;5037812;28;1878;-68
2024/01/11 06:57:17;;;;;;;;;;;17.40;59.30;;;;;;5049016;28;1398;-68
2024/01/11 06:59:43;;;;;;;;;;;17.40;59.20;;;;;;5041832;28;1491;-68
2024/01/11 07:02:09;;;;;;;;;;;17.40;59.20;;;;;;5055589;28;4146;-67
2024/01/11 07:04:34;;;;;;;;;;;17.40;59.20;;;;;;5042493;28;5063;-67
2024/01/11 07:07:00;;;;;;;;;;;17.40;59.20;;;;;;5041994;28;1290;-68
2024/01/11 07:09:25;;;;;;;;;;;17.40;59.20;;;;;;5074791;28;1305;-68
2024/01/11 07:11:51;;;;;;;;;;;17.50;59.40;;;;;;5041623;28;1091;-68
2024/01/11 07:14:16;;;;;;;;;;;17.50;59.30;;;;;;5044874;28;1525;-68
2024/01/11 07:16:41;;;;;;;;;;;17.50;59.20;;;;;;5045246;28;1985;-69
2024/01/11 07:19:07;;;;;;;;;;;17.50;59.10;;;;;;5057856;28;1257;-69
2024/01/11 07:21:32;;;;;;;;;;;17.50;59.10;;;;;;5039794;28;1782;-68
2024/01/11 07:23:58;;;;;;;;;;;17.50;59.20;;;;;;5040913;28;1799;-67
2024/01/11 07:26:24;;;;;;;;;;;17.50;59.20;;;;;;5042778;28;1652;-68
2024/01/11 07:28:50;;;;;;;;;;;17.50;59.20;;;;;;5038350;28;1835;-68
2024/01/11 07:31:15;;;;;;;;;;;17.50;59.20;;;;;;5059632;28;1461;-68
2024/01/11 07:33:41;;;;;;;;;;;17.50;59.20;;;;;;5070826;28;2039;-68
2024/01/11 07:36:07;;;;;;;;;;;17.50;59.20;;;;;;5041392;28;1965;-68
2024/01/11 07:38:32;;;;;;;;;;;17.50;59.20;;;;;;5039524;28;1854;-68
2024/01/11 07:40:58;;;;;;;;;;;17.50;59.20;;;;;;5040503;28;2105;-68
2024/01/11 07:43:23;;;;;;;;;;;17.50;59.30;;;;;;5042059;28;1301;-68
2024/01/11 07:45:50;;;;;;;;;;;17.40;59.20;;;;;;5071315;28;1318;-68
2024/01/11 07:48:15;;;;;;;;;;;17.50;59.30;;;;;;5042364;28;1470;-68
2024/01/11 07:50:40;;;;;;;;;;;17.50;59.30;;;;;;5039621;28;1126;-68
2024/01/11 07:53:06;;;;;;;;;;;17.50;59.30;;;;;;5042116;28;1439;-68
2024/01/11 07:55:31;;;;;;;;;;;17.50;59.30;;;;;;5039566;28;1961;-68
2024/01/11 07:57:57;;;;;;;;;;;17.50;59.30;;;;;;5040545;28;1289;-69
2024/01/11 08:00:23;;;;;;;;;;;17.40;59.20;;;;;;5041657;28;1396;-68
2024/01/11 08:02:49;;;;;;;;;;;17.40;59.20;;;;;;5041720;28;1558;-68
2024/01/11 08:05:14;;;;;;;;;;;17.50;59.30;;;;;;5073775;28;1476;-68
2024/01/11 08:07:44;;;;;;;;;;;17.50;59.30;;;;;;5041281;28;1625;-68
2024/01/11 08:10:10;;;;;;;;;;;17.40;59.20;;;;;;5037584;28;1255;-68
2024/01/11 08:12:36;;;;;;;;;;;17.50;59.30;;;;;;5048864;28;1276;-68
2024/01/11 08:15:01;;;;;;;;;;;17.50;59.30;;;;;;5038776;28;1910;-68
2024/01/11 08:17:26;;;;;;;;;;;17.50;59.30;;;;;;5040812;28;1364;-68
2024/01/11 08:19:52;;;;;;;;;;;17.40;59.20;;;;;;5041922;28;1178;-68
2024/01/11 08:22:17;;;;;;;;;;;17.50;59.30;;;;;;5043027;28;1195;-68
2024/01/11 08:24:43;;;;;;;;;;;17.50;59.30;;;;;;5038261;28;1375;-68
2024/01/11 08:27:08;;;;;;;;;;;17.50;59.30;;;;;;5039869;28;1317;-68
2024/01/11 08:29:34;;;;;;;;;;;17.50;59.30;;;;;;5045285;28;1536;-69
2024/01/11 08:32:01;;;;;;;;;;;17.40;59.20;;;;;;5044452;28;1619;-68
2024/01/11 08:34:29;;;;;;;;;;;17.50;59.30;;;;;;5037747;28;1250;-68
2024/01/11 08:36:54;;;;;;;;;;;17.40;59.20;;;;;;5041998;28;1911;-67
2024/01/11 08:39:21;;;;;;;;;;;17.50;59.30;;;;;;5039975;28;1314;-68
2024/01/11 08:41:46;;;;;;;;;;;17.50;59.30;;;;;;5038374;28;1245;-69
2024/01/11 08:44:12;;;;;;;;;;;17.40;59.20;;;;;;5040672;28;1916;-69
2024/01/11 08:46:37;;;;;;;;;;;17.40;59.20;;;;;;5037543;28;2293;-68
2024/01/11 08:49:03;;;;;;;;;;;17.40;59.20;;;;;;5038531;28;2150;-69
2024/01/11 08:51:29;;;;;;;;;;;17.50;59.30;;;;;;5047211;28;1377;-68
2024/01/11 08:53:54;;;;;;;;;;;17.40;59.20;;;;;;5038431;28;1842;-69
2024/01/11 08:56:20;;;;;;;;;;;17.40;59.20;;;;;;5020597;28;1906;-68
2024/01/11 08:58:46;;;;;;;;;;;17.50;59.30;;;;;;5038588;28;1246;-68
2024/01/11 09:01:12;;;;;;;;;;;17.40;59.20;;;;;;5037681;28;1117;-69
2024/01/11 09:03:37;;;;;;;;;;;17.40;59.20;;;;;;5041522;28;1820;-68
2024/01/11 09:06:03;;;;;;;;;;;17.40;59.30;;;;;;5037705;28;1096;-68
2024/01/11 09:08:29;;;;;;;;;;;17.50;59.30;;;;;;5069602;28;1445;-67
2024/01/11 09:10:55;;;;;;;;;;;17.40;59.20;;;;;;5036437;28;1239;-67
2024/01/11 09:13:21;;;;;;;;;;;17.40;59.20;;;;;;5046934;28;1264;-67
2024/01/11 09:15:46;;;;;;;;;;;17.40;59.20;;;;;;5036249;28;1906;-66
2024/01/11 09:18:12;;;;;;;;;;;17.40;59.20;;;;;;5072048;28;1179;-67
2024/01/11 09:20:37;;;;;;;;;;;17.40;59.20;;;;;;5038570;28;994;-67
2024/01/11 09:23:03;;;;;;;;;;;17.40;59.20;;;;;;5039484;28;1830;-68
2024/01/11 09:25:29;;;;;;;;;;;17.40;59.20;;;;;;5040452;28;1635;-68
2024/01/11 09:27:55;;;;;;;;;;;17.40;59.20;;;;;;5036123;28;1417;-68
2024/01/11 09:30:20;;;;;;;;;;;17.40;59.20;;;;;;5037692;28;1336;-67
2024/01/11 09:32:46;;;;;;;;;;;17.40;59.20;;;;;;5042791;28;1604;-67
2024/01/11 09:35:11;;;;;;;;;;;17.40;59.20;;;;;;5039871;28;1930;-67
2024/01/11 09:37:36;;;;;;;;;;;17.40;59.20;;;;;;5040810;28;1405;-68
2024/01/11 09:40:02;;;;;;;;;;;17.40;59.20;;;;;;5034831;28;4017;-68
2024/01/11 09:42:28;;;;;;;;;;;17.40;59.20;;;;;;5043341;28;1402;-68
2024/01/11 09:44:55;;;;;;;;;;;17.40;59.20;;;;;;5047001;28;1284;-67
2024/01/11 09:47:20;;;;;;;;;;;17.40;59.20;;;;;;5038128;28;1232;-68
2024/01/11 09:49:46;;;;;;;;;;;17.40;59.20;;;;;;5024194;28;1483;-68
2024/01/11 09:52:13;;;;;;;;;;;17.40;59.20;;;;;;5055715;28;1324;-68
2024/01/11 09:54:40;;;;;;;;;;;17.40;59.20;;;;;;5072360;28;1312;-68
2024/01/11 09:57:05;;;;;;;;;;;17.40;59.20;;;;;;5037030;28;1963;-68
2024/01/11 09:59:31;;;;;;;;;;;17.40;59.20;;;;;;5039814;28;1338;-68
2024/01/11 10:01:56;;;;;;;;;;;17.40;59.20;;;;;;5069613;28;1361;-68
2024/01/11 10:04:22;;;;;;;;;;;17.40;59.20;;;;;;5040141;28;1384;-68
2024/01/11 10:06:48;;;;;;;;;;;17.40;59.20;;;;;;5040445;28;1366;-68
2024/01/11 10:09:13;;;;;;;;;;;17.40;59.20;;;;;;5048864;28;1240;-68
2024/01/11 10:11:39;;;;;;;;;;;17.40;59.30;;;;;;5040479;28;1893;-68
2024/01/11 10:14:05;;;;;;;;;;;17.40;59.20;;;;;;5041962;28;1477;-68
2024/01/11 10:16:30;;;;;;;;;;;17.40;59.20;;;;;;5039803;28;1953;-68
2024/01/11 10:18:56;;;;;;;;;;;17.40;59.20;;;;;;5035616;28;1492;-68
2024/01/11 10:21:21;;;;;;;;;;;17.40;59.20;;;;;;5044479;28;1260;-68
2024/01/11 10:23:47;;;;;;;;;;;17.40;59.20;;;;;;5040539;28;1423;-68
2024/01/11 10:26:15;;;;;;;;;;;17.40;59.20;;;;;;5046503;28;1336;-68
2024/01/11 10:28:43;;;;;;;;;;;17.40;59.20;;;;;;5036598;28;1219;-68
2024/01/11 10:31:09;;;;;;;;;;;17.40;59.20;;;;;;5037562;28;1326;-68
2024/01/11 10:33:35;;;;;;;;;;;17.40;59.20;;;;;;5038220;28;1537;-68
2024/01/11 10:36:01;;;;;;;;;;;17.40;59.20;;;;;;5068568;28;1870;-68
2024/01/11 10:38:26;;;;;;;;;;;17.40;59.20;;;;;;5038061;28;1128;-68
2024/01/11 10:40:52;;;;;;;;;;;17.40;59.20;;;;;;5074117;28;1556;-68
2024/01/11 10:43:19;;;;;;;;;;;17.40;59.20;;;;;;5046015;28;1316;-68
2024/01/11 10:45:47;;;;;;;;;;;17.40;59.20;;;;;;5042562;28;1358;-68
2024/01/11 10:48:13;;;;;;;;;;;17.40;59.20;;;;;;5070476;28;1399;-68
2024/01/11 10:50:41;;;;;;;;;;;17.40;59.80;;;;;;5038718;28;1753;-68
2024/01/11 10:53:10;;;;;;;;;;;17.50;59.20;;;;;;5041076;28;1422;-68
2024/01/11 10:55:36;;;;;;;;;;;17.50;59.20;;;;;;5041513;28;1899;-68
2024/01/11 10:58:02;;;;;;;;;;;17.40;59.20;;;;;;5046016;28;1440;-68
2024/01/11 11:00:28;;;;;;;;;;;17.50;59.20;;;;;;5045962;28;1255;-68
2024/01/11 11:02:54;;;;;;;;;;;17.40;59.20;;;;;;5023301;28;1433;-68
2024/01/11 11:05:20;;;;;;;;;;;17.40;59.20;;;;;;5020083;28;2205;-69
2024/01/11 11:07:47;;;;;;;;;;;17.40;59.20;;;;;;5069801;28;1468;-68
2024/01/11 11:10:12;;;;;;;;;;;17.50;59.20;;;;;;5035530;28;1348;-68
2024/01/11 11:12:37;;;;;;;;;;;17.40;59.20;;;;;;5039540;28;1668;-68
2024/01/11 11:15:03;;;;;;;;;;;17.50;59.20;;;;;;5046347;28;1906;-68
2024/01/11 11:17:29;;;;;;;;;;;17.40;59.20;;;;;;5039268;28;1480;-68
2024/01/11 11:19:54;;;;;;;;;;;17.40;59.20;;;;;;5040066;28;1413;-68
2024/01/11 11:22:20;;;;;;;;;;;17.40;59.20;;;;;;5041166;28;1488;-68
2024/01/11 11:24:45;;;;;;;;;;;17.40;59.20;;;;;;5037968;28;1509;-68
2024/01/11 11:27:14;;;;;;;;;;;17.40;59.20;;;;;;5039865;28;1562;-68
2024/01/11 11:29:40;;;;;;;;;;;17.40;59.20;;;;;;5039874;28;1397;-68
2024/01/11 11:32:05;;;;;;;;;;;17.40;59.20;;;;;;5036603;28;1367;-68
2024/01/11 11:34:44;;;;;;;;;;;17.40;59.20;;;;;;5067479;28;1385;-68
2024/01/11 11:37:10;;;;;;;;;;;17.40;59.20;;;;;;5035546;28;1965;-68
2024/01/11 11:39:35;;;;;;;;;;;17.40;59.80;;;;;;5039154;28;1394;-68
2024/01/11 11:42:01;;;;;;;;;;;17.40;59.20;;;;;;5040443;28;1585;-68
2024/01/11 11:44:26;;;;;;;;;;;17.40;59.20;;;;;;5072774;28;1580;-68
2024/01/11 11:46:53;;;;;;;;;;;17.40;59.20;;;;;;5040062;28;1331;-68
2024/01/11 11:49:18;;;;;;;;;;;17.40;59.20;;;;;;5049141;28;1297;-68
2024/01/11 11:51:44;;;;;;;;;;;17.40;59.20;;;;;;5043063;28;1336;-68
2024/01/11 11:54:14;;;;;;;;;;;17.40;59.20;;;;;;5042942;28;1241;-67
2024/01/11 11:56:40;;;;;;;;;;;17.40;59.20;;;;;;5071294;28;2019;-67
2024/01/11 11:59:06;;;;;;;;;;;17.40;59.20;;;;;;5037304;28;1532;-67
2024/01/11 12:01:31;;;;;;;;;;;17.40;59.20;;;;;;5048795;28;1412;-68
2024/01/11 12:03:57;;;;;;;;;;;17.40;59.20;;;;;;5047940;28;1839;-68
2024/01/11 12:06:27;;;;;;;;;;;17.40;59.20;;;;;;5050327;28;2251;-67
2024/01/11 12:08:52;;;;;;;;;;;17.40;59.20;;;;;;5039890;28;1432;-68
2024/01/11 12:11:18;;;;;;;;;;;17.40;59.20;;;;;;5072217;28;1485;-68
2024/01/11 12:13:44;;;;;;;;;;;17.40;59.20;;;;;;5040278;28;1988;-68
2024/01/11 12:16:10;;;;;;;;;;;17.40;59.20;;;;;;5037620;28;1960;-68
2024/01/11 12:18:35;;;;;;;;;;;17.40;59.20;;;;;;5070579;28;1657;-68
2024/01/11 12:21:01;;;;;;;;;;;17.40;59.20;;;;;;5046801;28;1378;-67
2024/01/11 12:23:29;;;;;;;;;;;17.40;59.20;;;;;;5038354;28;1443;-67
2024/01/11 12:25:55;;;;;;;;;;;17.40;59.20;;;;;;5041566;28;1334;-68
2024/01/11 12:28:21;;;;;;;;;;;17.40;59.10;;;;;;5070876;28;1480;-66
2024/01/11 12:30:47;;;;;;;;;;;17.50;59.20;;;;;;5037738;28;1371;-68
2024/01/11 12:33:12;;;;;;;;;;;17.40;59.10;;;;;;5038356;28;1460;-68
2024/01/11 12:35:38;;;;;;;;;;;17.40;59.10;;;;;;5029375;28;1918;-67
2024/01/11 12:38:06;;;;;;;;;;;17.50;59.20;;;;;;5073093;28;1395;-67
2024/01/11 12:40:32;;;;;;;;;;;17.50;59.20;;;;;;5046987;28;1133;-67
2024/01/11 12:42:58;;;;;;;;;;;17.50;59.20;;;;;;5070443;28;1603;-68
2024/01/11 12:45:25;;;;;;;;;;;17.40;59.20;;;;;;5053351;28;1603;-68
2024/01/11 12:47:51;;;;;;;;;;;17.50;59.20;;;;;;5040446;28;1456;-68
2024/01/11 12:50:16;;;;;;;;;;;17.40;59.10;;;;;;5071686;28;1581;-67
2024/01/11 12:52:42;;;;;;;;;;;17.40;59.10;;;;;;5040793;28;1946;-68
2024/01/11 12:55:08;;;;;;;;;;;17.40;59.10;;;;;;5054199;28;2077;-69
2024/01/11 12:57:34;;;;;;;;;;;17.40;59.10;;;;;;5040181;28;1486;-68
2024/01/11 13:00:10;;;;;;;;;;;17.40;59.10;;;;;;5069139;28;1555;-69
2024/01/11 13:02:36;;;;;;;;;;;17.40;59.10;;;;;;5037494;28;1489;-70
2024/01/11 13:05:02;;;;;;;;;;;17.40;59.10;;;;;;5041676;28;1536;-69
2024/01/11 13:07:28;;;;;;;;;;;17.50;59.20;;;;;;5039537;28;1454;-68
2024/01/11 13:09:53;;;;;;;;;;;17.40;59.10;;;;;;5042757;28;1330;-68
2024/01/11 13:12:20;;;;;;;;;;;17.40;59.10;;;;;;5039245;28;1529;-67
2024/01/11 13:14:47;;;;;;;;;;;17.40;59.10;;;;;;5042427;28;1795;-69
2024/01/11 13:17:12;;;;;;;;;;;17.40;59.10;;;;;;5040457;28;1981;-69
2024/01/11 13:19:39;;;;;;;;;;;17.40;59.10;;;;;;5041817;28;1377;-68
2024/01/11 13:22:04;;;;;;;;;;;17.40;59.10;;;;;;5040181;28;1371;-68
2024/01/11 13:24:30;;;;;;;;;;;17.40;59.10;;;;;;5036306;28;1381;-68
2024/01/11 13:26:55;;;;;;;;;;;17.40;59.20;;;;;;5039299;28;1307;-67
2024/01/11 13:29:21;;;;;;;;;;;17.40;59.20;;;;;;5039024;28;1505;-69
2024/01/11 13:31:46;;;;;;;;;;;17.40;59.20;;;;;;5036682;28;1188;-68
2024/01/11 13:34:12;;;;;;;;;;;17.40;59.10;;;;;;5039779;28;1450;-67
2024/01/11 13:36:37;;;;;;;;;;;17.40;59.20;;;;;;5038883;28;1902;-67
2024/01/11 13:39:03;;;;;;;;;;;17.40;59.20;;;;;;5039881;28;1298;-68
2024/01/11 13:41:28;;;;;;;;;;;17.40;59.20;;;;;;5039860;28;1190;-67
2024/01/11 13:43:54;;;;;;;;;;;17.40;59.20;;;;;;5041634;28;1311;-66
2024/01/11 13:46:20;;;;;;;;;;;17.40;59.20;;;;;;5071406;28;1804;-68
2024/01/11 13:48:45;;;;;;;;;;;17.40;59.30;;;;;;5070089;28;1389;-68
2024/01/11 13:51:13;;;;;;;;;;;17.40;59.20;;;;;;5070312;28;1566;-68
2024/01/11 13:53:38;;;;;;;;;;;17.40;59.20;;;;;;5026021;28;1410;-68
2024/01/11 13:56:04;;;;;;;;;;;17.40;59.20;;;;;;5038971;28;1993;-67
2024/01/11 13:58:29;;;;;;;;;;;17.40;59.20;;;;;;5038775;28;1477;-67
2024/01/11 14:00:55;;;;;;;;;;;17.40;59.20;;;;;;5040530;28;1362;-68
2024/01/11 14:03:20;;;;;;;;;;;17.40;59.20;;;;;;5042889;28;1475;-68
2024/01/11 14:05:46;;;;;;;;;;;17.40;59.20;;;;;;5037349;28;1365;-68
2024/01/11 14:08:12;;;;;;;;;;;17.40;59.20;;;;;;5040547;28;1289;-67
2024/01/11 14:10:38;;;;;;;;;;;17.40;59.20;;;;;;5036086;28;1526;-68
2024/01/11 14:13:03;;;;;;;;;;;17.40;59.20;;;;;;5040680;28;1319;-67
2024/01/11 14:15:29;;;;;;;;;;;17.40;59.20;;;;;;5040459;28;1910;-67
2024/01/11 14:17:54;;;;;;;;;;;17.40;59.20;;;;;;5035994;28;2391;-67
2024/01/11 14:20:20;;;;;;;;;;;17.40;59.20;;;;;;5038211;28;1575;-66
2024/01/11 14:22:49;;;;;;;;;;;17.40;59.20;;;;;;5037737;28;1300;-67