Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:21;;;;;;;35.78;22.25;;;9.10;56.20;;;;;;5111870;28;20036;-86
2021/12/05 00:26:53;;;;;;;35.20;21.13;;;9.10;56.30;;;;;;5111784;28;20023;-88
2021/12/05 00:32:24;;;;;;;38.67;21.27;;;9.20;56.20;;;;;;5112287;28;20053;-87
2021/12/05 01:15:25;;;;;;;50.63;25.65;;;7.60;61.90;;;;;;5110754;28;20020;-90
2021/12/05 01:20:35;;;;;;;48.05;27.92;;;8.00;61.80;;;;;;5110835;28;20051;-90
2021/12/05 01:23:16;;;;;;;48.63;26.73;;;8.40;60.20;;;;;;5092589;28;20062;-89
2021/12/05 01:29:01;;;;;;;55.88;31.13;;;8.60;60.00;;;;;;5111012;28;20024;-89
2021/12/05 01:31:10;;;;;;;47.65;27.48;;;8.70;59.40;;;;;;5100068;28;20031;-85
2021/12/05 01:33:53;;;;;;;51.05;27.92;;;8.60;59.50;;;;;;5097003;28;20100;-89
2021/12/05 01:42:07;;;;;;;53.88;29.13;;;7.90;61.30;;;;;;5097130;28;20039;-88
2021/12/05 02:02:07;;;;;;;50.50;28.08;;;8.40;60.30;;;;;;5096772;28;20498;-85
2021/12/05 02:32:17;;;;;;;57.85;32.17;;;8.40;61.20;;;;;;4936563;29;20032;-89
2021/12/05 02:37:34;;;;;;;64.70;32.70;;;8.30;60.50;;;;;;4936393;29;20115;-88
2021/12/05 02:42:34;;;;;;;53.92;30.23;;;8.50;60.10;;;;;;5013452;28;20029;-86
2021/12/05 02:45:04;;;;;;;61.53;32.88;;;8.50;60.10;;;;;;5012939;28;20026;-87
2021/12/05 02:47:38;;;;;;;54.13;31.25;;;8.40;60.50;;;;;;5013494;28;20065;-88
2021/12/05 02:50:08;;;;;;;55.75;31.23;;;8.30;60.60;;;;;;4997489;28;20030;-88
2021/12/05 02:59:57;;;;;;;61.97;32.50;;;8.30;60.80;;;;;;5062649;22;20107;-86
2021/12/05 03:06:20;;;;;;;56.30;30.27;;;8.30;60.70;;;;;;5062805;22;20128;-86
2021/12/05 03:11:47;;;;;;;62.25;32.75;;;8.20;61.00;;;;;;5070250;22;20036;-89
2021/12/05 03:14:12;;;;;;;62.72;32.97;;;8.10;61.10;;;;;;5037064;28;20028;-88
2021/12/05 03:16:39;;;;;;;65.70;33.08;;;8.40;60.60;;;;;;5037336;28;20017;-89
2021/12/05 03:19:08;;;;;;;60.33;33.67;;;8.50;60.00;;;;;;5037050;28;20080;-88
2021/12/05 03:22:23;;;;;;;58.13;33.50;;;8.50;60.20;;;;;;5054723;28;20036;-87
2021/12/05 03:24:49;;;;;;;58.38;31.80;;;8.30;60.50;;;;;;5054528;28;20070;-88
2021/12/05 03:27:52;;;;;;;69.20;35.85;;;8.20;61.00;;;;;;5036782;28;20038;-88
2021/12/05 03:30:23;;;;;;;65.88;34.17;;;8.10;61.40;;;;;;5036833;28;20025;-88
2021/12/05 03:33:00;;;;;;;;;;;8.20;60.70;;;;;;5037150;28;20074;-89
2021/12/05 03:35:28;;;;;;;61.78;33.15;;;8.40;60.60;;;;;;5036958;28;20356;-88
2021/12/05 03:38:05;;;;;;;58.92;32.40;;;8.60;60.60;;;;;;5036584;28;20036;-86
2021/12/05 03:40:33;;;;;;;57.80;33.20;;;8.80;59.90;;;;;;5036919;28;20127;-86
2021/12/05 03:43:02;;;;;;;53.13;30.13;;;8.50;60.00;;;;;;5053212;28;20021;-89
2021/12/05 03:55:31;;;;;;;63.75;33.58;;;8.30;60.80;;;;;;5054270;28;20074;-87
2021/12/05 03:57:57;;;;;;;56.92;30.88;;;8.20;61.20;;;;;;5036433;28;20087;-87
2021/12/05 04:00:33;;;;;;;67.13;33.22;;;8.20;61.20;;;;;;5053692;28;20045;-87
2021/12/05 04:03:02;;;;;;;68.18;34.20;;;8.40;60.80;;;;;;5061165;22;20043;-86
2021/12/05 04:05:31;;;;;;;60.92;33.25;;;8.40;60.50;;;;;;5053481;28;20392;-87
2021/12/05 04:07:58;;;;;;;60.10;33.33;;;8.60;61.00;;;;;;5121773;22;20019;-87
2021/12/05 04:10:27;;;;;;;60.05;32.95;;;8.70;60.00;;;;;;5036198;28;20439;-85
2021/12/05 04:12:53;;;;;;;60.03;33.25;;;8.60;60.20;;;;;;5035905;28;20025;-87
2021/12/05 04:16:07;;;;;;;59.17;34.03;;;8.70;60.10;;;;;;5054013;28;20388;-87
2021/12/05 04:18:33;;;;;;;62.47;33.42;;;8.70;59.80;;;;;;5019315;23;20064;-86
2021/12/05 04:24:22;;;;;;;58.70;31.75;;;8.50;60.30;;;;;;5059713;22;20095;-86
2021/12/05 04:26:49;;;;;;;59.83;32.72;;;8.20;61.30;;;;;;5036459;28;20025;-89
2021/12/05 04:29:15;;;;;;;61.30;33.58;;;8.40;60.80;;;;;;5052635;28;20040;-87
2021/12/05 04:31:41;;;;;;;63.85;33.97;;;8.60;60.50;;;;;;5035072;28;20040;-87
2021/12/05 04:34:07;;;;;;;60.47;33.88;;;8.50;60.80;;;;;;5035878;28;20361;-87
2021/12/05 04:39:37;;;;;;;63.55;33.58;;;8.20;61.70;;;;;;5039337;22;20565;-87
2021/12/05 04:42:03;;;;;;;67.43;36.13;;;8.10;61.40;;;;;;5015875;28;20029;-85
2021/12/05 04:44:32;;;;;;;66.60;34.15;;;8.00;61.60;;;;;;5016123;28;20018;-88
2021/12/05 04:50:11;;;;;;;65.93;34.45;;;8.10;62.00;;;;;;5059121;22;20156;-88
2021/12/05 05:06:22;;;;;;;71.15;34.47;;;8.30;61.70;;;;;;4955996;28;20151;-87
2021/12/05 05:09:12;;;;;;;63.70;33.83;;;8.20;61.80;;;;;;4942527;29;20024;-89
2021/12/05 05:11:41;;;;;;;62.00;32.78;;;8.20;61.70;;;;;;4959173;29;20026;-87
2021/12/05 05:14:57;;;;;;;72.78;36.33;;;8.00;62.10;;;;;;4938403;29;20059;-87
2021/12/05 05:44:42;;;;;;;62.22;31.77;;;8.50;61.50;;;;;;4918570;29;20036;-86
2021/12/05 05:47:13;;;;;;;63.53;32.03;;;8.70;61.00;;;;;;4918482;29;20215;-91
2021/12/05 05:52:16;;;;;;;53.40;28.60;;;8.90;60.30;;;;;;4918470;29;20132;-88
2021/12/05 05:54:45;;;;;;;;;;;8.70;60.60;;;;;;4918972;29;20029;-91
2021/12/05 05:57:23;;;;;;;58.72;29.58;;;8.30;61.40;;;;;;4918127;29;19971;-89
2021/12/05 06:00:00;;;;;;;64.03;31.80;;;8.30;61.70;;;;;;4920650;29;20037;-90
2021/12/05 06:05:11;;;;;;;65.72;33.53;;;8.70;61.20;;;;;;4938477;29;20074;-88
2021/12/05 06:07:43;;;;;;;70.82;34.67;;;9.00;60.30;;;;;;4921807;29;20361;-89
2021/12/05 06:10:11;;;;;;;69.65;34.58;;;9.30;60.00;;;;;;4921765;29;20031;-88
2021/12/05 06:15:18;;;;;;;75.05;35.97;;;9.60;59.40;;;;;;4963188;23;20069;-89
2021/12/05 06:21:07;;;;;;;77.57;40.50;;;9.80;58.70;;;;;;4987754;23;20066;-88
2021/12/05 06:27:05;;;;;;;111.63;46.90;;;9.00;59.40;;;;;;4946855;23;20050;-88
2021/12/05 06:29:37;;;;;;;93.90;43.80;;;8.50;60.80;;;;;;4957561;29;20121;-87
2021/12/05 06:32:39;;;;;;;117.07;53.65;;;8.40;62.10;;;;;;4940438;29;20027;-89
2021/12/05 06:38:52;;;;;;;148.65;66.03;;;9.00;60.30;;;;;;4957566;28;20034;-89
2021/12/05 06:46:33;;;;;;;95.90;46.97;;;9.50;59.50;;;;;;4964148;23;20055;-89
2021/12/05 06:48:59;;;;;;;80.30;43.35;;;9.60;59.70;;;;;;4940080;29;20383;-87
2021/12/05 06:55:42;;;;;;;74.70;34.65;;;9.90;58.40;;;;;;4964690;23;20050;-89
2021/12/05 06:58:08;;;;;;;69.45;36.10;;;9.80;58.50;;;;;;4955920;29;20026;-87
2021/12/05 07:00:34;;;;;;;58.38;32.50;;;9.30;59.30;;;;;;4956765;28;20034;-88
2021/12/05 07:02:59;;;;;;;64.28;34.55;;;9.20;60.20;;;;;;4939960;29;20070;-89
2021/12/05 07:08:16;;;;;;;61.17;32.13;;;9.40;59.80;;;;;;4956975;28;20023;-89
2021/12/05 07:10:52;;;;;;;65.63;35.22;;;9.40;59.30;;;;;;4939855;29;20019;-89
2021/12/05 07:19:59;;;;;;;63.85;34.60;;;9.50;59.50;;;;;;4859968;29;20086;-86
2021/12/05 07:23:21;;;;;;;71.82;35.75;;;9.60;59.70;;;;;;4144489;29;10000716;-86
2021/12/05 07:42:41;;;;;;;61.03;31.60;;;9.30;59.90;;;;;;5010251;23;20047;-90
2021/12/05 07:45:10;;;;;;;60.17;33.17;;;9.30;60.00;;;;;;4955411;29;20035;-88
2021/12/05 07:50:10;;;;;;;58.85;31.88;;;9.40;59.80;;;;;;4961121;23;20050;-87
2021/12/05 07:56:06;;;;;;;56.97;30.75;;;9.40;60.00;;;;;;4963902;23;20537;-88
2021/12/05 08:17:58;;;;;;;57.15;32.42;;;9.80;58.60;;;;;;4988918;23;20058;-90
2021/12/05 08:20:39;;;;;;;61.92;33.80;;;9.70;58.80;;;;;;4939461;29;20039;-89
2021/12/05 08:23:05;;;;;;;60.67;33.90;;;9.80;59.40;;;;;;4938658;28;20015;-92
2021/12/05 08:25:36;;;;;;;61.13;34.58;;;9.80;59.20;;;;;;4938625;29;20049;-91
2021/12/05 08:28:25;;;;;;;59.17;32.03;;;9.70;59.40;;;;;;4955861;29;20070;-91
2021/12/05 08:31:05;;;;;;;60.38;33.47;;;9.40;60.00;;;;;;5097318;23;20126;-89
2021/12/05 09:21:31;;;;;;;82.72;41.80;;;9.50;61.20;;;;;;4876285;29;20413;-90
2021/12/05 09:24:05;;;;;;;75.10;37.83;;;10.00;59.50;;;;;;4879507;29;20379;-88
2021/12/05 10:13:05;;;;;;;65.43;33.00;;;9.60;59.90;;;;;;4966117;28;20118;-88
2021/12/05 10:38:19;;;;;;;58.58;28.30;;;9.50;60.00;;;;;;4917085;29;20034;-88
2021/12/05 10:41:19;;;;;;;65.63;31.30;;;8.90;61.80;;;;;;4916732;29;20044;-87
2021/12/05 10:43:48;;;;;;;59.73;29.37;;;8.70;62.80;;;;;;4917122;29;20028;-92
2021/12/05 10:46:17;;;;;;;66.70;29.77;;;8.90;61.90;;;;;;4916560;29;20810;-92
2021/12/05 10:48:47;;;;;;;58.78;27.63;;;9.10;61.90;;;;;;4919274;29;20080;-91
2021/12/05 10:51:25;;;;;;;62.72;30.30;;;9.40;60.70;;;;;;4923343;29;20025;-89
2021/12/05 10:54:07;;;;;;;78.90;32.80;;;9.80;60.10;;;;;;4901829;29;20480;-87
2021/12/05 10:56:38;;;;;;;63.20;30.50;;;10.10;59.30;;;;;;4900516;29;20047;-91
2021/12/05 10:59:23;;;;;;;74.20;32.70;;;10.30;59.10;;;;;;4915364;29;20043;-89
2021/12/05 11:01:53;;;;;;;118.45;48.35;;;10.60;58.40;;;;;;4897647;29;20037;-88
2021/12/05 11:04:27;;;;;;;72.88;33.30;;;10.70;58.40;;;;;;4896699;29;20049;-87
2021/12/05 11:06:56;;;;;;;66.22;32.13;;;10.80;57.80;;;;;;4916341;29;20078;-90
2021/12/05 11:09:25;;;;;;;71.88;33.00;;;10.80;57.70;;;;;;4922527;29;20534;-93
2021/12/05 11:12:08;;;;;;;79.90;36.22;;;11.00;57.70;;;;;;4936179;29;20034;-91
2021/12/05 11:14:40;;;;;;;60.38;31.05;;;11.00;57.70;;;;;;4944013;29;20031;-87
2021/12/05 11:17:08;;;;;;;66.20;34.55;;;11.10;57.50;;;;;;4939106;29;20020;-87
2021/12/05 11:19:44;;;;;;;87.82;38.95;;;10.90;57.30;;;;;;4956624;28;20039;-90
2021/12/05 11:22:31;;;;;;;65.15;32.67;;;9.90;59.60;;;;;;4939380;29;20035;-89
2021/12/05 11:25:13;;;;;;;60.08;31.52;;;10.00;59.50;;;;;;4941425;29;20031;-89
2021/12/05 11:27:44;;;;;;;67.72;33.60;;;9.70;59.70;;;;;;4958723;29;20034;-90
2021/12/05 11:30:40;;;;;;;105.03;47.58;;;9.60;60.50;;;;;;4950398;28;20019;-90
2021/12/05 11:33:21;;;;;;;88.15;41.78;;;10.00;59.30;;;;;;4955180;28;20494;-90
2021/12/05 11:35:46;;;;;;;81.70;37.53;;;9.80;60.00;;;;;;4957852;28;20023;-91
2021/12/05 11:38:20;;;;;;;71.57;35.15;;;9.80;59.30;;;;;;4956491;28;20031;-92
2021/12/05 11:41:11;;;;;;;117.13;54.03;;;9.80;59.30;;;;;;4937740;28;20062;-91
2021/12/05 11:43:44;;;;;;;88.45;41.30;;;10.20;59.50;;;;;;4938368;29;20029;-88
2021/12/05 11:46:21;;;;;;;83.88;40.05;;;10.30;58.60;;;;;;4937957;29;20604;-90
2021/12/05 11:49:06;;;;;;;77.32;36.45;;;10.20;58.50;;;;;;4938086;29;20059;-92
2021/12/05 11:51:49;;;;;;;95.45;40.72;;;10.00;59.20;;;;;;4938699;29;20478;-90
2021/12/05 11:54:39;;;;;;;102.05;45.08;;;9.50;59.60;;;;;;4938322;29;20095;-90
2021/12/05 11:57:16;;;;;;;80.97;35.03;;;9.50;59.90;;;;;;4947552;28;20048;-87
2021/12/05 12:03:10;;;;;;;108.13;50.42;;;9.60;60.00;;;;;;4981790;23;20066;-87
2021/12/05 12:05:37;;;;;;;107.18;49.25;;;10.00;59.60;;;;;;4969862;28;20406;-90
2021/12/05 12:08:13;;;;;;;105.25;51.80;;;10.40;58.80;;;;;;4975923;23;20069;-89
2021/12/05 12:10:49;;;;;;;111.47;49.80;;;10.70;57.90;;;;;;4938112;29;20063;-88
2021/12/05 12:13:19;;;;;;;121.35;57.28;;;10.80;57.70;;;;;;4935463;29;20098;-85
2021/12/05 12:15:46;;;;;;;;;;;11.00;57.30;;;;;;4935335;29;20459;-87
2021/12/05 12:18:22;;;;;;;109.70;49.22;;;11.00;57.20;;;;;;4935380;29;19910;-87
2021/12/05 12:20:49;;;;;;;93.30;39.70;;;11.00;56.70;;;;;;4934649;29;20144;-87
2021/12/05 12:23:16;;;;;;;95.18;41.53;;;10.90;57.30;;;;;;4957523;28;20033;-87
2021/12/05 12:25:45;;;;;;;111.82;47.22;;;10.90;57.50;;;;;;4955887;28;20031;-86
2021/12/05 12:28:14;;;;;;;98.32;43.38;;;11.10;57.10;;;;;;4953968;29;20373;-88
2021/12/05 12:30:44;;;;;;;88.82;39.88;;;11.20;57.10;;;;;;4954346;28;20110;-89
2021/12/05 12:33:20;;;;;;;75.20;36.70;;;11.30;56.70;;;;;;4954534;29;20035;-87
2021/12/05 12:35:48;;;;;;;73.53;34.45;;;11.10;57.00;;;;;;4953687;28;20086;-88
2021/12/05 12:38:25;;;;;;;74.60;35.20;;;10.80;57.20;;;;;;4954427;29;20106;-87
2021/12/05 12:40:55;;;;;;;93.38;43.03;;;10.40;58.10;;;;;;4954145;29;20089;-89
2021/12/05 12:43:45;;;;;;;89.28;41.25;;;10.60;57.90;;;;;;4954009;28;20019;-87
2021/12/05 12:46:55;;;;;;;68.47;32.42;;;10.60;58.10;;;;;;4953879;29;20090;-90
2021/12/05 12:52:18;;;;;;;86.97;36.88;;;10.00;58.80;;;;;;5493153;23;20082;-89
2021/12/05 13:00:16;;;;;;;76.85;32.88;;;9.10;60.90;;;;;;5154609;23;20054;-91
2021/12/05 13:11:48;;;;;;;78.47;34.75;;;8.20;64.70;;;;;;4966580;23;20025;-87
2021/12/05 13:15:12;;;;;;;79.70;35.22;;;8.60;63.40;;;;;;4976173;28;20039;-88
2021/12/05 13:20:43;;;;;;;94.68;38.83;;;9.00;62.20;;;;;;5038211;23;20043;-87
2021/12/05 13:23:12;;;;;;;118.20;50.53;;;9.30;61.60;;;;;;4937614;29;20697;-87
2021/12/05 13:26:01;;;;;;;130.18;58.55;;;9.30;61.40;;;;;;4937964;29;20071;-87
2021/12/05 13:29:06;;;;;;;124.45;54.47;;;9.80;60.70;;;;;;4955719;28;20023;-86
2021/12/05 13:31:45;;;;;;;111.53;47.00;;;10.10;59.80;;;;;;4941195;29;20023;-89
2021/12/05 13:34:28;;;;;;;106.57;46.05;;;10.30;59.40;;;;;;4956724;29;20386;-87
2021/12/05 13:37:28;;;;;;;110.95;46.40;;;10.70;58.60;;;;;;4940885;29;20019;-89
2021/12/05 13:43:34;;;;;;;109.88;43.78;;;10.80;58.00;;;;;;5174526;23;20394;-87
2021/12/05 13:46:01;;;;;;;101.35;42.33;;;10.80;58.10;;;;;;4940253;29;20347;-88
2021/12/05 13:48:31;;;;;;;112.55;46.55;;;10.70;58.60;;;;;;4955103;29;20034;-88
2021/12/05 13:51:01;;;;;;;88.87;38.00;;;10.60;58.70;;;;;;4939671;29;20068;-89
2021/12/05 13:53:33;;;;;;;104.63;44.13;;;10.40;59.00;;;;;;4939827;29;20277;-87
2021/12/05 13:56:06;;;;;;;93.60;40.60;;;10.30;59.40;;;;;;4939576;29;20360;-88
2021/12/05 13:58:32;;;;;;;98.75;39.42;;;10.40;59.20;;;;;;4938732;29;20050;-89
2021/12/05 14:01:18;;;;;;;91.22;39.75;;;10.40;59.60;;;;;;5035197;23;20141;-88
2021/12/05 14:04:23;;;;;;;86.03;36.47;;;10.40;59.10;;;;;;4979468;28;20413;-89
2021/12/05 14:06:58;;;;;;;83.40;35.53;;;10.20;59.50;;;;;;4959659;28;20023;-88
2021/12/05 14:09:47;;;;;;;87.40;37.85;;;9.30;61.00;;;;;;4975535;28;20041;-86
2021/12/05 14:12:30;;;;;;;91.15;38.08;;;8.60;62.50;;;;;;4975848;28;20023;-89
2021/12/05 14:18:34;;;;;;;87.55;35.70;;;8.60;64.10;;;;;;4996068;28;20615;-88
2021/12/05 14:21:12;;;;;;;89.47;38.95;;;9.10;62.00;;;;;;4979340;23;20067;-88
2021/12/05 14:23:37;;;;;;;101.93;43.58;;;8.80;62.60;;;;;;4957168;29;20423;-89
2021/12/05 14:26:18;;;;;;;87.25;39.42;;;9.00;62.60;;;;;;4940041;29;20031;-89
2021/12/05 14:28:59;;;;;;;81.03;36.78;;;9.40;61.90;;;;;;4939875;29;20482;-88
2021/12/05 14:37:20;;;;;;;80.10;35.10;;;9.90;60.00;;;;;;4995914;28;20041;-89
2021/12/05 14:42:25;;;;;;;83.93;36.97;;;9.70;60.30;;;;;;5116259;23;20105;-91
2021/12/05 14:44:55;;;;;;;89.07;38.30;;;9.50;60.20;;;;;;4979068;28;20018;-90
2021/12/05 14:47:42;;;;;;;85.03;43.17;;;9.70;60.80;;;;;;4634350;28;10000544;-91
2021/12/05 14:52:47;;;;;;;100.53;44.20;;;10.10;59.90;;;;;;5479356;23;20512;-89
2021/12/05 14:57:57;;;;;;;95.22;41.55;;;10.40;59.10;;;;;;5865031;23;20102;-91
2021/12/05 15:00:33;;;;;;;110.65;46.35;;;10.20;59.20;;;;;;4958418;28;20041;-88
2021/12/05 15:03:26;;;;;;;133.38;57.00;;;10.40;59.20;;;;;;4958783;28;20033;-91
2021/12/05 15:06:08;;;;;;;105.82;43.00;;;10.60;58.70;;;;;;4952036;28;20093;-90
2021/12/05 15:12:34;;;;;;;149.65;72.45;;;8.90;62.40;;;;;;4774647;23;10001636;-90
2021/12/05 15:15:04;;;;;;;118.78;51.67;;;9.20;62.10;;;;;;4974526;28;20454;-89
2021/12/05 15:25:58;;;;;;;133.10;65.60;;;10.20;59.50;;;;;;5010183;23;20599;-91
2021/12/05 15:28:23;;;;;;;164.90;82.15;;;10.30;59.40;;;;;;4974032;28;20030;-90
2021/12/05 15:30:49;;;;;;;107.18;48.45;;;10.00;59.40;;;;;;4958067;28;20030;-91
2021/12/05 15:33:22;;;;;;;105.90;49.80;;;9.30;61.00;;;;;;4974348;28;20031;-90
2021/12/05 15:35:50;;;;;;;115.63;51.47;;;9.50;61.00;;;;;;4958215;28;20050;-91
2021/12/05 15:38:29;;;;;;;122.72;56.33;;;9.60;60.40;;;;;;4957567;28;20023;-90
2021/12/05 15:40:59;;;;;;;124.43;62.17;;;9.60;60.50;;;;;;4957925;28;20043;-90
2021/12/05 15:43:27;;;;;;;105.53;47.95;;;9.90;60.00;;;;;;4958459;28;20022;-91
2021/12/05 15:45:55;;;;;;;97.82;45.88;;;9.70;60.30;;;;;;4958041;28;20053;-89
2021/12/05 15:48:33;;;;;;;109.13;54.45;;;9.70;61.00;;;;;;4957421;28;20022;-89
2021/12/05 15:51:01;;;;;;;117.32;55.17;;;9.80;60.40;;;;;;4957569;28;20014;-91
2021/12/05 16:02:34;;;;;;;115.20;51.88;;;10.00;59.70;;;;;;5002279;23;20057;-89
2021/12/05 16:05:11;;;;;;;126.95;57.22;;;9.30;60.90;;;;;;4977668;28;20207;-90
2021/12/05 16:07:46;;;;;;;133.57;61.03;;;9.00;62.30;;;;;;4978047;28;20022;-91
2021/12/05 16:10:18;;;;;;;153.70;70.93;;;9.30;62.00;;;;;;4977244;28;20026;-90
2021/12/05 16:15:35;;;;;;;;;;;9.70;60.90;;;;;;5012020;23;20030;-91
2021/12/05 16:20:45;;;;;;;115.47;51.38;;;9.50;61.60;;;;;;5121490;23;20058;-90
2021/12/05 16:30:24;;;;;;;114.25;49.90;;;9.50;61.40;;;;;;5047732;23;20053;-92
2021/12/05 16:33:15;;;;;;;98.80;45.33;;;9.70;60.80;;;;;;4996356;28;20026;-91
2021/12/05 16:35:53;;;;;;;111.70;51.60;;;9.80;60.30;;;;;;4972365;28;20145;-89
2021/12/05 16:38:35;;;;;;;109.32;47.65;;;9.70;61.20;;;;;;4958000;28;20374;-91
2021/12/05 16:41:25;;;;;;;95.72;46.47;;;9.50;61.40;;;;;;4953100;29;20070;-92
2021/12/05 16:43:51;;;;;;;88.78;42.40;;;9.70;61.00;;;;;;4954862;29;20019;-93
2021/12/05 16:54:25;;;;;;;83.38;40.03;;;9.60;60.90;;;;;;5363947;23;20058;-92
2021/12/05 17:03:02;;;;;;;95.72;44.40;;;9.80;60.20;;;;;;5000183;23;20046;-90
2021/12/05 17:05:32;;;;;;;84.93;40.05;;;10.00;59.90;;;;;;4974100;28;20045;-91
2021/12/05 17:08:30;;;;;;;;;;;10.00;59.80;;;;;;4981078;28;20110;-89
2021/12/05 17:11:05;;;;;;;94.85;40.58;;;9.90;59.70;;;;;;4977255;28;19910;-89
2021/12/05 17:21:56;;;;;;;93.07;42.08;;;8.90;62.10;;;;;;5612155;23;20050;-91
2021/12/05 17:24:26;;;;;;;96.95;44.97;;;8.70;63.00;;;;;;4980895;28;20367;-89
2021/12/05 17:27:05;;;;;;;89.75;42.22;;;9.00;63.10;;;;;;4980908;28;20031;-91
2021/12/05 17:29:46;;;;;;;109.15;47.30;;;9.60;61.40;;;;;;4980834;28;20555;-93
2021/12/05 17:32:21;;;;;;;95.88;42.00;;;9.70;61.20;;;;;;4980151;28;20031;-92
2021/12/05 17:34:54;;;;;;;88.35;40.58;;;9.80;60.60;;;;;;4980145;28;20030;-89
2021/12/05 17:37:26;;;;;;;104.63;45.15;;;9.40;62.00;;;;;;4996472;28;20146;-91
2021/12/05 17:39:53;;;;;;;133.55;48.97;;;9.60;61.50;;;;;;4980139;28;20024;-90
2021/12/05 17:42:24;;;;;;;136.10;51.58;;;9.90;60.70;;;;;;4980069;28;20125;-95
2021/12/05 17:44:53;;;;;;;145.55;52.75;;;10.30;59.70;;;;;;4980501;28;20114;-90
2021/12/05 17:52:31;;;;;;;89.18;40.05;;;10.50;59.60;;;;;;5563515;23;20795;-90
2021/12/05 17:55:06;;;;;;;109.38;44.65;;;10.20;59.80;;;;;;4995936;28;20021;-88
2021/12/05 17:57:46;;;;;;;103.72;45.15;;;10.20;60.00;;;;;;4979804;28;20030;-89
2021/12/05 18:00:34;;;;;;;120.10;48.23;;;10.50;59.20;;;;;;4980046;28;20035;-90
2021/12/05 18:03:02;;;;;;;97.60;46.30;;;10.70;58.50;;;;;;4979677;28;20081;-88
2021/12/05 18:05:34;;;;;;;138.98;54.75;;;10.50;58.50;;;;;;4990261;23;20134;-88
2021/12/05 18:08:10;;;;;;;100.18;46.05;;;9.60;60.90;;;;;;4977343;28;20094;-87
2021/12/05 18:10:39;;;;;;;140.27;50.45;;;9.50;61.40;;;;;;4976780;28;20031;-87
2021/12/05 18:13:22;;;;;;;131.25;50.20;;;9.50;61.50;;;;;;4960243;28;20019;-87
2021/12/05 18:15:57;;;;;;;111.70;45.22;;;9.10;62.40;;;;;;4960813;28;20022;-88
2021/12/05 18:18:25;;;;;;;157.07;54.22;;;9.30;61.60;;;;;;4960128;28;20378;-88
2021/12/05 18:23:46;;;;;;;142.45;52.22;;;10.00;60.30;;;;;;5326860;23;20051;-88
2021/12/05 18:26:17;;;;;;;158.25;53.25;;;10.20;59.80;;;;;;4960208;28;20410;-89
2021/12/05 18:31:16;;;;;;;103.45;44.55;;;9.80;60.50;;;;;;4901910;23;10001602;-87
2021/12/05 18:33:51;;;;;;;121.20;47.63;;;9.80;60.40;;;;;;4997863;28;20038;-88
2021/12/05 18:36:17;;;;;;;110.80;46.38;;;10.20;60.10;;;;;;4996898;28;20038;-88
2021/12/05 18:38:43;;;;;;;92.57;43.17;;;10.40;59.30;;;;;;4984600;28;20515;-90
2021/12/05 18:41:11;;;;;;;87.95;41.13;;;10.00;59.90;;;;;;4999353;28;20042;-89
2021/12/05 18:43:39;;;;;;;93.55;43.78;;;9.70;60.60;;;;;;4998187;28;20432;-89
2021/12/05 18:46:07;;;;;;;74.47;36.47;;;9.40;61.50;;;;;;5000659;28;20473;-87
2021/12/05 18:48:33;;;;;;;109.03;46.28;;;8.80;62.90;;;;;;4997702;28;20141;-88
2021/12/05 18:50:59;;;;;;;100.78;43.22;;;8.90;63.40;;;;;;4997277;28;20017;-87
2021/12/05 18:53:25;;;;;;;76.60;37.83;;;9.50;62.10;;;;;;4997185;28;20410;-86
2021/12/05 18:55:57;;;;;;;74.47;38.22;;;9.50;61.20;;;;;;4997783;28;20420;-87
2021/12/05 18:58:24;;;;;;;96.95;42.97;;;9.40;61.70;;;;;;4996792;28;20030;-84
2021/12/05 19:06:47;;;;;;;120.35;47.45;;;9.30;61.70;;;;;;4995296;28;20068;-86
2021/12/05 19:09:23;;;;;;;81.75;41.65;;;9.30;61.80;;;;;;4977967;28;20022;-88
2021/12/05 19:11:55;;;;;;;80.93;38.85;;;9.50;61.00;;;;;;5182035;23;20064;-86
2021/12/05 19:14:33;;;;;;;69.75;35.65;;;8.50;62.60;;;;;;5004579;28;20036;-86
2021/12/05 19:17:13;;;;;;;84.60;39.58;;;8.00;64.70;;;;;;5047507;23;20016;-86
2021/12/05 19:19:41;;;;;;;85.90;38.35;;;7.50;67.10;;;;;;4973662;28;20038;-87
2021/12/05 19:22:10;;;;;;;100.40;41.50;;;7.60;66.70;;;;;;4973679;28;20513;-85
2021/12/05 19:24:36;;;;;;;73.68;36.10;;;7.80;66.80;;;;;;4957731;28;20015;-87
2021/12/05 19:27:05;;;;;;;79.80;38.15;;;8.40;64.80;;;;;;4957770;28;20190;-88
2021/12/05 19:29:33;;;;;;;67.50;33.75;;;8.90;63.30;;;;;;4957785;28;20117;-86
2021/12/05 19:32:00;;;;;;;75.97;35.88;;;8.40;64.10;;;;;;4974235;28;20011;-85
2021/12/05 19:34:26;;;;;;;69.38;36.13;;;7.80;66.30;;;;;;4957536;28;20087;-85
2021/12/05 19:36:53;;;;;;;91.18;39.78;;;7.50;66.20;;;;;;4957765;28;20121;-86
2021/12/05 19:39:20;;;;;;;108.90;44.10;;;7.70;66.90;;;;;;4957670;28;20033;-86
2021/12/05 19:41:48;;;;;;;96.93;41.90;;;8.30;65.00;;;;;;4957251;28;20039;-86
2021/12/05 19:44:15;;;;;;;80.60;38.13;;;9.00;63.90;;;;;;4974898;28;20015;-84
2021/12/05 19:46:42;;;;;;;71.20;36.15;;;9.20;63.10;;;;;;4957248;28;20090;-85
2021/12/05 19:49:09;;;;;;;66.30;34.25;;;9.30;62.90;;;;;;4957820;28;20023;-87
2021/12/05 19:51:37;;;;;;;60.97;32.88;;;8.90;63.40;;;;;;4960179;28;20054;-87
2021/12/05 19:54:07;;;;;;;63.63;32.97;;;8.20;64.80;;;;;;4957575;28;20025;-85
2021/12/05 19:56:33;;;;;;;91.95;38.60;;;8.00;65.90;;;;;;4974839;28;20034;-87
2021/12/05 19:58:59;;;;;;;83.63;38.35;;;8.30;65.00;;;;;;4957407;28;20031;-88
2021/12/05 20:01:25;;;;;;;95.60;40.40;;;9.00;63.50;;;;;;4957279;28;20086;-85
2021/12/05 20:03:51;;;;;;;66.95;34.35;;;9.00;63.00;;;;;;4973443;28;20066;-88
2021/12/05 20:06:18;;;;;;;65.03;34.20;;;9.20;63.20;;;;;;4957307;28;20374;-87
2021/12/05 20:08:47;;;;;;;63.55;33.55;;;9.60;62.70;;;;;;4957558;28;20370;-85
2021/12/05 20:11:13;;;;;;;63.70;33.70;;;9.70;62.00;;;;;;4941646;29;20023;-86
2021/12/05 20:13:40;;;;;;;58.97;32.17;;;9.80;61.30;;;;;;4955029;29;20015;-85
2021/12/05 20:16:06;;;;;;;60.00;32.10;;;9.60;61.50;;;;;;4935015;29;20032;-87
2021/12/05 20:18:32;;;;;;;57.20;31.92;;;9.60;61.30;;;;;;4951011;28;20273;-85
2021/12/05 20:21:01;;;;;;;59.05;31.33;;;9.20;62.10;;;;;;4952855;29;20035;-86
2021/12/05 20:23:46;;;;;;;48.63;27.45;;;9.30;62.90;;;;;;4953004;28;20027;-86
2021/12/05 20:26:15;;;;;;;55.10;30.10;;;9.20;61.90;;;;;;4953614;29;20027;-89
2021/12/05 20:28:40;;;;;;;49.33;27.55;;;8.60;62.90;;;;;;4936421;29;20019;-88
2021/12/05 20:31:06;;;;;;;52.97;28.67;;;8.50;64.00;;;;;;4936289;29;20114;-85
2021/12/05 20:33:34;;;;;;;59.08;30.65;;;8.80;64.20;;;;;;4935409;29;20063;-84
2021/12/05 20:36:00;;;;;;;58.13;30.98;;;8.90;63.50;;;;;;4934600;28;20024;-88
2021/12/05 20:39:05;;;;;;;63.88;30.77;;;8.70;64.40;;;;;;4939112;29;20123;-88
2021/12/05 20:41:31;;;;;;;56.50;29.25;;;9.10;63.10;;;;;;4941707;28;20058;-88
2021/12/05 20:43:57;;;;;;;60.00;30.05;;;8.90;63.20;;;;;;4942182;29;20087;-89
2021/12/05 20:46:23;;;;;;;53.35;27.30;;;9.00;63.10;;;;;;4940371;29;20039;-87
2021/12/05 20:48:49;;;;;;;57.58;28.35;;;9.20;62.60;;;;;;4940318;29;20030;-88
2021/12/05 20:51:15;;;;;;;59.92;28.88;;;9.50;62.00;;;;;;4959467;28;20482;-87
2021/12/05 21:00:41;;;;;;;56.35;27.15;;;9.40;61.90;;;;;;4954684;29;20073;-90
2021/12/05 21:03:08;;;;;;;56.15;28.15;;;9.60;61.80;;;;;;4960203;28;20034;-89
2021/12/05 21:08:08;;;;;;;64.85;31.17;;;9.60;61.60;;;;;;5022055;23;20049;-90
2021/12/05 21:13:05;;;;;;;63.95;30.33;;;10.10;60.70;;;;;;4990148;23;20049;-91
2021/12/05 21:19:30;;;;;;;91.97;38.00;;;10.10;60.90;;;;;;4970033;28;20057;-90
2021/12/05 21:21:58;;;;;;;66.90;33.60;;;10.20;60.20;;;;;;4985375;23;20039;-91
2021/12/05 21:24:24;;;;;;;81.32;39.38;;;10.30;60.30;;;;;;5001731;23;20549;-91
2021/12/05 21:27:36;;;;;;;67.38;33.28;;;10.40;59.90;;;;;;4997962;28;20093;-91
2021/12/05 21:30:16;;;;;;;71.18;34.00;;;10.40;59.60;;;;;;4996879;28;20027;-91
2021/12/05 21:36:11;;;;;;;61.35;29.52;;;9.90;60.50;;;;;;4999949;23;20077;-90
2021/12/05 21:38:57;;;;;;;87.60;36.13;;;9.10;62.80;;;;;;4999589;28;20018;-92
2021/12/05 21:41:23;;;;;;;92.22;35.03;;;9.30;62.50;;;;;;4939485;29;20053;-90
2021/12/05 21:43:52;;;;;;;84.40;35.13;;;9.50;61.70;;;;;;4957648;29;20015;-91
2021/12/05 21:46:18;;;;;;;77.47;36.15;;;9.60;61.30;;;;;;4957192;29;20031;-90
2021/12/05 21:53:55;;;;;;;84.68;35.30;;;10.10;60.50;;;;;;5091227;23;20058;-89
2021/12/05 21:59:57;;;;;;;74.65;32.22;;;10.30;59.70;;;;;;5020561;23;20136;-89
2021/12/05 22:02:50;;;;;;;88.47;34.47;;;10.00;60.40;;;;;;4998551;28;20144;-89
2021/12/05 22:05:17;;;;;;;67.57;30.33;;;10.10;60.10;;;;;;5025438;28;20060;-89
2021/12/05 22:11:00;;;;;;;78.30;32.83;;;10.40;59.30;;;;;;5010850;23;20054;-88
2021/12/05 22:13:28;;;;;;;80.18;32.25;;;10.60;59.80;;;;;;4996170;28;20027;-88