Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:16;;;;;;;12.75;7.68;;;;;;;4.70;100.00;102353.25;5032467;28;20039;-76
2023/10/16 00:04:45;;;;;;;11.57;7.28;;;;;;;4.73;100.00;102354.94;5044927;28;20064;-76
2023/10/16 00:07:15;;;;;;;11.45;7.30;;;;;;;4.77;100.00;102351.34;5050134;28;20017;-76
2023/10/16 00:09:41;;;;;;;10.85;7.15;;;;;;;4.78;100.00;102347.84;5050056;28;20360;-76
2023/10/16 00:12:07;;;;;;;9.20;7.65;;;;;;;4.82;100.00;102353.88;5051391;28;20017;-76
2023/10/16 00:14:35;;;;;;;10.15;7.78;;;;;;;4.81;100.00;102350.41;5050640;28;20024;-76
2023/10/16 00:17:09;;;;;;;12.88;8.05;;;;;;;4.80;100.00;102343.44;5049533;28;20025;-77
2023/10/16 00:19:38;;;;;;;10.52;7.97;;;;;;;4.82;100.00;102346.03;5044943;28;20021;-76
2023/10/16 00:22:16;;;;;;;11.32;7.90;;;;;;;4.83;100.00;102356.44;5048205;28;20043;-76
2023/10/16 00:24:45;;;;;;;12.10;7.45;;;;;;;4.89;100.00;102348.44;5054099;28;20076;-77
2023/10/16 00:27:14;;;;;;;13.75;8.27;;;;;;;4.88;100.00;102348.47;5052804;28;20029;-77
2023/10/16 00:29:41;;;;;;;10.38;8.07;;;;;;;4.92;100.00;102340.53;5048984;28;20112;-76
2023/10/16 00:32:07;;;;;;;14.60;8.55;;;;;;;4.94;100.00;102341.34;5049350;28;20043;-76
2023/10/16 00:34:33;;;;;;;12.65;8.05;;;;;;;4.95;100.00;102348.28;5050640;28;20478;-77
2023/10/16 00:37:01;;;;;;;11.68;8.15;;;;;;;5.00;100.00;102350.75;5049314;28;20021;-77
2023/10/16 00:39:28;;;;;;;10.20;7.78;;;;;;;5.01;100.00;102347.25;5049320;28;20028;-77
2023/10/16 00:41:57;;;;;;;12.25;7.85;;;;;;;5.01;100.00;102348.09;5047174;28;20028;-76
2023/10/16 00:44:24;;;;;;;11.15;7.95;;;;;;;5.06;100.00;102345.38;5051119;28;20082;-76
2023/10/16 00:46:52;;;;;;;9.68;7.90;;;;;;;5.10;100.00;102346.16;5064437;28;20061;-76
2023/10/16 00:49:18;;;;;;;10.18;7.50;;;;;;;5.07;100.00;102349.69;5049597;28;20048;-76
2023/10/16 00:51:45;;;;;;;12.55;7.70;;;;;;;5.08;100.00;102347.94;5047384;28;20114;-76
2023/10/16 00:54:26;;;;;;;11.50;7.40;;;;;;;5.01;100.00;102348.09;5063387;28;20025;-77
2023/10/16 00:56:53;;;;;;;11.45;7.43;;;;;;;5.01;100.00;102348.09;5047011;28;20025;-77
2023/10/16 00:59:23;;;;;;;11.00;7.40;;;;;;;4.97;100.00;102338.66;5063408;28;20032;-76
2023/10/16 01:01:51;;;;;;;9.35;7.70;;;;;;;4.97;100.00;102341.25;5046487;28;20025;-77
2023/10/16 01:04:19;;;;;;;11.35;8.18;;;;;;;4.93;100.00;102334.41;5047071;28;20069;-76
2023/10/16 01:06:45;;;;;;;13.75;8.20;;;;;;;5.03;100.00;102330.66;5049976;28;20053;-77
2023/10/16 01:09:22;;;;;;;10.88;8.18;;;;;;;5.02;100.00;102338.53;5047849;28;20068;-76
2023/10/16 01:11:51;;;;;;;13.57;7.90;;;;;;;5.01;100.00;102337.69;5048989;28;20471;-77
2023/10/16 01:14:17;;;;;;;12.07;7.88;;;;;;;4.97;100.00;102341.25;5053011;28;20036;-77
2023/10/16 01:16:43;;;;;;;9.38;7.80;;;;;;;4.95;100.00;102330.03;5050856;28;20166;-77
2023/10/16 01:19:09;;;;;;;10.45;7.72;;;;;;;4.93;100.00;102334.41;5050624;28;20028;-77
2023/10/16 01:21:39;;;;;;;14.18;8.15;;;;;;;4.95;100.00;102321.34;5049694;28;20520;-77
2023/10/16 01:24:12;;;;;;;12.23;8.48;;;;;;;4.93;100.00;102331.81;5043266;28;20488;-77
2023/10/16 01:26:42;;;;;;;11.85;8.40;;;;;;;4.98;100.00;102327.31;5068137;28;20039;-77
2023/10/16 01:29:09;;;;;;;9.98;8.70;;;;;;;5.00;100.00;102322.06;5051308;28;20033;-77
2023/10/16 01:31:43;;;;;;;13.15;8.38;;;;;;;5.06;100.00;102321.03;5051604;28;20024;-77
2023/10/16 01:34:12;;;;;;;12.23;8.70;;;;;;;5.00;100.00;102325.53;5053096;28;20033;-77
2023/10/16 01:36:45;;;;;;;10.95;8.88;;;;;;;5.01;100.00;102321.16;5050664;28;20021;-77
2023/10/16 01:39:47;;;;;;;;;;;;;;;5.17;100.00;102318.97;5051220;28;20039;-77
2023/10/16 01:41:55;;;;;;;12.00;9.05;;;;;;;5.11;100.00;102311.34;5050493;28;19959;-78
2023/10/16 01:44:21;;;;;;;10.90;8.63;;;;;;;5.09;100.00;102313.13;5051492;28;20123;-77
2023/10/16 01:46:47;;;;;;;15.65;9.38;;;;;;;5.13;100.00;102312.13;5050867;28;20045;-77
2023/10/16 01:49:13;;;;;;;15.98;9.32;;;;;;;5.18;100.00;102323.31;5062094;28;20078;-77
2023/10/16 01:51:40;;;;;;;12.13;9.43;;;;;;;5.18;100.00;102318.09;5050326;28;20032;-77
2023/10/16 01:54:11;;;;;;;12.35;9.55;;;;;;;5.17;100.00;102311.16;5065152;28;20123;-77
2023/10/16 01:56:36;;;;;;;16.60;9.77;;;;;;;5.12;100.00;102318.25;5050061;28;20046;-77
2023/10/16 01:59:02;;;;;;;13.55;9.90;;;;;;;5.11;100.00;102306.13;5052452;28;20021;-77
2023/10/16 02:01:27;;;;;;;13.68;9.77;;;;;;;5.10;100.00;102315.69;5051002;28;20033;-77
2023/10/16 02:03:53;;;;;;;13.75;10.02;;;;;;;5.12;100.00;102311.28;5065920;28;20032;-77
2023/10/16 02:06:18;;;;;;;12.05;9.55;;;;;;;5.13;100.00;102310.38;5049523;28;20550;-77
2023/10/16 02:08:48;;;;;;;12.20;8.95;;;;;;;5.12;100.00;102308.69;5048364;28;20033;-77
2023/10/16 02:11:16;;;;;;;12.82;9.75;;;;;;;5.07;100.00;102313.16;5048125;28;20021;-77
2023/10/16 02:13:41;;;;;;;13.57;9.38;;;;;;;5.04;100.00;102300.22;5066477;28;20111;-77
2023/10/16 02:16:12;;;;;;;14.05;9.35;;;;;;;4.96;100.00;102308.25;5067171;28;20514;-77
2023/10/16 02:18:41;;;;;;;17.67;9.32;;;;;;;4.99;100.00;102302.09;5050883;28;20036;-77
2023/10/16 02:21:13;;;;;;;12.48;9.50;;;;;;;4.96;100.00;102304.78;5049203;28;20029;-77
2023/10/16 02:23:38;;;;;;;11.87;9.30;;;;;;;4.92;100.00;102290.97;5049430;28;20482;-77
2023/10/16 02:26:06;;;;;;;13.73;9.40;;;;;;;4.88;100.00;102296.31;5049910;28;20112;-77
2023/10/16 02:28:40;;;;;;;15.07;10.15;;;;;;;4.86;100.00;102288.53;5046511;28;20025;-77
2023/10/16 02:31:13;;;;;;;13.65;9.57;;;;;;;4.84;100.00;102292.94;5043823;28;20099;-77
2023/10/16 02:33:46;;;;;;;11.05;9.70;;;;;;;4.82;100.00;102289.53;5049333;28;20040;-77
2023/10/16 02:36:14;;;;;;;11.18;9.48;;;;;;;4.76;100.00;102300.09;5039597;28;20024;-77
2023/10/16 02:38:41;;;;;;;12.85;9.00;;;;;;;4.78;100.00;102287.88;5048882;28;20032;-77
2023/10/16 02:41:08;;;;;;;14.40;9.50;;;;;;;4.71;100.00;102286.31;5051290;28;20025;-77
2023/10/16 02:43:37;;;;;;;10.88;9.23;;;;;;;4.73;100.00;102287.16;5051213;28;20390;-77
2023/10/16 02:46:04;;;;;;;13.15;9.63;;;;;;;4.67;100.00;102289.91;5049038;28;20513;-77
2023/10/16 02:48:30;;;;;;;12.32;9.38;;;;;;;4.67;100.00;102285.56;5049595;28;20115;-77
2023/10/16 02:50:59;;;;;;;13.50;9.82;;;;;;;4.72;100.00;102285.44;5050727;28;20028;-75
2023/10/16 02:53:27;;;;;;;11.25;9.57;;;;;;;4.68;100.00;102281.19;5048024;28;20108;-76
2023/10/16 02:55:57;;;;;;;14.93;9.65;;;;;;;4.63;100.00;102288.28;5048523;28;20094;-76
2023/10/16 02:58:26;;;;;;;11.45;10.13;;;;;;;4.63;100.00;102288.28;5045453;28;20144;-77
2023/10/16 03:00:55;;;;;;;13.52;10.25;;;;;;;4.61;100.00;102290.94;5047043;28;20044;-77
2023/10/16 03:03:24;;;;;;;18.40;10.88;;;;;;;4.60;100.00;102288.38;5049767;28;20086;-76
2023/10/16 03:05:59;;;;;;;12.23;9.93;;;;;;;4.64;100.00;102287.38;5049817;28;20029;-77
2023/10/16 03:08:31;;;;;;;11.60;10.32;;;;;;;4.65;100.00;102294.31;5050581;28;20047;-77
2023/10/16 03:10:58;;;;;;;11.95;10.13;;;;;;;4.62;100.00;102289.19;5048762;28;20466;-76
2023/10/16 03:13:24;;;;;;;15.23;10.40;;;;;;;4.54;100.00;102288.53;5049893;28;20036;-77
2023/10/16 03:15:58;;;;;;;15.60;10.88;;;;;;;4.55;100.00;102279.81;5048644;28;20025;-77
2023/10/16 03:18:23;;;;;;;12.65;10.52;;;;;;;4.55;100.00;102285.03;5037487;28;20256;-77
2023/10/16 03:21:01;;;;;;;14.07;10.35;;;;;;;4.53;100.00;102282.47;5040087;28;20026;-77
2023/10/16 03:23:30;;;;;;;12.85;10.23;;;;;;;4.53;100.00;102281.59;5028889;28;20029;-77
2023/10/16 03:25:56;;;;;;;11.32;10.20;;;;;;;4.50;100.00;102274.72;5049615;28;20056;-77
2023/10/16 03:28:21;;;;;;;14.38;10.15;;;;;;;4.43;100.00;102280.13;5050072;28;20032;-77
2023/10/16 03:30:47;;;;;;;12.55;10.65;;;;;;;4.45;100.00;102279.22;5049661;28;20063;-77
2023/10/16 03:33:14;;;;;;;13.43;9.45;;;;;;;4.42;100.00;102281.88;5050785;28;20478;-77
2023/10/16 03:35:43;;;;;;;13.05;9.77;;;;;;;4.40;100.00;102281.94;5047806;28;20032;-77
2023/10/16 03:38:12;;;;;;;12.75;10.40;;;;;;;4.36;100.00;102279.41;5060463;28;20029;-77
2023/10/16 03:40:38;;;;;;;11.20;9.73;;;;;;;4.36;100.00;102275.06;5044403;28;20440;-77
2023/10/16 03:43:04;;;;;;;12.27;10.85;;;;;;;4.30;100.00;102274.34;5049878;28;20024;-77
2023/10/16 03:45:31;;;;;;;12.75;10.60;;;;;;;4.30;100.00;102279.56;5033850;28;20048;-77
2023/10/16 03:48:00;;;;;;;13.02;10.38;;;;;;;4.23;100.00;102278.88;5029140;28;20030;-78
2023/10/16 03:50:26;;;;;;;11.77;10.57;;;;;;;4.23;100.00;102278.88;5028887;28;20033;-77
2023/10/16 03:52:55;;;;;;;10.80;9.73;;;;;;;4.21;100.00;102279.81;5045134;28;20025;-77
2023/10/16 03:55:25;;;;;;;12.18;10.02;;;;;;;4.21;100.00;102282.41;5064533;28;20036;-77
2023/10/16 03:57:55;;;;;;;10.68;9.65;;;;;;;4.16;100.00;102274.72;5049271;28;20032;-77
2023/10/16 04:00:33;;;;;;;11.52;9.98;;;;;;;4.18;100.00;102278.13;5048294;28;20029;-78
2023/10/16 04:02:59;;;;;;;12.15;10.15;;;;;;;4.13;100.00;102277.38;5036483;28;20439;-77
2023/10/16 04:05:39;;;;;;;10.90;9.55;;;;;;;4.09;100.00;102270.53;5064642;28;20502;-77
2023/10/16 04:08:09;;;;;;;13.80;10.50;;;;;;;4.06;100.00;102274.09;5064303;28;20024;-77
2023/10/16 04:10:35;;;;;;;13.13;10.02;;;;;;;4.02;100.00;102280.25;5047197;28;20048;-77
2023/10/16 04:13:01;;;;;;;12.35;10.45;;;;;;;4.02;100.00;102275.06;5048869;28;20494;-77
2023/10/16 04:21:10;;;;;;;13.10;10.15;;;;;;;3.97;100.00;102260.41;5045181;28;20029;-77
2023/10/16 04:23:52;;;;;;;11.48;10.15;;;;;;;3.94;100.00;102269.16;5045336;28;20513;-77
2023/10/16 04:31:58;;;;;;;12.77;10.07;;;;;;;3.95;100.00;102256.97;5038174;28;20115;-77
2023/10/16 04:37:24;;;;;;;14.18;9.68;;;;;;;3.88;100.00;102253.66;5047534;28;20091;-78
2023/10/16 04:50:40;;;;;;;12.38;9.98;;;;;;;3.87;100.00;102243.28;5050048;28;20059;-77
2023/10/16 04:53:11;;;;;;;11.65;9.95;;;;;;;3.79;100.00;102248.69;5040067;28;20029;-77
2023/10/16 05:03:35;;;;;;;14.00;10.80;;;;;;;3.86;100.00;102242.44;5056721;28;20112;-77
2023/10/16 05:10:12;;;;;;;14.25;11.57;;;;;;;3.91;100.00;102234.50;5050635;28;20062;-77
2023/10/16 05:15:20;;;;;;;18.42;12.30;;;;;;;3.91;100.00;102229.31;5050178;28;20035;-78
2023/10/16 05:20:45;;;;;;;18.33;12.43;;;;;;;3.94;100.00;102224.88;5051044;28;20076;-79
2023/10/16 06:14:52;;;;;;;16.27;12.90;;;;;;;4.32;100.00;102231.75;5050021;28;20083;-78
2023/10/16 06:17:17;;;;;;;14.05;12.45;;;;;;;4.30;100.00;102228.31;5050632;28;20028;-78
2023/10/16 06:19:43;;;;;;;14.80;12.82;;;;;;;4.40;100.00;102228.94;5050163;28;20036;-78
2023/10/16 06:22:09;;;;;;;14.02;12.32;;;;;;;4.33;100.00;102233.44;5050282;28;20039;-78
2023/10/16 06:24:47;;;;;;;14.50;12.48;;;;;;;4.29;100.00;102230.97;5048492;28;20025;-78
2023/10/16 06:27:19;;;;;;;13.52;11.90;;;;;;;4.29;100.00;102228.34;5066432;28;20029;-79
2023/10/16 06:29:50;;;;;;;13.15;11.75;;;;;;;4.31;100.00;102226.56;5050127;28;20383;-78
2023/10/16 06:32:20;;;;;;;15.07;12.43;;;;;;;4.34;100.00;102234.31;5065121;28;20079;-79
2023/10/16 06:34:57;;;;;;;14.45;11.90;;;;;;;4.31;100.00;102237.84;5038700;28;20029;-79
2023/10/16 06:37:28;;;;;;;15.52;13.13;;;;;;;4.37;100.00;102234.22;5049293;28;20028;-79
2023/10/16 06:39:54;;;;;;;12.73;11.43;;;;;;;4.39;100.00;102232.44;5050016;28;20036;-79
2023/10/16 06:42:23;;;;;;;15.18;12.30;;;;;;;4.36;100.00;102227.31;5050419;28;20367;-77
2023/10/16 06:44:53;;;;;;;13.52;12.13;;;;;;;4.34;100.00;102229.94;5064663;28;20116;-79
2023/10/16 06:47:23;;;;;;;15.57;12.68;;;;;;;4.40;100.00;102229.81;5049345;28;20053;-78
2023/10/16 06:49:50;;;;;;;16.58;12.73;;;;;;;4.45;100.00;102228.84;5047256;28;20071;-78
2023/10/16 06:52:17;;;;;;;15.82;13.35;;;;;;;4.48;100.00;102236.56;5044994;28;20110;-79
2023/10/16 06:54:44;;;;;;;15.45;12.98;;;;;;;4.54;100.00;102231.19;5039781;28;20025;-78
2023/10/16 06:57:13;;;;;;;14.02;12.55;;;;;;;4.53;100.00;102235.56;5043063;28;20071;-78
2023/10/16 06:59:45;;;;;;;13.82;12.40;;;;;;;4.58;100.00;102238.03;5066430;28;20024;-78
2023/10/16 07:02:15;;;;;;;14.63;12.70;;;;;;;4.64;100.00;102240.47;5053658;28;20422;-78
2023/10/16 07:04:44;;;;;;;14.40;12.98;;;;;;;4.61;100.00;102237.94;5045925;28;20021;-76
2023/10/16 07:07:14;;;;;;;14.23;12.05;;;;;;;4.60;100.00;102237.09;5054395;28;20035;-76
2023/10/16 07:09:51;;;;;;;16.98;13.13;;;;;;;4.68;100.00;102239.50;5048038;28;20461;-76
2023/10/16 07:12:17;;;;;;;18.15;13.48;;;;;;;4.73;100.00;102242.81;5049971;28;20386;-76
2023/10/16 07:14:57;;;;;;;16.55;13.82;;;;;;;4.76;100.00;102242.75;5047921;28;20032;-76
2023/10/16 07:17:28;;;;;;;15.05;13.50;;;;;;;4.79;100.00;102237.44;5065243;28;20028;-76
2023/10/16 07:20:17;;;;;;;14.85;13.32;;;;;;;4.87;100.00;102238.09;5047760;28;20025;-76
2023/10/16 07:22:39;;;;;;;14.77;13.00;;;;;;;4.80;100.00;102241.75;5041495;28;20150;-76
2023/10/16 07:25:23;;;;;;;14.55;13.05;;;;;;;4.86;100.00;102249.44;5049148;28;20021;-77
2023/10/16 07:27:48;;;;;;;17.42;13.48;;;;;;;4.88;100.00;102247.63;5046429;28;20029;-77
2023/10/16 07:30:23;;;;;;;17.02;13.75;;;;;;;4.90;100.00;102245.84;5049451;28;20020;-77
2023/10/16 07:32:49;;;;;;;15.43;13.77;;;;;;;4.89;100.00;102253.72;5047969;28;20035;-77
2023/10/16 07:35:17;;;;;;;15.15;13.65;;;;;;;4.89;100.00;102249.34;5048646;28;20425;-76
2023/10/16 07:37:48;;;;;;;16.65;14.95;;;;;;;4.94;100.00;102242.25;5048561;28;20452;-77
2023/10/16 07:40:15;;;;;;;17.50;15.05;;;;;;;5.07;100.00;102237.53;5046585;28;20025;-75
2023/10/16 07:42:41;;;;;;;21.98;15.73;;;;;;;5.13;100.00;102241.72;5050725;28;20099;-75
2023/10/16 07:45:07;;;;;;;17.40;15.55;;;;;;;5.17;100.00;102241.56;5059320;28;20032;-75
2023/10/16 07:47:32;;;;;;;16.88;15.10;;;;;;;5.25;100.00;102231.78;5063861;28;20036;-75
2023/10/16 07:49:58;;;;;;;16.70;14.82;;;;;;;5.37;100.00;102230.56;5048012;28;20091;-75
2023/10/16 07:52:23;;;;;;;18.23;15.77;;;;;;;5.44;100.00;102223.41;5048007;28;20029;-75
2023/10/16 07:54:48;;;;;;;17.15;15.35;;;;;;;5.53;100.00;102229.19;5046499;28;20027;-76
2023/10/16 07:57:17;;;;;;;17.42;15.05;;;;;;;5.58;100.00;102229.03;5048307;28;20028;-76
2023/10/16 07:59:43;;;;;;;19.50;16.08;;;;;;;5.65;100.00;102239.28;5036045;28;20033;-76
2023/10/16 08:02:17;;;;;;;19.10;14.85;;;;;;;5.75;100.00;102231.13;5056255;28;20489;-77
2023/10/16 08:04:43;;;;;;;16.27;14.43;;;;;;;5.83;100.00;102230.00;5048349;28;20071;-75
2023/10/16 08:07:16;;;;;;;17.02;14.38;;;;;;;5.94;100.00;102234.88;5049757;28;20033;-75
2023/10/16 08:12:18;;;;;;;16.60;14.30;;;;;;;6.12;100.00;102231.69;5049209;28;20681;-76
2023/10/16 08:14:45;;;;;;;16.25;14.57;;;;;;;6.20;100.00;102232.28;5047451;28;20422;-75
2023/10/16 08:17:17;;;;;;;16.77;14.50;;;;;;;6.32;100.00;102232.78;5046798;28;20032;-75
2023/10/16 08:19:44;;;;;;;16.90;14.30;;;;;;;6.42;100.00;102231.56;5049410;28;20025;-76
2023/10/16 08:22:13;;;;;;;16.88;13.73;;;;;;;6.51;100.00;102233.88;5045135;28;20514;-77
2023/10/16 08:24:57;;;;;;;15.38;13.77;;;;;;;6.62;100.00;102231.72;5052034;28;20028;-77
2023/10/16 08:30:17;;;;;;;16.38;13.75;;;;;;;6.79;100.00;102238.94;5048641;28;20033;-76
2023/10/16 08:35:19;;;;;;;15.77;13.02;;;;;;;6.88;100.00;102229.03;5048740;28;20404;-77
2023/10/16 08:37:55;;;;;;;15.32;12.13;;;;;;;6.98;100.00;102233.94;5047352;28;20123;-77
2023/10/16 08:40:23;;;;;;;14.95;12.20;;;;;;;7.09;100.00;102237.84;5048295;28;20032;-78
2023/10/16 08:43:01;;;;;;;15.55;12.70;;;;;;;7.19;100.00;102227.88;5046524;28;20033;-78
2023/10/16 08:45:39;;;;;;;15.82;12.55;;;;;;;7.32;100.00;102223.06;5047157;28;20045;-77
2023/10/16 08:48:05;;;;;;;12.90;11.52;;;;;;;7.47;100.00;102227.69;5062918;28;20039;-79
2023/10/16 08:50:42;;;;;;;14.38;11.77;;;;;;;7.68;100.00;102231.25;5048407;28;20029;-78
2023/10/16 08:53:17;;;;;;;12.73;10.40;;;;;;;7.72;100.00;102224.97;5048916;28;20021;-79
2023/10/16 08:55:44;;;;;;;12.45;11.15;;;;;;;7.97;100.00;102230.91;5042028;28;20398;-77
2023/10/16 08:58:11;;;;;;;13.80;10.35;;;;;;;8.11;100.00;102228.59;5028558;28;20028;-78
2023/10/16 09:00:38;;;;;;;13.05;9.95;;;;;;;8.24;100.00;102236.78;5028608;28;20071;-77
2023/10/16 09:03:05;;;;;;;14.10;9.85;;;;;;;8.37;100.00;102235.38;5029486;28;20450;-77
2023/10/16 09:05:30;;;;;;;11.88;9.23;;;;;;;8.48;100.00;102232.31;5043416;28;20059;-77
2023/10/16 09:07:57;;;;;;;12.68;8.90;;;;;;;8.65;100.00;102234.22;5043970;28;20044;-76
2023/10/16 09:10:23;;;;;;;10.85;8.18;;;;;;;8.85;100.00;102238.59;5042538;28;20108;-76
2023/10/16 09:12:56;;;;;;;10.63;8.10;;;;;;;8.97;100.00;102238.03;5048419;28;20123;-78
2023/10/16 09:15:24;;;;;;;14.00;8.10;;;;;;;9.07;100.00;102239.31;5048303;28;20452;-77
2023/10/16 09:17:51;;;;;;;12.10;7.95;;;;;;;9.27;100.00;102233.19;5049311;28;20518;-77
2023/10/16 09:20:19;;;;;;;14.20;8.38;;;;;;;9.41;100.00;102230.75;5047734;28;20025;-76
2023/10/16 09:22:48;;;;;;;9.60;7.93;;;;;;;9.55;100.00;102227.47;5048022;28;20033;-76
2023/10/16 09:25:15;;;;;;;8.95;6.35;;;;;;;9.65;100.00;102223.50;5048616;28;20028;-77
2023/10/16 09:27:49;;;;;;;8.75;6.28;;;;;;;9.74;100.00;102237.03;5046528;28;20462;-76
2023/10/16 09:30:17;;;;;;;16.05;7.43;;;;;;;9.93;100.00;102226.47;5047682;28;20099;-77
2023/10/16 09:32:43;;;;;;;9.95;5.88;;;;;;;10.06;100.00;102229.34;5049049;28;20032;-77
2023/10/16 09:35:12;;;;;;;6.93;4.90;;;;;;;10.24;100.00;102230.25;5052415;28;20033;-77
2023/10/16 09:37:47;;;;;;;7.82;5.05;;;;;;;10.33;100.00;102235.88;5051440;28;20021;-77
2023/10/16 09:40:19;;;;;;;12.52;4.85;;;;;;;10.51;100.00;102234.09;5051194;28;20817;-77
2023/10/16 09:42:55;;;;;;;9.15;4.82;;;;;;;10.60;100.00;102232.78;5052046;28;20033;-77
2023/10/16 09:45:23;;;;;;;6.30;4.65;;;;;;;10.73;100.00;102232.97;5050425;28;20059;-77
2023/10/16 09:47:54;;;;;;;7.18;4.35;;;;;;;10.79;100.00;102227.38;5039674;28;20026;-77
2023/10/16 09:50:20;;;;;;;7.90;4.38;;;;;;;10.95;100.00;102229.16;5047910;28;20013;-77
2023/10/16 09:52:46;;;;;;;7.05;4.25;;;;;;;11.02;100.00;102229.66;5049585;28;20079;-77
2023/10/16 09:55:12;;;;;;;7.57;4.55;;;;;;;11.17;100.00;102226.19;5050060;28;20020;-77
2023/10/16 09:57:46;;;;;;;6.13;4.20;;;;;;;11.25;100.00;102231.91;5051414;28;20028;-78
2023/10/16 10:03:13;;;;;;;9.85;4.97;;;;;;;11.44;99.99;102229.09;5051121;28;20032;-78
2023/10/16 10:06:34;;;;;;;84.60;21.10;;;;;;;11.74;100.00;102223.91;5051535;28;20025;-78
2023/10/16 10:11:45;;;;;;;9.35;4.63;;;;;;;11.98;97.14;102226.09;5051927;28;20029;-77
2023/10/16 10:16:58;;;;;;;5.97;3.25;;;;;;;12.29;87.84;102219.88;5050756;28;20112;-77
2023/10/16 10:19:39;;;;;;;3.50;2.22;;;;;;;12.39;85.26;102219.25;5051045;28;20064;-78
2023/10/16 10:22:11;;;;;;;4.80;2.40;;;;;;;12.46;83.71;102217.97;5052124;28;20025;-75
2023/10/16 10:24:38;;;;;;;7.93;3.22;;;;;;;12.49;87.22;102212.50;5041942;28;20501;-76
2023/10/16 10:27:11;;;;;;;4.30;2.47;;;;;;;12.38;79.42;102220.19;5032545;28;20103;-76
2023/10/16 10:29:37;;;;;;;6.80;2.17;;;;;;;12.52;84.71;102212.31;5031035;28;20383;-76
2023/10/16 10:32:06;;;;;;;4.93;2.42;;;;;;;12.55;85.25;102211.28;5031049;28;20017;-76
2023/10/16 10:34:31;;;;;;;6.68;2.63;;;;;;;12.75;86.38;102212.69;5032332;28;20104;-76
2023/10/16 10:37:00;;;;;;;4.53;2.45;;;;;;;12.86;86.57;102210.25;5031307;28;20177;-76
2023/10/16 10:42:03;;;;;;;6.80;2.97;;;;;;;12.87;83.22;102211.97;5042513;28;20674;-76
2023/10/16 10:44:33;;;;;;;4.30;2.50;;;;;;;12.74;80.30;102214.47;5032561;28;20036;-76
2023/10/16 10:47:04;;;;;;;3.65;1.55;;;;;;;12.83;76.29;102213.09;5034408;28;20049;-76
2023/10/16 10:49:33;;;;;;;4.60;1.08;;;;;;;12.74;75.03;102211.84;5050703;28;20495;-76
2023/10/16 10:52:06;;;;;;;4.00;1.58;;;;;;;12.74;83.41;102205.72;5038312;28;20479;-76
2023/10/16 10:54:33;;;;;;;4.60;1.80;;;;;;;12.79;81.69;102208.91;5050822;28;20478;-76
2023/10/16 10:57:07;;;;;;;4.80;1.27;;;;;;;12.82;76.44;102201.69;5065658;28;20024;-76
2023/10/16 10:59:40;;;;;;;3.75;1.00;;;;;;;12.69;79.58;102202.50;5065786;28;20017;-76
2023/10/16 11:04:45;;;;;;;2.95;1.17;;;;;;;12.73;80.01;102198.72;5049505;28;20028;-76
2023/10/16 11:07:11;;;;;;;3.75;1.50;;;;;;;12.89;78.09;102193.38;5050969;28;20470;-77
2023/10/16 11:09:38;;;;;;;6.22;1.70;;;;;;;12.96;80.98;102199.97;5050265;28;20028;-76
2023/10/16 11:12:07;;;;;;;3.25;2.00;;;;;;;12.86;79.98;102189.13;5060177;28;20048;-76
2023/10/16 11:14:38;;;;;;;3.95;1.90;;;;;;;12.91;84.69;102191.47;5045972;28;20029;-76
2023/10/16 11:17:05;;;;;;;6.53;2.08;;;;;;;12.95;83.34;102177.97;5049551;28;20027;-76
2023/10/16 11:19:49;;;;;;;4.35;2.00;;;;;;;13.24;88.04;102175.34;5030159;28;20443;-76
2023/10/16 11:22:22;;;;;;;5.15;2.33;;;;;;;13.27;84.70;102183.06;5031144;28;20025;-77
2023/10/16 11:24:47;;;;;;;4.07;2.35;;;;;;;13.35;80.68;102186.06;5030814;28;20364;-77
2023/10/16 11:27:14;;;;;;;4.13;2.13;;;;;;;13.21;79.65;102175.50;5030870;28;20021;-76
2023/10/16 11:29:42;;;;;;;4.63;2.00;;;;;;;13.31;79.99;102180.13;5030701;28;20051;-77
2023/10/16 11:32:09;;;;;;;3.88;2.20;;;;;;;13.35;76.99;102170.19;5046417;28;20029;-77
2023/10/16 11:34:51;;;;;;;5.63;2.10;;;;;;;13.40;78.62;102173.38;5031861;28;20573;-76
2023/10/16 11:37:23;;;;;;;5.57;2.30;;;;;;;13.44;74.53;102167.81;5051962;28;20032;-77
2023/10/16 11:39:48;;;;;;;2.97;1.92;;;;;;;13.58;76.94;102164.25;5031246;28;20025;-76
2023/10/16 11:42:14;;;;;;;3.33;1.92;;;;;;;13.63;74.06;102153.41;5050713;28;20504;-76
2023/10/16 11:44:40;;;;;;;4.88;2.38;;;;;;;13.68;74.15;102152.13;5050075;28;20029;-76
2023/10/16 11:47:09;;;;;;;4.03;1.80;;;;;;;13.85;74.56;102158.09;5049891;28;20053;-77
2023/10/16 11:49:42;;;;;;;4.50;1.80;;;;;;;13.93;73.58;102161.06;5050550;28;20067;-77
2023/10/16 11:52:08;;;;;;;3.58;1.70;;;;;;;13.86;70.50;102157.13;5047849;28;20074;-77
2023/10/16 11:54:40;;;;;;;3.78;1.33;;;;;;;13.83;70.42;102152.06;5049209;28;20048;-77
2023/10/16 11:57:06;;;;;;;3.42;1.50;;;;;;;13.55;68.25;102148.59;5032442;28;20022;-77
2023/10/16 11:59:32;;;;;;;3.75;1.58;;;;;;;13.75;72.84;102142.84;5045588;28;20402;-77
2023/10/16 12:02:10;;;;;;;3.65;1.30;;;;;;;13.71;72.36;102144.00;5028801;28;20022;-77
2023/10/16 12:04:37;;;;;;;4.63;1.67;;;;;;;13.84;71.48;102140.53;5029329;28;20021;-77
2023/10/16 12:07:02;;;;;;;3.00;1.63;;;;;;;13.79;72.77;102133.75;5030281;28;20035;-77
2023/10/16 12:09:36;;;;;;;5.28;1.80;;;;;;;13.72;71.28;102137.75;5050071;28;20016;-77
2023/10/16 12:12:06;;;;;;;5.25;1.70;;;;;;;13.66;73.15;102132.88;5048352;28;20013;-77
2023/10/16 12:14:33;;;;;;;5.13;1.90;;;;;;;13.60;72.54;102127.97;5046177;28;20029;-78
2023/10/16 12:17:00;;;;;;;3.90;1.80;;;;;;;13.46;75.01;102126.25;5034229;28;20043;-77
2023/10/16 12:19:25;;;;;;;5.68;1.95;;;;;;;13.39;73.63;102118.81;5049624;28;20116;-79
2023/10/16 12:21:52;;;;;;;3.70;1.65;;;;;;;13.39;74.37;102121.47;5047958;28;20124;-77
2023/10/16 12:24:18;;;;;;;9.13;1.38;;;;;;;13.34;72.62;102118.28;5049780;28;20021;-77
2023/10/16 12:26:43;;;;;;;6.18;1.73;;;;;;;13.30;73.15;102114.97;5037221;28;20040;-78
2023/10/16 12:29:09;;;;;;;3.38;1.70;;;;;;;13.12;72.54;102122.25;5029045;28;20063;-78
2023/10/16 12:31:40;;;;;;;4.53;1.85;;;;;;;13.13;75.47;102121.31;5029919;28;20029;-78
2023/10/16 12:34:10;;;;;;;4.50;1.75;;;;;;;13.08;75.47;102119.91;5045860;28;20048;-78
2023/10/16 12:36:36;;;;;;;5.18;1.20;;;;;;;12.97;70.78;102107.41;5064506;28;20029;-78
2023/10/16 12:39:13;;;;;;;3.45;1.33;;;;;;;12.92;70.15;102113.91;5050185;28;20071;-78
2023/10/16 12:41:39;;;;;;;3.03;1.20;;;;;;;12.73;70.54;102108.94;5042687;28;20075;-78
2023/10/16 12:44:08;;;;;;;3.70;1.10;;;;;;;12.73;72.30;102109.78;5043599;28;20039;-79
2023/10/16 12:46:37;;;;;;;8.15;1.65;;;;;;;12.74;73.46;102108.00;5035296;28;20060;-78
2023/10/16 12:49:07;;;;;;;4.70;1.75;;;;;;;12.79;73.74;102101.47;5030430;28;20072;-79
2023/10/16 12:51:34;;;;;;;4.53;1.40;;;;;;;12.80;73.84;102099.69;5033489;28;20028;-79
2023/10/16 12:54:03;;;;;;;3.22;1.52;;;;;;;12.80;73.75;102110.25;5064970;28;20029;-78
2023/10/16 12:56:31;;;;;;;2.63;1.40;;;;;;;12.82;75.26;102100.47;5065039;28;20017;-78
2023/10/16 12:58:58;;;;;;;4.72;1.52;;;;;;;12.83;73.04;102096.88;5040740;28;20602;-81
2023/10/16 13:01:23;;;;;;;15.15;3.17;;;;;;;12.89;73.78;102093.00;5030263;28;20021;-78
2023/10/16 13:03:48;;;;;;;9.40;1.80;;;;;;;12.96;73.20;102100.41;5028971;28;20116;-79
2023/10/16 13:06:14;;;;;;;7.95;1.83;;;;;;;12.93;74.41;102097.97;5029053;28;20032;-78
2023/10/16 13:08:41;;;;;;;46.58;7.70;;;;;;;12.91;75.36;102096.38;5029779;28;20025;-79
2023/10/16 13:11:07;;;;;;;49.50;5.93;;;;;;;12.94;73.45;102096.19;5067305;28;20017;-81
2023/10/16 13:13:33;;;;;;;6.90;1.70;;;;;;;12.89;72.75;102093.00;5052024;28;20059;-78
2023/10/16 13:16:00;;;;;;;4.20;1.70;;;;;;;12.86;74.44;102094.03;5047399;28;20455;-79
2023/10/16 13:18:28;;;;;;;5.32;2.17;;;;;;;12.90;74.10;102095.53;5045216;28;20482;-78
2023/10/16 13:21:12;;;;;;;4.38;1.77;;;;;;;12.84;76.00;102088.00;5050913;28;20496;-78
2023/10/16 13:23:39;;;;;;;7.75;1.80;;;;;;;12.81;76.15;102086.41;5032438;28;20018;-80