Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:14;;;;;;;18.83;16.92;;;15.70;99.90;;;;;;5093239;28;20876;-83
2021/09/10 00:03:40;;;;;;;18.70;16.80;;;15.70;99.90;;;;;;5112354;28;20473;-84
2021/09/10 00:06:05;;;;;;;18.73;16.92;;;15.70;99.90;;;;;;5113261;28;20902;-85
2021/09/10 00:08:31;;;;;;;18.10;16.30;;;15.70;99.90;;;;;;5094332;28;20389;-84
2021/09/10 00:10:56;;;;;;;18.95;17.02;;;15.70;99.90;;;;;;5113774;28;20382;-83
2021/09/10 00:13:22;;;;;;;18.33;16.30;;;15.70;99.90;;;;;;5111825;28;20370;-82
2021/09/10 00:15:47;;;;;;;17.75;16.15;;;15.60;99.90;;;;;;5094787;28;20390;-83
2021/09/10 00:18:13;;;;;;;18.53;16.83;;;15.60;99.90;;;;;;5113783;28;20378;-83
2021/09/10 00:20:39;;;;;;;19.48;17.55;;;15.70;99.90;;;;;;5114489;28;20891;-84
2021/09/10 00:23:04;;;;;;;19.47;17.57;;;15.60;99.90;;;;;;5112439;28;20369;-83
2021/09/10 00:25:30;;;;;;;18.75;16.88;;;15.50;99.90;;;;;;5092908;28;20714;-82
2021/09/10 00:27:55;;;;;;;78.03;21.73;;;15.50;99.90;;;;;;5111155;28;20366;-82
2021/09/10 00:30:21;;;;;;;18.77;16.87;;;15.50;99.90;;;;;;5092730;28;20413;-84
2021/09/10 00:32:47;;;;;;;32.17;17.90;;;15.50;99.90;;;;;;5110593;28;20416;-82
2021/09/10 00:35:12;;;;;;;22.40;17.00;;;15.40;99.90;;;;;;5110668;28;20798;-84
2021/09/10 00:37:38;;;;;;;20.30;17.75;;;15.40;99.90;;;;;;5110742;28;20899;-84
2021/09/10 00:40:06;;;;;;;20.80;17.65;;;15.40;99.90;;;;;;5110893;28;20424;-85
2021/09/10 00:42:32;;;;;;;19.08;16.95;;;15.40;99.90;;;;;;5075270;28;20401;-84
2021/09/10 00:44:58;;;;;;;19.97;17.10;;;15.30;99.90;;;;;;5092348;28;20761;-82
2021/09/10 00:47:23;;;;;;;19.77;17.48;;;15.30;99.90;;;;;;5092376;28;20390;-84
2021/09/10 00:49:50;;;;;;;19.40;17.48;;;15.30;99.90;;;;;;5110842;28;20457;-82
2021/09/10 00:52:17;;;;;;;19.58;17.67;;;15.30;99.90;;;;;;5112258;28;20853;-85
2021/09/10 00:54:43;;;;;;;18.75;17.02;;;15.30;99.90;;;;;;5111038;28;20726;-85
2021/09/10 00:57:09;;;;;;;19.05;16.70;;;15.30;99.90;;;;;;5111287;28;20367;-83
2021/09/10 00:59:34;;;;;;;20.63;17.65;;;15.30;99.90;;;;;;5111551;28;20884;-83
2021/09/10 01:02:01;;;;;;;17.67;16.03;;;15.30;99.90;;;;;;5092575;28;20444;-85
2021/09/10 01:04:26;;;;;;;18.27;16.60;;;15.20;99.90;;;;;;5110936;28;20443;-84
2021/09/10 01:06:54;;;;;;;18.67;16.97;;;15.30;99.90;;;;;;5110659;28;20416;-84
2021/09/10 01:09:21;;;;;;;20.08;17.95;;;15.20;99.90;;;;;;5111418;28;20371;-84
2021/09/10 01:11:50;;;;;;;18.42;16.63;;;15.20;99.90;;;;;;5114646;28;20386;-82
2021/09/10 01:14:17;;;;;;;18.55;16.65;;;15.20;99.90;;;;;;5114954;28;20457;-83
2021/09/10 01:16:43;;;;;;;18.95;17.15;;;15.20;99.90;;;;;;5114531;28;20379;-84
2021/09/10 01:19:18;;;;;;;18.73;17.02;;;15.20;99.90;;;;;;5115599;28;20363;-83
2021/09/10 01:21:44;;;;;;;19.73;17.83;;;15.20;99.90;;;;;;5101645;28;20387;-79
2021/09/10 01:24:09;;;;;;;19.93;17.93;;;15.10;99.90;;;;;;5121862;28;20390;-82
2021/09/10 01:26:35;;;;;;;20.27;18.30;;;15.10;99.90;;;;;;5104592;28;20379;-82
2021/09/10 01:29:01;;;;;;;20.10;18.13;;;15.10;99.90;;;;;;5123233;28;20382;-82
2021/09/10 01:31:26;;;;;;;20.70;18.80;;;15.00;99.90;;;;;;5117672;28;20404;-82
2021/09/10 01:33:52;;;;;;;19.40;17.50;;;15.10;99.90;;;;;;5114972;28;20370;-82
2021/09/10 01:36:18;;;;;;;19.02;17.13;;;15.00;99.90;;;;;;5114044;28;20389;-83
2021/09/10 01:38:43;;;;;;;18.70;17.00;;;15.00;99.90;;;;;;5114222;28;20415;-83
2021/09/10 01:41:09;;;;;;;20.83;18.80;;;15.00;99.90;;;;;;5096083;28;20747;-83
2021/09/10 01:43:35;;;;;;;19.33;17.60;;;15.00;99.90;;;;;;5116659;28;20466;-82
2021/09/10 01:46:01;;;;;;;19.83;17.97;;;14.90;99.90;;;;;;5098676;28;20398;-84
2021/09/10 01:48:26;;;;;;;21.88;18.48;;;14.90;99.90;;;;;;5098709;28;20830;-82
2021/09/10 01:50:52;;;;;;;18.53;16.83;;;14.90;99.90;;;;;;5098200;28;20517;-83
2021/09/10 01:53:17;;;;;;;19.07;17.23;;;14.90;99.90;;;;;;5099121;28;20483;-82
2021/09/10 01:55:43;;;;;;;18.87;16.97;;;14.90;99.90;;;;;;5097418;28;20383;-84
2021/09/10 01:58:08;;;;;;;19.40;17.50;;;14.90;99.90;;;;;;5097354;28;20370;-83
2021/09/10 02:00:34;;;;;;;22.07;19.90;;;14.90;99.90;;;;;;5115456;28;20410;-84
2021/09/10 02:02:59;;;;;;;20.60;18.60;;;14.80;99.90;;;;;;5096476;28;20876;-83
2021/09/10 02:05:25;;;;;;;18.90;17.20;;;14.80;99.90;;;;;;5117005;28;20422;-84
2021/09/10 02:07:51;;;;;;;19.53;17.67;;;14.80;99.90;;;;;;5115981;28;20473;-82
2021/09/10 02:10:17;;;;;;;20.30;18.23;;;14.80;99.90;;;;;;5116064;28;20378;-83
2021/09/10 02:12:43;;;;;;;20.33;18.33;;;14.80;99.90;;;;;;5095555;28;20387;-83
2021/09/10 02:15:10;;;;;;;18.73;16.93;;;14.80;99.90;;;;;;5115333;28;20896;-82
2021/09/10 02:17:36;;;;;;;20.35;18.55;;;14.70;99.90;;;;;;5115657;28;20379;-83
2021/09/10 02:20:02;;;;;;;21.93;19.70;;;14.70;99.90;;;;;;5114631;28;20375;-83
2021/09/10 02:22:27;;;;;;;20.65;18.80;;;14.70;99.90;;;;;;5095561;28;20373;-82
2021/09/10 02:24:53;;;;;;;20.57;18.67;;;14.60;99.90;;;;;;5096755;28;20745;-83
2021/09/10 02:27:20;;;;;;;20.00;18.23;;;14.70;99.90;;;;;;5094714;28;20390;-83
2021/09/10 02:29:46;;;;;;;21.60;19.65;;;14.60;99.90;;;;;;5112926;28;20440;-84
2021/09/10 02:32:11;;;;;;;21.00;19.00;;;14.60;99.90;;;;;;5095590;28;20414;-83
2021/09/10 02:34:37;;;;;;;21.58;19.30;;;14.60;99.90;;;;;;5095368;28;20894;-84
2021/09/10 02:37:03;;;;;;;21.47;19.47;;;14.60;99.90;;;;;;5113993;28;20393;-83
2021/09/10 02:39:28;;;;;;;21.27;19.38;;;14.60;99.90;;;;;;5112018;28;20385;-83
2021/09/10 02:41:54;;;;;;;21.83;19.58;;;14.60;99.90;;;;;;5112833;28;20482;-83
2021/09/10 02:44:19;;;;;;;21.30;19.27;;;14.60;99.90;;;;;;5095033;28;20433;-84
2021/09/10 02:46:45;;;;;;;21.83;19.75;;;14.60;99.90;;;;;;5112867;28;20387;-82
2021/09/10 02:49:10;;;;;;;21.83;19.67;;;14.50;99.90;;;;;;5113918;28;20725;-83
2021/09/10 02:51:36;;;;;;;20.55;18.55;;;14.50;99.90;;;;;;5113555;28;20375;-84
2021/09/10 02:54:02;;;;;;;19.70;18.00;;;14.50;99.90;;;;;;5113947;28;20382;-84
2021/09/10 02:56:27;;;;;;;20.60;18.70;;;14.50;99.90;;;;;;5112539;28;20458;-82
2021/09/10 02:58:53;;;;;;;22.57;20.37;;;14.50;99.90;;;;;;5111701;28;20482;-82
2021/09/10 03:01:19;;;;;;;22.90;20.70;;;14.50;99.90;;;;;;5093555;28;20370;-83
2021/09/10 03:03:45;;;;;;;21.75;19.48;;;14.40;99.90;;;;;;5094106;28;20386;-83
2021/09/10 03:06:10;;;;;;;21.10;19.20;;;14.40;99.90;;;;;;5093435;28;20394;-84
2021/09/10 03:08:36;;;;;;;22.47;19.53;;;14.40;99.90;;;;;;5112259;28;20371;-83
2021/09/10 03:11:01;;;;;;;20.88;18.95;;;14.40;99.90;;;;;;5111163;28;20725;-83
2021/09/10 03:13:27;;;;;;;21.10;19.17;;;14.40;99.90;;;;;;5111961;28;20355;-82
2021/09/10 03:15:53;;;;;;;20.92;18.92;;;14.40;99.90;;;;;;5112030;28;20880;-82
2021/09/10 03:18:18;;;;;;;22.20;20.20;;;14.30;99.90;;;;;;5112410;28;20399;-83
2021/09/10 03:20:44;;;;;;;20.80;19.00;;;14.30;99.90;;;;;;5112102;28;20925;-84
2021/09/10 03:23:10;;;;;;;21.67;19.53;;;14.30;99.90;;;;;;5112326;28;20465;-83
2021/09/10 03:25:35;;;;;;;21.80;19.73;;;14.30;99.90;;;;;;5094338;28;20427;-83
2021/09/10 03:28:02;;;;;;;21.65;19.65;;;14.20;99.90;;;;;;5094284;28;20853;-82
2021/09/10 03:30:28;;;;;;;21.63;19.53;;;14.20;99.90;;;;;;5112689;28;20370;-83
2021/09/10 03:32:53;;;;;;;22.77;20.57;;;14.20;99.90;;;;;;5094063;28;20466;-83
2021/09/10 03:35:19;;;;;;;21.83;19.73;;;14.20;99.90;;;;;;5112523;28;20776;-83
2021/09/10 03:37:45;;;;;;;22.63;20.37;;;14.30;99.90;;;;;;5094019;28;20398;-82
2021/09/10 03:40:12;;;;;;;22.02;19.98;;;14.20;99.90;;;;;;5093830;28;20385;-83
2021/09/10 03:42:38;;;;;;;22.33;20.27;;;14.20;99.90;;;;;;5111720;28;20371;-84
2021/09/10 03:45:05;;;;;;;21.23;19.20;;;14.10;99.90;;;;;;5111528;28;20471;-83
2021/09/10 03:47:30;;;;;;;21.33;19.42;;;14.20;99.90;;;;;;5093778;28;20394;-83
2021/09/10 03:49:56;;;;;;;21.88;19.75;;;14.10;99.90;;;;;;5112229;28;20386;-84
2021/09/10 03:52:21;;;;;;;20.93;18.70;;;14.10;99.90;;;;;;5111746;28;20878;-82
2021/09/10 03:54:47;;;;;;;21.70;19.50;;;14.10;99.90;;;;;;5111864;28;20392;-84
2021/09/10 03:57:13;;;;;;;21.60;19.30;;;14.10;99.90;;;;;;5111645;28;20375;-84
2021/09/10 03:59:38;;;;;;;25.58;22.90;;;14.10;99.90;;;;;;5093381;28;20463;-83
2021/09/10 04:02:04;;;;;;;25.70;23.20;;;14.20;99.90;;;;;;5111543;28;20371;-84
2021/09/10 04:04:30;;;;;;;24.50;21.95;;;14.20;99.90;;;;;;5092969;28;20387;-82
2021/09/10 04:06:55;;;;;;;24.33;22.03;;;14.20;99.90;;;;;;5111147;28;20748;-82
2021/09/10 04:09:21;;;;;;;22.33;20.27;;;14.10;99.90;;;;;;5092864;28;20769;-84
2021/09/10 04:11:47;;;;;;;21.43;19.40;;;14.10;99.90;;;;;;5111013;28;20375;-83
2021/09/10 04:14:12;;;;;;;22.38;20.17;;;14.10;99.90;;;;;;5110877;28;20570;-82
2021/09/10 04:16:38;;;;;;;21.80;19.80;;;14.10;99.90;;;;;;5111187;28;20833;-84
2021/09/10 04:19:04;;;;;;;27.40;21.60;;;14.10;99.90;;;;;;5111755;28;20378;-83
2021/09/10 04:21:30;;;;;;;28.17;21.88;;;14.10;99.90;;;;;;5111330;28;20409;-82
2021/09/10 04:23:55;;;;;;;26.23;21.60;;;14.10;99.90;;;;;;5110566;28;20903;-83
2021/09/10 04:26:21;;;;;;;24.85;20.52;;;14.00;99.90;;;;;;5110465;28;20380;-82
2021/09/10 04:28:48;;;;;;;23.17;20.87;;;14.10;99.90;;;;;;5111074;28;20389;-83
2021/09/10 04:31:14;;;;;;;23.23;20.87;;;14.10;99.90;;;;;;5110943;28;20409;-84
2021/09/10 04:33:40;;;;;;;23.63;21.15;;;14.10;99.90;;;;;;5111027;28;20490;-83
2021/09/10 04:36:06;;;;;;;26.63;22.83;;;14.10;99.90;;;;;;5092333;28;20461;-82
2021/09/10 04:38:31;;;;;;;24.33;21.88;;;14.10;99.90;;;;;;5110282;28;20827;-83
2021/09/10 04:40:57;;;;;;;24.80;22.20;;;14.10;99.90;;;;;;5092476;28;20373;-82
2021/09/10 04:43:22;;;;;;;27.33;21.90;;;14.10;99.90;;;;;;5092109;28;20448;-82
2021/09/10 04:45:48;;;;;;;23.50;21.07;;;14.10;99.90;;;;;;5095109;28;20895;-83
2021/09/10 04:48:15;;;;;;;28.40;22.27;;;14.10;99.90;;;;;;5113861;27;20477;-83
2021/09/10 04:50:40;;;;;;;25.98;22.20;;;14.20;99.90;;;;;;5114630;28;20889;-82
2021/09/10 04:53:06;;;;;;;28.40;20.80;;;14.20;99.90;;;;;;5096021;28;20363;-83
2021/09/10 04:55:32;;;;;;;37.75;22.85;;;14.20;99.90;;;;;;5096025;28;20366;-83
2021/09/10 04:57:58;;;;;;;27.45;22.20;;;14.20;99.90;;;;;;5113886;28;20374;-82
2021/09/10 05:00:23;;;;;;;53.42;23.98;;;14.30;99.90;;;;;;5095555;28;20406;-82
2021/09/10 05:02:49;;;;;;;65.70;25.47;;;14.30;99.90;;;;;;5095762;28;20406;-84
2021/09/10 05:05:15;;;;;;;40.80;22.20;;;14.40;99.90;;;;;;5095814;28;20395;-84
2021/09/10 05:07:40;;;;;;;23.60;21.10;;;14.40;99.90;;;;;;5113025;28;20390;-84
2021/09/10 05:10:06;;;;;;;24.57;20.03;;;14.50;99.90;;;;;;5095196;28;20370;-84
2021/09/10 05:12:32;;;;;;;26.13;19.50;;;14.60;99.90;;;;;;5113663;28;20864;-82
2021/09/10 05:14:57;;;;;;;20.25;18.45;;;14.60;99.90;;;;;;5113603;28;20439;-80
2021/09/10 05:17:23;;;;;;;22.10;19.87;;;14.70;99.90;;;;;;5099227;28;20382;-83
2021/09/10 05:19:49;;;;;;;20.35;18.48;;;14.70;99.90;;;;;;5115863;28;20376;-83
2021/09/10 05:22:15;;;;;;;21.13;19.20;;;14.80;99.90;;;;;;5115716;28;20923;-83
2021/09/10 05:24:40;;;;;;;23.27;20.80;;;14.90;99.90;;;;;;5094438;28;20534;-83
2021/09/10 05:27:07;;;;;;;27.02;20.05;;;15.00;99.90;;;;;;5094038;28;20436;-84
2021/09/10 05:29:32;;;;;;;27.50;19.27;;;15.10;99.90;;;;;;5094440;28;20773;-82
2021/09/10 05:31:58;;;;;;;33.58;20.83;;;15.10;99.90;;;;;;5095244;28;20382;-82
2021/09/10 05:34:24;;;;;;;35.92;20.58;;;15.20;99.90;;;;;;5094284;28;20794;-82
2021/09/10 05:36:50;;;;;;;20.73;18.63;;;15.30;99.90;;;;;;5113121;28;20378;-83
2021/09/10 05:39:16;;;;;;;20.23;18.20;;;15.40;99.90;;;;;;5094434;28;20739;-82
2021/09/10 05:41:42;;;;;;;51.83;21.30;;;15.50;99.90;;;;;;5095155;28;20371;-84
2021/09/10 05:44:08;;;;;;;132.02;28.70;;;15.60;99.90;;;;;;5112869;28;20398;-84
2021/09/10 05:46:34;;;;;;;61.42;22.70;;;15.70;99.90;;;;;;5095769;28;20378;-84
2021/09/10 05:48:59;;;;;;;98.25;25.73;;;15.80;99.90;;;;;;5096430;28;20383;-84
2021/09/10 05:51:25;;;;;;;59.93;21.43;;;15.90;99.90;;;;;;5113558;28;20891;-85
2021/09/10 05:53:51;;;;;;;26.63;17.23;;;16.00;99.90;;;;;;5113246;28;20371;-82
2021/09/10 05:56:16;;;;;;;21.98;18.55;;;16.10;99.90;;;;;;5113180;28;20378;-83
2021/09/10 05:58:42;;;;;;;20.50;18.40;;;16.30;99.90;;;;;;5117044;28;20405;-84
2021/09/10 06:01:07;;;;;;;19.75;17.25;;;16.40;99.90;;;;;;5095316;28;20872;-84
2021/09/10 06:03:33;;;;;;;19.57;17.67;;;16.60;99.90;;;;;;5112917;28;20410;-83
2021/09/10 06:05:59;;;;;;;19.77;17.70;;;16.70;99.90;;;;;;5113702;28;20371;-83
2021/09/10 06:08:24;;;;;;;21.63;19.33;;;16.80;99.90;;;;;;5120233;28;20379;-82
2021/09/10 06:10:50;;;;;;;20.30;18.17;;;17.00;99.90;;;;;;5096231;28;20884;-83
2021/09/10 06:13:16;;;;;;;145.77;28.13;;;17.10;99.90;;;;;;5115031;28;20732;-83
2021/09/10 06:15:42;;;;;;;86.47;21.90;;;17.30;99.90;;;;;;5112451;28;20378;-84
2021/09/10 06:18:07;;;;;;;41.60;18.00;;;17.50;99.90;;;;;;5113244;28;20378;-84
2021/09/10 06:20:33;;;;;;;27.77;17.07;;;17.70;99.90;;;;;;5112505;28;20430;-85
2021/09/10 06:22:58;;;;;;;29.60;17.02;;;18.00;99.90;;;;;;5093389;28;20892;-83
2021/09/10 06:25:25;;;;;;;24.27;18.20;;;18.20;99.90;;;;;;5112463;28;20390;-82
2021/09/10 06:27:51;;;;;;;25.02;18.70;;;18.40;99.90;;;;;;5112303;28;20382;-83
2021/09/10 06:30:18;;;;;;;23.98;19.85;;;18.60;99.90;;;;;;5128219;27;20377;-83
2021/09/10 06:32:44;;;;;;;22.98;20.05;;;18.80;99.90;;;;;;5114232;27;20520;-84
2021/09/10 06:35:10;;;;;;;22.00;19.83;;;19.00;99.90;;;;;;5098259;28;20462;-83
2021/09/10 06:37:35;;;;;;;20.13;18.02;;;19.10;99.90;;;;;;5112544;28;20405;-83
2021/09/10 06:40:02;;;;;;;24.13;20.30;;;19.40;99.90;;;;;;5112335;28;20370;-83
2021/09/10 06:42:28;;;;;;;22.60;18.90;;;19.60;99.90;;;;;;5092750;28;20451;-82
2021/09/10 06:44:54;;;;;;;21.90;19.60;;;19.80;99.90;;;;;;5109211;27;20497;-83
2021/09/10 06:47:21;;;;;;;21.88;19.73;;;20.00;99.90;;;;;;5088876;28;20896;-83
2021/09/10 06:49:47;;;;;;;22.17;19.90;;;20.30;99.90;;;;;;5108693;28;20439;-84
2021/09/10 06:52:13;;;;;;;20.95;18.83;;;20.40;99.90;;;;;;5090306;28;20391;-82
2021/09/10 06:54:39;;;;;;;21.52;18.08;;;20.60;99.90;;;;;;5087680;28;20762;-83
2021/09/10 06:57:04;;;;;;;19.47;17.37;;;20.80;99.90;;;;;;5109709;28;20371;-83
2021/09/10 06:59:30;;;;;;;19.05;17.05;;;21.00;99.90;;;;;;5107872;27;20375;-84
2021/09/10 07:01:56;;;;;;;19.55;16.75;;;21.30;99.90;;;;;;5110416;28;20445;-83
2021/09/10 07:04:21;;;;;;;20.08;16.65;;;21.50;99.90;;;;;;5094726;28;20881;-83
2021/09/10 07:06:47;;;;;;;17.90;16.07;;;21.70;99.90;;;;;;5112821;28;20779;-84
2021/09/10 07:09:12;;;;;;;17.83;16.05;;;21.90;99.90;;;;;;5114132;28;20419;-82
2021/09/10 07:11:38;;;;;;;17.17;15.27;;;22.00;99.90;;;;;;5113369;28;20940;-82
2021/09/10 07:14:04;;;;;;;18.40;15.63;;;22.30;99.90;;;;;;5116777;28;20370;-82
2021/09/10 07:16:30;;;;;;;18.70;14.80;;;22.50;99.90;;;;;;5113098;27;20395;-83
2021/09/10 07:18:57;;;;;;;19.60;14.67;;;22.70;99.90;;;;;;5110483;27;20389;-83
2021/09/10 07:21:22;;;;;;;16.35;14.52;;;22.90;99.90;;;;;;5094534;28;20486;-85
2021/09/10 07:23:48;;;;;;;15.63;14.10;;;23.00;99.90;;;;;;5092720;28;20433;-83
2021/09/10 07:26:17;;;;;;;16.30;13.75;;;23.20;99.90;;;;;;5091991;28;20435;-82
2021/09/10 07:28:43;;;;;;;15.18;13.57;;;23.30;99.90;;;;;;5107013;28;20386;-85
2021/09/10 07:31:09;;;;;;;16.95;12.70;;;23.50;99.90;;;;;;5109808;28;20379;-82
2021/09/10 07:33:40;;;;;;;15.25;13.63;;;23.70;99.90;;;;;;5109241;28;20386;-83
2021/09/10 07:36:06;;;;;;;18.15;13.68;;;23.90;99.90;;;;;;5091038;28;20387;-85
2021/09/10 07:38:36;;;;;;;14.95;13.40;;;24.10;99.90;;;;;;5094098;28;20911;-82
2021/09/10 07:41:03;;;;;;;15.47;12.97;;;24.10;99.90;;;;;;5089663;28;20387;-83
2021/09/10 07:43:28;;;;;;;14.38;12.88;;;24.20;99.90;;;;;;5091324;28;20445;-84
2021/09/10 07:45:54;;;;;;;16.65;12.27;;;24.20;99.90;;;;;;5109606;28;20937;-84
2021/09/10 07:48:20;;;;;;;15.03;12.63;;;24.20;99.90;;;;;;5109487;28;20378;-84
2021/09/10 07:50:46;;;;;;;15.90;12.57;;;24.40;99.90;;;;;;5109731;28;20411;-83
2021/09/10 07:53:11;;;;;;;14.20;12.70;;;24.60;99.90;;;;;;5090875;28;20459;-83
2021/09/10 07:55:38;;;;;;;14.23;11.63;;;24.70;99.90;;;;;;5092034;28;20918;-84
2021/09/10 07:58:04;;;;;;;14.18;11.25;;;24.80;99.90;;;;;;5091987;28;20379;-84
2021/09/10 08:00:30;;;;;;;14.25;11.27;;;24.80;99.90;;;;;;5091990;28;20398;-83
2021/09/10 08:02:55;;;;;;;15.93;11.23;;;24.90;99.90;;;;;;5110141;28;20628;-83
2021/09/10 08:05:21;;;;;;;11.63;10.30;;;25.00;99.90;;;;;;5109297;28;20927;-85
2021/09/10 08:07:46;;;;;;;14.80;10.05;;;25.20;99.90;;;;;;5093006;28;20474;-84
2021/09/10 08:10:16;;;;;;;12.07;9.70;;;25.20;99.90;;;;;;5107624;27;20753;-86
2021/09/10 08:12:43;;;;;;;11.40;10.20;;;25.40;99.90;;;;;;5086045;28;20980;-84
2021/09/10 08:15:09;;;;;;;14.75;9.50;;;25.40;99.90;;;;;;5110439;28;20884;-86
2021/09/10 08:17:35;;;;;;;14.48;10.73;;;25.50;99.90;;;;;;5111187;28;20901;-85
2021/09/10 08:20:00;;;;;;;13.17;9.87;;;25.60;99.90;;;;;;5109619;28;20398;-84
2021/09/10 08:22:27;;;;;;;11.37;9.83;;;25.50;99.90;;;;;;5092381;28;20371;-86
2021/09/10 08:24:53;;;;;;;11.88;9.88;;;25.50;99.90;;;;;;5092528;28;20884;-85
2021/09/10 08:27:18;;;;;;;12.37;10.83;;;25.50;99.90;;;;;;5110057;28;20432;-84
2021/09/10 08:29:44;;;;;;;11.57;10.07;;;25.50;99.90;;;;;;5111664;28;20717;-84
2021/09/10 08:32:09;;;;;;;11.55;10.05;;;25.60;99.90;;;;;;5111763;28;20507;-84
2021/09/10 08:34:35;;;;;;;12.43;9.80;;;25.80;99.90;;;;;;5092746;28;20379;-85
2021/09/10 08:37:00;;;;;;;16.40;10.50;;;25.80;99.90;;;;;;5106187;28;20386;-85
2021/09/10 08:39:27;;;;;;;12.43;9.98;;;25.90;99.90;;;;;;5112923;28;20382;-83
2021/09/10 08:41:53;;;;;;;14.63;10.23;;;25.90;99.90;;;;;;5110789;28;20367;-86
2021/09/10 08:44:21;;;;;;;12.53;9.37;;;26.00;99.90;;;;;;5111672;28;20398;-85
2021/09/10 08:46:46;;;;;;;13.20;9.10;;;26.00;99.90;;;;;;5115161;28;20398;-84
2021/09/10 08:49:15;;;;;;;14.43;9.40;;;26.30;99.90;;;;;;5092191;28;20382;-84
2021/09/10 08:51:42;;;;;;;12.38;8.70;;;26.30;99.90;;;;;;5112955;28;20363;-83
2021/09/10 08:54:08;;;;;;;12.13;9.50;;;26.40;99.90;;;;;;5115219;28;20374;-85
2021/09/10 08:56:34;;;;;;;14.87;10.03;;;26.40;99.90;;;;;;5093647;28;20389;-86
2021/09/10 08:59:15;;;;;;;11.88;8.95;;;26.50;99.90;;;;;;5090449;28;20390;-84
2021/09/10 09:01:54;;;;;;;11.30;9.18;;;26.70;99.90;;;;;;5106515;28;20404;-85
2021/09/10 09:04:28;;;;;;;10.85;9.18;;;26.70;99.90;;;;;;5109436;28;20405;-86
2021/09/10 09:06:58;;;;;;;9.60;8.43;;;26.90;99.90;;;;;;5092103;28;20387;-88
2021/09/10 09:09:55;;;;;;;11.20;8.30;;;27.00;99.90;;;;;;5091879;28;20382;-83
2021/09/10 09:12:29;;;;;;;10.40;8.80;;;27.00;99.90;;;;;;5088547;28;21028;-84
2021/09/10 09:15:03;;;;;;;10.88;8.07;;;26.90;99.90;;;;;;5093530;28;20548;-85
2021/09/10 09:17:38;;;;;;;8.88;7.53;;;27.00;99.90;;;;;;5111692;28;20478;-84
2021/09/10 09:20:21;;;;;;;13.15;7.90;;;27.10;99.90;;;;;;5105677;28;20406;-84
2021/09/10 09:23:07;;;;;;;11.77;7.97;;;27.20;99.90;;;;;;5092863;28;20377;-85
2021/09/10 09:25:41;;;;;;;12.18;8.27;;;27.40;99.90;;;;;;5109336;28;20395;-86
2021/09/10 09:28:28;;;;;;;15.57;8.45;;;27.40;99.90;;;;;;5111843;28;20733;-87
2021/09/10 09:30:55;;;;;;;8.80;7.75;;;27.40;99.90;;;;;;5096200;28;20430;-84
2021/09/10 09:33:26;;;;;;;10.67;8.43;;;27.40;99.90;;;;;;5112527;28;20404;-83
2021/09/10 09:35:55;;;;;;;18.23;8.20;;;27.40;99.90;;;;;;5097875;28;20382;-86
2021/09/10 09:38:25;;;;;;;9.30;8.43;;;27.40;99.90;;;;;;5111720;28;20469;-83
2021/09/10 09:40:58;;;;;;;10.80;8.43;;;27.50;99.90;;;;;;5097183;28;20391;-82
2021/09/10 09:43:28;;;;;;;10.68;7.95;;;27.60;99.90;;;;;;5111329;28;20792;-84
2021/09/10 09:45:54;;;;;;;10.02;7.90;;;27.70;99.90;;;;;;5094876;28;20379;-83
2021/09/10 09:48:23;;;;;;;10.13;7.93;;;27.80;99.90;;;;;;5110140;28;20947;-85
2021/09/10 09:50:51;;;;;;;10.40;7.88;;;27.90;99.90;;;;;;5095679;28;20881;-83
2021/09/10 09:53:17;;;;;;;9.43;8.43;;;27.80;99.90;;;;;;5113355;28;20370;-85
2021/09/10 09:55:45;;;;;;;9.83;8.20;;;27.90;99.90;;;;;;5113823;28;20939;-85
2021/09/10 09:58:11;;;;;;;12.23;8.50;;;27.90;99.90;;;;;;5095694;28;20904;-86
2021/09/10 10:00:38;;;;;;;14.65;8.48;;;28.00;99.90;;;;;;5113743;28;20457;-85
2021/09/10 10:03:05;;;;;;;12.68;8.32;;;28.10;99.90;;;;;;5113834;28;20869;-84
2021/09/10 10:06:19;;;;;;;11.68;7.95;;;28.00;99.90;;;;;;5114513;28;20390;-86
2021/09/10 10:09:07;;;;;;;14.48;9.27;;;27.80;99.90;;;;;;5077706;28;20744;-86
2021/09/10 10:11:45;;;;;;;9.32;8.30;;;27.80;99.90;;;;;;5093542;28;20912;-84
2021/09/10 10:14:28;;;;;;;12.17;8.57;;;27.70;99.90;;;;;;5115922;28;20385;-84
2021/09/10 10:16:54;;;;;;;11.48;8.40;;;27.80;99.90;;;;;;5113024;28;20378;-84
2021/09/10 10:19:20;;;;;;;10.07;7.93;;;27.90;99.90;;;;;;5111103;28;20363;-84
2021/09/10 10:21:57;;;;;;;10.10;8.47;;;28.00;99.90;;;;;;5108072;27;20494;-85
2021/09/10 10:24:49;;;;;;;9.45;8.25;;;28.20;99.90;;;;;;5089388;28;22174;-86
2021/09/10 10:27:35;;;;;;;10.63;8.60;;;28.10;99.90;;;;;;5100077;28;20872;-84
2021/09/10 10:30:44;;;;;;;12.65;8.48;;;28.10;99.90;;;;;;5092584;28;20386;-88
2021/09/10 10:33:28;;;;;;;11.13;8.53;;;28.00;99.90;;;;;;5092121;28;20379;-83
2021/09/10 10:35:56;;;;;;;9.23;8.02;;;28.10;99.90;;;;;;5094576;28;20379;-83
2021/09/10 10:38:22;;;;;;;10.77;8.30;;;28.30;99.90;;;;;;5112784;28;20965;-85
2021/09/10 10:40:53;;;;;;;9.20;8.00;;;28.50;99.90;;;;;;5096960;28;20821;-87
2021/09/10 10:43:20;;;;;;;10.98;8.20;;;28.50;99.90;;;;;;5096172;28;20391;-86
2021/09/10 10:45:45;;;;;;;9.68;8.45;;;28.30;99.90;;;;;;5094041;28;20635;-84
2021/09/10 10:48:32;;;;;;;9.27;8.30;;;27.80;99.90;;;;;;5112725;28;20382;-86
2021/09/10 10:51:02;;;;;;;11.27;8.85;;;27.50;99.90;;;;;;5095280;28;20375;-84
2021/09/10 10:53:54;;;;;;;9.75;8.63;;;27.70;99.90;;;;;;5095813;28;20472;-85
2021/09/10 10:56:21;;;;;;;11.93;9.00;;;27.80;99.90;;;;;;5092888;28;20472;-85
2021/09/10 10:59:07;;;;;;;9.30;8.40;;;28.00;99.90;;;;;;5095111;28;20410;-87
2021/09/10 11:02:11;;;;;;;11.60;8.03;;;28.20;99.90;;;;;;5093924;28;20383;-85
2021/09/10 11:04:47;;;;;;;10.20;8.15;;;28.50;99.90;;;;;;5093418;28;20753;-84
2021/09/10 11:07:13;;;;;;;9.25;8.30;;;28.60;99.90;;;;;;5112234;28;20385;-86
2021/09/10 11:09:41;;;;;;;9.25;7.93;;;28.60;99.90;;;;;;5093804;28;20469;-85
2021/09/10 11:12:06;;;;;;;10.30;8.68;;;28.70;99.90;;;;;;5095426;28;20385;-85
2021/09/10 11:14:38;;;;;;;10.90;7.93;;;28.70;99.90;;;;;;5095008;28;20450;-84
2021/09/10 11:17:14;;;;;;;10.57;8.25;;;28.80;99.90;;;;;;5092988;28;20461;-85
2021/09/10 11:19:47;;;;;;;8.30;7.50;;;28.80;99.90;;;;;;5111396;27;20476;-84
2021/09/10 11:22:14;;;;;;;10.05;7.50;;;28.70;99.90;;;;;;5094528;28;20418;-85
2021/09/10 11:24:41;;;;;;;8.73;7.82;;;28.70;99.90;;;;;;5094241;28;20390;-84
2021/09/10 11:27:27;;;;;;;9.38;8.20;;;28.50;99.90;;;;;;5105951;28;20429;-84
2021/09/10 11:29:53;;;;;;;10.82;8.02;;;28.50;99.90;;;;;;5094994;28;20387;-87
2021/09/10 11:32:26;;;;;;;9.45;7.38;;;28.50;99.90;;;;;;5112558;28;20389;-84
2021/09/10 11:34:53;;;;;;;11.77;7.38;;;28.60;99.90;;;;;;5111529;28;20367;-89
2021/09/10 11:37:32;;;;;;;9.90;7.97;;;28.70;99.90;;;;;;5093579;28;20849;-83
2021/09/10 11:40:01;;;;;;;11.43;8.15;;;28.70;99.90;;;;;;5112168;28;20451;-85
2021/09/10 11:42:34;;;;;;;14.63;8.40;;;29.00;99.90;;;;;;5098754;28;20390;-83
2021/09/10 11:45:11;;;;;;;9.23;7.10;;;29.30;99.90;;;;;;5095247;28;21083;-86
2021/09/10 11:47:39;;;;;;;10.07;7.55;;;29.60;99.90;;;;;;5095344;28;20375;-84
2021/09/10 11:50:08;;;;;;;7.90;6.57;;;29.80;99.90;;;;;;5094655;28;20385;-85
2021/09/10 11:52:36;;;;;;;13.85;7.07;;;29.90;99.90;;;;;;5093339;28;20389;-86
2021/09/10 11:55:31;;;;;;;9.68;6.93;;;30.20;99.90;;;;;;5107860;28;20397;-87
2021/09/10 11:58:11;;;;;;;7.60;6.28;;;30.20;99.90;;;;;;5071978;28;20433;-85
2021/09/10 12:00:37;;;;;;;12.30;6.68;;;30.30;99.90;;;;;;5092726;28;20405;-85
2021/09/10 12:03:03;;;;;;;8.93;6.68;;;30.20;99.90;;;;;;5111712;28;20374;-86
2021/09/10 12:05:28;;;;;;;7.63;6.57;;;30.20;99.90;;;;;;5092402;28;20410;-86
2021/09/10 12:07:54;;;;;;;12.07;6.80;;;30.20;99.90;;;;;;5110172;28;20461;-85
2021/09/10 12:10:33;;;;;;;8.97;6.40;;;30.30;99.90;;;;;;5110751;28;20371;-85
2021/09/10 12:13:10;;;;;;;8.73;6.70;;;30.30;99.90;;;;;;5109720;28;20889;-83
2021/09/10 12:15:37;;;;;;;7.95;6.15;;;29.90;99.90;;;;;;5109537;28;20511;-88
2021/09/10 12:18:11;;;;;;;12.30;6.07;;;29.60;99.90;;;;;;5090844;28;20943;-85
2021/09/10 12:20:37;;;;;;;20.40;5.90;;;29.00;99.90;;;;;;5109307;28;20427;-82
2021/09/10 12:23:04;;;;;;;9.88;4.55;;;27.20;99.90;;;;;;5091181;28;20386;-82
2021/09/10 12:25:32;;;;;;;9.05;4.53;;;25.70;99.90;;;;;;5108343;28;20399;-80
2021/09/10 12:28:07;;;;;;;7.72;4.05;;;24.90;99.90;;;;;;5108353;28;20378;-83
2021/09/10 12:30:46;;;;;;;7.55;3.00;;;24.60;99.90;;;;;;5104156;28;20917;-81
2021/09/10 12:33:16;;;;;;;6.40;2.90;;;24.40;99.90;;;;;;5107736;28;20903;-83
2021/09/10 12:35:43;;;;;;;8.48;3.00;;;24.40;99.90;;;;;;5090477;28;20389;-83