Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:03:08;;;;;;;26.02;13.70;;;;;;;;;;8206586;28;20038;-60
2024/01/12 00:07:08;;;;;;;23.97;13.93;;;;;;;;;;8208302;28;20393;-59
2024/01/12 00:11:09;;;;;;;26.98;14.43;;;;;;;;;;8212043;28;21425;-58
2024/01/12 00:15:09;;;;;;;30.80;15.77;;;;;;;;;;8216955;28;20697;-59
2024/01/12 00:19:11;;;;;;;28.55;14.43;;;;;;;;;;8222882;28;20108;-58
2024/01/12 00:23:11;;;;;;;30.20;16.63;;;;;;;;;;8221633;28;20053;-59
2024/01/12 00:27:11;;;;;;;31.90;15.90;;;;;;;;;;8225515;28;20408;-59
2024/01/12 00:31:11;;;;;;;26.38;14.52;;;;;;;;;;8225203;28;20295;-59
2024/01/12 00:35:11;;;;;;;33.37;16.80;;;;;;;;;;8228137;28;20037;-59
2024/01/12 00:39:12;;;;;;;31.38;15.75;;;;;;;;;;8228038;28;20789;-60
2024/01/12 00:43:12;;;;;;;28.37;15.13;;;;;;;;;;8227075;28;20057;-60
2024/01/12 00:47:12;;;;;;;26.93;14.00;;;;;;;;;;8227590;28;20289;-60
2024/01/12 00:51:13;;;;;;;25.88;14.23;;;;;;;;;;8241479;28;20277;-60
2024/01/12 00:55:14;;;;;;;24.10;13.60;;;;;;;;;;8245235;28;20062;-61
2024/01/12 00:59:14;;;;;;;29.33;15.57;;;;;;;;;;8242827;28;20018;-59
2024/01/12 01:03:14;;;;;;;24.63;13.35;;;;;;;;;;8228044;28;20034;-59
2024/01/12 01:07:15;;;;;;;29.20;13.87;;;;;;;;;;8228034;28;20109;-59
2024/01/12 01:11:15;;;;;;;25.08;14.25;;;;;;;;;;8224448;28;20636;-60
2024/01/12 01:15:15;;;;;;;23.95;13.25;;;;;;;;;;8220091;28;20280;-59
2024/01/12 01:19:15;;;;;;;28.23;15.70;;;;;;;;;;8220631;28;20574;-59
2024/01/12 01:23:16;;;;;;;20.25;13.05;;;;;;;;;;8219283;28;20982;-59
2024/01/12 01:27:17;;;;;;;32.05;14.88;;;;;;;;;;8221212;28;20030;-59
2024/01/12 01:31:17;;;;;;;24.27;14.20;;;;;;;;;;8223108;28;20046;-59
2024/01/12 01:35:17;;;;;;;27.30;13.80;;;;;;;;;;8219858;28;20108;-60
2024/01/12 01:39:17;;;;;;;31.40;13.77;;;;;;;;;;8219739;28;20034;-60
2024/01/12 01:43:18;;;;;;;25.50;14.27;;;;;;;;;;8221074;28;20019;-60
2024/01/12 01:47:18;;;;;;;25.45;14.40;;;;;;;;;;8224609;28;20049;-60
2024/01/12 01:51:18;;;;;;;27.27;14.75;;;;;;;;;;8224038;28;20049;-60
2024/01/12 01:55:18;;;;;;;23.75;13.57;;;;;;;;;;8223897;28;20269;-60
2024/01/12 01:59:19;;;;;;;25.73;14.37;;;;;;;;;;8223176;28;20033;-60
2024/01/12 02:03:19;;;;;;;27.57;13.40;;;;;;;;;;8245079;28;21141;-60
2024/01/12 02:07:19;;;;;;;28.38;13.63;;;;;;;;;;8245219;28;20269;-59
2024/01/12 02:11:19;;;;;;;27.65;14.05;;;;;;;;;;8241868;28;20033;-60
2024/01/12 02:15:20;;;;;;;28.97;14.47;;;;;;;;;;8222964;28;20350;-60
2024/01/12 02:19:20;;;;;;;27.95;13.05;;;;;;;;;;8222538;28;20272;-60
2024/01/12 02:23:20;;;;;;;27.10;14.43;;;;;;;;;;8224878;28;20040;-60
2024/01/12 02:27:21;;;;;;;24.38;12.98;;;;;;;;;;8225233;28;20269;-60
2024/01/12 02:31:21;;;;;;;23.30;13.23;;;;;;;;;;8223437;28;20142;-60
2024/01/12 02:35:21;;;;;;;21.63;13.02;;;;;;;;;;8225496;28;20121;-60
2024/01/12 02:39:21;;;;;;;26.92;13.48;;;;;;;;;;8226727;28;20103;-60
2024/01/12 02:43:21;;;;;;;22.77;12.95;;;;;;;;;;8222561;28;20081;-60
2024/01/12 02:47:22;;;;;;;24.08;13.63;;;;;;;;;;8223051;28;20517;-60
2024/01/12 02:51:22;;;;;;;27.25;12.95;;;;;;;;;;8222993;28;20262;-60
2024/01/12 02:55:22;;;;;;;22.15;12.40;;;;;;;;;;8224605;28;20136;-59
2024/01/12 02:59:22;;;;;;;26.98;13.60;;;;;;;;;;8220970;28;20022;-59
2024/01/12 03:03:22;;;;;;;28.08;13.75;;;;;;;;;;8224854;28;20026;-59
2024/01/12 03:07:22;;;;;;;23.52;11.88;;;;;;;;;;8225664;28;20012;-59
2024/01/12 03:11:23;;;;;;;27.57;13.93;;;;;;;;;;8226317;28;20573;-58
2024/01/12 03:15:23;;;;;;;25.35;13.27;;;;;;;;;;8240613;28;20277;-58
2024/01/12 03:19:24;;;;;;;23.05;12.98;;;;;;;;;;8239767;28;20018;-59
2024/01/12 03:23:24;;;;;;;24.77;13.38;;;;;;;;;;8229747;28;20056;-58
2024/01/12 03:27:25;;;;;;;21.27;12.23;;;;;;;;;;8219972;28;20895;-57
2024/01/12 03:31:25;;;;;;;18.95;11.18;;;;;;;;;;8217371;28;20043;-58
2024/01/12 03:35:25;;;;;;;20.88;11.70;;;;;;;;;;8215110;28;20082;-58
2024/01/12 03:39:25;;;;;;;20.30;11.57;;;;;;;;;;8217427;28;20027;-58
2024/01/12 03:43:25;;;;;;;19.77;12.20;;;;;;;;;;8217686;28;20108;-58
2024/01/12 03:47:26;;;;;;;21.20;11.50;;;;;;;;;;8216509;28;20273;-59
2024/01/12 03:51:26;;;;;;;22.38;12.68;;;;;;;;;;8217146;28;20026;-58
2024/01/12 03:55:26;;;;;;;23.40;12.35;;;;;;;;;;8221111;28;21090;-58
2024/01/12 03:59:27;;;;;;;18.47;10.80;;;;;;;;;;8229327;28;20022;-58
2024/01/12 04:03:27;;;;;;;24.02;11.07;;;;;;;;;;8228926;28;20441;-59
2024/01/12 04:07:28;;;;;;;14.57;9.70;;;;;;;;;;8229120;28;22483;-59
2024/01/12 04:11:28;;;;;;;17.85;10.23;;;;;;;;;;8228368;28;20033;-59
2024/01/12 04:15:28;;;;;;;16.30;9.77;;;;;;;;;;8229356;28;22690;-60
2024/01/12 04:19:28;;;;;;;17.58;10.40;;;;;;;;;;8226972;28;22451;-59
2024/01/12 04:23:28;;;;;;;15.00;9.00;;;;;;;;;;8230592;28;20133;-58
2024/01/12 04:27:29;;;;;;;19.75;10.48;;;;;;;;;;8229755;28;20277;-59
2024/01/12 04:31:29;;;;;;;17.85;9.43;;;;;;;;;;8227122;28;22310;-60
2024/01/12 04:35:29;;;;;;;18.53;9.07;;;;;;;;;;8228160;28;20161;-59
2024/01/12 04:39:30;;;;;;;15.43;9.27;;;;;;;;;;8230431;28;20378;-59
2024/01/12 04:43:30;;;;;;;13.75;8.93;;;;;;;;;;8229099;28;20061;-59
2024/01/12 04:47:30;;;;;;;16.45;9.75;;;;;;;;;;8223553;28;20120;-59
2024/01/12 04:51:30;;;;;;;13.55;8.45;;;;;;;;;;8222263;28;20026;-59
2024/01/12 04:55:30;;;;;;;16.13;9.48;;;;;;;;;;8229548;28;20077;-59
2024/01/12 04:59:31;;;;;;;15.82;8.73;;;;;;;;;;8224027;28;20033;-59
2024/01/12 05:03:31;;;;;;;15.25;8.95;;;;;;;;;;8225615;28;20454;-59
2024/01/12 05:07:31;;;;;;;17.00;8.90;;;;;;;;;;8224778;28;20036;-59
2024/01/12 05:11:32;;;;;;;14.30;9.23;;;;;;;;;;8221240;28;20030;-59
2024/01/12 05:15:32;;;;;;;14.35;8.90;;;;;;;;;;8219325;28;20042;-60
2024/01/12 05:19:32;;;;;;;14.63;8.93;;;;;;;;;;8218221;28;20030;-60
2024/01/12 05:23:32;;;;;;;15.93;8.55;;;;;;;;;;8218789;28;20379;-60
2024/01/12 05:27:33;;;;;;;14.05;8.50;;;;;;;;;;8219934;28;20136;-59
2024/01/12 05:31:33;;;;;;;16.57;9.23;;;;;;;;;;8221503;28;20092;-59
2024/01/12 05:35:33;;;;;;;17.08;9.90;;;;;;;;;;8236243;28;20364;-60
2024/01/12 05:39:35;;;;;;;12.80;8.30;;;;;;;;;;8235588;28;20450;-60
2024/01/12 05:43:36;;;;;;;16.08;9.50;;;;;;;;;;8238133;28;20036;-60
2024/01/12 05:47:36;;;;;;;15.40;9.18;;;;;;;;;;8231972;28;20047;-60
2024/01/12 05:51:36;;;;;;;15.55;9.18;;;;;;;;;;8236567;28;20085;-60
2024/01/12 05:55:36;;;;;;;14.15;8.73;;;;;;;;;;8236442;28;20053;-60
2024/01/12 05:59:39;;;;;;;14.57;9.00;;;;;;;;;;8232562;28;20026;-60
2024/01/12 06:03:39;;;;;;;17.30;9.68;;;;;;;;;;8244145;28;20288;-58
2024/01/12 06:07:39;;;;;;;16.38;9.77;;;;;;;;;;8237778;28;20026;-60
2024/01/12 06:11:42;;;;;;;14.75;9.32;;;;;;;;;;8237241;28;20116;-59
2024/01/12 06:15:43;;;;;;;13.30;8.47;;;;;;;;;;8238914;28;20038;-59
2024/01/12 06:19:43;;;;;;;18.77;9.98;;;;;;;;;;8236935;28;20092;-59
2024/01/12 06:23:43;;;;;;;17.93;9.80;;;;;;;;;;8230437;28;20032;-59
2024/01/12 06:27:43;;;;;;;21.10;11.65;;;;;;;;;;8225290;28;20316;-60
2024/01/12 06:31:43;;;;;;;23.25;12.27;;;;;;;;;;8221182;28;20042;-58
2024/01/12 06:35:44;;;;;;;20.50;11.18;;;;;;;;;;8225817;28;20736;-58
2024/01/12 06:39:44;;;;;;;22.23;12.18;;;;;;;;;;8227394;28;20022;-59
2024/01/12 06:43:44;;;;;;;16.45;10.13;;;;;;;;;;8225618;28;20077;-58
2024/01/12 06:47:44;;;;;;;16.48;9.95;;;;;;;;;;8226872;28;20067;-58
2024/01/12 06:51:44;;;;;;;18.50;9.80;;;;;;;;;;8226186;28;20061;-58
2024/01/12 06:55:45;;;;;;;13.98;8.90;;;;;;;;;;8234700;28;20068;-59
2024/01/12 06:59:45;;;;;;;18.27;9.38;;;;;;;;;;8233871;28;20099;-59
2024/01/12 07:03:45;;;;;;;20.48;8.65;;;;;;;;;;8242842;28;20042;-59
2024/01/12 07:07:46;;;;;;;20.60;8.65;;;;;;;;;;8239580;28;20030;-59
2024/01/12 07:11:46;;;;;;;16.83;9.35;;;;;;;;;;8238329;28;20338;-59
2024/01/12 07:15:47;;;;;;;14.95;9.65;;;;;;;;;;8235797;28;20034;-59
2024/01/12 07:19:47;;;;;;;22.42;9.93;;;;;;;;;;8237795;28;20037;-59
2024/01/12 07:23:47;;;;;;;15.32;9.40;;;;;;;;;;8238732;28;20434;-58
2024/01/12 07:27:47;;;;;;;15.90;9.98;;;;;;;;;;8238668;28;20034;-60
2024/01/12 07:31:51;;;;;;;15.40;9.77;;;;;;;;;;8236311;28;20093;-59
2024/01/12 07:35:51;;;;;;;22.23;12.05;;;;;;;;;;8234623;28;20053;-59
2024/01/12 07:39:51;;;;;;;18.88;11.00;;;;;;;;;;8235720;28;20465;-58
2024/01/12 07:43:51;;;;;;;21.38;10.65;;;;;;;;;;8237248;28;20053;-59
2024/01/12 07:47:51;;;;;;;16.83;9.40;;;;;;;;;;8236275;28;20042;-59
2024/01/12 07:51:51;;;;;;;18.65;10.23;;;;;;;;;;8237050;28;20414;-58
2024/01/12 07:55:52;;;;;;;16.60;10.17;;;;;;;;;;8240633;28;20088;-59
2024/01/12 07:59:55;;;;;;;17.20;10.00;;;;;;;;;;8235861;28;20285;-59
2024/01/12 08:03:55;;;;;;;13.57;9.27;;;;;;;;;;8238790;28;20038;-59
2024/01/12 08:07:56;;;;;;;18.65;10.25;;;;;;;;;;8238588;28;20653;-57
2024/01/12 08:11:56;;;;;;;15.65;8.95;;;;;;;;;;8236406;28;20030;-59
2024/01/12 08:15:57;;;;;;;16.08;9.23;;;;;;;;;;8238646;28;20168;-60
2024/01/12 08:19:57;;;;;;;19.75;9.50;;;;;;;;;;8238324;28;20018;-59
2024/01/12 08:23:57;;;;;;;12.63;7.82;;;;;;;;;;8239215;28;20819;-60
2024/01/12 08:27:57;;;;;;;13.57;8.27;;;;;;;;;;8235753;28;20022;-59
2024/01/12 08:31:58;;;;;;;14.35;8.30;;;;;;;;;;8233474;28;20042;-58
2024/01/12 08:35:58;;;;;;;9.98;6.80;;;;;;;;;;8236053;28;20052;-58
2024/01/12 08:39:59;;;;;;;11.52;7.05;;;;;;;;;;8235835;28;20014;-59
2024/01/12 08:43:59;;;;;;;9.73;6.40;;;;;;;;;;8234230;28;20030;-60
2024/01/12 08:47:59;;;;;;;10.43;7.00;;;;;;;;;;8230524;28;20042;-59
2024/01/12 08:51:59;;;;;;;23.60;15.60;;;;;;;;;;8237237;28;20033;-61
2024/01/12 08:56:00;;;;;;;12.07;7.63;;;;;;;;;;8230805;28;20022;-58
2024/01/12 09:00:00;;;;;;;11.48;7.40;;;;;;;;;;8229233;28;20076;-59
2024/01/12 09:04:01;;;;;;;12.45;6.53;;;;;;;;;;8232395;28;20042;-59
2024/01/12 09:08:04;;;;;;;11.10;6.63;;;;;;;;;;8240791;28;20021;-60
2024/01/12 09:12:06;;;;;;;10.87;7.30;;;;;;;;;;8244705;28;20196;-59
2024/01/12 09:16:10;;;;;;;10.52;6.70;;;;;;;;;;8231757;28;20499;-59
2024/01/12 09:20:10;;;;;;;16.07;9.43;;;;;;;;;;8231831;28;20026;-59
2024/01/12 09:24:11;;;;;;;11.20;6.97;;;;;;;;;;8230472;28;20277;-59
2024/01/12 09:28:12;;;;;;;9.02;5.30;;;;;;;;;;8227657;28;20089;-60
2024/01/12 09:32:12;;;;;;;8.57;5.32;;;;;;;;;;8228065;28;20038;-59
2024/01/12 09:36:12;;;;;;;11.50;8.20;;;;;;;;;;8231185;28;20018;-60
2024/01/12 09:40:12;;;;;;;12.18;6.45;;;;;;;;;;8229890;28;20268;-57
2024/01/12 09:44:17;;;;;;;10.73;6.63;;;;;;;;;;8236566;28;20157;-58
2024/01/12 09:48:18;;;;;;;7.20;5.68;;;;;;;;;;8228532;28;20045;-58
2024/01/12 09:52:18;;;;;;;10.02;5.97;;;;;;;;;;8229159;28;20037;-58
2024/01/12 09:56:19;;;;;;;9.40;5.95;;;;;;;;;;8242098;28;20594;-60
2024/01/12 10:00:20;;;;;;;8.20;5.53;;;;;;;;;;8240773;28;20088;-59
2024/01/12 10:04:20;;;;;;;8.25;5.80;;;;;;;;;;8236268;28;20030;-60
2024/01/12 10:08:21;;;;;;;8.20;5.43;;;;;;;;;;8234368;28;20037;-60
2024/01/12 10:12:21;;;;;;;6.45;4.45;;;;;;;;;;8236175;28;20021;-59
2024/01/12 10:16:27;;;;;;;10.00;6.78;;;;;;;;;;8233106;28;20141;-59
2024/01/12 10:20:34;;;;;;;6.22;5.13;;;;;;;;;;8227602;28;20045;-59
2024/01/12 10:24:34;;;;;;;11.95;8.77;;;;;;;;;;8227827;28;20419;-58
2024/01/12 10:28:34;;;;;;;8.68;6.55;;;;;;;;;;8228879;28;20037;-57
2024/01/12 10:32:35;;;;;;;5.55;4.72;;;;;;;;;;8229686;28;20044;-60
2024/01/12 10:36:36;;;;;;;8.40;5.50;;;;;;;;;;8228735;28;20113;-60
2024/01/12 10:40:36;;;;;;;5.50;4.20;;;;;;;;;;8226672;28;20025;-58
2024/01/12 10:44:38;;;;;;;5.97;4.30;;;;;;;;;;8227582;28;20130;-58
2024/01/12 10:48:44;;;;;;;5.13;4.30;;;;;;;;;;8227779;28;20037;-58
2024/01/12 10:52:53;;;;;;;5.85;4.47;;;;;;;;;;8228497;28;20058;-58
2024/01/12 10:56:54;;;;;;;6.70;4.15;;;;;;;;;;8229851;28;20100;-59
2024/01/12 11:00:55;;;;;;;6.05;4.40;;;;;;;;;;8227763;28;20046;-58
2024/01/12 11:04:57;;;;;;;5.97;4.53;;;;;;;;;;8229035;28;20026;-59
2024/01/12 11:08:57;;;;;;;8.45;4.18;;;;;;;;;;8226642;28;20034;-60
2024/01/12 11:12:58;;;;;;;5.00;3.92;;;;;;;;;;8228304;28;20061;-59
2024/01/12 11:16:58;;;;;;;5.55;3.80;;;;;;;;;;8229551;28;20031;-59
2024/01/12 11:21:02;;;;;;;5.63;4.03;;;;;;;;;;8226364;28;20119;-59
2024/01/12 11:25:02;;;;;;;4.60;3.58;;;;;;;;;;8232698;28;20038;-60
2024/01/12 11:29:02;;;;;;;4.90;3.13;;;;;;;;;;8230326;28;20049;-59
2024/01/12 11:33:06;;;;;;;5.72;3.75;;;;;;;;;;8233805;28;20034;-58
2024/01/12 11:37:10;;;;;;;3.53;3.05;;;;;;;;;;8227311;28;21041;-58
2024/01/12 11:41:14;;;;;;;4.90;3.22;;;;;;;;;;8243902;28;20057;-58
2024/01/12 11:45:14;;;;;;;;;;;;;;;;;;8227391;28;20670;-58
2024/01/12 11:49:16;;;;;;;3.60;3.08;;;;;;;;;;8226365;28;20574;-58
2024/01/12 11:53:16;;;;;;;3.78;3.10;;;;;;;;;;8226582;28;20058;-59
2024/01/12 11:57:20;;;;;;;3.83;2.85;;;;;;;;;;8225456;28;20033;-59
2024/01/12 12:01:21;;;;;;;3.13;2.70;;;;;;;;;;8224340;28;20565;-59
2024/01/12 12:05:21;;;;;;;3.30;2.70;;;;;;;;;;8225878;28;20656;-58
2024/01/12 12:09:21;;;;;;;3.63;3.00;;;;;;;;;;8223637;28;20034;-58
2024/01/12 12:13:22;;;;;;;4.28;3.05;;;;;;;;;;8233810;28;20399;-60
2024/01/12 12:17:24;;;;;;;3.85;2.90;;;;;;;;;;8226111;28;20148;-59
2024/01/12 12:21:24;;;;;;;4.50;2.95;;;;;;;;;;8228247;28;20060;-59
2024/01/12 12:25:26;;;;;;;3.90;2.80;;;;;;;;;;8231251;28;20031;-59
2024/01/12 12:29:27;;;;;;;3.50;3.00;;;;;;;;;;8230022;28;20642;-59
2024/01/12 12:33:27;;;;;;;4.50;3.00;;;;;;;;;;8231420;28;20038;-59
2024/01/12 12:37:27;;;;;;;2.95;2.60;;;;;;;;;;8228762;28;20650;-59
2024/01/12 12:41:27;;;;;;;3.22;2.72;;;;;;;;;;8225910;28;20160;-59
2024/01/12 12:45:28;;;;;;;3.83;2.67;;;;;;;;;;8223876;28;20046;-59
2024/01/12 12:49:38;;;;;;;2.72;2.28;;;;;;;;;;8229903;28;20034;-59
2024/01/12 12:53:38;;;;;;;3.67;3.10;;;;;;;;;;8228742;28;20033;-59
2024/01/12 12:57:39;;;;;;;4.23;2.73;;;;;;;;;;8232808;28;20033;-59
2024/01/12 13:01:39;;;;;;;4.13;3.42;;;;;;;;;;8231002;28;20270;-60
2024/01/12 13:05:39;;;;;;;4.35;3.67;;;;;;;;;;8232056;28;20084;-59
2024/01/12 13:09:40;;;;;;;5.20;4.18;;;;;;;;;;8230039;28;20125;-59
2024/01/12 13:13:40;;;;;;;8.90;7.23;;;;;;;;;;8231574;28;20061;-60
2024/01/12 13:17:40;;;;;;;7.85;5.80;;;;;;;;;;8229018;28;21041;-59
2024/01/12 13:21:41;;;;;;;4.32;3.70;;;;;;;;;;8227765;28;20030;-60
2024/01/12 13:25:41;;;;;;;4.32;3.80;;;;;;;;;;8230213;28;20030;-59
2024/01/12 13:29:41;;;;;;;4.38;3.35;;;;;;;;;;8225295;28;20025;-59
2024/01/12 13:33:41;;;;;;;5.30;3.60;;;;;;;;;;8229346;28;20176;-59
2024/01/12 13:37:41;;;;;;;3.53;2.80;;;;;;;;;;8228958;28;20276;-59
2024/01/12 13:41:42;;;;;;;3.88;3.13;;;;;;;;;;8228244;28;20027;-59
2024/01/12 13:45:42;;;;;;;2.65;2.45;;;;;;;;;;8228576;28;20045;-57
2024/01/12 13:49:43;;;;;;;2.70;2.40;;;;;;;;;;8219917;28;20949;-60
2024/01/12 13:53:45;;;;;;;3.50;2.40;;;;;;;;;;8228764;28;20034;-59
2024/01/12 13:57:45;;;;;;;5.43;4.38;;;;;;;;;;8226289;28;20307;-58
2024/01/12 14:01:45;;;;;;;20.33;14.30;;;;;;;;;;8224797;28;20031;-59
2024/01/12 14:05:47;;;;;;;5.20;4.07;;;;;;;;;;8228717;28;20592;-59
2024/01/12 14:09:47;;;;;;;3.17;2.88;;;;;;;;;;8226114;28;20325;-59
2024/01/12 14:13:48;;;;;;;38.28;21.88;;;;;;;;;;8227304;28;20128;-59
2024/01/12 14:17:48;;;;;;;11.25;7.97;;;;;;;;;;8226525;28;20034;-59
2024/01/12 14:21:48;;;;;;;6.18;4.72;;;;;;;;;;8226186;28;20044;-59
2024/01/12 14:25:48;;;;;;;6.70;4.55;;;;;;;;;;8226620;28;20030;-59
2024/01/12 14:29:49;;;;;;;7.80;5.30;;;;;;;;;;8227733;28;20065;-59
2024/01/12 14:33:50;;;;;;;4.13;3.38;;;;;;;;;;8225588;28;20457;-59
2024/01/12 14:37:51;;;;;;;7.45;4.53;;;;;;;;;;8226992;28;20068;-60
2024/01/12 14:41:52;;;;;;;6.63;4.85;;;;;;;;;;8224794;28;20030;-58
2024/01/12 14:45:52;;;;;;;7.78;5.53;;;;;;;;;;8226804;28;20046;-59
2024/01/12 14:49:52;;;;;;;10.68;6.40;;;;;;;;;;8242509;28;20030;-59
2024/01/12 14:53:53;;;;;;;9.13;6.05;;;;;;;;;;8226969;28;20033;-59
2024/01/12 14:57:53;;;;;;;8.38;6.18;;;;;;;;;;8217602;28;20777;-59
2024/01/12 15:01:53;;;;;;;8.20;6.37;;;;;;;;;;8222784;28;20124;-59
2024/01/12 15:05:53;;;;;;;8.80;5.57;;;;;;;;;;8220267;28;20282;-59
2024/01/12 15:09:54;;;;;;;7.50;5.32;;;;;;;;;;8222185;28;20033;-59
2024/01/12 15:13:54;;;;;;;11.35;7.55;;;;;;;;;;8220558;28;20087;-59
2024/01/12 15:17:54;;;;;;;8.35;5.57;;;;;;;;;;8221167;28;20827;-59
2024/01/12 15:21:54;;;;;;;8.70;6.07;;;;;;;;;;8222950;28;20038;-59
2024/01/12 15:25:58;;;;;;;10.07;7.00;;;;;;;;;;8217546;28;20053;-59
2024/01/12 15:29:58;;;;;;;9.13;6.10;;;;;;;;;;8222255;28;20013;-59
2024/01/12 15:33:58;;;;;;;7.97;5.60;;;;;;;;;;8220236;28;20034;-59
2024/01/12 15:37:59;;;;;;;11.63;6.80;;;;;;;;;;8219238;28;20265;-58
2024/01/12 15:41:59;;;;;;;6.65;4.53;;;;;;;;;;8219522;28;20695;-59
2024/01/12 15:45:59;;;;;;;9.13;4.90;;;;;;;;;;8224463;28;20038;-59
2024/01/12 15:49:59;;;;;;;8.05;4.88;;;;;;;;;;8224906;28;20066;-59
2024/01/12 15:53:59;;;;;;;7.47;4.97;;;;;;;;;;8222595;28;20740;-58
2024/01/12 15:57:59;;;;;;;7.40;5.07;;;;;;;;;;8229047;28;20049;-59
2024/01/12 16:02:00;;;;;;;7.32;4.97;;;;;;;;;;8227435;28;20128;-58
2024/01/12 16:06:05;;;;;;;9.52;5.00;;;;;;;;;;8231879;28;20072;-59
2024/01/12 16:10:07;;;;;;;7.78;5.28;;;;;;;;;;8237441;28;20026;-59
2024/01/12 16:14:07;;;;;;;10.52;6.13;;;;;;;;;;8236015;28;20049;-59
2024/01/12 16:18:07;;;;;;;11.07;6.93;;;;;;;;;;8228319;28;20178;-59
2024/01/12 16:22:08;;;;;;;10.52;6.68;;;;;;;;;;8229866;28;20288;-59
2024/01/12 16:26:08;;;;;;;13.07;7.38;;;;;;;;;;8226963;28;20100;-59
2024/01/12 16:30:09;;;;;;;11.75;7.18;;;;;;;;;;8226392;28;20098;-59
2024/01/12 16:34:09;;;;;;;15.18;9.02;;;;;;;;;;8231442;28;20807;-59
2024/01/12 16:38:10;;;;;;;31.60;10.20;;;;;;;;;;8224320;28;20030;-59
2024/01/12 16:42:10;;;;;;;17.38;8.98;;;;;;;;;;8228395;28;20033;-59
2024/01/12 16:46:10;;;;;;;17.92;8.00;;;;;;;;;;8228118;28;20045;-58
2024/01/12 16:50:11;;;;;;;21.80;8.20;;;;;;;;;;8228149;28;20026;-59
2024/01/12 16:54:11;;;;;;;14.98;8.48;;;;;;;;;;8229810;28;20356;-59
2024/01/12 16:58:12;;;;;;;16.08;8.55;;;;;;;;;;8249193;28;20026;-60
2024/01/12 17:02:13;;;;;;;15.95;8.38;;;;;;;;;;8240360;28;20046;-60
2024/01/12 17:06:13;;;;;;;34.60;10.18;;;;;;;;;;8240747;28;20059;-59
2024/01/12 17:10:13;;;;;;;55.80;10.45;;;;;;;;;;8238008;28;20109;-58
2024/01/12 17:14:14;;;;;;;16.55;9.70;;;;;;;;;;8242821;28;20159;-60
2024/01/12 17:18:14;;;;;;;25.93;9.40;;;;;;;;;;8237508;28;20104;-59
2024/01/12 17:22:14;;;;;;;19.80;9.05;;;;;;;;;;8236787;28;20376;-59
2024/01/12 17:26:14;;;;;;;18.77;9.30;;;;;;;;;;8231722;28;20027;-59
2024/01/12 17:30:15;;;;;;;18.48;9.77;;;;;;;;;;8226535;28;20026;-59
2024/01/12 17:34:16;;;;;;;16.88;8.45;;;;;;;;;;8229248;28;20366;-60
2024/01/12 17:38:16;;;;;;;20.65;9.07;;;;;;;;;;8226157;28;20054;-60
2024/01/12 17:42:16;;;;;;;14.70;8.40;;;;;;;;;;8227257;28;20109;-60
2024/01/12 17:46:16;;;;;;;13.93;7.53;;;;;;;;;;8226505;28;20042;-60
2024/01/12 17:50:17;;;;;;;16.15;7.75;;;;;;;;;;8226204;28;20117;-60
2024/01/12 17:54:19;;;;;;;14.88;8.63;;;;;;;;;;8223748;28;20017;-60
2024/01/12 17:58:19;;;;;;;13.90;7.43;;;;;;;;;;8225745;28;20081;-60
2024/01/12 18:02:19;;;;;;;11.83;7.37;;;;;;;;;;8227635;28;20034;-59
2024/01/12 18:06:20;;;;;;;16.17;7.22;;;;;;;;;;8226183;28;20316;-59
2024/01/12 18:10:20;;;;;;;13.25;7.38;;;;;;;;;;8227547;28;20345;-57
2024/01/12 18:14:20;;;;;;;14.73;7.10;;;;;;;;;;8227552;28;20060;-56
2024/01/12 18:18:21;;;;;;;13.30;7.50;;;;;;;;;;8224579;28;20037;-58
2024/01/12 18:22:21;;;;;;;18.80;9.20;;;;;;;;;;8226700;28;20026;-59
2024/01/12 18:26:21;;;;;;;15.20;7.97;;;;;;;;;;8225572;28;20045;-59
2024/01/12 18:30:21;;;;;;;18.23;9.82;;;;;;;;;;8225658;28;21038;-59
2024/01/12 18:34:21;;;;;;;16.48;9.10;;;;;;;;;;8226356;28;20073;-59
2024/01/12 18:38:22;;;;;;;20.08;8.55;;;;;;;;;;8225432;28;20025;-58
2024/01/12 18:42:22;;;;;;;18.67;8.82;;;;;;;;;;8225765;28;20030;-58
2024/01/12 18:46:22;;;;;;;18.73;9.40;;;;;;;;;;8219029;28;20259;-58
2024/01/12 18:50:23;;;;;;;23.15;10.35;;;;;;;;;;8215923;28;20098;-58
2024/01/12 18:54:23;;;;;;;18.05;9.57;;;;;;;;;;8216591;28;20022;-58
2024/01/12 18:58:23;;;;;;;17.90;9.40;;;;;;;;;;8223104;28;20601;-58
2024/01/12 19:02:23;;;;;;;17.25;9.38;;;;;;;;;;8220250;28;20088;-58
2024/01/12 19:06:24;;;;;;;14.93;8.45;;;;;;;;;;8216536;28;20257;-59
2024/01/12 19:10:27;;;;;;;14.70;7.75;;;;;;;;;;8223501;28;20026;-59
2024/01/12 19:14:27;;;;;;;14.48;7.75;;;;;;;;;;8221803;28;20033;-58
2024/01/12 19:18:27;;;;;;;13.93;7.65;;;;;;;;;;8217292;28;20156;-58
2024/01/12 19:22:27;;;;;;;11.75;6.78;;;;;;;;;;8220874;28;20028;-58
2024/01/12 19:26:28;;;;;;;11.25;6.82;;;;;;;;;;8216605;28;21496;-59
2024/01/12 19:30:28;;;;;;;12.93;6.68;;;;;;;;;;8221527;28;20042;-59
2024/01/12 19:34:28;;;;;;;10.55;6.68;;;;;;;;;;8226670;28;21153;-58
2024/01/12 19:38:28;;;;;;;12.20;7.03;;;;;;;;;;8227227;28;20029;-60
2024/01/12 19:42:29;;;;;;;12.10;7.25;;;;;;;;;;8227164;28;21945;-59
2024/01/12 19:46:29;;;;;;;13.93;7.38;;;;;;;;;;8224452;28;20410;-59
2024/01/12 19:50:29;;;;;;;11.68;6.72;;;;;;;;;;8228122;28;23092;-60
2024/01/12 19:54:29;;;;;;;12.10;7.75;;;;;;;;;;8227646;28;20065;-60
2024/01/12 19:58:29;;;;;;;12.35;6.15;;;;;;;;;;8226579;28;20045;-60
2024/01/12 20:02:30;;;;;;;14.00;7.75;;;;;;;;;;8227026;28;20224;-60
2024/01/12 20:06:30;;;;;;;14.80;7.88;;;;;;;;;;8226770;28;20997;-60
2024/01/12 20:10:30;;;;;;;11.63;7.00;;;;;;;;;;8226524;28;20056;-60
2024/01/12 20:14:30;;;;;;;13.40;7.50;;;;;;;;;;8229850;28;20526;-60
2024/01/12 20:18:31;;;;;;;12.27;7.30;;;;;;;;;;8225545;28;20077;-60
2024/01/12 20:22:31;;;;;;;14.23;7.97;;;;;;;;;;8229242;28;20065;-60
2024/01/12 20:26:32;;;;;;;11.88;7.07;;;;;;;;;;8227061;28;20331;-60
2024/01/12 20:30:33;;;;;;;14.27;7.60;;;;;;;;;;8221263;28;20104;-59
2024/01/12 20:34:33;;;;;;;10.57;7.43;;;;;;;;;;8225400;28;20038;-60
2024/01/12 20:38:33;;;;;;;13.90;8.52;;;;;;;;;;8225922;28;20262;-59
2024/01/12 20:42:35;;;;;;;15.98;8.85;;;;;;;;;;8233313;28;20633;-59
2024/01/12 20:46:35;;;;;;;14.93;7.88;;;;;;;;;;8230882;28;20037;-58
2024/01/12 20:50:35;;;;;;;17.30;9.68;;;;;;;;;;8232174;28;20026;-59
2024/01/12 20:54:35;;;;;;;14.23;8.73;;;;;;;;;;8232126;28;20025;-58
2024/01/12 20:58:36;;;;;;;12.73;7.07;;;;;;;;;;8230814;28;20491;-60
2024/01/12 21:02:36;;;;;;;13.10;7.10;;;;;;;;;;8232058;28;20153;-59
2024/01/12 21:06:36;;;;;;;13.13;7.22;;;;;;;;;;8239657;28;20789;-59
2024/01/12 21:10:36;;;;;;;10.30;6.50;;;;;;;;;;8230953;28;20018;-59
2024/01/12 21:14:38;;;;;;;12.18;7.53;;;;;;;;;;8233366;28;20683;-59
2024/01/12 21:18:38;;;;;;;13.63;7.32;;;;;;;;;;8235169;28;20124;-59
2024/01/12 21:22:39;;;;;;;10.98;6.75;;;;;;;;;;8231708;28;20030;-59
2024/01/12 21:26:39;;;;;;;12.27;7.32;;;;;;;;;;8229363;28;20025;-59
2024/01/12 21:30:39;;;;;;;14.23;7.75;;;;;;;;;;8229370;28;20395;-59
2024/01/12 21:34:40;;;;;;;13.68;6.82;;;;;;;;;;8231059;28;20504;-59
2024/01/12 21:38:40;;;;;;;9.98;6.00;;;;;;;;;;8231048;28;20035;-58
2024/01/12 21:42:40;;;;;;;11.40;6.10;;;;;;;;;;8230840;28;20076;-60
2024/01/12 21:46:40;;;;;;;8.77;5.47;;;;;;;;;;8225149;28;20050;-57
2024/01/12 21:50:40;;;;;;;9.02;5.47;;;;;;;;;;8223654;28;20273;-57
2024/01/12 21:54:41;;;;;;;8.47;5.17;;;;;;;;;;8223791;28;20029;-58
2024/01/12 21:58:41;;;;;;;8.45;5.80;;;;;;;;;;8223272;28;20698;-59
2024/01/12 22:02:41;;;;;;;10.73;6.13;;;;;;;;;;8223492;28;20038;-59
2024/01/12 22:06:42;;;;;;;11.27;5.93;;;;;;;;;;8225064;28;20253;-59
2024/01/12 22:10:42;;;;;;;11.65;6.05;;;;;;;;;;8231147;28;20036;-58
2024/01/12 22:14:42;;;;;;;8.82;5.68;;;;;;;;;;8228235;28;20049;-59
2024/01/12 22:18:42;;;;;;;10.45;5.68;;;;;;;;;;8229897;28;20077;-59
2024/01/12 22:22:43;;;;;;;10.30;5.70;;;;;;;;;;8231277;28;20410;-59
2024/01/12 22:26:43;;;;;;;8.02;5.00;;;;;;;;;;8229282;28;20024;-60
2024/01/12 22:30:43;;;;;;;9.60;5.60;;;;;;;;;;8226747;28;20045;-60
2024/01/12 22:34:43;;;;;;;9.00;5.20;;;;;;;;;;8228017;28;20294;-61
2024/01/12 22:38:44;;;;;;;7.93;4.72;;;;;;;;;;8223089;28;20491;-59
2024/01/12 22:42:44;;;;;;;9.45;5.07;;;;;;;;;;8226726;28;20026;-60
2024/01/12 22:46:47;;;;;;;7.22;4.68;;;;;;;;;;8224934;28;20042;-60
2024/01/12 22:50:47;;;;;;;8.07;4.95;;;;;;;;;;8220415;28;20018;-59
2024/01/12 22:54:47;;;;;;;7.00;4.95;;;;;;;;;;8222084;28;20029;-60
2024/01/12 22:58:48;;;;;;;6.68;4.65;;;;;;;;;;8220584;28;20109;-60
2024/01/12 23:02:48;;;;;;;7.15;4.38;;;;;;;;;;8223657;28;20451;-59
2024/01/12 23:06:49;;;;;;;7.95;5.32;;;;;;;;;;8222033;28;20018;-60
2024/01/12 23:10:51;;;;;;;7.68;4.90;;;;;;;;;;8222396;28;20467;-59
2024/01/12 23:14:52;;;;;;;8.60;4.65;;;;;;;;;;8218871;28;20500;-60
2024/01/12 23:18:52;;;;;;;8.30;4.80;;;;;;;;;;8219621;28;20420;-60
2024/01/12 23:22:54;;;;;;;7.05;4.70;;;;;;;;;;8219558;28;20026;-60
2024/01/12 23:26:54;;;;;;;7.00;4.43;;;;;;;;;;8224079;28;20032;-60
2024/01/12 23:30:54;;;;;;;5.93;4.32;;;;;;;;;;8215795;28;20496;-60
2024/01/12 23:34:55;;;;;;;8.68;4.80;;;;;;;;;;8219391;28;21033;-60
2024/01/12 23:38:55;;;;;;;6.35;4.15;;;;;;;;;;8216681;28;20149;-61
2024/01/12 23:42:55;;;;;;;7.18;4.20;;;;;;;;;;8219267;28;20018;-60