Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:03;;;;;;;;;13.25;12.50;;;;;13.47;100.00;100743.09;2080005;28;46672;-53
2023/12/06 00:01:04;;;;;;;;;15.00;14.80;;;;;13.46;100.00;100746.66;2078101;28;46244;-54
2023/12/06 00:02:04;;;;;;;;;15.75;14.00;;;;;13.45;100.00;100744.03;2078278;28;46101;-55
2023/12/06 00:03:04;;;;;;;;;13.00;13.00;;;;;13.44;100.00;100750.31;2069762;28;46505;-52
2023/12/06 00:04:05;;;;;;;;;11.50;11.50;;;;;13.45;100.00;100752.03;2069790;28;46943;-54
2023/12/06 00:05:10;;;;;;;;;11.67;11.00;;;;;13.44;100.00;100744.97;2078261;28;46490;-52
2023/12/06 00:06:10;;;;;;;;;13.00;13.00;;;;;13.45;100.00;100754.72;2069730;28;46679;-53
2023/12/06 00:07:10;;;;;;;;;12.33;12.33;;;;;13.42;100.00;100758.34;2071140;28;46341;-52
2023/12/06 00:08:11;;;;;;;;;14.00;13.00;;;;;13.44;100.00;100756.50;2078713;28;46381;-54
2023/12/06 00:09:11;;;;;;;;;13.00;13.00;;;;;13.25;100.00;100753.56;2078113;28;46211;-55
2023/12/06 00:10:11;;;;;;;;;10.00;10.00;;;;;13.37;100.00;100748.78;2085085;28;46602;-54
2023/12/06 00:11:12;;;;;;;;;14.00;12.00;;;;;13.42;100.00;100757.47;2087108;28;46240;-57
2023/12/06 00:12:12;;;;;;;;;14.67;13.00;;;;;13.42;100.00;100765.47;2087778;28;46980;-54
2023/12/06 00:13:13;;;;;;;;;12.25;12.25;;;;;13.44;100.00;100758.31;2087833;28;46575;-54
2023/12/06 00:14:13;;;;;;;;;15.67;15.00;;;;;13.44;100.00;100763.63;2088214;28;46611;-54
2023/12/06 00:15:15;;;;;;;;;14.00;14.00;;;;;13.24;100.00;100759.84;2082361;28;46566;-55
2023/12/06 00:16:15;;;;;;;;;16.00;14.80;;;;;13.03;100.00;100763.13;2087540;28;47258;-55
2023/12/06 00:17:15;;;;;;;;;16.00;15.00;;;;;13.32;100.00;100762.22;2087973;28;46950;-53
2023/12/06 00:18:16;;;;;;;;;13.75;13.75;;;;;13.35;100.00;100761.28;2087582;28;46839;-53
2023/12/06 00:19:16;;;;;;;;;14.33;14.33;;;;;13.38;100.00;100764.72;2087502;28;46674;-55
2023/12/06 00:20:17;;;;;;;;;14.33;13.67;;;;;13.35;100.00;100767.50;2087668;28;46370;-54
2023/12/06 00:21:17;;;;;;;;;14.00;14.00;;;;;13.38;100.00;100761.19;2087318;28;46799;-54
2023/12/06 00:22:17;;;;;;;;;14.00;14.00;;;;;13.39;100.00;100770.91;2087750;28;46337;-55
2023/12/06 00:23:18;;;;;;;;;13.25;13.25;;;;;13.38;100.00;100762.06;2087767;28;46911;-51
2023/12/06 00:24:18;;;;;;;;;15.00;14.00;;;;;13.38;100.00;100761.19;2087874;28;46343;-55
2023/12/06 00:25:19;;;;;;;;;15.00;14.00;;;;;13.37;100.00;100759.44;2087025;28;46537;-54
2023/12/06 00:26:19;;;;;;;;;13.67;13.67;;;;;13.36;100.00;100768.34;2087104;28;46187;-53
2023/12/06 00:27:20;;;;;;;;;14.00;12.00;;;;;13.34;100.00;100760.41;2068701;28;46784;-50
2023/12/06 00:28:21;;;;;;;;;16.00;15.00;;;;;13.37;100.00;100765.63;2070086;28;46829;-55
2023/12/06 00:29:21;;;;;;;;;13.50;13.00;;;;;13.38;100.00;100764.72;2087616;28;46534;-54
2023/12/06 00:30:21;;;;;;;;;17.25;16.25;;;;;13.38;100.00;100766.50;2089244;28;46938;-52
2023/12/06 00:31:21;;;;;;;;;13.50;12.75;;;;;13.38;100.00;100772.72;2088702;28;46338;-54
2023/12/06 00:32:22;;;;;;;;;15.50;14.00;;;;;13.38;100.00;100769.19;2089563;28;46862;-52
2023/12/06 00:33:22;;;;;;;;;14.75;14.25;;;;;13.40;100.00;100770.00;2089003;28;47066;-53
2023/12/06 00:34:22;;;;;;;;;12.67;11.67;;;;;13.39;100.00;100774.44;2089062;28;46115;-53
2023/12/06 00:35:23;;;;;;;;;13.50;13.00;;;;;13.40;100.00;100765.53;2089328;28;46533;-53
2023/12/06 00:36:23;;;;;;;;;12.00;12.00;;;;;13.40;100.00;100767.34;2089005;28;46623;-56
2023/12/06 00:37:23;;;;;;;;;15.00;15.00;;;;;13.40;100.00;100770.88;2089156;28;46380;-54
2023/12/06 00:38:24;;;;;;;;;12.33;11.33;;;;;13.38;100.00;100767.38;2089149;28;46353;-52
2023/12/06 00:39:24;;;;;;;;;11.33;11.33;;;;;13.38;100.00;100770.03;2089067;28;46910;-55
2023/12/06 00:40:24;;;;;;;;;9.33;9.33;;;;;13.40;100.00;100775.31;2089136;28;46488;-54
2023/12/06 00:41:25;;;;;;;;;13.75;13.00;;;;;13.40;100.00;100770.88;2088323;28;46118;-54
2023/12/06 00:42:25;;;;;;;;;12.67;11.67;;;;;13.40;100.00;100776.19;2087439;28;46403;-54
2023/12/06 00:43:25;;;;;;;;;12.33;11.33;;;;;13.39;100.00;100774.44;2088730;28;47005;-54
2023/12/06 00:44:25;;;;;;;;;14.75;14.75;;;;;13.38;100.00;100787.84;2088940;28;46456;-55
2023/12/06 00:45:26;;;;;;;;;14.75;13.50;;;;;13.38;100.00;100778.03;2089001;28;46121;-53
2023/12/06 00:46:26;;;;;;;;;12.33;12.33;;;;;13.35;100.00;100771.94;2089040;28;46852;-53
2023/12/06 00:47:26;;;;;;;;;17.00;14.33;;;;;13.35;100.00;100777.28;2089155;28;45908;-55
2023/12/06 00:48:26;;;;;;;;;17.75;16.00;;;;;13.37;100.00;100775.44;2088962;28;46882;-53
2023/12/06 00:49:27;;;;;;;;;14.00;13.75;;;;;13.37;100.00;100775.44;2088943;28;46391;-55
2023/12/06 00:50:27;;;;;;;;;19.25;16.75;;;;;13.37;100.00;100781.63;2086265;28;46824;-55
2023/12/06 00:51:27;;;;;;;;;10.00;10.00;;;;;13.36;100.00;100779.91;2087653;28;46209;-55
2023/12/06 00:52:28;;;;;;;;;13.50;13.50;;;;;13.38;100.00;100782.50;2088528;28;46731;-56
2023/12/06 00:53:29;;;;;;;;;14.25;11.50;;;;;13.37;100.00;100778.97;2082685;28;46617;-55
2023/12/06 00:54:29;;;;;;;;;15.67;12.67;;;;;13.36;100.00;100781.69;2088481;28;46360;-55
2023/12/06 00:55:29;;;;;;;;;17.25;15.50;;;;;13.35;100.00;100785.28;2085430;28;46846;-53
2023/12/06 00:56:29;;;;;;;;;13.50;12.00;;;;;13.34;100.00;100789.75;2089322;28;46896;-52
2023/12/06 00:57:30;;;;;;;;;11.00;11.00;;;;;13.35;100.00;100783.47;2089410;28;46514;-53
2023/12/06 00:58:30;;;;;;;;;13.67;12.00;;;;;13.36;100.00;100779.03;2087593;28;46262;-55
2023/12/06 00:59:30;;;;;;;;;13.67;12.33;;;;;13.36;100.00;100782.56;2089224;28;46158;-53
2023/12/06 01:00:31;;;;;;;;;11.00;10.67;;;;;13.33;100.00;100785.28;2086543;28;45630;-53
2023/12/06 01:01:31;;;;;;;;;10.00;10.00;;;;;13.26;100.00;100791.75;2088233;28;46540;-53
2023/12/06 01:02:31;;;;;;;;;10.00;10.00;;;;;13.31;100.00;100787.16;2088406;28;46361;-53
2023/12/06 01:03:32;;;;;;;;;12.67;12.33;;;;;13.31;100.00;100786.28;2088873;28;46854;-50
2023/12/06 01:04:36;;;;;;;;;17.00;14.00;;;;;13.31;100.00;100788.94;2088896;28;46564;-53
2023/12/06 01:05:36;;;;;;;;;12.00;11.25;;;;;13.32;100.00;100796.88;2096362;28;46415;-56
2023/12/06 01:06:37;;;;;;;;;9.33;9.33;;;;;13.34;100.00;100791.50;2094704;28;46307;-54
2023/12/06 01:07:37;;;;;;;;;11.33;11.33;;;;;13.33;100.00;100798.63;2086889;28;46340;-55
2023/12/06 01:08:37;;;;;;;;;14.50;12.00;;;;;13.33;100.00;100795.97;2086072;28;46299;-55
2023/12/06 01:09:38;;;;;;;;;12.00;11.00;;;;;13.33;100.00;100798.63;2088496;28;46262;-53
2023/12/06 01:10:41;;;;;;;;;12.75;12.00;;;;;13.31;100.00;100810.25;2085986;28;46903;-55
2023/12/06 01:11:41;;;;;;;;;11.75;11.25;;;;;13.28;100.00;100807.69;2085634;28;46857;-53
2023/12/06 01:12:42;;;;;;;;;14.25;13.25;;;;;13.31;100.00;100803.13;2088637;28;46278;-53
2023/12/06 01:13:42;;;;;;;;;9.67;9.67;;;;;13.25;100.00;100809.53;2088704;28;46783;-55
2023/12/06 01:14:43;;;;;;;;;15.33;11.67;;;;;13.27;100.00;100796.16;2080010;28;46714;-50
2023/12/06 01:15:43;;;;;;;;;9.00;8.67;;;;;13.28;100.00;100805.03;2080005;28;46607;-53
2023/12/06 01:16:43;;;;;;;;;14.25;13.00;;;;;13.29;100.00;100804.97;2088674;28;45442;-52
2023/12/06 01:17:45;;;;;;;;;12.00;12.00;;;;;13.27;100.00;100804.16;2088627;28;46384;-50
2023/12/06 01:18:47;;;;;;;;;11.20;11.20;;;;;13.34;100.00;100808.41;2088807;28;46456;-55
2023/12/06 01:19:47;;;;;;;;;11.20;11.20;;;;;13.32;100.00;100802.22;2088656;28;46887;-53
2023/12/06 01:20:47;;;;;;;;;12.00;12.00;;;;;13.32;100.00;100802.22;2088906;28;46427;-52
2023/12/06 01:21:47;;;;;;;;;10.50;10.50;;;;;13.34;100.00;100807.50;2088684;28;46862;-53
2023/12/06 01:22:48;;;;;;;;;12.00;11.00;;;;;13.32;100.00;100804.88;2088334;28;46219;-53
2023/12/06 01:23:48;;;;;;;;;11.33;10.33;;;;;13.32;100.00;100812.00;2087792;28;46284;-53
2023/12/06 01:24:48;;;;;;;;;11.00;9.67;;;;;13.31;100.00;100805.81;2088646;28;46859;-52
2023/12/06 01:25:49;;;;;;;;;9.33;9.33;;;;;13.29;100.00;100804.09;2083802;28;46627;-53
2023/12/06 01:26:49;;;;;;;;;13.25;11.00;;;;;13.29;100.00;100804.97;2087980;28;44994;-53
2023/12/06 01:27:49;;;;;;;;;7.33;7.00;;;;;13.28;100.00;100811.22;2081580;28;46775;-51
2023/12/06 01:28:50;;;;;;;;;12.00;12.00;;;;;13.29;100.00;100806.78;2087711;28;46851;-51
2023/12/06 01:29:50;;;;;;;;;11.50;11.00;;;;;13.28;100.00;100813.03;2088339;28;46696;-52
2023/12/06 01:30:50;;;;;;;;;11.33;11.00;;;;;13.28;100.00;100805.91;2088130;28;46970;-53
2023/12/06 01:31:51;;;;;;;;;9.00;9.00;;;;;13.27;100.00;100811.28;2088317;28;46637;-53
2023/12/06 01:32:51;;;;;;;;;11.00;10.33;;;;;13.28;100.00;100813.03;2086593;28;46286;-53
2023/12/06 01:33:51;;;;;;;;;12.00;12.00;;;;;13.27;100.00;100809.50;2089252;28;46852;-53
2023/12/06 01:34:52;;;;;;;;;12.33;10.67;;;;;13.27;100.00;100816.63;2088930;28;46466;-52
2023/12/06 01:35:52;;;;;;;;;10.25;9.00;;;;;13.27;100.00;100816.63;2088766;28;45769;-53
2023/12/06 01:36:52;;;;;;;;;11.67;10.33;;;;;13.31;100.00;100823.59;2089069;28;46307;-55
2023/12/06 01:37:52;;;;;;;;;10.67;10.67;;;;;13.29;100.00;100814.78;2088847;28;46497;-54
2023/12/06 01:38:53;;;;;;;;;10.33;10.33;;;;;13.27;100.00;100820.16;2088983;28;46121;-55
2023/12/06 01:39:53;;;;;;;;;12.67;10.33;;;;;13.27;100.00;100821.94;2088889;28;46134;-54
2023/12/06 01:40:53;;;;;;;;;11.00;10.00;;;;;13.24;100.00;100828.25;2088152;28;46646;-56
2023/12/06 01:41:54;;;;;;;;;11.75;11.25;;;;;13.23;100.00;100821.19;2088373;28;46398;-54
2023/12/06 01:42:55;;;;;;;;;10.67;10.00;;;;;13.23;100.00;100822.06;2088761;28;46624;-54
2023/12/06 01:43:55;;;;;;;;;12.00;11.00;;;;;13.22;100.00;100822.97;2088873;28;45882;-53
2023/12/06 01:44:55;;;;;;;;;10.00;10.00;;;;;13.23;100.00;100816.72;2089018;28;46388;-54
2023/12/06 01:45:56;;;;;;;;;13.25;12.00;;;;;13.18;100.00;100831.06;2088880;28;45610;-56
2023/12/06 01:46:56;;;;;;;;;16.75;14.25;;;;;13.20;100.00;100831.91;2088497;28;46528;-55
2023/12/06 01:47:57;;;;;;;;;12.00;9.00;;;;;13.20;100.00;100832.78;2088497;28;46237;-54
2023/12/06 01:48:59;;;;;;;;;10.80;9.80;;;;;13.19;100.00;100828.38;2088522;28;46536;-55
2023/12/06 01:50:01;;;;;;;;;8.75;8.75;;;;;13.25;100.00;100832.66;2079906;28;46514;-53
2023/12/06 01:51:03;;;;;;;;;11.25;11.00;;;;;13.26;100.00;100829.06;2083915;28;46358;-54
2023/12/06 01:52:04;;;;;;;;;9.00;9.00;;;;;13.25;100.00;100835.31;2088546;28;46750;-53
2023/12/06 01:53:04;;;;;;;;;13.00;10.60;;;;;13.24;100.00;100836.25;2087832;28;46220;-52
2023/12/06 01:54:05;;;;;;;;;5.00;5.00;;;;;13.25;100.00;100833.53;2088278;28;46561;-52
2023/12/06 01:55:06;;;;;;;;;10.25;10.25;;;;;13.27;100.00;100832.59;2087911;28;46394;-52
2023/12/06 01:56:07;;;;;;;;;10.00;10.00;;;;;13.26;100.00;100834.41;2088945;28;46754;-51
2023/12/06 01:57:07;;;;;;;;;12.00;11.80;;;;;13.27;100.00;100832.59;2088617;28;47166;-54
2023/12/06 01:58:08;;;;;;;;;9.00;9.00;;;;;13.16;100.00;100839.09;2088555;28;46464;-51
2023/12/06 01:59:09;;;;;;;;;11.00;9.67;;;;;13.15;100.00;100837.34;2088826;28;46304;-52
2023/12/06 02:00:10;;;;;;;;;10.00;9.25;;;;;13.15;100.00;100845.34;2087912;28;46278;-51
2023/12/06 02:01:11;;;;;;;;;9.00;9.00;;;;;13.13;100.00;100841.88;2088180;28;46236;-51
2023/12/06 02:02:11;;;;;;;;;14.33;10.33;;;;;13.21;100.00;100849.63;2088401;28;46823;-53
2023/12/06 02:03:13;;;;;;;;;10.67;9.00;;;;;13.22;100.00;100851.41;2088124;28;46977;-51
2023/12/06 02:04:14;;;;;;;;;8.50;8.50;;;;;13.21;100.00;100850.53;2088295;28;46141;-53
2023/12/06 02:05:14;;;;;;;;;10.67;10.67;;;;;13.21;100.00;100853.22;2087066;28;46415;-53
2023/12/06 02:06:15;;;;;;;;;9.67;8.00;;;;;13.23;100.00;100854.03;2087763;28;46514;-53
2023/12/06 02:07:15;;;;;;;;;7.67;7.67;;;;;13.25;100.00;100846.84;2083774;28;46380;-56
2023/12/06 02:08:16;;;;;;;;;9.00;9.00;;;;;13.27;100.00;100852.13;2078904;28;46265;-54
2023/12/06 02:09:17;;;;;;;;;8.67;6.67;;;;;13.25;100.00;100852.19;2078559;28;46298;-53
2023/12/06 02:10:17;;;;;;;;;8.67;8.67;;;;;13.25;100.00;100852.19;2088382;28;46527;-50
2023/12/06 02:11:17;;;;;;;;;11.00;9.67;;;;;13.28;100.00;100850.34;2088372;28;46375;-52
2023/12/06 02:12:18;;;;;;;;;13.33;11.00;;;;;13.26;100.00;100861.06;2088670;28;46207;-52
2023/12/06 02:13:18;;;;;;;;;9.33;9.33;;;;;13.20;100.00;100861.22;2088640;28;46608;-51
2023/12/06 02:14:19;;;;;;;;;9.00;9.00;;;;;13.21;100.00;100860.31;2088555;28;47982;-52
2023/12/06 02:15:21;;;;;;;;;8.75;8.75;;;;;13.24;100.00;100860.22;2088620;28;46599;-54
2023/12/06 02:16:21;;;;;;;;;11.50;7.50;;;;;13.22;100.00;100862.94;2088260;28;47793;-53
2023/12/06 02:17:22;;;;;;;;;10.00;10.00;;;;;13.23;100.00;100863.81;2088040;28;46380;-55
2023/12/06 02:18:23;;;;;;;;;9.00;9.00;;;;;13.23;100.00;100864.69;2088399;28;46461;-54
2023/12/06 02:19:27;;;;;;;;;8.50;8.00;;;;;12.31;100.00;100863.69;2088259;28;46365;-52
2023/12/06 02:20:28;;;;;;;;;10.75;9.50;;;;;12.19;100.00;100873.78;2088367;28;46550;-52
2023/12/06 02:21:29;;;;;;;;;7.33;7.33;;;;;12.16;100.00;100879.19;2088292;28;46446;-50
2023/12/06 02:22:30;;;;;;;;;11.25;10.00;;;;;12.07;100.00;100881.19;2088621;28;46380;-52
2023/12/06 02:23:35;;;;;;;;;12.00;11.67;;;;;12.03;100.00;100878.63;2087189;28;46261;-51
2023/12/06 02:24:37;;;;;;;;;10.25;8.75;;;;;12.03;100.00;100875.97;2088212;28;46716;-51
2023/12/06 02:25:37;;;;;;;;;10.00;10.00;;;;;11.99;100.00;100879.63;2087640;28;46712;-55
2023/12/06 02:26:38;;;;;;;;;12.33;12.00;;;;;11.98;100.00;100880.56;2088036;28;46294;-54
2023/12/06 02:27:43;;;;;;;;;12.00;11.75;;;;;12.06;100.00;100882.09;2088043;28;46520;-54
2023/12/06 02:28:43;;;;;;;;;11.80;11.80;;;;;12.02;100.00;100879.56;2088608;28;46415;-51
2023/12/06 02:29:44;;;;;;;;;11.00;11.00;;;;;11.98;100.00;100880.56;2088108;28;46828;-52
2023/12/06 02:30:44;;;;;;;;;10.25;10.00;;;;;12.57;100.00;100875.44;2088329;28;46492;-49
2023/12/06 02:31:44;;;;;;;;;12.00;11.00;;;;;12.93;100.00;100871.75;2087914;28;46162;-49
2023/12/06 02:32:45;;;;;;;;;16.00;12.25;;;;;13.04;100.00;100873.22;2088336;28;46378;-51
2023/12/06 02:33:47;;;;;;;;;13.25;11.50;;;;;13.09;100.00;100877.53;2088632;28;46541;-51
2023/12/06 02:34:50;;;;;;;;;11.75;11.00;;;;;13.18;100.00;100877.25;2088166;28;46432;-50
2023/12/06 02:35:56;;;;;;;;;11.40;11.40;;;;;13.22;100.00;100872.72;2088360;28;46226;-53
2023/12/06 02:37:00;;;;;;;;;13.40;11.20;;;;;13.23;100.00;100870.03;2088249;28;46845;-52
2023/12/06 02:38:02;;;;;;;;;13.40;11.60;;;;;13.04;100.00;100878.56;2087997;28;46807;-53
2023/12/06 02:39:04;;;;;;;;;9.20;8.60;;;;;13.18;100.00;100873.69;2088540;28;45912;-50
2023/12/06 02:40:09;;;;;;;;;11.00;11.00;;;;;13.18;100.00;100876.34;2082845;28;46871;-55
2023/12/06 02:41:12;;;;;;;;;16.80;13.20;;;;;13.18;100.00;100879.94;2083363;28;46362;-51
2023/12/06 02:42:13;;;;;;;;;11.40;10.80;;;;;13.18;100.00;100877.25;2088624;28;46778;-54
2023/12/06 02:43:16;;;;;;;;;12.00;11.00;;;;;13.21;100.00;100878.97;2087934;28;46604;-53
2023/12/06 02:44:17;;;;;;;;;12.80;12.20;;;;;13.22;100.00;100878.06;2088000;28;45546;-53
2023/12/06 02:45:17;;;;;;;;;10.00;10.00;;;;;13.19;100.00;100883.47;2088309;28;46576;-53
2023/12/06 02:46:17;;;;;;;;;16.00;12.75;;;;;13.18;100.00;100884.34;2087986;28;46342;-55
2023/12/06 02:47:19;;;;;;;;;10.00;9.75;;;;;13.15;100.00;100881.78;2088207;28;46192;-52
2023/12/06 02:48:19;;;;;;;;;12.00;12.00;;;;;13.17;100.00;100882.59;2088157;28;46293;-56
2023/12/06 02:49:19;;;;;;;;;11.00;11.00;;;;;13.17;100.00;100882.59;2086783;28;45991;-52
2023/12/06 02:50:20;;;;;;;;;11.50;11.50;;;;;13.16;100.00;100889.72;2087632;28;46233;-52
2023/12/06 02:51:22;;;;;;;;;13.75;12.00;;;;;13.16;100.00;100889.72;2086921;28;46043;-55
2023/12/06 02:52:23;;;;;;;;;10.80;10.80;;;;;13.14;100.00;100888.91;2086146;28;46769;-53
2023/12/06 02:53:23;;;;;;;;;11.25;10.25;;;;;13.14;100.00;100890.69;2087603;28;46587;-51
2023/12/06 02:54:24;;;;;;;;;11.50;10.50;;;;;13.17;100.00;100891.47;2086882;28;46877;-54
2023/12/06 02:55:24;;;;;;;;;11.50;10.50;;;;;13.11;100.00;100886.34;2087080;28;46366;-54
2023/12/06 02:56:24;;;;;;;;;10.50;10.50;;;;;13.13;100.00;100887.16;2085686;28;46879;-52
2023/12/06 02:57:24;;;;;;;;;10.25;10.25;;;;;13.13;100.00;100888.94;2087622;28;46472;-53
2023/12/06 02:58:25;;;;;;;;;11.00;11.00;;;;;13.14;100.00;100888.91;2087201;28;46237;-51
2023/12/06 02:59:25;;;;;;;;;11.75;11.75;;;;;13.15;100.00;100889.78;2086931;28;46352;-52
2023/12/06 03:00:25;;;;;;;;;10.75;10.75;;;;;13.16;100.00;100892.41;2088841;28;46892;-53
2023/12/06 03:01:26;;;;;;;;;9.00;9.00;;;;;13.14;100.00;100896.91;2085719;28;46750;-49
2023/12/06 03:02:26;;;;;;;;;15.75;12.75;;;;;13.14;100.00;100902.22;2086742;28;46757;-52
2023/12/06 03:03:26;;;;;;;;;9.50;9.50;;;;;13.13;100.00;100900.47;2086719;28;46097;-53
2023/12/06 03:04:27;;;;;;;;;10.75;10.00;;;;;13.10;100.00;100903.25;2087219;28;46962;-50
2023/12/06 03:05:27;;;;;;;;;12.75;12.75;;;;;13.05;100.00;100902.50;2086698;28;46309;-55
2023/12/06 03:06:27;;;;;;;;;11.25;11.25;;;;;13.11;100.00;100899.66;2084629;28;45188;-52
2023/12/06 03:07:27;;;;;;;;;15.75;13.00;;;;;13.12;100.00;100900.53;2085403;28;46150;-51
2023/12/06 03:08:28;;;;;;;;;15.50;12.25;;;;;13.11;100.00;100902.31;2087025;28;46513;-51
2023/12/06 03:09:28;;;;;;;;;12.00;12.00;;;;;13.13;100.00;100902.28;2086910;28;46977;-53
2023/12/06 03:10:28;;;;;;;;;13.33;13.33;;;;;13.12;100.00;100901.41;2087119;28;46513;-53
2023/12/06 03:11:29;;;;;;;;;13.00;12.00;;;;;13.10;100.00;100903.25;2086919;28;46946;-53
2023/12/06 03:12:29;;;;;;;;;11.67;11.67;;;;;13.10;100.00;100905.03;2087108;28;46370;-53
2023/12/06 03:13:29;;;;;;;;;11.00;11.00;;;;;13.14;100.00;100896.91;2085458;28;46211;-51
2023/12/06 03:14:29;;;;;;;;;10.00;10.00;;;;;13.14;100.00;100906.69;2087843;28;46855;-55
2023/12/06 03:15:30;;;;;;;;;9.33;9.33;;;;;13.12;100.00;100904.06;2087118;28;46433;-51
2023/12/06 03:16:31;;;;;;;;;15.67;12.33;;;;;13.11;100.00;100902.31;2087449;28;46498;-54
2023/12/06 03:17:32;;;;;;;;;12.25;10.25;;;;;13.06;100.00;100906.91;2070139;28;46434;-54
2023/12/06 03:18:34;;;;;;;;;14.33;13.33;;;;;13.03;100.00;100903.47;2070239;28;46901;-53
2023/12/06 03:19:34;;;;;;;;;12.75;12.00;;;;;13.14;100.00;100902.22;2087172;28;46507;-51
2023/12/06 03:20:35;;;;;;;;;11.00;11.00;;;;;13.12;100.00;100901.41;2086888;28;46880;-54
2023/12/06 03:21:35;;;;;;;;;11.33;11.00;;;;;13.14;100.00;100896.91;2087380;28;47107;-54
2023/12/06 03:22:36;;;;;;;;;13.00;12.67;;;;;13.13;100.00;100903.16;2087609;28;46340;-53
2023/12/06 03:23:37;;;;;;;;;12.25;12.25;;;;;13.11;100.00;100891.66;2087764;28;46782;-53
2023/12/06 03:24:37;;;;;;;;;12.67;12.67;;;;;13.12;100.00;100895.22;2087271;28;46277;-55
2023/12/06 03:25:37;;;;;;;;;13.33;11.33;;;;;13.13;100.00;100891.63;2087419;28;46844;-49
2023/12/06 03:26:37;;;;;;;;;11.33;10.67;;;;;13.11;100.00;100893.47;2086613;28;46364;-52
2023/12/06 03:27:38;;;;;;;;;12.67;12.67;;;;;13.08;100.00;100891.72;2084784;28;46539;-49
2023/12/06 03:28:38;;;;;;;;;11.67;11.67;;;;;13.08;100.00;100897.06;2087328;28;46289;-48
2023/12/06 03:29:38;;;;;;;;;11.00;10.33;;;;;13.08;100.00;100891.72;2085917;28;46365;-52
2023/12/06 03:30:39;;;;;;;;;15.00;12.33;;;;;13.07;100.00;100887.31;2082113;28;45890;-50
2023/12/06 03:31:40;;;;;;;;;12.67;12.67;;;;;13.12;100.00;100892.53;2086101;28;46884;-53
2023/12/06 03:32:40;;;;;;;;;13.25;11.25;;;;;13.08;100.00;100888.19;2087978;28;46263;-54
2023/12/06 03:33:40;;;;;;;;;12.67;11.67;;;;;13.10;100.00;100889.94;2085242;28;46634;-54
2023/12/06 03:34:41;;;;;;;;;11.33;10.00;;;;;13.07;100.00;100887.31;2089239;28;46394;-49
2023/12/06 03:35:41;;;;;;;;;11.00;10.00;;;;;13.10;100.00;100881.06;2087071;28;46288;-51
2023/12/06 03:36:41;;;;;;;;;12.00;12.00;;;;;13.12;100.00;100880.09;2087968;28;46269;-52
2023/12/06 03:37:42;;;;;;;;;12.33;11.67;;;;;13.09;100.00;100882.84;2087747;28;46697;-49
2023/12/06 03:38:42;;;;;;;;;13.67;12.00;;;;;13.09;100.00;100887.31;2087693;28;46334;-49
2023/12/06 03:39:42;;;;;;;;;14.00;12.00;;;;;13.08;100.00;100881.06;2088168;28;46764;-53
2023/12/06 03:40:42;;;;;;;;;12.00;12.00;;;;;13.07;100.00;100882.00;2086543;28;46477;-53
2023/12/06 03:41:43;;;;;;;;;12.00;12.00;;;;;13.07;100.00;100884.66;2087993;28;47481;-55
2023/12/06 03:42:43;;;;;;;;;12.67;11.00;;;;;13.08;100.00;100878.41;2087601;28;46441;-51
2023/12/06 03:43:43;;;;;;;;;12.00;11.00;;;;;13.14;100.00;100878.25;2087604;28;46617;-54
2023/12/06 03:44:44;;;;;;;;;13.33;12.00;;;;;13.12;100.00;100880.09;2082594;28;46409;-51
2023/12/06 03:45:44;;;;;;;;;9.67;9.00;;;;;13.13;100.00;100875.63;2086184;28;46280;-52
2023/12/06 03:46:44;;;;;;;;;12.33;12.00;;;;;13.11;100.00;100874.81;2080435;28;46480;-51
2023/12/06 03:47:45;;;;;;;;;10.67;10.33;;;;;13.09;100.00;100879.31;2083448;28;46462;-49
2023/12/06 03:48:45;;;;;;;;;2.00;1.00;;;;;13.09;100.00;100874.00;2087150;28;46358;-50
2023/12/06 03:49:45;;;;;;;;;18.00;13.67;;;;;13.07;100.00;100873.13;2087706;28;46359;-56
2023/12/06 03:50:46;;;;;;;;;11.33;11.33;;;;;13.06;100.00;100872.25;2086146;28;45918;-53
2023/12/06 03:51:46;;;;;;;;;14.00;12.00;;;;;13.04;100.00;100871.44;2087168;28;46603;-52
2023/12/06 03:52:46;;;;;;;;;12.67;12.67;;;;;13.04;100.00;100874.09;2087467;28;46262;-53
2023/12/06 03:53:47;;;;;;;;;15.00;12.67;;;;;12.99;100.00;100875.16;2087557;28;46439;-54
2023/12/06 03:54:48;;;;;;;;;12.00;11.00;;;;;12.91;100.00;100876.25;2087438;28;46655;-54
2023/12/06 03:55:48;;;;;;;;;15.33;12.00;;;;;12.91;100.00;100878.03;2086608;28;46803;-54
2023/12/06 03:56:50;;;;;;;;;12.33;12.00;;;;;12.88;100.00;100876.34;2087939;28;46652;-54
2023/12/06 03:57:50;;;;;;;;;12.50;11.50;;;;;12.88;100.00;100876.34;2087681;28;46553;-55
2023/12/06 03:58:51;;;;;;;;;14.00;12.67;;;;;12.87;100.00;100881.72;2087720;28;46224;-52
2023/12/06 03:59:51;;;;;;;;;15.67;12.00;;;;;12.82;100.00;100879.16;2087014;28;46426;-52
2023/12/06 04:00:52;;;;;;;;;12.00;10.33;;;;;12.91;100.00;100878.91;2086731;28;46365;-54
2023/12/06 04:01:52;;;;;;;;;12.67;10.33;;;;;12.93;100.00;100877.06;2087403;28;46487;-51
2023/12/06 04:02:53;;;;;;;;;9.00;9.00;;;;;12.92;100.00;100874.47;2086516;28;46399;-52
2023/12/06 04:03:53;;;;;;;;;13.00;11.00;;;;;12.90;100.00;100876.28;2088304;28;46797;-51
2023/12/06 04:04:54;;;;;;;;;9.67;9.33;;;;;12.90;100.00;100870.97;2089427;28;46294;-49
2023/12/06 04:05:54;;;;;;;;;13.00;11.00;;;;;12.86;100.00;100878.19;2088966;28;46338;-54
2023/12/06 04:06:54;;;;;;;;;12.00;11.67;;;;;12.86;100.00;100870.19;2084074;28;45711;-54
2023/12/06 04:07:55;;;;;;;;;15.33;13.00;;;;;12.86;100.00;100871.97;2089089;28;46697;-52
2023/12/06 04:08:55;;;;;;;;;11.67;11.67;;;;;12.85;100.00;100875.56;2089058;28;46141;-54
2023/12/06 04:09:55;;;;;;;;;11.33;10.33;;;;;12.87;100.00;100873.72;2089222;28;46593;-53
2023/12/06 04:10:55;;;;;;;;;12.00;12.00;;;;;12.87;100.00;100876.38;2089203;28;46706;-54
2023/12/06 04:11:56;;;;;;;;;10.00;8.67;;;;;12.84;100.00;100876.50;2089071;28;46401;-54
2023/12/06 04:12:56;;;;;;;;;20.67;15.67;;;;;12.80;100.00;100878.34;2089347;28;46814;-55
2023/12/06 04:13:56;;;;;;;;;11.33;11.33;;;;;12.80;100.00;100878.34;2093087;28;46289;-51
2023/12/06 04:14:57;;;;;;;;;10.33;10.33;;;;;12.84;100.00;100876.50;2094810;28;45536;-53
2023/12/06 04:15:57;;;;;;;;;17.33;13.00;;;;;12.82;100.00;100879.16;2089299;28;46335;-49
2023/12/06 04:16:57;;;;;;;;;15.00;15.00;;;;;12.82;100.00;100886.28;2089110;28;46440;-52
2023/12/06 04:17:58;;;;;;;;;10.00;10.00;;;;;12.83;100.00;100882.69;2089320;28;46541;-53
2023/12/06 04:18:58;;;;;;;;;13.67;11.00;;;;;12.82;100.00;100881.81;2087447;28;46651;-52
2023/12/06 04:19:58;;;;;;;;;12.00;12.00;;;;;12.76;100.00;100886.47;2079442;28;46223;-51
2023/12/06 04:20:59;;;;;;;;;13.00;11.00;;;;;12.84;100.00;100884.47;2079351;28;45718;-53
2023/12/06 04:21:59;;;;;;;;;15.67;14.00;;;;;12.87;100.00;100879.94;2089160;28;46406;-54
2023/12/06 04:22:59;;;;;;;;;13.00;13.00;;;;;12.88;100.00;100889.66;2088318;28;46555;-53
2023/12/06 04:24:00;;;;;;;;;13.67;13.67;;;;;12.79;100.00;100895.25;2088447;28;46321;-47
2023/12/06 04:25:00;;;;;;;;;16.67;13.00;;;;;12.86;100.00;100887.97;2085369;28;46277;-50
2023/12/06 04:26:01;;;;;;;;;11.00;11.00;;;;;12.87;100.00;100889.72;2089297;28;46315;-53
2023/12/06 04:27:01;;;;;;;;;11.00;11.00;;;;;12.86;100.00;100886.16;2089064;28;46118;-48
2023/12/06 04:28:01;;;;;;;;;12.67;12.00;;;;;12.87;100.00;100889.72;2079439;28;46412;-51
2023/12/06 04:29:02;;;;;;;;;12.00;12.00;;;;;12.86;100.00;100888.84;2079885;28;46804;-51
2023/12/06 04:30:02;;;;;;;;;12.33;12.00;;;;;12.84;100.00;100889.81;2088760;28;46354;-53
2023/12/06 04:31:03;;;;;;;;;19.00;15.33;;;;;12.85;100.00;100891.53;2089040;28;46310;-53
2023/12/06 04:32:03;;;;;;;;;13.00;11.33;;;;;12.88;100.00;100891.44;2089385;28;46788;-55
2023/12/06 04:33:04;;;;;;;;;12.33;12.33;;;;;12.88;100.00;100889.66;2087353;28;46233;-54