Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:01;;;;;;;42.03;35.78;;;;;;;8.35;73.12;102986.72;5023302;28;20362;-80
2022/03/22 00:02:26;;;;;;;43.03;35.72;;;;;;;8.30;72.59;102980.88;4996082;28;20033;-81
2022/03/22 00:04:56;;;;;;;43.45;35.42;;;;;;;8.19;72.59;102960.59;5008276;28;20038;-81
2022/03/22 00:07:24;;;;;;;41.17;34.92;;;;;;;8.01;73.21;102934.59;5008933;28;20153;-81
2022/03/22 00:09:50;;;;;;;43.45;36.53;;;;;;;8.06;72.48;102949.03;5008898;28;20493;-81
2022/03/22 00:12:18;;;;;;;43.15;36.22;;;;;;;7.94;72.97;102940.00;4991839;28;20038;-81
2022/03/22 00:17:39;;;;;;;;;;;;;;;;;;;;;
2022/03/22 00:20:16;;;;;;;42.80;34.83;;;;;;;8.07;71.98;102948.13;5008926;28;20022;-80
2022/03/22 00:23:02;;;;;;;39.58;33.50;;;;;;;8.36;71.54;102982.44;5027162;28;20487;-81
2022/03/22 00:25:50;;;;;;;42.20;34.85;;;;;;;7.86;71.64;102931.69;5018694;28;20478;-81
2022/03/22 00:28:18;;;;;;;44.42;35.85;;;;;;;8.18;72.30;102986.50;4991698;28;20817;-81
2022/03/22 00:31:10;;;;;;;;;;;;;;;8.36;71.17;102991.03;5010286;28;20053;-82
2022/03/22 00:33:36;;;;;;;42.88;35.20;;;;;;;7.99;72.42;102945.84;5006350;28;19923;-80
2022/03/22 00:36:02;;;;;;;47.03;36.25;;;;;;;7.86;72.76;102929.13;4990492;28;20037;-81
2022/03/22 00:38:27;;;;;;;40.85;35.38;;;;;;;7.99;72.47;102953.59;5024987;28;20560;-82
2022/03/22 00:40:55;;;;;;;43.40;35.03;;;;;;;8.01;72.69;102955.28;5009441;28;20043;-83
2022/03/22 00:43:24;;;;;;;44.40;35.73;;;;;;;8.08;72.10;102973.06;5025394;28;20656;-81
2022/03/22 00:45:49;;;;;;;41.72;34.33;;;;;;;8.03;72.20;102966.38;4990121;28;20128;-80
2022/03/22 00:48:15;;;;;;;42.13;34.55;;;;;;;8.12;72.39;102999.66;5008865;28;20473;-81
2022/03/22 00:50:46;;;;;;;47.35;41.30;;;;;;;8.07;72.59;102980.91;5008266;28;20036;-81
2022/03/22 00:53:18;;;;;;;40.63;33.78;;;;;;;8.07;71.78;102975.72;4990155;28;20052;-82
2022/03/22 00:55:44;;;;;;;38.10;31.77;;;;;;;7.90;72.09;102948.75;4990457;28;20057;-82
2022/03/22 00:58:17;;;;;;;40.47;31.30;;;;;;;7.94;71.66;102959.84;5026349;28;20045;-83
2022/03/22 01:00:52;;;;;;;37.40;30.83;;;;;;;7.81;71.67;102943.94;5007558;28;20072;-81
2022/03/22 01:03:30;;;;;;;;;;;;;;;;;;;;;
2022/03/22 01:06:04;;;;;;;39.92;30.77;;;;;;;7.90;71.50;102955.66;5009373;28;20032;-82
2022/03/22 01:08:30;;;;;;;36.95;30.63;;;;;;;7.75;71.80;102936.41;5027743;28;20112;-81
2022/03/22 01:10:55;;;;;;;37.22;30.50;;;;;;;7.94;71.28;102971.00;5025563;28;20033;-81
2022/03/22 01:13:24;;;;;;;37.85;31.38;;;;;;;8.02;71.90;102993.13;5008154;28;20378;-80
2022/03/22 01:15:52;;;;;;;39.65;30.67;;;;;;;7.96;72.09;102989.88;5008708;28;20026;-81
2022/03/22 01:18:25;;;;;;;39.85;31.50;;;;;;;7.91;71.92;102981.47;5025258;28;20049;-82
2022/03/22 01:20:50;;;;;;;36.90;30.85;;;;;;;7.85;72.05;102976.50;5026038;28;20025;-81
2022/03/22 01:23:16;;;;;;;39.72;30.58;;;;;;;7.96;71.39;102992.44;5011689;28;20033;-81
2022/03/22 01:25:43;;;;;;;36.40;30.02;;;;;;;7.73;71.68;102951.09;5008989;28;20031;-82
2022/03/22 01:28:11;;;;;;;35.55;29.67;;;;;;;7.82;71.41;102955.94;5023160;28;20030;-81
2022/03/22 01:30:39;;;;;;;36.78;30.33;;;;;;;7.73;71.12;102951.94;5009098;28;20029;-82
2022/03/22 01:33:05;;;;;;;36.50;30.75;;;;;;;7.85;71.61;102980.81;5026794;28;20037;-80
2022/03/22 01:35:34;;;;;;;38.05;29.63;;;;;;;7.76;71.54;102976.84;5026414;28;20017;-81
2022/03/22 01:38:05;;;;;;;37.65;29.73;;;;;;;7.78;71.03;102963.84;5009861;28;20030;-81
2022/03/22 01:40:31;;;;;;;33.65;28.83;;;;;;;7.64;71.28;102947.13;5007756;28;20037;-81
2022/03/22 01:42:59;;;;;;;36.75;30.15;;;;;;;7.84;71.85;102985.16;5009000;28;20034;-81
2022/03/22 01:45:25;;;;;;;36.95;31.00;;;;;;;7.80;71.51;102978.41;5007503;28;20029;-81
2022/03/22 01:48:11;;;;;;;37.25;29.88;;;;;;;7.86;71.71;102978.19;5006539;28;20077;-81
2022/03/22 01:50:44;;;;;;;38.55;30.65;;;;;;;7.91;71.52;102996.97;5006940;28;20105;-82
2022/03/22 01:53:10;;;;;;;37.92;30.25;;;;;;;7.55;71.68;102941.41;5007561;28;20029;-82
2022/03/22 01:55:44;;;;;;;33.50;28.92;;;;;;;7.65;70.94;102958.28;5026262;28;20030;-81
2022/03/22 01:58:09;;;;;;;36.17;30.25;;;;;;;7.54;71.58;102940.59;5026270;28;20088;-82
2022/03/22 02:00:35;;;;;;;37.00;30.42;;;;;;;7.80;71.72;102983.59;5008141;28;20137;-82
2022/03/22 02:05:56;;;;;;;36.13;30.63;;;;;;;7.78;71.18;102969.88;5007386;28;20080;-81
2022/03/22 02:08:30;;;;;;;37.45;30.98;;;;;;;7.80;71.48;102981.00;5025904;28;20132;-80
2022/03/22 02:10:58;;;;;;;36.22;29.08;;;;;;;7.82;71.56;102981.78;5011088;28;20021;-81
2022/03/22 02:13:23;;;;;;;34.97;29.77;;;;;;;7.84;70.54;102985.16;4989420;28;20135;-80
2022/03/22 02:15:52;;;;;;;35.40;31.30;;;;;;;7.80;71.30;102983.59;4992662;28;20510;-81
2022/03/22 02:18:17;;;;;;;35.92;30.23;;;;;;;7.80;71.44;102983.59;5007031;28;20157;-80
2022/03/22 02:20:43;;;;;;;37.60;29.98;;;;;;;7.73;71.16;102971.75;5007134;28;20116;-82
2022/03/22 02:23:20;;;;;;;38.85;30.48;;;;;;;7.69;72.04;102965.03;5025679;28;20026;-81
2022/03/22 02:25:49;;;;;;;36.40;28.98;;;;;;;7.53;71.59;102958.72;5024624;28;22134;-81
2022/03/22 02:28:14;;;;;;;36.75;29.67;;;;;;;7.60;71.27;102967.94;4997657;28;20108;-81
2022/03/22 02:30:42;;;;;;;38.42;30.35;;;;;;;7.52;71.91;102972.53;5009155;28;20148;-81
2022/03/22 02:33:07;;;;;;;37.30;30.55;;;;;;;7.52;71.81;102967.38;4995188;28;20030;-81
2022/03/22 02:35:33;;;;;;;35.90;29.88;;;;;;;7.49;71.63;102962.28;5006642;28;20481;-81
2022/03/22 02:37:58;;;;;;;35.83;30.25;;;;;;;7.49;71.73;102962.28;5006530;28;20156;-82
2022/03/22 02:40:39;;;;;;;36.00;30.15;;;;;;;7.51;71.77;102970.81;4991432;28;20053;-81
2022/03/22 02:43:05;;;;;;;36.08;29.00;;;;;;;7.55;71.75;102982.75;5021122;28;20471;-81
2022/03/22 02:45:32;;;;;;;36.08;29.85;;;;;;;7.45;72.02;102972.75;5010716;28;20633;-82
2022/03/22 02:47:58;;;;;;;35.55;29.98;;;;;;;7.31;72.29;102954.28;5011240;28;20029;-81
2022/03/22 02:50:23;;;;;;;35.78;29.95;;;;;;;7.31;72.27;102956.88;5012315;28;20354;-82
2022/03/22 02:52:49;;;;;;;37.05;30.17;;;;;;;7.43;71.62;102969.34;5030018;28;20060;-82
2022/03/22 02:55:15;;;;;;;36.25;30.05;;;;;;;7.47;71.97;102984.75;5030283;28;20400;-81
2022/03/22 02:57:42;;;;;;;35.13;30.27;;;;;;;7.41;71.71;102975.47;5013804;28;20058;-81
2022/03/22 03:00:14;;;;;;;35.60;29.88;;;;;;;7.33;72.27;102962.81;5007638;28;20463;-81
2022/03/22 03:02:44;;;;;;;37.25;29.50;;;;;;;7.31;71.95;102971.50;5010796;28;20065;-81
2022/03/22 03:05:12;;;;;;;36.83;30.08;;;;;;;7.25;72.07;102964.81;5006723;28;20025;-81
2022/03/22 03:07:38;;;;;;;36.67;30.05;;;;;;;7.12;72.47;102950.63;5029072;28;20053;-81
2022/03/22 03:10:05;;;;;;;34.97;29.80;;;;;;;7.08;72.67;102946.47;5030176;28;20055;-81
2022/03/22 03:12:32;;;;;;;35.42;29.00;;;;;;;6.91;71.85;102940.13;4997089;28;20040;-81
2022/03/22 03:15:03;;;;;;;35.00;29.27;;;;;;;6.82;71.71;102940.41;5011223;28;20112;-81
2022/03/22 03:17:31;;;;;;;35.85;29.02;;;;;;;6.86;72.29;102954.88;5021661;28;20047;-81
2022/03/22 03:19:56;;;;;;;36.42;30.42;;;;;;;6.65;72.16;102932.34;5012958;28;20069;-81
2022/03/22 03:22:26;;;;;;;35.33;28.95;;;;;;;6.78;71.98;102963.78;5010075;28;20037;-81
2022/03/22 03:24:59;;;;;;;35.53;30.70;;;;;;;6.67;73.00;102955.53;4991609;28;20068;-80
2022/03/22 03:27:24;;;;;;;35.90;29.15;;;;;;;6.59;72.10;102932.53;5023195;28;20034;-82
2022/03/22 03:29:52;;;;;;;34.83;29.48;;;;;;;6.72;72.71;102946.75;5016289;28;20036;-81
2022/03/22 03:32:18;;;;;;;34.60;29.97;;;;;;;6.55;72.76;102936.13;5009559;28;20470;-82
2022/03/22 03:34:43;;;;;;;35.40;30.10;;;;;;;6.69;73.35;102962.31;5028085;28;20294;-81
2022/03/22 03:37:09;;;;;;;33.60;29.35;;;;;;;6.52;73.13;102943.94;5028908;28;20017;-81
2022/03/22 03:39:37;;;;;;;35.22;29.58;;;;;;;6.38;73.07;102940.06;4994617;28;20048;-82
2022/03/22 03:42:05;;;;;;;35.10;29.20;;;;;;;6.34;72.62;102938.47;5028656;28;20029;-81
2022/03/22 03:47:22;;;;;;;33.72;29.75;;;;;;;6.36;72.85;102966.75;5022819;28;20522;-81
2022/03/22 03:49:59;;;;;;;35.72;28.60;;;;;;;6.55;72.57;103003.16;5007803;28;20425;-82
2022/03/22 03:52:39;;;;;;;;;;;;;;;;;;;;;
2022/03/22 03:55:19;;;;;;;35.67;29.35;;;;;;;6.17;73.24;102955.31;5010062;28;20439;-81
2022/03/22 03:57:49;;;;;;;33.50;29.13;;;;;;;6.15;74.12;102955.34;5024755;28;20051;-81
2022/03/22 04:00:24;;;;;;;36.83;30.85;;;;;;;6.14;74.56;102961.41;5010774;28;20021;-81
2022/03/22 04:02:53;;;;;;;36.30;30.38;;;;;;;6.16;73.40;102959.63;4991907;28;20041;-80
2022/03/22 04:05:18;;;;;;;;;;;;;;;6.65;72.28;103025.19;5018302;28;20063;-81
2022/03/22 04:07:46;;;;;;;35.05;29.48;;;;;;;6.55;73.28;103009.16;5028604;28;20716;-81
2022/03/22 04:10:14;;;;;;;34.33;29.65;;;;;;;6.46;73.96;102998.25;5028747;28;20390;-81
2022/03/22 04:12:46;;;;;;;34.30;29.00;;;;;;;6.58;73.79;103014.22;5011948;28;20036;-81
2022/03/22 04:15:15;;;;;;;33.70;30.00;;;;;;;6.26;73.63;102966.19;4991033;28;20033;-81
2022/03/22 04:17:43;;;;;;;36.00;29.13;;;;;;;6.50;73.51;102997.28;5020065;28;20039;-81
2022/03/22 04:20:12;;;;;;;35.53;29.92;;;;;;;6.30;73.20;102970.34;5005863;28;20033;-81
2022/03/22 04:22:37;;;;;;;36.85;30.50;;;;;;;6.32;73.91;102971.16;5010352;28;20151;-81
2022/03/22 04:25:08;;;;;;;35.83;30.17;;;;;;;6.62;73.36;103020.13;5010259;28;20299;-81
2022/03/22 04:33:06;;;;;;;35.00;30.05;;;;;;;6.36;73.61;102980.47;5026955;28;20542;-81
2022/03/22 04:35:35;;;;;;;36.13;29.83;;;;;;;6.61;73.51;103018.44;5009924;28;20144;-81
2022/03/22 04:38:01;;;;;;;35.15;29.38;;;;;;;6.39;73.57;102988.13;5010397;28;20025;-81
2022/03/22 04:40:26;;;;;;;35.67;29.17;;;;;;;6.44;73.35;103000.06;5007992;28;20033;-82
2022/03/22 04:42:59;;;;;;;34.95;29.83;;;;;;;6.39;73.41;102995.88;5008564;28;20037;-81
2022/03/22 04:45:27;;;;;;;36.03;30.42;;;;;;;6.23;73.29;102976.56;4990386;28;20073;-80
2022/03/22 04:47:52;;;;;;;34.33;30.17;;;;;;;6.37;73.48;103000.22;5027309;28;20033;-81
2022/03/22 04:50:25;;;;;;;33.78;29.00;;;;;;;6.28;73.65;102990.19;5026688;28;20493;-82
2022/03/22 04:58:40;;;;;;;38.78;30.17;;;;;;;6.43;73.09;103017.25;5027689;28;20072;-81
2022/03/22 05:01:08;;;;;;;34.08;29.08;;;;;;;6.27;73.75;102996.22;4994113;28;20033;-82
2022/03/22 05:03:35;;;;;;;35.67;29.70;;;;;;;6.30;73.77;103003.84;5010170;28;20057;-81
2022/03/22 05:08:45;;;;;;;35.38;28.90;;;;;;;6.25;74.02;103005.75;5021594;28;20357;-81
2022/03/22 05:11:16;;;;;;;37.05;29.75;;;;;;;6.06;74.16;102978.78;4992682;28;20033;-81
2022/03/22 05:13:41;;;;;;;35.13;29.70;;;;;;;6.16;74.18;102995.69;4990933;28;20508;-81
2022/03/22 05:16:12;;;;;;;35.22;29.10;;;;;;;6.31;73.16;103015.88;4994243;28;20029;-81
2022/03/22 05:18:39;;;;;;;38.42;29.52;;;;;;;6.38;73.21;103045.72;5017864;28;20486;-81
2022/03/22 05:21:06;;;;;;;37.20;29.55;;;;;;;6.37;73.98;103040.63;5014203;28;20124;-82
2022/03/22 05:23:37;;;;;;;37.03;30.20;;;;;;;5.99;73.43;102987.59;5011493;28;20029;-81
2022/03/22 05:26:06;;;;;;;34.70;28.30;;;;;;;6.00;74.10;102990.09;5025387;28;20036;-81
2022/03/22 05:28:33;;;;;;;34.55;29.00;;;;;;;6.23;73.43;103027.28;5007344;28;21303;-81
2022/03/22 05:31:21;;;;;;;34.63;29.90;;;;;;;6.06;73.64;103014.84;5009201;28;20060;-81
2022/03/22 05:33:52;;;;;;;37.30;30.25;;;;;;;6.09;73.94;103009.63;4994482;28;20488;-81
2022/03/22 05:36:20;;;;;;;36.70;29.70;;;;;;;6.00;73.40;103015.88;5015099;28;20030;-81
2022/03/22 05:38:46;;;;;;;36.72;30.20;;;;;;;5.92;73.58;103007.53;5020888;28;20022;-81
2022/03/22 05:41:12;;;;;;;34.88;29.58;;;;;;;6.08;73.66;103033.72;5009373;28;20381;-81
2022/03/22 05:43:37;;;;;;;35.40;29.30;;;;;;;6.11;73.73;103046.50;5007917;28;20029;-81
2022/03/22 05:46:06;;;;;;;34.58;29.13;;;;;;;6.20;73.75;103064.28;5007862;28;20066;-80
2022/03/22 05:48:31;;;;;;;38.25;30.45;;;;;;;6.14;73.44;103043.84;4992672;28;20025;-82
2022/03/22 05:50:57;;;;;;;35.28;29.65;;;;;;;6.17;74.12;103059.22;5017252;28;20022;-81
2022/03/22 05:53:23;;;;;;;34.80;29.20;;;;;;;6.15;73.71;103055.00;5019998;28;20037;-81
2022/03/22 05:55:48;;;;;;;34.78;29.73;;;;;;;6.14;74.33;103049.00;5013680;28;20060;-81
2022/03/22 05:58:14;;;;;;;36.17;30.42;;;;;;;6.07;73.50;103043.16;5006795;28;20049;-81
2022/03/22 06:00:40;;;;;;;34.42;28.98;;;;;;;6.08;73.49;103050.00;5006953;28;20038;-81
2022/03/22 06:03:05;;;;;;;36.33;29.45;;;;;;;6.06;73.94;103043.19;5006959;28;20481;-81
2022/03/22 06:05:31;;;;;;;35.42;29.35;;;;;;;6.07;73.54;103047.44;5014846;28;20511;-81
2022/03/22 06:07:58;;;;;;;36.92;29.98;;;;;;;6.08;74.28;103062.06;5008302;28;20048;-80
2022/03/22 06:10:24;;;;;;;38.47;30.98;;;;;;;6.07;73.73;103057.75;4992925;28;20034;-81
2022/03/22 06:12:51;;;;;;;33.92;29.48;;;;;;;6.13;73.87;103067.91;5016790;28;20134;-81
2022/03/22 06:15:29;;;;;;;33.72;30.00;;;;;;;6.14;73.96;103067.03;5011199;28;20033;-82
2022/03/22 06:17:56;;;;;;;34.80;31.00;;;;;;;6.17;73.96;103072.09;5023082;28;20053;-82
2022/03/22 06:20:26;;;;;;;36.17;30.55;;;;;;;6.14;74.01;103069.63;5013088;28;20033;-82
2022/03/22 06:22:53;;;;;;;35.30;30.55;;;;;;;6.12;73.91;103068.78;5011029;28;20025;-82
2022/03/22 06:25:19;;;;;;;37.78;31.40;;;;;;;6.18;73.14;103068.63;4992589;28;20505;-82
2022/03/22 06:27:49;;;;;;;36.75;30.95;;;;;;;6.16;73.94;103072.97;5010495;28;20353;-82
2022/03/22 06:30:16;;;;;;;37.80;32.08;;;;;;;6.24;73.51;103083.06;5024283;28;20075;-82
2022/03/22 06:33:12;;;;;;;38.05;30.77;;;;;;;6.24;74.00;103071.03;5005485;28;20037;-82
2022/03/22 06:35:40;;;;;;;36.60;31.63;;;;;;;6.19;73.61;103078.03;5018782;28;20022;-82
2022/03/22 06:38:05;;;;;;;37.55;32.58;;;;;;;6.21;73.51;103084.00;5021652;28;20036;-82
2022/03/22 06:40:34;;;;;;;37.85;31.67;;;;;;;6.24;73.65;103091.66;5018771;28;20525;-83
2022/03/22 06:43:00;;;;;;;40.03;30.75;;;;;;;6.24;73.62;103086.50;5018273;28;20038;-82
2022/03/22 06:45:26;;;;;;;37.88;31.67;;;;;;;6.29;73.20;103084.63;5020803;28;20140;-82
2022/03/22 06:47:51;;;;;;;37.55;31.17;;;;;;;6.31;73.21;103088.03;4997975;28;20568;-82
2022/03/22 06:50:18;;;;;;;38.35;30.42;;;;;;;6.31;72.73;103098.34;5022777;28;20037;-81
2022/03/22 06:52:44;;;;;;;36.08;31.70;;;;;;;6.34;72.88;103090.50;5022528;28;20089;-81
2022/03/22 06:55:11;;;;;;;39.08;31.95;;;;;;;6.32;73.04;103094.88;5019523;28;20330;-81
2022/03/22 06:57:37;;;;;;;35.67;31.13;;;;;;;6.37;73.20;103095.59;5017182;28;20490;-81
2022/03/22 07:00:09;;;;;;;38.92;32.30;;;;;;;6.41;73.12;103087.75;5017891;28;20293;-81
2022/03/22 07:02:38;;;;;;;36.90;32.20;;;;;;;6.44;73.81;103092.84;5028985;28;20132;-80
2022/03/22 07:05:04;;;;;;;38.72;31.92;;;;;;;6.46;72.80;103091.91;5027834;28;20037;-81
2022/03/22 07:07:29;;;;;;;41.15;32.65;;;;;;;6.51;73.68;103094.34;5029187;28;20042;-81
2022/03/22 07:09:55;;;;;;;38.25;31.95;;;;;;;6.53;72.81;103087.41;5016311;28;20037;-82
2022/03/22 07:12:20;;;;;;;39.30;33.60;;;;;;;6.64;73.00;103096.53;5017374;28;20473;-80
2022/03/22 07:14:45;;;;;;;40.17;33.13;;;;;;;6.69;73.21;103093.81;5009503;28;20033;-81
2022/03/22 07:17:11;;;;;;;39.53;33.10;;;;;;;6.79;73.58;103105.56;5010781;28;20441;-80
2022/03/22 07:19:37;;;;;;;41.67;33.78;;;;;;;6.88;73.17;103113.06;5013918;28;20125;-80
2022/03/22 07:22:04;;;;;;;41.13;34.72;;;;;;;6.92;73.70;103117.22;5011464;28;20543;-81
2022/03/22 07:24:29;;;;;;;40.63;33.90;;;;;;;7.01;73.41;103120.44;5010238;28;20033;-80
2022/03/22 07:26:55;;;;;;;39.78;34.15;;;;;;;7.06;72.93;103113.41;5011509;28;20036;-80
2022/03/22 07:29:21;;;;;;;38.17;33.70;;;;;;;7.14;72.56;103116.59;5028694;28;20099;-81
2022/03/22 07:31:46;;;;;;;38.97;33.25;;;;;;;7.15;72.41;103113.94;5016616;28;20025;-82
2022/03/22 07:34:15;;;;;;;41.88;34.50;;;;;;;7.23;72.79;103116.31;5008897;28;20033;-81
2022/03/22 07:36:41;;;;;;;39.60;33.88;;;;;;;7.28;72.44;103121.31;5009921;28;20370;-81
2022/03/22 07:39:07;;;;;;;38.92;33.63;;;;;;;7.36;72.39;103122.78;4991251;28;20045;-82
2022/03/22 07:41:34;;;;;;;42.83;34.10;;;;;;;7.40;71.47;103113.22;4996508;28;20064;-81
2022/03/22 07:44:01;;;;;;;42.15;35.25;;;;;;;7.50;72.34;103100.81;5026903;28;20381;-83
2022/03/22 07:46:26;;;;;;;43.60;34.80;;;;;;;7.57;71.36;103115.22;5020823;28;20021;-81
2022/03/22 07:48:52;;;;;;;41.97;35.80;;;;;;;7.69;71.06;103120.00;5018589;28;20511;-81
2022/03/22 07:54:02;;;;;;;38.42;34.05;;;;;;;7.90;71.53;103124.44;5018743;28;20500;-81
2022/03/22 07:56:28;;;;;;;40.08;34.90;;;;;;;7.95;71.26;103112.22;5018835;28;20025;-81
2022/03/22 07:58:53;;;;;;;42.20;35.40;;;;;;;8.03;71.46;103113.69;5019228;28;20096;-81
2022/03/22 08:01:18;;;;;;;40.97;35.03;;;;;;;8.11;70.10;103111.72;5011569;28;20045;-81
2022/03/22 08:03:44;;;;;;;42.95;35.65;;;;;;;8.24;69.93;103123.31;5009008;28;20037;-81
2022/03/22 08:06:09;;;;;;;41.42;34.10;;;;;;;8.32;69.86;103121.31;5008570;28;20022;-81
2022/03/22 08:08:37;;;;;;;40.05;34.78;;;;;;;8.35;69.68;103116.00;5007352;28;20373;-81
2022/03/22 08:11:05;;;;;;;48.05;35.60;;;;;;;8.50;69.27;103136.19;5027332;28;20047;-81
2022/03/22 08:13:32;;;;;;;41.30;36.38;;;;;;;8.56;69.66;103121.34;4991427;28;20110;-81
2022/03/22 08:15:57;;;;;;;41.60;35.67;;;;;;;8.71;69.02;103128.53;5013992;28;20043;-81
2022/03/22 08:18:22;;;;;;;39.47;34.58;;;;;;;8.75;68.85;103124.94;5003130;28;20493;-81
2022/03/22 08:20:48;;;;;;;40.75;34.97;;;;;;;8.76;68.30;103121.44;5028054;28;20060;-81
2022/03/22 08:23:13;;;;;;;41.45;35.35;;;;;;;8.91;68.01;103131.25;5020723;28;20041;-81
2022/03/22 08:25:40;;;;;;;42.90;35.67;;;;;;;8.98;67.98;103131.84;5008534;28;20033;-81
2022/03/22 08:28:10;;;;;;;43.10;36.00;;;;;;;9.04;68.43;103127.28;5019890;28;20034;-81
2022/03/22 08:30:37;;;;;;;39.67;35.20;;;;;;;9.17;67.72;103126.78;5028359;28;20033;-81
2022/03/22 08:33:07;;;;;;;40.00;35.00;;;;;;;9.17;67.59;103121.63;5016671;28;20080;-81
2022/03/22 08:35:33;;;;;;;41.03;35.47;;;;;;;9.26;67.19;103126.44;5026363;28;20029;-81
2022/03/22 08:37:58;;;;;;;41.13;35.45;;;;;;;9.40;66.97;103131.91;5023624;28;20206;-81
2022/03/22 08:40:24;;;;;;;39.72;34.10;;;;;;;9.49;66.60;103134.16;5009411;28;20034;-81
2022/03/22 08:42:52;;;;;;;41.88;35.13;;;;;;;9.57;66.40;103128.66;5007942;28;20061;-81
2022/03/22 08:45:25;;;;;;;45.00;37.50;;;;;;;9.68;65.83;103134.25;4974531;28;20048;-82
2022/03/22 08:47:53;;;;;;;42.13;36.40;;;;;;;9.74;65.78;103127.97;5008007;28;20033;-81
2022/03/22 08:50:21;;;;;;;42.17;36.67;;;;;;;9.83;65.31;103119.81;5007666;28;20030;-81
2022/03/22 08:52:47;;;;;;;44.88;36.42;;;;;;;10.01;65.42;103128.56;5011921;28;20037;-81
2022/03/22 08:55:14;;;;;;;42.63;35.90;;;;;;;10.07;64.28;103123.97;5016709;28;20029;-83
2022/03/22 08:57:41;;;;;;;39.42;35.10;;;;;;;10.21;63.58;103127.75;4989230;28;20077;-82
2022/03/22 09:00:09;;;;;;;41.55;36.30;;;;;;;10.35;63.77;103128.00;5019598;28;20035;-83
2022/03/22 09:02:42;;;;;;;43.10;34.00;;;;;;;10.41;63.97;103130.31;4999875;28;20029;-82
2022/03/22 09:07:56;;;;;;;40.50;33.33;;;;;;;10.63;63.16;103120.66;5007695;28;20072;-82
2022/03/22 09:10:21;;;;;;;39.92;33.58;;;;;;;10.79;63.17;103119.97;5018350;28;20136;-82
2022/03/22 09:12:50;;;;;;;40.40;32.85;;;;;;;10.88;62.40;103122.13;5025493;28;20029;-81
2022/03/22 09:15:20;;;;;;;41.40;32.08;;;;;;;10.96;61.58;103135.63;5025815;28;20072;-83
2022/03/22 09:17:46;;;;;;;38.03;32.15;;;;;;;11.08;61.34;103127.25;5007807;28;20021;-82
2022/03/22 09:20:13;;;;;;;36.83;32.67;;;;;;;11.14;61.16;103111.38;5008111;28;20053;-82
2022/03/22 09:22:39;;;;;;;38.58;32.85;;;;;;;11.33;61.19;103119.13;5012196;28;20029;-82
2022/03/22 09:25:05;;;;;;;38.42;32.03;;;;;;;11.35;60.25;103103.47;5026898;28;20428;-82
2022/03/22 09:27:30;;;;;;;36.17;31.65;;;;;;;11.53;61.01;103118.19;5004594;28;20469;-82
2022/03/22 09:29:57;;;;;;;40.53;33.35;;;;;;;11.62;60.66;103117.72;5007088;28;20076;-82
2022/03/22 09:32:22;;;;;;;37.95;32.67;;;;;;;11.78;60.35;103116.97;4989026;28;20049;-82
2022/03/22 09:34:48;;;;;;;37.05;32.17;;;;;;;11.79;59.51;103111.69;5007110;28;20120;-82
2022/03/22 09:37:17;;;;;;;36.60;31.08;;;;;;;11.85;59.70;103113.16;4992116;28;20038;-84
2022/03/22 09:39:43;;;;;;;36.58;31.50;;;;;;;12.04;58.82;103119.09;5026519;28;20087;-84
2022/03/22 09:42:09;;;;;;;37.05;31.92;;;;;;;12.11;58.47;103119.66;5006857;28;20087;-83
2022/03/22 09:44:35;;;;;;;36.53;31.90;;;;;;;12.21;58.50;103126.91;5026998;28;20465;-83
2022/03/22 09:47:03;;;;;;;37.13;31.52;;;;;;;12.34;57.84;103127.09;5015691;28;20026;-83
2022/03/22 09:49:28;;;;;;;36.50;30.83;;;;;;;12.45;58.52;103118.72;5006590;28;20053;-83
2022/03/22 09:51:54;;;;;;;36.20;31.30;;;;;;;12.59;57.05;103121.44;5008025;28;20022;-84
2022/03/22 09:54:22;;;;;;;36.80;30.85;;;;;;;12.71;57.24;103110.34;5026530;28;20416;-84
2022/03/22 09:56:49;;;;;;;34.33;29.92;;;;;;;12.88;57.18;103111.19;5006568;28;20055;-83
2022/03/22 09:59:14;;;;;;;37.78;30.73;;;;;;;13.04;56.43;103114.63;5025326;28;20492;-83
2022/03/22 10:01:40;;;;;;;35.70;29.63;;;;;;;13.13;55.22;103113.28;5026544;28;20036;-84
2022/03/22 10:04:12;;;;;;;34.65;30.25;;;;;;;13.22;55.66;103116.25;5008290;28;20496;-83
2022/03/22 10:06:44;;;;;;;36.90;29.98;;;;;;;13.29;54.89;103096.72;5008847;28;20469;-83
2022/03/22 10:09:09;;;;;;;35.85;30.23;;;;;;;13.43;55.40;103110.75;5008120;28;20037;-84
2022/03/22 10:11:40;;;;;;;33.13;27.98;;;;;;;13.55;54.58;103091.81;5007610;28;20038;-84
2022/03/22 10:14:08;;;;;;;34.13;28.40;;;;;;;13.60;53.09;103099.34;5006683;28;20038;-84
2022/03/22 10:16:45;;;;;;;33.78;28.80;;;;;;;13.75;54.97;103094.06;5012458;28;20052;-84
2022/03/22 10:19:41;;;;;;;33.40;27.73;;;;;;;13.93;55.20;103110.41;5016576;28;20026;-84
2022/03/22 10:22:10;;;;;;;33.97;27.75;;;;;;;14.00;51.80;103087.41;4986890;28;20045;-84
2022/03/22 10:24:46;;;;;;;32.55;26.88;;;;;;;14.12;52.79;103093.66;5006349;28;20056;-84
2022/03/22 10:27:30;;;;;;;33.65;26.85;;;;;;;14.25;52.42;103089.38;5006429;28;20037;-84
2022/03/22 10:29:57;;;;;;;32.83;26.08;;;;;;;14.39;50.31;103088.50;5019403;28;20468;-83
2022/03/22 10:32:37;;;;;;;34.70;27.88;;;;;;;14.48;52.22;103087.97;5025929;28;20025;-84
2022/03/22 10:35:12;;;;;;;30.98;26.52;;;;;;;14.54;51.53;103092.81;5009187;28;20029;-84
2022/03/22 10:37:41;;;;;;;29.17;25.45;;;;;;;14.60;50.18;103076.75;5020459;28;20365;-84
2022/03/22 10:40:21;;;;;;;32.78;26.65;;;;;;;14.72;51.52;103081.22;5006486;28;20354;-83
2022/03/22 10:42:49;;;;;;;32.03;26.13;;;;;;;14.75;49.57;103078.41;4988612;28;20034;-83
2022/03/22 10:45:14;;;;;;;32.80;24.98;;;;;;;14.92;49.35;103086.97;5006481;28;20481;-85
2022/03/22 10:47:39;;;;;;;32.90;26.40;;;;;;;14.89;48.37;103074.91;5018063;28;20025;-84
2022/03/22 10:50:06;;;;;;;32.92;25.65;;;;;;;14.96;49.17;103083.19;5026363;28;20476;-84
2022/03/22 10:52:37;;;;;;;32.75;24.05;;;;;;;15.00;48.01;103072.44;5001808;28;20210;-85
2022/03/22 10:55:03;;;;;;;32.42;23.98;;;;;;;15.18;47.18;103078.25;5023780;28;20030;-84
2022/03/22 10:57:32;;;;;;;31.10;25.10;;;;;;;15.27;48.84;103077.66;4991381;28;20083;-84
2022/03/22 11:00:08;;;;;;;32.05;25.30;;;;;;;15.25;47.84;103073.47;5008454;28;20484;-84
2022/03/22 11:02:37;;;;;;;29.70;24.08;;;;;;;15.40;47.77;103094.22;5011884;28;20033;-84
2022/03/22 11:05:04;;;;;;;31.65;25.92;;;;;;;15.45;46.19;103087.84;5029324;28;20060;-84
2022/03/22 11:07:35;;;;;;;34.67;26.13;;;;;;;15.38;46.61;103080.41;5019523;28;20049;-84
2022/03/22 11:10:00;;;;;;;35.30;25.85;;;;;;;15.43;47.46;103076.66;5009591;28;20485;-83
2022/03/22 11:12:27;;;;;;;30.80;22.83;;;;;;;15.49;45.38;103073.66;5025703;28;20033;-84
2022/03/22 11:14:57;;;;;;;27.98;21.80;;;;;;;15.62;45.73;103077.09;5026258;28;20032;-83
2022/03/22 11:17:25;;;;;;;30.05;23.38;;;;;;;15.74;46.49;103081.53;5010698;28;20041;-83
2022/03/22 11:19:51;;;;;;;31.88;23.35;;;;;;;15.83;46.70;103075.69;4995354;28;20048;-83
2022/03/22 11:22:17;;;;;;;28.27;21.73;;;;;;;15.84;44.57;103085.22;5009523;28;20030;-83
2022/03/22 11:24:42;;;;;;;28.63;22.33;;;;;;;15.95;45.68;103078.41;5024561;28;20473;-83
2022/03/22 11:27:08;;;;;;;31.65;22.67;;;;;;;16.00;43.80;103076.28;5014496;28;20030;-83
2022/03/22 11:29:37;;;;;;;31.95;23.15;;;;;;;16.05;44.43;103075.03;5019707;28;20037;-83
2022/03/22 11:34:50;;;;;;;31.10;21.15;;;;;;;16.10;43.49;103066.88;5009654;28;20466;-83
2022/03/22 11:37:30;;;;;;;29.40;21.00;;;;;;;16.24;43.28;103079.03;5009352;28;20505;-82
2022/03/22 11:42:50;;;;;;;32.25;22.90;;;;;;;16.38;44.76;103071.00;5027090;28;20079;-83
2022/03/22 11:45:16;;;;;;;34.92;23.42;;;;;;;16.42;42.19;103068.06;5028884;28;20029;-83
2022/03/22 11:47:43;;;;;;;29.83;22.48;;;;;;;16.48;42.99;103065.97;5028283;28;20420;-83
2022/03/22 11:50:13;;;;;;;30.08;22.48;;;;;;;16.62;42.18;103068.44;5004930;28;20291;-83
2022/03/22 11:52:40;;;;;;;28.08;21.70;;;;;;;16.73;43.45;103065.91;5016439;28;20029;-82
2022/03/22 11:55:18;;;;;;;29.65;22.17;;;;;;;16.86;43.50;103076.34;5009286;28;20038;-83
2022/03/22 11:57:52;;;;;;;30.05;21.85;;;;;;;17.01;42.77;103069.97;4991055;28;20498;-83