Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:00;;;;;;;16.40;13.33;;;;;;;;;;5014669;28;20203;-83
2022/01/03 00:03:28;;;;;;;18.03;13.57;;;;;;;;;;5014123;28;20207;-82
2022/01/03 00:05:57;;;;;;;15.77;13.33;;;;;;;;;;5013852;28;20200;-82
2022/01/03 00:08:24;;;;;;;16.20;13.40;;;;;;;;;;5014465;28;20546;-82
2022/01/03 00:10:52;;;;;;;17.43;12.93;;;;;;;;;;5012956;28;20242;-82
2022/01/03 00:13:21;;;;;;;14.37;12.00;;;;;;;;;;5014230;28;20195;-82
2022/01/03 00:15:48;;;;;;;16.03;12.63;;;;;;;;;;5013959;28;20310;-83
2022/01/03 00:18:16;;;;;;;15.97;10.93;;;;;;;;;;5013879;28;20202;-82
2022/01/03 00:20:47;;;;;;;14.70;11.93;;;;;;;;;;5013767;28;20199;-82
2022/01/03 00:23:16;;;;;;;14.03;11.17;;;;;;;;;;5013945;28;20271;-83
2022/01/03 00:25:44;;;;;;;14.13;11.53;;;;;;;;;;5014267;28;20293;-82
2022/01/03 00:28:15;;;;;;;18.17;12.73;;;;;;;;;;5013865;28;20191;-83
2022/01/03 00:30:44;;;;;;;17.30;13.10;;;;;;;;;;4996111;28;20200;-82
2022/01/03 00:33:12;;;;;;;12.07;10.80;;;;;;;;;;5013656;28;20196;-82
2022/01/03 00:35:41;;;;;;;14.77;11.53;;;;;;;;;;5013807;28;20220;-83
2022/01/03 00:38:12;;;;;;;13.57;11.37;;;;;;;;;;5014034;28;20186;-82
2022/01/03 00:40:43;;;;;;;15.37;12.43;;;;;;;;;;5013631;28;20210;-82
2022/01/03 00:43:12;;;;;;;16.37;14.00;;;;;;;;;;5013613;28;20184;-82
2022/01/03 00:45:39;;;;;;;19.33;13.37;;;;;;;;;;5013589;28;20581;-83
2022/01/03 00:48:08;;;;;;;17.33;12.67;;;;;;;;;;5013479;28;20199;-83
2022/01/03 00:50:35;;;;;;;15.57;11.50;;;;;;;;;;5013185;28;20668;-82
2022/01/03 00:53:03;;;;;;;18.60;11.73;;;;;;;;;;4995765;28;20204;-83
2022/01/03 00:55:30;;;;;;;18.53;11.93;;;;;;;;;;5013351;28;20208;-82
2022/01/03 00:58:04;;;;;;;14.97;11.33;;;;;;;;;;5013453;28;20226;-82
2022/01/03 01:00:32;;;;;;;18.93;12.47;;;;;;;;;;5013280;28;20183;-82
2022/01/03 01:03:04;;;;;;;15.83;13.47;;;;;;;;;;5013300;28;20199;-82
2022/01/03 01:05:33;;;;;;;12.93;11.50;;;;;;;;;;5013369;28;20238;-83
2022/01/03 01:08:00;;;;;;;16.63;12.30;;;;;;;;;;4992250;28;20267;-82
2022/01/03 01:10:30;;;;;;;15.50;12.67;;;;;;;;;;4993589;28;20208;-82
2022/01/03 01:12:58;;;;;;;15.63;12.40;;;;;;;;;;4993690;28;20556;-82
2022/01/03 01:15:27;;;;;;;18.20;12.87;;;;;;;;;;4993825;28;20585;-82
2022/01/03 01:17:55;;;;;;;19.87;12.70;;;;;;;;;;4993146;28;20197;-82
2022/01/03 01:20:23;;;;;;;16.40;12.00;;;;;;;;;;4993187;28;20673;-82
2022/01/03 01:22:51;;;;;;;18.27;13.17;;;;;;;;;;4993276;28;20196;-82
2022/01/03 01:28:09;;;;;;;22.30;13.07;;;;;;;;;;4993106;28;20283;-83
2022/01/03 01:30:38;;;;;;;16.80;12.13;;;;;;;;;;4993017;28;20231;-82
2022/01/03 01:33:06;;;;;;;19.73;10.67;;;;;;;;;;4992827;28;20214;-82
2022/01/03 01:35:42;;;;;;;20.47;11.47;;;;;;;;;;4992776;28;20201;-82
2022/01/03 01:38:09;;;;;;;21.93;12.43;;;;;;;;;;4992891;28;20188;-82
2022/01/03 01:40:44;;;;;;;24.27;12.47;;;;;;;;;;4993116;28;20204;-82
2022/01/03 01:43:13;;;;;;;29.07;12.53;;;;;;;;;;4993037;28;20732;-82
2022/01/03 01:45:43;;;;;;;21.77;11.47;;;;;;;;;;4992872;28;20594;-82
2022/01/03 01:48:12;;;;;;;28.27;10.97;;;;;;;;;;4992843;28;20251;-82
2022/01/03 01:50:42;;;;;;;21.67;11.23;;;;;;;;;;4992857;28;20204;-82
2022/01/03 01:53:09;;;;;;;19.63;10.67;;;;;;;;;;4992654;28;20259;-82
2022/01/03 01:55:40;;;;;;;23.33;9.70;;;;;;;;;;4992553;28;20205;-82
2022/01/03 01:58:16;;;;;;;17.33;10.23;;;;;;;;;;4993055;28;20574;-82
2022/01/03 02:00:46;;;;;;;18.77;9.30;;;;;;;;;;4992848;28;20652;-82
2022/01/03 02:03:17;;;;;;;19.70;10.57;;;;;;;;;;4992605;28;20677;-82
2022/01/03 02:05:45;;;;;;;23.00;8.80;;;;;;;;;;4993256;28;20568;-83
2022/01/03 02:08:17;;;;;;;40.73;12.13;;;;;;;;;;4973431;28;20214;-82
2022/01/03 02:10:46;;;;;;;14.47;9.43;;;;;;;;;;4971945;28;20196;-82
2022/01/03 02:13:20;;;;;;;12.90;7.27;;;;;;;;;;4973179;28;20290;-82
2022/01/03 02:15:58;;;;;;;12.77;9.23;;;;;;;;;;4973033;28;20637;-82
2022/01/03 02:18:25;;;;;;;12.10;9.13;;;;;;;;;;4972961;28;20658;-82
2022/01/03 02:20:54;;;;;;;21.20;9.50;;;;;;;;;;4972952;28;20209;-82
2022/01/03 02:23:30;;;;;;;16.37;9.73;;;;;;;;;;4972833;28;20212;-82
2022/01/03 02:26:01;;;;;;;13.50;7.13;;;;;;;;;;4973002;28;20220;-82
2022/01/03 02:28:28;;;;;;;16.00;7.40;;;;;;;;;;4973004;28;20224;-82
2022/01/03 02:30:55;;;;;;;10.20;8.13;;;;;;;;;;4972978;28;20205;-82
2022/01/03 02:33:23;;;;;;;9.70;7.60;;;;;;;;;;4973937;28;20260;-82
2022/01/03 02:35:50;;;;;;;8.07;7.17;;;;;;;;;;4976886;28;20630;-83
2022/01/03 02:38:19;;;;;;;14.27;8.53;;;;;;;;;;4976910;28;20304;-81
2022/01/03 02:40:47;;;;;;;10.27;8.67;;;;;;;;;;4976576;28;20201;-82
2022/01/03 02:43:14;;;;;;;14.67;8.97;;;;;;;;;;4976702;28;20204;-82
2022/01/03 02:45:41;;;;;;;10.30;8.07;;;;;;;;;;4976543;28;20213;-82
2022/01/03 02:48:11;;;;;;;11.50;8.53;;;;;;;;;;4975561;28;20236;-82
2022/01/03 02:50:39;;;;;;;9.70;8.03;;;;;;;;;;4976542;28;20249;-82
2022/01/03 02:53:06;;;;;;;11.47;8.23;;;;;;;;;;4976583;28;20201;-82
2022/01/03 02:55:35;;;;;;;17.17;11.13;;;;;;;;;;4976347;28;20693;-82
2022/01/03 02:58:07;;;;;;;11.07;7.87;;;;;;;;;;4976506;28;20224;-82
2022/01/03 03:00:44;;;;;;;15.37;8.63;;;;;;;;;;4976934;28;20193;-82
2022/01/03 03:03:12;;;;;;;14.17;7.80;;;;;;;;;;4976454;28;20216;-82
2022/01/03 03:05:39;;;;;;;11.90;7.60;;;;;;;;;;4975012;28;20197;-82
2022/01/03 03:08:07;;;;;;;13.33;7.43;;;;;;;;;;5014007;28;20235;-81
2022/01/03 03:10:38;;;;;;;10.73;7.53;;;;;;;;;;5015470;28;20578;-82
2022/01/03 03:13:05;;;;;;;11.03;8.40;;;;;;;;;;5015673;28;20572;-82
2022/01/03 03:15:34;;;;;;;9.97;7.47;;;;;;;;;;5014993;28;20202;-82
2022/01/03 03:18:02;;;;;;;12.47;8.70;;;;;;;;;;5014475;28;20277;-82
2022/01/03 03:20:31;;;;;;;9.93;6.07;;;;;;;;;;5014941;28;20250;-82
2022/01/03 03:22:59;;;;;;;11.63;5.73;;;;;;;;;;5015084;28;20204;-82
2022/01/03 03:25:28;;;;;;;14.93;6.63;;;;;;;;;;5014831;28;20688;-82
2022/01/03 03:28:00;;;;;;;14.70;6.83;;;;;;;;;;5015033;28;20204;-82
2022/01/03 03:30:29;;;;;;;9.13;6.77;;;;;;;;;;5015008;28;20195;-83
2022/01/03 03:33:01;;;;;;;13.90;6.13;;;;;;;;;;5015337;28;20299;-82
2022/01/03 03:35:29;;;;;;;34.20;10.17;;;;;;;;;;5015023;28;20572;-81
2022/01/03 03:37:56;;;;;;;16.07;7.00;;;;;;;;;;5014715;28;20269;-82
2022/01/03 03:40:23;;;;;;;13.23;6.70;;;;;;;;;;5014838;28;20222;-82
2022/01/03 03:42:50;;;;;;;7.97;6.03;;;;;;;;;;5014542;28;20199;-82
2022/01/03 03:45:19;;;;;;;15.93;6.63;;;;;;;;;;5014549;28;20195;-83
2022/01/03 03:47:47;;;;;;;14.33;6.13;;;;;;;;;;5014760;28;20254;-82
2022/01/03 03:50:14;;;;;;;26.27;8.50;;;;;;;;;;5014344;28;20240;-82
2022/01/03 03:52:43;;;;;;;26.53;8.00;;;;;;;;;;5014347;28;20203;-82
2022/01/03 03:55:11;;;;;;;17.97;6.13;;;;;;;;;;5014966;28;20200;-83
2022/01/03 03:57:38;;;;;;;14.93;5.80;;;;;;;;;;5014523;28;20259;-82
2022/01/03 04:00:08;;;;;;;17.60;5.97;;;;;;;;;;5014244;28;20195;-82
2022/01/03 04:02:36;;;;;;;20.43;6.00;;;;;;;;;;5014271;28;20199;-82
2022/01/03 04:05:05;;;;;;;25.23;7.43;;;;;;;;;;5014097;28;20199;-82
2022/01/03 04:07:32;;;;;;;9.77;5.50;;;;;;;;;;5013976;28;20242;-82
2022/01/03 04:10:00;;;;;;;31.33;6.77;;;;;;;;;;5014274;28;20199;-82
2022/01/03 04:12:27;;;;;;;16.17;5.97;;;;;;;;;;5014159;28;20253;-82
2022/01/03 04:14:57;;;;;;;21.00;6.50;;;;;;;;;;5014332;28;20261;-82
2022/01/03 04:17:25;;;;;;;22.80;6.50;;;;;;;;;;5013921;28;20230;-82
2022/01/03 04:19:54;;;;;;;19.67;6.37;;;;;;;;;;5013947;28;20688;-82
2022/01/03 04:22:22;;;;;;;14.33;5.60;;;;;;;;;;4996285;28;20211;-82
2022/01/03 04:24:49;;;;;;;25.20;7.63;;;;;;;;;;5014055;28;20245;-82
2022/01/03 04:27:17;;;;;;;13.83;5.63;;;;;;;;;;5014097;28;20247;-82
2022/01/03 04:29:44;;;;;;;33.17;10.37;;;;;;;;;;5013411;28;20199;-81
2022/01/03 04:32:12;;;;;;;22.50;7.00;;;;;;;;;;5014018;28;20226;-82
2022/01/03 04:34:39;;;;;;;19.97;8.03;;;;;;;;;;5013839;28;20199;-82
2022/01/03 04:37:08;;;;;;;32.47;7.07;;;;;;;;;;5013878;28;20223;-82
2022/01/03 04:39:35;;;;;;;28.87;10.87;;;;;;;;;;5012926;28;20226;-81
2022/01/03 04:42:02;;;;;;;16.67;6.90;;;;;;;;;;5013553;28;20207;-82
2022/01/03 04:44:31;;;;;;;16.53;6.50;;;;;;;;;;5013365;28;20687;-82
2022/01/03 04:46:58;;;;;;;8.70;5.50;;;;;;;;;;5013641;28;20199;-82
2022/01/03 04:49:25;;;;;;;16.27;6.43;;;;;;;;;;5013107;28;20203;-82
2022/01/03 04:51:52;;;;;;;12.43;6.70;;;;;;;;;;5013456;28;20196;-83
2022/01/03 04:54:21;;;;;;;12.57;4.97;;;;;;;;;;5013225;28;20208;-82
2022/01/03 04:56:48;;;;;;;16.90;5.67;;;;;;;;;;5012712;28;20235;-82
2022/01/03 04:59:16;;;;;;;6.67;5.43;;;;;;;;;;5013383;28;20203;-82
2022/01/03 05:01:43;;;;;;;8.70;5.03;;;;;;;;;;5013300;28;20209;-82
2022/01/03 05:04:10;;;;;;;9.30;4.80;;;;;;;;;;5013206;28;20257;-82
2022/01/03 05:06:37;;;;;;;18.20;8.27;;;;;;;;;;5013090;28;20266;-82
2022/01/03 05:09:05;;;;;;;19.57;8.10;;;;;;;;;;5013438;28;20329;-82
2022/01/03 05:11:33;;;;;;;10.63;4.67;;;;;;;;;;5013285;28;20257;-81
2022/01/03 05:14:01;;;;;;;7.67;5.13;;;;;;;;;;5012981;28;20673;-82
2022/01/03 05:16:28;;;;;;;7.73;4.37;;;;;;;;;;5012818;28;20203;-82
2022/01/03 05:18:55;;;;;;;20.00;7.57;;;;;;;;;;5012646;28;20224;-81
2022/01/03 05:21:24;;;;;;;7.70;4.97;;;;;;;;;;4995403;28;20199;-82
2022/01/03 05:23:51;;;;;;;11.17;6.43;;;;;;;;;;5013187;28;20675;-82
2022/01/03 05:26:19;;;;;;;19.97;7.37;;;;;;;;;;5012530;28;20246;-82
2022/01/03 05:28:48;;;;;;;12.20;5.60;;;;;;;;;;5013151;28;20231;-82
2022/01/03 05:31:15;;;;;;;9.77;8.00;;;;;;;;;;5012571;28;20199;-82
2022/01/03 05:33:44;;;;;;;17.27;7.97;;;;;;;;;;5012650;28;20202;-82
2022/01/03 05:36:12;;;;;;;12.53;6.27;;;;;;;;;;5012424;28;20213;-82
2022/01/03 05:38:39;;;;;;;8.37;6.67;;;;;;;;;;5012841;28;20700;-82
2022/01/03 05:41:09;;;;;;;8.80;5.50;;;;;;;;;;5012360;28;20679;-82
2022/01/03 05:43:36;;;;;;;8.13;5.10;;;;;;;;;;5012363;28;20275;-82
2022/01/03 05:46:05;;;;;;;9.07;5.87;;;;;;;;;;5012284;28;20199;-82
2022/01/03 05:48:32;;;;;;;5.40;4.90;;;;;;;;;;5012316;28;20196;-82
2022/01/03 05:50:59;;;;;;;11.07;7.40;;;;;;;;;;5012680;28;20250;-82
2022/01/03 05:53:27;;;;;;;13.93;5.80;;;;;;;;;;5012664;28;20202;-82
2022/01/03 05:55:54;;;;;;;10.93;8.30;;;;;;;;;;5012672;28;20287;-82
2022/01/03 05:58:21;;;;;;;114.20;58.57;;;;;;;;;;5012735;28;20619;-82
2022/01/03 06:00:51;;;;;;;52.17;26.60;;;;;;;;;;5011641;28;20199;-83
2022/01/03 06:03:22;;;;;;;143.93;49.50;;;;;;;;;;5012239;28;20203;-82
2022/01/03 06:08:35;;;;;;;32.77;26.53;;;;;;;;;;5011384;28;20186;-82
2022/01/03 06:11:02;;;;;;;26.07;19.63;;;;;;;;;;5012009;28;20199;-82
2022/01/03 06:13:29;;;;;;;30.53;18.57;;;;;;;;;;5012312;28;20203;-82
2022/01/03 06:15:57;;;;;;;29.20;17.57;;;;;;;;;;5011932;28;20195;-82
2022/01/03 06:18:26;;;;;;;19.50;11.90;;;;;;;;;;5012516;28;20263;-82
2022/01/03 06:20:54;;;;;;;23.77;9.93;;;;;;;;;;5012278;28;20203;-82
2022/01/03 06:23:22;;;;;;;15.53;9.70;;;;;;;;;;5010435;28;20199;-83
2022/01/03 06:25:50;;;;;;;12.33;9.07;;;;;;;;;;5010833;28;20205;-82
2022/01/03 06:28:17;;;;;;;17.17;9.57;;;;;;;;;;5010794;28;20206;-82
2022/01/03 06:30:45;;;;;;;15.57;8.17;;;;;;;;;;5010866;28;20261;-83
2022/01/03 06:33:12;;;;;;;37.20;26.80;;;;;;;;;;5010812;28;20207;-82
2022/01/03 06:35:42;;;;;;;29.40;16.87;;;;;;;;;;5010857;28;20577;-83
2022/01/03 06:38:09;;;;;;;24.73;17.10;;;;;;;;;;5010970;28;20234;-82
2022/01/03 06:40:37;;;;;;;20.63;17.07;;;;;;;;;;4993189;28;20565;-82
2022/01/03 06:43:04;;;;;;;17.60;15.70;;;;;;;;;;5010606;28;20195;-82
2022/01/03 06:45:31;;;;;;;9.50;7.90;;;;;;;;;;5010661;28;20233;-82
2022/01/03 06:47:59;;;;;;;8.93;7.63;;;;;;;;;;4992626;28;20282;-82
2022/01/03 06:50:28;;;;;;;14.87;10.13;;;;;;;;;;5010683;28;20239;-82
2022/01/03 06:52:56;;;;;;;11.57;8.47;;;;;;;;;;5010511;28;20207;-81
2022/01/03 06:55:24;;;;;;;37.10;10.27;;;;;;;;;;4993299;28;20195;-83
2022/01/03 06:57:51;;;;;;;10.90;6.57;;;;;;;;;;5011114;28;20655;-82
2022/01/03 07:00:19;;;;;;;25.90;8.57;;;;;;;;;;5011595;28;20553;-82
2022/01/03 07:02:46;;;;;;;15.47;6.93;;;;;;;;;;4997019;28;20226;-84
2022/01/03 07:05:15;;;;;;;9.67;7.03;;;;;;;;;;4991915;28;20578;-84
2022/01/03 07:07:42;;;;;;;9.13;7.03;;;;;;;;;;4991160;28;20236;-83
2022/01/03 07:10:11;;;;;;;7.87;5.80;;;;;;;;;;4991602;28;20200;-81
2022/01/03 07:12:39;;;;;;;11.13;6.23;;;;;;;;;;4991748;28;20251;-83
2022/01/03 07:20:36;;;;;;;18.07;12.00;;;;;;;;;;4994906;28;20189;-84
2022/01/03 07:23:03;;;;;;;12.27;9.23;;;;;;;;;;4995754;28;20663;-85
2022/01/03 07:25:32;;;;;;;16.50;10.43;;;;;;;;;;4995251;28;20204;-83
2022/01/03 07:27:59;;;;;;;24.63;12.10;;;;;;;;;;4995342;28;20283;-81
2022/01/03 07:30:27;;;;;;;27.73;12.03;;;;;;;;;;4995418;28;20196;-82
2022/01/03 07:32:55;;;;;;;54.93;16.80;;;;;;;;;;4995296;28;20283;-81
2022/01/03 07:35:23;;;;;;;21.50;11.93;;;;;;;;;;4995043;28;20200;-81
2022/01/03 07:37:51;;;;;;;10.10;8.97;;;;;;;;;;4995031;28;20231;-82
2022/01/03 07:40:18;;;;;;;24.30;13.27;;;;;;;;;;4995251;28;20201;-82
2022/01/03 07:42:47;;;;;;;22.93;13.87;;;;;;;;;;4995023;28;20216;-82
2022/01/03 07:45:14;;;;;;;16.90;13.50;;;;;;;;;;4994740;28;20207;-82
2022/01/03 07:47:42;;;;;;;15.60;13.93;;;;;;;;;;4994872;28;20837;-82
2022/01/03 07:50:10;;;;;;;15.57;13.97;;;;;;;;;;4995032;28;20258;-82
2022/01/03 07:52:37;;;;;;;17.20;15.40;;;;;;;;;;4994657;28;20200;-83
2022/01/03 07:55:05;;;;;;;15.23;13.73;;;;;;;;;;4994924;28;20196;-83
2022/01/03 07:57:33;;;;;;;11.03;10.03;;;;;;;;;;4994487;28;20196;-82
2022/01/03 08:00:01;;;;;;;9.57;8.67;;;;;;;;;;4994792;28;20196;-82
2022/01/03 08:02:30;;;;;;;10.17;9.20;;;;;;;;;;4994591;28;20282;-83
2022/01/03 08:04:59;;;;;;;9.97;9.07;;;;;;;;;;4994864;28;20200;-82
2022/01/03 08:07:26;;;;;;;7.70;7.00;;;;;;;;;;4994401;28;20247;-83
2022/01/03 08:09:53;;;;;;;10.17;9.17;;;;;;;;;;4994276;28;20588;-83
2022/01/03 08:12:20;;;;;;;7.53;6.83;;;;;;;;;;4994608;28;20294;-83
2022/01/03 08:14:48;;;;;;;8.97;8.07;;;;;;;;;;4994729;28;20638;-83
2022/01/03 08:17:17;;;;;;;10.77;9.83;;;;;;;;;;4995027;28;20200;-83
2022/01/03 08:19:46;;;;;;;18.17;12.27;;;;;;;;;;4994581;28;20327;-83
2022/01/03 08:22:14;;;;;;;9.50;8.43;;;;;;;;;;4994438;28;20199;-82
2022/01/03 08:24:41;;;;;;;8.07;7.23;;;;;;;;;;4994380;28;20196;-82
2022/01/03 08:27:08;;;;;;;8.30;7.50;;;;;;;;;;4994074;28;20587;-82
2022/01/03 08:29:36;;;;;;;8.70;7.90;;;;;;;;;;4994321;28;20204;-82
2022/01/03 08:32:03;;;;;;;10.73;9.63;;;;;;;;;;4993444;28;20692;-82
2022/01/03 08:34:32;;;;;;;8.23;7.43;;;;;;;;;;4992932;28;20211;-82
2022/01/03 08:37:00;;;;;;;8.90;7.33;;;;;;;;;;4992166;28;20228;-82
2022/01/03 08:39:28;;;;;;;6.90;6.30;;;;;;;;;;4976817;28;20224;-83
2022/01/03 08:41:55;;;;;;;6.17;5.53;;;;;;;;;;4994385;28;20193;-82
2022/01/03 08:44:23;;;;;;;7.03;6.40;;;;;;;;;;4976967;28;20218;-82
2022/01/03 08:46:53;;;;;;;8.17;7.37;;;;;;;;;;4994222;28;20200;-82
2022/01/03 08:49:20;;;;;;;11.00;9.90;;;;;;;;;;4993942;28;20578;-82
2022/01/03 08:51:49;;;;;;;7.57;6.87;;;;;;;;;;4994134;28;20226;-83
2022/01/03 08:54:16;;;;;;;7.43;6.73;;;;;;;;;;4993747;28;20208;-82
2022/01/03 08:56:44;;;;;;;6.07;5.50;;;;;;;;;;4992365;28;20200;-82
2022/01/03 08:59:12;;;;;;;5.20;4.70;;;;;;;;;;4992656;28;20220;-83
2022/01/03 09:01:40;;;;;;;9.27;8.37;;;;;;;;;;4993644;28;20211;-83
2022/01/03 09:04:08;;;;;;;9.53;8.60;;;;;;;;;;4993170;28;20206;-83
2022/01/03 09:06:35;;;;;;;8.47;6.60;;;;;;;;;;4993535;28;20232;-83
2022/01/03 09:09:05;;;;;;;6.13;5.53;;;;;;;;;;4993525;28;20197;-83
2022/01/03 09:11:33;;;;;;;7.57;6.77;;;;;;;;;;4992688;28;20196;-83
2022/01/03 09:14:00;;;;;;;8.50;6.27;;;;;;;;;;4993750;28;20204;-83
2022/01/03 09:16:28;;;;;;;7.33;6.63;;;;;;;;;;4993622;28;20230;-82
2022/01/03 09:18:55;;;;;;;6.30;5.70;;;;;;;;;;4993301;28;20712;-83
2022/01/03 09:21:22;;;;;;;6.63;5.93;;;;;;;;;;4993271;28;20197;-83
2022/01/03 09:23:54;;;;;;;7.40;5.83;;;;;;;;;;4993380;28;20250;-83
2022/01/03 09:29:17;;;;;;;5.97;5.37;;;;;;;;;;4993656;28;20255;-82
2022/01/03 09:31:44;;;;;;;6.77;5.33;;;;;;;;;;4993405;28;20586;-82
2022/01/03 09:34:11;;;;;;;6.20;5.33;;;;;;;;;;4993389;28;20232;-82
2022/01/03 09:36:39;;;;;;;10.87;8.17;;;;;;;;;;4993257;28;20209;-82
2022/01/03 09:39:07;;;;;;;5.50;5.00;;;;;;;;;;4993323;28;20224;-83
2022/01/03 09:41:36;;;;;;;5.80;5.30;;;;;;;;;;4992300;28;20246;-83
2022/01/03 09:44:11;;;;;;;8.70;7.83;;;;;;;;;;4992778;28;20213;-83
2022/01/03 09:46:41;;;;;;;6.83;5.80;;;;;;;;;;4975613;28;20208;-83
2022/01/03 09:49:12;;;;;;;6.30;5.80;;;;;;;;;;4992934;28;20196;-83
2022/01/03 09:51:43;;;;;;;4.83;4.37;;;;;;;;;;4993029;28;20278;-83
2022/01/03 09:54:12;;;;;;;5.17;4.67;;;;;;;;;;4993148;28;20247;-83
2022/01/03 09:56:42;;;;;;;7.63;6.93;;;;;;;;;;4993095;28;20196;-83
2022/01/03 09:59:10;;;;;;;4.70;4.30;;;;;;;;;;4993049;28;20231;-83
2022/01/03 10:01:37;;;;;;;5.47;4.90;;;;;;;;;;4993037;28;20284;-83
2022/01/03 10:04:05;;;;;;;6.00;5.50;;;;;;;;;;4993119;28;20204;-83
2022/01/03 10:06:33;;;;;;;6.77;5.83;;;;;;;;;;4992426;28;20636;-83
2022/01/03 10:09:00;;;;;;;4.50;4.07;;;;;;;;;;4992715;28;20609;-83
2022/01/03 10:11:28;;;;;;;4.20;3.90;;;;;;;;;;4992656;28;20208;-83
2022/01/03 10:13:57;;;;;;;5.10;4.70;;;;;;;;;;4992738;28;20206;-83
2022/01/03 10:16:28;;;;;;;6.40;5.07;;;;;;;;;;4992930;28;20649;-83
2022/01/03 10:18:55;;;;;;;6.87;6.27;;;;;;;;;;4992658;28;20220;-83
2022/01/03 10:21:37;;;;;;;6.70;6.10;;;;;;;;;;4992525;28;20700;-83
2022/01/03 10:24:06;;;;;;;6.47;5.50;;;;;;;;;;4993449;28;20287;-83
2022/01/03 10:26:37;;;;;;;5.00;4.50;;;;;;;;;;4992532;28;20196;-83
2022/01/03 10:29:16;;;;;;;5.83;5.23;;;;;;;;;;4992570;28;20216;-84
2022/01/03 10:31:46;;;;;;;4.77;4.37;;;;;;;;;;4992415;28;20199;-83
2022/01/03 10:34:15;;;;;;;5.80;5.30;;;;;;;;;;4992625;28;20672;-83
2022/01/03 10:36:45;;;;;;;4.93;4.43;;;;;;;;;;4992490;28;20295;-83
2022/01/03 10:39:17;;;;;;;5.27;4.83;;;;;;;;;;4992443;28;20204;-84
2022/01/03 10:41:45;;;;;;;5.60;5.10;;;;;;;;;;4992442;28;20210;-83
2022/01/03 10:44:32;;;;;;;6.53;5.67;;;;;;;;;;4992481;28;20243;-83
2022/01/03 10:47:01;;;;;;;6.27;5.70;;;;;;;;;;4992341;28;20320;-83
2022/01/03 10:49:29;;;;;;;6.27;5.30;;;;;;;;;;4992691;28;20200;-83
2022/01/03 10:52:15;;;;;;;5.90;5.43;;;;;;;;;;4992178;28;20204;-83
2022/01/03 10:54:43;;;;;;;6.27;5.30;;;;;;;;;;4993984;28;20185;-83
2022/01/03 10:57:10;;;;;;;5.90;5.40;;;;;;;;;;4995932;28;20227;-83
2022/01/03 10:59:39;;;;;;;6.30;5.63;;;;;;;;;;4996482;28;20262;-83
2022/01/03 11:02:08;;;;;;;6.07;5.57;;;;;;;;;;4995966;28;20236;-83
2022/01/03 11:04:42;;;;;;;7.50;6.80;;;;;;;;;;4995913;28;20258;-83
2022/01/03 11:13:10;;;;;;;7.80;6.83;;;;;;;;;;4995823;28;20631;-83
2022/01/03 11:15:41;;;;;;;11.53;6.50;;;;;;;;;;4995851;28;20199;-83
2022/01/03 11:18:14;;;;;;;7.03;6.43;;;;;;;;;;4995647;28;20228;-83
2022/01/03 11:20:42;;;;;;;7.20;6.50;;;;;;;;;;4995736;28;20208;-83
2022/01/03 11:23:09;;;;;;;8.90;7.83;;;;;;;;;;4995534;28;20200;-84
2022/01/03 11:25:37;;;;;;;9.40;8.40;;;;;;;;;;4995850;28;20645;-83
2022/01/03 11:28:06;;;;;;;8.90;8.00;;;;;;;;;;4995448;28;20212;-83
2022/01/03 11:30:34;;;;;;;9.10;8.20;;;;;;;;;;4995304;28;20207;-83
2022/01/03 11:33:04;;;;;;;8.27;7.57;;;;;;;;;;4995495;28;20200;-83
2022/01/03 11:35:32;;;;;;;10.40;8.20;;;;;;;;;;4995318;28;20243;-83
2022/01/03 11:38:01;;;;;;;9.63;6.93;;;;;;;;;;4995558;28;20199;-84
2022/01/03 11:40:28;;;;;;;10.10;8.90;;;;;;;;;;4977757;28;20239;-83
2022/01/03 11:42:59;;;;;;;53.53;39.37;;;;;;;;;;4995236;28;20204;-84
2022/01/03 11:45:26;;;;;;;79.20;46.87;;;;;;;;;;4995185;28;20649;-83
2022/01/03 11:47:55;;;;;;;163.07;95.97;;;;;;;;;;4995214;28;20208;-82
2022/01/03 11:50:24;;;;;;;26.20;20.17;;;;;;;;;;4995126;28;20196;-83
2022/01/03 11:52:51;;;;;;;32.80;25.97;;;;;;;;;;4995435;28;20226;-83
2022/01/03 11:55:18;;;;;;;30.60;26.60;;;;;;;;;;4995264;28;20287;-83
2022/01/03 11:58:14;;;;;;;17.27;15.47;;;;;;;;;;4995250;28;20202;-83
2022/01/03 12:03:50;;;;;;;14.53;12.90;;;;;;;;;;4995110;28;20564;-83
2022/01/03 12:06:29;;;;;;;16.03;14.20;;;;;;;;;;4994488;28;20228;-83
2022/01/03 12:08:58;;;;;;;16.80;15.13;;;;;;;;;;4994738;28;20192;-83
2022/01/03 12:11:27;;;;;;;16.33;14.60;;;;;;;;;;4994915;28;20283;-83
2022/01/03 12:13:56;;;;;;;12.73;11.53;;;;;;;;;;4994514;28;20617;-83
2022/01/03 12:16:50;;;;;;;12.57;11.37;;;;;;;;;;4994702;28;20200;-83
2022/01/03 12:19:35;;;;;;;15.17;13.37;;;;;;;;;;4994399;28;20299;-83
2022/01/03 12:22:10;;;;;;;11.70;10.23;;;;;;;;;;4994432;28;20200;-83
2022/01/03 12:24:59;;;;;;;10.13;9.07;;;;;;;;;;4994320;28;20184;-83
2022/01/03 12:27:37;;;;;;;25.27;19.37;;;;;;;;;;4994649;28;20553;-83
2022/01/03 12:30:11;;;;;;;29.07;20.33;;;;;;;;;;4994285;28;20216;-83
2022/01/03 12:32:40;;;;;;;19.67;15.97;;;;;;;;;;4994322;28;20196;-83
2022/01/03 12:35:22;;;;;;;12.00;10.57;;;;;;;;;;4994472;28;20254;-83
2022/01/03 12:38:14;;;;;;;15.30;13.37;;;;;;;;;;4994269;28;20195;-83
2022/01/03 12:40:50;;;;;;;13.63;10.70;;;;;;;;;;4976992;28;20265;-83
2022/01/03 12:43:19;;;;;;;14.30;12.73;;;;;;;;;;4994460;28;20188;-83
2022/01/03 12:45:54;;;;;;;15.07;12.40;;;;;;;;;;4994056;28;20196;-83
2022/01/03 12:48:24;;;;;;;13.43;10.97;;;;;;;;;;4993833;28;20203;-83
2022/01/03 12:51:14;;;;;;;12.67;10.63;;;;;;;;;;4994146;28;20234;-83
2022/01/03 12:53:45;;;;;;;12.27;9.17;;;;;;;;;;4994068;28;20286;-82
2022/01/03 12:56:13;;;;;;;13.57;10.53;;;;;;;;;;4993684;28;20235;-82
2022/01/03 12:58:43;;;;;;;34.87;31.20;;;;;;;;;;4993884;28;20200;-83
2022/01/03 13:01:23;;;;;;;22.60;19.00;;;;;;;;;;4993634;28;20287;-83
2022/01/03 13:03:51;;;;;;;20.00;17.73;;;;;;;;;;4993772;28;20223;-82
2022/01/03 13:06:21;;;;;;;33.80;30.20;;;;;;;;;;4993470;28;20247;-82
2022/01/03 13:09:06;;;;;;;18.47;14.83;;;;;;;;;;4993527;28;20243;-82
2022/01/03 13:11:35;;;;;;;13.83;12.53;;;;;;;;;;4975302;28;20224;-83
2022/01/03 13:14:06;;;;;;;17.17;15.33;;;;;;;;;;4993608;28;20254;-83
2022/01/03 13:16:35;;;;;;;12.23;11.03;;;;;;;;;;4993581;28;20203;-83
2022/01/03 13:19:07;;;;;;;13.83;12.20;;;;;;;;;;4993171;28;20294;-83
2022/01/03 13:21:39;;;;;;;15.80;14.20;;;;;;;;;;4993698;28;20554;-83
2022/01/03 13:24:12;;;;;;;18.77;15.07;;;;;;;;;;4993493;28;20677;-83
2022/01/03 13:26:58;;;;;;;16.97;13.57;;;;;;;;;;4993765;28;20266;-83
2022/01/03 13:29:28;;;;;;;16.40;14.70;;;;;;;;;;4993721;28;20206;-83
2022/01/03 13:31:56;;;;;;;21.10;18.93;;;;;;;;;;4993235;28;20204;-83
2022/01/03 13:34:24;;;;;;;26.23;22.37;;;;;;;;;;4993282;28;20231;-83
2022/01/03 13:36:53;;;;;;;22.40;19.77;;;;;;;;;;4992936;28;20295;-83
2022/01/03 13:39:24;;;;;;;27.30;21.50;;;;;;;;;;4993232;28;20259;-83
2022/01/03 13:41:54;;;;;;;27.73;24.83;;;;;;;;;;4993255;28;20703;-83
2022/01/03 13:45:01;;;;;;;27.50;24.50;;;;;;;;;;4993264;28;20283;-83
2022/01/03 13:50:18;;;;;;;15.70;13.70;;;;;;;;;;4993136;28;20184;-83
2022/01/03 13:52:48;;;;;;;24.47;19.80;;;;;;;;;;4993299;28;20272;-84
2022/01/03 13:55:19;;;;;;;202.83;139.53;;;;;;;;;;4992983;28;20200;-83
2022/01/03 13:57:48;;;;;;;50.50;36.67;;;;;;;;;;4993081;28;20227;-83
2022/01/03 14:00:19;;;;;;;83.63;50.67;;;;;;;;;;4993447;28;20256;-84
2022/01/03 14:02:48;;;;;;;73.57;45.83;;;;;;;;;;4992862;28;20193;-84
2022/01/03 14:05:16;;;;;;;35.07;28.97;;;;;;;;;;4993117;28;20195;-84
2022/01/03 14:07:54;;;;;;;32.37;26.47;;;;;;;;;;4992615;28;20236;-84
2022/01/03 14:10:39;;;;;;;22.37;19.30;;;;;;;;;;4992711;28;20251;-83
2022/01/03 14:13:08;;;;;;;16.23;12.10;;;;;;;;;;4992612;28;20247;-83
2022/01/03 14:15:35;;;;;;;7.57;6.77;;;;;;;;;;4993056;28;20648;-83
2022/01/03 14:18:03;;;;;;;7.17;6.53;;;;;;;;;;4993019;28;20204;-83
2022/01/03 14:20:31;;;;;;;7.10;6.07;;;;;;;;;;4993131;28;20228;-83
2022/01/03 14:22:58;;;;;;;47.17;37.43;;;;;;;;;;4990675;28;20232;-84
2022/01/03 14:25:28;;;;;;;27.60;20.80;;;;;;;;;;4992377;28;20211;-84
2022/01/03 14:28:03;;;;;;;30.77;23.70;;;;;;;;;;4992657;28;20303;-84
2022/01/03 14:30:35;;;;;;;19.47;11.73;;;;;;;;;;4995111;28;20199;-83
2022/01/03 14:33:05;;;;;;;13.87;12.50;;;;;;;;;;4996520;28;20587;-84
2022/01/03 14:35:36;;;;;;;20.83;16.60;;;;;;;;;;4996568;28;20196;-83
2022/01/03 14:38:06;;;;;;;15.30;13.53;;;;;;;;;;4996338;28;20219;-83
2022/01/03 14:40:47;;;;;;;14.47;12.90;;;;;;;;;;4996390;28;20208;-84
2022/01/03 14:43:21;;;;;;;23.30;20.73;;;;;;;;;;4996575;28;20218;-84
2022/01/03 14:45:49;;;;;;;16.27;11.87;;;;;;;;;;4996406;28;20549;-84
2022/01/03 14:48:19;;;;;;;15.77;11.70;;;;;;;;;;4996024;28;20723;-86
2022/01/03 14:50:47;;;;;;;12.87;11.40;;;;;;;;;;4996038;28;20723;-83
2022/01/03 14:53:14;;;;;;;19.30;17.30;;;;;;;;;;4995799;28;20568;-83
2022/01/03 14:55:45;;;;;;;20.57;16.83;;;;;;;;;;4996492;28;20223;-83
2022/01/03 14:58:21;;;;;;;15.67;13.50;;;;;;;;;;4996516;28;20214;-84
2022/01/03 15:00:49;;;;;;;19.50;14.23;;;;;;;;;;4996388;28;20298;-83
2022/01/03 15:03:16;;;;;;;16.10;14.30;;;;;;;;;;4996178;28;20224;-85
2022/01/03 15:05:45;;;;;;;26.17;21.67;;;;;;;;;;4995924;28;20588;-83
2022/01/03 15:08:13;;;;;;;28.70;23.03;;;;;;;;;;4995702;28;20633;-85