Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:54;;;;;;;14.70;9.63;;;14.10;99.90;;;;;;4981496;28;20050;-80
2022/06/15 00:04:20;;;;;;;7.47;4.60;;;14.00;99.90;;;;;;4994461;28;20049;-75
2022/06/15 00:06:46;;;;;;;6.57;3.47;;;14.00;99.90;;;;;;4979035;28;20054;-76
2022/06/15 00:09:11;;;;;;;4.57;3.00;;;13.90;99.90;;;;;;4963464;28;20042;-78
2022/06/15 00:11:41;;;;;;;3.75;3.30;;;13.90;99.90;;;;;;4986148;28;20063;-79
2022/06/15 00:14:21;;;;;;;5.70;3.15;;;13.80;99.90;;;;;;4988875;28;20424;-79
2022/06/15 00:16:46;;;;;;;5.38;3.92;;;13.70;99.90;;;;;;4961008;28;20487;-79
2022/06/15 00:19:12;;;;;;;3.63;2.88;;;13.60;99.90;;;;;;4986735;28;20058;-79
2022/06/15 00:21:39;;;;;;;4.53;3.10;;;13.60;99.90;;;;;;4986364;28;20134;-78
2022/06/15 00:24:04;;;;;;;4.50;3.28;;;13.60;99.90;;;;;;4987311;28;20089;-80
2022/06/15 00:26:30;;;;;;;6.63;3.83;;;13.60;99.90;;;;;;4987320;28;20502;-79
2022/06/15 00:28:56;;;;;;;7.95;4.10;;;13.60;99.90;;;;;;4982628;28;20521;-79
2022/06/15 00:31:22;;;;;;;6.30;3.25;;;13.50;99.90;;;;;;4985404;28;20046;-77
2022/06/15 00:33:48;;;;;;;4.55;3.85;;;13.40;99.90;;;;;;4988206;28;20120;-76
2022/06/15 00:36:18;;;;;;;3.90;3.60;;;13.30;99.90;;;;;;4993201;28;20482;-78
2022/06/15 00:38:46;;;;;;;6.63;3.50;;;13.30;99.90;;;;;;4979372;28;20077;-79
2022/06/15 00:41:16;;;;;;;3.72;3.35;;;13.30;99.90;;;;;;4984908;28;20050;-78
2022/06/15 00:43:45;;;;;;;4.47;3.30;;;13.20;99.90;;;;;;4965273;28;20670;-76
2022/06/15 00:46:29;;;;;;;4.72;3.55;;;13.10;99.90;;;;;;4972301;28;20050;-76
2022/06/15 00:49:02;;;;;;;5.45;3.25;;;13.00;99.90;;;;;;4967331;28;20124;-78
2022/06/15 00:51:29;;;;;;;4.82;3.88;;;13.00;99.90;;;;;;4984761;28;20053;-75
2022/06/15 00:53:57;;;;;;;3.53;3.05;;;13.00;99.90;;;;;;4988483;28;20065;-76
2022/06/15 00:56:23;;;;;;;6.82;4.00;;;13.00;99.90;;;;;;4985531;28;20046;-74
2022/06/15 00:58:53;;;;;;;6.38;3.58;;;13.00;99.90;;;;;;4985198;28;20074;-76
2022/06/15 01:01:19;;;;;;;6.32;3.03;;;12.90;99.90;;;;;;4965892;28;20054;-76
2022/06/15 01:03:49;;;;;;;5.60;3.90;;;12.70;99.90;;;;;;4982536;28;20154;-76
2022/06/15 01:06:42;;;;;;;8.63;4.95;;;12.80;99.90;;;;;;4983388;28;20051;-76
2022/06/15 01:09:26;;;;;;;9.38;5.18;;;12.80;99.90;;;;;;4991867;28;20561;-77
2022/06/15 01:12:28;;;;;;;5.97;3.53;;;12.80;99.90;;;;;;4992836;28;20053;-77
2022/06/15 01:15:20;;;;;;;7.75;4.38;;;12.80;99.90;;;;;;4976798;28;20491;-77
2022/06/15 01:17:56;;;;;;;4.80;4.30;;;12.80;99.90;;;;;;4991504;28;20081;-76
2022/06/15 01:20:52;;;;;;;6.65;3.55;;;12.70;99.90;;;;;;4982598;28;20606;-76
2022/06/15 01:23:44;;;;;;;7.40;3.50;;;12.80;99.90;;;;;;4985175;28;20046;-73
2022/06/15 01:26:34;;;;;;;3.58;3.28;;;12.70;99.90;;;;;;4983894;28;20100;-73
2022/06/15 01:29:29;;;;;;;4.18;3.08;;;12.60;99.90;;;;;;4972424;28;20058;-73
2022/06/15 01:31:58;;;;;;;7.32;3.40;;;12.60;99.90;;;;;;4955420;28;20439;-73
2022/06/15 01:34:30;;;;;;;3.97;3.45;;;12.60;99.90;;;;;;4970016;28;20498;-73
2022/06/15 01:37:10;;;;;;;3.90;2.97;;;12.60;99.90;;;;;;4963447;28;20137;-73
2022/06/15 01:39:51;;;;;;;6.28;3.95;;;12.50;99.90;;;;;;4982452;28;20093;-73
2022/06/15 01:42:27;;;;;;;4.95;3.70;;;12.50;99.90;;;;;;4980204;28;20486;-73
2022/06/15 01:45:00;;;;;;;2.85;2.60;;;12.40;99.90;;;;;;4983140;28;20058;-72
2022/06/15 01:47:29;;;;;;;5.88;3.47;;;12.40;99.90;;;;;;4973720;28;20116;-72
2022/06/15 01:49:59;;;;;;;6.20;3.75;;;12.40;99.90;;;;;;4963423;28;20054;-75
2022/06/15 01:52:29;;;;;;;5.38;3.47;;;12.40;99.90;;;;;;4967822;28;20100;-76
2022/06/15 01:55:08;;;;;;;5.53;4.35;;;12.40;99.90;;;;;;4961283;28;20767;-76
2022/06/15 01:57:36;;;;;;;3.63;3.03;;;12.40;99.90;;;;;;4996721;28;20220;-80
2022/06/15 02:00:09;;;;;;;18.83;11.55;;;12.30;99.90;;;;;;4988303;28;20081;-68
2022/06/15 02:03:02;;;;;;;4.70;3.13;;;12.30;99.90;;;;;;4984700;28;20101;-77
2022/06/15 02:05:46;;;;;;;5.30;3.75;;;12.20;99.90;;;;;;4967974;28;20477;-74
2022/06/15 02:08:26;;;;;;;5.35;3.58;;;12.20;99.90;;;;;;4982869;28;20054;-76
2022/06/15 02:11:00;;;;;;;4.18;3.15;;;12.10;99.90;;;;;;4971353;28;20140;-77
2022/06/15 02:13:30;;;;;;;3.53;3.08;;;12.10;99.90;;;;;;4990516;28;20050;-76
2022/06/15 02:16:05;;;;;;;4.78;3.22;;;12.10;99.90;;;;;;5001662;28;20054;-72
2022/06/15 02:18:33;;;;;;;7.97;4.43;;;12.10;99.90;;;;;;4993949;28;20042;-76
2022/06/15 02:21:06;;;;;;;4.80;3.42;;;12.00;99.90;;;;;;4976835;28;20712;-75
2022/06/15 02:23:35;;;;;;;7.75;4.10;;;12.00;99.90;;;;;;4972887;28;20046;-74
2022/06/15 02:26:01;;;;;;;4.50;3.92;;;12.00;99.90;;;;;;4985381;28;20097;-73
2022/06/15 02:28:32;;;;;;;4.32;3.92;;;11.90;99.90;;;;;;4970277;28;20050;-76
2022/06/15 02:30:58;;;;;;;4.53;3.20;;;11.90;99.90;;;;;;4982083;28;20061;-76
2022/06/15 02:33:28;;;;;;;3.85;3.08;;;11.90;99.90;;;;;;4944192;28;20050;-75
2022/06/15 02:35:56;;;;;;;4.93;4.10;;;11.90;99.90;;;;;;4975010;28;20074;-75
2022/06/15 02:38:22;;;;;;;43.03;26.70;;;11.80;99.90;;;;;;4980314;28;20143;-73
2022/06/15 02:40:48;;;;;;;7.82;6.38;;;11.90;99.90;;;;;;4980093;28;20058;-72
2022/06/15 02:43:17;;;;;;;4.40;3.08;;;11.80;99.90;;;;;;4974708;28;20057;-73
2022/06/15 02:45:43;;;;;;;5.25;3.40;;;12.40;99.90;;;;;;4973574;28;20839;-72
2022/06/15 02:48:10;;;;;;;7.03;5.05;;;11.80;99.90;;;;;;4951934;28;20131;-74
2022/06/15 02:51:05;;;;;;;5.75;3.63;;;11.80;99.90;;;;;;4965239;28;20085;-73
2022/06/15 02:53:33;;;;;;;17.92;5.43;;;11.80;99.90;;;;;;4945807;28;20062;-74
2022/06/15 02:55:59;;;;;;;5.13;3.95;;;11.70;99.90;;;;;;4976571;28;20093;-73
2022/06/15 02:58:27;;;;;;;5.95;3.63;;;11.70;99.90;;;;;;4976893;28;20137;-73
2022/06/15 03:00:54;;;;;;;4.68;3.58;;;11.70;99.90;;;;;;4979924;28;20137;-72
2022/06/15 03:03:22;;;;;;;5.20;3.92;;;11.70;99.90;;;;;;4971077;28;20066;-71
2022/06/15 03:05:52;;;;;;;8.93;4.68;;;11.60;99.90;;;;;;4978697;28;20043;-74
2022/06/15 03:08:19;;;;;;;5.53;3.75;;;11.60;99.90;;;;;;4985570;28;20160;-72
2022/06/15 03:10:45;;;;;;;5.38;3.63;;;11.60;99.90;;;;;;4953616;28;20120;-73
2022/06/15 03:13:11;;;;;;;9.10;4.25;;;11.60;99.90;;;;;;4965460;28;20053;-73
2022/06/15 03:15:37;;;;;;;5.72;3.50;;;11.60;99.90;;;;;;4984655;28;20058;-72
2022/06/15 03:18:03;;;;;;;4.43;3.83;;;11.60;99.90;;;;;;4975402;28;20573;-73
2022/06/15 03:20:29;;;;;;;5.43;4.72;;;11.60;99.90;;;;;;4993097;28;20191;-74
2022/06/15 03:22:55;;;;;;;4.55;3.72;;;11.60;99.90;;;;;;4983777;28;20510;-73
2022/06/15 03:25:21;;;;;;;5.38;4.38;;;11.60;99.90;;;;;;4982146;28;20773;-73
2022/06/15 03:27:48;;;;;;;5.55;3.88;;;11.60;99.90;;;;;;4983838;28;20043;-74
2022/06/15 03:30:15;;;;;;;5.32;3.92;;;11.50;99.90;;;;;;4975030;28;20532;-73
2022/06/15 03:32:40;;;;;;;5.18;3.55;;;11.60;99.90;;;;;;4977729;28;20055;-73
2022/06/15 03:35:07;;;;;;;5.15;3.58;;;11.50;99.90;;;;;;4975262;28;20066;-74
2022/06/15 03:37:33;;;;;;;4.15;3.72;;;11.60;99.90;;;;;;4963305;28;20057;-73
2022/06/15 03:39:58;;;;;;;6.47;3.90;;;11.60;99.90;;;;;;4957510;28;20061;-74
2022/06/15 03:42:25;;;;;;;6.45;3.60;;;11.50;99.90;;;;;;4983474;28;20046;-75
2022/06/15 03:44:53;;;;;;;5.25;3.60;;;11.50;99.90;;;;;;4988223;28;20883;-73
2022/06/15 03:47:20;;;;;;;4.68;4.10;;;11.50;99.90;;;;;;4993465;28;20104;-74
2022/06/15 03:49:52;;;;;;;5.38;3.63;;;11.50;99.90;;;;;;4987656;28;20093;-73
2022/06/15 03:52:19;;;;;;;10.43;4.22;;;11.50;99.90;;;;;;4976154;28;20049;-73
2022/06/15 03:54:45;;;;;;;6.30;4.57;;;11.50;99.90;;;;;;4989572;28;20096;-74
2022/06/15 03:57:13;;;;;;;7.90;4.97;;;11.50;99.90;;;;;;4985552;28;20486;-74
2022/06/15 03:59:39;;;;;;;5.03;3.45;;;11.60;99.90;;;;;;4982360;28;20061;-74
2022/06/15 04:02:05;;;;;;;4.32;3.63;;;11.60;99.90;;;;;;4980104;28;20054;-74
2022/06/15 04:04:31;;;;;;;7.00;3.78;;;11.60;99.90;;;;;;4978232;28;20046;-74
2022/06/15 04:06:57;;;;;;;7.72;4.10;;;11.70;99.90;;;;;;4989189;28;20722;-74
2022/06/15 04:09:23;;;;;;;5.65;3.78;;;11.80;99.90;;;;;;4969940;28;20466;-72
2022/06/15 04:11:59;;;;;;;5.68;3.60;;;11.90;99.90;;;;;;4981683;28;20050;-75
2022/06/15 04:14:26;;;;;;;8.60;4.03;;;11.90;99.90;;;;;;4974661;28;20097;-75
2022/06/15 04:16:55;;;;;;;3.63;3.22;;;12.00;99.90;;;;;;4977609;28;20061;-75
2022/06/15 04:19:26;;;;;;;5.93;4.05;;;12.10;99.90;;;;;;4980068;28;20061;-74
2022/06/15 04:21:52;;;;;;;5.47;3.40;;;12.20;99.90;;;;;;4980910;28;21167;-73
2022/06/15 04:24:19;;;;;;;6.70;3.63;;;12.30;99.90;;;;;;4981595;28;20065;-73
2022/06/15 04:26:46;;;;;;;4.88;4.38;;;12.40;99.90;;;;;;4965081;28;20057;-75
2022/06/15 04:29:13;;;;;;;4.30;3.50;;;12.50;99.90;;;;;;4976508;28;20517;-75
2022/06/15 04:31:39;;;;;;;3.47;3.17;;;12.60;99.90;;;;;;4980648;28;20050;-74
2022/06/15 04:34:11;;;;;;;7.78;4.72;;;12.70;99.90;;;;;;4981119;28;20136;-75
2022/06/15 04:36:39;;;;;;;4.15;3.25;;;12.80;99.90;;;;;;4960017;28;20599;-73
2022/06/15 04:39:08;;;;;;;3.78;3.00;;;12.90;99.90;;;;;;4980347;28;20034;-75
2022/06/15 04:41:36;;;;;;;5.63;3.90;;;13.00;99.90;;;;;;4977654;28;20050;-75
2022/06/15 04:44:02;;;;;;;6.00;3.63;;;13.10;99.90;;;;;;4960892;28;20058;-74
2022/06/15 04:46:29;;;;;;;4.53;3.92;;;13.20;99.90;;;;;;4986893;28;20245;-73
2022/06/15 04:48:55;;;;;;;5.32;3.85;;;13.20;99.90;;;;;;4982900;28;20070;-75
2022/06/15 04:51:23;;;;;;;5.25;3.25;;;13.30;99.90;;;;;;4981842;28;20054;-74
2022/06/15 04:53:51;;;;;;;8.02;4.45;;;13.40;99.90;;;;;;4976912;28;20049;-74
2022/06/15 04:56:17;;;;;;;6.55;4.32;;;13.40;99.90;;;;;;4968924;28;20085;-75
2022/06/15 04:58:43;;;;;;;7.10;5.00;;;13.50;99.90;;;;;;4976964;28;20057;-73
2022/06/15 05:01:12;;;;;;;10.07;4.90;;;13.60;99.90;;;;;;4979030;28;20050;-75
2022/06/15 05:03:38;;;;;;;6.90;4.00;;;13.60;99.90;;;;;;4977253;28;20176;-73
2022/06/15 05:06:24;;;;;;;7.88;5.25;;;13.60;99.90;;;;;;4977946;28;20047;-74
2022/06/15 05:08:49;;;;;;;5.18;3.97;;;13.70;99.90;;;;;;4975842;28;20135;-75
2022/06/15 05:11:15;;;;;;;6.57;5.47;;;13.80;99.90;;;;;;4970746;28;20696;-75
2022/06/15 05:13:44;;;;;;;8.15;5.22;;;13.90;99.90;;;;;;4980431;28;20128;-74
2022/06/15 05:16:09;;;;;;;6.32;4.80;;;13.90;99.90;;;;;;4984724;28;20936;-73
2022/06/15 05:18:35;;;;;;;7.97;4.57;;;14.00;99.90;;;;;;4985429;28;20058;-73
2022/06/15 05:21:01;;;;;;;6.90;4.97;;;14.10;99.90;;;;;;4987811;28;20088;-74
2022/06/15 05:23:27;;;;;;;8.50;5.70;;;14.10;99.90;;;;;;4983567;28;20038;-74
2022/06/15 05:25:52;;;;;;;8.23;5.30;;;14.20;99.90;;;;;;4977136;28;20042;-75
2022/06/15 05:28:18;;;;;;;11.00;5.93;;;14.30;99.90;;;;;;4979626;28;20126;-74
2022/06/15 05:30:44;;;;;;;12.43;6.45;;;14.40;99.90;;;;;;4976109;28;20080;-74
2022/06/15 05:33:10;;;;;;;7.78;6.13;;;14.50;99.90;;;;;;4976044;28;20096;-75
2022/06/15 05:35:36;;;;;;;9.35;5.22;;;14.50;99.90;;;;;;4975496;28;20088;-73
2022/06/15 05:38:02;;;;;;;8.23;5.78;;;14.60;99.90;;;;;;4972196;28;20046;-73
2022/06/15 05:40:28;;;;;;;8.15;5.80;;;14.60;99.90;;;;;;4979655;28;20137;-74
2022/06/15 05:42:53;;;;;;;7.15;5.30;;;14.70;99.90;;;;;;4975581;28;20573;-73
2022/06/15 05:45:19;;;;;;;11.85;5.20;;;14.80;99.90;;;;;;4977386;28;20080;-74
2022/06/15 05:47:45;;;;;;;6.22;5.07;;;14.90;99.90;;;;;;4973477;28;20134;-73
2022/06/15 05:50:13;;;;;;;8.60;4.95;;;15.10;99.90;;;;;;4988318;28;20124;-74
2022/06/15 05:52:39;;;;;;;7.10;4.43;;;15.20;99.90;;;;;;4972922;28;20117;-72
2022/06/15 05:55:06;;;;;;;7.60;4.38;;;15.30;99.90;;;;;;4977146;28;20045;-73
2022/06/15 05:57:31;;;;;;;8.88;5.22;;;15.30;99.90;;;;;;4984284;28;20045;-75
2022/06/15 06:00:00;;;;;;;7.90;5.03;;;15.30;99.90;;;;;;4973910;28;20050;-73
2022/06/15 06:02:27;;;;;;;8.50;5.22;;;15.30;99.90;;;;;;4977844;28;20624;-73
2022/06/15 06:04:53;;;;;;;8.82;5.72;;;15.30;99.90;;;;;;4982423;28;20096;-75
2022/06/15 06:07:21;;;;;;;8.00;5.50;;;15.30;99.90;;;;;;4971143;28;20050;-74
2022/06/15 06:09:47;;;;;;;9.20;4.90;;;15.40;99.90;;;;;;4973323;28;20057;-75
2022/06/15 06:12:13;;;;;;;8.05;5.07;;;15.50;99.90;;;;;;4964906;28;20054;-74
2022/06/15 06:14:38;;;;;;;10.02;5.10;;;15.70;99.90;;;;;;4972796;28;20054;-73
2022/06/15 06:17:08;;;;;;;7.47;4.68;;;15.70;99.90;;;;;;4966247;28;20120;-73
2022/06/15 06:19:34;;;;;;;9.02;4.82;;;15.80;99.90;;;;;;4971828;28;20073;-73
2022/06/15 06:22:00;;;;;;;7.35;4.30;;;16.00;99.90;;;;;;4976952;28;20145;-74
2022/06/15 06:24:25;;;;;;;6.18;5.40;;;16.30;99.90;;;;;;4968496;28;20042;-73
2022/06/15 06:27:01;;;;;;;8.00;4.13;;;16.50;99.90;;;;;;4974856;28;20466;-72
2022/06/15 06:29:28;;;;;;;16.45;4.70;;;17.00;99.90;;;;;;4973773;28;20096;-73
2022/06/15 06:31:55;;;;;;;9.13;3.95;;;17.90;99.90;;;;;;4981934;28;20104;-73
2022/06/15 06:34:21;;;;;;;9.77;4.07;;;19.20;99.90;;;;;;4968006;28;20807;-73
2022/06/15 06:36:48;;;;;;;5.50;3.30;;;19.90;99.90;;;;;;4950961;28;20047;-73
2022/06/15 06:39:17;;;;;;;7.03;4.15;;;20.80;99.90;;;;;;4977205;28;20455;-72
2022/06/15 06:41:44;;;;;;;6.68;4.18;;;21.20;99.90;;;;;;4280713;28;10001149;-75
2022/06/15 06:44:11;;;;;;;6.55;3.05;;;21.00;99.90;;;;;;4976667;28;20497;-74
2022/06/15 06:46:37;;;;;;;8.18;4.97;;;21.20;99.90;;;;;;4979462;28;20080;-74
2022/06/15 06:49:07;;;;;;;9.32;4.78;;;21.10;99.90;;;;;;4987487;28;20145;-74
2022/06/15 06:51:35;;;;;;;18.40;13.38;;;21.00;99.90;;;;;;4972929;28;20042;-73
2022/06/15 06:54:02;;;;;;;10.63;7.22;;;20.40;99.90;;;;;;4974192;28;20057;-72
2022/06/15 06:56:28;;;;;;;7.00;4.35;;;21.00;99.90;;;;;;4976634;28;20101;-73
2022/06/15 06:58:54;;;;;;;75.45;47.80;;;21.30;99.90;;;;;;4975525;28;20526;-75
2022/06/15 07:01:19;;;;;;;7.82;3.45;;;21.60;99.90;;;;;;4972483;28;20131;-73
2022/06/15 07:03:45;;;;;;;5.47;3.47;;;22.40;99.90;;;;;;4974789;28;20577;-74
2022/06/15 07:06:11;;;;;;;6.55;3.22;;;22.80;99.60;;;;;;4976315;28;20117;-73
2022/06/15 07:08:38;;;;;;;6.82;3.30;;;23.40;98.90;;;;;;4949853;28;20157;-73
2022/06/15 07:11:13;;;;;;;4.78;3.45;;;23.50;98.30;;;;;;4949080;28;20781;-74
2022/06/15 07:13:40;;;;;;;4.72;3.40;;;23.90;95.20;;;;;;4976328;28;20485;-76
2022/06/15 07:16:07;;;;;;;4.70;3.35;;;24.00;97.00;;;;;;4978188;28;20062;-75
2022/06/15 07:18:33;;;;;;;5.22;3.35;;;23.50;96.80;;;;;;4970350;28;20122;-79
2022/06/15 07:21:12;;;;;;;7.75;4.00;;;23.90;97.00;;;;;;4977652;28;20092;-78
2022/06/15 07:23:39;;;;;;;5.25;4.03;;;23.50;93.30;;;;;;4980563;28;20592;-81
2022/06/15 07:26:07;;;;;;;9.63;6.53;;;22.50;96.30;;;;;;4961718;28;20065;-78
2022/06/15 07:28:33;;;;;;;7.90;5.28;;;21.70;97.50;;;;;;4976675;28;20042;-78
2022/06/15 07:30:59;;;;;;;7.68;5.82;;;21.20;97.90;;;;;;4983902;28;20046;-81
2022/06/15 07:33:25;;;;;;;4.40;3.45;;;20.80;98.70;;;;;;4981164;28;20046;-78
2022/06/15 07:35:50;;;;;;;6.95;3.55;;;20.70;98.70;;;;;;4973224;28;20096;-80
2022/06/15 07:38:16;;;;;;;3.95;2.75;;;21.30;98.30;;;;;;4980182;28;20302;-82
2022/06/15 07:40:42;;;;;;;7.68;2.80;;;22.20;95.90;;;;;;4978349;28;20108;-82
2022/06/15 07:43:08;;;;;;;3.97;2.67;;;22.80;96.20;;;;;;4970754;28;20088;-78
2022/06/15 07:45:34;;;;;;;4.95;3.78;;;23.30;95.00;;;;;;4980284;28;20140;-81
2022/06/15 07:50:44;;;;;;;10.95;5.85;;;23.70;94.30;;;;;;4976224;28;20089;-77
2022/06/15 07:53:13;;;;;;;7.30;4.15;;;23.50;94.70;;;;;;4985555;28;20062;-80
2022/06/15 07:55:42;;;;;;;8.05;4.38;;;23.60;94.50;;;;;;4967115;28;20841;-81
2022/06/15 07:58:08;;;;;;;7.13;3.13;;;24.20;93.30;;;;;;4981907;28;20157;-81
2022/06/15 08:00:36;;;;;;;5.57;2.50;;;24.60;93.40;;;;;;4979685;28;20049;-79
2022/06/15 08:03:02;;;;;;;6.30;2.20;;;25.00;91.70;;;;;;4632570;28;10000124;-82
2022/06/15 08:05:29;;;;;;;5.43;2.00;;;24.60;91.00;;;;;;4940847;28;20076;-79
2022/06/15 08:07:55;;;;;;;3.42;2.00;;;24.30;90.60;;;;;;4980031;28;20590;-80
2022/06/15 08:10:24;;;;;;;5.22;1.85;;;24.20;90.50;;;;;;4979265;28;20057;-81
2022/06/15 08:12:50;;;;;;;4.32;2.72;;;24.70;90.20;;;;;;4960779;28;20050;-78
2022/06/15 08:15:16;;;;;;;3.67;2.20;;;24.90;90.00;;;;;;4976565;28;20042;-80
2022/06/15 08:17:54;;;;;;;2.70;1.73;;;24.60;89.90;;;;;;4973620;28;20046;-73
2022/06/15 08:20:25;;;;;;;3.40;2.05;;;24.90;86.60;;;;;;4988776;28;20073;-81
2022/06/15 08:22:55;;;;;;;3.90;2.15;;;25.60;86.20;;;;;;4978950;28;20156;-78
2022/06/15 08:25:25;;;;;;;3.83;2.00;;;25.90;86.80;;;;;;4984153;28;20073;-79
2022/06/15 08:27:53;;;;;;;4.72;2.10;;;26.70;85.30;;;;;;4968503;28;20054;-83
2022/06/15 08:30:20;;;;;;;4.82;2.00;;;27.10;84.40;;;;;;4987911;28;20057;-82
2022/06/15 08:32:46;;;;;;;4.47;2.17;;;27.00;81.40;;;;;;4985398;28;20097;-80
2022/06/15 08:35:13;;;;;;;4.75;1.80;;;26.80;82.70;;;;;;4969172;28;20133;-82
2022/06/15 08:37:39;;;;;;;2.17;1.80;;;26.70;82.10;;;;;;4981411;28;20084;-81
2022/06/15 08:40:06;;;;;;;4.45;1.77;;;26.80;81.80;;;;;;4950350;28;20046;-78
2022/06/15 08:42:38;;;;;;;3.22;2.05;;;26.70;80.80;;;;;;4987271;28;20048;-80
2022/06/15 08:45:15;;;;;;;3.67;1.75;;;26.90;78.50;;;;;;4976389;28;20128;-80
2022/06/15 08:48:12;;;;;;;5.35;2.45;;;27.20;76.60;;;;;;4982757;28;20046;-81
2022/06/15 08:50:45;;;;;;;4.10;1.60;;;27.20;75.90;;;;;;4984449;28;20554;-82
2022/06/15 08:53:32;;;;;;;4.05;1.77;;;27.30;76.40;;;;;;4971078;28;20054;-79
2022/06/15 08:56:11;;;;;;;1.83;1.63;;;27.20;75.50;;;;;;4976077;28;20077;-79
2022/06/15 08:58:46;;;;;;;3.33;1.85;;;27.50;74.40;;;;;;4978478;28;20050;-80
2022/06/15 09:01:19;;;;;;;4.57;2.17;;;27.80;75.80;;;;;;4981397;28;20046;-81
2022/06/15 09:04:13;;;;;;;3.65;2.10;;;28.20;75.40;;;;;;4968066;28;20065;-81
2022/06/15 09:07:03;;;;;;;3.30;2.33;;;28.10;70.50;;;;;;4976781;28;20050;-79
2022/06/15 09:09:47;;;;;;;3.58;2.00;;;27.20;71.10;;;;;;4995983;28;20153;-79
2022/06/15 09:15:52;;;;;;;2.28;1.75;;;26.80;74.30;;;;;;4975682;28;20065;-82
2022/06/15 09:18:24;;;;;;;22.13;14.93;;;26.80;72.40;;;;;;4978306;28;20173;-73
2022/06/15 09:20:59;;;;;;;4.45;2.40;;;26.90;75.20;;;;;;4979599;28;20041;-73
2022/06/15 09:24:05;;;;;;;3.45;1.90;;;27.40;73.90;;;;;;4984993;28;20052;-72
2022/06/15 09:26:40;;;;;;;2.30;1.98;;;27.10;70.40;;;;;;4956309;28;20073;-75
2022/06/15 09:29:23;;;;;;;3.10;1.65;;;26.80;72.50;;;;;;4971420;28;20055;-72
2022/06/15 09:32:01;;;;;;;4.43;2.30;;;27.20;71.50;;;;;;4981655;28;20824;-73
2022/06/15 09:34:36;;;;;;;5.03;1.77;;;27.20;73.20;;;;;;4982526;28;20101;-75
2022/06/15 09:37:08;;;;;;;2.28;1.58;;;26.90;71.20;;;;;;4985972;28;20042;-72
2022/06/15 09:39:36;;;;;;;3.97;1.65;;;27.40;72.70;;;;;;4964578;28;20050;-72
2022/06/15 09:42:31;;;;;;;4.32;1.50;;;27.10;70.80;;;;;;4980586;28;20050;-72
2022/06/15 09:45:22;;;;;;;2.75;1.77;;;27.80;69.40;;;;;;4933577;28;20058;-73
2022/06/15 09:47:59;;;;;;;3.57;2.30;;;28.30;68.50;;;;;;4978501;28;20097;-72
2022/06/15 09:50:43;;;;;;;3.70;2.00;;;28.30;70.90;;;;;;4979780;28;20057;-75
2022/06/15 09:53:23;;;;;;;2.75;1.90;;;27.60;68.60;;;;;;4962454;28;20088;-73
2022/06/15 09:55:54;;;;;;;3.92;2.28;;;27.40;67.20;;;;;;4984791;28;20053;-72
2022/06/15 09:58:26;;;;;;;2.13;1.83;;;27.50;69.30;;;;;;4965379;28;20375;-73
2022/06/15 10:00:51;;;;;;;;;;;27.40;69.80;;;;;;4984077;28;20161;-73
2022/06/15 10:03:25;;;;;;;3.63;2.03;;;26.60;68.60;;;;;;4977835;28;20004;-72
2022/06/15 10:05:56;;;;;;;5.07;2.00;;;26.10;70.80;;;;;;4981467;28;20045;-74
2022/06/15 10:08:21;;;;;;;3.17;1.83;;;25.10;71.80;;;;;;4992280;28;20049;-73
2022/06/15 10:10:57;;;;;;;4.35;2.00;;;24.40;73.20;;;;;;4982013;28;20046;-73
2022/06/15 10:13:31;;;;;;;3.97;2.13;;;23.80;72.00;;;;;;4982813;28;20926;-73
2022/06/15 10:16:00;;;;;;;4.05;1.95;;;23.90;74.50;;;;;;4978156;28;20062;-72
2022/06/15 10:18:41;;;;;;;2.55;1.67;;;24.60;74.30;;;;;;4981700;28;20046;-73
2022/06/15 10:21:12;;;;;;;5.03;2.20;;;25.20;73.10;;;;;;4979639;28;20069;-73
2022/06/15 10:23:47;;;;;;;2.23;1.90;;;24.90;72.70;;;;;;4978660;28;20505;-72
2022/06/15 10:26:33;;;;;;;9.20;2.55;;;24.20;72.00;;;;;;4978345;28;20046;-73
2022/06/15 10:29:18;;;;;;;3.30;2.20;;;23.70;74.20;;;;;;4966091;28;20061;-72
2022/06/15 10:32:00;;;;;;;3.78;2.20;;;23.40;73.20;;;;;;4972220;28;20585;-72
2022/06/15 10:34:49;;;;;;;2.20;1.67;;;23.20;73.80;;;;;;4979251;28;20474;-72
2022/06/15 10:37:22;;;;;;;4.07;2.10;;;23.90;74.60;;;;;;4977294;28;20048;-73
2022/06/15 10:39:50;;;;;;;3.03;1.80;;;24.20;74.00;;;;;;4979691;28;20038;-74
2022/06/15 10:42:35;;;;;;;3.00;2.20;;;23.90;73.50;;;;;;4959587;28;20148;-73
2022/06/15 10:45:08;;;;;;;6.22;2.10;;;23.80;74.80;;;;;;4979065;28;20053;-75
2022/06/15 10:47:50;;;;;;;5.35;2.03;;;23.60;73.00;;;;;;4979873;28;20072;-74
2022/06/15 10:50:41;;;;;;;3.90;2.35;;;23.80;75.60;;;;;;4974710;28;20050;-74
2022/06/15 10:53:25;;;;;;;5.57;2.10;;;23.60;73.50;;;;;;4975346;28;20145;-74
2022/06/15 11:02:07;;;;;;;8.80;2.17;;;24.20;72.40;;;;;;4959483;28;20102;-74
2022/06/15 11:04:50;;;;;;;3.08;1.77;;;24.50;74.70;;;;;;4982226;28;20134;-74
2022/06/15 11:07:31;;;;;;;5.35;2.63;;;24.40;74.00;;;;;;4978484;28;20911;-74
2022/06/15 11:09:56;;;;;;;4.47;2.63;;;24.30;73.40;;;;;;4980602;28;20852;-75
2022/06/15 11:12:46;;;;;;;29.95;22.67;;;23.80;73.70;;;;;;4979364;28;20054;-74
2022/06/15 11:15:17;;;;;;;3.70;3.35;;;23.40;74.70;;;;;;4960518;28;20054;-74
2022/06/15 11:18:03;;;;;;;4.93;3.28;;;23.20;74.90;;;;;;4974030;28;20229;-74
2022/06/15 11:20:50;;;;;;;3.45;2.05;;;23.30;73.70;;;;;;4972642;28;20835;-73
2022/06/15 11:23:22;;;;;;;4.85;2.25;;;23.40;74.60;;;;;;4976661;28;20051;-73
2022/06/15 11:26:51;;;;;;;2.65;2.33;;;23.80;75.00;;;;;;4980619;28;20601;-74
2022/06/15 11:28:51;;;;;;;2.85;2.15;;;23.70;75.00;;;;;;4968774;28;20049;-73
2022/06/15 11:31:18;;;;;;;5.10;2.25;;;23.40;74.30;;;;;;4975479;28;20123;-72
2022/06/15 11:33:57;;;;;;;3.75;2.13;;;23.00;74.10;;;;;;4971488;28;20046;-72
2022/06/15 11:36:43;;;;;;;3.08;1.95;;;22.40;75.40;;;;;;4973134;28;20046;-72
2022/06/15 11:39:22;;;;;;;4.28;2.13;;;22.40;76.10;;;;;;4974123;28;20059;-72
2022/06/15 11:41:53;;;;;;;4.20;2.63;;;22.60;78.50;;;;;;4970146;28;20088;-73
2022/06/15 11:44:28;;;;;;;3.70;2.38;;;23.00;75.50;;;;;;4976629;28;20061;-72
2022/06/15 11:47:12;;;;;;;2.65;2.25;;;23.40;74.90;;;;;;4976674;28;20073;-73
2022/06/15 11:49:59;;;;;;;2.60;2.15;;;23.50;73.80;;;;;;4977458;28;20741;-72
2022/06/15 11:52:25;;;;;;;3.72;2.00;;;23.60;73.50;;;;;;4973469;28;20361;-73
2022/06/15 11:55:28;;;;;;;3.42;2.55;;;23.80;74.00;;;;;;4962321;28;20594;-72
2022/06/15 11:58:29;;;;;;;48.80;33.97;;;23.80;73.20;;;;;;4988351;28;20109;-73
2022/06/15 12:01:20;;;;;;;4.72;2.53;;;23.90;73.20;;;;;;4977510;28;20054;-72
2022/06/15 12:04:08;;;;;;;5.38;2.55;;;23.70;74.00;;;;;;4945846;28;20146;-73
2022/06/15 12:06:53;;;;;;;2.42;2.08;;;23.60;73.60;;;;;;4973490;28;20101;-72
2022/06/15 12:09:52;;;;;;;5.50;2.80;;;23.40;74.30;;;;;;4985789;28;20117;-72
2022/06/15 12:12:39;;;;;;;4.75;2.50;;;22.80;76.00;;;;;;4983807;28;20039;-73
2022/06/15 12:15:19;;;;;;;3.95;2.22;;;22.60;77.30;;;;;;4964124;28;20047;-75
2022/06/15 12:18:03;;;;;;;4.93;2.10;;;22.60;77.60;;;;;;4974708;28;20051;-75
2022/06/15 12:20:35;;;;;;;2.92;2.50;;;22.40;79.70;;;;;;4981604;28;20050;-75
2022/06/15 12:23:14;;;;;;;6.13;3.33;;;22.40;77.30;;;;;;4981820;28;20516;-73
2022/06/15 12:25:47;;;;;;;17.52;11.43;;;22.60;77.70;;;;;;4981436;28;20128;-74
2022/06/15 12:28:22;;;;;;;3.35;2.60;;;23.10;77.70;;;;;;4977192;28;20050;-79
2022/06/15 12:31:03;;;;;;;3.22;2.35;;;23.40;76.70;;;;;;4976183;28;20038;-75
2022/06/15 12:33:51;;;;;;;3.83;2.22;;;23.60;75.80;;;;;;4977741;28;20135;-77
2022/06/15 12:36:30;;;;;;;2.85;2.42;;;23.50;74.50;;;;;;4979533;28;20046;-76
2022/06/15 12:39:07;;;;;;;5.65;2.80;;;23.20;77.20;;;;;;4982769;28;20047;-74
2022/06/15 12:44:56;;;;;;;3.67;2.95;;;23.40;78.70;;;;;;4970598;28;20053;-73
2022/06/15 12:47:26;;;;;;;2.45;2.25;;;23.50;78.00;;;;;;4939726;28;20097;-72
2022/06/15 12:50:24;;;;;;;6.00;2.75;;;23.60;76.90;;;;;;4975134;28;20181;-72
2022/06/15 12:53:06;;;;;;;3.90;2.80;;;23.50;77.80;;;;;;4984626;28;20049;-71
2022/06/15 12:55:53;;;;;;;5.60;2.78;;;23.40;78.50;;;;;;4982827;28;20155;-71
2022/06/15 12:58:37;;;;;;;5.35;2.70;;;23.10;77.80;;;;;;4979917;28;20092;-72
2022/06/15 13:01:15;;;;;;;4.10;2.67;;;22.80;78.90;;;;;;4973549;28;20050;-73
2022/06/15 13:04:03;;;;;;;2.92;2.60;;;22.80;77.40;;;;;;4976257;28;20046;-72
2022/06/15 13:06:35;;;;;;;2.45;2.25;;;22.70;77.30;;;;;;4975820;28;20057;-73
2022/06/15 13:09:18;;;;;;;4.23;3.13;;;22.70;78.70;;;;;;4981184;28;20054;-73
2022/06/15 13:12:03;;;;;;;4.63;3.45;;;22.90;78.10;;;;;;4975874;28;20893;-73
2022/06/15 13:14:35;;;;;;;5.60;3.10;;;22.80;78.90;;;;;;4984061;28;20061;-73
2022/06/15 13:17:04;;;;;;;3.53;3.08;;;22.90;80.30;;;;;;4961914;28;20071;-72
2022/06/15 13:19:45;;;;;;;5.30;2.55;;;22.70;79.90;;;;;;4980328;28;20073;-72
2022/06/15 13:22:23;;;;;;;6.82;2.83;;;22.50;80.60;;;;;;4978605;28;20077;-74
2022/06/15 13:24:53;;;;;;;6.72;2.58;;;22.30;80.50;;;;;;4980463;28;20061;-74
2022/06/15 13:27:30;;;;;;;3.78;2.88;;;22.00;81.00;;;;;;4979208;28;20354;-75
2022/06/15 13:30:25;;;;;;;5.53;3.17;;;21.90;81.50;;;;;;4974566;28;20085;-73