Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:47;;;;;;;5.00;2.35;;;;;;;3.91;52.76;100991.06;5000230;28;20205;-74
2024/01/22 00:03:16;;;;;;;4.22;2.38;;;;;;;3.90;52.77;100967.66;5022460;28;20061;-74
2024/01/22 00:05:44;;;;;;;4.82;2.15;;;;;;;3.93;52.38;100967.50;5001703;28;20053;-74
2024/01/22 00:08:13;;;;;;;3.95;2.35;;;;;;;3.95;52.38;100965.56;5014085;28;20136;-74
2024/01/22 00:10:41;;;;;;;3.53;1.90;;;;;;;3.96;52.78;100952.91;5009743;28;20504;-74
2024/01/22 00:13:09;;;;;;;4.93;2.63;;;;;;;3.98;52.62;100957.25;5007107;28;20232;-74
2024/01/22 00:15:37;;;;;;;3.33;1.80;;;;;;;3.98;52.68;100951.81;5000716;28;20049;-74
2024/01/22 00:18:06;;;;;;;3.45;2.00;;;;;;;4.00;52.77;100946.34;5006565;28;20042;-74
2024/01/22 00:20:35;;;;;;;4.07;2.10;;;;;;;4.00;52.85;100930.97;4999069;28;20260;-75
2024/01/22 00:23:04;;;;;;;3.83;2.20;;;;;;;4.02;52.98;100937.16;5028446;28;20052;-75
2024/01/22 00:25:32;;;;;;;4.07;2.25;;;;;;;4.02;52.56;100939.88;5005377;28;20059;-75
2024/01/22 00:28:00;;;;;;;4.30;2.33;;;;;;;4.04;52.76;100929.81;5014403;28;20129;-74
2024/01/22 00:30:28;;;;;;;3.58;1.80;;;;;;;4.06;52.75;100918.88;5010444;28;20041;-74
2024/01/22 00:32:56;;;;;;;3.67;1.90;;;;;;;4.07;52.83;100912.50;5021198;28;20068;-75
2024/01/22 00:35:25;;;;;;;3.28;1.77;;;;;;;4.09;52.85;100919.59;5001075;28;20125;-75
2024/01/22 00:37:52;;;;;;;3.38;1.90;;;;;;;4.10;52.69;100920.47;5029821;28;20046;-74
2024/01/22 00:40:20;;;;;;;3.70;1.80;;;;;;;4.10;52.73;100905.06;5025665;28;20041;-74
2024/01/22 00:42:48;;;;;;;3.35;1.98;;;;;;;4.11;52.97;100892.41;5003653;28;20069;-74
2024/01/22 00:45:16;;;;;;;4.95;2.08;;;;;;;4.13;52.95;100887.78;5022420;28;20069;-74
2024/01/22 00:47:44;;;;;;;3.00;1.70;;;;;;;4.13;52.75;100888.66;5019771;28;20037;-75
2024/01/22 00:50:13;;;;;;;3.88;1.77;;;;;;;4.15;52.91;100893.94;5002817;28;20038;-75
2024/01/22 00:52:42;;;;;;;3.58;1.85;;;;;;;4.18;52.95;100873.94;5004040;28;20128;-75
2024/01/22 00:55:10;;;;;;;3.25;1.98;;;;;;;4.17;53.05;100856.81;5006240;28;20049;-74
2024/01/22 00:57:38;;;;;;;3.42;1.80;;;;;;;4.19;53.06;100849.47;5003248;28;20041;-74
2024/01/22 01:00:08;;;;;;;3.22;1.85;;;;;;;4.20;53.20;100842.22;5008793;28;20571;-75
2024/01/22 01:02:36;;;;;;;3.20;1.77;;;;;;;4.21;53.06;100834.00;4998232;28;20062;-75
2024/01/22 01:05:04;;;;;;;4.32;1.73;;;;;;;4.23;53.13;100825.75;5032087;28;20049;-75
2024/01/22 01:07:33;;;;;;;2.95;1.60;;;;;;;4.25;53.29;100813.00;5019570;28;20487;-75
2024/01/22 01:10:02;;;;;;;3.00;1.67;;;;;;;4.27;53.43;100808.38;5012711;28;20049;-75
2024/01/22 01:12:30;;;;;;;5.50;2.10;;;;;;;4.28;53.35;100802.00;5009140;28;20088;-75
2024/01/22 01:14:58;;;;;;;3.50;1.90;;;;;;;4.30;53.34;100809.06;5027086;28;20045;-75
2024/01/22 01:17:26;;;;;;;3.28;1.90;;;;;;;4.33;53.52;100792.59;5026035;28;21294;-75
2024/01/22 01:19:54;;;;;;;3.47;1.73;;;;;;;4.34;53.61;100797.06;5025861;28;20563;-75
2024/01/22 01:22:22;;;;;;;3.20;1.52;;;;;;;4.38;53.52;100797.75;5029591;28;20109;-75
2024/01/22 01:24:49;;;;;;;3.28;1.60;;;;;;;4.40;53.61;100785.81;5022301;28;20056;-75
2024/01/22 01:27:19;;;;;;;3.25;1.67;;;;;;;4.44;53.77;100781.09;5004025;28;20128;-75
2024/01/22 01:29:47;;;;;;;3.10;1.60;;;;;;;4.46;53.70;100781.88;5026771;28;20156;-75
2024/01/22 01:32:15;;;;;;;3.72;1.73;;;;;;;4.48;53.91;100766.38;5019484;28;20529;-75
2024/01/22 01:34:43;;;;;;;3.38;1.40;;;;;;;4.51;53.76;100745.38;5019389;28;20618;-75
2024/01/22 01:37:11;;;;;;;3.20;1.70;;;;;;;4.54;53.80;100731.63;5026489;28;20049;-75
2024/01/22 01:39:39;;;;;;;3.72;1.65;;;;;;;4.56;53.92;100712.53;5002517;28;20045;-75
2024/01/22 01:42:07;;;;;;;4.10;1.77;;;;;;;4.60;54.07;100705.97;5028860;28;20048;-74
2024/01/22 01:44:50;;;;;;;3.10;1.25;;;;;;;4.65;54.87;100694.81;5019393;28;20038;-75
2024/01/22 01:47:18;;;;;;;3.40;1.60;;;;;;;4.63;54.13;100721.16;5019277;28;20533;-74
2024/01/22 01:49:48;;;;;;;3.30;1.30;;;;;;;4.70;53.89;100719.78;5025066;28;20091;-75
2024/01/22 01:52:17;;;;;;;3.50;1.60;;;;;;;4.73;54.02;100723.16;5004978;28;20057;-75
2024/01/22 01:54:46;;;;;;;3.22;1.70;;;;;;;4.78;54.10;100740.00;5004028;28;20129;-75
2024/01/22 01:57:14;;;;;;;3.17;1.45;;;;;;;4.79;54.23;100730.03;5007232;28;20049;-75
2024/01/22 01:59:44;;;;;;;2.65;1.30;;;;;;;4.83;53.96;100729.72;5025149;28;20048;-75
2024/01/22 02:02:13;;;;;;;2.83;1.30;;;;;;;4.86;53.96;100742.22;5020860;28;20038;-75
2024/01/22 02:04:41;;;;;;;2.67;1.50;;;;;;;4.88;54.11;100735.69;5023953;28;20498;-75
2024/01/22 02:07:09;;;;;;;3.67;1.50;;;;;;;4.92;53.97;100752.66;5005944;28;20099;-75
2024/01/22 02:09:47;;;;;;;3.03;1.50;;;;;;;4.97;54.74;100761.34;5021890;28;20049;-76
2024/01/22 02:12:17;;;;;;;3.05;1.50;;;;;;;4.97;53.94;100761.34;5002617;28;20038;-75
2024/01/22 02:14:47;;;;;;;3.65;1.50;;;;;;;4.99;54.33;100764.84;5024856;28;20061;-75
2024/01/22 02:17:15;;;;;;;4.25;1.40;;;;;;;5.02;54.04;100745.66;5028295;28;20136;-79
2024/01/22 02:19:43;;;;;;;2.70;1.50;;;;;;;5.04;53.92;100749.16;5022349;28;20040;-75
2024/01/22 02:22:12;;;;;;;3.10;1.50;;;;;;;5.07;53.91;100721.78;5011614;28;20033;-75
2024/01/22 02:24:41;;;;;;;3.25;1.60;;;;;;;5.11;53.94;100717.94;5003874;28;20091;-74
2024/01/22 02:27:09;;;;;;;2.30;1.30;;;;;;;5.11;54.16;100704.34;5023470;28;20038;-75
2024/01/22 02:29:37;;;;;;;2.67;1.20;;;;;;;5.14;53.84;100717.69;5011260;28;20045;-75
2024/01/22 02:32:06;;;;;;;3.53;1.50;;;;;;;5.16;53.79;100717.59;5022373;28;20053;-75
2024/01/22 02:34:34;;;;;;;2.10;1.35;;;;;;;5.16;53.96;100704.03;5024736;28;20040;-75
2024/01/22 02:37:02;;;;;;;2.42;1.25;;;;;;;5.18;53.92;100680.44;5025358;28;20073;-75
2024/01/22 02:39:30;;;;;;;2.30;1.40;;;;;;;5.21;53.95;100682.94;5023587;28;20571;-74
2024/01/22 02:42:00;;;;;;;3.75;1.50;;;;;;;5.21;53.96;100672.09;5018542;28;20454;-75
2024/01/22 02:44:28;;;;;;;3.05;1.50;;;;;;;5.21;53.98;100670.22;5028604;28;20689;-75
2024/01/22 02:46:56;;;;;;;2.38;1.40;;;;;;;5.23;53.86;100664.69;5012913;28;20124;-75
2024/01/22 02:49:24;;;;;;;2.45;1.50;;;;;;;5.24;53.81;100655.59;5023818;28;20553;-75
2024/01/22 02:51:52;;;;;;;3.17;1.20;;;;;;;5.26;53.92;100642.78;5021724;28;20041;-75
2024/01/22 02:54:20;;;;;;;2.47;1.25;;;;;;;5.25;53.81;100631.06;5030425;28;20033;-75
2024/01/22 02:56:48;;;;;;;2.63;1.20;;;;;;;5.27;53.91;100603.81;5018721;28;20107;-75
2024/01/22 02:59:18;;;;;;;3.45;1.40;;;;;;;5.29;53.80;100610.03;5027668;28;20120;-75
2024/01/22 03:01:47;;;;;;;2.78;1.38;;;;;;;5.28;53.84;100616.41;5023839;28;20563;-75
2024/01/22 03:04:15;;;;;;;2.50;1.30;;;;;;;5.29;53.66;100613.56;5024717;28;20497;-75
2024/01/22 03:06:43;;;;;;;2.50;1.27;;;;;;;5.29;54.12;100621.72;5009701;28;20048;-74
2024/01/22 03:09:11;;;;;;;2.85;1.75;;;;;;;5.29;54.09;100600.00;5005877;28;20045;-75
2024/01/22 03:11:40;;;;;;;2.33;1.00;;;;;;;5.32;54.08;100612.50;5019348;28;20034;-75
2024/01/22 03:14:08;;;;;;;2.00;1.10;;;;;;;5.32;53.89;100611.63;5013371;28;20040;-75
2024/01/22 03:16:37;;;;;;;2.05;1.10;;;;;;;5.33;54.01;100610.66;5010958;28;20048;-75
2024/01/22 03:19:05;;;;;;;1.42;1.02;;;;;;;5.32;54.23;100614.34;5015044;28;20666;-75
2024/01/22 03:21:33;;;;;;;2.03;1.00;;;;;;;5.33;54.03;100608.81;5017908;28;20128;-74
2024/01/22 03:24:02;;;;;;;2.40;1.30;;;;;;;5.35;54.03;100615.00;5021890;28;20147;-74
2024/01/22 03:26:30;;;;;;;2.47;1.40;;;;;;;5.35;53.85;100615.00;5007784;28;20054;-75
2024/01/22 03:28:58;;;;;;;1.50;0.90;;;;;;;5.36;54.13;100596.91;5009671;28;20064;-74
2024/01/22 03:31:27;;;;;;;3.05;1.20;;;;;;;5.38;54.21;100600.38;5006797;28;20053;-75
2024/01/22 03:33:57;;;;;;;2.35;1.30;;;;;;;5.39;54.18;100588.50;5011584;28;20041;-75
2024/01/22 03:36:26;;;;;;;1.90;1.20;;;;;;;5.38;54.04;100595.78;5006404;28;20049;-75
2024/01/22 03:38:53;;;;;;;1.77;1.20;;;;;;;5.39;54.06;100575.81;5011965;28;20037;-75
2024/01/22 03:41:22;;;;;;;2.25;1.15;;;;;;;5.40;54.27;100582.13;4999736;28;20049;-75
2024/01/22 03:43:49;;;;;;;2.50;1.23;;;;;;;5.40;54.37;100577.56;5024971;28;20124;-75
2024/01/22 03:46:18;;;;;;;3.08;1.35;;;;;;;5.42;54.46;100578.31;5020933;28;20148;-75
2024/01/22 03:48:46;;;;;;;1.45;1.17;;;;;;;5.42;54.44;100562.03;5003477;28;20041;-75
2024/01/22 03:51:16;;;;;;;2.55;1.27;;;;;;;5.45;54.52;100545.56;5023025;28;20133;-76
2024/01/22 03:53:44;;;;;;;1.77;1.00;;;;;;;5.46;54.44;100544.53;5033774;28;20048;-76
2024/01/22 03:56:12;;;;;;;2.28;1.10;;;;;;;5.47;54.59;100540.84;5024816;28;20250;-77
2024/01/22 03:58:40;;;;;;;3.45;1.70;;;;;;;5.47;54.33;100538.16;4998697;28;20045;-75
2024/01/22 04:01:09;;;;;;;2.20;1.17;;;;;;;5.44;53.89;100543.81;5007035;28;20104;-76
2024/01/22 04:03:36;;;;;;;3.75;1.30;;;;;;;5.36;53.47;100527.22;5002544;28;20072;-75
2024/01/22 04:06:06;;;;;;;2.00;1.20;;;;;;;5.25;53.05;100535.22;5000436;28;20041;-75
2024/01/22 04:08:35;;;;;;;2.05;1.20;;;;;;;5.13;53.50;100525.22;4998322;28;20111;-75
2024/01/22 04:11:03;;;;;;;1.85;1.02;;;;;;;4.99;53.15;100523.47;5012395;28;20543;-75
2024/01/22 04:13:31;;;;;;;2.28;1.20;;;;;;;4.88;53.48;100507.09;5008492;28;20054;-75
2024/01/22 04:16:02;;;;;;;2.33;1.10;;;;;;;4.75;53.82;100508.88;5000407;28;20061;-75
2024/01/22 04:18:30;;;;;;;2.17;1.10;;;;;;;4.67;53.63;100508.53;5006751;28;20037;-75
2024/01/22 04:20:58;;;;;;;2.60;1.45;;;;;;;4.56;54.11;100493.00;5006662;28;20092;-75
2024/01/22 04:23:27;;;;;;;3.22;1.10;;;;;;;4.48;54.14;100498.09;5006233;28;20045;-75
2024/01/22 04:25:56;;;;;;;3.28;1.42;;;;;;;4.40;54.60;100492.31;5007372;28;20038;-75
2024/01/22 04:28:24;;;;;;;2.33;1.13;;;;;;;4.31;54.65;100477.56;5026518;28;20117;-75
2024/01/22 04:30:52;;;;;;;2.83;1.35;;;;;;;4.27;54.88;100500.41;5022890;28;20071;-75
2024/01/22 04:33:20;;;;;;;2.33;1.10;;;;;;;4.21;55.09;100478.31;5000114;28;20069;-75
2024/01/22 04:35:49;;;;;;;2.20;1.10;;;;;;;4.16;55.35;100486.72;5003549;28;20049;-75
2024/01/22 04:38:18;;;;;;;2.70;1.10;;;;;;;4.11;55.39;100487.03;5011364;28;20037;-75
2024/01/22 04:40:46;;;;;;;3.03;1.10;;;;;;;4.06;55.54;100480.16;5003091;28;20060;-74
2024/01/22 04:43:16;;;;;;;2.00;1.15;;;;;;;4.06;56.28;100474.75;5019966;28;20401;-74
2024/01/22 04:45:44;;;;;;;1.92;1.00;;;;;;;4.00;55.76;100464.34;5002125;28;20594;-75
2024/01/22 04:48:12;;;;;;;1.95;1.00;;;;;;;3.98;55.64;100471.69;5003813;28;20137;-75
2024/01/22 04:50:41;;;;;;;2.38;1.10;;;;;;;3.96;56.00;100481.78;5010948;28;20120;-76
2024/01/22 04:53:09;;;;;;;1.75;0.95;;;;;;;3.94;56.30;100476.47;5010353;28;20077;-75
2024/01/22 04:55:37;;;;;;;3.00;1.20;;;;;;;3.92;56.32;100459.44;5026321;28;20045;-75
2024/01/22 04:58:05;;;;;;;2.35;0.90;;;;;;;3.91;56.67;100460.41;5016226;28;20037;-74
2024/01/22 05:00:34;;;;;;;2.28;1.00;;;;;;;3.92;56.88;100466.69;5028024;28;20085;-75
2024/01/22 05:03:04;;;;;;;1.92;1.08;;;;;;;3.92;56.97;100466.69;5007515;28;20037;-75
2024/01/22 05:05:34;;;;;;;2.17;1.02;;;;;;;3.91;56.98;100463.09;5026977;28;20069;-74
2024/01/22 05:08:02;;;;;;;1.55;1.00;;;;;;;3.92;57.06;100455.84;5032727;28;20049;-75
2024/01/22 05:10:30;;;;;;;2.08;1.10;;;;;;;3.92;57.24;100455.84;5022294;28;20063;-75
2024/01/22 05:12:58;;;;;;;1.95;0.90;;;;;;;3.93;57.14;100452.19;5012166;28;20034;-75
2024/01/22 05:15:26;;;;;;;1.25;0.98;;;;;;;3.93;57.48;100450.34;5028135;28;20139;-75
2024/01/22 05:17:55;;;;;;;3.65;1.83;;;;;;;3.95;57.53;100456.53;5024718;28;20056;-75
2024/01/22 05:20:23;;;;;;;2.67;1.48;;;;;;;3.95;57.41;100459.25;5013529;28;20785;-75
2024/01/22 05:22:51;;;;;;;2.42;1.48;;;;;;;3.97;57.62;100461.84;5008378;28;20132;-75
2024/01/22 05:25:19;;;;;;;2.17;1.10;;;;;;;3.97;57.52;100460.03;5027248;28;20045;-75
2024/01/22 05:27:48;;;;;;;1.92;0.95;;;;;;;3.99;57.62;100455.34;5010566;28;20045;-75
2024/01/22 05:30:16;;;;;;;2.10;1.08;;;;;;;3.99;57.77;100454.47;5025466;28;20221;-75
2024/01/22 05:32:44;;;;;;;2.83;0.93;;;;;;;4.00;57.67;100453.50;5022491;28;20556;-74
2024/01/22 05:35:15;;;;;;;4.07;1.60;;;;;;;4.02;57.97;100455.16;5010886;28;20046;-75
2024/01/22 05:37:42;;;;;;;2.22;1.10;;;;;;;4.02;57.79;100462.41;5027726;28;20455;-75
2024/01/22 05:40:11;;;;;;;1.52;1.10;;;;;;;4.04;57.78;100447.81;5026688;28;20471;-75
2024/01/22 05:42:39;;;;;;;2.80;1.30;;;;;;;4.04;57.86;100455.06;5014402;28;20512;-75
2024/01/22 05:45:10;;;;;;;1.98;0.98;;;;;;;4.05;58.00;100452.25;5007180;28;20056;-75
2024/01/22 05:47:38;;;;;;;3.30;1.20;;;;;;;4.08;58.05;100451.16;5021445;28;22070;-75
2024/01/22 05:50:08;;;;;;;2.97;1.35;;;;;;;4.09;58.04;100455.59;5008907;28;20062;-75
2024/01/22 05:52:38;;;;;;;3.15;1.42;;;;;;;4.09;58.31;100461.88;5026799;28;20625;-75
2024/01/22 05:55:06;;;;;;;2.53;1.50;;;;;;;4.11;57.94;100440.13;5006879;28;20042;-75
2024/01/22 05:57:34;;;;;;;1.58;0.95;;;;;;;4.11;57.95;100434.72;5022080;28;20060;-74
2024/01/22 06:00:09;;;;;;;1.67;0.80;;;;;;;4.12;58.09;100431.03;5008469;28;20104;-75
2024/01/22 06:02:39;;;;;;;1.08;0.68;;;;;;;4.13;58.26;100428.22;5021846;28;20041;-75
2024/01/22 06:05:09;;;;;;;1.27;0.70;;;;;;;4.16;58.37;100429.84;5033633;28;20041;-75
2024/01/22 06:07:39;;;;;;;1.55;0.80;;;;;;;4.20;58.71;100420.56;5021548;28;20060;-75
2024/01/22 06:10:08;;;;;;;0.60;0.60;;;;;;;4.23;59.01;100427.56;5019460;28;20038;-75
2024/01/22 06:12:37;;;;;;;1.20;0.60;;;;;;;4.28;58.88;100425.44;5009763;28;20045;-75
2024/01/22 06:15:05;;;;;;;1.33;0.80;;;;;;;4.31;59.11;100415.25;5022700;28;20049;-76
2024/01/22 06:17:33;;;;;;;3.05;0.70;;;;;;;4.36;59.04;100415.81;5036636;28;20463;-76
2024/01/22 06:20:03;;;;;;;1.00;0.73;;;;;;;4.43;59.30;100411.72;5007492;28;20046;-75
2024/01/22 06:22:33;;;;;;;1.30;0.80;;;;;;;4.49;59.60;100407.69;5015509;28;20051;-75
2024/01/22 06:25:03;;;;;;;0.82;0.60;;;;;;;4.55;59.91;100388.31;5027407;28;20053;-75
2024/01/22 06:27:31;;;;;;;1.00;0.60;;;;;;;4.62;59.80;100383.34;5011801;28;20571;-75
2024/01/22 06:32:55;;;;;;;0.90;0.60;;;;;;;4.76;59.98;100385.94;5047430;28;20582;-75
2024/01/22 06:35:23;;;;;;;0.85;0.45;;;;;;;4.84;59.95;100387.13;5041278;28;20123;-75
2024/01/22 06:37:52;;;;;;;0.90;0.50;;;;;;;4.93;60.08;100385.59;5044742;28;20045;-76
2024/01/22 06:40:21;;;;;;;0.85;0.50;;;;;;;5.02;60.21;100381.34;5049948;28;20048;-75
2024/01/22 06:42:49;;;;;;;0.47;0.40;;;;;;;5.08;60.01;100389.91;5046091;28;20037;-75
2024/01/22 06:45:18;;;;;;;1.15;0.40;;;;;;;5.16;60.25;100381.22;5047880;28;20123;-76
2024/01/22 06:47:45;;;;;;;0.68;0.52;;;;;;;5.23;60.00;100386.13;5050259;28;20036;-76
2024/01/22 06:50:14;;;;;;;0.75;0.50;;;;;;;5.32;60.29;100379.16;5052263;28;20049;-76
2024/01/22 06:52:43;;;;;;;0.80;0.40;;;;;;;5.40;59.87;100393.03;5050280;28;20037;-76
2024/01/22 06:55:10;;;;;;;0.88;0.47;;;;;;;5.47;59.84;100390.72;5051669;28;20041;-75
2024/01/22 06:57:40;;;;;;;0.57;0.45;;;;;;;5.57;59.75;100397.19;5042199;28;20076;-73
2024/01/22 07:00:12;;;;;;;0.77;0.40;;;;;;;5.62;60.06;100390.44;5045747;28;20626;-74
2024/01/22 07:02:41;;;;;;;0.82;0.30;;;;;;;5.66;59.50;100393.81;5045074;28;20115;-76
2024/01/22 07:05:10;;;;;;;1.00;0.50;;;;;;;5.74;59.66;100404.09;5051588;28;20049;-76
2024/01/22 07:07:39;;;;;;;0.73;0.40;;;;;;;5.79;59.27;100394.63;5050893;28;20131;-75
2024/01/22 07:10:08;;;;;;;0.93;0.55;;;;;;;5.85;59.49;100374.28;5045931;28;20110;-78
2024/01/22 07:12:36;;;;;;;1.10;0.55;;;;;;;5.89;59.46;100383.94;5040219;28;20045;-76
2024/01/22 07:15:08;;;;;;;0.47;0.40;;;;;;;5.95;59.37;100383.50;5050830;28;20135;-75
2024/01/22 07:17:36;;;;;;;0.80;0.50;;;;;;;5.97;59.04;100367.91;5043645;28;20071;-76
2024/01/22 07:20:05;;;;;;;0.82;0.60;;;;;;;6.02;59.15;100372.03;5043884;28;20037;-76
2024/01/22 07:22:36;;;;;;;2.25;0.70;;;;;;;6.06;58.73;100394.38;5046636;28;20116;-75
2024/01/22 07:25:04;;;;;;;1.13;0.70;;;;;;;6.11;58.77;100407.63;5055357;28;20122;-75
2024/01/22 07:27:32;;;;;;;1.48;0.70;;;;;;;6.14;58.76;100391.06;5050154;28;20578;-75
2024/01/22 07:30:00;;;;;;;1.33;0.70;;;;;;;6.19;59.01;100386.19;5046309;28;20131;-75
2024/01/22 07:32:30;;;;;;;1.50;0.70;;;;;;;6.24;59.15;100394.81;5045088;28;20631;-75
2024/01/22 07:34:58;;;;;;;1.83;0.70;;;;;;;6.28;59.23;100399.91;5047575;28;20120;-77
2024/01/22 07:37:26;;;;;;;1.13;0.60;;;;;;;6.33;59.33;100410.44;5051900;28;20033;-76
2024/01/22 07:39:54;;;;;;;1.25;0.70;;;;;;;6.38;59.05;100410.94;5044964;28;20045;-77
2024/01/22 07:42:22;;;;;;;1.30;0.70;;;;;;;6.42;59.16;100397.00;5041024;28;20041;-77
2024/01/22 07:44:50;;;;;;;0.85;0.60;;;;;;;6.48;59.22;100422.84;5056236;28;20045;-76
2024/01/22 07:47:19;;;;;;;1.00;0.60;;;;;;;6.53;58.92;100447.78;5054293;28;20079;-76
2024/01/22 07:49:51;;;;;;;1.02;0.57;;;;;;;6.59;59.24;100441.91;5045356;28;20167;-76
2024/01/22 07:52:20;;;;;;;1.20;0.45;;;;;;;6.64;58.94;100428.81;5057005;28;20089;-76
2024/01/22 07:54:49;;;;;;;1.13;0.60;;;;;;;6.69;58.83;100437.50;5045354;28;20042;-77
2024/01/22 07:57:17;;;;;;;0.73;0.50;;;;;;;6.73;58.68;100438.97;5050972;28;20109;-77
2024/01/22 07:59:46;;;;;;;0.55;0.47;;;;;;;6.77;58.94;100451.41;5052192;28;20044;-77
2024/01/22 08:02:14;;;;;;;0.95;0.50;;;;;;;6.79;58.35;100448.53;5039051;28;20552;-77
2024/01/22 08:04:42;;;;;;;0.70;0.50;;;;;;;6.81;58.47;100439.28;5043268;28;20523;-76
2024/01/22 08:07:12;;;;;;;1.45;0.50;;;;;;;6.85;58.55;100450.78;5056090;28;20036;-77
2024/01/22 08:09:40;;;;;;;1.67;0.60;;;;;;;6.84;58.35;100454.50;5048533;28;20106;-77
2024/01/22 08:12:09;;;;;;;0.40;0.40;;;;;;;6.85;58.18;100441.75;5049360;28;20568;-77
2024/01/22 08:14:37;;;;;;;0.88;0.50;;;;;;;6.86;58.34;100454.38;5049404;28;20041;-77
2024/01/22 08:17:05;;;;;;;0.73;0.40;;;;;;;6.87;58.21;100461.53;5052756;28;20044;-77
2024/01/22 08:19:34;;;;;;;0.60;0.40;;;;;;;6.87;57.97;100456.94;5046164;28;20053;-77
2024/01/22 08:22:03;;;;;;;1.95;0.50;;;;;;;6.87;57.99;100459.66;5046721;28;20049;-77
2024/01/22 08:24:32;;;;;;;0.40;0.40;;;;;;;6.88;58.08;100452.38;5058383;28;20041;-77
2024/01/22 08:27:01;;;;;;;0.93;0.40;;;;;;;6.87;58.02;100448.78;5058276;28;20100;-76
2024/01/22 08:29:29;;;;;;;1.00;0.50;;;;;;;6.87;58.20;100448.78;5059404;28;20419;-73
2024/01/22 08:31:57;;;;;;;0.50;0.50;;;;;;;6.88;57.82;100438.78;5041063;28;20049;-76
2024/01/22 08:34:25;;;;;;;1.75;0.57;;;;;;;6.87;57.56;100447.91;5054279;28;20068;-76
2024/01/22 08:36:53;;;;;;;0.82;0.68;;;;;;;6.86;57.50;100448.94;5048774;28;20408;-76
2024/01/22 08:39:21;;;;;;;1.92;0.75;;;;;;;6.85;57.50;100437.19;5052322;28;20052;-77
2024/01/22 08:41:50;;;;;;;1.38;0.60;;;;;;;6.85;58.03;100453.50;5050621;28;20046;-78
2024/01/22 08:44:18;;;;;;;1.17;0.70;;;;;;;6.82;57.76;100454.59;5048334;28;20466;-78
2024/01/22 08:46:46;;;;;;;1.98;0.73;;;;;;;6.82;58.02;100445.56;5046264;28;20076;-77
2024/01/22 08:49:14;;;;;;;1.20;0.60;;;;;;;6.82;57.87;100451.88;5043627;28;20042;-77
2024/01/22 08:51:42;;;;;;;1.63;0.70;;;;;;;6.83;58.07;100441.88;5046557;28;20042;-76
2024/01/22 08:54:10;;;;;;;2.30;0.82;;;;;;;6.84;58.00;100440.03;5051409;28;20073;-77
2024/01/22 08:56:39;;;;;;;3.00;1.02;;;;;;;6.85;58.21;100444.47;5041071;28;20041;-77
2024/01/22 08:59:08;;;;;;;1.65;0.68;;;;;;;6.87;58.29;100439.75;5047358;28;20833;-77
2024/01/22 09:01:36;;;;;;;2.03;1.00;;;;;;;6.87;58.14;100439.75;5051243;28;20052;-77
2024/01/22 09:04:06;;;;;;;1.33;0.80;;;;;;;6.88;58.10;100439.66;5054979;28;20064;-76
2024/01/22 09:06:34;;;;;;;1.75;0.80;;;;;;;6.89;58.39;100438.66;5048202;28;20048;-77
2024/01/22 09:09:05;;;;;;;2.65;0.95;;;;;;;6.92;57.87;100418.53;5066170;28;20090;-77
2024/01/22 09:11:33;;;;;;;1.60;0.80;;;;;;;6.92;57.78;100426.69;5050409;28;20041;-77
2024/01/22 09:14:01;;;;;;;1.77;0.90;;;;;;;6.93;58.23;100415.69;5049092;28;20118;-77
2024/01/22 09:16:30;;;;;;;1.50;0.90;;;;;;;6.95;57.90;100427.28;5053254;28;20135;-77
2024/01/22 09:18:58;;;;;;;2.85;0.85;;;;;;;6.96;58.11;100422.72;5049306;28;20109;-77
2024/01/22 09:21:27;;;;;;;3.10;0.90;;;;;;;6.97;58.16;100414.44;5055959;28;20041;-76
2024/01/22 09:23:55;;;;;;;3.13;0.80;;;;;;;6.99;57.97;100431.50;5055448;28;20041;-77
2024/01/22 09:26:23;;;;;;;2.22;1.00;;;;;;;7.00;58.13;100432.38;5054502;28;20045;-77
2024/01/22 09:28:51;;;;;;;1.65;0.93;;;;;;;7.03;58.05;100429.41;5050716;28;20072;-77
2024/01/22 09:31:19;;;;;;;2.10;1.02;;;;;;;7.05;58.24;100432.88;5057471;28;20404;-76
2024/01/22 09:33:50;;;;;;;3.15;1.00;;;;;;;7.08;58.09;100424.47;5049493;28;20045;-77
2024/01/22 09:36:19;;;;;;;1.77;0.80;;;;;;;7.06;58.19;100408.25;5053355;28;20488;-76
2024/01/22 09:38:47;;;;;;;2.30;1.02;;;;;;;7.10;57.83;100415.22;5051702;28;20040;-76
2024/01/22 09:41:16;;;;;;;3.63;1.10;;;;;;;7.12;57.66;100424.09;5053832;28;20523;-76
2024/01/22 09:43:44;;;;;;;4.10;0.95;;;;;;;7.14;57.91;100422.13;5053197;28;20049;-77
2024/01/22 09:46:13;;;;;;;2.50;0.88;;;;;;;7.17;58.12;100432.78;5059005;28;20047;-77
2024/01/22 09:48:41;;;;;;;2.38;0.95;;;;;;;7.19;57.82;100428.06;5052249;28;20049;-75
2024/01/22 09:51:12;;;;;;;3.58;1.00;;;;;;;7.23;58.23;100419.66;5054396;28;20041;-75
2024/01/22 09:53:46;;;;;;;3.08;1.38;;;;;;;7.24;58.19;100433.13;5053566;28;20045;-73
2024/01/22 09:56:19;;;;;;;2.20;1.00;;;;;;;7.27;58.31;100426.59;5046940;28;20049;-73
2024/01/22 09:58:52;;;;;;;2.53;0.90;;;;;;;7.29;57.99;100421.88;5041321;28;20047;-73
2024/01/22 10:01:21;;;;;;;2.58;0.90;;;;;;;7.30;57.91;100424.47;5052191;28;20037;-73
2024/01/22 10:03:48;;;;;;;3.55;1.00;;;;;;;7.33;58.34;100421.50;5048350;28;20064;-73
2024/01/22 10:06:21;;;;;;;3.25;1.05;;;;;;;7.38;57.98;100437.47;5050970;28;20065;-73
2024/01/22 10:08:57;;;;;;;2.45;0.80;;;;;;;7.39;58.39;100411.97;5061126;28;20049;-73
2024/01/22 10:11:26;;;;;;;2.80;1.20;;;;;;;7.41;57.88;100424.47;5049166;28;20037;-73
2024/01/22 10:13:56;;;;;;;2.47;1.00;;;;;;;7.44;58.42;100407.88;5054388;28;20049;-73
2024/01/22 10:16:26;;;;;;;2.72;1.20;;;;;;;7.49;58.34;100415.69;5050764;28;20039;-74
2024/01/22 10:18:59;;;;;;;2.78;1.10;;;;;;;7.53;58.49;100412.56;5049358;28;20053;-74
2024/01/22 10:21:28;;;;;;;3.05;0.95;;;;;;;7.55;58.28;100396.97;5050365;28;20997;-74
2024/01/22 10:23:58;;;;;;;3.47;0.98;;;;;;;7.60;58.28;100417.53;5050362;28;20044;-74
2024/01/22 10:26:26;;;;;;;4.88;1.20;;;;;;;7.62;58.39;100399.19;5047563;28;20048;-74
2024/01/22 10:28:55;;;;;;;4.60;1.10;;;;;;;7.69;58.43;100405.84;5049712;28;20048;-74
2024/01/22 10:31:23;;;;;;;3.15;1.13;;;;;;;7.72;58.56;100405.59;5054427;28;20060;-74
2024/01/22 10:34:05;;;;;;;3.90;1.00;;;;;;;7.78;58.61;100399.66;5048358;28;20044;-74
2024/01/22 10:36:35;;;;;;;3.30;1.08;;;;;;;7.80;58.88;100384.91;5051067;28;20504;-73
2024/01/22 10:39:04;;;;;;;4.15;0.95;;;;;;;7.87;59.07;100383.41;5044559;28;20037;-74
2024/01/22 10:41:34;;;;;;;2.83;0.90;;;;;;;7.93;59.11;100395.63;5046967;28;20049;-74
2024/01/22 10:44:04;;;;;;;2.92;1.00;;;;;;;8.02;59.49;100403.03;5048891;28;20055;-74
2024/01/22 10:46:32;;;;;;;3.08;1.10;;;;;;;8.09;59.47;100401.56;5048887;28;20572;-74
2024/01/22 10:49:01;;;;;;;2.35;1.10;;;;;;;8.16;59.94;100400.06;5049502;28;20045;-74
2024/01/22 10:51:30;;;;;;;2.50;0.80;;;;;;;8.26;59.67;100402.84;5041562;28;20064;-73
2024/01/22 10:53:59;;;;;;;2.88;0.80;;;;;;;8.35;59.83;100399.34;5060309;28;20041;-74
2024/01/22 10:56:31;;;;;;;2.88;1.38;;;;;;;8.44;59.58;100397.69;5045964;28;20132;-73
2024/01/22 10:59:08;;;;;;;2.38;0.63;;;;;;;8.51;59.70;100394.28;5045270;28;20420;-73
2024/01/22 11:01:38;;;;;;;1.50;1.02;;;;;;;8.58;59.32;100389.19;5045211;28;20543;-74
2024/01/22 11:04:10;;;;;;;0.75;0.45;;;;;;;8.66;59.46;100387.53;5041192;28;20038;-74
2024/01/22 11:06:42;;;;;;;2.20;0.73;;;;;;;8.73;59.45;100408.81;5048153;28;20041;-73
2024/01/22 11:09:13;;;;;;;1.75;0.63;;;;;;;8.77;59.65;100397.50;5052755;28;20044;-74
2024/01/22 11:11:43;;;;;;;1.20;0.65;;;;;;;8.86;59.05;100385.78;5048626;28;20554;-74
2024/01/22 11:14:11;;;;;;;1.83;0.80;;;;;;;8.91;59.61;100391.72;5040102;28;20041;-74
2024/01/22 11:16:39;;;;;;;0.93;0.60;;;;;;;8.97;59.09;100390.28;5044418;28;20048;-74
2024/01/22 11:19:07;;;;;;;2.42;0.63;;;;;;;9.04;59.53;100386.03;5040228;28;20095;-74
2024/01/22 11:21:37;;;;;;;1.33;0.43;;;;;;;9.08;59.21;100379.31;5047993;28;20052;-73
2024/01/22 11:24:10;;;;;;;1.25;0.60;;;;;;;9.14;59.48;100395.13;5043772;28;20080;-73
2024/01/22 11:26:44;;;;;;;2.22;0.90;;;;;;;9.18;58.83;100373.84;5036325;28;20099;-74
2024/01/22 11:29:16;;;;;;;2.25;0.70;;;;;;;9.21;58.97;100371.72;5041909;28;20108;-74
2024/01/22 11:31:44;;;;;;;1.40;0.60;;;;;;;9.26;58.74;100380.38;5047584;28;20045;-74
2024/01/22 11:34:36;;;;;;;2.10;0.60;;;;;;;9.31;59.13;100383.56;5045649;28;20568;-74
2024/01/22 11:37:07;;;;;;;1.40;0.60;;;;;;;9.32;59.31;100384.44;5040785;28;20053;-74
2024/01/22 11:39:42;;;;;;;3.17;0.75;;;;;;;9.40;58.67;100373.72;5049410;28;20045;-74
2024/01/22 11:42:28;;;;;;;2.85;0.70;;;;;;;9.43;57.84;100370.69;5049190;28;20094;-74
2024/01/22 11:45:07;;;;;;;1.90;0.60;;;;;;;9.44;58.99;100366.94;5045416;28;20152;-74