Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:15;;;;;;;6.55;4.65;;;12.00;99.90;;;;;;5056052;28;20693;-71
2021/10/20 00:02:42;;;;;;;5.50;5.00;;;12.10;99.90;;;;;;5056507;28;20210;-71
2021/10/20 00:05:09;;;;;;;5.82;4.25;;;12.00;99.90;;;;;;5056391;28;20227;-72
2021/10/20 00:07:36;;;;;;;6.53;5.10;;;12.20;99.90;;;;;;5056277;28;20203;-71
2021/10/20 00:10:04;;;;;;;4.97;4.30;;;12.30;99.90;;;;;;5055924;28;20318;-72
2021/10/20 00:12:31;;;;;;;6.47;4.15;;;12.30;99.90;;;;;;5055982;28;20207;-71
2021/10/20 00:14:58;;;;;;;6.63;4.75;;;12.30;99.90;;;;;;5056421;28;20200;-71
2021/10/20 00:17:27;;;;;;;4.70;4.20;;;12.30;99.90;;;;;;5055625;28;20299;-71
2021/10/20 00:19:58;;;;;;;4.60;4.07;;;12.30;99.90;;;;;;5055472;28;20224;-71
2021/10/20 00:22:25;;;;;;;5.50;4.00;;;12.20;99.90;;;;;;5055100;28;20738;-70
2021/10/20 00:24:52;;;;;;;5.50;4.40;;;12.20;99.90;;;;;;5054841;28;20229;-72
2021/10/20 00:27:20;;;;;;;4.47;3.78;;;12.10;99.90;;;;;;5055136;28;20214;-71
2021/10/20 00:29:46;;;;;;;5.80;5.30;;;12.10;99.90;;;;;;5054916;28;20227;-70
2021/10/20 00:32:13;;;;;;;6.80;4.30;;;12.20;99.90;;;;;;5054847;28;20207;-70
2021/10/20 00:34:43;;;;;;;6.40;4.95;;;12.10;99.90;;;;;;5054032;28;20204;-70
2021/10/20 00:37:10;;;;;;;7.00;4.28;;;12.20;99.90;;;;;;5054932;28;20222;-72
2021/10/20 00:39:36;;;;;;;6.57;5.28;;;12.20;99.90;;;;;;5054566;28;20223;-74
2021/10/20 00:42:04;;;;;;;4.40;4.00;;;12.20;99.90;;;;;;5055009;28;20209;-75
2021/10/20 00:44:44;;;;;;;4.68;4.22;;;12.20;99.90;;;;;;5054754;28;20558;-72
2021/10/20 00:47:11;;;;;;;6.45;4.90;;;12.20;99.90;;;;;;5055511;28;20656;-72
2021/10/20 00:49:38;;;;;;;4.53;3.60;;;12.10;99.90;;;;;;5055373;28;20223;-69
2021/10/20 00:52:06;;;;;;;5.10;4.60;;;12.20;99.90;;;;;;5054918;28;20215;-71
2021/10/20 00:54:33;;;;;;;5.85;5.22;;;12.10;99.90;;;;;;5052990;28;20222;-74
2021/10/20 00:57:00;;;;;;;5.00;4.13;;;12.10;99.90;;;;;;5053304;28;20208;-74
2021/10/20 00:59:27;;;;;;;7.78;5.60;;;12.00;99.90;;;;;;5053780;28;20226;-75
2021/10/20 01:01:54;;;;;;;6.32;5.00;;;12.00;99.90;;;;;;5053576;28;20681;-75
2021/10/20 01:04:21;;;;;;;7.40;5.38;;;12.00;99.90;;;;;;5054057;28;20310;-74
2021/10/20 01:06:48;;;;;;;5.55;4.90;;;12.00;99.90;;;;;;5053584;28;20598;-76
2021/10/20 01:09:16;;;;;;;6.60;4.90;;;12.00;99.90;;;;;;5053043;28;20717;-75
2021/10/20 01:11:43;;;;;;;5.82;4.75;;;12.00;99.90;;;;;;5053350;28;20202;-75
2021/10/20 01:14:10;;;;;;;5.40;4.25;;;11.80;99.90;;;;;;5054866;28;20203;-76
2021/10/20 01:16:37;;;;;;;5.55;4.35;;;11.90;99.90;;;;;;5054319;28;20571;-73
2021/10/20 01:19:05;;;;;;;5.00;4.38;;;11.80;99.90;;;;;;5054449;28;20234;-72
2021/10/20 01:21:34;;;;;;;5.55;4.93;;;11.90;99.90;;;;;;5053870;28;20210;-73
2021/10/20 01:24:01;;;;;;;6.10;4.85;;;11.90;99.90;;;;;;5054545;28;20211;-73
2021/10/20 01:26:28;;;;;;;5.90;4.85;;;11.90;99.90;;;;;;5054451;28;20299;-72
2021/10/20 01:28:55;;;;;;;6.20;4.47;;;11.90;99.90;;;;;;5054247;28;20296;-72
2021/10/20 01:31:22;;;;;;;7.40;5.32;;;11.90;99.90;;;;;;5054423;28;20294;-71
2021/10/20 01:33:49;;;;;;;5.43;4.80;;;11.90;99.90;;;;;;5054315;28;20204;-72
2021/10/20 01:36:15;;;;;;;6.35;5.72;;;11.90;99.90;;;;;;5053597;28;20209;-73
2021/10/20 01:38:45;;;;;;;6.80;4.90;;;11.90;99.90;;;;;;5053189;28;20562;-72
2021/10/20 01:41:12;;;;;;;5.72;4.95;;;11.80;99.90;;;;;;5053172;28;20199;-73
2021/10/20 01:43:40;;;;;;;6.57;4.70;;;11.80;99.90;;;;;;5053339;28;20199;-73
2021/10/20 01:46:08;;;;;;;6.03;4.05;;;11.70;99.90;;;;;;5053301;28;20585;-72
2021/10/20 01:48:34;;;;;;;3.83;3.53;;;11.70;99.90;;;;;;5054785;28;20231;-73
2021/10/20 01:51:01;;;;;;;6.10;4.38;;;11.60;99.90;;;;;;5055697;28;20207;-71
2021/10/20 01:53:28;;;;;;;5.85;4.55;;;11.60;99.90;;;;;;5056514;28;20630;-71
2021/10/20 01:55:56;;;;;;;5.40;4.22;;;11.60;99.90;;;;;;5056614;28;20290;-71
2021/10/20 01:58:23;;;;;;;5.88;4.45;;;11.60;99.90;;;;;;5055639;28;20310;-71
2021/10/20 02:00:50;;;;;;;7.38;4.90;;;11.50;99.90;;;;;;5055697;28;20242;-71
2021/10/20 02:03:17;;;;;;;5.78;4.20;;;11.60;99.90;;;;;;5055576;28;20211;-71
2021/10/20 02:05:44;;;;;;;7.05;5.13;;;11.50;99.90;;;;;;5055365;28;20215;-71
2021/10/20 02:08:11;;;;;;;6.15;4.57;;;11.50;99.90;;;;;;5055894;28;20298;-71
2021/10/20 02:10:37;;;;;;;7.22;5.05;;;11.50;99.90;;;;;;5055953;28;20585;-72
2021/10/20 02:13:05;;;;;;;7.18;4.75;;;11.60;99.90;;;;;;5055611;28;20203;-71
2021/10/20 02:15:32;;;;;;;6.20;5.43;;;11.50;99.90;;;;;;5056535;28;20203;-72
2021/10/20 02:17:59;;;;;;;5.72;4.80;;;11.60;99.90;;;;;;5055706;28;20211;-72
2021/10/20 02:20:26;;;;;;;6.50;5.28;;;11.50;99.90;;;;;;5055579;28;20238;-71
2021/10/20 02:22:53;;;;;;;5.50;4.75;;;11.50;99.90;;;;;;5054355;28;20199;-70
2021/10/20 02:25:20;;;;;;;6.50;5.50;;;11.40;99.90;;;;;;5055308;28;20227;-72
2021/10/20 02:27:47;;;;;;;6.10;5.47;;;11.30;99.90;;;;;;5055416;28;20203;-71
2021/10/20 02:30:15;;;;;;;7.15;5.40;;;11.20;99.90;;;;;;5055436;28;20262;-72
2021/10/20 02:32:42;;;;;;;5.65;4.97;;;11.10;99.90;;;;;;5055059;28;20207;-71
2021/10/20 02:35:11;;;;;;;8.25;5.75;;;11.00;99.90;;;;;;5055223;28;20203;-72
2021/10/20 02:37:38;;;;;;;6.70;5.13;;;11.00;99.90;;;;;;5055208;28;20298;-71
2021/10/20 02:40:07;;;;;;;6.60;5.50;;;11.00;99.90;;;;;;5055083;28;20254;-72
2021/10/20 02:42:33;;;;;;;6.13;4.97;;;10.90;99.90;;;;;;5054991;28;20203;-70
2021/10/20 02:45:00;;;;;;;6.50;5.15;;;10.90;99.90;;;;;;5055009;28;20231;-71
2021/10/20 02:47:28;;;;;;;6.45;5.03;;;11.00;99.90;;;;;;5054686;28;20199;-71
2021/10/20 02:49:55;;;;;;;6.03;5.00;;;10.90;99.90;;;;;;5054944;28;20314;-71
2021/10/20 02:52:22;;;;;;;7.45;5.30;;;10.90;99.90;;;;;;5054716;28;20294;-71
2021/10/20 02:54:49;;;;;;;5.43;4.72;;;10.80;99.90;;;;;;5054992;28;20200;-71
2021/10/20 02:57:16;;;;;;;6.57;5.10;;;10.90;99.90;;;;;;5054974;28;20207;-72
2021/10/20 02:59:43;;;;;;;8.25;5.53;;;10.90;99.90;;;;;;5054685;28;20314;-71
2021/10/20 03:02:10;;;;;;;6.88;4.75;;;10.90;99.90;;;;;;5054921;28;20200;-70
2021/10/20 03:04:38;;;;;;;7.07;5.32;;;10.80;99.90;;;;;;5054357;28;20299;-71
2021/10/20 03:07:05;;;;;;;8.77;5.53;;;10.90;99.90;;;;;;5053386;28;20665;-71
2021/10/20 03:09:32;;;;;;;6.25;4.90;;;10.90;99.90;;;;;;5053502;28;20314;-71
2021/10/20 03:11:58;;;;;;;4.60;3.80;;;10.90;99.90;;;;;;5053315;28;20299;-71
2021/10/20 03:14:25;;;;;;;7.82;5.40;;;10.90;99.90;;;;;;5053613;28;20292;-71
2021/10/20 03:16:52;;;;;;;6.65;5.40;;;10.80;99.90;;;;;;5053505;28;20205;-71
2021/10/20 03:19:19;;;;;;;5.70;5.10;;;10.80;99.90;;;;;;5053580;28;20597;-71
2021/10/20 03:21:47;;;;;;;5.70;5.10;;;10.90;99.90;;;;;;5053458;28;20211;-71
2021/10/20 03:24:14;;;;;;;6.63;5.35;;;10.90;99.90;;;;;;5053334;28;20304;-71
2021/10/20 03:26:41;;;;;;;7.18;5.57;;;10.90;99.90;;;;;;5053296;28;20258;-71
2021/10/20 03:29:07;;;;;;;5.50;4.80;;;10.80;99.90;;;;;;5053053;28;20584;-71
2021/10/20 03:31:34;;;;;;;5.82;4.60;;;10.80;99.90;;;;;;5053285;28;20207;-70
2021/10/20 03:34:02;;;;;;;6.53;5.25;;;10.80;99.90;;;;;;5054930;28;20230;-71
2021/10/20 03:36:29;;;;;;;7.80;5.40;;;10.70;99.90;;;;;;5057206;28;20195;-71
2021/10/20 03:38:57;;;;;;;5.90;5.30;;;10.60;99.90;;;;;;5056914;28;20310;-71
2021/10/20 03:41:24;;;;;;;6.80;5.15;;;10.60;99.90;;;;;;5056840;28;20200;-71
2021/10/20 03:43:50;;;;;;;7.57;5.53;;;10.60;99.90;;;;;;5057452;28;20214;-70
2021/10/20 03:46:17;;;;;;;7.00;5.30;;;10.60;99.90;;;;;;5056869;28;20261;-71
2021/10/20 03:48:44;;;;;;;6.55;5.50;;;10.70;99.90;;;;;;5056671;28;20305;-71
2021/10/20 03:51:11;;;;;;;5.35;4.85;;;10.70;99.90;;;;;;5056708;28;20293;-70
2021/10/20 03:53:38;;;;;;;7.00;5.10;;;10.70;99.90;;;;;;5056441;28;20203;-71
2021/10/20 03:56:06;;;;;;;6.63;4.72;;;10.70;99.90;;;;;;5056772;28;20535;-71
2021/10/20 03:58:33;;;;;;;4.85;4.18;;;10.80;99.90;;;;;;5057195;28;20259;-71
2021/10/20 04:01:00;;;;;;;5.63;4.50;;;10.70;99.90;;;;;;5057164;28;20615;-71
2021/10/20 04:03:26;;;;;;;5.63;4.05;;;10.60;99.90;;;;;;5057311;28;20242;-71
2021/10/20 04:05:53;;;;;;;6.90;4.25;;;10.60;99.90;;;;;;5056842;28;20223;-71
2021/10/20 04:08:20;;;;;;;5.70;4.90;;;10.60;99.90;;;;;;5056613;28;20207;-71
2021/10/20 04:10:47;;;;;;;5.55;4.10;;;10.50;99.90;;;;;;5056453;28;20254;-71
2021/10/20 04:13:15;;;;;;;4.80;4.07;;;10.50;99.90;;;;;;5056108;28;20207;-71
2021/10/20 04:15:42;;;;;;;4.47;3.83;;;10.60;99.90;;;;;;5056346;28;20200;-71
2021/10/20 04:18:09;;;;;;;6.90;3.95;;;10.60;99.90;;;;;;5056190;28;20203;-70
2021/10/20 04:20:35;;;;;;;8.55;5.60;;;10.60;99.90;;;;;;5056278;28;20568;-71
2021/10/20 04:23:02;;;;;;;6.95;4.40;;;10.70;99.90;;;;;;5055960;28;20213;-70
2021/10/20 04:25:29;;;;;;;4.90;4.40;;;10.70;99.90;;;;;;5055699;28;20235;-71
2021/10/20 04:27:56;;;;;;;4.82;4.10;;;10.70;99.90;;;;;;5056140;28;20204;-71
2021/10/20 04:30:24;;;;;;;5.18;4.30;;;10.80;99.90;;;;;;5055864;28;20227;-71
2021/10/20 04:32:51;;;;;;;4.63;3.72;;;10.90;99.90;;;;;;5055984;28;20235;-70
2021/10/20 04:35:22;;;;;;;6.50;4.22;;;10.80;99.90;;;;;;5056038;28;20206;-71
2021/10/20 04:37:49;;;;;;;4.65;4.10;;;10.90;99.90;;;;;;5055912;28;20237;-71
2021/10/20 04:40:16;;;;;;;4.55;3.85;;;11.00;99.90;;;;;;5055600;28;20227;-71
2021/10/20 04:42:43;;;;;;;5.38;4.10;;;11.00;99.90;;;;;;5055547;28;20206;-71
2021/10/20 04:45:10;;;;;;;3.35;3.05;;;11.10;99.90;;;;;;5055044;28;20568;-71
2021/10/20 04:47:38;;;;;;;4.07;3.00;;;11.10;99.90;;;;;;5055647;28;20214;-71
2021/10/20 04:50:07;;;;;;;5.95;3.65;;;11.20;99.90;;;;;;5055733;28;20227;-71
2021/10/20 04:52:35;;;;;;;6.47;3.67;;;11.20;99.90;;;;;;5055309;28;20736;-71
2021/10/20 04:55:02;;;;;;;5.07;3.60;;;11.20;99.90;;;;;;5055820;28;20588;-71
2021/10/20 04:57:29;;;;;;;4.00;3.60;;;11.30;99.90;;;;;;5056114;28;20670;-71
2021/10/20 04:59:56;;;;;;;3.30;2.72;;;11.30;99.90;;;;;;5056114;28;20247;-71
2021/10/20 05:02:22;;;;;;;4.15;3.10;;;11.40;99.90;;;;;;5055669;28;20299;-71
2021/10/20 05:04:51;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;5055936;28;20740;-71
2021/10/20 05:07:17;;;;;;;3.35;2.60;;;11.50;99.90;;;;;;5055833;28;20227;-71
2021/10/20 05:09:45;;;;;;;3.00;2.70;;;11.50;99.90;;;;;;5055349;28;20249;-71
2021/10/20 05:12:11;;;;;;;4.10;2.80;;;11.40;99.90;;;;;;5055315;28;20735;-70
2021/10/20 05:14:38;;;;;;;4.65;3.17;;;11.30;99.90;;;;;;5055708;28;20294;-71
2021/10/20 05:17:05;;;;;;;3.20;2.53;;;11.30;99.90;;;;;;5055150;28;20203;-71
2021/10/20 05:19:32;;;;;;;3.63;3.33;;;11.20;99.90;;;;;;5055180;28;20310;-71
2021/10/20 05:22:01;;;;;;;5.28;3.67;;;11.20;99.90;;;;;;5054704;28;20680;-70
2021/10/20 05:24:27;;;;;;;4.82;4.10;;;11.10;99.90;;;;;;5055365;28;20302;-71
2021/10/20 05:26:55;;;;;;;5.28;4.00;;;11.20;99.90;;;;;;5055797;28;20229;-71
2021/10/20 05:29:22;;;;;;;6.18;4.80;;;11.20;99.90;;;;;;5055043;28;20731;-71
2021/10/20 05:31:49;;;;;;;5.47;3.92;;;11.10;99.90;;;;;;5054961;28;20681;-71
2021/10/20 05:34:16;;;;;;;5.47;4.53;;;11.10;99.90;;;;;;5054823;28;20293;-71
2021/10/20 05:36:43;;;;;;;7.68;4.50;;;11.00;99.90;;;;;;5054991;28;20196;-71
2021/10/20 05:39:11;;;;;;;5.53;4.22;;;11.00;99.90;;;;;;5054945;28;20314;-71
2021/10/20 05:41:39;;;;;;;5.10;3.67;;;11.00;99.90;;;;;;5054873;28;20210;-71
2021/10/20 05:44:06;;;;;;;5.43;4.05;;;10.90;99.90;;;;;;5054438;28;20215;-71
2021/10/20 05:46:33;;;;;;;4.88;3.65;;;10.90;99.90;;;;;;5054407;28;20288;-71
2021/10/20 05:49:00;;;;;;;6.13;3.95;;;10.90;99.90;;;;;;5054915;28;20314;-71
2021/10/20 05:51:27;;;;;;;4.93;4.07;;;10.90;99.90;;;;;;5054448;28;20203;-71
2021/10/20 05:53:54;;;;;;;4.20;3.33;;;10.80;99.90;;;;;;5054499;28;20230;-71
2021/10/20 05:56:22;;;;;;;4.22;3.58;;;10.90;99.90;;;;;;5054667;28;20210;-71
2021/10/20 05:58:49;;;;;;;6.15;4.57;;;10.80;99.90;;;;;;5053653;28;20228;-71
2021/10/20 06:01:17;;;;;;;8.60;6.40;;;10.80;99.90;;;;;;5054693;28;20199;-71
2021/10/20 06:03:44;;;;;;;6.10;5.40;;;10.80;99.90;;;;;;5054456;28;20204;-71
2021/10/20 06:06:10;;;;;;;6.38;5.18;;;10.70;99.90;;;;;;5054309;28;20723;-71
2021/10/20 06:08:37;;;;;;;4.93;4.07;;;10.80;99.90;;;;;;5054783;28;20314;-71
2021/10/20 06:11:04;;;;;;;4.53;3.50;;;10.70;99.90;;;;;;5054139;28;20294;-70
2021/10/20 06:13:32;;;;;;;4.45;3.55;;;10.70;99.90;;;;;;5054584;28;20302;-71
2021/10/20 06:15:59;;;;;;;4.90;3.47;;;10.70;99.90;;;;;;5054171;28;20207;-71
2021/10/20 06:18:28;;;;;;;4.25;3.35;;;10.70;99.90;;;;;;5054416;28;20249;-71
2021/10/20 06:20:55;;;;;;;4.00;3.35;;;10.80;99.90;;;;;;5054644;28;20550;-71
2021/10/20 06:23:22;;;;;;;15.63;4.03;;;10.90;99.90;;;;;;5054336;28;20676;-71
2021/10/20 06:25:49;;;;;;;4.00;3.60;;;10.90;99.90;;;;;;5053965;28;20229;-71
2021/10/20 06:28:15;;;;;;;4.22;3.28;;;10.80;99.90;;;;;;5054167;28;20203;-71
2021/10/20 06:30:44;;;;;;;6.07;3.92;;;10.90;99.90;;;;;;5053876;28;20209;-71
2021/10/20 06:33:10;;;;;;;7.32;5.00;;;10.90;99.90;;;;;;5053984;28;20294;-70
2021/10/20 06:35:37;;;;;;;7.00;5.25;;;10.90;99.90;;;;;;5054575;28;20298;-71
2021/10/20 06:38:04;;;;;;;7.30;5.03;;;11.00;99.90;;;;;;5054381;28;20203;-71
2021/10/20 06:40:31;;;;;;;6.72;4.90;;;11.10;99.90;;;;;;5054257;28;20298;-71
2021/10/20 06:42:58;;;;;;;8.70;4.95;;;11.10;99.90;;;;;;5054019;28;20203;-70
2021/10/20 06:45:25;;;;;;;8.57;5.00;;;11.20;99.90;;;;;;5054634;28;20241;-71
2021/10/20 06:47:54;;;;;;;5.00;4.20;;;11.30;99.90;;;;;;5054336;28;20229;-71
2021/10/20 06:50:21;;;;;;;7.22;4.13;;;11.40;99.90;;;;;;5055285;28;20251;-71
2021/10/20 06:52:47;;;;;;;5.20;4.00;;;11.50;99.90;;;;;;5055142;28;20206;-70
2021/10/20 06:55:15;;;;;;;4.97;4.00;;;11.30;99.90;;;;;;5054575;28;20206;-71
2021/10/20 06:57:42;;;;;;;5.28;4.78;;;11.10;99.90;;;;;;5053963;28;20290;-71
2021/10/20 07:00:10;;;;;;;5.85;4.70;;;11.10;99.90;;;;;;5053805;28;20230;-71
2021/10/20 07:02:37;;;;;;;5.35;4.03;;;11.10;99.90;;;;;;5053982;28;20306;-70
2021/10/20 07:05:06;;;;;;;4.05;3.60;;;11.30;99.90;;;;;;5054230;28;20294;-71
2021/10/20 07:07:33;;;;;;;6.95;4.15;;;11.30;99.90;;;;;;5054169;28;20223;-71
2021/10/20 07:10:01;;;;;;;5.18;4.65;;;11.30;99.90;;;;;;5057153;28;20780;-71
2021/10/20 07:12:31;;;;;;;5.85;4.18;;;11.30;99.90;;;;;;5058578;28;20209;-70
2021/10/20 07:14:58;;;;;;;6.15;4.30;;;11.40;99.90;;;;;;5058574;28;20294;-71
2021/10/20 07:17:25;;;;;;;7.53;5.20;;;11.50;99.90;;;;;;5050818;28;20208;-71
2021/10/20 07:19:52;;;;;;;5.80;5.13;;;11.60;99.90;;;;;;5063552;28;20270;-70
2021/10/20 07:22:20;;;;;;;5.55;4.07;;;11.70;99.90;;;;;;5056108;28;20207;-70
2021/10/20 07:24:47;;;;;;;4.80;4.25;;;11.80;99.90;;;;;;5056046;28;20211;-70
2021/10/20 07:27:14;;;;;;;6.13;4.88;;;11.80;99.90;;;;;;5056334;28;20223;-73
2021/10/20 07:29:44;;;;;;;6.60;4.85;;;11.90;99.90;;;;;;5056514;28;20407;-72
2021/10/20 07:32:11;;;;;;;4.55;4.15;;;12.00;99.90;;;;;;5056164;28;20253;-72
2021/10/20 07:34:38;;;;;;;5.53;4.70;;;12.10;99.90;;;;;;5056009;28;20206;-72
2021/10/20 07:37:05;;;;;;;7.43;5.13;;;12.20;99.90;;;;;;5056273;28;20503;-72
2021/10/20 07:39:33;;;;;;;5.70;4.15;;;12.20;99.90;;;;;;5056448;28;20227;-72
2021/10/20 07:42:01;;;;;;;5.38;4.35;;;12.30;99.90;;;;;;5056041;28;20673;-72
2021/10/20 07:44:28;;;;;;;5.28;4.55;;;12.40;99.90;;;;;;5056342;28;20543;-71
2021/10/20 07:46:55;;;;;;;7.80;4.40;;;12.60;99.90;;;;;;5056367;28;20565;-72
2021/10/20 07:49:22;;;;;;;6.18;4.70;;;12.70;99.90;;;;;;5055503;28;20314;-72
2021/10/20 07:51:50;;;;;;;5.40;4.07;;;12.80;99.90;;;;;;5055239;28;20571;-71
2021/10/20 07:54:16;;;;;;;7.82;4.43;;;12.80;99.90;;;;;;5056024;28;20207;-71
2021/10/20 07:56:45;;;;;;;6.57;4.28;;;12.80;99.90;;;;;;5056656;28;20205;-72
2021/10/20 07:59:13;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5056233;28;20220;-72
2021/10/20 08:01:40;;;;;;;4.07;3.67;;;12.90;99.90;;;;;;5055652;28;20246;-72
2021/10/20 08:04:06;;;;;;;5.35;4.28;;;12.90;99.90;;;;;;5055922;28;20296;-72
2021/10/20 08:06:33;;;;;;;5.85;4.32;;;13.00;99.90;;;;;;5056117;28;20223;-70
2021/10/20 08:09:00;;;;;;;4.60;3.90;;;13.00;99.90;;;;;;5057933;28;20223;-70
2021/10/20 08:11:27;;;;;;;6.55;4.05;;;13.10;99.90;;;;;;5057267;28;20286;-69
2021/10/20 08:13:55;;;;;;;4.72;4.13;;;13.10;99.90;;;;;;5058089;28;20290;-70
2021/10/20 08:16:22;;;;;;;8.35;5.50;;;13.20;99.90;;;;;;5057030;28;20665;-70
2021/10/20 08:18:49;;;;;;;5.47;4.00;;;13.10;99.90;;;;;;5057178;28;20736;-70
2021/10/20 08:21:16;;;;;;;4.55;3.35;;;13.20;99.90;;;;;;5056711;28;20290;-69
2021/10/20 08:23:43;;;;;;;3.13;2.83;;;13.30;99.90;;;;;;5057051;28;20250;-70
2021/10/20 08:26:10;;;;;;;3.33;2.83;;;13.40;99.90;;;;;;5056993;28;20239;-69
2021/10/20 08:28:37;;;;;;;4.60;2.88;;;13.60;99.90;;;;;;5056671;28;20336;-69
2021/10/20 08:31:05;;;;;;;4.55;2.92;;;13.80;99.90;;;;;;5056465;28;20200;-69
2021/10/20 08:33:32;;;;;;;3.38;2.50;;;14.10;99.90;;;;;;5056476;28;20211;-70
2021/10/20 08:35:59;;;;;;;3.50;2.70;;;14.50;99.90;;;;;;5055999;28;20205;-70
2021/10/20 08:38:26;;;;;;;3.25;2.78;;;14.90;99.90;;;;;;5055871;28;20253;-70
2021/10/20 08:40:53;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;5056017;28;20209;-70
2021/10/20 08:43:21;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5056251;28;20206;-69
2021/10/20 08:45:49;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;5056870;28;20591;-70
2021/10/20 08:48:19;;;;;;;3.00;2.80;;;15.90;99.90;;;;;;5056043;28;20697;-70
2021/10/20 08:50:49;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;5056402;28;20285;-70
2021/10/20 08:53:18;;;;;;;4.22;2.85;;;16.40;99.90;;;;;;5056665;28;20225;-69
2021/10/20 08:55:46;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5056654;28;20663;-70
2021/10/20 08:58:13;;;;;;;3.35;2.58;;;16.80;99.90;;;;;;5057261;28;20196;-70
2021/10/20 09:00:40;;;;;;;2.22;2.08;;;16.90;99.90;;;;;;5056829;28;20208;-70
2021/10/20 09:03:06;;;;;;;3.22;2.75;;;16.90;99.90;;;;;;5056355;28;20707;-69
2021/10/20 09:05:35;;;;;;;3.15;2.75;;;16.90;99.90;;;;;;5056782;28;20203;-70
2021/10/20 09:08:02;;;;;;;4.13;3.20;;;16.80;99.90;;;;;;5056412;28;20233;-70
2021/10/20 09:10:31;;;;;;;2.25;2.05;;;16.90;99.90;;;;;;5056146;28;20223;-70
2021/10/20 09:12:58;;;;;;;2.80;2.47;;;16.90;99.90;;;;;;5055918;28;20209;-70
2021/10/20 09:15:27;;;;;;;3.17;2.28;;;17.00;99.90;;;;;;5056452;28;20206;-70
2021/10/20 09:17:56;;;;;;;3.03;2.72;;;17.10;99.90;;;;;;5056447;28;20199;-70
2021/10/20 09:20:29;;;;;;;3.63;2.67;;;17.20;99.90;;;;;;5056482;28;20234;-70
2021/10/20 09:23:05;;;;;;;2.88;2.63;;;17.40;99.90;;;;;;5056209;28;20289;-70
2021/10/20 09:25:52;;;;;;;2.33;2.13;;;17.50;99.90;;;;;;5056021;28;20221;-70
2021/10/20 09:28:23;;;;;;;3.55;2.80;;;17.60;99.90;;;;;;5055445;28;20223;-70
2021/10/20 09:30:50;;;;;;;4.72;2.60;;;17.60;99.90;;;;;;5055778;28;20188;-70
2021/10/20 09:33:17;;;;;;;2.78;2.58;;;17.70;99.90;;;;;;5055763;28;20208;-70
2021/10/20 09:35:44;;;;;;;3.00;2.70;;;17.70;99.90;;;;;;5055796;28;20230;-70
2021/10/20 09:38:13;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5055669;28;20203;-70
2021/10/20 09:40:42;;;;;;;3.05;2.75;;;17.90;99.90;;;;;;5055955;28;20294;-70
2021/10/20 09:43:13;;;;;;;4.10;2.50;;;17.90;99.90;;;;;;5055644;28;20294;-69
2021/10/20 09:45:42;;;;;;;2.58;2.38;;;17.90;99.90;;;;;;5055537;28;20209;-70
2021/10/20 09:48:13;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5055461;28;20320;-70
2021/10/20 09:50:41;;;;;;;3.40;2.92;;;17.90;99.90;;;;;;5055884;28;20294;-70
2021/10/20 09:53:08;;;;;;;2.72;2.20;;;18.00;99.90;;;;;;5056003;28;20295;-70
2021/10/20 09:55:36;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;5055874;28;20207;-70
2021/10/20 09:58:05;;;;;;;2.70;2.50;;;18.10;99.90;;;;;;5055521;28;20286;-70
2021/10/20 10:00:32;;;;;;;3.20;2.90;;;18.10;99.90;;;;;;5055100;28;20210;-70
2021/10/20 10:02:59;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;5053444;28;20635;-70
2021/10/20 10:05:27;;;;;;;4.45;3.75;;;18.20;99.70;;;;;;5055377;28;20295;-70
2021/10/20 10:07:54;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;5054985;28;20700;-70
2021/10/20 10:10:21;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5054641;28;20229;-70
2021/10/20 10:12:54;;;;;;;3.70;2.80;;;18.50;99.90;;;;;;5054749;28;20443;-70
2021/10/20 10:15:22;;;;;;;3.10;2.80;;;18.70;99.70;;;;;;5055459;28;20455;-70
2021/10/20 10:17:52;;;;;;;2.97;2.73;;;18.80;99.50;;;;;;5054473;28;20529;-70
2021/10/20 10:20:19;;;;;;;3.60;2.70;;;19.00;99.10;;;;;;5054870;28;20866;-70
2021/10/20 10:22:51;;;;;;;2.60;2.33;;;19.10;98.80;;;;;;5054472;28;20450;-70
2021/10/20 10:25:23;;;;;;;2.70;2.50;;;19.30;98.00;;;;;;5054527;28;20490;-70
2021/10/20 10:28:07;;;;;;;2.50;2.30;;;19.40;98.60;;;;;;5054135;28;20485;-70
2021/10/20 10:30:46;;;;;;;2.63;2.43;;;19.60;97.50;;;;;;5054914;28;20783;-70
2021/10/20 10:33:17;;;;;;;3.87;3.03;;;19.70;97.60;;;;;;5054460;28;20783;-71
2021/10/20 10:35:44;;;;;;;2.80;2.37;;;19.70;97.30;;;;;;5054357;28;20810;-70
2021/10/20 10:38:11;;;;;;;2.97;2.67;;;19.80;96.50;;;;;;5054328;28;20447;-70
2021/10/20 10:40:38;;;;;;;2.77;2.57;;;19.70;96.20;;;;;;5054510;28;20534;-70
2021/10/20 10:43:11;;;;;;;2.67;2.47;;;19.80;96.50;;;;;;5053390;28;20443;-70
2021/10/20 10:45:38;;;;;;;2.80;2.60;;;19.80;96.30;;;;;;5054228;28;20444;-70
2021/10/20 10:48:07;;;;;;;2.70;2.50;;;19.90;96.20;;;;;;5053694;28;20992;-70
2021/10/20 10:50:42;;;;;;;2.23;2.13;;;20.00;96.30;;;;;;5054213;28;20868;-70
2021/10/20 10:53:09;;;;;;;3.03;2.73;;;20.10;96.40;;;;;;5053579;28;20549;-70
2021/10/20 10:55:36;;;;;;;2.33;2.10;;;20.10;97.00;;;;;;5054019;28;20445;-70
2021/10/20 10:58:16;;;;;;;2.63;2.43;;;20.10;96.80;;;;;;5054080;28;20536;-71
2021/10/20 11:00:48;;;;;;;2.50;2.30;;;20.20;97.30;;;;;;5053688;28;20907;-70
2021/10/20 11:03:18;;;;;;;2.43;2.23;;;20.30;95.60;;;;;;5053813;28;20793;-70
2021/10/20 11:05:51;;;;;;;7.20;5.77;;;20.40;95.40;;;;;;5054634;28;20528;-70
2021/10/20 11:08:18;;;;;;;2.33;2.13;;;20.50;95.10;;;;;;5054048;28;20481;-70
2021/10/20 11:10:45;;;;;;;2.23;2.03;;;20.60;94.70;;;;;;5054541;28;20531;-70
2021/10/20 11:13:14;;;;;;;2.40;2.17;;;20.60;95.00;;;;;;5054390;28;20543;-70
2021/10/20 11:15:41;;;;;;;2.70;2.50;;;20.60;94.80;;;;;;5053793;28;20441;-70
2021/10/20 11:18:08;;;;;;;2.63;2.43;;;20.50;94.50;;;;;;5053927;28;20530;-70
2021/10/20 11:20:37;;;;;;;2.77;2.50;;;20.50;94.80;;;;;;5053528;28;20456;-70
2021/10/20 11:23:05;;;;;;;2.90;2.57;;;20.50;94.70;;;;;;5053774;28;20777;-70
2021/10/20 11:25:33;;;;;;;2.50;2.30;;;20.50;94.80;;;;;;5053642;28;20467;-70
2021/10/20 11:28:01;;;;;;;2.43;2.10;;;20.50;95.00;;;;;;5053894;28;20564;-70
2021/10/20 11:30:34;;;;;;;2.33;2.13;;;20.50;95.00;;;;;;5053564;28;21005;-70
2021/10/20 11:33:02;;;;;;;2.60;2.00;;;20.60;94.70;;;;;;5054482;28;20518;-69
2021/10/20 11:35:31;;;;;;;2.30;2.10;;;20.60;94.50;;;;;;5054492;28;20453;-71
2021/10/20 11:38:00;;;;;;;2.70;2.30;;;20.70;94.60;;;;;;5054733;28;20952;-70
2021/10/20 11:40:31;;;;;;;2.27;2.17;;;20.80;94.60;;;;;;5054476;28;20559;-71
2021/10/20 11:42:58;;;;;;;2.47;2.27;;;20.90;94.80;;;;;;5053357;28;20456;-70
2021/10/20 11:45:31;;;;;;;2.30;2.10;;;21.00;94.20;;;;;;5052851;28;20481;-70
2021/10/20 11:48:02;;;;;;;2.13;2.03;;;21.10;94.50;;;;;;5052840;28;20480;-70
2021/10/20 11:50:30;;;;;;;5.00;2.27;;;21.30;94.40;;;;;;5052982;28;20461;-70
2021/10/20 11:53:00;;;;;;;2.50;2.30;;;21.50;94.40;;;;;;5052882;28;21014;-70
2021/10/20 11:55:27;;;;;;;3.60;2.70;;;21.80;93.60;;;;;;5055350;28;20807;-70
2021/10/20 11:57:54;;;;;;;2.70;2.00;;;22.10;93.00;;;;;;5057755;28;20472;-71
2021/10/20 12:00:21;;;;;;;2.63;2.43;;;22.20;92.70;;;;;;5057527;28;20466;-70
2021/10/20 12:02:49;;;;;;;2.47;2.20;;;22.20;92.00;;;;;;5057386;28;20445;-70
2021/10/20 12:05:16;;;;;;;2.07;1.97;;;22.30;92.40;;;;;;5057522;28;20448;-71
2021/10/20 12:07:47;;;;;;;2.23;2.10;;;22.50;91.80;;;;;;5057228;28;20474;-71
2021/10/20 12:10:15;;;;;;;2.43;2.23;;;22.60;91.80;;;;;;5057456;28;20545;-71
2021/10/20 12:12:43;;;;;;;3.00;2.70;;;22.60;91.80;;;;;;5057072;28;20440;-70
2021/10/20 12:15:17;;;;;;;2.83;2.10;;;22.70;90.80;;;;;;5057430;28;20454;-71
2021/10/20 12:17:46;;;;;;;2.40;2.20;;;22.80;91.10;;;;;;5057529;28;20445;-71
2021/10/20 12:20:17;;;;;;;2.20;2.10;;;23.10;90.60;;;;;;5057223;28;20464;-71
2021/10/20 12:22:45;;;;;;;3.90;2.33;;;23.40;90.80;;;;;;5057105;28;20482;-70
2021/10/20 12:25:12;;;;;;;3.03;2.77;;;23.70;90.20;;;;;;5057082;28;20452;-71
2021/10/20 12:27:41;;;;;;;2.70;2.50;;;23.80;89.80;;;;;;5057313;28;20449;-71
2021/10/20 12:30:09;;;;;;;1.90;1.80;;;24.00;88.30;;;;;;5056696;28;20874;-71
2021/10/20 12:32:38;;;;;;;2.13;2.03;;;24.20;87.70;;;;;;5056217;28;20441;-70
2021/10/20 12:35:08;;;;;;;2.70;2.43;;;24.20;88.00;;;;;;5056179;28;20497;-70
2021/10/20 12:37:38;;;;;;;2.10;1.87;;;24.30;87.10;;;;;;5056102;28;20808;-70
2021/10/20 12:40:10;;;;;;;2.23;2.03;;;24.10;86.60;;;;;;5056392;28;20488;-70
2021/10/20 12:42:44;;;;;;;2.40;2.30;;;23.90;86.80;;;;;;5056416;28;20535;-70
2021/10/20 12:45:12;;;;;;;3.80;2.73;;;23.60;87.00;;;;;;5056518;28;20527;-70
2021/10/20 12:47:42;;;;;;;2.50;2.30;;;23.40;88.60;;;;;;5056634;28;20525;-71
2021/10/20 12:50:10;;;;;;;2.20;2.00;;;23.10;88.50;;;;;;5056290;28;20471;-70